GEOID,tmax
01001,92.07091522216797
01003,91.02240753173828
01005,91.29584503173828
01007,91.46305084228516
01009,87.45367431640625
01011,90.86679077148438
01013,91.95521545410156
01015,88.0024642944336
01017,88.26720428466797
01019,87.11227416992188
01021,91.41937255859375
01023,92.88362121582031
01025,92.47404479980469
01027,87.81271362304688
01029,86.49404907226562
01031,92.10323333740234
01033,87.03965759277344
01035,92.12146759033203
01037,90.4008560180664
01039,92.16356658935547
01041,91.71540832519531
01043,86.83805084228516
01045,92.05419158935547
01047,92.67317199707031
01049,84.68704986572266
01051,91.37480163574219
01053,92.1893539428711
01055,87.47367858886719
01057,88.99147033691406
01059,86.83585357666016
01061,92.51614379882812
01063,91.59270477294922
01065,91.81122589111328
01067,92.01220703125
01069,92.5770263671875
01071,84.47891235351562
01073,89.75694274902344
01075,89.39088439941406
01077,86.27532958984375
01079,86.07279205322266
01081,89.24105834960938
01083,85.30810546875
01085,92.45471954345703
01087,90.8165283203125
01089,85.288818359375
01091,92.46717834472656
01093,87.84932708740234
01095,85.89033508300781
01097,90.91470336914062
01099,92.28964233398438
01101,91.96631622314453
01103,85.7383804321289
01105,92.10227966308594
01107,90.51822662353516
01109,91.39042663574219
01111,87.29946899414062
01113,90.92902374267578
01115,88.90996551513672
01117,90.8251953125
01119,92.07581329345703
01121,90.02607727050781
01123,89.4293212890625
01125,90.56260681152344
01127,88.94462585449219
01129,92.83576965332031
01131,92.62872314453125
01133,86.897216796875
04001,84.59883117675781
04003,90.95580291748047
04005,85.46650695800781
04007,88.12006378173828
04009,89.89991760253906
04011,85.42205810546875
04012,98.37577819824219
04013,98.39486694335938
04015,92.22746276855469
04017,86.2828369140625
04019,95.45275115966797
04021,97.91580963134766
04023,89.92515563964844
04025,88.61824035644531
04027,97.67588806152344
05001,88.90771484375
05003,89.89558410644531
05005,88.1062240600586
05007,86.79280853271484
05009,86.42546844482422
05011,88.82889556884766
05013,88.52861022949219
05015,85.87203216552734
05017,90.4633560180664
05019,87.83280944824219
05021,88.57782745361328
05023,86.30917358398438
05025,88.0783462524414
05027,88.90593719482422
05029,88.53640747070312
05031,88.77143096923828
05033,87.59503936767578
05035,90.25861358642578
05037,88.84130859375
05039,87.85565185546875
05041,89.69712829589844
05043,88.95769500732422
05045,88.01944732666016
05047,87.53855895996094
05049,88.038330078125
05051,86.97547912597656
05053,88.21186828613281
05055,88.65569305419922
05057,87.9256591796875
05059,87.58687591552734
05061,87.35542297363281
05063,86.97823333740234
05065,87.5502700805664
05067,87.70137786865234
05069,88.26283264160156
05071,86.53721618652344
05073,89.18209075927734
05075,88.28349304199219
05077,89.58049774169922
05079,88.46829223632812
05081,89.42813110351562
05083,88.66756439208984
05085,88.16490173339844
05087,83.66194915771484
05089,87.82373809814453
05091,89.33851623535156
05093,89.72807312011719
05095,88.8404769897461
05097,86.20014953613281
05099,87.90585327148438
05101,83.8333740234375
05103,88.39847564697266
05105,88.3477783203125
05107,89.907958984375
05109,86.91776275634766
05111,88.88282775878906
05113,85.37012481689453
05115,87.45906066894531
05117,88.16564178466797
05119,88.21417236328125
05121,88.56263732910156
05123,89.20832824707031
05125,87.62849426269531
05127,87.1591567993164
05129,86.04816436767578
05131,88.93582153320312
05133,88.59966278076172
05135,87.60848999023438
05137,86.32657623291016
05139,89.39671325683594
05141,86.25981903076172
05143,85.37393188476562
05145,87.31653594970703
05147,88.0614013671875
05149,88.48249053955078
06001,85.7164535522461
06003,69.72494506835938
06005,88.4284896850586
06007,91.87043762207031
06009,88.89363861083984
06011,95.97107696533203
06013,90.02644348144531
06015,63.45863723754883
06017,82.87422943115234
06019,85.7227783203125
06021,92.1800765991211
06023,71.16354370117188
06025,97.67359924316406
06027,92.33740997314453
06029,90.43486785888672
06031,91.81549835205078
06033,84.24592590332031
06035,76.81982421875
06037,83.61522674560547
06039,86.2210922241211
06041,78.85780334472656
06043,84.88502502441406
06045,76.64729309082031
06047,92.8822021484375
06049,71.08052062988281
06051,74.9729232788086
06053,89.58004760742188
06055,92.10120391845703
06057,83.23421478271484
06059,73.22345733642578
06061,84.95022583007812
06063,79.64373016357422
06065,92.76019287109375
06067,97.9125747680664
06069,88.1716537475586
06071,95.07299041748047
06073,80.50252532958984
06075,77.77401733398438
06077,95.38880920410156
06079,87.02275848388672
06081,79.12682342529297
06083,78.70158386230469
06085,85.4253158569336
06087,80.52588653564453
06089,83.92762756347656
06091,78.56822967529297
06093,69.01179504394531
06095,94.70193481445312
06097,83.35427856445312
06099,92.85323333740234
06101,99.54056549072266
06103,88.03077697753906
06105,73.37235260009766
06107,83.30653381347656
06109,77.8612289428711
06111,81.204833984375
06113,98.04700469970703
06115,94.22492218017578
08001,83.9173812866211
08003,77.17420196533203
08005,82.390380859375
08007,75.5373764038086
08009,88.25739288330078
08011,88.95494079589844
08013,75.35790252685547
08014,84.4443359375
08015,66.15799713134766
08017,86.35711669921875
08019,61.70623016357422
08021,72.17150115966797
08023,73.59843444824219
08025,86.50887298583984
08027,69.54796600341797
08029,76.27784729003906
08031,83.96758270263672
08033,71.92845916748047
08035,76.910400390625
08037,65.6699447631836
08039,79.83285522460938
08041,78.06373596191406
08043,74.73225402832031
08045,69.66159057617188
08047,65.36168670654297
08049,63.58273696899414
08051,67.33174896240234
08053,62.22418212890625
08055,77.15938568115234
08057,62.838443756103516
08059,75.77709197998047
08061,88.2107925415039
08063,84.99312591552734
08065,60.78801727294922
08067,75.48888397216797
08069,71.80635833740234
08071,82.75887298583984
08073,82.93901824951172
08075,84.6530990600586
08077,75.91259002685547
08079,63.99702453613281
08081,73.14899444580078
08083,80.33997344970703
08085,77.74713897705078
08087,84.74299621582031
08089,87.57431030273438
08091,70.07974243164062
08093,65.31657409667969
08095,85.91959381103516
08097,63.8846321105957
08099,90.5140609741211
08101,84.51380920410156
08103,72.29258728027344
08105,70.77056121826172
08107,65.96834564208984
08109,69.1767578125
08111,59.92301559448242
08113,74.09066009521484
08115,85.76019287109375
08117,60.51915740966797
08119,67.2313232421875
08121,83.59222412109375
08123,84.07339477539062
08125,86.00518035888672
09001,69.30612182617188
09003,70.72937774658203
09005,67.4073486328125
09007,70.5562744140625
09009,69.84324645996094
09011,70.958740234375
09013,70.02489471435547
09015,70.758544921875
10001,74.15196990966797
10003,72.75811004638672
10005,73.91058349609375
11001,73.9671859741211
12001,93.66016387939453
12003,93.79052734375
12005,90.44436645507812
12007,93.06427764892578
12009,89.37407684326172
12011,91.6619873046875
12013,92.79083251953125
12015,90.63729858398438
12017,93.15731048583984
12019,91.71704864501953
12021,91.81121063232422
12023,94.797607421875
12027,93.02955627441406
12029,93.88068389892578
12031,90.41299438476562
12033,91.0313949584961
12035,88.56573486328125
12037,91.11711120605469
12039,93.3521499633789
12041,94.88599395751953
12043,92.9856185913086
12045,91.62904357910156
12047,95.20437622070312
12049,93.94972229003906
12051,92.97618865966797
12053,93.77581787109375
12055,93.6643295288086
12057,93.26915740966797
12059,92.62071228027344
12061,91.22889709472656
12063,92.94420623779297
12065,94.1381607055664
12067,94.99130249023438
12069,92.85468292236328
12071,89.37301635742188
12073,93.86888122558594
12075,93.57178497314453
12077,93.27677917480469
12079,95.03276824951172
12081,93.0346450805664
12083,92.93667602539062
12085,90.30526733398438
12086,91.44218444824219
12087,90.25791931152344
12089,91.21571350097656
12091,91.16177368164062
12093,93.11450958251953
12095,92.31641387939453
12097,93.17323303222656
12099,91.28923034667969
12101,94.31974029541016
12103,91.7033920288086
12105,94.04602813720703
12107,91.36430358886719
12109,88.26384735107422
12111,90.5522689819336
12113,91.08053588867188
12115,91.42848205566406
12117,91.43400573730469
12119,93.92642211914062
12121,95.15689849853516
12123,93.56150817871094
12125,94.09397888183594
12127,89.19628143310547
12129,92.48921203613281
12131,91.10073852539062
12133,92.39095306396484
13001,92.65057373046875
13003,94.20426940917969
13005,93.04187774658203
13007,93.9881362915039
13009,91.66935729980469
13011,86.77818298339844
13013,87.47036743164062
13015,87.17072296142578
13017,93.994384765625
13019,94.56071472167969
13021,91.99956512451172
13023,92.9869613647461
13025,92.12296295166016
13027,94.86486053466797
13029,89.9586181640625
13031,91.92628479003906
13033,91.17034912109375
13035,89.88968658447266
13037,93.27425384521484
13039,89.7200927734375
13043,92.20895385742188
13045,86.62852478027344
13047,85.10746765136719
13049,93.0489730834961
13051,88.02791595458984
13053,91.20903778076172
13055,86.14517211914062
13057,86.404541015625
13059,88.33667755126953
13061,92.28099060058594
13063,88.13278198242188
13065,94.50338745117188
13067,87.1981201171875
13069,93.7318344116211
13071,94.47355651855469
13073,90.58688354492188
13075,94.74454498291016
13077,87.89359283447266
13079,91.59882354736328
13081,93.84429931640625
13083,83.17274475097656
13085,84.46820831298828
13087,93.69505310058594
13089,87.79852294921875
13091,93.43829345703125
13093,93.38504791259766
13095,94.20245361328125
13097,87.12483215332031
13099,92.9151611328125
13101,94.98355865478516
13103,90.95504760742188
13105,89.08685302734375
13107,92.12853240966797
13109,92.08843231201172
13111,82.09920501708984
13113,88.27295684814453
13115,87.20339965820312
13117,85.9439468383789
13119,87.2720718383789
13121,87.46479797363281
13123,83.06117248535156
13125,90.92689514160156
13127,88.43119812011719
13129,87.0155029296875
13131,94.01016235351562
13133,89.94998168945312
13135,87.03057098388672
13137,83.14104461669922
13139,85.66123962402344
13141,90.87812805175781
13143,85.9266586303711
13145,89.05831146240234
13147,87.56561279296875
13149,87.6501235961914
13151,88.85472106933594
13153,92.81990051269531
13155,94.14718627929688
13157,87.40673828125
13159,90.3700180053711
13161,93.28497314453125
13163,91.3255615234375
13165,91.70571899414062
13167,92.14984130859375
13169,91.30625915527344
13171,89.59133911132812
13173,94.79667663574219
13175,92.9116439819336
13177,93.8516616821289
13179,89.55628204345703
13181,90.32661437988281
13183,91.28325653076172
13185,94.96342468261719
13187,83.25396728515625
13189,90.46669006347656
13191,87.77198028564453
13193,92.625732421875
13195,87.94915771484375
13197,91.04425048828125
13199,88.43359375
13201,93.4615707397461
13205,94.2905044555664
13207,90.77591705322266
13209,92.9539566040039
13211,89.62725830078125
13213,85.66283416748047
13215,90.7217025756836
13217,89.17501068115234
13219,88.70973205566406
13221,89.30337524414062
13223,86.78654479980469
13225,92.1130599975586
13227,84.7613754272461
13229,92.8382568359375
13231,88.93618774414062
13233,86.8840560913086
13235,93.55193328857422
13237,90.7313003540039
13239,91.7662353515625
13241,79.79556274414062
13243,92.19285583496094
13245,90.8889389038086
13247,88.57621002197266
13249,91.9197998046875
13251,91.67210388183594
13253,93.3507080078125
13255,88.92464447021484
13257,86.13259887695312
13259,91.46231079101562
13261,92.90078735351562
13263,90.11264038085938
13265,90.16513061523438
13267,92.2601547241211
13269,91.33097839355469
13271,93.86295318603516
13273,93.04210662841797
13275,94.4739990234375
13277,94.31585693359375
13279,92.7181625366211
13281,79.76371765136719
13283,92.64252471923828
13285,88.33964538574219
13287,94.01179504394531
13289,92.33052062988281
13291,80.85041046142578
13293,90.056884765625
13295,84.57132720947266
13297,88.24185180664062
13299,93.64109802246094
13301,90.45613861083984
13303,91.73539733886719
13305,91.69904327392578
13307,91.93299102783203
13309,93.49886322021484
13311,82.79708099365234
13313,85.84637451171875
13315,93.88231658935547
13317,89.99545288085938
13319,92.29662322998047
13321,94.14730834960938
16001,76.06111145019531
16003,55.58146286010742
16005,72.22893524169922
16007,66.8626937866211
16009,51.7766227722168
16011,72.4992904663086
16013,66.71209716796875
16015,61.48450469970703
16017,52.78940200805664
16019,67.83155059814453
16021,47.50197982788086
16023,67.68280792236328
16025,62.99757766723633
16027,79.08375549316406
16029,67.54430389404297
16031,73.23281860351562
16033,63.744781494140625
16035,51.704010009765625
16037,57.98870849609375
16039,69.2326889038086
16041,71.4970703125
16043,64.63921356201172
16045,69.13770294189453
16047,74.49549865722656
16049,52.95513916015625
16051,72.1038589477539
16053,76.60591888427734
16055,53.355350494384766
16057,53.576602935791016
16059,56.48149490356445
16061,54.12980651855469
16063,73.55304718017578
16065,69.18878173828125
16067,74.83382415771484
16069,59.25076675415039
16071,73.48983001708984
16073,75.00052642822266
16075,74.54183959960938
16077,73.38386535644531
16079,47.199398040771484
16081,64.34550476074219
16083,75.3903579711914
16085,52.7490348815918
16087,64.54088592529297
17001,78.18000793457031
17003,86.2469482421875
17005,77.7712631225586
17007,59.36005783081055
17009,78.24884033203125
17011,70.07186126708984
17013,79.55963897705078
17015,66.26647186279297
17017,78.0029525756836
17019,71.20728302001953
17021,75.78890991210938
17023,71.3743667602539
17025,75.72777557373047
17027,79.32276916503906
17029,71.34532928466797
17031,62.544410705566406
17033,73.06363677978516
17035,72.2787094116211
17037,62.388492584228516
17039,74.44732666015625
17041,71.1473617553711
17043,62.35972595214844
17045,69.90193176269531
17047,76.62977600097656
17049,74.33282470703125
17051,76.2068862915039
17053,71.12198638916016
17055,81.51283264160156
17057,77.12584686279297
17059,80.97371673583984
17061,78.72142028808594
17063,68.51715087890625
17065,79.80414581298828
17067,77.56552124023438
17069,82.0613021850586
17071,76.54405975341797
17073,72.35060119628906
17075,70.4369125366211
17077,83.6700210571289
17079,73.42687225341797
17081,79.67137908935547
17083,78.98665618896484
17085,65.21864318847656
17087,83.87483978271484
17089,61.18372344970703
17091,69.27600860595703
17093,65.35701751708984
17095,75.08030700683594
17097,58.33734893798828
17099,68.8003158569336
17101,74.43396759033203
17103,65.91889190673828
17105,71.44731140136719
17107,76.24146270751953
17109,77.29489135742188
17111,58.39928436279297
17113,73.852783203125
17115,74.49005126953125
17117,77.52558135986328
17119,79.02163696289062
17121,77.4754867553711
17123,72.92184448242188
17125,77.52808380126953
17127,84.81096649169922
17129,77.1708984375
17131,74.50154876708984
17133,82.17462158203125
17135,76.59673309326172
17137,77.73236083984375
17139,72.81640625
17141,63.331363677978516
17143,75.3837661743164
17145,82.04090118408203
17147,72.90851593017578
17149,78.80906677246094
17151,83.09901428222656
17153,85.87178802490234
17155,71.62539672851562
17157,83.02587890625
17159,74.91468048095703
17161,72.82231140136719
17163,80.9459457397461
17165,81.61123657226562
17167,76.80615234375
17169,78.04484558105469
17171,78.54019927978516
17173,74.03070068359375
17175,73.28755950927734
17177,62.89189910888672
17179,76.09314727783203
17181,84.74313354492188
17183,69.81853485107422
17185,76.0304183959961
17187,75.92515563964844
17189,80.55413818359375
17191,77.58565521240234
17193,79.03118896484375
17195,68.8980484008789
17197,66.84638977050781
17199,82.8218994140625
17201,60.92231750488281
17203,74.11448669433594
18001,65.99640655517578
18003,63.8143196105957
18005,70.25725555419922
18007,69.38693237304688
18009,67.6225357055664
18011,67.53287506103516
18013,68.54578399658203
18015,68.27983093261719
18017,67.35990142822266
18019,74.83119201660156
18021,70.44129180908203
18023,67.9465103149414
18025,73.29573059082031
18027,72.81935119628906
18029,74.36787414550781
18031,71.4578628540039
18033,61.62516784667969
18035,69.1611328125
18037,73.282470703125
18039,61.47148513793945
18041,71.64921569824219
18043,74.76602172851562
18045,68.60246276855469
18047,72.70667266845703
18049,65.47974395751953
18051,76.2888412475586
18053,67.57320404052734
18055,71.0169448852539
18057,69.2246322631836
18059,70.0462646484375
18061,74.990234375
18063,67.28632354736328
18065,70.24762725830078
18067,68.11613464355469
18069,65.14254760742188
18071,70.7114028930664
18073,68.91778564453125
18075,67.77017974853516
18077,73.94169616699219
18079,72.18059539794922
18081,68.63245391845703
18083,74.21124267578125
18085,63.19083786010742
18087,60.20010757446289
18089,66.50238037109375
18091,64.13137817382812
18093,69.82069396972656
18095,69.53256225585938
18097,68.79283142089844
18099,63.913753509521484
18101,71.17796325683594
18103,66.61506652832031
18105,68.2735366821289
18107,67.3785171508789
18109,67.87552642822266
18111,69.76922607421875
18113,61.42955780029297
18115,75.39639282226562
18117,71.357421875
18119,68.88807678222656
18121,68.76984405517578
18123,75.20942687988281
18125,74.61518859863281
18127,65.37184143066406
18129,78.84144592285156
18131,67.28382110595703
18133,67.55480194091797
18135,68.9773941040039
18137,72.92687225341797
18139,71.0630111694336
18141,62.63435363769531
18143,73.21644592285156
18145,70.20751953125
18147,76.49213409423828
18149,65.87451934814453
18151,59.71134948730469
18153,73.01400756835938
18155,75.6233901977539
18157,68.34571075439453
18159,68.7576904296875
18161,71.90937805175781
18163,78.16461944580078
18165,69.44783782958984
18167,71.13290405273438
18169,65.58892059326172
18171,69.14637756347656
18173,76.63456726074219
18175,71.69185638427734
18177,70.67351531982422
18179,65.87594604492188
18181,68.60871124267578
18183,63.074974060058594
19001,81.3594970703125
19003,81.42913055419922
19005,66.29606628417969
19007,77.14863586425781
19009,81.63898468017578
19011,74.24242401123047
19013,75.4376449584961
19015,82.54093933105469
19017,74.85137939453125
19019,72.58353424072266
19021,82.88341522216797
19023,78.14485168457031
19025,83.26730346679688
19027,82.49801635742188
19029,81.66715240478516
19031,72.31755828857422
19033,79.11974334716797
19035,82.6146011352539
19037,73.78564453125
19039,80.08924865722656
19041,82.14884948730469
19043,67.75686645507812
19045,70.02425384521484
19047,81.76554107666016
19049,82.50731658935547
19051,76.56562042236328
19053,79.60195922851562
19055,69.54328155517578
19057,76.0851821899414
19059,80.5862808227539
19061,66.82041931152344
19063,80.3343276977539
19065,71.23290252685547
19067,77.1906967163086
19069,80.25401306152344
19071,83.25702667236328
19073,83.08110809326172
19075,77.96595764160156
19077,82.23163604736328
19079,81.97862243652344
19081,80.17935943603516
19083,80.32054901123047
19085,81.424560546875
19087,75.95800018310547
19089,72.51321411132812
19091,82.63424682617188
19093,82.3293685913086
19095,74.7105484008789
19097,68.10064697265625
19099,78.97560119628906
19101,75.91020965576172
19103,73.81864166259766
19105,70.54191589355469
19107,75.65596771240234
19109,80.60247802734375
19111,77.01775360107422
19113,72.62296295166016
19115,75.24772644042969
19117,78.90208435058594
19119,80.77496337890625
19121,81.47013854980469
19123,77.15235137939453
19125,79.08882141113281
19127,78.9205551147461
19129,82.55416107177734
19131,75.77149963378906
19133,81.70660400390625
19135,77.55064392089844
19137,82.05719757080078
19139,73.84088134765625
19141,81.91447448730469
19143,80.60224151611328
19145,82.35211944580078
19147,81.92398834228516
19149,82.0390396118164
19151,83.02840423583984
19153,81.54800415039062
19155,81.78983306884766
19157,76.16899871826172
19159,80.4825668334961
19161,82.81210327148438
19163,71.96089935302734
19165,81.48497772216797
19167,81.70189666748047
19169,81.31488800048828
19171,76.25040435791016
19173,81.2592544555664
19175,80.73665618896484
19177,76.57758331298828
19179,76.5418472290039
19181,80.84140014648438
19183,74.96702575683594
19185,78.15493774414062
19187,82.97637176513672
19189,78.37199401855469
19191,69.45572662353516
19193,82.0728759765625
19195,77.52137756347656
19197,81.61123657226562
20001,84.1568832397461
20003,83.310302734375
20005,83.58264923095703
20007,89.93959045410156
20009,85.3819351196289
20011,84.35237884521484
20013,83.91860961914062
20015,86.05870056152344
20017,83.95120239257812
20019,89.37117767333984
20021,87.04509735107422
20023,87.36912536621094
20025,90.92926788330078
20027,85.99141693115234
20029,86.68949890136719
20031,83.90750885009766
20033,90.58123779296875
20035,88.60087585449219
20037,85.49380493164062
20039,87.41468811035156
20041,85.47061157226562
20043,83.59752655029297
20045,82.84282684326172
20047,87.63566589355469
20049,87.45651245117188
20051,85.53810119628906
20053,85.82304382324219
20055,90.03961181640625
20057,88.64305114746094
20059,82.9349136352539
20061,84.57767486572266
20063,88.57756805419922
20065,86.32010650634766
20067,91.62814331054688
20069,89.22633361816406
20071,90.30230712890625
20073,85.45683288574219
20075,91.69512939453125
20077,89.53766632080078
20079,86.22991180419922
20081,90.39665985107422
20083,88.18932342529297
20085,83.93830871582031
20087,83.20608520507812
20089,86.3749008178711
20091,82.1536636352539
20093,91.43714904785156
20095,88.19721221923828
20097,88.65679168701172
20099,87.25037384033203
20101,88.74267578125
20103,82.87812042236328
20105,86.72799682617188
20107,83.30079650878906
20109,89.5844955444336
20111,83.69910430908203
20113,85.9698715209961
20115,84.76487731933594
20117,84.44612121582031
20119,90.49430847167969
20121,82.38602447509766
20123,86.99995422363281
20125,88.40251922607422
20127,83.42918395996094
20129,90.94571685791016
20131,83.81751251220703
20133,85.504150390625
20135,87.45861053466797
20137,86.27770233154297
20139,83.30313873291016
20141,86.07463836669922
20143,86.91242218017578
20145,86.68156433105469
20147,85.83819580078125
20149,84.45207214355469
20151,87.81664276123047
20153,87.80928039550781
20155,87.10269165039062
20157,86.22342681884766
20159,86.00259399414062
20161,85.02820587158203
20163,85.63330841064453
20165,85.94721984863281
20167,85.76062774658203
20169,86.67204284667969
20171,89.96099090576172
20173,87.54740142822266
20175,90.72675323486328
20177,83.83567810058594
20179,87.47421264648438
20181,87.19389343261719
20183,85.98444366455078
20185,86.53305053710938
20187,91.72392272949219
20189,91.02620697021484
20191,89.2945327758789
20193,88.02549743652344
20195,86.62046813964844
20197,83.61813354492188
20199,88.79991149902344
20201,85.41773986816406
20203,90.51189422607422
20205,86.64384460449219
20207,84.97076416015625
20209,82.76119995117188
21001,81.73262786865234
21003,84.66307830810547
21005,79.63292694091797
21007,86.16606903076172
21009,83.38153839111328
21011,79.16531372070312
21013,80.49596405029297
21015,75.93706512451172
21017,79.08065032958984
21019,78.38177490234375
21021,80.15188598632812
21023,77.8296890258789
21025,80.46647644042969
21027,77.9407730102539
21029,78.57610321044922
21031,83.0016860961914
21033,83.60430145263672
21035,85.96343231201172
21037,76.889892578125
21039,86.64115905761719
21041,76.37078094482422
21043,77.77458953857422
21045,80.49011993408203
21047,84.44840240478516
21049,79.61347198486328
21051,80.92810821533203
21053,81.75962829589844
21055,82.72158813476562
21057,83.03938293457031
21059,79.0917739868164
21061,82.50662994384766
21063,78.38446807861328
21065,80.30024719238281
21067,79.40153503417969
21069,78.3676986694336
21071,80.57400512695312
21073,79.02057647705078
21075,87.71844482421875
21077,76.98283386230469
21079,80.38494110107422
21081,77.3676986694336
21083,86.21639251708984
21085,80.64876556396484
21087,81.86939239501953
21089,77.44780731201172
21091,77.36420440673828
21093,79.15797424316406
21095,78.911865234375
21097,78.60539245605469
21099,81.75324249267578
21101,79.82872772216797
21103,77.13520050048828
21105,87.08922576904297
21107,82.7782211303711
21109,79.74327087402344
21111,77.2587661743164
21113,80.01927185058594
21115,79.8742446899414
21117,76.36792755126953
21119,79.91534423828125
21121,81.25598907470703
21123,80.2989273071289
21125,80.64897918701172
21127,79.24272155761719
21129,80.51172637939453
21131,80.3163070678711
21133,79.5297622680664
21135,77.36288452148438
21137,80.1249771118164
21139,84.00072479248047
21141,84.81477355957031
21143,84.51577758789062
21145,85.5679931640625
21147,80.81761932373047
21149,81.11397552490234
21151,80.28255462646484
21153,79.65261840820312
21155,80.68356323242188
21157,85.54981231689453
21159,80.16455078125
21161,77.8686294555664
21163,76.61780548095703
21165,78.91153717041016
21167,80.14000701904297
21169,82.44050598144531
21171,83.62181854248047
21173,79.28533172607422
21175,79.12162017822266
21177,83.05790710449219
21179,79.92854309082031
21181,78.75270080566406
21183,80.84315490722656
21185,76.23686981201172
21187,77.66812896728516
21189,80.79619598388672
21191,77.88487243652344
21193,80.53495788574219
21195,80.4713363647461
21197,79.83943176269531
21199,80.84798431396484
21201,78.39633178710938
21203,80.00318908691406
21205,78.22398376464844
21207,81.58617401123047
21209,78.78840637207031
21211,78.11936950683594
21213,85.06005096435547
21215,79.10051727294922
21217,81.09022521972656
21219,84.71977996826172
21221,85.04774475097656
21223,75.41316986083984
21225,81.20259857177734
21227,84.1328125
21229,80.23601531982422
21231,81.17724609375
21233,81.67595672607422
21235,81.31494903564453
21237,79.60969543457031
21239,79.67284393310547
22001,90.45636749267578
22003,90.57581329345703
22005,91.13579559326172
22007,90.83422088623047
22009,90.68746185302734
22011,91.36487579345703
22013,91.78180694580078
22015,91.17704772949219
22017,91.40289306640625
22019,90.49501037597656
22021,91.44036102294922
22023,88.70435333251953
22025,91.34241485595703
22027,90.23941802978516
22029,91.30815124511719
22031,92.36072540283203
22033,91.19249725341797
22035,91.47406768798828
22037,90.89894104003906
22039,90.37440490722656
22041,91.65029907226562
22043,91.75518798828125
22045,90.22020721435547
22047,91.2198486328125
22049,91.29598999023438
22051,89.53437042236328
22053,90.07389068603516
22055,91.06967163085938
22057,89.3753662109375
22059,91.24921417236328
22061,90.80545806884766
22063,91.28382110595703
22065,91.91511535644531
22067,90.78126525878906
22069,92.76460266113281
22071,88.94586181640625
22073,91.21131134033203
22075,88.2064437866211
22077,91.10023498535156
22079,91.05175018310547
22081,92.82105255126953
22083,91.46551513671875
22085,92.7580795288086
22087,87.92015075683594
22089,90.60663604736328
22091,90.97492218017578
22093,91.0333480834961
22095,91.03398895263672
22097,90.81449127197266
22099,91.16878509521484
22101,89.59688568115234
22103,90.83236694335938
22105,91.21502685546875
22107,91.89445495605469
22109,89.26946258544922
22111,90.39696502685547
22113,89.98555755615234
22115,91.74834442138672
22117,91.4250259399414
22119,90.953369140625
22121,91.27912902832031
22123,91.1212387084961
22125,90.81487274169922
22127,92.0193862915039
23001,65.95750427246094
23003,56.728633880615234
23005,67.3317642211914
23007,58.14607238769531
23009,65.97349548339844
23011,65.4720230102539
23013,66.27173614501953
23015,66.79854583740234
23017,61.532440185546875
23019,63.19791030883789
23021,58.57722473144531
23023,67.2705078125
23025,58.419551849365234
23027,65.10649871826172
23029,67.15196990966797
23031,68.38643646240234
24001,70.16802215576172
24003,73.23385620117188
24005,71.51778411865234
24009,74.9912109375
24011,74.65123748779297
24013,70.66639709472656
24015,71.66395568847656
24017,75.16159057617188
24019,74.13362121582031
24021,70.66535186767578
24023,67.19750213623047
24025,71.6492919921875
24027,71.78055572509766
24029,72.65644073486328
24031,72.0444564819336
24033,74.1822509765625
24035,73.45042419433594
24037,75.60230255126953
24039,73.03628540039062
24041,73.6072998046875
24043,70.50508880615234
24045,73.89360809326172
24047,72.37572479248047
24510,71.85055541992188
25001,69.75724029541016
25003,65.64342498779297
25005,71.60771942138672
25007,70.08560180664062
25009,70.64718627929688
25011,68.2582778930664
25013,69.52400207519531
25015,69.19232940673828
25017,71.115234375
25019,69.55719757080078
25021,71.6010971069336
25023,71.34095764160156
25025,70.94059753417969
25027,69.21749114990234
26001,61.763553619384766
26003,66.4415512084961
26005,57.01698684692383
26007,62.96877670288086
26009,63.739707946777344
26011,57.990135192871094
26013,65.23925018310547
26015,55.312828063964844
26017,55.51914596557617
26019,65.43622589111328
26021,60.792762756347656
26023,58.21302032470703
26025,56.21417999267578
26027,60.07284927368164
26029,63.42863082885742
26031,64.14280700683594
26033,65.8573226928711
26035,58.18063735961914
26037,53.99911117553711
26039,62.72901153564453
26041,65.91181945800781
26043,68.34410095214844
26045,54.64763641357422
26047,61.970977783203125
26049,54.56077575683594
26051,58.448726654052734
26053,63.62941360473633
26055,64.20601654052734
26057,54.26956558227539
26059,57.80499267578125
26061,64.26541137695312
26063,56.22802734375
26065,54.56377029418945
26067,54.50138473510742
26069,59.96625518798828
26071,66.36416625976562
26073,56.06565856933594
26075,55.99720001220703
26077,57.17872619628906
26079,63.06580352783203
26081,55.918846130371094
26083,57.64044952392578
26085,61.67204666137695
26087,54.969539642333984
26089,64.21451568603516
26091,58.91835403442383
26093,55.031028747558594
26095,66.47408294677734
26097,64.149658203125
26099,56.19015884399414
26101,64.46221923828125
26103,67.73393249511719
26105,62.36989974975586
26107,57.15419387817383
26109,66.87077331542969
26111,56.064151763916016
26113,60.797691345214844
26115,59.46792221069336
26117,55.172454833984375
26119,64.44172668457031
26121,57.802268981933594
26123,58.773109436035156
26125,55.8251838684082
26127,59.84421157836914
26129,60.536216735839844
26131,64.25233459472656
26133,59.07633972167969
26135,62.669708251953125
26137,63.86860656738281
26139,56.778141021728516
26141,63.240966796875
26143,60.47260284423828
26145,54.73388671875
26147,55.34441375732422
26149,59.069522857666016
26151,55.1229248046875
26153,65.79896545410156
26155,54.061405181884766
26157,55.013397216796875
26159,58.582340240478516
