GEOID,tmax
01001,61.72444196428569
01003,64.17529920212765
01005,65.0813720703125
01007,59.53530219780222
01009,55.04384566326529
01011,63.70491071428568
01013,63.32562500000001
01015,56.56915322580646
01017,59.89636029411765
01019,54.8414950284091
01021,59.88252840909091
01023,61.42092225609758
01025,61.94137961647729
01027,56.99060594512198
01029,55.71788194444446
01031,65.62109374999997
01033,51.97206811797752
01035,63.63699596774195
01037,59.60410760309279
01039,65.39400684931506
01041,63.87681107954547
01043,54.71992187500002
01045,66.20320411392406
01047,62.272324486301365
01049,50.79490131578948
01051,62.12905273437502
01053,64.14600290697676
01055,55.10054086538462
01057,56.487703804347824
01059,52.38746811224489
01061,67.14698529411766
01063,60.12438186813189
01065,60.37008928571427
01067,66.6742281626506
01069,67.86366234756095
01071,49.46775072674418
01073,57.49617523006135
01075,56.22447916666668
01077,50.87525540865383
01079,53.20854867788462
01081,61.753498641304354
01083,51.26249999999999
01085,63.20658052884614
01087,63.37277573529409
01089,50.71384477459017
01091,61.392561141304355
01093,54.102734375
01095,52.634321732954554
01097,63.76389285714284
01099,62.67171874999999
01101,63.576373922413815
01103,53.26427631578948
01105,60.82507370283019
01107,58.446235795454584
01109,64.17215757978724
01111,57.74260670731707
01113,64.49206031976745
01115,56.685253906250004
01117,58.60368206521739
01119,60.54086277173912
01121,58.4268275669643
01123,60.23165099557522
01125,58.59523195876291
01127,56.893170797413795
01129,62.54869791666665
01131,62.514174107142864
01133,54.53063616071431
04001,55.19746270343569
04003,70.40066282522622
04005,56.30177865612654
04007,64.39695616883117
04009,67.20417813876651
04011,62.080301136363666
04012,78.41928822078913
04013,77.6207514044944
04015,64.84861797112463
04017,57.713528293918934
04019,75.7204758907822
04021,75.64294160231665
04023,70.64328124999996
04025,64.03754734848488
04027,81.6189780298224
05001,52.55398741883114
05003,56.60730698529412
05005,45.92481112637364
05007,44.67052083333335
05009,43.972968749999986
05011,56.965578125
05013,57.93141351744188
05015,43.44857954545452
05017,55.304020024271814
05019,58.238880813953514
05021,46.04928124999999
05023,49.78366642441859
05025,55.97735252808989
05027,59.752771739130424
05029,53.75687905844156
05031,47.874356617647074
05033,50.1884375
05035,48.727484375
05037,49.10873355263158
05039,57.36875
05041,53.41084070796461
05043,55.03519531249999
05045,53.489866955445535
05047,50.804435483870975
05049,45.30839843749999
05051,55.70533967391303
05053,56.359340659340674
05055,46.88862951807232
05057,58.83606418918921
05059,57.00181686046512
05061,56.97881944444446
05063,49.236607142857125
05065,47.26460129310345
05067,49.56853693181822
05069,54.535457589285734
05071,49.83755841121495
05073,60.32959222560976
05075,47.93670212765956
05077,50.07466172680413
05079,54.25295138888889
05081,58.99547991071431
05083,53.53990271226413
05085,53.600961538461554
05087,44.163387499999985
05089,45.53798491379312
05091,60.311895161290366
05093,47.361535904255334
05095,51.38291223404254
05097,54.870511122881354
05099,58.94947311046511
05101,44.55382812499999
05103,58.8573107798165
05105,55.256386718750015
05107,51.0262725515464
05109,57.065261627907
05111,48.505208333333314
05113,53.01508789062499
05115,51.614469537815125
05117,52.292927631578955
05119,54.85561440677964
05121,46.411597938144354
05123,49.59448029891302
05125,55.40212264150944
05127,53.23374533582086
05129,46.37788352272726
05131,53.04607469512195
05133,57.65177801724136
05135,46.79818274456521
05137,47.54545454545455
05139,58.920598323170715
05141,49.23994891826923
05143,45.898973214285675
05145,51.55593366564417
05147,50.66931179775281
05149,54.99058035714289
06001,63.33495065789475
06003,39.86423913043478
06005,57.765043218085104
06007,57.26800453244277
06009,59.255185111464975
06011,61.08347457627119
06013,64.89629424778758
06015,43.114457831325296
06017,49.240161401098895
06019,61.031450544084755
06021,57.91448317307694
06023,46.854580779334576
06025,81.96029365577886
06027,63.43974387573005
06029,65.57581516068448
06031,71.66657608695651
06033,50.69115099009902
06035,44.93253226902175
06037,63.326640495008306
06039,61.0730361238532
06041,58.42236946202534
06043,57.97605823863633
06045,50.85927520529196
06047,69.72851951827249
06049,45.88842633928574
06051,45.31558948863637
06053,64.18911920362906
06055,59.56011652542374
06057,46.90491976351351
06059,65.93644935344828
06061,49.836408296943205
06063,42.18165564903845
06065,73.22334311105949
06067,68.32239932885905
06069,62.58687499999998
06071,70.11174819609514
06073,66.67977258663369
06075,62.05859375
06077,69.45013020833332
06079,65.3639672256098
06081,61.25468749999999
06083,62.98671875000001
06085,62.50905307788945
06087,62.08661684782606
06089,50.2643655936455
06091,41.0400021114865
06093,42.75509072580641
06095,66.21848776223773
06097,57.16693569214875
06099,68.35850243506492
06101,66.284375
06103,53.54040605095544
06105,42.044433027079336
06107,58.73087016574584
06109,48.59775641025642
06111,60.41655916370107
06113,64.7410828025478
06115,60.00261448019801
08001,53.18805614406781
08003,47.7245283018868
08005,52.20580357142856
08007,44.69775152439023
08009,50.26778750000002
08011,52.30648437500002
08013,47.00649038461538
08014,54.0640625
08015,39.470353890728475
08017,47.746979166666655
08019,37.69045454545454
08021,43.988245917085415
08023,44.95721807065216
08025,53.339390120967735
08027,42.237890624999984
08029,46.60959445224717
08031,54.0952445652174
08033,43.855390625000005
08035,49.266578584558815
08037,39.536537547528546
08039,49.721412998338906
08041,48.98263379765396
08043,46.42278698979591
08045,42.56928902838429
08047,40.19642857142857
08049,39.25164249146754
08051,39.884748505976056
08053,38.351639344262296
08055,47.61585191908714
08057,38.60800705252917
08059,48.25028409090909
08061,49.27486413043478
08063,47.912059294871774
08065,36.62526442307692
08067,44.97102500000002
08069,43.266801514251824
08071,51.01707573632538
08073,49.823644770408166
08075,50.635808634020606
08077,47.08282749520157
08079,38.935350093984965
08081,41.55783102766791
08083,47.95821875000003
08085,47.49683264307227
08087,52.81542703619911
08089,54.20699404761899
08091,42.7871234939759
08093,39.75586052052785
08095,48.57566964285714
08097,38.48072580645163
08099,49.1539338235294
08101,53.42174932975871
08103,43.05250459558821
08105,43.14600046641791
08107,39.578515624999994
08109,41.626388888888904
08111,37.9451416015625
08113,45.27132009345792
08115,48.026875
08117,37.11549342105264
08119,41.55573575949367
08121,50.196801948051935
08123,52.09902499999993
08125,49.1643973214286
09001,42.50787146226416
09003,43.100763081395336
09005,40.49496067880795
09007,43.08616071428571
09009,42.90934311224489
09011,43.14635416666666
09013,42.13192934782608
09015,42.53425071022728
10001,45.850772471910105
10003,45.075186567164174
10005,45.88007812499998
11001,46.417578125
12001,72.18607847744364
12003,70.43802668539325
12005,69.30493084016389
12007,71.24909156976746
12009,84.9353390957447
12011,88.6180965909091
12013,69.52732469512195
12015,84.80220588235291
12017,76.14821428571429
12019,71.78125000000001
12021,86.43738511029413
12023,70.56595470183488
12027,85.05580357142861
12029,71.6918198529412
12031,70.99810175619837
12033,64.95480263157894
12035,75.83657570422535
12037,71.14229452054794
12039,69.87999188311687
12041,71.55224609374999
12043,87.03467987804878
12045,70.48184621710529
12047,70.63975929054054
12049,84.60189985795455
12051,87.20125194099377
12053,78.11688701923076
12055,86.34559928797461
12057,81.3517658390411
12059,68.06238996478872
12061,87.45409902597403
12063,68.98171751968502
12065,71.14578125000001
12067,71.02210726351348
12069,79.65628980891717
12071,85.0759142287234
12073,70.8754820478724
12075,72.9989517405063
12077,70.43780991735534
12079,71.03012742718448
12081,83.03996497844825
12083,75.52206700211859
12085,88.68703327922077
12086,88.26967700559699
12087,87.10696564885494
12089,70.43831521739128
12091,66.853203125
12093,87.617585495283
12095,82.29048013245033
12097,85.06739430147056
12099,88.81417910447756
12101,79.63878676470586
12103,80.5963169642857
12105,83.48405649038457
12107,74.10033783783786
12109,72.90209478021978
12111,88.24628906250001
12113,65.76851892605634
12115,83.55953322784808
12117,81.54799592391304
12119,78.57350000000001
12121,70.71478737113402
12123,71.17537150349648
12125,70.89644886363638
12127,79.14761814024389
12129,70.96162790697672
12131,67.5670483732876
12133,68.69998161764707
13001,68.91941021126765
13003,70.06108490566037
13005,69.47857142857141
13007,70.00615026595744
13009,64.76192434210527
13011,58.34438344594596
13013,58.844089673913054
13015,55.12310739436619
13017,69.20195312499999
13019,70.14793346774195
13021,65.1007142857143
13023,67.07142137096773
13025,69.8716517857143
13027,70.8130779109589
13029,65.94072265624997
13031,65.1773118622449
13033,63.21177685950413
13035,61.655
13037,68.73879573170731
13039,69.93796875
13043,66.17311580882351
13045,56.69201626712326
13047,50.9837890625
13049,70.19479166666666
13051,64.79677884615384
13053,64.83125
13055,53.06501358695652
13057,54.822119140624984
13059,60.55390625000001
13061,67.1474609375
13063,58.599857954545456
13065,70.32772042410714
13067,56.27525000000001
13069,69.51603915662652
13071,70.32481971153847
13073,62.493476562499986
13075,70.43780241935484
13077,58.981676136363646
13079,64.64578804347825
13081,68.55465116279069
13083,48.355189732142854
13085,52.880544354838705
13087,70.10339439655172
13089,58.05173141891892
13091,68.0511003521127
13093,67.69586397058822
13095,69.82755102040815
13097,56.82348790322581
13099,68.48525000000001
13101,70.48486842105264
13103,63.78243838028168
13105,61.68514150943399
13107,65.9766707920792
13109,66.794140625
13111,47.440390624999985
13113,59.08393554687501
13115,55.00850000000001
13117,55.42852678571429
13119,59.54257812500001
13121,57.31614583333333
13123,49.10041977611939
13125,63.91651785714285
13127,69.13770161290324
13129,54.20644531249999
13131,70.45838068181816
13133,62.574784482758616
13135,57.4779541015625
13137,53.77121093750001
13139,56.04242187500002
13141,63.82825892857144
13143,54.95523255813953
13145,61.614384191176455
13147,60.18199013157895
13149,58.79408482142857
13151,59.917506377551014
13153,66.64227941176473
13155,69.48034855769231
13157,59.041906250000004
13159,62.562926136363615
13161,69.04371875
13163,64.4706875
13165,64.32799999999999
13167,65.98843750000002
13169,64.09522727272727
13171,61.53072916666666
13173,70.41875
13175,67.17367788461539
13177,68.86525735294119
13179,66.89618506493504
13181,62.513068181818184
13183,68.10668103448276
13185,70.5880478896104
13187,51.57859738372095
13189,62.962109375
13191,67.94437040441177
13193,66.46385063559323
13195,60.341425304878044
13197,64.58894886363636
13199,60.304687500000014
13201,69.51015625000002
13205,70.42851562500002
13207,63.184531250000006
13209,67.98849431818182
13211,61.85551470588234
13213,51.52875600961537
13215,63.998779296874986
13217,60.72067307692307
13219,60.870814732142854
13221,61.86623134328359
13223,55.608797554347824
13225,65.53355978260869
13227,52.21484375
13229,69.855078125
13231,60.6640625
13233,55.38660714285714
13235,67.95004111842105
13237,63.37449882075472
13239,66.12406250000001
13241,49.77525568181818
13243,66.9232142857143
13245,62.481186224489775
13247,59.56916118421053
13249,65.755859375
13251,62.992403590425546
13253,69.53059210526315
13255,60.303875
13257,57.96640625
13259,65.52438858695652
13261,67.27934782608693
13263,62.8991918103448
13265,62.89581473214285
13267,67.63926630434783
13269,64.57034198113209
13271,69.10332991803281
13273,67.9696875
13275,70.77451298701297
13277,69.73109375000001
13279,67.93074882075473
13281,47.361272321428565
13283,67.09127155172415
13285,60.2377305327869
13287,69.06478365384615
13289,65.88521634615385
13291,47.54052734375
13293,62.44072066326531
13295,50.60870535714286
13297,59.767697704081634
13299,70.07693159448822
13301,63.23692835365852
13303,65.13498086734693
13305,69.00671874999999
13307,66.15731026785714
13309,68.61468750000002
13311,52.17117598684211
13313,51.92296511627908
13315,68.68407258064518
13317,62.572909007352926
13319,65.84030761718749
13321,69.47884765625003
16001,53.76192196531794
16003,40.48574892241378
16005,41.55012207031249
16007,40.21973927514793
16009,44.27132755474452
16011,41.859509698275836
16013,41.4806490384615
16015,41.62738411854106
16017,41.476602564102585
16019,39.2260400236593
16021,38.20912109374999
16023,40.51807120901639
16025,40.76777234636871
16027,57.13512676886793
16029,39.42898357508531
16031,45.384296312949594
16033,37.75370840097397
16035,45.258005035545025
16037,38.38413950358849
16039,46.8263706140351
16041,41.942438616071435
16043,38.34915344427247
16045,49.323388671874994
16047,49.92001250000001
16049,43.91614476386031
16051,41.7529969262295
16053,49.86450195312501
16055,43.80820658185839
16057,45.81389248704664
16059,40.88173638132294
16061,45.013954741379315
16063,47.29631696428571
16065,39.98730996621621
16067,46.98428534836063
16069,48.94732142857145
16071,43.24391108247425
16073,48.764360885499244
16075,54.237296195652156
16077,43.363194444444446
16079,41.30507489669421
16081,38.06485363924051
16083,48.33679387019233
16085,38.577701312695886
16087,46.35496513429752
17001,33.81789772727273
17003,41.45396634615385
17005,36.425158898305085
17007,31.69091796875
17009,34.627830188679255
17011,34.77102581521738
17013,36.12428668478261
17015,33.60134698275862
17017,35.51004849137931
17019,34.83066770186335
17021,35.20055226293104
17023,35.303064903846156
17025,36.52330907534247
17027,37.189062500000006
17029,34.83003472222222
17031,32.815804140127405
17033,35.88885135135134
17035,35.265056818181826
17037,32.93930288461539
17039,34.803258928571424
17041,34.93634072580645
17043,32.71233836206898
17045,35.05859375
17047,37.209254807692304
17049,35.651079963235276
17051,35.877121559633025
17053,34.73981331168831
17055,38.11294642857142
17057,35.048969414893634
17059,38.80067806603774
17061,36.273828125
17063,34.93247070312501
17065,37.8673583984375
17067,33.662396694214884
17069,39.1746875
17071,33.95426136363637
17073,34.51402343750001
17075,35.10982142857143
17077,38.8398777173913
17079,35.86208984374999
17081,37.214540441176474
17083,36.6700766509434
17085,32.84638671874999
17087,39.512959558823525
17089,32.52254971590909
17091,34.65308119158878
17093,34.016796875000004
17095,34.49882489669421
17097,31.68044819078947
17099,34.997146739130415
17101,36.49296875
17103,33.880392699115056
17105,35.08755580357141
17107,35.3119275990099
17109,34.23417968750002
17111,31.435888671875006
17113,34.783281249999995
17115,34.86774553571428
17117,36.10654920212765
17119,37.31380657327587
17121,36.368125
17123,35.29902052238806
17125,35.6904891304348
17127,40.72839285714285
17129,35.4435905612245
17131,33.99927201704544
17133,37.99638831967212
17135,35.580389908256855
17137,35.470781249999995
17139,34.844681490384616
17141,33.085625
17143,35.19602272727272
17145,38.008258928571436
17147,34.808984374999994
17149,34.84977678571428
17151,39.48894457547171
17153,41.18462701612903
17155,35.5161099137931
17157,38.406875
17159,36.53253676470589
17161,34.22675781250001
17163,37.921215596330285
17165,38.73571777343749
17167,35.43471315298508
17169,34.811093750000005
17171,35.7373798076923
17173,35.05950620229006
17175,34.80213815789474
17177,32.47427455357143
17179,35.371683372641506
17181,39.73119959677419
17183,35.172716346153834
17185,37.10117187499999
17187,34.06319247159089
17189,37.41853693181817
17191,37.2528551136364
17193,38.04468344155842
17195,34.4837729357798
17197,33.89327392578126
17199,38.69320211038962
17201,32.2364900914634
17203,35.14380580357143
18001,36.176060267857146
18003,36.01636029411764
18005,37.374776785714296
18007,35.27236201298701
18009,36.12734375
18011,35.31406249999998
18013,36.49885204081633
18015,36.29712775735294
18017,36.22078804347825
18019,37.73531788793102
18021,35.713860887096786
18023,35.65841346153845
18025,36.65181107954545
18027,36.594080105633815
18029,37.053551136363645
18031,36.555509868421055
18033,35.24080357142857
18035,35.89241071428572
18037,36.838094190140836
18039,35.155078125
18041,35.99187500000001
18043,37.055468749999996
18045,35.63867187499999
18047,36.40795454545456
18049,35.826789772727274
18051,37.32075591216215
18053,36.20529017857143
18055,36.015848214285725
18057,36.09263392857142
18059,36.19850000000001
18061,36.84110576923077
18063,35.435105846774185
18065,35.49241071428571
18067,36.129261363636374
18069,36.213225446428574
18071,37.446474847560985
18073,35.41183763586957
18075,35.952968750000004
18077,37.41380208333335
18079,37.557812500000004
18081,36.49512117346939
18083,36.57544117647058
18085,35.574790396341456
18087,34.81633522727274
18089,34.075656960227256
18091,34.42669836956521
18093,36.471022727272725
18095,36.186004464285695
18097,36.2904017857143
18099,35.41520686619719
18101,36.450530133928574
18103,36.22994791666666
18105,36.04136513157896
18107,35.281835937499984
18109,36.206919642857144
18111,35.20473557692306
18113,35.14467905405407
18115,37.45880681818181
18117,36.43141826923078
18119,35.781875
18121,35.54945652173913
18123,37.118022629310346
18125,36.96108774038461
18127,34.228504464285706
18129,38.133744959677415
18131,35.83288352272728
18133,35.26695015822785
18135,35.27515624999998
18137,36.57348151408451
18139,36.06582031250001
18141,34.90104166666666
18143,37.819170673076925
18145,36.79492187500001
18147,37.72689549180329
18149,35.488625
18151,34.358562500000005
18153,35.927115384615405
18155,37.421093750000004
18157,35.94616866438355
18159,35.97375000000001
18161,36.003794642857144
18163,37.9873798076923
18165,35.62716619318181
18167,35.73410326086955
18169,36.256778169014076
18171,35.500795454545454
18173,37.65848214285715
18175,36.64459134615385
18177,35.606123991935476
18179,36.21380208333332
18181,35.93503906249999
18183,35.712765330188674
19001,27.68281249999999
19003,28.497798295454544
19005,29.708063616071428
19007,29.998011363636365
19009,26.861132812499996
19011,30.084943181818183
19013,29.478338068181824
19015,27.99442471590908
19017,29.02587256493506
19019,30.14054008152174
19021,25.078551136363632
19023,28.436848958333332
19025,26.61805752840909
19027,26.57698863636364
19029,27.940731534090904
19031,32.5731534090909
19033,27.256942471590893
19035,24.86653645833333
19037,28.495515422077922
19039,28.682528409090914
19041,24.53840553977272
19043,30.405702554744526
19045,33.663359375
19047,26.1938197544643
19049,28.397017045454547
19051,30.838884943181814
19053,29.251100852272728
19055,30.801324728260866
19057,33.278320312499986
19059,23.98693181818182
19061,31.632736650485437
19063,25.170738636363634
19065,29.41633522727273
19067,28.086607142857154
19069,27.43338068181819
19071,32.40847426470588
19073,27.520134943181812
19075,28.42794921875001
19077,27.495028409090917
19079,27.633274147727285
19081,26.849449573863637
19083,27.88703835227272
19085,28.182902892561998
19087,32.475048828125
19089,27.927901785714294
19091,26.839732142857137
19093,25.49928977272727
19095,30.43110795454545
19097,33.03792067307693
19099,29.036941964285713
19101,31.421093750000004
19103,31.78946428571429
19105,31.973313210227275
19107,30.46782670454544
19109,26.47494419642856
19111,33.007917837078644
19113,31.207642045454552
19115,33.26221590909091
19117,29.21988636363636
19119,24.24446022727272
19121,28.392808948863635
19123,29.855628551136363
19125,29.51349431818181
19127,28.583837890624988
19129,30.810915178571435
19131,27.651506696428577
19133,27.182954545454542
19135,29.801775568181817
19137,29.410369318181832
19139,33.32044836956522
19141,24.090576171875
19143,23.4892578125
19145,30.68116122159091
19147,25.475958806818184
19149,25.386349239864867
19151,25.98835227272727
19153,28.901872051886787
19155,29.0746147260274
19157,29.316335227272717
19159,28.92798295454545
19161,25.76695667613637
19163,33.86750000000001
19165,27.129687499999996
19167,24.65031779661016
19169,28.399840198863647
19171,29.111434659090918
19173,29.281942471590913
19175,28.243821022727282
19177,31.899131944444452
19179,30.55838068181818
19181,29.114790482954557
19183,31.67400568181819
19185,29.415216619318187
19187,27.225781249999997
19189,26.802201704545453
19191,28.839900568181818
19193,26.230416666666674
19195,27.171661931818186
19197,27.162499999999998
20001,38.96015625000002
20003,37.90396484375
20005,35.724092060810804
20007,44.85262867647059
20009,45.35976835664335
20011,38.68920454545456
20013,35.96530539772728
20015,42.79868749999997
20017,40.741044207317074
20019,43.91624681122448
20021,41.915181107954545
20023,48.269656250000004
20025,45.713168103448275
20027,38.96579545454543
20029,39.15588942307693
20031,39.14786931818181
20033,45.13257211538461
20035,44.118806818181824
20037,40.068838778409095
20039,47.992377232142836
20041,40.673858173076916
20043,34.786219262295106
20045,36.664511986301385
20047,46.49812499999998
20049,42.59134290540541
20051,46.16212740384612
20053,42.593080357142846
20055,45.96398689516129
20057,45.648383620689636
20059,37.220123626373635
20061,39.30388104838709
20063,46.89431014150941
20065,46.466914848993305
20067,46.69630681818183
20069,45.53373033216785
20071,45.62551652892562
20073,41.37028571428573
20075,46.76708984375003
20077,44.68076923076923
20079,43.205649038461544
20081,45.73625000000002
20083,46.75871093750001
20085,37.03282683486239
20087,36.29779094827585
20089,39.46568080357145
20091,35.11505681818183
20093,45.96683238636364
20095,44.27031250000002
20097,45.437379807692324
20099,42.21411184210527
20101,46.187542229729715
20103,35.43998579545455
20105,42.10943080357144
20107,37.34007457386363
20109,46.383549528301884
20111,39.604111842105254
20113,42.39779283216782
20115,41.73995967741934
20117,36.72694711538461
20119,45.611516608391604
20121,35.977391581632645
20123,41.072991071428554
20125,43.06030585106383
20127,39.49747596153847
20129,48.46549479166666
20131,36.31399147727272
20133,40.405255681818176
20135,47.02426313920456
20137,45.89169471153848
20139,38.202957128099186
20141,43.15264423076924
20143,40.5848858173077
20145,47.03805397727275
20147,43.827103365384616
20149,37.691617244525546
20151,44.93040865384614
20153,48.221533203125006
20155,43.925625
20157,37.83539663461538
20159,43.4136466733871
20161,38.42684096534654
20163,45.0688133445946
20165,46.95769230769236
20167,44.57998798076923
20169,41.78384915865384
20171,45.83750000000001
20173,44.27396496815288
20175,46.04730113636365
20177,37.88424632352942
20179,47.10981206293708
20181,46.7277521306818
20183,41.58058035714288
20185,45.4610399590164
20187,47.86809895833334
20189,46.94204545454545
20191,45.01991477272727
20193,46.76850142045453
20195,46.87601562500003
20197,38.291225961538466
20199,46.13568892045453
20201,37.19036830357144
20203,45.452582644628094
20205,41.57421875
20207,40.173875
20209,35.06875
21001,37.95146634615386
21003,38.074999999999996
21005,37.56435546875
21007,41.79101562500001
21009,37.52181640624999
21011,37.508984375000004
21013,41.351818181818196
21015,37.237379807692314
21017,37.185866477272725
21019,38.924158653846156
21021,37.38229166666668
21023,36.93717830882353
21025,39.75181250000001
21027,36.930118534482745
21029,37.63355978260869
21031,38.253269230769234
21033,39.93178066037737
21035,42.46249999999999
21037,37.389875
21039,42.60253906249999
21041,37.848082386363636
21043,37.65554199218749
21045,37.721128731343306
21047,40.131798986486466
21049,37.627460937500004
21051,40.51785714285716
21053,39.2740625
21055,39.53022629310346
21057,39.105245535714296
21059,38.213281249999994
21061,37.320125
21063,37.99765625
21065,38.59457236842106
21067,37.212936046511636
21069,36.99344308035715
21071,41.07792008196722
21073,37.68805443548387
21075,44.35353618421051
21077,37.864889705882355
21079,38.09589285714285
21081,37.103605769230775
21083,42.56445312499999
21085,37.03419471153847
21087,37.527232142857144
21089,37.80807783018868
21091,37.485282258064515
21093,36.69119318181818
21095,39.53729619565217
21097,37.21835937499999
21099,37.039062500000014
21101,38.543493150684924
21103,37.35541888297873
21105,43.44003378378378
21107,39.459393825301206
21109,38.278011363636374
21111,37.788079637096764
21113,37.65520833333333
21115,39.970625
21117,37.02463942307692
21119,40.26798295454545
21121,41.689539194915234
21123,36.71375
21125,40.049076704545456
21127,39.51975961538461
21129,39.05146484374999
21131,40.36968245967742
21133,40.402073317307696
21135,36.7968125
21137,37.7703125
21139,40.41883522727274
21141,38.96736111111113
21143,40.741431451612904
21145,41.48219572368421
21147,40.93544034090909
21149,38.82660361842105
21151,38.27634943181819
21153,39.30387073863636
21155,37.448677884615385
21157,41.73095703124999
21159,40.773046875000006
21161,36.74302884615385
21163,36.767187500000006
21165,37.290675403225805
21167,37.601685855263156
21169,37.34119318181817
21171,38.153348214285714
21173,37.43281250000002
21175,38.26196209016394
21177,39.052734375
21179,37.59423828125
21181,37.089306640625
21183,38.13274601063829
21185,37.4384375
21187,37.36666666666666
21189,39.69400201612904
21191,37.31497093023256
21193,40.54469339622643
21195,41.381355932203384
21197,38.092075892857146
21199,39.49639423076925
21201,37.053459821428575
21203,38.384375
21205,37.10500000000001
21207,38.844513081395355
21209,37.167819148936175
21211,37.28678495762712
21213,38.4372159090909
21215,37.67916666666667
21217,37.368931686046515
21219,39.58013392857144
21221,41.1469758064516
21223,37.467608173076925
21225,38.9789799528302
21227,38.10885416666667
21229,37.51861413043479
21231,39.92363281249999
21233,39.05564413265307
21235,41.99321428571429
21237,38.260223214285716
21239,37.51831896551724
22001,66.24833984375003
22003,66.21743749999997
22005,66.65032703488373
22007,66.46194852941176
22009,64.87258858267715
22011,67.187275390625
22013,61.856334459459454
22015,62.06316406250001
22017,62.74359130859377
22019,67.90051436335405
22021,61.45399756493505
22023,66.91421030405405
22025,62.962671875
22027,60.23190104166667
22029,63.70911458333333
22031,63.99921874999998
22033,66.05223880597013
22035,57.45598516949151
22037,64.77213152985075
22039,65.57537774725276
22041,60.87443953804349
22043,63.735546875
22045,65.42961219879517
22047,66.3117439516129
22049,60.98075457317071
22051,66.65546875
22053,66.8112882653061
22055,65.94465460526317
22057,66.6441692073171
22059,63.01106907894734
22061,60.28544034090909
22063,66.36315369897959
22065,59.20480385638297
22067,58.17696707589285
22069,64.29325964095746
22071,66.05641447368421
22073,60.13778409090909
22075,67.20164292279415
22077,65.70208333333336
22079,64.7765952225131
22081,63.6197509765625
22083,59.759201388888904
22085,65.22147582116787
22087,66.42148437499999
22089,66.81792279411766
22091,64.63765625
22093,66.77500000000003
22095,66.78175951086956
22097,65.73981299212599
22099,66.07537715517239
22101,65.34848632812502
22103,65.91554457720589
22105,65.44097951680673
22107,61.11000000000001
22109,66.24508272058824
22111,59.31049999999998
22113,65.76547660614526
22115,65.63050518134715
22117,64.48131793478261
22119,61.43935319767444
22121,66.2151875
22123,57.4748820754717
22125,64.85022321428572
22127,62.65124143835617
23001,42.30268382352943
23003,42.66732750422662
23005,42.431893382352925
23007,40.100421874999974
23009,44.09002016129034
23011,42.672458465189884
23013,43.16049107142858
23015,42.86489081325303
23017,40.600764079670334
23019,43.817810474068075
23021,42.01309445178338
23023,42.882940051020405
23025,41.42821612731153
23027,42.44536132812499
23029,45.320558855291544
23031,42.395033482142864
24001,42.22120535714286
24003,45.70572076612903
24005,43.50832201086957
24009,46.169531250000006
24011,45.78813775510204
24013,42.715418198529406
24015,44.65814302884616
24017,46.581672297297295
24019,45.990333104395596
24021,43.67542475728157
24023,36.38257812500001
24025,43.925000000000004
24027,43.9076923076923
24029,45.7146875
24031,44.94533227848102
24033,45.84890202702703
24035,45.762346311475405
24037,46.489062499999996
24039,46.02524671052632
24041,46.12463662790697
24043,43.839590992647054
24045,45.78470394736842
24047,45.83275390625001
24510,44.63786057692308
25001,45.79076286764707
25003,38.55997596153844
25005,43.92958559782608
25007,45.824776785714285
25009,43.82403441011236
25011,40.83488281249998
25013,41.76764705882354
25015,41.43446584302324
25017,43.32948369565216
25019,47.198046875
25021,43.40006996268656
25023,44.32352120535713
25025,44.104296875
25027,41.698492005813996
26001,26.587781762295073
26003,23.215624999999992
26005,32.71995738636362
26007,26.114232336956526
26009,24.104633620689658
26011,28.782734374999993
26013,21.951352163461536
26015,32.27437855113636
26017,30.06438356164384
26019,25.945866935483874
26021,33.95909926470588
26023,33.98233309659093
26025,33.11005859374999
26027,34.18340517241379
26029,24.080234375
26031,24.475055803571433
26033,24.790736607142847
26035,27.32757457386363
26037,31.924431818181816
26039,24.537357954545453
26041,24.542866847826083
26043,24.083639705882355
26045,32.33999023437498
26047,23.792865953947377
26049,31.98053977272727
26051,28.57881747159091
26053,23.48351683937822
26055,24.960829741379303
26057,31.076828835227264
26059,33.345408163265304
26061,22.918610335195513
26063,29.84625880281688
26065,32.37859375
26067,31.610937499999995
26069,27.910529119318188
26071,22.92928379186604
26073,29.338494318181823
26075,32.82642299107144
26077,33.3226740056818
26079,24.242362733644867
26081,31.25928485576923
26083,22.76093750000001
26085,27.55733173076922
26087,31.250041852678578
26089,25.4485625
26091,33.93540482954547
26093,32.32616808252425
26095,23.650880142405065
26097,24.06738392857142
26099,32.12988281250001
26101,26.951722301136353
26103,22.513795613354052
26105,28.50142578125
26107,28.684663228155337
26109,25.662192622950837
26111,30.205684840425526
26113,25.34329637096773
26115,34.029040948275856
26117,30.237459590517236
26119,24.93886718750001
26121,30.927031250000006
26123,29.37914907094595
26125,31.768017241379304
26127,29.468749999999986
26129,26.802587890625002
26131,23.453059623430967
26133,26.678931451612907
26135,25.28932291666668
26137,23.461773255813956
26139,31.862784090909106
26141,25.20583881578947
26143,25.961778846153845
26145,31.557922535211258
26147,31.592418032786885
26149,34.45509129213483
26151,30.485370222929948
26153,23.759913277511952
26155,32.11633522727274
26157,30.81455223880598
26159,33.504400510204086
26161,33.008231026785715
26163,33.16732673267326
26165,25.382714843750012
27001,29.115307049418597
27003,29.113368055555565
27005,29.05743494423793
27007,32.68152901785716
27009,28.498266006097566
27011,23.869843750000005
