GEOID,tmax
01001,64.35501098632812
01003,66.13627624511719
01005,62.95249557495117
01007,62.64174270629883
01009,61.14103317260742
01011,62.77432632446289
01013,64.64769744873047
01015,62.272518157958984
01017,61.918548583984375
01019,61.36191940307617
01021,63.269832611083984
01023,65.0743408203125
01025,63.998416900634766
01027,61.264896392822266
01029,62.154144287109375
01031,63.052433013916016
01033,64.50882720947266
01035,64.90165710449219
01037,61.999534606933594
01039,64.85611724853516
01041,63.715152740478516
01043,60.800357818603516
01045,62.892730712890625
01047,63.898902893066406
01049,59.57993698120117
01051,63.064666748046875
01053,65.03309631347656
01055,61.4376335144043
01057,63.746665954589844
01059,63.5439453125
01061,63.590579986572266
01063,64.12921905517578
01065,63.19589614868164
01067,63.62336349487305
01069,64.32786560058594
01071,59.391685485839844
01073,62.19194793701172
01075,64.73469543457031
01077,64.280029296875
01079,62.15329360961914
01081,61.79570388793945
01083,62.27701187133789
01085,64.6800308227539
01087,62.56203079223633
01089,61.055816650390625
01091,63.53463363647461
01093,63.51520538330078
01095,60.510719299316406
01097,66.7961654663086
01099,64.4637222290039
01101,63.766639709472656
01103,61.12075424194336
01105,62.7626953125
01107,64.42117309570312
01109,62.82270050048828
01111,62.17113494873047
01113,63.06780242919922
01115,61.808929443359375
01117,62.562870025634766
01119,65.20399475097656
01121,61.88273239135742
01123,61.748409271240234
01125,62.94462203979492
01127,62.412899017333984
01129,64.83177947998047
01131,64.01245880126953
01133,62.06267547607422
04001,51.973323822021484
04003,64.37666320800781
04005,52.45760726928711
04007,55.7921028137207
04009,57.55831527709961
04011,54.66328430175781
04012,67.41122436523438
04013,64.14675903320312
04015,57.43083190917969
04017,53.417579650878906
04019,64.99422454833984
04021,63.54853820800781
04023,62.41080856323242
04025,56.95729064941406
04027,67.12319946289062
05001,65.4801254272461
05003,69.180419921875
05005,66.75971984863281
05007,67.62721252441406
05009,67.80941009521484
05011,70.3481216430664
05013,70.77762603759766
05015,67.81997680664062
05017,66.22750854492188
05019,70.42137908935547
05021,62.5076789855957
05023,65.25231170654297
05025,68.69905090332031
05027,71.89501953125
05029,67.44713592529297
05031,63.18798828125
05033,66.55940246582031
05035,65.25088500976562
05037,64.89420318603516
05039,69.52666473388672
05041,64.72428894042969
05043,67.80211639404297
05045,66.41586303710938
05047,66.22016906738281
05049,65.49411010742188
05051,68.8026351928711
05053,68.52394104003906
05055,62.50052261352539
05057,70.73575592041016
05059,69.50581359863281
05061,69.07286834716797
05063,64.32386016845703
05065,64.85416412353516
05067,63.718727111816406
05069,67.46883392333984
05071,65.78964233398438
05073,72.48064422607422
05075,62.90367126464844
05077,64.23577880859375
05079,67.18934631347656
05081,71.47071838378906
05083,67.22734069824219
05085,66.61951446533203
05087,65.61499786376953
05089,67.20742797851562
05091,72.6808090209961
05093,64.4169921875
05095,64.43408966064453
05097,68.97394561767578
05099,71.2973861694336
05101,65.50204467773438
05103,71.3245849609375
05105,67.9434814453125
05107,64.39965057373047
05109,69.47621154785156
05111,64.06132507324219
05113,67.04856872558594
05115,66.69645690917969
05117,64.85072326660156
05119,67.60352325439453
05121,63.696529388427734
05123,64.72347259521484
05125,67.69745635986328
05127,67.93025207519531
05129,65.68707275390625
05131,68.06158447265625
05133,69.7759780883789
05135,63.41468811035156
05137,65.20323944091797
05139,72.00475311279297
05141,65.68828582763672
05143,65.96029663085938
05145,65.00055694580078
05147,64.18963623046875
05149,68.0771255493164
06001,60.63117218017578
06003,40.731971740722656
06005,56.55912780761719
06007,56.7014045715332
06009,57.14643478393555
06011,59.65940856933594
06013,60.39968490600586
06015,42.92238998413086
06017,50.583858489990234
06019,54.92166519165039
06021,58.65390396118164
06023,43.324928283691406
06025,73.68974304199219
06027,57.67384719848633
06029,61.714866638183594
06031,62.77249526977539
06033,52.695316314697266
06035,36.569427490234375
06037,64.68462371826172
06039,55.5439567565918
06041,58.94997787475586
06043,54.32516098022461
06045,51.745094299316406
06047,61.35610580444336
06049,36.68375015258789
06051,42.44605255126953
06053,62.92762756347656
06055,59.03956604003906
06057,48.64362335205078
06059,67.4255142211914
06061,50.27164840698242
06063,40.03318786621094
06065,69.1309814453125
06067,62.47682189941406
06069,58.59120559692383
06071,65.85672760009766
06073,66.2020263671875
06075,62.285057067871094
06077,63.22211837768555
06079,64.3138198852539
06081,60.95756530761719
06083,63.79129409790039
06085,58.9134407043457
06087,62.50482177734375
06089,49.43962478637695
06091,42.21607208251953
06093,38.49944305419922
06095,61.759090423583984
06097,56.14274215698242
06099,61.70210647583008
06101,62.53583908081055
06103,54.459129333496094
06105,43.582340240478516
06107,52.702171325683594
06109,49.56718063354492
06111,62.75782012939453
06113,61.84100341796875
06115,59.05360412597656
08001,37.24672317504883
08003,44.93812942504883
08005,38.3425407409668
08007,40.570030212402344
08009,52.769351959228516
08011,51.23435592651367
08013,34.740596771240234
08014,36.30207061767578
08015,34.29100036621094
08017,47.292259216308594
08019,32.72891616821289
08021,40.745574951171875
08023,44.40952682495117
08025,48.46904373168945
08027,41.732765197753906
08029,38.169189453125
08031,37.33748245239258
08033,39.1026725769043
08035,38.755401611328125
08037,35.90830612182617
08039,40.206153869628906
08041,43.28803253173828
08043,43.391178131103516
08045,36.64286804199219
08047,33.332672119140625
08049,34.76826095581055
08051,31.90586280822754
08053,33.053890228271484
08055,47.73019790649414
08057,32.52062225341797
08059,36.96831130981445
08061,49.14810562133789
08063,44.45256805419922
08065,32.22348403930664
08067,41.80898666381836
08069,33.276222229003906
08071,50.77836608886719
08073,43.525978088378906
08075,40.2904167175293
08077,39.66261291503906
08079,35.42340087890625
08081,36.46183395385742
08083,46.094356536865234
08085,38.914981842041016
08087,36.4871711730957
08089,51.75300216674805
08091,33.9995002746582
08093,36.068382263183594
08095,43.629905700683594
08097,33.82353210449219
08099,52.242366790771484
08101,49.70529556274414
08103,38.15406799316406
08105,39.722530364990234
08107,35.97028350830078
08109,36.235652923583984
08111,31.705209732055664
08113,39.07270812988281
08115,42.491172790527344
08117,33.421756744384766
08119,37.9325065612793
08121,40.88246536254883
08123,35.23961639404297
08125,44.74547576904297
09001,50.818626403808594
09003,52.33803939819336
09005,47.862606048583984
09007,52.301727294921875
09009,51.657527923583984
09011,52.87109375
09013,51.42326736450195
09015,51.2848014831543
10001,56.513187408447266
10003,55.992645263671875
10005,56.88309097290039
11001,57.852439880371094
12001,66.09221649169922
12003,66.15901947021484
12005,64.88439178466797
12007,67.01673126220703
12009,69.11601257324219
12011,77.67591857910156
12013,65.97651672363281
12015,73.1082534790039
12017,67.16876220703125
12019,68.4980239868164
12021,75.84178924560547
12023,65.08385467529297
12027,71.76988983154297
12029,64.96871948242188
12031,67.66716003417969
12033,66.10980987548828
12035,67.77886199951172
12037,66.55680847167969
12039,66.04202270507812
12041,65.14453887939453
12043,72.36290740966797
12045,66.48538970947266
12047,65.40741729736328
12049,70.67982482910156
12051,74.10206604003906
12053,67.658935546875
12055,71.30240631103516
12057,68.73783111572266
12059,63.939674377441406
12061,71.16273498535156
12063,65.2703628540039
12065,66.7049789428711
12067,65.72156524658203
12069,67.82147216796875
12071,73.83814239501953
12073,66.32988739013672
12075,65.13524627685547
12077,66.67347717285156
12079,66.60491180419922
12081,70.29794311523438
12083,66.89488220214844
12085,73.5732192993164
12086,78.09584045410156
12087,78.07594299316406
12089,66.28987884521484
12091,65.29393005371094
12093,71.62174224853516
12095,68.66637420654297
12097,69.97930145263672
12099,75.68433380126953
12101,67.80084991455078
12103,68.12940979003906
12105,69.61021423339844
12107,68.15312194824219
12109,68.28644561767578
12111,72.5810775756836
12113,65.22420501708984
12115,72.10905456542969
12117,68.07164764404297
12119,67.62298583984375
12121,65.37419128417969
12123,66.67588806152344
12125,65.7057876586914
12127,67.4566879272461
12129,66.47309112548828
12131,64.58707427978516
12133,64.47360229492188
13001,62.879390716552734
13003,64.42072296142578
13005,63.04736328125
13007,65.34902954101562
13009,63.42247009277344
13011,63.347354888916016
13013,63.735469818115234
13015,61.03844451904297
13017,65.2574691772461
13019,64.98350524902344
13021,65.00212860107422
13023,65.18914031982422
13025,64.18643951416016
13027,65.44276428222656
13029,62.72513198852539
13031,61.99204635620117
13033,62.36577606201172
13035,64.23075866699219
13037,64.6406478881836
13039,64.44302368164062
13043,62.02095413208008
13045,62.90186309814453
13047,60.82402420043945
13049,65.65563201904297
13051,62.79000473022461
13053,63.17720031738281
13055,60.76980972290039
13057,61.06550979614258
13059,64.32452392578125
13061,63.798057556152344
13063,63.26749038696289
13065,65.05943298339844
13067,62.090267181396484
13069,64.17574310302734
13071,65.1261978149414
13073,62.26434326171875
13075,64.9765625
13077,63.89790344238281
13079,64.11668395996094
13081,65.53227233886719
13083,59.625465393066406
13085,61.27211380004883
13087,65.79200744628906
13089,62.96239471435547
13091,65.0802001953125
13093,65.13906860351562
13095,65.38893127441406
13097,62.95882034301758
13099,64.72727966308594
13101,65.25574493408203
13103,62.090431213378906
13105,62.03325271606445
13107,61.906986236572266
13109,62.19758605957031
13111,60.23471450805664
13113,63.914676666259766
13115,61.16977310180664
13117,62.13970184326172
13119,62.708984375
13121,62.91536331176758
13123,59.631343841552734
13125,61.21819305419922
13127,63.55049514770508
13129,60.8201789855957
13131,65.7485580444336
13133,63.65420150756836
13135,62.96117401123047
13137,61.37818908691406
13139,62.74668884277344
13141,62.00010681152344
13143,62.02065658569336
13145,62.11212921142578
13147,61.81324005126953
13149,63.04706954956055
13151,63.59549331665039
13153,65.27494049072266
13155,65.2463150024414
13157,63.7383918762207
13159,64.67060852050781
13161,63.5196533203125
13163,61.25684356689453
13165,62.12784957885742
13167,61.9699592590332
13169,64.50933074951172
13171,63.93860626220703
13173,64.87677764892578
13175,63.73308181762695
13177,64.82890319824219
13179,63.15354919433594
13181,61.66947555541992
13183,63.31282043457031
13185,65.25231170654297
13187,61.46551513671875
13189,61.508705139160156
13191,63.652774810791016
13193,64.07000732421875
13195,63.40177536010742
13197,62.57778549194336
13199,62.9859619140625
13201,65.2315444946289
13205,65.53900909423828
13207,64.42498779296875
13209,63.04616165161133
13211,64.78044128417969
13213,60.44830322265625
13215,63.0331916809082
13217,64.09941101074219
13219,64.38066101074219
13221,63.6182975769043
13223,61.944488525390625
13225,64.72557830810547
13227,60.06904220581055
13229,63.6473274230957
13231,63.65873336791992
13233,61.93157196044922
13235,65.60173797607422
13237,64.00332641601562
13239,63.428192138671875
13241,59.90153121948242
13243,63.6465950012207
13245,62.61542510986328
13247,63.467803955078125
13249,62.91193771362305
13251,61.95697784423828
13253,65.59123992919922
13255,63.94353103637695
13257,62.377403259277344
13259,63.29395294189453
13261,63.704463958740234
13263,62.35454177856445
13265,61.6524772644043
13267,62.382999420166016
13269,63.00930404663086
13271,64.66124725341797
13273,64.10913848876953
13275,65.61416625976562
13277,65.24840545654297
13279,62.594329833984375
13281,60.17396545410156
13283,62.66891860961914
13285,62.60533142089844
13287,65.50733184814453
13289,64.9099349975586
13291,60.8936767578125
13293,63.27076721191406
13295,60.468502044677734
13297,64.03634643554688
13299,64.63583374023438
13301,61.19996643066406
13303,61.80794143676758
13305,63.43060302734375
13307,62.98828887939453
13309,63.8908576965332
13311,61.392982482910156
13313,60.881961822509766
13315,65.65300750732422
13317,61.347713470458984
13319,63.841400146484375
13321,65.27095031738281
16001,42.03776931762695
16003,33.36211395263672
16005,32.610408782958984
16007,29.806354522705078
16009,34.62968826293945
16011,32.61929702758789
16013,32.71656036376953
16015,33.120662689208984
16017,33.704437255859375
16019,30.326190948486328
16021,32.0833854675293
16023,29.786832809448242
16025,32.620361328125
16027,44.88904571533203
16029,30.089101791381836
16031,34.9163703918457
16033,27.77102279663086
16035,34.466766357421875
16037,26.955326080322266
16039,38.26774978637695
16041,32.077781677246094
16043,28.215255737304688
16045,39.40828323364258
16047,42.7728157043457
16049,32.39809036254883
16051,33.25969696044922
16053,41.82948684692383
16055,36.21521759033203
16057,35.85104751586914
16059,26.25823211669922
16061,33.270938873291016
16063,41.69783401489258
16065,31.204185485839844
16067,38.88506317138672
16069,37.396053314208984
16071,32.636837005615234
16073,36.9350700378418
16075,43.118980407714844
16077,33.71300506591797
16079,31.26279067993164
16081,27.41446876525879
16083,37.64579391479492
16085,29.886133193969727
16087,37.10462188720703
17001,60.39278793334961
17003,61.92251968383789
17005,61.998023986816406
17007,52.69586181640625
17009,61.2085075378418
17011,56.12578582763672
17013,65.33404541015625
17015,53.677120208740234
17017,61.892330169677734
17019,58.00311279296875
17021,59.49274826049805
17023,59.55488204956055
17025,61.36957931518555
17027,62.755226135253906
17029,60.22089767456055
17031,55.21726608276367
17033,59.76025390625
17035,60.793861389160156
17037,54.017578125
17039,59.194664001464844
17041,59.4843635559082
17043,54.97297286987305
17045,58.534942626953125
17047,61.05668640136719
17049,61.267269134521484
17051,61.70561218261719
17053,56.02386474609375
17055,61.53925704956055
17057,59.0340690612793
17059,62.45675277709961
17061,64.11845397949219
17063,55.71357727050781
17065,61.8333740234375
17067,57.55776596069336
17069,62.49727249145508
17071,56.108638763427734
17073,54.979339599609375
17075,56.036441802978516
17077,61.047889709472656
17079,60.6744270324707
17081,62.05042266845703
17083,64.37479400634766
17085,51.38568878173828
17087,61.949607849121094
17089,54.305301666259766
17091,55.90784454345703
17093,55.24934005737305
17095,55.59170150756836
17097,53.5206184387207
17099,55.602901458740234
17101,60.116310119628906
17103,54.529136657714844
17105,56.24232482910156
17107,60.56746292114258
17109,57.484683990478516
17111,52.832054138183594
17113,58.00284957885742
17115,59.38087844848633
17117,61.67396926879883
17119,63.043739318847656
17121,61.96560287475586
17123,57.830055236816406
17125,61.5383186340332
17127,63.67025375366211
17129,61.504486083984375
17131,55.047977447509766
17133,66.43338775634766
17135,60.783016204833984
17137,62.256893157958984
17139,59.60671615600586
17141,53.82878112792969
17143,58.89706802368164
17145,62.11403274536133
17147,58.92746353149414
17149,63.18882369995117
17151,62.65097427368164
17153,62.35662841796875
17155,57.271888732910156
17157,62.768611907958984
17159,60.395633697509766
17161,54.74252700805664
17163,64.92864990234375
17165,61.96965789794922
17167,60.69480514526367
17169,59.841766357421875
17171,63.290367126464844
17173,60.1350212097168
17175,56.50550842285156
17177,52.725276947021484
17179,60.11149978637695
17181,61.203758239746094
17183,57.27321243286133
17185,60.963035583496094
17187,55.3541145324707
17189,62.97395324707031
17191,61.59819030761719
17193,62.15125274658203
17195,54.500999450683594
17197,55.62141418457031
17199,61.04006576538086
17201,52.86814880371094
17203,58.5469856262207
18001,54.355106353759766
18003,53.57320022583008
18005,57.76076889038086
18007,55.916568756103516
18009,55.59394454956055
18011,56.39297866821289
18013,57.340694427490234
18015,57.284088134765625
18017,56.41056442260742
18019,61.12489318847656
18021,58.4272346496582
18023,56.836944580078125
18025,61.11420822143555
18027,60.063575744628906
18029,57.97935104370117
18031,56.22965621948242
18033,51.88804244995117
18035,56.73649597167969
18037,60.87051010131836
18039,53.08061599731445
18041,55.454490661621094
18043,61.86476135253906
18045,57.31563186645508
18047,56.505130767822266
18049,55.223289489746094
18051,61.573246002197266
18053,55.4158935546875
18055,58.56864547729492
18057,56.146846771240234
18059,55.987422943115234
18061,62.29598617553711
18063,56.687767028808594
18065,55.40178680419922
18067,56.102806091308594
18069,54.890140533447266
18071,58.54656982421875
18073,55.92002487182617
18075,55.20686721801758
18077,58.621253967285156
18079,57.67021560668945
18081,57.040504455566406
18083,60.12406921386719
18085,53.96438217163086
18087,51.73716354370117
18089,55.17086410522461
18091,54.39414978027344
18093,58.584861755371094
18095,56.52936935424805
18097,56.71428298950195
18099,54.583953857421875
18101,59.57734680175781
18103,55.21360778808594
18105,57.39329528808594
18107,57.09135818481445
18109,57.1923828125
18111,55.92390823364258
18113,52.577877044677734
18115,58.85745620727539
18117,59.894779205322266
18119,57.93772506713867
18121,57.755672454833984
18123,61.4385986328125
18125,61.063602447509766
18127,54.64451599121094
18129,62.254249572753906
18131,55.9560546875
18133,57.19065475463867
18135,54.979557037353516
18137,56.829647064208984
18139,55.70248031616211
18141,54.037715911865234
18143,59.53937530517578
18145,56.94096755981445
18147,61.938140869140625
18149,55.35359191894531
18151,50.55156707763672
18153,59.09324264526367
18155,59.18500900268555
18157,57.074012756347656
18159,56.242889404296875
18161,55.46947479248047
18163,62.30522918701172
18165,57.931888580322266
18167,58.71559143066406
18169,54.564842224121094
18171,56.71893310546875
18173,62.0288200378418
18175,59.7706184387207
18177,54.581565856933594
18179,55.00061798095703
18181,56.428035736083984
18183,53.701255798339844
19001,54.33985900878906
19003,54.73261642456055
19005,48.48686981201172
19007,56.622257232666016
19009,51.99692153930664
19011,52.1334228515625
19013,52.25569152832031
19015,51.318878173828125
19017,51.209007263183594
19019,51.00246810913086
19021,47.72746658325195
19023,50.36689376831055
19025,49.96256637573242
19027,51.3869743347168
19029,53.448387145996094
19031,53.411895751953125
19033,47.935909271240234
19035,47.69230270385742
19037,48.826053619384766
19039,55.973793029785156
19041,47.057960510253906
19043,49.877784729003906
19045,53.56509017944336
19047,50.960140228271484
19049,53.04001998901367
19051,55.967552185058594
19053,57.65089797973633
19055,50.4245491027832
19057,55.60151290893555
19059,45.27108383178711
19061,49.91448211669922
19063,45.42580032348633
19065,49.82799530029297
19067,48.641944885253906
19069,48.787322998046875
19071,54.003055572509766
19073,51.20481872558594
19075,50.751705169677734
19077,53.00456237792969
19079,49.561424255371094
19081,47.41827392578125
19083,49.73804473876953
19085,51.87119674682617
19087,55.422027587890625
19089,46.574913024902344
19091,48.197383880615234
19093,48.98837661743164
19095,54.243465423583984
19097,51.98842239379883
19099,53.10972213745117
19101,54.44129943847656
19103,54.259464263916016
19105,51.89459991455078
19107,55.18828201293945
19109,46.7220344543457
19111,56.70135498046875
19113,52.50919723510742
19115,54.98036193847656
19117,56.129756927490234
19119,45.78440856933594
19121,54.77028274536133
19123,55.53956604003906
19125,55.357051849365234
19127,51.380523681640625
19129,53.51263427734375
19131,46.856258392333984
19133,50.556331634521484
19135,56.05971145629883
19137,53.82710266113281
19139,54.12308883666992
19141,46.837730407714844
19143,44.691261291503906
19145,54.65196990966797
19147,46.84955978393555
19149,48.111419677734375
19151,48.601829528808594
19153,52.844818115234375
19155,52.97146224975586
19157,53.628265380859375
19159,56.58156967163086
19161,49.4974250793457
19163,54.056087493896484
19165,51.83119583129883
19167,46.791648864746094
19169,51.3568115234375
19171,52.0638313293457
19173,55.432777404785156
19175,55.85021209716797
19177,55.22877502441406
19179,55.8240852355957
19181,55.06385803222656
19183,54.916419982910156
19185,56.84881591796875
19187,49.324485778808594
19189,46.10596466064453
19191,48.12263870239258
19193,49.40575408935547
19195,46.45835494995117
19197,48.31834030151367
20001,60.468528747558594
20003,58.29511642456055
20005,56.66493606567383
20007,60.01848602294922
20009,55.41358184814453
20011,61.76631546020508
20013,56.462276458740234
20015,59.81393051147461
20017,58.67538833618164
20019,63.586490631103516
20021,65.96265411376953
20023,48.607521057128906
20025,58.75883865356445
20027,57.53029251098633
20029,57.141841888427734
20031,58.749446868896484
20033,59.209808349609375
20035,61.81390380859375
20037,64.01953125
20039,51.266868591308594
20041,59.42808151245117
20043,57.479461669921875
20045,57.28377151489258
20047,56.783573150634766
20049,61.71836853027344
20051,54.83317184448242
20053,57.038970947265625
20055,56.009544372558594
20057,57.27262496948242
20059,57.485652923583984
20061,58.85509490966797
20063,50.834693908691406
20065,52.14139175415039
20067,57.164451599121094
20069,56.9397087097168
20071,50.247283935546875
20073,60.14641571044922
20075,54.04754638671875
20077,60.02824401855469
20079,60.04783630371094
20081,57.893280029296875
20083,56.80935287475586
20085,55.712921142578125
20087,56.78311538696289
20089,55.2747802734375
20091,58.44255828857422
20093,55.247161865234375
20095,58.95574951171875
20097,57.48078155517578
20099,64.98918151855469
20101,53.14139938354492
20103,57.93250274658203
20105,56.499088287353516
20107,59.707218170166016
20109,50.896484375
20111,58.84207534790039
20113,59.45013427734375
20115,59.94169998168945
20117,54.96107482910156
20119,58.09386444091797
20121,58.7392692565918
20123,56.39939880371094
20125,64.45972442626953
20127,58.48578643798828
20129,55.537025451660156
20131,55.153602600097656
20133,62.63930892944336
20135,54.41120147705078
20137,52.804264068603516
20139,57.376869201660156
20141,55.12397384643555
20143,57.75271224975586
20145,55.62423324584961
20147,53.9367561340332
20149,56.182804107666016
20151,57.666015625
20153,50.04212188720703
20155,58.393104553222656
20157,55.330345153808594
20159,57.30128479003906
20161,57.481475830078125
20163,54.15962600708008
20165,55.05351638793945
20167,56.01158142089844
20169,58.91313934326172
20171,53.2252197265625
20173,60.526126861572266
20175,57.726402282714844
20177,57.28751754760742
20179,50.208343505859375
20181,48.44194793701172
20183,54.39873504638672
20185,56.37970733642578
20187,55.134178161621094
20189,56.74916458129883
20191,60.794883728027344
20193,49.64932632446289
20195,52.49617004394531
20197,57.222007751464844
20199,49.4534797668457
20201,54.4565544128418
20203,51.95207214355469
20205,62.16341781616211
20207,60.15991973876953
20209,58.813411712646484
21001,61.422508239746094
21003,62.759620666503906
21005,61.15557098388672
21007,63.070125579833984
21009,62.967689514160156
21011,58.98391342163086
21013,53.900360107421875
21015,58.72523880004883
21017,59.71151351928711
21019,58.25448226928711
21021,61.132877349853516
21023,58.91634750366211
21025,59.66913986206055
21027,62.573875427246094
21029,62.5964469909668
21031,63.87449264526367
21033,63.74755096435547
21035,62.78797149658203
21037,58.85023498535156
21039,62.80551528930664
21041,60.03335189819336
21043,58.24466323852539
21045,60.54467010498047
21047,64.3732681274414
21049,60.03055953979492
21051,57.9642448425293
21053,61.103572845458984
21055,63.23775100708008
21057,62.42208480834961
21059,62.63398361206055
21061,64.09551239013672
21063,58.673095703125
21065,59.946537017822266
21067,60.48060989379883
21069,58.539703369140625
21071,59.292633056640625
21073,60.856929779052734
21075,61.54336929321289
21077,59.85750198364258
21079,60.48640441894531
21081,59.234012603759766
21083,62.965065002441406
21085,63.67041778564453
21087,62.6566276550293
21089,58.072471618652344
21091,61.919498443603516
21093,63.01496887207031
21095,53.2434196472168
21097,59.4184684753418
21099,63.57775115966797
21101,62.69166946411133
21103,60.314022064208984
21105,62.284828186035156
21107,63.573551177978516
21109,58.62993240356445
21111,62.18572235107422
21113,60.91002655029297
21115,59.75950622558594
21117,58.56791687011719
21119,58.056854248046875
21121,56.192771911621094
21123,62.36326599121094
21125,57.883548736572266
21127,59.1849479675293
21129,59.87571716308594
21131,56.64030456542969
21133,56.15937423706055
21135,58.22489929199219
21137,59.9857177734375
21139,63.85814666748047
21141,62.742340087890625
21143,64.05569458007812
21145,64.15653991699219
21147,57.1975212097168
21149,63.35447311401367
21151,60.215206146240234
21153,59.54192352294922
21155,61.60332107543945
21157,63.82376480102539
21159,59.372947692871094
21161,58.72118377685547
21163,62.55556869506836
21165,58.756229400634766
21167,61.28409194946289
21169,62.1441650390625
21171,62.278175354003906
21173,59.43745803833008
21175,59.203529357910156
21177,63.66818618774414
21179,61.8194465637207
21181,59.12156295776367
21183,63.48799514770508
21185,60.74831771850586
21187,59.970603942871094
21189,59.439056396484375
21191,59.21142578125
21193,57.93831253051758
21195,58.010009765625
21197,59.653778076171875
21199,59.134368896484375
21201,59.051353454589844
21203,58.747962951660156
21205,58.01433563232422
21207,60.505218505859375
21209,60.19987487792969
21211,60.73573684692383
21213,62.71074295043945
21215,61.41073989868164
21217,61.69914245605469
21219,63.50535583496094
21221,64.30269622802734
21223,59.777896881103516
21225,62.86042022705078
21227,63.73830032348633
21229,61.3273811340332
21231,59.4427490234375
21233,63.15216827392578
21235,55.92068862915039
21237,59.437644958496094
21239,61.13652801513672
22001,72.5485610961914
22003,73.65309143066406
22005,69.94217681884766
22007,70.30552673339844
22009,71.22006225585938
22011,74.94852447509766
22013,73.51349639892578
22015,74.43460083007812
22017,74.92792510986328
22019,73.91486358642578
22021,71.20757293701172
22023,73.38241577148438
22025,69.98666381835938
22027,72.06816101074219
22029,69.74073791503906
22031,74.31797790527344
22033,70.92990112304688
22035,67.60556030273438
22037,70.66691589355469
22039,72.68429565429688
22041,69.96534729003906
22043,72.12470245361328
22045,71.33867645263672
22047,71.12096405029297
22049,72.96275329589844
22051,69.92265319824219
22053,72.63482666015625
22055,72.56221771240234
22057,70.45796966552734
22059,70.93534088134766
22061,73.11712646484375
22063,70.11703491210938
22065,68.6198501586914
22067,70.15711975097656
22069,74.34550476074219
22071,67.93375396728516
22073,71.843017578125
22075,68.99545288085938
22077,71.67304229736328
22079,72.75501251220703
22081,74.54548645019531
22083,70.4564437866211
22085,74.86189270019531
22087,67.1334228515625
22089,70.36087799072266
22091,70.33890533447266
22093,69.9039077758789
22095,69.95881652832031
22097,72.33746337890625
22099,71.81558990478516
22101,70.85591125488281
22103,68.34757995605469
22105,69.68016052246094
22107,69.18115234375
22109,70.65857696533203
22111,72.08280944824219
22113,71.9963150024414
22115,75.17549133300781
22117,67.953857421875
22119,73.4317626953125
22121,71.41851806640625
22123,68.28290557861328
22125,70.9293212890625
22127,72.63443756103516
23001,45.497249603271484
23003,31.635515213012695
23005,46.20366668701172
23007,35.99141311645508
23009,42.694210052490234
23011,45.33452224731445
23013,45.697654724121094
23015,46.610111236572266
23017,40.531890869140625
23019,38.63382339477539
23021,33.38612365722656
23023,47.060508728027344
23025,34.65225601196289
23027,44.25701904296875
23029,39.89466094970703
23031,47.27010726928711
24001,56.726253509521484
24003,57.951377868652344
24005,56.3287353515625
24009,58.46152114868164
24011,57.67643737792969
24013,55.37407302856445
24015,55.276817321777344
24017,59.60910415649414
24019,58.29216003417969
24021,55.6836051940918
24023,50.48331069946289
24025,55.556087493896484
24027,56.325374603271484
24029,56.51456832885742
24031,56.327613830566406
24033,57.98951721191406
24035,57.08637619018555
24037,59.19593811035156
24039,57.55516815185547
24041,57.673954010009766
24043,56.88868713378906
24045,57.83466339111328
24047,56.46220016479492
24510,57.67906951904297
25001,51.37794494628906
25003,45.09307861328125
25005,52.09917068481445
25007,51.79840850830078
25009,51.31687545776367
25011,48.26922607421875
25013,50.308876037597656
25015,49.322914123535156
25017,51.99169158935547
25019,51.1162109375
25021,52.23194885253906
25023,52.03676986694336
25025,52.74064636230469
25027,49.423587799072266
26001,46.20096206665039
26003,43.68620681762695
26005,49.70978546142578
26007,46.00319290161133
26009,47.65053176879883
26011,48.13792037963867
26013,44.277992248535156
26015,48.77494430541992
26017,48.65705490112305
26019,48.08976745605469
26021,53.15320587158203
26023,49.95417785644531
26025,49.16285705566406
26027,51.92047882080078
26029,48.16929626464844
26031,47.76387405395508
26033,43.851318359375
26035,46.630313873291016
26037,48.88712692260742
26039,45.796661376953125
26041,47.06639862060547
26043,47.282264709472656
26045,48.73710250854492
26047,48.10873031616211
26049,50.362571716308594
26051,47.85107421875
26053,40.90837478637695
26055,48.12277603149414
26057,48.75167465209961
26059,49.88509750366211
26061,45.17287063598633
26063,49.753719329833984
26065,48.947654724121094
26067,48.19925308227539
26069,47.74824142456055
26071,44.524330139160156
26073,47.808467864990234
26075,49.422088623046875
26077,49.81672668457031
26079,46.65194320678711
26081,48.05519485473633
26083,43.50667953491211
26085,46.960819244384766
26087,49.86661148071289
26089,48.305362701416016
26091,51.70061492919922
26093,49.151676177978516
26095,41.67610168457031
26097,44.587806701660156
26099,49.7799072265625
26101,47.31981658935547
26103,45.12699508666992
26105,47.03740310668945
26107,47.01921081542969
26109,48.88972473144531
26111,48.71686935424805
26113,46.357017517089844
26115,52.760955810546875
26117,47.44485092163086
26119,46.507484436035156
26121,48.70796203613281
26123,47.458251953125
26125,49.503108978271484
26127,47.47722244262695
26129,47.185447692871094
26131,42.812843322753906
26133,46.28129959106445
26135,46.09000778198242
26137,45.437782287597656
26139,49.07274627685547
26141,46.15358352661133
26143,46.38058853149414
26145,50.00132369995117
26147,49.44016647338867
26149,50.9284782409668
26151,49.68359375
26153,44.36463165283203
26155,49.7565803527832
