GEOID,tmax
01001,63.14375
01003,62.0556914893617
01005,62.7650146484375
01007,61.88080357142857
01009,57.502917729591836
01011,62.32621173469388
01013,61.78678571428571
01015,59.5913810483871
01017,61.30856617647059
01019,59.115376420454545
01021,63.01207386363637
01023,61.0891387195122
01025,61.1335848721591
01027,60.00735518292684
01029,59.61041666666667
01031,62.397998046874996
01033,59.575456460674154
01035,61.6488533266129
01037,62.18000966494845
01039,62.20663527397261
01041,61.89895241477273
01043,57.17760416666667
01045,62.85615110759494
01047,62.254216609589044
01049,56.74913651315789
01051,62.868359375000004
01053,61.84433139534884
01055,58.390625
01057,59.257404891304354
01059,59.11823979591837
01061,63.01790441176471
01063,60.557383241758245
01065,61.042307692307695
01067,63.12132906626506
01069,63.43243140243903
01071,56.139262354651166
01073,59.758512269938656
01075,59.43385416666667
01077,59.07869591346154
01079,58.09364483173077
01081,61.921484375
01083,57.186875
01085,62.60865384615385
01087,62.58130514705882
01089,56.37411629098361
01091,61.09286684782608
01093,59.132840401785714
01095,56.675532670454544
01097,61.94171428571429
01099,61.37103125
01101,62.738564116379315
01103,56.893437500000005
01105,61.754923349056604
01107,59.78196022727273
01109,62.066672207446814
01111,60.527324695121955
01113,63.0719113372093
01115,59.097705078124996
01117,61.55595108695652
01119,60.57387907608695
01121,60.841559709821425
01123,61.57356194690266
01125,60.32412210051547
01127,59.07091864224138
01129,61.590451388888894
01131,61.633370535714285
01133,58.120926339285724
04001,59.12129012206149
04003,72.22132706447964
04005,57.35799721523536
04007,65.93701298701299
04009,69.96422769823788
04011,65.45719318181818
04012,75.76698122154781
04013,77.35630266853933
04015,64.33131174012159
04017,60.69553842905406
04019,76.50922855344695
04021,76.96385738416988
04023,70.96273437500001
04025,64.99409327651516
04027,78.14582606281726
05001,59.4411424512987
05003,60.167704503676475
05005,59.12640796703297
05007,57.92354166666667
05009,58.49609375
05011,61.07900000000001
05013,61.63426598837209
05015,57.689204545454544
05017,59.082463592233005
05019,61.05367005813954
05021,57.21659375
05023,58.69716569767442
05025,60.842029494382025
05027,62.03199728260869
05029,60.500304383116884
05031,57.2766544117647
05033,59.47266544117647
05035,58.21503125
05037,57.62616776315789
05039,61.03046116504854
05041,58.833863384955755
05043,59.752226562500006
05045,60.25949876237624
05047,59.36456653225807
05049,58.177490234375
05051,59.57411684782609
05053,60.78779189560439
05055,57.12003012048192
05057,61.55202702702703
05059,60.389571220930236
05061,60.54114583333333
05063,58.34157366071429
05065,58.500538793103445
05067,57.926615767045455
05069,60.52507812499999
05071,58.844786799065425
05073,62.44977134146342
05075,57.63249667553192
05077,58.17350193298969
05079,60.12430555555556
05081,62.35558035714286
05083,60.1263266509434
05085,60.49098557692308
05087,56.472237500000006
05089,59.402316810344836
05091,62.72036290322581
05093,58.006150265957444
05095,59.106216755319146
05097,59.005839512711866
05099,61.544331395348834
05101,56.84609375
05103,61.79701834862385
05105,60.34191406250001
05107,58.250773195876285
05109,60.266933139534885
05111,57.444921875
05113,58.3669677734375
05115,59.678663340336136
05117,60.03973684210527
05119,60.49646451271186
05121,57.544603737113405
05123,58.019140625
05125,59.984905660377365
05127,59.14188432835821
05129,58.289715909090916
05131,60.3820693597561
05133,61.38787715517242
05135,57.80239470108695
05137,58.230717329545456
05139,61.93100228658537
05141,58.66236478365385
05143,57.562611607142856
05145,59.49865797546012
05147,58.698999297752806
05149,60.24131696428572
06001,62.041940789473685
06003,34.15376358695652
06005,56.07769281914894
06007,54.38766102099237
06009,57.84266520700637
06011,57.481249999999996
06013,62.96189159292036
06015,48.72387048192771
06017,47.6510989010989
06019,55.40054931640625
06021,53.96623347355769
06023,49.63479367338004
06025,76.44722832914573
06027,56.429564811810515
06029,61.74648372287146
06031,68.84572010869564
06033,49.753140470297026
06035,43.958895210597824
06037,56.46119228369385
06039,56.754429472477064
06041,59.15361946202532
06043,55.05725852272728
06045,50.152121350364965
06047,66.54871262458472
06049,46.22863839285714
06051,39.68748063016529
06053,60.394739163306454
06055,58.383871822033896
06057,45.895745354729726
06059,61.95409482758621
06061,48.02774972707423
06063,40.534213491586534
06065,68.86752294377324
06067,65.07622692953021
06069,59.30207589285715
06071,65.02503395585738
06073,65.87514696782179
06075,61.475
06077,66.30781250000001
06079,60.945141006097565
06081,60.835054347826095
06083,57.73602734375
06085,61.16626099246231
06087,61.28892663043479
06089,47.80091189381271
06091,39.4050464527027
06093,41.473437499999996
06095,63.53382867132867
06097,57.224173553719005
06099,65.5887987012987
06101,62.05079823369566
06103,50.337708996815294
06105,41.44494076402321
06107,53.367929903314916
06109,44.95244391025641
06111,53.10320840747331
06113,61.55838972929937
06115,57.8183323019802
08001,58.10715042372882
08003,51.944339622641515
08005,58.426746323529414
08007,48.73883384146342
08009,61.507925
08011,61.2505859375
08013,50.520072115384615
08014,57.799062500000005
08015,41.13066018211921
08017,58.90989583333333
08019,40.74073863636364
08021,46.943420226130655
08023,47.67074558423913
08025,62.29550151209678
08027,46.051692708333334
08029,51.445277387640445
08031,59.036684782608695
08033,49.004111328125006
08035,56.207146139705884
08037,41.70029111216731
08039,57.68447882059801
08041,57.555562683284464
08043,52.816919642857144
08045,45.931516102620094
08047,44.254464285714285
08049,41.00014398464164
08051,41.2949203187251
08053,39.49869364754098
08055,54.01633169087137
08057,39.83149927042802
08059,53.533522727272725
08061,59.868018394648836
08063,58.32459935897436
08065,36.98526442307693
08067,50.33879375000001
08069,46.987117725653206
08071,59.85359177769986
08073,58.79745695153061
08075,54.21676868556701
08077,51.26748740403071
08079,40.89955357142857
08081,43.152692687747034
08083,55.447296875000006
08085,52.77408226656626
08087,56.087598981900456
08089,63.22522321428572
08091,46.35747364457831
08093,43.45483412756599
08095,55.51758928571429
08097,39.42046370967742
08099,60.69566176470589
08101,63.057200904825734
08103,45.70715598739496
08105,46.143831623134325
08107,40.53267822265625
08109,44.397395833333334
08111,37.730029296875
08113,50.36746495327103
08115,54.50203125
08117,38.834375
08119,46.30334256329114
08121,56.51553977272728
08123,54.50128250000001
08125,57.47265625
09001,36.17006191037736
09003,35.069004360465115
09005,32.51127897350993
09007,36.13392857142857
09009,36.11973852040816
09011,36.447916666666664
09013,34.17663043478261
09015,35.00458096590909
10001,47.08163623595506
10003,45.406389925373134
10005,47.816503906250006
11001,47.153515625000004
12001,63.95560385338346
12003,63.16945224719101
12005,63.76764856557377
12007,63.37507267441861
12009,62.746908244680846
12011,67.46647727272727
12013,63.9820693597561
12015,69.07633272058824
12017,64.394140625
12019,63.18703125
12021,67.62005399816178
12023,63.28493405963303
12027,68.2664569805195
12029,63.84673713235294
12031,62.796526342975206
12033,62.28840460526316
12035,62.443331866197184
12037,64.26303510273974
12039,63.6950487012987
12041,63.9125
12043,66.6062118902439
12045,64.41036184210526
12047,63.34037162162162
12049,67.49215198863637
12051,66.59060559006213
12053,64.73028846153846
12055,66.58760878164557
12057,66.14028253424658
12059,63.38987676056339
12061,64.43816964285715
12063,63.78844734251968
12065,63.98984375
12067,63.71891891891892
12069,65.00835987261146
12071,68.76012300531916
12073,64.10917553191489
12075,64.08866693037974
12077,64.27239152892562
12079,63.676668689320394
12081,68.22681842672414
12083,64.46155323093221
12085,65.62270698051948
12086,68.77506413246269
12087,68.88507872137404
12089,63.23036684782609
12091,62.78010044642858
12093,65.48599646226415
12095,64.71263451986755
12097,65.3192325367647
12099,66.42804337686567
12101,65.22045036764706
12103,65.50122767857144
12105,66.30249399038462
12107,63.625168918918924
12109,62.19388736263736
12111,64.928125
12113,62.60514964788732
12115,69.84058544303798
12117,64.04232336956522
12119,65.2698125
12121,63.42533827319588
12123,63.87152534965035
12125,63.37642045454545
12127,62.642016006097556
12129,64.27147529069768
12131,63.01513270547945
12133,63.66808823529412
13001,63.62141285211268
13003,63.24156839622641
13005,63.65837053571429
13007,63.54458111702128
13009,62.20106907894737
13011,58.902702702702705
13013,59.46467391304348
13015,59.818199823943665
13017,62.848437499999996
13019,62.94022177419355
13021,63.19263392857143
13023,63.16930443548387
13025,64.36294642857143
13027,63.296190068493146
13029,62.835766601562504
13031,61.848660714285714
13033,59.75798037190083
13035,61.8575
13037,63.41322408536586
13039,63.5271875
13043,62.01020220588236
13045,60.46461900684932
13047,57.541015625
13049,63.64895833333334
13051,62.40009615384615
13053,63.31079545454545
13055,58.4686820652174
13057,59.468896484375
13059,59.473730468750006
13061,63.27587890625
13063,60.93487215909091
13065,63.40181361607143
13067,60.17759375000001
13069,63.09777861445784
13071,62.914603365384615
13073,58.93566406250001
13075,62.98558467741936
13077,61.46775568181818
13079,63.117255434782614
13081,62.84396802325582
13083,56.124218750000004
13085,58.124495967741936
13087,63.74358836206896
13089,60.40244932432432
13091,63.0240536971831
13093,63.12472426470588
13095,63.29537627551021
13097,60.56502016129032
13099,63.52643750000001
13101,63.28388157894737
13103,61.89548855633804
13105,59.010613207547166
13107,61.70139232673267
13109,62.76021205357143
13111,56.08015625
13113,61.340527343750004
13115,59.5836875
13117,59.02933035714286
13119,58.897656250000004
13121,60.48940972222223
13123,56.86543843283582
13125,60.31450892857143
13127,63.52245463709678
13129,59.35009765625
13131,63.45887784090909
13133,60.3002963362069
13135,59.6132568359375
13137,57.27312500000001
13139,58.583515625000004
13141,60.96433035714286
13143,59.583103197674426
13145,62.2362362132353
13147,58.71208881578947
13149,61.32064732142857
13151,61.27238520408164
13153,63.35193014705883
13155,62.76280048076923
13157,59.23400000000001
13159,61.81377840909091
13161,63.244625000000006
13163,60.545187500000004
13165,60.67850000000001
13167,61.9390625
13169,62.48443181818182
13171,62.00416666666667
13173,63.17
13175,62.79266826923077
13177,63.04641544117647
13179,63.26933847402597
13181,58.91051136363637
13183,63.86489762931034
13185,63.184050324675326
13187,57.325581395348834
13189,59.31218750000001
13191,63.2274356617647
13193,63.27643008474577
13195,59.002057926829266
13197,62.8278125
13199,61.84375
13201,63.697265625
13205,63.306835937500004
13207,62.56859375
13209,62.91235795454545
13211,60.719485294117646
13213,58.135697115384616
13215,63.249072265625
13217,61.015625
13219,59.84676339285715
13221,59.50373134328358
13223,60.03359375
13225,63.1765625
13227,58.321484375000004
13229,64.21396484375
13231,61.86065340909091
13233,59.84107142857143
13235,63.30793585526315
13237,61.5235554245283
13239,63.17375
13241,55.49639204545455
13243,63.029017857142854
13245,59.07232142857143
13247,60.7578125
13249,62.9228515625
13251,60.51800199468085
13253,63.85341282894737
13255,61.6184375
13257,58.6221875
13259,63.060394021739135
13261,62.94116847826087
13263,62.693830818965516
13265,59.816127232142854
13267,63.09381793478261
13269,63.00728183962264
13271,63.195235655737704
13273,63.063125
13275,63.38640422077923
13277,62.666796875
13279,62.98287146226415
13281,55.05044642857143
13283,62.46276939655173
13285,61.8311731557377
13287,62.59963942307693
13289,63.03512620192308
13291,55.63671875
13293,62.50586734693877
13295,57.27734375
13297,60.077359693877554
13299,63.67904773622047
13301,59.80876524390244
13303,61.591517857142854
13305,64.17140625
13307,62.92494419642857
13309,63.21125
13311,57.071217105263166
13313,58.157558139534885
13315,62.971748991935485
13317,59.25085018382353
13319,62.6806396484375
13321,62.69158203125001
16001,49.51764812138728
16003,45.563160021551724
16005,34.2564453125
16007,31.25260724852071
16009,40.50001140510949
16011,36.10208782327586
16013,34.23554414335664
16015,42.25053666413374
16017,38.3556891025641
16019,35.332901222397474
16021,36.14369140625
16023,34.15090932377049
16025,35.72137744413408
16027,51.05654481132076
16029,32.24904543515358
16031,36.73160971223022
16033,35.68250304383117
16035,39.205265106635075
16037,30.96299155203349
16039,43.049972587719296
16041,34.08087332589286
16043,38.00438273993808
16045,49.12548828125
16047,43.3972625
16049,38.76999165811088
16051,38.710732581967214
16053,41.85986328125
16055,39.778615873893806
16057,42.174182318652846
16059,32.54717898832685
16061,43.46804956896552
16063,40.16743303571429
16065,38.29315878378378
16067,38.57375768442623
16069,45.01814413265306
16071,35.71699420103093
16073,42.99155977614897
16075,50.799728260869564
16077,35.27957175925926
16079,36.73261234504132
16081,36.262895569620255
16083,39.91389723557692
16085,38.57294034090909
16087,48.50728305785124
17001,53.87112106643357
17003,55.54026442307692
17005,54.97574152542373
17007,49.87109375
17009,53.167511792452835
17011,51.20896739130435
17013,55.47489809782609
17015,51.275
17017,52.406142241379314
17019,48.35625970496895
17021,52.49973060344828
17023,51.62638221153846
17025,55.549871575342465
17027,55.74775735294117
17029,51.332812499999996
17031,49.564868630573244
17033,53.31722972972973
17035,53.05232954545455
17037,50.65456730769231
17039,49.34810267857143
17041,49.91766633064517
17043,50.14329202586207
17045,49.606708559782604
17047,55.95024038461538
17049,54.47704503676471
17051,54.63520642201835
17053,48.06960227272727
17055,56.12410714285714
17057,52.00006648936171
17059,56.992777122641506
17061,54.4109375
17063,50.073388671875
17065,56.430737304687504
17067,53.942497417355376
17069,56.940124999999995
17071,53.85227272727273
17073,52.229140625
17075,48.091099330357146
17077,55.6737601902174
17079,54.437773437500006
17081,55.95952205882353
17083,55.36789504716981
17085,50.217529296875
17087,55.7421875
17089,50.29547230113637
17091,49.00892231308412
17093,50.551074218749996
17095,52.12459969008265
17097,48.293996710526315
17099,50.47705502717392
17101,54.29879807692308
17103,51.1172842920354
17105,49.05069754464286
17107,50.44763304455446
17109,52.9109375
17111,49.250146484375
17113,48.799921874999995
17115,50.666127232142856
17117,53.94587765957447
17119,55.662095905172414
17121,55.4525
17123,50.446222014925375
17125,51.556963315217395
17127,56.30241071428572
17129,51.416581632653056
17131,53.76555397727273
17133,57.48309426229508
17135,53.75597763761468
17137,52.716875
17139,51.31646634615385
17141,51.01115
17143,51.029545454545456
17145,55.937946428571436
17147,49.451953125
17149,54.06261160714286
17151,56.31273584905661
17153,55.713911290322585
17155,50.79719827586207
17157,56.54234375
17159,55.30073529411765
17161,53.421875
17163,56.60821387614679
17165,56.528076171875
17167,51.9553171641791
17169,52.872165178571436
17171,53.48930288461538
17173,52.90224236641222
17175,51.2249177631579
17177,50.36110491071428
17179,50.3438679245283
17181,55.30609879032258
17183,47.955922202797204
17185,55.45703125
17187,53.04037642045455
17189,55.91791548295455
17191,56.16384943181818
17193,56.669094967532466
17195,51.92514334862385
17197,49.78302001953125
17199,55.86534090909091
17201,50.42753429878049
17203,49.72477678571429
18001,43.02098214285714
18003,43.68455882352941
18005,49.35691964285714
18007,46.99427759740259
18009,43.12484375
18011,45.47421875
18013,49.23345025510204
18015,45.69935661764706
18017,45.169225543478255
18019,54.35598060344827
18021,49.815372983870965
18023,45.1709375
18025,53.697159090909096
18027,53.08661971830986
18029,50.976704545454545
18031,48.45139802631579
18033,44.37258928571429
18035,43.41026785714286
18037,54.057328345070424
18039,46.1046875
18041,46.08265625
18043,54.20360576923077
18045,47.455126953125
18047,48.12137784090909
18049,45.35886363636364
18051,55.38004645270271
18053,43.50513392857143
18055,51.20904017857143
18057,44.722321428571426
18059,45.0685625
18061,54.09417067307693
18063,46.56512096774193
18065,44.11875
18067,44.272088068181816
18069,43.551339285714285
18071,51.31072789634147
18073,47.56260190217391
18075,42.953683035714285
18077,52.989322916666666
18079,51.14817708333334
18081,47.412213010204084
18083,53.57369485294118
18085,44.9546493902439
18087,45.694573863636364
18089,48.84351917613637
18091,47.643002717391305
18093,51.552414772727275
18095,43.98868303571428
18097,46.02924107142857
18099,45.973965669014085
18101,52.62290736607143
18103,44.48203125
18105,49.71751644736842
18107,46.7060546875
18109,48.081473214285715
18111,47.92653846153846
18113,44.770080236486486
18115,52.808664772727276
18117,52.82223557692308
18119,49.577656250000004
18121,48.33614130434783
18123,54.54436961206897
18125,54.410486778846156
18127,48.220290178571425
18129,56.65133568548387
18131,46.60539772727273
18133,47.75818829113924
18135,43.18169642857143
18137,50.5106073943662
18139,46.0824951171875
18141,46.83663194444445
18143,53.06941105769231
18145,47.0431640625
18147,55.426972336065575
18149,47.07134375
18151,44.966750000000005
18153,51.91141826923077
18155,53.652734375
18157,46.49400684931507
18159,44.1615625
18161,46.33504464285714
18163,56.308653846153845
18165,48.65031960227273
18167,50.305502717391306
18169,44.11494278169014
18171,47.267272727272726
18173,55.558258928571426
18175,52.50582932692308
18177,44.62903225806452
18179,43.178125
18181,46.485078125
18183,44.11311910377359
19001,56.13252840909092
19003,56.17791193181818
19005,46.351283482142854
19007,55.30348011363637
19009,56.355078125000006
19011,54.784701704545455
19013,53.87054332386364
19015,55.67054332386363
19017,52.3539163961039
19019,53.10062839673913
19021,54.72713068181819
19023,53.35130208333334
19025,55.729509943181824
19027,56.17583451704545
19029,56.56814630681818
19031,54.18678977272727
19033,52.70463423295455
19035,54.047265625
19037,50.596469155844154
19039,56.18600852272728
19041,53.62237215909091
19043,49.07823905109489
19045,52.538632812500005
19047,56.37357700892857
19049,56.38181818181818
19051,55.331125710227276
19053,56.0029296875
19055,51.52883831521739
19057,54.440234375
19059,52.255752840909096
19061,50.122876213592235
19063,52.85809659090909
19065,50.58155991735538
19067,51.84034598214286
19069,53.81193181818182
19071,58.84332720588235
19073,56.16704545454545
19075,54.2015234375
19077,56.35454545454546
19079,54.73474786931819
19081,53.43844105113636
19083,54.45365767045455
19085,57.39455061983471
19087,55.160498046875
19089,48.83135146103896
19091,54.80016741071429
19093,55.53870738636363
19095,55.53025568181818
19097,51.45006009615385
19099,55.41116071428572
19101,55.527201704545455
19103,55.28000000000001
19105,52.85372869318182
19107,55.68748224431818
19109,53.55320870535714
19111,54.72958216292135
19113,54.224886363636365
19115,55.089985795454545
19117,55.85447443181818
19119,48.50653409090909
19121,56.3421875
19123,55.656640625
19125,55.82379261363637
19127,54.912939453125006
19129,58.11988839285714
19131,50.16875
19133,56.51592329545455
19135,55.55255681818182
19137,57.033167613636365
19139,54.80407608695653
19141,52.381396484374996
19143,50.766210937500006
19145,57.36331676136364
19147,54.08355823863637
19149,52.45419130067568
19151,55.0421875
19153,55.924159787735846
19155,57.5451091609589
19157,55.32556818181818
19159,55.77840909090909
19161,55.650248579545455
19163,53.359003906249995
19165,56.82315340909091
19167,50.464539194915254
19169,55.177876420454545
19171,54.83289772727273
19173,55.9888671875
19175,55.98082386363637
19177,55.34513888888889
19179,55.613494318181814
19181,56.25637428977273
19183,55.562517755681824
19185,55.590323153409095
19187,55.311171875
19189,52.22315340909091
19191,47.781065340909095
19193,54.9621875
19195,51.2796875
19197,54.25071022727273
20001,54.9736328125
20003,54.661015625000005
20005,59.27687922297297
20007,64.12693933823529
20009,63.62626748251748
20011,55.10639204545455
20013,60.955007102272724
20015,57.397625000000005
20017,56.022294207317074
20019,59.7639668367347
20021,57.215500710227275
20023,59.217687500000004
20025,65.45032327586208
20027,57.56933238636364
20029,59.13990384615385
20031,55.08352272727273
20033,65.12163461538462
20035,59.02488636363637
20037,55.98774857954545
20039,62.43828125
20041,57.33034855769231
20043,59.3407274590164
20045,56.472988013698625
20047,63.809531250000006
20049,58.07402871621622
20051,63.348882211538466
20053,61.74582868303572
20055,62.86938004032258
20057,63.542268318965526
20059,55.34668612637363
20061,56.80284778225807
20063,62.33245872641509
20065,62.47541946308725
20067,63.53650568181818
20069,63.13624344405595
20071,60.84451188016529
20073,56.4153125
20075,61.88847656250001
20077,62.22235576923077
20079,58.58155048076924
20081,63.46265625
20083,63.4448046875
20085,59.23080561926606
20087,58.06346982758621
20089,61.15106026785714
20091,55.44602272727273
20093,62.620348011363646
20095,61.799121093749996
20097,63.81322115384616
20099,57.61373355263158
20101,62.29125844594595
20103,57.135014204545456
20105,62.036369977678575
20107,54.64605823863637
20109,61.53133844339623
20111,55.741412124060155
20113,59.14632867132868
20115,57.04585685483871
20117,58.40385817307693
20119,64.83426573426574
20121,54.80277423469388
20123,61.963839285714286
20125,58.765575132978725
20127,56.0307842548077
20129,63.54453125
20131,59.868167613636366
20133,56.06278409090909
20135,63.15083451704545
20137,61.95063701923077
20139,55.84965134297521
20141,62.9302229020979
20143,59.1245342548077
20145,64.04677556818181
20147,61.617031250000004
20149,58.159329379562045
20151,63.346875000000004
20153,60.985625000000006
20155,61.50101562500001
20157,59.18646334134616
20159,61.85298639112903
20161,57.33658725247525
20163,62.626984797297304
20165,63.8515625
20167,63.576153846153844
20169,59.264483173076925
20171,62.065390625
20173,59.21129578025477
20175,64.54332386363636
20177,57.67134191176471
20179,62.22454108391609
20181,59.57879971590909
20183,61.69748883928571
20185,63.50553278688525
20187,62.79518229166666
20189,64.14701704545455
20191,60.054431818181826
20193,61.06814630681818
20195,62.83072544642857
20197,56.85300480769231
20199,60.3921875
20201,57.78168526785714
20203,61.644214876033054
20205,56.98390625
20207,55.50987500000001
20209,56.2234375
21001,55.587788461538466
21003,56.48497596153846
21005,56.941601562500004
21007,56.02578125
21009,55.90712890625
21011,52.581875000000004
21013,53.786136363636366
21015,52.63834134615385
21017,54.38046875
21019,51.80216346153846
21021,56.1140625
21023,52.50974264705882
21025,53.2653125
21027,54.97650862068966
21029,56.10495923913044
21031,56.948822115384615
21033,57.64575471698113
21035,57.37820184426229
21037,52.2798125
21039,56.332812499999996
21041,54.88224431818182
21043,51.23486328125
21045,55.58008395522388
21047,57.784797297297295
21049,54.227890625
21051,54.13236607142857
21053,54.709062499999995
21055,57.297467672413795
21057,55.434151785714285
21059,56.392578125
21061,56.040968750000005
21063,51.682421875
21065,53.98005756578947
21067,55.29894622093024
21069,51.88512834821429
21071,53.83698770491804
21073,56.63840725806452
21075,56.99794407894737
21077,54.68860294117648
21079,55.683258928571426
21081,54.511177884615385
21083,56.845720880681824
21085,55.6625
21087,56.004352678571436
21089,50.904775943396224
21091,55.3578125
21093,55.29147727272727
21095,52.26447010869565
21097,54.5462890625
21099,55.76328125
21101,56.98270547945206
21103,55.75994015957447
21105,56.721494932432435
21107,57.81807228915663
21109,53.68181818181818
21111,55.77764616935484
21113,55.858333333333334
21115,53.063515625
21117,52.49609375
21119,53.27809659090909
21121,54.683289194915254
21123,55.78777343750001
21125,54.593536931818186
21127,52.57127403846154
21129,53.53935546875
21131,53.404485887096776
21133,53.080498798076924
21135,50.7215
21137,55.38455882352942
21139,56.95633522727273
21141,57.540625000000006
21143,57.471723790322585
21145,56.44506578947368
21147,54.67514204545455
21149,57.26809210526316
21151,54.96171875
21153,52.74506392045455
21155,56.45766225961539
21157,57.169238281249996
21159,53.5109375
21161,51.723197115384615
21163,54.49790558510639
21165,52.08079637096775
21167,56.5897615131579
21169,55.42716619318182
21171,55.55009566326531
21173,53.212343749999995
21175,52.1358862704918
21177,57.59843750000001
21179,56.755712890625
21181,53.27041015625
21183,56.592619680851065
21185,55.345625000000005
21187,55.54244791666667
21189,53.772379032258065
21191,53.7187136627907
21193,53.54215801886792
21195,53.79282309322034
21197,53.259486607142854
21199,55.20271935096154
21201,53.084709821428575
21203,54.55203125
21205,51.391875
21207,55.357485465116284
21209,55.63128324468085
21211,56.47804555084746
21213,57.16889204545455
21215,56.98802083333334
21217,56.01024709302326
21219,57.70133928571429
21221,57.70035282258065
21223,54.48106971153846
21225,57.368750000000006
21227,56.78402777777778
21229,56.86494565217391
21231,54.8623046875
21233,57.59174107142857
21235,54.937745535714285
21237,52.54571428571429
21239,56.40765086206897
22001,63.524755859375006
22003,63.579875
22005,62.54898255813953
22007,62.55615808823529
22009,64.17987204724409
22011,63.893310546875
22013,62.872255067567565
22015,63.0761328125
22017,63.535046386718754
22019,63.12249611801242
22021,63.13108766233766
22023,63.24497466216216
22025,64.43009375000001
22027,62.21067708333334
22029,64.75143229166667
22031,63.8377197265625
22033,62.821012126865675
22035,61.15728283898305
22037,63.001935634328355
22039,63.64665178571428
22041,63.66431725543478
22043,63.96238111413044
22045,63.62181852409639
22047,62.730947580645164
22049,62.529516006097566
22051,62.176822916666666
22053,63.25677614795919
22055,63.55032894736842
22057,62.4141006097561
22059,63.94230263157895
22061,62.241406250000004
22063,62.75999681122449
22065,63.11447805851064
22067,61.22589285714286
22069,64.17058676861703
22071,61.971628289473685
22073,62.30756392045455
22075,62.052493106617646
22077,63.50052083333333
22079,64.0471122382199
22081,63.757519531250004
22083,62.53871527777778
22085,64.48458029197081
22087,61.71902573529412
22089,62.319301470588236
22091,62.79209375000001
22093,62.453515624999994
22095,62.46457201086957
22097,63.53775836614174
22099,62.9967807112069
22101,63.321582031249996
22103,62.273460477941185
22105,62.703637079831935
22107,64.55062500000001
22109,62.882421875
22111,61.9352375
22113,64.53481145251396
22115,64.26520401554404
22117,62.45326086956521
22119,62.7100472383721
22121,62.9189375
22123,60.901090801886795
22125,63.474330357142854
22127,63.43113227739726
23001,27.988713235294117
23003,18.816947115384615
23005,29.706617647058824
23007,19.98209375
23009,29.183719758064516
23011,28.11581289556962
23013,30.660267857142856
23015,30.50242846385542
23017,22.75850360576923
23019,25.38479031604538
23021,21.288499009247026
23023,30.508514030612243
23025,20.411119754623044
23027,28.9677734375
23029,27.969620680345574
23031,31.4263671875
24001,46.05669642857143
24003,46.03936491935484
24005,43.73989470108695
24009,47.1375
24011,47.19639668367347
24013,43.393313419117646
24015,44.47424879807692
24017,48.1906883445946
24019,47.630855082417575
24021,44.87101031553398
24023,40.642109375
24025,43.828804347826086
24027,44.612620192307695
24029,45.8765625
24031,45.768967563291135
24033,46.8536106418919
24035,46.35435450819672
24037,47.8371875
24039,48.05592105263158
24041,46.73357558139535
24043,45.848046875
24045,48.05493421052631
24047,48.13583984375
24510,44.76442307692308
25001,38.41642922794117
25003,29.408533653846153
25005,37.73841711956521
25007,38.824330357142856
25009,35.800983146067416
25011,31.875546875
25013,33.27100183823529
25015,32.71146438953488
25017,35.39650135869565
25019,39.4390625
25021,36.55100279850747
25023,37.81785714285714
25025,37.0712890625
25027,33.38253997093023
26001,34.079636270491804
26003,32.05778245192308
26005,45.203089488636365
26007,33.21212635869565
26009,38.14983836206896
26011,35.915468749999995
26013,32.10483774038462
26015,44.380433238636364
26017,37.436215753424655
26019,39.70171370967742
26021,47.07817095588235
26023,45.76846590909091
26025,45.184598214285714
26027,46.628071120689654
26029,37.781796875000005
26031,35.53621651785714
26033,30.429799107142856
26035,38.001811079545455
26037,42.31789772727273
26039,36.89332386363636
26041,35.00292119565218
26043,35.82303538602941
26045,43.741162109375004
26047,35.55910773026316
26049,41.29332386363637
26051,37.64849076704545
26053,35.80110103626943
26055,38.860398706896554
26057,40.7767578125
26059,44.286607142857136
26061,32.81122555865922
26063,35.772018045774644
26065,43.03671875
26067,42.62826704545455
26069,35.07265625
26071,35.499611244019135
26073,39.292471590909095
26075,43.716824776785714
26077,45.873774857954544
26079,37.95671728971963
26081,42.77719350961539
26083,28.298206676136363
26085,40.08052884615385
26087,39.723828125000004
26089,38.678000000000004
26091,43.20301846590909
26093,42.26780946601942
26095,32.10075158227848
26097,32.96894642857143
26099,39.3828125
26101,40.254048295454545
26103,32.8844963121118
26105,41.072421874999996
26107,39.56630764563107
26109,37.00217725409836
26111,39.03902925531915
26113,37.89657258064516
26115,41.22241379310345
26117,40.82749191810345
26119,35.412646484374996
26121,42.76748046875
26123,41.05197423986486
26125,40.527209051724135
26127,41.638585526315794
26129,36.083251953125
26131,34.68987970711297
26133,38.55962701612903
26135,35.61328125
26137,36.481031976744184
26139,43.82144886363636
26141,32.863856907894736
26143,37.05585508241758
26145,40.410464348591546
26147,38.615368852459014
26149,46.41659058988765
26151,37.15771297770701
26153,34.12397577751196
26155,41.99444247159091
26157,38.69511427238806
26159,46.37158801020408
26161,42.31258370535714
26163,40.435133044554455
26165,38.876269531249996
27001,40.17795694040698
27003,39.29739583333333
27005,42.1067030669145
27007,41.00519957983193
27009,38.833174542682926
27011,38.16265625
27013,48.08161569148936
27015,46.016375
27017,38.27149493243243
27019,40.894296875
27021,41.61825367647059
27023,39.903383027522935
27025,39.259276107594935
27027,42.39867788461538
27029,41.614195667613636
27031,30.17404216609589
27033,47.712055495689654
27035,41.29617346938775
27037,42.170636792452825
27039,46.31979166666667
27041,40.27794471153846
27043,50.97257254464286
