GEOID,tmax
01001,88.65975952148438
01003,87.08907318115234
01005,87.06596374511719
01007,88.52220916748047
01009,86.52610778808594
01011,87.40813446044922
01013,87.08950805664062
01015,88.0228042602539
01017,86.39010620117188
01019,89.10359954833984
01021,87.62052154541016
01023,90.45849609375
01025,88.91741943359375
01027,85.4334716796875
01029,86.97410583496094
01031,86.21653747558594
01033,89.28894805908203
01035,85.90741729736328
01037,86.33267974853516
01039,86.1810073852539
01041,86.99684143066406
01043,86.42112731933594
01045,85.85777282714844
01047,89.7771987915039
01049,86.3981704711914
01051,87.75365447998047
01053,85.9928970336914
01055,87.70288848876953
01057,88.24881744384766
01059,87.4659423828125
01061,85.22569274902344
01063,89.99772644042969
01065,89.81661224365234
01067,85.72006225585938
01069,84.50135803222656
01071,87.0694808959961
01073,88.04641723632812
01075,88.2337646484375
01077,89.80377197265625
01079,88.44717407226562
01081,87.07077026367188
01083,89.59599304199219
01085,88.81646728515625
01087,87.91899108886719
01089,88.88841247558594
01091,90.57604217529297
01093,86.8434066772461
01095,87.26148986816406
01097,88.5518798828125
01099,87.29378509521484
01101,88.27560424804688
01103,88.09003448486328
01105,89.45701599121094
01107,89.43264770507812
01109,86.91049194335938
01111,86.24588012695312
01113,87.91707611083984
01115,87.20144653320312
01117,87.36221313476562
01119,90.77535247802734
01121,86.83561706542969
01123,86.57760620117188
01125,89.14942932128906
01127,88.12287902832031
01129,89.16466522216797
01131,89.66192626953125
01133,86.86592864990234
04001,86.9483413696289
04003,94.3296890258789
04005,87.07459259033203
04007,91.48540496826172
04009,94.4766616821289
04011,90.67243957519531
04012,106.2083511352539
04013,101.60187530517578
04015,96.52397155761719
04017,88.64972686767578
04019,96.54722595214844
04021,99.47224426269531
04023,86.22689056396484
04025,90.85920715332031
04027,104.24392700195312
05001,92.44760131835938
05003,94.5988540649414
05005,89.5672378540039
05007,86.33568572998047
05009,87.1742935180664
05011,93.5279541015625
05013,92.98458099365234
05015,86.69048309326172
05017,93.55284118652344
05019,92.90019989013672
05021,87.65116119384766
05023,93.21729278564453
05025,92.3469467163086
05027,91.95427703857422
05029,94.30073547363281
05031,90.18255615234375
05033,93.18151092529297
05035,92.00178527832031
05037,91.17929077148438
05039,92.44554138183594
05041,91.99205780029297
05043,93.3575439453125
05045,95.1883316040039
05047,92.08342742919922
05049,89.48020935058594
05051,92.7415771484375
05053,93.83027648925781
05055,88.84687042236328
05057,91.2279052734375
05059,93.19538116455078
05061,91.88359069824219
05063,91.9248275756836
05065,90.87952423095703
05067,91.10670471191406
05069,93.13184356689453
05071,90.83605194091797
05073,91.88324737548828
05075,89.7542724609375
05077,92.00511932373047
05079,92.58570098876953
05081,92.67439270019531
05083,92.57936096191406
05085,94.40583038330078
05087,87.96988677978516
05089,88.27980041503906
05091,92.01631164550781
05093,90.6319580078125
05095,92.00698852539062
05097,92.47907257080078
05099,91.66252136230469
05101,87.93224334716797
05103,92.48792266845703
05105,94.3803482055664
05107,92.50638580322266
05109,91.9286117553711
05111,90.86447143554688
05113,91.99014282226562
05115,92.02326965332031
05117,92.57527160644531
05119,94.9362564086914
05121,88.98541259765625
05123,91.61378479003906
05125,94.06588745117188
05127,92.86726379394531
05129,88.80570983886719
05131,94.26184844970703
05133,92.64236450195312
05135,89.98388671875
05137,91.33799743652344
05139,93.61294555664062
05141,91.8028564453125
05143,89.29479217529297
05145,93.85930633544922
05147,91.4950180053711
05149,93.07333374023438
06001,82.40204620361328
06003,77.97942352294922
06005,91.71571350097656
06007,92.33695220947266
06009,92.05753326416016
06011,93.39701843261719
06013,85.07730102539062
06015,83.7957763671875
06017,87.85091400146484
06019,88.87932586669922
06021,91.10276794433594
06023,85.26912689208984
06025,106.39729309082031
06027,94.37633514404297
06029,95.08157348632812
06031,98.91702270507812
06033,88.40701293945312
06035,88.76374816894531
06037,87.74545288085938
06039,90.08512878417969
06041,68.80269622802734
06043,89.64636993408203
06045,82.3031234741211
06047,93.65196990966797
06049,87.56792449951172
06051,80.03985595703125
06053,85.70399475097656
06055,87.80590057373047
06057,87.4496841430664
06059,82.56388092041016
06061,88.20658111572266
06063,86.82604217529297
06065,100.90682220458984
06067,94.04594421386719
06069,89.53421783447266
06071,99.96387481689453
06073,92.03610229492188
06075,64.81718444824219
06077,93.66639709472656
06079,88.42113494873047
06081,69.42986297607422
06083,80.5190200805664
06085,84.16932678222656
06087,75.06920623779297
06089,93.04850006103516
06091,85.04950714111328
06093,87.11480712890625
06095,87.96491241455078
06097,78.30091857910156
06099,92.88079071044922
06101,95.52310180664062
06103,91.55855560302734
06105,92.59923553466797
06107,86.71611785888672
06109,83.6032943725586
06111,83.52775573730469
06113,92.96888732910156
06115,93.70146179199219
08001,81.73249816894531
08003,73.4233169555664
08005,80.01758575439453
08007,75.73003387451172
08009,79.6266860961914
08011,79.53398895263672
08013,70.48016357421875
08014,78.01144409179688
08015,63.7427864074707
08017,80.39788055419922
08019,60.63108825683594
08021,70.13407135009766
08023,69.85643768310547
08025,79.85836029052734
08027,66.11249542236328
08029,75.77727508544922
08031,78.13134002685547
08033,76.25321197509766
08035,71.3739242553711
08037,64.98341369628906
08039,77.77484893798828
08041,73.58817291259766
08043,69.83026123046875
08045,72.0691909790039
08047,62.91188430786133
08049,64.4219741821289
08051,64.80596923828125
08053,63.33064270019531
08055,72.26739501953125
08057,67.0123291015625
08059,70.92965698242188
08061,77.8756103515625
08063,84.05699157714844
08065,59.10990524291992
08067,77.60546112060547
08069,71.23675537109375
08071,80.3786392211914
08073,82.3100357055664
08075,84.16897583007812
08077,78.77377319335938
08079,64.89257049560547
08081,80.73274230957031
08083,84.75788879394531
08085,78.9143295288086
08087,85.73707580566406
08089,80.8570785522461
08091,71.98076629638672
08093,62.89395523071289
08095,84.5274887084961
08097,62.691429138183594
08099,75.83543395996094
08101,77.26657104492188
08103,77.02365112304688
08105,69.78252410888672
08107,70.31993103027344
08109,67.05455780029297
08111,61.60565185546875
08113,76.87230682373047
08115,83.85124969482422
08117,60.10638427734375
08119,63.92487716674805
08121,85.6185073852539
08123,81.6657485961914
08125,84.82430267333984
09001,79.2164535522461
09003,79.4458236694336
09005,77.90913391113281
09007,78.5691146850586
09009,78.94731140136719
09011,77.66516876220703
09013,77.4499740600586
09015,76.35873413085938
10001,84.4727783203125
10003,83.34336853027344
10005,86.18896484375
11001,85.8951187133789
12001,89.24337768554688
12003,88.5367202758789
12005,82.85911560058594
12007,89.18270111083984
12009,93.02676391601562
12011,94.06105041503906
12013,83.25897216796875
12015,94.21713256835938
12017,90.42709350585938
12019,90.22119140625
12021,93.4410400390625
12023,87.38188171386719
12027,94.18494415283203
12029,87.66290283203125
12031,90.06268310546875
12033,86.07728576660156
12035,91.7319564819336
12037,83.8205795288086
12039,83.24486541748047
12041,88.11841583251953
12043,94.42266082763672
12045,82.94510650634766
12047,85.73917388916016
12049,94.22244262695312
12051,94.1418685913086
12053,91.4858627319336
12055,94.62831115722656
12057,92.84770202636719
12059,84.59382629394531
12061,93.40596008300781
12063,83.7338638305664
12065,84.33685302734375
12067,86.76961517333984
12069,92.459228515625
12071,93.48687744140625
12073,83.6942367553711
12075,88.88922882080078
12077,83.51296997070312
12079,85.01605224609375
12081,93.0102767944336
12083,90.43998718261719
12085,94.20978546142578
12086,93.60044860839844
12087,93.33992767333984
12089,89.83575439453125
12091,85.59473419189453
12093,94.37361907958984
12095,93.43172454833984
12097,94.03575134277344
12099,94.3626937866211
12101,92.1120834350586
12103,91.87230682373047
12105,94.03430938720703
12107,90.92630767822266
12109,90.88017272949219
12111,93.76374053955078
12113,85.24593353271484
12115,93.56137084960938
12117,93.39481353759766
12119,91.57563781738281
12121,86.4520492553711
12123,86.05302429199219
12125,88.34598541259766
12127,92.59102630615234
12129,84.19255828857422
12131,84.77601623535156
12133,83.57930755615234
13001,91.10698699951172
13003,89.48932647705078
13005,91.23074340820312
13007,84.91991424560547
13009,91.0694808959961
13011,87.98831939697266
13013,87.8955307006836
13015,89.48078918457031
13017,89.09149932861328
13019,86.88145446777344
13021,91.66402435302734
13023,90.38568115234375
13025,90.11082458496094
13027,83.86196899414062
13029,91.47028350830078
13031,91.74887084960938
13033,90.5025405883789
13035,90.15581512451172
13037,85.63531494140625
13039,89.78462982177734
13043,91.45557403564453
13045,87.5309066772461
13047,89.29706573486328
13049,89.47366333007812
13051,91.24768829345703
13053,88.29255676269531
13055,89.04708862304688
13057,87.66146087646484
13059,88.66297912597656
13061,85.99021911621094
13063,88.85612487792969
13065,87.62017059326172
13067,88.63021087646484
13069,90.5062484741211
13071,83.88613891601562
13073,89.88208770751953
13075,84.88463592529297
13077,87.78271484375
13079,90.59537506103516
13081,88.71295928955078
13083,86.46926879882812
13085,85.50996398925781
13087,83.57292175292969
13089,88.89720916748047
13091,89.38987731933594
13093,89.7679214477539
13095,86.31263732910156
13097,88.3038101196289
13099,84.70812225341797
13101,85.90680694580078
13103,91.52140808105469
13105,88.7287826538086
13107,90.54288482666016
13109,91.70089721679688
13111,83.21942901611328
13113,88.36881256103516
13115,89.8343505859375
13117,86.9746322631836
13119,88.2406234741211
13121,88.43932342529297
13123,83.76272583007812
13125,89.41567993164062
13127,90.5258560180664
13129,89.44446563720703
13131,83.24191284179688
13133,90.15028381347656
13135,87.82697296142578
13137,85.73408508300781
13139,87.09092712402344
13141,90.11219787597656
13143,87.54912567138672
13145,87.32352447509766
13147,88.35134887695312
13149,87.24494934082031
13151,89.43390655517578
13153,90.936279296875
13155,88.34384155273438
13157,87.89144134521484
13159,90.58216857910156
13161,91.03679656982422
13163,89.56563568115234
13165,90.94883728027344
13167,90.04562377929688
13169,91.22974395751953
13171,89.24270629882812
13173,86.35882568359375
13175,90.16177368164062
13177,87.74705505371094
13179,91.1517333984375
13181,89.65342712402344
13183,91.1583023071289
13185,84.61685180664062
13187,84.83036041259766
13189,89.45555114746094
13191,90.68431091308594
13193,90.11042022705078
13195,87.93307495117188
13197,88.1828842163086
13199,87.4863052368164
13201,84.15106964111328
13205,84.34674835205078
13207,90.55162048339844
13209,90.82178497314453
13211,90.01821899414062
13213,87.62973022460938
13215,88.3651351928711
13217,89.84144592285156
13219,89.06324005126953
13221,89.18811798095703
13223,88.52069854736328
13225,90.94059753417969
13227,85.52753448486328
13229,90.60986328125
13231,88.28382110595703
13233,89.30854034423828
13235,89.94300079345703
13237,90.7138900756836
13239,87.00687408447266
13241,82.99205780029297
13243,86.4273452758789
13245,90.66609191894531
13247,89.51580810546875
13249,88.8177719116211
13251,91.37572479248047
13253,83.78363037109375
13255,88.85047149658203
13257,88.0868148803711
13259,87.60197448730469
13261,88.62064361572266
13263,88.36665344238281
13265,89.97466278076172
13267,91.37518310546875
13269,89.39920806884766
13271,90.20667266845703
13273,87.05796813964844
13275,83.27452087402344
13277,86.12660217285156
13279,91.18965911865234
13281,82.11849975585938
13283,90.37779998779297
13285,87.18709564208984
13287,87.3453140258789
13289,91.21066284179688
13291,82.55036163330078
13293,88.99566650390625
13295,88.14661407470703
13297,88.88345336914062
13299,89.6776351928711
13301,89.40680694580078
13303,90.1292953491211
13305,90.81121063232422
13307,87.80646514892578
13309,90.65562438964844
13311,84.9109878540039
13313,89.13916778564453
13315,89.01387786865234
13317,89.65612030029297
13319,91.03577423095703
13321,86.08281707763672
16001,89.7966079711914
16003,81.86048126220703
16005,82.24173736572266
16007,78.65985107421875
16009,78.41973114013672
16011,82.50617218017578
16013,79.89128112792969
16015,80.2682876586914
16017,74.7602767944336
16019,79.0719985961914
16021,71.34864807128906
16023,79.87647247314453
16025,78.42577362060547
16027,91.06107330322266
16029,79.37511444091797
16031,82.65019989013672
16033,78.3691177368164
16035,77.43789672851562
16037,74.86963653564453
16039,85.50601196289062
16041,82.55170440673828
16043,77.05913543701172
16045,87.71857452392578
16047,89.31398010253906
16049,78.25623321533203
16051,84.31747436523438
16053,87.76559448242188
16055,76.75415802001953
16057,80.0628890991211
16059,75.99634552001953
16061,81.95510864257812
16063,87.0098876953125
16065,80.706298828125
16067,85.13844299316406
16069,84.97077941894531
16071,84.26334381103516
16073,87.62396240234375
16075,90.79156494140625
16077,83.09634399414062
16079,73.8805923461914
16081,77.19290924072266
16083,85.73963928222656
16085,76.86028289794922
16087,87.04669189453125
17001,78.60723876953125
17003,87.10444641113281
17005,84.37977600097656
17007,79.5600357055664
17009,78.74909210205078
17011,79.08992004394531
17013,79.64279174804688
17015,79.54232025146484
17017,79.60892486572266
17019,80.81109619140625
17021,81.95586395263672
17023,83.66643524169922
17025,83.94725799560547
17027,85.37421417236328
17029,82.77263641357422
17031,80.5186538696289
17033,84.08885192871094
17035,83.1832504272461
17037,78.80181884765625
17039,80.4603500366211
17041,82.15254211425781
17043,80.21358489990234
17045,82.48458099365234
17047,84.74915313720703
17049,83.03790283203125
17051,83.37263488769531
17053,79.58757019042969
17055,83.67410278320312
17057,79.61811828613281
17059,84.34635925292969
17061,80.15750885009766
17063,80.73578643798828
17065,84.3729248046875
17067,78.83037567138672
17069,84.68016052246094
17071,79.3003921508789
17073,78.7507095336914
17075,80.4227523803711
17077,84.24992370605469
17079,83.17536926269531
17081,83.89205169677734
17083,80.56401062011719
17085,78.43858337402344
17087,85.38455963134766
17089,79.26481628417969
17091,80.44025421142578
17093,79.92228698730469
17095,78.63858795166016
17097,79.07347869873047
17099,79.56580352783203
17101,84.41979217529297
17103,79.20262908935547
17105,79.43485260009766
17107,80.76161193847656
17109,78.44803619384766
17111,79.6892318725586
17113,79.3265380859375
17115,81.25804901123047
17117,81.32308197021484
17119,82.67471313476562
17121,84.04898071289062
17123,79.06440734863281
17125,80.21437072753906
17127,87.00341033935547
17129,80.13162994384766
17131,79.30648803710938
17133,83.34748840332031
17135,82.70693969726562
17137,80.0160140991211
17139,81.79071044921875
17141,79.87676239013672
17143,79.61058044433594
17145,83.5066146850586
17147,80.9461898803711
17149,78.52586364746094
17151,85.2114028930664
17153,87.0583724975586
17155,79.39820098876953
17157,83.1572036743164
17159,83.95124816894531
17161,79.4317855834961
17163,83.90335083007812
17165,84.1044692993164
17167,80.89875793457031
17169,78.7181625366211
17171,79.73497772216797
17173,82.29347229003906
17175,78.75367736816406
17177,79.02842712402344
17179,79.91261291503906
17181,85.6902847290039
17183,81.570556640625
17185,84.572509765625
17187,78.47611999511719
17189,84.54820251464844
17191,84.974365234375
17193,84.39183044433594
17195,79.42474365234375
17197,80.26561737060547
17199,84.09733581542969
17201,79.83061218261719
17203,78.84410858154297
18001,79.50105285644531
18003,78.60381317138672
18005,83.93002319335938
18007,79.90196228027344
18009,81.17369079589844
18011,80.75868225097656
18013,83.6041030883789
18015,79.56281280517578
18017,79.44254302978516
18019,85.64940643310547
18021,85.16943359375
18023,80.15562438964844
18025,83.47473907470703
18027,84.70654296875
18029,84.30067443847656
18031,82.48619079589844
18033,77.91468811035156
18035,81.90658569335938
18037,83.47746276855469
18039,76.98700714111328
18041,82.61732482910156
18043,85.64350128173828
18045,81.90665435791016
18047,83.61195373535156
18049,78.42407989501953
18051,84.50918579101562
18053,80.70393371582031
18055,84.88043975830078
18057,80.95747375488281
18059,81.78919219970703
18061,85.29132843017578
18063,82.12977600097656
18065,81.46662902832031
18067,79.71961212158203
18069,79.35901641845703
18071,84.36000061035156
18073,79.60266876220703
18075,81.30586242675781
18077,84.1553726196289
18079,83.77906799316406
18081,82.98516845703125
18083,84.92518615722656
18085,77.78604125976562
18087,77.24324798583984
18089,79.40074920654297
18091,77.49180603027344
18093,83.68597412109375
18095,81.2118911743164
18097,82.34799194335938
18099,77.5113525390625
18101,84.08837890625
18103,79.37838745117188
18105,83.76517486572266
18107,81.91227722167969
18109,83.29209899902344
18111,80.20427703857422
18113,77.55326080322266
18115,84.42899322509766
18117,83.62625122070312
18119,84.6850357055664
18121,83.92977905273438
18123,82.87533569335938
18125,84.4336166381836
18127,78.04401397705078
18129,84.28887939453125
18131,79.39482879638672
18133,83.2977523803711
18135,81.6221923828125
18137,82.90347290039062
18139,82.25577545166016
18141,76.9439697265625
18143,84.95869445800781
18145,82.8540267944336
18147,83.639404296875
18149,78.38455963134766
18151,77.37220001220703
18153,85.14462280273438
18155,84.322021484375
18157,80.21686553955078
18159,80.35269165039062
18161,83.01296997070312
18163,84.41043853759766
18165,83.05646514892578
18167,84.64449310302734
18169,79.48816680908203
18171,80.89415740966797
18173,84.2168197631836
18175,84.37650299072266
18177,81.93687438964844
18179,79.3526382446289
18181,79.63838958740234
18183,78.31404876708984
19001,79.17839050292969
19003,80.08424377441406
19005,77.22431182861328
19007,80.67298889160156
19009,79.4152603149414
19011,77.98440551757812
19013,77.59526062011719
19015,78.65657806396484
19017,77.50403594970703
19019,77.25889587402344
19021,79.07242584228516
19023,77.76549530029297
19025,79.16085052490234
19027,79.17700958251953
19029,80.16905212402344
19031,78.94676971435547
19033,76.419921875
19035,79.9385757446289
19037,76.43736267089844
19039,80.5953369140625
19041,79.10389709472656
19043,77.02557373046875
19045,79.20278930664062
19047,79.41675567626953
19049,79.0256576538086
19051,79.55058288574219
19053,81.05167388916016
19055,77.16492462158203
19057,79.6753158569336
19059,78.39810180664062
19061,76.86515808105469
19063,77.02951049804688
19065,76.61736297607422
19067,76.7716064453125
19069,77.69467163085938
19071,80.56885528564453
19073,78.00678253173828
19075,77.73796844482422
19077,79.31640625
19079,77.9163589477539
19081,76.72505950927734
19083,78.58626556396484
19085,80.07747650146484
19087,78.86717987060547
19089,75.5677261352539
19091,78.41400909423828
19093,79.72654724121094
19095,79.17919158935547
19097,78.32172393798828
19099,78.44811248779297
19101,78.30471801757812
19103,79.28491973876953
19105,78.10868072509766
19107,78.71147155761719
19109,77.14958190917969
19111,79.25896453857422
19113,78.55470275878906
19115,79.67176818847656
19117,80.19418334960938
19119,79.00743865966797
19121,79.30425262451172
19123,78.13702392578125
19125,79.27229309082031
19127,78.20508575439453
19129,80.76068878173828
19131,75.40850830078125
19133,80.27617645263672
19135,78.7754135131836
19137,80.47148895263672
19139,79.45561218261719
19141,79.13676452636719
19143,78.6082534790039
19145,80.99684143066406
19147,78.3531723022461
19149,80.28329467773438
19151,78.61285400390625
19153,78.5816650390625
19155,80.572509765625
19157,78.48271942138672
19159,80.40299987792969
19161,79.89987182617188
19163,79.31462097167969
19165,79.52310180664062
19167,79.4629898071289
19169,78.72115325927734
19171,78.1572494506836
19173,80.68363189697266
19175,79.66372680664062
19177,78.92239379882812
19179,78.43069458007812
19181,79.66987609863281
19183,79.29000854492188
19185,81.16449737548828
19187,78.12049865722656
19189,75.21739196777344
19191,76.82756042480469
19193,80.29895782470703
19195,74.70203399658203
19197,77.36746978759766
20001,76.48649597167969
20003,76.02129364013672
20005,79.66838073730469
20007,78.96979522705078
20009,76.47920989990234
20011,75.96967315673828
20013,80.19274139404297
20015,80.4207763671875
20017,77.15879821777344
20019,79.50837707519531
20021,78.39038848876953
20023,83.95508575439453
20025,81.2639389038086
20027,80.9481430053711
20029,80.0591812133789
20031,76.98362731933594
20033,80.34986114501953
20035,80.86277770996094
20037,76.78428649902344
20039,82.208984375
20041,80.0328598022461
20043,79.89710235595703
20045,77.6834945678711
20047,78.19878387451172
20049,78.48509979248047
20051,79.08468627929688
20053,79.50359344482422
20055,76.96155548095703
20057,79.95063781738281
20059,76.55419158935547
20061,79.69475555419922
20063,78.21685028076172
20065,81.06246948242188
20067,76.262939453125
20069,79.29917907714844
20071,74.75016021728516
20073,77.64445495605469
20075,74.41898345947266
20077,79.50083923339844
20079,80.37477111816406
20081,77.61154174804688
20083,79.5521240234375
20085,80.09981536865234
20087,78.6170883178711
20089,79.17183685302734
20091,77.49559783935547
20093,74.52128601074219
20095,78.58036804199219
20097,79.2427749633789
20099,78.027099609375
20101,78.21276092529297
20103,78.57079315185547
20105,79.87797546386719
20107,75.7584228515625
20109,77.07405090332031
20111,77.25198364257812
20113,79.93624877929688
20115,78.93460083007812
20117,82.86799621582031
20119,81.17481231689453
20121,76.32657623291016
20123,79.3645248413086
20125,78.88687896728516
20127,77.70358276367188
20129,80.419677734375
20131,81.1253890991211
20133,76.62968444824219
20135,78.70349884033203
20137,82.58016204833984
20139,77.7668685913086
20141,80.11901092529297
20143,80.44669342041016
20145,76.4248275756836
20147,81.91669464111328
20149,81.30313873291016
20151,77.28864288330078
20153,83.171142578125
20155,78.55807495117188
20157,79.9365463256836
20159,78.07844543457031
20161,81.22042083740234
20163,80.95316314697266
20165,77.33074951171875
20167,79.17897033691406
20169,80.42037963867188
20171,75.8680419921875
20173,80.99928283691406
20175,80.58850860595703
20177,79.34123992919922
20179,79.69593048095703
20181,80.37946319580078
20183,80.54471588134766
20185,75.98849487304688
20187,76.1321792602539
20189,80.20962524414062
20191,81.1922607421875
20193,79.63639831542969
20195,78.7125244140625
20197,79.8251953125
20199,77.42498779296875
20201,81.602783203125
20203,74.37305450439453
20205,77.80736541748047
20207,77.4629135131836
20209,78.50273132324219
21001,84.8082046508789
21003,88.16349029541016
21005,84.44619750976562
21007,87.93359375
21009,87.52259063720703
21011,82.46495056152344
21013,79.15018463134766
21015,84.76866912841797
21017,83.7193603515625
21019,84.47212219238281
21021,82.63671875
21023,84.79615783691406
21025,81.7911376953125
21027,84.45503997802734
21029,85.05345153808594
21031,87.76952362060547
21033,87.37895202636719
21035,88.98706817626953
21037,85.6888656616211
21039,88.411865234375
21041,84.94059753417969
21043,83.2292709350586
21045,82.69454956054688
21047,88.27177429199219
21049,83.00617980957031
21051,81.14295959472656
21053,83.65882873535156
21055,85.89419555664062
21057,85.29804229736328
21059,84.76420593261719
21061,88.0108642578125
21063,82.0265121459961
21065,82.04991912841797
21067,83.27984619140625
21069,82.9161376953125
21071,82.53163146972656
21073,85.2318344116211
21075,88.03536224365234
21077,85.02265930175781
21079,82.35670471191406
21081,84.51302337646484
21083,88.65970611572266
21085,86.29519653320312
21087,85.72917175292969
21089,84.84329223632812
21091,83.57767486572266
21093,84.80775451660156
21095,76.61343383789062
21097,84.43997955322266
21099,86.662109375
21101,84.85590362548828
21103,84.96491241455078
21105,88.3992691040039
21107,87.38236236572266
21109,80.51009368896484
21111,85.85838317871094
21113,83.1558609008789
21115,82.7654037475586
21117,84.99561309814453
21119,80.70687103271484
21121,81.09817504882812
21123,84.41062927246094
21125,81.35676574707031
21127,83.79886627197266
21129,81.75312042236328
21131,79.6666259765625
21133,79.08932495117188
21135,83.61572265625
21137,81.74395751953125
21139,86.56393432617188
21141,87.44092559814453
21143,87.71879577636719
21145,88.1977767944336
21147,82.02223205566406
21149,86.23493957519531
21151,82.3952865600586
21153,81.71157836914062
21155,83.77629852294922
21157,88.49971771240234
21159,84.17256164550781
21161,84.09565734863281
21163,84.42817687988281
21165,81.11373138427734
21167,83.51565551757812
21169,85.81918334960938
21171,86.11095428466797
21173,82.90583801269531
21175,81.5123062133789
21177,87.5174331665039
21179,84.4340591430664
21181,83.77362060546875
21183,86.21211242675781
21185,85.19843292236328
21187,84.78893280029297
21189,81.53838348388672
21191,85.05192565917969
21193,80.59465789794922
21195,82.31657409667969
21197,82.04824829101562
21199,82.2552490234375
21201,84.40453338623047
21203,80.93985748291016
21205,81.24956512451172
21207,84.08573913574219
21209,84.30718994140625
21211,84.88494873046875
21213,88.17568969726562
21215,84.81659698486328
21217,84.27079772949219
21219,87.56344604492188
21221,88.62625885009766
21223,84.77737426757812
21225,85.1095199584961
21227,88.54153442382812
21229,83.82791900634766
21231,83.08171081542969
21233,86.07676696777344
21235,81.42471313476562
21237,81.30809783935547
21239,84.07343292236328
22001,90.74286651611328
22003,91.74758911132812
22005,92.94891357421875
22007,92.69457244873047
22009,93.02516174316406
22011,92.91617584228516
22013,95.07471466064453
22015,95.36075592041016
22017,95.28926849365234
22019,90.96894073486328
22021,95.24214172363281
22023,88.96435546875
22025,94.39826202392578
22027,93.51153564453125
22029,93.45572662353516
22031,95.3770751953125
22033,92.27391815185547
22035,93.72344207763672
22037,92.0103530883789
22039,91.79853820800781
22041,94.78768157958984
22043,94.75679016113281
22045,90.89944458007812
22047,92.18118286132812
22049,94.81148529052734
22051,90.2037124633789
22053,90.2923583984375
22055,91.1745376586914
22057,90.76788330078125
22059,94.86383056640625
22061,94.30318450927734
22063,92.79049682617188
22065,94.28955841064453
22067,94.83777618408203
22069,95.44833374023438
22071,90.41224670410156
22073,95.15933990478516
22075,88.32240295410156
22077,91.89759063720703
22079,93.68879699707031
22081,95.76384735107422
22083,94.91648864746094
22085,95.8752212524414
22087,89.12117767333984
22089,91.56371307373047
22091,92.28931427001953
22093,92.91889190673828
22095,92.53948211669922
22097,91.41321563720703
22099,91.70382690429688
22101,90.88484954833984
22103,91.80557250976562
22105,92.53958892822266
22107,94.2109375
22109,91.0840072631836
22111,94.39813995361328
22113,90.73948669433594
22115,94.81793212890625
22117,92.03294372558594
22119,95.00249481201172
22121,92.05924987792969
22123,94.13880157470703
22125,91.96975708007812
22127,95.23585510253906
23001,59.99889373779297
23003,58.49489974975586
23005,62.68623352050781
23007,57.612083435058594
23009,63.85568618774414
23011,60.33790588378906
23013,62.3491325378418
23015,61.102237701416016
23017,60.18191909790039
23019,61.50115966796875
23021,58.44610595703125
23023,61.32533264160156
23025,58.16997528076172
23027,62.44219207763672
23029,62.93101501464844
23031,64.46813201904297
24001,84.42694854736328
24003,86.65900421142578
24005,85.24868774414062
24009,86.80009460449219
24011,85.68778991699219
24013,84.98855590820312
24015,84.66690063476562
24017,86.58377838134766
24019,87.47464752197266
24021,85.25215911865234
24023,77.16927337646484
24025,85.10382080078125
24027,84.27108001708984
24029,86.25370788574219
24031,84.5472183227539
24033,85.74810791015625
24035,85.87398529052734
24037,87.15859985351562
24039,88.10499572753906
24041,86.99974060058594
24043,86.61080932617188
24045,87.39388275146484
24047,87.08859252929688
24510,86.95787048339844
25001,77.4921875
25003,76.18651580810547
25005,77.84772491455078
25007,79.21475982666016
25009,71.17022705078125
25011,76.63966369628906
25013,77.72222137451172
25015,77.39479064941406
25017,73.67676544189453
25019,76.35663604736328
25021,76.2540054321289
25023,77.88389587402344
25025,77.4704360961914
25027,74.4928970336914
26001,72.19960021972656
26003,63.67658996582031
26005,75.98652648925781
26007,70.96573638916016
26009,69.37777709960938
26011,75.99954223632812
26013,61.97232437133789
26015,76.80867767333984
26017,77.1931381225586
26019,70.33244323730469
26021,76.68174743652344
26023,77.29187774658203
26025,77.48341369628906
26027,76.203369140625
26029,68.86979675292969
26031,68.7136459350586
26033,66.03055572509766
26035,74.4577407836914
26037,78.33055877685547
26039,70.55131530761719
26041,66.53607177734375
26043,64.77955627441406
26045,77.8750228881836
26047,67.8012466430664
26049,77.75054931640625
26051,75.75041198730469
26053,63.84737014770508
26055,70.98014068603516
26057,78.1822509765625
26059,77.3416976928711
26061,63.720375061035156
26063,75.7652587890625
26065,78.06771087646484
26067,77.24874114990234
26069,75.08766174316406
26071,62.34791564941406
26073,76.87703704833984
26075,77.64412689208984
26077,76.78864288330078
26079,70.27478790283203
26081,76.15805053710938
26083,63.33060836791992
26085,73.0433349609375
26087,76.95519256591797
26089,70.04183959960938
26091,78.9514389038086
26093,77.61200714111328
26095,64.5104751586914
26097,65.84654998779297
26099,77.54350280761719
26101,71.2835693359375
26103,62.22808074951172
26105,72.59142303466797
26107,75.03327941894531
26109,68.90371704101562
26111,77.5409164428711
26113,72.16820526123047
26115,80.08663940429688
26117,76.48991394042969
26119,70.10797882080078
26121,75.76067352294922
26123,74.77015686035156
26125,77.3934326171875
26127,74.08808135986328
26129,74.53944396972656
26131,64.38341522216797
26133,73.20880889892578
26135,72.0162582397461
26137,68.25019836425781
26139,75.99198913574219
26141,69.28734588623047
26143,73.2340316772461
26145,78.31148529052734
26147,76.63363647460938
26149,76.98200225830078
26151,76.13243103027344
26153,64.65180206298828
26155,78.1610107421875
