GEOID,tmax
01001,60.12506103515625
01003,64.32546997070312
01005,60.948246002197266
01007,60.46294403076172
01009,57.91777801513672
01011,60.16508865356445
01013,61.026336669921875
01015,57.66060256958008
01017,57.97626876831055
01019,57.382972717285156
01021,60.18758773803711
01023,59.372711181640625
01025,61.56175994873047
01027,57.15734100341797
01029,56.34984588623047
01031,61.3482551574707
01033,56.847408294677734
01035,62.929222106933594
01037,59.25962829589844
01039,62.10441589355469
01041,60.57112503051758
01043,57.937644958496094
01045,61.60447692871094
01047,60.406585693359375
01049,55.56887435913086
01051,59.90639114379883
01053,64.32107543945312
01055,57.57387161254883
01057,59.02814483642578
01059,56.8073616027832
01061,62.34904479980469
01063,58.917362213134766
01065,59.4847297668457
01067,61.81425857543945
01069,62.628875732421875
01071,55.150299072265625
01073,60.080265045166016
01075,58.56792449951172
01077,56.3146858215332
01079,57.19117736816406
01081,58.9960823059082
01083,56.29558563232422
01085,60.51912307739258
01087,60.04930877685547
01089,55.875572204589844
01091,59.711708068847656
01093,57.74999237060547
01095,56.397518157958984
01097,62.48794937133789
01099,62.876094818115234
01101,60.318145751953125
01103,57.05006790161133
01105,59.891639709472656
01107,58.847747802734375
01109,60.43289566040039
01111,56.97654342651367
01113,60.607521057128906
01115,58.602073669433594
01117,60.44281005859375
01119,58.569488525390625
01121,59.07783126831055
01123,58.61094665527344
01125,60.01494598388672
01127,59.66563415527344
01129,61.367305755615234
01131,61.125709533691406
01133,57.963348388671875
04001,69.93482971191406
04003,80.73954010009766
04005,69.19537353515625
04007,76.90729522705078
04009,79.03971862792969
04011,74.75981903076172
04012,88.88282775878906
04013,87.7620620727539
04015,77.4954833984375
04017,71.879638671875
04019,87.40972137451172
04021,86.85372924804688
04023,82.7447738647461
04025,76.16850280761719
04027,90.01570892333984
05001,65.84417724609375
05003,68.8160629272461
05005,64.26776123046875
05007,62.96269607543945
05009,62.00015640258789
05011,69.08759307861328
05013,69.4637451171875
05015,61.21354675292969
05017,67.55474090576172
05019,68.91834259033203
05021,64.89979553222656
05023,64.15423583984375
05025,68.32381439208984
05027,70.37409973144531
05029,65.84281921386719
05031,63.770408630371094
05033,65.42118072509766
05035,61.99757766723633
05037,63.21449279785156
05039,68.69204711914062
05041,66.29125213623047
05043,67.88005828857422
05045,65.89948272705078
05047,64.77593994140625
05049,64.00941467285156
05051,66.30912017822266
05053,67.94332122802734
05055,64.39859771728516
05057,69.97891235351562
05059,67.72344970703125
05061,68.8515853881836
05063,64.61286926269531
05065,64.41654968261719
05067,64.43177795410156
05069,67.19230651855469
05071,63.2607536315918
05073,70.89537048339844
05075,64.7680892944336
05077,63.46420669555664
05079,67.3050308227539
05081,70.97994995117188
05083,65.92169952392578
05085,66.30082702636719
05087,60.17264175415039
05089,63.70667266845703
05091,71.12788391113281
05093,62.19990539550781
05095,64.93353271484375
05097,66.00565338134766
05099,69.74327850341797
05101,60.18986129760742
05103,69.7885971069336
05105,66.24543762207031
05107,64.05148315429688
05109,68.2423095703125
05111,63.31746292114258
05113,65.73401641845703
05115,64.25027465820312
05117,65.60352325439453
05119,66.65638732910156
05121,64.93368530273438
05123,63.24861145019531
05125,66.5099868774414
05127,65.89020538330078
05129,62.38645553588867
05131,67.14568328857422
05133,70.00337982177734
05135,64.21176147460938
05137,63.529022216796875
05139,70.05487060546875
05141,63.389190673828125
05143,62.528743743896484
05145,65.14190673828125
05147,64.559326171875
05149,66.12483978271484
06001,63.94822692871094
06003,54.17058563232422
06005,67.31732940673828
06007,67.08223724365234
06009,68.92691040039062
06011,67.6104965209961
06013,64.79706573486328
06015,59.118324279785156
06017,62.1804084777832
06019,68.87721252441406
06021,65.92698669433594
06023,61.30915832519531
06025,89.4218521118164
06027,74.60275268554688
06029,76.85443878173828
06031,77.08901977539062
06033,59.12671661376953
06035,58.9494514465332
06037,74.60520935058594
06039,69.15099334716797
06041,58.82328414916992
06043,67.92398834228516
06045,60.1622200012207
06047,73.35533905029297
06049,59.32612609863281
06051,59.495147705078125
06053,69.44287872314453
06055,63.25397872924805
06057,60.155723571777344
06059,72.80987548828125
06061,61.92176818847656
06063,56.1536865234375
06065,83.73040008544922
06067,71.54376220703125
06069,68.38542175292969
06071,81.93738555908203
06073,76.51488494873047
06075,60.15195083618164
06077,71.1094970703125
06079,72.58706665039062
06081,61.36769485473633
06083,70.09532165527344
06085,65.30229187011719
06087,63.996952056884766
06089,61.34794998168945
06091,55.45807647705078
06093,55.30955505371094
06095,66.87401580810547
06097,60.71829605102539
06099,71.54710388183594
06101,71.59858703613281
06103,63.5655517578125
06105,57.8818244934082
06107,68.93719482421875
06109,61.06824493408203
06111,72.28865814208984
06113,68.73687744140625
06115,69.12187957763672
08001,70.14662170410156
08003,64.46234893798828
08005,70.50149536132812
08007,63.661563873291016
08009,75.25354766845703
08011,75.29801177978516
08013,63.99666213989258
08014,71.8699951171875
08015,55.54319763183594
08017,71.93626403808594
08019,53.22993087768555
08021,60.63412857055664
08023,61.38214111328125
08025,75.08304595947266
08027,60.10665512084961
08029,61.06086730957031
08031,72.28699493408203
08033,58.12932205200195
08035,69.03511810302734
08037,54.47397994995117
08039,70.0072250366211
08041,70.17725372314453
08043,65.57661437988281
08045,56.68684768676758
08047,56.2700309753418
08049,53.9814338684082
08051,55.243408203125
08053,53.98212814331055
08055,66.73802947998047
08057,53.5036735534668
08059,66.7265396118164
08061,73.80487060546875
08063,69.99949645996094
08065,51.32920455932617
08067,61.86756134033203
08069,59.86906814575195
08071,72.0375747680664
08073,71.39965057373047
08075,62.66447067260742
08077,60.645286560058594
08079,55.58395004272461
08081,58.64151382446289
08083,61.86349868774414
08085,61.85853576660156
08087,66.41849517822266
08089,75.46467590332031
08091,57.647499084472656
08093,56.67110824584961
08095,64.48432159423828
08097,52.91007614135742
08099,75.01844787597656
08101,74.2807388305664
08103,58.3915901184082
08105,59.861000061035156
08107,55.38132858276367
08109,57.976810455322266
08111,52.257606506347656
08113,59.55029296875
08115,63.03679656982422
08117,51.74793243408203
08119,59.6906852722168
08121,66.75563049316406
08123,66.42041778564453
08125,67.73332977294922
09001,61.96445083618164
09003,59.827110290527344
09005,58.2415657043457
09007,61.66378402709961
09009,61.362586975097656
09011,62.401039123535156
09013,59.37278366088867
09015,60.298641204833984
10001,66.83609008789062
10003,65.73014068603516
10005,67.6652603149414
11001,62.253562927246094
12001,69.98577117919922
12003,67.10655212402344
12005,65.04413604736328
12007,69.0419692993164
12009,76.27863311767578
12011,81.51445770263672
12013,65.04462432861328
12015,79.2826919555664
12017,72.71478271484375
12019,69.67375183105469
12021,80.6257553100586
12023,67.09901428222656
12027,78.7549819946289
12029,68.95397186279297
12031,68.51085662841797
12033,64.80545806884766
12035,72.84321594238281
12037,67.26258087158203
12039,64.40152740478516
12041,69.11419677734375
12043,78.55177307128906
12045,67.025634765625
12047,65.73771667480469
12049,78.0413818359375
12051,79.54786682128906
12053,74.03858184814453
12055,78.08545684814453
12057,76.4207763671875
12059,63.1705207824707
12061,77.48538208007812
12063,63.69995880126953
12065,65.37203216552734
12067,67.53144836425781
12069,74.96324157714844
12071,79.55290222167969
12073,65.22787475585938
12075,70.65850830078125
12077,66.11592864990234
12079,65.61747741699219
12081,78.32845306396484
12083,72.35181427001953
12085,78.59691619873047
12086,83.06765747070312
12087,82.11591339111328
12089,66.92845916748047
12091,63.74866485595703
12093,78.005615234375
12095,76.75433349609375
12097,77.68435668945312
12099,79.99971771240234
12101,75.151123046875
12103,75.98636627197266
12105,77.13920593261719
12107,71.64289855957031
12109,70.67724609375
12111,77.9084243774414
12113,64.41893768310547
12115,79.41500854492188
12117,76.44827270507812
12119,74.16860961914062
12121,66.85008239746094
12123,66.8257064819336
12125,68.32678985595703
12127,74.64037322998047
12129,66.19227600097656
12131,63.50933074951172
12133,64.087890625
13001,63.51604080200195
13003,63.67253112792969
13005,63.486732482910156
13007,63.27212142944336
13009,61.91648864746094
13011,58.7305793762207
13013,58.28082275390625
13015,56.18037033081055
13017,63.39741134643555
13019,63.669288635253906
13021,61.66157913208008
13023,62.94889831542969
13025,64.34078979492188
13027,64.33387756347656
13029,63.81706619262695
13031,63.634864807128906
13033,63.337974548339844
13035,59.460899353027344
13037,62.64218521118164
13039,65.81216430664062
13043,63.47673416137695
13045,56.310546875
13047,54.91557693481445
13049,65.40904998779297
13051,63.81348419189453
13053,60.784820556640625
13055,56.27260208129883
13057,55.65304183959961
13059,59.68389892578125
13061,61.95262908935547
13063,57.40278625488281
13065,64.49034118652344
13067,56.280242919921875
13069,63.447750091552734
13071,63.51960372924805
13073,62.65528106689453
13075,63.79508590698242
13077,57.432350158691406
13079,61.082664489746094
13081,62.93365478515625
13083,53.960601806640625
13085,54.61323547363281
13087,63.81529235839844
13089,57.248741149902344
13091,63.32731246948242
13093,62.68937301635742
13095,63.16006088256836
13097,56.40813446044922
13099,62.69218063354492
13101,64.9860610961914
13103,63.7946662902832
13105,61.369529724121094
13107,63.343448638916016
13109,63.627315521240234
13111,51.649383544921875
13113,57.582542419433594
13115,56.79492950439453
13117,55.99449157714844
13119,59.859474182128906
13121,56.747093200683594
13123,52.44666290283203
13125,62.31297302246094
13127,64.93907928466797
13129,56.04255294799805
13131,63.864585876464844
13133,60.89655685424805
13135,57.1116943359375
13137,56.104881286621094
13139,56.79286193847656
13141,61.6956787109375
13143,55.70222091674805
13145,58.86979293823242
13147,60.55843734741211
13149,57.361175537109375
13151,58.282630920410156
13153,62.458133697509766
13155,63.364749908447266
13157,58.735904693603516
13159,60.25482177734375
13161,63.51079177856445
13163,62.884857177734375
13165,63.566619873046875
13167,62.980899810791016
13169,61.21171188354492
13171,59.145442962646484
13173,64.08148193359375
13175,63.2264404296875
13177,62.789913177490234
13179,63.93609619140625
13181,62.34197235107422
13183,63.93520736694336
13185,64.44940185546875
13187,54.04411315917969
13189,62.271026611328125
13191,64.39144134521484
13193,61.94499206542969
13195,59.95937728881836
13197,60.590118408203125
13199,58.11872482299805
13201,63.22407150268555
13205,63.45263671875
13207,60.34091567993164
13209,63.5103874206543
13211,60.104698181152344
13213,54.53704833984375
13215,60.34324264526367
13217,59.05489730834961
13219,59.70143127441406
13221,60.824161529541016
13223,55.988826751708984
13225,61.6982421875
13227,54.19892501831055
13229,63.76667404174805
13231,58.461097717285156
13233,56.43589401245117
13235,63.21583557128906
13237,61.041812896728516
13239,61.43878936767578
13241,53.644805908203125
13243,61.72572326660156
13245,63.11711883544922
13247,58.24774932861328
13249,61.28998947143555
13251,63.77967834472656
13253,63.580440521240234
13255,58.36774826049805
13257,59.056602478027344
13259,61.07755661010742
13261,62.06937026977539
13263,59.70269775390625
13265,61.490943908691406
13267,63.564247131347656
13269,60.778343200683594
13271,63.68425369262695
13273,62.239219665527344
13275,64.07813262939453
13277,63.3043098449707
13279,63.53495788574219
13281,51.79560470581055
13283,63.347312927246094
13285,58.090576171875
13287,63.06437683105469
13289,62.29390335083008
13291,51.701011657714844
13293,59.56199645996094
13295,54.8204231262207
13297,58.66164016723633
13299,64.20384216308594
13301,61.94142150878906
13303,62.54713821411133
13305,63.89202880859375
13307,61.358482360839844
13309,63.718788146972656
13311,54.815433502197266
13313,55.120506286621094
13315,63.29569625854492
13317,61.72913360595703
13319,62.50752258300781
13321,63.056217193603516
16001,59.69894790649414
16003,50.153770446777344
16005,58.992591857910156
16007,57.051761627197266
16009,46.182186126708984
16011,58.87596130371094
16013,58.18381118774414
16015,55.24040222167969
16017,43.59072494506836
16019,56.64651107788086
16021,39.749916076660156
16023,57.12099838256836
16025,57.81038284301758
16027,59.69974136352539
16029,57.09579086303711
16031,58.7217903137207
16033,52.807735443115234
16035,45.8413200378418
16037,53.422691345214844
16039,58.64640808105469
16041,58.60574722290039
16043,53.716190338134766
16045,56.911075592041016
16047,60.6478157043457
16049,45.47397994995117
16051,58.20720672607422
16053,60.53486251831055
16055,45.620208740234375
16057,47.611358642578125
16059,48.95814514160156
16061,47.97214889526367
16063,60.461605072021484
16065,57.428775787353516
16067,60.03486251831055
16069,49.88248825073242
16071,59.247161865234375
16073,59.170021057128906
16075,58.04209518432617
16077,59.28417205810547
16079,41.78315734863281
16081,54.63842010498047
16083,59.44883728027344
16085,48.86044692993164
16087,53.90235900878906
17001,57.343929290771484
17003,58.73817443847656
17005,56.753662109375
17007,57.96245193481445
17009,56.62320327758789
17011,59.0996208190918
17013,58.94306182861328
17015,60.03617858886719
17017,56.87031936645508
17019,56.70891571044922
17021,56.333580017089844
17023,56.9083366394043
17025,55.722015380859375
17027,57.16314697265625
17029,56.36985778808594
17031,58.3221549987793
17033,56.91454315185547
17035,56.28328323364258
17037,58.24870681762695
17039,56.4726676940918
17041,56.72737503051758
17043,59.01006317138672
17045,56.867427825927734
17047,55.713836669921875
17049,55.72537612915039
17051,55.95600128173828
17053,56.73511505126953
17055,55.73945236206055
17057,56.90208053588867
17059,54.757469177246094
17061,57.9130859375
17063,57.95745086669922
17065,55.063926696777344
17067,56.35866165161133
17069,54.47349166870117
17071,56.45303726196289
17073,59.2294807434082
17075,56.99552917480469
17077,57.57708740234375
17079,56.23722457885742
17081,55.68309020996094
17083,58.51902389526367
17085,59.83005142211914
17087,55.70909881591797
17089,58.82026290893555
17091,57.41029739379883
17093,58.5926628112793
17095,57.70269012451172
17097,58.70602798461914
17099,57.84880447387695
17101,56.747127532958984
17103,58.841514587402344
17105,57.048744201660156
17107,56.93766784667969
17109,55.807613372802734
17111,58.437992095947266
17113,56.57903289794922
17115,56.291168212890625
17117,57.148773193359375
17119,58.2270622253418
17121,55.67445373535156
17123,58.126102447509766
17125,57.29331588745117
17127,55.87983322143555
17129,56.986873626708984
17131,58.195919036865234
17133,60.381065368652344
17135,56.42975616455078
17137,56.790409088134766
17139,56.14527893066406
17141,58.814979553222656
17143,57.89069366455078
17145,57.16166305541992
17147,56.475975036621094
17149,57.90258026123047
17151,54.836204528808594
17153,57.652835845947266
17155,58.58970260620117
17157,59.23519515991211
17159,56.06031799316406
17161,59.375511169433594
17163,59.114723205566406
17165,54.895423889160156
17167,56.782989501953125
17169,56.326515197753906
17171,57.31227493286133
17173,55.833133697509766
17175,58.51845169067383
17177,59.1593132019043
17179,57.398399353027344
17181,57.39491653442383
17183,56.82832717895508
17185,56.14814376831055
17187,56.679447174072266
17189,57.136356353759766
17191,55.4868049621582
17193,55.15812683105469
17195,60.1902961730957
17197,58.07387924194336
17199,55.68378448486328
17201,58.367828369140625
17203,57.32258605957031
18001,52.41193771362305
18003,52.26828384399414
18005,55.7046012878418
18007,56.12202453613281
18009,52.53078079223633
18011,54.51177215576172
18013,55.84418869018555
18015,55.061439514160156
18017,54.36622619628906
18019,57.079166412353516
18021,56.98786926269531
18023,54.54048156738281
18025,57.521080017089844
18027,57.74046325683594
18029,55.381263732910156
18031,54.54193878173828
18033,51.96467971801758
18035,52.680606842041016
18037,57.69594955444336
18039,52.8377685546875
18041,53.64447021484375
18043,57.100345611572266
18045,56.46366882324219
18047,54.45307159423828
18049,53.8818244934082
18051,56.386558532714844
18053,52.949256896972656
18055,57.2513313293457
18057,54.06950378417969
18059,53.82963943481445
18061,57.34235763549805
18063,54.99005889892578
18065,52.76450729370117
18067,53.82955551147461
18069,52.53065490722656
18071,56.61070251464844
18073,56.077674865722656
18075,52.47962188720703
18077,56.020572662353516
18079,55.86936950683594
18081,55.10708999633789
18083,57.247047424316406
18085,52.75987243652344
18087,52.02714157104492
18089,56.696346282958984
18091,54.98632049560547
18093,57.080814361572266
18095,53.36555862426758
18097,54.7182731628418
18099,53.74025344848633
18101,57.671939849853516
18103,53.63134765625
18105,56.30801773071289
18107,55.53793716430664
18109,55.77360534667969
18111,56.62427520751953
18113,51.91625213623047
18115,55.897300720214844
18117,57.332862854003906
18119,56.594696044921875
18121,56.64122009277344
18123,57.65560531616211
18125,57.2495231628418
18127,55.75926971435547
18129,55.38174057006836
18131,55.1224250793457
18133,55.793216705322266
18135,52.362876892089844
18137,54.875823974609375
18139,53.70576858520508
18141,53.90646743774414
18143,56.77717971801758
18145,54.69345474243164
18147,57.32630157470703
18149,55.00231170654297
18151,51.6502685546875
18153,57.393035888671875
18155,55.97250747680664
18157,55.738990783691406
18159,53.736366271972656
18161,53.88032913208008
18163,55.913326263427734
18165,57.049068450927734
18167,57.27283477783203
18169,53.06270217895508
18171,56.46095275878906
18173,56.8309440612793
18175,56.68897247314453
18177,53.087284088134766
18179,52.38063049316406
18181,55.52227783203125
18183,52.20011520385742
19001,63.1610221862793
19003,63.90538787841797
19005,58.65061950683594
19007,59.54086685180664
19009,64.3290786743164
19011,59.7191047668457
19013,59.64965057373047
19015,61.80894470214844
19017,59.3148307800293
19019,59.537410736083984
19021,65.04511260986328
19023,59.53667068481445
19025,63.933738708496094
19027,64.53544616699219
19029,64.57572174072266
19031,59.62210464477539
19033,59.32881164550781
19035,65.9949722290039
19037,58.79999542236328
19039,61.41033172607422
19041,64.96719360351562
19043,58.86981964111328
19045,60.14884567260742
19047,65.61890411376953
19049,62.576011657714844
19051,59.29010009765625
19053,61.447574615478516
19055,59.173545837402344
19057,57.013694763183594
19059,64.7557144165039
19061,58.997798919677734
19063,63.79911804199219
19065,58.968605041503906
19067,59.15851593017578
19069,59.544830322265625
19071,67.58622741699219
19073,63.373756408691406
19075,59.36740493774414
19077,63.55811309814453
19079,60.663787841796875
19081,60.198368072509766
19083,59.73720169067383
19085,67.03988647460938
19087,58.084205627441406
19089,58.113582611083984
19091,61.9271354675293
19093,65.8923568725586
19095,59.68586730957031
19097,59.91870880126953
19099,59.73946762084961
19101,58.96476364135742
19103,59.75328063964844
19105,59.702884674072266
19107,59.45513153076172
19109,62.24651336669922
19111,57.38654327392578
19113,59.92654037475586
19115,58.50267028808594
19117,60.31292724609375
19119,63.75791931152344
19121,62.274784088134766
19123,59.61339569091797
19125,60.1507453918457
19127,59.53285598754883
19129,67.37263488769531
19131,58.521080017089844
19133,66.80885314941406
19135,59.6641845703125
19137,65.47148895263672
19139,59.228515625
19141,65.8918685913086
19143,65.54289245605469
19145,65.54064178466797
19147,63.46442413330078
19149,65.16117858886719
19151,63.67038345336914
19153,61.1870002746582
19155,66.64742279052734
19157,59.26841354370117
19159,62.600337982177734
19161,65.15939331054688
19163,59.683589935302734
19165,65.52496337890625
19167,64.67916107177734
19169,60.542720794677734
19171,59.359806060791016
19173,63.856056213378906
19175,62.53725051879883
19177,58.79316329956055
19179,59.4732780456543
19181,61.2262077331543
19183,59.18107223510742
19185,60.14836883544922
19187,62.1072998046875
19189,60.28647994995117
19191,58.450618743896484
19193,66.21720123291016
19195,59.035423278808594
19197,60.39459991455078
20001,65.65922546386719
20003,65.47195434570312
20005,65.69567108154297
20007,75.09400939941406
20009,76.19890594482422
20011,64.50032043457031
20013,66.6115493774414
20015,69.70547485351562
20017,69.3069839477539
20019,69.5195541381836
20021,65.27982330322266
20023,68.52362823486328
20025,78.5749282836914
20027,72.22541046142578
20029,72.96613311767578
20031,66.95550537109375
20033,76.99494934082031
20035,70.01839447021484
20037,64.68946075439453
20039,67.41045379638672
20041,71.9834976196289
20043,65.31066131591797
20045,65.74703979492188
20047,76.70978546142578
20049,68.8828353881836
20051,76.2559585571289
20053,74.56767272949219
20055,76.44841766357422
20057,77.2609634399414
20059,65.69368743896484
20061,70.78567504882812
20063,73.13407135009766
20065,72.32538604736328
20067,77.50196838378906
20069,77.35018157958984
20071,73.38422393798828
20073,68.5894775390625
20075,75.39862823486328
20077,73.09017181396484
20079,71.44677734375
20081,77.6703872680664
20083,77.14491271972656
20085,67.47274780273438
20087,65.86663818359375
20089,72.35614776611328
20091,63.967098236083984
20093,75.93267059326172
20095,72.98226165771484
20097,76.32575225830078
20099,66.80744171142578
20101,74.98736572265625
20103,64.89678955078125
20105,74.84339904785156
20107,64.31558227539062
20109,72.32325744628906
20111,68.33695983886719
20113,72.53522491455078
20115,70.7426528930664
20117,70.35726928710938
20119,78.9543685913086
20121,64.0854721069336
20123,74.0887680053711
20125,68.46450805664062
20127,69.57814025878906
20129,77.54845428466797
20131,68.37351989746094
20133,66.17682647705078
20135,76.3376235961914
20137,69.6586685180664
20139,67.05563354492188
20141,74.54869842529297
20143,73.5747299194336
20145,76.94449615478516
20147,71.62517547607422
20149,69.65576934814453
20151,74.8969497680664
20153,67.4659652709961
20155,73.37483215332031
20157,72.07450866699219
20159,74.2738265991211
20161,71.02058410644531
20163,74.19831848144531
20165,77.0550308227539
20167,76.0925064086914
20169,73.54136657714844
20171,74.42289733886719
20173,71.38700103759766
20175,78.93953704833984
20177,67.55735778808594
20179,70.26872253417969
20181,69.8478012084961
20183,72.20055389404297
20185,75.5328598022461
20187,76.7435073852539
20189,78.3991470336914
20191,71.5781478881836
20193,69.58301544189453
20195,74.83334350585938
20197,68.69966888427734
20199,71.89103698730469
20201,71.54102325439453
20203,73.86741638183594
20205,67.87738037109375
20207,67.22672271728516
20209,64.2367172241211
21001,56.19147491455078
21003,55.42552185058594
21005,56.72643280029297
21007,57.39076614379883
21009,56.01852798461914
21011,57.15522003173828
21013,53.87948989868164
21015,55.941043853759766
21017,56.52539825439453
21019,57.51735305786133
21021,56.26673126220703
21023,56.74793243408203
21025,57.23890686035156
21027,57.20307159423828
21029,57.60265350341797
21031,56.324363708496094
21033,54.679595947265625
21035,56.116554260253906
21037,56.54841232299805
21039,57.64545822143555
21041,56.470027923583984
21043,57.340816497802734
21045,56.030635833740234
21047,55.05144500732422
21049,56.669490814208984
21051,56.11467742919922
21053,55.2998046875
21055,54.482330322265625
21057,56.021217346191406
21059,56.63947677612305
21061,56.48530960083008
21063,57.297508239746094
21065,57.00534439086914
21067,56.23512268066406
21069,57.06427001953125
21071,57.12057876586914
21073,56.6734504699707
21075,59.24442672729492
21077,56.48622512817383
21079,56.50465774536133
21081,56.149593353271484
21083,56.590476989746094
21085,56.7683219909668
21087,56.762428283691406
21089,57.47507858276367
21091,57.267250061035156
21093,57.06003189086914
21095,52.73895263671875
21097,56.5760498046875
21099,56.70880889892578
21101,55.60905838012695
21103,56.35557556152344
21105,58.009544372558594
21107,55.13607406616211
21109,55.81669616699219
21111,57.498260498046875
21113,56.450584411621094
21115,57.40654373168945
21117,56.054378509521484
21119,56.15068054199219
21121,55.424102783203125
21123,56.76441192626953
21125,55.77790069580078
21127,57.4132080078125
21129,57.19093322753906
21131,55.376495361328125
21133,54.72635269165039
21135,57.171592712402344
21137,55.99534606933594
21139,55.01558303833008
21141,55.375606536865234
21143,55.07582473754883
21145,56.294403076171875
21147,54.83243942260742
21149,55.949039459228516
21151,56.702003479003906
21153,57.10511779785156
21155,56.79387664794922
21157,55.769065856933594
21159,57.137939453125
21161,56.91559600830078
21163,57.3764533996582
21165,56.744895935058594
21167,56.582820892333984
21169,55.81768035888672
21171,55.41603469848633
21173,56.820838928222656
21175,57.27045440673828
21177,55.67624282836914
21179,57.32071304321289
21181,56.791141510009766
21183,56.56000518798828
21185,56.703182220458984
21187,56.29065704345703
21189,56.902191162109375
21191,56.6361083984375
21193,56.28742980957031
21195,56.4473876953125
21197,57.037967681884766
21199,56.0396728515625
21201,56.83349609375
21203,55.83048629760742
21205,57.04765701293945
21207,56.06772232055664
21209,56.27568817138672
21211,56.574546813964844
21213,55.214683532714844
21215,57.15390396118164
21217,56.5130615234375
21219,55.04452896118164
21221,55.37158966064453
21223,56.29506301879883
21225,54.783935546875
21227,56.078125
21229,56.86865234375
21231,55.433250427246094
21233,54.91509246826172
21235,55.10709762573242
21237,57.017486572265625
21239,56.48748016357422
22001,72.27994537353516
22003,72.32769775390625
22005,68.55677795410156
22007,69.53632354736328
22009,70.40544891357422
22011,72.82882690429688
22013,71.87366485595703
22015,71.96632385253906
22017,72.36308288574219
22019,73.18476104736328
22021,70.54487609863281
22023,73.4097671508789
22025,70.1136474609375
22027,70.82825469970703
22029,69.64154815673828
22031,72.91849517822266
22033,68.35816955566406
22035,68.39696502685547
22037,67.48876190185547
22039,71.47640991210938
22041,69.79332733154297
22043,71.85105895996094
22045,71.38467407226562
22047,69.63837432861328
22049,71.07996368408203
22051,67.48896026611328
22053,72.78268432617188
22055,71.82777404785156
22057,68.6544418334961
22059,70.73637390136719
22061,70.85630798339844
22063,67.58063507080078
22065,68.80984497070312
22067,69.51670837402344
22069,72.8924560546875
22071,66.02750396728516
22073,70.45150756835938
22075,67.25963592529297
22077,69.67445373535156
22079,71.65830993652344
22081,72.87430572509766
22083,69.8538589477539
22085,73.12498474121094
22087,65.78752899169922
22089,67.91383361816406
22091,66.43688201904297
22093,68.609130859375
22095,67.78321075439453
22097,70.82215881347656
22099,70.70311737060547
22101,70.76703643798828
22103,65.3717041015625
22105,66.09806060791016
22107,69.10070037841797
22109,69.93282318115234
22111,70.29714965820312
22113,73.12979888916016
22115,72.62054443359375
22117,64.13355255126953
22119,71.59539794921875
22121,69.19657897949219
22123,68.80557250976562
22125,68.7271728515625
22127,71.88154602050781
23001,51.58360290527344
23003,45.3602294921875
23005,52.901241302490234
23007,47.67494583129883
23009,55.75159454345703
23011,51.96939468383789
23013,56.1414909362793
23015,55.250160217285156
23017,49.30924987792969
23019,50.99246597290039
23021,46.394378662109375
23023,54.710540771484375
23025,46.80290985107422
23027,53.86890411376953
23029,58.107994079589844
23031,53.56857681274414
24001,55.20733642578125
24003,62.972713470458984
24005,61.95237731933594
24009,63.05351638793945
24011,66.24849700927734
24013,60.28467559814453
24015,64.39891815185547
24017,61.985572814941406
24019,65.57270812988281
24021,59.5356559753418
24023,51.68516159057617
24025,63.092491149902344
24027,61.34090805053711
24029,64.86293029785156
24031,60.82870101928711
24033,62.48443603515625
24035,65.20997619628906
24037,62.97529220581055
24039,66.70057678222656
24041,64.99315643310547
24043,58.16291809082031
24045,67.17385864257812
24047,68.0041275024414
24510,62.51697540283203
25001,63.94084930419922
25003,55.041358947753906
25005,62.13454055786133
25007,65.04369354248047
25009,57.70054244995117
25011,55.518592834472656
25013,57.69049835205078
25015,56.768638610839844
25017,57.55345916748047
25019,66.51530456542969
25021,59.72031021118164
25023,61.71988296508789
25025,59.645774841308594
25027,56.817928314208984
26001,55.699546813964844
26003,55.18570327758789
26005,53.69285583496094
26007,56.413875579833984
26009,55.38361358642578
26011,54.272918701171875
26013,53.650569915771484
26015,52.46047592163086
26017,53.05483627319336
26019,56.20856475830078
26021,54.104026794433594
26023,51.892425537109375
26025,52.06373596191406
26027,53.09861755371094
26029,56.03093719482422
26031,56.52080535888672
26033,55.993587493896484
26035,53.18515396118164
26037,52.466796875
26039,54.833255767822266
26041,57.009220123291016
26043,56.61029052734375
26045,52.22604751586914
26047,55.90569305419922
26049,51.84392547607422
26051,54.169071197509766
26053,54.08855438232422
26055,54.89061737060547
26057,52.72023391723633
26059,51.902366638183594
26061,53.72691345214844
26063,52.573944091796875
26065,52.20439529418945
26067,52.63877868652344
26069,55.04917526245117
26071,55.15324020385742
26073,52.9869499206543
26075,52.259666442871094
26077,52.48814392089844
26079,54.333614349365234
26081,53.37360382080078
26083,50.874271392822266
26085,54.556617736816406
26087,51.48640060424805
26089,56.00074768066406
26091,53.528236389160156
26093,52.14847183227539
26095,55.99200439453125
26097,56.30342483520508
26099,52.04880142211914
26101,55.945960998535156
26103,54.6092529296875
26105,56.15420913696289
26107,52.8976936340332
26109,57.790836334228516
26111,53.41069793701172
26113,53.43926239013672
26115,54.224708557128906
26117,52.74884033203125
26119,56.48759078979492
26121,55.33799362182617
26123,54.34475326538086
26125,51.71952819824219
26127,55.67775344848633
26129,54.917388916015625
26131,54.02412414550781
26133,52.93781280517578
26135,55.68282699584961
26137,55.212467193603516
26139,54.514060974121094
26141,56.30840301513672
26143,54.11642837524414
26145,52.6191520690918
26147,52.020591735839844
26149,52.4233512878418
26151,51.82319641113281
26153,56.678306579589844
