GEOID,tmax
01001,78.17840576171875
01003,75.99324035644531
01005,76.0312271118164
01007,77.64341735839844
01009,76.81002807617188
01011,76.374755859375
01013,78.20599365234375
01015,76.47511291503906
01017,74.54480743408203
01019,75.90042877197266
01021,77.5263442993164
01023,75.7118911743164
01025,76.21886444091797
01027,75.1180648803711
01029,74.9355697631836
01031,77.62054443359375
01033,79.98512268066406
01035,78.17189025878906
01037,76.81939697265625
01039,78.35997772216797
01041,77.89212799072266
01043,77.1505355834961
01045,76.92158508300781
01047,78.25028228759766
01049,73.94032287597656
01051,77.58039093017578
01053,77.95732879638672
01055,76.49181365966797
01057,78.56770324707031
01059,79.21581268310547
01061,77.61258697509766
01063,77.40966796875
01065,77.37393188476562
01067,76.24832916259766
01069,76.81990814208984
01071,74.48509216308594
01073,77.7264175415039
01075,79.71800994873047
01077,79.37196350097656
01079,78.08539581298828
01081,74.6203384399414
01083,77.18231964111328
01085,78.66155242919922
01087,76.45567321777344
01089,76.218017578125
01091,76.67012786865234
01093,79.2927474975586
01095,75.87989044189453
01097,75.12409210205078
01099,77.50716400146484
01101,78.18630981445312
01103,77.02976989746094
01105,77.5797119140625
01107,78.4836196899414
01109,77.08226013183594
01111,74.85664367675781
01113,75.5809097290039
01115,77.15089416503906
01117,77.6572036743164
01119,76.88249206542969
01121,77.24805450439453
01123,75.79046630859375
01125,77.89639282226562
01127,78.3429183959961
01129,75.60326385498047
01131,77.76512145996094
01133,77.86917114257812
04001,64.68260955810547
04003,80.19082641601562
04005,65.23187255859375
04007,74.6880874633789
04009,77.82862854003906
04011,72.2597885131836
04012,87.03987884521484
04013,87.2177734375
04015,71.70135498046875
04017,67.28002166748047
04019,84.7958755493164
04021,87.04888916015625
04023,79.58150482177734
04025,73.7667465209961
04027,89.24280548095703
05001,81.17789459228516
05003,81.62818908691406
05005,78.978271484375
05007,77.14488220214844
05009,77.56669616699219
05011,82.18122100830078
05013,82.62641143798828
05015,77.03020477294922
05017,81.82195281982422
05019,82.1387939453125
05021,77.78136444091797
05023,78.20552825927734
05025,82.27863311767578
05027,82.65514373779297
05029,79.51728057861328
05031,78.41085052490234
05033,78.04461669921875
05035,80.22108459472656
05037,79.17243194580078
05039,82.41336059570312
05041,81.58106231689453
05043,81.75946807861328
05045,80.10260772705078
05047,77.8740463256836
05049,79.08927154541016
05051,79.9252700805664
05053,82.35255432128906
05055,77.87676239013672
05057,82.18309020996094
05059,81.50670623779297
05061,80.9361343383789
05063,78.76004028320312
05065,78.8330307006836
05067,78.84989929199219
05069,81.9272689819336
05071,76.9394760131836
05073,82.81998443603516
05075,78.52286529541016
05077,80.25952911376953
05079,81.80908966064453
05081,82.60725402832031
05083,78.90800476074219
05085,81.22265625
05087,74.84701538085938
05089,78.49446105957031
05091,82.78276824951172
05093,79.42411804199219
05095,80.47431182861328
05097,78.96761322021484
05099,82.43517303466797
05101,74.78251647949219
05103,82.85137176513672
05105,80.06513977050781
05107,80.87920379638672
05109,80.82170867919922
05111,78.83878326416016
05113,78.03436279296875
05115,77.77427673339844
05117,80.63288116455078
05119,81.26840209960938
05121,78.2276611328125
05123,79.75440979003906
05125,80.77508544921875
05127,78.47472381591797
05129,76.07069396972656
05131,79.4876708984375
05133,81.74166870117188
05135,78.56873321533203
05137,77.46905517578125
05139,82.3103256225586
05141,76.91515350341797
05143,75.92180633544922
05145,79.66201782226562
05147,79.5698013305664
05149,79.3901596069336
06001,67.44417572021484
06003,50.440338134765625
06005,65.83847045898438
06007,70.88971710205078
06009,65.58248138427734
06011,72.1635971069336
06013,69.76904296875
06015,47.18404769897461
06017,60.05264663696289
06019,66.07194519042969
06021,69.71598815917969
06023,52.32357406616211
06025,89.44627380371094
06027,69.43672943115234
06029,71.72511291503906
06031,75.02788543701172
06033,60.01554489135742
06035,52.247554779052734
06037,69.9083480834961
06039,65.39600372314453
06041,62.406349182128906
06043,62.460853576660156
06045,56.465118408203125
06047,72.37960815429688
06049,46.8669548034668
06051,53.64107894897461
06053,70.75434112548828
06055,68.17556762695312
06057,59.958553314208984
06059,68.99430084228516
06061,61.79004669189453
06063,54.85779571533203
06065,80.3748550415039
06067,75.64251708984375
06069,67.6859359741211
06071,78.23566436767578
06073,71.49027252197266
06075,64.2831039428711
06077,73.7469253540039
06079,71.64495849609375
06081,64.69396209716797
06083,69.49980926513672
06085,67.10030364990234
06087,67.24286651611328
06089,60.37283706665039
06091,53.8729133605957
06093,44.26002883911133
06095,72.86592864990234
06097,62.81100845336914
06099,71.50643920898438
06101,77.18604278564453
06103,66.2000503540039
06105,50.727813720703125
06107,64.74932861328125
06109,56.58058166503906
06111,68.27146911621094
06113,74.13843536376953
06115,72.62413787841797
08001,55.887977600097656
08003,57.93922424316406
08005,56.64215087890625
08007,53.91050720214844
08009,68.52272033691406
08011,67.45616912841797
08013,44.352569580078125
08014,54.37413787841797
08015,40.31718826293945
08017,62.99444580078125
08019,34.09284973144531
08021,51.875675201416016
08023,54.03245162963867
08025,66.07200622558594
08027,50.007015228271484
08029,46.31037139892578
08031,56.34860610961914
08033,45.106536865234375
08035,54.59819030761719
08037,36.04197311401367
08039,57.71159744262695
08041,59.346168518066406
08043,53.99897384643555
08045,38.926876068115234
08047,36.633846282958984
08049,32.5632438659668
08051,39.972164154052734
08053,40.045257568359375
08055,59.1302375793457
08057,30.53316307067871
08059,49.65092849731445
08061,65.16282653808594
08063,60.73982238769531
08065,33.70272445678711
08067,52.48545455932617
08069,38.82573318481445
08071,65.20074462890625
08073,60.663597106933594
08075,52.787471771240234
08077,44.87202453613281
08079,42.522438049316406
08081,41.2999267578125
08083,53.875511169433594
08085,47.72445297241211
08087,54.28824234008789
08089,67.82401275634766
08091,43.743141174316406
08093,40.40227508544922
08095,55.22867202758789
08097,35.85206985473633
08099,67.23342895507812
08101,66.25634002685547
08103,40.64067077636719
08105,50.41893768310547
08107,34.57713317871094
08109,46.61116027832031
08111,38.21114730834961
08113,45.96725082397461
08115,53.82806396484375
08117,32.279178619384766
08119,46.56505584716797
08121,55.71174240112305
08123,52.308387756347656
08125,58.42586135864258
09001,48.28493881225586
09003,48.9339599609375
09005,45.555538177490234
09007,49.3115234375
09009,48.64115524291992
09011,50.252830505371094
09013,48.271968841552734
09015,49.82339859008789
10001,51.951507568359375
10003,50.61457824707031
10005,52.82575607299805
11001,55.160057067871094
12001,75.57849884033203
12003,75.82295227050781
12005,74.80117797851562
12007,75.30828857421875
12009,72.08172607421875
12011,78.53508758544922
12013,76.24565887451172
12015,78.93927764892578
12017,75.39262390136719
12019,75.10054779052734
12021,80.4504623413086
12023,76.08419799804688
12027,78.9321060180664
12029,75.76398468017578
12031,75.1752700805664
12033,76.48401641845703
12035,73.22560119628906
12037,74.62960052490234
12039,76.13883209228516
12041,76.1485595703125
12043,79.15190124511719
12045,75.17362976074219
12047,76.5517349243164
12049,78.12274169921875
12051,79.97565460205078
12053,75.7826919555664
12055,78.07678985595703
12057,76.55014038085938
12059,77.489013671875
12061,74.20655822753906
12063,76.82146453857422
12065,76.67546844482422
12067,76.40576171875
12069,75.36339569091797
12071,79.35625457763672
12073,76.57679748535156
12075,75.54844665527344
12077,76.20270538330078
12079,76.79501342773438
12081,77.87116241455078
12083,75.37654876708984
12085,75.59518432617188
12086,79.99385833740234
12087,80.19183349609375
12089,75.83451080322266
12091,76.96070861816406
12093,76.81880950927734
12095,74.6162338256836
12097,75.36646270751953
12099,77.44318389892578
12101,76.2957534790039
12103,75.3340072631836
12105,76.70333862304688
12107,74.82994079589844
12109,73.63469696044922
12111,74.7708969116211
12113,76.97499084472656
12115,78.33466339111328
12117,74.09968566894531
12119,76.00154113769531
12121,76.37298583984375
12123,76.06731414794922
12125,75.68707275390625
12127,72.91644287109375
12129,75.79279327392578
12131,76.419677734375
12133,76.8139419555664
13001,76.0880126953125
13003,76.43146514892578
13005,76.27397918701172
13007,76.36931610107422
13009,75.70458221435547
13011,73.56632232666016
13013,73.57547760009766
13015,74.76708221435547
13017,76.1124496459961
13019,76.32595825195312
13021,75.81412506103516
13023,76.00138854980469
13025,76.52226257324219
13027,76.58368682861328
13029,74.91561889648438
13031,74.83618927001953
13033,74.38341522216797
13035,74.9574203491211
13037,76.09747314453125
13039,75.83708953857422
13043,75.17182159423828
13045,74.5475845336914
13047,73.5582046508789
13049,76.28673553466797
13051,74.13809204101562
13053,75.23270416259766
13055,74.6580581665039
13057,73.59245300292969
13059,73.7093734741211
13061,75.98870849609375
13063,74.31797790527344
13065,76.50601959228516
13067,74.31652069091797
13069,76.23075103759766
13071,76.0926513671875
13073,73.86225891113281
13075,76.37591552734375
13077,74.74864196777344
13079,75.3858642578125
13081,75.79605865478516
13083,72.5572509765625
13085,71.74742889404297
13087,76.47295379638672
13089,74.10735321044922
13091,76.1072769165039
13093,75.77970123291016
13095,76.19768524169922
13097,74.53055572509766
13099,76.4093017578125
13101,76.52825927734375
13103,74.53447723388672
13105,73.48211669921875
13107,75.31836700439453
13109,75.37866973876953
13111,69.29541778564453
13113,74.53790283203125
13115,75.43268585205078
13117,72.92880249023438
13119,73.5960922241211
13121,74.29906463623047
13123,70.31364440917969
13125,74.68989562988281
13127,75.48136138916016
13129,74.66071319580078
13131,76.24153137207031
13133,74.35018920898438
13135,73.46690368652344
13137,71.18154907226562
13139,72.72383117675781
13141,74.92354583740234
13143,74.22584533691406
13145,74.25778198242188
13147,73.12716674804688
13149,75.0303726196289
13151,74.50824737548828
13153,75.8469467163086
13155,76.06781768798828
13157,73.6373062133789
13159,75.14796447753906
13161,76.20542907714844
13163,74.92852020263672
13165,74.70612335205078
13167,75.62612915039062
13169,75.47236633300781
13171,74.4693374633789
13173,76.52709197998047
13175,76.11261749267578
13177,75.87323760986328
13179,75.17180633544922
13181,73.6640396118164
13183,75.93391418457031
13185,76.54481506347656
13187,70.8000717163086
13189,73.99897003173828
13191,74.96701049804688
13193,75.57891082763672
13195,73.40694427490234
13197,74.61426544189453
13199,74.25348663330078
13201,76.56005859375
13205,76.20734405517578
13207,75.21534729003906
13209,76.02313232421875
13211,74.54574584960938
13213,72.9872817993164
13215,75.23377990722656
13217,74.56560516357422
13219,73.93437194824219
13221,73.8381118774414
13223,74.44031524658203
13225,75.45037078857422
13227,72.06401062011719
13229,76.51762390136719
13231,74.30042266845703
13233,75.1044921875
13235,76.14269256591797
13237,75.15190887451172
13239,75.69490814208984
13241,68.41921997070312
13243,75.4117431640625
13245,74.12633514404297
13247,74.37947082519531
13249,74.9547119140625
13251,74.34671020507812
13253,76.72901916503906
13255,74.41875457763672
13257,73.31849670410156
13259,75.14501953125
13261,75.36592102050781
13263,74.58943176269531
13265,74.12403106689453
13267,75.66533660888672
13269,75.00779724121094
13271,76.46360778808594
13273,75.5516357421875
13275,76.42188262939453
13277,75.95291137695312
13279,75.87891387939453
13281,67.90872192382812
13283,75.80819702148438
13285,74.71585083007812
13287,75.74226379394531
13289,75.78044891357422
13291,68.56370544433594
13293,74.69672393798828
13295,73.29972839355469
13297,73.90115356445312
13299,76.42868041992188
13301,74.21575164794922
13303,75.51731872558594
13305,76.2103271484375
13307,74.99169921875
13309,76.44542694091797
13311,70.72122955322266
13313,73.71771240234375
13315,76.04202270507812
13317,73.77462005615234
13319,75.9596176147461
13321,75.77620697021484
16001,45.28041458129883
16003,35.540740966796875
16005,38.795494079589844
16007,35.36788558959961
16009,38.69995880126953
16011,40.12095642089844
16013,37.823143005371094
16015,34.27339553833008
16017,41.025482177734375
16019,34.313724517822266
16021,37.83885192871094
16023,37.45947265625
16025,34.06737518310547
16027,48.21184158325195
16029,34.03068161010742
16031,42.5440673828125
16033,33.45631790161133
16035,36.18133544921875
16037,30.16474151611328
16039,39.621490478515625
16041,39.152618408203125
16043,33.32643508911133
16045,42.152244567871094
16047,45.81394577026367
16049,33.89542770385742
16051,40.400306701660156
16053,48.18216323852539
16055,40.655296325683594
16057,38.91046142578125
16059,30.829702377319336
16061,37.27560043334961
16063,45.95466995239258
16065,36.34160614013672
16067,46.36772537231445
16069,41.749855041503906
16071,40.54387664794922
16073,43.417118072509766
16075,46.5072021484375
16077,41.64809799194336
16079,35.259796142578125
16081,31.298877716064453
16083,45.42805862426758
16085,30.828489303588867
16087,40.51630401611328
17001,76.63663482666016
17003,77.56723022460938
17005,73.51014709472656
17007,61.03020095825195
17009,74.77235412597656
17011,65.6629867553711
17013,77.02606201171875
17015,63.75560760498047
17017,73.00991821289062
17019,65.793701171875
17021,70.71585083007812
17023,68.0075912475586
17025,72.27388763427734
17027,74.64962005615234
17029,67.63871765136719
17031,60.484622955322266
17033,69.71448516845703
17035,68.87187194824219
17037,62.18785858154297
17039,67.3260269165039
17041,66.96617889404297
17043,61.48596954345703
17045,66.53925323486328
17047,73.45219421386719
17049,70.71465301513672
17051,72.1923828125
17053,64.58511352539062
17055,75.99938201904297
17057,71.15528106689453
17059,76.87091827392578
17061,75.30693054199219
17063,64.08389282226562
17065,75.5728988647461
17067,74.68394470214844
17069,77.4189224243164
17071,72.2026596069336
17073,67.48762512207031
17075,63.904911041259766
17077,76.3465347290039
17079,70.20561218261719
17081,74.94947814941406
17083,75.74591827392578
17085,62.77968215942383
17087,77.06672668457031
17089,61.580108642578125
17091,63.14516830444336
17093,63.11152267456055
17095,69.27322387695312
17097,58.86078643798828
17099,64.57022857666016
17101,71.18450927734375
17103,63.71238327026367
17105,64.87667083740234
17107,69.3643569946289
17109,72.53333282470703
17111,60.278751373291016
17113,66.17948150634766
17115,68.50999450683594
17117,73.40564727783203
17119,74.9336166381836
17121,73.4134521484375
17123,66.53524017333984
17125,71.25361633300781
17127,78.12580108642578
17129,71.1148452758789
17131,70.09253692626953
17133,76.63731384277344
17135,72.2035903930664
17137,73.2167739868164
17139,68.12240600585938
17141,62.66717529296875
17143,68.60557556152344
17145,75.7808609008789
17147,66.98149108886719
17149,76.69012451171875
17151,77.4251937866211
17153,77.750244140625
17155,66.16459655761719
17157,76.21185302734375
17159,71.77216339111328
17161,68.61376953125
17163,75.87142181396484
17165,76.75862884521484
17167,71.33308410644531
17169,73.64436340332031
17171,74.7886734008789
17173,69.68306732177734
17175,67.38461303710938
17177,61.990562438964844
17179,68.68830108642578
17181,76.78897857666016
17183,65.13267517089844
17185,72.92362976074219
17187,70.8110580444336
17189,75.15499114990234
17191,73.99580383300781
17193,75.47433471679688
17195,65.47119903564453
17197,62.57526779174805
17199,76.4990005493164
17201,61.7651252746582
17203,66.64372253417969
18001,59.96271514892578
18003,59.79618453979492
18005,64.56088256835938
18007,62.8712272644043
18009,60.64202880859375
18011,61.95410919189453
18013,64.75816345214844
18015,62.004669189453125
18017,61.373939514160156
18019,67.02584075927734
18021,66.66278839111328
18023,61.6903190612793
18025,69.29850006103516
18027,69.74397277832031
18029,63.289302825927734
18031,62.952980041503906
18033,59.11955642700195
18035,60.81277847290039
18037,70.58336639404297
18039,60.44672775268555
18041,61.672401428222656
18043,67.69609832763672
18045,64.38195037841797
18047,62.32343673706055
18049,60.869319915771484
18051,73.24039459228516
18053,60.898990631103516
18055,67.64575958251953
18057,61.7368278503418
18059,61.95344161987305
18061,68.7903823852539
18063,62.979915618896484
18065,60.86665725708008
18067,61.19562530517578
18069,60.56372833251953
18071,65.9816665649414
18073,62.02964782714844
18075,60.196441650390625
18077,64.97834777832031
18079,64.80843353271484
18081,63.511837005615234
18083,70.70299530029297
18085,60.326053619384766
18087,59.6506462097168
18089,60.97684097290039
18091,60.66034698486328
18093,66.95404815673828
18095,61.363731384277344
18097,62.72335433959961
18099,60.74867630004883
18101,68.59103393554688
18103,61.03733825683594
18105,65.5707015991211
18107,63.231689453125
18109,64.41593170166016
18111,62.63261413574219
18113,59.551048278808594
18115,63.98451614379883
18117,68.0246353149414
18119,66.06830596923828
18121,65.34796905517578
18123,71.28153228759766
18125,71.71016693115234
18127,60.485801696777344
18129,75.47920989990234
18131,61.545658111572266
18133,64.29432678222656
18135,59.94459915161133
18137,63.15262222290039
18139,61.961063385009766
18141,60.87608337402344
18143,66.3031005859375
18145,63.12240982055664
18147,73.2314224243164
18149,61.36626052856445
18151,58.6710090637207
18153,68.73057556152344
18155,64.2845230102539
18157,62.875179290771484
18159,61.191951751708984
18161,61.46763229370117
18163,74.92861938476562
18165,65.9212646484375
18167,67.2805404663086
18169,60.848201751708984
18171,63.977516174316406
18173,73.59564971923828
18175,66.62527465820312
18177,60.75767135620117
18179,60.35289764404297
18181,62.06674575805664
18183,60.016944885253906
19001,73.98954772949219
19003,74.40122985839844
19005,62.73284149169922
19007,77.09532165527344
19009,70.85307312011719
19011,70.03070068359375
19013,69.43527221679688
19015,73.53397369384766
19017,67.92290496826172
19019,67.75846862792969
19021,66.67908477783203
19023,69.45227813720703
19025,70.6828384399414
19027,70.31024169921875
19029,72.3208236694336
19031,68.59217071533203
19033,68.84908294677734
19035,64.15362548828125
19037,66.36671447753906
19039,76.39685821533203
19041,65.83487701416016
19043,64.1882553100586
19045,66.20462799072266
19047,67.1149673461914
19049,74.8123779296875
19051,76.38758087158203
19053,77.1677474975586
19055,65.57488250732422
19057,72.3652114868164
19059,64.89128112792969
19061,63.63736343383789
19063,67.43683624267578
19065,65.79391479492188
19067,67.99610900878906
19069,70.08258056640625
19071,71.96864318847656
19073,72.78656005859375
19075,70.4719009399414
19077,73.10822296142578
19079,72.14925384521484
19081,69.68328094482422
19083,71.41131591796875
19085,66.5093994140625
19087,73.04222869873047
19089,64.76256561279297
19091,71.0820541381836
19093,65.46395111083984
19095,71.5948486328125
19097,64.66429901123047
19099,74.12372589111328
19101,73.94001770019531
19103,70.57502746582031
19105,66.59416961669922
19107,73.39342498779297
19109,69.53025817871094
19111,74.64012908935547
19113,68.66127014160156
19115,71.82952880859375
19117,76.62798309326172
19119,60.33700180053711
19121,75.56388854980469
19123,74.75165557861328
19125,75.84912872314453
19127,72.43161010742188
19129,70.51869201660156
19131,66.43834686279297
19133,64.8543930053711
19135,76.24105072021484
19137,72.73157501220703
19139,70.35309600830078
19141,63.15451431274414
19143,62.22126388549805
19145,73.76818084716797
19147,68.37469482421875
19149,61.96502685546875
19151,69.45784759521484
19153,75.08189392089844
19155,69.28280639648438
19157,72.58113861083984
19159,76.22520446777344
19161,67.87068176269531
19163,67.89543151855469
19165,68.80400848388672
19167,61.261871337890625
19169,73.39594268798828
19171,71.11901092529297
19173,75.04159545898438
19175,75.5267105102539
19177,75.37332916259766
19179,75.306396484375
19181,76.2242431640625
19183,72.2189712524414
19185,77.22895050048828
19187,72.05887603759766
19189,68.4423828125
19191,63.85020446777344
19193,63.59501266479492
19195,67.54813385009766
19197,70.97634887695312
20001,78.980712890625
20003,77.82243347167969
20005,73.67184448242188
20007,74.82681274414062
20009,71.65950775146484
20011,79.14324951171875
20013,73.01895141601562
20015,75.66082763671875
20017,74.26688385009766
20019,80.50297546386719
20021,79.96117401123047
20023,61.213531494140625
20025,73.52959442138672
20027,70.47393035888672
20029,69.95993041992188
20031,77.21928405761719
20033,74.05976104736328
20035,77.57685089111328
20037,79.55342102050781
20039,64.8883056640625
20041,72.16102600097656
20043,74.40122985839844
20045,75.1527328491211
20047,71.78339385986328
20049,79.1324462890625
20051,71.06079864501953
20053,71.67059326171875
20055,68.82624816894531
20057,71.17168426513672
20059,76.4752426147461
20061,71.82505798339844
20063,68.08631896972656
20065,68.1988296508789
20067,68.8677749633789
20069,69.98592376708984
20071,65.04572296142578
20073,77.49510192871094
20075,66.9056625366211
20077,75.8078842163086
20079,74.21341705322266
20081,69.36183166503906
20083,71.11236572265625
20085,72.7430419921875
20087,73.90143585205078
20089,68.41735076904297
20091,75.41607666015625
20093,67.3927001953125
20095,74.4343490600586
20097,72.1891098022461
20099,80.5601577758789
20101,68.6591796875
20103,74.5244369506836
20105,71.5238037109375
20107,78.20306396484375
20109,65.88890075683594
20111,75.08196258544922
20113,72.97770690917969
20115,73.33743286132812
20117,69.75698852539062
20119,72.14649200439453
20121,76.68922424316406
20123,70.46307373046875
20125,81.25753021240234
20127,72.48799896240234
20129,70.04535675048828
20131,71.17390441894531
20133,79.92182159423828
20135,70.77619171142578
20137,65.89207458496094
20139,75.24822998046875
20141,69.89039611816406
20143,71.46393585205078
20145,71.83000183105469
20147,66.82510375976562
20149,71.4004135131836
20151,72.8565902709961
20153,62.88120651245117
20155,73.67321014404297
20157,68.446533203125
20159,72.42311096191406
20161,70.94828796386719
20163,69.19111633300781
20165,71.68168640136719
20167,71.38025665283203
20169,72.5071792602539
20171,67.2787857055664
20173,75.26446533203125
20175,71.06011962890625
20177,74.09205627441406
20179,66.5273666381836
20181,62.489356994628906
20183,67.63224029541016
20185,72.30109405517578
20187,68.52997589111328
20189,70.2370376586914
20191,76.51432800292969
20193,64.41555786132812
20195,70.15235137939453
20197,72.76559448242188
20199,64.10762786865234
20201,68.81906127929688
20203,65.94886016845703
20205,80.31488037109375
20207,78.89163970947266
20209,75.30728912353516
21001,71.18315124511719
21003,74.77937316894531
21005,66.94300079345703
21007,78.18902587890625
21009,73.55127716064453
21011,63.87177658081055
21013,64.55619049072266
21015,63.45610046386719
21017,64.10684204101562
21019,63.25410842895508
21021,67.48522186279297
21023,62.933414459228516
21025,65.04821014404297
21027,71.72296142578125
21029,69.24311828613281
21031,75.26941680908203
21033,78.07862854003906
21035,79.45453643798828
21037,63.26522445678711
21039,78.5516357421875
21041,65.26412200927734
21043,62.8890495300293
21045,68.68478393554688
21047,77.57437896728516
21049,64.76685333251953
21051,65.70572662353516
21053,71.53935241699219
21055,77.81644439697266
21057,72.99934387207031
21059,74.8824462890625
21061,73.55552673339844
21063,63.302490234375
21065,65.59549713134766
21067,64.89439392089844
21069,63.07319641113281
21071,64.54428100585938
21073,65.90093994140625
21075,79.05733489990234
21077,64.65829467773438
21079,66.81507873535156
21081,63.76123809814453
21083,79.03243255615234
21085,72.77617645263672
21087,71.5896224975586
21089,62.76533126831055
21091,73.00579071044922
21093,70.39183044433594
21095,61.637939453125
21097,63.888145446777344
21099,72.06658172607422
21101,76.12535095214844
21103,65.4653091430664
21105,78.93720245361328
21107,77.43473052978516
21109,65.1578369140625
21111,68.29046630859375
21113,66.01126098632812
21115,64.31764221191406
21117,63.06182861328125
21119,63.751365661621094
21121,66.30829620361328
21123,70.2612075805664
21125,66.68087005615234
21127,63.821189880371094
21129,65.50758361816406
21131,64.14647674560547
21133,62.56578826904297
21135,62.41592025756836
21137,67.25830841064453
21139,78.3608627319336
21141,76.24359893798828
21143,78.69719696044922
21145,78.539794921875
21147,68.52172088623047
21149,76.29844665527344
21151,66.033935546875
21153,64.15254974365234
21155,69.40364837646484
21157,79.1648941040039
21159,64.00004577636719
21161,62.67292404174805
21163,70.11195373535156
21165,63.58136749267578
21167,67.13177490234375
21169,72.41170501708984
21171,73.62116241455078
21173,64.12472534179688
21175,63.87446975708008
21177,76.5941162109375
21179,69.23678588867188
21181,63.535099029541016
21183,74.89122009277344
21185,66.4668960571289
21187,64.66223907470703
21189,65.68132781982422
21191,63.577423095703125
21193,64.49707794189453
21195,63.43840026855469
21197,64.81076049804688
21199,68.58151245117188
21201,63.28378677368164
21203,66.35050201416016
21205,62.974491119384766
21207,70.86506652832031
21209,64.58198547363281
21211,66.42371368408203
21213,75.60157775878906
21215,67.90116882324219
21217,70.2119369506836
21219,76.75212097167969
21221,78.66354370117188
21223,65.4308853149414
21225,77.15790557861328
21227,75.04116821289062
21229,68.39837646484375
21231,70.1212387084961
21233,77.19647979736328
21235,67.49515533447266
21237,64.35057830810547
21239,65.97354125976562
22001,78.1421890258789
22003,78.93464660644531
22005,78.38429260253906
22007,77.26683807373047
22009,79.31085968017578
22011,79.43993377685547
22013,81.55853271484375
22015,82.86246490478516
22017,82.86239624023438
22019,78.98907470703125
22021,79.01102447509766
22023,77.63844299316406
22025,79.40966033935547
22027,82.12932586669922
22029,79.80748748779297
22031,82.1714859008789
22033,79.32744598388672
22035,81.64855194091797
22037,79.54875183105469
22039,78.7952651977539
22041,79.8994140625
22043,79.55503845214844
22045,76.5068588256836
22047,78.45325469970703
22049,79.97001647949219
22051,75.4580078125
22053,78.3780517578125
22055,77.83431243896484
22057,75.17488861083984
22059,79.0197982788086
22061,81.0101318359375
22063,79.03836059570312
22065,81.33493041992188
22067,81.02609252929688
22069,80.93627166748047
22071,75.47653198242188
22073,80.00957489013672
22075,73.66764068603516
22077,79.30824279785156
22079,79.30020904541016
22081,82.09600830078125
22083,80.14370727539062
22085,81.14997863769531
22087,73.99674987792969
22089,76.64350891113281
22091,79.50811767578125
22093,77.70458984375
22095,77.68130493164062
22097,78.73130798339844
22099,77.76807403564453
22101,75.77081298828125
22103,77.59741973876953
22105,79.0496826171875
22107,80.71644592285156
22109,74.92012786865234
22111,81.2261734008789
22113,76.78877258300781
22115,79.64580535888672
22117,78.81306457519531
22119,82.64692687988281
22121,79.15725708007812
22123,81.31473541259766
22125,79.41615295410156
22127,79.9107894897461
23001,53.42417526245117
23003,41.6555061340332
23005,53.55436325073242
23007,45.54558181762695
23009,52.63996124267578
23011,54.111724853515625
23013,54.86255645751953
23015,55.283538818359375
23017,47.325294494628906
23019,49.673824310302734
23021,46.377899169921875
23023,55.14436340332031
23025,46.92599105834961
23027,53.62309646606445
23029,50.42888641357422
23031,53.72330856323242
24001,53.36283493041992
24003,52.41115188598633
24005,49.4771842956543
24009,55.072509765625
24011,52.848731994628906
24013,49.23594665527344
24015,49.188297271728516
24017,57.69719696044922
24019,54.03773498535156
24021,51.175140380859375
24023,47.80252456665039
24025,49.175941467285156
24027,51.013671875
24029,50.57929611206055
24031,52.874244689941406
24033,54.77374267578125
24035,51.54442596435547
24037,56.71003723144531
24039,54.75075149536133
24041,52.41899490356445
24043,52.68867492675781
24045,54.05292892456055
24047,53.84235763549805
24510,50.271244049072266
25001,55.77883529663086
25003,43.22706985473633
25005,54.20258331298828
25007,54.70038986206055
25009,54.96461486816406
25011,46.721195220947266
25013,47.53897476196289
25015,47.22026443481445
25017,53.72227096557617
25019,56.38811111450195
25021,53.95599365234375
25023,55.244117736816406
25025,54.19633865356445
25027,49.42597961425781
26001,51.79288101196289
26003,48.352691650390625
26005,60.30040740966797
26007,51.5969352722168
26009,54.78145217895508
26011,52.74980545043945
26013,51.04109573364258
26015,59.79115295410156
26017,53.363224029541016
26019,55.40788269042969
26021,60.123069763183594
26023,59.20394515991211
26025,59.43491744995117
26027,60.477046966552734
26029,54.19194030761719
26031,53.278079986572266
26033,48.24933624267578
26035,56.05794143676758
26037,58.5571174621582
26039,54.82231903076172
26041,49.45674133300781
26043,52.34021759033203
26045,59.36862564086914
26047,51.525203704833984
26049,55.56928253173828
26051,55.63612365722656
26053,52.33332824707031
26055,55.67862319946289
26057,57.55158233642578
26059,58.05571365356445
26061,53.1895637512207
26063,49.858421325683594
26065,58.11450958251953
26067,59.39374923706055
26069,52.08115005493164
26071,52.04219055175781
26073,57.08002471923828
26075,58.26866912841797
26077,60.03678894042969
26079,55.491634368896484
26081,59.86311721801758
26083,50.57378387451172
26085,58.00440216064453
26087,53.51327133178711
26089,53.58351135253906
26091,58.44944381713867
26093,56.460182189941406
26095,48.316673278808594
26097,48.85457992553711
26099,52.62028884887695
26101,56.628509521484375
26103,50.64150619506836
26105,56.9487190246582
26107,57.90814208984375
26109,51.342220306396484
26111,56.206329345703125
26113,55.85289001464844
26115,57.34462356567383
26117,58.469547271728516
26119,54.11262130737305
26121,59.226318359375
26123,59.045013427734375
26125,54.52513122558594
26127,57.75724411010742
26129,54.15299606323242
26131,53.449039459228516
26133,56.750396728515625
26135,53.88526916503906
26137,54.05711364746094
26139,59.94634246826172
26141,51.30979919433594
26143,55.13536071777344
26145,56.1962776184082
26147,51.104610443115234
26149,60.107994079589844
26151,50.22691345214844
26153,49.517494201660156
26155,57.04229736328125
