GEOID,tmax
01001,88.64617919921875
01003,88.14967346191406
01005,85.98645782470703
01007,87.21109008789062
01009,84.06627655029297
01011,86.51065826416016
01013,87.8668441772461
01015,84.33472442626953
01017,84.13715362548828
01019,83.36555480957031
01021,87.81233978271484
01023,86.8181381225586
01025,86.22160339355469
01027,83.9929428100586
01029,82.74236297607422
01031,87.10037231445312
01033,84.68948364257812
01035,87.17214965820312
01037,86.57563781738281
01039,87.85228729248047
01041,87.51708984375
01043,82.82136535644531
01045,86.5853042602539
01047,88.41524505615234
01049,81.43429565429688
01051,87.65931701660156
01053,86.90028381347656
01055,84.11481475830078
01057,85.57006072998047
01059,83.6214828491211
01061,87.5103530883789
01063,87.22421264648438
01065,87.58299255371094
01067,85.82660675048828
01069,86.57150268554688
01071,82.32069396972656
01073,85.44120025634766
01075,85.9671630859375
01077,84.5736312866211
01079,82.73663330078125
01081,85.16924285888672
01083,83.1654052734375
01085,88.45020294189453
01087,86.42927551269531
01089,83.19437408447266
01091,87.4788818359375
01093,84.22554779052734
01095,83.30815124511719
01097,88.86653900146484
01099,86.653564453125
01101,88.24605560302734
01103,82.64999389648438
01105,87.85470581054688
01107,87.04043579101562
01109,86.8315200805664
01111,82.95398712158203
01113,85.90524291992188
01115,85.236083984375
01117,86.61327362060547
01119,87.16834259033203
01121,85.98861694335938
01123,85.33621215820312
01125,86.8133773803711
01127,84.53087615966797
01129,86.99527740478516
01131,87.63529205322266
01133,82.3687973022461
04001,80.53602600097656
04003,93.53807830810547
04005,79.6781997680664
04007,92.994140625
04009,92.1537094116211
04011,87.9029769897461
04012,104.41817474365234
04013,105.48550415039062
04015,88.86012268066406
04017,81.96440887451172
04019,101.87360382080078
04021,102.80976104736328
04023,94.16421508789062
04025,92.5733413696289
04027,106.78060913085938
05001,86.29505157470703
05003,87.74130249023438
05005,85.42679595947266
05007,84.048828125
05009,84.16056823730469
05011,87.55805206298828
05013,87.53669738769531
05015,83.39678192138672
05017,86.1967544555664
05019,86.70684051513672
05021,86.5549545288086
05023,84.4930648803711
05025,86.36360931396484
05027,87.9023666381836
05029,87.20256805419922
05031,86.49125671386719
05033,84.78791809082031
05035,85.3596420288086
05037,85.93470001220703
05039,86.63201141357422
05041,85.63497924804688
05043,86.6136245727539
05045,87.07586669921875
05047,84.42359924316406
05049,85.95799255371094
05051,85.76541137695312
05053,87.24871826171875
05055,86.55461883544922
05057,85.8277816772461
05059,86.61690521240234
05061,84.26870727539062
05063,85.5615005493164
05065,84.9773178100586
05067,86.6677474975586
05069,86.5094223022461
05071,83.8287353515625
05073,87.43898010253906
05075,86.5418701171875
05077,85.83668518066406
05079,86.03804016113281
05081,85.67036437988281
05083,85.28887939453125
05085,86.90493774414062
05087,81.50997161865234
05089,85.11668395996094
05091,86.95428466796875
05093,87.07527923583984
05095,86.26984405517578
05097,84.1859359741211
05099,86.84260559082031
05101,81.40821075439453
05103,87.59662628173828
05105,86.91256713867188
05107,85.95652770996094
05109,84.84143829345703
05111,86.40958404541016
05113,82.08660125732422
05115,85.13053131103516
05117,86.37920379638672
05119,86.76911926269531
05121,87.16740417480469
05123,85.685791015625
05125,86.44142150878906
05127,83.80854034423828
05129,82.95035552978516
05131,85.22733306884766
05133,84.76399230957031
05135,85.81817626953125
05137,83.89441680908203
05139,88.37776184082031
05141,83.99984741210938
05143,82.86337280273438
05145,86.25670623779297
05147,86.45724487304688
05149,85.9991455078125
06001,91.41022491455078
06003,66.78602600097656
06005,88.16867065429688
06007,91.98192596435547
06009,89.77024841308594
06011,92.91522979736328
06013,93.41410827636719
06015,83.32798767089844
06017,80.81739044189453
06019,85.62669372558594
06021,91.81013488769531
06023,86.18206787109375
06025,104.71287536621094
06027,84.93515014648438
06029,92.87530517578125
06031,96.66936492919922
06033,85.92926025390625
06035,72.94388580322266
06037,91.3949203491211
06039,86.51174926757812
06041,83.45909118652344
06043,85.66398620605469
06045,87.75968933105469
06047,94.4697494506836
06049,73.97772216796875
06051,69.28335571289062
06053,93.47824096679688
06055,91.04691314697266
06057,81.32837677001953
06059,89.55287170410156
06061,82.3923110961914
06063,75.82949829101562
06065,98.72781372070312
06067,95.47718811035156
06069,90.9714126586914
06071,92.83657836914062
06073,92.82378387451172
06075,83.7713851928711
06077,97.35911560058594
06079,92.58553314208984
06081,88.3860855102539
06083,88.3829574584961
06085,90.05186462402344
06087,89.53060150146484
06089,86.08482360839844
06091,75.10765075683594
06093,78.56073760986328
06095,94.05509185791016
06097,87.29158020019531
06099,95.38407135009766
06101,96.52661895751953
06103,89.376220703125
06105,84.54642486572266
06107,81.50694274902344
06109,77.72840118408203
06111,86.84403991699219
06113,94.95542907714844
06115,93.08556365966797
08001,66.33576965332031
08003,71.69180297851562
08005,64.07180786132812
08007,73.7217025756836
08009,69.15196228027344
08011,73.43214416503906
08013,57.199188232421875
08014,64.02593231201172
08015,60.95936584472656
08017,68.75907897949219
08019,50.93592071533203
08021,69.84947967529297
08023,64.9194107055664
08025,71.12489318847656
08027,56.04113006591797
08029,70.04419708251953
08031,64.10865783691406
08033,67.19001770019531
08035,58.49832534790039
08037,58.8812370300293
08039,61.681888580322266
08041,61.562774658203125
08043,62.39990234375
08045,61.1319694519043
08047,50.454185485839844
08049,54.37722396850586
08051,63.06536865234375
08053,61.27609634399414
08055,61.305904388427734
08057,53.86711883544922
08059,57.05966567993164
08061,70.78372955322266
08063,67.90983581542969
08065,56.619083404541016
08067,72.4961929321289
08069,57.44225311279297
08071,66.36235046386719
08073,66.07743835449219
08075,69.28480529785156
08077,67.77444458007812
08079,63.76060485839844
08081,63.57991409301758
08083,74.35459899902344
08085,71.5834732055664
08087,72.2524642944336
08089,73.02879333496094
08091,67.54673767089844
08093,55.6163444519043
08095,67.08407592773438
08097,58.93736267089844
08099,71.7437973022461
08101,67.19303894042969
08103,62.26544952392578
08105,69.52178192138672
08107,56.496273040771484
08109,64.96928405761719
08111,58.33595657348633
08113,69.07733154296875
08115,66.77085876464844
08117,53.69514465332031
08119,52.93752670288086
08121,68.40899658203125
08123,68.83209228515625
08125,68.64015197753906
09001,77.99581909179688
09003,79.85698699951172
09005,78.27208709716797
09007,76.3508071899414
09009,77.02166748046875
09011,75.268310546875
09013,78.68734741210938
09015,77.78623962402344
10001,76.85765838623047
10003,79.30850219726562
10005,75.47161865234375
11001,76.78861999511719
12001,80.46247863769531
12003,80.67098236083984
12005,87.8615493774414
12007,81.18640899658203
12009,89.99472045898438
12011,89.60588836669922
12013,87.68977355957031
12015,92.8149185180664
12017,86.46866607666016
12019,84.24237823486328
12021,89.61835479736328
12023,78.39891052246094
12027,92.25767517089844
12029,79.79251098632812
12031,85.60804748535156
12033,88.10160064697266
12035,88.75273132324219
12037,86.70004272460938
12039,85.2191390991211
12041,78.46824645996094
12043,91.0012435913086
12045,87.47396850585938
12047,79.56671142578125
12049,92.08488464355469
12051,89.62279510498047
12053,88.64714813232422
12055,92.16606140136719
12057,91.08992767333984
12059,88.12519073486328
12061,91.97596740722656
12063,87.17601776123047
12065,82.30281066894531
12067,79.09915924072266
12069,90.2528305053711
12071,91.37759399414062
12073,84.27050018310547
12075,80.96704864501953
12077,86.94255065917969
12079,80.41349792480469
12081,91.50379943847656
12083,85.41753387451172
12085,92.31070709228516
12086,90.59477233886719
12087,91.5643081665039
12089,85.17359924316406
12091,88.02191925048828
12093,92.37696075439453
12095,91.26300811767578
12097,91.918701171875
12099,90.40753173828125
12101,89.78385925292969
12103,89.85592651367188
12105,92.10657501220703
12107,85.65426635742188
12109,86.71328735351562
12111,92.83698272705078
12113,87.437255859375
12115,92.47820281982422
12117,90.97930908203125
12119,88.858154296875
12121,78.63538360595703
12123,80.95508575439453
12125,78.98211669921875
12127,90.29032897949219
12129,85.27816772460938
12131,88.27705383300781
12133,88.48188781738281
13001,86.07860565185547
13003,84.11144256591797
13005,85.46114349365234
13007,83.1299057006836
13009,82.93335723876953
13011,76.61618041992188
13013,78.11995697021484
13015,81.83348846435547
13017,84.341064453125
13019,83.42695617675781
13021,85.43016815185547
13023,84.70392608642578
13025,85.38833618164062
13027,81.58728790283203
13029,87.3223648071289
13031,85.74575805664062
13033,83.35832977294922
13035,83.57794189453125
13037,83.68894958496094
13039,86.0
13043,85.0350112915039
13045,81.46792602539062
13047,82.70951843261719
13049,83.81510162353516
13051,87.37071228027344
13053,85.73600769042969
13055,82.45437622070312
13057,79.41728973388672
13059,77.94141387939453
13061,84.9295425415039
13063,80.90202331542969
13065,82.5775375366211
13067,80.48908233642578
13069,84.65003967285156
13071,82.0920639038086
13073,80.69364929199219
13075,82.68624114990234
13077,81.9344482421875
13079,85.56723022460938
13081,84.49759674072266
13083,80.8725814819336
13085,76.86107635498047
13087,84.61793518066406
13089,80.20933532714844
13091,84.08004760742188
13093,85.35205841064453
13095,82.5417709350586
13097,80.90483856201172
13099,84.87980651855469
13101,80.87600708007812
13103,86.23591613769531
13105,77.06311798095703
13107,83.38947296142578
13109,86.42092895507812
13111,76.75402069091797
13113,81.71318817138672
13115,82.92059326171875
13117,77.82300567626953
13119,76.469970703125
13121,80.38832092285156
13123,76.91703796386719
13125,80.1705093383789
13127,87.21320343017578
13129,82.2391586303711
13131,83.14073181152344
13133,79.77416229248047
13135,78.63377380371094
13137,74.50834655761719
13139,76.84912109375
13141,80.61687469482422
13143,81.45862579345703
13145,84.74970245361328
13147,76.50392150878906
13149,82.46076965332031
13151,81.947021484375
13153,85.67990112304688
13155,84.15196228027344
13157,77.39884948730469
13159,83.92178344726562
13161,85.22856140136719
13163,81.31303405761719
13165,84.26004791259766
13167,81.9693374633789
13169,84.47977447509766
13171,83.83476257324219
13173,82.66812133789062
13175,83.22151184082031
13177,83.42459869384766
13179,87.83341979980469
13181,78.69378662109375
13183,87.39094543457031
13185,81.38103485107422
13187,75.85308837890625
13189,79.5754165649414
13191,88.52238464355469
13193,85.78939056396484
13195,76.88801574707031
13197,85.11865997314453
13199,83.1966552734375
13201,84.49443054199219
13205,82.40116882324219
13207,84.93924713134766
13209,84.7197265625
13211,81.30660247802734
13213,81.05696105957031
13215,85.83855438232422
13217,82.02806091308594
13219,78.79930877685547
13221,78.03997039794922
13223,81.0790786743164
13225,85.71446990966797
13227,77.8810043334961
13229,85.49726104736328
13231,83.17620849609375
13233,82.47286224365234
13235,85.25431823730469
13237,82.79434204101562
13239,85.37562561035156
13241,72.69578552246094
13243,84.42231750488281
13245,82.57775115966797
13247,80.9779281616211
13249,85.2538070678711
13251,85.15265655517578
13253,85.6023178100586
13255,82.642578125
13257,75.95052337646484
13259,85.36576080322266
13261,84.74234771728516
13263,84.70970153808594
13265,78.52101135253906
13267,86.32211303710938
13269,85.32386779785156
13271,84.55371856689453
13273,83.76847839355469
13275,82.1619873046875
13277,83.46919250488281
13279,85.52071380615234
13281,73.89695739746094
13283,83.44207763671875
13285,83.62836456298828
13287,83.678466796875
13289,84.6707534790039
13291,74.9925765991211
13293,84.4487075805664
13295,81.86996459960938
13297,79.79119110107422
13299,84.01294708251953
13301,79.28643798828125
13303,81.23448181152344
13305,86.64537048339844
13307,84.92176818847656
13309,84.59073638916016
13311,74.810546875
13313,82.5020751953125
13315,84.58059692382812
13317,77.65990447998047
13319,83.17840576171875
13321,82.5937728881836
16001,75.11074829101562
16003,63.732051849365234
16005,65.30371856689453
16007,58.99713897705078
16009,70.06533813476562
16011,67.3984603881836
16013,63.54747009277344
16015,65.4823226928711
16017,67.42216491699219
16019,61.4969482421875
16021,63.25128173828125
16023,65.36578369140625
16025,61.96733474731445
16027,76.29672241210938
16029,60.61336898803711
16031,65.40261840820312
16033,60.70435333251953
16035,66.84476470947266
16037,59.158790588378906
16039,69.7319564819336
16041,63.59175109863281
16043,58.473350524902344
16045,71.73514556884766
16047,72.33399200439453
16049,65.19639587402344
16051,69.42078399658203
16053,71.44979858398438
16055,69.96771240234375
16057,71.46759796142578
16059,60.352134704589844
16061,68.81273651123047
16063,69.80793762207031
16065,62.79478454589844
16067,69.14864349365234
16069,74.64273834228516
16071,65.3787841796875
16073,69.5611343383789
16075,74.42281341552734
16077,66.6327133178711
16079,65.74546813964844
16081,57.334014892578125
16083,69.24317932128906
16085,62.389183044433594
16087,69.06106567382812
17001,85.55180358886719
17003,85.59989166259766
17005,85.31713104248047
17007,76.36542510986328
17009,85.5816421508789
17011,79.11407470703125
17013,86.63739776611328
17015,78.50018310546875
17017,84.90315246582031
17019,82.0535888671875
17021,85.0957260131836
17023,82.01041412353516
17025,83.19344329833984
17027,85.06266784667969
17029,83.317138671875
17031,74.80311584472656
17033,81.5404052734375
17035,83.18424224853516
17037,78.12511444091797
17039,83.55046081542969
17041,82.95515441894531
17043,76.07178497314453
17045,81.23133850097656
17047,82.71537017822266
17049,83.68780517578125
17051,84.69660186767578
17053,80.3232421875
17055,82.48027038574219
17057,84.48880004882812
17059,83.33014678955078
17061,86.16238403320312
17063,78.13233184814453
17065,82.98749542236328
17067,85.4315414428711
17069,83.41151428222656
17071,85.41728210449219
17073,80.82262420654297
17075,78.32917785644531
17077,83.39673614501953
17079,82.40892028808594
17081,82.86946105957031
17083,86.225830078125
17085,78.45515441894531
17087,83.9151611328125
17089,77.21459197998047
17091,76.95104217529297
17093,77.7271499633789
17095,82.43384552001953
17097,73.54869842529297
17099,79.01799011230469
17101,81.94161224365234
17103,78.58033752441406
17105,79.57334899902344
17107,84.36749267578125
17109,84.77983856201172
17111,76.0460205078125
17113,81.86195373535156
17115,84.45938110351562
17117,85.32238006591797
17119,85.81575012207031
17121,83.76158142089844
17123,80.72900390625
17125,84.80980682373047
17127,85.33454132080078
17129,84.6246337890625
17131,84.30718231201172
17133,86.05769348144531
17135,85.09915924072266
17137,84.96903991699219
17139,83.90289306640625
17141,78.33067321777344
17143,82.7824935913086
17145,83.3332290649414
17147,83.6264877319336
17149,85.87899017333984
17151,83.92182922363281
17153,85.69499206542969
17155,79.93021392822266
17157,84.87560272216797
17159,82.34940338134766
17161,82.9945068359375
17163,85.8126220703125
17165,83.20269012451172
17167,84.90446472167969
17169,85.27836608886719
17171,85.73249816894531
17173,84.30070495605469
17175,80.7453384399414
17177,77.96817779541016
17179,83.26260375976562
17181,84.13748168945312
17183,79.58895874023438
17185,82.37646484375
17187,83.97235870361328
17189,84.03570556640625
17191,83.02741241455078
17193,83.16140747070312
17195,78.92670440673828
17197,76.56060028076172
17199,82.4252700805664
17201,76.93427276611328
17203,81.51248931884766
18001,75.0302734375
18003,74.04389190673828
18005,77.49050903320312
18007,75.75094604492188
18009,74.5947265625
18011,75.03250122070312
18013,77.209716796875
18015,73.95269775390625
18017,73.3777084350586
18019,80.36429595947266
18021,78.89055633544922
18023,74.53892517089844
18025,79.43021392822266
18027,80.04252624511719
18029,77.87135314941406
18031,76.50269317626953
18033,71.94769287109375
18035,76.06746673583984
18037,80.14521789550781
18039,72.0857162475586
18041,76.45525360107422
18043,80.45389556884766
18045,77.0613021850586
18047,77.11316680908203
18049,73.16947174072266
18051,81.97059631347656
18053,74.25371551513672
18055,78.6289291381836
18057,75.27106475830078
18059,76.3648681640625
18061,80.08036041259766
18063,75.7120361328125
18065,76.01969909667969
18067,73.72064208984375
18069,73.42438507080078
18071,77.91059112548828
18073,73.93045806884766
18075,75.21675109863281
18077,78.08971405029297
18079,77.23483276367188
18081,76.841796875
18083,81.11930084228516
18085,72.69003295898438
18087,71.16898345947266
18089,73.88925170898438
18091,72.13639831542969
18093,78.13240051269531
18095,75.67752075195312
18097,76.2408218383789
18099,73.1046371459961
18101,79.40804290771484
18103,73.72571563720703
18105,77.35011291503906
18107,76.0479507446289
18109,76.73503875732422
18111,75.46077728271484
18113,71.73399353027344
18115,78.3468017578125
18117,78.98381042480469
18119,77.95343780517578
18121,78.74191284179688
18123,79.10479736328125
18125,81.11104583740234
18127,72.43111419677734
18129,82.42298889160156
18131,73.35043334960938
18133,76.81523132324219
18135,75.58319854736328
18137,76.66675567626953
18139,76.6326675415039
18141,72.31069946289062
18143,78.7542953491211
18145,77.2439956665039
18147,80.56464385986328
18149,72.87335968017578
18151,70.8719482421875
18153,80.25273895263672
18155,78.46147155761719
18157,74.9154281616211
18159,74.62882995605469
18161,76.5146713256836
18163,81.95275115966797
18165,79.42637634277344
18167,80.30998229980469
18169,73.79352569580078
18171,76.89849090576172
18173,81.54006958007812
18175,78.67167663574219
18177,75.6589584350586
18179,73.98971557617188
18181,73.90767669677734
18183,72.68791961669922
19001,73.5732192993164
19003,73.35589599609375
19005,79.53025817871094
19007,85.34052276611328
19009,71.34196472167969
19011,84.12670135498047
19013,83.84891510009766
19015,75.20877075195312
19017,82.75585174560547
19019,82.93819427490234
19021,70.73172760009766
19023,79.9542007446289
19025,71.64685821533203
19027,72.1448974609375
19029,72.0770034790039
19031,84.37326049804688
19033,74.55178833007812
19035,71.43619537353516
19037,80.5711441040039
19039,79.59000396728516
19041,70.41625213623047
19043,80.58989715576172
19045,81.33740234375
19047,71.66011047363281
19049,76.10509490966797
19051,85.89828491210938
19053,79.44164276123047
19055,81.38558959960938
19057,85.9249267578125
19059,69.21546936035156
19061,79.63695526123047
19063,68.76477813720703
19065,82.19618225097656
19067,78.0870132446289
19069,76.25885772705078
19071,71.1731185913086
19073,73.26558685302734
19075,81.39940643310547
19077,73.40685272216797
19079,74.20469665527344
19081,70.76158142089844
19083,78.39500427246094
19085,70.92780303955078
19087,85.96536254882812
19089,79.28120422363281
19091,70.0772933959961
19093,71.2332534790039
19095,86.62476348876953
19097,80.42739868164062
19099,83.01963806152344
19101,85.64500427246094
19103,86.06599426269531
19105,82.88673400878906
19107,86.73538208007812
19109,69.28971862792969
19111,85.6747817993164
19113,84.24014282226562
19115,86.17013549804688
19117,82.6686782836914
19119,70.83556365966797
19121,77.17427825927734
19123,85.78666687011719
19125,83.49369812011719
19127,81.64210510253906
19129,70.93195343017578
19131,76.51728820800781
19133,71.3897933959961
19135,85.12245178222656
19137,71.95819091796875
19139,85.28362274169922
19141,70.98624420166016
19143,69.9710464477539
19145,72.5886459350586
19147,70.07899475097656
19149,72.94404602050781
19151,70.5481185913086
19153,79.3911361694336
19155,70.9040756225586
19157,85.29731750488281
19159,76.10393524169922
19161,71.69364166259766
19163,82.91092681884766
19165,70.96649169921875
19167,72.01960754394531
19169,78.42718505859375
19171,83.77050018310547
19173,73.80116271972656
19175,75.82894897460938
19177,85.29483032226562
19179,86.47189331054688
19181,81.05553436279297
19183,86.47980499267578
19185,82.28276824951172
19187,71.47747802734375
19189,69.35594177246094
19191,80.90801239013672
19193,72.06485748291016
19195,72.75498962402344
19197,72.12640380859375
20001,80.84403991699219
20003,79.72247314453125
20005,75.10462188720703
20007,69.66751861572266
20009,65.24027252197266
20011,83.05074310302734
20013,73.32992553710938
20015,73.00906372070312
20017,72.14810943603516
20019,79.35252380371094
20021,85.05501556396484
20023,68.793701171875
20025,65.36466217041016
20027,71.32865905761719
20029,71.54603576660156
20031,77.74165344238281
20033,66.1069564819336
20035,76.45050811767578
20037,84.056640625
20039,71.35083770751953
20041,70.73210144042969
20043,74.92350006103516
20045,77.68785858154297
20047,63.84415817260742
20049,77.52300262451172
20051,68.9969482421875
20053,67.80494689941406
20055,69.7583236694336
20057,64.51555633544922
20059,78.41529083251953
20061,71.67150115966797
20063,69.60896301269531
20065,70.90542602539062
20067,71.50294494628906
20069,67.09434509277344
20071,69.84049987792969
20073,75.67643737792969
20075,71.27835845947266
20077,73.43030548095703
20079,70.47797393798828
20081,69.36662292480469
20083,66.64398193359375
20085,73.89486694335938
20087,75.88845825195312
20089,71.76551055908203
20091,78.69098663330078
20093,71.6568374633789
20095,69.49485778808594
20097,63.821617126464844
20099,83.64447784423828
20101,69.11682891845703
20103,77.28822326660156
20105,70.05619812011719
20107,82.15458679199219
20109,70.32706451416016
20111,74.54850006103516
20113,69.11148834228516
20115,71.19236755371094
20117,72.69528198242188
20119,66.3286361694336
20121,79.92912292480469
20123,72.08285522460938
20125,82.26441955566406
20127,71.52608489990234
20129,70.9599609375
20131,72.3014907836914
20133,82.06219482421875
20135,68.21979522705078
20137,71.47078704833984
20139,76.70475769042969
20141,71.08544158935547
20143,70.0863037109375
20145,64.4416732788086
20147,71.52674865722656
20149,72.27275085449219
20151,65.41524505615234
20153,69.88775634765625
20155,67.5329360961914
20157,71.83503723144531
20159,66.40547943115234
20161,71.83255004882812
20163,71.22514343261719
20165,66.43975067138672
20167,69.34729766845703
20169,69.68753051757812
20171,70.32170104980469
20173,72.47509002685547
20175,68.51216125488281
20177,75.84130859375
20179,70.77935791015625
20181,68.26570129394531
20183,71.24065399169922
20185,64.30089569091797
20187,71.34441375732422
20189,70.26249694824219
20191,75.81758880615234
20193,69.80081939697266
20195,68.7390365600586
20197,73.54869079589844
20199,69.517333984375
20201,72.04866790771484
20203,70.232666015625
20205,80.5775146484375
20207,78.70899200439453
20209,78.57135009765625
21001,82.67413330078125
21003,83.39732360839844
21005,81.15030670166016
21007,86.0733413696289
21009,84.00543212890625
21011,78.63849639892578
21013,78.67947387695312
21015,78.47840881347656
21017,79.60308074951172
21019,80.89551544189453
21021,80.52942657470703
21023,78.810546875
21025,81.15689849853516
21027,79.25165557861328
21029,80.36139678955078
21031,82.9437026977539
21033,82.2550277709961
21035,83.75233459472656
21037,79.07794189453125
21039,85.8072280883789
21041,79.42817687988281
21043,79.53775787353516
21045,81.25067901611328
21047,81.82975769042969
21049,79.96511840820312
21051,81.58769226074219
21053,82.55720520019531
21055,83.2354736328125
21057,83.6656265258789
21059,81.55927276611328
21061,82.82232666015625
21063,79.22553253173828
21065,80.43989562988281
21067,80.33415985107422
21069,78.28153991699219
21071,80.89657592773438
21073,81.25385284423828
21075,84.9651107788086
21077,79.16531372070312
21079,80.66217803955078
21081,78.88324737548828
21083,84.77654266357422
21085,81.25273132324219
21087,82.85297393798828
21089,80.48596954345703
21091,79.288330078125
21093,79.82036590576172
21095,75.71179962158203
21097,79.3287353515625
21099,82.79363250732422
21101,82.56797790527344
21103,80.31729125976562
21105,85.05277252197266
21107,83.11214447021484
21109,80.17230987548828
21111,81.13882446289062
21113,80.8046875
21115,80.80794525146484
21117,78.56121063232422
21119,79.52955627441406
21121,81.15886688232422
21123,80.31163024902344
21125,81.26541137695312
21127,80.83649444580078
21129,80.92618560791016
21131,79.69602966308594
21133,77.38827514648438
21135,78.97601318359375
21137,80.5163803100586
21139,84.12834167480469
21141,82.59058380126953
21143,82.94928741455078
21145,85.8975830078125
21147,80.84518432617188
21149,83.21279907226562
21151,80.56537628173828
21153,80.4686050415039
21155,80.82222747802734
21157,84.50113677978516
21159,81.28949737548828
21161,78.66094970703125
21163,79.37203979492188
21165,78.63618469238281
21167,80.93111419677734
21169,83.58763885498047
21171,83.59599304199219
21173,79.26078033447266
21175,79.50799560546875
21177,83.1935043334961
21179,80.2884292602539
21181,78.9123306274414
21183,82.28437805175781
21185,80.55792999267578
21187,79.74016571044922
21189,81.51219177246094
21191,79.06048583984375
21193,79.97232818603516
21195,80.11017608642578
21197,79.770751953125
21199,81.69268035888672
21201,78.94514465332031
21203,80.3304214477539
21205,77.85519409179688
21207,82.44308471679688
21209,80.18290710449219
21211,80.89364624023438
21213,83.02471160888672
21215,80.90065002441406
21217,81.59765625
21219,82.11590576171875
21221,82.21293640136719
21223,79.42151641845703
21225,83.22295379638672
21227,83.29761505126953
21229,80.62889099121094
21231,82.0257339477539
21233,83.19377899169922
21235,80.39551544189453
21237,79.96949768066406
21239,81.10527801513672
22001,91.9383316040039
22003,91.5940933227539
22005,92.30339050292969
22007,93.11962127685547
22009,90.73637390136719
22011,92.13812255859375
22013,89.8980941772461
22015,89.77509307861328
22017,89.72561645507812
22019,92.7768783569336
22021,88.83060455322266
22023,92.21360778808594
22025,89.1141357421875
22027,88.56520080566406
22029,89.25403594970703
22031,90.10200500488281
22033,91.48678588867188
22035,86.13976287841797
22037,90.52072143554688
22039,91.4996566772461
22041,87.96603393554688
22043,90.0244140625
22045,91.67135620117188
22047,92.09907531738281
22049,89.50078582763672
22051,91.62512969970703
22053,91.91898345947266
22055,92.16543579101562
22057,92.65506744384766
22059,89.55945587158203
22061,89.22987365722656
22063,91.59762573242188
22065,86.65486145019531
22067,87.92412567138672
22069,90.28541564941406
22071,90.64025115966797
22073,88.66524505615234
22075,90.91303253173828
22077,91.19672393798828
22079,90.87428283691406
22081,90.48486328125
22083,87.82234954833984
22085,90.3243179321289
22087,90.03939819335938
22089,92.46375274658203
22091,90.26884460449219
22093,92.8731460571289
22095,92.48361206054688
22097,91.44294738769531
22099,92.31612396240234
22101,92.16122436523438
22103,90.39801025390625
22105,90.57271575927734
22107,87.4705810546875
22109,92.99597930908203
22111,88.7047119140625
22113,92.07027435302734
22115,91.13875579833984
22117,88.81062316894531
22119,89.50469207763672
22121,91.72315216064453
22123,86.73638916015625
22125,90.51277923583984
22127,89.81649780273438
23001,79.76383972167969
23003,76.0676040649414
23005,78.02174377441406
23007,78.76477813720703
23009,76.5314712524414
23011,79.6466064453125
23013,73.77993774414062
23015,75.53594970703125
23017,80.63140869140625
23019,78.90359497070312
23021,78.1402587890625
23023,76.44241333007812
23025,78.97132873535156
23027,77.5136489868164
23029,75.3448486328125
23031,77.5652847290039
24001,72.77340698242188
24003,78.1241226196289
24005,79.14958953857422
24009,74.35791015625
24011,77.58671569824219
24013,77.33186340332031
24015,78.8646011352539
24017,76.38265228271484
24019,75.38252258300781
24021,76.49180603027344
24023,68.17401885986328
24025,79.35511016845703
24027,77.58670043945312
24029,78.38996124267578
24031,75.85746765136719
24033,76.75333404541016
24035,77.8519058227539
24037,73.9316177368164
24039,74.66602325439453
24041,76.06659698486328
24043,76.71184539794922
24045,75.6429672241211
24047,73.70359802246094
24510,80.87124633789062
25001,71.38215637207031
25003,79.37470245361328
25005,76.08100891113281
25007,71.1099853515625
25009,77.24202728271484
25011,81.57902526855469
25013,80.65364837646484
25015,81.18712615966797
25017,81.50067138671875
25019,68.2722396850586
25021,79.64642333984375
25023,76.07817077636719
25025,78.38362121582031
25027,80.01568603515625
26001,73.14523315429688
26003,78.67516326904297
26005,70.13502502441406
26007,71.79946899414062
26009,75.91159057617188
26011,74.20308685302734
26013,76.21581268310547
26015,69.48693084716797
26017,74.24102783203125
26019,72.17454528808594
26021,71.57549285888672
26023,70.64862060546875
26025,69.89278411865234
26027,71.4249267578125
26029,75.84941864013672
26031,73.50967407226562
26033,72.43022155761719
26035,73.4460220336914
26037,71.50997924804688
26039,74.7889175415039
26041,75.22401428222656
26043,73.56852722167969
26045,69.78125
26047,74.83242797851562
26049,75.00726318359375
26051,74.40047454833984
26053,79.02204132080078
26055,75.03138732910156
26057,72.85079956054688
26059,70.91938781738281
26061,77.48856353759766
26063,72.83026885986328
26065,71.06761932373047
26067,70.39701843261719
26069,74.1949462890625
26071,73.39308166503906
26073,73.04035949707031
26075,70.77654266357422
26077,70.20469665527344
26079,75.54927825927734
26081,69.96939086914062
26083,77.24636840820312
26085,71.2894058227539
26087,75.38224792480469
26089,73.09719848632812
26091,73.44799041748047
26093,73.03414916992188
26095,76.64636993408203
26097,73.94607543945312
26099,76.06608581542969
26101,71.18213653564453
26103,76.26062774658203
26105,69.14193725585938
26107,71.26249694824219
26109,72.1479263305664
26111,73.99604797363281
26113,74.09068298339844
26115,76.2343978881836
26117,71.26432037353516
26119,74.00926208496094
26121,69.43189239501953
26123,70.09435272216797
26125,75.185546875
26127,68.87287139892578
26129,75.2908935546875
26131,79.23043823242188
26133,72.23400115966797
26135,74.86988830566406
26137,74.4336929321289
26139,69.85614013671875
26141,72.09688568115234
26143,74.57460021972656
26145,74.5838851928711
26147,75.243896484375
26149,70.69593048095703
26151,74.10411071777344
26153,77.85131072998047
26155,73.32427215576172
26157,75.0852279663086
26159,70.98411560058594
