GEOID,tmax
01001,96.14060974121094
01003,89.66192626953125
01005,90.31659698486328
01007,95.16220092773438
01009,94.09779357910156
01011,91.62542724609375
01013,94.07205963134766
01015,94.24888610839844
01017,91.43608856201172
01019,94.41606140136719
01021,95.67852783203125
01023,93.45877075195312
01025,92.89311981201172
01027,91.98121643066406
01029,92.44326782226562
01031,91.21491241455078
01033,94.7396240234375
01035,92.3994140625
01037,93.88658142089844
01039,92.03173065185547
01041,93.18563842773438
01043,93.11207580566406
01045,90.14202880859375
01047,95.7048110961914
01049,92.69126892089844
01051,94.2646484375
01053,91.30901336669922
01055,94.64726257324219
01057,95.18450927734375
01059,93.99305725097656
01061,89.92316436767578
01063,94.2861328125
01065,94.55337524414062
01067,89.33126831054688
01069,89.09160614013672
01071,93.94026184082031
01073,95.83231353759766
01075,95.24602508544922
01077,94.49275207519531
01079,93.26610565185547
01081,91.08185577392578
01083,93.33161926269531
01085,95.9293212890625
01087,92.21051788330078
01089,93.66498565673828
01091,94.51057434082031
01093,94.39903259277344
01095,93.82184600830078
01097,90.61019134521484
01099,92.8431167602539
01101,94.6432113647461
01103,93.06849670410156
01105,94.86299133300781
01107,95.04454040527344
01109,92.02091979980469
01111,91.82707977294922
01113,91.11698913574219
01115,94.95213317871094
01117,95.8827896118164
01119,94.18311309814453
01121,94.48703002929688
01123,92.3211669921875
01125,95.12326049804688
01127,95.17249298095703
01129,92.38715362548828
01131,94.90342712402344
01133,93.29977416992188
04001,89.83548736572266
04003,97.18579864501953
04005,92.33747100830078
04007,97.00591278076172
04009,97.94456481933594
04011,92.69310760498047
04012,108.78652954101562
04013,108.24395751953125
04015,98.64330291748047
04017,92.55546569824219
04019,105.59486389160156
04021,105.90269470214844
04023,94.90296936035156
04025,97.65922546386719
04027,111.00112915039062
05001,92.96540069580078
05003,98.08140563964844
05005,95.91740417480469
05007,94.48907470703125
05009,95.33785247802734
05011,96.99495697021484
05013,96.58045196533203
05015,94.75621032714844
05017,95.4863510131836
05019,97.39430236816406
05021,93.5314712524414
05023,93.95976257324219
05025,94.56214904785156
05027,96.7632827758789
05029,97.04914855957031
05031,93.84590911865234
05033,96.26020812988281
05035,95.4690170288086
05037,94.66653442382812
05039,95.98299407958984
05041,92.5684585571289
05043,94.80570220947266
05045,96.29454803466797
05047,95.85064697265625
05049,95.22345733642578
05051,96.53655242919922
05053,95.86772155761719
05055,93.43653869628906
05057,96.8204116821289
05059,96.84586334228516
05061,97.14031982421875
05063,93.8892822265625
05065,94.22476196289062
05067,93.93306732177734
05069,94.04930114746094
05071,95.32351684570312
05073,97.08883666992188
05075,93.72274017333984
05077,94.53622436523438
05079,93.05848693847656
05081,98.13127136230469
05083,97.1466064453125
05085,94.91015625
05087,92.9158935546875
05089,95.98481750488281
05091,97.47320556640625
05093,94.32904052734375
05095,93.6279525756836
05097,96.67295837402344
05099,96.72721099853516
05101,92.82647705078125
05103,96.70404815673828
05105,96.90656280517578
05107,93.91883850097656
05109,97.13619232177734
05111,94.37278747558594
05113,96.20687103271484
05115,95.97792053222656
05117,93.7588882446289
05119,95.6331558227539
05121,94.62408447265625
05123,94.7597885131836
05125,95.84752655029297
05127,97.31380462646484
05129,93.79131317138672
05131,98.08684539794922
05133,97.79682159423828
05135,93.875244140625
05137,93.8782958984375
05139,97.74862670898438
05141,94.24451446533203
05143,93.82733917236328
05145,94.25994110107422
05147,94.06130981445312
05149,97.26802825927734
06001,76.38166809082031
06003,75.14840698242188
06005,86.14373016357422
06007,89.61743927001953
06009,87.28533935546875
06011,88.14203643798828
06013,78.90531158447266
06015,77.8621826171875
06017,82.21349334716797
06019,84.8296127319336
06021,88.69091033935547
06023,82.76681518554688
06025,108.80276489257812
06027,93.24446105957031
06029,92.74966430664062
06031,94.82848358154297
06033,84.0146255493164
06035,84.31877136230469
06037,87.3201675415039
06039,85.18961334228516
06041,69.3321533203125
06043,83.96649932861328
06045,82.296630859375
06047,87.20948028564453
06049,84.48470306396484
06051,79.50079345703125
06053,79.48677062988281
06055,82.4935073852539
06057,82.58423614501953
06059,83.48146057128906
06061,82.89715576171875
06063,81.54969787597656
06065,101.42027282714844
06067,88.01566314697266
06069,82.14854431152344
06071,100.24281311035156
06073,91.53793334960938
06075,66.5243148803711
06077,87.17379760742188
06079,83.48432922363281
06081,67.4450912475586
06083,79.05950164794922
06085,77.17752075195312
06087,72.03912353515625
06089,87.13629150390625
06091,80.1534423828125
06093,83.41777038574219
06095,82.6934814453125
06097,77.12268829345703
06099,87.09329223632812
06101,90.10751342773438
06103,88.53128051757812
06105,85.75439453125
06107,83.09619140625
06109,79.50064086914062
06111,82.0923843383789
06113,87.77041625976562
06115,88.94358825683594
08001,97.77967834472656
08003,84.48575592041016
08005,96.3490982055664
08007,82.90367889404297
08009,100.27864074707031
08011,101.6133041381836
08013,86.59015655517578
08014,96.32855224609375
08015,77.38328552246094
08017,98.39554595947266
08019,75.32467651367188
08021,78.47372436523438
08023,81.38422393798828
08025,101.02474212646484
08027,80.06409454345703
08029,87.76472473144531
08031,96.77347564697266
08033,82.2055435180664
08035,90.32038879394531
08037,79.27622985839844
08039,94.1748275756836
08041,93.32884216308594
08043,87.05972290039062
08045,82.72979736328125
08047,77.8503646850586
08049,78.26240539550781
08051,77.62157440185547
08053,71.53910827636719
08055,88.38719177246094
08057,78.19004821777344
08059,88.48214721679688
08061,99.85989379882812
08063,97.0218276977539
08065,72.18202209472656
08067,83.92851257324219
08069,85.52715301513672
08071,95.95016479492188
08073,97.60914611816406
08075,96.59524536132812
08077,87.884033203125
08079,72.77538299560547
08081,87.92858123779297
08083,89.02861785888672
08085,89.57272338867188
08087,98.79838562011719
08089,101.18666076660156
08091,81.5672378540039
08093,78.44742584228516
08095,92.30126953125
08097,75.68352508544922
08099,101.55485534667969
08101,97.92106628417969
08103,85.90923309326172
08105,78.28014373779297
08107,80.88111114501953
08109,78.33492279052734
08111,69.17729187011719
08113,84.83570098876953
08115,92.28939056396484
08117,73.9076919555664
08119,81.53657531738281
08121,97.57148742675781
08123,97.05644226074219
08125,94.12696075439453
09001,89.68254852294922
09003,90.27006530761719
09005,87.63611602783203
09007,88.96829986572266
09009,89.55811309814453
09011,88.29218292236328
09013,88.80284118652344
09015,88.72498321533203
10001,94.16551208496094
10003,93.9526596069336
10005,93.55731201171875
11001,95.5802230834961
12001,87.3931655883789
12003,84.38043975830078
12005,86.75404357910156
12007,86.41688537597656
12009,90.08927917480469
12011,92.6863021850586
12013,87.04222869873047
12015,93.84664916992188
12017,91.6835708618164
12019,87.64361572265625
12021,93.18049621582031
12023,83.82911682128906
12027,92.88272094726562
12029,86.7598876953125
12031,87.05664825439453
12033,89.5523681640625
12035,90.07760620117188
12037,86.4056167602539
12039,87.00585174560547
12041,86.4177017211914
12043,92.02163696289062
12045,85.8434829711914
12047,83.6373291015625
12049,92.4345932006836
12051,92.30609130859375
12053,92.48455047607422
12055,91.89360809326172
12057,92.46100616455078
12059,89.10713958740234
12061,90.62925720214844
12063,88.27859497070312
12065,85.10285186767578
12067,85.19249725341797
12069,92.53413391113281
12071,93.5079116821289
12073,86.45291900634766
12075,88.66873931884766
12077,86.75505828857422
12079,83.99964141845703
12081,92.12373352050781
12083,90.32469940185547
12085,91.90252685546875
12086,92.48625946044922
12087,93.18255615234375
12089,85.87968444824219
12091,89.35264587402344
12093,91.73882293701172
12095,92.38194274902344
12097,92.05327606201172
12099,92.1130599975586
12101,92.51477813720703
12103,91.58782958984375
12105,92.77201843261719
12107,89.28294372558594
12109,88.65983581542969
12111,91.6892318725586
12113,89.37625885009766
12115,93.1828842163086
12117,92.09991455078125
12119,92.66307067871094
12121,84.30673217773438
12123,85.12162017822266
12125,84.99261474609375
12127,91.13233947753906
12129,86.68092346191406
12131,88.63703918457031
12133,87.95540618896484
13001,86.48884582519531
13003,84.68226623535156
13005,84.7125244140625
13007,87.88762664794922
13009,92.1219482421875
13011,92.32755279541016
13013,92.00896453857422
13015,93.99502563476562
13017,86.90194702148438
13019,84.87230682373047
13021,92.37975311279297
13023,89.74169921875
13025,84.60072326660156
13027,83.93688201904297
13029,89.14362335205078
13031,89.17103576660156
13033,91.07058715820312
13035,94.01351165771484
13037,88.1529312133789
13039,85.64857482910156
13043,89.31937408447266
13045,91.9412841796875
13047,95.9404296875
13049,84.65030670166016
13051,88.80365753173828
13053,91.13877868652344
13055,94.47364807128906
13057,92.09754943847656
13059,92.7838363647461
13061,88.78272247314453
13063,93.83464813232422
13065,84.13845825195312
13067,92.94261932373047
13069,85.49313354492188
13071,84.92998504638672
13073,91.67320251464844
13075,84.39449310302734
13077,93.40262603759766
13079,92.47654724121094
13081,88.4822769165039
13083,93.6867904663086
13085,90.03389739990234
13087,87.67036437988281
13089,93.60049438476562
13091,88.25250244140625
13093,89.59282684326172
13095,87.63422393798828
13097,92.70780944824219
13099,88.55097961425781
13101,83.75039672851562
13103,88.63902282714844
13105,93.6319580078125
13107,89.37823486328125
13109,89.4065170288086
13111,89.34713745117188
13113,94.0999984741211
13115,94.59469604492188
13117,91.17424774169922
13119,93.16767120361328
13121,93.18977355957031
13123,89.45191955566406
13125,90.51690673828125
13127,86.44971466064453
13129,94.7506103515625
13131,86.5662841796875
13133,92.24629211425781
13135,92.11353302001953
13137,89.58773803710938
13139,91.09616088867188
13141,91.49750518798828
13143,91.76333618164062
13145,91.30308532714844
13147,93.86209106445312
13149,92.33892059326172
13151,94.1570053100586
13153,90.68212127685547
13155,86.22398376464844
13157,92.27630615234375
13159,93.14994812011719
13161,86.36288452148438
13163,90.21919250488281
13165,90.24254608154297
13167,89.62914276123047
13169,92.41160583496094
13171,93.96269226074219
13173,84.16765594482422
13175,89.16931915283203
13177,88.08766174316406
13179,89.05790710449219
13181,91.9208984375
13183,88.49575805664062
13185,83.65190124511719
13187,89.13483428955078
13189,90.80326080322266
13191,88.0562515258789
13193,90.60922241210938
13195,92.86279296875
13197,90.1443099975586
13199,92.85529327392578
13201,88.30233764648438
13205,87.05573272705078
13207,93.39918518066406
13209,88.1644515991211
13211,92.855224609375
13213,93.97894287109375
13215,91.82978057861328
13217,93.54002380371094
13219,92.64779663085938
13221,92.96405792236328
13223,92.4740982055664
13225,91.35865020751953
13227,90.5111312866211
13229,84.63432312011719
13231,94.2069091796875
13233,93.31187438964844
13235,89.395263671875
13237,92.61009979248047
13239,89.49295043945312
13241,87.48615264892578
13243,88.38822174072266
13245,91.93997192382812
13247,93.90784454345703
13249,89.59552764892578
13251,89.8063735961914
13253,88.29879760742188
13255,94.30172729492188
13257,92.54181671142578
13259,89.82206726074219
13261,88.7491683959961
13263,92.02281188964844
13265,91.03543853759766
13267,89.01811218261719
13269,91.49398803710938
13271,87.39045715332031
13273,88.11405944824219
13275,85.20697021484375
13277,85.63358306884766
13279,88.43924713134766
13281,87.1236801147461
13283,88.77952575683594
13285,92.04122161865234
13287,86.81913757324219
13289,90.91606140136719
13291,87.64754486083984
13293,93.60820770263672
13295,94.5491943359375
13297,92.56693267822266
13299,84.22943878173828
13301,90.54205322265625
13303,90.73587036132812
13305,86.60171508789062
13307,88.9101791381836
13309,87.91913604736328
13311,88.79196166992188
13313,95.51876068115234
13315,88.1025390625
13317,91.57727813720703
13319,91.0987777709961
13321,86.45379638671875
16001,94.02682495117188
16003,84.55897521972656
16005,89.1800765991211
16007,83.83016204833984
16009,82.60174560546875
16011,91.62110137939453
16013,87.12439727783203
16015,85.19918823242188
16017,80.0279541015625
16019,87.28731536865234
16021,76.03128051757812
16023,89.62442779541016
16025,83.89106750488281
16027,94.63558197021484
16029,85.83270263671875
16031,89.27906036376953
16033,85.36408996582031
16035,81.12399291992188
16037,81.5679702758789
16039,90.01937866210938
16041,87.27513122558594
16043,85.7026596069336
16045,91.17737579345703
16047,93.08995819091797
16049,82.62049865722656
16051,92.90719604492188
16053,93.18534851074219
16055,81.41667938232422
16057,84.29830932617188
16059,83.31355285644531
16061,83.30733489990234
16063,93.03667449951172
16065,89.63052368164062
16067,92.9266586303711
16069,87.979736328125
16071,89.16513061523438
16073,90.99250793457031
16075,93.6377182006836
16077,90.95703887939453
16079,79.01945495605469
16081,85.43956756591797
16083,90.53279113769531
16085,82.31739807128906
16087,89.42229461669922
17001,91.39894104003906
17003,94.6944580078125
17005,91.4125747680664
17007,83.71956634521484
17009,91.16597747802734
17011,87.22632598876953
17013,93.01496887207031
17015,84.3211441040039
17017,92.13267517089844
17019,88.01366424560547
17021,90.61463165283203
17023,89.69568634033203
17025,90.62068939208984
17027,92.34925842285156
17029,88.82039642333984
17031,85.39199829101562
17033,90.45622253417969
17035,89.37631225585938
17037,85.23049926757812
17039,88.93097686767578
17041,88.37106323242188
17043,85.47122955322266
17045,88.81208038330078
17047,91.54769897460938
17049,90.03870391845703
17051,90.90416717529297
17053,87.34500122070312
17055,91.58406829833984
17057,91.32093811035156
17059,92.77649688720703
17061,92.28392791748047
17063,87.55692291259766
17065,91.60250091552734
17067,90.35306549072266
17069,93.0394058227539
17071,89.45596313476562
17073,87.38701629638672
17075,87.92263793945312
17077,92.48332977294922
17079,89.85665893554688
17081,91.09335327148438
17083,92.9536361694336
17085,82.53441619873047
17087,93.46473693847656
17089,85.00257873535156
17091,87.95378112792969
17093,86.6301040649414
17095,89.23379516601562
17097,82.31261444091797
17099,86.9365005493164
17101,91.56539916992188
17103,85.89079284667969
17105,87.50425720214844
17107,90.12178802490234
17109,90.48201751708984
17111,83.088623046875
17113,88.20173645019531
17115,89.53784942626953
17117,91.53634643554688
17119,93.11453247070312
17121,90.91896057128906
17123,88.68898010253906
17125,91.62639617919922
17127,94.85179138183594
17129,91.153076171875
17131,87.66381072998047
17133,94.80375671386719
17135,90.71964263916016
17137,91.89665985107422
17139,88.93811798095703
17141,84.92473602294922
17143,90.23188781738281
17145,92.17310333251953
17147,88.6171875
17149,91.60858917236328
17151,93.37279510498047
17153,95.13336181640625
17155,88.0184555053711
17157,93.34735870361328
17159,90.9454116821289
17161,86.6181869506836
17163,93.96923065185547
17165,92.34918975830078
17167,91.12651062011719
17169,91.32378387451172
17171,91.99580383300781
17173,89.83526611328125
17175,88.56726837158203
17177,83.05400848388672
17179,90.31410217285156
17181,93.53350067138672
17183,88.18125915527344
17185,91.6766128540039
17187,89.23253631591797
17189,92.22738647460938
17191,91.12625885009766
17193,92.10716247558594
17195,85.90949249267578
17197,87.30538177490234
17199,91.86700439453125
17201,83.99758911132812
17203,89.01921081542969
18001,84.10460662841797
18003,83.80368041992188
18005,91.46693420410156
18007,87.67245483398438
18009,85.55128479003906
18011,86.85389709472656
18013,90.85848236083984
18015,87.09159851074219
18017,86.69985961914062
18019,95.50279235839844
18021,90.3676528930664
18023,86.73319244384766
18025,92.69757843017578
18027,91.77951049804688
18029,92.60685729980469
18031,89.87541961669922
18033,82.89690399169922
18035,87.01303100585938
18037,91.75287628173828
18039,84.87007141113281
18041,89.40089416503906
18043,95.66046142578125
18045,88.0843505859375
18047,91.15028381347656
18049,86.46540069580078
18051,91.81626892089844
18053,85.99844360351562
18055,91.31623077392578
18057,86.9211196899414
18059,87.83307647705078
18061,94.95645904541016
18063,87.6022720336914
18065,87.68970489501953
18067,86.39666748046875
18069,84.57061767578125
18071,92.8714599609375
18073,87.95235443115234
18075,85.77733612060547
18077,93.40435791015625
18079,92.43069458007812
18081,89.0970458984375
18083,91.79852294921875
18085,85.21329498291016
18087,83.62078094482422
18089,86.90117645263672
18091,85.87376403808594
18093,92.00572204589844
18095,87.1497573852539
18097,87.91899871826172
18099,86.17578125
18101,91.9126205444336
18103,86.39459228515625
18105,90.84928131103516
18107,87.8067626953125
18109,89.06607055664062
18111,88.11540222167969
18113,83.76750183105469
18115,93.19184875488281
18117,92.43851470947266
18119,90.43376159667969
18121,88.88500213623047
18123,91.53938293457031
18125,91.77555847167969
18127,86.20681762695312
18129,92.32115173339844
18131,87.70105743408203
18133,88.45079040527344
18135,86.48326873779297
18137,91.23295593261719
18139,88.94071197509766
18141,85.4437255859375
18143,94.35211181640625
18145,89.3306884765625
18147,91.64157104492188
18149,87.03861999511719
18151,82.31509399414062
18153,90.70934295654297
18155,93.305908203125
18157,87.58722686767578
18159,86.79511260986328
18161,89.6994400024414
18163,92.27548217773438
18165,88.86207580566406
18167,90.48173522949219
18169,85.90039825439453
18171,87.92400360107422
18173,91.94176483154297
18175,93.50912475585938
18177,87.56283569335938
18179,83.8936538696289
18181,87.67853546142578
18183,84.21419525146484
19001,83.3531494140625
19003,85.5602798461914
19005,80.81564331054688
19007,85.88314056396484
19009,82.72174835205078
19011,80.99372863769531
19013,81.51204681396484
19015,82.18804168701172
19017,81.09209442138672
19019,80.85547637939453
19021,80.80035400390625
19023,80.70024108886719
19025,80.84469604492188
19027,82.04508209228516
19029,84.62315368652344
19031,83.7984390258789
19033,80.28417205810547
19035,81.78900909423828
19037,79.86431884765625
19039,85.3408432006836
19041,81.27328491210938
19043,80.85262298583984
19045,84.47140502929688
19047,82.90216827392578
19049,82.98492431640625
19051,85.61486053466797
19053,86.99368286132812
19055,81.12921142578125
19057,87.9857177734375
19059,80.98048400878906
19061,81.31243896484375
19063,79.99882507324219
19065,80.03004455566406
19067,79.6768569946289
19069,80.76890563964844
19071,88.09394836425781
19073,81.38328552246094
19075,80.52436828613281
19077,82.8511734008789
19079,80.83999633789062
19081,81.263671875
19083,81.19869232177734
19085,84.67398071289062
19087,85.9457778930664
19089,79.97015380859375
19091,80.17375183105469
19093,81.94243621826172
19095,82.734375
19097,83.28487396240234
19099,80.84481048583984
19101,84.35543060302734
19103,83.56333923339844
19105,82.76534271240234
19107,83.2016830444336
19109,80.75933837890625
19111,88.47150421142578
19113,82.34809875488281
19115,86.5086441040039
19117,84.18423461914062
19119,82.65491485595703
19121,83.55272674560547
19123,82.04060363769531
19125,82.0076675415039
19127,80.54592895507812
19129,87.3052978515625
19131,79.09652709960938
19133,83.97793579101562
19135,83.6796875
19137,86.67787170410156
19139,85.4645004272461
19141,82.07463836669922
19143,81.7575912475586
19145,87.97689819335938
19147,80.66609954833984
19149,83.92208862304688
19151,80.43217468261719
19153,82.15267944335938
19155,85.91387939453125
19157,80.75834655761719
19159,86.85693359375
19161,81.61688995361328
19163,85.58326721191406
19165,83.61048889160156
19167,83.43618774414062
19169,81.70121002197266
19171,80.30219268798828
19173,87.05240631103516
19175,85.0656967163086
19177,85.68313598632812
19179,83.99880981445312
19181,83.15987396240234
19183,84.58208465576172
19185,85.86720275878906
19187,80.30559539794922
19189,79.62750244140625
19191,80.85577392578125
19193,83.66998291015625
19195,78.93961334228516
19197,80.74371337890625
20001,93.3407974243164
20003,93.34622955322266
20005,91.60633087158203
20007,101.19752502441406
20009,97.74201202392578
20011,94.33509826660156
20013,90.6418228149414
20015,93.75244140625
20017,93.22955322265625
20019,93.73360443115234
20021,94.79277801513672
20023,93.49873352050781
20025,102.876953125
20027,93.41023254394531
20029,93.57369232177734
20031,92.9903564453125
20033,102.44283294677734
20035,94.31182861328125
20037,94.62914276123047
20039,93.6014175415039
20041,94.39896392822266
20043,91.47296142578125
20045,92.73783874511719
20047,101.5386734008789
20049,93.00541687011719
20051,96.79403686523438
20053,97.91812133789062
20055,101.34962463378906
20057,102.66995239257812
20059,93.06211853027344
20061,93.09642791748047
20063,97.62899780273438
20065,95.51944732666016
20067,102.39960479736328
20069,102.17115020751953
20071,99.19951629638672
20073,92.97480773925781
20075,101.51673126220703
20077,100.44920349121094
20079,96.32825469970703
20081,102.03736114501953
20083,102.38827514648438
20085,91.44955444335938
20087,91.68260192871094
20089,92.56551361083984
20091,92.47125244140625
20093,101.3232192993164
20095,98.80731964111328
20097,101.97083282470703
20099,93.66744995117188
20101,99.68803405761719
20103,92.61193084716797
20105,96.657470703125
20107,94.28414916992188
20109,97.84625244140625
20111,93.09806823730469
20113,96.82040405273438
20115,94.93999481201172
20117,92.25643157958984
20119,102.08042907714844
20121,92.97341918945312
20123,94.72176361083984
20125,93.62376403808594
20127,92.97770690917969
20129,101.94586181640625
20131,90.75056457519531
20133,93.48490905761719
20135,99.23372650146484
20137,94.45578002929688
20139,92.87545776367188
20141,94.94129943847656
20143,94.99663543701172
20145,99.43272399902344
20147,93.80172729492188
20149,92.04171752929688
20151,99.92153930664062
20153,93.1015625
20155,97.9659652709961
20157,92.08985900878906
20159,97.91970825195312
20161,92.76691436767578
20163,94.99019622802734
20165,97.9342269897461
20167,96.9332504272461
20169,96.45521545410156
20171,99.31295013427734
20173,96.83636474609375
20175,102.05351257324219
20177,92.66278839111328
20179,95.86946105957031
20181,95.35305786132812
20183,93.219482421875
20185,99.03874206542969
20187,102.2301254272461
20189,102.3721923828125
20191,97.77946472167969
20193,95.2824478149414
20195,96.791748046875
20197,92.93767547607422
20199,97.5854721069336
20201,92.0062026977539
20203,99.14566040039062
20205,93.4579849243164
20207,92.94602966308594
20209,93.0152359008789
21001,95.3663558959961
21003,95.31464385986328
21005,96.09835815429688
21007,95.4180908203125
21009,96.2865219116211
21011,93.37956237792969
21013,90.46142578125
21015,93.46357727050781
21017,94.93204498291016
21019,93.36759948730469
21021,94.75260162353516
21023,93.38953399658203
21025,94.7134017944336
21027,93.1042709350586
21029,95.39202880859375
21031,96.20834350585938
21033,93.37998962402344
21035,95.36585235595703
21037,93.79673767089844
21039,95.00373077392578
21041,94.26691436767578
21043,92.5953369140625
21045,94.55742645263672
21047,94.93073272705078
21049,95.19845581054688
21051,94.04967498779297
21053,94.62382507324219
21055,93.44982147216797
21057,95.26099395751953
21059,92.67328643798828
21061,96.86310577392578
21063,92.22602081298828
21065,94.83323669433594
21067,95.78950500488281
21069,92.77532958984375
21071,92.68354797363281
21073,96.00331115722656
21075,93.6605453491211
21077,94.05781555175781
21079,94.93561553955078
21081,93.77692413330078
21083,94.79730987548828
21085,95.78184509277344
21087,96.28094482421875
21089,93.47405242919922
21091,91.28789520263672
21093,94.75628662109375
21095,87.42171478271484
21097,94.38501739501953
21099,96.67762756347656
21101,93.1329574584961
21103,94.96024322509766
21105,94.18650817871094
21107,94.6086196899414
21109,93.58240509033203
21111,96.28292083740234
21113,95.93326568603516
21115,92.81688690185547
21117,93.4747543334961
21119,92.080078125
21121,93.22356414794922
21123,94.97402954101562
21125,93.81951904296875
21127,92.90181732177734
21129,94.88068389892578
21131,92.1263427734375
21133,89.50037384033203
21135,92.51189422607422
21137,94.15177154541016
21139,94.01885223388672
21141,95.12356567382812
21143,93.76142120361328
21145,95.47604370117188
21147,92.9120101928711
21149,94.3663558959961
21151,95.16072845458984
21153,93.33670806884766
21155,95.2841567993164
21157,95.0990219116211
21159,92.14360046386719
21161,92.92352294921875
21163,93.75453186035156
21165,92.86029052734375
21167,95.70173645019531
21169,95.63385009765625
21171,94.45403289794922
21173,94.38136291503906
21175,92.92826080322266
21177,95.5322265625
21179,95.49114227294922
21181,93.98920440673828
21183,94.72157287597656
21185,95.3271255493164
21187,94.52994537353516
21189,94.8628921508789
21191,93.94763946533203
21193,92.9201431274414
21195,91.42974853515625
21197,94.34239196777344
21199,94.47108459472656
21201,93.7439193725586
21203,93.6711654663086
21205,91.62124633789062
21207,94.90945434570312
21209,95.37116241455078
21211,95.6373062133789
21213,95.29717254638672
21215,95.93000793457031
21217,95.38001251220703
21219,95.11023712158203
21221,94.83314514160156
21223,94.3680648803711
21225,93.44824981689453
21227,96.37628173828125
21229,95.59050750732422
21231,94.3597183227539
21233,94.06903839111328
21235,92.52424621582031
21237,93.905029296875
21239,96.3326644897461
22001,91.2201919555664
22003,93.50202941894531
22005,89.57154846191406
22007,89.12277221679688
22009,94.50987243652344
22011,94.63922882080078
22013,97.8897476196289
22015,99.06476593017578
22017,99.0235595703125
22019,92.84739685058594
22021,96.91386413574219
22023,91.2432861328125
22025,95.54186248779297
22027,96.870361328125
22029,94.83971405029297
22031,98.57579803466797
22033,91.04911804199219
22035,96.69569396972656
22037,91.7427978515625
22039,93.49546813964844
22041,96.98213958740234
22043,96.43647766113281
22045,89.53472900390625
22047,90.38883972167969
22049,97.32044219970703
22051,86.36164855957031
22053,91.32064819335938
22055,90.51753234863281
22057,87.0982437133789
22059,95.86121368408203
22061,97.18519592285156
22063,90.04002380371094
22065,96.44725799560547
22067,98.72499084472656
22069,98.09475708007812
22071,86.53150939941406
22073,97.99169921875
22075,84.55268859863281
22077,92.44976043701172
22079,95.72888946533203
22081,98.96485137939453
22083,97.72576141357422
22085,98.03372955322266
22087,85.52122497558594
22089,87.63631439208984
22091,91.13534545898438
22093,88.965087890625
22095,88.69166564941406
22097,92.21888732910156
22099,90.10369873046875
22101,89.10346984863281
22103,88.22523498535156
22105,90.04418182373047
22107,96.34296417236328
22109,87.71632385253906
22111,98.13794708251953
22113,90.16667175292969
22115,96.57678985595703
22117,89.60800170898438
22119,98.47466278076172
22121,91.28117370605469
22123,97.5455093383789
22125,92.7017593383789
22127,97.1383056640625
23001,83.38005065917969
23003,75.21452331542969
23005,84.09300231933594
23007,78.9909896850586
23009,76.37251281738281
23011,81.55594635009766
23013,77.03401184082031
23015,78.9021224975586
23017,82.16990661621094
23019,77.35035705566406
23021,77.32286834716797
23023,81.12755584716797
23025,78.92234802246094
23027,78.46233367919922
23029,73.3584213256836
23031,86.41297149658203
24001,91.61442565917969
24003,96.47630310058594
24005,94.02104949951172
24009,95.4415512084961
24011,95.99656677246094
24013,92.16710662841797
24015,93.3473129272461
24017,96.32324981689453
24019,96.35131072998047
24021,92.30203247070312
24023,84.51725006103516
24025,93.50336456298828
24027,93.4692611694336
24029,95.54070281982422
24031,93.32162475585938
24033,95.53546905517578
24035,96.03134155273438
24037,94.99270629882812
24039,94.34008026123047
24041,96.82391357421875
24043,93.05171966552734
24045,94.7915267944336
24047,92.07238006591797
24510,96.84313201904297
25001,84.75293731689453
25003,83.98558044433594
25005,89.85111999511719
25007,85.0339584350586
25009,90.19034576416016
25011,86.65091705322266
25013,88.60726165771484
25015,87.59034729003906
25017,92.10783386230469
25019,80.5191421508789
25021,91.85346221923828
25023,89.70439910888672
25025,92.20309448242188
25027,88.36882019042969
26001,80.67961883544922
26003,76.43224334716797
26005,84.10150909423828
26007,81.29924774169922
26009,78.99652862548828
26011,81.0394515991211
26013,76.72063446044922
26015,83.8072280883789
26017,81.91079711914062
26019,78.99503326416016
26021,84.50601196289062
26023,83.24456787109375
26025,83.5971908569336
26027,84.05908966064453
26029,78.23908233642578
26031,79.19662475585938
26033,77.6296615600586
26035,81.73831939697266
26037,84.53534698486328
26039,79.93391418457031
26041,77.6047134399414
26043,77.93659210205078
26045,84.05081939697266
26047,76.36006164550781
26049,84.156494140625
26051,81.76425170898438
26053,74.87126922607422
26055,80.66535949707031
26057,84.11162567138672
26059,82.63787841796875
26061,78.16725158691406
26063,80.87896728515625
26065,84.02183532714844
26067,84.44575500488281
26069,80.85636138916016
26071,76.32986450195312
26073,83.21456146240234
26075,83.56285095214844
26077,83.64724731445312
26079,80.36788177490234
26081,84.49169158935547
26083,77.01140594482422
26085,81.84815979003906
26087,83.12095642089844
26089,78.30819702148438
26091,84.3292236328125
26093,83.81865692138672
26095,76.23363494873047
26097,75.86268615722656
26099,84.03229522705078
26101,79.86013793945312
26103,77.39013671875
26105,80.14593505859375
26107,82.70214080810547
26109,78.01727294921875
26111,83.02830505371094
26113,81.30590057373047
26115,86.45563507080078
26117,83.88887786865234
26119,80.7074966430664
26121,83.57364654541016
26123,83.09180450439453
26125,83.81710815429688
26127,81.45342254638672
26129,81.00821685791016
26131,76.79034423828125
26133,81.64171600341797
26135,80.44319152832031
26137,78.6223373413086
26139,84.22688293457031
26141,80.2074966430664
26143,80.89356994628906
26145,83.8581771850586
26147,82.79611206054688
26149,83.66779327392578
26151,81.43148040771484
26153,76.77074432373047
26155,84.1047134399414
26157,82.6610107421875
