GEOID,tmax
01001,86.28392791748047
01003,83.97390747070312
01005,86.28377532958984
01007,85.76385498046875
01009,85.11930084228516
01011,85.49488067626953
01013,85.2261734008789
01015,86.16545867919922
01017,85.0895767211914
01019,85.84690856933594
01021,85.21257019042969
01023,88.97278594970703
01025,88.08573150634766
01027,85.0359878540039
01029,85.18444061279297
01031,86.1753921508789
01033,87.54764556884766
01035,85.30290985107422
01037,85.6212387084961
01039,85.72274780273438
01041,85.26297760009766
01043,84.37320709228516
01045,86.56981658935547
01047,87.77485656738281
01049,83.61837768554688
01051,86.10162353515625
01053,85.28992462158203
01055,85.85099029541016
01057,85.7855453491211
01059,85.835693359375
01061,86.57147216796875
01063,87.44339752197266
01065,87.25069427490234
01067,86.94697570800781
01069,87.21189880371094
01071,84.20728302001953
01073,85.70402526855469
01075,86.95531463623047
01077,87.6326675415039
01079,85.41686248779297
01081,84.92547607421875
01083,85.83134460449219
01085,86.31427764892578
01087,85.71531677246094
01089,85.9742660522461
01091,88.37947845458984
01093,85.34799194335938
01095,84.9110107421875
01097,85.42233276367188
01099,86.5979232788086
01101,86.0738754272461
01103,85.31828308105469
01105,87.63011932373047
01107,87.88164520263672
01109,85.33975219726562
01111,85.11090850830078
01113,86.01463317871094
01115,85.97108459472656
01117,85.77579498291016
01119,88.43563842773438
01121,86.314208984375
01123,85.75530242919922
01125,85.99849700927734
01127,84.99427032470703
01129,88.54911041259766
01131,87.77558135986328
01133,83.89910125732422
04001,87.51864624023438
04003,95.85184478759766
04005,91.99967956542969
04007,96.80662536621094
04009,96.692626953125
04011,91.67018127441406
04012,109.91461944580078
04013,107.243408203125
04015,101.60823059082031
04017,90.83199310302734
04019,100.3241195678711
04021,103.07567596435547
04023,90.92912292480469
04025,97.05473327636719
04027,109.57345581054688
05001,86.46168518066406
05003,91.59268951416016
05005,83.90342712402344
05007,80.04383850097656
05009,80.26134490966797
05011,92.03372192382812
05013,92.15974426269531
05015,79.36624145507812
05017,88.31449127197266
05019,91.58207702636719
05021,88.97933197021484
05023,84.50682067871094
05025,89.72537231445312
05027,94.61188507080078
05029,85.6821060180664
05031,88.0298080444336
05033,84.47295379638672
05035,87.94510650634766
05037,86.68134307861328
05039,90.88004302978516
05041,85.85814666748047
05043,89.45260620117188
05045,86.14144134521484
05047,84.03629302978516
05049,85.81769561767578
05051,88.91807556152344
05053,89.91748809814453
05055,88.35626983642578
05057,92.38967895507812
05059,89.96513366699219
05061,90.9589614868164
05063,85.5196304321289
05065,84.57819366455078
05067,86.35945129394531
05069,88.36278533935547
05071,82.50328063964844
05073,94.45625305175781
05075,87.13655853271484
05077,85.9461441040039
05079,88.07972717285156
05081,93.67632293701172
05083,86.33589172363281
05085,87.36613464355469
05087,79.09765625
05089,82.27381896972656
05091,94.72933197021484
05093,88.79718017578125
05095,85.87181091308594
05097,89.19856262207031
05099,92.49993896484375
05101,79.244873046875
05103,92.53877258300781
05105,87.44599914550781
05107,85.42399597167969
05109,90.70954895019531
05111,87.68067932128906
05113,87.71141052246094
05115,83.54790496826172
05117,86.2292709350586
05119,87.658447265625
05121,88.20081329345703
05123,86.2979507446289
05125,88.36225128173828
05127,87.30838775634766
05129,81.3968276977539
05131,87.0815658569336
05133,92.064697265625
05135,85.93488311767578
05137,83.3929214477539
05139,94.94402313232422
05141,83.15081787109375
05143,80.88932037353516
05145,86.01860046386719
05147,85.85680389404297
05149,87.22469329833984
06001,85.47549438476562
06003,80.36363983154297
06005,95.6364974975586
06007,94.61288452148438
06009,95.73214721679688
06011,96.21404266357422
06013,89.07722473144531
06015,81.36064147949219
06017,90.96289825439453
06019,92.50874328613281
06021,93.7891616821289
06023,83.93059539794922
06025,109.93036651611328
06027,100.01686096191406
06029,99.26245880126953
06031,102.99491119384766
06033,92.37482452392578
06035,87.94404602050781
06037,92.67023468017578
06039,93.69288635253906
06041,72.80294036865234
06043,93.73304748535156
06045,87.6424560546875
06047,97.33380889892578
06049,88.21575164794922
06051,83.13514709472656
06053,90.26814270019531
06055,92.33965301513672
06057,90.34793853759766
06059,85.34346771240234
06061,91.10179901123047
06063,87.16551208496094
06065,104.428466796875
06067,96.98249053955078
06069,92.87635040283203
06071,105.75867462158203
06073,93.17341613769531
06075,69.623046875
06077,95.77007293701172
06079,93.59049987792969
06081,74.91398620605469
06083,87.05406951904297
06085,86.88850402832031
06087,78.4456558227539
06089,93.48286437988281
06091,86.34495544433594
06093,86.55793762207031
06095,91.45185089111328
06097,82.85870361328125
06099,95.88075256347656
06101,98.2590560913086
06103,94.10475158691406
06105,92.00481414794922
06107,90.3362045288086
06109,86.6996078491211
06111,89.87344360351562
06113,96.56268310546875
06115,96.77596282958984
08001,71.96278381347656
08003,77.89832305908203
08005,71.5367431640625
08007,80.0224609375
08009,79.9488525390625
08011,81.2766342163086
08013,66.56234741210938
08014,75.55999755859375
08015,68.01421356201172
08017,76.14725494384766
08019,58.8098030090332
08021,73.92048645019531
08023,73.171875
08025,79.7161865234375
08027,67.41545867919922
08029,78.73963165283203
08031,75.19747924804688
08033,77.40750122070312
08035,70.20065307617188
08037,65.88331604003906
08039,70.02726745605469
08041,71.78488159179688
08043,73.50558471679688
08045,70.73785400390625
08047,59.84257507324219
08049,59.66135025024414
08051,69.94822692871094
08053,67.3623046875
08055,72.58840942382812
08057,56.34389114379883
08059,70.16043090820312
08061,78.77326202392578
08063,73.61711883544922
08065,61.623897552490234
08067,81.46095275878906
08069,60.874061584472656
08071,76.75962829589844
08073,73.35212707519531
08075,68.342041015625
08077,79.05023956298828
08079,69.2468032836914
08081,73.9345703125
08083,85.34712219238281
08085,81.9193344116211
08087,69.31587982177734
08089,80.35218048095703
08091,75.74005126953125
08093,64.8948974609375
08095,69.25550842285156
08097,65.68498229980469
08099,80.55400848388672
08101,78.40624237060547
08103,72.5599136352539
08105,74.80379486083984
08107,64.46823120117188
08109,71.5299072265625
08111,64.44141387939453
08113,79.0156021118164
08115,67.83908081054688
08117,59.38901138305664
08119,64.29364013671875
08121,70.12235260009766
08123,70.00445556640625
08125,72.61055755615234
09001,74.2439956665039
09003,76.8991470336914
09005,73.34769439697266
09007,76.71031951904297
09009,75.77098083496094
09011,76.50393676757812
09013,76.40119934082031
09015,75.24112701416016
10001,80.5514907836914
10003,77.11874389648438
10005,84.0887451171875
11001,81.2496566772461
12001,94.01490020751953
12003,92.69779968261719
12005,87.39974975585938
12007,93.58000946044922
12009,90.6565170288086
12011,90.5348129272461
12013,87.96131134033203
12015,92.12478637695312
12017,93.52603149414062
12019,93.32093811035156
12021,90.35011291503906
12023,92.17985534667969
12027,93.18189239501953
12029,91.97090911865234
12031,92.68171691894531
12033,83.59212493896484
12035,92.80476379394531
12037,88.41836547851562
12039,88.46607208251953
12041,93.25321197509766
12043,90.86279296875
12045,87.89691162109375
12047,90.96044921875
12049,94.0351791381836
12051,89.8399887084961
12053,93.22962951660156
12055,92.80865478515625
12057,93.19513702392578
12059,86.64439392089844
12061,91.12844848632812
12063,87.52348327636719
12065,89.71683502197266
12067,91.97383117675781
12069,94.37194061279297
12071,90.53915405273438
12073,89.36215209960938
12075,93.46971893310547
12077,88.57750701904297
12079,90.55367279052734
12081,93.04203796386719
12083,94.22590637207031
12085,90.37389373779297
12086,91.85324096679688
12087,91.4439468383789
12089,92.50992584228516
12091,85.4490966796875
12093,91.78900909423828
12095,93.98731231689453
12097,93.44026184082031
12099,89.87736511230469
12101,93.26663970947266
12103,92.0968017578125
12105,94.35497283935547
12107,93.4526138305664
12109,92.19184112548828
12111,90.84196472167969
12113,83.77495574951172
12115,92.40776062011719
12117,93.85099792480469
12119,94.37149810791016
12121,91.85279083251953
12123,90.46625518798828
12125,93.35335540771484
12127,93.00282287597656
12129,89.3574447631836
12131,86.5381088256836
12133,87.13838195800781
13001,90.95504760742188
13003,91.2818603515625
13005,91.66149139404297
13007,88.24341583251953
13009,87.91476440429688
13011,85.46771240234375
13013,85.02632141113281
13015,85.54559326171875
13017,89.6934585571289
13019,90.265869140625
13021,88.39398956298828
13023,88.62055969238281
13025,92.19511413574219
13027,89.48542785644531
13029,90.37519073486328
13031,88.61756134033203
13033,88.17442321777344
13035,86.52481079101562
13037,87.75785064697266
13039,91.53703308105469
13043,88.36891174316406
13045,85.49076080322266
13047,85.8664779663086
13049,92.5806655883789
13051,90.41326904296875
13053,86.35624694824219
13055,85.38319396972656
13057,84.3553466796875
13059,85.4759521484375
13061,87.11384582519531
13063,85.41329193115234
13065,91.41385650634766
13067,85.33150482177734
13069,90.86055755615234
13071,88.59917449951172
13073,88.16856384277344
13075,89.5871810913086
13077,86.12301635742188
13079,88.08999633789062
13081,88.3176498413086
13083,83.2016830444336
13085,83.01659393310547
13087,88.32071685791016
13089,85.39488220214844
13091,89.0323486328125
13093,88.56368255615234
13095,88.36019897460938
13097,85.65921020507812
13099,87.54199981689453
13101,90.93769073486328
13103,89.28589630126953
13105,87.50113677978516
13107,88.12255096435547
13109,89.40337371826172
13111,80.95291137695312
13113,85.7767562866211
13115,85.89877319335938
13117,84.05812072753906
13119,86.36225128173828
13121,85.45399475097656
13123,81.55850219726562
13125,87.62773132324219
13127,91.06793975830078
13129,86.00871276855469
13131,88.50877380371094
13133,86.45597076416016
13135,84.76529693603516
13137,83.72064208984375
13139,84.37545776367188
13141,87.30934143066406
13143,84.84213256835938
13145,85.28252410888672
13147,87.06338500976562
13149,85.70987701416016
13151,85.83433532714844
13153,88.6347885131836
13155,89.7354507446289
13157,85.1286849975586
13159,86.89175415039062
13161,90.54362487792969
13163,87.96298217773438
13165,88.01353454589844
13167,87.98038482666016
13169,87.8265609741211
13171,86.34954071044922
13173,90.83720397949219
13175,88.63783264160156
13177,88.1915054321289
13179,90.9583969116211
13181,87.77001190185547
13183,91.22649383544922
13185,90.24169158935547
13187,82.46863555908203
13189,87.82605743408203
13191,91.07891082763672
13193,88.54412078857422
13195,85.6185531616211
13197,86.80440521240234
13199,85.76725769042969
13201,87.9425277709961
13205,88.3418197631836
13207,87.37572479248047
13209,89.29025268554688
13211,86.18109130859375
13213,84.85491943359375
13215,86.01593017578125
13217,86.02298736572266
13219,85.69131469726562
13221,86.2369613647461
13223,85.357177734375
13225,88.32344818115234
13227,83.04594421386719
13229,92.16351318359375
13231,85.99291229248047
13233,85.53802490234375
13235,88.84593963623047
13237,87.1064224243164
13239,86.92329406738281
13241,81.17214965820312
13243,87.1449203491211
13245,88.46330261230469
13247,85.7943344116211
13249,87.72052764892578
13251,88.07225036621094
13253,88.01038360595703
13255,85.90493774414062
13257,86.12966918945312
13259,86.79952239990234
13261,87.88970184326172
13263,86.4905776977539
13265,87.05305480957031
13267,89.69973754882812
13269,87.85031127929688
13271,89.91634368896484
13273,87.77152252197266
13275,88.80594635009766
13277,88.92227172851562
13279,89.47738647460938
13281,80.50294494628906
13283,88.48887634277344
13285,85.59745788574219
13287,88.36344909667969
13289,88.37619018554688
13291,80.39385986328125
13293,86.84137725830078
13295,84.60637664794922
13297,85.42070770263672
13299,92.06443786621094
13301,87.50849914550781
13303,87.7431411743164
13305,91.56603240966797
13307,87.25940704345703
13309,89.66964721679688
13311,82.95463562011719
13313,85.85602569580078
13315,88.99264526367188
13317,87.25021362304688
13319,88.25634002685547
13321,88.13207244873047
16001,93.65960693359375
16003,84.78410339355469
16005,82.64498138427734
16007,76.52142333984375
16009,84.07097625732422
16011,83.55220794677734
16013,80.86713409423828
16015,83.41163635253906
16017,73.52596282958984
16019,79.36073303222656
16021,69.82907104492188
16023,81.08638763427734
16025,79.15916442871094
16027,93.67198944091797
16029,78.99630737304688
16031,84.20060729980469
16033,77.62638092041016
16035,82.81980895996094
16037,76.49739074707031
16039,87.27940368652344
16041,81.2713851928711
16043,76.97003173828125
16045,91.0650634765625
16047,88.53907012939453
16049,83.07234191894531
16051,84.63848114013672
16053,88.08104705810547
16055,78.84796142578125
16057,86.69151306152344
16059,77.69084930419922
16061,86.54536437988281
16063,87.388916015625
16065,80.52046966552734
16067,87.37620544433594
16069,90.20144653320312
16071,84.26728820800781
16073,89.12612915039062
16075,92.3972396850586
16077,84.03116607666016
16079,78.64141845703125
16081,76.74705505371094
16083,86.33922576904297
16085,80.39251708984375
16087,87.68382263183594
17001,84.1216812133789
17003,86.1318359375
17005,85.91026306152344
17007,83.08858489990234
17009,84.71696472167969
17011,83.87413024902344
17013,85.18766021728516
17015,83.03765869140625
17017,85.16121673583984
17019,86.48322296142578
17021,84.99543762207031
17023,86.26193237304688
17025,85.25138854980469
17027,86.31888580322266
17029,85.49574279785156
17031,85.32524108886719
17033,86.45878601074219
17035,85.18673706054688
17037,83.65254974365234
17039,85.74388885498047
17041,85.73082733154297
17043,85.91931915283203
17045,85.72037506103516
17047,87.51789093017578
17049,84.32038116455078
17051,84.88662719726562
17053,86.05204772949219
17055,85.28512573242188
17057,84.61961364746094
17059,87.14665985107422
17061,85.3884048461914
17063,86.4078140258789
17065,87.20382690429688
17067,83.389892578125
17069,86.20812225341797
17071,83.4693374633789
17073,83.18122863769531
17075,85.86174774169922
17077,85.10840606689453
17079,84.68915557861328
17081,85.15980529785156
17083,85.44741821289062
17085,82.54119110107422
17087,85.42601776123047
17089,84.90877532958984
17091,86.3929443359375
17093,86.33207702636719
17095,83.37181091308594
17097,83.2499008178711
17099,84.85894775390625
17101,87.29598236083984
17103,83.60232543945312
17105,85.51758575439453
17107,85.50690460205078
17109,83.59761047363281
17111,83.54378509521484
17113,85.87944030761719
17115,85.07852935791016
17117,85.28765869140625
17119,86.02630615234375
17121,84.97505950927734
17123,84.78590393066406
17125,85.39030456542969
17127,87.0389633178711
17129,85.29217529296875
17131,83.2601089477539
17133,86.36029052734375
17135,85.04663848876953
17137,85.1069107055664
17139,84.84207153320312
17141,83.16046905517578
17143,84.7005844116211
17145,84.95661163330078
17147,85.76774597167969
17149,84.90316772460938
17151,85.69334411621094
17153,86.59458923339844
17155,84.51143646240234
17157,85.3578109741211
17159,86.01451110839844
17161,83.33039093017578
17163,86.41317749023438
17165,86.04902648925781
17167,85.45283508300781
17169,84.4039535522461
17171,85.35889434814453
17173,84.5208740234375
17175,83.68119812011719
17177,82.73197174072266
17179,85.48311614990234
17181,85.35502624511719
17183,86.35166931152344
17185,87.4305648803711
17187,83.03302764892578
17189,85.47479248046875
17191,86.94666290283203
17193,88.19271850585938
17195,83.60826110839844
17197,86.35968780517578
17199,85.0204849243164
17201,83.06114959716797
17203,85.3436050415039
18001,81.01788330078125
18003,81.06819915771484
18005,85.61567687988281
18007,84.41212463378906
18009,81.90670013427734
18011,83.71591186523438
18013,85.32697296142578
18015,83.92813110351562
18017,83.16719818115234
18019,87.10542297363281
18021,87.08978271484375
18023,83.95964050292969
18025,87.22279357910156
18027,87.66236877441406
18029,85.21082305908203
18031,83.5735092163086
18033,80.71626281738281
18035,83.07982635498047
18037,87.72361755371094
18039,81.88383483886719
18041,83.84843444824219
18043,86.65343475341797
18045,85.53225708007812
18047,84.43458557128906
18049,82.78780364990234
18051,87.37316131591797
18053,82.219970703125
18055,86.87149810791016
18057,83.34774017333984
18059,83.82418060302734
18061,86.66803741455078
18063,84.39849090576172
18065,83.04768371582031
18067,82.49739837646484
18069,80.4541015625
18071,86.34969329833984
18073,84.8615493774414
18075,82.06194305419922
18077,85.78831481933594
18079,85.51243591308594
18081,84.6904296875
18083,87.41040802001953
18085,81.60324096679688
18087,81.1376953125
18089,85.11761474609375
18091,83.79849243164062
18093,86.33216857910156
18095,83.31293487548828
18097,84.46991729736328
18099,82.75841522216797
18101,87.74688720703125
18103,82.53642272949219
18105,85.55311584472656
18107,84.83148956298828
18109,84.9457015991211
18111,85.35663604736328
18113,80.68315887451172
18115,85.44692993164062
18117,87.21047973632812
18119,86.31866455078125
18121,86.61199951171875
18123,86.26630401611328
18125,87.48785400390625
18127,84.32862091064453
18129,87.46785736083984
18131,84.05354309082031
18133,85.35977935791016
18135,82.47869873046875
18137,83.90104675292969
18139,83.5955581665039
18141,82.63335418701172
18143,86.84672546386719
18145,84.5560531616211
18147,86.76012420654297
18149,84.16364288330078
18151,80.39292907714844
18153,87.42999267578125
18155,85.44853210449219
18157,84.42436981201172
18159,82.8636703491211
18161,84.30462646484375
18163,87.25584411621094
18165,86.41316223144531
18167,87.2170181274414
18169,81.71697998046875
18171,85.22767639160156
18173,87.3080062866211
18175,86.44600677490234
18177,83.61671447753906
18179,80.42509460449219
18181,83.93327331542969
18183,80.27022552490234
19001,79.0947494506836
19003,78.17520141601562
19005,82.0970230102539
19007,83.56484985351562
19009,78.0106430053711
19011,81.8179702758789
19013,81.14557647705078
19015,81.16483306884766
19017,81.21979522705078
19019,81.43109893798828
19021,78.31324768066406
19023,80.22603607177734
19025,78.4766616821289
19027,78.3536148071289
19029,78.10723876953125
19031,83.6029281616211
19033,81.07185363769531
19035,79.01615905761719
19037,80.66101837158203
19039,81.883544921875
19041,80.32250213623047
19043,82.11137390136719
19045,83.25259399414062
19047,77.2980728149414
19049,81.3134765625
19051,83.3480224609375
19053,81.91461944580078
19055,81.60013580322266
19057,83.4319839477539
19059,80.13553619384766
19061,82.02806091308594
19063,80.06200408935547
19065,81.86919403076172
19067,80.2799301147461
19069,80.78350067138672
19071,75.21038055419922
19073,80.1532974243164
19075,80.75613403320312
19077,79.74140167236328
19079,80.60551452636719
19081,80.96672058105469
19083,80.94033813476562
19085,75.12439727783203
19087,83.56773376464844
19089,80.7131576538086
19091,79.44068145751953
19093,77.55378723144531
19095,83.68035888671875
19097,82.89830780029297
19099,81.89202117919922
19101,82.75537109375
19103,84.3024673461914
19105,82.84912109375
19107,83.25577545166016
19109,80.44355010986328
19111,83.3848876953125
19113,82.92838287353516
19115,83.5396499633789
19117,82.51406860351562
19119,79.05106353759766
19121,81.2253189086914
19123,82.84088897705078
19125,82.57162475585938
19127,81.6004867553711
19129,75.49746704101562
19131,80.5845947265625
19133,75.63638305664062
19135,83.11590576171875
19137,76.93917083740234
19139,83.48526000976562
19141,80.04224395751953
19143,80.13139343261719
19145,76.98737335205078
19147,80.36582946777344
19149,78.08602905273438
19151,78.98311614990234
19153,81.81827545166016
19155,76.00727081298828
19157,82.10985565185547
19159,79.83137512207031
19161,77.39389038085938
19163,83.27657318115234
19165,76.97343444824219
19167,79.15933990478516
19169,81.47731018066406
19171,81.5276107788086
19173,78.00306701660156
19175,79.36679077148438
19177,82.85861206054688
19179,83.04234313964844
19181,82.71109008789062
19183,83.72364807128906
19185,82.37297058105469
19187,79.37046813964844
19189,80.96415710449219
19191,81.6893310546875
19193,76.7901382446289
19195,81.11221313476562
19197,80.46452331542969
20001,77.34941101074219
20003,76.79772186279297
20005,76.27806091308594
20007,81.73587799072266
20009,79.32749938964844
20011,77.81294250488281
20013,75.43606567382812
20015,77.33648681640625
20017,74.76802062988281
20019,81.55945587158203
20021,78.6103515625
20023,75.98359680175781
20025,83.88301086425781
20027,73.34339904785156
20029,72.81568145751953
20031,75.63128662109375
20033,83.029052734375
20035,80.40897369384766
20037,77.46188354492188
20039,78.29634857177734
20041,74.80809783935547
20043,76.85626220703125
20045,77.48621368408203
20047,81.32254028320312
20049,79.34255981445312
20051,80.4694595336914
20053,79.30962371826172
20055,82.11844635009766
20057,82.70887756347656
20059,76.92899322509766
20061,73.41360473632812
20063,79.96501922607422
20065,80.02810668945312
20067,82.12996673583984
20069,82.39885711669922
20071,78.1255111694336
20073,77.16413879394531
20075,80.82674407958984
20077,80.67206573486328
20079,75.67124938964844
20081,82.2064208984375
20083,82.64191436767578
20085,75.12934875488281
20087,76.62893676757812
20089,73.82415771484375
20091,77.98887634277344
20093,81.58148193359375
20095,78.45414733886719
20097,81.46690368652344
20099,79.09086608886719
20101,81.12246704101562
20103,77.84973907470703
20105,79.94450378417969
20107,78.93363189697266
20109,79.38243103027344
20111,73.94095611572266
20113,75.98564147949219
20115,74.64288330078125
20117,74.16378021240234
20119,82.98026275634766
20121,78.00691986083984
20123,77.25111389160156
20125,80.58969116210938
20127,73.49935150146484
20129,82.14911651611328
20131,74.47044372558594
20133,77.96290588378906
20135,81.39515686035156
20137,79.02229309082031
20139,74.86026000976562
20141,79.104248046875
20143,75.73860168457031
20145,80.35260772705078
20147,77.72917938232422
20149,73.28253173828125
20151,80.19741821289062
20153,77.31248474121094
20155,77.49942016601562
20157,70.74983978271484
20159,78.03380584716797
20161,73.1181411743164
20163,79.13374328613281
20165,80.3616714477539
20167,81.39908599853516
20169,76.6102523803711
20171,80.54322052001953
20173,77.74393463134766
20175,82.61885833740234
20177,75.63525390625
20179,79.45862579345703
20181,77.23191833496094
20183,76.54265594482422
20185,79.15882110595703
20187,82.59693908691406
20189,81.96583557128906
20191,79.99162292480469
20193,78.5611343383789
20195,80.25924682617188
20197,73.57833099365234
20199,77.42168426513672
20201,71.56731414794922
20203,79.359619140625
20205,79.08216857910156
20207,77.19490814208984
20209,78.52799224853516
21001,84.84651947021484
21003,87.90448760986328
21005,84.51892852783203
21007,87.44056701660156
21009,88.37047576904297
21011,83.1789321899414
21013,81.06735229492188
21015,85.41789245605469
21017,83.90548706054688
21019,83.34982299804688
21021,82.90813446044922
21023,84.44686889648438
21025,85.6021499633789
21027,86.25276184082031
21029,85.75421142578125
21031,88.78602600097656
21033,87.47357177734375
21035,87.97771453857422
21037,85.5779800415039
21039,87.4924545288086
21041,85.96827697753906
21043,82.61634826660156
21045,83.15892791748047
21047,86.54801177978516
21049,84.07176971435547
21051,84.96580505371094
21053,84.79390716552734
21055,87.07841491699219
21057,86.10760498046875
21059,87.2359848022461
21061,88.59161376953125
21063,82.57499694824219
21065,84.43073272705078
21067,83.85918426513672
21069,82.8865966796875
21071,84.7594985961914
21073,85.02560424804688
21075,86.6451644897461
21077,85.83155822753906
21079,83.10408020019531
21081,84.69660186767578
21083,87.79830169677734
21085,87.38900756835938
21087,86.13057708740234
21089,83.52387237548828
21091,85.9309310913086
21093,85.69989013671875
21095,79.56857299804688
21097,84.09833526611328
21099,87.3380126953125
21101,87.74514770507812
21103,85.43551635742188
21105,87.09710693359375
21107,88.31330108642578
21109,83.47175598144531
21111,86.72843933105469
21113,83.74543762207031
21115,84.46863555908203
21117,85.2236557006836
21119,84.03313446044922
21121,83.87620544433594
21123,85.17733764648438
21125,84.02562713623047
21127,84.1690902709961
21129,85.19277954101562
21131,83.66171264648438
21133,82.16678619384766
21135,82.97695922851562
21137,82.52042388916016
21139,87.01914978027344
21141,88.12779998779297
21143,87.55662536621094
21145,88.01301574707031
21147,83.5100326538086
21149,88.36314392089844
21151,83.77719116210938
21153,84.44465637207031
21155,84.21707153320312
21157,88.20770263671875
21159,85.4705581665039
21161,83.8326644897461
21163,86.06473541259766
21165,82.97383880615234
21167,83.69930267333984
21169,86.72493743896484
21171,86.98774719238281
21173,83.86988067626953
21175,83.40088653564453
21177,88.5281753540039
21179,84.98744201660156
21181,83.71110534667969
21183,87.91328430175781
21185,86.38507843017578
21187,84.96038055419922
21189,85.55050659179688
21191,84.81065368652344
21193,84.69410705566406
21195,83.9100341796875
21197,84.19999694824219
21199,83.72403717041016
21201,84.10620880126953
21203,82.81713104248047
21205,81.74308776855469
21207,84.33314514160156
21209,84.22412109375
21211,85.19792938232422
21213,87.98989868164062
21215,85.26985168457031
21217,84.55020904541016
21219,87.11481475830078
21221,86.93952178955078
21223,86.0492172241211
21225,87.66780090332031
21227,88.95479583740234
21229,84.11119079589844
21231,84.18927764892578
21233,88.16522979736328
21235,83.3175277709961
21237,84.3522720336914
21239,84.27516174316406
22001,91.9572982788086
22003,93.43444061279297
22005,91.1463394165039
22007,90.44660949707031
22009,94.33942413330078
22011,94.14614868164062
22013,97.527587890625
22015,96.31328582763672
22017,96.3442153930664
22019,93.50249481201172
22021,95.3807144165039
22023,91.28939056396484
22025,94.6349868774414
22027,96.20551300048828
22029,94.2552719116211
22031,96.59632873535156
22033,91.79821014404297
22035,89.73690032958984
22037,92.16619873046875
22039,93.48221588134766
22041,94.10877227783203
22043,95.97686767578125
22045,90.36267852783203
22047,91.54625701904297
22049,96.99864959716797
22051,86.71858215332031
22053,92.33436584472656
22055,91.78412628173828
22057,86.9253921508789
22059,95.09516143798828
22061,96.88538360595703
22063,91.31382751464844
22065,91.57847595214844
22067,93.11912536621094
22069,96.92041778564453
22071,87.15419006347656
22073,95.68602752685547
22075,84.00117492675781
22077,92.58029174804688
22079,95.3564224243164
22081,97.64910125732422
22083,93.93016052246094
22085,95.861328125
22087,85.22578430175781
22089,88.56202697753906
22091,92.06459045410156
22093,90.5111312866211
22095,89.97804260253906
22097,92.66735076904297
22099,91.36546325683594
22101,89.39727783203125
22103,88.85882568359375
22105,90.94493103027344
22107,93.21273040771484
22109,87.66014099121094
22111,95.61579132080078
22113,91.10826110839844
22115,94.89810180664062
22117,89.6483383178711
22119,96.4013442993164
22121,91.91405487060547
22123,90.81554412841797
22125,92.55510711669922
22127,96.7496337890625
23001,76.42070770263672
23003,73.45148468017578
23005,76.44147491455078
23007,72.74400329589844
23009,74.94086456298828
23011,76.49768829345703
23013,73.80203247070312
23015,74.93998718261719
23017,75.15513610839844
23019,75.61607360839844
23021,73.6639175415039
23023,75.57836151123047
23025,73.709716796875
23027,75.34779357910156
23029,72.9573745727539
23031,75.91726684570312
24001,79.64212799072266
24003,80.0125732421875
24005,75.7551040649414
24009,82.04950714111328
24011,83.05939483642578
24013,73.96257781982422
24015,75.95738220214844
24017,82.98387908935547
24019,84.82369232177734
24021,75.95759582519531
24023,76.90731048583984
24025,75.57020568847656
24027,77.0858154296875
24029,78.74671936035156
24031,78.24813842773438
24033,81.2256851196289
24035,80.38312530517578
24037,83.1539535522461
24039,86.91448974609375
24041,82.47284698486328
24043,77.33015441894531
24045,86.3745346069336
24047,86.00764465332031
24510,78.48845672607422
25001,72.85089111328125
25003,73.33139038085938
25005,73.00518035888672
25007,72.7015609741211
25009,72.5716323852539
25011,77.37914276123047
25013,76.46893310546875
25015,76.76663970947266
25017,75.18258666992188
25019,71.6652603149414
25021,73.88735961914062
25023,72.86259460449219
25025,74.0525894165039
25027,74.89756774902344
26001,80.18699645996094
26003,78.89393615722656
26005,82.80744171142578
26007,81.57109069824219
26009,82.91495513916016
26011,81.03016662597656
26013,78.48705291748047
26015,82.46220397949219
26017,81.66590881347656
26019,81.68955993652344
26021,82.35092163085938
26023,81.42213439941406
26025,81.72948455810547
26027,82.0245132446289
26029,82.61629486083984
26031,82.08663940429688
26033,80.11027526855469
26035,83.17127990722656
26037,83.47149658203125
26039,82.70195007324219
26041,80.2127456665039
26043,80.18659973144531
26045,82.60588073730469
26047,80.52230834960938
26049,82.3423843383789
26051,82.54877471923828
26053,77.08621215820312
26055,83.14031982421875
26057,84.03462219238281
26059,80.4915542602539
26061,80.05357360839844
26063,80.15782165527344
26065,82.2694320678711
26067,83.70667266845703
26069,80.29496002197266
26071,78.00542449951172
26073,84.1363296508789
26075,81.61133575439453
26077,81.74537658691406
26079,83.18284606933594
26081,83.96510314941406
26083,78.32560729980469
26085,83.83076477050781
26087,81.69834899902344
26089,80.58168029785156
26091,81.38499450683594
26093,81.60408782958984
26095,80.25865173339844
26097,79.56778717041016
26099,81.32978057861328
26101,82.3028564453125
26103,78.9617919921875
26105,82.68577575683594
26107,83.62220764160156
26109,81.0910415649414
26111,83.3509750366211
26113,83.47859954833984
26115,81.8951644897461
26117,84.11397552490234
26119,82.7625503540039
26121,83.34033966064453
26123,83.98240661621094
26125,81.3299789428711
26127,83.36727905273438
26129,81.49420928955078
26131,79.03701782226562
26133,83.44084930419922
26135,81.64381408691406
26137,82.29655456542969
26139,83.35367584228516
26141,81.75796508789062
26143,82.69633483886719
26145,83.02342987060547
26147,81.25138092041016
26149,81.4452133178711
26151,80.58287048339844
26153,80.29296875
26155,82.63298797607422
26157,81.61467742919922
