GEOID,tmax
01001,59.845550537109375
01003,64.89665985107422
01005,62.177425384521484
01007,57.25735092163086
01009,55.285221099853516
01011,60.98733139038086
01013,61.49190902709961
01015,57.60087585449219
01017,58.40879440307617
01019,55.508365631103516
01021,57.723506927490234
01023,62.0109748840332
01025,63.021324157714844
01027,56.75945281982422
01029,56.99201202392578
01031,61.54591751098633
01033,46.99864196777344
01035,62.578819274902344
01037,57.369293212890625
01039,61.92390441894531
01041,60.48433303833008
01043,53.39270782470703
01045,62.951805114746094
01047,61.524818420410156
01049,52.908531188964844
01051,59.45792770385742
01053,63.43410110473633
01055,56.4718132019043
01057,52.63081359863281
01059,47.09808349609375
01061,64.34261322021484
01063,57.784481048583984
01065,58.50080108642578
01067,63.81161880493164
01069,66.17455291748047
01071,52.789974212646484
01073,56.20591735839844
01075,50.881507873535156
01077,47.18702697753906
01079,49.606571197509766
01081,59.81371307373047
01083,50.59502029418945
01085,61.4420051574707
01087,60.63734817504883
01089,52.43318557739258
01091,61.55146408081055
01093,48.81542205810547
01095,54.3253173828125
01097,64.83929443359375
01099,63.160072326660156
01101,60.74644470214844
01103,52.38211441040039
01105,59.54057693481445
01107,54.48576354980469
01109,60.56521987915039
01111,57.345298767089844
01113,61.67941665649414
01115,56.82818603515625
01117,56.824180603027344
01119,59.362186431884766
01121,57.291717529296875
01123,58.45048904418945
01125,55.590213775634766
01127,54.07135009765625
01129,63.84785079956055
01131,62.55182647705078
01133,50.84473419189453
04001,49.17744827270508
04003,65.3902816772461
04005,53.25288391113281
04007,60.59915542602539
04009,61.52132034301758
04011,57.408119201660156
04012,71.85100555419922
04013,70.6386947631836
04015,63.13283157348633
04017,50.5710563659668
04019,70.67692565917969
04021,67.89144897460938
04023,67.24726104736328
04025,62.86991882324219
04027,74.44093322753906
05001,46.75703048706055
05003,50.251197814941406
05005,37.303958892822266
05007,35.40397262573242
05009,35.30378723144531
05011,50.42607498168945
05013,49.5717658996582
05015,34.3599967956543
05017,46.605560302734375
05019,46.47687911987305
05021,44.49578094482422
05023,41.46437072753906
05025,47.957244873046875
05027,50.29576873779297
05029,42.78902053833008
05031,43.9511604309082
05033,38.29536819458008
05035,44.98777389526367
05037,45.619178771972656
05039,46.873619079589844
05041,46.83985900878906
05043,48.83196258544922
05045,42.422035217285156
05047,39.467811584472656
05049,38.70880126953125
05051,45.866390228271484
05053,46.15357971191406
05055,43.91402816772461
05057,47.56826400756836
05059,45.99811553955078
05061,46.13533020019531
05063,42.603267669677734
05065,39.083518981933594
05067,44.358001708984375
05069,46.83342742919922
05071,39.242549896240234
05073,50.87693405151367
05075,42.825096130371094
05077,45.52228927612305
05079,47.95316696166992
05081,50.298744201660156
05083,43.95982360839844
05085,45.0227165222168
05087,34.316795349121094
05089,36.82743835449219
05091,51.42927169799805
05093,44.006282806396484
05095,45.83514404296875
05097,44.773902893066406
05099,47.5806999206543
05101,34.77043151855469
05103,48.49353790283203
05105,45.17979431152344
05107,45.431190490722656
05109,45.56146240234375
05111,44.74925231933594
05113,42.170509338378906
05115,41.415096282958984
05117,45.308860778808594
05119,44.40617752075195
05121,43.45966720581055
05123,45.73493576049805
05125,44.62600326538086
05127,42.72000503540039
05129,37.64801025390625
05131,41.764156341552734
05133,48.39841079711914
05135,40.69167709350586
05137,39.209407806396484
05139,51.874061584472656
05141,40.041351318359375
05143,35.59239196777344
05145,43.61040496826172
05147,45.236900329589844
05149,46.4369010925293
06001,64.22911834716797
06003,45.84746551513672
06005,60.507938385009766
06007,56.2547607421875
06009,61.56861114501953
06011,57.259971618652344
06013,63.65354919433594
06015,49.353240966796875
06017,55.198631286621094
06019,56.03053283691406
06021,55.99276351928711
06023,55.5494270324707
06025,77.37876892089844
06027,61.02631378173828
06029,61.1363410949707
06031,59.27145767211914
06033,55.19403839111328
06035,44.94456100463867
06037,68.84912872314453
06039,56.987831115722656
06041,60.8847541809082
06043,57.91951370239258
06045,57.42129898071289
06047,63.55230712890625
06049,43.74815368652344
06051,50.79804992675781
06053,68.07069396972656
06055,60.8272590637207
06057,50.96873092651367
06059,71.7962646484375
06061,53.01552200317383
06063,45.0275764465332
06065,72.51698303222656
06067,64.5010757446289
06069,64.1760482788086
06071,67.33552551269531
06073,71.8934097290039
06075,62.54931640625
06077,66.02542114257812
06079,66.1124267578125
06081,64.88186645507812
06083,68.33309173583984
06085,64.62278747558594
06087,68.87862396240234
06089,48.906517028808594
06091,45.689453125
06093,44.674476623535156
06095,62.883792877197266
06097,60.41660690307617
06099,64.92904663085938
06101,60.77263641357422
06103,53.09320831298828
06105,49.008636474609375
06107,51.47980880737305
06109,54.327022552490234
06111,67.22711944580078
06113,61.545310974121094
06115,58.667198181152344
08001,55.0140266418457
08003,38.97025680541992
08005,54.571598052978516
08007,41.90273666381836
08009,56.81425476074219
08011,57.613121032714844
08013,46.124610900878906
08014,55.40702819824219
08015,38.95332336425781
08017,55.41582107543945
08019,35.44486618041992
08021,37.275814056396484
08023,41.49137496948242
08025,56.86894989013672
08027,42.72802734375
08029,39.419105529785156
08031,55.4085578918457
08033,44.14154052734375
08035,51.24131393432617
08037,37.2905158996582
08039,53.54294967651367
08041,53.32260513305664
08043,46.65880584716797
08045,36.887943267822266
08047,38.096092224121094
08049,34.50069046020508
08051,35.863624572753906
08053,39.34703063964844
08055,49.69594955444336
08057,33.869239807128906
08059,49.00593185424805
08061,56.22486114501953
08063,54.03386688232422
08065,35.770912170410156
08067,43.61030197143555
08069,42.32541275024414
08071,54.62545394897461
08073,54.77464294433594
08075,51.14569854736328
08077,38.03284454345703
08079,38.380859375
08081,34.41374969482422
08083,45.23195266723633
08085,42.22479248046875
08087,55.35264205932617
08089,58.708229064941406
08091,41.60244369506836
08093,37.28805160522461
08095,49.523414611816406
08097,37.30266189575195
08099,57.03093338012695
08101,56.72867965698242
08103,35.054569244384766
08105,35.354888916015625
08107,34.73169708251953
08109,36.60636901855469
08111,39.212303161621094
08113,44.27373504638672
08115,48.24363327026367
08117,34.26861572265625
08119,40.80837631225586
08121,53.468631744384766
08123,52.88422775268555
08125,52.161617279052734
09001,50.4919548034668
09003,49.9350700378418
09005,48.62636947631836
09007,50.52661895751953
09009,49.319705963134766
09011,51.36901092529297
09013,50.663612365722656
09015,50.296451568603516
10001,54.278316497802734
10003,54.346046447753906
10005,54.658935546875
11001,51.815086364746094
12001,71.7457275390625
12003,71.44829559326172
12005,68.90238952636719
12007,72.26800537109375
12009,75.44974517822266
12011,79.1672134399414
12013,70.66177368164062
12015,77.98628997802734
12017,72.69189453125
12019,73.90901947021484
12021,78.92118835449219
12023,70.33961486816406
12027,78.15691375732422
12029,68.76548767089844
12031,73.05546569824219
12033,64.8700942993164
12035,75.9051513671875
12037,70.52893829345703
12039,69.43638610839844
12041,70.11578369140625
12043,77.64625549316406
12045,71.64401245117188
12047,69.99480438232422
12049,78.19185638427734
12051,78.54045104980469
12053,74.47102355957031
12055,77.58403778076172
12057,76.66243743896484
12059,66.24314880371094
12061,75.3581314086914
12063,68.60404968261719
12065,68.7284164428711
12067,70.27534484863281
12069,76.4842300415039
12071,78.26856231689453
12073,69.1058120727539
12075,69.57151794433594
12077,71.47026824951172
12079,69.61259460449219
12081,77.2094955444336
12083,73.85769653320312
12085,76.04856872558594
12086,80.12361907958984
12087,78.04165649414062
12089,72.45567321777344
12091,63.812652587890625
12093,76.27347564697266
12095,77.30664825439453
12097,77.13664245605469
12099,77.45914459228516
12101,75.5934066772461
12103,74.40027618408203
12105,77.50868225097656
12107,75.04492950439453
12109,74.65304565429688
12111,75.27128601074219
12113,63.76070022583008
12115,77.2328109741211
12117,77.17024230957031
12119,75.5393295288086
12121,70.41443634033203
12123,69.30831146240234
12125,71.1913833618164
12127,76.35814666748047
12129,69.44062805175781
12131,64.96955108642578
12133,68.47411346435547
13001,68.4287338256836
13003,66.88106536865234
13005,68.0287094116211
13007,65.24105834960938
13009,56.901588439941406
13011,47.04749298095703
13013,47.74052429199219
13015,52.29055404663086
13017,64.40692901611328
13019,65.890625
13021,57.10316848754883
13023,59.895294189453125
13025,71.3260269165039
13027,67.13048553466797
13029,69.49880981445312
13031,67.91289520263672
13033,64.05546569824219
13035,53.78864669799805
13037,64.01443481445312
13039,71.4106216430664
13043,66.81776428222656
13045,56.7816162109375
13047,52.48166275024414
13049,71.82550048828125
13051,69.18687438964844
13053,60.74529266357422
13055,52.69266128540039
13057,50.11049270629883
13059,48.60715103149414
13061,63.48978042602539
13063,53.54438781738281
13065,68.9477767944336
13067,52.797523498535156
13069,66.13199615478516
13071,65.08214569091797
13073,60.44369125366211
13075,65.8022232055664
13077,56.64668655395508
13079,57.18742752075195
13081,62.392086029052734
13083,51.88814163208008
13085,47.06547546386719
13087,68.16075134277344
13089,51.36600875854492
13091,62.18503189086914
13093,60.7421989440918
13095,64.00283813476562
13097,55.23040008544922
13099,65.55037689208984
13101,69.35348510742188
13103,68.28196716308594
13105,49.70249938964844
13107,64.78047180175781
13109,68.50135040283203
13111,47.16707992553711
13113,55.1164436340332
13115,53.46394348144531
13117,47.77305221557617
13119,47.009666442871094
13121,52.97111511230469
13123,47.667564392089844
13125,59.353904724121094
13127,70.53777313232422
13129,51.57500076293945
13131,67.17803192138672
13133,52.60653305053711
13135,48.60424041748047
13137,45.57835388183594
13139,46.472537994384766
13141,56.32184600830078
13143,55.700992584228516
13145,59.0211181640625
13147,47.31947326660156
13149,57.517242431640625
13151,53.19265365600586
13153,58.960880279541016
13155,64.7517318725586
13157,47.41450500488281
13159,53.78939437866211
13161,66.28025817871094
13163,61.47075653076172
13165,65.56465148925781
13167,61.98202896118164
13169,56.009002685546875
13171,55.06588363647461
13173,67.31849670410156
13175,61.91603088378906
13177,62.589107513427734
13179,70.05321502685547
13181,56.29451370239258
13183,70.57888793945312
13185,67.90813446044922
13187,46.16429138183594
13189,58.899234771728516
13191,70.31260681152344
13193,59.109161376953125
13195,47.908504486083984
13197,59.2559700012207
13199,57.08002853393555
13201,66.67206573486328
13205,65.3368148803711
13207,55.647178649902344
13209,65.49095916748047
13211,51.569210052490234
13213,50.73368453979492
13215,60.55132293701172
13217,51.67023468017578
13219,49.183433532714844
13221,50.40629196166992
13223,54.30622100830078
13225,57.882564544677734
13227,48.50302505493164
13229,69.9590072631836
13231,55.69451141357422
13233,55.09660720825195
13235,60.85930252075195
13237,54.51505661010742
13239,62.60536193847656
13241,45.313961029052734
13243,62.50711441040039
13245,62.47515869140625
13247,51.25701904296875
13249,59.224998474121094
13251,66.34918975830078
13253,68.30183410644531
13255,54.606380462646484
13257,46.41552734375
13259,61.51107406616211
13261,60.68026351928711
13263,57.950645446777344
13265,54.41242218017578
13267,68.349853515625
13269,57.845947265625
13271,64.71453094482422
13273,62.28515625
13275,66.7519302368164
13277,64.45018005371094
13279,66.76850128173828
13281,46.242549896240234
13283,64.33271789550781
13285,58.15083312988281
13287,63.36942672729492
13289,58.209590911865234
13291,46.1997184753418
13293,56.496517181396484
13295,52.01091003417969
13297,49.33687210083008
13299,69.7005615234375
13301,57.624961853027344
13303,59.69209289550781
13305,70.64818572998047
13307,60.70796585083008
13309,64.93453216552734
13311,45.62748718261719
13313,51.949493408203125
13315,62.68168258666992
13317,53.42987823486328
13319,58.68916702270508
13321,63.67430877685547
16001,47.162940979003906
16003,37.01044845581055
16005,36.73542785644531
16007,34.60477828979492
16009,42.45124816894531
16011,36.368553161621094
16013,36.93741989135742
16015,38.26344299316406
16017,38.12421417236328
16019,35.83826446533203
16021,37.318355560302734
16023,33.705875396728516
16025,37.04251480102539
16027,45.929534912109375
16029,35.170433044433594
16031,38.65888214111328
16033,32.40198516845703
16035,38.74494552612305
16037,36.28876495361328
16039,43.24368667602539
16041,34.609676361083984
16043,33.21636962890625
16045,41.09528732299805
16047,42.90227508544922
16049,39.222503662109375
16051,33.02528381347656
16053,43.526214599609375
16055,40.5445556640625
16057,44.58025360107422
16059,34.86317443847656
16061,44.14496994018555
16063,39.50239562988281
16065,35.00334167480469
16067,37.62930679321289
16069,47.926856994628906
16071,34.72274398803711
16073,45.6734733581543
16075,43.333763122558594
16077,36.79709243774414
16079,37.134521484375
16081,35.14857482910156
16083,45.28547286987305
16085,36.3037223815918
16087,38.75514221191406
17001,34.893531799316406
17003,40.5203857421875
17005,37.36648178100586
17007,36.91740798950195
17009,35.10608673095703
17011,36.318817138671875
17013,34.970359802246094
17015,35.81661605834961
17017,36.095340728759766
17019,37.07019805908203
17021,36.54741668701172
17023,39.30107498168945
17025,38.57915496826172
17027,38.22931671142578
17029,38.0542106628418
17031,38.405479431152344
17033,38.46209716796875
17035,38.14387512207031
17037,36.55958557128906
17039,36.45753479003906
17041,37.853431701660156
17043,38.02450942993164
17045,39.293296813964844
17047,39.191707611083984
17049,37.95588302612305
17051,37.80012130737305
17053,37.24083709716797
17055,38.74288558959961
17057,35.943111419677734
17059,39.68379592895508
17061,35.05173110961914
17063,37.3834114074707
17065,39.45386505126953
17067,34.974334716796875
17069,39.658084869384766
17071,35.3310546875
17073,34.854129791259766
17075,39.615177154541016
17077,39.052860260009766
17079,37.89594650268555
17081,38.738792419433594
17083,35.166316986083984
17085,34.35125732421875
17087,39.19651794433594
17089,37.367919921875
17091,39.063514709472656
17093,37.446876525878906
17095,35.23857498168945
17097,37.683101654052734
17099,36.57278823852539
17101,38.77656936645508
17103,35.99567794799805
17105,36.63925552368164
17107,36.77125930786133
17109,35.03174591064453
17111,37.38855743408203
17113,36.199951171875
17115,36.78564453125
17117,35.34808349609375
17119,35.93534851074219
17121,38.626991271972656
17123,37.08485412597656
17125,36.443328857421875
17127,40.64155578613281
17129,36.07033920288086
17131,35.076332092285156
17133,37.13915252685547
17135,36.350746154785156
17137,35.513301849365234
17139,37.036773681640625
17141,36.3914794921875
17143,36.29497528076172
17145,38.87254333496094
17147,36.71879959106445
17149,34.93003463745117
17151,39.597267150878906
17153,40.18488693237305
17155,37.111961364746094
17157,38.463008880615234
17159,38.05859375
17161,34.58403396606445
17163,36.87431716918945
17165,39.22073745727539
17167,36.216495513916016
17169,35.376731872558594
17171,35.40754318237305
17173,36.99325942993164
17175,35.7597770690918
17177,35.61795425415039
17179,36.757850646972656
17181,39.528343200683594
17183,39.044673919677734
17185,39.39751052856445
17187,35.132659912109375
17189,38.47480392456055
17191,39.11338806152344
17193,39.817378997802734
17195,35.734737396240234
17197,38.155845642089844
17199,38.531005859375
17201,36.652931213378906
17203,37.06113815307617
18001,41.698448181152344
18003,40.18987274169922
18005,44.32544708251953
18007,39.845848083496094
18009,42.39201354980469
18011,41.38661193847656
18013,42.8814697265625
18015,40.70352554321289
18017,39.85347366333008
18019,47.23850631713867
18021,42.048789978027344
18023,40.974822998046875
18025,43.81214141845703
18027,41.14740753173828
18029,45.69148254394531
18031,43.956363677978516
18033,38.846126556396484
18035,43.55747604370117
18037,41.664451599121094
18039,37.80170822143555
18041,43.745643615722656
18043,46.928897857666016
18045,40.654563903808594
18047,44.437137603759766
18049,38.82497787475586
18051,39.83259963989258
18053,41.532066345214844
18055,42.21452331542969
18057,43.04743194580078
18059,43.29718017578125
18061,46.240535736083984
18063,41.562416076660156
18065,42.92745590209961
18067,40.651832580566406
18069,40.35211944580078
18071,44.481903076171875
18073,39.4970703125
18075,42.88716125488281
18077,46.44059371948242
18079,45.256378173828125
18081,42.90837478637695
18083,40.16371536254883
18085,38.657371520996094
18087,37.790809631347656
18089,38.6955680847168
18091,38.36297607421875
18093,42.698368072509766
18095,43.171627044677734
18097,42.90650177001953
18099,38.112606048583984
18101,41.99441909790039
18103,39.49098205566406
18105,42.09357452392578
18107,41.01374435424805
18109,42.32196044921875
18111,39.965675354003906
18113,38.822261810302734
18115,46.73701858520508
18117,43.31117248535156
18119,42.27028274536133
18121,40.31132125854492
18123,43.00196838378906
18125,40.298057556152344
18127,38.3624267578125
18129,39.232208251953125
18131,39.282352447509766
18133,41.14340591430664
18135,43.369529724121094
18137,44.8900146484375
18139,43.50419616699219
18141,38.06866455078125
18143,46.197174072265625
18145,43.740211486816406
18147,41.08080291748047
18149,38.58838653564453
18151,37.499420166015625
18153,40.996944427490234
18155,47.18193435668945
18157,40.860050201416016
18159,41.31593704223633
18161,44.36595916748047
18163,38.878814697265625
18165,40.19947814941406
18167,41.223777770996094
18169,39.466121673583984
18171,40.12738800048828
18173,39.81032180786133
18175,44.74213409423828
18177,43.77306365966797
18179,41.35761642456055
18181,39.904422760009766
18183,39.75125503540039
19001,32.343013763427734
19003,32.548492431640625
19005,33.440513610839844
19007,31.74805450439453
19009,31.794017791748047
19011,31.4610538482666
19013,32.3224983215332
19015,31.892793655395508
19017,32.16621780395508
19019,32.08319091796875
19021,29.798721313476562
19023,31.889013290405273
19025,31.160064697265625
19027,31.646120071411133
19029,32.41640090942383
19031,33.58412551879883
19033,30.943254470825195
19035,29.685529708862305
19037,31.572988510131836
19039,31.604785919189453
19041,29.7045955657959
19043,33.46053695678711
19045,34.51445007324219
19047,31.719863891601562
19049,32.1154670715332
19051,31.973533630371094
19053,31.506874084472656
19055,33.118560791015625
19057,34.7659912109375
19059,28.668838500976562
19061,33.25267028808594
19063,29.442834854125977
19065,32.3228874206543
19067,31.090625762939453
19069,31.324201583862305
19071,32.710323333740234
19073,31.840858459472656
19075,32.07859802246094
19077,32.60015869140625
19079,30.795198440551758
19081,31.461509704589844
19083,31.391796112060547
19085,30.864845275878906
19087,33.556678771972656
19089,31.254138946533203
19091,31.469684600830078
19093,30.585041046142578
19095,32.58258056640625
19097,34.08268737792969
19099,31.308412551879883
19101,32.3821907043457
19103,33.504451751708984
19105,33.871829986572266
19107,32.73986053466797
19109,30.81366539001465
19111,34.27994155883789
19113,32.39418029785156
19115,34.792205810546875
19117,31.582279205322266
19119,29.076616287231445
19121,31.826156616210938
19123,31.437320709228516
19125,30.872642517089844
19127,31.806529998779297
19129,32.35977554321289
19131,30.816238403320312
19133,30.60402488708496
19135,31.55324935913086
19137,33.1614875793457
19139,34.25596237182617
19141,29.3853816986084
19143,28.0625
19145,33.469669342041016
19147,30.218795776367188
19149,29.598447799682617
19151,30.939647674560547
19153,31.413022994995117
19155,31.594764709472656
19157,31.82766342163086
19159,31.9179630279541
19161,30.678604125976562
19163,34.047080993652344
19165,31.627290725708008
19167,29.382692337036133
19169,31.386003494262695
19171,31.839223861694336
19173,32.50385284423828
19175,32.28084945678711
19177,32.40225601196289
19179,31.93259048461914
19181,31.444011688232422
19183,33.612632751464844
19185,31.299671173095703
19187,31.304126739501953
19189,30.9507999420166
19191,32.941802978515625
19193,30.192668914794922
19195,30.585147857666016
19197,31.102184295654297
20001,33.61669921875
20003,32.34782791137695
20005,31.979833602905273
20007,48.785030364990234
20009,38.11325454711914
20011,33.3544921875
20013,31.95641326904297
20015,34.89910888671875
20017,33.25001907348633
20019,36.4270133972168
20021,35.8133544921875
20023,51.273006439208984
20025,53.08738327026367
20027,33.36324691772461
20029,33.28511047363281
20031,32.89740753173828
20033,51.39215850830078
20035,37.28952407836914
20037,34.666481018066406
20039,44.828102111816406
20041,33.81686019897461
20043,32.5807991027832
20045,31.84902000427246
20047,47.179805755615234
20049,35.036643981933594
20051,41.69163131713867
20053,34.5761833190918
20055,54.016658782958984
20057,51.168975830078125
20059,32.31706237792969
20061,33.69271469116211
20063,49.3377571105957
20065,44.39725112915039
20067,56.59859848022461
20069,53.23240661621094
20071,55.251731872558594
20073,33.75179672241211
20075,57.411827087402344
20077,45.12776565551758
20079,36.412109375
20081,55.01380920410156
20083,50.189842224121094
20085,31.71768569946289
20087,31.584550857543945
20089,32.829776763916016
20091,32.02333068847656
20093,56.16679000854492
20095,42.5721321105957
20097,48.92802047729492
20099,36.19948959350586
20101,51.35029983520508
20103,32.358245849609375
20105,33.882633209228516
20107,32.606605529785156
20109,52.976905822753906
20111,33.467124938964844
20113,35.01416778564453
20115,34.183135986328125
20117,30.98488998413086
20119,54.31459426879883
20121,31.986026763916016
20123,33.27043914794922
20125,36.20526885986328
20127,33.784400939941406
20129,57.457763671875
20131,30.78509521484375
20133,34.8121452331543
20135,48.231910705566406
20137,42.53187942504883
20139,33.491947174072266
20141,35.83865737915039
20143,33.58720397949219
20145,43.97599411010742
20147,39.599727630615234
20149,32.12392044067383
20151,45.349998474121094
20153,47.66033935546875
20155,39.056739807128906
20157,32.29600524902344
20159,36.35176086425781
20161,33.21743392944336
20163,40.81044006347656
20165,42.64774703979492
20167,36.94139862060547
20169,34.03382110595703
20171,53.51374816894531
20173,38.28894805908203
20175,55.48836898803711
20177,33.237892150878906
20179,46.65280532836914
20181,52.617252349853516
20183,34.755645751953125
20185,41.6654052734375
20187,57.682552337646484
20189,56.34923553466797
20191,40.52981185913086
20193,49.68448257446289
20195,45.59333801269531
20197,34.21858596801758
20199,54.987579345703125
20201,31.441242218017578
20203,54.733802795410156
20205,35.03459167480469
20207,33.87617111206055
20209,32.72539138793945
21001,50.922203063964844
21003,50.815860748291016
21005,50.318382263183594
21007,40.6385498046875
21009,50.8403205871582
21011,48.34000778198242
21013,50.14768600463867
21015,46.730018615722656
21017,49.37369918823242
21019,52.22099685668945
21021,49.923892974853516
21023,48.15703582763672
21025,51.291404724121094
21027,45.7618522644043
21029,48.92975997924805
21031,47.922210693359375
21033,42.41086196899414
21035,41.00558853149414
21037,47.458412170410156
21039,41.049583435058594
21041,48.0723991394043
21043,50.491031646728516
21045,50.34211730957031
21047,43.49306869506836
21049,49.43789291381836
21051,50.76419448852539
21053,52.17611312866211
21055,41.02424621582031
21057,52.45444869995117
21059,41.978538513183594
21061,49.752357482910156
21063,50.88310623168945
21065,49.520347595214844
21067,50.13649368286133
21069,47.8228874206543
21071,53.43975067138672
21073,50.13892364501953
21075,41.753639221191406
21077,47.992576599121094
21079,50.00758361816406
21081,48.099937438964844
21083,40.95579528808594
21085,48.106136322021484
21087,50.941558837890625
21089,50.50399398803711
21091,43.08845138549805
21093,48.35607147216797
21095,50.107810974121094
21097,49.0779914855957
21099,50.41463851928711
21101,39.46677780151367
21103,48.675018310546875
21105,41.24376678466797
21107,42.93439865112305
21109,49.380516052246094
21111,48.45811462402344
21113,50.35273361206055
21115,53.61744689941406
21117,47.00786590576172
21119,51.87031173706055
21121,50.69719696044922
21123,49.77490997314453
21125,50.36732864379883
21127,53.51056671142578
21129,49.918426513671875
21131,51.1627082824707
21133,51.00871276855469
21135,48.43376541137695
21137,49.89094543457031
21139,41.09619903564453
21141,47.03372573852539
21143,41.99520492553711
21145,41.183692932128906
21147,50.9625358581543
21149,42.68111801147461
21151,49.818119049072266
21153,52.061832427978516
21155,50.47951126098633
21157,41.275901794433594
21159,54.728614807128906
21161,47.825767517089844
21163,46.040245056152344
21165,48.57526397705078
21167,50.30127716064453
21169,50.93918991088867
21171,51.727317810058594
21173,48.71257781982422
21175,50.471641540527344
21177,45.194847106933594
21179,49.905460357666016
21181,48.4969596862793
21183,45.682945251464844
21185,47.94746017456055
21187,48.793357849121094
21189,50.4720573425293
21191,48.30579376220703
21193,51.69350051879883
21195,52.8791618347168
21197,49.05693435668945
21199,50.91402816772461
21201,48.46856689453125
21203,49.70173263549805
21205,48.39640426635742
21207,51.24056625366211
21209,49.79930877685547
21211,49.29771041870117
21213,48.831851959228516
21215,49.71347427368164
21217,50.59107208251953
21219,45.01755142211914
21221,42.45252227783203
21223,47.549137115478516
21225,40.01204299926758
21227,49.601322174072266
21229,50.27196502685547
21231,51.71078872680664
21233,41.29348373413086
21235,50.34611129760742
21237,49.75682067871094
21239,50.576560974121094
22001,63.75068664550781
22003,63.67043685913086
22005,65.07733154296875
22007,65.77984619140625
22009,60.030574798583984
22011,64.37014770507812
22013,56.91114807128906
22015,55.554115295410156
22017,56.534996032714844
22019,64.49810028076172
22021,55.26722717285156
22023,64.15469360351562
22025,56.20310974121094
22027,53.405792236328125
22029,57.40449142456055
22031,58.61589050292969
22033,63.46261215209961
22035,48.567203521728516
22037,61.97096633911133
22039,62.59053421020508
22041,53.80648422241211
22043,58.3978157043457
22045,64.05453491210938
22047,64.36807250976562
22049,56.511837005615234
22051,66.35575866699219
22053,64.19342041015625
22055,63.92099380493164
22057,66.84977722167969
22059,57.0418701171875
22061,55.577430725097656
22063,64.35147857666016
22065,51.90518569946289
22067,51.63374328613281
22069,59.35417175292969
22071,64.7889404296875
22073,54.207923889160156
22075,65.97041320800781
22077,62.105533599853516
22079,60.61618423461914
22081,58.21022033691406
22083,52.67515182495117
22085,60.76312255859375
22087,64.4945297241211
22089,66.5987777709961
22091,62.65515899658203
22093,65.7525863647461
22095,65.81137084960938
22097,62.584136962890625
22099,64.50123596191406
22101,64.56867218017578
22103,64.53573608398438
22105,63.87420654296875
22107,54.44587707519531
22109,66.4572525024414
22111,53.69190979003906
22113,64.33355712890625
22115,62.94571304321289
22117,62.87043380737305
22119,54.62128829956055
22121,63.56419372558594
22123,49.35634231567383
22125,61.081974029541016
22127,57.53535461425781
23001,40.94176483154297
23003,29.833232879638672
23005,41.653194427490234
23007,36.41374588012695
23009,39.63317108154297
23011,40.92753982543945
23013,40.46654510498047
23015,41.6274528503418
23017,39.0515022277832
23019,38.074588775634766
23021,35.50312042236328
23023,41.98276138305664
23025,35.55582809448242
23027,39.7269172668457
23029,37.80967712402344
23031,41.70191192626953
24001,41.35797882080078
24003,53.9786376953125
24005,52.33531188964844
24009,54.22031021118164
24011,55.551456451416016
24013,49.23561096191406
24015,52.701690673828125
24017,53.79117202758789
24019,55.47834777832031
24021,47.2037467956543
24023,42.082603454589844
24025,52.212730407714844
24027,51.62137985229492
24029,53.38101577758789
24031,49.5875129699707
24033,53.016048431396484
24035,54.223388671875
24037,54.71735382080078
24039,54.73307800292969
24041,54.45801544189453
24043,45.38481140136719
24045,55.87019729614258
24047,53.98500442504883
24510,54.098541259765625
25001,46.203433990478516
25003,46.78669738769531
25005,48.00899124145508
25007,46.7205924987793
25009,45.226470947265625
25011,47.318809509277344
25013,48.86688232421875
25015,48.10307312011719
25017,46.56231689453125
25019,46.764305114746094
25021,48.10820007324219
25023,47.59864044189453
25025,46.955467224121094
25027,47.39141845703125
26001,37.657432556152344
26003,33.54917526245117
26005,37.11384963989258
26007,38.10981369018555
26009,37.95904541015625
26011,36.687644958496094
26013,32.609893798828125
26015,36.04262924194336
26017,36.57691192626953
26019,37.73307800292969
26021,38.25055694580078
26023,36.848506927490234
26025,36.341060638427734
26027,37.707252502441406
26029,37.763309478759766
26031,37.273826599121094
26033,35.487667083740234
26035,35.470760345458984
26037,36.102699279785156
26039,36.63622283935547
26041,34.248802185058594
26043,32.45140838623047
26045,36.16081619262695
26047,37.085350036621094
26049,38.16310501098633
26051,36.26908874511719
26053,32.48151397705078
26055,38.510433197021484
26057,36.08849334716797
26059,36.640480041503906
26061,34.053077697753906
26063,38.387359619140625
26065,36.389862060546875
26067,35.76461410522461
26069,37.53265380859375
26071,32.02993392944336
26073,35.809837341308594
26075,36.527137756347656
26077,36.65852355957031
26079,37.41215515136719
26081,36.25361251831055
26083,33.35627365112305
26085,36.39729309082031
26087,38.24477005004883
26089,37.67784118652344
26091,38.03411865234375
26093,36.816646575927734
26095,33.98579406738281
26097,34.999549865722656
26099,39.015480041503906
26101,37.12104797363281
26103,32.18355941772461
26105,36.42118453979492
26107,35.03166198730469
26109,34.260555267333984
26111,36.49274444580078
26113,36.24216842651367
26115,38.78307342529297
26117,35.2952766418457
26119,37.3887939453125
26121,37.21778106689453
26123,36.10893249511719
26125,37.951419830322266
26127,36.63655471801758
26129,36.7341194152832
26131,33.40813446044922
26133,35.295387268066406
26135,36.95738983154297
26137,36.60673522949219
26139,37.32585144042969
26141,37.56588363647461
26143,36.1451530456543
26145,37.321739196777344
26147,39.372310638427734
26149,37.232357025146484
26151,38.51253890991211
26153,34.20653533935547
26155,36.825233459472656
