GEOID,tmax
01001,61.95831298828125
01003,68.40447235107422
01005,65.01606750488281
01007,57.433326721191406
01009,51.317657470703125
01011,63.50570297241211
01013,66.4199447631836
01015,54.42923355102539
01017,58.25294876098633
01019,52.96343231201172
01021,59.04291534423828
01023,62.87709045410156
01025,65.02830505371094
01027,55.634239196777344
01029,54.23161697387695
01031,68.73883056640625
01033,48.28794860839844
01035,67.7528305053711
01037,58.309017181396484
01039,68.87702941894531
01041,66.51478576660156
01043,49.60164260864258
01045,68.06697082519531
01047,62.93953323364258
01049,50.32610321044922
01051,61.14226150512695
01053,68.16841888427734
01055,52.43995666503906
01057,52.26442337036133
01059,48.177398681640625
01061,69.65453338623047
01063,58.302398681640625
01065,58.45405197143555
01067,66.85000610351562
01069,68.52196502685547
01071,50.22720718383789
01073,53.731910705566406
01075,52.56666564941406
01077,47.955055236816406
01079,48.16281509399414
01081,60.57474899291992
01083,48.027557373046875
01085,64.57199096679688
01087,61.966339111328125
01089,48.81062316894531
01091,61.55498123168945
01093,49.748897552490234
01095,50.5970573425293
01097,68.22579956054688
01099,66.51847076416016
01101,64.00211334228516
01103,48.783870697021484
01105,59.89628601074219
01107,55.870933532714844
01109,65.8279800415039
01111,55.828948974609375
01113,63.42686462402344
01115,53.7020263671875
01117,56.08722686767578
01119,59.87873840332031
01121,56.2544059753418
01123,58.6021728515625
01125,55.5455436706543
01127,51.84797668457031
01129,66.29058074951172
01131,64.5002670288086
01133,48.92160415649414
04001,42.991851806640625
04003,54.05201721191406
04005,45.64250946044922
04007,58.092655181884766
04009,53.2733154296875
04011,47.27512741088867
04012,66.98684692382812
04013,70.94446563720703
04015,57.13157272338867
04017,44.18470001220703
04019,67.79720306396484
04021,68.38220977783203
04023,60.2057991027832
04025,58.54405975341797
04027,65.1093521118164
05001,52.62694549560547
05003,52.662837982177734
05005,47.179542541503906
05007,48.319557189941406
05009,47.653926849365234
05011,50.7003288269043
05013,49.6602897644043
05015,48.24184799194336
05017,53.05128860473633
05019,49.23961639404297
05021,47.55418014526367
05023,49.97393798828125
05025,49.49378967285156
05027,51.073577880859375
05029,49.98618698120117
05031,47.590885162353516
05033,46.85016632080078
05035,52.103275299072266
05037,50.60479736328125
05039,48.883548736572266
05041,52.171627044677734
05043,51.243446350097656
05045,50.94142150878906
05047,46.17405319213867
05049,47.66505813598633
05051,48.469234466552734
05053,49.954063415527344
05055,47.13461685180664
05057,49.05801773071289
05059,49.303314208984375
05061,48.006465911865234
05063,48.78279113769531
05065,48.23143768310547
05067,48.572235107421875
05069,51.318321228027344
05071,45.95690155029297
05073,51.34005355834961
05075,47.103328704833984
05077,53.150794982910156
05079,50.90243148803711
05081,49.13450622558594
05083,46.51361083984375
05085,52.450599670410156
05087,46.57509231567383
05089,47.3953857421875
05091,51.127777099609375
05093,48.21568298339844
05095,53.126251220703125
05097,47.63136291503906
05099,49.04953384399414
05101,45.357662200927734
05103,49.324581146240234
05105,49.30208206176758
05107,53.13861846923828
05109,47.74180221557617
05111,48.87586212158203
05113,46.9786376953125
05115,47.29767990112305
05117,53.151405334472656
05119,50.91640090942383
05121,47.76487731933594
05123,52.441219329833984
05125,49.279991149902344
05127,47.031959533691406
05129,46.16402053833008
05131,47.17701721191406
05133,48.36701202392578
05135,47.60935592651367
05137,48.36345672607422
05139,51.85426712036133
05141,48.09767532348633
05143,47.16374588012695
05145,51.50931167602539
05147,51.25165939331055
05149,47.608619689941406
06001,66.58543395996094
06003,48.216094970703125
06005,62.92530822753906
06007,63.37295913696289
06009,63.93046188354492
06011,65.88048553466797
06013,66.1490249633789
06015,56.66453170776367
06017,58.76791000366211
06019,58.78782272338867
06021,64.37641906738281
06023,58.63545608520508
06025,61.638877868652344
06027,57.36709976196289
06029,62.01972961425781
06031,67.45797729492188
06033,61.82561492919922
06035,48.85435104370117
06037,63.8621826171875
06039,59.799293518066406
06041,64.9981689453125
06043,59.13618087768555
06045,61.32669448852539
06047,66.14566802978516
06049,49.01530075073242
06051,45.62298583984375
06053,71.90039825439453
06055,66.16874694824219
06057,57.1630859375
06059,72.53445434570312
06061,57.93809509277344
06063,50.94993209838867
06065,60.68434524536133
06067,66.62158966064453
06069,67.91956329345703
06071,59.54435729980469
06073,60.99539566040039
06075,66.55390930175781
06077,67.48880767822266
06079,70.11910247802734
06081,67.66104888916016
06083,69.42337799072266
06085,66.97603607177734
06087,70.53636932373047
06089,58.740264892578125
06091,51.554203033447266
06093,51.69733428955078
06095,66.77739715576172
06097,64.91549682617188
06099,65.71434783935547
06101,66.45887756347656
06103,62.58684539794922
06105,57.098602294921875
06107,55.542808532714844
06109,55.4688835144043
06111,62.06245803833008
06113,67.4258804321289
06115,64.15113830566406
08001,58.83294677734375
08003,33.32255554199219
08005,59.20012283325195
08007,37.5910530090332
08009,62.841609954833984
08011,62.741004943847656
08013,48.880409240722656
08014,58.863243103027344
08015,36.416439056396484
08017,61.89857482910156
08019,35.103240966796875
08021,33.174747467041016
08023,37.52993392944336
08025,61.944435119628906
08027,40.16010665893555
08029,42.86684799194336
08031,59.7104606628418
08033,42.10417938232422
08035,55.71119689941406
08037,36.77169418334961
08039,58.440616607666016
08041,56.48501205444336
08043,46.31294250488281
08045,38.982948303222656
08047,39.0938606262207
08049,34.74543762207031
08051,33.986446380615234
08053,35.39153289794922
08055,46.90835952758789
08057,32.575645446777344
08059,51.74394989013672
08061,62.33988571166992
08063,60.30331802368164
08065,33.71384048461914
08067,39.31961441040039
08069,43.89942169189453
08071,54.31990051269531
08073,60.38666534423828
08075,56.46923065185547
08077,43.283935546875
08079,36.2916259765625
08081,37.38029098510742
08083,42.16968536376953
08085,43.5667724609375
08087,56.96145248413086
08089,60.65097427368164
08091,39.10725784301758
08093,38.665016174316406
08095,56.78182601928711
08097,35.0565185546875
08099,63.10316848754883
08101,57.201324462890625
08103,38.17376708984375
08105,32.318965911865234
08107,34.25288391113281
08109,31.64690399169922
08111,35.90522766113281
08113,43.25141143798828
08115,55.71884536743164
08117,33.789878845214844
08119,43.266265869140625
08121,57.41942596435547
08123,55.626712799072266
08125,57.777748107910156
09001,38.98645782470703
09003,38.20946502685547
09005,34.27326965332031
09007,39.16799545288086
09009,39.096092224121094
09011,39.226463317871094
09013,37.632591247558594
09015,38.20226287841797
10001,45.18264389038086
10003,43.41122055053711
10005,46.33024978637695
11001,46.94770431518555
12001,69.9275131225586
12003,68.47350311279297
12005,69.86211395263672
12007,69.70916748046875
12009,73.14671325683594
12011,76.62553405761719
12013,69.90206146240234
12015,75.34282684326172
12017,71.00341033935547
12019,71.8487319946289
12021,76.7493667602539
12023,67.50045776367188
12027,74.68356323242188
12029,69.5778579711914
12031,72.21373748779297
12033,68.99895477294922
12035,73.26952362060547
12037,70.19476318359375
12039,69.78363037109375
12041,69.0162353515625
12043,74.63340759277344
12045,70.49817657470703
12047,68.593994140625
12049,74.169921875
12051,75.35260009765625
12053,71.20455932617188
12055,74.5537109375
12057,72.0367431640625
12059,69.98199462890625
12061,73.32946014404297
12063,69.14970397949219
12065,70.56273651123047
12067,70.17367553710938
12069,72.89974212646484
12071,75.65351104736328
12073,70.50972747802734
12075,69.5305404663086
12077,70.45147705078125
12079,70.24262237548828
12081,72.75090789794922
12083,71.99166107177734
12085,74.1143798828125
12086,77.43228912353516
12087,77.09427642822266
12089,71.46803283691406
12091,70.16322326660156
12093,74.31053161621094
12095,73.77246856689453
12097,74.03299713134766
12099,74.6697998046875
12101,71.33372497558594
12103,69.20648193359375
12105,73.86149597167969
12107,72.55409240722656
12109,73.81857299804688
12111,73.9626693725586
12113,69.12210083007812
12115,73.57017517089844
12117,73.98611450195312
12119,72.28810119628906
12121,69.03524017333984
12123,71.021484375
12125,68.10749053955078
12127,73.51437377929688
12129,70.6806411743164
12131,70.35686492919922
12133,69.98181915283203
13001,67.8380355834961
13003,67.0327377319336
13005,67.8015365600586
13007,67.44505310058594
13009,62.419498443603516
13011,57.77057647705078
13013,57.541168212890625
13015,54.76644515991211
13017,65.03593444824219
13019,66.51005554199219
13021,62.313072204589844
13023,64.30365753173828
13025,71.1277084350586
13027,68.46880340576172
13029,70.49051666259766
13031,69.2347183227539
13033,66.23027038574219
13035,59.469547271728516
13037,66.65925598144531
13039,72.12435150146484
13043,67.96236419677734
13045,55.113739013671875
13047,53.09016036987305
13049,70.19090270996094
13051,70.81733703613281
13053,63.58128356933594
13055,52.244876861572266
13057,54.80714797973633
13059,59.26312255859375
13061,66.12578582763672
13063,57.11067199707031
13065,68.08354187011719
13067,56.09999465942383
13069,66.17854309082031
13071,66.9467544555664
13073,63.04828643798828
13075,66.94888305664062
13077,56.62069320678711
13079,61.668968200683594
13081,65.08272552490234
13083,50.98418426513672
13085,53.29731369018555
13087,69.01847839355469
13089,56.752994537353516
13091,64.74678039550781
13093,64.4946060180664
13095,66.63460540771484
13097,55.99232482910156
13099,67.4057388305664
13101,68.23298645019531
13103,70.02838897705078
13105,59.90978240966797
13107,66.93333435058594
13109,68.78411102294922
13111,49.115848541259766
13113,56.973350524902344
13115,53.57843780517578
13117,55.07651138305664
13119,58.55146408081055
13121,56.29008102416992
13123,50.38679504394531
13125,63.36088180541992
13127,71.97154998779297
13129,53.89886474609375
13131,68.91981506347656
13133,61.12489318847656
13135,56.34693908691406
13137,54.1669807434082
13139,55.634578704833984
13141,62.076622009277344
13143,53.933982849121094
13145,60.31300735473633
13147,58.96165084838867
13149,56.38701248168945
13151,57.997615814208984
13153,63.71803665161133
13155,65.36611938476562
13157,57.894439697265625
13159,60.49525833129883
13161,66.24974822998047
13163,64.94339752197266
13165,67.66735076904297
13167,65.11531066894531
13169,61.663246154785156
13171,59.061458587646484
13173,67.46415710449219
13175,64.86624145507812
13177,65.85812377929688
13179,70.69967651367188
13181,61.6295280456543
13183,70.1607437133789
13185,68.22296905517578
13187,52.2650032043457
13189,62.582027435302734
13191,71.47803497314453
13193,63.547847747802734
13195,58.76432418823242
13197,62.96885299682617
13199,58.188133239746094
13201,67.9410171508789
13205,67.576171875
13207,60.51116180419922
13209,66.0772705078125
13211,60.33155822753906
13213,52.50021743774414
13215,62.79401779174805
13217,58.9298210144043
13219,59.5027961730957
13221,60.16813278198242
13223,55.44692611694336
13225,62.71815490722656
13227,52.7470703125
13229,69.61279296875
13231,58.3040657043457
13233,54.38816833496094
13235,64.70771026611328
13237,61.350162506103516
13239,65.22265625
13241,51.76011276245117
13243,65.50862121582031
13245,64.54219818115234
13247,57.85816192626953
13249,63.62077331542969
13251,68.14535522460938
13253,68.67305755615234
13255,58.04677200317383
13257,57.36077880859375
13259,64.49784851074219
13261,64.82202911376953
13263,60.7385368347168
13265,61.37154006958008
13267,68.05176544189453
13269,61.940887451171875
13271,65.39613342285156
13273,65.76355743408203
13275,68.69451904296875
13277,65.7662582397461
13279,66.9882583618164
13281,49.95115661621094
13283,65.97954559326172
13285,58.191837310791016
13287,65.11853790283203
13289,63.30403518676758
13291,49.48990249633789
13293,59.7845573425293
13295,51.99986267089844
13297,58.283599853515625
13299,68.87876892089844
13301,62.302330017089844
13303,63.73828887939453
13305,70.09536743164062
13307,64.61846923828125
13309,65.76753997802734
13311,52.63047409057617
13313,53.15711212158203
13315,64.80914306640625
13317,60.937625885009766
13319,63.477725982666016
13321,65.94715881347656
16001,41.59513473510742
16003,29.4664306640625
16005,34.18134307861328
16007,33.20928192138672
16009,38.42647171020508
16011,31.97106170654297
16013,34.320953369140625
16015,34.380104064941406
16017,33.83592224121094
16019,29.44441795349121
16021,31.356882095336914
16023,28.122577667236328
16025,36.32041931152344
16027,40.665584564208984
16029,32.288204193115234
16031,40.451663970947266
16033,27.03656578063965
16035,34.98967361450195
16037,30.58634376525879
16039,40.13982391357422
16041,33.66667175292969
16043,26.748184204101562
16045,35.500831604003906
16047,41.06970977783203
16049,34.010292053222656
16051,26.342580795288086
16053,44.255210876464844
16055,37.99845886230469
16057,38.451873779296875
16059,30.51231575012207
16061,37.93758773803711
16063,39.7839469909668
16065,27.062685012817383
16067,39.546146392822266
16069,39.17264175415039
16071,34.618408203125
16073,44.076133728027344
16075,39.647911071777344
16077,36.00449752807617
16079,33.26529312133789
16081,25.77300453186035
16083,44.44538497924805
16085,30.233217239379883
16087,32.23750686645508
17001,44.17200469970703
17003,46.2420654296875
17005,41.33684539794922
17007,34.8515739440918
17009,41.704383850097656
17011,35.525230407714844
17013,45.80681610107422
17015,35.644691467285156
17017,40.456260681152344
17019,37.467201232910156
17021,38.5947380065918
17023,39.56264877319336
17025,42.351661682128906
17027,42.873931884765625
17029,39.341773986816406
17031,35.9827880859375
17033,39.997310638427734
17035,40.25941848754883
17037,34.07638168334961
17039,36.84596252441406
17041,38.40742492675781
17043,35.322235107421875
17045,38.0275764465332
17047,43.2191276550293
17049,40.69900131225586
17051,40.556209564208984
17053,37.05263900756836
17055,44.689537048339844
17057,39.46205139160156
17059,44.84211349487305
17061,43.63328552246094
17063,35.67234420776367
17065,44.82274627685547
17067,42.47080993652344
17069,44.72100830078125
17071,40.614158630371094
17073,37.58663558959961
17075,36.40025329589844
17077,45.505828857421875
17079,40.8692626953125
17081,43.793785095214844
17083,44.953819274902344
17085,34.694122314453125
17087,45.06626892089844
17089,34.73787307739258
17091,35.710906982421875
17093,35.0528450012207
17095,38.235877990722656
17097,35.53699493408203
17099,34.35187530517578
17101,40.80961608886719
17103,34.469757080078125
17105,36.40179443359375
17107,37.71839141845703
17109,39.949928283691406
17111,34.78362274169922
17113,36.36537170410156
17115,37.63556671142578
17117,41.37553787231445
17119,43.59342575073242
17121,42.08341979980469
17123,36.1655158996582
17125,39.43577575683594
17127,45.69486618041992
17129,38.76826095581055
17131,39.49808883666992
17133,48.22282409667969
17135,39.817264556884766
17137,40.81740188598633
17139,38.43535232543945
17141,35.18829345703125
17143,38.005699157714844
17145,44.93314743041992
17147,37.545509338378906
17149,44.017242431640625
17151,44.88015365600586
17153,45.96967697143555
17155,35.42131042480469
17157,46.73273468017578
17159,41.963592529296875
17161,38.68903732299805
17163,45.620853424072266
17165,44.90544891357422
17167,38.706581115722656
17169,40.789337158203125
17171,42.32097244262695
17173,38.99550247192383
17175,37.15788269042969
17177,34.41600799560547
17179,37.69512939453125
17181,45.5150260925293
17183,36.884666442871094
17185,42.30903244018555
17187,39.27546691894531
17189,43.839664459228516
17191,43.83963394165039
17193,44.54055404663086
17195,36.67599105834961
17197,35.38873291015625
17199,44.734825134277344
17201,35.18341827392578
17203,36.287574768066406
18001,34.010276794433594
18003,34.24930953979492
18005,37.41917037963867
18007,34.941001892089844
18009,35.359413146972656
18011,34.75049591064453
18013,36.43345260620117
18015,35.2126350402832
18017,35.534603118896484
18019,39.84333038330078
18021,37.16255187988281
18023,34.65235137939453
18025,39.21110534667969
18027,39.36355209350586
18029,37.36272430419922
18031,36.2763557434082
18033,32.86223220825195
18035,35.326171875
18037,39.528934478759766
18039,35.3406982421875
18041,35.132537841796875
18043,39.84667205810547
18045,36.06123352050781
18047,36.003578186035156
18049,35.97278594970703
18051,41.88688659667969
18053,36.000606536865234
18055,37.51032257080078
18057,35.26288986206055
18059,35.304161071777344
18061,40.013755798339844
18063,35.17523193359375
18065,34.72539138793945
18067,35.24568176269531
18069,35.88837432861328
18071,38.2230224609375
18073,34.805030822753906
18075,34.243797302246094
18077,38.78593826293945
18079,38.13069534301758
18081,35.804229736328125
18083,40.180633544921875
18085,35.94427490234375
18087,34.04574203491211
18089,34.96932601928711
18091,35.29679489135742
18093,37.642391204833984
18095,35.7388916015625
18097,35.427677154541016
18099,36.014347076416016
18101,38.53089904785156
18103,36.01110076904297
18105,36.191734313964844
18107,35.253761291503906
18109,36.09056854248047
18111,35.09856414794922
18113,34.472103118896484
18115,38.39987564086914
18117,38.625709533691406
18119,36.64475631713867
18121,36.3997802734375
18123,39.63833236694336
18125,40.48766326904297
18127,34.6815185546875
18129,43.562095642089844
18131,35.35478591918945
18133,35.67587661743164
18135,33.872169494628906
18137,36.951236724853516
18139,35.29081726074219
18141,35.94565963745117
18143,39.2803840637207
18145,36.06298828125
18147,40.68396759033203
18149,35.50318145751953
18151,31.93770408630371
18153,38.84794998168945
18155,38.7890625
18157,35.21973419189453
18159,35.08347702026367
18161,35.1962890625
18163,42.48012161254883
18165,37.218746185302734
18167,38.08980178833008
18169,36.30956268310547
18171,35.7545280456543
18173,41.28596496582031
18175,38.539581298828125
18177,34.50581741333008
18179,35.14163589477539
18181,35.03618240356445
18183,35.50395202636719
19001,45.582176208496094
19003,47.53290939331055
19005,36.805641174316406
19007,46.43238067626953
19009,44.83501052856445
19011,37.73676300048828
19013,38.35043716430664
19015,43.09714889526367
19017,37.7125244140625
19019,36.510738372802734
19021,42.75166702270508
19023,39.27937698364258
19025,44.07509231567383
19027,44.709205627441406
19029,46.373592376708984
19031,37.17329406738281
19033,39.18387985229492
19035,44.72721481323242
19037,36.76935577392578
19039,47.233680725097656
19041,41.55946350097656
19043,36.63360595703125
19045,37.38724136352539
19047,46.118011474609375
19049,45.262428283691406
19051,45.49956130981445
19053,48.62459182739258
19055,36.168670654296875
19057,41.407958984375
19059,39.58887481689453
19061,35.17570114135742
19063,38.73204803466797
19065,36.127197265625
19067,38.511566162109375
19069,39.73155212402344
19071,51.6805305480957
19073,44.18301773071289
19075,39.47380065917969
19077,44.78892135620117
19079,40.821163177490234
19081,39.68305969238281
19083,40.439178466796875
19085,48.22020721435547
19087,42.61954879760742
19089,36.069793701171875
19091,41.65943145751953
19093,45.34406280517578
19095,40.405948638916016
19097,36.11216735839844
19099,43.48412322998047
19101,43.22166061401367
19103,38.418006896972656
19105,36.95515441894531
19107,42.82882308959961
19109,39.496944427490234
19111,43.377410888671875
19113,36.90596008300781
19115,41.24217987060547
19117,46.36811828613281
19119,43.61152267456055
19121,45.88458251953125
19123,44.132659912109375
19125,45.31247329711914
19127,41.323585510253906
19129,50.16111373901367
19131,37.505615234375
19133,48.421226501464844
19135,45.57795715332031
19137,48.66035842895508
19139,38.87419509887695
19141,42.84520721435547
19143,40.15278244018555
19145,50.30501937866211
19147,40.32707595825195
19149,47.58937454223633
19151,42.330894470214844
19153,44.2055549621582
19155,48.119632720947266
19157,41.95124435424805
19159,48.91960525512695
19161,44.24534225463867
19163,37.95146942138672
19165,46.10639190673828
19167,45.47719192504883
19169,41.99728012084961
19171,39.936378479003906
19173,49.19388198852539
19175,47.16914749145508
19177,44.45952606201172
19179,44.56215286254883
19181,45.877628326416016
19183,41.55634689331055
19185,47.008541107177734
19187,42.680938720703125
19189,38.648258209228516
19191,36.58787536621094
19193,48.1595573425293
19195,38.24617385864258
19197,40.116920471191406
20001,48.91073989868164
20003,50.66941833496094
20005,55.06558609008789
20007,57.46169662475586
20009,58.246646881103516
20011,48.90960693359375
20013,54.93204116821289
20015,51.15666961669922
20017,53.152042388916016
20019,48.55172348022461
20021,48.20039749145508
20023,56.72687911987305
20025,61.576515197753906
20027,57.422428131103516
20029,56.504730224609375
20031,51.78558349609375
20033,59.74924850463867
20035,49.54325485229492
20037,48.1076545715332
20039,57.60676956176758
20041,57.577308654785156
20043,54.130252838134766
20045,54.81852340698242
20047,59.86927795410156
20049,49.11814880371094
20051,58.040042877197266
20053,58.13215637207031
20055,62.42166519165039
20057,61.372276306152344
20059,52.86776351928711
20061,57.44501495361328
20063,59.16658401489258
20065,58.24522399902344
20067,63.750160217285156
20069,61.79944610595703
20071,61.74965286254883
20073,51.205928802490234
20075,63.47265625
20077,53.22502899169922
20079,54.32723617553711
20081,62.58048629760742
20083,61.25950622558594
20085,55.82754898071289
20087,55.68464279174805
20089,55.67975616455078
20091,53.062747955322266
20093,63.42287063598633
20095,55.10174560546875
20097,59.78889465332031
20099,47.90254211425781
20101,60.50646209716797
20103,54.995567321777344
20105,58.08391189575195
20107,50.8113899230957
20109,60.695858001708984
20111,53.925445556640625
20113,56.978946685791016
20115,54.54916000366211
20117,55.312217712402344
20119,61.9443244934082
20121,52.0269889831543
20123,56.961090087890625
20125,48.09756088256836
20127,55.361698150634766
20129,64.76713562011719
20131,55.359344482421875
20133,47.89639663696289
20135,59.76731491088867
20137,57.596412658691406
20139,54.087318420410156
20141,56.9612922668457
20143,57.61411666870117
20145,59.231536865234375
20147,56.80643844604492
20149,56.37876892089844
20151,57.880287170410156
20153,56.99992752075195
20155,56.5676155090332
20157,55.45224380493164
20159,57.795799255371094
20161,57.37449264526367
20163,57.11521911621094
20165,58.88042449951172
20167,58.14591979980469
20169,58.289031982421875
20171,61.86064910888672
20173,52.50101852416992
20175,62.2003173828125
20177,56.36172866821289
20179,58.18268966674805
20181,58.92072677612305
20183,55.97932434082031
20185,57.752471923828125
20187,64.43165588378906
20189,63.423580169677734
20191,50.672794342041016
20193,58.643394470214844
20195,58.31451416015625
20197,55.92632293701172
20199,60.943607330322266
20201,55.25990295410156
20203,62.14799499511719
20205,48.84304428100586
20207,50.11997604370117
20209,54.06725311279297
21001,43.31587600708008
21003,46.716339111328125
21005,40.37053680419922
21007,46.16203689575195
21009,45.06553649902344
21011,40.084617614746094
21013,44.15262222290039
21015,38.1457633972168
21017,39.49095916748047
21019,40.731327056884766
21021,40.441993713378906
21023,39.200050354003906
21025,44.231937408447266
21027,41.1405029296875
21029,41.0688591003418
21031,45.07512283325195
21033,45.49359893798828
21035,44.771114349365234
21037,38.78396224975586
21039,45.9859619140625
21041,39.72366714477539
21043,40.33043670654297
21045,41.411827087402344
21047,46.42388153076172
21049,40.043792724609375
21051,44.49161911010742
21053,45.058963775634766
21055,45.033180236816406
21057,45.999385833740234
21059,42.13652420043945
21061,44.50602722167969
21063,41.41801834106445
21065,41.67375183105469
21067,39.46293640136719
21069,39.43783950805664
21071,44.81929397583008
21073,40.32636260986328
21075,45.283050537109375
21077,39.50709915161133
21079,40.76078796386719
21081,38.96044158935547
21083,45.09873962402344
21085,43.38282775878906
21087,43.107784271240234
21089,39.57059860229492
21091,40.52096939086914
21093,41.576934814453125
21095,43.20901107788086
21097,39.39141845703125
21099,43.448341369628906
21101,42.96001052856445
21103,39.68900680541992
21105,45.62176513671875
21107,44.91339874267578
21109,41.864044189453125
21111,40.656856536865234
21113,40.00989532470703
21115,43.89265441894531
21117,38.219749450683594
21119,44.16473388671875
21121,44.8189811706543
21123,41.70066452026367
21125,43.41608810424805
21127,42.710758209228516
21129,42.90574264526367
21131,44.65545654296875
21133,43.630531311035156
21135,39.271507263183594
21137,40.82883834838867
21139,45.369441986083984
21141,46.31794738769531
21143,45.49897766113281
21145,45.93561553955078
21147,44.15809631347656
21149,43.70000076293945
21151,40.873409271240234
21153,43.70159912109375
21155,41.40182876586914
21157,45.150230407714844
21159,44.08012771606445
21161,39.09331512451172
21163,40.419437408447266
21165,40.59303665161133
21167,40.36579895019531
21169,44.21467971801758
21171,46.234046936035156
21173,40.0051383972168
21175,42.174076080322266
21177,44.9842529296875
21179,41.150264739990234
21181,39.390724182128906
21183,43.378318786621094
21185,39.67156219482422
21187,39.511653900146484
21189,43.87895584106445
21191,39.2662239074707
21193,44.80745315551758
21195,44.14781188964844
21197,41.163917541503906
21199,42.84384536743164
21201,39.38381576538086
21203,41.55772018432617
21205,39.937068939208984
21207,43.70000076293945
21209,39.4273567199707
21211,39.983211517333984
21213,47.032066345214844
21215,40.61992263793945
21217,42.050846099853516
21219,46.59748840332031
21221,46.216732025146484
21223,39.384098052978516
21225,44.37384033203125
21227,45.88487243652344
21229,40.80778503417969
21231,44.081809997558594
21233,44.27681350708008
21235,44.68593215942383
21237,42.321773529052734
21239,39.96113204956055
22001,67.593505859375
22003,67.08126068115234
22005,70.61128997802734
22007,70.85358428955078
22009,69.05297088623047
22011,65.83464813232422
22013,58.70967483520508
22015,55.570404052734375
22017,56.07644271850586
22019,65.5040054321289
22021,61.39393615722656
22023,65.0595703125
22025,65.2541732788086
22027,54.32752227783203
22029,66.63433837890625
22031,60.325992584228516
22033,69.99417114257812
22035,55.84645462036133
22037,69.03572082519531
22039,68.6556625366211
22041,60.819068908691406
22043,66.57286834716797
22045,68.44532012939453
22047,70.22716522216797
22049,58.76228713989258
22051,70.91607666015625
22053,66.12523651123047
22055,68.7422103881836
22057,70.94155883789062
22059,65.78746795654297
22061,56.008094787597656
22063,70.06026458740234
22065,59.06724548339844
22067,54.77950668334961
22069,64.72032165527344
22071,69.96810150146484
22073,57.25019836425781
22075,69.90935516357422
22077,69.65948486328125
22079,68.46892547607422
22081,60.967350006103516
22083,58.00772476196289
22085,64.2217025756836
22087,69.06999206542969
22089,71.27142333984375
22091,68.98099517822266
22093,70.9834976196289
22095,70.8831558227539
22097,69.34727478027344
22099,69.84823608398438
22101,68.94163513183594
22103,70.1971206665039
22105,69.74633026123047
22107,62.11894607543945
22109,70.44361114501953
22111,54.40139389038086
22113,66.45447540283203
22115,66.67407989501953
22117,69.66751098632812
22119,55.47262191772461
22121,70.17434692382812
22123,55.030128479003906
22125,69.0794906616211
22127,63.1659049987793
23001,31.332382202148438
23003,17.672374725341797
23005,32.67692947387695
23007,23.240041732788086
23009,30.75237464904785
23011,31.465347290039062
23013,32.08591079711914
23015,32.86259841918945
23017,26.676769256591797
23019,27.074703216552734
23021,22.43509292602539
23023,33.206790924072266
23025,22.90262794494629
23027,31.304222106933594
23029,27.975046157836914
23031,34.636592864990234
24001,36.42971420288086
24003,47.8784065246582
24005,44.35401916503906
24009,48.46142578125
24011,46.53997802734375
24013,41.34442901611328
24015,43.65784454345703
24017,49.99413299560547
24019,47.288543701171875
24021,40.210880279541016
24023,29.82732582092285
24025,44.261940002441406
24027,44.37905502319336
24029,45.723201751708984
24031,43.34096145629883
24033,47.90744400024414
24035,46.32484817504883
24037,48.99397277832031
24039,47.0690803527832
24041,46.84914016723633
24043,38.90913391113281
24045,47.34508514404297
24047,47.23511505126953
24510,46.86392593383789
25001,37.04135513305664
25003,30.36114501953125
25005,38.224205017089844
25007,37.282562255859375
25009,37.76667022705078
25011,34.162139892578125
25013,36.050724029541016
25015,35.16716766357422
25017,38.405799865722656
25019,36.306419372558594
25021,38.73247528076172
25023,37.72422409057617
25025,39.11211013793945
25027,36.67560958862305
26001,33.368629455566406
26003,34.55402374267578
26005,35.33654022216797
26007,34.97811508178711
26009,35.270259857177734
26011,32.721580505371094
26013,31.544422149658203
26015,32.72228240966797
26017,32.2610969543457
26019,36.027259826660156
26021,36.2728271484375
26023,32.24143981933594
26025,31.611648559570312
26027,35.319942474365234
26029,35.75246047973633
26031,35.28953170776367
26033,34.17770767211914
26035,31.2613582611084
26037,31.381799697875977
26039,31.071998596191406
26041,35.1442756652832
26043,33.21760940551758
26045,31.235076904296875
26047,35.229103088378906
26049,31.140838623046875
26051,31.381528854370117
26053,31.649913787841797
26055,36.06291198730469
26057,31.71173858642578
26059,30.203174591064453
26061,33.520389556884766
26063,32.218650817871094
26065,30.238319396972656
26067,32.223350524902344
26069,33.45389175415039
26071,31.27096176147461
26073,31.866689682006836
26075,29.923803329467773
26077,33.641136169433594
26079,33.374839782714844
26081,33.942020416259766
26083,35.24322509765625
26085,34.536231994628906
26087,29.798057556152344
26089,36.20078659057617
26091,30.706876754760742
26093,29.860111236572266
26095,33.15706253051758
26097,33.97449493408203
26099,30.301294326782227
26101,36.06132507324219
26103,32.88553237915039
26105,35.960899353027344
26107,32.588218688964844
26109,35.092281341552734
26111,31.796878814697266
26113,32.360504150390625
26115,31.97080421447754
26117,32.31123733520508
26119,33.6007080078125
26121,36.23340606689453
26123,34.49433517456055
26125,29.5496826171875
26127,35.597408294677734
26129,30.755817413330078
26131,32.427581787109375
26133,32.28158950805664
26135,31.19031524658203
26137,32.23319625854492
26139,35.929813385009766
26141,35.55744171142578
26143,30.57084083557129
26145,32.02600860595703
26147,30.00975227355957
26149,34.24589157104492
26151,30.511255264282227
26153,33.971012115478516
