GEOID,tmax
01001,82.82465362548828
01003,81.42050170898438
01005,82.71105194091797
01007,81.38385009765625
01009,82.1320571899414
01011,82.69233703613281
01013,83.52043151855469
01015,83.37393951416016
01017,82.68902587890625
01019,83.02997589111328
01021,81.06908416748047
01023,82.39483642578125
01025,82.66136169433594
01027,82.3449478149414
01029,82.65531921386719
01031,84.06700897216797
01033,81.95556640625
01035,83.01436614990234
01037,82.06666564941406
01039,84.04933166503906
01041,83.63294219970703
01043,81.16339111328125
01045,83.84614562988281
01047,82.6767578125
01049,80.82209777832031
01051,83.20234680175781
01053,82.83342742919922
01055,82.62639617919922
01057,82.62461853027344
01059,81.08032989501953
01061,84.67121887207031
01063,81.96179962158203
01065,81.88671875
01067,83.43225860595703
01069,84.9581069946289
01071,81.39634704589844
01073,82.78644561767578
01075,82.48944854736328
01077,81.45216369628906
01079,80.52623748779297
01081,82.58647918701172
01083,80.68798828125
01085,84.09081268310547
01087,82.9351806640625
01089,81.41183471679688
01091,82.7490234375
01093,81.72562408447266
01095,81.60780334472656
01097,82.16194915771484
01099,82.66903686523438
01101,84.1863784790039
01103,80.91078186035156
01105,81.5509262084961
01107,82.06278991699219
01109,83.17381286621094
01111,82.55419158935547
01113,83.19912719726562
01115,83.22380828857422
01117,82.28905487060547
01119,82.01126861572266
01121,83.4478759765625
01123,82.82198333740234
01125,82.43705749511719
01127,82.76077270507812
01129,82.77059173583984
01131,83.01461791992188
01133,80.88823699951172
04001,66.06344604492188
04003,73.73670959472656
04005,64.18804931640625
04007,71.23263549804688
04009,73.83863830566406
04011,69.1925277709961
04012,77.0736312866211
04013,79.80003356933594
04015,65.46771240234375
04017,67.22625732421875
04019,78.6646957397461
04021,81.05935668945312
04023,71.35599517822266
04025,66.63488006591797
04027,79.99791717529297
05001,78.99822998046875
05003,80.05937957763672
05005,74.45060729980469
05007,71.85149383544922
05009,73.29888153076172
05011,78.75626373291016
05013,77.43787384033203
05015,72.75021362304688
05017,80.02637481689453
05019,76.2025375366211
05021,78.72175598144531
05023,76.02796936035156
05025,77.62509155273438
05027,75.44982147216797
05029,76.7432861328125
05031,77.83924865722656
05033,74.40511322021484
05035,80.00000762939453
05037,78.73287200927734
05039,76.43635559082031
05041,79.85533905029297
05043,79.3056640625
05045,76.66779327392578
05047,74.54966735839844
05049,75.9294204711914
05051,76.1632308959961
05053,77.73936462402344
05055,78.08496856689453
05057,74.9920883178711
05059,76.34715270996094
05061,74.9495620727539
05063,75.759765625
05065,74.904541015625
05067,76.63825225830078
05069,77.9400863647461
05071,74.031005859375
05073,74.85452270507812
05075,76.81916809082031
05077,79.31211853027344
05079,78.81468963623047
05081,75.19842529296875
05083,76.1636962890625
05085,77.22782135009766
05087,71.05309295654297
05089,74.19721984863281
05091,74.47016906738281
05093,79.82740783691406
05095,78.60106658935547
05097,75.91869354248047
05099,75.72662353515625
05101,71.11920928955078
05103,76.58763885498047
05105,77.21031951904297
05107,79.59251403808594
05109,75.42601776123047
05111,78.12971496582031
05113,73.80017852783203
05115,75.39740753173828
05117,77.55748748779297
05119,76.59303283691406
05121,77.74668884277344
05123,79.23355102539062
05125,76.05852508544922
05127,75.28730010986328
05129,72.7236557006836
05131,75.75148010253906
05133,75.39535522460938
05135,76.03356170654297
05137,74.00774383544922
05139,77.78370666503906
05141,74.20911407470703
05143,71.89781188964844
05145,77.1604995727539
05147,77.54180145263672
05149,77.71263885498047
06001,52.78623962402344
06003,40.04963302612305
06005,51.43214797973633
06007,58.2960090637207
06009,51.677513122558594
06011,60.93941116333008
06013,55.25439453125
06015,54.176605224609375
06017,47.660099029541016
06019,51.51410675048828
06021,59.8287467956543
06023,55.16315841674805
06025,78.85348510742188
06027,53.77595138549805
06029,57.138916015625
06031,63.94862365722656
06033,53.468902587890625
06035,47.487091064453125
06037,53.04979705810547
06039,52.01612091064453
06041,52.72516632080078
06043,49.345279693603516
06045,54.40245056152344
06047,59.537391662597656
06049,50.50837707519531
06051,40.868709564208984
06053,53.95833969116211
06055,57.280216217041016
06057,47.82227325439453
06059,57.758724212646484
06061,49.09807205200195
06063,45.579288482666016
06065,65.8641357421875
06067,60.21754837036133
06069,51.94013214111328
06071,62.79572296142578
06073,58.647605895996094
06075,51.93798828125
06077,60.50059509277344
06079,55.52183151245117
06081,50.72233200073242
06083,54.452762603759766
06085,51.45488357543945
06087,52.02690887451172
06089,54.75735092163086
06091,44.349830627441406
06093,49.807212829589844
06095,59.47164535522461
06097,56.77444076538086
06099,58.0637092590332
06101,62.55870819091797
06103,57.28240966796875
06105,52.198341369628906
06107,48.410892486572266
06109,43.702884674072266
06111,50.53428649902344
06113,61.34817886352539
06115,58.123477935791016
08001,76.45030212402344
08003,65.46339416503906
08005,75.04234313964844
08007,58.58279800415039
08009,81.82097625732422
08011,82.07789611816406
08013,65.2551040649414
08014,75.34062194824219
08015,55.0492057800293
08017,79.03001403808594
08019,52.31513595581055
08021,56.47812271118164
08023,60.36391067504883
08025,80.44640350341797
08027,58.85816955566406
08029,63.3816032409668
08031,74.85332489013672
08033,57.2357063293457
08035,68.59769439697266
08037,55.16556930541992
08039,73.75689697265625
08041,72.84447479248047
08043,65.16596984863281
08045,57.300662994384766
08047,54.8549919128418
08049,54.18671417236328
08051,54.29237747192383
08053,48.293827056884766
08055,66.70532989501953
08057,53.10346984863281
08059,66.165283203125
08061,81.01443481445312
08063,78.03008270263672
08065,49.48966598510742
08067,59.59067153930664
08069,62.11492919921875
08071,74.74301147460938
08073,77.15313720703125
08075,78.32335662841797
08077,62.691402435302734
08079,49.76030349731445
08081,59.325477600097656
08083,64.06562805175781
08085,63.513553619384766
08087,78.69708251953125
08089,81.09626770019531
08091,57.266395568847656
08093,54.676265716552734
08095,78.37144470214844
08097,52.74629211425781
08099,83.35855865478516
08101,77.68415832519531
08103,58.315250396728516
08105,56.82202911376953
08107,55.504207611083984
08109,56.69200134277344
08111,46.814762115478516
08113,59.628318786621094
08115,78.3721694946289
08117,50.9867057800293
08119,59.201812744140625
08121,77.31090545654297
08123,75.86852264404297
08125,78.37234497070312
09001,64.1024169921875
09003,63.41352462768555
09005,60.80325698852539
09007,61.70488357543945
09009,62.57282638549805
09011,60.390655517578125
09013,61.8072509765625
09015,61.643489837646484
10001,68.77760314941406
10003,67.64922332763672
10005,68.8342056274414
11001,72.5374984741211
12001,81.61893463134766
12003,81.9050064086914
12005,83.08842468261719
12007,80.9424819946289
12009,76.71501922607422
12011,85.86949157714844
12013,85.57550811767578
12015,84.70907592773438
12017,83.23468780517578
12019,80.25151824951172
12021,87.91333770751953
12023,82.39241790771484
12027,83.54622650146484
12029,82.52847290039062
12031,79.51058959960938
12033,81.33243560791016
12035,79.77830505371094
12037,83.21839141845703
12039,84.66143798828125
12041,82.75628662109375
12043,82.9173355102539
12045,83.9744873046875
12047,82.0491943359375
12049,83.26943969726562
12051,85.46943664550781
12053,83.21715545654297
12055,82.2685775756836
12057,83.60319519042969
12059,84.9701919555664
12061,77.78311920166016
12063,85.78809356689453
12065,82.98900604248047
12067,83.15994262695312
12069,82.28373718261719
12071,85.15776062011719
12073,84.12548065185547
12075,82.18855285644531
12077,85.35203552246094
12079,82.63752746582031
12081,83.09876251220703
12083,82.83824920654297
12085,78.89871215820312
12086,88.87328338623047
12087,89.2206039428711
12089,80.64071655273438
12091,82.41460418701172
12093,80.5171127319336
12095,80.83255004882812
12097,80.80375671386719
12099,82.232666015625
12101,83.43006134033203
12103,82.22563934326172
12105,82.67635345458984
12107,80.71334075927734
12109,78.30089569091797
12111,78.1667251586914
12113,81.36449432373047
12115,83.22988891601562
12117,80.46147155761719
12119,83.20880126953125
12121,82.79217529296875
12123,82.5513916015625
12125,81.75434875488281
12127,79.85308074951172
12129,83.84361267089844
12131,83.19539642333984
12133,85.19380187988281
13001,83.5426254272461
13003,83.12239074707031
13005,83.69952392578125
13007,84.31859588623047
13009,83.36438751220703
13011,82.7454833984375
13013,82.2417221069336
13015,82.79698944091797
13017,83.1358413696289
13019,82.6239242553711
13021,83.0514907836914
13023,82.76703643798828
13025,82.74589538574219
13027,81.89794158935547
13029,83.10400390625
13031,83.82929992675781
13033,83.54925537109375
13035,82.9190444946289
13037,84.44548797607422
13039,80.2509765625
13043,83.50891876220703
13045,82.68187713623047
13047,82.72321319580078
13049,82.4764633178711
13051,82.28569030761719
13053,83.43524169921875
13055,82.61984252929688
13057,81.52334594726562
13059,83.30560302734375
13061,83.3916244506836
13063,81.70613861083984
13065,82.20152282714844
13067,82.1267318725586
13069,83.4522705078125
13071,81.95833587646484
13073,83.73690032958984
13075,82.13172912597656
13077,82.63391876220703
13079,82.97915649414062
13081,84.37631225585938
13083,80.98571014404297
13085,80.57334899902344
13087,84.40584564208984
13089,81.66931915283203
13091,83.12322998046875
13093,84.02811431884766
13095,84.603759765625
13097,82.48414611816406
13099,84.25231170654297
13101,81.80888366699219
13103,83.61234283447266
13105,83.51703643798828
13107,82.98542022705078
13109,83.86450958251953
13111,79.3516616821289
13113,82.22328186035156
13115,83.24824523925781
13117,81.24004364013672
13119,83.22138977050781
13121,81.97093963623047
13123,79.50740051269531
13125,82.84664916992188
13127,80.46039581298828
13129,83.02266693115234
13131,83.16542053222656
13133,83.55415344238281
13135,81.49266815185547
13137,81.10804748535156
13139,81.66145324707031
13141,83.09809875488281
13143,82.51045227050781
13145,82.61494445800781
13147,83.41124725341797
13149,82.75306701660156
13151,82.12165832519531
13153,82.9023208618164
13155,83.0881118774414
13157,82.56249237060547
13159,83.69624328613281
13161,83.51251983642578
13163,82.85051727294922
13165,83.35550689697266
13167,82.81956481933594
13169,83.38021850585938
13171,82.43118286132812
13173,82.23686981201172
13175,83.19619750976562
13177,84.8568344116211
13179,82.61253356933594
13181,83.43193817138672
13183,83.29988098144531
13185,81.8388900756836
13187,80.22525787353516
13189,83.14842987060547
13191,81.32984924316406
13193,83.83601379394531
13195,82.93621826171875
13197,83.12792205810547
13199,82.2692642211914
13201,84.45390319824219
13205,83.36674499511719
13207,83.1205825805664
13209,83.53884887695312
13211,83.78388214111328
13213,81.96179962158203
13215,83.48622131347656
13217,82.85274505615234
13219,83.299560546875
13221,83.47087097167969
13223,82.52598571777344
13225,82.75545501708984
13227,80.5003890991211
13229,83.62516021728516
13231,82.19220733642578
13233,83.2909164428711
13235,83.06061553955078
13237,83.93204498291016
13239,83.1026840209961
13241,79.4454345703125
13243,83.76490020751953
13245,84.13758087158203
13247,82.15557098388672
13249,83.86543273925781
13251,83.30455780029297
13253,85.1246566772461
13255,82.17689514160156
13257,83.06222534179688
13259,83.39777374267578
13261,84.61376953125
13263,82.50650024414062
13265,82.97599792480469
13267,83.65457153320312
13269,82.99407196044922
13271,83.472412109375
13273,84.67707061767578
13275,82.29854583740234
13277,82.89781188964844
13279,83.59650421142578
13281,78.59420776367188
13283,83.16228485107422
13285,82.69499206542969
13287,83.45148468017578
13289,82.6266860961914
13291,78.88737487792969
13293,82.51156616210938
13295,81.90037536621094
13297,82.64175415039062
13299,83.12118530273438
13301,82.83687591552734
13303,82.95577239990234
13305,83.20323944091797
13307,83.99169921875
13309,83.72347259521484
13311,80.34567260742188
13313,82.73194122314453
13315,83.41264343261719
13317,83.13272094726562
13319,82.95912170410156
13321,83.49581909179688
16001,62.05274200439453
16003,53.756202697753906
16005,53.41447830200195
16007,48.48844909667969
16009,52.61213302612305
16011,53.401668548583984
16013,50.970706939697266
16015,53.98133850097656
16017,52.018402099609375
16019,47.75238037109375
16021,47.59783172607422
16023,51.76175308227539
16025,49.38958740234375
16027,64.139892578125
16029,48.17835235595703
16031,53.87594985961914
16033,48.32139587402344
16035,50.54987335205078
16037,48.334014892578125
16039,57.06476593017578
16041,51.61244583129883
16043,45.56942367553711
16045,60.22774124145508
16047,58.22904968261719
16049,52.60274124145508
16051,54.08576965332031
16053,59.0013542175293
16055,53.40619659423828
16057,54.39018630981445
16059,51.1066780090332
16061,53.524776458740234
16063,56.86151123046875
16065,48.75247573852539
16067,56.95907974243164
16069,58.56200408935547
16071,52.5775146484375
16073,54.78777313232422
16075,62.8504753112793
16077,54.726158142089844
16079,46.98624801635742
16081,44.52021026611328
16083,55.25218963623047
16085,52.39312744140625
16087,58.66775894165039
17001,67.48973083496094
17003,77.8381576538086
17005,74.90313720703125
17007,61.46148681640625
17009,68.61904907226562
17011,65.33714294433594
17013,72.20659637451172
17015,60.94880676269531
17017,70.35700988769531
17019,69.89948272705078
17021,71.1627426147461
17023,71.46748352050781
17025,73.47539520263672
17027,76.10595703125
17029,70.5999526977539
17031,64.42163848876953
17033,72.82331848144531
17035,71.41792297363281
17037,61.96604537963867
17039,69.51016235351562
17041,70.07622528076172
17043,64.6395492553711
17045,69.84184265136719
17047,74.79475402832031
17049,72.06501770019531
17051,72.92903137207031
17053,68.5294418334961
17055,74.96626281738281
17057,69.37345886230469
17059,77.09001159667969
17061,71.91573333740234
17063,65.80204772949219
17065,75.20538330078125
17067,66.84773254394531
17069,77.91378021240234
17071,66.51261901855469
17073,66.05172729492188
17075,68.7620620727539
17077,75.66698455810547
17079,72.34175109863281
17081,74.59249877929688
17083,72.93447875976562
17085,57.7313346862793
17087,77.22127532958984
17089,62.93634033203125
17091,67.32421112060547
17093,64.52000427246094
17095,67.35482025146484
17097,60.67353057861328
17099,65.43814849853516
17101,74.05634307861328
17103,62.67880630493164
17105,67.00712585449219
17107,70.20433044433594
17109,68.01445770263672
17111,62.328636169433594
17113,68.7064208984375
17115,69.7469482421875
17117,72.69823455810547
17119,74.6390609741211
17121,74.01099395751953
17123,67.91913604736328
17125,70.59078216552734
17127,79.1330795288086
17129,70.43148803710938
17131,65.71290588378906
17133,77.06754302978516
17135,73.15182495117188
17137,70.76419830322266
17139,70.04693603515625
17141,61.36501693725586
17143,69.27068328857422
17145,75.46715545654297
17147,69.7201919555664
17149,69.29913330078125
17151,77.98433685302734
17153,78.33780670166016
17155,66.92676544189453
17157,76.31398010253906
17159,73.53934478759766
17161,65.03424835205078
17163,76.63239288330078
17165,76.5794677734375
17167,70.91859436035156
17169,69.19889831542969
17171,70.57582092285156
17173,70.86030578613281
17175,67.72525787353516
17177,58.87492370605469
17179,70.04579162597656
17181,76.67741394042969
17183,69.31626892089844
17185,74.9605484008789
17187,66.61859893798828
17189,76.09134674072266
17191,74.54216003417969
17193,75.95811462402344
17195,63.518463134765625
17197,66.004150390625
17199,75.55107879638672
17201,60.652042388916016
17203,68.6871566772461
18001,65.98944091796875
18003,65.59465789794922
18005,71.5302963256836
18007,68.54441833496094
18009,67.92781066894531
18011,67.31346893310547
18013,70.935546875
18015,69.10095977783203
18017,69.23023986816406
18019,75.1630859375
18021,71.06375122070312
18023,67.79536437988281
18025,74.91411590576172
18027,74.29098510742188
18029,70.00502014160156
18031,69.38851928710938
18033,64.35808563232422
18035,68.50515747070312
18037,74.78624725341797
18039,66.8150405883789
18041,67.53910064697266
18043,75.59043884277344
18045,68.3030014038086
18047,68.54712677001953
18049,69.27425384521484
18051,75.6059799194336
18053,68.61453247070312
18055,72.35045623779297
18057,67.84801483154297
18059,68.12023162841797
18061,75.86659240722656
18063,67.93203735351562
18065,67.443359375
18067,68.58583068847656
18069,67.79945373535156
18071,73.05413818359375
18073,69.31558990478516
18075,66.44591522216797
18077,73.15666961669922
18079,72.2613296508789
18081,69.47186279296875
18083,74.58027648925781
18085,67.95328521728516
18087,64.96121978759766
18089,66.4978256225586
18091,66.97496795654297
18093,72.63037109375
18095,68.79623413085938
18097,68.40426635742188
18099,68.97486877441406
18101,73.64521026611328
18103,69.2332992553711
18105,70.69364929199219
18107,67.8578109741211
18109,69.42726135253906
18111,69.19282531738281
18113,65.75151824951172
18115,71.33648681640625
18117,74.10669708251953
18119,70.56792449951172
18121,69.1718978881836
18123,74.876953125
18125,75.24160766601562
18127,66.0717544555664
18129,76.27393341064453
18131,68.96163177490234
18133,68.60308837890625
18135,65.9565200805664
18137,70.28498077392578
18139,67.90697479248047
18141,67.84159851074219
18143,74.20791625976562
18145,69.29838562011719
18147,75.46387481689453
18149,68.63220977783203
18151,63.345909118652344
18153,72.94845581054688
18155,72.27241516113281
18157,68.54496765136719
18159,68.35523223876953
18161,67.33219909667969
18163,76.2853775024414
18165,69.18584442138672
18167,71.32532501220703
18169,68.76115417480469
18171,68.45856475830078
18173,75.79402923583984
18175,73.90552520751953
18177,66.54653930664062
18179,67.16096496582031
18181,69.1322250366211
18183,66.65447235107422
19001,64.2854232788086
19003,64.37360382080078
19005,51.762691497802734
19007,63.504295349121094
19009,64.66205596923828
19011,59.410911560058594
19013,58.514522552490234
19015,63.61865234375
19017,57.638084411621094
19019,56.247169494628906
19021,63.95962142944336
19023,58.30048751831055
19025,64.04505920410156
19027,65.2125473022461
19029,65.2182388305664
19031,61.4681282043457
19033,57.958614349365234
19035,66.13508605957031
19037,55.017208099365234
19039,63.51280975341797
19041,65.74571990966797
19043,52.988243103027344
19045,61.382362365722656
19047,66.89047241210938
19049,64.6397705078125
19051,63.547698974609375
19053,63.29661178588867
19055,55.603275299072266
19057,65.030517578125
19059,65.41294860839844
19061,55.55142593383789
19063,62.85110092163086
19065,54.69353103637695
19067,56.48475646972656
19069,59.16690444946289
19071,68.97850036621094
19073,64.29698944091797
19075,59.79578399658203
19077,64.69856262207031
19079,61.44597625732422
19081,59.52610397338867
19083,60.68562316894531
19085,69.72187042236328
19087,63.491485595703125
19089,53.38789749145508
19091,61.40876770019531
19093,65.77340698242188
19095,63.378780364990234
19097,58.80026626586914
19099,63.60375213623047
19101,63.32704162597656
19103,62.97456359863281
19105,59.03477478027344
19107,64.28224182128906
19109,60.77920913696289
19111,64.86714172363281
19113,59.71528625488281
19115,64.23726654052734
19117,63.410831451416016
19119,68.79674530029297
19121,64.41068267822266
19123,64.98239135742188
19125,63.96711730957031
19127,61.89973068237305
19129,69.17491912841797
19131,55.19916915893555
19133,69.27510070800781
19135,64.05685424804688
19137,66.3237075805664
19139,63.331172943115234
19141,67.2579116821289
19143,66.98102569580078
19145,66.09896087646484
19147,62.954917907714844
19149,69.0976791381836
19151,62.72200012207031
19153,63.99031066894531
19155,68.5219497680664
19157,63.691829681396484
19159,63.13800811767578
19161,64.99102020263672
19163,63.494834899902344
19165,66.69341278076172
19167,68.62110137939453
19169,62.70706558227539
19171,61.1341438293457
19173,63.873252868652344
19175,64.02766418457031
19177,62.9751091003418
19179,64.3454818725586
19181,64.47840118408203
19183,63.773040771484375
19185,62.733734130859375
19187,62.473114013671875
19189,58.5810546875
19191,53.66673278808594
19193,68.87113189697266
19195,56.76533889770508
19197,60.18769454956055
20001,70.081787109375
20003,69.92029571533203
20005,68.46636199951172
20007,81.39859008789062
20009,83.36688232421875
20011,69.83377075195312
20013,69.72137451171875
20015,74.26567840576172
20017,73.17543029785156
20019,73.66675567626953
20021,71.19902038574219
20023,79.97200012207031
20025,85.64224243164062
20027,78.77620697021484
20029,81.88109588623047
20031,71.83930969238281
20033,83.40830993652344
20035,74.13557434082031
20037,70.26162719726562
20039,81.01725006103516
20041,77.4951171875
20043,67.6255874633789
20045,69.58963775634766
20047,84.21595764160156
20049,73.56917572021484
20051,83.35923767089844
20053,82.03263092041016
20055,86.24848175048828
20057,85.5075454711914
20059,69.82783508300781
20061,75.03300476074219
20063,83.5035400390625
20065,81.41429138183594
20067,86.40525817871094
20069,86.20507049560547
20071,82.52435302734375
20073,73.4760971069336
20075,85.06818389892578
20077,77.22228240966797
20079,76.73553466796875
20081,86.2998046875
20083,85.77369689941406
20085,70.25751495361328
20087,68.39029693603516
20089,82.22787475585938
20091,67.98849487304688
20093,85.81205749511719
20095,78.04044342041016
20097,83.32139587402344
20099,71.38691711425781
20101,84.73811340332031
20103,67.90912628173828
20105,82.98208618164062
20107,69.63272857666016
20109,82.86775207519531
20111,72.42303466796875
20113,78.32720947265625
20115,75.23043823242188
20117,76.92062377929688
20119,86.29032135009766
20121,68.64636993408203
20123,83.25596618652344
20125,72.48023223876953
20127,72.86050415039062
20129,85.4556655883789
20131,72.26215362548828
20133,70.14946746826172
20135,84.50813293457031
20137,79.40263366699219
20139,71.64334869384766
20141,82.65589141845703
20143,81.02130126953125
20145,84.28227996826172
20147,78.86050415039062
20149,73.88402557373047
20151,81.49794006347656
20153,79.77198028564453
20155,78.92218780517578
20157,81.43778228759766
20159,80.67999267578125
20161,76.32374572753906
20163,80.95603942871094
20165,84.24288940429688
20167,83.88887786865234
20169,80.20465850830078
20171,84.5416259765625
20173,75.91283416748047
20175,85.69987487792969
20177,71.30567932128906
20179,82.7637939453125
20181,80.71280670166016
20183,80.57159423828125
20185,82.28756713867188
20187,85.68553161621094
20189,85.70296478271484
20191,75.19792938232422
20193,81.11931610107422
20195,82.77445983886719
20197,72.75060272216797
20199,81.67469787597656
20201,79.44143676757812
20203,83.66331481933594
20205,71.86409759521484
20207,71.7228775024414
20209,67.7113265991211
21001,77.25017547607422
21003,79.91492462158203
21005,74.08010864257812
21007,78.91192626953125
21009,79.44214630126953
21011,70.6343002319336
21013,76.76294708251953
21015,70.26072692871094
21017,70.47303771972656
21019,71.26696014404297
21021,73.697265625
21023,67.87922668457031
21025,77.0496826171875
21027,76.37248229980469
21029,76.4654312133789
21031,80.45853424072266
21033,80.00353240966797
21035,80.44329071044922
21037,69.16345977783203
21039,79.04228210449219
21041,73.74996185302734
21043,70.76072692871094
21045,74.85260772705078
21047,80.56805419921875
21049,71.72726440429688
21051,78.22672271728516
21053,78.45804595947266
21055,78.82167053222656
21057,79.20258331298828
21059,76.9181900024414
21061,79.79361724853516
21063,72.1771011352539
21065,73.95602416992188
21067,71.48246765136719
21069,68.7901382446289
21071,76.90167236328125
21073,73.62584686279297
21075,78.7143783569336
21077,72.51374816894531
21079,73.28945922851562
21081,70.88916778564453
21083,79.86811065673828
21085,78.62527465820312
21087,77.9106674194336
21089,70.43251037597656
21091,75.55003356933594
21093,76.97325897216797
21095,74.60226440429688
21097,69.92523956298828
21099,78.7627944946289
21101,76.75409698486328
21103,73.9648208618164
21105,79.0187759399414
21107,79.76213836669922
21109,74.90801239013672
21111,76.19293212890625
21113,72.419921875
21115,75.31966400146484
21117,69.45256042480469
21119,76.88551330566406
21121,78.51034545898438
21123,76.75653839111328
21125,77.00737762451172
21127,73.43626403808594
21129,75.62236785888672
21131,77.52890014648438
21133,76.01136779785156
21135,68.82799530029297
21137,73.74346160888672
21139,79.39372253417969
21141,80.56224060058594
21143,80.36819458007812
21145,79.8094482421875
21147,77.53922271728516
21149,78.63092803955078
21151,73.09480285644531
21153,75.91139221191406
21155,75.53175354003906
21157,80.54901885986328
21159,75.3323745727539
21161,67.40509033203125
21163,76.00186157226562
21165,72.166748046875
21167,73.5805892944336
21169,78.3303451538086
21171,79.26395416259766
21173,71.2484359741211
21175,73.70804595947266
21177,80.6297607421875
21179,75.83470916748047
21181,69.2864990234375
21183,79.05674743652344
21185,74.90052795410156
21187,72.53421020507812
21189,77.07257843017578
21191,69.46720123291016
21193,77.4585189819336
21195,76.21367645263672
21197,73.13726806640625
21199,76.02745819091797
21201,68.38558959960938
21203,74.41956329345703
21205,70.25121307373047
21207,77.1180191040039
21209,71.4992446899414
21211,74.5141830444336
21213,80.45287322998047
21215,75.3384780883789
21217,76.33607482910156
21219,80.57134246826172
21221,80.69730377197266
21223,74.0875015258789
21225,77.50465393066406
21227,80.45323181152344
21229,74.77105712890625
21231,77.56476593017578
21233,78.28202056884766
21235,77.74852752685547
21237,74.74427032470703
21239,72.78373718261719
22001,81.1797103881836
22003,81.3973388671875
22005,83.43158721923828
22007,82.40634155273438
22009,83.38585662841797
22011,80.00929260253906
22013,77.8833236694336
22015,76.67660522460938
22017,76.47183227539062
22019,77.91151428222656
22021,80.52002716064453
22023,75.5007095336914
22025,82.4444351196289
22027,76.3687515258789
22029,82.91168212890625
22031,78.19366455078125
22033,83.79666900634766
22035,80.18264770507812
22037,83.64371490478516
22039,82.74253845214844
22041,80.82184600830078
22043,81.98112487792969
22045,80.00899505615234
22047,83.1506576538086
22049,78.56297302246094
22051,80.81526947021484
22053,79.59092712402344
22055,81.9596176147461
22057,80.74666595458984
22059,82.24934387207031
22061,77.55115509033203
22063,83.7562255859375
22065,80.37875366210938
22067,80.08555603027344
22069,80.51886749267578
22071,79.91185760498047
22073,79.11538696289062
22075,77.48688507080078
22077,83.5261459350586
22079,82.50146484375
22081,78.91809844970703
22083,79.87261199951172
22085,80.71260070800781
22087,77.69795227050781
22089,82.5439682006836
22091,83.70869445800781
22093,83.2479476928711
22095,83.31608581542969
22097,83.2582778930664
22099,82.3669204711914
22101,79.50714874267578
22103,82.42366790771484
22105,83.62550354003906
22107,81.52864837646484
22109,79.79840087890625
22111,78.58727264404297
22113,78.31293487548828
22115,81.05670166015625
22117,82.75908660888672
22119,76.91500854492188
22121,83.64340209960938
22123,80.09324645996094
22125,83.34880065917969
22127,80.51214599609375
23001,56.832305908203125
23003,46.93393325805664
23005,57.50731658935547
23007,47.87494659423828
23009,55.06486892700195
23011,55.98030090332031
23013,53.692073822021484
23015,55.23868179321289
23017,52.19465255737305
23019,53.39497756958008
23021,49.51637268066406
23023,56.537696838378906
23025,48.367958068847656
23027,54.68526840209961
23029,53.270442962646484
23031,58.80564498901367
24001,69.07781982421875
24003,70.75051879882812
24005,68.62069702148438
24009,71.4920425415039
24011,70.8670654296875
24013,67.43279266357422
24015,66.9210433959961
24017,74.25444030761719
24019,70.99291229248047
24021,68.36719512939453
24023,64.18224334716797
24025,67.60002899169922
24027,69.7354965209961
24029,68.68285369873047
24031,70.05677032470703
24033,72.57125854492188
24035,69.37743377685547
24037,72.7099380493164
24039,70.36558532714844
24041,69.29681396484375
24043,68.9664306640625
24045,70.8818588256836
24047,68.20893859863281
24510,70.03824615478516
25001,56.37483596801758
25003,57.41844177246094
25005,60.2142448425293
25007,55.20387649536133
25009,59.6555061340332
25011,60.170440673828125
25013,61.34531784057617
25015,60.761878967285156
25017,62.84148025512695
25019,54.24797058105469
25021,62.268611907958984
25023,59.897769927978516
25025,60.131591796875
25027,61.205421447753906
26001,56.6568489074707
26003,45.99846267700195
26005,63.341434478759766
26007,55.88070297241211
26009,55.97639846801758
26011,58.53207015991211
26013,48.69698715209961
26015,63.078224182128906
26017,59.75874710083008
26019,56.536312103271484
26021,64.7441177368164
26023,62.77923583984375
26025,62.0114631652832
26027,65.23786926269531
26029,54.74811553955078
26031,54.90144729614258
26033,48.86369323730469
26035,61.15345764160156
26037,62.47453689575195
26039,57.779457092285156
26041,49.82343673706055
26043,51.826480865478516
26045,62.175872802734375
26047,52.55174255371094
26049,61.95530700683594
26051,60.97278594970703
26053,52.51837158203125
26055,58.08112716674805
26057,63.059288024902344
26059,61.14628982543945
26061,51.063594818115234
26063,57.14691925048828
26065,61.27146530151367
26067,63.341102600097656
26069,57.88228988647461
26071,51.18576431274414
26073,62.83998489379883
26075,60.83711624145508
26077,63.373775482177734
26079,58.376319885253906
26081,63.9138298034668
26083,49.12766647338867
26085,60.56211471557617
26087,60.47279357910156
26089,54.556846618652344
26091,61.63490676879883
26093,60.83517074584961
26095,46.04681396484375
26097,48.943885803222656
26099,59.37224197387695
26101,57.164222717285156
26103,48.363224029541016
26105,57.11949157714844
26107,62.68976593017578
26109,53.332984924316406
26111,62.46017837524414
26113,59.96384811401367
26115,61.16606903076172
26117,63.47157287597656
26119,56.714420318603516
26121,62.01383590698242
26123,62.775020599365234
26125,60.30085372924805
26127,59.63233184814453
26129,59.4274787902832
26131,52.16310119628906
26133,60.91928482055664
26135,57.87936019897461
26137,55.58272933959961
26139,62.91118621826172
26141,54.749794006347656
26143,59.588558197021484
26145,62.66691970825195
26147,58.85299301147461
26149,63.9107551574707
26151,58.14918518066406
26153,48.50046920776367
26155,61.9591178894043
26157,60.27623748779297
