GEOID,tmax
01001,60.8021354675293
01003,61.84526824951172
01005,65.6973876953125
01007,58.68645095825195
01009,57.16394805908203
01011,64.13860321044922
01013,63.230987548828125
01015,59.978721618652344
01017,60.07311248779297
01019,57.787689208984375
01021,59.80937576293945
01023,54.947914123535156
01025,59.08911895751953
01027,59.949005126953125
01029,59.4506721496582
01031,66.49529266357422
01033,40.00213623046875
01035,62.59611511230469
01037,60.5567512512207
01039,64.54493713378906
01041,64.19593048095703
01043,53.41635513305664
01045,67.11957550048828
01047,59.4244270324707
01049,56.27737808227539
01051,61.68086624145508
01053,62.173301696777344
01055,58.5423583984375
01057,50.37989807128906
01059,40.87575149536133
01061,66.53453826904297
01063,53.336463928222656
01065,56.759521484375
01067,66.67543029785156
01069,67.59201049804688
01071,55.755516052246094
01073,58.65945816040039
01075,45.5966796875
01077,40.49082565307617
01079,45.84686279296875
01081,61.32029342651367
01083,47.47914123535156
01085,62.042823791503906
01087,62.41377258300781
01089,52.60752868652344
01091,58.137882232666016
01093,43.372135162353516
01095,56.39659881591797
01097,59.536163330078125
01099,61.46924591064453
01101,63.22379684448242
01103,51.28518295288086
01105,58.23093795776367
01107,49.341644287109375
01109,64.8488540649414
01111,59.35914993286133
01113,63.713714599609375
01115,59.8200569152832
01117,60.053401947021484
01119,52.61643981933594
01121,60.72114944458008
01123,60.488258361816406
01125,56.01339340209961
01127,54.095943450927734
01129,56.91398620605469
01131,60.43851852416992
01133,48.37751770019531
04001,52.459346771240234
04003,68.9841537475586
04005,54.99594497680664
04007,64.51181030273438
04009,65.25469207763672
04011,62.12602996826172
04012,71.17268371582031
04013,70.79866027832031
04015,62.31287384033203
04017,53.9243278503418
04019,72.25846099853516
04021,68.9580078125
04023,70.73480987548828
04025,64.9326171875
04027,74.94784545898438
05001,35.97066879272461
05003,45.444034576416016
05005,32.777976989746094
05007,31.682811737060547
05009,31.767539978027344
05011,46.70366287231445
05013,45.736488342285156
05015,31.413618087768555
05017,37.93159484863281
05019,42.242881774902344
05021,28.961444854736328
05023,36.546356201171875
05025,42.598148345947266
05027,42.68340301513672
05029,41.53398513793945
05031,34.65055847167969
05033,33.613216400146484
05035,40.368770599365234
05037,39.11455154418945
05039,43.25974655151367
05041,34.51276779174805
05043,41.130313873291016
05045,39.8980598449707
05047,34.93150329589844
05049,32.19636154174805
05051,42.68230438232422
05053,42.22795867919922
05055,31.204345703125
05057,41.70725631713867
05059,42.517913818359375
05061,40.481422424316406
05063,35.17104721069336
05065,33.34363555908203
05067,36.47157669067383
05069,39.53569030761719
05071,36.76429748535156
05073,42.27739334106445
05075,32.81325149536133
05077,38.27776336669922
05079,38.80729293823242
05081,41.847389221191406
05083,37.826934814453125
05085,38.42340850830078
05087,32.31525421142578
05089,32.56753158569336
05091,42.47038269042969
05093,32.01595687866211
05095,36.30570602416992
05097,41.03919219970703
05099,42.374263763427734
05101,33.9361572265625
05103,43.78330993652344
05105,42.203067779541016
05107,35.67477035522461
05109,41.0526123046875
05111,37.69068908691406
05113,38.127830505371094
05115,40.163753509521484
05117,36.557395935058594
05119,41.34910583496094
05121,31.081552505493164
05123,39.21574401855469
05125,42.403297424316406
05127,37.737945556640625
05129,35.56163024902344
05131,36.57490158081055
05133,41.00018310546875
05135,32.614871978759766
05137,35.15900802612305
05139,47.352325439453125
05141,38.353546142578125
05143,31.863744735717773
05145,36.62324142456055
05147,36.74834442138672
05149,40.66187286376953
06001,58.187625885009766
06003,52.87547302246094
06005,58.51970672607422
06007,61.01251220703125
06009,59.01639175415039
06011,60.480106353759766
06013,57.978912353515625
06015,51.83820343017578
06017,57.460174560546875
06019,56.073909759521484
06021,60.15675735473633
06023,54.50640106201172
06025,74.19085693359375
06027,62.29884338378906
06029,62.19804763793945
06031,58.75094985961914
06033,58.45030975341797
06035,49.5510139465332
06037,71.13445281982422
06039,56.75800704956055
06041,60.79076385498047
06043,56.80497741699219
06045,57.32313537597656
06047,57.2257194519043
06049,47.779876708984375
06051,52.84851837158203
06053,65.9356460571289
06055,60.29388427734375
06057,56.24382019042969
06059,74.98773956298828
06061,56.74998474121094
06063,51.05805587768555
06065,71.41040802001953
06067,58.80250930786133
06069,61.29669189453125
06071,66.589111328125
06073,74.48970031738281
06075,60.35029220581055
06077,58.568885803222656
06079,67.28939056396484
06081,61.25193405151367
06083,71.7147445678711
06085,59.610923767089844
06087,63.180206298828125
06089,55.051998138427734
06091,52.65422439575195
06093,48.95630645751953
06095,58.93008041381836
06097,61.41246032714844
06099,57.14992904663086
06101,61.00715255737305
06103,58.97283172607422
06105,52.53738021850586
06107,56.2854118347168
06109,55.89989471435547
06111,71.06771087646484
06113,60.13602828979492
06115,60.882667541503906
08001,46.541229248046875
08003,42.9303092956543
08005,47.13925552368164
08007,41.22488784790039
08009,47.538475036621094
08011,45.986995697021484
08013,40.75271987915039
08014,47.922969818115234
08015,30.91175079345703
08017,41.5322151184082
08019,28.271455764770508
08021,37.830841064453125
08023,39.14457321166992
08025,48.9962043762207
08027,37.742286682128906
08029,40.923988342285156
08031,47.76329803466797
08033,39.63591384887695
08035,46.41645431518555
08037,31.58131980895996
08039,47.665122985839844
08041,49.026893615722656
08043,44.371490478515625
08045,36.20932388305664
08047,32.57271194458008
08049,30.18836212158203
08051,30.586448669433594
08053,29.38861083984375
08055,45.70920944213867
08057,30.802217483520508
08059,43.611576080322266
08061,42.89574432373047
08063,41.94300842285156
08065,24.945493698120117
08067,41.916595458984375
08069,37.349159240722656
08071,49.25262451171875
08073,47.58214569091797
08075,35.24510192871094
08077,41.920047760009766
08079,33.235836029052734
08081,41.23934555053711
08083,45.58578872680664
08085,41.84304428100586
08087,44.876564025878906
08089,49.65134811401367
08091,34.8101692199707
08093,31.797866821289062
08095,26.973995208740234
08097,29.223779678344727
08099,43.172882080078125
08101,51.92145919799805
08103,40.09482955932617
08105,38.2006950378418
08107,33.323585510253906
08109,34.174251556396484
08111,28.037424087524414
08113,39.80299377441406
08115,24.1732234954834
08117,26.374481201171875
08119,38.027915954589844
08121,42.18142318725586
08123,44.2846565246582
08125,34.52286911010742
09001,60.905601501464844
09003,61.179264068603516
09005,59.728919982910156
09007,60.98267364501953
09009,60.816627502441406
09011,60.91048049926758
09013,61.4806022644043
09015,61.59307098388672
10001,63.44935607910156
10003,63.76702880859375
10005,62.70273208618164
11001,69.81787109375
12001,72.30671691894531
12003,72.08250427246094
12005,68.5866470336914
12007,72.61968994140625
12009,81.24763488769531
12011,82.59971618652344
12013,69.88542175292969
12015,80.2353744506836
12017,73.6167984008789
12019,74.68228149414062
12021,80.84225463867188
12023,70.26062774658203
12027,80.20686340332031
12029,69.79293060302734
12031,74.27926635742188
12033,63.01249313354492
12035,78.67623138427734
12037,71.00595092773438
12039,68.83267974853516
12041,71.1658935546875
12043,81.84141540527344
12045,71.00557708740234
12047,67.50862121582031
12049,79.7852554321289
12051,81.95731353759766
12053,74.59553527832031
12055,80.8241195678711
12057,75.99913024902344
12059,66.80867004394531
12061,81.77186584472656
12063,68.52991485595703
12065,66.70442962646484
12067,69.131103515625
12069,77.76536560058594
12071,80.80168151855469
12073,68.18941497802734
12075,72.09345245361328
12077,71.05696868896484
12079,66.4728012084961
12081,77.2007827758789
12083,74.6957778930664
12085,83.76677703857422
12086,80.35150909423828
12087,79.4198226928711
12089,73.02080535888672
12091,65.64971160888672
12093,81.28939056396484
12095,79.93754577636719
12097,80.49552917480469
12099,84.00341033935547
12101,75.16291046142578
12103,73.40338897705078
12105,79.17414093017578
12107,76.03353118896484
12109,76.75558471679688
12111,82.7692642211914
12113,64.12593078613281
12115,77.71818542480469
12117,79.87849426269531
12119,75.94188690185547
12121,68.66972351074219
12123,68.35399627685547
12125,71.53288269042969
12127,79.5833969116211
12129,69.83069610595703
12131,66.65109252929688
12133,68.01116943359375
13001,66.92134857177734
13003,64.9059829711914
13005,66.8669204711914
13007,63.30862045288086
13009,58.50938415527344
13011,60.5723876953125
13013,59.075889587402344
13015,56.56340026855469
13017,60.139060974121094
13019,61.85207748413086
13021,56.28915023803711
13023,57.24944305419922
13025,70.41620635986328
13027,62.68844223022461
13029,68.99170684814453
13031,67.9098129272461
13033,68.19816589355469
13035,56.9632568359375
13037,63.909610748291016
13039,71.36125183105469
13043,66.64146423339844
13045,59.14936447143555
13047,55.313720703125
13049,71.91400909423828
13051,69.1591567993164
13053,62.7396125793457
13055,56.43928527832031
13057,56.9525032043457
13059,60.398338317871094
13061,65.5474624633789
13063,57.771209716796875
13065,68.20774841308594
13067,57.30388641357422
13069,63.599327087402344
13071,60.116458892822266
13073,66.00698852539062
13075,60.9997673034668
13077,59.467552185058594
13079,56.75072479248047
13081,59.49521255493164
13083,55.15064239501953
13085,57.7653923034668
13087,66.60124206542969
13089,57.43882369995117
13091,59.0219841003418
13093,58.4482536315918
13095,61.34771728515625
13097,58.36185836791992
13099,66.1202392578125
13101,67.30865478515625
13103,68.77650451660156
13105,62.9046630859375
13107,65.748046875
13109,67.67323303222656
13111,54.998252868652344
13113,58.490509033203125
13115,56.95348358154297
13117,58.278892517089844
13119,61.473533630371094
13121,58.06245422363281
13123,55.49998474121094
13125,63.28144454956055
13127,70.33309936523438
13129,56.2369384765625
13131,64.06532287597656
13133,60.256561279296875
13135,57.953304290771484
13137,58.85234069824219
13139,59.18029022216797
13141,60.443965911865234
13143,58.4842643737793
13145,60.90334701538086
13147,62.379764556884766
13149,59.51298904418945
13151,57.23974609375
13153,56.59979248046875
13155,60.31666946411133
13157,60.032047271728516
13159,57.21706771850586
13161,64.08180236816406
13163,64.68038177490234
13165,68.31095123291016
13167,62.916053771972656
13169,56.85505294799805
13171,57.144596099853516
13173,64.56623077392578
13175,60.91482925415039
13177,60.485557556152344
13179,69.09573364257812
13181,64.43830108642578
13183,69.251953125
13185,64.03376007080078
13187,57.5910530090332
13189,64.57024383544922
13191,69.10667419433594
13193,58.24944305419922
13195,61.1056022644043
13197,60.80287551879883
13199,59.39643478393555
13201,65.8390121459961
13205,61.79997634887695
13207,56.764034271240234
13209,64.19587707519531
13211,58.73674011230469
13213,55.30135726928711
13215,62.60955810546875
13217,57.275360107421875
13219,59.691009521484375
13221,61.30803298950195
13223,57.461341857910156
13225,56.50130844116211
13227,56.52812576293945
13229,69.0910873413086
13231,58.10447311401367
13233,58.0361328125
13235,57.34492492675781
13237,58.56260299682617
13239,65.15058135986328
13241,57.66498947143555
13243,63.95633316040039
13245,67.40937042236328
13247,57.16410446166992
13249,59.828147888183594
13251,68.67024993896484
13253,67.77120208740234
13255,57.69099044799805
13257,60.861114501953125
13259,63.64128494262695
13261,60.24824905395508
13263,59.1433219909668
13265,61.771568298339844
13267,67.18111419677734
13269,58.207359313964844
13271,61.31728744506836
13273,62.11597442626953
13275,62.70868682861328
13277,59.28353500366211
13279,65.45475006103516
13281,56.69010925292969
13283,63.99594497680664
13285,59.991146087646484
13287,59.00838088989258
13289,56.682525634765625
13291,56.0738639831543
13293,57.732975006103516
13295,55.522743225097656
13297,58.28962707519531
13299,69.49191284179688
13301,63.021488189697266
13303,61.70138168334961
13305,69.27212524414062
13307,62.08903884887695
13309,62.90171813964844
13311,58.02043533325195
13313,55.37138366699219
13315,58.809871673583984
13317,62.79457473754883
13319,58.5224494934082
13321,59.23554611206055
16001,52.23311233520508
16003,38.69374084472656
16005,41.14201736450195
16007,35.93354797363281
16009,38.149288177490234
16011,41.02338790893555
16013,39.735321044921875
16015,41.15019226074219
16017,33.73979949951172
16019,36.13925552368164
16021,30.68886947631836
16023,39.37704849243164
16025,38.614139556884766
16027,54.19758987426758
16029,36.70162582397461
16031,43.54311752319336
16033,35.73609161376953
16035,36.94513702392578
16037,36.252227783203125
16039,45.494510650634766
16041,40.07221984863281
16043,34.08885955810547
16045,47.58696365356445
16047,46.81549072265625
16049,37.57072448730469
16051,38.502628326416016
16053,48.04793167114258
16055,36.68890380859375
16057,40.248512268066406
16059,35.28472137451172
16061,39.304195404052734
16063,45.5009880065918
16065,35.66423034667969
16067,45.02729415893555
16069,42.68669891357422
16071,41.283199310302734
16073,47.4891471862793
16075,52.970550537109375
16077,42.179527282714844
16079,34.451576232910156
16081,34.03098678588867
16083,46.57682800292969
16085,37.078189849853516
16087,45.239662170410156
17001,17.599754333496094
17003,21.558143615722656
17005,21.40530776977539
17007,20.593555450439453
17009,18.124094009399414
17011,20.112640380859375
17013,18.29231071472168
17015,18.90324592590332
17017,19.670612335205078
17019,23.850671768188477
17021,21.757984161376953
17023,23.858963012695312
17025,23.19528579711914
17027,20.90410804748535
17029,23.292448043823242
17031,23.435457229614258
17033,23.61839485168457
17035,23.269424438476562
17037,21.073694229125977
17039,22.212852478027344
17041,23.639589309692383
17043,22.244565963745117
17045,24.218088150024414
17047,24.209285736083984
17049,22.944137573242188
17051,22.249591827392578
17053,23.143205642700195
17055,22.0419921875
17057,19.49053382873535
17059,23.62193489074707
17061,18.566190719604492
17063,22.30171012878418
17065,23.987478256225586
17067,17.416316986083984
17069,22.775915145874023
17071,17.372203826904297
17073,19.0264949798584
17075,24.69507598876953
17077,20.900217056274414
17079,23.20810317993164
17081,21.749347686767578
17083,18.5703125
17085,17.085309982299805
17087,21.96699333190918
17089,21.14251136779785
17091,24.011547088623047
17093,21.584814071655273
17095,18.131208419799805
17097,22.24994659423828
17099,21.487125396728516
17101,23.555233001708984
17103,20.567747116088867
17105,21.972673416137695
17107,21.934661865234375
17109,17.854902267456055
17111,21.31378173828125
17113,21.953710556030273
17115,22.256423950195312
17117,19.635597229003906
17119,20.079986572265625
17121,22.0302734375
17123,21.740015029907227
17125,21.069616317749023
17127,22.71207046508789
17129,21.168001174926758
17131,17.52739143371582
17133,19.83291244506836
17135,21.160377502441406
17137,19.322324752807617
17139,22.640594482421875
17141,21.073339462280273
17143,21.152912139892578
17145,20.309459686279297
17147,22.571044921875
17149,18.251354217529297
17151,22.601673126220703
17153,21.550146102905273
17155,21.341474533081055
17157,19.43361473083496
17159,23.187707901000977
17161,18.174779891967773
17163,20.312530517578125
17165,22.881732940673828
17167,21.280899047851562
17169,18.359149932861328
17171,18.722070693969727
17173,22.59516716003418
17175,20.11058807373047
17177,19.404645919799805
17179,22.020118713378906
17181,21.258262634277344
17183,25.594778060913086
17185,23.95014762878418
17187,17.019702911376953
17189,19.731746673583984
17191,24.072282791137695
17193,24.775230407714844
17195,19.118009567260742
17197,22.93077278137207
17199,21.687416076660156
17201,20.491365432739258
17203,22.20364761352539
18001,31.852752685546875
18003,31.064895629882812
18005,30.695758819580078
18007,25.890300750732422
18009,30.344141006469727
18011,28.67408561706543
18013,28.039541244506836
18015,28.053789138793945
18017,28.399234771728516
18019,36.003692626953125
18021,25.423484802246094
18023,28.556472778320312
18025,30.5853214263916
18027,25.7382755279541
18029,35.600399017333984
18031,31.607667922973633
18033,30.29145622253418
18035,31.607421875
18037,27.43414306640625
18039,31.005615234375
18041,30.72980499267578
18043,35.38399124145508
18045,26.251211166381836
18047,32.338191986083984
18049,29.214570999145508
18051,24.72075653076172
18053,29.586172103881836
18055,25.303529739379883
18057,29.920562744140625
18059,30.07175064086914
18061,34.26881790161133
18063,27.726104736328125
18065,30.160825729370117
18067,28.581134796142578
18069,29.436325073242188
18071,30.68723487854004
18073,26.792022705078125
18075,31.366409301757812
18077,36.42893981933594
18079,33.562530517578125
18081,28.670345306396484
18083,24.682268142700195
18085,30.067007064819336
18087,30.333881378173828
18089,25.528953552246094
18091,28.679855346679688
18093,27.211105346679688
18095,30.89468765258789
18097,29.264034271240234
18099,29.808427810668945
18101,26.421581268310547
18103,28.871973037719727
18105,26.255531311035156
18107,26.760766983032227
18109,27.398353576660156
18111,25.672388076782227
18113,30.001747131347656
18115,38.252540588378906
18117,29.24907684326172
18119,25.876367568969727
18121,25.589614868164062
18123,29.73830223083496
18125,25.747360229492188
18127,27.36698341369629
18129,24.315269470214844
18131,28.33125877380371
18133,26.1658878326416
18135,31.865602493286133
18137,34.376190185546875
18139,30.089696884155273
18141,30.415300369262695
18143,34.44721221923828
18145,29.888158798217773
18147,27.956167221069336
18149,28.998640060424805
18151,29.894773483276367
18153,24.648313522338867
18155,39.378028869628906
18157,26.9990234375
18159,29.107187271118164
18161,32.26409149169922
18163,24.852733612060547
18165,25.443559646606445
18167,24.93988609313965
18169,29.05984878540039
18171,26.215421676635742
18173,26.45306968688965
18175,31.737319946289062
18177,31.80196189880371
18179,30.78675079345703
18181,27.174365997314453
18183,29.176355361938477
19001,7.935727596282959
19003,9.046645164489746
19005,10.262749671936035
19007,13.281574249267578
19009,7.973023414611816
19011,12.450392723083496
19013,10.16105842590332
19015,7.530851364135742
19017,8.446660041809082
19019,11.045098304748535
19021,7.258452415466309
19023,6.750863552093506
19025,7.3800787925720215
19027,7.779801368713379
19029,8.743802070617676
19031,15.520686149597168
19033,5.353660583496094
19035,7.569515705108643
19037,6.527379989624023
19039,10.172284126281738
19041,7.4193902015686035
19043,11.90595817565918
19045,17.450674057006836
19047,8.522798538208008
19049,8.82457447052002
19051,14.844749450683594
19053,11.9510498046875
19055,13.015510559082031
19057,17.202442169189453
19059,5.688157558441162
19061,14.637677192687988
19063,5.3000807762146
19065,9.221844673156738
19067,6.140465259552002
19069,5.671982288360596
19071,10.94033145904541
19073,7.642931938171387
19075,8.004827499389648
19077,8.225959777832031
19079,5.96545934677124
19081,5.568053722381592
19083,6.719780445098877
19085,10.750414848327637
19087,16.795856475830078
19089,4.9364914894104
19091,4.9220290184021
19093,7.953924655914307
19095,16.204687118530273
19097,16.62487030029297
19099,9.171554565429688
19101,16.13688850402832
19103,16.128694534301758
19105,15.513257026672363
19107,15.971786499023438
19109,5.353603363037109
19111,16.884275436401367
19113,14.695998191833496
19115,17.16667366027832
19117,10.193004608154297
19119,6.107387065887451
19121,8.606372833251953
19123,12.893716812133789
19125,9.28378963470459
19127,8.779755592346191
19129,11.371769905090332
19131,4.157318115234375
19133,10.436994552612305
19135,12.154617309570312
19137,9.980921745300293
19139,16.098674774169922
19141,7.362152576446533
19143,4.880884170532227
19145,10.641040802001953
19147,6.494001388549805
19149,8.915456771850586
19151,6.272141933441162
19153,9.578505516052246
19155,10.815241813659668
19157,12.148385047912598
19159,10.54134464263916
19161,7.874723434448242
19163,17.975975036621094
19165,8.764241218566895
19167,7.582987308502197
19169,8.067303657531738
19171,10.23901653289795
19173,9.825116157531738
19175,9.186551094055176
19177,15.043793678283691
19179,15.541735649108887
19181,9.0859956741333
19183,16.758987426757812
19185,11.634603500366211
19187,5.89816951751709
19189,3.9702422618865967
19191,7.632037162780762
19193,9.87014389038086
19195,3.167987108230591
19197,5.0694966316223145
20001,23.481470108032227
20003,21.31403923034668
20005,18.83327293395996
20007,25.99700927734375
20009,15.73859977722168
20011,24.18899154663086
20013,17.160507202148438
20015,21.037227630615234
20017,18.049043655395508
20019,25.777990341186523
20021,28.897441864013672
20023,27.717195510864258
20025,33.64628219604492
20027,15.484776496887207
20029,16.057558059692383
20031,21.57565689086914
20033,29.261072158813477
20035,25.048864364624023
20037,26.284053802490234
20039,18.521608352661133
20041,16.643831253051758
20043,17.431568145751953
20045,20.749832153320312
20047,22.123106002807617
20049,23.47901153564453
20051,16.98849868774414
20053,16.641803741455078
20055,28.259479522705078
20057,27.97425651550293
20059,20.712526321411133
20061,16.538055419921875
20063,22.321319580078125
20065,18.63368797302246
20067,36.59577560424805
20069,29.343772888183594
20071,34.4419059753418
20073,21.397689819335938
20075,37.923316955566406
20077,23.955078125
20079,19.024526596069336
20081,33.52705001831055
20083,23.976274490356445
20085,16.86728286743164
20087,19.274812698364258
20089,13.864347457885742
20091,22.25506019592285
20093,32.82220458984375
20095,21.137561798095703
20097,24.790430068969727
20099,28.047863006591797
20101,23.631277084350586
20103,21.12031364440918
20105,16.470354080200195
20107,22.642505645751953
20109,26.232540130615234
20111,19.75432586669922
20113,17.382978439331055
20115,16.880964279174805
20117,13.401857376098633
20119,35.54861831665039
20121,22.126062393188477
20123,15.499679565429688
20125,26.995601654052734
20127,17.093006134033203
20129,44.1865234375
20131,15.073448181152344
20133,25.493324279785156
20135,20.708581924438477
20137,15.769468307495117
20139,20.581453323364258
20141,14.550379753112793
20143,16.6140193939209
20145,18.617053985595703
20147,13.777434349060059
20149,14.532989501953125
20151,21.61195945739746
20153,21.236343383789062
20155,18.529052734375
20157,14.477499961853027
20159,16.617963790893555
20161,15.110676765441895
20163,14.996787071228027
20165,17.545883178710938
20167,16.215330123901367
20169,17.722658157348633
20171,26.483179092407227
20173,21.877878189086914
20175,36.922054290771484
20177,19.783079147338867
20179,21.432880401611328
20181,30.311861038208008
20183,13.11571979522705
20185,17.63821029663086
20187,41.28942108154297
20189,39.40007019042969
20191,23.965272903442383
20193,23.616743087768555
20195,19.186325073242188
20197,17.436628341674805
20199,32.168922424316406
20201,13.46247386932373
20203,29.832210540771484
20205,24.5789852142334
20207,22.926616668701172
20209,22.563411712646484
21001,47.72368621826172
21003,38.4958610534668
21005,48.001312255859375
21007,22.398740768432617
21009,39.78840637207031
21011,54.226043701171875
21013,56.42697525024414
21015,40.06493377685547
21017,53.384708404541016
21019,58.203712463378906
21021,52.487239837646484
21023,50.45015335083008
21025,55.67243576049805
21027,33.35911178588867
21029,39.03961944580078
21031,35.035850524902344
21033,26.177030563354492
21035,24.482728958129883
21037,44.366703033447266
21039,22.672168731689453
21041,40.51220703125
21043,56.90605926513672
21045,52.315773010253906
21047,30.045011520385742
21049,55.079681396484375
21051,57.56841278076172
21053,53.568241119384766
21055,23.873329162597656
21057,49.836647033691406
21059,29.170068740844727
21061,36.75351333618164
21063,56.18696212768555
21065,56.09956359863281
21067,53.67243576049805
21069,54.16472625732422
21071,58.66800308227539
21073,47.73038101196289
21075,21.79825782775879
21077,42.04424285888672
21079,55.612945556640625
21081,45.38231658935547
21083,23.207181930541992
21085,35.214454650878906
21087,42.58278274536133
21089,57.28596496582031
21091,30.30337142944336
21093,36.713619232177734
21095,56.648223876953125
21097,50.54111099243164
21099,38.91948318481445
21101,25.092880249023438
21103,42.52241516113281
21105,22.134586334228516
21107,28.37443733215332
21109,57.17551803588867
21111,38.38210678100586
21113,54.252864837646484
21115,57.85421371459961
21117,42.64497375488281
21119,57.485435485839844
21121,57.914833068847656
21123,39.4642448425293
21125,58.79103088378906
21127,58.383060455322266
21129,55.801109313964844
21131,56.79261016845703
21133,58.31049728393555
21135,55.80820846557617
21137,55.27550506591797
21139,23.454858779907227
21141,34.07270050048828
21143,25.08913230895996
21145,23.343791961669922
21147,57.79981231689453
21149,29.395198822021484
21151,56.18022918701172
21153,56.25992965698242
21155,46.007164001464844
21157,23.899303436279297
21159,59.88945388793945
21161,53.180423736572266
21163,33.984344482421875
21165,54.2932014465332
21167,51.44047927856445
21169,43.52577590942383
21171,45.14840316772461
21173,54.62884521484375
21175,55.0169677734375
21177,32.464576721191406
21179,41.86742401123047
21181,53.26035690307617
21183,33.12926483154297
21185,38.76201248168945
21187,45.14944839477539
21189,56.656551361083984
21191,47.65336227416992
21193,56.88319396972656
21195,60.899078369140625
21197,55.141475677490234
21199,56.83131408691406
21201,52.02751159667969
21203,57.42587661743164
21205,54.5439453125
21207,51.59785079956055
21209,50.18101501464844
21211,43.521240234375
21213,35.52404022216797
21215,42.857357025146484
21217,45.61846923828125
21219,32.21746826171875
21221,27.341825485229492
21223,38.704837799072266
21225,23.77131462097168
21227,36.24359893798828
21229,46.67792510986328
21231,55.801780700683594
21233,25.551912307739258
21235,57.87268829345703
21237,54.52360534667969
21239,51.38236618041992
22001,48.78839111328125
22003,48.55525207519531
22005,44.14955139160156
22007,43.908626556396484
22009,46.865806579589844
22011,49.54158401489258
22013,44.19057083129883
22015,42.858489990234375
22017,43.84624099731445
22019,51.77898025512695
22021,50.01945114135742
22023,53.239593505859375
22025,48.698848724365234
22027,43.411800384521484
22029,48.15668869018555
22031,45.40003967285156
22033,44.44819641113281
22035,42.3228874206543
22037,46.392154693603516
22039,47.412559509277344
22041,49.2288932800293
22043,46.73064041137695
22045,45.1031379699707
22047,43.72224807739258
22049,47.4282112121582
22051,51.55406951904297
22053,50.113468170166016
22055,47.48942565917969
22057,49.51511001586914
22059,48.19596481323242
22061,46.005210876464844
22063,45.77183151245117
22065,45.707122802734375
22067,48.48738479614258
22069,46.39761734008789
22071,52.67007064819336
22073,50.294551849365234
22075,55.463836669921875
22077,45.50802993774414
22079,47.184959411621094
22081,44.69135284423828
22083,49.53426742553711
22085,47.30369567871094
22087,54.8557243347168
22089,48.63824462890625
22091,48.19483184814453
22093,44.798973083496094
22095,46.9583740234375
22097,46.60631561279297
22099,44.732139587402344
22101,44.6405029296875
22103,53.15956497192383
22105,49.59416580200195
22107,47.60939407348633
22109,47.31214904785156
22111,49.00662612915039
22113,48.92921829223633
22115,48.085105895996094
22117,52.666255950927734
22119,42.368621826171875
22121,44.053672790527344
22123,44.27056121826172
22125,46.14402770996094
22127,47.0467414855957
23001,52.91697692871094
23003,50.16265869140625
23005,53.294795989990234
23007,50.98088073730469
23009,53.93055725097656
23011,52.918067932128906
23013,53.32187271118164
23015,53.6726188659668
23017,52.18339538574219
23019,52.65758514404297
23021,49.34463119506836
23023,53.54163360595703
23025,49.758419036865234
23027,53.177452087402344
23029,54.523529052734375
23031,53.95637512207031
24001,62.218692779541016
24003,67.84545135498047
24005,67.05494689941406
24009,65.82709503173828
24011,64.44007110595703
24013,68.02616119384766
24015,62.32368469238281
24017,68.64302825927734
24019,63.530616760253906
24021,69.68031311035156
24023,59.081947326660156
24025,63.57854080200195
24027,69.20464324951172
24029,63.91124725341797
24031,69.66655731201172
24033,68.99173736572266
24035,64.29179382324219
24037,65.29792022705078
24039,62.25167465209961
24041,63.671897888183594
24043,69.39740753173828
24045,63.33735656738281
24047,61.22837829589844
24510,68.2410888671875
25001,57.44580841064453
25003,58.682106018066406
25005,60.9012451171875
25007,57.59333038330078
25009,59.06509780883789
25011,58.63030242919922
25013,60.555992126464844
25015,59.67348861694336
25017,61.141868591308594
25019,55.442626953125
25021,62.125022888183594
25023,60.7382698059082
25025,60.83845138549805
25027,60.08183670043945
26001,18.46160316467285
26003,12.586820602416992
26005,28.057466506958008
26007,16.86347770690918
26009,16.863113403320312
26011,22.31307601928711
26013,6.998814105987549
26015,26.700016021728516
26017,24.63358497619629
26019,19.911325454711914
26021,30.526247024536133
26023,29.881555557250977
26025,28.388574600219727
26027,31.72667121887207
26029,15.944639205932617
26031,13.585257530212402
26033,10.410547256469727
26035,21.240230560302734
26037,26.3583984375
26039,17.11281967163086
26041,14.173166275024414
26043,9.138550758361816
26045,27.188098907470703
26047,14.861907005310059
26049,27.687286376953125
26051,21.85674285888672
26053,6.865021705627441
26055,20.06170654296875
26057,25.159931182861328
26059,29.899091720581055
26061,8.241897583007812
26063,26.39413833618164
26065,28.612499237060547
26067,25.62235450744629
26069,20.46297836303711
26071,7.063848972320557
26073,22.800159454345703
26075,29.982471466064453
26077,28.962718963623047
26079,18.147403717041016
26081,25.58098793029785
26083,6.897459506988525
26085,21.482852935791016
26087,29.02359962463379
26089,18.709531784057617
26091,33.8442497253418
26093,30.250789642333984
26095,10.468443870544434
26097,12.030386924743652
26099,35.48173904418945
26101,20.826326370239258
26103,8.867619514465332
26105,21.798513412475586
26107,22.49146270751953
26109,12.739053726196289
26111,23.997297286987305
26113,20.146427154541016
26115,37.85911178588867
26117,24.074993133544922
26119,15.161676406860352
26121,24.904809951782227
26123,23.002363204956055
26125,32.63653564453125
26127,23.054492950439453
26129,19.936298370361328
26131,7.949999809265137
26133,21.05327033996582
26135,17.216699600219727
26137,14.132347106933594
26139,26.339204788208008
26141,14.355756759643555
26143,19.975364685058594
26145,25.64153480529785
26147,34.595970153808594
26149,30.181058883666992
26151,29.76338005065918
26153,13.920116424560547
