GEOID,tmax
01001,63.57985491071428
01003,68.54221409574468
01005,66.01070556640626
01007,62.72069024725275
01009,58.828380102040825
01011,65.14129464285715
01013,65.31178571428572
01015,59.47918346774194
01017,61.74351102941176
01019,57.93460582386364
01021,62.49659090909091
01023,67.02591463414635
01025,66.97271839488637
01027,60.37829649390244
01029,58.832812499999996
01031,66.78623046875
01033,60.91897823033708
01035,66.37249243951612
01037,62.17942976804124
01039,66.77646618150685
01041,65.45948153409091
01043,59.061848958333336
01045,67.18918117088607
01047,64.58435359589042
01049,56.20995065789474
01051,63.741992187499996
01053,67.43760901162791
01055,58.42127403846154
01057,62.19998301630435
01059,60.61116071428572
01061,67.97832720588237
01063,65.37433035714287
01065,64.56936813186813
01067,67.20402861445783
01069,68.43971036585367
01071,56.51339026162791
01073,60.8631518404908
01075,63.545659722222226
01077,60.54430588942308
01079,59.57061298076923
01081,63.23984375
01083,58.85984375
01085,64.7231670673077
01087,64.62318014705883
01089,57.80653176229509
01091,65.91151494565217
01093,61.420256696428574
01095,57.36954900568182
01097,68.85427678571429
01099,66.47253125
01101,64.82066271551724
01103,58.586414473684215
01105,64.00611733490567
01107,64.79375
01109,65.66397938829788
01111,60.18142149390245
01113,64.93551962209303
01115,59.80361328125
01117,61.52110054347826
01119,66.20662364130435
01121,61.143526785714286
01123,62.44605918141593
01125,62.98041237113402
01127,61.05154903017242
01129,68.20208333333333
01131,65.64609374999999
01133,59.94871651785714
04001,40.3491410488246
04003,55.16932091346154
04005,36.28027533237514
04007,47.006148538961035
04009,52.444582874449345
04011,48.28636931818182
04012,56.26513182852808
04013,56.31348314606742
04015,42.36722549392097
04017,41.79886402027027
04019,57.95148867157242
04021,57.04788248069498
04023,54.073984375
04025,41.263861268939394
04027,61.07197017766498
05001,63.436353490259734
05003,64.56254595588236
05005,66.70393200549451
05007,70.38489583333333
05009,67.60625
05011,65.023671875
05013,65.23361191860465
05015,68.09019886363636
05017,63.978125
05019,64.39444040697674
05021,60.81912500000001
05023,62.23045058139535
05025,64.85521418539325
05027,65.84966032608696
05029,65.36373782467533
05031,61.19499080882353
05033,70.548125
05035,63.014984375000004
05037,61.72279605263159
05039,64.71415351941748
05041,63.77813882743363
05043,64.3752734375
05045,64.00443997524752
05047,69.10292338709678
05049,64.54501953125
05051,62.98066576086957
05053,64.83701923076923
05055,60.87234563253013
05057,65.55477195945946
05059,63.786646075581395
05061,65.57795138888889
05063,61.87251674107143
05065,63.87483836206897
05067,61.33006036931818
05069,64.32928571428572
05071,66.87302862149532
05073,66.75358231707317
05075,61.53543882978724
05077,62.72888208762887
05079,64.27465277777779
05081,67.67622767857144
05083,67.76770341981133
05085,63.49879807692308
05087,66.8069375
05089,67.70113146551725
05091,67.30080645161291
05093,62.24085771276596
05095,62.70382313829787
05097,63.4692531779661
05099,65.07172965116278
05101,65.2596875
05103,65.25071674311927
05105,64.641171875
05107,63.12814110824742
05109,64.25463299418605
05111,61.5
05113,64.85988769531251
05115,65.78852415966387
05117,62.743437500000006
05119,64.1653469279661
05121,61.65128865979381
05123,62.28282948369565
05125,63.795445165094335
05127,66.52815998134328
05129,65.39779829545455
05131,70.14573170731707
05133,67.15867456896552
05135,62.33923233695653
05137,63.38893821022727
05139,65.39415015243902
05141,63.91930588942308
05143,69.41579241071429
05145,62.16345858895705
05147,61.76478230337079
05149,65.67175223214286
06001,53.006784539473685
06003,30.52735054347826
06005,45.18628656914894
06007,47.378524570610686
06009,46.06375398089172
06011,51.16226165254237
06013,53.962140486725666
06015,45.93966490963855
06017,39.956026785714286
06019,44.700022670200894
06021,49.402411358173076
06023,48.51449759194396
06025,62.821396042713566
06027,45.673084644711224
06029,49.07613600792988
06031,54.06983695652175
06033,47.27493811881188
06035,36.02821841032608
06037,50.18423980865225
06039,45.23414564220184
06041,55.28892405063291
06043,43.72128551136363
06045,49.735147696167886
06047,52.89234323089701
06049,36.57515401785714
06051,33.44370157541322
06053,50.447930317540326
06055,52.410407838983055
06057,39.65921663851351
06059,58.30608836206897
06061,40.973594432314414
06063,35.965996844951924
06065,54.80071009526022
06067,52.82854446308725
06069,48.52491071428572
06071,50.176776846349746
06073,54.46412438118812
06075,55.353125
06077,53.727864583333336
06079,51.36300495426829
06081,54.239945652173915
06083,51.440667968750006
06085,51.410701947236184
06087,52.696127717391306
06089,43.81111256270903
06091,35.29718116554054
06093,39.156272910557185
06095,54.431359265734265
06097,54.62586518595042
06099,52.549939123376625
06101,52.06351902173913
06103,46.523397691082806
06105,41.079506165377175
06107,42.51360281422652
06109,37.05616987179487
06111,47.5253503113879
06113,52.45825039808917
06115,48.32892945544555
08001,51.37669491525424
08003,37.87971698113208
08005,50.88782825630252
08007,33.73236280487804
08009,59.464287500000005
08011,59.111328125
08013,41.47524038461538
08014,50.5540625
08015,28.77409975165563
08017,57.184947916666665
08019,28.558522727272727
08021,32.86233511306533
08023,34.818308423913045
08025,56.57365171370968
08027,33.80859375
08029,38.76603757022472
08031,51.094429347826086
08033,32.193798828125
08035,45.225471047794116
08037,29.71567252851711
08039,49.9749117524917
08041,48.05170454545454
08043,39.57251275510204
08045,33.956898198689956
08047,32.11919642857143
08049,30.460228242320817
08051,29.630076568725098
08053,25.867213114754097
08055,41.317894190871364
08057,30.152012402723734
08059,42.370134943181824
08061,58.640442098662206
08063,55.318068910256414
08065,24.845432692307693
08067,33.0904625
08069,37.89823337292162
08071,50.23797773492286
08073,53.71124441964285
08075,50.14942010309279
08077,39.634452975047985
08079,27.27203947368421
08081,34.63869194664032
08083,35.4168125
08085,38.56189288403614
08087,51.034516402714935
08089,57.046875
08091,32.16163403614458
08093,30.174555535190617
08095,51.559196428571425
08097,27.306300403225805
08099,60.45009191176471
08101,52.59409768766756
08103,35.51246389180672
08105,32.38986707089552
08107,30.04139404296875
08109,31.650144675925926
08111,24.2170654296875
08113,34.54163259345795
08115,50.49640625
08117,26.921809210526316
08119,33.65225474683544
08121,51.95928977272728
08123,48.655985
08125,53.981770833333336
09001,50.398658608490564
09003,50.87558139534884
09005,50.105329056291396
09007,50.78258928571429
09009,50.580436862244895
09011,50.638671875
09013,50.182812500000004
09015,50.20678267045455
10001,53.58609550561798
10003,53.16679104477612
10005,53.362109375
11001,55.259375000000006
12001,72.01468515037594
12003,70.14729634831461
12005,69.16764856557377
12007,70.7062136627907
12009,72.85625
12011,75.43897727272727
12013,70.53022103658537
12015,75.81171875
12017,74.215625
12019,69.78421875000001
12021,76.48883846507353
12023,71.25746846330276
12027,75.8132711038961
12029,73.00942095588235
12031,68.25661157024794
12033,68.04958881578948
12035,69.35930897887324
12037,70.66282106164384
12039,69.87159090909091
12041,72.8943359375
12043,74.97454268292682
12045,71.09745065789474
12047,70.8172508445946
12049,75.54852627840908
12051,75.28917895962734
12053,74.98960336538462
12055,74.97117286392405
12057,75.78369006849316
12059,68.77422975352114
12061,74.67859172077922
12063,69.64852362204725
12065,70.37578125
12067,72.32592905405406
12069,73.14472531847134
12071,75.91090425531915
12073,70.36429521276597
12075,73.5118769778481
12077,71.08828770661158
12079,70.78778822815535
12081,76.13333782327587
12083,72.58038268008475
12085,74.70087256493507
12086,76.41367770522389
12087,76.70715648854963
12089,68.02109375
12091,67.60283482142857
12093,74.87576650943396
12095,73.4912665562914
12097,74.58097426470589
12099,74.92924440298508
12101,75.57610294117647
12103,74.78917410714287
12105,75.03249399038461
12107,70.56900337837838
12109,68.13428914835166
12111,74.7263671875
12113,67.81837588028169
12115,76.20591376582279
12117,72.66936141304348
12119,74.2128125
12121,71.69336340206186
12123,71.54306162587412
12125,71.19303977272727
12127,70.6059355945122
12129,70.84013444767443
12131,67.99489511986302
12133,69.59816176470588
13001,66.91976232394367
13003,68.65218160377358
13005,67.68459821428571
13007,67.86595744680852
13009,59.47516447368421
13011,54.970523648648644
13013,54.99463315217392
13015,57.58364876760564
13017,66.776171875
13019,68.42618447580647
13021,60.52397321428572
13023,63.01370967741936
13025,67.67790178571428
13027,69.36040239726027
13029,65.67507324218751
13031,64.62098214285714
13033,61.431882747933884
13035,57.426125
13037,67.16276676829268
13039,66.82203125000001
13043,64.32555147058824
13045,58.43287671232877
13047,55.8271484375
13049,68.73111979166667
13051,65.11632211538462
13053,64.13707386363636
13055,56.74510869565218
13057,56.327465820312504
13059,55.4369140625
13061,66.90224609375001
13063,56.485369318181824
13065,69.52176339285714
13067,56.96121875
13069,67.87021837349398
13071,68.00901442307692
13073,58.6797265625
13075,68.5656754032258
13077,58.573437500000004
13079,60.90027173913043
13081,65.10018168604651
13083,55.41958705357143
13085,54.61522177419355
13087,69.22602370689656
13089,55.87318412162163
13091,64.7256161971831
13093,63.98612132352942
13095,66.95707908163266
13097,57.556552419354844
13099,68.0050625
13101,70.14909539473685
13103,65.16947623239437
13105,56.29734669811321
13107,63.25954517326733
13109,65.48883928571429
13111,54.31953125
13113,57.372265625000004
13115,57.71543749999999
13117,55.01388392857143
13119,55.4609375
13121,56.66111111111111
13123,54.58836287313433
13125,59.36294642857143
13127,65.9171622983871
13129,57.003125000000004
13131,68.90234375
13133,56.924326508620695
13135,55.1352294921875
13137,54.475742187499996
13139,54.547109375
13141,58.517857142857146
13143,57.86584302325582
13145,61.90618106617647
13147,55.83001644736842
13149,59.875558035714285
13151,56.64323979591837
13153,62.512867647058826
13155,67.25144230769232
13157,54.9865625
13159,57.58122159090909
13161,67.0094375
13163,60.680375
13165,62.78871875
13167,62.2090625
13169,59.214772727272724
13171,58.346354166666664
13173,69.28062500000001
13175,63.411899038461534
13177,65.76158088235294
13179,65.9737215909091
13181,57.519602272727276
13183,66.61411637931035
13185,69.67215909090909
13187,54.15138081395349
13189,58.4459375
13191,65.43628216911765
13193,62.980164194915254
13195,55.41817835365854
13197,63.20366477272727
13199,59.653906250000006
13201,68.53632812500001
13205,67.929296875
13207,59.034453125000006
13209,65.34218750000001
13211,56.49604779411765
13213,55.99062500000001
13215,63.626123046875
13217,56.30108173076923
13219,55.676729910714286
13221,56.19757462686567
13223,57.6023097826087
13225,61.61807065217391
13227,55.40078125
13229,67.8634765625
13231,58.5359375
13233,58.01863839285714
13235,64.05435855263158
13237,57.89489976415094
13239,66.09171875000001
13241,54.69073863636363
13243,66.08816964285714
13245,59.92095025510204
13247,55.938075657894736
13249,63.387499999999996
13251,63.52273936170213
13253,69.32927631578949
13255,57.51443750000001
13257,55.4
13259,65.04748641304349
13261,64.48722826086957
13263,61.4126885775862
13265,57.39084821428572
13267,65.8178668478261
13269,61.87830188679246
13271,66.47894467213115
13273,65.8453125
13275,68.98364448051949
13277,67.3141015625
13279,65.60831367924528
13281,54.26947544642858
13283,64.05668103448276
13285,60.82328381147541
13287,66.13689903846155
13289,61.45498798076923
13291,53.9462890625
13293,59.85235969387755
13295,55.73046875
13297,55.47633928571429
13299,68.76170029527559
13301,58.36547256097561
13303,60.527216198979595
13305,67.02312500000001
13307,64.69983258928572
13309,65.7234375
13311,54.18581414473684
13313,56.106722383720935
13315,65.41839717741935
13317,57.02752757352942
13319,61.0906982421875
13321,66.5476953125
16001,43.18180093930636
16003,36.61328798491379
16005,34.585742187499996
16007,31.95157174556213
16009,36.60829151459854
16011,35.61171875
16013,32.588330419580416
16015,34.31565349544073
16017,37.13036858974359
16019,33.06120859621451
16021,34.8444921875
16023,32.836565061475405
16025,31.61135649441341
16027,46.15178360849057
16029,32.179404863481224
16031,35.57194244604317
16033,30.8713474025974
16035,34.41645068127962
16037,27.530698639354068
16039,37.23610197368421
16041,34.310393415178574
16043,32.15520994582043
16045,41.854443359375004
16047,39.6287375
16049,33.21277271560575
16051,35.978611680327866
16053,39.614697265625004
16055,37.13642146017699
16057,37.52262791450777
16059,29.24794503891051
16061,36.80533405172414
16063,38.17986607142857
16065,34.34539695945946
16067,38.16260245901639
16069,39.85070153061225
16071,35.22263208762887
16073,38.753766343106186
16075,45.44395380434783
16077,35.87378472222222
16079,33.23688985020661
16081,31.85759493670886
16083,37.58055889423077
16085,30.683018221003135
16087,41.27090650826447
17001,67.61165865384616
17003,60.52379807692307
17005,62.160963983050856
17007,56.956835937499996
17009,66.94955778301888
17011,61.26457201086957
17013,68.19228940217391
17015,61.1140625
17017,66.32922952586208
17019,57.47714479813665
17021,61.401050646551724
17023,59.44170673076923
17025,60.04505565068493
17027,61.787187499999995
17029,58.18940972222223
17031,57.24827826433122
17033,60.5643581081081
17035,58.87241477272727
17037,57.3985576923077
17039,59.17417410714285
17041,57.90902217741935
17043,57.015732758620686
17045,58.66616847826087
17047,61.57271634615385
17049,59.349701286764706
17051,60.41528096330275
17053,57.18538961038962
17055,60.37700892857143
17057,65.29092420212767
17059,63.10173938679245
17061,67.55251116071429
17063,57.82138671875
17065,61.164746093750004
17067,67.06292613636364
17069,63.4960625
17071,66.38963068181818
17073,63.558828125
17075,57.40198102678571
17077,59.82571331521739
17079,59.71384765625
17081,60.21268382352941
17083,67.40168042452831
17085,60.605029296874996
17087,61.15431985294118
17089,56.851953125
17091,57.30527161214953
17093,57.506152343749996
17095,64.31783316115703
17097,56.71539884868421
17099,58.86892832880435
17101,61.45282451923077
17103,59.51334347345133
17105,57.99829799107143
17107,61.84521967821782
17109,66.06672585227273
17111,56.525146484375
17113,58.790703125
17115,59.53286830357143
17117,65.2780585106383
17119,64.89279364224139
17121,60.153437499999995
17123,61.14190764925373
17125,64.91863111413043
17127,62.614464285714284
17129,64.34001913265307
17131,65.57469815340909
17133,63.752433401639344
17135,62.516528096330276
17137,66.32546875
17139,58.40612980769231
17141,58.85915
17143,63.40909090909091
17145,60.227008928571436
17147,58.111718749999994
17149,67.81830357142857
17151,62.50766509433962
17153,61.118901209677425
17155,60.88970905172414
17157,61.0590625
17159,60.65882352941176
17161,64.8740234375
17163,63.673910550458714
17165,61.929833984375
17167,63.70222714552239
17169,66.60178571428571
17171,67.37944711538462
17173,59.267616889312976
17175,62.79958881578947
17177,58.98309151785715
17179,62.54255601415095
17181,59.99730342741936
17183,57.89692963286713
17185,61.97343750000001
17187,65.40371093750001
17189,60.94845525568182
17191,60.78990056818182
17193,62.33719561688312
17195,62.26662844036697
17197,57.239880371093754
17199,60.5346387987013
17201,57.89798018292684
17203,60.54151785714286
18001,60.9265625
18003,60.58616727941177
18005,62.82946428571429
18007,58.11241883116883
18009,61.334843750000005
18011,61.14154829545454
18013,62.69327168367347
18015,60.5046875
18017,60.4578125
18019,64.0287984913793
18021,61.15110887096775
18023,60.91228365384615
18025,63.663955965909096
18027,62.78043573943662
18029,62.23980823863637
18031,61.897615131578945
18033,59.875290178571426
18035,61.414508928571436
18037,63.46078345070422
18039,60.4208984375
18041,61.24578125000001
18043,63.95216346153847
18045,59.3517822265625
18047,61.54509943181818
18049,59.87034090909091
18051,62.87820945945946
18053,61.46334821428571
18055,62.17678571428572
18057,62.0296875
18059,61.91375
18061,63.94278846153846
18063,61.55960181451613
18065,61.16986607142857
18067,61.33501420454545
18069,61.01821986607143
18071,63.36657774390244
18073,58.28189538043478
18075,61.01294642857143
18077,63.14817708333334
18079,62.97109375
18081,62.387053571428574
18083,62.177132352941186
18085,60.19548399390244
18087,59.99869318181818
18089,57.62906605113637
18091,59.14903192934783
18093,63.08600852272727
18095,61.874174107142856
18097,62.23526785714286
18099,59.79859154929577
18101,63.01333705357143
18103,60.829166666666666
18105,62.54325657894737
18107,60.2109375
18109,62.396205357142854
18111,57.778942307692304
18113,59.98133445945947
18115,62.75980113636364
18117,63.33189903846154
18119,61.91796875
18121,60.08607336956521
18123,63.94078663793104
18125,63.08948317307692
18127,58.11607142857143
18129,63.32603326612904
18131,59.23522727272727
18133,61.034434335443045
18135,60.64189732142857
18137,62.05572183098592
18139,61.497631835937504
18141,60.24965277777778
18143,63.712560096153844
18145,62.199609374999994
18147,64.17661372950819
18149,59.235406250000004
18151,59.30909375
18153,61.1459375
18155,62.961328124999994
18157,59.95336044520549
18159,61.675
18161,61.083258928571425
18163,63.78882211538461
18165,59.26910511363636
18167,60.42153532608695
18169,60.94874559859156
18171,58.556392045454544
18173,63.87700892857143
18175,63.360997596153844
18177,60.84627016129032
18179,61.06276041666666
18181,59.28423828125
18183,60.394310141509436
19001,60.03982599431818
19003,60.49914772727273
19005,59.18909040178572
19007,65.84715909090909
19009,56.3544921875
19011,63.79569602272728
19013,62.00506036931818
19015,59.4921875
19017,60.45117694805195
19019,62.32792119565217
19021,49.95965909090909
19023,59.982421875
19025,54.53643465909091
19027,55.04076704545455
19029,58.28201349431818
19031,65.09488636363636
19033,56.96573153409091
19035,47.96236979166667
19037,58.974066558441564
19039,63.34467329545455
19041,48.46271306818182
19043,60.82761177007299
19045,63.5851953125
19047,52.14829799107143
19049,60.99730113636364
19051,67.03080610795455
19053,63.88911576704545
19055,62.15672554347826
19057,66.68125
19059,47.25674715909091
19061,61.404004854368935
19063,49.638636363636365
19065,60.40683109504132
19067,58.528738839285715
19069,58.26022727272727
19071,58.78922794117648
19073,57.72302911931819
19075,61.09443359375
19077,58.66079545454545
19079,58.449325284090904
19081,55.06489701704545
19083,59.91853693181818
19085,52.478137913223144
19087,67.1248291015625
19089,57.53147321428572
19091,54.608984375000006
19093,49.8453125
19095,65.4362215909091
19097,62.45910456730769
19099,63.77912946428572
19101,67.16370738636364
19103,65.87415178571429
19105,63.62736150568182
19107,66.45344460227274
19109,52.68560267857143
19111,67.41190308988764
19113,64.23444602272727
19115,66.87776988636364
19117,64.52975852272728
19119,44.45028409090909
19121,62.15671164772728
19123,65.95486505681818
19125,64.92670454545454
19127,62.223388671875
19129,57.120848214285715
19131,57.040625000000006
19133,50.176803977272726
19135,65.81583806818183
19137,58.993821022727275
19139,66.21222826086957
19141,46.523779296875
19143,45.469140624999994
19145,60.21129261363637
19147,50.73045099431818
19149,46.32911739864865
19151,52.42997159090909
19153,62.543219339622645
19155,55.64204837328767
19157,64.63764204545456
19159,62.603515625
19161,51.916495028409095
19163,64.62763671875
19165,54.52400568181819
19167,45.287036546610175
19169,61.02228338068182
19171,63.039517045454545
19173,61.311203835227275
19175,61.90731534090909
19177,67.61961805555556
19179,66.86626420454546
19181,63.72180397727273
19183,66.71152343749999
19185,64.66686789772729
19187,56.480703125
19189,53.86399147727273
19191,58.73345170454545
19193,48.36052083333334
19195,55.70745738636364
19197,56.632386363636364
20001,66.16953125
20003,65.30632812500001
20005,63.67711148648648
20007,67.68003676470589
20009,61.36535183566434
20011,67.41832386363636
20013,62.22942116477273
20015,65.3746875
20017,63.302896341463416
20019,68.73871173469388
20021,70.24568536931818
20023,55.576062500000006
20025,66.2501400862069
20027,59.552528409090904
20029,58.26538461538462
20031,64.59190340909092
20033,66.98497596153847
20035,67.48258522727272
20037,68.73604403409091
20039,56.42595982142858
20041,61.55201923076923
20043,63.401562500000004
20045,64.93668664383561
20047,62.99390625
20049,67.11646959459459
20051,60.23522836538462
20053,60.70181361607143
20055,60.99596774193548
20057,62.97289870689656
20059,65.08272664835165
20061,61.45798891129033
20063,58.816568396226415
20065,58.42749580536913
20067,61.86619318181818
20069,62.11538461538461
20071,59.74194214876034
20073,65.32675892857144
20075,60.881738281249994
20077,68.44567307692307
20079,64.24765624999999
20081,62.106562499999995
20083,61.93859375
20085,62.7792001146789
20087,64.26761853448275
20089,56.53705357142857
20091,65.41910511363636
20093,60.815234375
20095,66.19560546875
20097,64.34050480769231
20099,69.5890625
20101,59.75747466216217
20103,64.93799715909091
20105,60.167815290178574
20107,66.41908735795455
20109,58.43139740566038
20111,63.503489191729315
20113,62.37647508741259
20115,62.911552419354834
20117,59.000540865384615
20119,64.94470061188811
20121,65.7482780612245
20123,58.81964285714286
20125,69.26891622340425
20127,61.95407151442308
20129,62.12552083333334
20131,60.64876420454545
20133,67.71363636363637
20135,60.85225497159092
20137,57.139747596153846
20139,64.0203125
20141,58.947781905594404
20143,60.17029747596154
20145,62.285000000000004
20147,57.41731971153847
20149,61.196932025547454
20151,64.72391826923077
20153,55.491494140625
20155,64.09140625
20157,56.16126802884616
20159,61.905493951612904
20161,60.51526918316832
20163,58.94688555743244
20165,61.290625
20167,60.423125000000006
20169,61.47756911057692
20171,59.508242187499995
20173,66.21692874203822
20175,63.77798295454545
20177,63.903511029411774
20179,57.3609812062937
20181,56.58868075284091
20183,57.012667410714286
20185,63.025794057377055
20187,61.634765625
20189,62.70127840909091
20191,68.13806818181818
20193,56.486168323863645
20195,59.73908482142858
20197,62.36706730769231
20199,58.609339488636365
20201,57.308984375
20203,59.638391012396696
20205,67.42109375
20207,65.6886875
20209,65.57864583333334
21001,62.47127403846154
21003,61.62671274038462
21005,64.10512695312501
21007,61.90390625
21009,62.1447265625
21011,64.6105859375
21013,61.91477272727273
21015,62.70564903846154
21017,63.91612215909092
21019,65.77758413461538
21021,63.4078125
21023,63.67826286764706
21025,65.68475
21027,63.91654094827586
21029,64.46725543478261
21031,63.93810096153846
21033,65.09887971698114
21035,64.62776639344263
21037,63.1540625
21039,62.338671874999996
21041,63.526846590909095
21043,65.036328125
21045,62.73474813432836
21047,64.72369087837838
21049,64.0902734375
21051,63.74227678571429
21053,61.43656250000001
21055,64.42473060344828
21057,61.986607142857146
21059,64.627734375
21061,63.02328125
21063,65.335546875
21065,64.40555098684212
21067,63.74037063953488
21069,64.34274553571429
21071,66.49139344262295
21073,64.02348790322581
21075,62.31578947368421
21077,63.36185661764706
21079,63.61370535714286
21081,63.20793269230769
21083,63.526047585227275
21085,63.59140625
21087,63.05870535714286
21089,65.14823113207548
21091,64.16411290322581
21093,63.74488636363637
21095,62.69456521739131
21097,63.75341796875
21099,63.030781250000004
21101,64.50633561643836
21103,63.66785239361702
21105,62.64598817567568
21107,65.31389307228916
21109,63.42815340909091
21111,64.46305443548388
21113,63.821354166666666
21115,66.4246484375
21117,62.796334134615385
21119,65.52039772727274
21121,62.57735699152543
21123,63.440234375
21125,62.73274147727273
21127,66.20367788461539
21129,64.897900390625
21131,64.01033266129032
21133,64.64501201923078
21135,64.41556250000001
21137,62.98134191176471
21139,63.98605113636364
21141,63.387326388888894
21143,64.97520161290323
21145,62.987458881578945
21147,61.10021306818182
21149,65.05131578947369
21151,63.92357954545455
21153,65.99992897727273
21155,63.603846153846156
21157,64.5271484375
21159,66.746484375
21161,63.974879807692304
21163,63.952094414893615
21165,64.68986895161291
21167,63.854893092105264
21169,62.06242897727273
21171,61.537850765306125
21173,64.31984375
21175,65.51185963114754
21177,64.82851562500001
21179,64.26552734375
21181,64.060302734375
21183,64.47809175531916
21185,63.932187500000005
21187,63.49140625
21189,64.65403225806452
21191,63.52714389534884
21193,65.0442216981132
21195,66.24492849576271
21197,64.64559151785714
21199,62.3764873798077
21201,63.91584821428571
21203,62.9335625
21205,64.686875
21207,62.20101744186047
21209,63.6783244680851
21211,63.99957627118644
21213,62.22159090909091
21215,64.40989583333334
21217,63.08859011627908
21219,63.917633928571426
21221,65.05435987903226
21223,63.49134615384616
21225,64.28405070754717
21227,62.82916666666667
21229,63.97720788043478
21231,61.496679687500006
21233,65.03510841836734
21235,61.68232142857143
21237,65.22486607142858
21239,63.91751077586208
22001,71.526171875
22003,69.52395312499999
22005,74.32747093023256
22007,74.57435661764707
22009,70.44255659448818
22011,70.05875
22013,66.82660472972974
22015,68.23015625000001
22017,69.14202880859375
22019,71.27752329192546
22021,66.03508522727273
22023,71.54172297297298
22025,68.309375
22027,65.98580729166667
22029,69.85195312500001
22031,69.34835205078126
22033,74.2439598880597
22035,64.28559322033898
22037,72.63747667910448
22039,70.11138392857143
22041,66.25349864130435
22043,67.03992866847827
22045,73.50097891566266
22047,74.66653225806452
22049,65.61880716463415
22051,71.61744791666668
22053,70.6476243622449
22055,72.92076480263158
22057,72.49931402439024
22059,67.44786184210527
22061,65.57698863636364
22063,73.48222257653062
22065,65.16745345744681
22067,64.78910435267858
22069,67.72368683510639
22071,70.55604440789475
22073,65.34554332386364
22075,70.16686580882353
22077,73.30034722222223
22079,68.13944698952879
22081,68.3218994140625
22083,65.30850694444445
22085,69.0263572080292
22087,69.32146139705883
22089,72.6858455882353
22091,71.877875
22093,73.99453125000001
22095,73.0750339673913
22097,72.21863927165354
22099,74.21780711206897
22101,73.628515625
22103,70.95643382352942
22105,71.72868960084034
22107,66.871875
22109,73.20409007352941
22111,65.2701875
22113,72.2834846368715
22115,68.3801246761658
22117,70.07895720108696
22119,67.26662427325581
22121,74.5829375
22123,64.38434551886793
22125,72.55066964285714
22127,66.4474422089041
23001,42.35777573529411
23003,38.780229025781914
23005,43.19356617647059
23007,38.67490625
23009,42.80020161290323
23011,42.178846914556964
23013,42.98459821428571
23015,42.988234186746986
23017,40.92926253434066
23019,41.46119074149109
23021,40.326857661822984
23023,42.98195153061224
23025,39.916667407539116
23027,42.73133544921875
23029,41.35733328833693
23031,44.18080357142857
24001,57.53727678571429
24003,53.25501512096774
24005,52.64161005434782
24009,53.298046875000004
24011,53.89559948979592
24013,52.893359374999996
24015,51.85516826923077
24017,55.56266891891892
24019,53.02822802197802
24021,54.13696905339806
24023,57.46282812500001
24025,52.30686141304348
24027,53.64723557692308
24029,52.3790625
24031,54.5742286392405
24033,54.847001689189185
24035,52.93883196721312
24037,53.364687499999995
24039,52.221628289473685
24041,52.334702034883726
24043,55.15080422794118
24045,53.35032894736842
24047,52.52
24510,52.65024038461539
25001,44.065004595588235
25003,49.6469951923077
25005,47.37321671195652
25007,44.871875
25009,45.7953125
25011,49.588320312499995
25013,50.23961397058824
25015,50.12999636627907
25017,47.87961956521739
25019,43.9583984375
25021,47.5948927238806
25023,46.06036551339286
25025,46.3630859375
25027,48.817714389534885
26001,52.78253073770492
26003,47.783894230769235
26005,61.377947443181824
26007,51.28580163043478
26009,56.99310344827587
26011,57.71328125
26013,48.35081129807692
26015,60.416796875
26017,59.54381421232877
26019,56.12036290322581
26021,60.83832720588236
26023,59.553391335227275
26025,59.72647879464286
26027,60.75199353448276
26029,57.06359375
26031,55.91428571428571
26033,49.04056919642857
26035,58.17542613636363
26037,60.615482954545456
26039,56.18536931818182
26041,48.46548913043478
26043,47.23723575367647
26045,59.97353515625
26047,55.70789473684211
26049,61.06974431818182
26051,59.028125
26053,50.89234941709845
26055,56.84956896551724
26057,60.691654829545456
26059,58.961543367346934
26061,51.024677025139674
26063,57.00233274647888
26065,60.05453125
26067,60.513352272727275
26069,55.361168323863645
26071,47.7162903708134
26073,59.659943181818186
26075,59.48766741071429
26077,60.54000355113636
26079,56.89430490654206
26081,60.69353966346154
26083,48.365553977272725
26085,58.02783310439561
26087,60.346735491071435
26089,55.1856875
26091,60.07652698863637
26093,60.47041868932039
26095,49.43963607594937
26097,51.47463392857143
26099,60.218164062499994
26101,57.1384765625
26103,47.39179930124224
26105,57.723828125
26107,58.98935072815534
26109,48.09810450819672
26111,60.40430518617021
26113,56.98755040322581
26115,60.913954741379314
26117,60.01480334051725
26119,54.324511718749996
26121,60.08017578125
26123,59.2895164695946
26125,60.59148706896552
26127,58.467549342105265
26129,56.624169921875
26131,52.13243985355649
26133,57.569102822580646
26135,54.870052083333334
26137,55.58395712209303
26139,61.07272727272727
26141,51.87314967105263
26143,57.06849244505495
26145,61.194146126760565
26147,59.300730020491805
26149,60.434691011235955
26151,58.1719247611465
26153,49.580412679425834
26155,60.904190340909096
26157,60.02792677238806
26159,61.42750318877551
26161,60.43839285714286
26163,60.95719368811881
26165,56.781494140625
27001,43.76655159883721
27003,49.885243055555556
27005,42.49506854089219
27007,40.676060267857146
27009,45.99561737804878
27011,43.401875
27013,51.216855053191495
27015,48.398
27017,45.15033783783784
27019,49.49140625
27021,41.56822426470588
27023,45.24352064220183
27025,50.20577531645569
27027,45.14872596153846
27029,41.29083806818182
27031,42.40682791095891
27033,46.341810344827586
27035,43.43080357142857
27037,52.58829599056604
27039,54.304861111111116
27041,42.99644230769231
27043,52.434821428571425
