GEOID,tmax
01001,56.0194206237793
01003,59.81427001953125
01005,52.42962646484375
01007,54.85490417480469
01009,50.39479064941406
01011,52.4362907409668
01013,57.17935562133789
01015,52.30424499511719
01017,51.59880065917969
01019,52.06680679321289
01021,55.240142822265625
01023,61.0130500793457
01025,59.54618835449219
01027,50.81230163574219
01029,51.6088981628418
01031,55.272064208984375
01033,52.034339904785156
01035,59.64106369018555
01037,53.031246185302734
01039,57.98637771606445
01041,55.13616943359375
01043,50.14112854003906
01045,54.18299102783203
01047,56.92014694213867
01049,48.48134231567383
01051,54.01848602294922
01053,59.72526550292969
01055,51.0826530456543
01057,53.18391418457031
01059,51.38784408569336
01061,56.78561019897461
01063,56.80248260498047
01065,55.34067916870117
01067,53.4740104675293
01069,55.05488967895508
01071,47.87601089477539
01073,52.570350646972656
01075,54.31605911254883
01077,51.88807678222656
01079,50.63257598876953
01081,52.150146484375
01083,50.49472427368164
01085,56.410606384277344
01087,52.67599105834961
01089,49.27232360839844
01091,57.96699142456055
01093,52.07241439819336
01095,49.47954559326172
01097,59.808433532714844
01099,59.457523345947266
01101,54.770565032958984
01103,49.9109992980957
01105,55.58808517456055
01107,56.51598358154297
01109,53.332679748535156
01111,51.26590347290039
01113,53.56584548950195
01115,51.15620040893555
01117,53.487300872802734
01119,59.62451934814453
01121,52.042076110839844
01123,51.97983932495117
01125,54.48194885253906
01127,52.1973876953125
01129,60.68062973022461
01131,58.24711227416992
01133,50.47038269042969
04001,55.93581008911133
04003,66.21504974365234
04005,54.95726013183594
04007,65.68881225585938
04009,64.61681365966797
04011,60.637447357177734
04012,75.13216400146484
04013,77.91874694824219
04015,66.27445220947266
04017,55.791282653808594
04019,76.65904235839844
04021,75.75695037841797
04023,67.68569946289062
04025,67.49560546875
04027,76.18538665771484
05001,60.95442581176758
05003,64.82713317871094
05005,60.50391387939453
05007,61.551326751708984
05009,60.86060333251953
05011,65.38013458251953
05013,65.85174560546875
05015,60.68950653076172
05017,63.071502685546875
05019,67.2959213256836
05021,56.78593063354492
05023,61.25331115722656
05025,63.56977844238281
05027,67.53832244873047
05029,64.16812896728516
05031,56.5413703918457
05033,62.23766326904297
05035,58.439273834228516
05037,56.927555084228516
05039,64.9955062866211
05041,62.31343078613281
05043,63.49623489379883
05045,62.14698791503906
05047,61.906097412109375
05049,59.02598190307617
05051,66.52953338623047
05053,63.6060676574707
05055,56.51527786254883
05057,67.48359680175781
05059,66.22761535644531
05061,67.35594177246094
05063,58.96286392211914
05065,59.917415618896484
05067,56.87051010131836
05069,62.125667572021484
05071,61.68085861206055
05073,68.2907485961914
05075,56.75630187988281
05077,59.32539367675781
05079,62.37300491333008
05081,68.94434356689453
05083,63.8671989440918
05085,60.75489807128906
05087,60.06256103515625
05089,61.14784240722656
05091,68.53433227539062
05093,56.43351745605469
05095,59.576263427734375
05097,66.08085632324219
05099,67.57902526855469
05101,60.20603561401367
05103,66.67118835449219
05105,65.14717864990234
05107,60.65718078613281
05109,66.7092514038086
05111,56.797019958496094
05113,66.01180267333984
05115,63.117122650146484
05117,59.669837951660156
05119,62.44352340698242
05121,57.279300689697266
05123,58.28718566894531
05125,64.1724624633789
05127,65.34258270263672
05129,61.28780746459961
05131,64.18175506591797
05133,68.75250244140625
05135,57.68872833251953
05137,61.264461517333984
05139,67.10391235351562
05141,62.30281066894531
05143,61.01715087890625
05145,59.63782501220703
05147,57.61201858520508
05149,65.31784057617188
06001,69.85020446777344
06003,53.03279113769531
06005,64.9351577758789
06007,68.51329803466797
06009,65.97206115722656
06011,70.3091812133789
06013,68.26078033447266
06015,61.52345657348633
06017,63.90278244018555
06019,60.02835464477539
06021,71.4200439453125
06023,61.6854362487793
06025,75.26888275146484
06027,63.5515251159668
06029,65.50333404541016
06031,62.19727325439453
06033,69.7892074584961
06035,51.84075927734375
06037,70.55690002441406
06039,61.757930755615234
06041,70.92731475830078
06043,63.5172004699707
06045,68.20063781738281
06047,64.55657196044922
06049,56.292198181152344
06051,52.108036041259766
06053,73.17997741699219
06055,71.03986358642578
06057,62.69406509399414
06059,79.01229858398438
06061,62.92890167236328
06063,55.971675872802734
06065,71.500732421875
06067,65.41468048095703
06069,71.43975067138672
06071,66.9317398071289
06073,71.68412780761719
06075,70.35810852050781
06077,66.54227447509766
06079,70.09453582763672
06081,72.89512634277344
06083,74.10733032226562
06085,72.30403900146484
06087,76.03185272216797
06089,65.13899993896484
06091,57.82086181640625
06093,56.22099304199219
06095,67.90867614746094
06097,71.56822204589844
06099,65.37451171875
06101,67.30998229980469
06103,70.5478744506836
06105,63.243350982666016
06107,57.9291877746582
06109,60.226905822753906
06111,69.79695129394531
06113,68.79987335205078
06115,66.41627502441406
08001,63.748565673828125
08003,53.06837844848633
08005,64.62022399902344
08007,55.71113967895508
08009,66.1335220336914
08011,64.46766662597656
08013,58.001365661621094
08014,62.90937423706055
08015,47.58130645751953
08017,67.12598419189453
08019,48.73635482788086
08021,51.52068328857422
08023,54.3972053527832
08025,65.875244140625
08027,53.83006286621094
08029,50.9339714050293
08031,63.57199478149414
08033,52.810489654541016
08035,61.702491760253906
08037,45.403160095214844
08039,64.97783660888672
08041,65.05635070800781
08043,58.209564208984375
08045,48.64784622192383
08047,52.808815002441406
08049,44.5976676940918
08051,43.88029479980469
08053,47.6893424987793
08055,61.78722381591797
08057,45.58543395996094
08059,59.700965881347656
08061,65.12995910644531
08063,67.96052551269531
08065,46.019229888916016
08067,53.56626892089844
08069,55.58054733276367
08071,66.11834716796875
08073,66.6461181640625
08075,63.76105499267578
08077,50.860897064208984
08079,50.74302673339844
08081,46.0429573059082
08083,53.3617057800293
08085,50.836177825927734
08087,63.22853088378906
08089,66.28912353515625
08091,48.12498474121094
08093,48.498226165771484
08095,64.80168151855469
08097,46.00156784057617
08099,64.56753540039062
08101,67.85673522949219
08103,46.73556900024414
08105,50.8277702331543
08107,46.217010498046875
08109,46.72813034057617
08111,46.66608810424805
08113,52.607295989990234
08115,64.31177520751953
08117,45.53813552856445
08119,53.19245529174805
08121,65.60211944580078
08123,62.9749870300293
08125,66.3405990600586
09001,32.0421028137207
09003,30.552885055541992
09005,28.02737808227539
09007,30.901758193969727
09009,30.632205963134766
09011,31.506641387939453
09013,28.78108787536621
09015,29.307071685791016
10001,43.44999694824219
10003,42.35026168823242
10005,44.417518615722656
11001,46.661033630371094
12001,58.409690856933594
12003,54.732818603515625
12005,59.869136810302734
12007,56.41764831542969
12009,59.16119384765625
12011,64.84956359863281
12013,57.76588821411133
12015,62.28965759277344
12017,58.91081237792969
12019,57.019256591796875
12021,65.19722747802734
12023,55.34797286987305
12027,61.3363151550293
12029,60.376590728759766
12031,56.30739212036133
12033,60.48146438598633
12035,58.593597412109375
12037,59.26648712158203
12039,56.16770553588867
12041,59.9284553527832
12043,62.25408172607422
12045,60.023094177246094
12047,54.269012451171875
12049,60.52510070800781
12051,63.81515884399414
12053,58.26654052734375
12055,60.95359802246094
12057,58.54963684082031
12059,57.38821029663086
12061,60.522151947021484
12063,55.795562744140625
12065,57.41579818725586
12067,59.10090637207031
12069,58.16416549682617
12071,63.22781753540039
12073,56.941864013671875
12075,60.810813903808594
12077,57.970821380615234
12079,56.81432342529297
12081,59.16743087768555
12083,58.52431106567383
12085,63.14651870727539
12086,65.3340072631836
12087,67.2591552734375
12089,55.35165786743164
12091,59.50214385986328
12093,61.16527557373047
12095,59.04961395263672
12097,59.723846435546875
12099,64.4880142211914
12101,58.187252044677734
12103,56.83998107910156
12105,59.61688995361328
12107,57.708499908447266
12109,58.31012725830078
12111,61.93505859375
12113,60.01613998413086
12115,60.3187370300293
12117,59.48878479003906
12119,58.21376419067383
12121,56.793582916259766
12123,59.17218017578125
12125,56.08123016357422
12127,59.33184051513672
12129,57.84742736816406
12131,59.07160186767578
12133,57.769840240478516
13001,53.23746871948242
13003,53.65193557739258
13005,53.52248764038086
13007,56.86077880859375
13009,55.99400329589844
13011,52.62464904785156
13013,52.7852897644043
13015,48.6527214050293
13017,55.074462890625
13019,54.45874786376953
13021,57.9431037902832
13023,57.68702697753906
13025,54.4931640625
13027,55.36053466796875
13029,54.11130142211914
13031,53.63947677612305
13033,54.06619644165039
13035,55.69313049316406
13037,56.247779846191406
13039,55.322227478027344
13043,53.27754592895508
13045,50.4523811340332
13047,48.69585037231445
13049,54.33056640625
13051,54.16547393798828
13053,54.512996673583984
13055,50.53571319580078
13057,47.1963996887207
13059,53.8297233581543
13061,53.863285064697266
13063,51.477840423583984
13065,52.907859802246094
13067,48.70375442504883
13069,53.66321563720703
13071,55.792781829833984
13073,53.42491912841797
13075,54.922725677490234
13077,51.20521926879883
13079,56.50421142578125
13081,56.41720199584961
13083,47.50635528564453
13085,46.559051513671875
13087,55.744834899902344
13089,51.139347076416016
13091,56.49845886230469
13093,56.82375717163086
13095,57.84730529785156
13097,49.78118133544922
13099,54.91463088989258
13101,53.15376281738281
13103,53.71485137939453
13105,51.57864761352539
13107,53.1148796081543
13109,53.298973083496094
13111,41.70051956176758
13113,51.622459411621094
13115,51.18867874145508
13117,48.85109329223633
13119,52.43515396118164
13121,49.97603988647461
13123,42.69072723388672
13125,52.176422119140625
13127,54.8361930847168
13129,48.6601448059082
13131,56.06245422363281
13133,54.78824996948242
13135,51.06973648071289
13137,48.92799758911133
13139,50.707664489746094
13141,53.694618225097656
13143,50.55845260620117
13145,52.502479553222656
13147,51.626670837402344
13149,51.34497833251953
13151,53.284488677978516
13153,57.85521697998047
13155,54.92789077758789
13157,52.960296630859375
13159,56.829227447509766
13161,53.333656311035156
13163,52.40534210205078
13165,53.84282302856445
13167,53.0988655090332
13169,57.451080322265625
13171,54.72779846191406
13173,53.4248046875
13175,55.18122100830078
13177,57.29043960571289
13179,54.21226501464844
13181,52.364044189453125
13183,53.96935272216797
13185,54.11956024169922
13187,46.02656555175781
13189,52.58692932128906
13191,54.4005012512207
13193,56.535308837890625
13195,52.557701110839844
13197,54.50095748901367
13199,51.86323165893555
13201,55.43256759643555
13205,56.73752212524414
13207,56.62469482421875
13209,53.36439895629883
13211,55.61017990112305
13213,46.31599807739258
13215,54.131134033203125
13217,54.742713928222656
13219,54.321895599365234
13221,53.36085891723633
13223,49.09419250488281
13225,57.30485534667969
13227,45.01533126831055
13229,53.9576416015625
13231,53.003726959228516
13233,51.66716003417969
13235,57.681732177734375
13237,56.340328216552734
13239,53.45603561401367
13241,45.348506927490234
13243,54.94480895996094
13245,54.154212951660156
13247,53.135658264160156
13249,55.50495529174805
13251,53.830421447753906
13253,55.235042572021484
13255,53.42787551879883
13257,51.8049201965332
13259,54.46407699584961
13261,56.34921646118164
13263,53.30671691894531
13265,53.06010055541992
13267,53.06926727294922
13269,55.0623664855957
13271,54.72473907470703
13273,56.71855545043945
13275,56.02867889404297
13277,55.53816223144531
13279,53.08340072631836
13281,43.0650520324707
13283,53.47931671142578
13285,51.740379333496094
13287,55.971920013427734
13289,57.696380615234375
13291,42.436317443847656
13293,54.139183044433594
13295,48.95621109008789
13297,53.72975540161133
13299,53.531639099121094
13301,52.24828338623047
13303,53.00282669067383
13305,54.00468826293945
13307,55.45336151123047
13309,54.19882583618164
13311,47.234683990478516
13313,48.29500198364258
13315,56.412837982177734
13317,52.177490234375
13319,56.08551788330078
13321,56.56441879272461
16001,44.114986419677734
16003,41.84807586669922
16005,44.263389587402344
16007,43.11547088623047
16009,50.26093673706055
16011,41.52600860595703
16013,43.948604583740234
16015,44.34739303588867
16017,41.31704330444336
16019,41.05424880981445
16021,38.520713806152344
16023,41.320838928222656
16025,47.191123962402344
16027,43.0405387878418
16029,43.27765655517578
16031,47.793304443359375
16033,42.48843765258789
16035,49.23880386352539
16037,45.034305572509766
16039,47.398406982421875
16041,43.62078857421875
16043,39.34724807739258
16045,41.9740104675293
16047,47.4767951965332
16049,48.96540069580078
16051,38.963531494140625
16053,48.98947525024414
16055,47.311737060546875
16057,52.57219696044922
16059,44.02527618408203
16061,51.617488861083984
16063,46.23931121826172
16065,38.0534553527832
16067,44.448612213134766
16069,53.334903717041016
16071,44.35541915893555
16073,51.28119659423828
16075,42.93382263183594
16077,43.96746826171875
16079,46.234092712402344
16081,38.40666961669922
16083,51.211307525634766
16085,44.37187957763672
16087,39.65127944946289
17001,44.02688980102539
17003,51.42067337036133
17005,44.14419174194336
17007,35.54484939575195
17009,42.09893035888672
17011,35.27768325805664
17013,46.792564392089844
17015,34.10694885253906
17017,40.87689208984375
17019,40.94565963745117
17021,39.80192947387695
17023,42.39448547363281
17025,45.551361083984375
17027,45.6600456237793
17029,41.925498962402344
17031,35.959903717041016
17033,42.68379592895508
17035,42.64921188354492
17037,34.90249252319336
17039,38.52098083496094
17041,41.49711990356445
17043,35.176700592041016
17045,41.05241012573242
17047,47.3465576171875
17049,43.00380325317383
17051,42.84031677246094
17053,39.66173553466797
17055,51.239479064941406
17057,38.09473419189453
17059,49.423736572265625
17061,44.56180953979492
17063,35.764713287353516
17065,50.59488296508789
17067,40.934452056884766
17069,48.45206832885742
17071,38.39545440673828
17073,35.431365966796875
17075,38.72895812988281
17077,50.27693176269531
17079,43.333736419677734
17081,49.43611526489258
17083,46.073974609375
17085,34.1296272277832
17087,50.10629653930664
17089,34.779441833496094
17091,37.07828903198242
17093,34.6684684753418
17095,35.73869323730469
17097,35.6815071105957
17099,35.363773345947266
17101,43.53449630737305
17103,34.51811981201172
17105,37.79157257080078
17107,38.31761169433594
17109,38.77397155761719
17111,35.06787872314453
17113,38.07308578491211
17115,39.005279541015625
17117,42.9576301574707
17119,45.57141876220703
17121,45.46027374267578
17123,36.45083236694336
17125,39.0116081237793
17127,49.83335876464844
17129,38.94174575805664
17131,37.046199798583984
17133,49.30531692504883
17135,41.965702056884766
17137,41.69742202758789
17139,40.46802520751953
17141,35.20479965209961
17143,36.65957260131836
17145,49.88772201538086
17147,39.96513748168945
17149,44.82830810546875
17151,48.75891876220703
17153,51.28898620605469
17155,36.46950912475586
17157,48.783729553222656
17159,44.99030303955078
17161,36.59553146362305
17163,47.333351135253906
17165,49.720149993896484
17167,39.63787841796875
17169,40.45590591430664
17171,43.25324630737305
17173,40.7598762512207
17175,35.57403564453125
17177,33.90582275390625
17179,37.424957275390625
17181,50.54032897949219
17183,40.473060607910156
17185,45.762550354003906
17187,37.01380157470703
17189,47.645790100097656
17191,48.68491744995117
17193,49.80387878417969
17195,34.97378158569336
17197,35.56068420410156
17199,50.5201530456543
17201,35.47116470336914
17203,36.84153747558594
18001,36.59479522705078
18003,38.24991989135742
18005,37.72483444213867
18007,37.841278076171875
18009,38.696502685546875
18011,38.89973449707031
18013,37.97972106933594
18015,39.285823822021484
18017,40.00811004638672
18019,38.43656539916992
18021,40.77287292480469
18023,39.015377044677734
18025,40.03607940673828
18027,41.92661666870117
18029,36.62104797363281
18031,36.17233657836914
18033,37.44979476928711
18035,38.6337890625
18037,41.92889404296875
18039,39.53290939331055
18041,36.05257797241211
18043,39.13239288330078
18045,39.5661735534668
18047,36.40619659423828
18049,40.46754455566406
18051,45.58850860595703
18053,39.97218322753906
18055,40.62165069580078
18057,39.10689163208008
18059,37.5716667175293
18061,40.03656005859375
18063,38.61388397216797
18065,36.38138961791992
18067,39.6348991394043
18069,40.05272674560547
18071,38.116310119628906
18073,37.54891586303711
18075,36.90261459350586
18077,36.775390625
18079,37.01110076904297
18081,37.78976821899414
18083,42.94122314453125
18085,40.62663650512695
18087,38.57060623168945
18089,36.272743225097656
18091,37.63090515136719
18093,38.79879379272461
18095,39.24921798706055
18097,38.5479621887207
18099,39.98408508300781
18101,40.509727478027344
18103,40.35322189331055
18105,38.533756256103516
18107,39.11225509643555
18109,38.82890701293945
18111,37.38813018798828
18113,39.4176139831543
18115,36.69623565673828
18117,39.4842529296875
18119,39.68366241455078
18121,39.63749313354492
18123,41.18993377685547
18125,43.725894927978516
18127,36.62422561645508
18129,48.30013656616211
18131,39.44252395629883
18133,38.93592834472656
18135,36.529808044433594
18137,35.80440139770508
18139,36.24901580810547
18141,39.21603775024414
18143,37.93309020996094
18145,37.232177734375
18147,44.234405517578125
18149,38.92940139770508
18151,36.81858444213867
18153,42.46360778808594
18155,36.50146484375
18157,38.874732971191406
18159,39.43492126464844
18161,36.26244354248047
18163,47.35102081298828
18165,40.37150192260742
18167,41.48834228515625
18169,40.58897018432617
18171,39.097503662109375
18173,45.80742263793945
18175,38.30942153930664
18177,35.88981246948242
18179,38.73564529418945
18181,38.657318115234375
18183,40.409175872802734
19001,52.92863464355469
19003,52.95256423950195
19005,35.07742691040039
19007,42.986087799072266
19009,53.50676345825195
19011,37.76199722290039
19013,40.302669525146484
19015,52.75361251831055
19017,39.81717300415039
19019,36.20201110839844
19021,51.05923080444336
19023,43.240089416503906
19025,53.28850555419922
19027,53.67644500732422
19029,54.15592575073242
19031,35.356746673583984
19033,46.29369354248047
19035,51.615478515625
19037,39.144752502441406
19039,48.05820083618164
19041,51.69449234008789
19043,34.81740188598633
19045,35.86762619018555
19047,53.240997314453125
19049,53.09630584716797
19051,41.60121154785156
19053,46.530555725097656
19055,34.435909271240234
19057,38.21430587768555
19059,51.38419723510742
19061,33.87620162963867
19063,49.69976043701172
19065,36.48987579345703
19067,43.05341720581055
19069,46.853816986083984
19071,58.146095275878906
19073,54.1037712097168
19075,43.65071487426758
19077,53.75489807128906
19079,50.2519645690918
19081,49.13261795043945
19083,47.1781120300293
19085,56.2727165222168
19087,38.29365539550781
19089,38.79353332519531
19091,51.19782257080078
19093,52.11328887939453
19095,38.97938537597656
19097,34.78346252441406
19099,46.31057357788086
19101,38.55618667602539
19103,36.128482818603516
19105,35.05392074584961
19107,40.20085525512695
19109,49.55747985839844
19111,40.19140625
19113,35.68902587890625
19115,37.578975677490234
19117,45.5335578918457
19119,52.41908645629883
19121,51.36701965332031
19123,43.287452697753906
19125,45.8564567565918
19127,45.823455810546875
19129,57.377010345458984
19131,41.918270111083984
19133,55.6341552734375
19135,43.56925582885742
19137,55.02097702026367
19139,36.39170455932617
19141,51.40842819213867
19143,50.91547775268555
19145,55.442604064941406
19147,50.809810638427734
19149,53.56037902832031
19151,52.00246810913086
19153,50.35749816894531
19155,55.786441802978516
19157,42.59428405761719
19159,49.45911407470703
19161,52.07489776611328
19163,36.24639129638672
19165,53.90312576293945
19167,52.676788330078125
19169,49.8432731628418
19171,41.973060607910156
19173,52.761802673339844
19175,50.80718231201172
19177,39.701778411865234
19179,41.44731140136719
19181,49.044307708740234
19183,37.967594146728516
19185,43.68977355957031
19187,52.384544372558594
19189,47.80044174194336
19191,37.55562973022461
19193,54.53708267211914
19195,45.14441680908203
19197,49.17194366455078
20001,61.61899185180664
20003,60.998741149902344
20005,59.8397102355957
20007,64.59002685546875
20009,63.84224319458008
20011,59.4907112121582
20013,60.40281295776367
20015,62.66246032714844
20017,62.030609130859375
20019,63.24142074584961
20021,59.7859001159668
20023,66.70921325683594
20025,65.06818389892578
20027,62.037418365478516
20029,62.40513610839844
20031,62.52524948120117
20033,64.8752212524414
20035,62.991939544677734
20037,59.77885055541992
20039,66.9445571899414
20041,61.71702194213867
20043,58.93666076660156
20045,60.53437805175781
20047,65.6273422241211
20049,63.02065658569336
20051,66.66950988769531
20053,64.10102844238281
20055,67.38516998291016
20057,66.13755798339844
20059,60.9093132019043
20061,61.5673713684082
20063,67.23170471191406
20065,67.44052124023438
20067,66.57308197021484
20069,66.32093048095703
20071,65.42827606201172
20073,63.21514129638672
20075,65.9610366821289
20077,63.89105987548828
20079,62.695823669433594
20081,66.52198791503906
20083,66.66046905517578
20085,60.95737838745117
20087,60.34840393066406
20089,63.5844612121582
20091,57.75533676147461
20093,67.0999984741211
20095,63.70635986328125
20097,65.51415252685547
20099,61.66508483886719
20101,67.15971374511719
20103,59.163902282714844
20105,64.74124908447266
20107,58.91472625732422
20109,68.00948333740234
20111,62.77432632446289
20113,62.68484115600586
20115,61.77848815917969
20117,61.482234954833984
20119,65.20220184326172
20121,58.37981414794922
20123,64.00316619873047
20125,62.975311279296875
20127,61.529136657714844
20129,67.71098327636719
20131,61.34303665161133
20133,61.79738998413086
20135,67.63253784179688
20137,67.17807006835938
20139,62.468788146972656
20141,65.3790054321289
20143,62.501712799072266
20145,65.01799774169922
20147,65.94908905029297
20149,61.58191680908203
20151,64.01587677001953
20153,66.98172760009766
20155,63.512733459472656
20157,62.36615753173828
20159,63.05259323120117
20161,61.96542739868164
20163,66.33716583251953
20165,66.278076171875
20167,65.780517578125
20169,62.79606246948242
20171,68.22409057617188
20173,63.20889663696289
20175,66.30162811279297
20177,61.86140823364258
20179,66.93358612060547
20181,67.09906005859375
20183,64.60686492919922
20185,63.105831146240234
20187,66.66334533691406
20189,67.69124603271484
20191,63.514190673828125
20193,67.2304458618164
20195,67.42931365966797
20197,61.67131805419922
20199,67.33430480957031
20201,61.48088836669922
20203,67.23509216308594
20205,62.97724533081055
20207,62.83922576904297
20209,57.39010238647461
21001,37.51820755004883
21003,43.74773025512695
21005,36.079994201660156
21007,51.376014709472656
21009,43.443687438964844
21011,36.264320373535156
21013,35.6626091003418
21015,36.6962890625
21017,34.84150314331055
21019,36.95973587036133
21021,35.14010238647461
21023,36.50429153442383
21025,39.66291427612305
21027,42.43956756591797
21029,39.60861587524414
21031,45.3817138671875
21033,49.092437744140625
21035,49.91083908081055
21037,37.46475601196289
21039,51.3560791015625
21041,36.89398956298828
21043,37.04989242553711
21045,35.094696044921875
21047,49.342041015625
21049,35.060482025146484
21051,37.57415008544922
21053,36.87980651855469
21055,48.302589416503906
21057,39.107086181640625
21059,46.1187744140625
21061,44.8328742980957
21063,37.82158279418945
21065,36.2569580078125
21067,34.179195404052734
21069,36.10853958129883
21071,38.64992141723633
21073,35.9943733215332
21075,51.463287353515625
21077,36.743717193603516
21079,34.79934310913086
21081,35.65548324584961
21083,49.985557556152344
21085,44.07937240600586
21087,40.15185546875
21089,37.10279846191406
21091,43.1439094543457
21093,41.14243698120117
21095,34.71510696411133
21097,35.2392463684082
21099,42.79689407348633
21101,48.04866027832031
21103,36.38166427612305
21105,51.09074401855469
21107,49.06223678588867
21109,35.515594482421875
21111,39.13493347167969
21113,34.45475387573242
21115,39.411949157714844
21117,36.681461334228516
21119,37.78128433227539
21121,37.28008270263672
21123,40.049156188964844
21125,36.44295120239258
21127,38.14163589477539
21129,37.76952362060547
21131,37.57918167114258
21133,35.54807662963867
21135,36.7569465637207
21137,34.50553894042969
21139,48.28498077392578
21141,44.95173645019531
21143,48.834625244140625
21145,50.3007698059082
21147,36.203514099121094
21149,47.92060089111328
21151,35.051456451416016
21153,39.56998062133789
21155,37.470245361328125
21157,49.0576286315918
21159,38.007469177246094
21161,36.28771209716797
21163,40.85832595825195
21165,36.71309280395508
21167,35.42805862426758
21169,40.67720031738281
21171,41.28135681152344
21173,35.76429748535156
21175,38.58122253417969
21177,47.499000549316406
21179,38.63318634033203
21181,35.4717903137207
21183,45.669517517089844
21185,37.45841979980469
21187,35.769630432128906
21189,38.00213623046875
21191,36.319026947021484
21193,38.54141616821289
21195,35.93073654174805
21197,36.56095886230469
21199,35.471290588378906
21201,35.84421157836914
21203,34.85992431640625
21205,36.46207046508789
21207,36.37654495239258
21209,34.75782012939453
21211,36.591346740722656
21213,44.287960052490234
21215,37.61256408691406
21217,37.6716423034668
21219,46.93510055541992
21221,50.45986557006836
21223,36.92167282104492
21225,48.68183898925781
21227,44.90397262573242
21229,36.88419723510742
21231,35.943504333496094
21233,48.41004180908203
21235,37.254024505615234
21237,38.336612701416016
21239,34.94948959350586
22001,65.71722412109375
22003,66.86421966552734
22005,65.36859130859375
22007,65.34053039550781
22009,68.4100570678711
22011,68.00357055664062
22013,69.00139617919922
22015,70.19392395019531
22017,71.10954284667969
22019,66.19799041748047
22021,68.66595458984375
22023,64.84075927734375
22025,68.07989501953125
22027,67.78569030761719
22029,67.51374816894531
22031,72.1295394897461
22033,66.4675521850586
22035,64.55110931396484
22037,66.66770935058594
22039,67.46205139160156
22041,67.5586929321289
22043,69.5176773071289
22045,65.7686996459961
22047,66.31938171386719
22049,68.36045837402344
22051,64.56109619140625
22053,65.29759216308594
22055,66.32540130615234
22057,64.46126556396484
22059,69.0334243774414
22061,67.75997924804688
22063,65.5279769897461
22065,66.12007141113281
22067,66.33837890625
22069,70.33607482910156
22071,64.02775573730469
22073,68.16363525390625
22075,62.50993728637695
22077,67.17940521240234
22079,69.27324676513672
22081,70.8459243774414
22083,67.5615234375
22085,72.6610107421875
22087,62.2390251159668
22089,65.32601928710938
22091,66.16227722167969
22093,65.25395202636719
22095,65.29721069335938
22097,66.98548889160156
22099,66.47724914550781
22101,65.24230194091797
22103,64.18070983886719
22105,65.25538635253906
22107,66.46460723876953
22109,64.70421600341797
22111,67.56089782714844
22113,64.60369873046875
22115,69.87305450439453
22117,63.511043548583984
22119,69.18457794189453
22121,66.77958679199219
22123,64.97221374511719
22125,67.11769104003906
22127,69.32975769042969
23001,29.257213592529297
23003,25.862529754638672
23005,29.72303581237793
23007,22.538175582885742
23009,30.31260108947754
23011,29.612077713012695
23013,29.10033416748047
23015,30.004989624023438
23017,25.542192459106445
23019,30.01312828063965
23021,25.795869827270508
23023,30.118854522705078
23025,24.166385650634766
23027,29.299877166748047
23029,31.273868560791016
23031,30.112422943115234
24001,36.4920768737793
24003,47.30039596557617
24005,45.15170669555664
24009,45.94892501831055
24011,45.25602340698242
24013,43.75578308105469
24015,42.68337631225586
24017,47.23213577270508
24019,45.94169235229492
24021,43.03645324707031
24023,29.40654182434082
24025,43.824092864990234
24027,45.44510269165039
24029,44.253517150878906
24031,44.50897216796875
24033,46.9919548034668
24035,44.896636962890625
24037,45.165313720703125
24039,45.03491973876953
24041,45.965492248535156
24043,42.30530548095703
24045,45.5742301940918
24047,44.65717315673828
24510,47.028350830078125
25001,35.35095977783203
25003,25.089351654052734
25005,33.71046447753906
25007,34.618553161621094
25009,32.11052322387695
25011,27.231245040893555
25013,28.08552360534668
25015,27.50290298461914
25017,31.240358352661133
25019,36.342674255371094
25021,32.69184494018555
25023,34.65829849243164
25025,32.73806381225586
25027,28.13747215270996
26001,36.20560836791992
26003,36.89590072631836
26005,38.10850524902344
26007,37.095611572265625
26009,37.899845123291016
26011,36.47418975830078
26013,34.87999725341797
26015,37.165470123291016
26017,37.04766845703125
26019,37.20468521118164
26021,38.442779541015625
26023,37.21656799316406
26025,37.299129486083984
26027,38.48249053955078
26029,38.47578048706055
26031,37.602787017822266
26033,36.90631866455078
26035,36.08106231689453
26037,37.509517669677734
26039,35.5500373840332
26041,37.046627044677734
26043,35.359153747558594
26045,37.246482849121094
26047,38.36795425415039
26049,36.230201721191406
26051,36.573787689208984
26053,32.978492736816406
26055,37.571781158447266
26057,37.2375602722168
26059,35.9000129699707
26061,37.05765914916992
26063,35.99385070800781
26065,37.269649505615234
26067,37.45174026489258
26069,36.33540344238281
26071,33.17963409423828
26073,36.732704162597656
26075,37.15541458129883
26077,37.81172561645508
26079,36.6273193359375
26081,37.88014221191406
26083,39.30225372314453
26085,36.4238166809082
26087,35.69550323486328
26089,37.877315521240234
26091,37.96519088745117
26093,37.193294525146484
26095,35.3004264831543
26097,36.71709442138672
26099,38.06354904174805
26101,36.9885139465332
26103,35.65715026855469
26105,36.7583122253418
26107,36.34406661987305
26109,36.494083404541016
26111,37.230167388916016
26113,36.058563232421875
26115,39.708736419677734
26117,36.952728271484375
26119,35.95454788208008
26121,37.72651290893555
26123,36.94546127319336
26125,37.07045364379883
26127,36.65800094604492
26129,35.26493453979492
26131,35.42671203613281
26133,35.772850036621094
26135,35.01145935058594
26137,35.42315673828125
26139,38.23727035522461
26141,37.48849105834961
26143,35.57579803466797
26145,37.2637825012207
26147,37.15708923339844
26149,38.261112213134766
26151,35.814754486083984
26153,36.70379638671875
