GEOID,tmax
01001,77.41752232142855
01003,72.0451529255319
01005,76.15701904296878
01007,73.53382554945053
01009,70.95240752551021
01011,75.98434311224487
01013,76.2575
01015,68.88412298387098
01017,68.13516544117648
01019,68.8231356534091
01021,76.19744318181822
01023,63.78102134146342
01025,68.04825994318183
01027,68.87513338414634
01029,66.12864583333335
01031,77.77373046874997
01033,73.33584971910113
01035,74.35352822580643
01037,74.4654155927835
01039,76.72241010273972
01041,77.31768465909092
01043,71.17929687499998
01045,77.91584256329115
01047,74.67978381849315
01049,68.93083881578947
01051,76.36748046875
01053,73.66598837209304
01055,69.98515625000002
01057,70.20750679347822
01059,71.64491390306125
01061,77.91588235294121
01063,65.76452609890113
01065,68.61720467032967
01067,77.23025225903613
01069,77.84666539634148
01071,71.07445494186044
01073,72.53744248466255
01075,69.40277777777776
01077,73.8631159855769
01079,72.0115985576923
01081,70.43296535326091
01083,72.5425
01085,77.54951923076922
01087,74.68994485294118
01089,72.10452100409839
01091,67.21036005434779
01093,70.80961216517854
01095,70.6415127840909
01097,70.21761607142855
01099,72.02646874999995
01101,77.91369881465518
01103,71.44442434210526
01105,72.18903301886789
01107,66.76058238636362
01109,77.35829454787233
01111,66.5546493902439
01113,73.18399345930233
01115,71.26762695312499
01117,74.21978260869564
01119,63.55186820652174
01121,72.19702845982144
01123,71.56117256637172
01125,70.38228898195874
01127,71.82572737068965
01129,67.02013888888887
01131,72.34754464285716
01133,71.11869419642858
04001,65.10654102622063
04003,76.81651937217205
04005,62.747749730506655
04007,70.22771915584413
04009,74.91856415198245
04011,70.02996022727271
04012,79.12121822837632
04013,79.38874999999992
04015,69.53664513677806
04017,65.95757390202694
04019,79.10726181254842
04021,80.4709942084942
04023,75.15703124999999
04025,68.02705965909097
04027,80.09940712246201
05001,77.7177353896104
05003,73.26899126838234
05005,76.68707074175828
05007,74.72750000000002
05009,75.80312500000001
05011,75.21181250000002
05013,75.36417151162789
05015,75.26065340909092
05017,72.66246966019416
05019,76.33066860465117
05021,79.89364062500003
05023,76.75783066860464
05025,77.17601825842694
05027,72.85657608695648
05029,78.38926542207793
05031,78.48138786764704
05033,77.34891544117647
05035,76.80973437500002
05037,77.33513157894735
05039,76.70304915048547
05041,76.08295077433628
05043,75.65269531250003
05045,78.3390006188119
05047,77.55418346774192
05049,76.43017578125
05051,76.64635869565218
05053,78.25125343406599
05055,79.1783320783133
05057,74.70882601351352
05059,77.06540697674419
05061,75.62048611111108
05063,77.21897321428573
05065,76.5668103448276
05067,77.71974431818182
05069,78.34106026785716
05071,76.68655081775704
05073,73.37513338414632
05075,78.20578457446808
05077,76.82516108247424
05079,77.48229166666664
05081,75.76434151785713
05083,78.21322228773585
05085,78.60528846153846
05087,74.09626250000002
05089,76.67882543103447
05091,74.07560483870967
05093,78.41382978723405
05095,77.75892619680853
05097,75.91551906779661
05099,74.54511264534885
05101,74.27070312499998
05103,74.96674311926603
05105,78.12851562499998
05107,76.58203930412374
05109,75.6856468023256
05111,77.87669270833331
05113,74.86184082031251
05115,77.30393907563027
05117,78.3119572368421
05119,78.54615995762713
05121,78.62211662371132
05123,77.03423913043477
05125,77.66849941037735
05127,76.74152285447761
05129,75.56025568181818
05131,78.27334222560974
05133,76.20748922413792
05135,76.83980978260867
05137,75.97167968749999
05139,73.26117568597557
05141,76.25752704326925
05143,74.81056919642856
05145,77.90345092024539
05147,77.80740870786515
05149,78.00536830357142
06001,62.12853618421054
06003,42.84695652173914
06005,59.96013962765956
06007,64.82123091603056
06009,60.05585191082802
06011,67.67473516949154
06013,64.70178373893806
06015,53.484619728915646
06017,55.16706730769231
06019,58.03637346540181
06021,65.27444411057691
06023,55.54838277145364
06025,78.70535489949754
06027,65.16392865833873
06029,61.28844297787969
06031,66.84830163043479
06033,60.2364557549505
06035,47.77149498980986
06037,56.3745944259567
06039,57.07025516055042
06041,62.75148338607594
06043,54.799211647727276
06045,58.411658873175185
06047,65.37722695182723
06049,45.84830803571427
06051,43.62306301652893
06053,63.41219443044357
06055,66.05055614406784
06057,55.29766680743242
06059,55.2056707974138
06061,56.7200327510917
06063,50.46031024639421
06065,68.28108009990694
06067,68.33863255033559
06069,60.556986607142875
06071,71.5812913837012
06073,55.49966738861383
06075,62.04453125000001
06077,66.88287760416665
06079,62.59459794207323
06081,61.27832880434781
06083,59.981843749999946
06085,60.96952732412057
06087,61.22126358695652
06089,58.66852006688965
06091,49.48785895270271
06093,49.6395436217008
06095,67.65591127622375
06097,63.95011621900828
06099,64.8352069805195
06101,70.16149796195653
06103,62.1271894904459
06105,53.25599915377179
06107,56.680950017265154
06109,49.31422275641023
06111,56.511638122775786
06113,68.66156449044584
06115,66.20445544554454
08001,79.71144067796618
08003,64.34693396226417
08005,78.25274422268906
08007,57.95093749999995
08009,85.21013749999996
08011,85.05757812500002
08013,68.41177884615387
08014,78.43718750000001
08015,54.4796978476821
08017,84.95244791666671
08019,55.09292613636363
08021,56.93585113065323
08023,60.02144191576089
08025,81.60161290322577
08027,58.05520833333332
08029,61.49791081460674
08031,78.69911684782608
08033,53.37763671875001
08035,71.40994944852943
08037,55.759315589353605
08039,75.78095411129571
08041,72.7109787390029
08043,65.25339285714286
08045,55.66737172489089
08047,58.3671875
08049,55.79542982081915
08051,53.64325199203187
08053,47.41004098360656
08055,67.40832468879672
08057,55.24832198443579
08059,69.16239346590912
08061,85.63653846153842
08063,84.43345352564101
08065,51.23274038461538
08067,57.06561875
08069,64.6499183491686
08071,75.78413613253858
08073,79.65860172193884
08075,82.65558956185569
08077,59.96631777831092
08079,48.9186677631579
08081,57.70528656126481
08083,61.81132812500001
08085,60.71956419427709
08087,81.58252969457016
08089,82.23757440476192
08091,52.93109939759033
08093,56.202758431085
08095,85.83700892857145
08097,52.80333669354839
08099,87.88636029411764
08101,78.52817526809653
08103,57.61301207983193
08105,56.23503964552238
08107,55.90288085937507
08109,55.8366898148148
08111,44.71250000000001
08113,55.944231892523376
08115,85.39609375
08117,52.959046052631585
08119,59.11463607594938
08121,81.88670048701294
08123,79.48246999999998
08125,86.1845238095238
09001,87.89949882075476
09003,88.93241279069761
09005,86.65469784768209
09007,87.31406250000002
09009,87.4431281887755
09011,86.65234375
09013,87.56745923913043
09015,87.80751065340907
10001,87.40909410112356
10003,86.87145522388057
10005,86.95986328125
11001,87.14492187500001
12001,85.57590460526316
12003,83.50256320224715
12005,76.70537909836067
12007,84.70952034883719
12009,88.49913563829787
12011,86.43738636363635
12013,77.48669969512197
12015,85.92058823529412
12017,86.33097098214286
12019,84.54374999999997
12021,86.06519416360297
12023,83.74096903669725
12027,86.55884740259742
12029,83.54995404411764
12031,82.54724948347106
12033,73.38105263157892
12035,85.63556338028168
12037,78.04486301369863
12039,77.92611607142857
12041,84.76601562500001
12043,85.9438643292683
12045,77.74864309210528
12047,82.71032516891896
12049,87.17597656250001
12051,85.72521350931677
12053,86.7002403846154
12055,87.08459256329112
12057,86.6288634417808
12059,77.86395246478874
12061,88.47226055194807
12063,77.64056348425198
12065,80.486875
12067,83.28992820945946
12069,88.23826632165601
12071,85.39411569148936
12073,79.33826462765958
12075,85.18259493670888
12077,78.14987086776861
12079,81.77305825242719
12081,86.39253771551726
12083,86.95696504237291
12085,86.67627840909087
12086,87.13748833955229
12087,87.0005844465649
12089,81.8098335597826
12091,75.90051339285712
12093,87.67940742924532
12095,89.01235513245034
12097,89.31309742647065
12099,86.26561333955217
12101,86.85215992647059
12103,84.83883928571429
12105,88.25643629807692
12107,86.0667652027027
12109,83.65140796703297
12111,87.42128906249997
12113,74.69810739436618
12115,86.28481012658224
12117,88.65108695652175
12119,87.91400000000002
12121,83.29521585051546
12123,81.63305288461535
12125,84.47826704545453
12127,87.03770960365853
12129,79.07143895348837
12131,76.6251284246576
12133,77.55538602941176
13001,77.85801056338025
13003,79.86264740566038
13005,78.97209821428571
13007,77.81682180851062
13009,70.94720394736841
13011,73.1305320945946
13013,70.30319293478261
13015,67.9752420774648
13017,77.13320312499998
13019,79.48135080645159
13021,70.43924107142858
13023,73.48891129032259
13025,80.58727678571427
13027,80.47902397260275
13029,75.02531738281247
13031,73.90251913265305
13033,73.32515495867769
13035,67.4020625
13037,76.88612804878049
13039,80.17421875000002
13043,73.96415441176472
13045,64.4845676369863
13047,71.27363281250003
13049,82.046875
13051,74.67319711538457
13053,71.73721590909092
13055,68.92262228260869
13057,68.33837890624999
13059,71.7828125
13061,76.54824218750001
13063,65.20603693181818
13065,81.66410435267859
13067,66.2489375
13069,78.45673945783133
13071,78.86093749999999
13073,73.39226562500002
13075,79.75851814516132
13077,64.68593750000001
13079,69.80213994565216
13081,75.6483648255814
13083,69.77790178571426
13085,69.77187499999998
13087,78.0744073275862
13089,66.62833614864867
13091,75.06808978873241
13093,74.23768382352942
13095,77.3455357142857
13097,64.65448588709677
13099,77.42974999999998
13101,82.14144736842105
13103,74.363974471831
13105,73.67435141509434
13107,73.45221225247528
13109,74.96244419642858
13111,70.75578124999998
13113,64.815283203125
13115,68.153375
13117,69.19250000000001
13119,73.83125000000001
13121,65.94513888888889
13123,69.52189832089552
13125,71.92946428571429
13127,78.50672883064517
13129,69.89843749999999
13131,78.62741477272726
13133,71.17909482758618
13135,68.33684082031249
13137,72.10203125000001
13139,71.03023437500002
13141,71.14216517857143
13143,64.75319767441862
13145,67.85461856617647
13147,73.7334292763158
13149,65.5142857142857
13151,66.14461096938777
13153,72.66295955882353
13155,77.79588341346154
13157,71.82584375000002
13159,68.85090909090911
13161,77.423
13163,72.55306250000001
13165,73.38903125
13167,72.70500000000001
13169,69.75346590909092
13171,66.57604166666667
13173,80.7865625
13175,73.75552884615388
13177,76.03079044117646
13179,75.94640827922073
13181,73.65142045454544
13183,77.24197198275864
13185,81.10424107142856
13187,70.48775436046512
13189,72.6402734375
13191,76.86909466911764
13193,72.35079449152545
13195,72.80251524390246
13197,70.9377840909091
13199,65.57890624999999
13201,77.78984374999999
13205,78.22792968750001
13207,68.308671875
13209,75.43096590909092
13211,70.0751838235294
13213,71.36905048076925
13215,70.591015625
13217,68.1045673076923
13219,71.02544642857144
13221,72.44521921641791
13223,65.40485733695655
13225,71.12676630434781
13227,68.966015625
13229,80.11484374999999
13231,65.6387784090909
13233,66.36205357142858
13235,74.68264802631577
13237,70.22214033018867
13239,75.42218749999998
13241,71.0686931818182
13243,75.35379464285712
13245,73.64968112244895
13247,67.36866776315789
13249,72.00019531250001
13251,73.85748005319147
13253,77.77306743421052
13255,65.59868750000001
13257,74.02484374999999
13259,73.5116847826087
13261,74.0289402173913
13263,68.28052262931035
13265,71.86216517857143
13267,75.79898097826087
13269,70.00775353773587
13271,76.74088114754096
13273,75.455
13275,79.50239448051947
13277,78.1278125
13279,75.70200471698114
13281,71.07918526785714
13283,74.09439655172413
13285,66.40079405737706
13287,76.77427884615385
13289,71.80390624999998
13291,70.73691406250002
13293,67.3470982142857
13295,69.60955357142855
13297,69.18067602040817
13299,81.14356545275595
13301,71.90834603658539
13303,71.88038903061225
13305,78.66093750000002
13307,73.38694196428571
13309,75.981875
13311,71.51340460526313
13313,71.21475290697674
13315,75.98704637096772
13317,72.91256893382352
13319,71.88366699218751
13321,77.22095703125
16001,49.00790281791907
16003,40.973208512931045
16005,37.3665283203125
16007,36.16890717455622
16009,44.599897354014594
16011,38.62311422413794
16013,40.90074300699298
16015,41.16494585866263
16017,45.44835737179484
16019,34.64760942429021
16021,44.053964843750016
16023,38.16064293032788
16025,40.309523393854754
16027,51.69201061320756
16029,34.60482615187716
16031,41.179339028776994
16033,34.00833502435062
16035,41.79599748222746
16037,35.66281025717705
16039,44.525603070175436
16041,37.19458705357143
16043,34.44125870743036
16045,47.05126953124997
16047,47.82121249999998
16049,39.120119994866556
16051,38.342571721311465
16053,47.844482421875
16055,45.87334070796456
16057,44.750097150259094
16059,33.86110165369654
16061,42.471551724137925
16063,46.62741071428569
16065,35.59087837837837
16067,45.59463370901639
16069,46.76935586734695
16071,38.54406411082475
16073,42.619104100633955
16075,50.55190217391305
16077,40.07170138888889
16079,40.273108212809966
16081,33.07053006329114
16083,44.03903245192306
16085,37.5149245689655
16087,45.11235149793388
17001,80.94222027972026
17003,81.04062499999999
17005,80.54518008474574
17007,81.34062499999999
17009,81.25589622641509
17011,81.45455163043476
17013,81.28050271739133
17015,81.29375000000003
17017,81.76306573275863
17019,81.07506793478257
17021,80.7615975215517
17023,80.2671875
17025,80.22628424657537
17027,80.73301470588233
17029,79.98506944444443
17031,81.46641122611464
17033,80.28530405405408
17035,79.98789772727274
17037,81.375
17039,81.40035714285712
17041,80.46141633064518
17043,82.2120959051724
17045,80.2796195652174
17047,80.17596153846158
17049,79.95333180147058
17051,80.25088876146792
17053,81.68756087662338
17055,80.6517857142857
17057,81.80109707446803
17059,80.43204599056604
17061,81.28487723214286
17063,82.34792480468751
17065,80.399609375
17067,81.11589617768597
17069,80.342375
17071,81.49509943181818
17073,81.47890625000005
17075,81.72566964285718
17077,80.78816236413044
17079,80.10640624999998
17081,80.43009191176473
17083,81.08343160377359
17085,81.34560546875001
17087,80.56939338235294
17089,81.79115767045452
17091,82.14306366822429
17093,82.15478515625001
17095,81.47106146694219
17097,81.30978618421052
17099,81.80639436141306
17101,80.22490985576923
17103,81.18751382743362
17105,82.12737165178574
17107,81.79197091584156
17109,81.40539772727276
17111,81.594921875
17113,81.73414062499997
17115,80.85948660714286
17117,80.83716755319152
17119,80.91107219827589
17121,80.21703124999996
17123,81.81021455223876
17125,82.11630434782606
17127,80.8450892857143
17129,81.78555484693877
17131,81.62336647727273
17133,81.21782786885248
17135,80.5096903669725
17137,81.33531250000003
17139,80.12079326923077
17141,81.15698750000003
17143,81.78096590909092
17145,80.71071428571426
17147,80.96386718749999
17149,81.09441964285715
17151,80.3954304245283
17153,81.0976310483871
17155,81.91896551724139
17157,80.925625
17159,80.15386029411765
17161,81.7421875
17163,81.04290424311931
17165,80.51650390624998
17167,81.4041861007463
17169,81.56368303571428
17171,81.45132211538463
17173,80.01753339694658
17175,81.45189144736845
17177,81.08113839285716
17179,81.98144162735854
17181,80.7122731854839
17183,80.76265297202802
17185,80.17421875
17187,81.43176491477274
17189,80.62109374999999
17191,80.34930397727267
17193,80.3125405844156
17195,81.56386181192659
17197,82.229052734375
17199,80.58922483766233
17201,81.38115472560979
17203,81.85507812499998
18001,81.32321428571429
18003,81.67633272058825
18005,77.18348214285717
18007,80.79285714285716
18009,80.7340625
18011,79.58110795454544
18013,77.55704719387757
18015,81.05165441176467
18017,81.2741847826087
18019,79.23399784482758
18021,80.26522177419353
18023,80.17596153846152
18025,79.32702414772729
18027,80.11751760563382
18029,80.5312855113636
18031,78.02088815789472
18033,81.61571428571426
18035,80.15736607142857
18037,79.91014524647889
18039,81.64960937500001
18041,79.49703125000003
18043,79.23161057692307
18045,80.37346191406252
18047,79.82698863636365
18049,81.42789772727274
18051,80.2087204391892
18053,80.83665178571427
18055,79.84564732142856
18057,79.94687499999998
18059,79.25815625000001
18061,79.58173076923072
18063,79.33006552419354
18065,79.31696428571429
18067,80.79176136363634
18069,81.31492745535715
18071,77.02623856707315
18073,81.49403872282609
18075,80.65966517857146
18077,78.7703125
18079,77.45833333333333
18081,78.26533801020412
18083,80.29542279411764
18085,81.46381478658539
18087,81.58002840909091
18089,81.07492897727269
18091,81.01606657608696
18093,78.34105113636363
18095,80.17209821428574
18097,79.34107142857144
18099,81.51960827464788
18101,79.48303571428573
18103,81.29661458333338
18105,78.63371710526316
18107,79.808984375
18109,79.23906250000002
18111,81.58177884615387
18113,81.45154138513513
18115,80.98735795454547
18117,78.55617788461538
18119,79.73796874999998
18121,80.21358695652172
18123,80.32238685344824
18125,80.20706129807694
18127,80.71049107142856
18129,80.25546874999999
18131,81.51257102272727
18133,79.62203322784809
18135,79.73374999999999
18137,78.80831866197181
18139,78.80681152343753
18141,81.50555555555557
18143,77.90162259615384
18145,78.32949218749997
18147,80.70927254098362
18149,81.65637500000003
18151,81.35346874999999
18153,80.47451923076925
18155,80.87187499999999
18157,80.58901969178076
18159,80.38781250000002
18161,79.89620535714286
18163,80.33713942307692
18165,80.50475852272727
18167,80.5345788043478
18169,81.38829225352109
18171,80.6099715909091
18173,80.47611607142856
18175,77.49417067307692
18177,79.655997983871
18179,81.22031250000002
18181,81.11275390624994
18183,81.43048349056602
19001,81.91132812500001
19003,81.5340909090909
19005,81.91835937499998
19007,79.40580610795456
19009,83.50605468749998
19011,82.05508522727273
19013,82.78352272727271
19015,83.66051136363635
19017,82.90844155844155
19019,82.1629245923913
19021,86.80866477272724
19023,83.57317708333338
19025,85.77691761363641
19027,84.89769176136363
19029,82.65008877840911
19031,81.46406250000003
19033,84.42787642045451
19035,87.56770833333339
19037,82.8713676948052
19039,80.82436079545455
19041,87.51699218750001
19043,81.73546989051097
19045,81.65023437499995
19047,85.77412109375
19049,83.06661931818185
19051,79.48570667613632
19053,80.41319247159089
19055,81.5160495923913
19057,81.13769531249999
19059,88.09616477272735
19061,81.39855885922329
19063,87.715625
19065,82.1261880165289
19067,83.85931919642859
19069,83.95042613636362
19071,83.85108455882353
19073,84.49323508522725
19075,82.74207031249998
19077,83.2664772727273
19079,83.92817826704542
19081,85.10479403409092
19083,83.12917258522728
19085,86.65233729338843
19087,80.62878417968753
19089,82.86497564935064
19091,85.86724330357143
19093,86.80348011363635
19095,81.36917613636358
19097,81.58396935096152
19099,81.52444196428573
19101,80.02002840909088
19103,81.41977678571428
19105,81.46228693181817
19107,80.49021661931819
19109,86.55672433035714
19111,80.74236306179778
19113,81.74673295454545
19115,81.45568181818186
19117,80.36924715909093
19119,88.95838068181818
19121,81.88224431818176
19123,80.63771306818181
19125,81.00861150568181
19127,82.104541015625
19129,84.46558035714287
19131,83.90703124999997
19133,87.87785511363641
19135,80.01342329545454
19137,82.69211647727272
19139,81.67690217391306
19141,87.98178710937496
19143,88.24492187499999
19145,82.16173650568183
19147,87.10390625000002
19149,89.12900126689192
19151,86.4762784090909
19153,82.39177476415097
19155,84.73870933219177
19157,81.20184659090908
19159,80.48398437499996
19161,86.23714488636368
19163,81.68070312500002
19165,84.60511363636364
19167,89.08481197033896
19169,82.8404119318182
19171,82.10225852272731
19173,80.85616122159092
19175,81.02826704545453
19177,79.95468749999998
19179,79.94417613636364
19181,81.56376065340906
19183,80.75261008522726
19185,79.74426491477273
19187,85.05031250000002
19189,85.44943181818182
19191,82.19507102272728
19193,88.47645833333337
19195,84.6700284090909
19197,84.68835227272727
20001,77.04785156249999
20003,77.33099609374999
20005,80.50099239864863
20007,83.79524816176466
20009,85.84944274475524
20011,76.88849431818184
20013,81.57159090909093
20015,78.2585
20017,79.72183689024389
20019,78.09687499999997
20021,75.8160333806818
20023,90.04690624999999
20025,87.55443965517243
20027,84.74217329545456
20029,85.78449519230769
20031,78.30568181818182
20033,85.38329326923079
20035,78.49360795454544
20037,76.36862571022732
20039,92.55844866071429
20041,83.75649038461539
20043,80.7685194672131
20045,78.91269263698632
20047,85.77906250000002
20049,77.00050675675674
20051,89.3864663461539
20053,84.87487444196428
20055,90.78676915322585
20057,87.31912715517242
20059,78.09656593406594
20061,83.21811995967744
20063,92.37632665094345
20065,91.80941694630872
20067,89.91008522727276
20069,89.28472465034966
20071,89.50342200413222
20073,77.66559821428571
20075,89.84658203125001
20077,82.41021634615386
20079,81.43419471153845
20081,89.62812500000003
20083,88.81742187499997
20085,81.51935206422019
20087,79.94342672413792
20089,87.49916294642864
20091,77.60404829545453
20093,90.62368607954551
20095,82.20996093749996
20097,84.78305288461534
20099,76.75353618421053
20101,91.31157094594595
20103,79.14154829545456
20105,86.44259207589282
20107,77.00063920454545
20109,92.01928066037736
20111,79.8224389097744
20113,82.83052884615385
20115,81.2941431451613
20117,83.80278846153844
20119,88.74238417832177
20121,76.99153380102042
20123,87.20892857142856
20125,77.83656914893616
20127,81.44537259615387
20129,88.6028645833333
20131,82.40370738636364
20133,76.90681818181821
20135,90.09082919034088
20137,91.78477163461537
20139,79.54728822314048
20141,88.7992242132867
20143,85.38706430288462
20145,86.51609375000001
20147,90.67264423076928
20149,83.02983576642342
20151,83.35156249999997
20153,92.07790039062503
20155,82.72078125
20157,86.22013221153844
20159,83.74920614919357
20161,83.84036200495055
20163,90.55463471283778
20165,88.0159855769231
20167,87.76506009615377
20169,84.55575420673078
20171,91.70949218749999
20173,80.9983180732484
20175,89.24190340909092
20177,80.98547794117646
20179,92.35005463286709
20181,89.54822443181823
20183,88.9999330357143
20185,84.2094518442623
20187,89.34583333333333
20189,89.12457386363637
20191,81.03892045454542
20193,91.81268643465908
20195,91.09685267857147
20197,81.64615384615382
20199,89.75404829545451
20201,84.93305803571427
20203,90.98707386363643
20205,77.51359374999998
20207,77.65437500000002
20209,78.66718750000001
21001,82.97807692307694
21003,80.14432091346156
21005,83.54082031249999
21007,81.005703125
21009,81.21294921875003
21011,83.7447265625
21013,83.2294318181818
21015,81.52451923076923
21017,83.36967329545452
21019,84.85877403846153
21021,83.84010416666669
21023,82.26102941176472
21025,86.00525000000003
21027,80.76519396551723
21029,81.9081182065217
21031,81.17569711538461
21033,80.28770636792456
21035,79.98793545081965
21037,82.02425000000001
21039,80.82734375000003
21041,81.17080965909092
21043,83.68913574218749
21045,83.63288246268655
21047,80.07550675675678
21049,84.03687500000001
21051,85.37522321428571
21053,82.03484375
21055,80.33208512931034
21057,82.1927455357143
21059,80.95527343749998
21061,81.29778125000001
21063,84.24492187500002
21065,85.02302631578948
21067,83.59760174418605
21069,82.92006138392857
21071,86.64871926229509
21073,83.23150201612901
21075,80.61813322368421
21077,82.09145220588235
21079,84.45071428571428
21081,82.2106971153846
21083,80.3358487215909
21085,81.19459134615381
21087,82.8041294642857
21089,83.60937499999999
21091,80.84722782258066
21093,81.35767045454544
21095,82.40855978260872
21097,82.95429687500004
21099,81.91882812499999
21101,80.54779537671236
21103,81.60621675531914
21105,80.69463682432432
21107,80.65896084337352
21109,84.43778409090908
21111,81.12598286290323
21113,84.090625
21115,86.11601562499999
21117,81.68335336538462
21119,85.59397727272729
21121,84.60519067796609
21123,82.1704296875
21125,84.60142045454546
21127,85.64064903846155
21129,85.54736328124996
21131,84.91854838709676
21133,84.42905649038462
21135,82.5378125
21137,83.97693014705881
21139,80.57417613636362
21141,80.30538194444448
21143,80.39495967741934
21145,80.87495888157896
21147,82.8321022727273
21149,80.9530427631579
21151,84.64360795454542
21153,85.59410511363636
21155,83.47983774038458
21157,80.48867187500001
21159,86.65507812499999
21161,82.30949519230768
21163,80.39684175531916
21165,83.89697580645161
21167,83.96389802631577
21169,81.68473011363636
21171,80.72943239795919
21173,83.82593749999998
21175,84.70671106557377
21177,80.86718750000001
21179,82.99304199218747
21181,83.07456054687502
21183,81.13198138297874
21185,80.46406250000001
21187,82.33593749999999
21189,85.79768145161289
21191,82.50367005813953
21193,85.7073408018868
21195,86.28804290254237
21197,84.63945312500002
21199,84.13401442307692
21201,82.70334821428571
21203,84.24978125000001
21205,83.29781249999998
21207,83.28691860465116
21209,83.08427526595743
21211,82.24030720338983
21213,79.90795454545454
21215,82.84947916666668
21217,83.18651889534884
21219,79.9720982142857
21221,80.11960685483871
21223,79.98124999999999
21225,80.42143278301889
21227,80.93402777777781
21229,83.6298573369565
21231,82.88984375000001
21233,80.50414540816325
21235,83.79680803571429
21237,84.92763392857142
21239,83.70926724137932
22001,72.977685546875
22003,72.405078125
22005,72.0483648255814
22007,72.87665441176472
22009,70.63278789370078
22011,72.06072265625001
22013,71.50219594594593
22015,72.955859375
22017,73.57775878906253
22019,73.05568711180122
22021,68.93104707792207
22023,73.44757179054051
22025,68.47235937499998
22027,71.71979166666664
22029,68.31835937500001
22031,72.80520019531251
22033,70.83495802238807
22035,68.36514830508472
22037,68.54990671641791
22039,72.08816964285715
22041,67.68603940217392
22043,70.87012567934784
22045,72.62486822289159
22047,72.24793346774197
22049,70.23353658536585
22051,72.60781250000001
22053,73.04528061224494
22055,72.92668585526313
22057,73.16788300304877
22059,69.41320723684211
22061,70.98295454545453
22063,70.79470663265307
22065,66.46060505319146
22067,70.97095424107144
22069,72.05239361702134
22071,71.4619654605263
22073,70.05855823863637
22075,73.3492302389706
22077,71.07829861111112
22079,71.386117473822
22081,72.4923095703125
22083,68.79513888888887
22085,72.05893020072993
22087,71.97658547794119
22089,72.59292279411765
22091,67.703
22093,72.46132812500001
22095,72.01698369565216
22097,72.01102362204728
22099,72.7590651939655
22101,72.62905273437501
22103,69.98270909926467
22105,68.73467699579831
22107,66.22906249999997
22109,73.37146139705882
22111,71.6801
22113,73.19495460893856
22115,71.6098364637306
22117,66.54514266304349
22119,72.28301235465116
22121,71.583125
22123,69.70607311320757
22125,69.46808035714285
22127,70.67476455479449
23001,77.83994485294119
23003,66.68725433220635
23005,77.85156249999996
23007,73.683921875
23009,68.36376008064512
23011,76.08389042721515
23013,68.6236607142857
23015,71.92767319277107
23017,76.9313873626374
23019,71.2157085696921
23021,70.00932133421406
23023,73.84569515306121
23025,72.18344372332852
23027,70.58728027343751
23029,70.26375877429801
23031,80.99073660714286
24001,85.99263392857144
24003,85.87615927419357
24005,85.0918987771739
24009,85.8875
24011,87.44786352040816
24013,84.89898897058826
24015,85.38341346153847
24017,87.00109797297296
24019,86.1237809065934
24021,85.77581917475732
24023,80.92484374999998
24025,85.278125
24027,85.43209134615385
24029,85.9771875
24031,86.02314082278482
24033,86.81733530405405
24035,86.51178278688523
24037,85.81554687500002
24039,85.32475328947368
24041,85.8309229651163
24043,86.76268382352941
24045,86.55633223684214
24047,85.66496093750004
24510,85.15408653846156
25001,76.56985294117649
25003,84.10300480769233
25005,85.1149796195652
25007,77.08303571428571
25009,85.00756671348314
25011,86.23882812500004
25013,87.51999080882355
25015,87.05714026162791
25017,88.4774456521739
25019,71.4154296875
25021,87.3762360074627
25023,83.9932059151786
25025,84.70097656250002
25027,87.18735465116283
26001,85.26091188524587
26003,68.69032451923077
26005,80.09705255681817
26007,84.52924592391304
26009,82.57052801724139
26011,83.58218749999999
26013,69.7717848557692
26015,80.9542791193182
26017,82.08388270547947
26019,79.12434475806451
26021,80.01640625000002
26023,81.44742542613635
26025,81.27776227678574
26027,81.27241379310344
26029,81.50703124999998
26031,82.22431919642855
26033,76.09765625000003
26035,83.12645596590907
26037,81.78792613636364
26039,85.0965909090909
26041,70.66025815217398
26043,77.62288602941177
26045,81.30927734375
26047,78.26932565789475
26049,82.56988636363634
26051,84.20511363636363
26053,74.84020401554406
26055,81.7334051724138
26057,82.16732954545455
26059,81.06291454081634
26061,69.31221194134073
26063,83.28831426056338
26065,81.56265625
26067,81.3424715909091
26069,84.76441761363638
26071,76.62286931818184
26073,82.44730113636365
26075,81.36828962053573
26077,81.15514914772726
26079,83.90692172897197
26081,80.63227163461544
26083,59.07926136363637
26085,80.59938186813184
26087,83.48883928571438
26089,78.04484374999998
26091,81.94808238636361
26093,82.02167779126218
26095,73.81190664556961
26097,75.1539553571428
26099,84.37968749999999
26101,79.31903409090908
26103,71.50798233695654
26105,77.86994140625002
26107,81.28851638349511
26109,77.24943647540987
26111,83.12317154255322
26113,83.35504032258062
26115,82.58216594827587
26117,81.26833243534486
26119,85.91796875
26121,78.30570312500002
26123,79.9933171452703
26125,83.06675646551727
26127,77.56871710526315
26129,85.34125976562501
26131,72.25093488493724
26133,81.80211693548387
26135,85.955859375
26137,84.43006904069769
26139,79.13607954545458
26141,82.52557565789475
26143,84.52281936813188
26145,82.55112235915492
26147,84.68872950819672
26149,81.63193469101125
26151,83.97159633757965
26153,72.34672547846891
26155,82.02766335227273
26157,82.82302938432835
26159,80.55322066326528
26161,82.34186662946429
26163,83.60185643564357
26165,81.89287109375
27001,71.27312863372099
27003,85.80694444444441
27005,65.97390218401489
27007,57.679336265756376
27009,84.2425304878049
