GEOID,tmax
01001,76.33270089285715
01003,76.36281914893617
01005,74.41546630859375
01007,76.36316964285714
01009,74.58225446428571
01011,74.51940369897959
01013,75.54901785714286
01015,75.75599798387097
01017,74.09452205882353
01019,75.76729403409091
01021,76.00085227272727
01023,76.8532012195122
01025,76.61344105113636
01027,74.3065167682927
01029,74.81770833333333
01031,75.112255859375
01033,74.99522471910112
01035,75.8155745967742
01037,75.27248711340206
01039,75.38984375000001
01041,75.02150213068182
01043,74.24739583333333
01045,75.06774129746836
01047,77.16730522260275
01049,73.52767269736843
01051,75.7138671875
01053,76.03851744186046
01055,75.39993990384616
01057,75.00373641304348
01059,74.28493303571429
01061,75.70095588235294
01063,76.83001373626374
01065,76.93834134615385
01067,74.89435240963856
01069,75.78908155487805
01071,73.371875
01073,75.41706288343559
01075,75.42864583333333
01077,74.80138221153847
01079,74.13435997596154
01081,73.89646739130436
01083,74.014375
01085,76.3141826923077
01087,74.9941911764706
01089,73.81103995901638
01091,77.06684782608696
01093,74.56103515625
01095,74.13300781250001
01097,76.44995535714285
01099,76.32209375
01101,75.69073275862068
01103,74.05886513157895
01105,76.99840801886792
01107,76.09957386363637
01109,74.64542885638298
01111,74.57696265243902
01113,74.40334302325581
01115,75.419287109375
01117,75.82535326086956
01119,76.89320652173913
01121,75.77857142857144
01123,74.81471238938053
01125,75.97778672680413
01127,75.15514547413794
01129,76.83663194444445
01131,76.90301339285715
01133,74.0423549107143
04001,75.64819450723327
04003,83.36356759049774
04005,75.42748102317643
04007,80.84025974025974
04009,82.9135393722467
04011,78.54350000000001
04012,92.93439159711684
04013,94.1771488764045
04015,83.30819956306992
04017,76.9063133445946
04019,88.93849607862123
04021,91.25754705598455
04023,82.573515625
04025,81.60443892045454
04027,93.89027601522844
05001,76.25724431818182
05003,76.21891084558824
05005,78.25063530219781
05007,75.475
05009,77.05296875
05011,76.9595
05013,77.36856831395349
05015,76.0606534090909
05017,75.5907463592233
05019,77.0671511627907
05021,73.34107812500001
05023,75.73551962209302
05025,77.09764747191011
05027,77.45073369565218
05029,78.2588676948052
05031,74.25588235294119
05033,77.47514705882352
05035,75.20928125
05037,74.85376644736843
05039,77.20902609223302
05041,75.72578816371681
05043,76.1643359375
05045,77.65007735148515
05047,77.67409274193548
05049,77.7423828125
05051,76.17483695652174
05053,77.5733173076923
05055,73.76037274096386
05057,76.8475929054054
05059,76.87867005813953
05061,75.71631944444445
05063,75.76463448660715
05065,77.08679956896552
05067,75.14662642045454
05069,77.14765625
05071,76.80496495327102
05073,77.68666158536585
05075,75.37189162234043
05077,75.47182667525773
05079,76.64166666666667
05081,77.52064732142857
05083,78.17435141509435
05085,77.2469951923077
05087,74.22091250000001
05089,78.20436422413793
05091,77.74894153225807
05093,74.4779255319149
05095,76.07127659574469
05097,74.755124470339
05099,77.05625
05101,74.5715234375
05103,77.4970900229358
05105,77.90931640625
05107,75.54605347938144
05109,75.66373546511628
05111,74.55559895833333
05113,73.54425048828125
05115,77.37921481092437
05117,76.70039473684211
05119,77.68703654661017
05121,75.46907216494846
05123,75.24799592391305
05125,77.08968160377358
05127,75.97102378731343
05129,76.08389204545455
05131,78.39407393292683
05133,76.75026939655173
05135,76.35648777173913
05137,75.96001420454546
05139,77.44099657012195
05141,76.02887620192308
05143,75.00684151785715
05145,76.28531441717791
05147,75.6887113764045
05149,77.73566964285715
06001,64.04510690789475
06003,57.49445652173913
06005,67.51484375
06007,72.44246183206107
06009,67.4921377388535
06011,68.76922669491526
06013,66.3290514380531
06015,67.42555534638554
06017,64.32870879120878
06019,68.42482561383929
06021,67.76411508413462
06023,62.85844461471103
06025,92.1364557160804
06027,78.39461490103828
06029,70.29599071368949
06031,75.95149456521739
06033,59.90320235148515
06035,65.26644870923914
06037,65.75140391014975
06039,70.93114965596331
06041,61.042800632911394
06043,68.62092329545455
06045,58.54943544708029
06047,71.46558866279071
06049,68.39429241071429
06051,63.73339682334711
06053,62.076512096774195
06055,65.13708951271187
06057,64.97637246621622
06059,70.0732489224138
06061,65.31553629912663
06063,62.572686298076924
06065,83.36943686105948
06067,72.58815016778523
06069,62.13935267857143
06071,83.38895426570458
06073,72.28091738861386
06075,61.489062499999996
06077,70.81920572916667
06079,62.83660442073171
06081,61.661073369565216
06083,61.4687421875
06085,63.05699591708543
06087,62.23600543478261
06089,69.96256532190637
06091,60.54773015202702
06093,68.06464901026393
06095,68.53201486013987
06097,61.917794421487606
06099,69.6039163961039
06101,73.55652173913043
06103,68.21075835987261
06105,61.50747703094778
06107,67.5064528660221
06109,61.9948717948718
06111,59.623053825622776
06113,70.11206210191082
06115,73.56568688118813
08001,62.761758474576276
08003,70.49887971698114
08005,62.463038340336134
08007,69.62363567073172
08009,72.92330000000001
08011,73.2306640625
08013,57.767788461538466
08014,62.2625
08015,58.957067466887416
08017,70.34630208333334
08019,52.51284090909091
08021,65.59425251256282
08023,65.11382472826087
08025,70.54644657258065
08027,60.45286458333334
08029,74.06536165730337
08031,62.41351902173913
08033,67.456923828125
08035,60.526194852941174
08037,59.890322005703425
08039,62.41985049833887
08041,62.97894519794721
08043,64.12064413265307
08045,66.40501159934499
08047,53.86584821428571
08049,55.43374040102389
08051,63.237546688247015
08053,57.30804303278689
08055,65.47470176348548
08057,55.164439445525296
08059,59.441370738636365
08061,71.49436663879598
08063,69.31129807692308
08065,54.71050480769231
08067,70.12715000000001
08069,55.579271823040386
08071,70.36125745091164
08073,66.72773836096938
08075,64.83526095360826
08077,73.49587332053743
08079,58.52525845864662
08081,69.11845973320159
08083,75.08609375
08085,74.8539015436747
08087,63.925501979638014
08089,72.7357886904762
08091,66.6117093373494
08093,56.82130223607039
08095,67.07026785714285
08097,59.23289314516129
08099,72.9422794117647
08101,69.30607825067024
08103,68.91521467962185
08105,65.52195662313433
08107,60.212268066406246
08109,63.32068865740741
08111,55.136547851562504
08113,70.17403621495328
08115,66.155625
08117,53.84498355263158
08119,56.76032436708861
08121,65.89606737012987
08123,61.6426025
08125,69.15625
09001,62.497715212264154
09003,63.54491279069768
09005,62.97158526490067
09007,60.659598214285715
09009,61.506138392857146
09011,59.09986979166666
09013,62.11229619565218
09015,61.399254261363645
10001,67.58144311797753
10003,67.54160447761194
10005,66.1140625
11001,70.508984375
12001,76.78208411654136
12003,76.49754213483146
12005,75.99084272540983
12007,76.37209302325581
12009,75.83241356382979
12011,80.0596590909091
12013,76.9586699695122
12015,82.1984375
12017,78.10591517857144
12019,76.41953125
12021,82.14635799632353
12023,76.63243979357799
12027,81.94926948051948
12029,77.16034007352941
12031,76.20552685950413
12033,76.09274671052631
12035,76.64467429577465
12037,76.9851669520548
12039,76.77700892857143
12041,77.050390625
12043,80.91120426829268
12045,76.92506167763158
12047,76.9285472972973
12049,81.45988991477273
12051,81.39230395962733
12053,78.95360576923078
12055,80.4498516613924
12057,80.94751712328767
12059,76.13010563380281
12061,77.04912743506495
12063,76.61411171259843
12065,77.1028125
12067,77.0222339527027
12069,77.60217953821656
12071,82.3000664893617
12073,77.14720744680852
12075,77.36660403481012
12077,77.32913223140497
12079,77.12820084951457
12081,82.27125538793103
12083,77.20539592161018
12085,77.85580357142858
12086,81.30611590485074
12087,82.31015028625954
12089,76.74825067934783
12091,75.26981026785714
12093,78.82467570754717
12095,77.11790149006623
12097,77.97803308823529
12099,78.98228777985075
12101,79.83469669117648
12103,80.98872767857144
12105,79.88232572115385
12107,76.80755912162162
12109,76.46825206043957
12111,77.4275390625
12113,75.67862015845071
12115,82.63051819620253
12117,76.4329144021739
12119,78.3805625
12121,76.837918814433
12123,76.99468968531468
12125,76.46818181818183
12127,76.22381859756098
12129,77.05510537790698
12131,75.30065282534247
12133,76.42029411764706
13001,76.65992517605635
13003,77.0538620283019
13005,76.97354910714286
13007,76.0637965425532
13009,74.79070723684211
13011,72.39510135135136
13013,72.14048913043479
13015,74.33664172535211
13017,76.705078125
13019,76.8929435483871
13021,75.30888392857143
13023,76.2351814516129
13025,77.40111607142858
13027,77.00327482876712
13029,74.8187744140625
13031,74.76277104591837
13033,73.77399276859505
13035,73.6098125
13037,75.38487042682928
13039,77.02
13043,75.13092830882353
13045,74.4408176369863
13047,73.49550781250001
13049,77.089453125
13051,74.06980769230769
13053,74.14105113636363
13055,74.88879076086957
13057,72.593603515625
13059,72.63447265625
13061,74.84096679687501
13063,72.86051136363636
13065,77.05411551339286
13067,73.26134375000001
13069,76.88326430722891
13071,76.55540865384616
13073,73.13984375
13075,76.89929435483872
13077,73.95866477272727
13079,74.76497961956522
13081,75.79454941860466
13083,72.5657924107143
13085,70.69410282258065
13087,76.5917025862069
13089,72.5585304054054
13091,76.60862676056338
13093,75.71507352941177
13095,75.89767219387755
13097,73.84954637096774
13099,75.587
13101,76.9642269736842
13103,74.26949823943663
13105,73.1214033018868
13107,75.00577042079209
13109,75.42550223214286
13111,69.125
13113,73.291015625
13115,75.524375
13117,71.57066964285714
13119,72.763671875
13121,73.0703125
13123,69.91585820895523
13125,73.66250000000001
13127,76.52505040322582
13129,74.36269531250001
13131,76.56704545454545
13133,73.34035560344829
13135,71.932666015625
13137,70.60578125
13139,71.3909375
13141,73.87511160714286
13143,74.33662790697674
13145,73.47010569852942
13147,72.70242598684212
13149,74.72857142857143
13151,73.00911989795918
13153,75.84659926470589
13155,76.64492187500001
13157,72.32984375
13159,73.91417613636364
13161,76.77303125
13163,74.040875
13165,74.36384375
13167,75.045
13169,74.6669034090909
13171,73.35468750000001
13173,77.04593750000001
13175,76.05673076923078
13177,75.44181985294118
13179,75.25661525974027
13181,73.21207386363636
13183,76.1652209051724
13185,76.98447646103897
13187,69.91478924418605
13189,73.2027734375
13191,75.6555836397059
13193,75.12682733050848
13195,72.57442835365855
13197,73.72267045454547
13199,73.3857421875
13201,76.0953125
13205,76.3001953125
13207,74.2521875
13209,76.2372159090909
13211,73.29770220588236
13213,72.71959134615385
13215,74.18662109375
13217,73.0830528846154
13219,72.76015625000001
13221,73.07383395522389
13223,73.98389945652174
13225,75.1804347826087
13227,71.333984375
13229,77.28095703125
13231,73.17883522727273
13233,75.12901785714287
13235,76.4922697368421
13237,74.04528301886792
13239,74.432890625
13241,68.97542613636364
13243,74.45513392857144
13245,73.33313137755103
13247,72.78717105263159
13249,74.2419921875
13251,74.1894448138298
13253,76.48634868421054
13255,73.11425
13257,72.54171875
13259,74.05217391304349
13261,74.7960597826087
13263,73.65167025862068
13265,73.26992187500001
13267,75.86888586956522
13269,74.24826061320755
13271,76.98616803278688
13273,74.87093750000001
13275,76.80513392857144
13277,76.4455859375
13279,76.10716391509433
13281,68.28677455357143
13283,75.72467672413794
13285,74.16052766393443
13287,76.0596153846154
13289,75.63404447115384
13291,68.4189453125
13293,73.72085459183674
13295,73.42069196428572
13297,72.45637755102041
13299,77.13519931102363
13301,73.29813262195123
13303,74.54810267857142
13305,76.78828125
13307,74.11166294642858
13309,76.748125
13311,70.04276315789474
13313,73.59000726744186
13315,76.49261592741935
13317,73.21015625000001
13319,75.4337890625
13321,75.91208984375001
16001,71.67982297687861
16003,61.822804418103445
16005,66.3191650390625
16007,62.07402921597634
16009,63.231067518248175
16011,66.97699353448276
16013,64.47516389860141
16015,63.68747150455928
16017,62.02772435897436
16019,63.25215398264984
16021,60.4298046875
16023,63.75792776639344
16025,62.358580656424586
16027,73.07324587264151
16029,63.15626066552901
16031,68.41782823741008
16033,59.566609172077925
16035,62.383397511848344
16037,59.337314967105264
16039,67.18692434210527
16041,65.45305524553571
16043,60.55397155572755
16045,68.392431640625
16047,71.02040000000001
16049,61.04319173511294
16051,66.24042008196722
16053,72.5087890625
16055,62.58655973451327
16057,64.59782221502591
16059,59.88630228599222
16061,63.49773706896552
16063,70.67495535714286
16065,63.95665118243244
16067,71.42537141393443
16069,66.72595663265307
16071,67.14740657216495
16073,67.29322008716323
16075,71.33097826086957
16077,68.18234953703704
16079,59.836718749999996
16081,60.68785601265822
16083,69.36775841346154
16085,60.622190928683395
16087,66.23916580578513
17001,66.90096153846153
17003,71.25456730769231
17005,63.80556144067797
17007,69.76337890625
17009,65.37508844339624
17011,67.6640285326087
17013,63.55533288043478
17015,69.13776939655173
17017,63.17510775862069
17019,57.339926242236025
17021,60.02898706896552
17023,63.67776442307693
17025,66.37298801369863
17027,65.98079044117647
17029,61.11684027777778
17031,62.15949442675159
17033,66.22774493243244
17035,63.202386363636364
17037,68.10144230769231
17039,57.75426339285715
17041,59.41960685483871
17043,63.379014008620686
17045,60.7949558423913
17047,68.70060096153847
17049,63.95330882352941
17051,63.594567087155966
17053,56.78013392857143
17055,69.39955357142857
17057,65.6639295212766
17059,71.08870872641509
17061,62.65558035714286
17063,61.323388671875
17065,69.5519287109375
17067,68.68662190082645
17069,71.6219375
17071,70.0495028409091
17073,69.67578125
17075,56.31456473214286
17077,69.34816576086956
17079,65.355546875
17081,68.14509191176471
17083,62.88655660377359
17085,68.11923828125
17087,70.85551470588236
17089,66.46798650568182
17091,57.38990946261683
17093,63.728222656250004
17095,68.49567407024793
17097,67.40308388157895
17099,64.27634171195653
17101,67.74876802884616
17103,68.51433904867257
17105,59.056919642857146
17107,59.25730198019802
17109,67.57700639204546
17111,69.025390625
17113,57.9884375
17115,58.54263392857143
17117,61.65412234042554
17119,64.1162042025862
17121,66.10921875000001
17123,63.98882929104479
17125,62.667561141304354
17127,72.13758928571428
17129,60.97334183673469
17131,70.64215198863637
17133,68.1108862704918
17135,61.484676032110094
17137,62.00703125
17139,59.702854567307696
17141,69.3708125
17143,64.85539772727273
17145,68.5828125
17147,57.882031250000004
17149,64.58939732142858
17151,71.45114976415095
17153,71.58321572580645
17155,65.19913793103449
17157,68.99453125
17159,67.26764705882353
17161,70.519140625
17163,66.71179759174312
17165,70.6830810546875
17167,60.1595265858209
17169,65.84602678571429
17171,63.17043269230769
17173,61.10508110687023
17175,67.15008223684211
17177,69.01400669642857
17179,61.40415683962264
17181,70.08351814516129
17183,57.3946131993007
17185,68.77578125000001
17187,69.42830255681818
17189,67.3623934659091
17191,68.28546875
17193,70.00491071428571
17195,69.6633744266055
17197,59.6339111328125
17199,70.03321834415584
17201,69.73208841463415
17203,61.11422991071429
18001,56.54584263392858
18003,54.373988970588236
18005,65.50379464285714
18007,55.24933035714286
18009,57.0753125
18011,57.40348011363637
18013,65.09595025510204
18015,54.73616727941177
18017,53.90917119565217
18019,68.09383081896553
18021,63.9030493951613
18023,55.67757211538462
18025,68.65806107954546
18027,68.23569542253522
18029,65.8075284090909
18031,64.6153782894737
18033,52.95814732142857
18035,58.67767857142857
18037,68.97962147887324
18039,53.733203125
18041,63.31296875
18043,68.37319711538461
18045,57.640771484375
18047,64.70894886363637
18049,53.29318181818182
18051,69.45128800675676
18053,55.74332589285714
18055,66.4296875
18057,58.10758928571429
18059,61.16225
18061,68.80390625000001
18063,60.1061743951613
18065,60.7015625
18067,54.82311789772727
18069,54.51255580357143
18071,66.81446265243902
18073,54.951222826086955
18075,58.36779017857143
18077,66.58984375
18079,66.23932291666667
18081,63.340146683673474
18083,68.1558455882353
18085,53.01829268292683
18087,52.75088068181818
18089,57.11274857954545
18091,55.78259171195653
18093,67.03032670454546
18095,58.300491071428574
18097,60.862946428571426
18099,53.61089348591549
18101,67.87544642857144
18103,53.8296875
18105,65.22154605263158
18107,57.738671874999994
18109,63.18638392857143
18111,55.48502403846154
18113,52.615054898648644
18115,66.3112215909091
18117,67.9244951923077
18119,64.438203125
18121,60.35081521739131
18123,69.48674568965518
18125,69.13365384615385
18127,56.37071428571429
18129,70.44256552419355
18131,54.099644886363635
18133,60.99313686708861
18135,60.01109375
18137,65.24018485915494
18139,63.0238525390625
18141,54.824305555555554
18143,67.45426682692309
18145,63.635156249999994
18147,70.17277151639344
18149,54.42940625
18151,52.002218750000004
18153,66.16192307692309
18155,66.43281250000001
18157,55.918578767123286
18159,55.855312500000004
18161,63.82209821428571
18163,70.45300480769231
18165,59.80667613636364
18167,63.58213315217392
18169,53.896897007042256
18171,56.41147727272727
18173,70.10245535714287
18175,67.3545673076923
18177,62.15340221774194
18179,55.73671875
18181,54.5453515625
18183,53.16061320754717
19001,67.53274147727274
19003,68.46725852272728
19005,63.236077008928575
19007,70.59612926136364
19009,66.42011718750001
19011,68.34696022727273
19013,66.05809659090909
19015,66.32975852272727
19017,64.01227678571429
19019,66.72673233695652
19021,65.91392045454546
19023,63.132161458333336
19025,66.08606178977273
19027,66.4491299715909
19029,67.39547230113637
19031,69.66605113636365
19033,61.029953835227275
19035,66.67890625000001
19037,62.180499188311686
19039,69.28501420454546
19041,65.34602272727273
19043,64.93160355839417
19045,69.4138671875
19047,66.97318638392858
19049,67.68607954545455
19051,70.96638849431818
19053,70.17041903409091
19055,66.50631793478261
19057,70.5345703125
19059,64.62244318181818
19061,66.53886529126214
19063,64.22911931818182
19065,64.28645402892563
19067,61.52505580357143
19069,62.14204545454545
19071,69.66367647058824
19073,66.63274147727273
19075,64.77142578125
19077,66.96889204545455
19079,64.60071022727273
19081,62.02903053977273
19083,64.08263494318182
19085,67.47236570247934
19087,70.98586425781251
19089,60.7315137987013
19091,64.53878348214286
19093,66.97151988636364
19095,69.90625
19097,68.32384314903847
19099,68.17008928571428
19101,71.19644886363636
19103,70.26031250000001
19105,68.18568892045455
19107,70.70111860795454
19109,63.55758928571429
19111,70.2247191011236
19113,68.65927556818183
19115,71.15426136363637
19117,69.79318181818182
19119,65.95440340909092
19121,68.42746803977273
19123,70.12407670454546
19125,69.56093750000001
19127,66.416943359375
19129,68.47912946428572
19131,60.41713169642857
19133,67.56955965909091
19135,70.34396306818182
19137,68.46789772727273
19139,70.76888586956522
19141,65.987158203125
19143,65.19765625000001
19145,69.61223366477273
19147,64.71832386363636
19149,66.81627956081081
19151,65.3984375
19153,67.87940742924529
19155,67.55635702054795
19157,68.9484375
19159,69.59529474431818
19161,66.49355468750001
19163,70.1554296875
19165,66.9012784090909
19167,66.52594014830508
19169,66.11626420454546
19171,67.33867897727274
19173,69.35399502840909
19175,68.67542613636364
19177,71.09913194444445
19179,70.98785511363637
19181,69.10710227272727
19183,70.97805397727274
19185,70.26038707386364
19187,65.39140625
19189,61.466690340909096
19191,62.14910511363637
19193,67.31437500000001
19195,60.45078125
19197,63.17855113636364
20001,71.8892578125
20003,72.29292968749999
20005,73.12293074324324
20007,77.7942830882353
20009,77.24338942307692
20011,71.92982954545455
20013,72.50527343750001
20015,75.0525
20017,74.3954649390244
20019,75.09610969387755
20021,73.03597301136364
20023,70.32134375
20025,77.07865301724138
20027,74.63622159090909
20029,74.57788461538462
20031,73.0625
20033,77.20745192307693
20035,75.82301136363637
20037,71.93718039772727
20039,71.05025669642858
20041,75.700625
20043,72.70540471311476
20045,73.50980308219178
20047,76.29234375
20049,74.24919763513515
20051,75.79971153846154
20053,76.9982421875
20055,74.37447076612904
20057,75.44124461206897
20059,73.06976304945056
20061,74.6109627016129
20063,73.00598466981133
20065,73.05476090604027
20067,74.63394886363636
20069,74.97165646853146
20071,71.73097882231406
20073,74.01842857142857
20075,73.1423828125
20077,77.88233173076924
20079,76.19140625
20081,74.87171875
20083,75.5385546875
20085,73.34800745412844
20087,73.50005387931036
20089,72.76035714285715
20091,72.76484375
20093,73.70074573863637
20095,77.78505859375
20097,76.17307692307692
20099,72.61856907894737
20101,73.61372466216217
20103,73.29900568181819
20105,76.53191964285715
20107,72.26956676136363
20109,72.06096698113208
20111,73.87939379699249
20113,76.68865821678321
20115,75.28909274193549
20117,72.39777644230769
20119,76.36689248251749
20121,72.52224170918367
20123,75.0521205357143
20125,73.76607380319149
20127,74.14828725961539
20129,73.91445312500001
20131,72.19535511363637
20133,71.84303977272727
20135,75.0413973721591
20137,71.59112980769231
20139,73.51714876033058
20141,74.83319493006994
20143,76.08823617788462
20145,76.6893465909091
20147,72.24600961538462
20149,73.43356523722628
20151,77.17271634615385
20153,70.389833984375
20155,77.924765625
20157,72.87860576923077
20159,77.68849546370969
20161,74.05272277227722
20163,74.32508445945946
20165,76.45192307692308
20167,76.66477163461539
20169,76.90926983173077
20171,73.0475
20173,76.70844944267516
20175,75.67159090909091
20177,74.03761029411766
20179,71.83040865384616
20181,70.38854758522727
20183,72.38910714285714
20185,77.53829405737704
20187,73.85286458333333
20189,74.76789772727273
20191,77.32786931818183
20193,70.85572620738637
20195,74.25580357142857
20197,73.70913461538461
20199,71.26313920454545
20201,72.75091517857143
20203,72.34972882231405
20205,73.15890625
20207,72.9104375
20209,73.22031249999999
21001,71.98076923076923
21003,72.62683293269231
21005,69.55874023437501
21007,72.35832031250001
21009,72.30751953125
21011,71.40171875000001
21013,72.09627840909091
21015,66.59951923076923
21017,69.78529829545455
21019,73.33888221153846
21021,70.51770833333333
21023,68.84912683823529
21025,73.89856250000001
21027,70.03776939655172
21029,69.9265625
21031,72.12745192307693
21033,72.84705188679246
21035,73.94106045081968
21037,67.70581250000001
21039,72.978125
21041,67.12173295454546
21043,72.0871337890625
21045,71.21674440298509
21047,73.13471283783784
21049,70.8831640625
21051,73.61214285714286
21053,72.35375
21055,72.22917564655172
21057,72.94129464285714
21059,71.0359375
21061,71.78815625
21063,72.60703125
21065,72.50222039473684
21067,69.68030523255814
21069,70.61537388392857
21071,74.5001024590164
21073,68.77661290322581
21075,73.81373355263158
21077,67.1388786764706
21079,71.18093750000001
21081,67.390625
21083,73.42988281250001
21085,70.97836538461539
21087,71.78046875000001
21089,71.95580778301887
21091,70.21144153225806
21093,70.15852272727273
21095,70.3773777173913
21097,68.90029296875001
21099,71.49828125
21101,71.2615368150685
21103,67.58380984042553
21105,73.5125
21107,72.58013930722892
21109,72.14383522727273
21111,69.21209677419355
21113,70.29947916666667
21115,74.359765625
21117,67.01400240384615
21119,73.15914772727272
21121,73.46649894067797
21123,70.6103515625
21125,72.94680397727272
21127,74.09295673076923
21129,73.36396484375
21131,72.86902721774193
21133,71.77794471153847
21135,70.635875
21137,71.09016544117648
21139,72.54423295454546
21141,72.69236111111111
21143,73.21265120967742
21145,72.67985197368422
21147,72.38771306818182
21149,71.8560855263158
21151,71.58125
21153,73.60166903409092
21155,70.91310096153846
21157,73.46826171875
21159,74.98476562500001
21161,69.62656249999999
21163,69.44424867021277
21165,71.77101814516129
21167,70.20670230263158
21169,72.0205965909091
21171,72.64952168367347
21173,71.1153125
21175,72.8842981557377
21177,72.4169921875
21179,70.3811767578125
21181,69.98017578125
21183,71.45668218085106
21185,67.96578125
21187,67.55520833333334
21189,73.7288810483871
21191,68.28877180232558
21193,73.45041273584906
21195,73.9625
21197,72.22728794642858
21199,72.37533052884615
21201,69.4203125
21203,71.8188125
21205,71.4728125
21207,72.27859738372094
21209,68.6298204787234
21211,68.51554555084746
21213,72.57329545454546
21215,69.58697916666667
21217,71.2968386627907
21219,72.86651785714285
21221,73.65335181451613
21223,67.09513221153847
21225,71.65545400943397
21227,72.47916666666667
21229,70.38695652173914
21231,72.3609375
21233,72.06521045918367
21235,73.09203124999999
21237,72.85035714285715
21239,69.50662715517241
22001,76.67055664062501
22003,77.30853125
22005,78.1341569767442
22007,77.29090073529412
22009,78.33748769685039
22011,77.3976171875
22013,78.42538006756757
22015,78.45347656250001
22017,78.63707275390625
22019,76.35260093167703
22021,77.65746753246754
22023,75.12512668918919
22025,78.06284375
22027,77.77552083333333
22029,78.299609375
22031,78.97523193359375
22033,78.84050839552239
22035,76.21226165254237
22037,78.26289645522388
22039,77.51073145604396
22041,77.2652004076087
22043,78.36788383152175
22045,76.21165286144578
22047,78.29163306451613
22049,77.79813262195123
22051,75.67161458333334
22053,76.41611926020408
22055,76.83606085526317
22057,75.76661585365854
22059,78.05764802631579
22061,77.72357954545456
22063,78.17565369897959
22065,76.83304521276597
22067,76.60913783482144
22069,79.12635472074469
22071,75.38244243421053
22073,77.42155539772727
22075,75.10032169117648
22077,78.69635416666667
22079,78.05343586387436
22081,79.216162109375
22083,77.00989583333333
22085,79.07981295620438
22087,74.943359375
22089,76.4388786764706
22091,77.65165625
22093,77.53671875
22095,77.17944972826088
22097,77.85493356299213
22099,77.40744881465517
22101,75.89638671875001
22103,76.42953814338236
22105,77.30063025210083
22107,77.3190625
22109,75.60326286764706
22111,77.3799125
22113,75.45037534916202
22115,78.19254371761659
22117,76.69322350543479
22119,78.27314680232558
22121,78.8905625
22123,76.16712853773586
22125,78.49553571428571
22127,78.42079409246575
23001,58.303823529411765
23003,60.95217931107355
23005,57.91194852941177
23007,59.41165625
23009,54.75841733870968
23011,57.66263844936709
23013,53.48950892857143
23015,54.62368222891566
23017,60.63322029532967
23019,58.63517271069693
23021,59.856437830251
23023,55.20484693877551
23025,60.51188878022759
23027,55.572155761718754
23029,56.00969897408208
23031,59.05909598214286
24001,72.34776785714286
24003,68.54707661290323
24005,67.33890964673913
24009,69.11484375
24011,68.33577806122449
24013,66.84108455882354
24015,67.02211538461539
24017,70.9111275337838
24019,67.50564903846154
24021,68.28780339805826
24023,65.844640625
24025,67.39123641304349
24027,67.97259615384615
24029,67.48468749999999
24031,69.2399920886076
24033,69.95563766891892
24035,67.89349385245902
24037,69.38421875
24039,65.82401315789474
24041,67.5578488372093
24043,70.66918658088235
24045,66.5170230263158
24047,64.47927734375
24510,67.68954326923077
25001,53.500528492647064
25003,63.20721153846154
25005,58.11513247282609
25007,52.99464285714286
25009,59.86539676966292
25011,64.6668359375
25013,63.82136948529412
25015,64.37530886627907
25017,63.3413383152174
25019,51.522265625
25021,60.94839085820896
25023,57.74253627232143
25025,58.9103515625
25027,63.417151162790695
26001,65.74250768442623
26003,60.81929086538462
26005,59.29957386363636
26007,65.78255774456522
26009,66.76815732758621
26011,66.88484375
26013,56.95021033653846
26015,57.812517755681824
26017,66.02335188356165
26019,65.9827116935484
26021,57.466911764705884
26023,52.42705965909091
26025,54.423409598214285
26027,55.40274784482759
26029,66.697578125
26031,66.63774553571429
26033,62.681305803571426
26035,66.28069957386364
26037,60.82798295454545
26039,66.7471590909091
26041,62.44667119565217
26043,63.00729549632353
26045,57.41650390625
26047,66.00145970394738
26049,60.76107954545455
26051,67.35040838068181
26053,54.89936042746114
26055,66.40867456896552
26057,63.74401633522727
26059,52.58879145408164
26061,55.007349860335204
26063,64.56865096830987
26065,57.391562500000006
26067,60.81576704545455
26069,66.26663707386363
26071,58.49105861244019
26073,65.4637784090909
26075,54.6669921875
26077,55.74149502840908
26079,66.76263142523365
26081,61.510246394230776
26083,54.833504971590905
26085,65.09354395604396
26087,60.70005580357143
26089,65.62625
26091,54.28160511363637
26093,57.34881674757282
26095,60.74348299050633
26097,62.43092857142857
26099,59.432031249999994
26101,66.02661576704546
26103,60.903809200310555
26105,65.387890625
26107,64.41979672330096
26109,65.59277663934427
26111,66.22273936170212
26113,66.23916330645162
26115,55.95571120689656
26117,63.19765625
26119,66.54628906250001
26121,62.72199218750001
26123,63.680722128378385
26125,57.89478448275862
26127,63.981233552631586
26129,66.737890625
26131,54.17120815899582
26133,65.15907258064516
26135,66.27747395833333
26137,66.45148982558139
26139,61.39375
26141,65.9263980263158
26143,66.84471153846154
26145,64.06438160211268
26147,60.971055327868854
26149,54.011920646067416
26151,62.750477707006375
26153,60.32651764354067
26155,60.6962890625
26157,63.65500233208956
26159,57.6640625
26161,55.541880580357144
26163,57.30623452970297
26165,65.5724609375
27001,54.99251453488372
27003,61.95086805555555
27005,57.86694934944238
27007,57.97766215861345
27009,59.48532774390244
27011,60.58609375
27013,62.86309840425532
27015,63.72921875
27017,55.736264780405406
27019,62.26203125
27021,55.00330514705883
27023,62.05814220183487
27025,61.480340189873424
27027,59.77120192307692
27029,58.089453125
27031,52.59621682363014
27033,63.75482219827586
27035,55.61079400510204
27037,62.13421285377358
27039,60.24583333333334
27041,58.413810096153846
27043,62.47456752232143
27045,60.690808823529416
27047,60.4837109375
27049,61.422565406976744
