GEOID,tmax
01001,83.21143973214282
01003,81.08698138297865
01005,81.36322021484378
01007,82.95199175824175
01009,80.78955676020408
01011,81.5703125
01013,82.55830357142858
01015,80.9833165322581
01017,79.72266544117647
01019,80.76587357954544
01021,82.49261363636369
01023,83.69923780487807
01025,83.27770774147724
01027,79.7905487804878
01029,79.66684027777777
01031,81.76088867187501
01033,81.83623595505617
01035,82.42676411290321
01037,81.56538337628868
01039,81.90733090753422
01041,82.10213068181817
01043,80.89218749999998
01045,81.70132515822785
01047,83.9175941780822
01049,78.85587993421052
01051,82.53520507812499
01053,82.19484011627907
01055,80.93137019230771
01057,82.66489470108696
01059,81.63316326530611
01061,81.78455882352941
01063,84.0604567307692
01065,83.81366758241754
01067,81.57403990963853
01069,81.98601371951219
01071,78.90563226744189
01073,81.92532592024543
01075,83.4125
01077,80.9764423076923
01079,81.0140324519231
01081,80.0721976902174
01083,80.065625
01085,83.49511718750001
01087,81.77992647058824
01089,79.72916239754097
01091,83.91793478260868
01093,82.22949218750001
01095,80.11340553977271
01097,80.83584821428572
01099,82.95096875000004
01101,82.9760775862069
01103,80.54138157894735
01105,83.5946491745283
01107,83.7977272727273
01109,81.74040890957446
01111,79.64872332317074
01113,81.04820130813953
01115,81.290966796875
01117,82.08206521739133
01119,84.09697690217395
01121,81.62681361607143
01123,80.84478705752213
01125,83.14726965206184
01127,82.31562500000001
01129,82.94435763888893
01131,83.73337053571427
01133,81.28454241071428
04001,43.439254633815544
04003,56.932017109728555
04005,44.63811983471061
04007,50.729383116883085
04009,52.63978524229071
04011,47.05505681818181
04012,68.81385385053113
04013,67.61561446629212
04015,54.656076652735415
04017,45.896714527027086
04019,64.84042530015486
04021,64.49020270270266
04023,58.380703124999975
04025,53.20938683712116
04027,71.47954076776645
05001,77.05104504870131
05003,80.46909466911765
05005,59.60592376373625
05007,55.75781250000002
05009,57.661093750000006
05011,78.85273437499998
05013,77.80221656976742
05015,56.69232954545456
05017,81.56853762135923
05019,75.35741279069771
05021,63.4645625
05023,63.96291787790698
05025,76.83488412921344
05027,77.75974184782605
05029,67.8179180194805
05031,66.92297794117647
05033,65.92272058823528
05035,74.53217187499999
05037,70.87023026315786
05039,75.43414745145631
05041,80.3236034292035
05043,79.71546874999996
05045,67.60095915841586
05047,67.89551411290323
05049,59.86821289062504
05051,72.06247282608695
05053,73.887396978022
05055,64.94047439759035
05057,76.54733952702703
05059,73.45788517441864
05061,74.67760416666667
05063,64.50534319196429
05065,61.48760775862065
05067,66.65862926136364
05069,75.2774441964286
05071,66.049386682243
05073,77.9063452743902
05075,64.4275265957447
05077,75.88558311855672
05079,78.21388888888885
05081,76.71724330357144
05083,71.48617334905661
05085,71.34338942307694
05087,58.992124999999994
05089,59.177155172413784
05091,77.7970262096774
05093,69.94561170212765
05095,74.68013630319152
05097,72.62942266949153
05099,76.76208212209302
05101,59.49828125
05103,77.32421158256882
05105,70.34509765624999
05107,78.43538981958766
05109,74.49932776162791
05111,68.9013020833333
05113,70.7911865234375
05115,66.60698529411764
05117,71.88894736842106
05119,70.47583421610167
05121,62.65291559278349
05123,73.5447520380435
05125,71.07000294811321
05127,71.51856343283586
05129,60.548025568181835
05131,70.27572408536587
05133,75.28405172413795
05135,62.28573369565222
05137,61.46828835227273
05139,78.73706173780485
05141,63.21929086538459
05143,59.647879464285715
05145,67.49297354294477
05147,69.90538974719104
05149,72.02257812500005
06001,55.198560855263175
06003,33.942948369565215
06005,49.59517952127659
06007,53.35675095419849
06009,50.002687101910816
06011,56.02288135593223
06013,57.0725663716814
06015,39.11155873493976
06017,42.82271634615386
06019,50.65732770647317
06021,52.98118239182694
06023,42.037571147110334
06025,72.91968435929647
06027,54.15406797534067
06029,52.417224019198684
06031,58.73335597826088
06033,45.07840346534653
06035,36.34023012907611
06037,55.55716774126451
06039,50.65371272935776
06041,55.27130142405063
06043,47.70231534090909
06045,44.46520015967152
06047,57.9555440199335
06049,35.19415624999999
06051,38.95538804235538
06053,54.34366809475803
06055,54.62846927966102
06057,42.31465371621621
06059,63.434536637931025
06061,44.19034525109171
06063,37.286350661057675
06065,64.81428177276943
06067,60.02920511744964
06069,51.01216517857142
06071,60.93977026740232
06073,59.15220451732676
06075,57.17421875
06077,59.05852864583338
06079,54.15664062500004
06081,55.43546195652172
06083,53.79103906250002
06085,53.197558103015055
06087,55.25631793478261
06089,46.35409698996655
06091,36.05779138513515
06093,35.891408541055746
06095,59.31429195804196
06097,52.76322314049589
06099,57.10661525974021
06101,60.47274116847825
06103,49.68184713375796
06105,38.32197775628627
06107,47.716630697513764
06109,40.90276442307692
06111,51.924260453736665
06113,58.73970939490441
06115,55.43341584158418
08001,53.46914724576272
08003,41.42612028301887
08005,52.06695115546217
08007,38.13234756097561
08009,53.614587500000034
08011,54.47708984374999
08013,43.796754807692324
08014,52.4609375
08015,33.08411630794701
08017,52.111614583333356
08019,31.694715909090917
08021,36.34990577889449
08023,38.22624830163044
08025,54.974609374999986
08027,36.99466145833334
08029,40.71472085674158
08031,52.426086956521736
08033,36.91695312499999
08035,45.287925091911774
08037,34.26187024714828
08039,49.86876557308967
08041,47.471801686217006
08043,42.11403698979592
08045,36.27592112445415
08047,34.605580357142856
08049,33.97748506825937
08051,34.77521476593622
08053,31.60486680327869
08055,44.63075077800833
08057,34.41453672178991
08059,43.65696022727272
08061,53.16072324414718
08063,51.661578525641005
08065,30.344951923076923
08067,38.50789999999999
08069,40.873136876484544
08071,50.306239042777044
08073,52.97364477040813
08075,54.42147229381446
08077,39.95562320057585
08079,31.970289003759397
08081,37.32861289525695
08083,41.04434374999998
08085,40.90668768825301
08087,54.78888574660633
08089,54.98124999999997
08091,37.17838855421685
08093,33.19085868768328
08095,52.864598214285714
08097,33.27986895161293
08099,53.17625000000003
08101,53.5457481568365
08103,37.32383797268907
08105,36.10268190298509
08107,35.04500732421875
08109,35.16802662037037
08111,30.697680664062503
08113,38.50738901869158
08115,53.615468749999984
08117,30.934210526315784
08119,35.054588607594944
08121,53.75468750000009
08123,52.73347999999999
08125,52.15145089285711
09001,51.905070754716995
09003,52.66206395348841
09005,49.185399420529805
09007,52.811830357142846
09009,52.25631377551019
09011,53.125390625000016
09013,51.582744565217396
09015,52.4802734375
10001,62.58198735955055
10003,58.44463619402983
10005,65.71455078125001
11001,62.787499999999994
12001,85.72731437969922
12003,85.69157303370785
12005,79.90897797131147
12007,85.78611918604646
12009,83.15099734042556
12011,85.59764204545455
12013,82.30790777439026
12015,85.83152573529415
12017,84.99553571428571
12019,85.94578125000001
12021,86.2693589154412
12023,85.31390481651378
12027,86.97341720779217
12029,83.22499999999995
12031,85.31140237603304
12033,80.83876644736843
12035,84.66168573943663
12037,80.64488441780824
12039,82.47250405844154
12041,84.94970703124997
12043,86.72816310975611
12045,81.29035773026317
12047,84.63137668918921
12049,87.02736150568181
12051,86.86558618012414
12053,85.5802884615385
12055,86.62773931962026
12057,85.83462114726026
12059,81.7630281690141
12061,84.41422483766232
12063,82.37497539370078
12065,82.80187500000001
12067,84.01737753378379
12069,86.75122412420377
12071,85.19529587765956
12073,82.80048204787235
12075,84.37346716772151
12077,82.69647469008264
12079,83.58534587378642
12081,86.45193965517241
12083,86.21850503177969
12085,84.49640827922077
12086,85.26350279850746
12087,84.59192509541982
12089,85.32408288043482
12091,80.46590401785718
12093,85.94865860849058
12095,86.28376448675493
12097,86.06948529411764
12099,85.47228894589546
12101,86.10891544117646
12103,83.40111607142859
12105,86.77197716346156
12107,86.09945101351353
12109,84.21359890109889
12111,84.28066406249998
12113,80.77043353873239
12115,86.05838607594939
12117,86.13328804347826
12119,86.73312499999996
12121,84.5106797680412
12123,82.48053977272727
12125,85.69147727272728
12127,84.70093368902441
12129,81.90045421511627
12131,80.29072131849313
12133,81.62772058823526
13001,84.86133362676054
13003,84.04531249999997
13005,84.66573660714285
13007,82.32579787234043
13009,84.10230263157898
13011,82.5451858108108
13013,82.21046195652175
13015,80.29280369718309
13017,83.00781249999999
13019,83.22673891129033
13021,82.88375000000002
13023,83.16572580645162
13025,85.4823660714286
13027,83.05785530821917
13029,84.73986816406253
13031,85.31911670918372
13033,85.0636234504132
13035,81.8594375
13037,81.85362042682928
13039,84.39437500000003
13043,85.05781250000001
13045,79.36924229452055
13047,78.78593750000002
13049,85.58190104166664
13051,83.85514423076928
13053,80.6319602272727
13055,79.86416440217393
13057,79.74262695312504
13059,83.48105468750002
13061,81.539111328125
13063,80.05220170454545
13065,84.78183593749999
13067,80.03496874999999
13069,83.8499623493976
13071,82.33076923076923
13073,84.87640624999997
13075,82.94843750000001
13077,79.66782670454546
13079,81.70971467391304
13081,81.88295784883722
13083,77.67449776785716
13085,78.6679939516129
13087,82.61190732758621
13089,80.58745777027026
13091,83.30613996478876
13093,81.94779411764706
13095,82.10640943877551
13097,79.66053427419357
13099,82.05068750000002
13101,84.58338815789475
13103,85.37907130281691
13105,84.36291273584908
13107,84.89003712871286
13109,85.28030133928573
13111,75.67156249999998
13113,79.858642578125
13115,80.64631249999998
13117,80.07205357142857
13119,83.24921875000001
13121,80.0680555555556
13123,76.44400652985077
13125,84.55491071428571
13127,83.59100302419358
13129,80.13476562500004
13131,82.40191761363639
13133,84.07416487068967
13135,80.91069335937502
13137,79.5449609375
13139,80.80835937500001
13141,84.24901785714285
13143,79.18263081395347
13145,79.47934283088239
13147,83.48170230263156
13149,79.80078124999999
13151,80.82126913265306
13153,82.50450367647058
13155,82.84188701923078
13157,82.71584375
13159,82.95329545454547
13161,84.30574999999999
13163,84.82775000000001
13165,85.24287500000003
13167,84.47999999999999
13169,83.18622159090911
13171,80.66041666666669
13173,83.8990625
13175,84.10252403846154
13177,81.69025735294119
13179,84.5453530844156
13181,84.93636363636364
13183,85.36573275862074
13185,83.58033685064936
13187,77.98110465116278
13189,84.653515625
13191,83.3109604779412
13193,81.57412605932203
13195,83.53940548780487
13197,80.12749999999998
13199,79.3650390625
13201,82.42343750000002
13205,82.30312499999998
13207,81.99429687499999
13209,84.56988636363637
13211,83.44503676470588
13213,78.52037259615388
13215,80.54418945312501
13217,82.17103365384617
13219,83.40345982142856
13221,84.21322294776122
13223,79.72873641304346
13225,81.9756793478261
13227,78.24492187499999
13229,85.26230468750002
13231,79.84957386363635
13233,80.21227678571425
13235,82.83963815789474
13237,83.83517099056604
13239,81.218046875
13241,77.14088068181817
13243,81.03415178571429
13245,85.03399234693879
13247,81.44300986842104
13249,80.6380859375
13251,85.41371343085109
13253,82.65275493421052
13255,80.28612500000001
13257,82.36671875000002
13259,80.65645380434783
13261,81.1221467391304
13263,80.01131465517238
13265,84.3828125
13267,85.1163043478261
13269,80.7867924528302
13271,83.9309682377049
13273,81.26874999999998
13275,82.6065543831169
13277,82.33390625000001
13279,84.84156839622642
13281,75.67059151785713
13283,84.53943965517242
13285,79.68939549180327
13287,81.98894230769231
13289,83.14909855769231
13291,75.64296874999998
13293,80.4467474489796
13295,78.55270089285717
13297,82.2656887755102
13299,85.07121062992124
13301,84.42157012195122
13303,84.49846938775512
13305,85.29875
13307,80.57790178571429
13309,84.4875
13311,78.51171875000001
13313,79.0573764534884
13315,82.62091733870966
13317,84.62952665441176
13319,83.9655517578125
13321,81.83064453125
16001,41.25914017341043
16003,34.669026131465515
16005,31.416772460937505
16007,30.671551405325467
16009,38.51196395985402
16011,32.372777478448285
16013,29.980474213286737
16015,31.617320478723425
16017,38.913141025641025
16019,30.03883576498421
16021,35.96152343749999
16023,31.235245901639345
16025,29.08804120111731
16027,43.76872051886791
16029,29.48905183447099
16031,31.784138938848923
16033,31.69761059253247
16035,37.328821090047406
16037,25.876840983851654
16039,35.597478070175455
16041,32.480636160714276
16043,32.01340944272446
16045,39.357031249999984
16047,37.60801249999999
16049,34.09650603182751
16051,33.83942110655738
16053,36.64912109374999
16055,39.41585315265486
16057,39.35170012953369
16059,27.437803988326834
16061,38.39665948275863
16063,35.106875
16065,31.72331081081082
16067,35.03300461065574
16069,41.92047193877553
16071,32.32300257731962
16073,33.80573865887477
16075,43.10040760869565
16077,32.49068287037037
16079,34.720890366735524
16081,29.462163765822787
16083,34.04167668269232
16085,29.25155270376177
16087,38.31005294421487
17001,46.67318618881119
17003,60.65612980769231
17005,50.044332627118635
17007,45.40742187500001
17009,46.295194575471704
17011,49.36953124999998
17013,44.377751358695654
17015,49.05813577586207
17017,46.569234913793096
17019,50.61761451863355
17021,48.28631465517243
17023,56.41087740384616
17025,57.05436643835619
17027,51.930036764705896
17029,54.00399305555555
17031,45.48566878980891
17033,59.042377533783785
17035,55.67409090909091
17037,46.58966346153847
17039,48.604598214285716
17041,52.68480342741934
17043,45.717241379310344
17045,53.79886209239129
17047,60.225961538461526
17049,54.848460477941174
17051,52.23297018348625
17053,48.883035714285704
17055,57.80200892857143
17057,48.30252659574468
17059,60.69201061320754
17061,44.860323660714286
17063,48.1756103515625
17065,58.955834960937494
17067,48.27379907024793
17069,61.1988125
17071,49.45539772727274
17073,50.03890625000001
17075,48.28822544642855
17077,56.92348845108697
17079,57.695878906249995
17081,56.35194852941176
17083,44.78015919811321
17085,48.91337890625001
17087,60.30643382352943
17089,45.68680752840909
17091,47.5504964953271
17093,47.27626953125
17095,49.50223398760328
17097,43.42763157894738
17099,48.38158967391302
17101,60.58365384615384
17103,48.32979811946905
17105,48.53875558035713
17107,47.63624690594057
17109,48.15589488636363
17111,44.247412109375
17113,48.38499999999998
17115,49.13231026785713
17117,45.921675531914886
17119,47.70514547413793
17121,54.67109374999997
17123,49.02611940298507
17125,47.67815896739131
17127,61.848660714285714
17129,46.901658163265296
17131,50.154687499999994
17133,49.47231045081968
17135,48.004157110091754
17137,45.625312499999986
17139,51.715625
17141,47.58811250000001
17143,49.03678977272729
17145,55.244196428571435
17147,50.25390625
17149,45.12075892857145
17151,60.977505896226425
17153,61.262701612903214
17155,49.273114224137935
17157,53.135000000000005
17159,59.46874999999998
17161,50.40390625000001
17163,49.683400229357794
17165,59.98217773437499
17167,46.68807136194032
17169,47.197946428571434
17171,45.39759615384615
17173,51.703816793893125
17175,49.493750000000006
17177,47.6396763392857
17179,48.22998231132073
17181,59.14674899193549
17183,50.589248251748245
17185,60.88164062499998
17187,49.3373046875
17189,53.34064275568182
17191,58.491193181818176
17193,60.210288149350646
17195,49.778483371559616
17197,47.095214843750014
17199,58.87873376623377
17201,46.54817073170734
17203,48.42851562499999
18001,45.64564732142858
18003,44.76957720588237
18005,51.342187499999994
18007,47.370312500000004
18009,46.43140625
18011,48.097514204545455
18013,51.54773596938775
18015,46.282123161764694
18017,45.33471467391306
18019,56.496632543103466
18021,54.37956149193548
18023,47.017884615384624
18025,57.916548295454554
18027,58.62169894366197
18029,55.163494318181804
18031,51.421052631578945
18033,44.40754464285714
18035,47.44174107142859
18037,59.093882042253526
18039,45.222851562500004
18041,51.33734374999999
18043,57.10751201923075
18045,50.092504882812484
18047,53.13380681818182
18049,44.815795454545444
18051,61.01815878378378
18053,45.822433035714276
18055,55.86255580357143
18057,47.47232142857144
18059,48.540312500000006
18061,57.92115384615383
18063,49.55589717741936
18065,48.724776785714276
18067,45.766867897727266
18069,45.159235491071435
18071,53.11621570121952
18073,45.98592051630435
18075,47.17805803571427
18077,54.90312500000001
18079,52.87604166666668
18081,50.0358737244898
18083,60.01431985294117
18085,44.696208079268274
18087,44.89326704545455
18089,46.25969460227273
18091,45.66248301630436
18093,54.75930397727271
18095,47.16399553571431
18097,48.924553571428575
18099,44.97176496478874
18101,57.10482700892858
18103,45.08125000000001
18105,52.69185855263157
18107,49.544921875
18109,50.95111607142855
18111,46.72927884615384
18113,44.5752956081081
18115,56.33323863636363
18117,56.53581730769232
18119,53.35414062499999
18121,52.15461956521739
18123,59.487338362068975
18125,60.319170673076925
18127,45.854776785714286
18129,60.9204385080645
18131,45.426278409090905
18133,51.25868275316456
18135,48.90493303571429
18137,53.48175616197181
18139,50.111401367187504
18141,45.46770833333335
18143,54.68443509615384
18145,49.9625
18147,60.681506147540986
18149,45.4746875
18151,44.31509375
18153,57.843197115384584
18155,56.703906249999996
18157,47.89813784246576
18159,46.3196875
18161,52.85870535714286
18163,61.22151442307693
18165,52.41299715909092
18167,55.29014945652175
18169,45.01355633802817
18171,49.03019886363638
18173,60.93191964285717
18175,54.94098557692308
18177,51.02951108870971
18179,45.57213541666666
18181,46.149335937500005
18183,44.6395341981132
19001,52.92995383522726
19003,53.87102272727272
19005,48.408426339285704
19007,49.19204545454544
19009,52.49101562500001
19011,50.67627840909091
19013,50.059765625
19015,50.964399857954554
19017,49.0828327922078
19019,49.75467051630436
19021,47.48707386363636
19023,49.22825520833334
19025,49.799289772727256
19027,51.21081321022728
19029,53.85376420454549
19031,50.59701704545453
19033,47.563671875
19035,47.305078124999966
19037,48.184841720779204
19039,51.58224431818183
19041,45.51550071022726
19043,48.720825729927014
19045,50.29074218749998
19047,51.47015904017856
19049,52.36889204545455
19051,49.322922585227275
19053,51.15855823863635
19055,49.432150135869584
19057,49.61699218750001
19059,43.69275568181818
19061,49.1896996359223
19063,45.00163352272727
19065,48.53494318181818
19067,48.23616071428571
19069,48.452840909090924
19071,56.774981617647086
19073,51.373970170454555
19075,49.84390625000002
19077,52.46434659090908
19079,49.368146306818176
19081,47.15074573863637
19083,49.55751065340908
19085,54.155294421487575
19087,49.9061767578125
19089,47.327211850649356
19091,48.260602678571416
19093,49.60539772727274
19095,50.896732954545456
19097,49.88560697115383
19099,51.10145089285716
19101,50.04580965909092
19103,50.92825892857143
19105,50.321360085227255
19107,50.55514914772725
19109,46.67647879464285
19111,49.165888342696626
19113,50.689446022727275
19115,50.437002840909095
19117,50.63792613636365
19119,42.24644886363635
19121,52.4692471590909
19123,50.69241832386362
19125,51.15552201704543
19127,50.581396484375006
19129,56.065558035714275
19131,47.19419642857143
19133,52.356491477272705
19135,50.06669034090909
19137,55.05866477272727
19139,50.621603260869556
19141,44.758642578125
19143,42.62382812500001
19145,55.4755859375
19147,46.408948863636375
19149,47.17115709459458
19151,48.07031249999998
19153,51.803581957547166
19155,54.95462328767121
19157,50.69090909090911
19159,52.36170099431822
19161,49.53977272727273
19163,50.442441406250005
19165,53.112784090909095
19167,44.49953654661018
19169,50.73444602272729
19171,50.55099431818184
19173,53.7885653409091
19175,52.58196022727272
19177,49.57135416666665
19179,50.081818181818186
19181,51.869193892045445
19183,50.548437499999984
19185,49.83668323863637
19187,49.523046875
19189,46.25319602272726
19191,48.0099005681818
19193,50.020416666666655
19195,46.70916193181817
19197,48.18565340909092
20001,47.264843750000004
20003,48.36822265624999
20005,54.08629645270271
20007,53.72482536764704
20009,48.01276223776223
20011,47.98977272727271
20013,55.74644886363637
20015,49.96781250000001
20017,51.43540396341463
20019,47.700494260204074
20021,47.796981534090904
20023,47.55734374999997
20025,52.90793103448273
20027,56.30690340909091
20029,56.05492788461539
20031,49.05568181818182
20033,53.83449519230769
20035,48.915909090909096
20037,47.08874289772728
20039,43.37204241071431
20041,55.09938701923079
20043,54.75105020491801
20045,51.43707191780821
20047,47.682656249999994
20049,47.54818412162161
20051,45.65609375
20053,51.72654854910713
20055,46.1467993951613
20057,47.78079202586206
20059,50.01066277472529
20061,54.490246975806436
20063,42.98431603773585
20065,44.04495595637584
20067,50.59034090909089
20069,47.10381337412591
20071,49.493633780991765
20073,48.897580357142836
20075,50.95078125
20077,53.05108173076924
20079,52.30985576923077
20081,48.91421875000002
20083,45.67999999999999
20085,54.25332568807338
20087,52.852586206896554
20089,54.42426339285712
20091,50.86910511363637
20093,48.54538352272727
20095,51.86123046875
20097,49.9201923076923
20099,47.083881578947384
20101,43.54708614864866
20103,52.36825284090908
20105,53.10128348214288
20107,49.16487926136362
20109,45.02505896226413
20111,51.122991071428565
20113,53.28305288461538
20115,52.76269153225804
20117,56.26570913461535
20119,51.73529283216785
20121,50.02382015306123
20123,53.95223214285714
20125,47.2899767287234
20127,52.73420973557693
20129,53.82669270833334
20131,55.76332386363635
20133,46.69474431818182
20135,44.116042258522754
20137,45.587944711538455
20139,50.88221849173551
20141,50.230015297202804
20143,55.76251502403849
20145,46.71116477272727
20147,48.58942307692306
20149,54.81111998175183
20151,50.470192307692315
20153,43.511123046875
20155,51.65226562500003
20157,56.26443810096153
20159,51.24146925403228
20161,55.39679764851486
20163,46.82501055743245
20165,45.597475961538464
20167,48.99669471153846
20169,54.998542668269224
20171,44.7906640625
20173,51.68696257961779
20175,51.90965909090911
20177,52.8996875
20179,42.40910183566432
20181,46.870374644886375
20183,51.49353794642857
20185,49.070722336065586
20187,52.44791666666668
20189,52.56576704545456
20191,51.48874999999998
20193,43.08740234374997
20195,43.501417410714275
20197,52.873798076923045
20199,48.293856534090935
20201,56.68400669642858
20203,46.99376291322313
20205,47.270624999999995
20207,47.8533125
20209,51.87708333333334
21001,68.95040865384614
21003,67.92995793269232
21005,63.02363281249999
21007,62.215742187499984
21009,66.91507812500001
21011,62.70863281249999
21013,75.1143465909091
21015,57.26850961538462
21017,62.5635653409091
21019,60.37866586538459
21021,66.04947916666667
21023,59.45785845588234
21025,68.27900000000001
21027,60.38588362068966
21029,60.475033967391305
21031,63.920144230769225
21033,63.73004127358491
21035,66.04877049180328
21037,58.184937500000004
21039,62.936914062499994
21041,57.54133522727273
21043,60.879101562500004
21045,68.28187966417912
21047,65.83500844594593
21049,64.13878906249997
21051,71.82982142857146
21053,72.58109375
21055,62.183701508620686
21057,71.40145089285716
21059,61.645312499999996
21061,64.10215625
21063,62.49062500000001
21065,66.36986019736842
21067,63.78484738372093
21069,61.056891741071446
21071,69.29605532786887
21073,61.75987903225807
21075,64.27824835526316
21077,58.28777573529412
21079,66.89388392857143
21081,59.32668269230769
21083,63.986274857954555
21085,62.175420673076914
21087,66.24352678571427
21089,59.28469929245284
21091,60.69475806451613
21093,61.08934659090909
21095,74.37683423913043
21097,61.14013671875002
21099,64.34960937499999
21101,61.59539811643836
21103,58.948537234042526
21105,63.71967905405406
21107,63.40766189759035
21109,68.38914772727273
21111,59.0240423387097
21113,65.09322916666667
21115,65.4634765625
21117,57.89609374999999
21119,70.91630681818182
21121,74.44038665254237
21123,63.09781249999999
21125,71.92045454545455
21127,63.0588701923077
21129,67.25029296875
21131,72.57598286290325
21133,73.81619591346154
21135,59.5938125
21137,67.89577205882354
21139,62.43559659090908
21141,66.00190972222222
21143,64.15413306451613
21145,62.57816611842105
21147,74.47322443181818
21149,62.527097039473695
21151,66.3674715909091
21153,66.52791193181817
21155,65.22454927884615
21157,64.26171875000001
21159,66.419140625
21161,59.704206730769236
21163,59.31117021276596
21165,63.71139112903226
21167,64.85925164473686
21169,68.00575284090908
21171,69.91852678571428
21173,63.343906249999996
21175,64.17407786885248
21177,63.89179687499999
21179,62.519799804687494
21181,61.56640624999999
21183,62.411652260638334
21185,57.819218750000005
21187,59.717447916666664
21189,69.11275201612904
21191,59.63542877906977
21193,71.6267983490566
21195,71.28740730932202
21197,64.99062500000001
21199,71.47343750000002
21201,60.526785714285715
21203,69.07803125000004
21205,61.90437499999998
21207,70.94298691860463
21209,61.92230718085106
21211,60.408395127118645
21213,66.98153409090911
21215,61.416145833333346
21217,66.44789244186047
21219,66.22544642857143
21221,66.17913306451612
21223,56.64777644230771
21225,61.480041273584916
21227,65.62881944444443
21229,64.14748641304348
21231,73.13691406249998
21233,62.294068877551055
21235,75.1463616071429
21237,65.64995535714284
21239,63.645474137931025
22001,78.97431640625001
22003,77.98493749999997
22005,82.47848837209303
22007,81.7591911764706
22009,80.59512795275596
22011,77.1128515625
22013,77.68614864864867
22015,77.86121093749998
22017,77.75695800781251
22019,76.96654697204971
22021,79.61562499999995
22023,76.29288429054056
22025,80.77423437499998
22027,77.95520833333332
22029,81.6506510416667
22031,77.27202148437502
22033,82.88358208955222
22035,81.81390360169493
22037,82.54230410447764
22039,79.07475961538461
22041,80.82179008152173
22043,78.40166440217392
22045,79.5476844879518
22047,82.1828629032258
22049,78.37349466463418
22051,79.58723958333333
22053,77.97734375000002
22055,79.79325657894738
22057,79.7745141006098
22059,79.6117763157895
22061,78.39751420454544
22063,82.61753826530611
22065,81.72859042553192
22067,80.63691406249998
22069,77.51821808510634
22071,78.93951480263158
22073,79.74522372159096
22075,77.85698529411764
22077,82.02725694444445
22079,78.51337532722515
22081,77.60754394531249
22083,80.62309027777775
22085,77.15027372262774
22087,77.57118566176469
22089,80.92426470588236
22091,82.3443125
22093,82.05000000000001
22095,81.70879755434783
22097,80.50909202755905
22099,81.10334051724139
22101,79.55234374999999
22103,80.66824448529414
22105,81.98344275210084
22107,81.70796874999998
22109,79.62141544117645
22111,79.32717499999998
22113,78.10496682960897
22115,76.9414183937824
22117,81.3595278532609
22119,77.85503270348836
22121,82.6705625
22123,81.34531250000002
22125,82.1328125
22127,78.28228809931505
23001,44.758658088235315
23003,34.45072643702451
23005,45.94724264705879
23007,36.38440625
23009,45.71864919354837
23011,44.56653481012658
23013,45.89218749999999
23015,46.227522590361446
23017,39.45215916895604
23019,41.89256989465153
23021,36.63860014861298
23023,46.48839285714285
23025,36.5574102062589
23027,44.71173095703124
23029,45.240800485961174
23031,47.29547991071427
24001,49.92924107142857
24003,61.99236391129033
24005,58.438111413043465
24009,65.14023437500002
24011,65.11259566326531
24013,56.482605698529404
24015,58.09918870192309
24017,65.16583614864865
24019,67.26751373626375
24021,55.415427791262154
24023,48.55465624999998
24025,58.39408967391303
24027,59.169831730769225
24029,60.78
24031,58.793690664556976
24033,63.533826013513504
24035,62.53360655737704
24037,66.862109375
24039,69.92680921052632
24041,64.36696947674419
24043,53.02488511029412
24045,68.61677631578947
24047,68.69873046874999
24510,59.53221153846155
25001,51.661649816176464
25003,45.90853365384613
25005,53.68208220108695
25007,52.005580357142854
25009,51.26609901685396
25011,48.548164062499986
25013,50.606341911764716
25015,49.82323764534883
25017,52.228091032608674
25019,51.3060546875
25021,53.30069962686565
25023,53.25597098214289
25025,52.3923828125
25027,50.440188953488374
26001,39.749129098360655
26003,40.43849158653846
26005,45.576811079545465
26007,39.17218070652173
26009,42.432596982758625
26011,41.01546874999999
26013,43.683143028846125
26015,44.926953125000004
26017,41.51838613013698
26019,43.70045362903225
26021,45.58134191176472
26023,44.70466974431818
26025,44.75795200892859
26027,45.60651939655174
26029,42.033125
26031,40.91964285714287
26033,38.18816964285712
26035,42.86791548295453
26037,44.13423295454545
26039,42.15639204545453
26041,40.659510869565224
26043,42.172667738970574
26045,44.535546874999994
26047,40.557216282894736
26049,43.46576704545455
26051,42.31756036931819
26053,44.18869009067355
26055,43.43313577586206
26057,43.59405184659091
26059,44.30483099489796
26061,45.21112953910615
26063,40.67190801056337
26065,44.35375
26067,44.5963068181818
26069,40.37709517045455
26071,43.240445574162685
26073,43.445738636363636
26075,44.650348772321415
26077,45.348348721590895
26079,42.92472254672897
26081,45.23461538461537
26083,43.99371448863636
26085,45.07441620879119
26087,43.11464843750001
26089,42.10334375
26091,44.96722301136364
26093,44.13607402912622
26095,39.57345727848102
26097,39.30816071428572
26099,43.150390625000014
26101,44.60894886363634
26103,42.1160471661491
26105,44.838886718750004
26107,44.31697512135925
26109,41.14239241803279
26111,42.76409574468085
26113,43.109223790322574
26115,44.54714439655173
26117,44.329539331896555
26119,41.039257812500004
26121,45.351816406250016
26123,45.3417018581081
26125,43.56917025862069
26127,45.00470394736843
26129,41.55180664062498
26131,45.46351987447699
26133,43.81476814516128
26135,41.295703124999996
26137,41.64785610465116
26139,45.48892045454544
26141,39.07861842105264
26143,42.24445398351648
26145,43.017770686619734
26147,42.990189549180315
26149,45.41104283707865
26151,42.15428941082804
26153,40.61021979665073
26155,43.687855113636346
26157,42.31788712686568
26159,45.74508928571431
26161,44.80491071428572
26163,44.019817450495054
26165,44.03398437500002
27001,39.67563135901162
27003,42.70086805555556
27005,36.28440985130115
