GEOID,tmax
01001,50.733802795410156
01003,57.64284133911133
01005,48.84431838989258
01007,50.311771392822266
01009,44.64857482910156
01011,48.339046478271484
01013,53.4811897277832
01015,44.7176399230957
01017,44.283409118652344
01019,41.83070755004883
01021,49.6025390625
01023,53.886837005615234
01025,53.74677658081055
01027,45.45470428466797
01029,43.79375076293945
01031,51.3758544921875
01033,46.10249328613281
01035,54.498992919921875
01037,47.85227966308594
01039,53.31557083129883
01041,51.55642318725586
01043,44.20952224731445
01045,50.517242431640625
01047,52.32233428955078
01049,40.630088806152344
01051,48.66078567504883
01053,54.986873626708984
01055,43.35943603515625
01057,49.45631790161133
01059,45.97276306152344
01061,51.376800537109375
01063,51.09818649291992
01065,51.82115173339844
01067,49.905670166015625
01069,51.4212760925293
01071,41.66987991333008
01073,48.2035026550293
01075,49.16642761230469
01077,45.279022216796875
01079,44.53038024902344
01081,45.26728057861328
01083,43.356231689453125
01085,52.0727653503418
01087,47.03680419921875
01089,42.882301330566406
01091,53.82064437866211
01093,47.25065612792969
01095,42.622920989990234
01097,57.52157974243164
01099,54.55085754394531
01101,50.1091194152832
01103,43.276939392089844
01105,51.82661437988281
01107,49.72945785522461
01109,49.52299499511719
01111,43.689109802246094
01113,46.8779411315918
01115,45.85436248779297
01117,48.38959884643555
01119,52.32952117919922
01121,46.881168365478516
01123,46.077571868896484
01125,50.568389892578125
01127,48.36882400512695
01129,54.310611724853516
01131,53.758270263671875
01133,45.550201416015625
04001,50.91777420043945
04003,68.55583190917969
04005,52.6192741394043
04007,65.24102783203125
04009,66.92747497558594
04011,61.67153549194336
04012,74.09066772460938
04013,74.52437591552734
04015,63.837799072265625
04017,51.77455520629883
04019,74.6234359741211
04021,73.82372283935547
04023,69.7811508178711
04025,65.19441986083984
04027,76.81591796875
05001,49.52798080444336
05003,55.08762741088867
05005,39.68100357055664
05007,46.6767692565918
05009,41.742149353027344
05011,54.548797607421875
05013,53.73279571533203
05015,43.87544250488281
05017,53.986392974853516
05019,52.34975814819336
05021,41.089839935302734
05023,44.233760833740234
05025,51.95512008666992
05027,55.15631866455078
05029,47.62939453125
05031,42.60624313354492
05033,45.57876968383789
05035,46.75333786010742
05037,44.58273696899414
05039,51.975643157958984
05041,51.048728942871094
05043,53.29648208618164
05045,46.979156494140625
05047,45.14788818359375
05049,38.84508514404297
05051,51.443668365478516
05053,50.42490768432617
05055,41.151573181152344
05057,54.273780822753906
05059,51.33937072753906
05061,53.94229507446289
05063,43.17444610595703
05065,40.51759338378906
05067,43.63959503173828
05069,49.97719955444336
05071,44.92531204223633
05073,55.89439392089844
05075,40.20722579956055
05077,46.16637420654297
05079,51.4409065246582
05081,56.27878189086914
05083,46.62667465209961
05085,47.7546272277832
05087,44.785457611083984
05089,40.4052734375
05091,56.425350189208984
05093,45.256099700927734
05095,47.10237503051758
05097,52.35600280761719
05099,53.823158264160156
05101,42.987220764160156
05103,53.446861267089844
05105,49.13779067993164
05107,47.867591857910156
05109,53.15938186645508
05111,44.11144256591797
05113,51.795562744140625
05115,46.25432205200195
05117,46.810699462890625
05119,48.998687744140625
05121,39.23013687133789
05123,45.395294189453125
05125,49.89081573486328
05127,49.05632781982422
05129,41.961891174316406
05131,47.67743682861328
05133,55.132530212402344
05135,39.828609466552734
05137,42.16243362426758
05139,55.59640121459961
05141,44.27811813354492
05143,45.916160583496094
05145,45.266727447509766
05147,44.72581100463867
05149,48.83079147338867
06001,54.02338409423828
06003,44.766258239746094
06005,54.97928237915039
06007,54.24165344238281
06009,56.7952766418457
06011,53.38494110107422
06013,52.815032958984375
06015,48.46595764160156
06017,51.07652282714844
06019,59.70591354370117
06021,53.64219665527344
06023,47.1796989440918
06025,77.62529754638672
06027,60.39321517944336
06029,64.72360229492188
06031,65.76983642578125
06033,49.953975677490234
06035,45.55670166015625
06037,68.07562255859375
06039,60.68424606323242
06041,48.705448150634766
06043,58.83367919921875
06045,47.801822662353516
06047,62.3574333190918
06049,47.56974411010742
06051,46.716026306152344
06053,67.94621276855469
06055,51.78739547729492
06057,49.92570877075195
06059,72.36238861083984
06061,50.38811492919922
06063,44.26239013671875
06065,72.2546615600586
06067,55.01280975341797
06069,63.81825637817383
06071,67.30113220214844
06073,72.18759155273438
06075,50.01494216918945
06077,57.80146408081055
06079,69.40888977050781
06081,53.51814651489258
06083,68.95465087890625
06085,58.19316482543945
06087,59.24586486816406
06089,49.454402923583984
06091,46.320186614990234
06093,45.58661651611328
06095,52.120487213134766
06097,50.854042053222656
06099,59.362632751464844
06101,54.418663024902344
06103,52.96296691894531
06105,46.03057861328125
06107,58.27535629272461
06109,52.484092712402344
06111,67.0707778930664
06113,53.01575469970703
06115,54.102874755859375
08001,50.62180709838867
08003,46.56536865234375
08005,50.5721435546875
08007,43.87149429321289
08009,53.8337516784668
08011,53.94245910644531
08013,45.63351821899414
08014,52.685585021972656
08015,36.813880920410156
08017,53.66926956176758
08019,34.87728500366211
08021,42.159942626953125
08023,42.82090377807617
08025,53.224266052246094
08027,42.982810974121094
08029,39.302791595458984
08031,51.89713668823242
08033,42.143699645996094
08035,49.43623352050781
08037,35.385921478271484
08039,50.15912628173828
08041,50.994956970214844
08043,48.255516052246094
08045,36.31295394897461
08047,38.055580139160156
08049,33.54631805419922
08051,34.20134735107422
08053,36.754920959472656
08055,48.05449676513672
08057,32.48434066772461
08059,48.30570983886719
08061,54.227027893066406
08063,54.372318267822266
08065,31.610198974609375
08067,43.74614715576172
08069,41.86671829223633
08071,50.71262741088867
08073,52.744842529296875
08075,48.38037109375
08077,39.57809066772461
08079,40.43124771118164
08081,40.87336730957031
08083,46.41786575317383
08085,41.896793365478516
08087,50.74808120727539
08089,52.3182487487793
08091,38.70745086669922
08093,38.80888366699219
08095,48.433990478515625
08097,33.902305603027344
08099,55.16044616699219
08101,53.17301559448242
08103,39.09979248046875
08105,43.99192810058594
08107,35.021461486816406
08109,39.228538513183594
08111,35.98251724243164
08113,42.12229919433594
08115,46.309844970703125
08117,32.025089263916016
08119,43.39765548706055
08121,50.90542221069336
08123,49.796661376953125
08125,52.08237838745117
09001,20.234596252441406
09003,19.203670501708984
09005,17.35371971130371
09007,21.747377395629883
09009,20.948759078979492
09011,22.74134063720703
09013,19.89830207824707
09015,20.72988510131836
10001,22.08820915222168
10003,21.278446197509766
10005,22.985143661499023
11001,24.582763671875
12001,60.63235855102539
12003,56.758888244628906
12005,56.559810638427734
12007,59.06573486328125
12009,62.78683853149414
12011,73.14774322509766
12013,55.792442321777344
12015,70.7945556640625
12017,64.36528015136719
12019,59.53533172607422
12021,72.94535827636719
12023,56.96361541748047
12027,69.52639770507812
12029,59.71101760864258
12031,56.50218963623047
12033,57.16856002807617
12035,62.71282196044922
12037,58.91263961791992
12039,55.64901351928711
12041,60.32476806640625
12043,71.06040954589844
12045,58.48627853393555
12047,55.035823822021484
12049,68.20368194580078
12051,72.58000946044922
12053,65.37862396240234
12055,68.51970672607422
12057,65.91461944580078
12059,52.16411590576172
12061,64.13509368896484
12063,53.429962158203125
12065,55.51402282714844
12067,58.219032287597656
12069,64.85765838623047
12071,72.3241958618164
12073,55.929847717285156
12075,62.391143798828125
12077,57.46304702758789
12079,55.54507827758789
12081,67.28443145751953
12083,63.18323516845703
12085,69.79693603515625
12086,73.11782836914062
12087,73.24268341064453
12089,54.183650970458984
12091,55.70317077636719
12093,66.78949737548828
12095,64.30211639404297
12097,64.42778778076172
12099,72.8768081665039
12101,65.7379379272461
12103,65.29100036621094
12105,66.35464477539062
12107,61.99765396118164
12109,60.56068420410156
12111,66.55322265625
12113,56.36802291870117
12115,68.46385955810547
12117,63.462398529052734
12119,65.32889556884766
12121,56.987430572509766
12123,57.53535842895508
12125,58.2946891784668
12127,62.95526885986328
12129,57.381011962890625
12131,54.625404357910156
12133,54.00168991088867
13001,48.23594665527344
13003,52.37665939331055
13005,50.087974548339844
13007,50.729976654052734
13009,47.083003997802734
13011,34.99540710449219
13013,38.23595428466797
13015,38.61875915527344
13017,53.29643630981445
13019,52.47006607055664
13021,50.75605773925781
13023,52.77031326293945
13025,49.90970993041992
13027,52.799591064453125
13029,44.178672790527344
13031,42.560630798339844
13033,42.19218826293945
13035,46.48845291137695
13037,49.425750732421875
13039,51.00031280517578
13043,43.53688430786133
13045,42.277015686035156
13047,38.67953872680664
13049,53.61507034301758
13051,43.93730545043945
13053,46.54579162597656
13055,39.912715911865234
13057,37.250694274902344
13059,37.8107795715332
13061,48.976348876953125
13063,41.19224166870117
13065,53.63788604736328
13067,38.64569091796875
13069,51.572879791259766
13071,51.39642333984375
13073,40.020721435546875
13075,52.083404541015625
13077,42.64216995239258
13079,49.12770462036133
13081,53.500701904296875
13083,39.253299713134766
13085,36.47442626953125
13087,53.461456298828125
13089,39.83960723876953
13091,53.669891357421875
13093,52.922000885009766
13095,50.46901321411133
13097,40.632957458496094
13099,50.52577209472656
13101,54.201263427734375
13103,42.004207611083984
13105,35.169734954833984
13107,43.79913330078125
13109,44.203487396240234
13111,36.81649398803711
13113,42.149169921875
13115,40.312461853027344
13117,37.15882873535156
13119,34.390480041503906
13121,39.71562576293945
13123,36.861820220947266
13125,40.869754791259766
13127,48.97748947143555
13129,38.669105529785156
13131,52.75483703613281
13133,41.251277923583984
13135,38.52132034301758
13137,33.783390045166016
13139,36.00983428955078
13141,42.86481475830078
13143,41.979469299316406
13145,44.598114013671875
13147,34.2908935546875
13149,42.9002799987793
13151,43.085411071777344
13153,52.48723602294922
13155,52.899715423583984
13157,36.649837493896484
13159,47.84562301635742
13161,49.76139450073242
13163,41.311248779296875
13165,42.570709228515625
13167,44.571834564208984
13169,49.62862014770508
13171,46.11861801147461
13173,53.0539665222168
13175,49.23817443847656
13177,50.40474319458008
13179,45.26344680786133
13181,37.56757736206055
13183,46.33132553100586
13185,53.3122673034668
13187,35.67824172973633
13189,39.70049285888672
13191,46.714107513427734
13193,50.20405578613281
13195,35.42404556274414
13197,46.503997802734375
13199,43.51848220825195
13201,51.45556640625
13205,51.19023513793945
13207,48.65738296508789
13209,47.78760528564453
13211,43.51935958862305
13213,38.19865417480469
13215,46.195213317871094
13217,43.99540328979492
13219,39.55175018310547
13221,37.28479766845703
13223,39.72948455810547
13225,51.10512924194336
13227,36.80952072143555
13229,49.94257736206055
13231,44.119956970214844
13233,41.449161529541016
13235,54.0172004699707
13237,46.320167541503906
13239,48.15016555786133
13241,34.39075469970703
13243,48.07884979248047
13245,41.23324966430664
13247,41.62809371948242
13249,47.93610763549805
13251,41.52543640136719
13253,53.1146125793457
13255,44.099586486816406
13257,33.9392204284668
13259,47.197383880615234
13261,49.49263000488281
13263,44.92131805419922
13265,39.43598556518555
13267,45.515132904052734
13269,47.24497604370117
13271,52.014739990234375
13273,48.77476501464844
13275,52.517051696777344
13277,52.105552673339844
13279,46.464111328125
13281,35.72222900390625
13283,46.58747863769531
13285,43.446617126464844
13287,53.06873321533203
13289,51.29624938964844
13291,35.97540283203125
13293,45.57938766479492
13295,39.01917266845703
13297,40.97176742553711
13299,52.58738708496094
13301,40.082550048828125
13303,43.407379150390625
13305,47.8254280090332
13307,47.297176361083984
13309,49.875701904296875
13311,34.356624603271484
13313,38.592247009277344
13315,54.486106872558594
13317,37.2301139831543
13319,48.42736053466797
13321,51.44331741333008
16001,42.48398971557617
16003,36.62327575683594
16005,36.747108459472656
16007,35.72914123535156
16009,37.495460510253906
16011,37.302490234375
16013,36.915523529052734
16015,40.5474739074707
16017,34.716552734375
16019,33.58652877807617
16021,32.488407135009766
16023,34.69221496582031
16025,38.66553497314453
16027,38.069095611572266
16029,35.31113052368164
16031,40.27793502807617
16033,30.913421630859375
16035,36.82939529418945
16037,36.799461364746094
16039,43.16257858276367
16041,35.26295471191406
16043,29.851545333862305
16045,38.821319580078125
16047,42.987606048583984
16049,37.509742736816406
16051,34.62889099121094
16053,43.836212158203125
16055,36.475894927978516
16057,39.1689338684082
16059,35.30361557006836
16061,38.16068649291992
16063,40.50113296508789
16065,32.290679931640625
16067,40.985389709472656
16069,41.259796142578125
16071,34.36002731323242
16073,44.05770492553711
16075,38.53144454956055
16077,37.48590850830078
16079,34.259422302246094
16081,30.76483726501465
16083,44.72315979003906
16085,38.12548065185547
16087,37.13846969604492
17001,34.43790054321289
17003,41.090457916259766
17005,39.4636116027832
17007,31.057666778564453
17009,34.535926818847656
17011,32.92566680908203
17013,37.026771545410156
17015,33.15827560424805
17017,35.38894271850586
17019,35.17399597167969
17021,38.02962875366211
17023,37.250518798828125
17025,40.32030487060547
17027,39.41083526611328
17029,36.75115203857422
17031,34.43859100341797
17033,38.46903610229492
17035,37.958343505859375
17037,31.93604278564453
17039,35.61923599243164
17041,36.0047492980957
17043,33.25844192504883
17045,35.850582122802734
17047,41.361297607421875
17049,39.50001907348633
17051,39.69987869262695
17053,33.87643051147461
17055,41.01972579956055
17057,34.15840530395508
17059,42.67801284790039
17061,36.33623123168945
17063,33.321022033691406
17065,42.58087921142578
17067,33.75615692138672
17069,42.187225341796875
17071,33.291805267333984
17073,33.33621597290039
17075,34.461524963378906
17077,40.25720977783203
17079,38.818641662597656
17081,40.20970916748047
17083,37.23529815673828
17085,32.047332763671875
17087,41.22837829589844
17089,31.979524612426758
17091,34.32726287841797
17093,32.60527420043945
17095,32.455780029296875
17097,33.22894287109375
17099,32.98646545410156
17101,39.25087356567383
17103,32.71900939941406
17105,33.26683807373047
17107,36.4071159362793
17109,33.37782669067383
17111,31.871862411499023
17113,34.43748092651367
17115,36.814208984375
17117,37.13534164428711
17119,38.84666442871094
17121,39.890235900878906
17123,34.359901428222656
17125,35.835853576660156
17127,42.26567459106445
17129,36.23733139038086
17131,33.06050109863281
17133,39.66982650756836
17135,38.4708137512207
17137,35.62177658081055
17139,36.93752670288086
17141,33.07228088378906
17143,34.7662467956543
17145,39.38895034790039
17147,35.525779724121094
17149,35.64326095581055
17151,42.071800231933594
17153,40.90519332885742
17155,33.72665786743164
17157,38.832969665527344
17159,39.5917854309082
17161,33.53325271606445
17163,39.766273498535156
17165,42.053836822509766
17167,37.06635665893555
17169,34.2090950012207
17171,35.598243713378906
17173,38.50087356567383
17175,33.517086029052734
17177,32.45939636230469
17179,35.716312408447266
17181,40.581298828125
17183,35.637699127197266
17185,40.56147384643555
17187,32.227516174316406
17189,38.49883270263672
17191,41.8394660949707
17193,43.009910583496094
17195,33.23935317993164
17197,33.77275466918945
17199,40.92270278930664
17201,31.725309371948242
17203,34.905704498291016
18001,33.92596435546875
18003,33.85082244873047
18005,38.16489791870117
18007,34.20767593383789
18009,34.841678619384766
18011,35.91440963745117
18013,37.30077362060547
18015,34.23301696777344
18017,33.848480224609375
18019,41.377140045166016
18021,37.83202362060547
18023,34.99736785888672
18025,41.62010955810547
18027,40.09980392456055
18029,37.84476852416992
18031,37.270477294921875
18033,33.10799789428711
18035,36.31132888793945
18037,41.05503845214844
18039,33.708740234375
18041,35.6428337097168
18043,42.04758834838867
18045,35.36516571044922
18047,36.38273239135742
18049,34.29292297363281
18051,41.061737060546875
18053,34.92133331298828
18055,38.60818099975586
18057,36.03825378417969
18059,36.22490310668945
18061,42.459571838378906
18063,36.261871337890625
18065,35.3955078125
18067,34.007781982421875
18069,33.9584846496582
18071,39.19697570800781
18073,35.31605529785156
18075,34.62870788574219
18077,40.43834686279297
18079,39.522037506103516
18081,36.617523193359375
18083,39.93040084838867
18085,34.32989501953125
18087,33.29570007324219
18089,35.79831314086914
18091,36.180519104003906
18093,38.61741638183594
18095,36.55002212524414
18097,36.47776412963867
18099,34.352745056152344
18101,39.638824462890625
18103,34.043357849121094
18105,37.1708984375
18107,35.378074645996094
18109,36.942325592041016
18111,34.72266387939453
18113,33.617401123046875
18115,39.17379379272461
18117,40.66301345825195
18119,37.75847625732422
18121,36.07196044921875
18123,41.593746185302734
18125,40.90761184692383
18127,36.976192474365234
18129,42.20228576660156
18131,35.0439453125
18133,36.326820373535156
18135,35.61627197265625
18137,38.32208251953125
18139,35.77265167236328
18141,34.10134506225586
18143,40.7361946105957
18145,36.617942810058594
18147,42.12217712402344
18149,35.84654998779297
18151,32.66666793823242
18153,38.871665954589844
18155,39.951026916503906
18157,34.554847717285156
18159,34.702735900878906
18161,36.138309478759766
18163,41.884765625
18165,35.985321044921875
18167,37.51976013183594
18169,34.242820739746094
18171,35.018131256103516
18173,41.979827880859375
18175,40.436912536621094
18177,35.93849182128906
18179,33.74365234375
18181,34.21348190307617
18183,33.703983306884766
19001,37.3101921081543
19003,37.18893051147461
19005,31.681270599365234
19007,34.412837982177734
19009,37.17670822143555
19011,32.39955139160156
19013,34.21408462524414
19015,39.285552978515625
19017,33.53963851928711
19019,31.530454635620117
19021,34.941707611083984
19023,34.65185546875
19025,37.11607360839844
19027,37.066673278808594
19029,37.736480712890625
19031,31.557811737060547
19033,33.762508392333984
19035,34.94580078125
19037,32.19730758666992
19039,36.560325622558594
19041,34.89982986450195
19043,31.630449295043945
19045,32.9868049621582
19047,36.07357406616211
19049,39.95797348022461
19051,33.40870666503906
19053,35.9622688293457
19055,31.187776565551758
19057,33.1705322265625
19059,32.92681884765625
19061,31.35780143737793
19063,33.727848052978516
19065,31.520103454589844
19067,33.675655364990234
19069,35.16145324707031
19071,39.15886688232422
19073,38.81675720214844
19075,35.49446487426758
19077,38.80653381347656
19079,37.33971405029297
19081,34.99225616455078
19083,36.61561584472656
19085,38.09469985961914
19087,32.63503646850586
19089,30.904312133789062
19091,35.573421478271484
19093,35.20206832885742
19095,34.062767028808594
19097,32.37544631958008
19099,36.276268005371094
19101,32.74752426147461
19103,32.256103515625
19105,32.16691207885742
19107,34.0734977722168
19109,34.947025299072266
19111,33.145896911621094
19113,32.23923873901367
19115,33.05460739135742
19117,35.29397964477539
19119,35.64154815673828
19121,37.72911071777344
19123,35.165260314941406
19125,35.237552642822266
19127,36.86980056762695
19129,39.272220611572266
19131,31.25194549560547
19133,38.18275451660156
19135,34.78757095336914
19137,38.388423919677734
19139,32.012535095214844
19141,34.746124267578125
19143,32.446189880371094
19145,38.50638198852539
19147,35.3360481262207
19149,37.76959228515625
19151,35.51805877685547
19153,39.68789291381836
19155,38.61338424682617
19157,34.44384002685547
19159,35.432647705078125
19161,35.89649200439453
19163,33.536766052246094
19165,36.788475036621094
19167,36.56219482421875
19169,38.8148193359375
19171,34.43476104736328
19173,36.304664611816406
19175,36.44971466064453
19177,31.826366424560547
19179,34.79963684082031
19181,37.16249465942383
19183,32.66603088378906
19185,34.635719299316406
19187,37.17502975463867
19189,32.57571029663086
19191,31.51006507873535
19193,38.051509857177734
19195,30.723669052124023
19197,35.707672119140625
20001,41.077491760253906
20003,39.996070861816406
20005,42.5380859375
20007,54.170169830322266
20009,50.277034759521484
20011,40.04524230957031
20013,43.858184814453125
20015,42.726741790771484
20017,41.45477294921875
20019,41.0577392578125
20021,43.57745361328125
20023,53.8050537109375
20025,57.16746139526367
20027,46.6591796875
20029,47.642276763916016
20031,40.417274475097656
20033,55.19080352783203
20035,43.470035552978516
20037,41.42502975463867
20039,55.36834716796875
20041,47.991737365722656
20043,41.58246994018555
20045,40.858219146728516
20047,54.24765396118164
20049,39.835044860839844
20051,54.72575759887695
20053,50.43865203857422
20055,57.020259857177734
20057,57.1130485534668
20059,40.084720611572266
20061,46.24502944946289
20063,55.993465423583984
20065,56.616146087646484
20067,56.58769607543945
20069,57.30167007446289
20071,54.36415481567383
20073,39.71599197387695
20075,55.7087516784668
20077,51.551727294921875
20079,48.69802474975586
20081,57.45865249633789
20083,57.285606384277344
20085,42.995697021484375
20087,41.4760856628418
20089,48.83462142944336
20091,40.14253234863281
20093,55.888710021972656
20095,50.8960075378418
20097,54.016136169433594
20099,43.54133605957031
20101,56.16691207885742
20103,41.430397033691406
20105,50.771583557128906
20107,39.43383026123047
20109,55.51958465576172
20111,40.50265884399414
20113,49.66817855834961
20115,45.71132278442383
20117,43.84305953979492
20119,57.78908920288086
20121,39.51812744140625
20123,50.40255355834961
20125,42.33827590942383
20127,43.883689880371094
20129,55.96969223022461
20131,44.22624206542969
20133,41.94676971435547
20135,56.01662063598633
20137,54.807777404785156
20139,41.03860092163086
20141,52.45415115356445
20143,49.134193420410156
20145,52.624813079833984
20147,53.75334930419922
20149,43.97277069091797
20151,52.15199661254883
20153,54.3692741394043
20155,50.334754943847656
20157,45.25387191772461
20159,49.970245361328125
20161,45.56401062011719
20163,54.352699279785156
20165,53.54030990600586
20167,52.38360595703125
20169,50.63249206542969
20171,55.84868240356445
20173,48.90601348876953
20175,57.70985412597656
20177,43.08522033691406
20179,56.88075256347656
20181,54.84979248046875
20183,51.73906707763672
20185,50.23161315917969
20187,55.82365036010742
20189,56.5078125
20191,47.98240280151367
20193,55.57500076293945
20195,55.85580062866211
20197,43.000736236572266
20199,54.5572624206543
20201,43.4403076171875
20203,55.09543228149414
20205,41.171287536621094
20207,40.80479049682617
20209,41.197265625
21001,42.385345458984375
21003,44.399539947509766
21005,42.418663024902344
21007,42.018741607666016
21009,43.78806686401367
21011,39.40570831298828
21013,36.59524154663086
21015,38.44855880737305
21017,40.72270584106445
21019,37.4359016418457
21021,42.49459457397461
21023,37.60866165161133
21025,42.25739669799805
21027,43.07529067993164
21029,42.69498825073242
21031,45.664180755615234
21033,44.62006378173828
21035,43.10917282104492
21037,37.7729377746582
21039,42.7691650390625
21041,40.96636199951172
21043,37.858211517333984
21045,41.887168884277344
21047,45.36360168457031
21049,41.560787200927734
21051,41.39365005493164
21053,42.97865295410156
21055,43.171051025390625
21057,43.963714599609375
21059,43.610374450683594
21061,44.3061637878418
21063,39.161521911621094
21065,42.22889709472656
21067,42.05742645263672
21069,37.944515228271484
21071,39.937992095947266
21073,42.133392333984375
21075,42.43775177001953
21077,40.130916595458984
21079,42.353515625
21081,39.667938232421875
21083,43.15517807006836
21085,43.739166259765625
21087,42.425880432128906
21089,35.88861083984375
21091,42.66765213012695
21093,42.34199142456055
21095,36.85375213623047
21097,39.7598991394043
21099,43.038360595703125
21101,42.47673034667969
21103,41.417049407958984
21105,42.610252380371094
21107,45.36983871459961
21109,42.46070861816406
21111,42.380393981933594
21113,42.50540542602539
21115,40.6309928894043
21117,38.079734802246094
21119,39.71944808959961
21121,39.29063034057617
21123,41.74750900268555
21125,41.86228561401367
21127,39.670875549316406
21129,42.583953857421875
21131,39.577049255371094
21133,37.59633255004883
21135,36.73427963256836
21137,41.963661193847656
21139,43.11870574951172
21141,45.18901824951172
21143,44.15425109863281
21145,43.07292175292969
21147,39.76266098022461
21149,44.891380310058594
21151,42.2657585144043
21153,41.40537643432617
21155,42.18381881713867
21157,43.450904846191406
21159,40.05498123168945
21161,37.22151565551758
21163,42.461116790771484
21165,40.46284484863281
21167,42.578285217285156
21169,43.11045455932617
21171,44.001556396484375
21173,40.555450439453125
21175,40.45646286010742
21177,46.383277893066406
21179,42.17333984375
21181,39.21296310424805
21183,45.34355545043945
21185,41.308380126953125
21187,40.886653900146484
21189,42.77164840698242
21191,38.62024688720703
21193,40.31916427612305
21195,38.59064865112305
21197,41.52634048461914
21199,41.311588287353516
21201,38.419532775878906
21203,41.976287841796875
21205,38.30406188964844
21207,42.05775451660156
21209,41.361549377441406
21211,41.92958450317383
21213,44.55413818359375
21215,42.25267028808594
21217,42.02938461303711
21219,45.08772277832031
21221,44.62376022338867
21223,41.04374313354492
21225,42.640037536621094
21227,45.03778076171875
21229,42.26004409790039
21231,41.449195861816406
21233,43.61099624633789
21235,38.59882736206055
21237,41.7918701171875
21239,42.49650573730469
22001,62.86083221435547
22003,61.9831657409668
22005,65.23099517822266
22007,66.98991394042969
22009,60.55945587158203
22011,62.37641525268555
22013,57.60787582397461
22015,57.61318588256836
22017,58.5169563293457
22019,63.69900131225586
22021,57.245201110839844
22023,63.389469146728516
22025,58.249080657958984
22027,55.67927932739258
22029,59.47936248779297
22031,58.832706451416016
22033,63.748008728027344
22035,56.475364685058594
22037,62.37242889404297
22039,61.662410736083984
22041,57.43954086303711
22043,58.33254623413086
22045,64.79118347167969
22047,65.28045654296875
22049,57.006919860839844
22051,64.43241882324219
22053,62.53609085083008
22055,64.35452270507812
22057,66.250244140625
22059,57.847023010253906
22061,56.11018371582031
22063,63.572696685791016
22065,57.25205993652344
22067,56.60026931762695
22069,59.60723876953125
22071,62.32624435424805
22073,57.083343505859375
22075,64.26300811767578
22077,63.02460861206055
22079,60.21113967895508
22081,58.709163665771484
22083,57.370635986328125
22085,59.807167053222656
22087,61.709590911865234
22089,65.55867004394531
22091,62.441619873046875
22093,66.0390625
22095,65.10480499267578
22097,62.91421890258789
22099,65.60316467285156
22101,65.86610412597656
22103,62.71931076049805
22105,62.96331787109375
22107,57.49394607543945
22109,67.70665740966797
22111,56.30284118652344
22113,63.20682907104492
22115,61.01466369628906
22117,61.77294921875
22119,56.88291931152344
22121,64.26457214355469
22123,56.299400329589844
22125,62.177425384521484
22127,57.84880065917969
23001,13.37887191772461
23003,4.965932369232178
23005,14.805251121520996
23007,6.521164894104004
23009,13.035320281982422
23011,13.981576919555664
23013,16.255664825439453
23015,17.16304588317871
23017,9.844700813293457
23019,9.222289085388184
23021,5.409945011138916
23023,16.951547622680664
23025,5.344569683074951
23027,13.767035484313965
23029,12.413372039794922
23031,15.897380828857422
24001,24.808483123779297
24003,24.608936309814453
24005,23.02252769470215
24009,24.62353515625
24011,22.70587158203125
24013,22.634763717651367
24015,20.738237380981445
24017,27.314241409301758
24019,23.471576690673828
24021,23.91187858581543
24023,29.21347999572754
24025,20.956174850463867
24027,23.594005584716797
24029,22.38347625732422
24031,23.760332107543945
24033,24.83308982849121
24035,22.7139949798584
24037,25.514375686645508
24039,23.264041900634766
24041,23.278839111328125
24043,25.029783248901367
24045,23.325410842895508
24047,23.002681732177734
24510,24.609073638916016
25001,29.664745330810547
25003,16.6385555267334
25005,25.1474552154541
25007,30.544530868530273
25009,22.109085083007812
25011,16.63333511352539
25013,18.12515640258789
25015,17.21234130859375
25017,21.638090133666992
25019,32.139305114746094
25021,23.720256805419922
25023,26.06099510192871
25025,24.716943740844727
25027,18.590944290161133
26001,29.22115707397461
26003,25.29837417602539
26005,33.56611633300781
26007,30.16591453552246
26009,31.003541946411133
26011,31.072460174560547
26013,26.583616256713867
26015,32.501773834228516
26017,32.8658561706543
26019,31.661422729492188
26021,34.55618667602539
26023,33.16077423095703
26025,32.84211730957031
26027,33.25287628173828
26029,31.042753219604492
26031,30.91801643371582
26033,26.603404998779297
26035,31.08623695373535
26037,33.224769592285156
26039,30.256818771362305
26041,26.75875473022461
26043,26.021602630615234
26045,33.09052276611328
26047,31.205307006835938
26049,33.04511642456055
26051,31.22582244873047
26053,26.117002487182617
26055,32.25245666503906
26057,32.626102447509766
26059,32.651161193847656
26061,28.503150939941406
26063,30.633176803588867
26065,33.593299865722656
26067,32.988033294677734
26069,29.76430320739746
26071,25.417530059814453
26073,31.669797897338867
26075,33.490516662597656
26077,32.65306854248047
26079,30.961231231689453
26081,33.22670364379883
26083,27.748769760131836
26085,32.046051025390625
26087,31.606956481933594
26089,31.265199661254883
26091,34.37345886230469
26093,33.58866882324219
26095,23.03546905517578
26097,26.736385345458984
26099,33.44677734375
26101,32.13834762573242
26103,25.842458724975586
26105,32.24235916137695
26107,31.72661781311035
26109,27.18657112121582
26111,32.43962097167969
26113,31.280393600463867
26115,35.388214111328125
26117,32.430301666259766
26119,30.283239364624023
26121,34.01054382324219
26123,32.63448715209961
26125,32.91365051269531
26127,32.6112174987793
26129,29.873523712158203
26131,27.711151123046875
26133,31.153905868530273
26135,29.61731719970703
26137,29.62086296081543
26139,34.215179443359375
26141,30.726356506347656
26143,30.810636520385742
26145,33.36077117919922
26147,32.72593307495117
26149,32.87995147705078
26151,31.021011352539062
26153,25.395898818969727
26155,32.84211349487305
