GEOID,tmax
01001,58.61545758928572
01003,69.953789893617
01005,61.11695556640625
01007,54.90364010989012
01009,49.33332270408162
01011,59.51457270408164
01013,63.37758928571428
01015,50.378477822580656
01017,53.61886029411767
01019,50.4530362215909
01021,55.62428977272728
01023,53.60457317073173
01025,58.31157670454545
01027,51.19651295731707
01029,50.52812499999998
01031,64.70673828124998
01033,47.00294943820226
01035,64.92382812500001
01037,54.52377577319588
01039,66.6112799657535
01041,63.41067116477273
01043,49.031510416666684
01045,64.27254746835443
01047,59.15873287671232
01049,47.644654605263185
01051,57.70683593749998
01053,67.07187499999999
01055,49.184194711538474
01057,50.123658288043494
01059,47.11718749999999
01061,66.66935661764707
01063,53.02760989010988
01065,54.691466346153845
01067,64.74021084337349
01069,67.44298780487807
01071,44.628125
01073,52.52098351226995
01075,49.07986111111111
01077,46.04221754807692
01079,47.67157451923078
01081,55.61705163043475
01083,45.36203125
01085,61.75652043269229
01087,57.79542279411766
01089,44.377420594262276
01091,55.6912364130435
01093,47.95842633928572
01095,46.589524147727275
01097,67.05700892857143
01099,62.23634374999995
01101,61.06997575431037
01103,47.1943092105263
01105,56.42191922169814
01107,50.91992187499999
01109,62.04109042553193
01111,51.76192835365854
01113,58.77565406976742
01115,50.750878906250016
01117,53.59828804347826
01119,52.369836956521716
01121,52.31277901785713
01123,54.06082688053097
01125,52.8897712628866
01127,51.251441271551734
01129,58.79131944444443
01131,59.86138392857145
01133,48.96188616071428
04001,38.209538878842665
04003,51.39167845022629
04005,36.52518920679124
04007,48.49953327922082
04009,49.82765693832596
04011,46.002926136363634
04012,63.27271671092563
04013,66.07477528089878
04015,49.74170307750762
04017,36.24201013513512
04019,64.64120836560815
04021,64.17735279922776
04023,55.376640625
04025,51.31748342803031
04027,66.6724143401015
05001,48.924218749999994
05003,50.836615349264704
05005,45.19943337912089
05007,44.91802083333334
05009,45.46015625
05011,52.451796875
05013,53.12825218023254
05015,44.74247159090909
05017,49.048938106796115
05019,52.06435319767443
05021,46.31520312499999
05023,45.3796511627907
05025,52.183005617977535
05027,52.347826086956516
05029,48.159821428571426
05031,46.51263786764706
05033,47.05018382352939
05035,46.65818750000001
05037,46.25064144736842
05039,52.614123179611674
05041,49.13820519911504
05043,50.89238281250001
05045,47.8701577970297
05047,46.991229838709685
05049,44.374121093750006
05051,49.59267663043479
05053,51.777901785714256
05055,46.53859186746988
05057,51.26093749999999
05059,51.46560683139536
05061,49.98645833333332
05063,45.628194754464275
05065,44.98049568965515
05067,46.07736150568181
05069,50.7048325892857
05071,46.078402453271046
05073,51.770160060975606
05075,46.17903922872342
05077,46.86333762886598
05079,50.847222222222236
05081,51.128683035714275
05083,48.20384728773586
05085,48.83305288461541
05087,43.25686250000001
05089,45.76508620689656
05091,51.3304939516129
05093,46.64434840425531
05095,47.6579953457447
05097,48.41820709745761
05099,52.03660973837211
05101,43.5294921875
05103,53.07052752293578
05105,49.058515625
05107,47.412789948453614
05109,50.15795784883722
05111,46.37552083333331
05113,47.15267333984373
05115,46.92905724789916
05117,47.97884868421052
05119,49.40139036016949
05121,46.03017074742269
05123,46.51953125
05125,49.88272405660378
05127,47.64295708955226
05129,44.68859374999999
05131,48.53286966463415
05133,50.69811422413792
05135,44.98121603260869
05137,44.58449928977274
05139,52.938719512195114
05141,45.292442908653825
05143,44.566350446428594
05145,46.73249616564416
05147,46.62752808988763
05149,48.778370535714316
06001,58.02401315789473
06003,38.478410326086966
06005,55.51624002659575
06007,60.59421517175575
06009,55.78425557324845
06011,62.44642478813562
06013,59.2542450221239
06015,53.04071912650604
06017,50.86543612637364
06019,52.91894182477683
06021,61.101126802884636
06023,56.28985332749557
06025,64.6616048994975
06027,49.05337747404291
06029,54.68993765651084
06031,60.989538043478255
06033,56.26992574257428
06035,44.63099099864128
06037,57.12009411397669
06039,52.8782110091743
06041,60.1670094936709
06043,51.5215625
06045,57.67938241332117
06047,60.074262873754215
06049,45.0497589285714
06051,37.43742252066119
06053,59.15576486895164
06055,59.71253972457626
06057,51.14533361486488
06059,66.48003771551726
06061,52.19804858078602
06063,47.01455829326922
06065,59.08166966775094
06067,62.66464974832219
06069,55.68332589285714
06071,54.13363486842117
06073,58.421998762376234
06075,60.72968750000001
06077,61.091601562499996
06079,58.25248666158532
06081,59.77323369565218
06083,57.870710937500014
06085,57.139086055276366
06087,59.673369565217385
06089,54.91684260033445
06091,45.38322423986484
06093,47.47369868035188
06095,61.6103146853147
06097,60.47179752066116
06099,59.50156249999998
06101,64.49339334239129
06103,58.5706906847133
06105,51.2865691489362
06107,50.322213829419965
06109,46.05232371794872
06111,54.991937277580085
06113,62.55127388535035
06115,61.43685024752474
08001,49.27431144067797
08003,30.177314268867924
08005,49.39803046218486
08007,34.59044969512197
08009,45.50806250000001
08011,43.06988281249999
08013,46.290024038461524
08014,52.8603125
08015,34.070633278145685
08017,39.66088541666667
08019,37.873522727272736
08021,32.59359296482409
08023,36.37504245923914
08025,44.14920614919354
08027,38.019140625
08029,32.082873946629206
08031,53.07785326086957
08033,36.36464843750001
08035,50.238131893382366
08037,34.44505703422055
08039,47.27696740033225
08041,46.82933925953079
08043,38.81365433673471
08045,33.8099481441048
08047,40.251339285714295
08049,33.51270264505121
08051,33.169652639442184
08053,36.61019467213117
08055,43.06695409751038
08057,33.14699659533073
08059,48.5223721590909
08061,40.88317307692308
08063,39.34082532051283
08065,35.93923076923076
08067,36.6913625
08069,41.8802590558195
08071,46.00768977910235
08073,42.26860251913267
08075,41.05238402061854
08077,32.683934141074864
08079,35.034539473684205
08081,27.5243824110672
08083,35.63464062499998
08085,32.8936888177711
08087,44.38645361990947
08089,45.0360119047619
08091,34.56920180722892
08093,36.86842925219943
08095,39.29441964285716
08097,36.05716733870966
08099,43.027977941176495
08101,45.36864946380697
08103,30.604858193277312
08105,29.61388759328359
08107,32.68983154296878
08109,30.644010416666603
08111,38.70627441406251
08113,35.50373101635515
08115,40.41578125
08117,34.61014802631579
08119,40.808821202531654
08121,40.13743912337663
08123,47.094777499999935
08125,39.10163690476189
09001,57.0600383254717
09003,56.169840116279076
09005,55.9737686258278
09007,56.94330357142856
09009,56.85661670918368
09011,57.27395833333334
09013,56.262703804347794
09015,56.657634943181804
10001,63.486253511235965
10003,61.7688432835821
10005,64.11572265624999
11001,62.191015625000006
12001,83.2327537593985
12003,82.14877106741574
12005,73.03852459016395
12007,83.50537790697673
12009,88.25558510638292
12011,83.40090909090908
12013,71.8949695121951
12015,84.08625919117652
12017,83.88761160714283
12019,84.85578125000002
12021,83.36984719669118
12023,80.77442660550457
12027,84.51887175324674
12029,80.13828124999998
12031,85.00679235537191
12033,71.7422532894737
12035,87.0515184859155
12037,75.91140839041093
12039,73.00789366883117
12041,81.16103515625001
12043,85.01345274390243
12045,74.75370065789473
12047,78.45318834459461
12049,84.89385653409089
12051,83.99936917701858
12053,84.00258413461538
12055,85.67371439873413
12057,84.12910958904108
12059,68.05545774647888
12061,88.00637175324675
12063,69.9329847440945
12065,75.2990625
12067,78.94499577702703
12069,86.29262539808914
12071,83.78081781914894
12073,74.34637632978726
12075,82.36146162974688
12077,73.61488894628098
12079,76.47258798543685
12081,83.73327047413791
12083,85.01026218220336
12085,86.7655844155844
12086,82.88604827425372
12087,83.29323711832062
12089,83.73624320652173
12091,71.84709821428571
12093,86.81469634433962
12095,87.30976821192048
12097,87.48393841911766
12099,84.94085237873135
12101,83.95431985294118
12103,82.75491071428571
12105,85.84931490384615
12107,85.79210304054052
12109,86.41152129120879
12111,87.52539062500003
12113,72.24519146126761
12115,83.6006526898734
12117,87.49184782608698
12119,85.21456249999999
12121,79.1354703608247
12123,77.56987543706292
12125,82.3872159090909
12127,87.40650724085367
12129,75.43268531976742
12131,70.86142979452053
12133,69.69742647058824
13001,76.11069542253523
13003,75.62346698113208
13005,76.32064732142858
13007,70.58869680851062
13009,69.28338815789472
13011,60.54383445945947
13013,61.47744565217391
13015,53.724185739436614
13017,72.75703124999998
13019,74.26121471774192
13021,68.23102678571428
13023,71.11960685483872
13025,80.50200892857144
13027,74.67159674657535
13029,77.44824218750001
13031,73.90223214285712
13033,69.802208161157
13035,64.86181250000001
13037,68.14851371951224
13039,83.20750000000002
13043,73.32224264705881
13045,53.005329623287665
13047,50.2689453125
13049,81.44947916666669
13051,78.57435096153847
13053,60.532386363636355
13055,50.95777853260869
13057,55.50568847656251
13059,63.4876953125
13061,65.13740234375
13063,60.68813920454545
13065,78.1321568080357
13067,56.1194375
13069,74.65952560240962
13071,72.80216346153844
13073,67.01984375
13075,74.02373991935484
13077,56.95859374999999
13079,66.22781929347826
13081,69.91348110465115
13083,46.67170758928571
13085,55.811441532258065
13087,72.37650862068965
13089,60.335937499999986
13091,72.32491197183097
13093,69.01856617647059
13095,69.96875
13097,55.35327620967742
13099,68.45525000000002
13101,77.99523026315791
13103,75.4378741197183
13105,64.33632075471697
13107,72.29685952970296
13109,75.06640625
13111,53.02015625000001
13113,59.86264648437499
13115,52.08499999999999
13117,57.40330357142857
13119,61.934765625000004
13121,57.8609375
13123,53.49127798507463
13125,68.66227678571428
13127,82.23896169354838
13129,53.41601562499999
13131,72.94296874999999
13133,66.31831896551722
13135,59.94240722656248
13137,57.929140625
13139,58.42507812500001
13141,68.3196205357143
13143,51.55897529069767
13145,57.140234375000006
13147,62.93601973684209
13149,53.717857142857156
13151,62.76645408163265
13153,69.18400735294117
13155,72.93323317307694
13157,61.394
13159,66.25803977272727
13161,74.66646874999999
13163,69.67718750000002
13165,71.37415625
13167,71.91093749999999
13169,68.13423295454545
13171,63.900520833333346
13173,75.8975
13175,72.7415865384615
13177,68.78860294117645
13179,78.65426136363637
13181,65.88977272727274
13183,78.21786099137931
13185,75.79701704545457
13187,55.64102470930233
13189,67.17242187500001
13191,81.09177389705884
13193,66.85760063559322
13195,63.15118140243903
13197,62.41514204545452
13199,58.27070312500002
13201,70.63320312499998
13205,71.70781249999999
13207,66.00640625000001
13209,74.00639204545455
13211,65.4436580882353
13213,53.08834134615385
13215,58.931884765625
13217,64.10576923076923
13219,64.02131696428572
13221,64.89008861940297
13223,53.780366847826095
13225,67.73770380434782
13227,54.494140624999986
13229,78.48417968749999
13231,61.44431818181818
13233,52.0390625
13235,70.79288651315791
13237,67.458991745283
13239,62.608437500000015
13241,56.017727272727264
13243,65.05781250000001
13245,68.11623086734694
13247,62.55337171052632
13249,64.82480468749999
13251,72.28906250000001
13253,71.3709292763158
13255,62.411
13257,60.48875
13259,61.985326086956526
13261,66.83179347826088
13263,60.992995689655174
13265,66.67912946428572
13267,75.34021739130434
13269,64.22355542452829
13271,73.57105532786888
13273,67.02249999999998
13275,73.61970373376624
13277,72.50070312500002
13279,74.46901533018865
13281,54.09068080357143
13283,73.24337284482758
13285,55.26029713114756
13287,71.24266826923079
13289,70.02986778846153
13291,53.83789062499999
13293,62.874936224489794
13295,49.57792410714285
13297,62.98140943877549
13299,78.78051181102362
13301,67.5688643292683
13303,70.37225765306123
13305,78.73937499999998
13307,64.12527901785714
13309,73.97093749999999
13311,56.57458881578947
13313,51.94258720930234
13315,71.44327116935484
13317,65.75847886029409
13319,70.79558105468752
13321,70.96455078124998
16001,42.64653179190752
16003,37.05655980603447
16005,27.195678710937518
16007,27.602764423076923
16009,38.79064781021897
16011,25.10359644396549
16013,30.739849213286693
16015,38.094832826747705
16017,36.18545673076922
16019,27.420682176656143
16021,33.21365234374999
16023,26.11930071721309
16025,34.83850384078212
16027,43.53297464622641
16029,29.01553434300344
16031,32.343435251798574
16033,26.208989448051945
16035,39.10379517180097
16037,32.68648886064594
16039,38.64180372807015
16041,26.75192522321428
16043,26.968759674922598
16045,40.554394531250004
16047,36.79205
16049,38.274945456878875
16051,23.639728483606554
16053,34.488476562499976
16055,37.95353982300887
16057,40.872198834196915
16059,30.663588278210113
16061,40.82720905172415
16063,32.14029017857142
16065,25.944003378378387
16067,29.29965420081967
16069,44.28622448979593
16071,28.950104703608247
16073,40.23948841125202
16075,41.81297554347827
16077,27.189467592592585
16079,34.91314566115704
16081,28.134592563291132
16083,36.5775691105769
16085,36.45472668495302
16087,38.18534994834709
17001,33.385008741258744
17003,40.32644230769231
17005,36.373199152542384
17007,27.316601562499997
17009,32.80713443396227
17011,29.350543478260875
17013,36.303736413043474
17015,27.56384698275862
17017,32.682516163793096
17019,30.956929347826083
17021,33.24489493534482
17023,31.039603365384625
17025,34.008818493150685
17027,37.58529411764708
17029,31.106944444444444
17031,29.557961783439474
17033,31.64710726351351
17035,31.679374999999993
17037,27.89555288461539
17039,31.300290178571434
17041,31.060080645161285
17043,28.940678879310347
17045,30.67797214673913
17047,33.37920673076923
17049,33.232329963235294
17051,34.87403956422018
17053,30.835917207792207
17055,37.1
17057,31.219281914893642
17059,35.40365566037735
17061,35.4438058035714
17063,30.303271484375003
17065,35.59208984375
17067,32.41153150826447
17069,35.951562499999994
17071,31.289204545454552
17073,29.251250000000013
17075,31.105943080357136
17077,38.79600883152174
17079,32.261738281250004
17081,36.595459558823535
17083,36.72314268867924
17085,26.622558593749996
17087,37.67380514705882
17089,28.176757812500004
17091,30.746466121495338
17093,29.367382812500008
17095,29.895854855371898
17097,28.441817434210527
17099,29.72653702445651
17101,32.149008413461544
17103,28.27704646017698
17105,30.75011160714287
17107,31.924118193069308
17109,31.401384943181824
17111,27.513037109375006
17113,30.91132812499999
17115,31.85334821428572
17117,35.27616356382981
17119,37.69773706896553
17121,35.74484374999999
17123,30.33369869402986
17125,32.06190557065217
17127,38.24736607142857
17129,32.258003826530626
17131,30.050266335227278
17133,39.633632172131136
17135,34.70141915137615
17137,33.29546874999998
17139,31.624098557692307
17141,27.54905
17143,30.564488636363627
17145,38.310044642857136
17147,31.282031250000006
17149,34.25714285714285
17151,36.921875
17153,39.520262096774196
17155,30.284859913793106
17157,39.562968749999996
17159,32.800459558823526
17161,29.41660156250001
17163,38.98674025229357
17165,36.227319335937516
17167,32.9717817164179
17169,32.27341517857143
17171,34.04699519230769
17173,32.64150763358781
17175,29.752467105263147
17177,26.7734375
17179,31.20825471698115
17181,38.87905745967741
17183,30.863297639860143
17185,32.83398437499999
17187,30.40310724431818
17189,37.98407315340908
17191,34.68542613636363
17193,34.498193993506504
17195,28.685249426605505
17197,30.035864257812474
17199,37.362743506493516
17201,27.24481707317073
17203,30.63459821428573
18001,31.58816964285714
18003,30.73851102941176
18005,32.63303571428572
18007,30.846327110389623
18009,30.670625000000005
18011,29.63813920454545
18013,31.986511479591837
18015,30.152849264705893
18017,29.747146739130432
18019,34.09313038793103
18021,30.98024193548386
18023,29.655024038461537
18025,32.70632102272728
18027,32.30046214788732
18029,33.34872159090909
18031,32.03626644736842
18033,29.613794642857147
18035,30.473437500000006
18037,32.66569102112677
18039,28.57949218750001
18041,31.225156249999994
18043,33.56256009615385
18045,30.608251953125
18047,32.10653409090909
18049,29.310994318181823
18051,32.807453547297285
18053,30.160825892857154
18055,31.676729910714304
18057,30.214955357142852
18059,30.769531250000004
18061,33.19729567307693
18063,30.143523185483872
18065,30.379017857142856
18067,29.724112215909088
18069,30.257003348214287
18071,33.036166158536574
18073,30.975271739130427
18075,31.18095982142858
18077,33.721354166666664
18079,33.18854166666668
18081,31.49920280612244
18083,32.108529411764714
18085,28.97690548780489
18087,28.664886363636363
18089,30.613405539772735
18091,29.582931385869557
18093,32.38394886363636
18095,30.358303571428568
18097,30.807142857142853
18099,28.946060739436618
18101,32.39299665178571
18103,29.60520833333333
18105,31.653125
18107,29.88808593750001
18109,31.223214285714292
18111,31.184374999999985
18113,28.987394425675667
18115,34.106818181818184
18117,32.55276442307692
18119,31.165859375000004
18121,30.537907608695637
18123,32.89951508620689
18125,32.50706129807693
18127,30.274732142857147
18129,33.88029233870967
18131,30.175710227272734
18133,30.219758702531628
18135,30.57466517857143
18137,32.717583626760565
18139,31.142626953124996
18141,28.704861111111107
18143,33.73239182692308
18145,31.69765625000001
18147,33.21698258196722
18149,29.82790624999999
18151,28.693343750000004
18153,31.447451923076926
18155,34.335546875000006
18157,30.43655821917809
18159,29.7940625
18161,31.51584821428572
18163,33.40625
18165,30.84208096590909
18167,31.041711956521727
18169,29.774955985915486
18171,30.81414772727274
18173,33.066964285714285
18175,32.81850961538461
18177,30.864112903225802
18179,30.879166666666674
18181,30.603945312500013
18183,29.560023584905643
19001,31.073952414772727
19003,32.53671874999999
19005,26.87986886160714
19007,32.21844815340909
19009,30.57792968749999
19011,26.318494318181816
19013,25.8318359375
19015,29.439825994318173
19017,25.490706168831178
19019,25.225543478260878
19021,32.12826704545455
19023,26.34296875
19025,30.97887073863636
19027,30.871324573863614
19029,31.43158735795455
19031,27.810653409090904
19033,27.23025568181818
19035,33.535807291666664
19037,25.52230113636363
19039,31.765625
19041,32.12224786931819
19043,25.614085310218975
19045,27.76624999999999
19047,32.005398995535714
19049,30.623863636363634
19051,32.207262073863646
19053,33.323632812499994
19055,25.122673233695647
19057,31.169921874999993
19059,31.509517045454547
19061,25.472269417475744
19063,31.3424715909091
19065,24.981534090909097
19067,26.45703124999999
19069,26.80667613636363
19071,35.94544117647058
19073,30.5498046875
19075,26.176191406250005
19077,30.745454545454553
19079,28.18922230113636
19081,28.484694602272715
19083,26.905220170454548
19085,33.32222365702479
19087,31.098681640625003
19089,25.704748376623378
19091,30.12299107142857
19093,33.09964488636362
19095,27.92542613636364
19097,26.703575721153854
19099,28.82276785714285
19101,30.880752840909086
19103,28.261249999999997
19105,26.186594460227273
19107,29.525958806818178
19109,30.361132812500003
19111,32.30068469101125
19113,26.356846590909097
19115,30.639985795454535
19117,31.45007102272727
19119,33.43863636363635
19121,31.158007812500003
19123,29.884872159090904
19125,30.56402698863637
19127,27.34208984374999
19129,33.88417410714286
19131,26.483816964285715
19133,34.866576704545466
19135,31.151562499999997
19137,33.03742897727273
19139,29.617527173913043
19141,32.782666015625004
19143,31.759374999999995
19145,35.181161221590905
19147,31.567897727272726
19149,35.63819679054052
19151,31.345028409090897
19153,29.88279775943397
19155,32.42948416095891
19157,27.871590909090898
19159,33.69948508522728
19161,31.799449573863622
19163,28.684765625000004
19165,31.319886363636353
19167,34.57021980932204
19169,28.379705255681824
19171,26.559985795454537
19173,34.32606534090908
19175,32.00085227272726
19177,32.21944444444444
19179,30.98409090909092
19181,31.0244140625
19183,29.695827414772715
19185,32.49202769886364
19187,29.758085937499995
19189,28.649928977272722
19191,26.07061079545456
19193,35.512604166666655
19195,27.50511363636363
19197,28.249857954545448
20001,45.68125000000001
20003,45.95878906250001
20005,46.62347972972973
20007,52.58220588235293
20009,50.19608828671329
20011,45.31392045454546
20013,43.93410866477272
20015,46.782500000000006
20017,45.6126143292683
20019,47.79405293367347
20021,45.771182528409085
20023,41.321937499999976
20025,52.67100215517241
20027,46.994076704545435
20029,46.98918269230767
20031,45.55482954545455
20033,53.037740384615375
20035,47.66946022727273
20037,45.16921164772726
20039,41.41434151785714
20041,48.3401923076923
20043,44.73048155737704
20045,48.159931506849325
20047,50.429375
20049,46.68555743243243
20051,46.073209134615404
20053,50.00765904017856
20055,46.33150201612905
20057,49.81831896551726
20059,47.13248626373627
20061,46.8422883064516
20063,42.997847877358495
20065,42.23674496644294
20067,48.128977272727276
20069,48.50524475524476
20071,41.337732438016516
20073,45.70274107142856
20075,44.01318359375002
20077,51.04519230769232
20079,48.80252403846156
20081,48.71234375000001
20083,48.2448828125
20085,46.156422018348636
20087,47.906303879310364
20089,44.53993303571426
20091,47.55525568181818
20093,45.36406249999996
20095,50.686328124999996
20097,51.32644230769232
20099,46.59421052631582
20101,44.2590793918919
20103,48.48529829545454
20105,49.451939174107125
20107,45.91644176136364
20109,42.510170990566046
20111,45.13321193609023
20113,49.5598339160839
20115,47.55775201612904
20117,42.89227163461539
20119,51.55562718531466
20121,46.743239795918385
20123,47.64107142857143
20125,47.49822140957447
20127,45.84142127403847
20129,48.56783854166666
20131,43.1766193181818
20133,45.98636363636366
20135,46.15598366477271
20137,40.868786057692304
20139,46.32643336776858
20141,45.93387237762238
20143,49.169095552884635
20145,49.96254261363635
20147,41.62080528846154
20149,45.55963731751826
20151,51.46189903846151
20153,42.18388671875002
20155,50.651171875
20157,44.0960486778846
20159,50.61738911290322
20161,46.14172339108911
20163,43.64394003378377
20165,48.28100961538462
20167,48.503749999999975
20169,50.01798377403847
20171,43.61070312499999
20173,49.01786425159234
20175,50.67187500000002
20177,47.364025735294135
20179,41.93363199300697
20181,41.294753196022725
20183,43.12072544642858
20185,51.244300717213115
20187,46.80924479166666
20189,49.672727272727265
20191,49.39556818181817
20193,42.141299715909106
20195,44.09234375000002
20197,45.91394230769231
20199,41.1149502840909
20201,43.44496651785712
20203,42.73340650826447
20205,46.64718749999998
20207,45.8050625
20209,48.1375
21001,38.39735576923077
21003,37.93248197115385
21005,37.157421875000004
21007,39.7551171875
21009,37.24214843749998
21011,38.113671874999994
21013,42.5650284090909
21015,34.52548076923076
21017,37.428764204545466
21019,42.40949519230768
21021,38.00729166666667
21023,36.485523897058826
21025,41.472125
21027,33.15053879310346
21029,34.90207201086957
21031,35.75555288461538
21033,36.40421580188678
21035,39.471337090163935
21037,35.5375625
21039,40.546484375
21041,34.89623579545454
21043,40.24414062500001
21045,38.54619869402987
21047,36.946959459459464
21049,37.80394531249999
21051,40.476272321428574
21053,40.08640624999999
21055,36.065032327586195
21057,39.39654017857143
21059,33.8267578125
21061,35.63431250000001
21063,40.927343750000006
21065,38.5335115131579
21067,37.87714389534883
21069,37.68451450892859
21071,45.40363729508196
21073,36.97041330645162
21075,42.856249999999996
21077,35.2170036764706
21079,38.632678571428585
21081,35.7298076923077
21083,40.07459161931817
21085,34.19519230769231
21087,37.03906249999999
21089,39.84581367924529
21091,33.199848790322584
21093,34.106818181818184
21095,41.78485054347825
21097,36.913671875
21099,35.788906250000004
21101,34.08529537671232
21103,35.37111037234042
21105,41.45456081081081
21107,35.60762424698795
21109,38.796022727272735
21111,34.72336189516129
21113,38.31875
21115,44.17355468750001
21117,35.022896634615385
21119,43.44278409090908
21121,41.70741525423728
21123,35.3633984375
21125,40.289204545454545
21127,43.9658894230769
21129,39.451806640624994
21131,41.32071572580644
21133,43.88740985576923
21135,37.99924999999998
21137,38.670588235294126
21139,37.34758522727274
21141,37.25277777777778
21143,37.3882056451613
21145,38.939473684210526
21147,42.47251420454546
21149,34.64671052631577
21151,38.42720170454543
21153,42.55742187500001
21155,37.07845552884616
21157,38.69052734375
21159,46.539453125
21161,36.95901442307693
21163,33.15581781914894
21165,38.68467741935484
21167,37.897738486842115
21169,37.64066051136362
21171,38.49199617346938
21173,37.76609375
21175,40.75056352459017
21177,35.771289062499996
21179,35.94365234375
21181,37.24487304687499
21183,34.45360704787233
21185,34.633906249999995
21187,35.912499999999994
21189,39.943044354838726
21191,36.24491279069768
21193,42.03929834905661
21195,47.88657309322034
21197,38.447154017857144
21199,40.21709735576922
21201,36.896763392857146
21203,39.0396875
21205,38.8190625
21207,39.51166424418603
21209,37.16901595744682
21211,35.818087923728804
21213,37.65738636363637
21215,35.98385416666666
21217,37.345058139534885
21219,37.13303571428572
21221,37.76517137096773
21223,34.374939903846155
21225,35.014416273584914
21227,36.8921875
21229,37.01878396739129
21231,40.9681640625
21233,34.97551020408164
21235,42.94464285714286
21237,39.87741071428572
21239,37.85387931034483
22001,51.26196289062501
22003,50.62142187499998
22005,53.39723837209303
22007,56.276011029411755
22009,48.53905019685041
22011,52.310205078125
22013,52.057432432432435
22015,51.92175781250001
22017,51.529187011718754
22019,52.95338703416149
22021,49.408644480519484
22023,53.94383445945945
22025,47.91509374999999
22027,52.700520833333336
22029,47.40976562499999
22031,51.7536376953125
22033,50.614132462686555
22035,48.05794491525424
22037,48.21070429104478
22039,49.717977335164846
22041,48.19037024456521
22043,49.961480978260894
22045,57.020406626506016
22047,53.288205645161284
22049,51.10219131097563
22051,59.62604166666666
22053,51.339237882653066
22055,52.532730263157895
22057,59.89957126524387
22059,48.73259868421053
22061,52.10809659090909
22063,51.61489158163265
22065,47.47189162234041
22067,50.32996651785714
22069,51.657130984042574
22071,59.65760690789473
22073,50.693217329545455
22075,65.23206571691176
22077,49.730902777777786
22079,49.62885307591624
22081,52.1289306640625
22083,49.20850694444443
22085,52.21417655109487
22087,63.53784466911764
22089,56.96948529411766
22091,48.5774375
22093,54.69687500000001
22095,54.65254755434783
22097,50.209387303149605
22099,54.53054956896552
22101,59.327099609375004
22103,55.569577205882354
22105,50.916189600840355
22107,47.05343750000001
22109,60.56858915441173
22111,52.09227500000001
22113,54.819116620111735
22115,51.4767082253886
22117,51.04994904891304
22119,52.38866279069771
22121,51.32637499999998
22123,48.89941037735849
22125,48.20223214285714
22127,50.72258133561645
23001,38.79185661764706
23003,22.303757660608618
23005,40.66066176470591
23007,35.41709374999999
23009,41.104485887096764
23011,38.4490803006329
23013,40.76339285714284
23015,40.32906626506025
23017,38.185916037087935
23019,35.884554801458634
23021,29.71615340158521
23023,40.35484693877551
23025,30.516716305120944
23027,38.93984375
23029,40.24423933585311
23031,44.200725446428564
24001,53.74241071428572
24003,63.089238911290344
24005,60.363451086956495
24009,64.2625
24011,63.93278061224489
24013,58.491268382352956
24015,61.398467548076916
24017,63.598817567567565
24019,64.48329326923076
24021,58.19256674757281
24023,48.3468125
24025,60.772282608695654
24027,60.57500000000002
24029,62.8059375
24031,60.34679588607595
24033,62.87820945945948
24035,63.40225409836068
24037,64.58726562499999
24039,64.44909539473684
24041,64.04353197674416
24043,57.0258731617647
24045,64.36595394736844
24047,63.92046875
24510,61.73894230769231
25001,57.12679227941175
25003,54.04089543269231
25005,57.72826086956522
25007,58.55870535714286
25009,53.44863061797752
25011,53.24234375000002
25013,55.42936580882351
25015,54.609883720930206
25017,55.12771739130434
25019,58.695898437500006
25021,56.601609141791045
25023,57.045940290178585
25025,55.88515625000001
25027,55.39841933139536
26001,23.00115266393443
26003,24.785036057692306
26005,28.913494318181826
26007,22.65256453804347
26009,25.96945043103449
26011,25.256328124999996
26013,25.294531249999984
26015,28.99957386363637
26017,26.211258561643838
26019,26.847454637096778
26021,28.798023897058833
26023,28.728071732954557
26025,29.059430803571427
26027,28.110991379310356
26029,26.288515625
26031,25.285758928571436
26033,24.686607142857127
26035,25.180965909090915
26037,28.80426136363636
26039,24.08451704545455
26041,25.352649456521743
26043,25.23262867647059
26045,29.335449218750004
26047,26.163877467105266
26049,26.42713068181818
26051,25.514470880681813
26053,24.437726683937818
26055,26.46438577586207
26057,27.789879261363627
26059,28.43630420918368
26061,26.664656075419
26063,23.544179137323955
26065,28.721562499999987
26067,28.89062500000001
26069,24.12915482954546
26071,25.007304126794246
26073,26.496874999999996
26075,28.64609375
26077,28.663192471590914
26079,25.128957359813075
26081,28.598497596153855
26083,25.85548650568182
26085,26.521033653846153
26087,24.696163504464295
26089,26.891093749999992
26091,28.10245028409092
26093,27.410300364077667
26095,25.24305775316456
26097,25.727000000000007
26099,25.041992187499996
26101,27.02602982954544
26103,24.587490295031074
26105,27.516875
26107,26.392885315533984
26109,25.784298155737694
26111,26.636053856382976
26113,24.90403225806451
26115,27.510506465517253
26117,27.617227909482764
26119,23.773144531250008
26121,28.535000000000004
26123,27.3043602195946
26125,25.662176724137936
26127,27.77207236842105
26129,24.448583984374995
26131,26.411774320083683
26133,25.368094758064515
26135,23.825130208333334
26137,23.979469476744185
26139,28.932386363636382
26141,23.428042763157908
26143,24.434065934065934
26145,27.171511883802815
26147,23.967661372950822
26149,28.660551264044944
26151,23.394287420382163
26153,25.428237141148323
26155,27.851402698863637
26157,25.266371268656723
26159,28.52986288265306
26161,27.46760602678571
26163,26.56226794554456
26165,25.614746093750014
27001,25.43980287063955
27003,26.285416666666674
27005,27.644859433085518
27007,29.83617712710084
27009,25.27863948170732
27011,29.80281249999999
