GEOID,tmax
01001,91.42544642857143
01003,92.31549867021278
01005,91.11029052734375
01007,90.64866071428573
01009,87.87260841836735
01011,91.11143176020408
01013,92.10191964285714
01015,88.38004032258064
01017,89.08862132352942
01019,88.34108664772727
01021,90.35610795454546
01023,91.73898628048781
01025,91.89794034090909
01027,87.71939786585367
01029,87.56857638888889
01031,91.87548828125
01033,89.58135533707866
01035,92.38369455645162
01037,89.48242590206186
01039,92.43677226027398
01041,91.88243963068182
01043,88.02604166666667
01045,91.47850079113924
01047,92.04899400684933
01049,86.44062500000001
01051,91.01093750000001
01053,92.66409883720931
01055,88.04212740384615
01057,90.1524116847826
01059,89.1327806122449
01061,92.03694852941176
01063,91.13822115384616
01065,91.23851304945055
01067,91.12451054216868
01069,91.50100990853659
01071,86.75618640988372
01073,89.49871549079755
01075,90.8326388888889
01077,89.12079326923077
01079,88.4009014423077
01081,89.90433084239132
01083,87.90484375
01085,92.26159855769232
01087,91.09211397058824
01089,87.42054303278688
01091,91.59891304347826
01093,89.75694754464287
01095,87.07338423295454
01097,92.32619642857144
01099,92.203625
01101,91.94601293103449
01103,87.6777302631579
01105,91.36842570754717
01107,90.94169034090909
01109,91.45460438829788
01111,88.21330030487805
01113,91.08931686046512
01115,88.46840820312501
01117,89.66456521739131
01119,91.2803668478261
01121,89.00322265625
01123,89.4450636061947
01125,90.59024645618557
01127,89.76196120689656
01129,92.41180555555556
01131,92.13459821428572
01133,88.63069196428572
04001,95.53212872965642
04003,101.4351368071267
04005,93.57130962540424
04007,100.28035714285716
04009,102.40187224669604
04011,96.95535227272727
04012,112.80201536418816
04013,112.22136938202249
04015,101.84196191109422
04017,97.28570734797299
04019,107.79167917312162
04021,110.31766409266409
04023,99.82484375
04025,98.203125
04027,114.22927308058377
05001,92.47578125000001
05003,92.37941176470588
05005,90.4333962912088
05007,89.7921875
05009,88.41359375
05011,92.112265625
05013,92.05684956395349
05015,88.22755681818182
05017,92.59913531553399
05019,92.19316860465116
05021,90.897125
05023,91.47014898255814
05025,92.23979985955057
05027,91.6163179347826
05029,93.56215503246753
05031,91.27178308823531
05033,92.45303308823529
05035,92.06895312500001
05037,91.75763157894737
05039,92.23487560679612
05041,92.45033185840708
05043,92.104296875
05045,93.38517945544555
05047,92.39117943548388
05049,90.236328125
05051,92.0977445652174
05053,92.98241758241758
05055,90.94745858433735
05057,91.46929898648649
05059,92.46384447674419
05061,91.00972222222222
05063,91.600390625
05065,91.04342672413793
05067,91.6993075284091
05069,92.67727678571428
05071,91.12545268691588
05073,92.02595274390244
05075,91.27418550531915
05077,92.38350515463918
05079,92.2625
05081,92.07600446428572
05083,93.45431898584906
05085,93.10997596153847
05087,87.60492500000001
05089,89.86492456896552
05091,92.24889112903226
05093,91.61791888297873
05095,92.49926861702127
05097,90.97991260593221
05099,91.53408430232558
05101,87.53960937500001
05103,91.91799025229358
05105,93.56052734375001
05107,92.58632409793815
05109,91.18595566860465
05111,91.52434895833333
05113,89.53682861328126
05115,92.0748818277311
05117,92.70751644736843
05119,93.47648305084746
05121,90.67425902061856
05123,92.09884510869566
05125,92.88717570754717
05127,91.77349580223881
05129,89.48596590909092
05131,93.58466082317074
05133,91.60317887931035
05135,90.6979449728261
05137,90.52061434659092
05139,92.02809641768293
05141,90.9359375
05143,89.51441964285715
05145,92.4684911809816
05147,92.21815308988764
05149,93.37779017857143
06001,82.04337993421052
06003,73.50247282608697
06005,90.99832114361702
06007,93.957174379771
06009,92.24088375796178
06011,94.65431673728814
06013,86.32256637168142
06015,76.55177899096387
06017,85.42359203296704
06019,91.85516357421875
06021,92.82497746394232
06023,78.51303633975482
06025,112.43540358040202
06027,99.02536096690461
06029,99.05716037145243
06031,99.99830163043478
06033,86.3166150990099
06035,84.93048573369565
06037,94.87594113976706
06039,92.46341743119267
06041,75.77282436708862
06043,91.10500710227272
06045,81.99578010948905
06047,96.44853093853821
06049,85.63202455357143
06051,78.45683432334711
06053,91.5634765625
06055,89.29598781779661
06057,84.54519636824324
06059,89.75796066810345
06061,86.08087472707425
06063,81.72743389423077
06065,106.42227869423792
06067,96.66635906040268
06069,91.7777455357143
06071,105.95903278862478
06073,94.99719214108912
06075,71.48515625
06077,94.21829427083333
06079,94.46533917682927
06081,74.59429347826088
06083,89.6783984375
06085,84.17413630653267
06087,78.24504076086957
06089,90.1130931229097
06091,79.18709881756757
06093,80.90394519794722
06095,90.50157342657343
06097,83.62628486570249
06099,94.04301948051948
06101,98.21954823369566
06103,91.09590963375797
06105,81.5122128868472
06107,91.60363432320442
06109,82.27864583333333
06111,91.61719306049822
06113,95.106050955414
06115,95.41059715346535
08001,97.36035487288136
08003,91.04883549528303
08005,96.23513655462186
08007,88.49804878048782
08009,97.779275
08011,98.6046875
08013,90.0203125
08014,97.5453125
08015,82.13225372516555
08017,98.56276041666666
08019,79.31852272727274
08021,84.98382537688443
08023,86.63502887228262
08025,99.07528981854838
08027,84.9953125
08029,93.04989466292136
08031,97.61134510869564
08033,86.178857421875
08035,92.07303538602942
08037,83.57226711026617
08039,94.02865967607974
08041,93.27497250733138
08043,90.60291454081633
08045,87.6041075327511
08047,82.37254464285715
08049,82.35613267918089
08051,83.93345679780877
08053,77.25035860655738
08055,92.08894579875519
08057,82.70341074902723
08059,90.70134943181819
08061,98.32034908026756
08063,99.2617387820513
08065,78.12673076923078
08067,88.988
08069,87.34425475059383
08071,95.83775420757364
08073,96.36216119260203
08075,98.75405927835052
08077,92.98485184740882
08079,79.20516917293233
08081,92.98891427865613
08083,93.49278125000001
08085,93.62123964608435
08087,98.24570135746606
08089,99.5515625
08091,85.485109186747
08093,81.79753940615836
08095,100.18986607142857
08097,81.28389112903227
08099,98.07792279411764
08101,99.42821715817693
08103,91.10737591911764
08105,85.23097014925374
08107,85.55128173828126
08109,84.83975694444446
08111,74.0176513671875
08113,88.9935382593458
08115,99.9021875
08117,78.9714144736842
08119,82.8946795886076
08121,97.98731331168831
08123,96.81611
08125,100.83898809523811
09001,84.65557193396226
09003,84.98422965116279
09005,82.94974130794702
09007,84.11450892857142
09009,84.34607780612245
09011,83.41783854166667
09013,83.8804347826087
09015,83.91267755681818
10001,85.38488412921348
10003,84.58535447761194
10005,85.02021484375001
11001,84.97109375000001
12001,91.27195723684211
12003,92.4534234550562
12005,91.05823514344263
12007,91.83561046511628
12009,93.44255319148935
12011,96.43360795454545
12013,92.01806402439024
12015,94.8453125
12017,90.16568080357143
12019,92.34734375000001
12021,96.6873965992647
12023,91.77917144495413
12027,94.81371753246754
12029,90.06351102941176
12031,93.26450154958678
12033,92.31480263157894
12035,91.86327024647888
12037,90.8230522260274
12039,91.10176542207792
12041,90.962890625
12043,95.7202743902439
12045,91.62629523026317
12047,91.57749155405405
12049,94.18469460227274
12051,96.60460986024844
12053,90.55967548076923
12055,94.88803401898734
12057,91.77410102739726
12059,92.16194982394367
12061,94.49630681818182
12063,91.81334891732284
12065,90.3653125
12067,90.72576013513513
12069,91.89738256369426
12071,95.31221742021278
12073,90.79935172872341
12075,90.17602848101266
12077,92.0027117768595
12079,90.79244538834952
12081,93.42415140086207
12083,91.22737685381357
12085,95.26280438311689
12086,96.5513875932836
12087,96.33754770992367
12089,93.75638586956521
12091,92.09478794642858
12093,95.00291863207548
12095,92.60881622516555
12097,93.6553768382353
12099,95.90676888992539
12101,91.11930147058824
12103,91.05379464285714
12105,93.10740384615384
12107,91.88179898648649
12109,92.24483173076923
12111,94.8970703125
12113,92.18175616197183
12115,94.02043117088607
12117,92.48648097826087
12119,91.3473125
12121,91.16601159793814
12123,89.94890734265735
12125,91.79204545454546
12127,92.10741234756098
12129,90.43083212209304
12131,91.67007705479453
12133,92.01693014705883
13001,92.69058098591549
13003,91.82240566037737
13005,92.61138392857144
13007,90.94880319148936
13009,91.22643914473684
13011,88.97744932432433
13013,89.12309782608696
13015,88.12086267605635
13017,91.123828125
13019,91.15345262096774
13021,91.31401785714286
13023,91.27752016129033
13025,94.09776785714286
13027,90.70843321917809
13029,92.435791015625
13031,91.08517219387757
13033,89.50865185950413
13035,90.4049375
13037,91.01002286585367
13039,94.03421875
13043,90.9818474264706
13045,87.93677226027398
13047,87.60781250000001
13049,93.476171875
13051,92.1983173076923
13053,91.00667613636364
13055,87.81192255434783
13057,87.54116210937501
13059,89.77314453125
13061,91.05195312500001
13063,89.07009943181819
13065,92.29196428571429
13067,88.111625
13069,91.63855421686748
13071,90.51243990384616
13073,90.0187109375
13075,90.8883064516129
13077,89.07521306818182
13079,91.00533288043479
13081,91.04941860465117
13083,85.96785714285714
13085,86.15332661290323
13087,91.05894396551724
13089,88.87787162162162
13091,91.23620158450704
13093,91.20533088235294
13095,90.9875956632653
13097,88.18377016129033
13099,91.17275000000001
13101,91.82779605263157
13103,91.40732834507043
13105,90.07998231132075
13107,90.63589108910891
13109,91.99363839285715
13111,83.60070312500001
13113,89.225146484375
13115,88.38275
13117,87.54245535714286
13119,89.35234375
13121,88.52829861111111
13123,84.50748600746269
13125,90.34196428571428
13127,93.82782258064516
13129,88.29921875000001
13131,90.49744318181818
13133,90.48714978448275
13135,88.493896484375
13137,86.04640625
13139,87.74585937500001
13141,90.72821428571429
13143,87.19007994186046
13145,89.80059742647059
13147,89.31023848684211
13149,88.90156250000001
13151,89.6731823979592
13153,91.30321691176471
13155,91.02950721153846
13157,89.25153125000001
13159,90.75798295454547
13161,91.89528125000001
13163,90.226625
13165,89.861
13167,90.81156250000001
13169,91.03897727272728
13171,89.984375
13173,91.529375
13175,91.25853365384616
13177,91.0420955882353
13179,92.92568993506494
13181,90.4096590909091
13183,93.49119073275861
13185,91.09226866883117
13187,85.22525436046512
13189,90.139296875
13191,93.36399356617648
13193,91.18834745762712
13195,89.55129573170731
13197,90.47673295454545
13199,89.38125
13201,91.17421875
13205,90.644921875
13207,90.7690625
13209,91.56235795454546
13211,90.42031250000001
13213,87.23155048076924
13215,90.94208984375
13217,90.05865384615386
13219,89.94503348214286
13221,90.23008395522389
13223,87.72632472826088
13225,91.04415760869566
13227,86.120703125
13229,93.53017578125001
13231,89.61448863636365
13233,87.94564732142858
13235,91.39185855263158
13237,90.91338443396226
13239,91.0428125
13241,83.16857954545455
13243,90.74330357142857
13245,89.69384566326531
13247,89.60222039473685
13249,90.71621093750001
13251,89.82589760638298
13253,91.47660361842105
13255,89.65175
13257,88.65921875000001
13259,90.81039402173913
13261,90.90088315217392
13263,90.29706357758621
13265,90.41411830357143
13267,92.25353260869566
13269,90.74941037735849
13271,91.55814549180327
13273,90.8321875
13275,90.45854301948052
13277,90.74187500000001
13279,91.8205483490566
13281,82.25435267857144
13283,91.12893318965519
13285,89.43493852459017
13287,90.78161057692309
13289,91.19474158653847
13291,82.77675781250001
13293,90.26208545918368
13295,86.89417410714286
13297,89.52423469387755
13299,92.93093011811024
13301,90.24893292682927
13303,90.85500637755102
13305,93.73140625
13307,90.665234375
13309,91.70375
13311,85.31574835526315
13313,87.8140625
13315,91.1647933467742
13317,90.39535845588236
13319,91.278271484375
13321,90.66259765625
16001,93.8948338150289
16003,87.48559401939656
16005,87.30605468750001
16007,81.94417529585799
16009,85.87846715328467
16011,88.55020204741379
16013,80.26643356643358
16015,80.86705927051672
16017,86.82792467948718
16019,83.65994676656152
16021,84.07953125
16023,83.35490522540984
16025,75.58707227653632
16027,98.0351120283019
16029,82.52704244880546
16031,87.13252023381295
16033,81.13419237012987
16035,88.43867742890997
16037,74.23685331937799
16039,84.26905153508773
16041,86.10320870535715
16043,82.7485584365325
16045,92.765673828125
16047,88.35327500000001
16049,85.72737422997947
16051,88.93245389344263
16053,90.37958984375001
16055,86.55621543141594
16057,87.14022830310881
16059,77.61360651750974
16061,88.85032327586208
16063,87.95816964285714
16065,85.84607263513513
16067,90.22082479508198
16069,91.63140943877552
16071,88.20897229381444
16073,86.89648994651347
16075,97.60013586956522
16077,88.95902777777778
16079,84.8400180785124
16081,81.0818631329114
16083,86.63740985576923
16085,79.30845415360503
16087,92.77533574380166
17001,90.3071569055944
17003,90.54362980769231
17005,90.91424788135593
17007,84.34736328125
17009,89.42647405660378
17011,86.05594429347826
17013,89.76049592391306
17015,86.34719827586207
17017,89.06126077586208
17019,87.67553377329193
17021,89.75117187500001
17023,88.77283653846153
17025,91.00625000000001
17027,91.23042279411764
17029,88.98055555555555
17031,83.92385549363057
17033,89.0561233108108
17035,89.67210227272727
17037,84.59519230769232
17039,87.86368303571429
17041,88.60201612903225
17043,84.93124999999999
17045,88.07299592391304
17047,89.3858173076923
17049,90.66151194852942
17051,91.04624426605504
17053,86.60413961038961
17055,90.44642857142857
17057,88.50531914893617
17059,88.68806014150944
17061,89.65340401785714
17063,85.952978515625
17065,89.9829833984375
17067,90.07231404958678
17069,88.435625
17071,89.81157670454546
17073,87.3283203125
17075,86.56693638392858
17077,90.28493546195654
17079,90.01783203125
17081,90.86628676470589
17083,89.62732900943396
17085,86.4353515625
17087,89.68685661764707
17089,84.70848721590909
17091,85.97437207943925
17093,85.48408203125001
17095,87.74781766528925
17097,83.29925986842106
17099,85.72081351902175
17101,88.9071514423077
17103,85.20229535398231
17105,86.27204241071429
17107,88.51440284653465
17109,89.04996448863636
17111,84.21523437500001
17113,86.95953125
17115,88.81517857142858
17117,89.58902925531915
17119,90.39974407327587
17121,91.21703124999999
17123,86.56606809701493
17125,88.83527513586957
17127,89.9571875
17129,88.75022321428571
17131,89.1552734375
17133,89.76091188524592
17135,90.10895928899082
17137,88.961875
17139,89.18650841346154
17141,85.03283750000001
17143,87.57428977272728
17145,90.62678571428572
17147,88.251953125
17149,89.94029017857143
17151,89.17016509433962
17153,90.49228830645161
17155,86.40102370689657
17157,90.25796875
17159,89.87628676470588
17161,88.61875
17163,90.43071961009176
17165,89.4486083984375
17167,89.15440764925374
17169,89.27877232142858
17171,89.47632211538462
17173,89.95843272900764
17175,86.82475328947369
17177,85.39229910714286
17179,87.85399469339623
17181,90.0094002016129
17183,87.32256337412588
17185,88.83710937500001
17187,88.73707386363637
17189,90.8708984375
17191,90.56660511363637
17193,89.0546672077922
17195,86.78904816513761
17197,85.5304443359375
17199,89.91832386363636
17201,84.87105564024391
17203,86.7662388392857
18001,85.59871651785714
18003,85.56599264705883
18005,86.76540178571427
18007,86.21970373376624
18009,85.30109375
18011,85.52741477272727
18013,86.45286989795919
18015,85.87736672794118
18017,85.2891304347826
18019,87.40261314655173
18021,87.55572076612904
18023,85.59262019230769
18025,87.11605113636364
18027,87.93012764084507
18029,86.32088068181818
18031,85.78018092105265
18033,85.06243303571429
18035,85.04642857142858
18037,87.4646786971831
18039,84.02871093750001
18041,85.22890625
18043,87.12013221153846
18045,86.9806396484375
18047,85.6987215909091
18049,84.56383522727273
18051,88.03526182432432
18053,85.31254464285715
18055,87.54068080357143
18057,85.58906250000001
18059,85.48896875
18061,87.1891826923077
18063,85.8351058467742
18065,84.66272321428572
18067,85.37389914772727
18069,85.36969866071429
18071,87.14317835365854
18073,85.4746433423913
18075,85.20828125000001
18077,86.70286458333334
18079,86.79713541666668
18081,86.16243622448981
18083,88.30128676470588
18085,84.38761432926829
18087,84.23758522727272
18089,84.14215198863637
18091,83.21287364130436
18093,87.1015625
18095,85.37823660714285
18097,85.97678571428573
18099,84.04174735915493
18101,87.5556640625
18103,85.13541666666667
18105,86.63552631578948
18107,86.2625
18109,86.48169642857142
18111,85.99091346153847
18113,84.45464527027028
18115,86.68522727272727
18117,87.02915865384615
18119,87.020703125
18121,87.27642663043478
18123,87.36139547413794
18125,87.74510216346154
18127,83.4321875
18129,88.06310483870968
18131,84.99474431818182
18133,86.41706882911393
18135,84.48225446428572
18137,85.81144366197184
18139,85.27358398437501
18141,83.52829861111111
18143,87.29158653846154
18145,86.10625
18147,87.52658811475409
18149,84.35946874999999
18151,84.35834375
18153,88.40036057692308
18155,86.650390625
18157,86.39837328767123
18159,85.33625
18161,85.28816964285714
18163,87.57932692307692
18165,87.715625
18167,88.16256793478261
18169,85.19110915492958
18171,86.78928977272727
18173,87.50357142857143
18175,86.7022235576923
18177,84.8289566532258
18179,85.49713541666668
18181,85.79837890625001
18183,84.87208136792454
19001,87.58458806818182
19003,87.22066761363637
19005,85.87268415178572
19007,90.49616477272728
19009,86.8779296875
19011,87.78823863636364
19013,87.10518465909091
19015,88.10665838068182
19017,86.46643668831169
19019,86.6077445652174
19021,87.89517045454546
19023,87.036328125
19025,87.79344815340909
19027,87.54879261363637
19029,86.80891335227273
19031,88.62713068181819
19033,86.79261363636364
19035,88.26979166666668
19037,86.11268262987012
19039,90.08579545454546
19041,87.99144176136363
19043,85.85721943430657
19045,87.79859375000001
19047,87.52540457589285
19049,88.97485795454547
19051,90.46740056818182
19053,90.27803622159091
19055,86.28018002717391
19057,89.9958984375
19059,87.87478693181819
19061,86.30486953883496
19063,87.77144886363637
19065,85.6275180785124
19067,86.93448660714286
19069,86.69914772727273
19071,87.88288602941176
19073,88.0408203125
19075,86.99070312500001
19077,87.78849431818182
19079,87.27073863636363
19081,86.79437144886364
19083,87.08568892045456
19085,87.96468233471074
19087,90.05263671875001
19089,85.88859577922078
19091,87.35301339285714
19093,88.05205965909092
19095,88.86875
19097,87.21708233173078
19099,89.03705357142857
19101,89.9950284090909
19103,89.12776785714286
19105,87.44252485795454
19107,89.61645951704546
19109,87.48451450892857
19111,90.29949087078653
19113,87.83617897727274
19115,90.23430397727273
19117,90.46953125
19119,88.57698863636364
19121,89.30836292613637
19123,89.87933238636364
19125,90.24176136363637
19127,87.87250976562501
19129,87.51091517857144
19131,86.70647321428571
19133,88.62943181818183
19135,90.37471590909091
19137,86.72634943181819
19139,89.7304347826087
19141,88.174560546875
19143,88.10703125
19145,86.86116832386364
19147,87.6914950284091
19149,88.34872255067567
19151,87.68863636363638
19153,89.41466686320754
19155,87.20398116438356
19157,88.60482954545455
19159,88.81665482954546
19161,87.82956321022728
19163,88.43720703125
19165,86.99303977272727
19167,88.39074417372882
19169,88.16770241477273
19171,87.67420454545454
19173,87.24900568181819
19175,88.58813920454546
19177,90.40607638888889
19179,90.25518465909092
19181,90.31766690340909
19183,89.69380326704545
19185,90.44598721590908
19187,87.44515625000001
19189,86.87272727272727
19191,85.68372159090909
19193,88.6234375
19195,86.83821022727274
19197,86.88210227272727
20001,89.72578125000001
20003,89.74431640625001
20005,90.11233108108108
20007,99.28641544117647
20009,100.42173295454546
20011,90.28707386363637
20013,89.75980113636363
20015,94.876625
20017,94.24348323170733
20019,93.30661670918367
20021,91.06122159090908
20023,101.43875
20025,100.65186422413794
20027,97.17649147727273
20029,98.5423076923077
20031,90.79772727272727
20033,99.57427884615386
20035,94.85230113636364
20037,90.50159801136364
20039,99.35696428571428
20041,97.84192307692308
20043,89.33165983606557
20045,91.03591609589041
20047,99.10484375
20049,92.62787162162162
20051,100.76703125
20053,100.66555524553573
20055,100.45806451612904
20057,99.56974676724137
20059,90.51931662087912
20061,95.49581653225808
20063,100.82337853773586
20065,99.58182676174498
20067,100.04488636363637
20069,100.40236013986014
20071,98.36186725206612
20073,92.53745535714286
20075,98.38505859375
20077,98.8171875
20079,97.88389423076923
20081,100.34156250000001
20083,100.52808593750001
20085,91.3127866972477
20087,90.82473060344829
20089,98.38896205357143
20091,89.85632102272729
20093,99.32198153409091
20095,98.44345703125
20097,98.44086538461539
20099,90.8417927631579
20101,100.72964527027027
20103,90.34382102272727
20105,101.25994698660715
20107,90.02954545454546
20109,100.22054834905661
20111,92.56623590225564
20113,99.21343968531468
20115,96.84082661290323
20117,92.81620192307693
20119,101.23824300699302
20121,89.87464923469389
20123,100.40479910714286
20125,91.86525930851064
20127,94.46170372596154
20129,100.338671875
20131,90.77651988636364
20133,90.13238636363637
20135,101.01427556818182
20137,97.98741586538462
20139,91.4585743801653
20141,100.55104895104895
20143,99.68822115384616
20145,99.89899147727273
20147,97.97237980769232
20149,93.07220574817518
20151,98.42307692307692
20153,100.490791015625
20155,99.073828125
20157,97.13560697115385
20159,99.98470262096774
20161,95.06878094059405
20163,99.77801942567568
20165,100.68701923076924
20167,101.39811298076924
20169,100.1149639423077
20171,100.1847265625
20173,97.50778264331211
20175,101.3690340909091
20177,92.0817830882353
20179,99.83681162587412
20181,100.42996271306819
20183,98.53551339285715
20185,99.25920850409837
20187,99.23255208333333
20189,100.93423295454546
20191,97.41857954545455
20193,99.97780539772727
20195,100.7796875
20197,92.79795673076923
20199,99.76495028409092
20201,95.30033482142858
20203,99.1432076446281
20205,91.20578125
20207,90.675875
20209,90.10260416666668
21001,88.21084134615386
21003,88.96286057692308
21005,87.128515625
21007,90.48875000000001
21009,88.7123046875
21011,85.6572265625
21013,85.77857954545456
21015,86.48425480769231
21017,85.94982244318182
21019,85.96592548076924
21021,86.9265625
21023,85.86392463235293
21025,86.3718125
21027,87.49207974137931
21029,87.92442255434783
21031,88.89233173076924
21033,87.86367924528302
21035,89.62466700819672
21037,86.5686875
21039,90.541015625
21041,87.0955965909091
21043,84.9929931640625
21045,87.25009328358209
21047,88.19831081081082
21049,86.1233984375
21051,86.89136160714285
21053,88.00203125
21055,88.03106142241379
21057,88.85703125
21059,87.61328125
21061,88.6145
21063,85.166015625
21065,86.61060855263158
21067,86.12917877906976
21069,85.26196986607144
21071,86.7236424180328
21073,86.99390120967742
21075,90.99144736842106
21077,87.05882352941177
21079,86.96589285714286
21081,86.29495192307692
21083,90.07652698863636
21085,88.03978365384616
21087,88.44587053571429
21089,85.25946344339624
21091,87.48291330645162
21093,87.58039772727273
21095,83.4726222826087
21097,86.20712890624999
21099,88.30671875
21101,87.44285102739725
21103,86.74561170212766
21105,90.67787162162162
21107,87.64209337349398
21109,86.01789772727273
21111,87.7491935483871
21113,86.65364583333333
21115,86.44683593750001
21117,86.2569110576923
21119,85.60011363636364
21121,87.27635063559322
21123,87.6716796875
21125,87.12052556818183
21127,86.26004807692307
21129,86.60205078125
21131,85.73145161290323
21133,84.61592548076922
21135,84.77356250000001
21137,86.78226102941176
21139,89.16355113636364
21141,88.95625
21143,88.71088709677419
21145,90.17360197368421
21147,87.36129261363637
21149,87.73042763157895
21151,86.75511363636363
21153,85.83284801136364
21155,87.74888822115385
21157,89.6826171875
21159,86.86015625
21161,85.35673076923077
21163,87.31858377659574
21165,85.12177419354839
21167,87.06800986842104
21169,88.25095880681819
21171,88.50369897959185
21173,85.74499999999999
21175,85.46746926229508
21177,88.310546875
21179,87.9034912109375
21181,85.729736328125
21183,88.17280585106383
21185,87.05046875
21187,86.59895833333333
21189,86.7952116935484
21191,86.40683139534885
21193,86.05200471698114
21195,86.33130296610169
21197,86.09291294642857
21199,87.61745793269232
21201,85.85636160714286
21203,86.54309375000001
21205,84.83624999999999
21207,88.2094476744186
21209,86.27975398936171
21211,86.89713983050848
21213,89.04772727272729
21215,87.55104166666668
21217,87.88339389534885
21219,88.50491071428571
21221,88.66552419354838
21223,86.82806490384615
21225,87.78195754716982
21227,89.16840277777777
21229,87.51477581521739
21231,87.83144531250001
21233,87.29375
21235,87.56415178571429
21237,85.66370535714286
21239,86.74676724137932
22001,95.07705078125001
22003,95.91828125
22005,94.71613372093024
22007,94.16011029411766
22009,95.2040723425197
22011,97.092060546875
22013,93.99649493243243
22015,93.779375
22017,94.7462158203125
22019,96.21671195652173
22021,94.07954545454545
22023,93.84326435810812
22025,94.6259375
22027,92.30690104166668
22029,94.78450520833333
22031,96.58873291015625
22033,95.03547108208956
22035,93.2421875
22037,94.54349347014926
22039,95.41847527472528
22041,94.0195991847826
22043,95.36959918478261
22045,93.18136295180723
22047,94.91592741935483
22049,93.57694359756097
22051,92.39687500000001
22053,95.35357142857143
22055,94.71875
22057,92.41104230182927
22059,94.7032072368421
22061,92.85291193181818
22063,94.62691326530613
22065,93.79047539893617
22067,92.90895647321429
22069,96.29015957446808
22071,91.72491776315789
22073,93.4109375
22075,91.61434972426471
22077,95.1921875
22079,95.65055628272252
22081,95.76223144531251
22083,93.59479166666667
22085,97.70030793795621
22087,91.20395220588236
22089,93.44237132352941
22091,94.13684375000001
22093,94.37617187500001
22095,94.04772418478261
22097,95.16852854330709
22099,94.53860452586207
22101,92.4669921875
22103,93.19607077205882
22105,93.95417542016807
22107,94.2175
22109,92.21348805147059
22111,92.60858750000001
22113,93.56971019553073
22115,96.93909488341968
22117,93.45174932065218
22119,93.16010174418605
22121,95.1873125
22123,93.02886202830189
22125,94.83080357142858
22127,94.8175727739726
23001,84.83943014705882
23003,82.83814851014371
23005,84.78566176470589
23007,81.33415625
23009,85.73966733870968
23011,85.39566851265823
23013,84.58147321428571
23015,84.51022213855423
23017,82.90053228021978
23019,86.04558346839546
23021,83.31133173712021
23023,84.37994260204081
23025,82.8949879978663
23027,85.4676025390625
23029,86.11295558855292
23031,85.14754464285714
24001,86.92232142857142
24003,83.94483366935485
24005,83.33607336956521
24009,83.84882812500001
24011,85.34738520408165
24013,83.14944852941177
24015,84.12563100961538
24017,84.43754222972973
24019,84.2530048076923
24021,84.34349211165049
24023,81.104703125
24025,83.61385869565217
24027,83.62235576923077
24029,84.465
24031,84.43621439873418
24033,84.39934543918919
24035,84.73898565573771
24037,83.74976562500001
24039,83.75493421052632
24041,84.44135174418605
24043,86.13835018382353
24045,84.57080592105262
24047,83.9430078125
24510,83.6201923076923
25001,81.96323529411765
25003,81.01592548076923
25005,83.45025475543478
25007,81.23883928571429
25009,85.38930828651685
25011,83.1899609375
25013,83.94246323529413
25015,83.66611555232558
25017,85.78845108695651
25019,79.7
25021,84.78831623134329
25023,83.67227957589286
25025,84.625390625
25027,84.11905886627908
26001,79.07225922131148
26003,74.38852163461539
26005,82.50376420454546
26007,78.23123301630434
26009,78.34547413793103
26011,80.211171875
26013,75.04089543269231
26015,83.18957741477273
26017,80.84522688356165
26019,79.85083165322581
26021,82.08704044117648
26023,84.10587713068183
26025,83.66976841517858
26027,83.26637931034483
26029,77.76476562500001
26031,77.29440848214286
26033,76.57014508928572
26035,81.12478693181818
26037,83.46505681818182
26039,79.07357954545455
26041,75.64157608695653
26043,77.83733915441178
26045,83.43520507812501
26047,76.43787006578947
26049,83.66136363636365
26051,81.44231178977273
26053,76.78126619170985
26055,79.71034482758621
26057,82.99174360795455
26059,84.09166135204082
26061,76.15750698324022
26063,80.76568001760563
26065,83.67984375
26067,83.27102272727274
26069,79.74905894886363
26071,77.0732730263158
26073,82.24446022727273
26075,83.96030970982143
26077,83.40914417613637
26079,79.42203563084112
26081,82.93013822115384
26083,75.30530894886364
26085,81.74617101648352
26087,83.73104073660714
26089,78.26084375
26091,85.24275568181818
26093,83.99274878640777
26095,77.07894580696203
26097,76.31969642857143
26099,84.9876953125
26101,80.79911221590909
26103,74.84332783385094
26105,81.0144921875
26107,82.03696905339807
26109,78.67005635245903
26111,82.23678523936171
26113,80.23588709677419
26115,85.37785560344828
26117,82.67421875000001
26119,78.68544921875001
26121,81.5608203125
26123,82.27087204391893
26125,84.32520474137931
26127,81.24509868421053
26129,80.13505859375
26131,76.74363885983263
26133,81.04621975806452
26135,79.13033854166667
26137,78.02312863372093
26139,81.9284090909091
26141,77.08326480263158
26143,80.09127747252748
26145,82.84940580985916
26147,84.58014856557378
26149,84.00438904494382
26151,82.6656648089172
26153,76.22165071770335
26155,83.53299005681818
26157,82.21970615671643
26159,82.64882015306122
26161,84.83733258928571
26163,85.23700495049505
26165,80.62431640625
27001,83.11870003633722
27003,87.6046875
27005,87.23127904275093
27007,82.93396139705882
27009,87.60741234756098
27011,91.79093750000001
27013,88.56296542553193
27015,89.61575
27017,80.92666807432433
27019,88.4675
27021,84.03912500000001
27023,91.41651376146788
27025,86.94806170886076
27027,89.99064903846154
27029,84.51856356534091
27031,77.78778895547946
27033,88.91021012931034
27035,85.39373405612245
27037,87.43954893867925
27039,86.7140625
27041,89.45840144230769
27043,87.83314732142857
