GEOID,tmax
01001,92.6988296508789
01003,91.0567855834961
01005,91.10318756103516
01007,91.72359466552734
01009,90.77674865722656
01011,90.84515380859375
01013,91.86913299560547
01015,91.81576538085938
01017,89.78585052490234
01019,91.34590911865234
01021,91.53041076660156
01023,91.22371673583984
01025,90.94896697998047
01027,90.18350982666016
01029,90.13775634765625
01031,92.3112564086914
01033,89.40282440185547
01035,91.35137176513672
01037,91.62547302246094
01039,92.1335220336914
01041,91.69962310791016
01043,89.35785675048828
01045,91.94438934326172
01047,93.30548095703125
01049,88.37010192871094
01051,92.3733139038086
01053,91.38960266113281
01055,91.45230865478516
01057,90.97814178466797
01059,88.12490844726562
01061,92.808837890625
01063,91.5233383178711
01065,91.81891632080078
01067,91.63033294677734
01069,92.3961181640625
01071,87.78372955322266
01073,92.44445037841797
01075,91.25581359863281
01077,89.19522857666016
01079,88.19538879394531
01081,90.14362335205078
01083,88.2459945678711
01085,92.8797378540039
01087,91.42073822021484
01089,88.84706115722656
01091,92.3169937133789
01093,89.407470703125
01095,89.73521423339844
01097,91.67862701416016
01099,91.54220581054688
01101,92.35338592529297
01103,89.06697082519531
01105,92.64421844482422
01107,91.52108764648438
01109,90.96826934814453
01111,89.64179992675781
01113,91.15057373046875
01115,92.1003189086914
01117,92.26085662841797
01119,91.8444595336914
01121,92.1576919555664
01123,91.1998291015625
01125,91.42976379394531
01127,91.11247253417969
01129,90.99537658691406
01131,92.88313293457031
01133,88.32121276855469
04001,83.85485076904297
04003,93.68690490722656
04005,85.7790756225586
04007,91.4620132446289
04009,92.56759643554688
04011,87.44091033935547
04012,103.01022338867188
04013,102.76041412353516
04015,91.65556335449219
04017,86.58926391601562
04019,101.54183197021484
04021,101.10213470458984
04023,93.37915802001953
04025,90.28446197509766
04027,106.72915649414062
05001,87.39934539794922
05003,89.54331970214844
05005,86.50570678710938
05007,85.71260070800781
05009,85.67926025390625
05011,87.62632751464844
05013,86.56413269042969
05015,85.29145812988281
05017,89.14533996582031
05019,86.89213562011719
05021,88.26481628417969
05023,86.20687103271484
05025,86.0372085571289
05027,87.18402862548828
05029,87.97767639160156
05031,88.23471069335938
05033,87.56087493896484
05035,89.79833221435547
05037,88.68160247802734
05039,86.01556396484375
05041,87.28929901123047
05043,87.36439514160156
05045,87.94447326660156
05047,86.93619537353516
05049,86.30683135986328
05051,85.98194885253906
05053,86.72280883789062
05055,88.01790618896484
05057,88.08707427978516
05059,85.99811553955078
05061,87.98686981201172
05063,86.44047546386719
05065,85.7335205078125
05067,86.95069122314453
05069,86.9715805053711
05071,86.01966094970703
05073,88.85989379882812
05075,87.00453186035156
05077,89.01602172851562
05079,86.5986328125
05081,91.03929138183594
05083,87.6169204711914
05085,87.832763671875
05087,83.95606994628906
05089,86.35919952392578
05091,90.33735656738281
05093,89.67906188964844
05095,88.03661346435547
05097,86.51448822021484
05099,87.2003173828125
05101,83.59671783447266
05103,86.44611358642578
05105,87.3774642944336
05107,88.39065551757812
05109,86.91362762451172
05111,88.50982666015625
05113,86.2398681640625
05115,86.37420654296875
05117,87.69136810302734
05119,87.48125457763672
05121,87.23033905029297
05123,89.11050415039062
05125,86.25940704345703
05127,86.7666015625
05129,84.71662139892578
05131,88.36127471923828
05133,89.8492660522461
05135,86.00467681884766
05137,85.29730987548828
05139,87.86137390136719
05141,85.81123352050781
05143,85.34761047363281
05145,87.17452239990234
05147,87.7035140991211
05149,87.33992767333984
06001,71.85115051269531
06003,60.058692932128906
06005,74.72064208984375
06007,76.25617218017578
06009,74.7742919921875
06011,79.45421600341797
06013,74.69306182861328
06015,65.3593521118164
06017,69.36520385742188
06019,76.89997100830078
06021,76.39830780029297
06023,68.12162017822266
06025,106.27386474609375
06027,86.00816345214844
06029,84.34391784667969
06031,85.58606719970703
06033,72.41413879394531
06035,66.21144104003906
06037,85.65133666992188
06039,76.83110809326172
06041,68.11756896972656
06043,74.59972381591797
06045,70.4237060546875
06047,81.21568298339844
06049,65.33187866210938
06051,67.88834381103516
06053,77.05361938476562
06055,77.62763977050781
06057,68.5043716430664
06059,87.5269775390625
06061,69.93711853027344
06063,65.62075805664062
06065,98.07854461669922
06067,80.26134490966797
06069,74.9302978515625
06071,93.69719696044922
06073,91.22677612304688
06075,66.2178726196289
06077,79.60273742675781
06079,81.29379272460938
06081,67.11798095703125
06083,78.80280303955078
06085,71.49369812011719
06087,70.5794448852539
06089,72.54969024658203
06091,64.74510955810547
06093,65.03499603271484
06095,77.82144165039062
06097,73.37329864501953
06099,78.94515991210938
06101,81.3612289428711
06103,74.41130828857422
06105,69.33031463623047
06107,75.64099884033203
06109,66.75250244140625
06111,79.9670639038086
06113,80.60844421386719
06115,77.63020324707031
08001,94.82852935791016
08003,83.02880096435547
08005,93.388427734375
08007,77.43324279785156
08009,92.31446075439453
08011,96.41325378417969
08013,85.19248962402344
08014,94.97820281982422
08015,74.27623748779297
08017,95.35916900634766
08019,73.64478302001953
08021,74.82318115234375
08023,78.4144287109375
08025,96.33438873291016
08027,77.53839111328125
08029,82.08577728271484
08031,95.05716705322266
08033,74.76470947265625
08035,88.35416412353516
08037,76.03788757324219
08039,90.81580352783203
08041,89.32427978515625
08043,83.99436950683594
08045,77.26221466064453
08047,76.62784576416016
08049,75.49591827392578
08051,73.71492767333984
08053,67.81520080566406
08055,85.01323699951172
08057,74.95307159423828
08059,87.06433868408203
08061,96.37388610839844
08063,94.3210678100586
08065,69.91209411621094
08067,77.85035705566406
08069,81.99817657470703
08071,89.68260955810547
08073,94.14745330810547
08075,93.16780090332031
08077,82.24281311035156
08079,69.44561767578125
08081,80.83589172363281
08083,82.06800842285156
08085,83.10120391845703
08087,96.61222839355469
08089,95.75794219970703
08091,77.36909484863281
08093,76.04537963867188
08095,92.12081909179688
08097,72.24040985107422
08099,95.83304595947266
08101,94.36111450195312
08103,79.65886688232422
08105,76.84540557861328
08107,77.1338119506836
08109,76.37435150146484
08111,64.35918426513672
08113,78.1137924194336
08115,91.46199035644531
08117,71.95738983154297
08119,78.62653350830078
08121,94.78539276123047
08123,93.50678253173828
08125,94.42840576171875
09001,75.51956939697266
09003,74.07638549804688
09005,73.83709716796875
09007,73.6363525390625
09009,74.48937225341797
09011,72.95558166503906
09013,72.01968383789062
09015,70.99765014648438
10001,78.63442993164062
10003,77.84207153320312
10005,79.14777374267578
11001,80.12158203125
12001,93.87177276611328
12003,92.17369079589844
12005,92.00713348388672
12007,92.89814758300781
12009,89.91744995117188
12011,92.60113525390625
12013,93.26677703857422
12015,93.17118072509766
12017,93.05646514892578
12019,92.2427749633789
12021,92.51849365234375
12023,92.28462982177734
12027,93.75802612304688
12029,93.00648498535156
12031,91.65387725830078
12033,90.97290802001953
12035,91.3596420288086
12037,92.58161163330078
12039,92.43697357177734
12041,93.80596923828125
12043,92.25289154052734
12045,92.78802490234375
12047,90.99406433105469
12049,93.9957046508789
12051,92.33719635009766
12053,92.81242370605469
12055,93.18955993652344
12057,93.13024139404297
12059,92.9048843383789
12061,90.05237579345703
12063,93.09196472167969
12065,91.12140655517578
12067,92.91853332519531
12069,93.5615463256836
12071,92.15140533447266
12073,92.08597564697266
12075,94.07957458496094
12077,93.37329864501953
12079,91.22191619873047
12081,93.40055847167969
12083,93.57368469238281
12085,90.47246551513672
12086,92.5451889038086
12087,91.761474609375
12089,91.70589447021484
12091,91.30894470214844
12093,91.44686126708984
12095,93.44307708740234
12097,92.88676452636719
12099,91.62149810791016
12101,93.13111877441406
12103,92.79833984375
12105,93.84305572509766
12107,92.47895050048828
12109,90.947021484375
12111,90.10136413574219
12113,90.63020324707031
12115,93.0455551147461
12117,93.1229248046875
12119,93.57914733886719
12121,92.34026336669922
12123,91.66116333007812
12125,92.95411682128906
12127,91.68670654296875
12129,92.359619140625
12131,91.75946044921875
12133,92.92501068115234
13001,91.63468170166016
13003,91.85669708251953
13005,91.88427734375
13007,91.77960968017578
13009,92.4753189086914
13011,89.1121826171875
13013,89.05003356933594
13015,90.71935272216797
13017,91.87646484375
13019,91.06961822509766
13021,93.17890167236328
13023,92.7654800415039
13025,91.9363021850586
13027,90.33621215820312
13029,90.27562713623047
13031,90.24688720703125
13033,91.46125793457031
13035,90.39108276367188
13037,91.90084838867188
13039,91.02716827392578
13043,90.71021270751953
13045,89.5999526977539
13047,89.55268096923828
13049,92.04894256591797
13051,89.52406311035156
13053,91.2057876586914
13055,90.91548919677734
13057,88.82769012451172
13059,89.63153076171875
13061,91.63455963134766
13063,89.04932403564453
13065,91.51747131347656
13067,89.68415832519531
13069,92.01373291015625
13071,90.03723907470703
13073,90.68896484375
13075,90.4024658203125
13077,89.83663940429688
13079,92.92910766601562
13081,91.42497253417969
13083,86.94500732421875
13085,86.95052337646484
13087,92.16661071777344
13089,89.1752700805664
13091,92.3951187133789
13093,92.47113037109375
13095,91.61821746826172
13097,89.69163513183594
13099,91.93681335449219
13101,90.90673065185547
13103,89.28235626220703
13105,91.06449127197266
13107,91.63650512695312
13109,90.67879486083984
13111,85.32286071777344
13113,89.42119598388672
13115,91.56684875488281
13117,87.89717864990234
13119,89.89912414550781
13121,89.44576263427734
13123,85.76085662841797
13125,91.01177215576172
13127,90.84776306152344
13129,91.0344467163086
13131,91.18999481201172
13133,90.60491943359375
13135,88.60076141357422
13137,87.07059478759766
13139,88.18791961669922
13141,91.43570709228516
13143,89.42208862304688
13145,89.6866226196289
13147,90.67855834960938
13149,89.71442413330078
13151,89.39085388183594
13153,93.07715606689453
13155,91.4227523803711
13157,89.24358367919922
13159,91.10749816894531
13161,91.83161163330078
13163,91.45458221435547
13165,91.41395568847656
13167,92.13761901855469
13169,92.45449829101562
13171,90.38600158691406
13173,91.12284851074219
13175,92.51786041259766
13177,91.47306823730469
13179,90.6631088256836
13181,90.63034057617188
13183,91.3426284790039
13185,90.52727508544922
13187,86.54168701171875
13189,90.5876693725586
13191,90.8189926147461
13193,93.14083099365234
13195,90.01527404785156
13197,91.52301025390625
13199,89.61970520019531
13201,92.0584945678711
13205,90.98456573486328
13207,91.84130096435547
13209,91.65419006347656
13211,90.17762756347656
13213,88.7654800415039
13215,90.90687561035156
13217,89.71980285644531
13219,89.6745834350586
13221,90.500732421875
13223,89.91414642333984
13225,93.01618957519531
13227,87.3019027709961
13229,92.1785659790039
13231,89.82201385498047
13233,90.51895904541016
13235,92.7623062133789
13237,91.57650756835938
13239,91.50071716308594
13241,84.76036071777344
13243,91.55340576171875
13245,90.94892120361328
13247,89.39155578613281
13249,92.3066635131836
13251,90.12483978271484
13253,92.60031127929688
13255,89.57623291015625
13257,89.08454895019531
13259,91.36975860595703
13261,91.75238037109375
13263,91.02637481689453
13265,90.68714141845703
13267,91.02510070800781
13269,92.87364196777344
13271,92.32296752929688
13273,91.72124481201172
13275,90.54788970947266
13277,90.35555267333984
13279,91.23320770263672
13281,84.8408432006836
13283,91.9551010131836
13285,89.6484375
13287,90.63764953613281
13289,92.844482421875
13291,85.0614013671875
13293,91.2165756225586
13295,88.82199096679688
13297,89.2242202758789
13299,92.06243133544922
13301,90.70275115966797
13303,91.87223815917969
13305,91.66374969482422
13307,91.5202865600586
13309,92.21570587158203
13311,86.74604797363281
13313,89.67280578613281
13315,91.9876480102539
13317,90.6054916381836
13319,92.65186309814453
13321,90.28910827636719
16001,72.17607116699219
16003,61.88810729980469
16005,72.37591552734375
16007,68.79834747314453
16009,61.2520637512207
16011,71.26495361328125
16013,61.704261779785156
16015,62.008914947509766
16017,57.6578254699707
16019,67.6240005493164
16021,52.472164154052734
16023,62.83854293823242
16025,59.86024856567383
16027,73.47795867919922
16029,68.49061584472656
16031,70.78338623046875
16033,61.79768753051758
16035,55.70613098144531
16037,53.699554443359375
16039,67.26773071289062
16041,73.40907287597656
16043,63.82102966308594
16045,68.79218292236328
16047,69.94239807128906
16049,56.44178771972656
16051,71.87358093261719
16053,71.02647399902344
16055,61.107601165771484
16057,60.82356262207031
16059,54.8193244934082
16061,58.49152755737305
16063,68.95885467529297
16065,68.60160064697266
16067,71.44789123535156
16069,63.199951171875
16071,74.20570373535156
16073,68.20834350585938
16075,71.37866973876953
16077,71.86080169677734
16079,56.07167053222656
16081,64.90560150146484
16083,69.10212707519531
16085,56.503440856933594
16087,66.10742950439453
17001,84.17594146728516
17003,87.44789123535156
17005,84.78731536865234
17007,78.98039245605469
17009,84.677490234375
17011,83.22994232177734
17013,84.44884490966797
17015,82.62633514404297
17017,85.32478332519531
17019,84.26533508300781
17021,85.00904846191406
17023,84.16668701171875
17025,84.36833953857422
17027,85.13919067382812
17029,83.67015838623047
17031,78.33070373535156
17033,85.44151306152344
17035,83.75843811035156
17037,80.56532287597656
17039,84.94026184082031
17041,84.00505065917969
17043,79.091796875
17045,83.47652435302734
17047,86.20264434814453
17049,84.00762176513672
17051,84.54446411132812
17053,83.84178924560547
17055,84.74140167236328
17057,84.56793975830078
17059,86.56004333496094
17061,85.23966217041016
17063,82.39439392089844
17065,85.07756042480469
17067,83.63532257080078
17069,86.7236557006836
17071,83.91038513183594
17073,83.22167205810547
17075,83.4793701171875
17077,84.97286224365234
17079,83.88636016845703
17081,84.38264465332031
17083,84.50078582763672
17085,81.78522491455078
17087,86.06424713134766
17089,79.20657348632812
17091,82.15765380859375
17093,81.21607208251953
17095,83.38481140136719
17097,75.91648864746094
17099,82.88694763183594
17101,86.83259582519531
17103,82.71525573730469
17105,83.2243423461914
17107,85.5259780883789
17109,83.41333770751953
17111,77.42436218261719
17113,84.63810729980469
17115,84.73029327392578
17117,84.65119934082031
17119,84.51346588134766
17121,84.41677856445312
17123,84.44415283203125
17125,85.70260620117188
17127,87.93650817871094
17129,85.21041870117188
17131,83.07096099853516
17133,85.45037841796875
17135,84.59262084960938
17137,85.45308685302734
17139,84.14496612548828
17141,82.16532135009766
17143,85.3325424194336
17145,84.61478424072266
17147,84.57477569580078
17149,84.87384033203125
17151,86.43351745605469
17153,87.73450469970703
17155,83.66253662109375
17157,85.02720642089844
17159,85.24634552001953
17161,82.87042999267578
17163,85.31233978271484
17165,85.6018295288086
17167,85.0914077758789
17169,84.13613891601562
17171,85.80537414550781
17173,84.50435638427734
17175,83.98341369628906
17177,82.1826400756836
17179,85.94137573242188
17181,85.92594146728516
17183,83.65090942382812
17185,86.99164581298828
17187,83.07501983642578
17189,84.69286346435547
17191,85.07441711425781
17193,86.19080352783203
17195,83.2704849243164
17197,80.7807388305664
17199,84.92193603515625
17201,81.01615142822266
17203,85.21234893798828
18001,80.56396484375
18003,80.1501693725586
18005,84.8162612915039
18007,82.4153823852539
18009,81.48558807373047
18011,82.28331756591797
18013,83.86752319335938
18015,82.23556518554688
18017,81.56707763671875
18019,87.28377532958984
18021,84.6985092163086
18023,82.39521026611328
18025,86.039306640625
18027,85.95657348632812
18029,85.45475769042969
18031,83.82363891601562
18033,79.01136016845703
18035,82.7867431640625
18037,86.27857208251953
18039,79.1884994506836
18041,83.91851806640625
18043,86.4748764038086
18045,83.39366149902344
18047,84.76619720458984
18049,81.03791809082031
18051,87.29933166503906
18053,82.16056060791016
18055,84.66454315185547
18057,82.62357330322266
18059,83.81795501708984
18061,86.20744323730469
18063,82.57827758789062
18065,82.8548812866211
18067,81.72016143798828
18069,80.69219207763672
18071,84.99725341796875
18073,81.68260192871094
18075,81.74197387695312
18077,85.52487182617188
18079,84.97613525390625
18081,83.78189086914062
18083,86.81301879882812
18085,80.75086975097656
18087,78.51331329345703
18089,79.76297760009766
18091,78.44197845458984
18093,84.15040588378906
18095,82.97798919677734
18097,83.4328384399414
18099,79.94519805908203
18101,85.2103042602539
18103,81.52877807617188
18105,83.43045043945312
18107,83.2531967163086
18109,83.45172882080078
18111,82.39688873291016
18113,79.37770080566406
18115,85.85762023925781
18117,85.06481170654297
18119,84.09353637695312
18121,84.37741088867188
18123,86.9263687133789
18125,86.9073715209961
18127,78.85418701171875
18129,87.08397674560547
18131,81.30775451660156
18133,83.40869140625
18135,82.30803680419922
18137,84.21490478515625
18139,83.7122573852539
18141,78.47883605957031
18143,86.12791442871094
18145,84.327392578125
18147,87.56424713134766
18149,80.2630615234375
18151,77.86034393310547
18153,85.67951202392578
18155,85.89897155761719
18157,82.85712432861328
18159,82.11792755126953
18161,84.3894271850586
18163,87.78025817871094
18165,83.8958969116211
18167,84.74573516845703
18169,81.38484954833984
18171,82.95514678955078
18173,87.57862854003906
18175,85.12580108642578
18177,83.29679107666016
18179,80.3739242553711
18181,81.9710464477539
18183,80.09454345703125
19001,83.36072540283203
19003,83.75836181640625
19005,81.01258087158203
19007,83.92569732666016
19009,82.9404296875
19011,82.45133972167969
19013,82.130615234375
19015,84.07245635986328
19017,82.59347534179688
19019,81.75633239746094
19021,81.4078140258789
19023,82.84221649169922
19025,84.33251190185547
19027,84.2165756225586
19029,83.26158905029297
19031,83.00477600097656
19033,82.49879455566406
19035,79.5810546875
19037,82.14310455322266
19039,83.87613677978516
19041,81.79263305664062
19043,81.56293487548828
19045,82.62860107421875
19047,81.86923217773438
19049,84.30706787109375
19051,83.03386688232422
19053,83.67878723144531
19055,81.55598449707031
19057,83.6899642944336
19059,81.86256408691406
19061,81.33802795410156
19063,83.28276824951172
19065,82.13785552978516
19067,82.31536865234375
19069,82.93061065673828
19071,82.43344116210938
19073,84.70916748046875
19075,82.86166381835938
19077,83.88361358642578
19079,83.29586029052734
19081,82.74282836914062
19083,83.19027709960938
19085,80.77912139892578
19087,82.9212417602539
19089,81.43424987792969
19091,82.90872192382812
19093,80.39704895019531
19095,84.39229583740234
19097,82.1258773803711
19099,83.45027923583984
19101,82.31754302978516
19103,83.821044921875
19105,82.59679412841797
19107,84.49908447265625
19109,83.52222442626953
19111,83.3694839477539
19113,82.55594635009766
19115,83.6799545288086
19117,83.12355041503906
19119,78.4374771118164
19121,84.31311798095703
19123,83.98536682128906
19125,83.28669738769531
19127,83.39363861083984
19129,82.26834106445312
19131,81.7726058959961
19133,79.96742248535156
19135,83.76632690429688
19137,83.41862487792969
19139,83.35660552978516
19141,79.38965606689453
19143,79.4659423828125
19145,84.36808776855469
19147,83.60106658935547
19149,79.38519287109375
19151,83.16368865966797
19153,83.6333999633789
19155,82.0324478149414
19157,83.45756530761719
19159,83.80011749267578
19161,83.05056762695312
19163,82.44248962402344
19165,82.03941345214844
19167,78.60653686523438
19169,83.31761932373047
19171,83.19539642333984
19173,84.82569885253906
19175,83.53477478027344
19177,82.08734893798828
19179,83.63470458984375
19181,84.4158706665039
19183,83.48774719238281
19185,83.07557678222656
19187,83.22235870361328
19189,82.59938049316406
19191,81.31197357177734
19193,79.45679473876953
19195,82.07679748535156
19197,82.90111541748047
20001,80.3518295288086
20003,79.29679870605469
20005,81.86688232421875
20007,86.03685760498047
20009,86.42716217041016
20011,82.0329360961914
20013,81.85382080078125
20015,80.59162902832031
20017,80.66278076171875
20019,80.89292907714844
20021,84.89439392089844
20023,94.77587890625
20025,88.98916625976562
20027,83.86714935302734
20029,84.34674072265625
20031,79.00873565673828
20033,88.0053482055664
20035,79.65071868896484
20037,83.31529998779297
20039,92.45989990234375
20041,83.34203338623047
20043,82.94356536865234
20045,80.69251251220703
20047,88.06794738769531
20049,79.54219055175781
20051,88.78644561767578
20053,86.29438781738281
20055,91.20904541015625
20057,88.5245590209961
20059,79.68728637695312
20061,82.0500259399414
20063,92.06661987304688
20065,89.92510223388672
20067,92.05953216552734
20069,89.61476135253906
20071,94.26712036132812
20073,79.3213119506836
20075,94.22078704833984
20077,83.05189514160156
20079,81.94195556640625
20081,90.7396469116211
20083,89.92529296875
20085,80.93767547607422
20087,81.16203308105469
20089,85.73995208740234
20091,81.39985656738281
20093,92.64925384521484
20095,83.02042388916016
20097,87.66026306152344
20099,83.39088439941406
20101,91.69692993164062
20103,82.16761779785156
20105,86.82215118408203
20107,81.156005859375
20109,93.89617919921875
20111,79.14676666259766
20113,83.38874816894531
20115,82.00741577148438
20117,83.50852966308594
20119,89.34821319580078
20121,80.69022369384766
20123,86.30406188964844
20125,82.23343658447266
20127,81.14558410644531
20129,92.43434143066406
20131,81.53968048095703
20133,81.69609069824219
20135,90.88252258300781
20137,90.28831481933594
20139,79.13063049316406
20141,87.8584976196289
20143,85.02120208740234
20145,87.96607971191406
20147,89.04772186279297
20149,81.73258209228516
20151,85.87828826904297
20153,94.28736114501953
20155,83.69193267822266
20157,84.6828384399414
20159,85.02641296386719
20161,82.67195129394531
20163,88.8740234375
20165,88.5688705444336
20167,87.87081146240234
20169,84.59371185302734
20171,92.27970886230469
20173,81.40596008300781
20175,90.46876525878906
20177,80.83401489257812
20179,91.65789031982422
20181,94.58261108398438
20183,87.63579559326172
20185,85.87139129638672
20187,93.74781799316406
20189,91.28704071044922
20191,80.7737045288086
20193,93.81744384765625
20195,90.23983001708984
20197,80.53826141357422
20199,94.59524536132812
20201,83.96265411376953
20203,93.1165542602539
20205,80.61554718017578
20207,79.84195709228516
20209,82.94602966308594
21001,88.7811279296875
21003,89.70756530761719
21005,87.7325439453125
21007,88.64910888671875
21009,89.72236633300781
21011,87.73025512695312
21013,86.25529479980469
21015,86.27503204345703
21017,87.23298645019531
21019,88.64205932617188
21021,87.62115478515625
21023,87.47749328613281
21025,89.11592102050781
21027,87.6400375366211
21029,86.60881042480469
21031,90.2120132446289
21033,89.5320053100586
21035,90.63880920410156
21037,87.5567855834961
21039,89.05316925048828
21041,86.6340103149414
21043,88.14334869384766
21045,87.95809936523438
21047,90.24977111816406
21049,87.50345611572266
21051,88.76727294921875
21053,88.96144104003906
21055,88.0461196899414
21057,89.83609008789062
21059,88.77294921875
21061,89.83072662353516
21063,88.19950866699219
21065,88.19828033447266
21067,87.50489044189453
21069,87.58384704589844
21071,89.18976593017578
21073,87.82029724121094
21075,89.13963317871094
21077,86.80269622802734
21079,87.97110748291016
21081,86.60333251953125
21083,89.65848541259766
21085,88.6651611328125
21087,87.73969268798828
21089,88.38720703125
21091,87.77153015136719
21093,86.2505111694336
21095,84.69544982910156
21097,87.15912628173828
21099,88.2511978149414
21101,88.47589111328125
21103,86.9878158569336
21105,89.21370697021484
21107,90.20140075683594
21109,87.64620971679688
21111,87.52830505371094
21113,87.96536254882812
21115,89.30657196044922
21117,86.69013977050781
21119,88.09195709228516
21121,88.24517059326172
21123,85.90907287597656
21125,88.48914337158203
21127,89.51145935058594
21129,88.8434829711914
21131,87.65568542480469
21133,86.8847885131836
21135,87.75971221923828
21137,87.57613372802734
21139,88.07261657714844
21141,89.4560546875
21143,89.5917739868164
21145,88.96431732177734
21147,88.32563781738281
21149,89.84812927246094
21151,88.04340362548828
21153,88.66112518310547
21155,87.20382690429688
21157,89.9461441040039
21159,90.27490234375
21161,87.48291778564453
21163,86.4775619506836
21165,87.46476745605469
21167,87.89242553710938
21169,88.88812255859375
21171,89.25697326660156
21173,87.26123046875
21175,88.38817596435547
21177,90.3782958984375
21179,86.87775421142578
21181,87.31391143798828
21183,89.6277847290039
21185,87.42388916015625
21187,86.87731170654297
21189,89.12334442138672
21191,87.35453796386719
21193,88.52958679199219
21195,88.22135162353516
21197,87.90666198730469
21199,88.67709350585938
21201,87.45672607421875
21203,87.61609649658203
21205,87.58839416503906
21207,88.9791259765625
21209,87.2584457397461
21211,87.30393981933594
21213,89.51445007324219
21215,87.40533447265625
21217,87.39811706542969
21219,89.14500427246094
21221,90.78921508789062
21223,86.4566879272461
21225,87.95249938964844
21227,90.26881408691406
21229,87.42780303955078
21231,88.85009765625
21233,89.2314682006836
21235,88.22488403320312
21237,88.31835174560547
21239,87.94032287597656
22001,88.36326599121094
22003,89.32528686523438
22005,90.66956329345703
22007,90.05916595458984
22009,91.31688690185547
22011,89.08522033691406
22013,89.3952407836914
22015,88.32305145263672
22017,88.57660675048828
22019,87.78245544433594
22021,90.6451644897461
22023,85.4061279296875
22025,91.41690826416016
22027,87.32434844970703
22029,91.58946990966797
22031,88.26167297363281
22033,90.4384994506836
22035,90.5716781616211
22037,90.62960052490234
22039,90.1009750366211
22041,91.35553741455078
22043,90.81501007080078
22045,88.07489776611328
22047,90.03914642333984
22049,90.07878875732422
22051,88.13775634765625
22053,87.77942657470703
22055,88.70763397216797
22057,87.78346252441406
22059,90.86843872070312
22061,88.99371337890625
22063,91.01412200927734
22065,91.31824493408203
22067,90.36436462402344
22069,90.22994995117188
22071,88.8705062866211
22073,90.313232421875
22075,86.78241729736328
22077,90.4349136352539
22079,90.97672271728516
22081,89.6681137084961
22083,90.79222869873047
22085,89.15972137451172
22087,87.71800231933594
22089,89.49311828613281
22091,91.51404571533203
22093,90.59101104736328
22095,90.57868194580078
22097,89.92155456542969
22099,89.33699035644531
22101,87.97059631347656
22103,90.816162109375
22105,91.6429443359375
22107,91.85623168945312
22109,87.75152587890625
22111,89.24337005615234
22113,87.58499908447266
22115,89.73094940185547
22117,91.58602142333984
22119,87.80899047851562
22121,90.30354309082031
22123,90.3530044555664
22125,90.41880798339844
22127,90.52107238769531
23001,78.80949401855469
23003,80.32592010498047
23005,76.7842025756836
23007,77.25141143798828
23009,76.70875549316406
23011,79.51899719238281
23013,75.13345336914062
23015,76.55097198486328
23017,78.31470489501953
23019,80.02059173583984
23021,79.09725952148438
23023,77.13147735595703
23025,78.60254669189453
23027,77.1149673461914
23029,76.54158020019531
23031,74.57408142089844
24001,82.19051361083984
24003,80.02082824707031
24005,79.64502716064453
24009,80.5048828125
24011,80.6454849243164
24013,79.4908447265625
24015,78.51469421386719
24017,80.69358825683594
24019,81.35840606689453
24021,79.80229187011719
24023,77.8216323852539
24025,79.60173797607422
24027,78.9453125
24029,79.04515838623047
24031,78.91866302490234
24033,79.99500274658203
24035,79.41096496582031
24037,80.71697998046875
24039,80.7336196899414
24041,80.6443099975586
24043,80.9019775390625
24045,80.63629913330078
24047,79.15995788574219
24510,80.43111419677734
25001,71.7524642944336
25003,73.71199035644531
25005,70.81008911132812
25007,72.53431701660156
25009,72.48297119140625
25011,74.4457778930664
25013,73.10206604003906
25015,73.52357482910156
25017,72.60562133789062
25019,71.49629211425781
25021,71.14254760742188
25023,71.00599670410156
25025,72.3626708984375
25027,70.73442840576172
26001,76.11795043945312
26003,76.12142944335938
26005,77.77684783935547
26007,76.63215637207031
26009,78.25812530517578
26011,75.43856048583984
26013,79.46550750732422
26015,77.38042449951172
26017,75.04047393798828
26019,76.82339477539062
26021,77.08683776855469
26023,77.89937591552734
26025,77.28689575195312
26027,78.00263977050781
26029,78.49697875976562
26031,78.01390838623047
26033,75.16775512695312
26035,76.19376373291016
26037,76.935546875
26039,76.95855712890625
26041,77.30970764160156
26043,79.31916046142578
26045,77.05957794189453
26047,77.10520935058594
26049,75.86924743652344
26051,76.35336303710938
26053,78.38077545166016
26055,77.26363372802734
26057,76.99951934814453
26059,77.5164566040039
26061,81.39952087402344
26063,74.38327026367188
26065,76.87945556640625
26067,77.10494995117188
26069,75.8948745727539
26071,78.69751739501953
26073,76.8914794921875
26075,77.47428131103516
26077,77.43441772460938
26079,77.57386779785156
26081,77.26805114746094
26083,80.2757797241211
26085,76.02072143554688
26087,75.4520263671875
26089,76.88117218017578
26091,78.98934936523438
26093,76.51260375976562
26095,74.82360076904297
26097,74.88861846923828
26099,74.67472839355469
26101,76.01470184326172
26103,78.7232437133789
26105,75.21217346191406
26107,76.03511047363281
26109,78.56751251220703
26111,76.61333465576172
26113,76.40733337402344
26115,78.40491485595703
26117,76.52367401123047
26119,77.54370880126953
26121,76.64546966552734
26123,76.2384033203125
26125,75.10218811035156
26127,75.13142395019531
26129,76.18550872802734
26131,80.12788391113281
26133,75.64801025390625
26135,76.61895751953125
26137,76.95343780517578
26139,77.37466430664062
26141,76.51441192626953
26143,76.53889465332031
26145,76.36703491210938
26147,74.75296783447266
26149,77.88787078857422
26151,74.39115905761719
26153,76.09921264648438
26155,76.57408905029297
26157,75.03594207763672
