GEOID,tmax
01001,94.77999877929688
01003,93.15838623046875
01005,94.75780487060547
01007,92.59709167480469
01009,89.56744384765625
01011,94.15861511230469
01013,94.29106140136719
01015,91.48047637939453
01017,92.77960968017578
01019,90.93783569335938
01021,92.88227844238281
01023,95.13106536865234
01025,94.30423736572266
01027,91.62458801269531
01029,91.2373046875
01031,94.82280731201172
01033,91.10055541992188
01035,93.9180908203125
01037,93.27494812011719
01039,94.82088470458984
01041,94.37097930908203
01043,88.74395751953125
01045,95.15422058105469
01047,95.45880126953125
01049,87.92534637451172
01051,94.63160705566406
01053,94.20531463623047
01055,90.4205322265625
01057,91.92900085449219
01059,91.0482406616211
01061,95.60408782958984
01063,94.22047424316406
01065,94.0606689453125
01067,95.3795166015625
01069,96.17877960205078
01071,88.46928405761719
01073,91.0459976196289
01075,92.69886779785156
01077,90.15798950195312
01079,89.72705078125
01081,93.19751739501953
01083,89.42455291748047
01085,95.13225555419922
01087,94.15738677978516
01089,89.48196411132812
01091,95.33480834960938
01093,91.32408142089844
01095,89.03921508789062
01097,93.20418548583984
01099,94.42440032958984
01101,95.0640640258789
01103,89.1004638671875
01105,94.40325164794922
01107,93.77384185791016
01109,94.16627502441406
01111,91.7408447265625
01113,94.52381896972656
01115,91.08860778808594
01117,91.9991226196289
01119,95.11018371582031
01121,92.58605194091797
01123,93.30125427246094
01125,92.80646514892578
01127,90.73831939697266
01129,95.17009735107422
01131,95.32852935791016
01133,89.48749542236328
04001,91.66918182373047
04003,96.36183166503906
04005,95.6091537475586
04007,96.76969909667969
04009,96.4875259399414
04011,93.16889953613281
04012,107.31116485595703
04013,105.21981048583984
04015,100.29841613769531
04017,94.86245727539062
04019,102.21175384521484
04021,102.01161193847656
04023,94.87358856201172
04025,98.07508850097656
04027,109.18494415283203
05001,91.03600311279297
05003,92.66226196289062
05005,89.1995849609375
05007,85.71147155761719
05009,88.73710632324219
05011,93.16072845458984
05013,93.25152587890625
05015,87.39307403564453
05017,91.48993682861328
05019,92.66280364990234
05021,89.17894744873047
05023,89.66844940185547
05025,92.31998443603516
05027,94.22695922851562
05029,92.0657730102539
05031,89.51950073242188
05033,90.05484008789062
05035,91.70758056640625
05037,90.63703155517578
05039,92.4709701538086
05041,90.7227554321289
05043,91.94248962402344
05045,91.81401062011719
05047,90.35232543945312
05049,89.9217300415039
05051,91.43489837646484
05053,92.56585693359375
05055,88.78862762451172
05057,92.88690185546875
05059,92.07640838623047
05061,91.23990631103516
05063,89.8804931640625
05065,89.3742904663086
05067,90.1617431640625
05069,91.67208099365234
05071,89.88670349121094
05073,94.38883972167969
05075,88.80191040039062
05077,91.26997375488281
05079,91.48352813720703
05081,93.12503814697266
05083,91.83148956298828
05085,91.44425964355469
05087,85.71855163574219
05089,89.339111328125
05091,94.23471069335938
05093,90.08625030517578
05095,91.39945983886719
05097,90.75272369384766
05099,93.27008819580078
05101,86.5601806640625
05103,93.18661499023438
05105,92.05606079101562
05107,90.9896469116211
05109,91.44625091552734
05111,90.3465805053711
05113,89.11296081542969
05115,90.36096954345703
05117,91.62814331054688
05119,91.231201171875
05121,89.11455535888672
05123,91.11466217041016
05125,91.36165618896484
05127,90.25349426269531
05129,87.79531860351562
05131,91.49393463134766
05133,91.8740005493164
05135,89.5162124633789
05137,88.53189086914062
05139,94.52137756347656
05141,89.00303649902344
05143,85.9452896118164
05145,91.42561340332031
05147,91.22704315185547
05149,91.87654113769531
06001,80.3656997680664
06003,79.91693115234375
06005,89.17427062988281
06007,90.04854583740234
06009,88.86599731445312
06011,90.3804931640625
06013,82.67664337158203
06015,73.30175018310547
06017,85.97628021240234
06019,88.56002807617188
06021,88.8149642944336
06023,73.82099914550781
06025,107.7459945678711
06027,100.82332611083984
06029,94.58338928222656
06031,96.728759765625
06033,86.5103988647461
06035,85.2630844116211
06037,86.79619598388672
06039,89.94957733154297
06041,69.52969360351562
06043,89.12574005126953
06045,79.77867889404297
06047,90.72953033447266
06049,84.013916015625
06051,85.15444946289062
06053,81.0652084350586
06055,85.68653869628906
06057,85.07296752929688
06059,80.10914611816406
06061,85.81513977050781
06063,83.0014877319336
06065,100.18054962158203
06067,90.2995376586914
06069,84.52384948730469
06071,102.36400604248047
06073,88.99759674072266
06075,68.94745635986328
06077,91.27839660644531
06079,83.86746978759766
06081,71.8431396484375
06083,78.33154296875
06085,80.73543548583984
06087,74.69945526123047
06089,89.31539154052734
06091,82.28015899658203
06093,80.82854461669922
06095,85.48198699951172
06097,76.86520385742188
06099,89.75650024414062
06101,91.69368743896484
06103,89.08557891845703
06105,85.06287384033203
06107,87.84445190429688
06109,83.864013671875
06111,79.78707885742188
06113,89.88697052001953
06115,90.99956512451172
08001,82.25011444091797
08003,83.4472427368164
08005,81.42021942138672
08007,81.93373107910156
08009,86.90991973876953
08011,89.14958190917969
08013,75.2883529663086
08014,82.98675537109375
08015,73.13458251953125
08017,85.67810821533203
08019,67.7593994140625
08021,77.04732513427734
08023,79.46598815917969
08025,88.5193862915039
08027,76.95901489257812
08029,85.52877807617188
08031,83.29541015625
08033,80.74919128417969
08035,78.65355682373047
08037,73.3660659790039
08039,79.74397277832031
08041,80.96487426757812
08043,82.11503601074219
08045,79.6478500366211
08047,68.93423461914062
08049,70.32911682128906
08051,74.24688720703125
08053,70.44357299804688
08055,83.03844451904297
08057,69.60417175292969
08059,78.12577056884766
08061,86.91365051269531
08063,83.7074203491211
08065,67.18534851074219
08067,83.2368392944336
08069,73.92189025878906
08071,86.4352035522461
08073,84.20597076416016
08075,81.30925750732422
08077,86.15361022949219
08079,72.02496337890625
08081,84.97773742675781
08083,87.68977355957031
08085,87.8033676147461
08087,80.98564910888672
08089,89.8441390991211
08091,80.55007934570312
08093,72.5118408203125
08095,80.22789764404297
08097,70.80941009521484
08099,87.39781951904297
08101,88.3241195678711
08103,83.32402801513672
08105,78.3620376586914
08107,74.30455017089844
08109,76.8694076538086
08111,67.58243560791016
08113,83.72600555419922
08115,79.53499603271484
08117,67.43085479736328
08119,74.66954040527344
08121,81.31214141845703
08123,80.30074310302734
08125,81.88802337646484
09001,79.02093505859375
09003,78.80615997314453
09005,75.26313781738281
09007,78.23604583740234
09009,78.63838958740234
09011,76.92916870117188
09013,76.78475189208984
09015,76.21539306640625
10001,84.0858383178711
10003,82.4924545288086
10005,85.34638214111328
11001,83.5040512084961
12001,93.95272827148438
12003,94.68351745605469
12005,95.7422866821289
12007,94.00376892089844
12009,88.9391098022461
12011,92.12140655517578
12013,97.34326934814453
12015,91.66415405273438
12017,93.24047088623047
12019,93.90898132324219
12021,91.33561706542969
12023,94.2088394165039
12027,91.87832641601562
12029,93.63141632080078
12031,93.75700378417969
12033,93.01659393310547
12035,91.01669311523438
12037,96.86859893798828
12039,96.86305236816406
12041,94.05725860595703
12043,91.40264129638672
12045,96.61445617675781
12047,93.97027587890625
12049,92.4634780883789
12051,91.29261016845703
12053,93.1235580444336
12055,91.88896942138672
12057,92.87425231933594
12059,96.10293579101562
12061,90.04940795898438
12063,97.06001281738281
12065,94.8231201171875
12067,94.35709381103516
12069,92.27127838134766
12071,90.75523376464844
12073,96.23299407958984
12075,93.82142639160156
12077,97.72093200683594
12079,94.28124237060547
12081,93.18134307861328
12083,93.07086181640625
12085,90.5615463256836
12086,91.92940521240234
12087,90.9865493774414
12089,94.51629638671875
12091,94.64199829101562
12093,91.38936614990234
12095,91.2115478515625
12097,91.30321502685547
12099,91.61124420166016
12101,93.23584747314453
12103,94.02320098876953
12105,92.37162780761719
12107,92.93279266357422
12109,92.02367401123047
12111,90.1834716796875
12113,93.0308609008789
12115,92.75235748291016
12117,90.94877624511719
12119,92.90274047851562
12121,94.37258911132812
12123,94.24309539794922
12125,94.13606262207031
12127,90.51097106933594
12129,96.59384155273438
12131,95.37078857421875
12133,96.51841735839844
13001,97.2290267944336
13003,94.93276977539062
13005,96.9006118774414
13007,96.16015625
13009,95.61333465576172
13011,92.36332702636719
13013,92.78607177734375
13015,92.16256713867188
13017,94.78291320800781
13019,94.10493469238281
13021,95.58429718017578
13023,95.69456481933594
13025,96.70797729492188
13027,94.1474838256836
13029,95.85693359375
13031,96.3992691040039
13033,95.50245666503906
13035,95.52916717529297
13037,95.72760009765625
13039,94.11486053466797
13043,96.7591552734375
13045,92.48274230957031
13047,89.90387725830078
13049,95.91863250732422
13051,94.9279556274414
13053,94.46935272216797
13055,90.8217544555664
13057,90.7527084350586
13059,93.34161376953125
13061,95.21725463867188
13063,94.02848815917969
13065,94.69139099121094
13067,92.37312316894531
13069,95.36041259765625
13071,94.31159210205078
13073,95.52734375
13075,94.05412292480469
13077,94.01844787597656
13079,95.26325225830078
13081,94.88333129882812
13083,87.2935562133789
13085,88.76271057128906
13087,96.65442657470703
13089,93.35041046142578
13091,95.55618286132812
13093,95.16240692138672
13095,95.85041809082031
13097,92.97590637207031
13099,96.03938293457031
13101,93.97911071777344
13103,96.02703094482422
13105,94.48094940185547
13107,96.34281158447266
13109,96.94759368896484
13111,85.59133911132812
13113,94.19684600830078
13115,92.17292022705078
13117,90.72695922851562
13119,93.4789047241211
13121,92.94754791259766
13123,86.25231170654297
13125,95.30016326904297
13127,94.39879608154297
13129,91.93799591064453
13131,95.40397644042969
13133,94.88213348388672
13135,92.34237670898438
13137,89.92264556884766
13139,91.18223571777344
13141,95.3031234741211
13143,91.38086700439453
13145,93.56831359863281
13147,94.31371307373047
13149,92.95315551757812
13151,94.85183715820312
13153,95.57852172851562
13155,94.40657043457031
13157,92.58796691894531
13159,95.34699249267578
13161,96.33821868896484
13163,95.6311264038086
13165,95.8446273803711
13167,96.03230285644531
13169,95.36255645751953
13171,95.03189849853516
13173,94.01304626464844
13175,96.11030578613281
13177,95.22027587890625
13179,95.80370330810547
13181,95.06434631347656
13183,96.84651947021484
13185,93.79098510742188
13187,88.11157989501953
13189,95.1480941772461
13191,95.1480712890625
13193,94.96368408203125
13195,93.0844955444336
13197,93.74610137939453
13199,93.9794692993164
13201,96.45101928710938
13205,95.4337387084961
13207,95.44012451171875
13209,96.68382263183594
13211,94.71485137939453
13213,89.47715759277344
13215,94.56120300292969
13217,94.7843246459961
13219,93.86539459228516
13221,94.06053924560547
13223,92.22364807128906
13225,95.33948516845703
13227,88.4319839477539
13229,97.2648696899414
13231,94.69951629638672
13233,91.912109375
13235,95.67925262451172
13237,95.29975891113281
13239,94.87747955322266
13241,87.30774688720703
13243,94.76872253417969
13245,95.75155639648438
13247,94.31214141845703
13249,93.9147720336914
13251,95.91722106933594
13253,97.01121520996094
13255,94.899169921875
13257,92.78591918945312
13259,94.39319610595703
13261,94.39138793945312
13263,94.10408782958984
13265,94.89327239990234
13267,97.16294860839844
13269,94.39511108398438
13271,95.76283264160156
13273,95.04714965820312
13275,94.60631561279297
13277,94.18222045898438
13279,97.08078002929688
13281,85.89202117919922
13283,96.47547149658203
13285,93.47029876708984
13287,94.42767333984375
13289,95.52132415771484
13291,85.67081451416016
13293,94.86884307861328
13295,89.166748046875
13297,93.61624145507812
13299,96.10062408447266
13301,95.04132843017578
13303,95.65772247314453
13305,97.06913757324219
13307,94.05184936523438
13309,96.46593475341797
13311,88.89433288574219
13313,90.42800903320312
13315,95.08921813964844
13317,94.60797882080078
13319,95.75132751464844
13321,94.61048889160156
16001,93.67668914794922
16003,75.74214172363281
16005,83.69236755371094
16007,76.38394165039062
16009,72.00697326660156
16011,83.92316436767578
16013,82.63848876953125
16015,81.26525115966797
16017,71.23107147216797
16019,78.38416290283203
16021,68.37004852294922
16023,82.30177307128906
16025,80.53224182128906
16027,93.80010986328125
16029,78.59075927734375
16031,87.49723815917969
16033,77.9395751953125
16035,70.65262603759766
16037,76.09452819824219
16039,88.74365997314453
16041,82.39146423339844
16043,76.50252532958984
16045,87.68502807617188
16047,91.29116821289062
16049,74.29493713378906
16051,85.25214385986328
16053,91.93741607666016
16055,72.37323760986328
16057,72.62469482421875
16059,77.48112487792969
16061,71.41702270507812
16063,90.65457916259766
16065,80.60945129394531
16067,91.26166534423828
16069,76.14215087890625
16071,85.60845184326172
16073,90.55523681640625
16075,90.14341735839844
16077,86.27645111083984
16079,68.49183654785156
16081,76.78294372558594
16083,89.88158416748047
16085,75.87590026855469
16087,82.60198974609375
17001,82.73873901367188
17003,88.33171081542969
17005,82.96530151367188
17007,77.4638442993164
17009,83.21983337402344
17011,81.01568603515625
17013,83.94216918945312
17015,80.76264953613281
17017,82.47982788085938
17019,81.88218688964844
17021,82.61273956298828
17023,81.50845336914062
17025,81.79595947265625
17027,83.8742446899414
17029,81.36518859863281
17031,79.07007598876953
17033,82.03539276123047
17035,81.32623291015625
17037,79.02111053466797
17039,82.23835754394531
17041,81.25186157226562
17043,79.50569915771484
17045,80.7603759765625
17047,83.46797943115234
17049,81.31472778320312
17051,82.15869140625
17053,82.75900268554688
17055,83.59388732910156
17057,82.21783447265625
17059,85.33521270751953
17061,83.01437377929688
17063,82.45729064941406
17065,83.89622497558594
17067,80.95021057128906
17069,86.48825073242188
17071,81.16228485107422
17073,81.1855239868164
17075,83.189697265625
17077,84.93839263916016
17079,81.12068176269531
17081,82.69334411621094
17083,83.06226348876953
17085,79.94671630859375
17087,85.95474243164062
17089,78.78825378417969
17091,82.80744934082031
17093,80.9333267211914
17095,81.41490936279297
17097,75.10456848144531
17099,81.39494323730469
17101,82.66207885742188
17103,80.72872161865234
17105,82.17547607421875
17107,82.26329040527344
17109,80.81217193603516
17111,77.06428527832031
17113,82.20967864990234
17115,82.67706298828125
17117,82.19062805175781
17119,83.44112396240234
17121,82.22480010986328
17123,82.28096771240234
17125,82.77091217041016
17127,88.77357482910156
17129,82.45875549316406
17131,81.40697479248047
17133,86.42838287353516
17135,82.15332794189453
17137,82.0790786743164
17139,81.80423736572266
17141,80.12005615234375
17143,83.18153381347656
17145,83.9839859008789
17147,81.96501159667969
17149,84.02776336669922
17151,86.77509307861328
17153,88.2878189086914
17155,81.49878692626953
17157,85.75316619873047
17159,82.1488037109375
17161,81.13932800292969
17163,85.13363647460938
17165,84.8458023071289
17167,82.48889923095703
17169,82.31243133544922
17171,83.10150146484375
17173,82.02228546142578
17175,81.76299285888672
17177,79.6146011352539
17179,83.07673645019531
17181,86.17163848876953
17183,81.16380310058594
17185,83.2574234008789
17187,80.81723022460938
17189,83.71867370605469
17191,83.27705383300781
17193,84.26681518554688
17195,81.1520004272461
17197,81.63496398925781
17199,84.1198501586914
17201,78.60413360595703
17203,82.83587646484375
18001,77.3612289428711
18003,77.7970962524414
18005,75.56944274902344
18007,80.76429748535156
18009,78.10888671875
18011,78.31292724609375
18013,76.08389282226562
18015,80.1825180053711
18017,80.30878448486328
18019,79.2490005493164
18021,79.91079711914062
18023,79.17720031738281
18025,79.91645050048828
18027,80.10110473632812
18029,76.14910125732422
18031,74.58356475830078
18033,76.74463653564453
18035,78.49606323242188
18037,80.33110046386719
18039,79.15045928955078
18041,76.33870697021484
18043,80.1567611694336
18045,80.10283660888672
18047,75.8471908569336
18049,80.11199951171875
18051,83.21476745605469
18053,78.63785552978516
18055,79.28316497802734
18057,78.20256805419922
18059,77.20401000976562
18061,80.64108276367188
18063,77.44917297363281
18065,76.99639892578125
18067,79.06754302978516
18069,77.97297668457031
18071,76.40714263916016
18073,81.47313690185547
18075,77.63416290283203
18077,76.20475006103516
18079,75.20110321044922
18081,76.09199523925781
18083,82.15531158447266
18085,79.14641571044922
18087,77.8077621459961
18089,81.44119262695312
18091,80.03518676757812
18093,77.42789459228516
18095,78.33329772949219
18097,77.43376159667969
18099,79.92467498779297
18101,78.76367950439453
18103,79.65699768066406
18105,76.99867248535156
18107,79.3416748046875
18109,76.73119354248047
18111,82.39942932128906
18113,77.92023468017578
18115,76.54520416259766
18117,78.75437927246094
18119,78.41890716552734
18121,80.23633575439453
18123,80.6856460571289
18125,81.904296875
18127,80.61602020263672
18129,84.17394256591797
18131,80.93936157226562
18133,78.26807403564453
18135,77.39041137695312
18137,74.70578002929688
18139,75.97547149658203
18141,79.70503234863281
18143,77.21100616455078
18145,76.1617202758789
18147,82.44743347167969
18149,80.61121368408203
18151,76.03126525878906
18153,81.69603729248047
18155,76.5006332397461
18157,79.6824951171875
18159,78.91839599609375
18161,76.6169662475586
18163,83.95115661621094
18165,80.7056655883789
18167,81.07443237304688
18169,79.04576873779297
18171,80.36339569091797
18173,83.32829284667969
18175,77.9494857788086
18177,77.20158386230469
18179,77.65699768066406
18181,80.45218658447266
18183,78.10118103027344
19001,74.29300689697266
19003,76.27045440673828
19005,79.1009750366211
19007,80.0605697631836
19009,72.6697769165039
19011,77.6588134765625
19013,77.20964050292969
19015,75.02168273925781
19017,77.69707489013672
19019,77.64569091796875
19021,74.02901458740234
19023,77.14035034179688
19025,73.97508239746094
19027,73.17086029052734
19029,74.72359466552734
19031,79.6965560913086
19033,77.92223358154297
19035,74.2137680053711
19037,77.62584686279297
19039,78.22154235839844
19041,75.0609130859375
19043,78.48302459716797
19045,80.15596008300781
19047,72.35665893554688
19049,74.8762435913086
19051,79.27996063232422
19053,80.3576431274414
19055,78.13265991210938
19057,80.5901870727539
19059,74.86990356445312
19061,78.8486557006836
19063,75.8515625
19065,78.03475189208984
19067,77.40948486328125
19069,77.4208984375
19071,79.06615447998047
19073,74.38093566894531
19075,76.57164001464844
19077,73.57013702392578
19079,75.67181396484375
19081,77.72981262207031
19083,76.60175323486328
19085,74.7231216430664
19087,79.08014678955078
19089,78.07415771484375
19091,76.07896423339844
19093,72.68353271484375
19095,78.770751953125
19097,79.88056182861328
19099,76.5152587890625
19101,78.06864166259766
19103,79.3237075805664
19105,79.22364807128906
19107,78.57931518554688
19109,76.99104309082031
19111,80.01375579833984
19113,79.06047821044922
19115,80.57518005371094
19117,78.73075103759766
19119,74.46104431152344
19121,75.87867736816406
19123,78.00946044921875
19125,77.58464813232422
19127,76.16327667236328
19129,77.64057159423828
19131,77.85592651367188
19133,73.5250244140625
19135,78.85427856445312
19137,76.85668182373047
19139,80.32998657226562
19141,74.81675720214844
19143,74.84101867675781
19145,78.91796875
19147,76.6031494140625
19149,75.02000427246094
19151,75.152587890625
19153,75.88229370117188
19155,76.03086853027344
19157,77.0839614868164
19159,78.9447021484375
19161,72.79255676269531
19163,80.52704620361328
19165,73.33417510986328
19167,74.79270935058594
19169,75.46243286132812
19171,76.85127258300781
19173,78.38453674316406
19175,76.37088775634766
19177,78.57159423828125
19179,78.71977996826172
19181,77.46424102783203
19183,78.78327941894531
19185,80.2748031616211
19187,74.86473846435547
19189,77.98639678955078
19191,78.62889862060547
19193,73.73355102539062
19195,78.06507110595703
19197,76.84721374511719
20001,82.73027038574219
20003,83.47969055175781
20005,83.46744537353516
20007,86.59896087646484
20009,81.10211944580078
20011,83.056884765625
20013,82.61764526367188
20015,84.64434814453125
20017,84.53012084960938
20019,83.90739440917969
20021,84.71524047851562
20023,80.4123306274414
20025,86.5107421875
20027,82.767333984375
20029,81.0258560180664
20031,83.4479751586914
20033,86.51759338378906
20035,84.61267852783203
20037,83.56830596923828
20039,72.42196655273438
20041,84.48584747314453
20043,83.2589340209961
20045,84.20592498779297
20047,82.28955078125
20049,82.9746322631836
20051,78.85189056396484
20053,84.66670989990234
20055,84.25176239013672
20057,84.07257080078125
20059,84.1450424194336
20061,84.1613540649414
20063,80.19808959960938
20065,75.79875183105469
20067,87.3858642578125
20069,84.65477752685547
20071,85.12684631347656
20073,82.99976348876953
20075,86.38920593261719
20077,87.05921173095703
20079,85.688232421875
20081,86.6038818359375
20083,82.69233703613281
20085,83.79362487792969
20087,83.98746490478516
20089,77.55142211914062
20091,83.6814956665039
20093,85.66984558105469
20095,85.88204193115234
20097,83.53324890136719
20099,83.96410369873047
20101,81.89708709716797
20103,84.07234191894531
20105,82.98927307128906
20107,84.02281951904297
20109,82.08084106445312
20111,84.03921508789062
20113,85.63526916503906
20115,84.62435913085938
20117,83.78337097167969
20119,86.755859375
20121,83.6423568725586
20123,80.06488037109375
20125,84.00800323486328
20127,84.4110336303711
20129,89.04496765136719
20131,82.73423767089844
20133,82.94575500488281
20135,80.67018127441406
20137,73.51254272460938
20139,84.74939727783203
20141,78.20287322998047
20143,83.81934356689453
20145,81.0936279296875
20147,74.49154663085938
20149,84.01305389404297
20151,83.83919525146484
20153,74.90408325195312
20155,85.8236083984375
20157,79.17005157470703
20159,84.96514129638672
20161,83.69957733154297
20163,75.84921264648438
20165,80.12980651855469
20167,81.0182876586914
20169,85.83331298828125
20171,82.56422424316406
20173,86.49536895751953
20175,88.07597351074219
20177,85.3719253540039
20179,76.93447875976562
20181,81.35938262939453
20183,76.04531860351562
20185,82.95355224609375
20187,88.00785827636719
20189,88.56021118164062
20191,86.69852447509766
20193,78.59619903564453
20195,78.53577423095703
20197,84.9122543334961
20199,83.47451782226562
20201,81.27953338623047
20203,83.84532928466797
20205,83.58187103271484
20207,82.97969818115234
20209,84.50657653808594
21001,84.7848892211914
21003,91.01033782958984
21005,79.4378662109375
21007,89.32186889648438
21009,89.78931427001953
21011,75.92671966552734
21013,79.12263488769531
21015,76.76557922363281
21017,76.5438461303711
21019,75.53580474853516
21021,79.93737030029297
21023,76.35679626464844
21025,79.1251220703125
21027,82.70428466796875
21029,80.98469543457031
21031,88.02118682861328
21033,87.74334716796875
21035,90.31053161621094
21037,77.2144546508789
21039,89.70355987548828
21041,77.2921142578125
21043,75.16094207763672
21045,81.20072174072266
21047,86.87092590332031
21049,77.10841369628906
21051,79.68294525146484
21053,85.95247650146484
21055,87.50459289550781
21057,87.82565307617188
21059,84.55780792236328
21061,87.91084289550781
21063,75.57489776611328
21065,77.63752746582031
21067,77.36251831054688
21069,75.54493713378906
21071,79.8192138671875
21073,78.39167785644531
21075,88.83137512207031
21077,77.06990051269531
21079,78.42156982421875
21081,76.4322280883789
21083,90.07379150390625
21085,85.27648162841797
21087,84.81878662109375
21089,75.08756256103516
21091,82.33393859863281
21093,82.03339385986328
21095,76.92094421386719
21097,76.23465728759766
21099,85.84944152832031
21101,85.29106903076172
21103,78.07308959960938
21105,89.24107360839844
21107,87.35845184326172
21109,77.63322448730469
21111,80.78927612304688
21113,78.21067810058594
21115,78.90248107910156
21117,76.76174926757812
21119,78.75547790527344
21121,80.43217468261719
21123,82.04232788085938
21125,79.81643676757812
21127,77.45832824707031
21129,78.31681823730469
21131,78.91754150390625
21133,78.02328491210938
21135,75.42298126220703
21137,79.05729675292969
21139,88.81489562988281
21141,89.47219848632812
21143,89.09074401855469
21145,89.9559097290039
21147,82.62843322753906
21149,86.5708236694336
21151,77.75841522216797
21153,78.35858917236328
21155,81.6668930053711
21157,90.5911865234375
21159,80.18608093261719
21161,76.1466064453125
21163,81.27327728271484
21165,76.03921508789062
21167,79.52232360839844
21169,87.96694946289062
21171,89.96354675292969
21173,76.59078216552734
21175,76.59371185302734
21177,87.649169921875
21179,81.01624298095703
21181,76.09445190429688
21183,85.97949981689453
21185,79.19790649414062
21187,77.08531951904297
21189,79.06990814208984
21191,76.51688385009766
21193,79.1325912475586
21195,79.9269790649414
21197,77.14288330078125
21199,81.17312622070312
21201,76.20408630371094
21203,78.07711791992188
21205,74.78215026855469
21207,84.21124267578125
21209,77.05403900146484
21211,79.18167877197266
21213,90.58335876464844
21215,80.27916717529297
21217,82.8595199584961
21219,87.87580871582031
21221,88.23916625976562
21223,77.56080627441406
21225,86.13494873046875
21227,89.7273178100586
21229,80.6700439453125
21231,84.02275085449219
21233,86.79969787597656
21235,81.20506286621094
21237,77.47315216064453
21239,78.44625091552734
22001,93.74288940429688
22003,93.2088394165039
22005,95.50820922851562
22007,95.15213775634766
22009,94.18062591552734
22011,92.15238952636719
22013,95.15015411376953
22015,94.70478820800781
22017,94.99339294433594
22019,91.92738342285156
22021,93.818359375
22023,90.66664123535156
22025,93.65493774414062
22027,94.87093353271484
22029,93.907470703125
22031,94.24486541748047
22033,95.15798950195312
22035,91.26482391357422
22037,95.39144134521484
22039,93.91299438476562
22041,93.55685424804688
22043,93.38225555419922
22045,92.07865905761719
22047,94.51030731201172
22049,94.81365203857422
22051,94.42961883544922
22053,92.97396087646484
22055,93.64051818847656
22057,94.6792221069336
22059,93.59674835205078
22061,95.07603454589844
22063,95.62483215332031
22065,92.28717041015625
22067,93.18326568603516
22069,93.52581787109375
22071,94.05221557617188
22073,94.09976196289062
22075,92.8607406616211
22077,94.9915771484375
22079,93.67312622070312
22081,94.49691009521484
22083,93.3101577758789
22085,92.4394302368164
22087,92.9262466430664
22089,95.77798461914062
22091,95.68502044677734
22093,95.9814453125
22095,96.14073944091797
22097,94.20922088623047
22099,93.77984619140625
22101,92.07598876953125
22103,95.16214752197266
22105,95.86036682128906
22107,93.42694854736328
22109,94.48643493652344
22111,94.53942108154297
22113,93.0457534790039
22115,92.26961517333984
22117,95.43144226074219
22119,94.80784606933594
22121,94.95043182373047
22123,91.94136810302734
22125,95.1357421875
22127,94.1632080078125
23001,66.98664855957031
23003,64.26246643066406
23005,68.77588653564453
23007,62.53569793701172
23009,66.92754364013672
23011,66.66363525390625
23013,65.50825500488281
23015,66.08432006835938
23017,66.57939147949219
23019,67.15076446533203
23021,64.32623291015625
23023,66.7889404296875
23025,63.1054801940918
23027,66.47745513916016
23029,65.1518325805664
23031,70.23175811767578
24001,81.20683288574219
24003,83.3945541381836
24005,81.623291015625
24009,82.3680191040039
24011,85.16525268554688
24013,80.54837799072266
24015,80.71527099609375
24017,82.98589324951172
24019,84.76075744628906
24021,81.0286636352539
24023,75.11772918701172
24025,80.26033020019531
24027,81.52681732177734
24029,82.4892578125
24031,81.65354919433594
24033,83.02953338623047
24035,83.76365661621094
24037,82.02198028564453
24039,85.44952392578125
24041,84.452880859375
24043,82.10093688964844
24045,85.91355895996094
24047,85.3790512084961
24510,83.5689468383789
25001,71.3833999633789
25003,72.13771057128906
25005,74.65583801269531
25007,73.32022857666016
25009,71.85240936279297
25011,74.13565826416016
25013,76.18475341796875
25015,75.2902603149414
25017,75.76610565185547
25019,70.26119995117188
25021,75.23887634277344
25023,73.34101867675781
25025,74.44172668457031
25027,74.3549575805664
26001,69.13520050048828
26003,72.2692642211914
26005,79.0748062133789
26007,70.03144073486328
26009,76.24935150146484
26011,71.27020263671875
26013,73.27845764160156
26015,77.28490447998047
26017,72.67455291748047
26019,77.2900390625
26021,79.55760192871094
26023,76.78560638427734
26025,76.55680847167969
26027,79.5201187133789
26029,75.65363311767578
26031,73.87755584716797
26033,72.17424011230469
26035,75.86357116699219
26037,76.69183349609375
26039,75.30821990966797
26041,73.58643341064453
26043,76.94947814941406
26045,76.47457885742188
26047,72.90929412841797
26049,76.57820892333984
26051,74.27161407470703
26053,78.26091766357422
26055,77.83271789550781
26057,76.33466339111328
26059,75.22462463378906
26061,74.101806640625
26063,68.59371948242188
26065,76.43859100341797
26067,77.052734375
26069,70.1509780883789
26071,76.17147064208984
26073,76.1506576538086
26075,75.91051483154297
26077,78.1126937866211
26079,76.68121337890625
26081,78.22931671142578
26083,67.35442352294922
26085,78.82286834716797
26087,74.82249450683594
26089,75.68033599853516
26091,76.22602844238281
26093,76.69405364990234
26095,72.5011978149414
26097,71.30147552490234
26099,73.30609893798828
26101,77.92498779296875
26103,73.71173858642578
26105,78.19586181640625
26107,76.79525756835938
26109,75.44849395751953
26111,74.96977996826172
26113,76.76350402832031
26115,75.97467041015625
26117,76.95719146728516
26119,73.50035858154297
26121,80.27568054199219
26123,79.03556060791016
26125,75.03317260742188
26127,79.38301849365234
26129,73.44001007080078
26131,77.68321990966797
26133,76.9786605834961
26135,73.49600982666016
26137,74.45674896240234
26139,79.79106903076172
26141,71.2613754272461
26143,75.41814422607422
26145,75.84886932373047
26147,72.02594757080078
26149,78.24010467529297
26151,70.26185607910156
26153,73.61662292480469
26155,76.67877960205078
26157,73.77685546875
