GEOID,tmax
01001,91.45861053466797
01003,91.90414428710938
01005,94.27523040771484
01007,89.59868621826172
01009,90.26411437988281
01011,93.06459045410156
01013,92.12244415283203
01015,91.36878967285156
01017,92.02394104003906
01019,91.08585357666016
01021,90.66361999511719
01023,91.2125244140625
01025,90.12715148925781
01027,90.46636199951172
01029,90.84732818603516
01031,94.3338623046875
01033,92.2529296875
01035,92.41778564453125
01037,91.12411499023438
01039,94.39088439941406
01041,92.70369720458984
01043,89.80232238769531
01045,94.97933197021484
01047,90.62673950195312
01049,88.21516418457031
01051,92.12745666503906
01053,92.41741943359375
01055,90.68093872070312
01057,90.50739288330078
01059,90.66200256347656
01061,95.55538177490234
01063,90.91795349121094
01065,90.27689361572266
01067,95.09136199951172
01069,95.95489501953125
01071,89.0907974243164
01073,90.50239562988281
01075,90.91779327392578
01077,92.51705169677734
01079,91.17195892333984
01081,92.61617279052734
01083,91.42534637451172
01085,92.06175994873047
01087,92.928466796875
01089,90.30839538574219
01091,90.73512268066406
01093,90.37403106689453
01095,89.67095184326172
01097,92.572265625
01099,91.0712661743164
01101,92.7620620727539
01103,90.52880859375
01105,89.66445922851562
01107,91.04124450683594
01109,93.23792266845703
01111,91.08931732177734
01113,94.17106628417969
01115,91.28841400146484
01117,91.20122528076172
01119,91.25901794433594
01121,91.80842590332031
01123,91.78910064697266
01125,90.0154800415039
01127,90.28242492675781
01129,91.31058502197266
01131,91.0142822265625
01133,89.917724609375
04001,86.15386199951172
04003,94.0574722290039
04005,87.60954284667969
04007,91.48040771484375
04009,93.97028350830078
04011,88.80821228027344
04012,102.66011047363281
04013,102.93512725830078
04015,93.50064849853516
04017,88.54681396484375
04019,100.03446197509766
04021,101.84223937988281
04023,92.68220520019531
04025,91.17411804199219
04027,104.04751586914062
05001,90.8243637084961
05003,91.31488800048828
05005,88.06709289550781
05007,86.34132385253906
05009,87.4330062866211
05011,91.41423797607422
05013,90.72628784179688
05015,87.42029571533203
05017,90.21846008300781
05019,90.78203582763672
05021,92.19695281982422
05023,89.44197845458984
05025,90.85853576660156
05027,89.88607788085938
05029,91.70597076416016
05031,91.82331848144531
05033,89.4729232788086
05035,91.81523132324219
05037,91.2147216796875
05039,90.72523498535156
05041,89.94317626953125
05043,91.05467987060547
05045,91.51632690429688
05047,89.35802459716797
05049,88.71332550048828
05051,89.72953796386719
05053,91.57404327392578
05055,91.989013671875
05057,88.6519546508789
05059,90.77554321289062
05061,88.33712768554688
05063,89.35620880126953
05065,88.05758666992188
05067,90.7074203491211
05069,91.15918731689453
05071,88.75836944580078
05073,89.08997344970703
05075,90.51497650146484
05077,90.82486724853516
05079,90.6924057006836
05081,88.57263946533203
05083,89.91020202636719
05085,91.53294372558594
05087,86.12298583984375
05089,87.93033599853516
05091,88.46875762939453
05093,92.9342041015625
05095,90.8788070678711
05097,89.09304809570312
05099,89.64124298095703
05101,86.25067901611328
05103,89.93001556396484
05105,91.04402160644531
05107,90.92919158935547
05109,89.08364868164062
05111,91.77079772949219
05113,87.64704132080078
05115,89.8753662109375
05117,91.00164031982422
05119,91.25189208984375
05121,91.44414520263672
05123,90.92832946777344
05125,90.40557098388672
05127,89.31021118164062
05129,87.5578384399414
05131,90.3746337890625
05133,88.8042984008789
05135,89.2237319946289
05137,87.95414733886719
05139,91.038818359375
05141,89.19656372070312
05143,86.26070404052734
05145,90.85015106201172
05147,90.91444396972656
05149,90.36778259277344
06001,79.47521209716797
06003,65.91156768798828
06005,84.76190185546875
06007,87.00985717773438
06009,85.538330078125
06011,88.92613983154297
06013,82.57649230957031
06015,73.0749282836914
06017,77.93830108642578
06019,82.25885772705078
06021,87.41596221923828
06023,74.79757690429688
06025,103.57768249511719
06027,91.32196807861328
06029,88.02220916748047
06031,91.60477447509766
06033,81.61241912841797
06035,73.8192367553711
06037,81.0078125
06039,82.12980651855469
06041,68.55524444580078
06043,80.51704406738281
06045,77.55471801757812
06047,87.03848266601562
06049,71.76438903808594
06051,73.01213073730469
06053,79.30762481689453
06055,84.24714660644531
06057,77.5953598022461
06059,76.67339324951172
06061,78.9304428100586
06063,73.33826446533203
06065,94.79109954833984
06067,90.65831756591797
06069,80.44351196289062
06071,95.18816375732422
06073,83.9025650024414
06075,68.78925323486328
06077,89.96807098388672
06079,82.7804946899414
06081,70.87950134277344
06083,75.34051513671875
06085,77.99623107910156
06087,73.43502807617188
06089,82.4820327758789
06091,72.58001708984375
06093,73.19711303710938
06095,85.9390640258789
06097,76.62909698486328
06099,88.12168884277344
06101,92.0948715209961
06103,85.6264877319336
06105,78.6812973022461
06107,78.81785583496094
06109,73.83731079101562
06111,76.1278076171875
06113,89.81004333496094
06115,88.34767150878906
08001,90.9129867553711
08003,82.49649810791016
08005,89.74152374267578
08007,78.24394989013672
08009,93.14646911621094
08011,94.43366241455078
08013,82.27630615234375
08014,91.72413635253906
08015,74.7359619140625
08017,89.71597290039062
08019,71.94683074951172
08021,74.99757385253906
08023,79.15654754638672
08025,93.42542266845703
08027,77.2621078491211
08029,83.46037292480469
08031,91.95317077636719
08033,77.57011413574219
08035,85.5816421508789
08037,75.65194702148438
08039,87.91883850097656
08041,87.74198913574219
08043,84.0000991821289
08045,78.4625015258789
08047,73.66057586669922
08049,74.52284240722656
08051,73.88826751708984
08053,67.86835479736328
08055,85.43267822265625
08057,73.2127914428711
08059,84.28290557861328
08061,91.78733825683594
08063,90.24546813964844
08065,69.3203353881836
08067,79.69744873046875
08069,79.76871490478516
08071,90.37272644042969
08073,90.50360107421875
08075,89.65945434570312
08077,84.49634552001953
08079,68.51570129394531
08081,83.5811767578125
08083,85.2975845336914
08085,85.26305389404297
08087,90.70325469970703
08089,93.89743041992188
08091,78.66056060791016
08093,75.45681762695312
08095,90.0006103515625
08097,72.33128356933594
08099,94.12593841552734
08101,92.3580093383789
08103,81.90699005126953
08105,74.89651489257812
08107,76.22064971923828
08109,75.17034912109375
08111,65.11095428466797
08113,80.67800903320312
08115,88.66476440429688
08117,70.98946380615234
08119,78.00911712646484
08121,91.18086242675781
08123,88.0748519897461
08125,91.72407531738281
09001,87.34359741210938
09003,90.49617004394531
09005,86.60279083251953
09007,88.87918090820312
09009,88.62681579589844
09011,88.24382781982422
09013,89.18609619140625
09015,88.97453308105469
10001,92.30355072021484
10003,90.54244995117188
10005,94.3220443725586
11001,92.2400894165039
12001,97.27855682373047
12003,98.41017150878906
12005,95.88311004638672
12007,97.90623474121094
12009,94.0343017578125
12011,93.21708679199219
12013,96.53068542480469
12015,96.21044158935547
12017,95.71575927734375
12019,97.94776916503906
12021,93.71192169189453
12023,97.99974822998047
12027,96.32817077636719
12029,96.77793884277344
12031,97.4564208984375
12033,92.6598129272461
12035,95.99526977539062
12037,96.1285629272461
12039,96.67784118652344
12041,97.17938995361328
12043,94.76251983642578
12045,95.72638702392578
12047,98.01179504394531
12049,96.21792602539062
12051,93.81804656982422
12053,95.38349151611328
12055,95.9089126586914
12057,95.18183898925781
12059,96.21004486083984
12061,94.41790771484375
12063,96.57441711425781
12065,97.16283416748047
12067,97.31817626953125
12069,96.4367904663086
12071,94.4224624633789
12073,97.2901840209961
12075,96.04345703125
12077,96.72368621826172
12079,97.17888641357422
12081,94.95502471923828
12083,96.40872955322266
12085,93.6904525756836
12086,93.96231842041016
12087,94.55876159667969
12089,97.85386657714844
12091,95.0353775024414
12093,95.23464965820312
12095,96.47765350341797
12097,96.28618621826172
12099,93.07390594482422
12101,95.25341796875
12103,92.59280395507812
12105,96.55390930175781
12107,97.23017120361328
12109,96.17041015625
12111,94.21171569824219
12113,93.53010559082031
12115,95.51207733154297
12117,96.43181610107422
12119,96.1712646484375
12121,97.5711898803711
12123,97.13238525390625
12125,97.83135223388672
12127,95.64155578613281
12129,97.33535766601562
12131,95.74462127685547
12133,96.5594711303711
13001,99.1240234375
13003,98.4484634399414
13005,98.90296936035156
13007,95.72159576416016
13009,95.99848175048828
13011,92.84886169433594
13013,92.93326568603516
13015,92.4144058227539
13017,96.61259460449219
13019,97.17185974121094
13021,95.55732727050781
13023,96.24430084228516
13025,98.39983367919922
13027,96.58072662353516
13029,99.01605224609375
13031,98.52948760986328
13033,98.24352264404297
13035,93.822265625
13037,94.82837677001953
13039,96.89013671875
13043,98.30664825439453
13045,91.7585678100586
13047,91.10980987548828
13049,98.95209503173828
13051,98.30912017822266
13053,94.14090728759766
13055,91.0587158203125
13057,91.1249008178711
13059,94.5229721069336
13061,94.37163543701172
13063,93.07231903076172
13065,99.14407348632812
13067,92.06993865966797
13069,97.9665298461914
13071,95.63256072998047
13073,97.00065612792969
13075,96.57182312011719
13077,92.77599334716797
13079,94.60785675048828
13081,95.79518127441406
13083,88.55077362060547
13085,89.58537292480469
13087,96.51322937011719
13089,92.7870101928711
13091,96.39949035644531
13093,95.51776123046875
13095,95.61279296875
13097,92.30628967285156
13099,95.50943756103516
13101,98.5021743774414
13103,98.94866180419922
13105,95.4512939453125
13107,97.70684051513672
13109,99.36885070800781
13111,87.05744171142578
13113,93.29849243164062
13115,92.46492767333984
13117,90.79299926757812
13119,93.992431640625
13121,92.49976348876953
13123,88.05317687988281
13125,95.990234375
13127,96.48812866210938
13129,92.59073638916016
13131,96.13511657714844
13133,95.51546478271484
13135,91.95527648925781
13137,90.20978546142578
13139,91.01814270019531
13141,95.7646713256836
13143,90.81521606445312
13145,92.97024536132812
13147,94.92852783203125
13149,91.95420837402344
13151,93.49398040771484
13153,95.72039031982422
13155,96.56072998046875
13157,93.0171127319336
13159,94.12454223632812
13161,98.18778991699219
13163,96.65457153320312
13165,98.18543243408203
13167,97.1558609008789
13169,95.09361267089844
13171,93.41868591308594
13173,98.2071304321289
13175,97.15817260742188
13177,95.09230041503906
13179,98.87752532958984
13181,95.98303985595703
13183,99.6390151977539
13185,97.40751647949219
13187,88.72889709472656
13189,95.84599304199219
13191,96.65254974365234
13193,94.59781646728516
13195,94.13485717773438
13197,93.13726043701172
13199,92.6402587890625
13201,96.02851104736328
13205,95.731689453125
13207,94.35614013671875
13209,98.12224578857422
13211,94.6661148071289
13213,90.67584991455078
13215,94.30533599853516
13217,93.61402893066406
13219,94.74737548828125
13221,95.38278198242188
13223,91.75881958007812
13225,95.10585021972656
13227,89.762451171875
13229,99.1534194946289
13231,93.08446502685547
13233,91.69514465332031
13235,96.2357406616211
13237,94.94593811035156
13239,94.12258911132812
13241,87.73978424072266
13243,93.69999694824219
13245,98.5526123046875
13247,93.35366821289062
13249,93.27580261230469
13251,98.55610656738281
13253,96.58526611328125
13255,93.41600036621094
13257,93.06809997558594
13259,93.82717895507812
13261,93.92184448242188
13263,93.06743621826172
13265,95.24816131591797
13267,99.434326171875
13269,93.61570739746094
13271,97.36336517333984
13273,94.11402130126953
13275,96.11276245117188
13277,95.955322265625
13279,98.67339324951172
13281,87.08387756347656
13283,97.76885986328125
13285,92.51329803466797
13287,95.67801666259766
13289,95.96990203857422
13291,86.85429382324219
13293,93.39651489257812
13295,90.11197662353516
13297,93.61663818359375
13299,99.3192367553711
13301,95.46050262451172
13303,96.6491470336914
13305,99.0472640991211
13307,93.20257568359375
13309,97.8940200805664
13311,89.11493682861328
13313,91.36275482177734
13315,96.19247436523438
13317,95.18669128417969
13319,96.57351684570312
13321,95.47245788574219
16001,78.21142578125
16003,70.1620864868164
16005,75.91629028320312
16007,75.43438720703125
16009,71.7392349243164
16011,75.69427490234375
16013,71.73625183105469
16015,69.76707458496094
16017,68.30447387695312
16019,72.88416290283203
16021,64.71038055419922
16023,74.67975616455078
16025,68.41455078125
16027,79.76677703857422
16029,74.13350677490234
16031,72.9584732055664
16033,71.9597396850586
16035,68.4669189453125
16037,67.88015747070312
16039,74.03585815429688
16041,79.2243881225586
16043,71.27591705322266
16045,76.62267303466797
16047,78.29291534423828
16049,65.97225189208984
16051,78.67986297607422
16053,77.98695373535156
16055,71.19483184814453
16057,72.34207153320312
16059,66.96297454833984
16061,70.30218505859375
16063,77.80693817138672
16065,74.09687805175781
16067,76.7782974243164
16069,75.80805969238281
16071,77.56198120117188
16073,73.42833709716797
16075,79.5120620727539
16077,75.08419799804688
16079,67.19070434570312
16081,71.45922088623047
16083,74.72130584716797
16085,67.43460845947266
16087,74.99220275878906
17001,90.67604064941406
17003,89.8211669921875
17005,91.32861328125
17007,86.66075134277344
17009,91.27167510986328
17011,88.39546203613281
17013,91.84644317626953
17015,88.02210998535156
17017,92.46729278564453
17019,89.80492401123047
17021,91.05411529541016
17023,91.34864044189453
17025,90.9972915649414
17027,91.50145721435547
17029,91.11959838867188
17031,85.95967864990234
17033,90.91120910644531
17035,91.27679443359375
17037,87.43936157226562
17039,90.22306823730469
17041,90.61459350585938
17043,87.5676040649414
17045,90.47090148925781
17047,90.30884552001953
17049,91.02669525146484
17051,91.23102569580078
17053,89.06018829345703
17055,89.07368469238281
17057,91.6689682006836
17059,88.68775939941406
17061,92.18377685546875
17063,88.47927856445312
17065,89.57698059082031
17067,90.57603454589844
17069,88.20042419433594
17071,91.42508697509766
17073,88.80675506591797
17075,88.25048065185547
17077,88.94789123535156
17079,90.7898178100586
17081,89.85926818847656
17083,91.70370483398438
17085,87.72591400146484
17087,88.48478698730469
17089,87.56065368652344
17091,88.17996215820312
17093,88.21546173095703
17095,90.15189361572266
17097,82.8873291015625
17099,87.81513214111328
17101,90.74565124511719
17103,87.81935119628906
17105,88.80304718017578
17107,91.0369644165039
17109,91.00870513916016
17111,85.64726257324219
17113,89.51557159423828
17115,90.70982360839844
17117,91.17659759521484
17119,91.29595184326172
17121,90.72419738769531
17123,89.14590454101562
17125,92.0053939819336
17127,89.499755859375
17129,91.83453369140625
17131,90.3979263305664
17133,91.53500366210938
17135,90.71053314208984
17137,92.27796936035156
17139,90.6353530883789
17141,87.35271453857422
17143,90.23445892333984
17145,89.51534271240234
17147,90.22151184082031
17149,91.24314880371094
17151,88.39141845703125
17153,89.63492584228516
17155,88.68278503417969
17157,90.14232635498047
17159,90.93848419189453
17161,89.61554718017578
17163,91.4637451171875
17165,88.67920684814453
17167,91.75773620605469
17169,91.35650634765625
17171,92.29495239257812
17173,90.95835876464844
17175,89.08505249023438
17177,87.1106185913086
17179,90.4021224975586
17181,88.8230209350586
17183,89.09141540527344
17185,89.88252258300781
17187,90.86304473876953
17189,90.45172119140625
17191,90.58393859863281
17193,89.41072845458984
17195,88.58666229248047
17197,88.21692657470703
17199,88.3417739868164
17201,87.27083587646484
17203,89.36965942382812
18001,85.87983703613281
18003,85.765625
18005,88.41500854492188
18007,87.20179748535156
18009,86.84896087646484
18011,87.794189453125
18013,88.25032043457031
18015,88.18255615234375
18017,88.021484375
18019,88.85074615478516
18021,89.97789764404297
18023,87.99663543701172
18025,86.59477996826172
18027,88.19295501708984
18029,87.27920532226562
18031,85.92774200439453
18033,85.06369018554688
18035,87.47008514404297
18037,86.35084533691406
18039,86.43573760986328
18041,86.06961059570312
18043,88.92926025390625
18045,88.66868591308594
18047,86.86702728271484
18049,87.35182189941406
18051,88.23234558105469
18053,87.5854721069336
18055,89.33086395263672
18057,88.17887878417969
18059,87.30577087402344
18061,88.552001953125
18063,87.97572326660156
18065,86.2730712890625
18067,88.09902954101562
18069,86.31339263916016
18071,88.50923156738281
18073,86.63468170166016
18075,86.3207015991211
18077,87.41995239257812
18079,87.38391876220703
18081,87.82658386230469
18083,89.67305755615234
18085,86.41886901855469
18087,86.02195739746094
18089,85.67974090576172
18091,84.68091583251953
18093,87.8803482055664
18095,88.1797866821289
18097,88.0142593383789
18099,86.64627838134766
18101,87.77809143066406
18103,87.91213989257812
18105,88.35802459716797
18107,88.38678741455078
18109,88.18970489501953
18111,87.12294006347656
18113,85.29867553710938
18115,87.32027435302734
18117,87.1182632446289
18119,89.35516357421875
18121,89.3885498046875
18123,85.06559753417969
18125,87.45844268798828
18127,84.37570190429688
18129,88.21430206298828
18131,87.30477142333984
18133,88.56031036376953
18135,85.87147521972656
18137,85.94476318359375
18139,86.162841796875
18141,85.71514892578125
18143,88.41422271728516
18145,87.46122741699219
18147,85.51959991455078
18149,86.48641967773438
18151,85.2189712524414
18153,90.41748809814453
18155,87.2275390625
18157,87.9881591796875
18159,88.42882537841797
18161,86.31280517578125
18163,87.325927734375
18165,89.67933654785156
18167,90.6740493774414
18169,87.41412353515625
18171,88.10004425048828
18173,86.54832458496094
18175,87.75398254394531
18177,85.36097717285156
18179,85.6900405883789
18181,87.377685546875
18183,85.75065612792969
19001,88.32714080810547
19003,89.16853332519531
19005,85.05883026123047
19007,87.01553344726562
19009,86.94074249267578
19011,87.43218231201172
19013,87.4609603881836
19015,87.57933044433594
19017,86.76768493652344
19019,87.02619934082031
19021,84.52325439453125
19023,86.00006103515625
19025,85.70740509033203
19027,86.83686065673828
19029,88.45880126953125
19031,89.7798080444336
19033,84.40718078613281
19035,84.7071762084961
19037,84.92152404785156
19039,89.18968200683594
19041,84.48931884765625
19043,86.74419403076172
19045,89.1637954711914
19047,86.22306823730469
19049,88.9322280883789
19051,87.84770202636719
19053,88.6991195678711
19055,87.60887145996094
19057,90.7872314453125
19059,84.17402648925781
19061,87.98538970947266
19063,83.8429183959961
19065,85.85613250732422
19067,84.36119079589844
19069,85.48721313476562
19071,90.24732971191406
19073,87.7381362915039
19075,86.64278411865234
19077,88.53328704833984
19079,85.36864471435547
19081,85.19032287597656
19083,86.50101470947266
19085,87.45957946777344
19087,89.9234619140625
19089,83.43439483642578
19091,84.18670654296875
19093,85.1539077758789
19095,89.9116439819336
19097,88.92810821533203
19099,88.58960723876953
19101,89.12248992919922
19103,90.45794677734375
19105,89.33121490478516
19107,89.5529556274414
19109,84.94745635986328
19111,90.19581604003906
19113,88.52466583251953
19115,91.1726303100586
19117,87.98384857177734
19119,86.81842803955078
19121,89.06901550292969
19123,88.5751953125
19125,88.57930755615234
19127,87.3464126586914
19129,90.02335357666016
19131,83.00493621826172
19133,86.4731674194336
19135,87.38957214355469
19137,89.86345672607422
19139,90.67539978027344
19141,85.05718994140625
19143,85.45654296875
19145,90.27232360839844
19147,84.59129333496094
19149,85.92610168457031
19151,84.7076187133789
19153,88.31785583496094
19155,88.87358856201172
19157,88.35272979736328
19159,88.59916687011719
19161,85.73177337646484
19163,89.26924133300781
19165,87.00291442871094
19167,86.436279296875
19169,87.14134216308594
19171,87.20173645019531
19173,89.25984191894531
19175,88.4831771850586
19177,88.52706146240234
19179,88.49657440185547
19181,89.31192016601562
19183,90.7634506225586
19185,87.32423400878906
19187,84.912353515625
19189,84.0341796875
19191,84.32718658447266
19193,85.63119506835938
19195,83.06599426269531
19197,84.81635284423828
20001,79.94904327392578
20003,81.33001708984375
20005,89.04780578613281
20007,86.88610076904297
20009,86.51937866210938
20011,82.12423706054688
20013,89.74036407470703
20015,78.17798614501953
20017,81.70350646972656
20019,76.08450317382812
20021,83.43706512451172
20023,90.86044311523438
20025,93.1220474243164
20027,90.56022644042969
20029,91.10614013671875
20031,80.41049194335938
20033,90.99325561523438
20035,76.8812026977539
20037,82.52416229248047
20039,89.701171875
20041,88.18779754638672
20043,89.65682220458984
20045,85.65840148925781
20047,88.92991638183594
20049,74.78781127929688
20051,89.53084564208984
20053,87.42828369140625
20055,94.10185241699219
20057,91.85224914550781
20059,83.47987365722656
20061,88.05638122558594
20063,91.90443420410156
20065,90.92064666748047
20067,94.77909851074219
20069,93.0862045288086
20071,91.30134582519531
20073,77.399658203125
20075,94.15216064453125
20077,82.1937484741211
20079,83.04586029052734
20081,93.75244140625
20083,92.11872100830078
20085,88.3003158569336
20087,87.3804702758789
20089,91.03662109375
20091,85.79241943359375
20093,94.65876770019531
20095,82.22782897949219
20097,89.16123962402344
20099,79.98193359375
20101,93.2917709350586
20103,87.7156753540039
20105,89.40045166015625
20107,83.42558288574219
20109,91.9843978881836
20111,82.12049102783203
20113,85.42766571044922
20115,83.9535903930664
20117,91.3604507446289
20119,93.2933120727539
20121,84.2818603515625
20123,90.84663391113281
20125,77.55113220214844
20127,84.96675872802734
20129,95.31237030029297
20131,89.80978393554688
20133,79.1846923828125
20135,91.71617889404297
20137,91.0917739868164
20139,84.0414047241211
20141,90.18373107910156
20143,89.97802734375
20145,87.95249938964844
20147,90.6182861328125
20149,88.63964080810547
20151,85.62425994873047
20153,89.16263580322266
20155,83.6885757446289
20157,91.19232177734375
20159,85.25579071044922
20161,89.4396743774414
20163,90.16836547851562
20165,88.7075424194336
20167,89.41724395751953
20169,88.34125518798828
20171,93.26172637939453
20173,80.91789245605469
20175,94.15306854248047
20177,86.7657241821289
20179,90.7071762084961
20181,90.67403411865234
20183,90.7971420288086
20185,85.68579864501953
20187,94.87467193603516
20189,94.9566421508789
20191,80.08501434326172
20193,90.22061920166016
20195,90.60916900634766
20197,86.29202270507812
20199,91.12300872802734
20201,90.80046081542969
20203,92.30164337158203
20205,77.06880950927734
20207,78.28395080566406
20209,87.58131408691406
21001,87.19747161865234
21003,88.18685150146484
21005,89.13323974609375
21007,90.24880981445312
21009,88.5125503540039
21011,86.9247817993164
21013,84.21003723144531
21015,87.55728149414062
21017,87.7590103149414
21019,88.0478515625
21021,87.64661407470703
21023,87.56708526611328
21025,86.85724639892578
21027,85.92465209960938
21029,89.72515106201172
21031,88.08906555175781
21033,87.04573059082031
21035,89.78286743164062
21037,88.09805297851562
21039,90.53955078125
21041,87.97921752929688
21043,86.89408874511719
21045,86.9633560180664
21047,86.54718780517578
21049,87.95305633544922
21051,86.37305450439453
21053,86.9749984741211
21055,88.04754638671875
21057,87.76827239990234
21059,86.0960693359375
21061,88.58440399169922
21063,86.06694030761719
21065,87.41864776611328
21067,88.06702423095703
21069,86.6900634765625
21071,86.55987548828125
21073,89.11863708496094
21075,90.68669891357422
21077,87.81261444091797
21079,87.23101806640625
21081,87.33904266357422
21083,90.22230529785156
21085,87.45560455322266
21087,88.09870147705078
21089,87.94805145263672
21091,84.56307220458984
21093,88.15399169921875
21095,81.25031280517578
21097,87.50567626953125
21099,88.43240356445312
21101,87.55522918701172
21103,88.3848648071289
21105,90.37789916992188
21107,87.91427612304688
21109,85.73197937011719
21111,89.54692077636719
21113,88.21204376220703
21115,86.43022155761719
21117,87.5313949584961
21119,85.21361541748047
21121,86.25452423095703
21123,88.02376556396484
21125,86.31610870361328
21127,87.06244659423828
21129,87.21766662597656
21131,84.6876220703125
21133,83.28755950927734
21135,87.02567291259766
21137,86.51531219482422
21139,88.63716125488281
21141,87.49728393554688
21143,87.7221450805664
21145,90.31723022460938
21147,86.18414306640625
21149,87.52809143066406
21151,87.5035171508789
21153,86.19966888427734
21155,88.29536437988281
21157,89.6645278930664
21159,86.8655776977539
21161,87.35635375976562
21163,87.4614486694336
21165,86.2033920288086
21167,88.52181243896484
21169,87.58494567871094
21171,87.67110443115234
21173,87.6048812866211
21175,86.10143280029297
21177,87.802490234375
21179,89.251953125
21181,87.35384368896484
21183,86.9737319946289
21185,88.5765380859375
21187,87.91429138183594
21189,86.93135833740234
21191,87.67184448242188
21193,85.39186096191406
21195,86.53511810302734
21197,87.37755584716797
21199,87.10665893554688
21201,87.44140625
21203,85.73678588867188
21205,85.5604248046875
21207,86.9975357055664
21209,88.03128051757812
21211,88.90774536132812
21213,87.89332580566406
21215,89.39335632324219
21217,87.62466430664062
21219,86.94762420654297
21221,87.1672134399414
21223,88.00079345703125
21225,88.47071838378906
21227,88.45960998535156
21229,88.7691650390625
21231,86.9242172241211
21233,88.25440979003906
21235,86.14270782470703
21237,86.57144165039062
21239,88.8123779296875
22001,89.28802490234375
22003,88.37905883789062
22005,92.58006286621094
22007,92.04808044433594
22009,88.63374328613281
22011,87.70722961425781
22013,91.56776428222656
22015,91.28842163085938
22017,90.25758361816406
22019,88.11870574951172
22021,88.2739028930664
22023,88.62125396728516
22025,87.96544647216797
22027,90.68356323242188
22029,88.6539535522461
22031,89.16765594482422
22033,92.34950256347656
22035,89.206787109375
22037,91.95082092285156
22039,88.81207275390625
22041,88.70829010009766
22043,86.8326644897461
22045,89.96782684326172
22047,91.5575180053711
22049,90.31759643554688
22051,91.62158203125
22053,88.5547103881836
22055,89.68710327148438
22057,91.63294982910156
22059,87.39476013183594
22061,90.88679504394531
22063,92.94143676757812
22065,89.09275817871094
22067,90.4117431640625
22069,88.1360092163086
22071,91.83251190185547
22073,89.86311340332031
22075,90.39022827148438
22077,90.740234375
22079,87.5654067993164
22081,90.56015014648438
22083,89.17484283447266
22085,87.6187744140625
22087,90.75172424316406
22089,92.36882781982422
22091,92.60491180419922
22093,92.6148910522461
22095,92.8493881225586
22097,89.75061798095703
22099,90.65863800048828
22101,90.46198272705078
22103,92.9640884399414
22105,92.99153137207031
22107,89.05155944824219
22109,91.1927261352539
22111,90.88101959228516
22113,89.37996673583984
22115,87.2568130493164
22117,92.22720336914062
22119,91.5728988647461
22121,91.8541488647461
22123,89.57386016845703
22125,90.67652893066406
22127,88.50447082519531
23001,87.63753509521484
23003,78.96485900878906
23005,88.35999298095703
23007,80.93043518066406
23009,78.88423919677734
23011,86.69082641601562
23013,79.86102294921875
23015,83.87059020996094
23017,84.08399963378906
23019,82.82777404785156
23021,81.09759521484375
23023,86.60834503173828
23025,81.26488494873047
23027,82.17667388916016
23029,76.00636291503906
23031,88.58013916015625
24001,87.50122833251953
24003,92.2625732421875
24005,90.49894714355469
24009,91.2820816040039
24011,94.56940460205078
24013,88.60124969482422
24015,89.76445770263672
24017,92.78263854980469
24019,94.4136962890625
24021,88.69355010986328
24023,82.26229095458984
24025,90.36732482910156
24027,90.10904693603516
24029,91.79808044433594
24031,90.10845184326172
24033,92.0284652709961
24035,92.79558563232422
24037,91.33665466308594
24039,94.29536437988281
24041,93.51260375976562
24043,89.10892486572266
24045,95.27732849121094
24047,94.01155853271484
24510,92.71957397460938
25001,83.06070709228516
25003,84.9060287475586
25005,89.2569351196289
25007,83.61966705322266
25009,87.4765625
25011,88.3634033203125
25013,89.42039489746094
25015,88.6638412475586
25017,90.68807220458984
25019,78.70793151855469
25021,90.6272964477539
25023,88.82608795166016
25025,89.3791732788086
25027,88.7797622680664
26001,85.12155151367188
26003,85.72985076904297
26005,86.644287109375
26007,86.965576171875
26009,85.52985382080078
26011,82.83684539794922
26013,87.4531478881836
26015,86.75785827636719
26017,83.26197814941406
26019,84.99178314208984
26021,83.75125885009766
26023,86.39724731445312
26025,86.55752563476562
26027,86.34673309326172
26029,85.06803894042969
26031,86.0317153930664
26033,85.60234832763672
26035,85.54652404785156
26037,85.95368957519531
26039,86.1990966796875
26041,86.41082000732422
26043,89.53661346435547
26045,86.11810302734375
26047,82.42386627197266
26049,86.00848388671875
26051,85.07606506347656
26053,86.76394653320312
26055,86.33842468261719
26057,86.02356719970703
26059,85.83296966552734
26061,88.6243667602539
26063,81.4376449584961
26065,85.59123229980469
26067,86.52034759521484
26069,83.63362121582031
26071,89.09432220458984
26073,86.15615844726562
26075,86.10443115234375
26077,87.33667755126953
26079,86.61309814453125
26081,87.04267120361328
26083,80.4715347290039
26085,86.96665954589844
26087,84.93161010742188
26089,82.87850952148438
26091,87.66761779785156
26093,85.3780746459961
26095,84.76651763916016
26097,83.42646026611328
26099,84.6922836303711
26101,85.63599395751953
26103,87.69462585449219
26105,84.57777404785156
26107,85.97081756591797
26109,87.69851684570312
26111,85.45421600341797
26113,86.47175598144531
26115,88.22953033447266
26117,86.29935455322266
26119,87.2231216430664
26121,85.60084533691406
26123,86.60160064697266
26125,85.28496551513672
26127,84.59691619873047
26129,85.14839172363281
26131,88.11719512939453
26133,85.97325134277344
26135,86.07621765136719
26137,85.84888458251953
26139,86.26439666748047
26141,86.51884460449219
26143,85.75457763671875
26145,85.77713775634766
26147,83.45524597167969
26149,87.1424560546875
26151,82.08135223388672
26153,85.92498779296875
26155,85.55677032470703
26157,84.45498657226562
26159,86.41815948486328
26161,86.43097686767578
