GEOID,tmax
01001,88.94110870361328
01003,86.1900405883789
01005,88.55577850341797
01007,88.26206970214844
01009,87.65951538085938
01011,88.61158752441406
01013,87.68022918701172
01015,88.65010070800781
01017,88.3281478881836
01019,88.546630859375
01021,88.59761810302734
01023,86.87566375732422
01025,86.84979248046875
01027,87.74208068847656
01029,87.57421875
01031,87.8254165649414
01033,88.53567504882812
01035,87.23255157470703
01037,88.72989654541016
01039,87.41962432861328
01041,87.79989624023438
01043,87.27908325195312
01045,88.1920166015625
01047,88.5249252319336
01049,86.63639068603516
01051,89.31783294677734
01053,87.10049438476562
01055,88.37029266357422
01057,87.50552368164062
01059,87.51435089111328
01061,88.0278091430664
01063,87.64108276367188
01065,87.75149536132812
01067,88.4801025390625
01069,88.64042663574219
01071,86.82704162597656
01073,88.17266845703125
01075,88.09756469726562
01077,88.45735168457031
01079,87.197021484375
01081,88.59158325195312
01083,87.4008560180664
01085,88.72693634033203
01087,89.25774383544922
01089,87.2884292602539
01091,87.3382568359375
01093,87.52582550048828
01095,87.3193359375
01097,85.96146392822266
01099,87.19075012207031
01101,89.06019592285156
01103,87.23690795898438
01105,88.0997085571289
01107,87.82643127441406
01109,88.05424499511719
01111,87.94416046142578
01113,89.21528625488281
01115,88.56571197509766
01117,88.72705078125
01119,87.3427734375
01121,89.0864486694336
01123,88.76229858398438
01125,87.82962799072266
01127,87.8116226196289
01129,86.79595184326172
01131,87.78656768798828
01133,86.9004135131836
04001,79.86492156982422
04003,88.59432983398438
04005,81.28260040283203
04007,87.24986267089844
04009,88.7235336303711
04011,83.5138168334961
04012,105.45096588134766
04013,103.12891387939453
04015,92.82398223876953
04017,81.83890533447266
04019,97.34783935546875
04021,98.61284637451172
04023,87.68255615234375
04025,88.37007904052734
04027,107.15016174316406
05001,90.1902847290039
05003,88.35908508300781
05005,90.55026245117188
05007,90.5392074584961
05009,89.37437438964844
05011,89.05064392089844
05013,89.43429565429688
05015,88.8797378540039
05017,88.5810317993164
05019,90.75523376464844
05021,91.26459503173828
05023,89.94232177734375
05025,89.91604614257812
05027,88.7032699584961
05029,91.46638488769531
05031,90.80194854736328
05033,91.2007064819336
05035,90.91951751708984
05037,90.5169448852539
05039,90.2864990234375
05041,89.58348083496094
05043,89.0699462890625
05045,91.31790161132812
05047,90.36231994628906
05049,89.98960876464844
05051,90.37281036376953
05053,91.01329803466797
05055,90.90829467773438
05057,90.07307434082031
05059,90.82597351074219
05061,90.65028381347656
05063,90.3663101196289
05065,90.26950073242188
05067,90.53739166259766
05069,90.54193115234375
05071,89.0664291381836
05073,89.16747283935547
05075,90.59634399414062
05077,90.39681243896484
05079,89.82984161376953
05081,90.67345428466797
05083,91.06594848632812
05085,91.02587127685547
05087,87.12928771972656
05089,90.44355010986328
05091,89.46143341064453
05093,91.57049560546875
05095,90.44642639160156
05097,90.02458190917969
05099,89.81905364990234
05101,87.01273345947266
05103,89.69448852539062
05105,91.32392883300781
05107,90.18036651611328
05109,90.49229431152344
05111,90.71843719482422
05113,89.74515533447266
05115,90.0350341796875
05117,90.73969268798828
05119,91.34811401367188
05121,90.49231719970703
05123,90.46829986572266
05125,90.8776626586914
05127,90.75782012939453
05129,88.85476684570312
05131,92.30390167236328
05133,91.2464828491211
05135,89.97171783447266
05137,89.54322814941406
05139,88.5306625366211
05141,89.44062805175781
05143,89.27066802978516
05145,90.69346618652344
05147,90.62251281738281
05149,91.06101989746094
06001,84.66350555419922
06003,76.49755096435547
06005,92.65133666992188
06007,95.85187530517578
06009,93.9880142211914
06011,97.01888275146484
06013,88.95110321044922
06015,82.96501159667969
06017,88.02957916259766
06019,92.26952362060547
06021,96.36100769042969
06023,86.36123657226562
06025,108.19509887695312
06027,96.417724609375
06029,98.2538070678711
06031,100.53059387207031
06033,91.47899627685547
06035,87.36251068115234
06037,91.40375518798828
06039,93.46271514892578
06041,78.84825897216797
06043,92.64466857910156
06045,88.27782440185547
06047,96.72891998291016
06049,87.80909729003906
06051,80.34662628173828
06053,90.12120819091797
06055,92.63818359375
06057,87.48159790039062
06059,87.1995849609375
06061,88.62226867675781
06063,84.97242736816406
06065,101.57721710205078
06067,97.10404205322266
06069,91.88506317138672
06071,101.32389068603516
06073,92.16585540771484
06075,74.1171875
06077,95.1181869506836
06079,92.697265625
06081,77.06784057617188
06083,86.47871398925781
06085,86.11165618896484
06087,79.00731658935547
06089,94.16661834716797
06091,83.06693267822266
06093,86.72237396240234
06095,92.33197021484375
06097,87.26911926269531
06099,94.89112091064453
06101,98.80382537841797
06103,94.99768829345703
06105,88.97616577148438
06107,90.98296356201172
06109,84.65660095214844
06111,88.73930358886719
06113,96.46170043945312
06115,96.61160278320312
08001,86.4957504272461
08003,71.340087890625
08005,85.44828033447266
08007,68.88059997558594
08009,89.70677185058594
08011,89.99568939208984
08013,76.14338684082031
08014,84.75757598876953
08015,59.91593551635742
08017,90.41983032226562
08019,61.55390930175781
08021,66.02725219726562
08023,67.6703109741211
08025,88.09203338623047
08027,65.7508316040039
08029,71.44518280029297
08031,84.94974517822266
08033,65.78528594970703
08035,78.91741943359375
08037,64.37962341308594
08039,83.7584228515625
08041,80.49616241455078
08043,71.97917175292969
08045,69.38992309570312
08047,66.08004760742188
08049,65.5341796875
08051,60.32783126831055
08053,56.35981369018555
08055,74.36011505126953
08057,68.49567413330078
08059,76.6273422241211
08061,90.6078872680664
08063,90.50933074951172
08065,56.52851486206055
08067,69.22498321533203
08069,74.51235961914062
08071,81.50928497314453
08073,86.99696350097656
08075,89.46220397949219
08077,73.56623840332031
08079,58.38130187988281
08081,80.22628784179688
08083,74.99134826660156
08085,71.49777221679688
08087,88.65425109863281
08089,88.05965423583984
08091,62.32173538208008
08093,62.74998474121094
08095,91.3200912475586
08097,59.93235397338867
08099,91.8427963256836
08101,84.88111877441406
08103,74.95085144042969
08105,64.57332611083984
08107,71.46729278564453
08109,62.51920700073242
08111,54.373958587646484
08113,67.5810546875
08115,91.19855499267578
08117,59.74087142944336
08119,66.9885482788086
08121,88.96495056152344
08123,86.59771728515625
08125,91.86939239501953
09001,86.73928833007812
09003,85.98479461669922
09005,84.83293914794922
09007,86.3443374633789
09009,86.25141906738281
09011,86.63953399658203
09013,85.59058380126953
09015,86.44171142578125
10001,91.11865234375
10003,90.4543228149414
10005,90.607666015625
11001,90.41752624511719
12001,92.03076171875
12003,91.2531509399414
12005,87.33831024169922
12007,91.45649719238281
12009,91.07550048828125
12011,93.97638702392578
12013,89.4393081665039
12015,93.28346252441406
12017,91.55169677734375
12019,90.63314056396484
12021,93.7938003540039
12023,91.7662353515625
12027,94.38352966308594
12029,91.08269500732422
12031,89.38057708740234
12033,86.3525619506836
12035,89.23209381103516
12037,88.99444580078125
12039,89.7229995727539
12041,92.2391357421875
12043,94.37882232666016
12045,89.03752136230469
12047,91.19468688964844
12049,94.65141296386719
12051,94.49525451660156
12053,92.15234375
12055,94.65902709960938
12057,92.69573211669922
12059,88.17849731445312
12061,92.47484588623047
12063,89.1219253540039
12065,89.9706039428711
12067,91.55525207519531
12069,92.76133728027344
12071,92.87884521484375
12073,90.02269744873047
12075,91.48255157470703
12077,90.23979949951172
12079,90.6826400756836
12081,93.66104888916016
12083,92.07902526855469
12085,92.33476257324219
12086,93.86264038085938
12087,92.99959564208984
12089,89.6072769165039
12091,86.5251693725586
12093,94.0289077758789
12095,92.8547592163086
12097,93.80781555175781
12099,93.45829772949219
12101,92.76904296875
12103,91.43728637695312
12105,94.22764587402344
12107,90.93424224853516
12109,88.55035400390625
12111,92.1771240234375
12113,86.31956481933594
12115,93.33857727050781
12117,92.09185028076172
12119,92.93794250488281
12121,91.60820007324219
12123,90.11202239990234
12125,91.8526611328125
12127,90.18193054199219
12129,89.3927001953125
12131,86.7863998413086
12133,88.34423828125
13001,89.32533264160156
13003,89.45708465576172
13005,89.52273559570312
13007,89.14120483398438
13009,88.22969055175781
13011,88.73458862304688
13013,88.36578369140625
13015,88.47207641601562
13017,88.14208984375
13019,88.87161254882812
13021,88.17019653320312
13023,87.72577667236328
13025,89.73110961914062
13027,89.63028717041016
13029,88.06556701660156
13031,88.35889434814453
13033,87.67887115478516
13035,88.31707763671875
13037,88.88345336914062
13039,88.57035064697266
13043,88.26374816894531
13045,87.5679931640625
13047,88.12533569335938
13049,90.3907241821289
13051,87.27249145507812
13053,88.97447967529297
13055,88.13990783691406
13057,87.83267974853516
13059,88.91841125488281
13061,88.71521759033203
13063,87.86871337890625
13065,90.44889831542969
13067,87.91365814208984
13069,88.99844360351562
13071,88.62339782714844
13073,88.16127014160156
13075,88.88462829589844
13077,88.07157897949219
13079,88.07066345214844
13081,87.7083511352539
13083,86.30416107177734
13085,86.5875015258789
13087,89.559814453125
13089,87.9799575805664
13091,87.92118835449219
13093,87.76649475097656
13095,88.73236083984375
13097,87.72923278808594
13099,88.94363403320312
13101,90.76950073242188
13103,88.22412872314453
13105,89.4217300415039
13107,87.943359375
13109,88.68335723876953
13111,84.62035369873047
13113,87.95122528076172
13115,88.66114044189453
13117,87.49609375
13119,89.14350891113281
13121,87.94233703613281
13123,85.47575378417969
13125,87.75814819335938
13127,87.83841705322266
13129,88.86087799072266
13131,89.4286880493164
13133,88.601318359375
13135,87.83680725097656
13137,86.00501251220703
13139,87.56993103027344
13141,88.09506225585938
13143,87.13092803955078
13145,88.32964324951172
13147,89.08065795898438
13149,88.29716491699219
13151,88.07256317138672
13153,87.8179931640625
13155,88.16565704345703
13157,88.7269287109375
13159,88.48241424560547
13161,89.0403823852539
13163,87.71124267578125
13165,87.89203643798828
13167,87.69406127929688
13169,88.12602233886719
13171,87.73665618896484
13173,89.78779602050781
13175,87.97103118896484
13177,88.26647186279297
13179,88.02689361572266
13181,88.89373016357422
13183,89.00846099853516
13185,89.94551086425781
13187,85.71003723144531
13189,88.05461883544922
13191,87.4476318359375
13193,88.04531860351562
13195,89.0165786743164
13197,88.09712982177734
13199,87.9173583984375
13201,89.27197265625
13205,89.0009765625
13207,88.1509780883789
13209,88.56417083740234
13211,88.66625213623047
13213,87.96273040771484
13215,89.18213653564453
13217,88.40685272216797
13219,88.78681945800781
13221,89.0885009765625
13223,87.6645736694336
13225,87.77424621582031
13227,86.8179702758789
13229,89.86194610595703
13231,87.76351165771484
13233,88.05592346191406
13235,87.82077026367188
13237,88.46766662597656
13239,88.74666595458984
13241,83.04108428955078
13243,88.4531478881836
13245,87.88261413574219
13247,88.27664184570312
13249,87.9439926147461
13251,87.94497680664062
13253,89.4541015625
13255,87.84767150878906
13257,88.54894256591797
13259,88.59613800048828
13261,87.9769287109375
13263,88.2112045288086
13265,88.4139175415039
13267,88.84577178955078
13269,88.0699691772461
13271,88.6530532836914
13273,88.3916015625
13275,89.45215606689453
13277,87.99239349365234
13279,88.74620056152344
13281,82.74898529052734
13283,88.09294891357422
13285,88.44857788085938
13287,87.63246154785156
13289,87.76403045654297
13291,83.5936279296875
13293,87.99766540527344
13295,87.3525390625
13297,88.32120513916016
13299,90.20450592041016
13301,87.93299102783203
13303,87.8064193725586
13305,89.31497955322266
13307,88.21540832519531
13309,88.72847747802734
13311,85.53205108642578
13313,88.41253662109375
13315,87.79444122314453
13317,88.88896179199219
13319,87.94361877441406
13321,87.97492218017578
16001,96.03589630126953
16003,84.27572631835938
16005,84.87815856933594
16007,79.0498275756836
16009,84.5023422241211
16011,86.76457977294922
16013,83.18539428710938
16015,83.58345031738281
16017,83.05524444580078
16019,81.31193542480469
16021,78.96176147460938
16023,83.56648254394531
16025,81.6679916381836
16027,98.685302734375
16029,79.59918975830078
16031,86.70140075683594
16033,80.05902862548828
16035,83.14602661132812
16037,77.07545471191406
16039,89.0271224975586
16041,83.83831024169922
16043,80.61187744140625
16045,92.57921600341797
16047,93.19122314453125
16049,81.39009857177734
16051,88.1617431640625
16053,92.9072494506836
16055,84.45488739013672
16057,86.65141296386719
16059,77.70352935791016
16061,86.66740417480469
16063,90.4833984375
16065,84.5699691772461
16067,90.31156921386719
16069,90.83246612548828
16071,85.71548461914062
16073,90.36436462402344
16075,96.9857177734375
16077,87.02449798583984
16079,78.342529296875
16081,78.76566314697266
16083,90.71772766113281
16085,78.57665252685547
16087,90.41768646240234
17001,84.084228515625
17003,91.82421875
17005,86.60835266113281
17007,76.8289794921875
17009,83.66920471191406
17011,79.29231262207031
17013,86.62849426269531
17015,79.228759765625
17017,83.62210083007812
17019,80.8880844116211
17021,84.17837524414062
17023,83.57388305664062
17025,86.32449340820312
17027,87.75747680664062
17029,82.8115005493164
17031,76.0997543334961
17033,84.92556762695312
17035,83.89759063720703
17037,77.06324768066406
17039,81.4947509765625
17041,82.10978698730469
17043,76.76099395751953
17045,82.310791015625
17047,87.23519897460938
17049,85.07479858398438
17051,85.86522674560547
17053,79.58900451660156
17055,89.36260986328125
17057,81.7545166015625
17059,89.75989532470703
17061,85.8952407836914
17063,78.39051055908203
17065,88.80821228027344
17067,82.58330535888672
17069,90.30987548828125
17071,80.94644927978516
17073,79.81690979003906
17075,79.57646179199219
17077,90.11473083496094
17079,85.00652313232422
17081,88.32485961914062
17083,86.53397369384766
17085,79.23743438720703
17087,90.67826080322266
17089,76.74227905273438
17091,78.6627426147461
17093,77.65544128417969
17095,80.24352264404297
17097,75.22793579101562
17099,78.53134155273438
17101,85.93891143798828
17103,78.2411880493164
17105,79.19540405273438
17107,82.5101318359375
17109,81.66099548339844
17111,76.34429931640625
17113,80.39690399169922
17115,82.62560272216797
17117,85.5050048828125
17119,87.1259536743164
17121,86.98257446289062
17123,79.86334228515625
17125,82.75410461425781
17127,91.5398178100586
17129,83.11592864990234
17131,80.01642608642578
17133,88.7086181640625
17135,85.27255249023438
17137,84.25164031982422
17139,82.8178482055664
17141,77.89051818847656
17143,80.80360412597656
17145,89.26084899902344
17147,81.6333236694336
17149,85.22593688964844
17151,90.63723754882812
17153,91.77872467041016
17155,79.64041137695312
17157,89.42650604248047
17159,86.12945556640625
17161,79.98063659667969
17163,88.30379486083984
17165,89.88380432128906
17167,83.8501968383789
17169,82.93203735351562
17171,84.95919036865234
17173,83.99137115478516
17175,79.95111846923828
17177,78.2861328125
17179,81.44550323486328
17181,90.82136535644531
17183,80.900634765625
17185,86.95404815673828
17187,80.38867950439453
17189,88.4200439453125
17191,87.58613586425781
17193,88.63137817382812
17195,79.65393829345703
17197,77.84074401855469
17199,89.99166870117188
17201,77.56727600097656
17203,80.17496490478516
18001,79.78562927246094
18003,78.83332824707031
18005,85.70153045654297
18007,80.07404327392578
18009,81.24610900878906
18011,81.74300384521484
18013,84.88658905029297
18015,81.14848327636719
18017,80.68646240234375
18019,88.14237976074219
18021,83.73060607910156
18023,81.41608428955078
18025,86.79808807373047
18027,85.97281646728516
18029,86.64299774169922
18031,85.26551055908203
18033,77.46074676513672
18035,81.87809753417969
18037,86.6981430053711
18039,78.1507797241211
18041,84.06739807128906
18043,87.66565704345703
18045,81.50765991210938
18047,85.28762817382812
18049,79.64115905761719
18051,87.27916717529297
18053,81.41878509521484
18055,84.89002227783203
18057,82.30448913574219
18059,83.10555267333984
18061,87.37591552734375
18063,82.55366516113281
18065,82.47312927246094
18067,81.39924621582031
18069,80.34835052490234
18071,86.4622573852539
18073,79.25952911376953
18075,80.8584213256836
18077,87.4638671875
18079,86.74833679199219
18081,84.09098052978516
18083,85.97505950927734
18085,79.02648162841797
18087,77.50669860839844
18089,77.23602294921875
18091,77.3279800415039
18093,85.7146987915039
18095,82.27758026123047
18097,83.14520263671875
18099,78.76006317138672
18101,85.87281036376953
18103,80.7157211303711
18105,84.62918090820312
18107,81.6722412109375
18109,83.90702819824219
18111,79.3062515258789
18113,78.01803588867188
18115,87.41727447509766
18117,86.25358581542969
18119,84.08260345458984
18121,82.44073486328125
18123,87.3042984008789
18125,86.73797607421875
18127,77.11538696289062
18129,88.58415222167969
18131,79.57780456542969
18133,82.6927719116211
18135,81.45926666259766
18137,86.17367553710938
18139,83.9336929321289
18141,77.9153823852539
18143,87.6090087890625
18145,84.4395523071289
18147,87.85999298095703
18149,78.79318237304688
18151,76.54212188720703
18153,84.65497589111328
18155,87.6630859375
18157,81.29296112060547
18159,81.6871109008789
18161,84.212890625
18163,88.26883697509766
18165,82.14559173583984
18167,83.57133483886719
18169,80.52847290039062
18171,80.80985260009766
18173,87.75708770751953
18175,86.55490112304688
18177,82.91248321533203
18179,80.33368682861328
18181,80.357177734375
18183,79.09073638916016
19001,81.00745391845703
19003,81.356201171875
19005,77.57976531982422
19007,85.63043975830078
19009,79.5834732055664
19011,81.62608337402344
19013,80.7883071899414
19015,81.20770263671875
19017,79.32971954345703
19019,79.87858581542969
19021,79.0746078491211
19023,79.81681060791016
19025,79.83538818359375
19027,79.58192443847656
19029,80.55641174316406
19031,79.82440948486328
19033,78.39248657226562
19035,79.26927185058594
19037,78.09484100341797
19039,83.87874603271484
19041,78.81322479248047
19043,78.38447570800781
19045,79.85723876953125
19047,79.26446533203125
19049,82.09115600585938
19051,85.36532592773438
19053,84.16116333007812
19055,78.98139953613281
19057,81.0218276977539
19059,78.35399627685547
19061,78.90656280517578
19063,78.49837493896484
19065,78.37274932861328
19067,78.6357650756836
19069,79.25658416748047
19071,84.23645782470703
19073,80.54302978515625
19075,80.86505126953125
19077,80.58089447021484
19079,80.35458374023438
19081,78.49274444580078
19083,80.54826354980469
19085,81.11463165283203
19087,82.0451431274414
19089,77.13585662841797
19091,79.56668090820312
19093,79.2022705078125
19095,82.70958709716797
19097,79.64601135253906
19099,83.59949493408203
19101,83.56979370117188
19103,81.15148162841797
19105,79.50611877441406
19107,83.92000579833984
19109,78.78564453125
19111,82.76530456542969
19113,80.45687866210938
19115,80.96922302246094
19117,84.95892333984375
19119,80.29769134521484
19121,82.71273040771484
19123,84.78546905517578
19125,84.78994750976562
19127,82.23399353027344
19129,83.0163345336914
19131,77.70184326171875
19133,80.69552612304688
19135,85.33314514160156
19137,81.61529541015625
19139,80.28705596923828
19141,79.03646087646484
19143,78.7132568359375
19145,82.4435043334961
19147,78.88945007324219
19149,80.31353759765625
19151,79.40385437011719
19153,83.14202880859375
19155,81.50847625732422
19157,83.43917083740234
19159,82.37051391601562
19161,79.32341003417969
19163,79.83361053466797
19165,79.72659301757812
19167,80.2403335571289
19169,81.83100891113281
19171,82.21448516845703
19173,81.63986206054688
19175,82.12452697753906
19177,84.22818756103516
19179,85.04273986816406
19181,84.2225112915039
19183,82.1887435913086
19185,85.19208526611328
19187,80.1231460571289
19189,77.95307922363281
19191,77.29796600341797
19193,80.30433654785156
19195,77.79634094238281
19197,79.35889434814453
20001,94.45751953125
20003,93.46865844726562
20005,88.50531005859375
20007,96.89098358154297
20009,97.90558624267578
20011,93.93132019042969
20013,87.94192504882812
20015,96.93032836914062
20017,95.81988525390625
20019,97.63661193847656
20021,94.66844940185547
20023,94.48422241210938
20025,96.4101791381836
20027,95.43550109863281
20029,96.1215591430664
20031,94.34017944335938
20033,96.4976806640625
20035,97.31797790527344
20037,94.36015319824219
20039,97.32743072509766
20041,96.68949890136719
20043,86.65243530273438
20045,91.3613510131836
20047,96.97612762451172
20049,97.07437896728516
20051,98.35345458984375
20053,97.77072143554688
20055,95.90572357177734
20057,96.1423568725586
20059,92.47441101074219
20061,95.08273315429688
20063,97.60200500488281
20065,97.83042907714844
20067,93.9154281616211
20069,95.59076690673828
20071,93.06893157958984
20073,96.32688903808594
20075,93.29962921142578
20077,97.19306945800781
20079,97.35670471191406
20081,94.47122955322266
20083,97.28689575195312
20085,90.6163558959961
20087,90.06214141845703
20089,96.09874725341797
20091,90.10315704345703
20093,94.38282012939453
20095,97.03633880615234
20097,96.2649154663086
20099,95.81090545654297
20101,96.98743438720703
20103,89.42296600341797
20105,98.27802276611328
20107,92.93051147460938
20109,96.19184875488281
20111,94.66127014160156
20113,97.40657806396484
20115,96.7226333618164
20117,91.58690643310547
20119,95.32548522949219
20121,91.51029205322266
20123,97.74107360839844
20125,97.0556640625
20127,94.94470977783203
20129,92.63499450683594
20131,89.6458740234375
20133,95.3314437866211
20135,97.80817413330078
20137,97.54795837402344
20139,93.03965759277344
20141,98.30724334716797
20143,97.42906188964844
20145,97.63740539550781
20147,97.75057220458984
20149,92.55890655517578
20151,96.59840393066406
20153,96.22850799560547
20155,97.35382843017578
20157,94.47880554199219
20159,97.4937973022461
20161,94.2038803100586
20163,98.2588882446289
20165,98.12142181396484
20167,98.55985260009766
20169,97.9194564819336
20171,96.17506408691406
20173,97.57980346679688
20175,94.18570709228516
20177,92.1852035522461
20179,97.33145904541016
20181,93.96356964111328
20183,97.2950210571289
20185,97.25904846191406
20187,93.11664581298828
20189,93.27664947509766
20191,97.62377166748047
20193,96.12496948242188
20195,98.00226593017578
20197,93.25868225097656
20199,93.80926513671875
20201,93.27071380615234
20203,94.70548248291016
20205,96.5248794555664
20207,95.46311950683594
20209,89.3701171875
21001,87.40544128417969
21003,88.2073745727539
21005,88.90022277832031
21007,92.0565414428711
21009,87.85029602050781
21011,86.21998596191406
21013,83.66191864013672
21015,87.08055877685547
21017,87.04441833496094
21019,86.08930969238281
21021,87.91998291015625
21023,86.26155090332031
21025,85.67691040039062
21027,87.48737335205078
21029,88.80757141113281
21031,89.08352661132812
21033,90.85716247558594
21035,91.98322296142578
21037,86.74080657958984
21039,92.29707336425781
21041,88.36297607421875
21043,85.48284149169922
21045,87.27611541748047
21047,90.6495361328125
21049,86.97606658935547
21051,85.4122085571289
21053,86.26829528808594
21055,90.595947265625
21057,87.25817108154297
21059,88.6381607055664
21061,88.14814758300781
21063,85.529541015625
21065,86.69581604003906
21067,87.53543090820312
21069,85.84571838378906
21071,85.85562896728516
21073,88.8026351928711
21075,92.66664123535156
21077,88.14411926269531
21079,87.69804382324219
21081,87.46208953857422
21083,92.1212387084961
21085,87.82404327392578
21087,88.01110076904297
21089,85.53719329833984
21091,87.8128662109375
21093,87.7291030883789
21095,82.46942138671875
21097,87.26404571533203
21099,87.84016418457031
21101,89.08464813232422
21103,88.43598937988281
21105,92.50580596923828
21107,90.30653381347656
21109,85.566650390625
21111,88.79786682128906
21113,87.97135162353516
21115,86.0463638305664
21117,86.7288818359375
21119,84.78947448730469
21121,85.05012512207031
21123,87.87123107910156
21125,85.67573547363281
21127,86.13729858398438
21129,86.208740234375
21131,84.46713256835938
21133,83.80327606201172
21135,85.2242660522461
21137,87.13758087158203
21139,91.3149185180664
21141,89.62935638427734
21143,91.45573425292969
21145,91.94515228271484
21147,85.1114501953125
21149,89.46441650390625
21151,87.31673431396484
21153,85.45511627197266
21155,88.36499786376953
21157,91.97941589355469
21159,86.0574722290039
21161,85.75985717773438
21163,87.40875244140625
21165,85.49250030517578
21167,88.49659729003906
21169,87.24349212646484
21171,87.19247436523438
21173,86.4110336303711
21175,85.58097839355469
21177,89.8714370727539
21179,88.95474243164062
21181,86.51410675048828
21183,88.77568054199219
21185,88.44458770751953
21187,88.1363296508789
21189,85.92106628417969
21191,87.09703826904297
21193,85.0439453125
21195,85.1591796875
21197,86.35105895996094
21199,86.60256958007812
21201,86.48854064941406
21203,86.22935485839844
21205,85.39960479736328
21207,87.05607604980469
21209,87.86283111572266
21211,88.7412338256836
21213,88.9273452758789
21215,89.20123291015625
21217,87.8769302368164
21219,90.0656509399414
21221,91.4383316040039
21223,88.07840728759766
21225,89.85401916503906
21227,88.84626770019531
21229,88.76927947998047
21231,86.10004425048828
21233,89.919921875
21235,85.00444793701172
21237,85.54442596435547
21239,88.44111633300781
22001,85.60135650634766
22003,87.17481231689453
22005,85.4556884765625
22007,84.66130065917969
22009,85.6954574584961
22011,88.77892303466797
22013,88.16342163085938
22015,89.04763793945312
22017,89.43119049072266
22019,88.4103775024414
22021,86.56311798095703
22023,85.88350677490234
22025,86.03974151611328
22027,87.9507827758789
22029,85.7789077758789
22031,89.5924301147461
22033,85.44145965576172
22035,87.51207733154297
22037,85.21900177001953
22039,86.02909088134766
22041,86.4730224609375
22043,87.2122573852539
22045,82.66584777832031
22047,84.93009185791016
22049,87.1865463256836
22051,84.51370239257812
22053,86.74134826660156
22055,84.54545593261719
22057,84.02239227294922
22059,86.29240417480469
22061,87.51520538330078
22063,85.76410675048828
22065,86.8532485961914
22067,87.67210388183594
22069,88.74079895019531
22071,84.0579833984375
22073,87.18020629882812
22075,84.26702880859375
22077,85.21842193603516
22079,86.83393096923828
22081,89.19619750976562
22083,86.94136047363281
22085,89.53369903564453
22087,83.75123596191406
22089,85.28002166748047
22091,85.31832122802734
22093,85.40303039550781
22095,85.62508392333984
22097,85.19210052490234
22099,84.35066986083984
22101,82.15657806396484
22103,85.70604705810547
22105,85.66474151611328
22107,86.29319763183594
22109,83.18998718261719
22111,87.77066802978516
22113,83.60881042480469
22115,88.40219116210938
22117,85.70795440673828
22119,88.56897735595703
22121,85.23738861083984
22123,87.57894897460938
22125,85.13024139404297
22127,87.5097885131836
23001,74.5230941772461
23003,63.00328826904297
23005,77.10398864746094
23007,68.28255462646484
23009,70.814697265625
23011,72.86212158203125
23013,74.03211212158203
23015,74.83659362792969
23017,71.93869018554688
23019,68.08924865722656
23021,65.4894790649414
23023,75.8663558959961
23025,66.8192138671875
23027,71.90174865722656
23029,69.77191162109375
23031,80.27255249023438
24001,85.7186050415039
24003,89.10176849365234
24005,89.2013168334961
24009,88.7428207397461
24011,91.0965805053711
24013,88.81436157226562
24015,89.69235229492188
24017,89.50251007080078
24019,89.44353485107422
24021,88.78195190429688
24023,79.35964965820312
24025,89.45603942871094
24027,89.30044555664062
24029,89.73445129394531
24031,89.53502655029297
24033,89.86746978759766
24035,90.07976531982422
24037,88.6748046875
24039,88.99148559570312
24041,89.43758392333984
24043,88.57025909423828
24045,90.07738494873047
24047,89.15120697021484
24510,88.98665618896484
25001,86.47235870361328
25003,81.66561889648438
25005,87.20381164550781
25007,87.33635711669922
25009,86.13687133789062
25011,82.62874603271484
25013,84.5083236694336
25015,83.61041259765625
25017,86.89955139160156
25019,86.52667999267578
25021,87.16925811767578
25023,86.91109466552734
25025,86.8934097290039
25027,85.3883056640625
26001,73.16865539550781
26003,71.4500732421875
26005,76.8731689453125
26007,72.43484497070312
26009,72.56647491455078
26011,74.67913055419922
26013,74.85786437988281
26015,76.80789947509766
26017,75.24131774902344
26019,74.0404052734375
26021,76.37421417236328
26023,76.43917846679688
26025,76.21599578857422
26027,77.37582397460938
26029,71.96119689941406
26031,71.74417877197266
26033,69.65160369873047
26035,76.01139068603516
26037,77.07606506347656
26039,73.8591079711914
26041,72.63552856445312
26043,75.27546691894531
26045,76.36782836914062
26047,70.8094482421875
26049,77.21908569335938
26051,76.22588348388672
26053,75.57804870605469
26055,73.8334732055664
26057,77.24563598632812
26059,75.4222183227539
26061,75.79601287841797
26063,73.18929290771484
26065,76.40763092041016
26067,77.15875244140625
26069,73.82113647460938
26071,75.15982055664062
26073,76.95477294921875
26075,75.72045135498047
26077,76.94482421875
26079,73.77447509765625
26081,77.40617370605469
26083,74.95594024658203
26085,76.28497314453125
26087,76.50638580322266
26089,72.6699447631836
26091,75.9273452758789
26093,76.92644500732422
26095,69.99214172363281
26097,69.80516052246094
26099,77.28178405761719
26101,75.06842041015625
26103,74.20439147949219
26105,75.48795318603516
26107,76.83103942871094
26109,74.49846649169922
26111,76.79188537597656
26113,74.88375854492188
26115,76.80280303955078
26117,77.20064544677734
26119,73.23326110839844
26121,76.58289337158203
26123,77.08687591552734
26125,77.2951889038086
26127,75.99600982666016
26129,74.87651062011719
26131,76.1703872680664
26133,75.80610656738281
26135,73.88507080078125
26137,72.60691833496094
26139,76.82276153564453
26141,71.64631652832031
26143,75.01019287109375
26145,76.86693572998047
26147,76.24056243896484
26149,77.34314727783203
26151,74.44190979003906
26153,71.24491119384766
26155,77.25402069091797
26157,75.30302429199219
26159,76.85189056396484
