GEOID,tmax
01001,91.74856567382812
01003,91.00555419921875
01005,89.48323059082031
01007,91.40751647949219
01009,89.0570297241211
01011,89.37732696533203
01013,90.45986938476562
01015,89.84774017333984
01017,88.58820343017578
01019,89.14059448242188
01021,91.06466674804688
01023,93.6500244140625
01025,92.56023406982422
01027,89.37126922607422
01029,88.60370635986328
01031,90.3125
01033,89.69059753417969
01035,90.93389129638672
01037,90.89939880371094
01039,90.99913024902344
01041,90.08148193359375
01043,87.93682861328125
01045,90.04387664794922
01047,92.51233673095703
01049,87.10099029541016
01051,90.96576690673828
01053,91.72802734375
01055,89.46858978271484
01057,91.52384948730469
01059,89.91470336914062
01061,90.78331756591797
01063,92.56231689453125
01065,92.23273468017578
01067,89.51155853271484
01069,90.1772689819336
01071,87.8462905883789
01073,90.74625396728516
01075,92.35917663574219
01077,88.70256805419922
01079,88.2509994506836
01081,88.33941650390625
01083,87.5282211303711
01085,91.26050567626953
01087,89.47250366210938
01089,87.93685150146484
01091,93.07698059082031
01093,90.65167236328125
01095,88.32221221923828
01097,91.21471405029297
01099,91.99149322509766
01101,90.72490692138672
01103,87.74036407470703
01105,92.22322082519531
01107,92.9832534790039
01109,89.56130981445312
01111,88.44084930419922
01113,89.0240478515625
01115,90.47002410888672
01117,91.25689697265625
01119,93.25179290771484
01121,91.28732299804688
01123,89.77080535888672
01125,92.11979675292969
01127,90.29161834716797
01129,93.8807144165039
01131,92.48646545410156
01133,88.57998657226562
04001,89.11509704589844
04003,98.3707275390625
04005,89.45708465576172
04007,95.23763275146484
04009,97.53364562988281
04011,93.18270111083984
04012,103.51777648925781
04013,102.99530029296875
04015,95.81901550292969
04017,90.7056884765625
04019,100.62659454345703
04021,101.8053970336914
04023,95.07363891601562
04025,93.98472595214844
04027,104.5284652709961
05001,91.19369506835938
05003,93.87974548339844
05005,86.66234588623047
05007,89.76139068603516
05009,88.19273376464844
05011,94.34649658203125
05013,94.47298431396484
05015,88.79358673095703
05017,93.61349487304688
05019,94.60868835449219
05021,90.90470123291016
05023,88.3644790649414
05025,93.49710845947266
05027,94.81425476074219
05029,91.74922943115234
05031,90.94505310058594
05033,92.33366394042969
05035,93.10381317138672
05037,91.83721160888672
05039,93.80555725097656
05041,92.81404113769531
05043,93.79532623291016
05045,91.37256622314453
05047,91.4410171508789
05049,87.39806365966797
05051,92.35597229003906
05053,92.76329040527344
05055,90.32064056396484
05057,95.2727279663086
05059,93.2600326538086
05061,93.51727294921875
05063,88.7415771484375
05065,86.82344055175781
05067,90.41249084472656
05069,91.72058868408203
05071,90.40248107910156
05073,95.5844955444336
05075,89.06614685058594
05077,92.24645233154297
05079,92.73597717285156
05081,94.95651245117188
05083,92.13287353515625
05085,90.71916961669922
05087,87.59532928466797
05089,87.4999771118164
05091,95.78849792480469
05093,91.19303894042969
05095,91.153564453125
05097,92.1457290649414
05099,95.27628326416016
05101,86.76085662841797
05103,94.65203094482422
05105,92.15386199951172
05107,92.30074310302734
05109,93.75006866455078
05111,91.76123046875
05113,90.95155334472656
05115,90.20991516113281
05117,90.72459411621094
05119,90.88839721679688
05121,89.49398803710938
05123,92.07144165039062
05125,91.50727081298828
05127,91.39143371582031
05129,86.48745727539062
05131,93.19078063964844
05133,93.80472564697266
05135,88.04508209228516
05137,86.35733795166016
05139,94.53355407714844
05141,87.95800018310547
05143,89.27230834960938
05145,90.82047271728516
05147,91.21981048583984
05149,92.06603240966797
06001,92.67868041992188
06003,73.07319641113281
06005,90.3729476928711
06007,94.30970764160156
06009,89.71681213378906
06011,97.87999725341797
06013,95.54588317871094
06015,81.32780456542969
06017,84.36212158203125
06019,87.2476806640625
06021,96.00880432128906
06023,82.9605712890625
06025,104.29536437988281
06027,93.2410659790039
06029,94.51984405517578
06031,95.63306427001953
06033,92.8843765258789
06035,80.45055389404297
06037,87.62095642089844
06039,88.85159301757812
06041,83.27269744873047
06043,88.15111541748047
06045,87.26241302490234
06047,95.97217559814453
06049,80.89462280273438
06051,76.00359344482422
06053,92.20345306396484
06055,95.92700958251953
06057,84.1995620727539
06059,79.6921157836914
06061,85.54612731933594
06063,80.92916870117188
06065,97.4122314453125
06067,97.69232177734375
06069,91.66432189941406
06071,97.94622039794922
06073,87.04507446289062
06075,82.76884460449219
06077,99.59158325195312
06079,91.8248062133789
06081,87.82205963134766
06083,85.1571044921875
06085,92.138671875
06087,89.5337142944336
06089,91.95703125
06091,79.6222152709961
06093,83.57199096679688
06095,96.28568267822266
06097,88.65438842773438
06099,96.06568908691406
06101,98.6594009399414
06103,94.52333068847656
06105,89.55301666259766
06107,84.1318130493164
06109,80.47553253173828
06111,82.47476196289062
06113,98.08368682861328
06115,94.55488586425781
08001,79.1036605834961
08003,79.46705627441406
08005,78.42556762695312
08007,78.75946044921875
08009,80.30308532714844
08011,81.82679748535156
08013,72.09432220458984
08014,79.4697265625
08015,72.17317199707031
08017,79.66838073730469
08019,66.88164520263672
08021,75.64717864990234
08023,75.1198959350586
08025,82.44125366210938
08027,71.86370086669922
08029,81.21307373046875
08031,80.1593246459961
08033,77.83761596679688
08035,75.7933349609375
08037,71.33782958984375
08039,76.63031005859375
08041,77.30619049072266
08043,77.40585327148438
08045,73.604736328125
08047,66.95853424072266
08049,67.94945526123047
08051,72.63681030273438
08053,67.96380615234375
08055,75.88182830810547
08057,65.12773132324219
08059,74.77716827392578
08061,80.50044250488281
08063,78.60781860351562
08065,68.0216293334961
08067,80.33087921142578
08069,70.42523956298828
08071,77.66939544677734
08073,79.32898712158203
08075,76.80218505859375
08077,80.06886291503906
08079,69.49479675292969
08081,74.70899963378906
08083,85.47798919677734
08085,83.09626770019531
08087,77.16429901123047
08089,82.17730712890625
08091,77.15731048583984
08093,70.90811157226562
08095,76.6068344116211
08097,70.02206420898438
08099,81.2551040649414
08101,82.10070037841797
08103,74.53809356689453
08105,75.96168518066406
08107,67.6607437133789
08109,73.84003448486328
08111,65.88922119140625
08113,79.93328094482422
08115,76.31153869628906
08117,67.02230072021484
08119,70.8958511352539
08121,77.3152847290039
08123,77.14485931396484
08125,77.69584655761719
09001,86.42288208007812
09003,86.23344421386719
09005,81.51529693603516
09007,86.74996948242188
09009,86.68119049072266
09011,85.22705078125
09013,85.50536346435547
09015,84.86239624023438
10001,84.81684875488281
10003,85.0726318359375
10005,85.3395004272461
11001,82.9774398803711
12001,91.20545196533203
12003,90.97930908203125
12005,89.4463882446289
12007,91.31497192382812
12009,88.7293930053711
12011,90.13833618164062
12013,90.92365264892578
12015,90.09611511230469
12017,90.00224304199219
12019,92.02820587158203
12021,89.14871215820312
12023,90.43849182128906
12027,90.76771545410156
12029,89.56838989257812
12031,91.80227661132812
12033,90.55056762695312
12035,91.41465759277344
12037,90.01052856445312
12039,90.44388580322266
12041,90.58287048339844
12043,91.14605712890625
12045,89.789306640625
12047,89.80931854248047
12049,91.09048461914062
12051,90.18661499023438
12053,89.63829040527344
12055,91.63663482666016
12057,89.16769409179688
12059,91.03197479248047
12061,89.53237915039062
12063,90.76236724853516
12065,89.24153900146484
12067,90.41899871826172
12069,91.42788696289062
12071,89.08067321777344
12073,90.16390228271484
12075,90.31610870361328
12077,91.17485046386719
12079,89.47633361816406
12081,89.6136703491211
12083,91.31269073486328
12085,89.4533920288086
12086,90.350830078125
12087,88.75984191894531
12089,91.27253723144531
12091,90.9610824584961
12093,90.97969818115234
12095,91.0155258178711
12097,91.00886535644531
12099,89.96021270751953
12101,89.4902572631836
12103,88.15913391113281
12105,91.1507339477539
12107,91.90830993652344
12109,91.6868667602539
12111,89.41254425048828
12113,90.14676666259766
12115,89.27306365966797
12117,91.19696807861328
12119,90.81249237060547
12121,90.56449127197266
12123,89.48368835449219
12125,90.90866088867188
12127,91.03396606445312
12129,90.4595718383789
12131,90.78196716308594
12133,90.89978790283203
13001,89.8426742553711
13003,88.71532440185547
13005,89.77623748779297
13007,88.61349487304688
13009,89.2778549194336
13011,88.6207046508789
13013,88.64520263671875
13015,88.52684020996094
13017,87.99858093261719
13019,87.60893249511719
13021,90.46097564697266
13023,89.72786712646484
13025,90.99821472167969
13027,88.19572448730469
13029,90.58555603027344
13031,89.84623718261719
13033,88.88663482666016
13035,90.85774993896484
13037,88.52130126953125
13039,90.52632904052734
13043,89.48248291015625
13045,88.67093658447266
13047,88.9488754272461
13049,91.02835083007812
13051,90.78809356689453
13053,88.72769927978516
13055,88.98025512695312
13057,86.82064819335938
13059,88.65374755859375
13061,88.85847473144531
13063,89.65560913085938
13065,89.41925811767578
13067,88.0196533203125
13069,88.60884857177734
13071,87.14665222167969
13073,89.06641387939453
13075,87.46034240722656
13077,89.76573944091797
13079,90.51868438720703
13081,88.26606750488281
13083,86.90564727783203
13085,85.4598388671875
13087,89.77066802978516
13089,88.97383880615234
13091,89.1363296508789
13093,89.23117065429688
13095,88.0850830078125
13097,88.69892120361328
13099,89.22816467285156
13101,89.33638763427734
13103,90.56783294677734
13105,89.05123138427734
13107,88.85393524169922
13109,90.05634307861328
13111,83.20076751708984
13113,89.88410949707031
13115,89.44322204589844
13117,86.96131896972656
13119,89.1353530883789
13121,88.62727355957031
13123,83.45977783203125
13125,88.16947174072266
13127,90.7063980102539
13129,89.06635284423828
13131,88.70735168457031
13133,89.06340789794922
13135,88.21527862548828
13137,86.5174560546875
13139,87.79381561279297
13141,88.67024230957031
13143,88.00811767578125
13145,88.58015441894531
13147,89.33993530273438
13149,88.96358489990234
13151,90.41928100585938
13153,90.19365692138672
13155,87.4959945678711
13157,88.57396697998047
13159,90.16035461425781
13161,89.02505493164062
13163,88.35835266113281
13165,89.0295181274414
13167,88.45769500732422
13169,89.85398864746094
13171,90.73268127441406
13173,88.42161560058594
13175,89.02920532226562
13177,87.95272064208984
13179,90.77519989013672
13181,88.85196685791016
13183,90.78488159179688
13185,88.46271514892578
13187,85.17575073242188
13189,88.49617767333984
13191,91.4399642944336
13193,89.51246643066406
13195,88.39928436279297
13197,88.1213607788086
13199,89.54486846923828
13201,89.3111343383789
13205,87.8914794921875
13207,90.73759460449219
13209,89.09822082519531
13211,89.48294830322266
13213,87.21116638183594
13215,89.04705810546875
13217,90.05648803710938
13219,89.0132064819336
13221,88.68053436279297
13223,88.11479949951172
13225,90.29112243652344
13227,85.01752471923828
13229,90.6440658569336
13231,90.4765625
13233,88.64655303955078
13235,89.77906036376953
13237,89.4676284790039
13239,88.87542724609375
13241,83.46021270751953
13243,88.17362976074219
13245,89.301025390625
13247,89.8416519165039
13249,88.1645278930664
13251,89.9141616821289
13253,90.14057159423828
13255,90.61376190185547
13257,88.76416015625
13259,88.3442611694336
13261,87.9834213256836
13263,89.24871063232422
13265,88.6047592163086
13267,89.95005798339844
13269,89.40402221679688
13271,88.84368133544922
13273,87.96742248535156
13275,88.13624572753906
13277,86.92390441894531
13279,89.47817993164062
13281,82.89695739746094
13283,88.87614440917969
13285,89.02133178710938
13287,87.32601928710938
13289,89.78558349609375
13291,83.05302429199219
13293,90.51219177246094
13295,88.03655242919922
13297,89.06440734863281
13299,90.20022583007812
13301,88.26577758789062
13303,88.3275375366211
13305,90.77615356445312
13307,87.7394790649414
13309,89.13003540039062
13311,85.92890167236328
13313,88.73130798339844
13315,88.64772033691406
13317,88.56136322021484
13319,89.21440887451172
13321,87.11219024658203
16001,82.02835845947266
16003,72.15369415283203
16005,74.08596801757812
16007,67.7994384765625
16009,74.99078369140625
16011,73.9298324584961
16013,70.27616882324219
16015,72.2027359008789
16017,70.9682846069336
16019,68.45083618164062
16021,64.89998626708984
16023,70.73121643066406
16025,68.07992553710938
16027,83.01979064941406
16029,69.60759735107422
16031,73.40926361083984
16033,67.6260986328125
16035,73.08377838134766
16037,66.08357238769531
16039,76.28658294677734
16041,73.05809020996094
16043,66.64608001708984
16045,79.0326919555664
16047,78.354248046875
16049,71.18194580078125
16051,75.01554107666016
16053,78.51644134521484
16055,74.43006896972656
16057,76.29082489013672
16059,66.60517883300781
16061,74.66317749023438
16063,77.18187713623047
16065,70.4494857788086
16067,77.63662719726562
16069,80.04698944091797
16071,74.49919891357422
16073,76.54244232177734
16075,80.66500854492188
16077,74.5188980102539
16079,71.42933654785156
16081,66.2835693359375
16083,76.03578186035156
16085,69.4775161743164
16087,76.80947875976562
17001,83.70539855957031
17003,88.58736419677734
17005,87.84912872314453
17007,73.31895446777344
17009,84.82869720458984
17011,80.96603393554688
17013,85.41556549072266
17015,79.00303649902344
17017,84.73119354248047
17019,85.32693481445312
17021,86.8185043334961
17023,86.82919311523438
17025,87.10248565673828
17027,88.36429595947266
17029,86.30826568603516
17031,73.99647521972656
17033,87.25222778320312
17035,86.5795669555664
17037,76.63300323486328
17039,85.54798889160156
17041,85.7171859741211
17043,75.29962158203125
17045,85.49151611328125
17047,87.32029724121094
17049,86.8520736694336
17051,87.54118347167969
17053,84.84931182861328
17055,86.36207580566406
17057,83.68265533447266
17059,86.83462524414062
17061,85.91612243652344
17063,82.1609115600586
17065,86.97673797607422
17067,82.33883666992188
17069,86.78475189208984
17071,82.28390502929688
17073,81.62207794189453
17075,84.26727294921875
17077,86.72874450683594
17079,86.32624816894531
17081,86.81111907958984
17083,85.89446258544922
17085,76.19808959960938
17087,86.04690551757812
17089,75.22738647460938
17091,82.08260345458984
17093,79.06663513183594
17095,82.34521484375
17097,68.83209228515625
17099,81.45203399658203
17101,87.30815124511719
17103,79.71082305908203
17105,83.7105712890625
17107,84.99626922607422
17109,82.27483367919922
17111,72.01683807373047
17113,84.84278106689453
17115,86.61203002929688
17117,86.22285461425781
17119,87.31433868408203
17121,87.57640075683594
17123,83.08502197265625
17125,84.60362243652344
17127,87.70211029052734
17129,84.78517150878906
17131,82.25899505615234
17133,87.43970489501953
17135,86.72876739501953
17137,84.97087860107422
17139,86.49600982666016
17141,77.90215301513672
17143,84.11186218261719
17145,86.80111694335938
17147,85.87744140625
17149,85.26885986328125
17151,86.43135833740234
17153,88.02323913574219
17155,81.93696594238281
17157,87.49916076660156
17159,86.84988403320312
17161,81.635498046875
17163,87.82061004638672
17165,86.28202056884766
17167,85.76038360595703
17169,84.01567840576172
17171,85.62202453613281
17173,87.00775146484375
17175,82.28768157958984
17177,75.99481964111328
17179,84.71025848388672
17181,86.91743469238281
17183,84.21048736572266
17185,87.00946807861328
17187,81.96308135986328
17189,87.3985366821289
17191,87.67481231689453
17193,87.1169662475586
17195,80.6430892944336
17197,79.39069366455078
17199,85.58362579345703
17201,74.86878204345703
17203,84.36954498291016
18001,79.83547973632812
18003,77.68775177001953
18005,86.1623306274414
18007,82.18355560302734
18009,82.01486206054688
18011,84.095703125
18013,86.75263214111328
18015,82.69908142089844
18017,81.9166030883789
18019,88.62156677246094
18021,87.12293243408203
18023,83.42877960205078
18025,88.3935775756836
18027,87.1551742553711
18029,84.14958190917969
18031,83.80809783935547
18033,74.11560821533203
18035,83.8197250366211
18037,87.43254089355469
18039,75.3607177734375
18041,83.80870819091797
18043,89.12640380859375
18045,83.70923614501953
18047,83.60167694091797
18049,79.75630950927734
18051,86.67402648925781
18053,81.85382080078125
18055,87.57820129394531
18057,84.38995361328125
18059,84.89295959472656
18061,89.14950561523438
18063,85.12066650390625
18065,83.73027038574219
18067,82.38980865478516
18069,79.16509246826172
18071,87.03565216064453
18073,80.76624298095703
18075,82.00963592529297
18077,85.55803680419922
18079,85.27197265625
18081,85.97721862792969
18083,87.51920318603516
18085,77.43617248535156
18087,73.29034423828125
18089,78.02394104003906
18091,76.40031433105469
18093,87.2861328125
18095,83.92691040039062
18097,85.6045150756836
18099,77.81201171875
18101,87.21286010742188
18103,81.0787124633789
18105,87.08253479003906
18107,84.1344223022461
18109,86.32915496826172
18111,82.06401062011719
18113,74.98856353759766
18115,84.73980712890625
18117,87.84600067138672
18119,87.12974548339844
18121,85.62907409667969
18123,88.1632308959961
18125,87.01239776611328
18127,76.9990463256836
18129,86.65974426269531
18131,80.52033996582031
18133,85.43253326416016
18135,82.89246368408203
18137,83.46553039550781
18139,84.169677734375
18141,75.9720230102539
18143,87.21931457519531
18145,85.54071807861328
18147,87.80826568603516
18149,78.75496673583984
18151,71.3685302734375
18153,87.99501037597656
18155,84.8673324584961
18157,82.7249526977539
18159,83.41316223144531
18161,83.54952239990234
18163,86.5325698852539
18165,85.09672546386719
18167,87.17781066894531
18169,79.91071319580078
18171,82.88851165771484
18173,87.32048034667969
18175,87.76026916503906
18177,83.64688110351562
18179,79.93724060058594
18181,81.56617736816406
18183,77.02245330810547
19001,76.53729248046875
19003,77.06061553955078
19005,71.2481689453125
19007,80.08739471435547
19009,75.35905456542969
19011,78.37521362304688
19013,77.40225982666016
19015,78.22833251953125
19017,76.22840881347656
19019,76.40897369384766
19021,76.3512954711914
19023,77.30665588378906
19025,77.6820297241211
19027,76.48577880859375
19029,76.42341613769531
19031,79.40448760986328
19033,76.63431549072266
19035,75.27830505371094
19037,74.31307983398438
19039,78.21800231933594
19041,75.71379852294922
19043,73.33082580566406
19045,79.2786636352539
19047,74.90924072265625
19049,77.9507064819336
19051,80.51798248291016
19053,78.45582580566406
19055,75.23597717285156
19057,81.74174499511719
19059,74.06682586669922
19061,74.71977233886719
19063,74.86647033691406
19065,74.7212905883789
19067,75.6121597290039
19069,77.97379302978516
19071,78.35907745361328
19073,77.95075225830078
19075,78.2555160522461
19077,76.73194122314453
19079,77.84414672851562
19081,76.78170776367188
19083,78.78531646728516
19085,76.58110046386719
19087,80.49991607666016
19089,73.10738372802734
19091,77.64053344726562
19093,74.78997802734375
19095,80.04241943359375
19097,77.50259399414062
19099,78.9136734008789
19101,79.68721771240234
19103,79.7288589477539
19105,77.51367950439453
19107,80.18180084228516
19109,76.44398498535156
19111,81.5715560913086
19113,78.47367095947266
19115,81.52886962890625
19117,78.64807891845703
19119,75.3055191040039
19121,77.80547332763672
19123,79.63296508789062
19125,78.93273162841797
19127,78.83696746826172
19129,78.0740966796875
19131,74.41670227050781
19133,75.35907745361328
19135,79.58712768554688
19137,77.24532318115234
19139,80.86682891845703
19141,75.04527282714844
19143,74.52716827392578
19145,78.03702545166016
19147,77.2646255493164
19149,75.38618469238281
19151,78.0760498046875
19153,78.605712890625
19155,77.35277557373047
19157,79.0789566040039
19159,77.6393814086914
19161,75.93580627441406
19163,80.64701843261719
19165,75.52652740478516
19167,75.10389709472656
19169,78.4459228515625
19171,78.67276763916016
19173,77.47904205322266
19175,77.11543273925781
19177,80.24530792236328
19179,80.19418334960938
19181,78.84728240966797
19183,79.95559692382812
19185,78.7235336303711
19187,77.7095947265625
19189,76.11012268066406
19191,72.55828094482422
19193,74.96830749511719
19195,75.44918060302734
19197,77.46270751953125
20001,82.18603515625
20003,82.36137390136719
20005,81.1922378540039
20007,85.06237030029297
20009,81.06343078613281
20011,83.2900161743164
20013,79.7764663696289
20015,84.08338165283203
20017,83.21979522705078
20019,84.8772201538086
20021,87.06489562988281
20023,77.15359497070312
20025,84.5109634399414
20027,81.47468566894531
20029,80.51652526855469
20031,81.74360656738281
20033,84.09725189208984
20035,85.02162170410156
20037,84.81948852539062
20039,79.50395202636719
20041,83.00640106201172
20043,80.90242767333984
20045,82.07649230957031
20047,81.28079986572266
20049,83.01372528076172
20051,82.21875762939453
20053,83.11629486083984
20055,82.22050476074219
20057,82.98933410644531
20059,82.41603088378906
20061,81.9317398071289
20063,80.47188568115234
20065,80.90690612792969
20067,82.55683135986328
20069,83.219482421875
20071,79.54230499267578
20073,82.07755279541016
20075,81.06372833251953
20077,87.06651306152344
20079,84.39869689941406
20081,83.22621154785156
20083,82.6869888305664
20085,80.44013214111328
20087,81.61264038085938
20089,79.46122741699219
20091,81.95489501953125
20093,81.33424377441406
20095,85.5344009399414
20097,81.64044189453125
20099,85.36276245117188
20101,81.34738159179688
20103,82.18485260009766
20105,82.56892395019531
20107,83.42869567871094
20109,78.7672119140625
20111,82.00336456298828
20113,83.57908630371094
20115,83.2809829711914
20117,80.8927001953125
20119,84.40245819091797
20121,82.43292999267578
20123,80.97016906738281
20125,85.14215087890625
20127,82.48856353759766
20129,82.68096923828125
20131,79.40099334716797
20133,83.07266998291016
20135,81.74649047851562
20137,80.76327514648438
20139,82.08705139160156
20141,81.1518783569336
20143,82.68447875976562
20145,80.91776275634766
20147,80.18174743652344
20149,80.43592834472656
20151,82.49663543701172
20153,77.2549819946289
20155,84.80950164794922
20157,79.27127838134766
20159,83.3068618774414
20161,81.17191314697266
20163,80.78471374511719
20165,81.59227752685547
20167,82.48676300048828
20169,83.89537048339844
20171,80.08465576171875
20173,85.89642333984375
20175,83.89994812011719
20177,82.1605224609375
20179,80.20006561279297
20181,76.76419067382812
20183,79.8534164428711
20185,81.94309997558594
20187,82.3538589477539
20189,82.95289611816406
20191,86.84646606445312
20193,77.8316421508789
20195,81.35830688476562
20197,81.61105346679688
20199,78.08868408203125
20201,79.83023834228516
20203,79.359619140625
20205,83.40949249267578
20207,81.99005126953125
20209,82.45865631103516
21001,86.9254150390625
21003,89.46914672851562
21005,87.09748077392578
21007,88.28427124023438
21009,90.04391479492188
21011,84.57937622070312
21013,81.8672866821289
21015,84.58356475830078
21017,85.24817657470703
21019,84.87702941894531
21021,86.46536254882812
21023,84.84154510498047
21025,84.9710922241211
21027,89.23231506347656
21029,88.54740905761719
21031,90.15516662597656
21033,87.22393035888672
21035,87.95428466796875
21037,85.03095245361328
21039,88.26874542236328
21041,85.9010009765625
21043,84.6640853881836
21045,85.98016357421875
21047,86.49105834960938
21049,85.42308044433594
21051,84.66973876953125
21053,85.89857482910156
21055,87.29408264160156
21057,87.24072265625
21059,88.3927001953125
21061,90.38314056396484
21063,84.322021484375
21065,85.15018463134766
21067,85.63212585449219
21069,84.46326446533203
21071,85.07818603515625
21073,86.61262512207031
21075,87.9845199584961
21077,85.25881958007812
21079,85.59529876708984
21081,84.61393737792969
21083,87.79621887207031
21085,89.76361083984375
21087,87.92559814453125
21089,85.04898834228516
21091,88.40094757080078
21093,88.23710632324219
21095,78.58865356445312
21097,84.9689712524414
21099,89.18113708496094
21101,87.37689208984375
21103,86.45833587646484
21105,87.6962890625
21107,88.10968780517578
21109,83.95346069335938
21111,89.18816375732422
21113,86.07597351074219
21115,86.02970886230469
21117,84.52336883544922
21119,82.8497085571289
21121,84.4569091796875
21123,87.17671966552734
21125,84.92903900146484
21127,85.68429565429688
21129,85.21085357666016
21131,82.64456176757812
21133,80.37739562988281
21135,84.84078216552734
21137,85.18640899658203
21139,87.61609649658203
21141,89.34400939941406
21143,87.69197845458984
21145,88.32576751708984
21147,85.15483856201172
21149,88.81268310546875
21151,85.37845611572266
21153,84.78662872314453
21155,87.13855743408203
21157,88.29830169677734
21159,86.46464538574219
21161,84.88910675048828
21163,88.84750366210938
21165,83.99921417236328
21167,86.82191467285156
21169,88.46353149414062
21171,88.26094055175781
21173,85.03396606445312
21175,84.40713500976562
21177,88.9847412109375
21179,87.71337127685547
21181,84.91427612304688
21183,89.60186767578125
21185,87.93294525146484
21187,85.35540008544922
21189,85.12540435791016
21191,84.8962173461914
21193,83.24427795410156
21195,83.8872299194336
21197,85.00294494628906
21199,85.6083984375
21201,84.9841079711914
21203,84.20112609863281
21205,83.60359191894531
21207,86.2773666381836
21209,85.50006866455078
21211,87.22796630859375
21213,89.53453063964844
21215,87.90930938720703
21217,86.93822479248047
21219,87.5742416381836
21221,86.96707916259766
21223,86.4930648803711
21225,87.36021423339844
21227,90.2854995727539
21229,87.27173614501953
21231,85.81427764892578
21233,87.86026763916016
21235,84.57411193847656
21237,84.52388763427734
21239,86.46854400634766
22001,94.34929656982422
22003,94.61698913574219
22005,93.53913116455078
22007,93.31890869140625
22009,94.27469635009766
22011,94.49939727783203
22013,94.02973175048828
22015,94.67169952392578
22017,95.32586669921875
22019,93.18451690673828
22021,92.63400268554688
22023,90.61087036132812
22025,93.28810119628906
22027,93.69854736328125
22029,93.54486846923828
22031,95.46735382080078
22033,93.29135131835938
22035,92.31522369384766
22037,93.27928161621094
22039,94.73885345458984
22041,93.01496887207031
22043,93.57353210449219
22045,90.85613250732422
22047,93.1982421875
22049,92.94621276855469
22051,91.51731872558594
22053,93.80025482177734
22055,93.69088745117188
22057,91.68863677978516
22059,93.17161560058594
22061,93.0230484008789
22063,93.32415771484375
22065,92.52049255371094
22067,93.29946899414062
22069,94.80570220947266
22071,91.2039566040039
22073,92.6322021484375
22075,89.31770324707031
22077,94.23734283447266
22079,94.48014831542969
22081,95.00019073486328
22083,92.73001098632812
22085,95.24039459228516
22087,89.45919036865234
22089,93.27275848388672
22091,93.16111755371094
22093,93.886962890625
22095,93.82100677490234
22097,94.30184173583984
22099,92.88080596923828
22101,90.23200225830078
22103,92.85543060302734
22105,93.39038848876953
22107,93.1933364868164
22109,91.71052551269531
22111,93.36758422851562
22113,92.65390014648438
22115,94.8106918334961
22117,93.12187194824219
22119,94.19044494628906
22121,93.56998443603516
22123,92.814208984375
22125,94.00370788574219
22127,93.5312728881836
23001,79.128173828125
23003,64.64999389648438
23005,81.5440902709961
23007,70.84770965576172
23009,72.83631134033203
23011,76.41545867919922
23013,74.26737976074219
23015,76.5656509399414
23017,75.5063705444336
23019,70.3042984008789
23021,67.87921905517578
23023,78.85395050048828
23025,69.42156982421875
23027,74.0157699584961
23029,69.82870483398438
23031,82.81768798828125
24001,78.99636840820312
24003,83.25375366210938
24005,83.52893829345703
24009,81.9324722290039
24011,85.5831069946289
24013,82.55807495117188
24015,83.0528564453125
24017,82.55266571044922
24019,84.74198150634766
24021,82.01432037353516
24023,71.14068603515625
24025,82.56709289550781
24027,82.484375
24029,83.30194854736328
24031,81.81195831298828
24033,82.6767578125
24035,84.28524017333984
24037,81.86788177490234
24039,85.73796081542969
24041,84.27542114257812
24043,82.35550689697266
24045,85.9454116821289
24047,85.3179931640625
24510,84.5776596069336
25001,77.08152770996094
25003,76.84622192382812
25005,81.71002197265625
25007,77.55027770996094
25009,82.68408966064453
25011,80.95802307128906
25013,83.48728942871094
25015,82.13919067382812
25017,85.00288391113281
25019,73.45162963867188
25021,83.91520690917969
25023,80.87931823730469
25025,83.659912109375
25027,83.56603240966797
26001,66.7359619140625
26003,66.21844482421875
26005,71.78271484375
26007,67.62628936767578
26009,73.34910583496094
26011,65.98873901367188
26013,65.92681884765625
26015,68.85501098632812
26017,65.48712158203125
26019,74.81869506835938
26021,73.79214477539062
26023,70.41305541992188
26025,68.62421417236328
26027,74.38269805908203
26029,72.41831970214844
26031,69.97920989990234
26033,69.24275207519531
26035,70.4479751586914
26037,67.47672271728516
26039,70.72743225097656
26041,66.90375518798828
26043,68.96711730957031
26045,67.55232238769531
26047,69.5331802368164
26049,68.86891174316406
26051,68.26936340332031
26053,68.9420394897461
26055,76.01356506347656
26057,67.73716735839844
26059,69.18746948242188
26061,66.03597259521484
26063,63.70255661010742
26065,67.76138305664062
26067,68.24332427978516
26069,66.7114028930664
26071,68.75464630126953
26073,69.33740997314453
26075,68.31063079833984
26077,70.99598693847656
26079,73.5170669555664
26081,70.42446899414062
26083,59.54426193237305
26085,74.78302764892578
26087,68.96304321289062
26089,73.88859558105469
26091,71.32366180419922
26093,69.43594360351562
26095,68.28028869628906
26097,67.72016143798828
26099,69.78080749511719
26101,74.7093276977539
26103,65.94476318359375
26105,73.52227783203125
26107,70.85381317138672
26109,67.46981048583984
26111,67.46131896972656
26113,72.95398712158203
26115,72.64642333984375
26117,69.28707885742188
26119,69.71137237548828
26121,73.73204803466797
26123,73.32087707519531
26125,70.16188049316406
26127,73.698974609375
26129,68.91462707519531
26131,68.80656433105469
26133,72.5189208984375
26135,69.56993865966797
26137,69.94622802734375
26139,72.61146545410156
26141,68.43986511230469
26143,70.54959869384766
26145,67.17961883544922
26147,67.87393951416016
26149,72.430908203125
26151,65.34974670410156
26153,68.58888244628906
26155,67.6711654663086
26157,67.0250015258789
