GEOID,tmax
01001,95.42021942138672
01003,93.25105285644531
01005,91.57384490966797
01007,96.36602783203125
01009,93.01890563964844
01011,91.76427459716797
01013,95.7409439086914
01015,89.8413314819336
01017,86.01959991455078
01019,89.49069213867188
01021,94.92430877685547
01023,96.95472717285156
01025,95.51807403564453
01027,88.28948211669922
01029,86.9179916381836
01031,94.74616241455078
01033,94.82160949707031
01035,95.74117279052734
01037,92.07398223876953
01039,95.6757583618164
01041,94.98761749267578
01043,93.84613800048828
01045,93.73290252685547
01047,97.11968994140625
01049,88.35363006591797
01051,92.82703399658203
01053,95.26481628417969
01055,90.95664978027344
01057,97.20536804199219
01059,95.130615234375
01061,94.53008270263672
01063,98.65924072265625
01065,97.93196868896484
01067,92.30192565917969
01069,93.02484130859375
01071,89.07540130615234
01073,95.21676635742188
01075,98.50147247314453
01077,93.59503173828125
01079,94.1502456665039
01081,86.95263671875
01083,92.47248077392578
01085,96.04295349121094
01087,90.6395263671875
01089,91.31511688232422
01091,97.3497314453125
01093,96.53919982910156
01095,91.15714263916016
01097,93.3134994506836
01099,95.58987426757812
01101,94.31875610351562
01103,93.13743591308594
01105,97.22492218017578
01107,98.85459899902344
01109,93.72427368164062
01111,86.20600891113281
01113,88.78602600097656
01115,92.62334442138672
01117,94.65442657470703
01119,98.45819091796875
01121,92.07063293457031
01123,89.05070495605469
01125,97.16592407226562
01127,96.09766387939453
01129,95.24524688720703
01131,96.73784637451172
01133,94.9663314819336
04001,93.38423156738281
04003,97.16382598876953
04005,95.27722930908203
04007,98.5955581665039
04009,98.06673431396484
04011,90.79580688476562
04012,111.53609466552734
04013,110.99613952636719
04015,102.50719451904297
04017,96.4371109008789
04019,107.26622772216797
04021,108.2175064086914
04023,99.5443115234375
04025,99.81006622314453
04027,112.66710662841797
05001,95.31725311279297
05003,98.7826919555664
05005,92.39136505126953
05007,91.07947540283203
05009,90.2567367553711
05011,98.7900390625
05013,99.42792510986328
05015,89.64833068847656
05017,97.77517700195312
05019,100.95399475097656
05021,92.1662826538086
05023,96.01567077636719
05025,98.21247100830078
05027,101.44954681396484
05029,99.67401885986328
05031,93.92044067382812
05033,96.89293670654297
05035,93.85223388671875
05037,94.39903259277344
05039,99.55030822753906
05041,96.05440521240234
05043,97.61001586914062
05045,99.41981506347656
05047,96.71509552001953
05049,92.43460083007812
05051,99.6248779296875
05053,99.3968276977539
05055,93.03861999511719
05057,102.27911376953125
05059,100.21411895751953
05061,101.8708724975586
05063,95.7879867553711
05065,94.18586730957031
05067,95.71460723876953
05069,97.51866912841797
05071,95.75215911865234
05073,102.85133361816406
05075,94.45864868164062
05077,94.15990447998047
05079,96.87035369873047
05081,104.18059539794922
05083,98.61144256591797
05085,97.92615509033203
05087,90.51895904541016
05089,91.78649139404297
05091,103.76885223388672
05093,93.57074737548828
05095,94.91096496582031
05097,99.14104461669922
05099,101.43915557861328
05101,90.99295043945312
05103,100.53262329101562
05105,100.33241271972656
05107,94.29698181152344
05109,100.9589614868164
05111,94.27445983886719
05113,99.21968078613281
05115,97.3941421508789
05117,96.37201690673828
05119,99.70938873291016
05121,92.71676635742188
05123,94.27220916748047
05125,99.8373794555664
05127,98.94026947021484
05129,92.71107482910156
05131,99.6682357788086
05133,103.29390716552734
05135,93.79182434082031
05137,94.08283996582031
05139,100.11433410644531
05141,95.56855010986328
05143,92.4581527709961
05145,97.11858367919922
05147,95.75350952148438
05149,99.38494873046875
06001,77.83560943603516
06003,72.7063980102539
06005,87.46577453613281
06007,92.2031478881836
06009,88.32077026367188
06011,93.771240234375
06013,82.40058898925781
06015,72.92809295654297
06017,82.07841491699219
06019,88.26103973388672
06021,92.1112060546875
06023,76.63214111328125
06025,110.03694152832031
06027,97.02474212646484
06029,93.21878051757812
06031,95.71903228759766
06033,84.02552032470703
06035,81.09174346923828
06037,88.38472747802734
06039,89.13015747070312
06041,72.45008850097656
06043,87.32294464111328
06045,79.94229888916016
06047,92.57891082763672
06049,81.78861236572266
06051,80.62751007080078
06053,86.67232513427734
06055,87.22845458984375
06057,81.67672729492188
06059,84.75650024414062
06061,83.13836669921875
06063,78.11027526855469
06065,103.38653564453125
06067,93.70509338378906
06069,86.00949096679688
06071,103.08842468261719
06073,91.6319351196289
06075,68.3509750366211
06077,90.69767761230469
06079,88.00027465820312
06081,70.63529205322266
06083,81.55625915527344
06085,79.46834564208984
06087,74.38082885742188
06089,88.04296112060547
06091,76.20873260498047
06093,79.54341125488281
06095,87.51001739501953
06097,80.93513488769531
06099,90.1977767944336
06101,96.81016540527344
06103,89.6368408203125
06105,80.00047302246094
06107,87.1701431274414
06109,79.88529968261719
06111,84.23477172851562
06113,93.11993408203125
06115,93.48335266113281
08001,100.35633087158203
08003,86.86712646484375
08005,99.0059814453125
08007,84.38314819335938
08009,95.35051727294922
08011,98.11136627197266
08013,90.92741394042969
08014,100.08676147460938
08015,79.41497802734375
08017,97.81411743164062
08019,77.41104125976562
08021,79.92239379882812
08023,82.12104797363281
08025,98.79885864257812
08027,81.83922576904297
08029,91.54017639160156
08031,100.23782348632812
08033,85.40065002441406
08035,93.23468017578125
08037,80.38147735595703
08039,95.91455078125
08041,93.4498519897461
08043,88.47821044921875
08045,85.56212615966797
08047,81.14601135253906
08049,80.64015197753906
08051,80.61876678466797
08053,74.06419372558594
08055,88.70355224609375
08057,81.2989730834961
08059,91.17362976074219
08061,98.06768798828125
08063,98.5941162109375
08065,75.40190124511719
08067,86.63323974609375
08069,88.21234130859375
08071,92.71371459960938
08073,96.87702178955078
08075,101.31739807128906
08077,92.54443359375
08079,75.0762939453125
08081,91.33829498291016
08083,93.43209075927734
08085,92.94140625
08087,101.34894561767578
08089,98.52425384521484
08091,83.23434448242188
08093,79.59363555908203
08095,101.49354553222656
08097,78.16724395751953
08099,97.79339599609375
08101,98.18164825439453
08103,89.39679718017578
08105,80.78673553466797
08107,83.0150146484375
08109,81.18853759765625
08111,71.5888442993164
08113,88.2785415649414
08115,101.5268325805664
08117,76.28913879394531
08119,81.53582000732422
08121,99.7517318725586
08123,99.70420837402344
08125,101.27164459228516
09001,82.76004791259766
09003,83.02790832519531
09005,80.32467651367188
09007,82.81024169921875
09009,82.61730194091797
09011,81.97761535644531
09013,81.69773864746094
09015,81.5605239868164
10001,75.1081771850586
10003,76.03897094726562
10005,74.9779281616211
11001,73.98944854736328
12001,92.09699249267578
12003,90.42292785644531
12005,90.17552185058594
12007,91.35356140136719
12009,93.09182739257812
12011,91.94876861572266
12013,90.89323425292969
12015,92.01679992675781
12017,93.13114929199219
12019,91.80078125
12021,91.64407348632812
12023,90.17919158935547
12027,93.21353912353516
12029,90.50196075439453
12031,91.19786071777344
12033,93.67794036865234
12035,93.12164306640625
12037,88.38766479492188
12039,90.31723022460938
12041,91.41571044921875
12043,92.81806945800781
12045,89.03872680664062
12047,89.91365051269531
12049,94.10429382324219
12051,92.41931915283203
12053,93.63016510009766
12055,93.82103729248047
12057,93.33621978759766
12059,94.04203796386719
12061,92.61811828613281
12063,92.2845687866211
12065,89.62696838378906
12067,90.23174285888672
12069,95.24590301513672
12071,91.40209197998047
12073,89.90019226074219
12075,92.03302001953125
12077,90.18582916259766
12079,89.91587829589844
12081,93.11460876464844
12083,93.92214965820312
12085,91.1144790649414
12086,92.18901062011719
12087,91.66436767578125
12089,91.08049774169922
12091,94.14728546142578
12093,93.22380828857422
12095,95.17640686035156
12097,94.80276489257812
12099,91.51307678222656
12101,93.89283752441406
12103,92.51616668701172
12105,94.85306549072266
12107,93.15033721923828
12109,91.7835693359375
12111,91.58563995361328
12113,94.0511245727539
12115,92.36119079589844
12117,95.0888442993164
12119,94.76451873779297
12121,90.0329818725586
12123,89.24358367919922
12125,90.81629943847656
12127,94.00961303710938
12129,88.87239074707031
12131,93.2036361694336
12133,92.64434051513672
13001,92.1802978515625
13003,90.75872802734375
13005,91.76670837402344
13007,90.77032470703125
13009,87.25572204589844
13011,87.8807144165039
13013,87.12232208251953
13015,88.07084655761719
13017,90.4764633178711
13019,90.35679626464844
13021,87.79588317871094
13023,88.9310073852539
13025,92.0347900390625
13027,89.977783203125
13029,92.61363220214844
13031,91.1379623413086
13033,86.8914566040039
13035,86.3708267211914
13037,90.75784301757812
13039,91.33992004394531
13043,90.33589935302734
13045,85.0523452758789
13047,89.07954406738281
13049,90.88683319091797
13051,92.35148620605469
13053,87.5374984741211
13055,89.02400970458984
13057,87.0412826538086
13059,87.47502136230469
13061,91.203125
13063,85.1750259399414
13065,90.35140228271484
13067,86.14259338378906
13069,90.95610046386719
13071,89.96375274658203
13073,85.7376480102539
13075,90.15314483642578
13077,84.6576156616211
13079,87.2929458618164
13081,89.86039733886719
13083,87.27616882324219
13085,86.14578247070312
13087,90.85944366455078
13089,85.95619201660156
13091,89.7933349609375
13093,89.35118103027344
13095,90.43829345703125
13097,85.16084289550781
13099,91.73025512695312
13101,90.01943969726562
13103,92.06863403320312
13105,87.69612121582031
13107,88.85047149658203
13109,92.02232360839844
13111,84.55730438232422
13113,84.85517120361328
13115,88.96207427978516
13117,86.63567352294922
13119,88.0216293334961
13121,85.69932556152344
13123,85.39964294433594
13125,85.90675354003906
13127,91.89655303955078
13129,89.29142761230469
13131,90.0881118774414
13133,86.82365417480469
13135,86.40775299072266
13137,85.27995300292969
13139,86.88356018066406
13141,86.43558502197266
13143,85.65877532958984
13145,85.13926696777344
13147,87.71511840820312
13149,85.25506591796875
13151,85.66425323486328
13153,88.70137786865234
13155,90.40071868896484
13157,87.65385437011719
13159,86.97529602050781
13161,91.41609954833984
13163,86.47903442382812
13165,88.42890930175781
13167,87.80367279052734
13169,87.2309799194336
13171,85.50800323486328
13173,90.30927276611328
13175,88.97905731201172
13177,89.98609924316406
13179,92.76835632324219
13181,86.53767395019531
13183,93.1968765258789
13185,89.98452758789062
13187,85.34613037109375
13189,85.74304962158203
13191,92.34815979003906
13193,88.4207763671875
13195,87.59849548339844
13197,86.99198150634766
13199,84.41259765625
13201,91.45453643798828
13205,90.3017807006836
13207,86.71100616455078
13209,90.65436553955078
13211,87.08019256591797
13213,88.54315185546875
13215,86.8501205444336
13217,86.61198425292969
13219,87.26889038085938
13221,87.33333587646484
13223,85.96090698242188
13225,87.90233612060547
13227,86.50395202636719
13229,92.0074691772461
13231,84.79275512695312
13233,87.39097595214844
13235,89.62178802490234
13237,87.04085540771484
13239,90.37405395507812
13241,82.03945922851562
13243,89.93102264404297
13245,85.8661880493164
13247,86.31936645507812
13249,87.8180160522461
13251,89.64753723144531
13253,91.73542022705078
13255,85.1093521118164
13257,87.63188934326172
13259,88.69818878173828
13261,88.9942398071289
13263,85.7128677368164
13265,86.33561706542969
13267,92.04330444335938
13269,86.96251678466797
13271,90.89331817626953
13273,89.69120788574219
13275,89.9603042602539
13277,90.10132598876953
13279,91.25758361816406
13281,82.01290130615234
13283,89.49010467529297
13285,85.00138854980469
13287,89.99600219726562
13289,88.09770965576172
13291,83.19049835205078
13293,85.6888656616211
13295,88.27418518066406
13297,86.75567626953125
13299,90.90394592285156
13301,85.79716491699219
13303,86.8199462890625
13305,92.80036926269531
13307,88.48196411132812
13309,90.80308532714844
13311,85.03028869628906
13313,89.2480239868164
13315,90.0888671875
13317,86.74127960205078
13319,87.78423309326172
13321,89.97525024414062
16001,93.45153045654297
16003,80.0518569946289
16005,91.06771087646484
16007,86.11947631835938
16009,78.78352355957031
16011,92.34370422363281
16013,86.26763916015625
16015,83.06584167480469
16017,77.20381927490234
16019,87.65676879882812
16021,74.24152374267578
16023,87.73007202148438
16025,83.20886993408203
16027,95.36388397216797
16029,86.5772476196289
16031,92.12870025634766
16033,84.82621765136719
16035,80.10282897949219
16037,79.9993667602539
16039,88.5611801147461
16041,90.64384460449219
16043,86.49371337890625
16045,89.35565948486328
16047,93.85567474365234
16049,78.9321517944336
16051,92.82643127441406
16053,95.3321304321289
16055,78.31746673583984
16057,80.18708801269531
16059,80.90709686279297
16061,80.06061553955078
16063,92.92826080322266
16065,89.95279693603516
16067,94.23408508300781
16069,83.26040649414062
16071,92.58834075927734
16073,88.63712310791016
16075,92.93805694580078
16077,92.8011703491211
16079,76.5182113647461
16081,85.26490020751953
16083,92.74373626708984
16085,78.94735717773438
16087,85.8764877319336
17001,82.26519775390625
17003,86.50801086425781
17005,81.36509704589844
17007,77.99334716796875
17009,82.13678741455078
17011,80.2154312133789
17013,82.26468658447266
17015,80.10880279541016
17017,82.86593627929688
17019,82.49458312988281
17021,82.96372985839844
17023,82.20702362060547
17025,80.65448760986328
17027,80.79871368408203
17029,82.22710418701172
17031,76.54084014892578
17033,81.6960220336914
17035,81.9353256225586
17037,77.92412567138672
17039,82.46631622314453
17041,82.69471740722656
17043,77.5052490234375
17045,82.58336639404297
17047,80.1561279296875
17049,81.34347534179688
17051,81.43145751953125
17053,81.54755401611328
17055,80.58200073242188
17057,82.01446533203125
17059,80.79249572753906
17061,82.60404968261719
17063,79.86580657958984
17065,80.0553207397461
17067,81.87267303466797
17069,81.8145751953125
17071,81.18769073486328
17073,80.755126953125
17075,81.80818939208984
17077,81.69568634033203
17079,81.43946075439453
17081,79.88016510009766
17083,81.98538970947266
17085,80.29915618896484
17087,83.2841796875
17089,77.50239562988281
17091,80.5030517578125
17093,78.7583999633789
17095,80.9769287109375
17097,75.37985229492188
17099,79.73954772949219
17101,81.08988952636719
17103,79.04265594482422
17105,80.826904296875
17107,83.09133911132812
17109,81.32383728027344
17111,77.1805419921875
17113,81.66268157958984
17115,82.88448333740234
17117,82.197265625
17119,81.45326232910156
17121,80.18479919433594
17123,80.95675659179688
17125,83.06685638427734
17127,85.13570404052734
17129,83.12722778320312
17131,80.82649230957031
17133,80.19962310791016
17135,82.11942291259766
17137,82.63359069824219
17139,82.57685852050781
17141,78.82023620605469
17143,81.67694854736328
17145,80.53166961669922
17147,82.61725616455078
17149,82.43157196044922
17151,82.9861831665039
17153,86.05227661132812
17155,80.77438354492188
17157,80.58670043945312
17159,80.78211975097656
17161,80.93146514892578
17163,80.67497253417969
17165,81.1613998413086
17167,83.1973876953125
17169,82.13456726074219
17171,82.77887725830078
17173,82.26518249511719
17175,80.89710235595703
17177,79.46932983398438
17179,82.31134796142578
17181,83.63591003417969
17183,82.76165008544922
17185,80.33256530761719
17187,80.77426147460938
17189,80.23836517333984
17191,80.06885528564453
17193,79.98373413085938
17195,80.5226058959961
17197,79.15493774414062
17199,81.60918426513672
17201,78.86724853515625
17203,81.26604461669922
18001,79.8233871459961
18003,79.73246765136719
18005,81.6043472290039
18007,82.39390563964844
18009,80.59630584716797
18011,82.14418029785156
18013,81.20281982421875
18015,82.78307342529297
18017,82.07388305664062
18019,79.535888671875
18021,82.2957763671875
18023,82.36676025390625
18025,79.26062774658203
18027,80.61238098144531
18029,80.80290222167969
18031,81.15861511230469
18033,79.24542999267578
18035,80.9919662475586
18037,79.6419906616211
18039,79.7327651977539
18041,81.5005874633789
18043,79.01539611816406
18045,83.17291259765625
18047,81.39287567138672
18049,81.18988800048828
18051,79.8958511352539
18053,81.14509582519531
18055,81.27493286132812
18057,82.15911865234375
18059,81.9612808227539
18061,79.13546752929688
18063,82.10066223144531
18065,81.06607055664062
18067,81.91064453125
18069,80.42233276367188
18071,80.75756072998047
18073,81.6317367553711
18075,80.20845794677734
18077,79.84967041015625
18079,80.82024383544922
18081,81.99078369140625
18083,80.89253997802734
18085,80.16644287109375
18087,79.17431640625
18089,78.56976318359375
18091,79.18983459472656
18093,80.39028930664062
18095,81.72364044189453
18097,82.38278198242188
18099,80.50244903564453
18101,80.2914047241211
18103,81.52457427978516
18105,81.16175842285156
18107,82.68073272705078
18109,82.16118621826172
18111,81.6097640991211
18113,79.26461029052734
18115,80.26792907714844
18117,79.4579086303711
18119,81.81983184814453
18121,82.93964385986328
18123,79.67235565185547
18125,79.95028686523438
18127,78.72390747070312
18129,79.80804443359375
18131,81.77344512939453
18133,82.22344207763672
18135,80.30543518066406
18137,80.33187103271484
18139,81.51802062988281
18141,79.77953338623047
18143,80.13809967041016
18145,82.0645751953125
18147,79.94493865966797
18149,81.00763702392578
18151,78.76115417480469
18153,81.89344787597656
18155,79.696044921875
18157,83.12970733642578
18159,81.86804962158203
18161,81.42298889160156
18163,79.59286499023438
18165,83.15557861328125
18167,82.64231872558594
18169,80.9902114868164
18171,82.9482421875
18173,79.69940948486328
18175,79.3123550415039
18177,81.07939910888672
18179,80.12590789794922
18181,82.56922912597656
18183,79.81037902832031
19001,84.04780578613281
19003,84.8843765258789
19005,79.93881225585938
19007,82.70220184326172
19009,83.5117416381836
19011,82.08688354492188
19013,82.44989776611328
19015,83.3993911743164
19017,82.15554809570312
19019,81.3702621459961
19021,83.05557250976562
19023,82.78630828857422
19025,83.23104095458984
19027,83.2952651977539
19029,84.50559997558594
19031,81.00617980957031
19033,82.00938415527344
19035,84.19416809082031
19037,81.60375213623047
19039,83.94013214111328
19041,82.81318664550781
19043,80.27151489257812
19045,80.84783935546875
19047,83.82315063476562
19049,84.18437194824219
19051,83.00253295898438
19053,84.1551742553711
19055,80.42882537841797
19057,81.3847885131836
19059,82.38939666748047
19061,80.11890411376953
19063,81.66004180908203
19065,80.70130920410156
19067,82.42142486572266
19069,82.25946044921875
19071,85.77491760253906
19073,83.65483856201172
19075,82.45901489257812
19077,83.80827331542969
19079,82.7762680053711
19081,81.80396270751953
19083,82.5118179321289
19085,85.14604949951172
19087,82.25182342529297
19089,80.64460754394531
19091,82.81270599365234
19093,84.04733276367188
19095,82.44525909423828
19097,80.67620849609375
19099,83.02774810791016
19101,82.78916931152344
19103,82.06356811523438
19105,80.79084014892578
19107,82.77066040039062
19109,81.83587646484375
19111,82.39691925048828
19113,81.59215545654297
19115,81.80361938476562
19117,83.23157501220703
19119,85.30351257324219
19121,84.29216003417969
19123,83.03023529052734
19125,83.47138214111328
19127,82.66773223876953
19129,85.4699935913086
19131,81.6199722290039
19133,85.4462890625
19135,82.93754577636719
19137,85.24144744873047
19139,81.34095764160156
19141,83.92749786376953
19143,83.64911651611328
19145,85.55305480957031
19147,82.11936950683594
19149,85.27838897705078
19151,82.76090240478516
19153,83.90365600585938
19155,84.99459075927734
19157,82.39351654052734
19159,84.77539825439453
19161,83.33807373046875
19163,80.8245620727539
19165,84.08256530761719
19167,85.25650024414062
19169,83.1381607055664
19171,82.3611831665039
19173,85.12535095214844
19175,84.37700653076172
19177,83.08715057373047
19179,83.06761932373047
19181,84.14871978759766
19183,82.39797973632812
19185,82.90338897705078
19187,83.12879943847656
19189,81.31303405761719
19191,80.04110717773438
19193,85.33563232421875
19195,81.58155059814453
19197,82.41594696044922
20001,86.5623779296875
20003,85.94192504882812
20005,85.73036193847656
20007,96.9991683959961
20009,93.47518920898438
20011,85.6813735961914
20013,85.65035247802734
20015,88.93179321289062
20017,86.50750732421875
20019,92.38935852050781
20021,88.35782623291016
20023,102.61990356445312
20025,100.58830261230469
20027,86.6065673828125
20029,87.65758514404297
20031,86.53582763671875
20033,98.88174438476562
20035,91.36367797851562
20037,86.44446563720703
20039,102.1481704711914
20041,86.98207092285156
20043,85.82176971435547
20045,86.19099426269531
20047,97.08161926269531
20049,90.34912872314453
20051,96.26398468017578
20053,89.9892578125
20055,101.38263702392578
20057,99.1907958984375
20059,86.0672607421875
20061,85.7446060180664
20063,102.34672546386719
20065,99.0506820678711
20067,99.81974029541016
20069,100.59092712402344
20071,99.24376678466797
20073,88.22885131835938
20075,98.96952819824219
20077,94.87495422363281
20079,89.9375
20081,100.34664154052734
20083,99.76082611083984
20085,85.56067657470703
20087,85.9023666381836
20089,88.98426055908203
20091,85.32140350341797
20093,100.37725067138672
20095,93.67928314208984
20097,97.18745422363281
20099,89.91584777832031
20101,101.7628402709961
20103,85.88651275634766
20105,90.15033721923828
20107,85.43626403808594
20109,102.64786529541016
20111,86.14104461669922
20113,89.1958999633789
20115,87.50444030761719
20117,85.55167388916016
20119,100.96161651611328
20121,85.31153106689453
20123,90.14115142822266
20125,91.65050506591797
20127,85.334716796875
20129,97.93424224853516
20131,85.11756134033203
20133,87.89401245117188
20135,99.86750030517578
20137,98.39688873291016
20139,85.97061157226562
20141,92.5414810180664
20143,88.16138458251953
20145,96.6194076538086
20147,94.87469482421875
20149,85.3676986694336
20151,95.19860076904297
20153,103.32134246826172
20155,92.47515869140625
20157,86.97742462158203
20159,91.23907470703125
20161,85.80326080322266
20163,95.83751678466797
20165,96.64400482177734
20167,93.0040283203125
20169,88.65481567382812
20171,102.16818237304688
20173,91.28446197509766
20175,100.4126968383789
20177,86.13491821289062
20179,101.73735046386719
20181,101.09952545166016
20183,91.54705047607422
20185,94.3605728149414
20187,98.4898452758789
20189,99.23792266845703
20191,92.83235931396484
20193,102.42166137695312
20195,99.35588073730469
20197,85.15967559814453
20199,100.57791137695312
20201,86.02490997314453
20203,100.99279022216797
20205,89.56420135498047
20207,87.69816589355469
20209,85.74791717529297
21001,80.46478271484375
21003,84.41178131103516
21005,77.22779846191406
21007,87.19609832763672
21009,82.7739486694336
21011,74.11991119384766
21013,80.52607727050781
21015,79.65519714355469
21017,74.80516815185547
21019,74.55758666992188
21021,77.22193908691406
21023,76.04814147949219
21025,77.83964538574219
21027,79.98466491699219
21029,79.18106079101562
21031,83.17700958251953
21033,83.93940734863281
21035,89.16498565673828
21037,78.82889556884766
21039,88.6339340209961
21041,79.45374298095703
21043,73.60807800292969
21045,78.46263122558594
21047,85.53887939453125
21049,74.98176574707031
21051,80.09606170654297
21053,81.60277557373047
21055,82.5996322631836
21057,82.41879272460938
21059,80.52155303955078
21061,82.34923553466797
21063,73.6854476928711
21065,76.41793060302734
21067,75.37165069580078
21069,73.88452911376953
21071,77.4651870727539
21073,77.26480865478516
21075,91.15288543701172
21077,79.42153930664062
21079,76.96961212158203
21081,77.58792114257812
21083,88.8462142944336
21085,81.08799743652344
21087,80.6080322265625
21089,74.52914428710938
21091,80.1484146118164
21093,79.56340789794922
21095,78.88114166259766
21097,75.77381134033203
21099,81.06924438476562
21101,80.00944519042969
21103,78.13363647460938
21105,89.9136962890625
21107,82.62552642822266
21109,77.34893798828125
21111,79.13860321044922
21113,76.15533447265625
21115,75.46780395507812
21117,78.77579498291016
21119,78.2053451538086
21121,81.1055908203125
21123,79.4033203125
21125,79.66606903076172
21127,74.69180297851562
21129,77.31388092041016
21131,79.80572509765625
21133,78.93392944335938
21135,73.98316955566406
21137,77.46051025390625
21139,84.43531799316406
21141,85.10870361328125
21143,85.50418090820312
21145,86.56559753417969
21147,81.20631408691406
21149,81.31376647949219
21151,76.37594604492188
21153,75.96337127685547
21155,78.68431854248047
21157,87.3449478149414
21159,76.11249542236328
21161,74.82440948486328
21163,79.35565185546875
21165,74.1339111328125
21167,77.03742218017578
21169,81.50391387939453
21171,82.96644592285156
21173,74.38694763183594
21175,74.53390502929688
21177,83.177734375
21179,78.80170440673828
21181,74.48506164550781
21183,81.67030334472656
21185,78.67947387695312
21187,77.76337432861328
21189,78.74522399902344
21191,77.1457748413086
21193,79.40796661376953
21195,77.95654296875
21197,75.37791442871094
21199,79.70743560791016
21201,75.17137145996094
21203,77.69915008544922
21205,73.2724609375
21207,80.66524505615234
21209,76.06446838378906
21211,77.63736724853516
21213,85.16754150390625
21215,78.15982818603516
21217,79.3781967163086
21219,85.54576110839844
21221,86.94938659667969
21223,79.15927124023438
21225,80.76947784423828
21227,84.02397918701172
21229,77.95789337158203
21231,81.1023178100586
21233,81.1793212890625
21235,81.4351577758789
21237,75.76103973388672
21239,76.46817016601562
22001,96.4912109375
22003,97.87467193603516
22005,96.68063354492188
22007,95.98292541503906
22009,97.52409362792969
22011,98.89925384521484
22013,101.34551239013672
22015,102.86080169677734
22017,103.5611343383789
22019,97.34154510498047
22021,99.77108764648438
22023,94.86700439453125
22025,98.64352416992188
22027,100.91495513916016
22029,98.01301574707031
22031,102.62617492675781
22033,96.82093048095703
22035,98.31166076660156
22037,96.65394592285156
22039,97.23014068603516
22041,99.10813903808594
22043,99.86176300048828
22045,94.62689971923828
22047,96.3973617553711
22049,100.45933532714844
22051,94.54225158691406
22053,96.83528137207031
22055,95.96818542480469
22057,94.46881866455078
22059,99.07144165039062
22061,100.5682144165039
22063,96.84874725341797
22065,98.35244750976562
22067,99.42417907714844
22069,101.37763214111328
22071,93.95201873779297
22073,100.18714141845703
22075,93.12821197509766
22077,96.81959533691406
22079,98.75891876220703
22081,102.18777465820312
22083,99.4851303100586
22085,101.88296508789062
22087,93.00971984863281
22089,95.70622253417969
22091,96.54866790771484
22093,96.50639343261719
22095,96.39765167236328
22097,96.62975311279297
22099,95.86752319335938
22101,94.09468841552734
22103,95.89445495605469
22105,96.57245635986328
22107,98.35107421875
22109,94.21434783935547
22111,100.16671752929688
22113,94.96543884277344
22115,100.0074234008789
22117,96.49029541015625
22119,101.9994888305664
22121,96.7173080444336
22123,98.7297134399414
22125,96.77340698242188
22127,100.58524322509766
23001,78.03958892822266
23003,68.23709106445312
23005,78.51251220703125
23007,69.86338806152344
23009,75.61809539794922
23011,77.66999053955078
23013,76.8556900024414
23015,77.55876922607422
23017,73.55138397216797
23019,74.21680450439453
23021,69.89353942871094
23023,77.89073944091797
23025,69.90276336669922
23027,76.42440032958984
23029,74.802734375
23031,79.05506896972656
24001,74.34681701660156
24003,72.77588653564453
24005,73.4582748413086
24009,73.45805358886719
24011,75.2191162109375
24013,73.29571533203125
24015,74.8989028930664
24017,73.66514587402344
24019,74.5650405883789
24021,73.1722640991211
24023,69.55731201171875
24025,74.37782287597656
24027,72.7598876953125
24029,73.86234283447266
24031,72.99639129638672
24033,73.57473754882812
24035,74.11237335205078
24037,74.05358123779297
24039,75.70655822753906
24041,73.83029174804688
24043,74.50625610351562
24045,75.49293518066406
24047,75.35475158691406
24510,72.63548278808594
25001,77.24639892578125
25003,76.15289306640625
25005,78.83576965332031
25007,77.62569427490234
25009,78.7386703491211
25011,78.17638397216797
25013,80.7720947265625
25015,79.74443817138672
25017,80.34593963623047
25019,77.4612045288086
25021,79.52429962158203
25023,78.18292999267578
25025,77.9852523803711
25027,79.68865966796875
26001,73.92584228515625
26003,74.65958404541016
26005,78.65752410888672
26007,74.13508605957031
26009,78.76203155517578
26011,74.75216674804688
26013,77.05236053466797
26015,79.1631851196289
26017,75.2211685180664
26019,79.64505004882812
26021,77.60533905029297
26023,78.908203125
26025,78.92872619628906
26027,79.17924499511719
26029,78.36324310302734
26031,77.79605102539062
26033,75.26121520996094
26035,79.17435455322266
26037,79.3062515258789
26039,78.75250244140625
26041,75.97317504882812
26043,79.44190979003906
26045,79.09366607666016
26047,76.57976531982422
26049,79.03114318847656
26051,78.27854919433594
26053,77.27981567382812
26055,79.61564636230469
26057,79.00556182861328
26059,78.67693328857422
26061,78.32353210449219
26063,72.1440658569336
26065,79.20326232910156
26067,79.54930877685547
26069,73.85115814208984
26071,78.2630386352539
26073,79.25901794433594
26075,79.10808563232422
26077,79.05923461914062
26079,79.69355773925781
26081,79.92659759521484
26083,76.26043701171875
26085,81.44475555419922
26087,78.05973815917969
26089,77.45073699951172
26091,80.15645599365234
26093,79.5546646118164
26095,76.41686248779297
26097,75.79264068603516
26099,78.48649597167969
26101,80.53981018066406
26103,77.57806396484375
26105,80.20020294189453
26107,80.08912658691406
26109,78.46117401123047
26111,78.22509765625
26113,79.76163482666016
26115,80.3655014038086
26117,79.65843200683594
26119,77.63982391357422
26121,79.28128814697266
26123,80.93711853027344
26125,79.58641815185547
26127,79.88951110839844
26129,77.05187225341797
26131,77.99500274658203
26133,80.08085632324219
26135,77.09152221679688
26137,78.49976348876953
26139,78.76116943359375
26141,74.91532897949219
26143,78.70233154296875
26145,78.20999145507812
26147,76.77729034423828
26149,79.27037811279297
26151,74.12102508544922
26153,76.63191223144531
26155,79.15176391601562
