GEOID,tmax
01001,64.2661361694336
01003,65.10929870605469
01005,63.4481315612793
01007,62.685611724853516
01009,58.36793899536133
01011,63.253257751464844
01013,65.53844451904297
01015,60.31669616699219
01017,61.123477935791016
01019,59.217010498046875
01021,63.1178092956543
01023,63.97995376586914
01025,63.83351516723633
01027,60.78563690185547
01029,60.22093963623047
01031,64.87152862548828
01033,59.636940002441406
01035,65.83940887451172
01037,62.4803581237793
01039,66.1094741821289
01041,64.90988159179688
01043,57.15581130981445
01045,64.26898193359375
01047,64.69825744628906
01049,57.038726806640625
01051,63.54743957519531
01053,65.79706573486328
01055,58.91769790649414
01057,61.13627624511719
01059,58.961578369140625
01061,65.26873016357422
01063,63.2806396484375
01065,63.40772247314453
01067,64.21326446533203
01069,65.08460235595703
01071,57.262298583984375
01073,60.914493560791016
01075,61.529579162597656
01077,59.60590362548828
01079,57.64039993286133
01081,61.76423645019531
01083,58.25855255126953
01085,65.04901885986328
01087,62.79561233520508
01089,57.854496002197266
01091,64.38323211669922
01093,59.797027587890625
01095,57.648521423339844
01097,65.09636688232422
01099,64.94270324707031
01101,64.52619934082031
01103,57.21955871582031
01105,63.68186569213867
01107,62.60283660888672
01109,64.00213623046875
01111,60.796634674072266
01113,63.09733581542969
01115,60.53037643432617
01117,62.096622467041016
01119,64.07854461669922
01121,62.09965133666992
01123,61.912166595458984
01125,62.223716735839844
01127,60.1827507019043
01129,64.063720703125
01131,64.82328033447266
01133,58.03351593017578
04001,60.07820129394531
04003,70.25495147705078
04005,62.84122085571289
04007,69.07820129394531
04009,70.2265625
04011,66.06968688964844
04012,82.37626647949219
04013,82.64324951171875
04015,71.9192123413086
04017,62.59897232055664
04019,79.75514221191406
04021,80.34855651855469
04023,70.83747863769531
04025,71.1258316040039
04027,83.454345703125
05001,63.3034553527832
05003,65.27798461914062
05005,63.39910888671875
05007,68.08275604248047
05009,64.67530822753906
05011,65.84685516357422
05013,66.35480499267578
05015,65.81813049316406
05017,64.82404327392578
05019,67.59635925292969
05021,61.253990173339844
05023,61.74688720703125
05025,65.16334533691406
05027,68.39022064208984
05029,65.41387176513672
05031,60.73578643798828
05033,67.77272033691406
05035,61.66115188598633
05037,61.112037658691406
05039,66.0052719116211
05041,63.8414192199707
05043,64.88446807861328
05045,63.67574691772461
05047,67.02391815185547
05049,62.48579788208008
05051,66.87049102783203
05053,65.29511260986328
05055,60.9044075012207
05057,68.87684631347656
05059,66.66291809082031
05061,68.9333724975586
05063,61.42593765258789
05065,61.900691986083984
05067,61.13595962524414
05069,64.1198501586914
05071,65.94891357421875
05073,69.52912139892578
05075,61.153934478759766
05077,61.973548889160156
05079,64.62664794921875
05081,70.46187591552734
05083,68.36492919921875
05085,62.81657028198242
05087,64.2826156616211
05089,64.22943115234375
05091,70.02972412109375
05093,61.350345611572266
05095,62.133262634277344
05097,67.69591522216797
05099,68.16825866699219
05101,62.83938217163086
05103,66.93079376220703
05105,66.58152770996094
05107,62.10415267944336
05109,68.00858306884766
05111,60.90846252441406
05113,68.52967834472656
05115,65.58613586425781
05117,62.02265930175781
05119,63.898231506347656
05121,62.12623977661133
05123,61.671165466308594
05125,64.96725463867188
05127,69.1919174194336
05129,62.592777252197266
05131,70.08512878417969
05133,70.18861389160156
05135,61.54364776611328
05137,61.67085647583008
05139,67.11461639404297
05141,62.56146240234375
05143,66.13716888427734
05145,61.96772766113281
05147,61.2354621887207
05149,68.30230712890625
06001,69.68742370605469
06003,50.70095443725586
06005,67.4816665649414
06007,70.01927185058594
06009,68.57186889648438
06011,68.76490783691406
06013,70.18385314941406
06015,64.57178497314453
06017,62.340641021728516
06019,64.10726165771484
06021,68.66860961914062
06023,66.02962493896484
06025,84.90763854980469
06027,68.39820861816406
06029,70.06855010986328
06031,73.80859375
06033,64.83484649658203
06035,58.327369689941406
06037,68.8731918334961
06039,65.46025848388672
06041,65.55390167236328
06043,63.87169647216797
06045,64.54066467285156
06047,71.49581146240234
06049,59.54731750488281
06051,49.373558044433594
06053,69.36033630371094
06055,70.03533935546875
06057,61.769195556640625
06059,67.92912292480469
06061,62.3536376953125
06063,58.576839447021484
06065,78.05032348632812
06067,71.61751556396484
06069,68.22318267822266
06071,75.1709976196289
06073,71.70286560058594
06075,67.3882827758789
06077,73.20928955078125
06079,67.14812469482422
06081,69.33909606933594
06083,65.87622833251953
06085,70.57003784179688
06087,70.9285888671875
06089,68.54103088378906
06091,57.658538818359375
06093,62.722999572753906
06095,70.94548797607422
06097,67.05322265625
06099,72.0088882446289
06101,71.64168548583984
06103,68.793212890625
06105,65.41846466064453
06107,62.18025588989258
06109,58.07431411743164
06111,63.771331787109375
06113,70.8452377319336
06115,69.8219985961914
08001,48.182579040527344
08003,47.551979064941406
08005,46.17573928833008
08007,50.64162826538086
08009,56.06736755371094
08011,55.84051513671875
08013,43.00133514404297
08014,48.46613311767578
08015,38.05866622924805
08017,53.967864990234375
08019,33.185020446777344
08021,46.24897766113281
08023,43.1406135559082
08025,51.607078552246094
08027,37.06617736816406
08029,50.9366455078125
08031,47.267826080322266
08033,48.6485595703125
08035,42.448387145996094
08037,39.222599029541016
08039,44.04658126831055
08041,42.98549270629883
08043,41.51158905029297
08045,43.18568420410156
08047,34.65965270996094
08049,36.1163215637207
08051,39.07037353515625
08053,40.15767288208008
08055,41.445289611816406
08057,33.42744445800781
08059,42.18321990966797
08061,55.35567855834961
08063,54.00785827636719
08065,33.98860168457031
08067,51.078514099121094
08069,39.3045654296875
08071,48.69431686401367
08073,49.949974060058594
08075,49.018348693847656
08077,49.79710388183594
08079,41.7247200012207
08081,41.21516036987305
08083,54.92516326904297
08085,52.41508483886719
08087,52.22892761230469
08089,52.58556365966797
08091,46.24829864501953
08093,35.95430374145508
08095,49.22599411010742
08097,38.80255126953125
08099,57.1960563659668
08101,46.950157165527344
08103,41.730411529541016
08105,47.3153076171875
08107,38.480247497558594
08109,41.81254959106445
08111,38.958961486816406
08113,50.198204040527344
08115,48.437381744384766
08117,34.14841842651367
08119,37.23503112792969
08121,50.730159759521484
08123,47.65557098388672
08125,52.01570510864258
09001,47.38288116455078
09003,45.9503288269043
09005,42.69846725463867
09007,46.56517791748047
09009,46.97878646850586
09011,45.65343475341797
09013,44.3149528503418
09015,44.37430191040039
10001,52.124603271484375
10003,51.554141998291016
10005,53.27289962768555
11001,52.22319412231445
12001,68.66818237304688
12003,65.22704315185547
12005,67.39112091064453
12007,67.2575454711914
12009,67.61611938476562
12011,70.57157135009766
12013,67.44761657714844
12015,66.72765350341797
12017,67.74256134033203
12019,67.21858978271484
12021,69.74568939208984
12023,65.58455657958984
12027,65.53186798095703
12029,68.53643798828125
12031,65.02825164794922
12033,65.88723754882812
12035,68.647216796875
12037,68.07319641113281
12039,66.79350280761719
12041,68.42755126953125
12043,67.86431884765625
12045,68.12128448486328
12047,64.63934326171875
12049,64.88046264648438
12051,69.22494506835938
12053,67.1958236694336
12055,66.20393371582031
12057,65.33354187011719
12059,65.76849365234375
12061,69.49188232421875
12063,66.11634063720703
12065,66.75324249267578
12067,67.42707061767578
12069,67.5325698852539
12071,67.97431945800781
12073,67.18562316894531
12075,68.68622589111328
12077,68.03933715820312
12079,66.00394439697266
12081,64.07247161865234
12083,68.9140853881836
12085,71.47955322265625
12086,71.98072052001953
12087,72.78975677490234
12089,63.93748474121094
12091,66.12701416015625
12093,68.033447265625
12095,67.07064056396484
12097,66.71778869628906
12099,70.53467559814453
12101,66.24507904052734
12103,64.94915008544922
12105,65.58145141601562
12107,68.74149322509766
12109,67.53382873535156
12111,71.3980712890625
12113,65.76310729980469
12115,64.68122863769531
12117,67.31169891357422
12119,67.63932037353516
12121,66.01866912841797
12123,67.6507339477539
12125,66.5615234375
12127,67.9881362915039
12129,67.83909606933594
12131,66.3388671875
12133,66.50745391845703
13001,62.919921875
13003,63.40216064453125
13005,63.01609802246094
13007,65.50364685058594
13009,63.37871170043945
13011,56.87451934814453
13013,57.854286193847656
13015,59.08744430541992
13017,63.32514572143555
13019,63.19130325317383
13021,63.944725036621094
13023,64.01373291015625
13025,62.99369430541992
13027,64.19096374511719
13029,62.06612014770508
13031,62.70116424560547
13033,61.910457611083984
13035,62.72255325317383
13037,64.88772583007812
13039,62.40982437133789
13043,63.25395584106445
13045,61.032222747802734
13047,58.03759765625
13049,63.93038558959961
13051,61.52416229248047
13053,63.25774002075195
13055,58.46696090698242
13057,58.109310150146484
13059,58.241722106933594
13061,64.09183502197266
13063,60.191158294677734
13065,63.90514373779297
13067,59.260013580322266
13069,63.08646774291992
13071,63.38555908203125
13073,60.086238861083984
13075,63.2369499206543
13077,61.400291442871094
13079,63.39862060546875
13081,64.17855072021484
13083,56.64396667480469
13085,56.19254684448242
13087,66.2240219116211
13089,59.50164031982422
13091,63.93925094604492
13093,64.01038360595703
13095,65.00031280517578
13097,60.31291580200195
13099,65.2074203491211
13101,63.94330596923828
13103,61.7729606628418
13105,58.163448333740234
13107,62.745758056640625
13109,63.112274169921875
13111,55.46632766723633
13113,60.99912643432617
13115,59.07811737060547
13117,56.787567138671875
13119,56.76205825805664
13121,59.63064193725586
13123,56.02436447143555
13125,60.880775451660156
13127,61.876773834228516
13129,58.94327163696289
13131,65.82252502441406
13133,60.50486755371094
13135,57.968631744384766
13137,54.388423919677734
13139,56.346229553222656
13141,61.65630340576172
13143,59.843502044677734
13145,61.86016845703125
13147,57.07487106323242
13149,61.26067352294922
13151,61.073211669921875
13153,63.93452453613281
13155,63.17047882080078
13157,57.6921501159668
13159,63.295135498046875
13161,62.972938537597656
13163,61.32968521118164
13165,62.38691711425781
13167,62.74628829956055
13169,63.80931091308594
13171,62.528709411621094
13173,63.58056640625
13175,63.843040466308594
13177,64.3291015625
13179,61.92557144165039
13181,58.9808235168457
13183,62.576725006103516
13185,63.88429641723633
13187,55.30757141113281
13189,60.0030517578125
13191,61.40879821777344
13193,63.566856384277344
13195,57.61012649536133
13197,62.642826080322266
13199,61.523094177246094
13201,65.6690444946289
13205,65.0787124633789
13207,63.50726318359375
13209,63.280487060546875
13211,61.06684112548828
13213,57.683162689208984
13215,63.185020446777344
13217,61.347084045410156
13219,58.72929763793945
13221,58.87697982788086
13223,59.54071807861328
13225,63.586055755615234
13227,57.135154724121094
13229,63.23837661743164
13231,61.878177642822266
13233,59.77833557128906
13235,64.05162811279297
13237,62.991294860839844
13239,63.38020324707031
13241,52.77695846557617
13243,63.549495697021484
13245,61.360130310058594
13247,60.32538986206055
13249,62.8594970703125
13251,61.89631271362305
13253,66.04452514648438
13255,61.74985122680664
13257,55.57830047607422
13259,63.1021728515625
13261,63.36467361450195
13263,62.295562744140625
13265,60.12876510620117
13267,63.23882293701172
13269,62.87169647216797
13271,63.55604934692383
13273,63.92034912109375
13275,64.9466323852539
13277,63.19132614135742
13279,63.31287384033203
13281,53.647396087646484
13283,63.26045227050781
13285,61.385494232177734
13287,63.54430389404297
13289,63.86305618286133
13291,54.68024826049805
13293,62.46952819824219
13295,57.67618942260742
13297,59.18524932861328
13299,63.74354553222656
13301,60.2765998840332
13303,62.25790786743164
13305,62.753475189208984
13307,62.88407516479492
13309,63.6044921875
13311,54.45318603515625
13313,58.09922409057617
13315,63.86250686645508
13317,59.18294143676758
13319,63.696903228759766
13321,63.83391571044922
16001,64.11211395263672
16003,55.306419372558594
16005,53.629974365234375
16007,42.527225494384766
16009,64.89666748046875
16011,53.697608947753906
16013,49.25188064575195
16015,55.53080749511719
16017,58.50807571411133
16019,49.33554458618164
16021,55.06747055053711
16023,50.74586486816406
16025,48.00565719604492
16027,67.1498794555664
16029,47.99824905395508
16031,54.55998229980469
16033,47.70072555541992
16035,63.0752067565918
16037,50.730247497558594
16039,57.03485107421875
16041,49.68225860595703
16043,48.19689178466797
16045,61.54848098754883
16047,57.24242401123047
16049,59.015380859375
16051,52.8586540222168
16053,59.310508728027344
16055,61.647186279296875
16057,63.4700813293457
16059,51.745235443115234
16061,59.872562408447266
16063,54.351280212402344
16065,48.7725715637207
16067,55.540740966796875
16069,63.1056022644043
16071,52.892635345458984
16073,57.957027435302734
16075,64.61837768554688
16077,54.5186767578125
16079,61.58084487915039
16081,47.144554138183594
16083,56.56891632080078
16085,55.84547805786133
16087,58.07240295410156
17001,53.405372619628906
17003,58.176849365234375
17005,55.73380661010742
17007,48.95779800415039
17009,53.92841339111328
17011,52.3586540222168
17013,54.75392532348633
17015,50.99374771118164
17017,54.60055923461914
17019,53.69207000732422
17021,53.88956832885742
17023,52.40736770629883
17025,54.34767150878906
17027,56.93082809448242
17029,53.65505599975586
17031,51.17876434326172
17033,51.81852722167969
17035,53.496864318847656
17037,50.07118225097656
17039,54.226985931396484
17041,53.653724670410156
17043,50.893150329589844
17045,52.073970794677734
17047,54.01768112182617
17049,53.67646408081055
17051,54.656524658203125
17053,52.94474792480469
17055,56.328765869140625
17057,55.677921295166016
17059,55.91284942626953
17061,54.6666145324707
17063,51.57777404785156
17065,56.20661544799805
17067,54.425533294677734
17069,56.2914924621582
17071,54.08302307128906
17073,52.20387268066406
17075,52.123008728027344
17077,56.64558029174805
17079,53.156700134277344
17081,56.44443130493164
17083,55.24372100830078
17085,50.05020523071289
17087,57.07481384277344
17089,50.185089111328125
17091,51.732330322265625
17093,51.03059005737305
17095,53.7690544128418
17097,50.36166763305664
17099,51.66493606567383
17101,52.70905685424805
17103,50.896873474121094
17105,52.31137466430664
17107,55.019004821777344
17109,54.82151794433594
17111,49.317527770996094
17113,54.00482177734375
17115,53.69963073730469
17117,54.621639251708984
17119,56.093624114990234
17121,55.66628646850586
17123,53.91459655761719
17125,55.83845901489258
17127,58.145301818847656
17129,55.066768646240234
17131,52.50584030151367
17133,57.562049865722656
17135,54.10086441040039
17137,54.181522369384766
17139,53.448692321777344
17141,50.48172378540039
17143,55.11077880859375
17145,56.563812255859375
17147,53.75632095336914
17149,53.44194793701172
17151,56.8787841796875
17153,58.3129768371582
17155,53.259769439697266
17157,57.13931655883789
17159,53.394954681396484
17161,51.740867614746094
17163,56.667510986328125
17165,56.23636245727539
17167,54.43208694458008
17169,54.567874908447266
17171,54.31953048706055
17173,53.467506408691406
17175,53.19255828857422
17177,49.86801528930664
17179,55.7562370300293
17181,57.01852035522461
17183,52.16486358642578
17185,53.41552734375
17187,53.704769134521484
17189,56.548431396484375
17191,55.30982208251953
17193,55.37310791015625
17195,51.422279357910156
17197,51.55501937866211
17199,56.102256774902344
17201,49.55986022949219
17203,54.618568420410156
18001,47.5167121887207
18003,47.478416442871094
18005,51.913700103759766
18007,50.21529769897461
18009,48.74169921875
18011,48.85451889038086
18013,50.987030029296875
18015,49.16139221191406
18017,48.813655853271484
18019,54.4841194152832
18021,50.631168365478516
18023,48.954586029052734
18025,53.972415924072266
18027,52.45917892456055
18029,52.63076400756836
18031,50.85287857055664
18033,46.717411041259766
18035,49.90650177001953
18037,53.34239196777344
18039,48.198387145996094
18041,49.491756439208984
18043,54.94790267944336
18045,50.377655029296875
18047,51.05415344238281
18049,49.13637161254883
18051,53.25437545776367
18053,49.32218551635742
18055,51.25888442993164
18057,49.09282684326172
18059,49.675716400146484
18061,55.22840881347656
18063,49.041934967041016
18065,49.28593826293945
18067,48.48855972290039
18069,47.73304748535156
18071,52.68638610839844
18073,50.431236267089844
18075,48.24866485595703
18077,53.320831298828125
18079,52.53688049316406
18081,49.830387115478516
18083,52.341983795166016
18085,48.4732551574707
18087,47.66552734375
18089,50.88693618774414
18091,49.555809020996094
18093,52.07472229003906
18095,49.9028434753418
18097,49.12059020996094
18099,49.232032775878906
18101,52.69773864746094
18103,48.221221923828125
18105,50.747314453125
18107,49.67451095581055
18109,49.94852066040039
18111,51.019287109375
18113,47.30622482299805
18115,53.413673400878906
18117,53.360260009765625
18119,50.763214111328125
18121,49.479637145996094
18123,54.17731857299805
18125,53.01870346069336
18127,50.06563949584961
18129,54.26808166503906
18131,50.09518814086914
18133,49.42997741699219
18135,48.52986526489258
18137,51.74369812011719
18139,49.616355895996094
18141,48.8095703125
18143,53.663753509521484
18145,50.218017578125
18147,54.35969161987305
18149,49.8629264831543
18151,46.98823547363281
18153,50.99162292480469
18155,53.70869064331055
18157,49.66832733154297
18159,48.880001068115234
18161,49.74026107788086
18163,53.57876968383789
18165,50.81690216064453
18167,51.137840270996094
18169,47.92038345336914
18171,50.63313293457031
18173,53.88627243041992
18175,53.33434295654297
18177,48.47688293457031
18179,47.788673400878906
18181,49.72905349731445
18183,47.507225036621094
19001,46.326133728027344
19003,45.96688461303711
19005,47.5208740234375
19007,51.67173767089844
19009,46.48957443237305
19011,50.792484283447266
19013,50.613494873046875
19015,50.03471755981445
19017,49.17076873779297
19019,49.870399475097656
19021,50.20163345336914
19023,49.13279724121094
19025,50.60556411743164
19027,49.21701431274414
19029,46.10542678833008
19031,50.368377685546875
19033,48.05575942993164
19035,51.25733947753906
19037,47.006492614746094
19039,48.150726318359375
19041,50.00619125366211
19043,48.612213134765625
19045,51.09712219238281
19047,49.18431091308594
19049,49.5476188659668
19051,52.544593811035156
19053,47.66019058227539
19055,49.815696716308594
19057,53.25180435180664
19059,48.02278137207031
19061,49.8359260559082
19063,47.79799270629883
19065,47.920143127441406
19067,47.88064193725586
19069,49.01873016357422
19071,43.81537628173828
19073,49.895729064941406
19075,49.909934997558594
19077,47.87890625
19079,49.48799514770508
19081,48.61985778808594
19083,49.804901123046875
19085,46.231422424316406
19087,53.07746124267578
19089,46.25716018676758
19091,49.74392318725586
19093,50.51362609863281
19095,51.93071746826172
19097,50.96503829956055
19099,50.76879119873047
19101,52.998348236083984
19103,51.14691162109375
19105,51.16928482055664
19107,53.05641555786133
19109,48.74472427368164
19111,54.1558837890625
19113,50.78300857543945
19115,52.19984817504883
19117,49.9187126159668
19119,49.93359375
19121,48.31559371948242
19123,52.46830749511719
19125,51.30265808105469
19127,50.33867263793945
19129,43.930599212646484
19131,46.8084831237793
19133,48.95207214355469
19135,51.869537353515625
19137,45.18955993652344
19139,51.134273529052734
19141,50.43126678466797
19143,48.25263595581055
19145,45.713993072509766
19147,49.654808044433594
19149,51.86915969848633
19151,50.19834899902344
19153,50.596343994140625
19155,44.96060562133789
19157,51.180023193359375
19159,46.449256896972656
19161,50.28342819213867
19163,50.76541519165039
19165,46.522727966308594
19167,50.762264251708984
19169,50.067413330078125
19171,50.54228591918945
19173,46.30022430419922
19175,46.42676544189453
19177,52.6440315246582
19179,53.32282257080078
19181,50.33412170410156
19183,52.63328170776367
19185,49.203369140625
19187,50.10102844238281
19189,47.62346267700195
19191,47.1111946105957
19193,51.13492202758789
19195,46.64590835571289
19197,49.06709671020508
20001,67.2879867553711
20003,64.3037338256836
20005,56.68370056152344
20007,65.35733795166016
20009,53.21959686279297
20011,66.83171081542969
20013,52.43782424926758
20015,68.9996337890625
20017,65.94432830810547
20019,71.1428451538086
20021,69.67425537109375
20023,53.66809844970703
20025,59.97676086425781
20027,50.65913009643555
20029,46.82818603515625
20031,66.5143814086914
20033,61.87479019165039
20035,71.0287094116211
20037,68.47664642333984
20039,53.796260833740234
20041,57.53553771972656
20043,54.39049530029297
20045,63.313575744628906
20047,57.13691329956055
20049,69.94519805908203
20051,52.998653411865234
20053,52.2406120300293
20055,57.71355438232422
20057,57.76202392578125
20059,63.44376754760742
20061,58.17805099487305
20063,56.60432052612305
20065,53.320838928222656
20067,59.3191032409668
20069,57.86457443237305
20071,56.465858459472656
20073,69.19236755371094
20075,58.17996597290039
20077,68.45321655273438
20079,64.65503692626953
20081,58.83185577392578
20083,57.01515197753906
20085,56.47290802001953
20087,60.71717834472656
20089,44.178550720214844
20091,63.15919494628906
20093,58.376548767089844
20095,64.57208251953125
20097,58.87828826904297
20099,69.95642852783203
20101,56.922122955322266
20103,61.803497314453125
20105,50.02354049682617
20107,64.6930923461914
20109,57.18458938598633
20111,66.08361053466797
20113,58.79986572265625
20115,63.5475959777832
20117,48.99504470825195
20119,59.891258239746094
20121,63.86528396606445
20123,47.16535949707031
20125,70.68339538574219
20127,62.197425842285156
20129,59.57470703125
20131,50.66758346557617
20133,68.73941802978516
20135,56.06191635131836
20137,49.847408294677734
20139,63.9660530090332
20141,48.62910079956055
20143,50.65532684326172
20145,55.358802795410156
20147,47.074703216552734
20149,54.491493225097656
20151,60.05441665649414
20153,54.79930114746094
20155,60.45701217651367
20157,44.084049224853516
20159,55.34047317504883
20161,53.95098876953125
20163,50.563331604003906
20165,54.179508209228516
20167,51.61465835571289
20169,54.574554443359375
20171,57.349998474121094
20173,67.97178649902344
20175,59.9954719543457
20177,62.170658111572266
20179,55.673309326171875
20181,54.546173095703125
20183,45.396488189697266
20185,56.04239273071289
20187,58.90721130371094
20189,59.6683235168457
20191,70.42205047607422
20193,55.751033782958984
20195,54.83016586303711
20197,61.207977294921875
20199,55.76847457885742
20201,46.29465866088867
20203,57.28029251098633
20205,69.86099243164062
20207,69.1377944946289
20209,62.51256561279297
21001,55.6329231262207
21003,56.494136810302734
21005,54.11701583862305
21007,58.756675720214844
21009,55.939998626708984
21011,54.790828704833984
21013,52.73272705078125
21015,53.39460754394531
21017,53.88400650024414
21019,53.955753326416016
21021,52.12617111206055
21023,54.01721954345703
21025,56.816654205322266
21027,55.00776290893555
21029,55.69183349609375
21031,58.10824966430664
21033,56.8349723815918
21035,57.284088134765625
21037,53.921958923339844
21039,58.760719299316406
21041,54.44758605957031
21043,54.53463363647461
21045,53.23725891113281
21047,58.641658782958984
21049,54.271484375
21051,55.09911346435547
21053,56.519081115722656
21055,56.55084991455078
21057,57.125083923339844
21059,55.40475845336914
21061,56.44941329956055
21063,55.06108474731445
21065,54.880287170410156
21067,53.67423629760742
21069,54.43257522583008
21071,56.8370246887207
21073,54.73560333251953
21075,58.281471252441406
21077,54.30725860595703
21079,52.66248321533203
21081,53.64885711669922
21083,57.9100341796875
21085,55.80154800415039
21087,55.57050704956055
21089,54.1807746887207
21091,54.75255584716797
21093,55.34199142456055
21095,52.888851165771484
21097,53.556602478027344
21099,55.65321350097656
21101,54.42855453491211
21103,54.517276763916016
21105,58.30860900878906
21107,57.53745651245117
21109,53.82944107055664
21111,55.470481872558594
21113,53.291534423828125
21115,56.1983528137207
21117,53.47120666503906
21119,56.53925323486328
21121,54.1351203918457
21123,54.84918975830078
21125,54.050453186035156
21127,55.216915130615234
21129,55.84038543701172
21131,55.21157455444336
21133,55.783203125
21135,54.555477142333984
21137,52.28870391845703
21139,57.21955871582031
21141,58.0003662109375
21143,56.94857406616211
21145,58.65278625488281
21147,54.68712615966797
21149,56.88031005859375
21151,53.65483856201172
21153,56.551963806152344
21155,53.85613250732422
21157,57.492820739746094
21159,55.818504333496094
21161,54.38190841674805
21163,55.297035217285156
21165,54.9482421875
21167,53.01224136352539
21169,55.586448669433594
21171,56.14664077758789
21173,54.76888656616211
21175,55.77501678466797
21177,58.84477615356445
21179,54.82263946533203
21181,54.101139068603516
21183,57.73746109008789
21185,54.44111251831055
21187,54.233917236328125
21189,55.84812927246094
21191,53.836036682128906
21193,56.42662811279297
21195,56.172157287597656
21197,55.19113540649414
21199,53.9947624206543
21201,54.011199951171875
21203,53.03771209716797
21205,54.33039093017578
21207,55.53040313720703
21209,53.8941535949707
21211,54.5710563659668
21213,57.36294174194336
21215,54.80058670043945
21217,54.55653381347656
21219,58.57659149169922
21221,58.02251434326172
21223,54.11652755737305
21225,55.547855377197266
21227,57.327537536621094
21229,53.626136779785156
21231,55.47993087768555
21233,56.19600296020508
21235,54.025264739990234
21237,55.981632232666016
21239,53.96859359741211
22001,69.58023071289062
22003,69.7594985961914
22005,69.12683868408203
22007,69.42896270751953
22009,68.20563507080078
22011,70.67105865478516
22013,69.21724700927734
22015,70.7999267578125
22017,71.09656524658203
22019,70.59223937988281
22021,66.68433380126953
22023,70.02751159667969
22025,66.83000183105469
22027,68.03215789794922
22029,67.06317901611328
22031,70.42169952392578
22033,68.77086639404297
22035,66.48309326171875
22037,68.05016326904297
22039,69.3454818725586
22041,65.94544219970703
22043,68.29955291748047
22045,69.10212707519531
22047,69.12895202636719
22049,67.47846221923828
22051,67.7787094116211
22053,69.64651489257812
22055,69.70919036865234
22057,68.84102630615234
22059,67.5412826538086
22061,67.44218444824219
22063,68.70018005371094
22065,66.00910949707031
22067,65.58672332763672
22069,69.75736999511719
22071,67.25440979003906
22073,66.13068389892578
22075,65.2670669555664
22077,68.48734283447266
22079,68.74759674072266
22081,70.49153137207031
22083,65.8421630859375
22085,70.4797592163086
22087,66.13999938964844
22089,68.76026916503906
22091,68.15015411376953
22093,69.26703643798828
22095,68.91329956054688
22097,69.16700744628906
22099,69.4861831665039
22101,69.08557891845703
22103,67.77468872070312
22105,68.1828842163086
22107,65.91271209716797
22109,69.196533203125
22111,66.48094177246094
22113,69.5826187133789
22115,70.10675048828125
22117,67.27467346191406
22119,69.74728393554688
22121,68.91216278076172
22123,65.94766998291016
22125,67.76995086669922
22127,68.3119125366211
23001,38.49476623535156
23003,29.63677215576172
23005,39.63180160522461
23007,29.69644546508789
23009,36.433040618896484
23011,37.681949615478516
23013,36.79001235961914
23015,38.13817596435547
23017,34.12202835083008
23019,34.866416931152344
23021,30.90859603881836
23023,39.25790023803711
23025,30.486722946166992
23027,36.51198959350586
23029,35.68238067626953
23031,40.02499008178711
24001,49.835906982421875
24003,52.284305572509766
24005,50.979942321777344
24009,52.76303482055664
24011,53.18483352661133
24013,49.81599807739258
24015,50.47291946411133
24017,53.683258056640625
24019,53.010108947753906
24021,50.008514404296875
24023,44.96073913574219
24025,50.08062744140625
24027,51.41129684448242
24029,50.53351593017578
24031,51.186790466308594
24033,52.57597732543945
24035,51.5388069152832
24037,53.22681427001953
24039,52.55570602416992
24041,52.12699508666992
24043,50.498802185058594
24045,53.51223373413086
24047,52.07294464111328
24510,52.55072021484375
25001,45.08787155151367
25003,38.827266693115234
25005,45.65401840209961
25007,45.234989166259766
25009,44.446693420410156
25011,40.80778503417969
25013,43.18845748901367
25015,41.78422927856445
25017,45.200660705566406
25019,44.363792419433594
25021,46.02731704711914
25023,45.98863983154297
25025,46.3009033203125
25027,42.80122756958008
26001,43.58979034423828
26003,44.799896240234375
26005,48.08829879760742
26007,43.96879196166992
26009,45.27855682373047
26011,45.62489318847656
26013,47.10139083862305
26015,48.467105865478516
26017,46.41753005981445
26019,44.297996520996094
26021,48.82612609863281
26023,48.11552429199219
26025,48.1306266784668
26027,48.19020080566406
26029,45.03684616088867
26031,45.35955047607422
26033,43.54323959350586
26035,46.576499938964844
26037,48.84992980957031
26039,45.324947357177734
26041,44.98670196533203
26043,47.356624603271484
26045,48.5620002746582
26047,45.07278060913086
26049,47.885528564453125
26051,46.83705520629883
26053,46.32233810424805
26055,45.88570785522461
26057,48.475914001464844
26059,47.338600158691406
26061,48.32319259643555
26063,45.233306884765625
26065,48.65121078491211
26067,48.53712463378906
26069,44.418785095214844
26071,47.2020263671875
26073,47.62801742553711
26075,48.19117736816406
26077,48.40620422363281
26079,46.010257720947266
26081,47.75400161743164
26083,46.88214111328125
26085,45.368011474609375
26087,46.837318420410156
26089,44.061336517333984
26091,48.71354675292969
26093,48.85934829711914
26095,43.411842346191406
26097,43.6783332824707
26099,48.24423599243164
26101,44.26789474487305
26103,46.70922088623047
26105,44.202667236328125
26107,46.526031494140625
26109,46.8399543762207
26111,47.58416748046875
26113,46.24263000488281
26115,50.29216003417969
26117,47.7459831237793
26119,45.014442443847656
26121,46.67938232421875
26123,46.16032028198242
26125,48.19979476928711
26127,45.32196044921875
26129,45.66984939575195
26131,47.522396087646484
26133,45.86868667602539
26135,44.77708435058594
26137,44.44484329223633
26139,47.38554763793945
26141,44.22105407714844
26143,46.030242919921875
26145,47.89360809326172
26147,47.08799743652344
26149,48.135040283203125
26151,46.012611389160156
26153,43.99357223510742
26155,48.60499572753906
