GEOID,tmax
01001,90.47926330566406
01003,85.32157135009766
01005,91.83147430419922
01007,90.38546752929688
01009,88.89619445800781
01011,91.20222473144531
01013,89.68742370605469
01015,87.88590240478516
01017,88.34715270996094
01019,87.6916732788086
01021,89.83565521240234
01023,89.5816879272461
01025,87.98343658447266
01027,87.03567504882812
01029,86.38541412353516
01031,91.33914947509766
01033,92.08890533447266
01035,88.53001403808594
01037,89.24501037597656
01039,90.0770492553711
01041,90.44684600830078
01043,89.6932601928711
01045,92.02780151367188
01047,90.35242462158203
01049,85.9816665649414
01051,90.65830993652344
01053,87.66072082519531
01055,88.118408203125
01057,91.98619079589844
01059,91.46184539794922
01061,91.7219467163086
01063,91.54757690429688
01065,90.7154769897461
01067,92.2531967163086
01069,92.42570495605469
01071,87.43445587158203
01073,90.26337432861328
01075,93.04425048828125
01077,91.64450073242188
01079,90.82395935058594
01081,89.6556167602539
01083,90.51532745361328
01085,90.69281768798828
01087,91.15278625488281
01089,89.57989501953125
01091,89.72225952148438
01093,92.02466583251953
01095,88.18026733398438
01097,85.60281372070312
01099,88.00204467773438
01101,91.25343322753906
01103,89.83809661865234
01105,90.19770812988281
01107,92.53075408935547
01109,91.10794067382812
01111,87.11747741699219
01113,91.55462646484375
01115,88.88330841064453
01117,89.87744140625
01119,91.17301177978516
01121,89.10453033447266
01123,89.0797348022461
01125,91.41432189941406
01127,91.42144012451172
01129,87.75545501708984
01131,89.41734313964844
01133,90.6546859741211
04001,86.67766571044922
04003,91.00216674804688
04005,89.01835632324219
04007,92.98709869384766
04009,93.34452819824219
04011,87.28607940673828
04012,108.1631088256836
04013,106.18850708007812
04015,99.04356384277344
04017,89.28733825683594
04019,98.54261016845703
04021,102.83285522460938
04023,89.41509246826172
04025,94.42131042480469
04027,108.29273223876953
05001,89.27836608886719
05003,90.32411193847656
05005,90.00321197509766
05007,89.03119659423828
05009,88.53205108642578
05011,89.36942291259766
05013,89.21822357177734
05015,88.1482925415039
05017,90.86040496826172
05019,88.82470703125
05021,88.39317321777344
05023,88.96344757080078
05025,88.6880874633789
05027,89.50785827636719
05029,90.05730438232422
05031,88.83796691894531
05033,89.35086822509766
05035,89.66830444335938
05037,89.11483764648438
05039,88.716552734375
05041,89.778564453125
05043,89.2681655883789
05045,89.96745300292969
05047,88.83357238769531
05049,89.63775634765625
05051,88.07618713378906
05053,89.145263671875
05055,88.53364562988281
05057,88.87842559814453
05059,88.6677017211914
05061,88.62068176269531
05063,89.43104553222656
05065,89.74747467041016
05067,89.28514862060547
05069,88.95114135742188
05071,87.7995376586914
05073,89.94287872314453
05075,89.28636169433594
05077,89.71296691894531
05079,88.78536987304688
05081,90.2385482788086
05083,89.2164306640625
05085,89.58578491210938
05087,85.9145278930664
05089,89.71153259277344
05091,90.19124603271484
05093,89.05638885498047
05095,89.49000549316406
05097,87.30073547363281
05099,88.74905395507812
05101,85.75994110107422
05103,89.13314819335938
05105,89.55517578125
05107,90.01326751708984
05109,88.1543197631836
05111,89.00802612304688
05113,86.93964385986328
05115,88.6832504272461
05117,89.47600555419922
05119,89.66175842285156
05121,89.15335083007812
05123,89.39976501464844
05125,88.90181732177734
05127,88.0821533203125
05129,87.74897003173828
05131,90.07542419433594
05133,89.75139617919922
05135,89.21263122558594
05137,88.75285339355469
05139,89.93570709228516
05141,88.21937561035156
05143,87.59284973144531
05145,89.55801391601562
05147,89.40646362304688
05149,89.06221771240234
06001,77.30213928222656
06003,73.10230255126953
06005,90.24890899658203
06007,92.88224792480469
06009,91.98382568359375
06011,93.97362518310547
06013,81.02375793457031
06015,77.52091217041016
06017,84.3081283569336
06019,92.35356140136719
06021,93.208740234375
06023,78.91300201416016
06025,110.49175262451172
06027,97.56273651123047
06029,97.0169677734375
06031,101.8338623046875
06033,86.65137481689453
06035,83.416015625
06037,90.45848846435547
06039,93.16145324707031
06041,69.59973907470703
06043,91.1288833618164
06045,82.51807403564453
06047,96.74227905273438
06049,83.39920043945312
06051,79.80705261230469
06053,88.26226806640625
06055,85.8169937133789
06057,83.38146209716797
06059,87.22763061523438
06061,84.87625122070312
06063,80.48233032226562
06065,103.17131042480469
06067,94.68708038330078
06069,89.85639953613281
06071,102.58031463623047
06073,92.49516296386719
06075,65.5938491821289
06077,92.40228271484375
06079,90.96807861328125
06081,68.59735107421875
06083,85.09102630615234
06085,80.63091278076172
06087,73.16572570800781
06089,90.84848022460938
06091,78.26406860351562
06093,81.74175262451172
06095,85.88558197021484
06097,79.50982666015625
06099,93.59431457519531
06101,96.59664916992188
06103,91.7158203125
06105,84.01741790771484
06107,90.6830062866211
06109,82.08833312988281
06111,88.34342956542969
06113,92.76396942138672
06115,93.96988677978516
08001,96.17872619628906
08003,81.13983154296875
08005,94.79944610595703
08007,77.5154037475586
08009,92.68793487548828
08011,96.92268371582031
08013,83.43154907226562
08014,93.06710815429688
08015,72.90995025634766
08017,97.57880401611328
08019,71.00218200683594
08021,74.29341125488281
08023,76.95182037353516
08025,97.63031005859375
08027,77.11170196533203
08029,84.73408508300781
08031,93.90350341796875
08033,78.64897918701172
08035,87.46946716308594
08037,74.56282043457031
08039,92.7968978881836
08041,90.15216064453125
08043,83.64179992675781
08045,79.21517944335938
08047,74.46338653564453
08049,72.81239318847656
08051,74.0351791381836
08053,66.57451629638672
08055,84.51996612548828
08057,71.88047790527344
08059,84.68289184570312
08061,97.57801818847656
08063,98.62515258789062
08065,69.12199401855469
08067,79.40291595458984
08069,79.69143676757812
08071,89.2476577758789
08073,96.09085845947266
08075,100.28253173828125
08077,85.45918273925781
08079,68.02821350097656
08081,83.13249969482422
08083,86.5351791381836
08085,85.26780700683594
08087,99.20315551757812
08089,96.81127166748047
08091,75.48080444335938
08093,73.9319839477539
08095,101.7540512084961
08097,72.44645690917969
08099,96.58441925048828
08101,95.4005126953125
08103,82.0650863647461
08105,74.44778442382812
08107,75.00457000732422
08109,74.6400375366211
08111,64.45457458496094
08113,80.87010192871094
08115,101.59720611572266
08117,70.01805877685547
08119,76.86527252197266
08121,99.3235092163086
08123,95.44863891601562
08125,101.59412384033203
09001,82.1290283203125
09003,82.43144989013672
09005,80.23747253417969
09007,81.34405517578125
09009,81.49806213378906
09011,80.96746063232422
09013,81.00304412841797
09015,81.24884796142578
10001,84.49169921875
10003,83.81099700927734
10005,84.13487243652344
11001,83.1243667602539
12001,94.95561981201172
12003,94.35118865966797
12005,88.76925659179688
12007,94.4073257446289
12009,86.27178955078125
12011,90.59008026123047
12013,91.19283294677734
12015,91.95319366455078
12017,93.92122650146484
12019,93.37259674072266
12021,92.08109283447266
12023,94.83890533447266
12027,92.72666931152344
12029,93.24718475341797
12031,91.97894287109375
12033,85.86255645751953
12035,90.39019775390625
12037,89.12503051757812
12039,91.95362091064453
12041,94.96179962158203
12043,90.83412170410156
12045,89.16371154785156
12047,94.71247863769531
12049,93.2797622680664
12051,91.7463607788086
12053,94.28522491455078
12055,91.03589630126953
12057,93.89517974853516
12059,91.60643005371094
12061,86.11685943603516
12063,92.23944091796875
12065,92.45118713378906
12067,94.08489227294922
12069,93.7212142944336
12071,91.69334411621094
12073,92.04816436767578
12075,94.00982666015625
12077,91.28456115722656
12079,93.84837341308594
12081,94.15213012695312
12083,94.487548828125
12085,86.75112915039062
12086,91.19499206542969
12087,90.91524505615234
12089,92.55175018310547
12091,88.26530456542969
12093,88.4493637084961
12095,91.25273895263672
12097,89.79084777832031
12099,88.90673828125
12101,94.68016052246094
12103,94.01374053955078
12105,92.90807342529297
12107,93.34510803222656
12109,90.58265686035156
12111,86.12297058105469
12113,86.73780822753906
12115,93.3749771118164
12117,90.89363098144531
12119,94.78331756591797
12121,94.58305358886719
12123,92.09468078613281
12125,94.84243774414062
12127,89.95624542236328
12129,90.3731689453125
12131,89.16381072998047
12133,91.00672149658203
13001,92.88921356201172
13003,93.89701843261719
13005,93.43303680419922
13007,92.84278869628906
13009,87.7020263671875
13011,85.35003662109375
13013,85.7134780883789
13015,87.80645751953125
13017,92.08393096923828
13019,93.61861419677734
13021,88.89285278320312
13023,89.46702575683594
13025,93.32848358154297
13027,93.718505859375
13029,89.42586517333984
13031,89.43852996826172
13033,85.94200134277344
13035,87.64453887939453
13037,92.52877044677734
13039,91.57429504394531
13043,89.82138061523438
13045,86.50894165039062
13047,87.63336944580078
13049,93.78429412841797
13051,87.58868408203125
13053,91.1442642211914
13055,87.33822631835938
13057,86.68331909179688
13059,85.74346923828125
13061,92.3432846069336
13063,86.88353729248047
13065,94.45350646972656
13067,86.99966430664062
13069,93.1418228149414
13071,92.93668365478516
13073,85.16310119628906
13075,93.64308166503906
13077,87.3846206665039
13079,89.13372039794922
13081,90.98176574707031
13083,85.62646484375
13085,84.64789581298828
13087,92.67218780517578
13089,86.6177978515625
13091,90.50131225585938
13093,90.40507507324219
13095,92.47528076171875
13097,86.82067108154297
13099,92.6773452758789
13101,94.65984344482422
13103,88.2748031616211
13105,85.56124114990234
13107,88.86615753173828
13109,90.8919906616211
13111,83.2201919555664
13113,87.21826934814453
13115,87.9552230834961
13117,85.56912994384766
13119,85.1834487915039
13121,86.85659790039062
13123,84.0200424194336
13125,86.15945434570312
13127,90.71549987792969
13129,88.2465591430664
13131,92.6108627319336
13133,86.27006530761719
13135,85.846435546875
13137,82.6654281616211
13139,84.8912582397461
13141,86.57595825195312
13143,85.92346954345703
13145,89.06500244140625
13147,84.81056213378906
13149,87.5931625366211
13151,87.13113403320312
13153,89.58341979980469
13155,92.51472473144531
13157,85.64105224609375
13159,87.57087707519531
13161,92.64410400390625
13163,86.68931579589844
13165,87.50187683105469
13167,88.24003601074219
13169,87.99671173095703
13171,87.61256408691406
13173,94.3255844116211
13175,89.5030517578125
13177,91.65795135498047
13179,89.92708587646484
13181,85.61876678466797
13183,91.8959732055664
13185,94.20868682861328
13187,83.46134948730469
13189,85.5701675415039
13191,89.71826171875
13193,90.13818359375
13195,85.28675842285156
13197,90.08349609375
13199,87.82868194580078
13201,92.89350128173828
13205,92.7729721069336
13207,88.28034973144531
13209,91.14889526367188
13211,86.6680679321289
13213,87.34449005126953
13215,90.88028717041016
13217,86.95115661621094
13219,86.0167007446289
13221,85.87686920166016
13223,86.82716369628906
13225,89.17353820800781
13227,85.44560241699219
13229,93.69720458984375
13231,87.58890533447266
13233,87.15203857421875
13235,90.30807495117188
13237,87.19819641113281
13239,92.053466796875
13241,79.7847900390625
13243,91.78543090820312
13245,85.02584838867188
13247,86.82034301757812
13249,90.1731185913086
13251,86.93653869628906
13253,92.79065704345703
13255,87.30528259277344
13257,84.70278930664062
13259,91.37340545654297
13261,90.78272247314453
13263,89.21661376953125
13265,85.931884765625
13267,91.55172729492188
13269,89.54911804199219
13271,92.02177429199219
13273,91.68925476074219
13275,93.04300689697266
13277,92.54701232910156
13279,91.46898651123047
13281,80.3537826538086
13283,89.85706329345703
13285,88.32927703857422
13287,91.56293487548828
13289,88.7161865234375
13291,81.5517807006836
13293,88.47525024414062
13295,86.54780578613281
13297,86.11063385009766
13299,94.02446746826172
13301,85.79322052001953
13303,87.26460266113281
13305,92.74855041503906
13307,90.97573852539062
13309,91.53440856933594
13311,82.75105285644531
13313,87.88375854492188
13315,91.1219253540039
13317,85.81364440917969
13319,88.30432891845703
13321,91.92497253417969
16001,85.87920379638672
16003,74.9952621459961
16005,82.83135223388672
16007,78.9539566040039
16009,71.60244750976562
16011,82.33290100097656
16013,77.3536148071289
16015,75.05471801757812
16017,68.69615936279297
16019,77.34202575683594
16021,63.9261589050293
16023,79.0516128540039
16025,75.07032012939453
16027,87.85863494873047
16029,78.61817932128906
16031,81.92669677734375
16033,76.25265502929688
16035,73.31108093261719
16037,71.49746704101562
16039,81.12982177734375
16041,83.27143096923828
16043,75.48649597167969
16045,82.20008087158203
16047,85.28730010986328
16049,73.77527618408203
16051,82.7110366821289
16053,85.16443634033203
16055,70.87250518798828
16057,74.0350112915039
16059,72.45751190185547
16061,76.49369049072266
16063,83.08048248291016
16065,78.69029998779297
16067,83.4502182006836
16069,78.94293975830078
16071,84.09772491455078
16073,82.1175308227539
16075,86.38009643554688
16077,83.08334350585938
16079,66.96521759033203
16081,73.51899719238281
16083,83.73522186279297
16085,70.86286926269531
16087,80.23810577392578
17001,89.67948150634766
17003,87.0283203125
17005,87.44995880126953
17007,87.50336456298828
17009,88.94761657714844
17011,87.72720336914062
17013,89.12764739990234
17015,86.760986328125
17017,88.78925323486328
17019,87.63542175292969
17021,87.79299926757812
17023,86.68462371826172
17025,86.83192443847656
17027,87.53614044189453
17029,86.95038604736328
17031,85.1966781616211
17033,86.52950286865234
17035,86.91409301757812
17037,87.29744720458984
17039,88.12481689453125
17041,87.353515625
17043,86.78707122802734
17045,86.76789093017578
17047,86.41322326660156
17049,86.94156646728516
17051,87.22899627685547
17053,87.97767639160156
17055,86.50543975830078
17057,88.86626434326172
17059,86.68982696533203
17061,88.5832290649414
17063,88.51465606689453
17065,86.35343170166016
17067,89.66263580322266
17069,86.79003143310547
17071,89.29187774658203
17073,88.04468536376953
17075,88.1985855102539
17077,86.91877746582031
17079,86.76119995117188
17081,86.6003646850586
17083,88.38654327392578
17085,86.20553588867188
17087,86.18108367919922
17089,86.96967315673828
17091,88.3804702758789
17093,88.04374694824219
17095,88.48523712158203
17097,82.94540405273438
17099,88.11737823486328
17101,86.37353515625
17103,87.32210540771484
17105,88.33418273925781
17107,88.61196899414062
17109,88.77488708496094
17111,86.0236587524414
17113,88.15233612060547
17115,87.90943908691406
17117,87.7532730102539
17119,87.9498062133789
17121,86.78394317626953
17123,88.31522369384766
17125,89.08551025390625
17127,87.08672332763672
17129,88.60855865478516
17131,88.83662414550781
17133,88.50165557861328
17135,87.43801879882812
17137,88.25646209716797
17139,87.422607421875
17141,87.3779525756836
17143,88.69051361083984
17145,87.06224822998047
17147,87.82821655273438
17149,89.31237030029297
17151,86.48323059082031
17153,86.90408325195312
17155,88.35855865478516
17157,87.96595764160156
17159,86.52548217773438
17161,88.4134750366211
17163,88.13248443603516
17165,86.36111450195312
17167,88.24794006347656
17169,88.97140502929688
17171,88.75435638427734
17173,87.28401947021484
17175,88.13494110107422
17177,86.90198516845703
17179,88.80563354492188
17181,86.44639587402344
17183,87.34772491455078
17185,86.36763000488281
17187,88.65355682373047
17189,87.22928619384766
17191,86.6167221069336
17193,86.50672912597656
17195,87.51315307617188
17197,87.9881820678711
17199,86.21269226074219
17201,87.94377136230469
17203,88.37528228759766
18001,87.43839263916016
18003,87.64451599121094
18005,85.3239974975586
18007,87.28555297851562
18009,87.0897216796875
18011,85.60883331298828
18013,84.98240661621094
18015,87.38887786865234
18017,87.52075958251953
18019,86.29036712646484
18021,86.12168884277344
18023,86.3280029296875
18025,85.87447357177734
18027,86.13909149169922
18029,85.25141143798828
18031,84.74624633789062
18033,86.96820068359375
18035,86.38032531738281
18037,86.11515045166016
18039,86.6507339477539
18041,84.94689178466797
18043,86.01919555664062
18045,86.79568481445312
18047,84.85869598388672
18049,87.35936737060547
18051,86.36172485351562
18053,87.2216567993164
18055,85.81413269042969
18057,86.21403503417969
18059,85.65546417236328
18061,86.14459228515625
18063,85.300048828125
18065,85.28337097167969
18067,87.0971908569336
18069,87.59593200683594
18071,85.4837417602539
18073,87.75389862060547
18075,86.6513671875
18077,85.53326416015625
18079,85.38095092773438
18081,85.19513702392578
18083,86.2697525024414
18085,87.08943176269531
18087,86.37661743164062
18089,86.24787139892578
18091,85.80824279785156
18093,85.38351440429688
18095,86.5283432006836
18097,85.73171997070312
18099,87.04007720947266
18101,85.80400085449219
18103,87.50712585449219
18105,85.17179107666016
18107,85.92108917236328
18109,85.49855041503906
18111,87.9951171875
18113,86.74050903320312
18115,85.66297149658203
18117,85.42230224609375
18119,85.64740753173828
18121,86.3978271484375
18123,86.63123321533203
18125,86.24169921875
18127,85.75390625
18129,86.65061950683594
18131,87.65985107421875
18133,85.50013732910156
18135,85.242431640625
18137,84.70558166503906
18139,84.97956085205078
18141,86.36692810058594
18143,85.88655090332031
18145,85.32646179199219
18147,87.08379364013672
18149,87.40470123291016
18151,86.02777099609375
18153,86.3985595703125
18155,85.7134780883789
18157,86.90467071533203
18159,86.63722229003906
18161,84.67829132080078
18163,86.7481918334961
18165,86.9721908569336
18167,86.60802459716797
18169,87.59957885742188
18171,87.14551544189453
18173,86.76104736328125
18175,85.13777160644531
18177,84.85699462890625
18179,87.52899932861328
18181,87.49622344970703
18183,87.25892639160156
19001,90.85421752929688
19003,90.88509368896484
19005,84.42909240722656
19007,89.36351013183594
19009,91.0269775390625
19011,89.39186096191406
19013,88.95426177978516
19015,91.2801284790039
19017,87.87711334228516
19019,87.50212860107422
19021,93.02002716064453
19023,89.3609390258789
19025,92.15182495117188
19027,91.763427734375
19029,91.09420013427734
19031,88.11721801757812
19033,89.8266372680664
19035,94.27566528320312
19037,86.87377166748047
19039,90.57369232177734
19041,93.32168579101562
19043,85.36832427978516
19045,87.28826904296875
19047,92.51854705810547
19049,91.80467224121094
19051,90.31350708007812
19053,90.11797332763672
19055,86.0692367553711
19057,89.6944580078125
19059,93.29817199707031
19061,85.52619171142578
19063,92.69571685791016
19065,86.04740142822266
19067,88.82854461669922
19069,89.69976806640625
19071,91.51918029785156
19073,91.86182403564453
19075,89.54442596435547
19077,91.41090393066406
19079,90.50739288330078
19081,90.74275970458984
19083,89.95755004882812
19085,93.51980590820312
19087,90.57585906982422
19089,85.9364013671875
19091,91.7098159790039
19093,93.54082489013672
19095,90.583984375
19097,86.54532623291016
19099,90.8938217163086
19101,90.97282409667969
19103,89.77876281738281
19105,86.88375854492188
19107,90.98786926269531
19109,92.10313415527344
19111,90.47628021240234
19113,88.29866027832031
19115,90.09586334228516
19117,90.16785430908203
19119,96.0776596069336
19121,91.28849792480469
19123,90.85086059570312
19125,90.95487213134766
19127,90.38204193115234
19129,91.94725799560547
19131,88.2259750366211
19133,94.70257568359375
19135,90.12012481689453
19137,91.16316986083984
19139,89.25882720947266
19141,94.36833953857422
19143,94.3412094116211
19145,90.77535247802734
19147,92.49483489990234
19149,95.52274322509766
19151,92.34342956542969
19153,91.48651123046875
19155,92.05903625488281
19157,90.47368621826172
19159,90.15460968017578
19161,92.64263153076172
19163,87.97437286376953
19165,91.74282836914062
19167,95.80815887451172
19169,90.82976531982422
19171,89.92778015136719
19173,90.28360748291016
19175,90.58126068115234
19177,91.004638671875
19179,90.77685546875
19181,91.32498931884766
19183,90.68111419677734
19185,89.33736419677734
19187,91.43656158447266
19189,91.06782531738281
19191,84.87333679199219
19193,95.1053237915039
19195,89.9119873046875
19197,90.52220916748047
20001,88.285888671875
20003,88.0645523071289
20005,89.19866943359375
20007,90.26506805419922
20009,92.24934387207031
20011,89.31129455566406
20013,89.4760513305664
20015,88.9458236694336
20017,88.7988052368164
20019,89.36674499511719
20021,90.3353042602539
20023,101.7965316772461
20025,92.37254333496094
20027,91.73834228515625
20029,92.7043228149414
20031,87.96002960205078
20033,90.8704605102539
20035,89.05442810058594
20037,89.68106079101562
20039,99.616455078125
20041,91.38835906982422
20043,89.42450714111328
20045,88.85957336425781
20047,91.29817962646484
20049,88.6075439453125
20051,95.12786102294922
20053,91.9921646118164
20055,95.88481140136719
20057,92.149658203125
20059,88.43923950195312
20061,90.1456298828125
20063,98.17549133300781
20065,97.65790557861328
20067,95.13250732421875
20069,93.96228790283203
20071,97.97502899169922
20073,88.38088989257812
20075,96.83592224121094
20077,89.91897583007812
20079,90.33131408691406
20081,94.44159698486328
20083,93.74286651611328
20085,89.1823501586914
20087,89.0493392944336
20089,93.8064193725586
20091,88.74855041503906
20093,96.6895523071289
20095,89.47138214111328
20097,90.20610046386719
20099,89.58299255371094
20101,96.3551254272461
20103,89.1324462890625
20105,93.40489196777344
20107,88.92110443115234
20109,99.7870864868164
20111,88.32659912109375
20113,91.00598907470703
20115,90.10018157958984
20117,90.23155212402344
20119,93.24269104003906
20121,88.64034271240234
20123,93.9205322265625
20125,89.54254913330078
20127,88.97191619873047
20129,92.90629577636719
20131,89.36012268066406
20133,88.83290100097656
20135,94.97091674804688
20137,98.27401733398438
20139,88.29808807373047
20141,95.1182861328125
20143,92.79255676269531
20145,92.27791595458984
20147,97.17179107666016
20149,89.54985809326172
20151,89.6153564453125
20153,100.86080932617188
20155,90.19441223144531
20157,92.70164489746094
20159,91.03550720214844
20161,90.43490600585938
20163,96.66898345947266
20165,93.64974212646484
20167,94.09957885742188
20169,92.41429138183594
20171,97.66043090820312
20173,89.95053100585938
20175,93.67615509033203
20177,89.18362426757812
20179,98.6620101928711
20181,100.16545104980469
20183,95.34122467041016
20185,90.66415405273438
20187,94.89212036132812
20189,93.48921966552734
20191,89.85179138183594
20193,99.83053588867188
20195,96.23035430908203
20197,88.67630767822266
20199,99.45711517333984
20201,91.48649597167969
20203,98.19449615478516
20205,88.84165954589844
20207,88.17176055908203
20209,89.38203430175781
21001,88.82601928710938
21003,90.57440185546875
21005,87.53660583496094
21007,87.20594787597656
21009,89.5876693725586
21011,85.206787109375
21013,87.01856994628906
21015,85.380615234375
21017,85.71244049072266
21019,85.24386596679688
21021,87.74335479736328
21023,84.68655395507812
21025,86.53376770019531
21027,87.20822143554688
21029,87.5169906616211
21031,90.0474853515625
21033,88.78699493408203
21035,89.69535064697266
21037,85.28056335449219
21039,87.64032745361328
21041,86.32735443115234
21043,84.42725372314453
21045,88.14061737060547
21047,90.49452209472656
21049,86.19612884521484
21051,87.81208038330078
21053,88.84214782714844
21055,87.5592041015625
21057,89.6776351928711
21059,87.93146514892578
21061,89.22062683105469
21063,84.66498565673828
21065,86.9281234741211
21067,86.49856567382812
21069,84.52936553955078
21071,86.35611724853516
21073,87.10509490966797
21075,88.35134887695312
21077,86.24143981933594
21079,87.87448120117188
21081,85.52967071533203
21083,88.35364532470703
21085,88.24134063720703
21087,88.78362274169922
21089,84.63285064697266
21091,87.3674087524414
21093,87.24300384521484
21095,84.56735229492188
21097,85.60514831542969
21099,88.5113296508789
21101,87.3497543334961
21103,86.31793975830078
21105,88.12433624267578
21107,89.05852508544922
21109,86.78062438964844
21111,87.11510467529297
21113,87.36061096191406
21115,85.80242156982422
21117,85.05490112304688
21119,85.81472778320312
21121,88.56837463378906
21123,87.63616943359375
21125,88.34814453125
21127,85.4920425415039
21129,86.9017562866211
21131,86.52430725097656
21133,85.27892303466797
21135,84.03961181640625
21137,87.8046875
21139,87.69385528564453
21141,91.07733917236328
21143,88.9554443359375
21145,87.55876159667969
21147,88.75808715820312
21149,88.64425659179688
21151,87.36848449707031
21153,85.57452392578125
21155,88.18354034423828
21157,88.88310241699219
21159,85.94696807861328
21161,84.31678009033203
21163,86.60737609863281
21165,84.89376831054688
21167,87.77506256103516
21169,88.86682891845703
21171,89.65255737304688
21173,85.48941040039062
21175,85.13893127441406
21177,89.94098663330078
21179,87.94287872314453
21181,85.0696792602539
21183,88.92080688476562
21185,86.34400177001953
21187,86.15836334228516
21189,87.33610534667969
21191,85.38211059570312
21193,86.57941436767578
21195,86.03339385986328
21197,86.09705352783203
21199,88.87704467773438
21201,84.9110336303711
21203,87.59630584716797
21205,84.32960510253906
21207,89.04232025146484
21209,86.24979400634766
21211,86.794677734375
21213,91.04598236083984
21215,87.55937194824219
21217,88.33625793457031
21219,90.99567413330078
21221,90.27323913574219
21223,85.94949340820312
21225,87.21733093261719
21227,90.49776458740234
21229,87.96011352539062
21231,88.93791198730469
21233,87.94277954101562
21235,89.0438232421875
21237,85.65240478515625
21239,87.27362060546875
22001,90.96953582763672
22003,92.8967056274414
22005,90.81987762451172
22007,89.88521575927734
22009,91.88311004638672
22011,93.9551010131836
22013,92.4415283203125
22015,92.17186737060547
22017,92.95703887939453
22019,92.35347747802734
22021,91.94017028808594
22023,88.90303039550781
22025,92.08772277832031
22027,90.6866683959961
22029,91.89628601074219
22031,94.59030151367188
22033,90.80950927734375
22035,92.0182113647461
22037,90.54832458496094
22039,92.0291976928711
22041,92.07457733154297
22043,93.14632415771484
22045,87.38182830810547
22047,90.34686279296875
22049,91.74853515625
22051,89.03241729736328
22053,91.73685455322266
22055,89.81019592285156
22057,88.69098663330078
22059,92.24480438232422
22061,91.18365478515625
22063,90.95833587646484
22065,92.35609436035156
22067,91.19905853271484
22069,94.34514617919922
22071,88.10946655273438
22073,91.56087493896484
22075,87.87897491455078
22077,91.00093078613281
22079,93.01953125
22081,94.10392761230469
22083,91.8564224243164
22085,95.3883056640625
22087,87.31925964355469
22089,90.26300048828125
22091,90.31307220458984
22093,90.7734375
22095,90.8072738647461
22097,91.03020477294922
22099,89.61724090576172
22101,86.76160430908203
22103,89.89644622802734
22105,90.43692779541016
22107,92.2247085571289
22109,87.76985931396484
22111,90.79511260986328
22113,87.8911361694336
22115,94.37687683105469
22117,89.83810424804688
22119,91.61741638183594
22121,90.72471618652344
22123,91.60814666748047
22125,90.8371353149414
22127,92.86322021484375
23001,79.9873046875
23003,78.09978485107422
23005,79.51825714111328
23007,75.99321746826172
23009,79.74449157714844
23011,80.2650375366211
23013,78.7974853515625
23015,78.95507049560547
23017,77.96468353271484
23019,80.04766082763672
23021,77.45457458496094
23023,78.93151092529297
23025,77.14115142822266
23027,78.88280487060547
23029,81.55150604248047
23031,79.87425231933594
24001,85.49885559082031
24003,80.95468139648438
24005,81.17545318603516
24009,81.33661651611328
24011,84.24197387695312
24013,82.24005889892578
24015,82.70423889160156
24017,82.01615142822266
24019,82.50492858886719
24021,83.91144561767578
24023,78.7486343383789
24025,81.99274444580078
24027,81.34260559082031
24029,82.60276794433594
24031,83.00086212158203
24033,81.98914337158203
24035,82.95506286621094
24037,81.50506591796875
24039,82.51586151123047
24041,82.4488525390625
24043,85.77794647216797
24045,83.56095886230469
24047,82.90690612792969
24510,80.31361389160156
25001,78.80320739746094
25003,77.99555206298828
25005,81.25619506835938
25007,79.67254638671875
25009,80.48653411865234
25011,80.41397857666016
25013,81.1342544555664
25015,80.94683837890625
25017,82.37278747558594
25019,78.65145874023438
25021,81.6391830444336
25023,80.74263000488281
25025,80.2264633178711
25027,80.82720184326172
26001,70.80973052978516
26003,68.54826354980469
26005,83.42153930664062
26007,70.295166015625
26009,73.38336944580078
26011,72.95653533935547
26013,70.60499572753906
26015,83.90426635742188
26017,74.68936920166016
26019,74.4770278930664
26021,83.81047058105469
26023,85.55487060546875
26025,84.54057312011719
26027,85.56941223144531
26029,72.51110076904297
26031,72.01092529296875
26033,67.90506744384766
26035,77.5940170288086
26037,82.17373657226562
26039,74.72978973388672
26041,70.14801025390625
26043,73.23897552490234
26045,83.4458236694336
26047,70.30986022949219
26049,80.0906982421875
26051,76.65187072753906
26053,73.188232421875
26055,74.66190338134766
26057,80.68279266357422
26059,84.83125305175781
26061,71.99239349365234
26063,71.11614227294922
26065,82.67121124267578
26067,82.92904663085938
26069,71.4417953491211
26071,72.189208984375
26073,79.53369903564453
26075,83.80631256103516
26077,84.87422180175781
26079,74.9273910522461
26081,83.06017303466797
26083,69.96446990966797
26085,78.96414947509766
26087,78.4752426147461
26089,72.68994903564453
26091,85.33767700195312
26093,81.91559600830078
26095,68.14893341064453
26097,68.24498748779297
26099,79.35502624511719
26101,76.1922607421875
26103,71.10720825195312
26105,77.16648864746094
26107,80.26611328125
26109,72.68565368652344
26111,78.24752044677734
26113,76.36495208740234
26115,84.33284759521484
26117,81.5248794555664
26119,73.28359985351562
26121,80.69984436035156
26123,81.04286193847656
26125,80.7962417602539
26127,78.83657836914062
26129,74.2800064086914
26131,72.80730438232422
26133,78.20046997070312
26135,73.55964660644531
26137,73.501708984375
26139,82.08053588867188
26141,70.21368408203125
26143,75.71810913085938
26145,79.07913208007812
26147,77.2745361328125
26149,85.93750762939453
26151,73.7623062133789
26153,69.38316345214844
26155,81.09642028808594
26157,75.82704162597656
26159,84.16529083251953
