GEOID,tmax
01001,93.37678527832031
01003,91.35517883300781
01005,93.20355224609375
01007,92.9054183959961
01009,88.81450653076172
01011,92.87080383300781
01013,93.72453308105469
01015,89.64432525634766
01017,90.19364166259766
01019,89.89171600341797
01021,92.17961883544922
01023,95.01286315917969
01025,94.2737808227539
01027,88.70366668701172
01029,88.80451202392578
01031,93.13673400878906
01033,90.80058288574219
01035,93.71881103515625
01037,90.88934326171875
01039,93.33014678955078
01041,93.34369659423828
01043,88.92897033691406
01045,93.1728515625
01047,94.43163299560547
01049,87.53435516357422
01051,92.66203308105469
01053,93.30970764160156
01055,89.21398162841797
01057,92.51729583740234
01059,90.62548828125
01061,93.02117919921875
01063,94.55532836914062
01065,94.09127044677734
01067,93.30684661865234
01069,93.22805786132812
01071,87.72110748291016
01073,91.02838897705078
01075,93.76117706298828
01077,89.86774444580078
01079,89.18549346923828
01081,91.25912475585938
01083,88.43970489501953
01085,94.25418090820312
01087,92.76129150390625
01089,88.27289581298828
01091,94.47457885742188
01093,91.80779266357422
01095,87.95406341552734
01097,92.1489486694336
01099,94.00717163085938
01101,93.75160217285156
01103,88.37785339355469
01105,93.85391998291016
01107,94.3834228515625
01109,93.06382751464844
01111,89.2907485961914
01113,93.10289001464844
01115,89.61483001708984
01117,91.25770568847656
01119,94.90290069580078
01121,90.33895111083984
01123,90.6611099243164
01125,93.18795013427734
01127,91.48494720458984
01129,94.5039291381836
01131,94.53388214111328
01133,89.84546661376953
04001,91.42671966552734
04003,100.73538970947266
04005,91.0270767211914
04007,96.79481506347656
04009,99.07188415527344
04011,94.08555603027344
04012,110.35494995117188
04013,108.35050201416016
04015,99.63752746582031
04017,93.28672790527344
04019,105.19302368164062
04021,106.68038940429688
04023,100.33311462402344
04025,96.50638580322266
04027,110.71642303466797
05001,92.26800537109375
05003,92.84027862548828
05005,94.6475830078125
05007,94.27961730957031
05009,93.91820526123047
05011,93.1948471069336
05013,93.58804321289062
05015,93.3832015991211
05017,92.54844665527344
05019,93.33364868164062
05021,95.19026184082031
05023,92.26400756835938
05025,93.24789428710938
05027,93.69640350341797
05029,95.37959289550781
05031,93.83198547363281
05033,95.728515625
05035,93.9453125
05037,93.0654067993164
05039,93.61611938476562
05041,92.2829360961914
05043,92.47935485839844
05045,94.14608764648438
05047,95.2752914428711
05049,93.37598419189453
05051,92.43199157714844
05053,94.12532043457031
05055,94.34484100341797
05057,93.08145141601562
05059,93.28302764892578
05061,92.28439331054688
05063,92.65303802490234
05065,93.34278869628906
05067,92.83381652832031
05069,92.9118423461914
05071,93.85556030273438
05073,94.25759887695312
05075,93.4292221069336
05077,92.96843719482422
05079,92.55320739746094
05081,94.62928771972656
05083,95.52959442138672
05085,92.75765991210938
05087,91.25140380859375
05089,94.92881774902344
05091,94.7051010131836
05093,94.66851043701172
05095,92.49017333984375
05097,91.39488983154297
05099,93.22370910644531
05101,91.03844451904297
05103,93.7416000366211
05105,94.67733001708984
05107,92.73291015625
05109,91.98312377929688
05111,93.5101089477539
05113,90.4191665649414
05115,94.4419174194336
05117,92.43959045410156
05119,93.7880630493164
05121,93.8099594116211
05123,92.99101257324219
05125,93.5063247680664
05127,93.04042053222656
05129,92.79996490478516
05131,96.22444152832031
05133,93.53279113769531
05135,92.59461975097656
05137,92.47781372070312
05139,93.64576721191406
05141,92.75250244140625
05143,93.27014923095703
05145,92.64547729492188
05147,92.66194915771484
05149,94.73757934570312
06001,74.32086181640625
06003,61.04759216308594
06005,75.75761413574219
06007,80.91248321533203
06009,76.85271453857422
06011,81.81787109375
06013,76.43032836914062
06015,55.945133209228516
06017,67.92945861816406
06019,87.01464080810547
06021,79.28673553466797
06023,59.61642074584961
06025,111.38697814941406
06027,95.93032836914062
06029,91.79314422607422
06031,95.91999053955078
06033,66.42263793945312
06035,65.24618530273438
06037,84.53102111816406
06039,86.3494644165039
06041,68.9266357421875
06043,81.54176330566406
06045,62.673824310302734
06047,90.33683776855469
06049,60.0366096496582
06051,73.73931884765625
06053,86.71759033203125
06055,75.02993774414062
06057,67.65723419189453
06059,79.67587280273438
06061,69.82989501953125
06063,62.11003112792969
06065,101.99658966064453
06067,86.40934753417969
06069,84.8768310546875
06071,101.4806900024414
06073,88.33275604248047
06075,70.4662094116211
06077,85.05437469482422
06079,87.96898651123047
06081,71.65400695800781
06083,81.72649383544922
06085,76.77661895751953
06087,74.92977905273438
06089,69.72012329101562
06091,60.70256042480469
06093,57.791175842285156
06095,79.83207702636719
06097,70.10836791992188
06099,85.95108795166016
06101,88.7754898071289
06103,74.18275451660156
06105,58.615516662597656
06107,86.00218963623047
06109,70.41930389404297
06111,83.05886840820312
06113,83.08983612060547
06115,83.7068862915039
08001,95.00315856933594
08003,85.79741668701172
08005,94.44647979736328
08007,82.50201416015625
08009,102.75315856933594
08011,101.19232177734375
08013,85.02648162841797
08014,92.78269958496094
08015,74.49738311767578
08017,97.86360168457031
08019,73.95460510253906
08021,79.16720581054688
08023,81.19268798828125
08025,99.76689147949219
08027,79.74187469482422
08029,87.9803695678711
08031,93.59038543701172
08033,80.32333374023438
08035,89.32386779785156
08037,78.52359771728516
08039,93.89669799804688
08041,92.67498016357422
08043,85.66950988769531
08045,82.45121002197266
08047,77.15769958496094
08049,77.09251403808594
08051,76.77022552490234
08053,70.59066772460938
08055,87.9921875
08057,77.72643280029297
08059,85.89285278320312
08061,99.29942321777344
08063,96.88158416748047
08065,71.4598617553711
08067,82.79088592529297
08069,83.78600311279297
08071,95.57585906982422
08073,96.31572723388672
08075,96.10980224609375
08077,88.37340545654297
08079,71.817626953125
08081,88.2021713256836
08083,88.63777923583984
08085,88.31583404541016
08087,96.40382385253906
08089,100.95602416992188
08091,79.39551544189453
08093,76.16942596435547
08095,96.07361602783203
08097,75.29673767089844
08099,101.3475570678711
08101,97.8884506225586
08103,86.29438781738281
08105,78.50984191894531
08107,80.99629974365234
08109,77.14042663574219
08111,68.0239486694336
08113,83.37992858886719
08115,96.17081451416016
08117,73.03095245361328
08119,79.76078796386719
08121,95.93708038330078
08123,94.4014892578125
08125,96.77595520019531
09001,70.71379852294922
09003,73.27848052978516
09005,70.45783996582031
09007,71.79307556152344
09009,71.3795394897461
09011,71.92198944091797
09013,72.67741394042969
09015,73.31180572509766
10001,80.10111236572266
10003,78.53595733642578
10005,79.85087585449219
11001,80.42582702636719
12001,87.45155334472656
12003,87.12987518310547
12005,90.21894836425781
12007,87.34410858154297
12009,91.8575668334961
12011,91.6251449584961
12013,92.41787719726562
12015,88.20665740966797
12017,89.31282806396484
12019,88.7104263305664
12021,89.8014144897461
12023,86.62535858154297
12027,89.56258392333984
12029,86.6374282836914
12031,88.8901596069336
12033,91.34922790527344
12035,91.40485382080078
12037,90.00699615478516
12039,92.61282348632812
12041,86.77130889892578
12043,90.02159881591797
12045,90.7148666381836
12047,87.9388427734375
12049,90.47145080566406
12051,90.41699981689453
12053,90.34066772460938
12055,90.4389419555664
12057,90.23085021972656
12059,92.77780151367188
12061,91.36082458496094
12063,93.09452819824219
12065,91.04345703125
12067,87.2972183227539
12069,92.27293395996094
12071,87.84555053710938
12073,92.17190551757812
12075,87.2873306274414
12077,92.3973159790039
12079,89.67855072021484
12081,89.7871322631836
12083,90.1069564819336
12085,91.02371215820312
12086,91.59056091308594
12087,89.96566009521484
12089,88.63622283935547
12091,91.37931823730469
12093,91.0402603149414
12095,92.49467468261719
12097,91.73902130126953
12099,91.42574310302734
12101,90.88347625732422
12103,89.69947814941406
12105,91.29146575927734
12107,90.1022720336914
12109,89.7735366821289
12111,91.0880355834961
12113,91.4048843383789
12115,88.68199920654297
12117,92.93109130859375
12119,91.39784240722656
12121,87.14324951171875
12123,88.25454711914062
12125,86.70030212402344
12127,92.47525787353516
12129,90.66886901855469
12131,91.0316162109375
12133,92.21940612792969
13001,92.4866714477539
13003,91.03035736083984
13005,91.71339416503906
13007,94.15924072265625
13009,94.41918182373047
13011,90.67459106445312
13013,90.99852752685547
13015,90.55686950683594
13017,93.54447937011719
13019,91.66213989257812
13021,94.56566619873047
13023,94.90484619140625
13025,89.7228775024414
13027,91.29551696777344
13029,91.14431762695312
13031,93.59346008300781
13033,95.08482360839844
13035,93.02007293701172
13037,94.08636474609375
13039,88.69456481933594
13043,94.19952392578125
13045,89.46041107177734
13047,89.1591567993164
13049,88.34884643554688
13051,89.73178100585938
13053,93.33518981933594
13055,89.57183837890625
13057,89.92901611328125
13059,91.92646789550781
13061,93.64615631103516
13063,91.42029571533203
13065,88.90177154541016
13067,90.49064636230469
13069,92.18849182128906
13071,92.61685943603516
13073,94.59205627441406
13075,91.74957275390625
13077,90.8674087524414
13079,94.0687026977539
13081,94.38426971435547
13083,86.97846984863281
13085,88.1988525390625
13087,93.41532135009766
13089,91.16692352294922
13091,94.67168426513672
13093,94.68869018554688
13095,94.37044525146484
13097,90.24392700195312
13099,93.69764709472656
13101,88.47718811035156
13103,92.29390716552734
13105,92.68512725830078
13107,94.6927490234375
13109,93.28224182128906
13111,85.92918395996094
13113,91.4455337524414
13115,90.4255142211914
13117,89.49297332763672
13119,91.2728500366211
13121,90.75896453857422
13123,86.95475769042969
13125,94.1908187866211
13127,88.9111328125
13129,90.68292236328125
13131,92.94168090820312
13133,93.1618423461914
13135,90.48146057128906
13137,87.59833526611328
13139,89.35047912597656
13141,93.84524536132812
13143,88.78539276123047
13145,91.42840576171875
13147,91.52790069580078
13149,90.22745513916016
13151,92.10423278808594
13153,94.81463623046875
13155,92.942138671875
13157,91.07666778564453
13159,93.46015167236328
13161,93.2348403930664
13163,94.72957611083984
13165,94.9008560180664
13167,94.69155883789062
13169,94.09078979492188
13171,92.53606414794922
13173,90.29720306396484
13175,94.89356994628906
13177,94.42691802978516
13179,90.59371185302734
13181,94.02595520019531
13183,91.60226440429688
13185,90.08734893798828
13187,87.1377944946289
13189,94.10751342773438
13191,89.1685562133789
13193,94.47775268554688
13195,91.6905517578125
13197,93.04454040527344
13199,91.19171905517578
13201,93.83002471923828
13205,93.7486801147461
13207,93.62029266357422
13209,94.327392578125
13211,92.89110565185547
13213,89.5743408203125
13215,92.98285675048828
13217,92.46171569824219
13219,92.17350006103516
13221,92.73635864257812
13223,89.91973114013672
13225,94.34013366699219
13227,88.5235366821289
13229,90.55243682861328
13231,91.88217163085938
13233,89.8780288696289
13235,95.01507568359375
13237,93.74634552001953
13239,93.5438232421875
13241,84.81433868408203
13243,93.53372955322266
13245,95.15924072265625
13247,91.91614532470703
13249,93.6806869506836
13251,94.36573028564453
13253,93.55193328857422
13255,92.03443145751953
13257,90.36869049072266
13259,93.31809997558594
13261,94.13064575195312
13263,92.57833862304688
13265,93.41344451904297
13267,93.25704193115234
13269,93.58711242675781
13271,94.2812271118164
13273,94.01390838623047
13275,92.38985443115234
13277,92.75641632080078
13279,93.94580841064453
13281,84.06690979003906
13283,94.64564514160156
13285,90.82432556152344
13287,93.62146759033203
13289,94.64637756347656
13291,84.83479309082031
13293,92.7761459350586
13295,88.37744140625
13297,91.65387725830078
13299,89.27204895019531
13301,93.79177856445312
13303,94.49861145019531
13305,91.1240234375
13307,93.5045394897461
13309,94.65706634521484
13311,86.98007202148438
13313,89.7979736328125
13315,94.41268920898438
13317,93.4144515991211
13319,94.74893188476562
13321,93.5816421508789
16001,64.10187530517578
16003,54.127986907958984
16005,76.80609130859375
16007,79.27725219726562
16009,65.20758056640625
16011,68.02711486816406
16013,57.591094970703125
16015,56.10776138305664
16017,65.67305755615234
16019,67.2027816772461
16021,62.94879150390625
16023,57.24091339111328
16025,57.268978118896484
16027,63.69620895385742
16029,75.67806243896484
16031,73.72669219970703
16033,53.523841857910156
16035,61.91624069213867
16037,49.484073638916016
16039,64.22360229492188
16041,82.8411636352539
16043,54.810359954833984
16045,59.04015350341797
16047,67.81689453125
16049,55.18471908569336
16051,61.12260055541992
16053,69.24085235595703
16055,66.03453063964844
16057,65.2017593383789
16059,49.48348617553711
16061,62.406982421875
16063,64.23478698730469
16065,61.66035461425781
16067,66.50238800048828
16069,66.8924560546875
16071,81.44535064697266
16073,64.95610046386719
16075,61.70341110229492
16077,72.7428970336914
16079,61.34473419189453
16081,61.266109466552734
16083,71.86463928222656
16085,49.798072814941406
16087,57.29829025268555
17001,87.8243408203125
17003,94.44020080566406
17005,91.01372528076172
17007,75.15389251708984
17009,88.19769287109375
17011,82.1229019165039
17013,90.9898910522461
17015,79.92289733886719
17017,88.40296173095703
17019,84.64706420898438
17021,88.46739196777344
17023,87.15249633789062
17025,90.58056640625
17027,92.29280090332031
17029,87.35466766357422
17031,70.39704132080078
17033,88.01309967041016
17035,88.43354797363281
17037,75.9688720703125
17039,85.45455169677734
17041,86.55297088623047
17043,72.2657241821289
17045,85.81369018554688
17047,89.79849243164062
17049,89.7200698852539
17051,90.35497283935547
17053,81.91785430908203
17055,92.73365020751953
17057,86.44474792480469
17059,90.39867401123047
17061,90.46699523925781
17063,78.4891128540039
17065,91.45426940917969
17067,86.61234283447266
17069,90.18675994873047
17071,85.39802551269531
17073,83.49410247802734
17075,80.96727752685547
17077,93.85795593261719
17079,89.20218658447266
17081,92.22575378417969
17083,90.98402404785156
17085,78.66292572021484
17087,92.42959594726562
17089,73.57636260986328
17091,78.14545440673828
17093,76.24347686767578
17095,84.62694549560547
17097,67.36554718017578
17099,80.04912567138672
17101,88.34809875488281
17103,79.40465545654297
17105,81.25891876220703
17107,86.61644744873047
17109,86.2843017578125
17111,72.24445343017578
17113,83.78401184082031
17115,86.98644256591797
17117,89.8038558959961
17119,91.62948608398438
17121,91.29084014892578
17123,83.33567810058594
17125,87.35398864746094
17127,92.2322006225586
17129,87.5439682006836
17131,84.1784439086914
17133,93.18025970458984
17135,89.49170684814453
17137,88.87799072265625
17139,87.62063598632812
17141,77.94056701660156
17143,84.99739074707031
17145,93.43573760986328
17147,85.95221710205078
17149,89.43815612792969
17151,91.1507568359375
17153,93.88350677490234
17155,82.78247833251953
17157,93.92781066894531
17159,89.65752410888672
17161,83.657470703125
17163,92.90997314453125
17165,91.45426940917969
17167,88.16847229003906
17169,87.64433288574219
17171,89.66958618164062
17173,88.67501068115234
17175,83.80865478515625
17177,77.57453155517578
17179,85.51754760742188
17181,93.6559829711914
17183,83.8802261352539
17185,88.97245788574219
17187,84.90750122070312
17189,92.84138488769531
17191,91.03953552246094
17193,90.2672348022461
17195,81.83143615722656
17197,75.60430908203125
17199,92.70433807373047
17201,76.82633972167969
17203,83.70086669921875
18001,82.3611068725586
18003,82.9967041015625
18005,83.80290222167969
18007,81.49333190917969
18009,81.95650482177734
18011,81.25172424316406
18013,83.52406311035156
18015,81.96563720703125
18017,81.75849914550781
18019,85.68598937988281
18021,85.10779571533203
18023,81.33892822265625
18025,85.17849731445312
18027,86.24891662597656
18029,83.01107788085938
18031,82.5380630493164
18033,82.99200439453125
18035,81.39717864990234
18037,85.89361572265625
18039,81.32721710205078
18041,81.29304504394531
18043,85.31877899169922
18045,83.4122543334961
18047,81.87902069091797
18049,81.42205047607422
18051,88.0002670288086
18053,81.80653381347656
18055,85.3709945678711
18057,81.22056579589844
18059,81.35670471191406
18061,85.27877807617188
18063,81.99584197998047
18065,80.7617416381836
18067,81.4681167602539
18069,82.45784759521484
18071,84.70931243896484
18073,79.82623291015625
18075,81.62161254882812
18077,84.66751098632812
18079,84.34797668457031
18081,82.6178970336914
18083,87.24008178710938
18085,81.7476577758789
18087,82.12360382080078
18089,74.44889068603516
18091,76.68718719482422
18093,84.71522521972656
18095,81.35826873779297
18097,81.91771697998047
18099,80.7249984741211
18101,85.46377563476562
18103,81.90019226074219
18105,83.92337799072266
18107,82.40070343017578
18109,83.24464416503906
18111,79.73728942871094
18113,82.19984436035156
18115,83.83837127685547
18117,84.87321472167969
18119,84.4024429321289
18121,84.27017974853516
18123,85.78824615478516
18125,86.80108642578125
18127,75.15969848632812
18129,89.0864028930664
18131,80.80787658691406
18133,83.10646057128906
18135,80.49761962890625
18137,82.96863555908203
18139,81.4864273071289
18141,79.41581726074219
18143,85.31809997558594
18145,82.44718933105469
18147,86.71695709228516
18149,79.8583755493164
18151,82.515625
18153,86.7518539428711
18155,84.18363952636719
18157,82.34933471679688
18159,81.0912094116211
18161,80.9865493774414
18163,88.043701171875
18165,84.9056396484375
18167,86.00445556640625
18169,82.22810363769531
18171,82.8310775756836
18173,87.11799621582031
18175,84.54243469238281
18177,80.61701202392578
18179,82.45543670654297
18181,81.52819061279297
18183,82.35363006591797
19001,87.23334503173828
19003,87.45685577392578
19005,74.27301788330078
19007,85.22270202636719
19009,89.1739730834961
19011,85.24361419677734
19013,84.58503723144531
19015,86.77851104736328
19017,82.6126480102539
19019,82.41444396972656
19021,89.6438217163086
19023,84.99718475341797
19025,88.77950286865234
19027,89.49626922607422
19029,88.8112564086914
19031,83.13737487792969
19033,85.14620208740234
19035,90.86978912353516
19037,80.30795288085938
19039,85.71898651123047
19041,89.28540802001953
19043,77.20726776123047
19045,82.09191131591797
19047,91.29793548583984
19049,87.20072937011719
19051,85.97149658203125
19053,85.63121795654297
19055,79.90214538574219
19057,85.14801788330078
19059,88.97756958007812
19061,78.31333923339844
19063,88.49950408935547
19065,79.39373016357422
19067,83.36463928222656
19069,85.80596160888672
19071,88.61190032958984
19073,87.85566711425781
19075,85.79618072509766
19077,87.94190216064453
19079,86.4270248413086
19081,86.46941375732422
19083,86.30665588378906
19085,91.38416290283203
19087,85.64222717285156
19089,77.80030822753906
19091,87.73330688476562
19093,91.30107879638672
19095,86.42634582519531
19097,80.49223327636719
19099,86.86390686035156
19101,86.23490905761719
19103,85.08183288574219
19105,81.58381652832031
19107,86.68067169189453
19109,87.93714141845703
19111,86.22543334960938
19113,83.61054229736328
19115,85.03783416748047
19117,85.54078674316406
19119,90.5005874633789
19121,86.6357650756836
19123,86.81143188476562
19125,86.62264251708984
19127,86.66690826416016
19129,89.22076416015625
19131,81.45634460449219
19133,92.12640380859375
19135,85.9296875
19137,88.5459213256836
19139,84.11572265625
19141,90.27972412109375
19143,89.8324966430664
19145,87.90137481689453
19147,88.53006744384766
19149,91.35343933105469
19151,88.6671142578125
19153,86.91553497314453
19155,89.97573852539062
19157,86.6397705078125
19159,86.09591674804688
19161,90.34339141845703
19163,83.14293670654297
19165,90.62564086914062
19167,90.92774200439453
19169,86.7041244506836
19171,86.17928314208984
19173,86.80022430419922
19175,86.3316650390625
19177,86.35798645019531
19179,86.47250366210938
19181,86.5154800415039
19183,85.86054992675781
19185,84.90184783935547
19187,87.279541015625
19189,86.20643615722656
19191,75.77912139892578
19193,91.96294403076172
19195,84.22972106933594
19197,86.5240249633789
20001,91.26544952392578
20003,90.76300811767578
20005,91.27645111083984
20007,101.72367095947266
20009,94.30458068847656
20011,92.52727508544922
20013,90.05317687988281
20015,93.0214614868164
20017,90.09673309326172
20019,95.01526641845703
20021,94.4933090209961
20023,97.70323181152344
20025,103.77620697021484
20027,91.78619384765625
20029,91.65129089355469
20031,90.31050872802734
20033,102.56321716308594
20035,96.24095153808594
20037,93.37525939941406
20039,98.18434143066406
20041,91.31831359863281
20043,90.66290283203125
20045,91.67101287841797
20047,98.55464935302734
20049,93.13847351074219
20051,95.26315307617188
20053,92.23009490966797
20055,103.26763916015625
20057,101.40512084960938
20059,91.09425354003906
20061,90.7353744506836
20063,100.77200317382812
20065,96.26131439208984
20067,104.26141357421875
20069,103.07674407958984
20071,100.94245147705078
20073,91.31359100341797
20075,102.35319519042969
20077,101.37731170654297
20079,93.50968933105469
20081,103.7318115234375
20083,100.9643325805664
20085,91.0203628540039
20087,91.67870330810547
20089,91.74264526367188
20091,91.85055541992188
20093,103.26904296875
20095,97.9352035522461
20097,99.59832763671875
20099,93.60350036621094
20101,101.77196502685547
20103,92.18949890136719
20105,92.40912628173828
20107,91.81156921386719
20109,101.75074768066406
20111,89.92878723144531
20113,92.35330200195312
20115,91.10856628417969
20117,91.45600128173828
20119,104.03509521484375
20121,91.52716827392578
20123,92.08011627197266
20125,94.03569030761719
20127,89.53614044189453
20129,105.6075210571289
20131,90.04143524169922
20133,92.21638488769531
20135,99.87836456298828
20137,95.1731185913086
20139,90.44779968261719
20141,93.03777313232422
20143,92.06021118164062
20145,97.46771240234375
20147,93.5058822631836
20149,91.20525360107422
20151,97.85951232910156
20153,98.44119262695312
20155,95.05268096923828
20157,91.47740936279297
20159,93.05931854248047
20161,91.50724029541016
20163,94.09282684326172
20165,96.65045166015625
20167,93.66651916503906
20169,92.3340072631836
20171,102.63349151611328
20173,96.23253631591797
20175,104.34158325195312
20177,91.42657470703125
20179,98.66934967041016
20181,98.54702758789062
20183,92.73220825195312
20185,95.8023681640625
20187,104.14571380615234
20189,104.96186065673828
20191,99.67835998535156
20193,99.37779998779297
20195,97.96748352050781
20197,90.2024154663086
20199,100.44049835205078
20201,91.73257446289062
20203,102.2965316772461
20205,92.46623229980469
20207,91.06036376953125
20209,92.62395477294922
21001,86.5499267578125
21003,88.43991088867188
21005,85.79702758789062
21007,93.49390411376953
21009,87.45195007324219
21011,82.90352630615234
21013,84.94182586669922
21015,83.1546401977539
21017,83.19976043701172
21019,82.69145965576172
21021,85.48001098632812
21023,82.18714904785156
21025,85.69493865966797
21027,85.68122863769531
21029,86.40792846679688
21031,87.9791030883789
21033,89.20014190673828
21035,90.87677764892578
21037,82.7586669921875
21039,93.44528198242188
21041,85.11573791503906
21043,81.8524169921875
21045,85.7187728881836
21047,88.86055755615234
21049,83.61631774902344
21051,86.04441833496094
21053,86.4327163696289
21055,89.63936614990234
21057,87.36038208007812
21059,87.2154312133789
21061,87.14008331298828
21063,82.6185531616211
21065,84.65143585205078
21067,84.01289367675781
21069,82.01808166503906
21071,85.51533508300781
21073,85.3508529663086
21075,94.30445861816406
21077,84.499755859375
21079,85.3091812133789
21081,83.44729614257812
21083,92.11039733886719
21085,86.28922271728516
21087,86.76619720458984
21089,81.71023559570312
21091,86.26582336425781
21093,85.71622467041016
21095,83.08279418945312
21097,83.24363708496094
21099,86.56932830810547
21101,88.204345703125
21103,85.06966400146484
21105,93.55374908447266
21107,88.62640380859375
21109,84.52494049072266
21111,86.2647476196289
21113,84.89810943603516
21115,84.53587341308594
21117,82.64798736572266
21119,84.98682403564453
21121,86.17047882080078
21123,85.94739532470703
21125,85.74506378173828
21127,83.62616729736328
21129,85.3001708984375
21131,85.23523712158203
21133,84.27436828613281
21135,81.22706604003906
21137,85.23479461669922
21139,90.7695541381836
21141,89.0328140258789
21143,90.03038024902344
21145,92.42314147949219
21147,85.84619140625
21149,87.93692016601562
21151,84.75634765625
21153,84.60852813720703
21155,86.2827377319336
21157,91.17730712890625
21159,84.68720245361328
21161,81.70877075195312
21163,85.41475677490234
21165,82.98999786376953
21167,85.65949249267578
21169,86.70448303222656
21171,87.42813110351562
21173,83.06655883789062
21175,83.62455749511719
21177,88.3594970703125
21179,86.51753997802734
21181,82.56643676757812
21183,87.2580337524414
21185,85.54085540771484
21187,84.40462493896484
21189,85.89016723632812
21191,83.0429458618164
21193,85.61994934082031
21195,85.24620819091797
21197,83.98008728027344
21199,86.09868621826172
21201,82.4281234741211
21203,84.93582153320312
21205,82.06452941894531
21207,86.55816650390625
21209,84.056640625
21211,85.52780151367188
21213,89.01256561279297
21215,86.32395935058594
21217,86.27793884277344
21219,88.8994369506836
21221,89.55162811279297
21223,85.07288360595703
21225,89.35556030273438
21227,88.3759994506836
21229,86.20023345947266
21231,86.2477798461914
21233,88.56733703613281
21235,86.17221069335938
21237,84.34203338623047
21239,85.1292724609375
22001,94.24397277832031
22003,95.28968811035156
22005,94.10466003417969
22007,92.67589569091797
22009,94.75372314453125
22011,95.915283203125
22013,94.45672607421875
22015,95.1023941040039
22017,95.94525146484375
22019,95.18492126464844
22021,93.98709106445312
22023,92.36923217773438
22025,94.30499267578125
22027,93.88603210449219
22029,94.5069351196289
22031,95.86090087890625
22033,94.59530639648438
22035,92.9248275756836
22037,94.34176635742188
22039,94.84525299072266
22041,93.74725341796875
22043,94.83279418945312
22045,90.7157211303711
22047,93.84136962890625
22049,93.89727020263672
22051,91.95094299316406
22053,94.63921356201172
22055,93.393310546875
22057,91.08390045166016
22059,94.3185043334961
22061,93.81491088867188
22063,94.62319946289062
22065,93.27503967285156
22067,93.21732330322266
22069,95.5359878540039
22071,91.82964324951172
22073,93.80191040039062
22075,90.72886657714844
22077,94.63504791259766
22079,94.99046325683594
22081,95.4688949584961
22083,93.54142761230469
22085,96.04364776611328
22087,91.01509094238281
22089,93.11483001708984
22091,94.24797058105469
22093,93.6810531616211
22095,93.91879272460938
22097,94.46327209472656
22099,93.01107788085938
22101,89.66545867919922
22103,94.02752685546875
22105,94.38025665283203
22107,93.77362823486328
22109,89.90605926513672
22111,93.64856719970703
22113,91.34081268310547
22115,95.61174774169922
22117,94.2199478149414
22119,94.54100799560547
22121,94.47926330566406
22123,92.89742279052734
22125,94.39389038085938
22127,94.60986328125
23001,77.74832916259766
23003,76.68611907958984
23005,78.14447021484375
23007,75.1849365234375
23009,79.07640075683594
23011,77.36883544921875
23013,76.78504180908203
23015,76.73717498779297
23017,77.23190307617188
23019,79.5030517578125
23021,76.92444610595703
23023,76.96326446533203
23025,76.04972839355469
23027,77.06804656982422
23029,80.80841064453125
23031,78.44864654541016
24001,81.90962219238281
24003,78.3877944946289
24005,77.67537689208984
24009,78.75346374511719
24011,80.61840057373047
24013,77.74960327148438
24015,77.74114990234375
24017,80.64228057861328
24019,79.5216293334961
24021,79.13505554199219
24023,75.18328094482422
24025,77.82573699951172
24027,78.04206848144531
24029,78.69409942626953
24031,79.28720092773438
24033,79.60942077636719
24035,79.343505859375
24037,79.49152374267578
24039,79.40980529785156
24041,79.189208984375
24043,81.14791870117188
24045,79.9377670288086
24047,78.64946746826172
24510,77.5510025024414
25001,73.73858642578125
25003,71.35102081298828
25005,74.9095230102539
25007,72.81046295166016
25009,78.10311126708984
25011,74.56390380859375
25013,73.45950317382812
25015,74.03929138183594
25017,77.87898254394531
25019,72.47736358642578
25021,76.82972717285156
25023,75.53429412841797
25025,77.0470199584961
25027,74.9049301147461
26001,66.10814666748047
26003,63.326934814453125
26005,77.8298568725586
26007,65.5003890991211
26009,65.90147399902344
26011,70.10834503173828
26013,66.62472534179688
26015,80.62646484375
26017,72.34415435791016
26019,68.55254364013672
26021,75.36237335205078
26023,82.33747863769531
26025,81.70409393310547
26027,79.61861419677734
26029,65.03495025634766
26031,65.5461196899414
26033,65.91580963134766
26035,73.82564544677734
26037,80.38584899902344
26039,67.89227294921875
26041,64.80735778808594
26043,69.35260772705078
26045,81.15669250488281
26047,63.11924743652344
26049,77.9145736694336
26051,73.95294952392578
26053,70.33733367919922
26055,68.4274673461914
26057,79.01175689697266
26059,82.1875
26061,69.08003997802734
26063,68.16590118408203
26065,80.82861328125
26067,80.65029907226562
26069,67.57233428955078
26071,69.56427001953125
26073,77.21626281738281
26075,81.78742980957031
26077,80.7432632446289
26079,67.86095428466797
26081,79.71917724609375
26083,65.50889587402344
26085,74.29347229003906
26087,76.67630767822266
26089,66.13337707519531
26091,83.51223754882812
26093,80.30899047851562
26095,67.54198455810547
26097,65.31761932373047
26099,80.12055206298828
26101,70.37818145751953
26103,66.21443939208984
26105,70.69747161865234
26107,77.11345672607422
26109,67.1916732788086
26111,76.38053894042969
26113,70.54939270019531
26115,83.555908203125
26117,79.18254852294922
26119,67.25507354736328
26121,74.14537811279297
26123,76.83686828613281
26125,79.88402557373047
26127,71.84065246582031
26129,70.40061950683594
26131,70.32107543945312
26133,73.74671936035156
26135,68.12096405029297
26137,65.60747528076172
26139,76.20513153076172
26141,65.01824188232422
26143,70.70849609375
26145,76.91090393066406
26147,78.0534439086914
26149,81.69491577148438
26151,72.64815521240234
26153,66.41340637207031
26155,79.17163848876953
26157,73.0686264038086
