GEOID,tmax
01001,83.23485565185547
01003,81.12557983398438
01005,81.87339782714844
01007,83.19342803955078
01009,81.9913101196289
01011,81.99351501464844
01013,82.7640151977539
01015,82.01502227783203
01017,80.3788833618164
01019,82.20208740234375
01021,82.7515640258789
01023,83.2565689086914
01025,82.43199157714844
01027,80.45223236083984
01029,80.53973388671875
01031,82.4437255859375
01033,83.13377380371094
01035,82.67167663574219
01037,82.01750183105469
01039,82.8446044921875
01041,82.54773712158203
01043,82.1753921508789
01045,82.21382904052734
01047,83.49949645996094
01049,80.42696380615234
01051,82.82169342041016
01053,82.56426239013672
01055,82.09276580810547
01057,83.55877685546875
01059,82.53916931152344
01061,82.54188537597656
01063,83.73595428466797
01065,83.25081634521484
01067,81.96971130371094
01069,82.3489990234375
01071,81.02662658691406
01073,83.15446472167969
01075,84.12226104736328
01077,82.78303527832031
01079,82.30296325683594
01081,80.70831298828125
01083,82.12239837646484
01085,83.46695709228516
01087,82.24288940429688
01089,81.79129028320312
01091,82.98065185546875
01093,83.13142395019531
01095,81.3525619506836
01097,81.19669342041016
01099,82.50875091552734
01101,83.17523956298828
01103,81.99849700927734
01105,83.1033706665039
01107,84.11442565917969
01109,82.18283081054688
01111,80.37855529785156
01113,81.75443267822266
01115,82.39932250976562
01117,82.96644592285156
01119,83.72563171386719
01121,82.47924041748047
01123,81.37776184082031
01125,83.65174102783203
01127,83.56268310546875
01129,82.76485443115234
01131,83.05927276611328
01133,82.39570617675781
04001,59.867488861083984
04003,75.24208068847656
04005,59.582603454589844
04007,68.68526458740234
04009,70.86540985107422
04011,67.0533447265625
04012,81.08949279785156
04013,81.87635040283203
04015,66.73262786865234
04017,61.772674560546875
04019,81.08170318603516
04021,79.45599365234375
04023,76.38018798828125
04025,67.95086669921875
04027,84.6344223022461
05001,79.5632553100586
05003,83.5057373046875
05005,80.25525665283203
05007,78.41691589355469
05009,77.7098388671875
05011,82.81488037109375
05013,82.68323516845703
05015,77.80594635009766
05017,83.6702651977539
05019,81.68344116210938
05021,81.35955047607422
05023,78.74658966064453
05025,81.76250457763672
05027,82.87837982177734
05029,80.20734405517578
05031,80.93704986572266
05033,80.40814971923828
05035,82.3089599609375
05037,80.5973892211914
05039,81.75372314453125
05041,81.83917999267578
05043,82.38288879394531
05045,80.2616958618164
05047,80.23783111572266
05049,81.12760162353516
05051,79.85327911376953
05053,81.37975311279297
05055,80.97235870361328
05057,81.7546157836914
05059,80.98954010009766
05061,80.6933364868164
05063,79.73763275146484
05065,80.32481384277344
05067,79.82514190673828
05069,80.53242492675781
05071,78.59654998779297
05073,83.0161361694336
05075,80.71298217773438
05077,80.69727325439453
05079,81.2302474975586
05081,82.59153747558594
05083,80.8412857055664
05085,79.98838806152344
05087,76.28998565673828
05089,79.1305923461914
05091,83.0141372680664
05093,82.26441955566406
05095,79.17053985595703
05097,79.20661926269531
05099,82.00884246826172
05101,75.51592254638672
05103,82.60824584960938
05105,80.44856262207031
05107,80.8799819946289
05109,80.5158920288086
05111,80.94900512695312
05113,78.30974578857422
05115,78.87371063232422
05117,79.0985336303711
05119,80.63107299804688
05121,81.1666488647461
05123,80.5915756225586
05125,80.27002716064453
05127,79.60999298095703
05129,76.96113586425781
05131,81.42288970947266
05133,81.67361450195312
05135,80.54185485839844
05137,78.43843078613281
05139,83.36004638671875
05141,77.69506072998047
05143,77.85832214355469
05145,79.53978729248047
05147,79.46727752685547
05149,80.60250091552734
06001,69.1893310546875
06003,45.94451141357422
06005,66.77253723144531
06007,71.6166000366211
06009,67.32506561279297
06011,75.2707748413086
06013,72.5130844116211
06015,60.411956787109375
06017,59.76987075805664
06019,63.47502899169922
06021,72.80146026611328
06023,63.51145553588867
06025,83.81873321533203
06027,66.92414855957031
06029,69.35907745361328
06031,74.50587463378906
06033,66.7105941772461
06035,54.48347854614258
06037,71.1103515625
06039,64.3003158569336
06041,68.1099853515625
06043,62.642616271972656
06045,66.00538635253906
06047,74.05762481689453
06049,54.19772720336914
06051,49.145633697509766
06053,70.83277130126953
06055,72.782470703125
06057,59.184120178222656
06059,75.79348754882812
06061,61.228675842285156
06063,54.47413635253906
06065,77.189453125
06067,77.32498168945312
06069,67.14541625976562
06071,72.76959991455078
06073,73.44749450683594
06075,67.24677276611328
06077,75.88700866699219
06079,69.97937774658203
06081,67.7802963256836
06083,69.13133239746094
06085,68.17057037353516
06087,68.05400848388672
06089,65.89568328857422
06091,52.02812194824219
06093,58.17360305786133
06095,75.41419219970703
06097,70.53592681884766
06099,73.53235626220703
06101,78.62836456298828
06103,69.07966613769531
06105,61.432796478271484
06107,60.94004821777344
06109,54.919559478759766
06111,68.43853759765625
06113,76.60508728027344
06115,73.51139831542969
08001,61.39946365356445
08003,53.80976104736328
08005,61.438602447509766
08007,49.93098068237305
08009,73.8473892211914
08011,73.60035705566406
08013,49.429115295410156
08014,61.220821380615234
08015,41.55165100097656
08017,68.88301086425781
08019,35.36723327636719
08021,47.595603942871094
08023,47.6890983581543
08025,70.46715545654297
08027,46.430519104003906
08029,47.394168853759766
08031,62.194557189941406
08033,44.56843566894531
08035,56.6786003112793
08037,37.40105438232422
08039,60.68585968017578
08041,59.43714904785156
08043,53.08658981323242
08045,40.61576461791992
08047,38.43191909790039
08049,36.25603103637695
08051,39.83869171142578
08053,37.341068267822266
08055,54.61907958984375
08057,33.9340934753418
08059,53.32820510864258
08061,71.87007141113281
08063,65.18109130859375
08065,36.01957702636719
08067,48.49455261230469
08069,42.98331832885742
08071,63.95330047607422
08073,65.4600601196289
08075,50.516204833984375
08077,47.921085357666016
08079,39.39834213256836
08081,41.05789566040039
08083,51.635223388671875
08085,48.98965072631836
08087,58.029422760009766
08089,71.53750610351562
08091,42.353450775146484
08093,40.539833068847656
08095,51.501373291015625
08097,37.46358871459961
08099,74.96800994873047
08101,66.69801330566406
08103,41.982154846191406
08105,46.941497802734375
08107,35.214935302734375
08109,43.978004455566406
08111,36.02190399169922
08113,46.32204818725586
08115,48.67841720581055
08117,34.2141227722168
08119,45.11628341674805
08121,58.536964416503906
08123,56.5228385925293
08125,58.80351638793945
09001,63.93925094604492
09003,64.73045349121094
09005,62.90443801879883
09007,63.27541732788086
09009,63.51142501831055
09011,62.38768005371094
09013,62.87493133544922
09015,62.73543167114258
10001,68.09841918945312
10003,66.27629089355469
10005,68.01200866699219
11001,76.7943344116211
12001,82.22834014892578
12003,80.96939849853516
12005,80.93109893798828
12007,81.09893035888672
12009,80.5074462890625
12011,83.27208709716797
12013,82.90888214111328
12015,87.8369140625
12017,84.31388092041016
12019,80.49445343017578
12021,86.51060485839844
12023,81.91203308105469
12027,87.72327423095703
12029,83.40579223632812
12031,79.6235122680664
12033,81.15111541748047
12035,80.26412963867188
12037,82.18626403808594
12039,82.7737045288086
12041,83.20844268798828
12043,86.3890151977539
12045,82.5643539428711
12047,82.39313507080078
12049,87.05940246582031
12051,86.43917846679688
12053,85.39556121826172
12055,85.97837829589844
12057,86.8868637084961
12059,82.5985336303711
12061,82.02955627441406
12063,82.71533966064453
12065,83.0884780883789
12067,83.22927856445312
12069,83.26631927490234
12071,87.5098648071289
12073,83.20294189453125
12075,83.57676696777344
12077,83.42416381835938
12079,83.12300872802734
12081,88.21990203857422
12083,82.77433776855469
12085,82.08845520019531
12086,83.61373901367188
12087,84.29972076416016
12089,79.90896606445312
12091,81.56068420410156
12093,84.23704528808594
12095,82.72301483154297
12097,83.40489196777344
12099,82.94125366210938
12101,86.35940551757812
12103,87.2459945678711
12105,85.31107330322266
12107,81.18627166748047
12109,79.25511932373047
12111,82.03874206542969
12113,81.4228744506836
12115,88.66168212890625
12117,82.26422882080078
12119,84.29569244384766
12121,82.67367553710938
12123,82.88817596435547
12125,81.55278778076172
12127,80.95706939697266
12129,82.70597839355469
12131,81.37476348876953
12133,82.4796142578125
13001,81.61531829833984
13003,82.02963256835938
13005,81.63153839111328
13007,82.60678100585938
13009,80.45081329345703
13011,79.81382751464844
13013,79.23693084716797
13015,81.65532684326172
13017,81.98262023925781
13019,82.32395935058594
13021,80.73926544189453
13023,81.23689270019531
13025,80.79542541503906
13027,82.90692138671875
13029,80.48477935791016
13031,81.9642562866211
13033,81.90767669677734
13035,79.89954376220703
13037,82.19510650634766
13039,79.5429458618164
13043,81.9527359008789
13045,80.02993774414062
13047,82.1705322265625
13049,80.72468566894531
13051,79.19217681884766
13053,81.32000732421875
13055,81.83673095703125
13057,80.41559600830078
13059,79.47621154785156
13061,81.94428253173828
13063,79.64270782470703
13065,81.78765106201172
13067,80.31529998779297
13069,81.89656829833984
13071,82.57857513427734
13073,81.55642700195312
13075,82.60316467285156
13077,80.0673828125
13079,80.57340240478516
13081,81.69086456298828
13083,80.25082397460938
13085,78.91266632080078
13087,82.76762390136719
13089,79.6409912109375
13091,81.6463394165039
13093,81.45088195800781
13095,82.46285247802734
13097,80.08132934570312
13099,82.28260040283203
13101,82.13154602050781
13103,81.34367370605469
13105,80.5915756225586
13107,81.75862121582031
13109,81.83888244628906
13111,78.45051574707031
13113,79.80738830566406
13115,82.19918823242188
13117,79.3545150756836
13119,80.05805206298828
13121,79.99594116210938
13123,78.85015869140625
13125,80.64545440673828
13127,79.12369537353516
13129,82.41728210449219
13131,82.70458221435547
13133,79.83137512207031
13135,79.2008056640625
13137,77.94728088378906
13139,79.0381851196289
13141,80.11140441894531
13143,79.97748565673828
13145,80.14045715332031
13147,80.05577087402344
13149,80.50926208496094
13151,79.65845489501953
13153,81.13678741455078
13155,82.03518676757812
13157,79.52938842773438
13159,79.99492645263672
13161,81.90795135498047
13163,81.2878189086914
13165,82.14398956298828
13167,81.12679290771484
13169,80.21180725097656
13171,79.49732971191406
13173,82.31415557861328
13175,81.4243392944336
13177,81.96354675292969
13179,80.11139678955078
13181,81.44715881347656
13183,81.05284881591797
13185,82.59210205078125
13187,78.14363861083984
13189,80.97740173339844
13191,78.85188293457031
13193,81.1497802734375
13195,79.58775329589844
13197,80.50149536132812
13199,79.69303894042969
13201,82.5660629272461
13205,82.6426773071289
13207,80.1400375366211
13209,81.88240051269531
13211,79.70954132080078
13213,81.9329605102539
13215,81.31438446044922
13217,79.65438842773438
13219,79.48259735107422
13221,80.01270294189453
13223,80.39273071289062
13225,80.65961456298828
13227,79.67192077636719
13229,81.33285522460938
13231,79.49982452392578
13233,81.25013732910156
13235,81.67249298095703
13237,80.04436492919922
13239,81.75936126708984
13241,76.00210571289062
13243,81.49176788330078
13245,81.9084243774414
13247,79.65096282958984
13249,80.753662109375
13251,82.12664031982422
13253,82.72787475585938
13255,79.52421569824219
13257,79.95793151855469
13259,81.26261901855469
13261,81.27767181396484
13263,80.21761322021484
13265,80.16719818115234
13267,81.74385070800781
13269,80.5323715209961
13271,82.19216918945312
13273,81.66824340820312
13275,82.88874053955078
13277,82.17715454101562
13279,81.89836120605469
13281,76.28450775146484
13283,81.6490478515625
13285,80.36929321289062
13287,81.8175277709961
13289,80.73193359375
13291,77.0078353881836
13293,79.967041015625
13295,81.132568359375
13297,79.24224853515625
13299,81.34246063232422
13301,80.42078399658203
13303,80.68894958496094
13305,81.01144409179688
13307,81.03593444824219
13309,82.15030670166016
13311,77.81839752197266
13313,82.39378356933594
13315,81.83304595947266
13317,80.67511749267578
13319,80.77857971191406
13321,82.05667877197266
16001,60.41536331176758
16003,49.610469818115234
16005,49.433597564697266
16007,43.34245681762695
16009,55.78429412841797
16011,51.30181121826172
16013,48.372962951660156
16015,49.401546478271484
16017,57.876495361328125
16019,46.022193908691406
16021,54.763145446777344
16023,48.51995086669922
16025,46.43015670776367
16027,63.31978988647461
16029,44.424110412597656
16031,50.64080810546875
16033,45.84942626953125
16035,53.47052764892578
16037,43.2968635559082
16039,53.01102066040039
16041,47.694786071777344
16043,45.75248336791992
16045,57.49311447143555
16047,56.26139831542969
16049,48.48763656616211
16051,52.21965408325195
16053,56.84270477294922
16055,57.58918380737305
16057,55.426082611083984
16059,43.91140365600586
16061,52.672115325927734
16063,54.96797180175781
16065,48.7559928894043
16067,55.22096252441406
16069,56.80140686035156
16071,49.46901321411133
16073,51.39425277709961
16075,61.548011779785156
16077,51.542057037353516
16079,52.57710647583008
16081,43.6669807434082
16083,52.65895080566406
16085,45.71250534057617
16087,54.805816650390625
17001,83.82794189453125
17003,81.71508026123047
17005,82.20562744140625
17007,80.65486145019531
17009,83.4942855834961
17011,81.70389556884766
17013,84.55614471435547
17015,81.42996978759766
17017,82.93592071533203
17019,82.5548095703125
17021,82.0983657836914
17023,82.37090301513672
17025,82.04438781738281
17027,82.35204315185547
17029,81.95819854736328
17031,81.58995056152344
17033,82.16223907470703
17035,81.9214859008789
17037,81.045654296875
17039,82.30289459228516
17041,82.39324951171875
17043,82.54389953613281
17045,82.6080322265625
17047,82.20059967041016
17049,81.81108093261719
17051,81.95121002197266
17053,82.69261932373047
17055,81.80613708496094
17057,82.73900604248047
17059,82.91149139404297
17061,83.71212005615234
17063,83.1141128540039
17065,82.14321899414062
17067,83.60041046142578
17069,82.82820129394531
17071,83.2408218383789
17073,81.75228881835938
17075,83.18559265136719
17077,81.46025848388672
17079,81.92679595947266
17081,81.7550277709961
17083,83.85901641845703
17085,81.06388092041016
17087,81.67371368408203
17089,81.7962875366211
17091,83.28539276123047
17093,82.6203842163086
17095,82.010009765625
17097,80.57612609863281
17099,82.23796081542969
17101,82.0706787109375
17103,81.1363525390625
17105,82.77628326416016
17107,82.66024017333984
17109,83.0985107421875
17111,81.21112823486328
17113,82.28536224365234
17115,82.18232727050781
17117,82.52693176269531
17119,83.09550476074219
17121,81.77396392822266
17123,82.25827026367188
17125,82.99945068359375
17127,82.53775787353516
17129,82.55680084228516
17131,82.32351684570312
17133,83.37137603759766
17135,81.97484588623047
17137,82.55740356445312
17139,81.99262237548828
17141,80.91922760009766
17143,82.36096954345703
17145,81.69059753417969
17147,82.3228988647461
17149,84.07328033447266
17151,82.24849700927734
17153,81.97444152832031
17155,82.40072631835938
17157,82.19183349609375
17159,81.94010925292969
17161,82.0851821899414
17163,83.06649780273438
17165,82.33051300048828
17167,82.37808990478516
17169,83.37516021728516
17171,83.45134735107422
17173,81.82261657714844
17175,81.81017303466797
17177,80.95055389404297
17179,82.63720703125
17181,81.27528381347656
17183,82.8817138671875
17185,82.23344421386719
17187,82.49674224853516
17189,81.93683624267578
17191,82.17664337158203
17193,82.63673400878906
17195,81.84178924560547
17197,83.041748046875
17199,81.58907318115234
17201,80.8923110961914
17203,82.29438018798828
18001,84.2655029296875
18003,84.28339385986328
18005,83.53152465820312
18007,82.84735107421875
18009,84.09903717041016
18011,82.65061950683594
18013,83.0589599609375
18015,83.80245208740234
18017,84.09310150146484
18019,83.97899627685547
18021,83.20600891113281
18023,83.10106658935547
18025,83.36467742919922
18027,83.21500396728516
18029,83.2922134399414
18031,82.85813903808594
18033,83.7569808959961
18035,83.6699447631836
18037,83.33921813964844
18039,84.2052001953125
18041,82.9712905883789
18043,83.59146118164062
18045,83.0392074584961
18047,83.02210235595703
18049,84.13188934326172
18051,82.69828033447266
18053,84.19828796386719
18055,83.1977767944336
18057,83.54620361328125
18059,83.32769775390625
18061,83.5566635131836
18063,82.63861083984375
18065,82.93093872070312
18067,83.94802856445312
18069,84.41121673583984
18071,83.68165588378906
18073,83.55736541748047
18075,83.86518859863281
18077,83.37968444824219
18079,83.52532196044922
18081,83.07819366455078
18083,82.64325714111328
18085,84.12591552734375
18087,83.66952514648438
18089,82.27317810058594
18091,83.48959350585938
18093,83.28364562988281
18095,83.83557891845703
18097,83.30007934570312
18099,84.2492904663086
18101,83.29943084716797
18103,84.28831481933594
18105,83.0580062866211
18107,82.58251953125
18109,83.20396423339844
18111,83.34318542480469
18113,83.70204162597656
18115,83.5094985961914
18117,83.14509582519531
18119,83.18113708496094
18121,83.0550765991211
18123,83.7533950805664
18125,82.98155975341797
18127,82.53750610351562
18129,83.02713775634766
18131,84.01535034179688
18133,82.66863250732422
18135,82.97008514404297
18137,82.6993179321289
18139,82.91938018798828
18141,84.37022399902344
18143,83.88568878173828
18145,83.32831573486328
18147,83.90586853027344
18149,84.25727081298828
18151,83.23197174072266
18153,82.85662078857422
18155,83.4247055053711
18157,83.19400024414062
18159,83.71843719482422
18161,82.99983215332031
18163,83.28602600097656
18165,83.2038803100586
18167,83.17662048339844
18169,84.43958282470703
18171,82.97700500488281
18173,83.48749542236328
18175,83.10249328613281
18177,82.94580078125
18179,84.32594299316406
18181,83.48243713378906
18183,84.07635498046875
19001,74.70561218261719
19003,75.15264129638672
19005,74.246826171875
19007,75.38201141357422
19009,76.0672378540039
19011,76.28351593017578
19013,74.79462432861328
19015,74.56262969970703
19017,73.82303619384766
19019,75.48021697998047
19021,77.84249114990234
19023,74.07868957519531
19025,76.8669662475586
19027,76.83490753173828
19029,75.8816909790039
19031,80.73414611816406
19033,73.47300720214844
19035,78.64958953857422
19037,72.8760757446289
19039,73.81537628173828
19041,77.5250244140625
19043,75.9275894165039
19045,81.49176788330078
19047,78.1214828491211
19049,74.96968841552734
19051,77.92676544189453
19053,73.90872192382812
19055,77.05223846435547
19057,82.8086166381836
19059,76.91104125976562
19061,79.00518798828125
19063,76.38846588134766
19065,73.79985046386719
19067,73.55431365966797
19069,73.4603500366211
19071,75.11486053466797
19073,75.92831420898438
19075,73.98625183105469
19077,75.51677703857422
19079,73.95077514648438
19081,73.90322875976562
19083,73.58980560302734
19085,79.24890899658203
19087,81.9665298461914
19089,71.92489624023438
19091,75.58077239990234
19093,78.76476287841797
19095,77.72444915771484
19097,80.95903015136719
19099,74.57075500488281
19101,80.06761932373047
19103,80.0068130493164
19105,79.4649887084961
19107,78.10894012451172
19109,75.37191772460938
19111,82.875
19113,78.1471176147461
19115,82.47526550292969
19117,74.12496185302734
19119,76.99028778076172
19121,74.38147735595703
19123,76.1196517944336
19125,74.88419342041016
19127,74.14104461669922
19129,76.0920639038086
19131,72.80529022216797
19133,80.21318054199219
19135,75.35708618164062
19137,75.85308074951172
19139,81.99430084228516
19141,77.77863311767578
19143,76.9510498046875
19145,75.5082778930664
19147,76.63793182373047
19149,78.6253433227539
19151,76.9134750366211
19153,74.47673797607422
19155,77.13862609863281
19157,75.58895111083984
19159,74.0763168334961
19161,77.89000701904297
19163,81.72027587890625
19165,77.29204559326172
19167,77.83546447753906
19169,74.0181655883789
19171,74.92115783691406
19173,74.91990661621094
19175,74.09513092041016
19177,80.71590423583984
19179,77.6621322631836
19181,74.44364166259766
19183,80.42864990234375
19185,73.99337768554688
19187,75.3311767578125
19189,73.75414276123047
19191,72.56495666503906
19193,79.7723388671875
19195,73.22954559326172
19197,74.01995849609375
20001,72.8427963256836
20003,72.70315551757812
20005,74.89152526855469
20007,83.33544158935547
20009,80.01619720458984
20011,73.95862579345703
20013,75.39663696289062
20015,79.96407318115234
20017,79.66407012939453
20019,77.26840209960938
20021,76.42276000976562
20023,62.92668151855469
20025,81.86517333984375
20027,80.53691101074219
20029,80.15552520751953
20031,74.63048553466797
20033,82.5014877319336
20035,79.48323059082031
20037,75.00594329833984
20039,67.67153930664062
20041,81.68028259277344
20043,74.99998474121094
20045,73.9163589477539
20047,80.12921905517578
20049,76.90995025634766
20051,78.68867492675781
20053,80.03216552734375
20055,77.62287139892578
20057,79.5395736694336
20059,73.35610961914062
20061,80.38157653808594
20063,74.20781707763672
20065,74.09732055664062
20067,77.79703521728516
20069,78.71954345703125
20071,72.96670532226562
20073,77.291748046875
20075,75.8489761352539
20077,83.51973724365234
20079,81.72610473632812
20081,78.1971664428711
20083,79.38871765136719
20085,76.20223999023438
20087,74.6360855102539
20089,77.7000961303711
20091,72.6008071899414
20093,76.54145050048828
20095,82.187744140625
20097,80.4481201171875
20099,74.79582977294922
20101,76.24092102050781
20103,73.61106872558594
20105,80.17459106445312
20107,73.11190032958984
20109,72.03379821777344
20111,77.71360778808594
20113,81.40495300292969
20115,81.21163940429688
20117,76.23637390136719
20119,80.38278198242188
20121,72.60618591308594
20123,79.31390380859375
20125,75.46643829345703
20127,79.70165252685547
20129,76.71936798095703
20131,75.53593444824219
20133,73.51998901367188
20135,78.32930755615234
20137,70.8802261352539
20139,75.57170867919922
20141,77.85192108154297
20143,81.23886108398438
20145,80.24589538574219
20147,73.6091079711914
20149,77.77755737304688
20151,81.1489028930664
20153,64.5086669921875
20155,81.48949432373047
20157,79.17887115478516
20159,80.5054702758789
20161,79.36611938476562
20163,76.60575103759766
20165,79.7463150024414
20167,79.54259490966797
20169,81.80560302734375
20171,75.10749053955078
20173,81.96314239501953
20175,78.92259979248047
20177,76.55047607421875
20179,71.00997924804688
20181,66.73050689697266
20183,75.3846206665039
20185,80.65177917480469
20187,77.06761169433594
20189,77.63356018066406
20191,82.1974105834961
20193,68.2509765625
20195,76.6766357421875
20197,78.11824035644531
20199,70.5172119140625
20201,78.3456039428711
20203,73.94076538085938
20205,74.73919677734375
20207,74.27841186523438
20209,73.22923278808594
21001,84.19367218017578
21003,83.5478515625
21005,84.25855255126953
21007,82.2428970336914
21009,83.74420166015625
21011,85.60624694824219
21013,84.08452606201172
21015,83.49435424804688
21017,84.5621109008789
21019,87.36798095703125
21021,84.14329528808594
21023,84.19405364990234
21025,86.23922729492188
21027,83.72306823730469
21029,84.37841796875
21031,84.1405258178711
21033,83.53166198730469
21035,83.18579864501953
21037,84.03026580810547
21039,82.3638916015625
21041,83.83589172363281
21043,86.29275512695312
21045,84.07390594482422
21047,83.68128204345703
21049,85.12921905517578
21051,85.42220306396484
21053,83.96649932861328
21055,83.20850372314453
21057,84.50376892089844
21059,84.1230239868164
21061,83.78955078125
21063,86.2945785522461
21065,85.82463073730469
21067,84.26569366455078
21069,85.20935821533203
21071,87.26715087890625
21073,84.17777252197266
21075,82.5406265258789
21077,83.91626739501953
21079,84.80941009521484
21081,83.50494384765625
21083,82.68446350097656
21085,83.7230453491211
21087,84.2166976928711
21089,86.63715362548828
21091,83.9516372680664
21093,83.60062408447266
21095,83.28932189941406
21097,84.21878814697266
21099,83.78157806396484
21101,83.7691650390625
21103,83.58951568603516
21105,82.54261779785156
21107,84.03120422363281
21109,84.64482116699219
21111,84.32593536376953
21113,84.55403900146484
21115,87.25226593017578
21117,83.50059509277344
21119,85.89376068115234
21121,85.03612518310547
21123,83.64655303955078
21125,84.81568908691406
21127,87.38382720947266
21129,86.03196716308594
21131,85.05023956298828
21133,85.0442886352539
21135,85.42636108398438
21137,84.23308563232422
21139,83.10028076171875
21141,83.70451354980469
21143,83.51524353027344
21145,82.70941925048828
21147,83.84757995605469
21149,84.2298355102539
21151,85.27892303466797
21153,86.35136413574219
21155,84.26199340820312
21157,83.30142974853516
21159,87.70751953125
21161,84.6136245727539
21163,83.60907745361328
21165,85.33287811279297
21167,84.37615203857422
21169,83.65995025634766
21171,83.71943664550781
21173,85.29458618164062
21175,86.1353759765625
21177,84.12028503417969
21179,84.41766357421875
21181,84.76700592041016
21183,84.17073059082031
21185,83.7308349609375
21187,83.64674377441406
21189,85.8838119506836
21191,84.07315063476562
21193,85.8128433227539
21195,87.09805297851562
21197,85.76602172851562
21199,84.64812469482422
21201,84.50485229492188
21203,84.48472595214844
21205,85.55835723876953
21207,84.41972351074219
21209,83.90554809570312
21211,83.79519653320312
21213,83.42475128173828
21215,84.35260009765625
21217,84.08663940429688
21219,83.57134246826172
21221,83.67304992675781
21223,83.51742553710938
21225,83.45518493652344
21227,83.94133758544922
21229,84.3354263305664
21231,84.1316146850586
21233,83.79595184326172
21235,84.56306457519531
21237,85.72085571289062
21239,84.25515747070312
22001,81.70496368408203
22003,82.92667388916016
22005,84.44200134277344
22007,83.27183532714844
22009,84.14828491210938
22011,83.08213806152344
22013,84.48442840576172
22015,84.29039001464844
22017,84.45820617675781
22019,82.20636749267578
22021,84.62979125976562
22023,79.70753479003906
22025,84.95415496826172
22027,83.70001220703125
22029,85.14183044433594
22031,84.63774871826172
22033,84.82160949707031
22035,84.97266387939453
22037,84.82321166992188
22039,82.97183227539062
22041,85.17202758789062
22043,84.56541442871094
22045,79.92144012451172
22047,83.8067626953125
22049,84.24441528320312
22051,81.74895477294922
22053,81.86207580566406
22055,81.54639434814453
22057,81.43794250488281
22059,84.55293273925781
22061,84.0341796875
22063,84.92018127441406
22065,85.51991271972656
22067,84.31599426269531
22069,84.87501525878906
22071,81.07835388183594
22073,84.51173400878906
22075,79.69495391845703
22077,84.24331665039062
22079,83.95657348632812
22081,85.07975769042969
22083,84.88448333740234
22085,84.38264465332031
22087,79.40189361572266
22089,83.2968978881836
22091,84.86346435546875
22093,84.1095199584961
22095,84.12953186035156
22097,83.08580780029297
22099,82.53133392333984
22101,79.72305297851562
22103,83.4970932006836
22105,84.71492004394531
22107,85.64334106445312
22109,80.5154800415039
22111,83.97529602050781
22113,78.92091369628906
22115,83.5655746459961
22117,84.42121887207031
22119,84.137451171875
22121,84.44693756103516
22123,84.59603881835938
22125,84.50739288330078
22127,84.70895385742188
23001,57.77747344970703
23003,43.521873474121094
23005,58.28411102294922
23007,49.897987365722656
23009,56.04127502441406
23011,57.31041717529297
23013,57.09770965576172
23015,58.02284622192383
23017,53.58625030517578
23019,52.83277893066406
23021,47.839630126953125
23023,58.346595764160156
23025,48.85234069824219
23027,56.29901123046875
23029,55.40007019042969
23031,59.24802780151367
24001,81.72602844238281
24003,71.89289855957031
24005,70.05623626708984
24009,73.0723648071289
24011,70.62046813964844
24013,71.18538665771484
24015,66.21109008789062
24017,77.33417510986328
24019,70.66346740722656
24021,74.2743148803711
24023,79.13050079345703
24025,68.29171752929688
24027,73.06642150878906
24029,68.1059341430664
24031,75.65758514404297
24033,75.57372283935547
24035,69.29345703125
24037,73.88275146484375
24039,69.55905151367188
24041,69.60247039794922
24043,76.73048400878906
24045,69.8292007446289
24047,67.54395294189453
24510,70.20159149169922
25001,59.826454162597656
25003,58.845794677734375
25005,62.68343734741211
25007,59.593135833740234
25009,61.104122161865234
25011,60.04087448120117
25013,62.7810173034668
25015,61.81867218017578
25017,62.94612121582031
25019,59.48361587524414
25021,63.41911315917969
25023,62.403076171875
25025,61.254615783691406
25027,61.343162536621094
26001,61.248817443847656
26003,49.627750396728516
26005,82.60565185546875
26007,57.00612258911133
26009,72.03193664550781
26011,70.71778106689453
26013,51.41383361816406
26015,83.0291748046875
26017,74.69194030761719
26019,72.20159912109375
26021,82.80101776123047
26023,83.363037109375
26025,83.23579406738281
26027,84.03718566894531
26029,69.73004150390625
26031,61.65501022338867
26033,46.91517639160156
26035,76.35917663574219
26037,82.52288818359375
26039,71.0318832397461
26041,54.71677017211914
26043,58.43867492675781
26045,82.99750518798828
26047,62.84391784667969
26049,80.9483642578125
26051,75.99424743652344
26053,58.37818908691406
26055,73.57337188720703
26057,81.20428466796875
26059,82.7734603881836
26061,51.96695327758789
26063,70.4081802368164
26065,82.6122817993164
26067,82.47257995605469
26069,65.81098175048828
26071,57.13276672363281
26073,79.00262451171875
26075,82.75725555419922
26077,83.47676086425781
26079,73.40316772460938
26081,82.00747680664062
26083,42.393985748291016
26085,76.54820251464844
26087,79.3652572631836
26089,70.30396270751953
26091,82.85222625732422
26093,81.66666412353516
26095,48.515380859375
26097,51.789894104003906
26099,77.9535140991211
26101,73.92137145996094
26103,52.22207260131836
26105,74.25765991210938
26107,78.2505874633789
26109,60.455322265625
26111,78.78517150878906
26113,74.49706268310547
26115,80.65457153320312
26117,80.59127044677734
26119,63.57761764526367
26121,78.72058868408203
26123,78.8320541381836
26125,79.9758529663086
26127,76.1394271850586
26129,70.84812927246094
26131,55.83282470703125
26133,75.9412841796875
26135,66.97218322753906
26137,67.93661499023438
26139,80.86784362792969
26141,55.70891189575195
26143,73.5623550415039
26145,80.27925872802734
26147,77.50653839111328
26149,83.80565643310547
26151,74.95777893066406
26153,52.654598236083984
26155,81.94734191894531
