GEOID,tmax
01001,88.25450134277344
01003,88.80292510986328
01005,87.13035583496094
01007,87.68626403808594
01009,84.2574462890625
01011,87.01197814941406
01013,89.06564331054688
01015,85.25542449951172
01017,85.52027893066406
01019,83.18895721435547
01021,86.8631362915039
01023,89.18637084960938
01025,88.23330688476562
01027,85.4095230102539
01029,84.77627563476562
01031,89.12738800048828
01033,84.73008728027344
01035,89.21643829345703
01037,86.13683319091797
01039,90.10307312011719
01041,88.74678039550781
01043,83.39704895019531
01045,88.69327545166016
01047,88.2111587524414
01049,79.57110595703125
01051,87.28294372558594
01053,89.63645935058594
01055,83.40354919433594
01057,88.47769165039062
01059,84.94697570800781
01061,90.00627899169922
01063,89.37227630615234
01065,88.62690734863281
01067,88.11405181884766
01069,89.7764892578125
01071,78.13756561279297
01073,87.74358367919922
01075,89.00596618652344
01077,83.160400390625
01079,83.09416198730469
01081,85.8316879272461
01083,81.05474090576172
01085,89.17568969726562
01087,86.63845825195312
01089,79.97803497314453
01091,88.3701171875
01093,86.47755432128906
01095,81.20304870605469
01097,89.26612854003906
01099,88.67760467529297
01101,88.69951629638672
01103,82.06159210205078
01105,87.73223876953125
01107,90.02503967285156
01109,88.0580825805664
01111,84.9493637084961
01113,86.86817169189453
01115,85.91748809814453
01117,87.31004333496094
01119,89.66761016845703
01121,86.61730194091797
01123,85.87104034423828
01125,88.81179809570312
01127,87.30743408203125
01129,88.92550659179688
01131,88.31633758544922
01133,84.3646469116211
04001,75.58109283447266
04003,86.07211303710938
04005,76.17524719238281
04007,81.73252868652344
04009,85.00928497314453
04011,79.3296890258789
04012,93.57527923583984
04013,93.6307144165039
04015,83.25920104980469
04017,76.34011840820312
04019,91.3146743774414
04021,92.4144515991211
04023,83.91385650634766
04025,80.4594955444336
04027,95.73290252685547
05001,85.35408020019531
05003,90.36521911621094
05005,71.11148071289062
05007,77.73426818847656
05009,72.56562042236328
05011,88.33476257324219
05013,87.79560089111328
05015,74.25960540771484
05017,91.53992462158203
05019,85.22372436523438
05021,79.74290466308594
05023,73.70687866210938
05025,86.01110076904297
05027,88.18506622314453
05029,76.64466857910156
05031,79.00531768798828
05033,78.78109741210938
05035,85.40489196777344
05037,82.18474578857422
05039,85.75968933105469
05041,88.72087097167969
05043,88.70883178710938
05045,77.23986053466797
05047,77.2506103515625
05049,71.7794418334961
05051,81.0927963256836
05053,84.27706909179688
05055,79.0716781616211
05057,85.94113159179688
05059,83.6972427368164
05061,84.32376098632812
05063,73.03095245361328
05065,70.89488983154297
05067,76.361572265625
05069,84.21687316894531
05071,74.84559631347656
05073,88.25782012939453
05075,75.24444580078125
05077,85.3410873413086
05079,86.37117767333984
05081,86.97562408447266
05083,77.5851821899414
05085,80.58468627929688
05087,74.12522888183594
05089,71.79327392578125
05091,88.2607192993164
05093,82.87439727783203
05095,83.54289245605469
05097,81.14160919189453
05099,86.28531646728516
05101,71.93302917480469
05103,87.40286254882812
05105,78.3541259765625
05107,86.70884704589844
05109,83.93647003173828
05111,80.35203552246094
05113,80.98807525634766
05115,74.83377075195312
05117,80.99588012695312
05119,79.99945068359375
05121,75.99076080322266
05123,84.109375
05125,80.5688705444336
05127,79.98487854003906
05129,71.55108642578125
05131,80.70471954345703
05133,85.38571166992188
05135,72.5348129272461
05137,71.1467056274414
05139,89.21402740478516
05141,73.20561218261719
05143,76.93820190429688
05145,76.9610366821289
05147,79.75387573242188
05149,78.13427734375
06001,74.66352844238281
06003,52.861351013183594
06005,71.89637756347656
06007,73.76836395263672
06009,72.88727569580078
06011,77.21295928955078
06013,76.98912811279297
06015,59.11282730102539
06017,65.09306335449219
06019,71.84373474121094
06021,74.9493179321289
06023,62.784881591796875
06025,96.19627380371094
06027,80.4957046508789
06029,79.63325500488281
06031,84.2244873046875
06033,69.05101013183594
06035,54.858333587646484
06037,75.3516845703125
06039,72.14960479736328
06041,66.68962860107422
06043,69.86022186279297
06045,65.44075775146484
06047,80.13951873779297
06049,54.121620178222656
06051,58.365604400634766
06053,73.26078796386719
06055,74.93366241455078
06057,64.07625579833984
06059,75.6958999633789
06061,65.896484375
06063,57.06984329223633
06065,87.73479461669922
06067,81.13871765136719
06069,73.87923431396484
06071,86.228759765625
06073,78.59049224853516
06075,67.71493530273438
06077,81.01371765136719
06079,75.17388916015625
06081,68.77376556396484
06083,70.36813354492188
06085,73.3037338256836
06087,70.44282531738281
06089,66.15094757080078
06091,57.43701934814453
06093,56.18798828125
06095,79.31062316894531
06097,69.88866424560547
06099,79.42190551757812
06101,80.32518768310547
06103,70.8553466796875
06105,63.667640686035156
06107,69.21192932128906
06109,61.66072082519531
06111,70.77649688720703
06113,79.60489654541016
06115,75.52684783935547
08001,83.20548248291016
08003,73.80824279785156
08005,81.7800521850586
08007,69.37922668457031
08009,83.94078826904297
08011,86.32276153564453
08013,73.75566101074219
08014,84.22179412841797
08015,63.67588424682617
08017,81.4689712524414
08019,62.40488052368164
08021,66.08716583251953
08023,69.9957275390625
08025,86.82633972167969
08027,68.18136596679688
08029,73.20956420898438
08031,83.8174057006836
08033,67.60704803466797
08035,76.98389434814453
08037,65.64427947998047
08039,79.1859130859375
08041,78.7635269165039
08043,73.5968246459961
08045,68.12626647949219
08047,64.20890045166016
08049,64.82550048828125
08051,64.4647445678711
08053,57.552677154541016
08055,76.0110855102539
08057,63.386966705322266
08059,75.62733459472656
08061,83.45512390136719
08063,80.6192398071289
08065,59.14998245239258
08067,70.05642700195312
08069,70.27165222167969
08071,81.77596282958984
08073,82.36824798583984
08075,80.57540130615234
08077,73.27369689941406
08079,58.45254135131836
08081,71.00837707519531
08083,75.29165649414062
08085,73.92972564697266
08087,82.5594711303711
08089,86.71098327636719
08091,68.04637908935547
08093,64.20771026611328
08095,79.26829528808594
08097,62.95273971557617
08099,83.63578033447266
08101,85.10165405273438
08103,70.25718688964844
08105,65.95313262939453
08107,65.68570709228516
08109,65.58014678955078
08111,55.24108123779297
08113,70.13555145263672
08115,79.0160903930664
08117,60.84150314331055
08119,66.81027221679688
08121,81.26739501953125
08123,82.068603515625
08125,79.97731018066406
09001,76.77640533447266
09003,80.41812896728516
09005,77.93636322021484
09007,77.3082275390625
09009,76.90303039550781
09011,76.60818481445312
09013,79.47899627685547
09015,78.93355560302734
10001,73.28401947021484
10003,71.15290832519531
10005,74.28470611572266
11001,76.5335922241211
12001,94.05677032470703
12003,94.72139739990234
12005,89.5529556274414
12007,94.39714813232422
12009,89.50294494628906
12011,89.96105194091797
12013,91.75736999511719
12015,94.67669677734375
12017,93.84220886230469
12019,94.7757797241211
12021,93.01190948486328
12023,94.08182525634766
12027,94.54071044921875
12029,92.9285888671875
12031,93.88279724121094
12033,89.05828094482422
12035,93.86878204345703
12037,90.6561279296875
12039,92.22737884521484
12041,93.99237060546875
12043,92.34506225585938
12045,90.15354919433594
12047,92.49777221679688
12049,94.63662719726562
12051,92.2978515625
12053,93.94454193115234
12055,93.1689224243164
12057,94.22193908691406
12059,90.6895980834961
12061,89.56429290771484
12063,91.15486145019531
12065,91.62458801269531
12067,93.40715789794922
12069,95.42048645019531
12071,93.72642517089844
12073,92.38079833984375
12075,93.00916290283203
12077,92.32003021240234
12079,91.74617004394531
12081,94.03691101074219
12083,94.780517578125
12085,89.29418182373047
12086,90.39329528808594
12087,91.08123016357422
12089,94.04537200927734
12091,90.09296417236328
12093,91.39877319335938
12095,94.46196746826172
12097,93.22456359863281
12099,89.69628143310547
12101,94.05903625488281
12103,91.5379409790039
12105,94.83011627197266
12107,94.85528564453125
12109,93.22820281982422
12111,89.315673828125
12113,89.16641235351562
12115,94.00936889648438
12117,94.55741119384766
12119,95.10743713378906
12121,93.43064880371094
12123,91.9232406616211
12125,94.38423156738281
12127,93.6497802734375
12129,92.21643829345703
12131,90.17938995361328
12133,91.12410736083984
13001,93.56332397460938
13003,92.59378814697266
13005,93.6148452758789
13007,89.47441101074219
13009,89.51793670654297
13011,77.82540893554688
13013,81.32398986816406
13015,81.62408447265625
13017,91.06591796875
13019,91.2651596069336
13021,90.00725555419922
13023,90.64006042480469
13025,93.89929962158203
13027,90.25898742675781
13029,92.57308959960938
13031,92.51981353759766
13033,90.00961303710938
13035,87.57014465332031
13037,88.59855651855469
13039,92.4730224609375
13043,92.15953063964844
13045,84.8889389038086
13047,77.6081314086914
13049,94.5042953491211
13051,91.4814224243164
13053,87.53472900390625
13055,81.35673522949219
13057,79.25757598876953
13059,82.01416015625
13061,87.65316772460938
13063,85.2593994140625
13065,92.74364471435547
13067,82.77838134765625
13069,92.60189819335938
13071,89.26995849609375
13073,87.0772705078125
13075,90.40824890136719
13077,86.1731185913086
13079,89.24468994140625
13081,90.16057586669922
13083,77.08091735839844
13085,76.19996643066406
13087,91.1523666381836
13089,83.86283111572266
13091,91.12887573242188
13093,89.97978973388672
13095,89.37995147705078
13097,84.55195617675781
13099,88.97217559814453
13101,92.19638061523438
13103,92.54059600830078
13105,80.51983642578125
13107,91.1994857788086
13109,93.07418823242188
13111,73.05107116699219
13113,86.32843780517578
13115,82.99798583984375
13117,78.60050964355469
13119,77.68939971923828
13121,83.62528228759766
13123,74.13602447509766
13125,88.42318725585938
13127,92.40438842773438
13129,79.95429229736328
13131,90.59566497802734
13133,85.63995361328125
13135,81.590087890625
13137,74.10883331298828
13139,77.90776062011719
13141,87.9029541015625
13143,84.37320709228516
13145,86.36471557617188
13147,78.20914459228516
13149,85.24321746826172
13151,86.22219848632812
13153,90.13609313964844
13155,91.0220718383789
13157,79.95512390136719
13159,87.9452896118164
13161,92.8571548461914
13163,89.45368194580078
13165,90.8843994140625
13167,90.82230377197266
13169,89.47992706298828
13171,87.96855163574219
13173,91.70655822753906
13175,91.4815902709961
13177,89.28345489501953
13179,92.66542053222656
13181,83.89781188964844
13183,93.67070007324219
13185,91.03065490722656
13187,75.09334564208984
13189,86.66647338867188
13191,92.3905029296875
13193,89.24852752685547
13195,79.88795471191406
13197,87.61798858642578
13199,86.5862045288086
13201,89.7455062866211
13205,89.4169921875
13207,88.88843536376953
13209,92.54209899902344
13211,86.0445327758789
13213,76.4897232055664
13215,87.2992935180664
13217,85.93122100830078
13219,83.48714447021484
13221,82.65585327148438
13223,83.52816772460938
13225,89.7136459350586
13227,76.282470703125
13229,94.00137329101562
13231,87.33364868164062
13233,84.4576416015625
13235,90.3733901977539
13237,88.15428161621094
13239,87.24734497070312
13241,70.70294189453125
13243,87.67748260498047
13245,89.07211303710938
13247,84.95789337158203
13249,88.2088394165039
13251,91.21636199951172
13253,90.84860229492188
13255,87.1419448852539
13257,75.98416137695312
13259,87.4349594116211
13261,88.6841812133789
13263,87.35433197021484
13265,85.02924346923828
13267,93.17072296142578
13269,88.34339141845703
13271,91.97042083740234
13273,88.4764404296875
13275,90.0055923461914
13277,90.1728286743164
13279,92.84654235839844
13281,70.78047943115234
13283,91.81290435791016
13285,85.79488372802734
13287,89.9377212524414
13289,90.39128112792969
13291,72.34387969970703
13293,87.95016479492188
13295,78.73613739013672
13297,83.78157043457031
13299,93.71697235107422
13301,86.7809829711914
13303,89.86632537841797
13305,93.99497985839844
13307,87.72773742675781
13309,92.50640106201172
13311,74.22848510742188
13313,77.96822357177734
13315,90.56185913085938
13317,83.14590454101562
13319,90.4754409790039
13321,89.36978912353516
16001,58.912139892578125
16003,49.270076751708984
16005,52.66855239868164
16007,54.43077850341797
16009,50.27480697631836
16011,49.439292907714844
16013,45.46627426147461
16015,49.712886810302734
16017,46.665645599365234
16019,48.853580474853516
16021,42.898834228515625
16023,45.89350509643555
16025,45.9943962097168
16027,60.79941940307617
16029,51.57237243652344
16031,47.29835510253906
16033,46.08835220336914
16035,51.52882385253906
16037,45.19721603393555
16039,53.319847106933594
16041,56.81370544433594
16043,46.3924446105957
16045,56.23625946044922
16047,53.401519775390625
16049,49.891109466552734
16051,50.76515579223633
16053,50.83951950073242
16055,48.95756149291992
16057,53.04606246948242
16059,47.64230728149414
16061,53.014949798583984
16063,50.459869384765625
16065,49.5399284362793
16067,48.60014724731445
16069,57.592647552490234
16071,54.53561782836914
16073,49.22260284423828
16075,59.78755187988281
16077,49.868743896484375
16079,46.090118408203125
16081,46.8228759765625
16083,47.26238250732422
16085,47.68400192260742
16087,54.426971435546875
17001,75.34001159667969
17003,80.43575286865234
17005,79.11402130126953
17007,70.80509948730469
17009,76.01406860351562
17011,73.88340759277344
17013,77.14639282226562
17015,73.07799530029297
17017,76.77157592773438
17019,76.82264709472656
17021,77.15082550048828
17023,78.52445220947266
17025,78.87969970703125
17027,80.03331756591797
17029,78.02263641357422
17031,70.03408813476562
17033,78.86311340332031
17035,78.3774185180664
17037,71.63105773925781
17039,76.26809692382812
17041,77.40613555908203
17043,70.9476089477539
17045,77.23365020751953
17047,79.14060974121094
17049,78.17848205566406
17051,78.26393127441406
17053,75.67061614990234
17055,79.2535171508789
17057,75.72086334228516
17059,79.277099609375
17061,77.3970947265625
17063,74.23872375488281
17065,79.14379119873047
17067,74.90531158447266
17069,79.44371032714844
17071,74.60660552978516
17073,74.03837585449219
17075,74.82417297363281
17077,79.46754455566406
17079,78.51547241210938
17081,79.10025024414062
17083,77.8520736694336
17085,71.65205383300781
17087,79.73846435546875
17089,71.03272247314453
17091,73.96810150146484
17093,72.4326171875
17095,74.34834289550781
17097,67.73697662353516
17099,74.56256103515625
17101,79.35566711425781
17103,73.21832275390625
17105,75.32601928710938
17107,76.06539916992188
17109,74.92817687988281
17111,70.33209991455078
17113,75.94549560546875
17115,76.51921844482422
17117,77.72713470458984
17119,78.93441009521484
17121,78.96759796142578
17123,75.12609100341797
17125,76.30012512207031
17127,80.54505157470703
17129,75.90853881835938
17131,74.20452117919922
17133,78.75956726074219
17135,77.85408782958984
17137,76.96798706054688
17139,77.13261413574219
17141,72.69511413574219
17143,75.493408203125
17145,79.26978302001953
17147,76.6734619140625
17149,76.17810821533203
17151,79.71694946289062
17153,80.503662109375
17155,74.85728454589844
17157,78.43031311035156
17159,78.9192886352539
17161,74.15119171142578
17163,79.25666046142578
17165,79.42127227783203
17167,76.39546966552734
17169,75.89028930664062
17171,77.08775329589844
17173,77.43305206298828
17175,74.48185729980469
17177,71.62144470214844
17179,75.93289184570312
17181,79.80435943603516
17183,76.39019775390625
17185,79.3075180053711
17187,74.20771026611328
17189,79.61430358886719
17191,79.18572998046875
17193,79.07010650634766
17195,73.84996795654297
17197,72.42970275878906
17199,79.18692016601562
17201,71.66527557373047
17203,75.44636535644531
18001,73.36572265625
18003,72.33502197265625
18005,77.3765640258789
18007,74.1456298828125
18009,74.58031463623047
18011,74.43900299072266
18013,76.61094665527344
18015,74.17180633544922
18017,73.86984252929688
18019,80.28377532958984
18021,78.1528091430664
18023,74.32852935791016
18025,79.06167602539062
18027,79.21038818359375
18029,77.5108413696289
18031,76.89900207519531
18033,70.3379898071289
18035,74.90342712402344
18037,78.73310089111328
18039,71.6850357055664
18041,75.63787078857422
18043,80.20597839355469
18045,75.66768646240234
18047,76.54402923583984
18049,73.69412994384766
18051,79.21817016601562
18053,74.9688949584961
18055,78.02281188964844
18057,74.69857788085938
18059,75.16118621826172
18061,79.95028686523438
18063,75.07553100585938
18065,74.84280395507812
18067,74.32744598388672
18069,74.17164611816406
18071,77.96190643310547
18073,72.67081451416016
18075,73.6329574584961
18077,79.00631713867188
18079,78.32272338867188
18081,75.96974182128906
18083,79.59455108642578
18085,72.82401275634766
18087,70.55931091308594
18089,70.6783447265625
18091,70.52308654785156
18093,77.45953369140625
18095,75.23538208007812
18097,75.2677993774414
18099,73.14281463623047
18101,78.36384582519531
18103,74.07073211669922
18105,76.66622924804688
18107,75.4117660522461
18109,76.15025329589844
18111,73.36787414550781
18113,71.17803192138672
18115,78.06187438964844
18117,78.42228698730469
18119,77.32443237304688
18121,76.99279022216797
18123,78.8336410522461
18125,79.25314331054688
18127,69.42658996582031
18129,78.84793853759766
18131,73.33642578125
18133,76.12943267822266
18135,73.42388153076172
18137,77.3674087524414
18139,75.7466812133789
18141,71.95173645019531
18143,79.45079803466797
18145,76.28373718261719
18147,78.68257141113281
18149,72.50137329101562
18151,69.37496185302734
18153,79.04779815673828
18155,78.38749694824219
18157,74.68700408935547
18159,74.71761322021484
18161,75.45387268066406
18163,78.78557586669922
18165,76.83220672607422
18167,78.53235626220703
18169,74.1805191040039
18171,75.24154663085938
18173,78.78370666503906
18175,78.62133026123047
18177,74.4524154663086
18179,73.99137115478516
18181,73.76483154296875
18183,72.3407974243164
19001,69.79940032958984
19003,70.29271697998047
19005,69.29043579101562
19007,73.80990600585938
19009,69.6491928100586
19011,67.1355209350586
19013,67.64969635009766
19015,71.02711486816406
19017,68.3377456665039
19019,66.84757995605469
19021,69.01768493652344
19023,68.61183166503906
19025,70.29374694824219
19027,70.43185424804688
19029,70.00238800048828
19031,71.3198471069336
19033,67.58731079101562
19035,69.629150390625
19037,67.49732971191406
19039,71.82081604003906
19041,69.02534484863281
19043,68.70585632324219
19045,73.19837951660156
19047,69.73164367675781
19049,71.15727996826172
19051,73.59243774414062
19053,72.32483673095703
19055,68.24152374267578
19057,73.9090576171875
19059,67.52669525146484
19061,69.53052520751953
19063,66.89718627929688
19065,67.86829376220703
19067,67.68309020996094
19069,68.90164947509766
19071,71.40847778320312
19073,70.3786392211914
19075,68.89911651611328
19077,70.54817199707031
19079,70.05965423583984
19081,67.78148651123047
19083,70.13072967529297
19085,68.92616271972656
19087,73.18230438232422
19089,66.89495086669922
19091,69.5908432006836
19093,69.19992065429688
19095,70.41976165771484
19097,71.95899963378906
19099,71.57156372070312
19101,71.9948959350586
19103,70.73793029785156
19105,70.28373718261719
19107,72.09202575683594
19109,67.92178344726562
19111,74.41427612304688
19113,68.77259063720703
19115,73.2886734008789
19117,72.51280975341797
19119,69.30447387695312
19121,71.0431900024414
19123,72.11112213134766
19125,72.00714874267578
19127,70.4601821899414
19129,70.37186431884766
19131,66.56541442871094
19133,69.38226318359375
19135,72.91476440429688
19137,70.56880187988281
19139,72.3306884765625
19141,69.1572265625
19143,67.9384536743164
19145,71.59686279296875
19147,68.6153335571289
19149,71.17825317382812
19151,69.43936157226562
19153,71.57295227050781
19155,69.53138732910156
19157,70.77908325195312
19159,71.31199645996094
19161,70.107177734375
19163,73.96293640136719
19165,69.50214385986328
19167,69.92496490478516
19169,71.10819244384766
19171,68.92393493652344
19173,71.15960693359375
19175,70.52349853515625
19177,73.27814483642578
19179,72.77848052978516
19181,72.199951171875
19183,72.1261215209961
19185,72.9437026977539
19187,70.17621612548828
19189,66.5867691040039
19191,68.78459167480469
19193,70.28434753417969
19195,66.49603271484375
19197,68.88776397705078
20001,80.07379913330078
20003,80.15333557128906
20005,76.0849380493164
20007,80.18297576904297
20009,70.75885772705078
20011,80.3575439453125
20013,74.52439880371094
20015,79.29424285888672
20017,77.1396484375
20019,80.75006103515625
20021,80.11034393310547
20023,77.54293823242188
20025,79.57093811035156
20027,72.18429565429688
20029,69.01703643798828
20031,79.7341079711914
20033,79.11528015136719
20035,80.82984924316406
20037,80.03356170654297
20039,70.83179473876953
20041,74.745361328125
20043,75.84857177734375
20045,78.56868743896484
20047,74.61150360107422
20049,79.61515045166016
20051,69.86524200439453
20053,70.92034912109375
20055,78.47869110107422
20057,77.02510070800781
20059,79.68284606933594
20061,75.14627075195312
20063,74.6212158203125
20065,68.24053192138672
20067,81.22320556640625
20069,77.95123291015625
20071,78.91783142089844
20073,78.71338653564453
20075,81.32076263427734
20077,81.04846954345703
20079,78.26325988769531
20081,79.72673797607422
20083,76.12837219238281
20085,75.85472869873047
20087,76.70500946044922
20089,65.61194610595703
20091,78.13541412353516
20093,79.94239044189453
20095,78.6468734741211
20097,76.0699234008789
20099,80.40632629394531
20101,76.44561004638672
20103,77.3504409790039
20105,69.01914978027344
20107,80.76570892333984
20109,78.04521942138672
20111,78.17107391357422
20113,75.54065704345703
20115,76.76132202148438
20117,71.7806625366211
20119,80.10366821289062
20121,79.39433288574219
20123,66.67628479003906
20125,80.59558868408203
20127,75.87954711914062
20129,84.3479995727539
20131,73.26034545898438
20133,79.95374298095703
20135,73.6047134399414
20137,66.65274047851562
20139,79.50797271728516
20141,66.77440643310547
20143,70.61866760253906
20145,72.54058837890625
20147,65.36282348632812
20149,74.548583984375
20151,76.43492889404297
20153,75.31687927246094
20155,76.58468627929688
20157,68.18803405761719
20159,73.37162017822266
20161,74.03895568847656
20163,67.31330108642578
20165,71.19550323486328
20167,69.79500579833984
20169,73.01860046386719
20171,78.06366729736328
20173,80.00141143798828
20175,81.827392578125
20177,78.05606842041016
20179,71.78579711914062
20181,77.83645629882812
20183,64.48153686523438
20185,73.88819885253906
20187,82.3783187866211
20189,83.12799835205078
20191,81.66317749023438
20193,76.2212142944336
20195,70.34679412841797
20197,77.16183471679688
20199,78.34574890136719
20201,70.34528350830078
20203,78.58342742919922
20205,79.89205169677734
20207,79.50586700439453
20209,77.70539855957031
21001,76.8609390258789
21003,78.97733306884766
21005,77.64242553710938
21007,80.50142669677734
21009,79.91130828857422
21011,75.34308624267578
21013,68.6064453125
21015,77.75725555419922
21017,76.08329772949219
21019,74.480712890625
21021,75.40676879882812
21023,76.9482421875
21025,74.61375427246094
21027,79.28016662597656
21029,79.98094177246094
21031,80.04222869873047
21033,79.95408630371094
21035,78.62747192382812
21037,78.07268524169922
21039,79.9492416381836
21041,79.29498291015625
21043,74.97637176513672
21045,75.16914367675781
21047,79.50605010986328
21049,75.66256713867188
21051,72.80528259277344
21053,74.55616760253906
21055,79.72660827636719
21057,76.2962875366211
21059,78.88134765625
21061,80.4570541381836
21063,74.6854476928711
21065,75.33548736572266
21067,75.77509307861328
21069,75.43344116210938
21071,72.37084197998047
21073,78.26341247558594
21075,79.18921661376953
21077,78.55235290527344
21079,75.22776794433594
21081,77.60148620605469
21083,79.32486724853516
21085,79.71868133544922
21087,78.8698501586914
21089,75.16703033447266
21091,78.80646514892578
21093,79.32673645019531
21095,65.97968292236328
21097,76.8185806274414
21099,79.83438110351562
21101,78.51602935791016
21103,79.22284698486328
21105,79.31527709960938
21107,79.73493957519531
21109,73.82475280761719
21111,80.52826690673828
21113,75.62610626220703
21115,73.99906158447266
21117,77.67019653320312
21119,70.79137420654297
21121,71.68693542480469
21123,78.66758728027344
21125,73.34193420410156
21127,74.56526947021484
21129,75.12397003173828
21131,70.33071899414062
21133,67.67835235595703
21135,75.48310089111328
21137,74.60633850097656
21139,80.0979995727539
21141,78.99378967285156
21143,80.02621459960938
21145,80.72466278076172
21147,72.82151794433594
21149,79.11825561523438
21151,75.43592071533203
21153,74.09905242919922
21155,77.37467956542969
21157,79.983154296875
21159,73.68095397949219
21161,76.02607727050781
21163,79.6128921508789
21165,74.6791763305664
21167,76.21263885498047
21169,78.44815826416016
21171,77.53297424316406
21173,75.5372085571289
21175,74.85477447509766
21177,79.61247253417969
21179,78.84141540527344
21181,76.02853393554688
21183,79.58072662353516
21185,80.08577728271484
21187,78.20191955566406
21189,74.45378112792969
21191,77.54132080078125
21193,71.44196319580078
21195,70.86256408691406
21197,75.27326202392578
21199,74.17340087890625
21201,76.50379180908203
21203,74.12654113769531
21205,74.47000122070312
21207,75.34029388427734
21209,76.87957000732422
21211,79.07591247558594
21213,78.9532470703125
21215,79.20520782470703
21217,77.4052734375
21219,79.03311920166016
21221,79.56586456298828
21223,79.62245178222656
21225,79.13799285888672
21227,80.16622924804688
21229,77.39833068847656
21231,73.98291015625
21233,79.29157257080078
21235,72.16242218017578
21237,74.98715209960938
21239,76.60018920898438
22001,89.1517562866211
22003,88.89685821533203
22005,90.80025482177734
22007,90.33348846435547
22009,90.08329010009766
22011,89.01152801513672
22013,91.0782699584961
22015,91.13670349121094
22017,90.75819396972656
22019,88.46157836914062
22021,90.89879608154297
22023,87.07048034667969
22025,90.30342102050781
22027,89.89563751220703
22029,90.05467224121094
22031,90.86268615722656
22033,91.15755462646484
22035,92.01168823242188
22037,91.28959655761719
22039,89.57820892333984
22041,90.77520751953125
22043,90.6201400756836
22045,88.7696762084961
22047,90.58399200439453
22049,90.62606811523438
22051,89.60771179199219
22053,88.60540008544922
22055,89.44091796875
22057,89.16621398925781
22059,90.80419158935547
22061,90.23773956298828
22063,91.09982299804688
22065,91.34679412841797
22067,90.89421844482422
22069,90.78028869628906
22071,88.7188720703125
22073,90.62944030761719
22075,86.99714660644531
22077,90.75262451171875
22079,90.01107025146484
22081,91.44957733154297
22083,90.99594116210938
22085,90.32975769042969
22087,86.86859130859375
22089,90.62387084960938
22091,91.37025451660156
22093,90.7459945678711
22095,90.92691802978516
22097,89.94129180908203
22099,89.98109436035156
22101,88.63265228271484
22103,90.01519012451172
22105,91.18269348144531
22107,90.74480438232422
22109,88.71176147460938
22111,90.03821563720703
22113,88.05113983154297
22115,89.6972427368164
22117,90.5386734008789
22119,91.0934066772461
22121,91.06854248046875
22123,91.7013168334961
22125,90.77349090576172
22127,90.94103240966797
23001,87.8633041381836
23003,75.88921356201172
23005,87.45817565917969
23007,81.1731185913086
23009,87.40379333496094
23011,87.95073699951172
23013,84.7802734375
23015,85.88292694091797
23017,84.60413360595703
23019,85.61492156982422
23021,80.42975616455078
23023,86.39274597167969
23025,80.90448760986328
23027,86.98338317871094
23029,85.87908172607422
23031,86.32373046875
24001,71.11087799072266
24003,75.53792572021484
24005,72.25444030761719
24009,76.0904312133789
24011,75.94900512695312
24013,70.38043975830078
24015,69.91141510009766
24017,78.31571960449219
24019,76.6461410522461
24021,69.91870880126953
24023,69.42739868164062
24025,70.79125213623047
24027,73.11100006103516
24029,72.1615982055664
24031,73.0857925415039
24033,76.8241958618164
24035,73.85264587402344
24037,76.88682556152344
24039,75.3885498046875
24041,75.33551025390625
24043,69.84490203857422
24045,76.20574188232422
24047,73.29450988769531
24510,73.97196197509766
25001,73.6319808959961
25003,79.25349426269531
25005,78.73201751708984
25007,71.39793395996094
25009,82.98744201660156
25011,82.70339965820312
25013,80.84228515625
25015,81.77938842773438
25017,84.49530792236328
25019,67.89892578125
25021,82.77186584472656
25023,79.37266540527344
25025,82.37297058105469
25027,82.08197784423828
26001,74.76616668701172
26003,78.07788848876953
26005,69.81908416748047
26007,75.94657135009766
26009,77.50524139404297
26011,75.09194946289062
26013,77.30113983154297
26015,69.92538452148438
26017,74.71915435791016
26019,74.12529754638672
26021,69.26670837402344
26023,69.02266693115234
26025,68.5250473022461
26027,70.56820678710938
26029,76.8927993774414
26031,77.95645904541016
26033,78.66326141357422
26035,77.0507583618164
26037,71.002197265625
26039,79.07598876953125
26041,76.84098815917969
26043,80.078125
26045,69.0576171875
26047,75.07829284667969
26049,72.50706481933594
26051,76.95635223388672
26053,73.38414001464844
26055,76.81366729736328
26057,73.69842529296875
26059,67.57514190673828
26061,78.24021911621094
26063,74.49899291992188
26065,68.41033172607422
26067,71.00164794921875
26069,75.28060150146484
26071,77.87054443359375
26073,75.82787322998047
26075,67.26620483398438
26077,69.97368621826172
26079,78.9269027709961
26081,71.48380279541016
26083,75.5025405883789
26085,75.49044036865234
26087,72.8171615600586
26089,72.86323547363281
26091,67.9887466430664
26093,68.2999038696289
26095,79.91707611083984
26097,77.04071807861328
26099,69.5811996459961
26101,73.28921508789062
26103,78.88353729248047
26105,71.6474838256836
26107,75.56626892089844
26109,77.6695327758789
26111,76.02892303466797
26113,78.18502807617188
26115,68.00991821289062
26117,73.21580505371094
26119,79.00079345703125
26121,72.05558013916016
26123,74.62260437011719
26125,68.93080139160156
26127,72.35887145996094
26129,77.6048355102539
26131,76.23908233642578
26133,76.59555053710938
26135,78.37596130371094
26137,78.7108383178711
26139,70.58636474609375
26141,76.52720642089844
26143,78.41714477539062
26145,74.8608169555664
26147,71.712890625
26149,69.97797393798828
26151,74.16578674316406
26153,78.82107543945312
26155,71.41403198242188
26157,75.2514877319336
