GEOID,tmax
01001,74.21102142333984
01003,76.96158599853516
01005,72.92821502685547
01007,74.0763931274414
01009,70.81228637695312
01011,73.14581298828125
01013,75.52684783935547
01015,71.00041198730469
01017,70.52983856201172
01019,71.18022155761719
01021,73.3398208618164
01023,76.53388977050781
01025,76.55867767333984
01027,70.12549591064453
01029,69.70353698730469
01031,74.87866973876953
01033,72.2864761352539
01035,76.5003433227539
01037,72.1490707397461
01039,75.8791732788086
01041,74.93193054199219
01043,70.81262969970703
01045,73.95435333251953
01047,75.50448608398438
01049,69.56708526611328
01051,73.35546875
01053,77.08088684082031
01055,70.99398040771484
01057,73.71774291992188
01059,71.96846008300781
01061,74.60646057128906
01063,76.1456069946289
01065,75.54634857177734
01067,73.0593032836914
01069,73.30801391601562
01071,69.71197509765625
01073,72.62823486328125
01075,74.47196197509766
01077,71.77408599853516
01079,71.0357894897461
01081,71.28250122070312
01083,70.33380889892578
01085,75.19457244873047
01087,72.95698547363281
01089,69.94389343261719
01091,76.20626831054688
01093,72.84947204589844
01095,70.0282974243164
01097,77.04381561279297
01099,76.62047576904297
01101,74.380615234375
01103,70.29866027832031
01105,75.05902862548828
01107,75.52740478515625
01109,74.0748291015625
01111,69.92819213867188
01113,72.28485107421875
01115,71.42527770996094
01117,72.73985290527344
01119,76.48871612548828
01121,71.8218002319336
01123,71.55400085449219
01125,74.48624420166016
01127,72.8874740600586
01129,77.03199005126953
01131,76.1669921875
01133,71.4737319946289
04001,81.50439453125
04003,92.19187927246094
04005,83.66529846191406
04007,88.82100677490234
04009,90.6192398071289
04011,84.44043731689453
04012,99.56441497802734
04013,99.39373016357422
04015,90.7920150756836
04017,84.45114135742188
04019,97.1630859375
04021,98.5783462524414
04023,92.04304504394531
04025,88.38188934326172
04027,100.10877227783203
05001,70.41410064697266
05003,72.86421203613281
05005,70.2037124633789
05007,69.053955078125
05009,69.46157836914062
05011,72.50198364257812
05013,72.8385238647461
05015,68.70768737792969
05017,72.67274475097656
05019,72.78428649902344
05021,69.7681655883789
05023,69.84317016601562
05025,71.77896118164062
05027,73.76736450195312
05029,72.33423614501953
05031,69.61528778076172
05033,70.85882568359375
05035,70.0916519165039
05037,69.48888397216797
05039,72.46902465820312
05041,71.1460952758789
05043,71.67132568359375
05045,71.90159606933594
05047,70.60065460205078
05049,69.69617462158203
05051,71.81634521484375
05053,72.32904815673828
05055,69.66079711914062
05057,73.19298553466797
05059,72.42945861816406
05061,72.42259216308594
05063,69.74883270263672
05065,69.79293060302734
05067,69.61079406738281
05069,71.1678237915039
05071,69.95169830322266
05073,74.13101196289062
05075,69.84781646728516
05077,70.05493927001953
05079,70.99018859863281
05081,74.13024139404297
05083,71.5574951171875
05085,71.21013641357422
05087,67.33191680908203
05089,70.36189270019531
05091,74.26741027832031
05093,69.8900375366211
05095,70.0448989868164
05097,70.84793853759766
05099,73.09679412841797
05101,67.73394012451172
05103,73.17938232421875
05105,72.62785339355469
05107,70.4446792602539
05109,72.0710678100586
05111,69.54885864257812
05113,70.28812408447266
05115,71.10424041748047
05117,70.3542251586914
05119,72.18457794189453
05121,69.94046020507812
05123,69.73876190185547
05125,72.22605895996094
05127,70.84554290771484
05129,69.23613739013672
05131,72.0710678100586
05133,73.43721771240234
05135,69.58686065673828
05137,69.31584167480469
05139,73.56165313720703
05141,69.90895080566406
05143,68.58799743652344
05145,70.38640594482422
05147,69.72753143310547
05149,72.06962585449219
06001,73.61707305908203
06003,68.63516235351562
06005,85.65154266357422
06007,89.65169525146484
06009,86.67561340332031
06011,90.79307556152344
06013,77.77357482910156
06015,72.5511474609375
06017,80.68028259277344
06019,85.34733581542969
06021,90.46815490722656
06023,77.24285125732422
06025,99.12308502197266
06027,89.41670989990234
06029,89.15303802490234
06031,94.21215057373047
06033,84.71630859375
06035,79.18943786621094
06037,78.8135986328125
06039,86.2095947265625
06041,67.40672302246094
06043,84.61864471435547
06045,81.45586395263672
06047,89.314453125
06049,78.60809326171875
06051,73.47927856445312
06053,80.7575454711914
06055,83.28216552734375
06057,80.52812194824219
06059,71.88687133789062
06061,81.6080322265625
06063,77.90978240966797
06065,91.42036437988281
06067,90.03125
06069,82.76971435546875
06071,92.43435668945312
06073,80.35948181152344
06075,62.43183517456055
06077,86.76681518554688
06079,83.21444702148438
06081,65.52362060546875
06083,74.91098022460938
06085,75.48945617675781
06087,67.84500885009766
06089,86.6005859375
06091,75.72554016113281
06093,78.89579010009766
06095,82.47805786132812
06097,77.55545043945312
06099,86.87619018554688
06101,92.7580795288086
06103,88.55792999267578
06105,81.95899963378906
06107,84.10820770263672
06109,76.65765380859375
06111,77.08029174804688
06113,89.00823974609375
06115,90.55325317382812
08001,74.82103729248047
08003,70.79376220703125
08005,73.4710464477539
08007,70.39762115478516
08009,74.28836059570312
08011,77.10407257080078
08013,67.43795013427734
08014,75.33323669433594
08015,60.457191467285156
08017,73.82221221923828
08019,56.5771598815918
08021,65.80087280273438
08023,66.50379180908203
08025,76.14989471435547
08027,63.52950668334961
08029,73.9542236328125
08031,74.94190979003906
08033,69.64733123779297
08035,69.35820770263672
08037,62.13538360595703
08039,70.74337005615234
08041,69.35735321044922
08043,68.18556213378906
08045,67.9074478149414
08047,59.17159652709961
08049,59.563968658447266
08051,62.82958221435547
08053,58.017948150634766
08055,69.87189483642578
08057,60.2061882019043
08059,68.56153869628906
08061,75.39029693603516
08063,73.40707397460938
08065,56.38037109375
08067,71.67063903808594
08069,63.88628005981445
08071,73.3022232055664
08073,72.83757781982422
08075,75.29698944091797
08077,74.82576751708984
08079,59.54879379272461
08081,70.95172119140625
08083,76.97441101074219
08085,75.59525299072266
08087,75.76570892333984
08089,77.48091125488281
08091,66.88760375976562
08093,60.11973571777344
08095,75.28780364990234
08097,59.95370864868164
08099,75.98685455322266
08101,75.40308380126953
08103,70.69490814208984
08105,65.39564514160156
08107,63.755252838134766
08109,63.81855010986328
08111,56.02861022949219
08113,71.82452392578125
08115,75.61786651611328
08117,56.679317474365234
08119,61.49371337890625
08121,74.52090454101562
08123,74.08332061767578
08125,75.02338409423828
09001,69.75175476074219
09003,69.76097106933594
09005,67.82199096679688
09007,68.8757553100586
09009,69.32318115234375
09011,67.98805236816406
09013,68.0738296508789
09015,68.13706970214844
10001,71.21875
10003,70.83936309814453
10005,70.5738754272461
11001,70.29306030273438
12001,69.22386932373047
12003,68.48701477050781
12005,71.46138000488281
12007,68.87358856201172
12009,78.58583068847656
12011,90.133544921875
12013,71.238037109375
12015,87.3531723022461
12017,73.45769500732422
12019,69.67300415039062
12021,90.3274917602539
12023,67.78646850585938
12027,86.34365844726562
12029,67.47146606445312
12031,69.60777282714844
12033,76.85501098632812
12035,72.09097290039062
12037,68.92340087890625
12039,69.8460922241211
12041,67.90855407714844
12043,87.13822174072266
12045,70.49127960205078
12047,67.79642486572266
12049,84.6617202758789
12051,89.0166015625
12053,76.21673583984375
12055,85.16724395751953
12057,81.47058868408203
12059,74.17044067382812
12061,82.18817138671875
12063,72.43638610839844
12065,67.89142608642578
12067,66.75003051757812
12069,75.70523834228516
12071,88.29167938232422
12073,68.7878189086914
12075,69.74286651611328
12077,70.0806655883789
12079,67.51258850097656
12081,84.92535400390625
12083,72.15091705322266
12085,85.27249145507812
12086,92.08721160888672
12087,91.43669891357422
12089,69.7197494506836
12091,75.52500915527344
12093,84.60208892822266
12095,77.5402603149414
12097,80.72178649902344
12099,87.99012756347656
12101,78.54239654541016
12103,81.14906311035156
12105,81.44375610351562
12107,71.06963348388672
12109,70.31229400634766
12111,83.696044921875
12113,76.44159698486328
12115,86.56390380859375
12117,76.32144165039062
12119,75.50028228759766
12121,67.01441192626953
12123,66.67862701416016
12125,68.22303009033203
12127,74.14739227294922
12129,68.12126922607422
12131,74.15353393554688
12133,73.07298278808594
13001,71.8270263671875
13003,70.51738739013672
13005,71.36511993408203
13007,71.60157012939453
13009,69.68153381347656
13011,68.54667663574219
13013,67.9795913696289
13015,70.16097259521484
13017,71.2674789428711
13019,70.3289566040039
13021,69.86488342285156
13023,71.1853256225586
13025,71.08110809326172
13027,68.97421264648438
13029,72.20037078857422
13031,72.8165512084961
13033,72.52291107177734
13035,68.4305191040039
13037,72.0505142211914
13039,70.25687408447266
13043,72.56255340576172
13045,69.18818664550781
13047,70.564208984375
13049,69.75139617919922
13051,71.63815307617188
13053,71.51652526855469
13055,70.76695251464844
13057,68.8420181274414
13059,68.28267669677734
13061,72.58992004394531
13063,68.47859954833984
13065,69.42179870605469
13067,69.00405883789062
13069,71.07032775878906
13071,70.02799224853516
13073,71.2165756225586
13075,70.02862548828125
13077,69.26192474365234
13079,69.86109924316406
13081,71.03148651123047
13083,69.11219024658203
13085,67.16804504394531
13087,70.98674774169922
13089,68.32395935058594
13091,71.56915283203125
13093,71.06575775146484
13095,71.35591125488281
13097,69.01329040527344
13099,72.66661834716797
13101,68.55040740966797
13103,72.7425765991211
13105,69.36698150634766
13107,72.26265716552734
13109,72.61940002441406
13111,65.45246124267578
13113,68.79024505615234
13115,70.94965362548828
13117,67.9167251586914
13119,68.8521957397461
13121,68.7679672241211
13123,66.43184661865234
13125,70.52262878417969
13127,70.68145751953125
13129,70.73709106445312
13131,69.76319122314453
13133,68.73564147949219
13135,67.8987045288086
13137,66.54694366455078
13139,67.70878601074219
13141,69.47415161132812
13143,69.04491424560547
13145,70.26744842529297
13147,68.87635803222656
13149,69.91735076904297
13151,68.35636901855469
13153,70.79644012451172
13155,70.93649291992188
13157,68.30287170410156
13159,68.4437026977539
13161,71.6902084350586
13163,71.51335144042969
13165,72.8392562866211
13167,71.44034576416016
13169,69.10393524169922
13171,68.48587036132812
13173,69.65486145019531
13175,71.54134368896484
13177,71.18318939208984
13179,71.91226959228516
13181,70.43328857421875
13183,72.23462677001953
13185,68.84416198730469
13187,66.24513244628906
13189,70.53173065185547
13191,71.00712585449219
13193,70.74117279052734
13195,68.48065185546875
13197,70.55643463134766
13199,69.26752471923828
13201,72.2330093383789
13205,70.7453842163086
13207,68.95182800292969
13209,72.08329010009766
13211,68.3200912475586
13213,69.64929962158203
13215,71.46261596679688
13217,68.15635681152344
13219,68.22449493408203
13221,68.84844207763672
13223,69.21614074707031
13225,70.16944885253906
13227,67.822998046875
13229,71.28157806396484
13231,68.72261810302734
13233,70.10003662109375
13235,71.51145935058594
13237,68.81170654296875
13239,72.39752197265625
13241,64.14505004882812
13243,71.83289337158203
13245,72.11833953857422
13247,68.23665618896484
13249,70.58844757080078
13251,73.05995178222656
13253,72.18780517578125
13255,68.45217895507812
13257,68.63468170166016
13259,71.66825103759766
13261,70.92792510986328
13263,69.98253631591797
13265,69.30504608154297
13267,72.3746337890625
13269,70.1566390991211
13271,71.85090637207031
13273,71.38410186767578
13275,69.24633026123047
13277,70.53810119628906
13279,72.23204803466797
13281,63.58418273925781
13283,71.98301696777344
13285,70.1263198852539
13287,70.81254577636719
13289,70.37158966064453
13291,64.24036407470703
13293,69.28746795654297
13295,69.9504165649414
13297,67.8968276977539
13299,70.18650817871094
13301,69.97590637207031
13303,70.6789779663086
13305,71.81099700927734
13307,71.13468170166016
13309,72.12124633789062
13311,66.09906005859375
13313,70.5538558959961
13315,71.39302825927734
13317,69.60653686523438
13319,70.4837875366211
13321,70.61298370361328
16001,81.90077209472656
16003,70.42390441894531
16005,74.08541870117188
16007,68.39637756347656
16009,69.96868133544922
16011,74.7264175415039
16013,69.84974670410156
16015,70.45726776123047
16017,68.40461730957031
16019,69.53426361083984
16021,65.52166748046875
16023,70.44599151611328
16025,67.82435607910156
16027,84.39078521728516
16029,68.90428924560547
16031,74.8555908203125
16033,67.48941040039062
16035,70.03252410888672
16037,64.81047058105469
16039,74.85985565185547
16041,73.16368103027344
16043,67.94943237304688
16045,78.66471862792969
16047,77.52729797363281
16049,68.1544189453125
16051,74.67826080322266
16053,77.76700592041016
16055,69.63642120361328
16057,71.61410522460938
16059,64.64408874511719
16061,71.74848175048828
16063,74.9281997680664
16065,71.75589752197266
16067,76.83670806884766
16069,75.13063049316406
16071,75.28620910644531
16073,76.6519775390625
16075,82.59555053710938
16077,75.8314208984375
16079,66.15681457519531
16081,66.65042114257812
16083,76.50282287597656
16085,65.98982238769531
16087,76.07424926757812
17001,66.76332092285156
17003,68.09843444824219
17005,67.08474731445312
17007,69.14591217041016
17009,66.73358154296875
17011,68.23909759521484
17013,66.82440185546875
17015,68.69097900390625
17017,67.47547149658203
17019,66.68181610107422
17021,67.71552276611328
17023,67.1544189453125
17025,67.43631744384766
17027,67.03251647949219
17029,67.15240478515625
17031,67.41326904296875
17033,67.49066162109375
17035,67.47386932373047
17037,68.55572509765625
17039,67.37687683105469
17041,67.09574890136719
17043,68.71842956542969
17045,66.54678344726562
17047,66.99700927734375
17049,67.52991485595703
17051,67.47368621826172
17053,66.59172058105469
17055,66.806640625
17057,67.50846099853516
17059,66.32181549072266
17061,66.96734619140625
17063,68.18305969238281
17065,66.58575439453125
17067,66.9232406616211
17069,66.19852447509766
17071,67.84619140625
17073,68.36820220947266
17075,66.51220703125
17077,67.1201400756836
17079,67.57599639892578
17081,66.75608825683594
17083,66.59235382080078
17085,68.44293212890625
17087,66.81685638427734
17089,68.85070037841797
17091,67.27191925048828
17093,68.61933135986328
17095,67.68135833740234
17097,67.86453247070312
17099,68.208740234375
17101,67.4454116821289
17103,68.31716918945312
17105,67.3331527709961
17107,67.93215942382812
17109,66.94660949707031
17111,69.2394027709961
17113,67.09584045410156
17115,67.65586853027344
17117,66.78738403320312
17119,66.71466064453125
17121,67.00296783447266
17123,67.96038055419922
17125,67.97999572753906
17127,67.19261169433594
17129,67.7528305053711
17131,68.45719146728516
17133,66.80399322509766
17135,67.14359283447266
17137,67.11384582519531
17139,67.50882720947266
17141,68.6082992553711
17143,67.82293701171875
17145,66.84762573242188
17147,67.27875518798828
17149,66.84066772460938
17151,66.44141387939453
17153,67.84508514404297
17155,68.37059020996094
17157,66.90718841552734
17159,67.42623138427734
17161,68.85270690917969
17163,66.7136001586914
17165,66.48649597167969
17167,67.65855407714844
17169,67.02908325195312
17171,67.1565170288086
17173,67.63160705566406
17175,67.83016967773438
17177,68.57490539550781
17179,67.84754943847656
17181,67.3009262084961
17183,66.08292388916016
17185,67.0921859741211
17187,67.57965850830078
17189,66.74510192871094
17191,67.0468978881836
17193,66.51656341552734
17195,68.89215850830078
17197,67.9644546508789
17199,66.75037384033203
17201,69.14360809326172
17203,67.57877349853516
18001,66.90491485595703
18003,66.9724349975586
18005,67.44073486328125
18007,65.16548919677734
18009,66.49285125732422
18011,64.93341064453125
18013,66.75366973876953
18015,65.70403289794922
18017,66.12593841552734
18019,68.57038116455078
18021,66.55473327636719
18023,65.14317321777344
18025,67.42475128173828
18027,67.61709594726562
18029,67.6449203491211
18031,66.87203979492188
18033,66.71382904052734
18035,66.25772857666016
18037,67.51001739501953
18039,66.59716796875
18041,66.53662109375
18043,67.96125793457031
18045,65.49179077148438
18047,66.95327758789062
18049,66.281494140625
18051,66.93621063232422
18053,66.39802551269531
18055,67.08394622802734
18057,65.81593322753906
18059,66.23772430419922
18061,67.64370727539062
18063,65.30521392822266
18065,65.9375
18067,66.01219177246094
18069,66.64102172851562
18071,67.81356048583984
18073,66.0381851196289
18075,66.47712707519531
18077,68.02532196044922
18079,67.85761260986328
18081,66.43873596191406
18083,67.42953491210938
18085,66.3717269897461
18087,66.41262817382812
18089,66.1717529296875
18091,66.05117797851562
18093,67.36363983154297
18095,66.26506042480469
18097,66.04486083984375
18099,66.43326568603516
18101,67.57435607910156
18103,66.40533447265625
18105,66.6339340209961
18107,64.9889144897461
18109,66.3230972290039
18111,66.20800018310547
18113,66.25467681884766
18115,68.10163116455078
18117,67.4013442993164
18119,66.46965026855469
18121,65.92089080810547
18123,67.40515899658203
18125,67.30491638183594
18127,65.7271957397461
18129,66.40177917480469
18131,66.13229370117188
18133,65.48722076416016
18135,65.75929260253906
18137,67.07913208007812
18139,66.44639587402344
18141,66.5628662109375
18143,68.3731918334961
18145,66.8355484008789
18147,67.33514404296875
18149,66.52892303466797
18151,66.3364028930664
18153,67.3018798828125
18155,68.1244125366211
18157,65.18402862548828
18159,65.79601287841797
18161,66.53013610839844
18163,66.59784698486328
18165,66.26679229736328
18167,66.8761215209961
18169,66.59188842773438
18171,65.3984375
18173,67.05596923828125
18175,67.39330291748047
18177,66.12089538574219
18179,66.7212905883789
18181,65.3808364868164
18183,66.41329193115234
19001,67.14830017089844
19003,67.34761047363281
19005,67.55403137207031
19007,66.48162841796875
19009,67.5262680053711
19011,67.451416015625
19013,67.99248504638672
19015,68.0340347290039
19017,67.92272186279297
19019,67.66832733154297
19021,68.06822967529297
19023,68.11632537841797
19025,68.5458755493164
19027,68.06044006347656
19029,67.69963073730469
19031,68.10798645019531
19033,68.06709289550781
19035,67.99197387695312
19037,67.58134460449219
19039,66.7961654663086
19041,68.17923736572266
19043,67.59758758544922
19045,68.72968292236328
19047,68.0903549194336
19049,68.1539077758789
19051,66.87889099121094
19053,66.70584869384766
19055,67.37305450439453
19057,67.7559585571289
19059,68.10568237304688
19061,67.48777770996094
19063,69.06251525878906
19065,67.56766510009766
19067,68.07284545898438
19069,67.68875885009766
19071,69.06463623046875
19073,68.44776153564453
19075,67.59521484375
19077,67.83889770507812
19079,67.78253173828125
19081,68.37964630126953
19083,67.49266815185547
19085,69.10480499267578
19087,67.4473876953125
19089,67.08646392822266
19091,68.82708740234375
19093,68.15447235107422
19095,67.24193572998047
19097,68.379638671875
19099,67.36669921875
19101,67.10359191894531
19103,67.78337097167969
19105,67.79581451416016
19107,67.03014373779297
19109,69.27557373046875
19111,67.30044555664062
19113,67.70590209960938
19115,68.35350799560547
19117,66.65138244628906
19119,67.64530944824219
19121,67.42561340332031
19123,67.05728912353516
19125,67.27837371826172
19127,67.45343017578125
19129,68.95245361328125
19131,67.78720092773438
19133,69.3482894897461
19135,66.70984649658203
19137,68.12669372558594
19139,68.5936279296875
19141,67.61075592041016
19143,67.2759017944336
19145,68.16141510009766
19147,68.81764221191406
19149,68.45641326904297
19151,68.64106750488281
19153,67.86518096923828
19155,68.62158966064453
19157,66.95598602294922
19159,66.77011108398438
19161,68.16229248046875
19163,68.7743148803711
19165,68.0195083618164
19167,68.0068359375
19169,67.69428253173828
19171,67.42891693115234
19173,67.1781997680664
19175,66.82804107666016
19177,67.22528076171875
19179,66.9660873413086
19181,67.50709533691406
19183,67.43788146972656
19185,66.2652359008789
19187,68.40464782714844
19189,68.67491912841797
19191,67.2900161743164
19193,68.99495697021484
19195,68.26295471191406
19197,68.07831573486328
20001,68.150390625
20003,67.48359680175781
20005,68.07373046875
20007,70.86392211914062
20009,70.96507263183594
20011,68.11454010009766
20013,68.29808807373047
20015,70.80304718017578
20017,68.5986557006836
20019,72.15426635742188
20021,69.97919464111328
20023,74.49217224121094
20025,71.6545181274414
20027,68.43040466308594
20029,69.60765838623047
20031,67.94286346435547
20033,70.57485961914062
20035,72.0459213256836
20037,68.93144226074219
20039,73.57858276367188
20041,68.89790344238281
20043,68.19739532470703
20045,67.75959014892578
20047,69.92310333251953
20049,71.02031707763672
20051,71.58136749267578
20053,71.1024398803711
20055,72.50312805175781
20057,70.3735122680664
20059,67.5296401977539
20061,67.73556518554688
20063,72.56021881103516
20065,72.39446258544922
20067,74.5509033203125
20069,71.74723815917969
20071,73.91311645507812
20073,69.66510772705078
20075,74.90519714355469
20077,71.76232147216797
20079,71.53935241699219
20081,73.19755554199219
20083,70.82111358642578
20085,67.98424530029297
20087,67.94534301757812
20089,71.15253448486328
20091,66.87342834472656
20093,73.927978515625
20095,71.36027526855469
20097,69.65045166015625
20099,70.46878051757812
20101,71.82664489746094
20103,67.70594024658203
20105,71.5196762084961
20107,67.35184478759766
20109,73.41389465332031
20111,67.98442840576172
20113,70.95425415039062
20115,69.62857055664062
20117,67.81745910644531
20119,72.87940216064453
20121,66.90394592285156
20123,71.51722717285156
20125,71.4365234375
20127,67.45108795166016
20129,75.02716064453125
20131,67.8632583618164
20133,69.24541473388672
20135,71.17931365966797
20137,73.10972595214844
20139,67.63328552246094
20141,72.24968719482422
20143,70.0411605834961
20145,70.39925384521484
20147,72.78028869628906
20149,67.62877655029297
20151,70.11739349365234
20153,73.8790283203125
20155,71.5389633178711
20157,69.53755950927734
20159,71.24340057373047
20161,67.73895263671875
20163,72.35142517089844
20165,70.89766693115234
20167,71.85640716552734
20169,70.64570617675781
20171,72.73025512695312
20173,72.19725036621094
20175,74.0253677368164
20177,68.11597442626953
20179,72.65655517578125
20181,73.33605194091797
20183,72.21610260009766
20185,70.53713989257812
20187,75.25888061523438
20189,74.67400360107422
20191,72.56422424316406
20193,72.9795150756836
20195,71.64176940917969
20197,67.36799621582031
20199,73.65147399902344
20201,68.14591217041016
20203,73.38483428955078
20205,70.29136657714844
20207,68.90020751953125
20209,67.35071563720703
21001,67.71788024902344
21003,67.50750732421875
21005,68.51937866210938
21007,67.87400817871094
21009,67.40065002441406
21011,67.35400390625
21013,65.83370208740234
21015,67.83665466308594
21017,67.31716918945312
21019,68.21107482910156
21021,67.61405944824219
21023,67.27909088134766
21025,67.34651184082031
21027,67.03878021240234
21029,68.68016052246094
21031,67.36691284179688
21033,66.41169738769531
21035,67.70445251464844
21037,67.8581771850586
21039,68.0788803100586
21041,68.6577377319336
21043,67.3393325805664
21045,67.36080932617188
21047,66.66082763671875
21049,67.35685729980469
21051,67.27281951904297
21053,67.6727523803711
21055,66.25349426269531
21057,68.23713684082031
21059,67.07475280761719
21061,67.15828704833984
21063,67.23554229736328
21065,67.66277313232422
21067,67.35210418701172
21069,67.09431457519531
21071,67.2259521484375
21073,68.556884765625
21075,68.92798614501953
21077,68.5866928100586
21079,67.73672485351562
21081,67.73551940917969
21083,67.77491760253906
21085,66.93706512451172
21087,67.83848571777344
21089,67.7330093383789
21091,67.16679382324219
21093,67.28439331054688
21095,62.93548583984375
21097,67.627197265625
21099,67.28700256347656
21101,66.5477294921875
21103,68.3541030883789
21105,68.40662384033203
21107,66.6418228149414
21109,66.56143951416016
21111,68.86152648925781
21113,67.74329376220703
21115,67.68948364257812
21117,67.5514144897461
21119,65.75923156738281
21121,67.54788208007812
21123,67.4010238647461
21125,67.40215301513672
21127,67.94453430175781
21129,67.68282318115234
21131,65.80585479736328
21133,64.21961975097656
21135,66.95745086669922
21137,67.19674682617188
21139,66.7431640625
21141,67.16480255126953
21143,66.79016876220703
21145,67.48902893066406
21147,67.53668212890625
21149,66.9356460571289
21151,67.68058013916016
21153,66.97850799560547
21155,68.0857925415039
21157,67.3403091430664
21159,67.6119155883789
21161,67.0024642944336
21163,67.34171295166016
21165,66.68770599365234
21167,68.13363647460938
21169,67.27837371826172
21171,67.60111999511719
21173,67.17669677734375
21175,67.1902847290039
21177,67.0014877319336
21179,68.66458892822266
21181,67.24347686767578
21183,67.17700958251953
21185,68.49839782714844
21187,68.15211486816406
21189,67.56207275390625
21191,67.79315185546875
21193,66.3155517578125
21195,66.40262603759766
21197,67.40592193603516
21199,67.70487213134766
21201,67.34683990478516
21203,66.92646789550781
21205,66.85554504394531
21207,67.87899780273438
21209,67.70853424072266
21211,68.46257019042969
21213,67.29080200195312
21215,68.95475006103516
21217,67.72193908691406
21219,66.76654052734375
21221,67.00946807861328
21223,68.31005096435547
21225,66.25982666015625
21227,67.48554229736328
21229,68.41759490966797
21231,67.73490905761719
21233,66.3796157836914
21235,67.87908935546875
21237,67.0279312133789
21239,68.07449340820312
22001,77.50568389892578
22003,77.74081420898438
22005,77.4215087890625
22007,77.08289337158203
22009,76.61945343017578
22011,78.30512237548828
22013,75.75719451904297
22015,75.47462463378906
22017,75.85237884521484
22019,78.16999053955078
22021,75.36363220214844
22023,77.32138061523438
22025,76.04510498046875
22027,74.46477508544922
22029,76.36466217041016
22031,76.96403503417969
22033,77.17317962646484
22035,74.35797882080078
22037,76.83946228027344
22039,77.13745880126953
22041,75.42784881591797
22043,76.73883056640625
22045,76.5916976928711
22047,77.1179428100586
22049,75.17412567138672
22051,76.95732116699219
22053,77.80416107177734
22055,77.34346771240234
22057,76.68611145019531
22059,76.04689025878906
22061,74.6820297241211
22063,77.64832305908203
22065,75.33132934570312
22067,73.90715789794922
22069,77.45406341552734
22071,76.67744445800781
22073,74.71585845947266
22075,76.61197662353516
22077,76.89628601074219
22079,77.0713119506836
22081,76.93421936035156
22083,74.84459686279297
22085,77.92908477783203
22087,76.36116027832031
22089,77.43080139160156
22091,77.1256103515625
22093,77.42401885986328
22095,77.65550994873047
22097,77.01577758789062
22099,77.09365844726562
22101,76.17562103271484
22103,77.6353530883789
22105,77.6204605102539
22107,75.91958618164062
22109,76.42073059082031
22111,74.08721923828125
22113,77.26580047607422
22115,77.99549102783203
22117,77.41371154785156
22119,75.17596435546875
22121,77.09358215332031
22123,74.01280975341797
22125,76.61453247070312
22127,76.24372863769531
23001,66.84321594238281
23003,63.698307037353516
23005,66.02589416503906
23007,63.70693588256836
23009,68.32002258300781
23011,68.03450012207031
23013,67.7638931274414
23015,67.29024505615234
23017,65.12646484375
23019,67.56429290771484
23021,64.4295654296875
23023,66.46269989013672
23025,64.55669403076172
23027,68.26700592041016
23029,67.71495056152344
23031,66.60375213623047
24001,66.00086212158203
24003,68.93135833740234
24005,68.87821960449219
24009,68.86103057861328
24011,71.33108520507812
24013,68.14613342285156
24015,69.53551483154297
24017,69.70536041259766
24019,69.65746307373047
24021,68.09770202636719
24023,60.2209587097168
24025,69.38996887207031
24027,68.84600067138672
24029,69.60327911376953
24031,68.9589614868164
24033,69.96124267578125
24035,70.12340545654297
24037,68.80252838134766
24039,69.06954956054688
24041,69.2704849243164
24043,68.0751953125
24045,70.26261138916016
24047,69.24211120605469
24510,68.59522247314453
25001,62.466739654541016
25003,65.66508483886719
25005,66.73414611816406
25007,62.661521911621094
25009,68.50714111328125
25011,67.43355560302734
25013,68.32945251464844
25015,68.04186248779297
25017,69.66693878173828
25019,60.807029724121094
25021,68.43950653076172
25023,66.0517807006836
25025,67.74555206298828
25027,67.87592315673828
26001,67.1178970336914
26003,65.63772583007812
26005,66.51300811767578
26007,67.35159301757812
26009,67.2271499633789
26011,66.98931884765625
26013,69.03841400146484
26015,67.37443542480469
26017,66.9906997680664
26019,67.192626953125
26021,65.2569351196289
26023,66.69126892089844
26025,67.1207504272461
26027,66.49185943603516
26029,66.64466857910156
26031,67.59062957763672
26033,66.74483489990234
26035,69.11095428466797
26037,68.96585083007812
26039,68.24103546142578
26041,66.13931274414062
26043,70.17566680908203
26045,67.8595199584961
26047,64.80831909179688
26049,68.85491943359375
26051,69.39440155029297
26053,68.31950378417969
26055,67.90057373046875
26057,69.43728637695312
26059,66.85151672363281
26061,70.71162414550781
26063,65.27853393554688
26065,68.33064270019531
26067,68.55953216552734
26069,66.90198516845703
26071,69.0357894897461
26073,69.5100326538086
26075,67.78865051269531
26077,66.82344055175781
26079,68.39244842529297
26081,68.15058135986328
26083,69.526123046875
26085,69.06795501708984
26087,68.2145767211914
26089,65.38092803955078
26091,68.43575286865234
26093,68.51863861083984
26095,65.9229507446289
26097,64.96626281738281
26099,67.43949890136719
26101,67.98384094238281
26103,68.86473846435547
26105,67.49871063232422
26107,69.04029846191406
26109,69.4196548461914
26111,69.52978515625
26113,68.74549865722656
26115,67.65068054199219
26117,68.9053955078125
26119,68.63971710205078
26121,66.71492767333984
26123,68.62980651855469
26125,68.28954315185547
26127,66.9959716796875
26129,68.37560272216797
26131,69.85761260986328
26133,68.8026351928711
26135,68.10587310791016
26137,67.5998306274414
26139,66.4980239868164
26141,67.0515365600586
26143,68.66043090820312
26145,69.22571563720703
26147,66.96290588378906
26149,66.76038360595703
26151,66.04832458496094
26153,65.45025634765625
26155,69.01136016845703
26157,67.58509826660156
26159,66.25958251953125
