GEOID,tmax
01001,88.09571075439453
01003,88.24441528320312
01005,88.51519775390625
01007,87.35944366455078
01009,83.37857818603516
01011,87.90692138671875
01013,89.2823715209961
01015,83.50235748291016
01017,84.8460693359375
01019,83.485107421875
01021,86.7142562866211
01023,90.09521484375
01025,89.82025146484375
01027,83.10537719726562
01029,82.74723815917969
01031,89.21381378173828
01033,85.41456604003906
01035,89.73094177246094
01037,85.51214599609375
01039,89.64854431152344
01041,88.90704345703125
01043,83.92355346679688
01045,89.29607391357422
01047,89.44385528564453
01049,81.25376892089844
01051,87.37059783935547
01053,89.80811309814453
01055,83.16629028320312
01057,87.00218200683594
01059,85.28240203857422
01061,89.77828216552734
01063,89.53974914550781
01065,89.10184478759766
01067,89.43707275390625
01069,90.18505096435547
01071,81.59249877929688
01073,85.3062744140625
01075,87.9615249633789
01077,84.75518035888672
01079,84.55301666259766
01081,86.05748748779297
01083,83.75121307373047
01085,89.28433227539062
01087,87.58074951171875
01089,82.7890396118164
01091,89.84123992919922
01093,86.2661361694336
01095,82.40143585205078
01097,88.30756378173828
01099,89.79676055908203
01101,88.66996765136719
01103,83.66688537597656
01105,88.76042938232422
01107,88.8856201171875
01109,88.4907455444336
01111,83.60954284667969
01113,87.93038177490234
01115,83.82124328613281
01117,85.52220916748047
01119,89.95909881591797
01121,84.62515258789062
01123,85.32695770263672
01125,87.70037078857422
01127,86.06505584716797
01129,90.06855010986328
01131,89.89727783203125
01133,84.90306091308594
04001,81.00080871582031
04003,90.13959503173828
04005,82.04611206054688
04007,86.90833282470703
04009,88.49773406982422
04011,84.03326416015625
04012,98.18474578857422
04013,97.92098236083984
04015,89.23078918457031
04017,83.54931640625
04019,95.25398254394531
04021,95.9906997680664
04023,90.55632781982422
04025,86.87345886230469
04027,99.42424774169922
05001,89.62848663330078
05003,89.2436294555664
05005,84.38311767578125
05007,79.95773315429688
05009,82.00562286376953
05011,88.66900634765625
05013,88.41275787353516
05015,80.52085876464844
05017,89.91178131103516
05019,87.62613677978516
05021,87.30095672607422
05023,85.82820129394531
05025,88.60345458984375
05027,87.62686157226562
05029,87.42129516601562
05031,88.18404388427734
05033,84.47810363769531
05035,89.99037170410156
05037,89.21063232421875
05039,88.22608947753906
05041,89.75342559814453
05043,89.016357421875
05045,87.8143081665039
05047,84.77119445800781
05049,84.51590728759766
05051,86.63665008544922
05053,88.82174682617188
05055,87.52196502685547
05057,86.73670959472656
05059,87.74012756347656
05061,85.41165161132812
05063,86.55179595947266
05065,85.1246109008789
05067,87.79800415039062
05069,89.0579605102539
05071,84.18536376953125
05073,87.49272155761719
05075,86.95419311523438
05077,90.134033203125
05079,89.05221557617188
05081,86.42595672607422
05083,86.1735610961914
05085,89.0120620727539
05087,80.04747009277344
05089,83.77852630615234
05091,87.22975158691406
05093,88.95333862304688
05095,89.8089370727539
05097,84.99518585205078
05099,87.33121490478516
05101,81.09662628173828
05103,88.11063385009766
05105,87.61393737792969
05107,90.3044662475586
05109,85.91053009033203
05111,88.7574691772461
05113,83.22511291503906
05115,85.61852264404297
05117,89.2970962524414
05119,88.64105224609375
05121,86.28943634033203
05123,89.7592544555664
05125,87.88200378417969
05127,84.80952453613281
05129,83.27569580078125
05131,86.00743865966797
05133,85.75225067138672
05135,85.52436065673828
05137,84.53072357177734
05139,88.37834167480469
05141,84.81645202636719
05143,80.93450927734375
05145,87.90094757080078
05147,88.97988891601562
05149,86.69931030273438
06001,73.12056732177734
06003,64.7474365234375
06005,80.69117736816406
06007,84.9446029663086
06009,81.42171478271484
06011,86.96946716308594
06013,76.95133972167969
06015,59.80099105834961
06017,75.36648559570312
06019,81.09867095947266
06021,85.15345001220703
06023,67.51040649414062
06025,98.3908920288086
06027,87.74771118164062
06029,85.50682830810547
06031,89.69915771484375
06033,77.93534088134766
06035,72.83990478515625
06037,77.38624572753906
06039,81.57366180419922
06041,69.6349868774414
06043,79.71846771240234
06045,74.00249481201172
06047,85.88321685791016
06049,72.18856811523438
06051,70.88998413085938
06053,79.96246337890625
06055,80.98873138427734
06057,75.03585815429688
06059,73.67117309570312
06061,76.52601623535156
06063,71.3580322265625
06065,90.34207916259766
06067,87.35047149658203
06069,80.17941284179688
06071,90.83587646484375
06073,78.52992248535156
06075,67.12079620361328
06077,84.1237564086914
06079,81.15459442138672
06081,67.10285186767578
06083,73.46947479248047
06085,73.83202362060547
06087,69.58882904052734
06089,79.48573303222656
06091,69.7560043334961
06093,66.67874145507812
06095,82.05684661865234
06097,75.78780364990234
06099,83.4724349975586
06101,89.98270416259766
06103,82.22406768798828
06105,70.11956787109375
06107,79.8103256225586
06109,72.2667465209961
06111,74.71522521972656
06113,86.8405990600586
06115,86.38548278808594
08001,73.53829193115234
08003,71.83622741699219
08005,72.74579620361328
08007,69.274658203125
08009,79.2433853149414
08011,79.4195556640625
08013,68.68883514404297
08014,74.84386444091797
08015,63.653987884521484
08017,75.33497619628906
08019,59.94672393798828
08021,66.6720962524414
08023,67.76546478271484
08025,78.0479507446289
08027,65.916015625
08029,75.51371765136719
08031,74.67341613769531
08033,69.39065551757812
08035,70.70037078857422
08037,64.61228942871094
08039,70.97105407714844
08041,71.53682708740234
08043,71.21112823486328
08045,69.29167938232422
08047,62.834625244140625
08049,62.17123794555664
08051,65.18268585205078
08053,59.15544509887695
08055,71.95005798339844
08057,60.987491607666016
08059,70.21269989013672
08061,77.23090362548828
08063,73.74543762207031
08065,59.491539001464844
08067,69.6812744140625
08069,65.53860473632812
08071,76.54702758789062
08073,73.3203125
08075,71.79121398925781
08077,76.20226287841797
08079,60.82933807373047
08081,72.55949401855469
08083,76.57734680175781
08085,76.57801818847656
08087,73.08000946044922
08089,79.78247833251953
08091,67.6773910522461
08093,63.850704193115234
08095,71.97561645507812
08097,62.62126159667969
08099,78.72042846679688
08101,78.1109619140625
08103,71.65413665771484
08105,66.41101837158203
08107,64.6346664428711
08109,65.89581298828125
08111,56.58487319946289
08113,72.17191314697266
08115,71.18976593017578
08117,59.76585006713867
08119,64.26373291015625
08121,72.17587280273438
08123,72.67106628417969
08125,73.3377456665039
09001,78.34488677978516
09003,77.7724380493164
09005,74.20966339111328
09007,78.8076171875
09009,78.28243255615234
09011,79.37428283691406
09013,77.70941925048828
09015,78.99021911621094
10001,85.23690795898438
10003,83.56138610839844
10005,85.4912338256836
11001,84.57953643798828
12001,93.13633728027344
12003,93.5090560913086
12005,87.10234832763672
12007,93.3392333984375
12009,88.86354064941406
12011,88.63225555419922
12013,89.99015045166016
12015,88.65250396728516
12017,90.70046997070312
12019,93.16966247558594
12021,89.28428649902344
12023,93.29583740234375
12027,90.91847229003906
12029,90.40679931640625
12031,92.68232727050781
12033,88.24439239501953
12035,91.35431671142578
12037,87.35466766357422
12039,90.63443756103516
12041,92.61234283447266
12043,90.55016326904297
12045,87.84664916992188
12047,92.84463500976562
12049,91.8872299194336
12051,90.44964599609375
12053,90.95883178710938
12055,91.41976928710938
12057,90.35087585449219
12059,89.92068481445312
12061,88.77131652832031
12063,90.63240051269531
12065,90.73896026611328
12067,91.80638885498047
12069,92.94674682617188
12071,87.67880249023438
12073,90.68370819091797
12075,91.01431274414062
12077,90.20599365234375
12079,91.80965423583984
12081,90.53336334228516
12083,92.88855743408203
12085,87.08673858642578
12086,88.34847259521484
12087,87.13672637939453
12089,93.13247680664062
12091,88.20885467529297
12093,90.38964080810547
12095,92.145751953125
12097,91.66144561767578
12099,88.14088439941406
12101,91.31793212890625
12103,88.12439727783203
12105,92.22452545166016
12107,93.05872344970703
12109,91.32962799072266
12111,87.5234603881836
12113,88.17310333251953
12115,89.13909912109375
12117,92.1441650390625
12119,92.72260284423828
12121,92.54515075683594
12123,89.84396362304688
12125,93.50782775878906
12127,91.1704330444336
12129,88.93131256103516
12131,87.98650360107422
12133,89.59854888916016
13001,93.27937316894531
13003,92.48091888427734
13005,92.91121673583984
13007,91.0127182006836
13009,90.53594207763672
13011,87.36016845703125
13013,87.2364273071289
13015,85.20643615722656
13017,91.76054382324219
13019,92.02013397216797
13021,89.76206970214844
13023,91.01730346679688
13025,93.73540496826172
13027,91.73439025878906
13029,94.0558853149414
13031,94.23918914794922
13033,92.95293426513672
13035,88.12533569335938
13037,90.38882446289062
13039,92.82308197021484
13043,93.67341613769531
13045,83.82891082763672
13047,84.09342956542969
13049,93.45255279541016
13051,93.56805419921875
13053,88.11310577392578
13055,83.45732116699219
13057,85.40572357177734
13059,88.2150650024414
13061,89.58533477783203
13063,86.33406066894531
13065,92.96683502197266
13067,85.49845886230469
13069,92.29914855957031
13071,91.28970336914062
13073,91.66876983642578
13075,91.81285858154297
13077,85.47042083740234
13079,88.97356414794922
13081,90.7939224243164
13083,81.32139587402344
13085,84.53914642333984
13087,91.07672119140625
13089,86.5044937133789
13091,91.62940216064453
13093,90.45429229736328
13095,90.97313690185547
13097,84.884521484375
13099,90.41532135009766
13101,92.87884521484375
13103,94.60072326660156
13105,89.31327819824219
13107,93.17115783691406
13109,94.1308822631836
13111,82.4112777709961
13113,86.16709899902344
13115,84.41123962402344
13117,85.66304779052734
13119,87.93803405761719
13121,85.83984375
13123,82.870361328125
13125,91.33905792236328
13127,92.83769226074219
13129,85.39398956298828
13131,90.98896789550781
13133,89.47091674804688
13135,86.41319274902344
13137,84.7080078125
13139,86.00887298583984
13141,90.41542053222656
13143,82.92243957519531
13145,86.08049774169922
13147,88.21063232421875
13149,84.66426849365234
13151,87.13109588623047
13153,90.26837921142578
13155,91.70835876464844
13157,87.51407623291016
13159,88.9107437133789
13161,92.6816177368164
13163,92.24271392822266
13165,93.53760528564453
13167,92.32472229003906
13169,89.59382629394531
13171,87.39225006103516
13173,92.46505737304688
13175,92.05381774902344
13177,90.58375549316406
13179,93.80708312988281
13181,90.90813446044922
13183,94.33927154541016
13185,92.15809631347656
13187,83.8475341796875
13189,91.1422119140625
13191,93.01426696777344
13193,89.63783264160156
13195,88.1640396118164
13197,87.98262023925781
13199,85.8232421875
13201,90.943603515625
13205,91.1270980834961
13207,88.61846160888672
13209,92.94425964355469
13211,88.818115234375
13213,84.87963104248047
13215,87.61647033691406
13217,87.95320129394531
13219,88.34385681152344
13221,89.16282653808594
13223,84.47582244873047
13225,89.4857406616211
13227,84.24467468261719
13229,93.45462799072266
13231,86.58961486816406
13233,83.92749786376953
13235,91.13054656982422
13237,89.67668151855469
13239,88.94125366210938
13241,82.3031234741211
13243,89.29480743408203
13245,92.45952606201172
13247,87.3283462524414
13249,88.81161499023438
13251,94.05335998535156
13253,91.08456420898438
13255,86.85183715820312
13257,87.22865295410156
13259,88.465087890625
13261,89.71199035644531
13263,87.24761962890625
13265,90.0678939819336
13267,93.80680084228516
13269,88.4222640991211
13271,92.39743041992188
13273,89.9019546508789
13275,91.2891616821289
13277,91.37605285644531
13279,93.31694030761719
13281,81.5893325805664
13283,92.81819152832031
13285,85.38951873779297
13287,91.05145263671875
13289,90.4004135131836
13291,81.9129409790039
13293,87.48509979248047
13295,82.74201965332031
13297,87.5726318359375
13299,93.09404754638672
13301,90.74678039550781
13303,91.60320281982422
13305,93.93831634521484
13307,88.8335952758789
13309,92.82199096679688
13311,84.03467559814453
13313,84.75869750976562
13315,91.35148620605469
13317,90.12548065185547
13319,91.05420684814453
13321,90.92369842529297
16001,81.11858367919922
16003,67.57901000976562
16005,71.5562515258789
16007,66.12398529052734
16009,70.13041687011719
16011,72.8448257446289
16013,69.35540008544922
16015,68.15719604492188
16017,67.75787353515625
16019,67.26295471191406
16021,63.55982971191406
16023,69.44755554199219
16025,67.0817642211914
16027,82.66014099121094
16029,66.50244140625
16031,75.18587493896484
16033,65.33378601074219
16035,72.02633666992188
16037,61.9961051940918
16039,74.89736938476562
16041,70.42979431152344
16043,65.12264251708984
16045,76.1629867553711
16047,80.49713134765625
16049,68.3676986694336
16051,72.7700424194336
16053,81.14248657226562
16055,69.61471557617188
16057,72.25753021240234
16059,63.403785705566406
16061,72.94086456298828
16063,78.27153015136719
16065,68.96931457519531
16067,78.41329193115234
16069,76.07325744628906
16071,73.14717102050781
16073,75.95343780517578
16075,80.06131744384766
16077,74.426513671875
16079,67.49250030517578
16081,64.1865005493164
16083,78.34040069580078
16085,63.26021957397461
16087,73.02413177490234
17001,74.30198669433594
17003,86.38495635986328
17005,82.24492645263672
17007,55.47734451293945
17009,75.14241790771484
17011,68.19596862792969
17013,78.22206115722656
17015,60.58198928833008
17017,76.59691619873047
17019,77.15802764892578
17021,79.68257141113281
17023,81.05757141113281
17025,81.9689712524414
17027,83.39595794677734
17029,80.12024688720703
17031,61.21424865722656
17033,81.6977310180664
17035,80.85395812988281
17037,61.23055648803711
17039,77.16714477539062
17041,79.47760772705078
17043,61.394866943359375
17045,80.16638946533203
17047,82.27018737792969
17049,81.25617980957031
17051,81.70662689208984
17053,74.00048828125
17055,84.00242614746094
17057,75.07018280029297
17059,83.29996490478516
17061,78.42391204833984
17063,69.45513916015625
17065,83.18964385986328
17067,74.35128021240234
17069,83.36553192138672
17071,72.69221496582031
17073,68.5729751586914
17075,73.79191589355469
17077,85.05960845947266
17079,81.46165466308594
17081,83.35668182373047
17083,79.91604614257812
17085,58.43863296508789
17087,84.48038482666016
17089,60.344627380371094
17091,70.51022338867188
17093,65.62955474853516
17095,72.05348205566406
17097,54.93128967285156
17099,69.15719604492188
17101,81.97142791748047
17103,63.6364860534668
17105,72.95582580566406
17107,77.54408264160156
17109,74.57146453857422
17111,55.2211799621582
17113,75.49443817138672
17115,78.60417175292969
17117,79.92376708984375
17119,82.4085922241211
17121,82.48892211914062
17123,72.5439453125
17125,76.67530059814453
17127,84.66596984863281
17129,77.28146362304688
17131,69.11844635009766
17133,84.06185150146484
17135,80.5987548828125
17137,77.18383026123047
17139,79.57746124267578
17141,59.566280364990234
17143,73.84417724609375
17145,84.4587631225586
17147,77.9777603149414
17149,75.32198333740234
17151,83.77556610107422
17153,85.891357421875
17155,71.28904724121094
17157,84.88694763183594
17159,81.91146850585938
17161,67.167724609375
17163,83.822021484375
17165,83.6518325805664
17167,78.39293670654297
17169,75.43843078613281
17171,76.9173812866211
17173,80.2882080078125
17175,71.03765106201172
17177,56.59723663330078
17179,75.78841400146484
17181,85.33892059326172
17183,77.81590270996094
17185,82.15336608886719
17187,72.39057159423828
17189,83.88542938232422
17191,82.58622741699219
17193,82.84516143798828
17195,64.51217651367188
17197,66.96026611328125
17199,84.28254699707031
17201,55.78307342529297
17203,74.35832214355469
18001,75.9325942993164
18003,74.22824096679688
18005,81.48651885986328
18007,76.06861114501953
18009,77.40921783447266
18011,79.20943450927734
18013,80.92555236816406
18015,77.75094604492188
18017,76.59420013427734
18019,82.60393524169922
18021,81.24888610839844
18023,78.60566711425781
18025,80.8553237915039
18027,81.77558135986328
18029,82.22981262207031
18031,81.06609344482422
18033,72.1634292602539
18035,78.41944885253906
18037,81.17405700683594
18039,71.0754623413086
18041,80.35753631591797
18043,81.8875961303711
18045,79.28938293457031
18047,81.20218658447266
18049,74.50531005859375
18051,81.971923828125
18053,77.43538665771484
18055,81.47024536132812
18057,79.53138732910156
18059,80.05757141113281
18061,81.4012451171875
18063,79.95116424560547
18065,79.16386413574219
18067,77.86188507080078
18069,75.69758605957031
18071,81.68812561035156
18073,73.52873992919922
18075,77.32157897949219
18077,82.34407043457031
18079,81.95140075683594
18081,80.75192260742188
18083,81.9309310913086
18085,73.28511810302734
18087,70.68485260009766
18089,67.6954345703125
18091,69.02828216552734
18093,81.2577896118164
18095,79.05020904541016
18097,80.3671875
18099,72.52129364013672
18101,81.49808502197266
18103,76.34310150146484
18105,80.90625762939453
18107,79.4014663696289
18109,80.82839965820312
18111,73.23798370361328
18113,72.10646057128906
18115,82.81228637695312
18117,81.01089477539062
18119,81.03230285644531
18121,80.47565460205078
18123,80.76792907714844
18125,81.59133911132812
18127,68.48548126220703
18129,82.57586669921875
18131,74.45903015136719
18133,80.25482177734375
18135,78.04278564453125
18137,81.54228210449219
18139,80.3497314453125
18141,70.09005737304688
18143,82.3232650756836
18145,80.92646026611328
18147,81.21823120117188
18149,72.5619125366211
18151,70.3038558959961
18153,81.7669448852539
18155,82.86088562011719
18157,78.49642944335938
18159,78.53246307373047
18161,80.41919708251953
18163,82.13912200927734
18165,80.20484924316406
18167,81.3705825805664
18169,75.81832885742188
18171,77.89961242675781
18173,81.56886291503906
18175,81.16930389404297
18177,79.39360046386719
18179,76.13694763183594
18181,76.34593963623047
18183,73.80801391601562
19001,73.9118423461914
19003,76.0088882446289
19005,51.685585021972656
19007,76.34613037109375
19009,68.4188003540039
19011,58.335113525390625
19013,57.46129608154297
19015,66.96576690673828
19017,56.19286346435547
19019,55.2552490234375
19021,55.44002151489258
19023,57.86396408081055
19025,60.62220001220703
19027,64.318603515625
19029,72.63948822021484
19031,61.1433219909668
19033,54.86030960083008
19035,55.394691467285156
19037,54.95002365112305
19039,77.54598236083984
19041,52.59313201904297
19043,53.61076354980469
19045,62.473392486572266
19047,62.753021240234375
19049,71.90168762207031
19051,74.33847045898438
19053,78.4598388671875
19055,55.0992431640625
19057,71.25419616699219
19059,50.7265625
19061,57.13352584838867
19063,51.3994026184082
19065,53.625247955322266
19067,55.46727752685547
19069,58.00379943847656
19071,75.87721252441406
19073,66.17229461669922
19075,60.11063003540039
19077,70.21514129638672
19079,62.22079086303711
19081,54.785762786865234
19083,61.93330764770508
19085,66.42059326171875
19087,70.37263488769531
19089,52.92557144165039
19091,56.86913299560547
19093,58.71283721923828
19095,62.54096221923828
19097,59.99199676513672
19099,69.62287902832031
19101,70.40924072265625
19103,61.62709045410156
19105,57.9809455871582
19107,67.949462890625
19109,53.542022705078125
19111,73.3152847290039
19113,57.40734100341797
19115,67.99112701416016
19117,77.28905487060547
19119,51.7843017578125
19121,75.43384552001953
19123,71.31179809570312
19125,74.44998931884766
19127,64.83635711669922
19129,73.75469970703125
19131,53.15648651123047
19133,62.20738220214844
19135,75.26107025146484
19137,74.8924331665039
19139,65.00371551513672
19141,52.627655029296875
19143,50.75888442993164
19145,76.71892547607422
19147,53.020660400390625
19149,55.835899353027344
19151,56.142578125
19153,71.89933776855469
19155,70.98309326171875
19157,65.43547821044922
19159,78.30827331542969
19161,59.391151428222656
19163,65.0565185546875
19165,67.34819030761719
19167,53.4507942199707
19169,66.79124450683594
19171,60.951107025146484
19173,77.63812255859375
19175,76.90350341796875
19177,72.93624114990234
19179,72.52015686035156
19181,75.89517211914062
19183,66.2740478515625
19185,77.8060531616211
19187,61.190731048583984
19189,53.21037673950195
19191,52.23622512817383
19193,58.83963394165039
19195,52.93259048461914
19197,57.94044494628906
20001,76.76447296142578
20003,75.69095611572266
20005,75.98780822753906
20007,79.79258728027344
20009,76.11822509765625
20011,75.92327880859375
20013,76.56448364257812
20015,78.5088882446289
20017,78.32603454589844
20019,80.75152587890625
20021,78.04330444335938
20023,73.74175262451172
20025,78.64096069335938
20027,76.438232421875
20029,74.6917953491211
20031,77.2294692993164
20033,79.17460632324219
20035,79.57636260986328
20037,76.88522338867188
20039,70.69173431396484
20041,78.41600036621094
20043,77.10059356689453
20045,74.86738586425781
20047,76.50738525390625
20049,79.39695739746094
20051,73.8111801147461
20053,76.64352416992188
20055,76.9422378540039
20057,76.55189514160156
20059,75.0277099609375
20061,77.78092193603516
20063,74.35606384277344
20065,71.86368560791016
20067,78.98265075683594
20069,77.10781860351562
20071,76.4968032836914
20073,78.5831069946289
20075,78.1167221069336
20077,79.7716293334961
20079,79.40290832519531
20081,78.14156341552734
20083,76.06934356689453
20085,75.98087310791016
20087,75.24651336669922
20089,71.74785614013672
20091,74.07395935058594
20093,77.69319915771484
20095,79.15948486328125
20097,77.22627258300781
20099,79.33898162841797
20101,75.29962158203125
20103,75.2255630493164
20105,75.51249694824219
20107,74.7389907836914
20109,75.4503173828125
20111,77.79240417480469
20113,78.97030639648438
20115,78.9715576171875
20117,75.8355941772461
20119,78.69926452636719
20121,73.80148315429688
20123,73.84745788574219
20125,80.56976318359375
20127,77.89733123779297
20129,80.40559387207031
20131,76.06533813476562
20133,78.0510482788086
20135,75.09744262695312
20137,69.8796157836914
20139,76.33979034423828
20141,72.77580261230469
20143,76.52554321289062
20145,76.16777038574219
20147,70.08660125732422
20149,76.54786682128906
20151,78.08108520507812
20153,72.14634704589844
20155,79.18167877197266
20157,73.0601806640625
20159,78.11351776123047
20161,76.92251586914062
20163,72.08647155761719
20165,75.14778900146484
20167,74.71888732910156
20169,78.15506744384766
20171,75.98002624511719
20173,79.1116943359375
20175,79.29689025878906
20177,76.18085479736328
20179,72.317138671875
20181,74.31251525878906
20183,70.62651062011719
20185,77.5318374633789
20187,79.47008514404297
20189,79.831298828125
20191,79.59809875488281
20193,73.35035705566406
20195,73.63713073730469
20197,76.859130859375
20199,75.72624969482422
20201,74.79239654541016
20203,76.38463592529297
20205,79.34890747070312
20207,78.13561248779297
20209,75.27272033691406
21001,85.45926666259766
21003,85.27679443359375
21005,84.196044921875
21007,85.74115753173828
21009,84.95159149169922
21011,82.3995590209961
21013,83.8269271850586
21015,82.80532836914062
21017,83.1003646850586
21019,83.28836822509766
21021,84.35735321044922
21023,82.86643981933594
21025,82.2119140625
21027,81.1078872680664
21029,83.2643051147461
21031,83.27747344970703
21033,83.36072540283203
21035,83.85566711425781
21037,83.09552764892578
21039,85.81842803955078
21041,83.33683013916016
21043,82.15813446044922
21045,84.8571548461914
21047,83.60010528564453
21049,83.21399688720703
21051,83.77415466308594
21053,86.06246185302734
21055,83.32533264160156
21057,86.37416076660156
21059,81.67822265625
21061,83.52706909179688
21063,81.9854965209961
21065,83.34310913085938
21067,83.4283218383789
21069,82.23639678955078
21071,83.82039642333984
21073,83.98866271972656
21075,86.81724548339844
21077,83.5078353881836
21079,84.4232406616211
21081,83.0969009399414
21083,84.69023132324219
21085,82.16411590576172
21087,84.7652587890625
21089,82.40773010253906
21091,80.88385772705078
21093,82.19818878173828
21095,81.87405395507812
21097,83.28055572509766
21099,83.70142364501953
21101,82.44235229492188
21103,83.2807388305664
21105,85.99848175048828
21107,83.17792510986328
21109,83.01801300048828
21111,83.1565933227539
21113,84.02616882324219
21115,83.21759796142578
21117,82.76285552978516
21119,82.6114501953125
21121,84.80519104003906
21123,83.2652816772461
21125,84.57494354248047
21127,83.4054946899414
21129,82.79100036621094
21131,82.83159637451172
21133,82.72505950927734
21135,81.86405181884766
21137,84.42899322509766
21139,83.85015869140625
21141,84.085693359375
21143,83.65705871582031
21145,84.8939208984375
21147,85.72791290283203
21149,82.48238372802734
21151,83.98426818847656
21153,82.03309631347656
21155,84.52637481689453
21157,84.08643341064453
21159,84.2704086303711
21161,82.4280776977539
21163,81.23359680175781
21165,81.50056457519531
21167,84.37235260009766
21169,85.04686737060547
21171,85.69769287109375
21173,82.60513305664062
21175,81.7042236328125
21177,83.12738800048828
21179,84.02191162109375
21181,82.79254150390625
21183,82.1154556274414
21185,82.96513366699219
21187,83.38567352294922
21189,83.091552734375
21191,83.27943420410156
21193,82.78936767578125
21195,84.39959716796875
21197,82.6236801147461
21199,85.51661682128906
21201,82.93236541748047
21203,84.04808807373047
21205,81.60163879394531
21207,85.95069885253906
21209,83.42794799804688
21211,83.54728698730469
21213,84.60738372802734
21215,84.02259063720703
21217,84.7086181640625
21219,83.83085632324219
21221,83.67625427246094
21223,82.80990600585938
21225,83.10932922363281
21227,84.42202758789062
21229,84.42025756835938
21231,86.05695343017578
21233,82.93013763427734
21235,85.60428619384766
21237,81.56574249267578
21239,84.00154876708984
22001,87.05748748779297
22003,87.6330795288086
22005,89.4239730834961
22007,88.29997253417969
22009,88.49254608154297
22011,87.59664154052734
22013,88.6160659790039
22015,88.25275421142578
22017,88.2062759399414
22019,86.61531066894531
22021,88.94266510009766
22023,84.42556762695312
22025,89.09292602539062
22027,88.07367706298828
22029,89.31817626953125
22031,88.69084167480469
22033,89.5093765258789
22035,90.34292602539062
22037,89.47671508789062
22039,87.7586441040039
22041,89.66322326660156
22043,88.71392822265625
22045,85.41089630126953
22047,88.61036682128906
22049,88.56916809082031
22051,87.69000244140625
22053,86.87503051757812
22055,86.93949890136719
22057,87.25799560546875
22059,88.6244125366211
22061,88.43408966064453
22063,89.92372131347656
22065,90.47151947021484
22067,89.46672058105469
22069,89.11753845214844
22071,86.90948486328125
22073,89.09840393066406
22075,86.2635269165039
22077,88.79862976074219
22079,88.3133544921875
22081,89.1370620727539
22083,89.61341094970703
22085,88.8143310546875
22087,85.89783477783203
22089,88.93461608886719
22091,89.7752914428711
22093,89.299560546875
22095,89.52101135253906
22097,87.9539794921875
22099,87.54534149169922
22101,85.07769775390625
22103,89.23741149902344
22105,89.96602630615234
22107,90.2100601196289
22109,86.2358627319336
22111,88.72944641113281
22113,84.9087905883789
22115,88.12326049804688
22117,90.1446304321289
22119,88.2541275024414
22121,89.09458923339844
22123,89.95421600341797
22125,88.96233367919922
22127,88.8818130493164
23001,71.27666473388672
23003,56.328285217285156
23005,72.5557861328125
23007,59.67014694213867
23009,75.45045471191406
23011,71.84971618652344
23013,75.57034301757812
23015,74.5761489868164
23017,63.79523468017578
23019,68.69068908691406
23021,59.06765365600586
23023,73.97774505615234
23025,58.47892379760742
23027,73.1060562133789
23029,75.851806640625
23031,73.82115173339844
24001,79.41149139404297
24003,83.33384704589844
24005,81.25577545166016
24009,84.4013671875
24011,85.5309829711914
24013,80.65206146240234
24015,82.52632141113281
24017,84.87283325195312
24019,85.18203735351562
24021,81.51713562011719
24023,72.86028289794922
24025,81.65096282958984
24027,81.83280944824219
24029,83.73921966552734
24031,82.85749816894531
24033,84.1331787109375
24035,84.36019134521484
24037,85.01658630371094
24039,85.17925262451172
24041,84.72325134277344
24043,81.616455078125
24045,85.55243682861328
24047,84.7715072631836
24510,81.90970611572266
25001,76.33724975585938
25003,70.06593322753906
25005,79.15628051757812
25007,77.37960052490234
25009,77.50818634033203
25011,74.10051727294922
25013,75.90772247314453
25015,75.08267211914062
25017,78.62506866455078
25019,76.23710632324219
25021,79.11630249023438
25023,78.26277923583984
25025,78.421630859375
25027,77.33812713623047
26001,53.565433502197266
26003,44.85185241699219
26005,61.71179962158203
26007,53.02717971801758
26009,49.25020217895508
26011,54.68834686279297
26013,42.975624084472656
26015,62.49181365966797
26017,55.88626480102539
26019,48.395965576171875
26021,65.65841674804688
26023,68.60350799560547
26025,65.85405731201172
26027,67.94938659667969
26029,49.42009735107422
26031,50.95560836791992
26033,48.35117721557617
26035,53.49612808227539
26037,61.11491394042969
26039,51.763545989990234
26041,46.30854415893555
26043,45.453819274902344
26045,63.24216842651367
26047,48.93302917480469
26049,62.115909576416016
26051,55.17491912841797
26053,43.95133972167969
26055,48.651981353759766
26057,58.40617752075195
26059,68.41635131835938
26061,44.3347282409668
26063,55.358184814453125
26065,64.23165893554688
26067,60.15522003173828
26069,54.24127960205078
26071,43.87664794921875
26073,55.61578369140625
26075,66.59056091308594
26077,65.57759094238281
26079,49.94877624511719
26081,58.893131256103516
26083,44.6441650390625
26085,51.594722747802734
26087,61.45750045776367
26089,47.87209701538086
26091,68.74712371826172
26093,64.5462417602539
26095,46.612117767333984
26097,47.7034912109375
26099,62.53515625
26101,49.4676628112793
26103,43.71626281738281
26105,50.64621353149414
26107,54.511775970458984
26109,47.014610290527344
26111,56.687259674072266
26113,51.072776794433594
26115,66.5462875366211
26117,57.10382080078125
26119,52.92148208618164
26121,55.15656280517578
26123,54.40145492553711
26125,63.558101654052734
26127,52.30898666381836
26129,54.16511917114258
26131,44.8423957824707
26133,52.005001068115234
26135,53.235042572021484
26137,50.704288482666016
26139,58.1607780456543
26141,51.81594467163086
26143,52.81269073486328
26145,59.29569625854492
26147,61.092430114746094
26149,68.85751342773438
26151,58.11793518066406
26153,46.38576889038086
26155,61.91870880126953
26157,58.543582916259766
