GEOID,tmax
01001,75.8355941772461
01003,72.84947967529297
01005,74.01520538330078
01007,72.65489959716797
01009,71.20574951171875
01011,74.72643280029297
01013,74.77303314208984
01015,73.9793930053711
01017,74.10004425048828
01019,73.51126098632812
01021,73.69270324707031
01023,74.40801239013672
01025,73.62213897705078
01027,73.0429458618164
01029,74.0224609375
01031,74.59683227539062
01033,72.3031997680664
01035,73.98356628417969
01037,73.56454467773438
01039,74.60383605957031
01041,74.83592987060547
01043,70.40455627441406
01045,74.34036254882812
01047,74.60154724121094
01049,70.76123046875
01051,75.5325927734375
01053,73.871826171875
01055,72.86578369140625
01057,73.13661193847656
01059,72.03238677978516
01061,74.98355865478516
01063,73.09935760498047
01065,72.77174377441406
01067,74.06697082519531
01069,75.21958923339844
01071,69.8041763305664
01073,72.38201904296875
01075,73.55043029785156
01077,71.80467987060547
01079,71.17094421386719
01081,74.27774047851562
01083,71.02787017822266
01085,76.08116912841797
01087,74.94075012207031
01089,70.72869873046875
01091,73.38081359863281
01093,72.54639434814453
01095,71.28707122802734
01097,72.87821960449219
01099,73.67213439941406
01101,76.40402221679688
01103,70.65394592285156
01105,72.98414611816406
01107,73.32524871826172
01109,74.69395446777344
01111,73.88256072998047
01113,74.9178466796875
01115,72.86617279052734
01117,72.79963684082031
01119,73.86278533935547
01121,73.71577453613281
01123,73.98661041259766
01125,72.81652069091797
01127,72.66765594482422
01129,73.89817810058594
01131,73.97019958496094
01133,71.37390899658203
04001,45.3036003112793
04003,63.00543975830078
04005,43.62089157104492
04007,54.48843002319336
04009,59.68836975097656
04011,54.74830627441406
04012,58.5151252746582
04013,59.84132385253906
04015,50.066410064697266
04017,44.3377685546875
04019,61.34776306152344
04021,61.99948501586914
04023,59.18840789794922
04025,51.018760681152344
04027,59.08589172363281
05001,67.78288269042969
05003,66.95818328857422
05005,69.00900268554688
05007,67.8338623046875
05009,69.27336120605469
05011,66.46182250976562
05013,65.25462341308594
05015,68.8173828125
05017,66.31167602539062
05019,66.23735046386719
05021,65.15188598632812
05023,68.03912353515625
05025,66.17758178710938
05027,64.71372985839844
05029,69.96829223632812
05031,64.91867065429688
05033,69.43871307373047
05035,67.46978759765625
05037,66.35379791259766
05039,65.21709442138672
05041,67.09547424316406
05043,66.74883270263672
05045,68.86969757080078
05047,69.13784790039062
05049,67.79596710205078
05051,67.9184341430664
05053,66.80287170410156
05055,64.52012634277344
05057,65.584716796875
05059,66.87338256835938
05061,67.2480239868164
05063,66.88163757324219
05065,67.57820129394531
05067,65.7148208618164
05069,67.34004211425781
05071,68.55055236816406
05073,65.54585266113281
05075,65.02156829833984
05077,67.88512420654297
05079,67.0595474243164
05081,68.12425994873047
05083,70.1196060180664
05085,68.37028503417969
05087,66.2371826171875
05089,69.3704833984375
05091,66.44898223876953
05093,66.5476303100586
05095,67.98599243164062
05097,67.73504638671875
05099,64.98371887207031
05101,66.82086944580078
05103,64.27083587646484
05105,69.95901489257812
05107,68.1028060913086
05109,66.5445327758789
05111,65.63041687011719
05113,66.57177734375
05115,69.49034118652344
05117,68.07157135009766
05119,68.487060546875
05121,65.61272430419922
05123,67.35298919677734
05125,67.57170867919922
05127,68.63604736328125
05129,67.52032470703125
05131,70.89578247070312
05133,69.15613555908203
05135,65.97415924072266
05137,67.61225891113281
05139,66.486572265625
05141,67.96363830566406
05143,66.43431854248047
05145,67.68692779541016
05147,66.4693374633789
05149,70.68451690673828
06001,52.1684455871582
06003,22.977331161499023
06005,47.346805572509766
06007,50.75714111328125
06009,49.567386627197266
06011,52.31736373901367
06013,53.41692352294922
06015,39.34316635131836
06017,39.29408645629883
06019,43.63066101074219
06021,50.125732421875
06023,41.16041564941406
06025,61.950687408447266
06027,40.92643356323242
06029,48.335601806640625
06031,56.19104766845703
06033,46.073795318603516
06035,30.070655822753906
06037,49.569740295410156
06039,44.780738830566406
06041,54.42243194580078
06043,44.03792953491211
06045,48.36112976074219
06047,53.95615768432617
06049,30.554697036743164
06051,24.11835479736328
06053,51.03287124633789
06055,52.75114059448242
06057,38.227752685546875
06059,60.16893005371094
06061,39.4673957824707
06063,32.301513671875
06065,55.01096725463867
06067,55.52381134033203
06069,47.98147964477539
06071,49.35679244995117
06073,55.823585510253906
06075,55.18701171875
06077,55.93601989746094
06079,52.27335739135742
06081,53.27210235595703
06083,50.001216888427734
06085,49.931602478027344
06087,53.12852478027344
06089,42.28551483154297
06091,30.630699157714844
06093,33.66834259033203
06095,55.168399810791016
06097,53.94660186767578
06099,53.6052131652832
06101,55.723724365234375
06103,47.14588928222656
06105,38.437049865722656
06107,38.95074462890625
06109,36.18544006347656
06111,44.7039680480957
06113,54.42582321166992
06115,52.39889144897461
08001,23.601558685302734
08003,39.85860061645508
08005,23.72609519958496
08007,36.84339141845703
08009,31.22071647644043
08011,31.062345504760742
08013,24.84026527404785
08014,25.42964744567871
08015,34.56571960449219
08017,29.46841812133789
08019,25.332521438598633
08021,35.83452224731445
08023,39.03424072265625
08025,32.26317596435547
08027,36.54861831665039
08029,42.05229568481445
08031,24.424516677856445
08033,35.99161911010742
08035,24.911531448364258
08037,39.85178756713867
08039,25.072057723999023
08041,30.85699462890625
08043,36.39368438720703
08045,40.355072021484375
08047,24.774303436279297
08049,32.30091094970703
08051,35.094383239746094
08053,28.586606979370117
08055,38.378963470458984
08057,32.750606536865234
08059,25.56928253173828
08061,29.603343963623047
08063,29.911869049072266
08065,32.490970611572266
08067,38.45386505126953
08069,23.647598266601562
08071,36.13172149658203
08073,28.642255783081055
08075,25.61809539794922
08077,40.90108871459961
08079,28.954477310180664
08081,35.98105239868164
08083,42.28346633911133
08085,39.93155288696289
08087,25.925430297851562
08089,34.43684005737305
08091,34.88018798828125
08093,31.01624298095703
08095,27.10613250732422
08097,37.66514587402344
08099,30.97915267944336
08101,37.16019821166992
08103,39.36748504638672
08105,34.414302825927734
08107,38.712398529052734
08109,34.208343505859375
08111,27.560535430908203
08113,37.37070083618164
08115,25.997207641601562
08117,31.911849975585938
08119,29.264909744262695
08121,27.143651962280273
08123,23.192405700683594
08125,28.66929817199707
09001,50.297035217285156
09003,48.04164505004883
09005,45.96746063232422
09007,48.15259552001953
09009,48.37129592895508
09011,47.61072540283203
09013,46.34214401245117
09015,45.88162612915039
10001,62.006649017333984
10003,61.44963073730469
10005,62.9107551574707
11001,65.9120101928711
12001,74.13938903808594
12003,74.75566864013672
12005,73.9317398071289
12007,74.38245391845703
12009,70.45576477050781
12011,75.74002075195312
12013,77.0947265625
12015,74.75373840332031
12017,73.85102081298828
12019,74.86255645751953
12021,76.3549575805664
12023,74.46229553222656
12027,75.00405883789062
12029,72.31270599365234
12031,74.08150482177734
12033,72.91828155517578
12035,73.9205322265625
12037,75.03596496582031
12039,76.5689926147461
12041,73.81396484375
12043,74.4872817993164
12045,76.07374572753906
12047,74.45223999023438
12049,75.13368225097656
12051,75.68243408203125
12053,74.1148452758789
12055,73.92725372314453
12057,73.38800811767578
12059,75.37008666992188
12061,71.65581512451172
12063,76.20589447021484
12065,75.08523559570312
12067,74.3895034790039
12069,75.38619232177734
12071,74.60436248779297
12073,76.20152282714844
12075,72.2046890258789
12077,77.84575653076172
12079,74.87565612792969
12081,74.03985595703125
12083,75.18492889404297
12085,73.11628723144531
12086,77.48002624511719
12087,77.61986541748047
12089,74.42424774169922
12091,73.63999938964844
12093,73.17328643798828
12095,74.26226806640625
12097,73.73658752441406
12099,74.99198913574219
12101,74.09659576416016
12103,70.91905975341797
12105,74.5826416015625
12107,75.18428802490234
12109,73.42644500732422
12111,72.0766830444336
12113,73.01392364501953
12115,74.42097473144531
12117,73.78594970703125
12119,75.29002380371094
12121,74.55201721191406
12123,74.0067367553711
12125,74.37521362304688
12127,73.0765380859375
12129,75.7081069946289
12131,73.90115356445312
12133,75.67801666259766
13001,74.93763732910156
13003,73.29077911376953
13005,73.9039077758789
13007,75.61215209960938
13009,75.70957946777344
13011,75.27487182617188
13013,74.9047622680664
13015,74.85360717773438
13017,74.03324890136719
13019,73.55292510986328
13021,74.80233001708984
13023,74.47118377685547
13025,74.59597778320312
13027,74.05479431152344
13029,77.03699493408203
13031,77.82091522216797
13033,77.26311492919922
13035,75.07189178466797
13037,75.31678771972656
13039,73.23407745361328
13043,77.13250732421875
13045,75.19303894042969
13047,72.1855697631836
13049,74.74583435058594
13051,76.47738647460938
13053,74.78872680664062
13055,72.71253967285156
13057,74.63722229003906
13059,76.23392486572266
13061,74.28192901611328
13063,75.09429168701172
13065,73.96116638183594
13067,75.24000549316406
13069,73.22809600830078
13071,73.64962768554688
13073,77.169189453125
13075,73.65607452392578
13077,75.675537109375
13079,74.42247009277344
13081,75.14656829833984
13083,69.84168243408203
13085,72.98725128173828
13087,75.97893524169922
13089,75.08768463134766
13091,74.57025909423828
13093,74.68285369873047
13095,75.34407043457031
13097,75.49565124511719
13099,75.20384216308594
13101,74.17176818847656
13103,78.20645141601562
13105,76.54856872558594
13107,76.27891540527344
13109,77.20716857910156
13111,70.73761749267578
13113,75.51898193359375
13115,73.87779235839844
13117,73.7928466796875
13119,75.95600128173828
13121,75.3529052734375
13123,71.09280395507812
13125,76.05362701416016
13127,73.20867919921875
13129,74.0243911743164
13131,74.99473571777344
13133,76.26911163330078
13135,74.33850860595703
13137,73.72203063964844
13139,74.11302947998047
13141,75.95342254638672
13143,74.3419418334961
13145,74.65998840332031
13147,76.49444580078125
13149,74.89192199707031
13151,75.01008605957031
13153,74.35542297363281
13155,73.86750793457031
13157,75.2983627319336
13159,75.47879028320312
13161,73.9439697265625
13163,75.99842071533203
13165,77.35813903808594
13167,75.40507507324219
13169,75.17475128173828
13171,74.61138916015625
13173,73.70181274414062
13175,75.22332763671875
13177,74.94270324707031
13179,76.3804702758789
13181,76.7708969116211
13183,76.63201141357422
13185,74.01087188720703
13187,72.79265594482422
13189,76.60704040527344
13191,74.38145446777344
13193,74.35643005371094
13195,75.90685272216797
13197,73.81330871582031
13199,74.9342041015625
13201,75.676513671875
13205,74.8459701538086
13207,74.85086822509766
13209,75.44742584228516
13211,76.05164337158203
13213,72.37641143798828
13215,75.22888946533203
13217,75.24200439453125
13219,76.08467864990234
13221,76.35026550292969
13223,74.91600036621094
13225,74.17565155029297
13227,72.90361022949219
13229,74.46533966064453
13231,74.98836517333984
13233,74.58895111083984
13235,74.30319213867188
13237,76.04335021972656
13239,74.17668914794922
13241,71.96443939208984
13243,74.28289794921875
13245,77.57422637939453
13247,75.11183166503906
13249,73.75712585449219
13251,78.04225158691406
13253,75.99110412597656
13255,74.947998046875
13257,75.54265594482422
13259,74.34439849853516
13261,74.14077758789062
13263,74.33406066894531
13265,76.20433807373047
13267,76.5077896118164
13269,74.0085678100586
13271,74.34146881103516
13273,74.599609375
13275,74.30506896972656
13277,73.89860534667969
13279,75.86840057373047
13281,71.26564025878906
13283,75.6847915649414
13285,74.780517578125
13287,74.404296875
13289,74.63036346435547
13291,71.53162384033203
13293,74.6397933959961
13295,71.60125732421875
13297,75.2138442993164
13299,74.05695343017578
13301,76.19556427001953
13303,75.722412109375
13305,75.58985900878906
13307,73.85696411132812
13309,75.13996124267578
13311,73.22097778320312
13313,72.65771484375
13315,74.51139068603516
13317,76.3290023803711
13319,75.2169189453125
13321,74.35272979736328
16001,37.97071838378906
16003,27.03811264038086
16005,22.519540786743164
16007,20.54165267944336
16009,30.597702026367188
16011,21.611980438232422
16013,22.058086395263672
16015,27.60980796813965
16017,32.576576232910156
16019,21.056447982788086
16021,29.900556564331055
16023,17.814699172973633
16025,22.755821228027344
16027,40.458030700683594
16029,20.979578018188477
16031,23.45294761657715
16033,17.034168243408203
16035,26.36246681213379
16037,19.3228816986084
16039,31.61200714111328
16041,21.59359359741211
16043,18.781343460083008
16045,34.35460662841797
16047,31.56683349609375
16049,25.701257705688477
16051,20.405651092529297
16053,31.599201202392578
16055,34.03250503540039
16057,30.613021850585938
16059,19.748262405395508
16061,28.883378982543945
16063,28.663496017456055
16065,20.247528076171875
16067,26.601829528808594
16069,33.53158187866211
16071,20.415544509887695
16073,29.46432876586914
16075,38.96743392944336
16077,22.38279151916504
16079,26.660551071166992
16081,19.327350616455078
16083,28.481332778930664
16085,23.81399917602539
16087,32.32744598388672
17001,59.630794525146484
17003,65.31622314453125
17005,69.03091430664062
17007,43.390037536621094
17009,61.263465881347656
17011,45.69291305541992
17013,68.6917724609375
17015,41.86015701293945
17017,63.1289176940918
17019,61.629215240478516
17021,67.49100494384766
17023,66.87660217285156
17025,67.4091796875
17027,68.37571716308594
17029,66.60303497314453
17031,48.44746017456055
17033,67.13959503173828
17035,67.40541076660156
17037,44.086551666259766
17039,61.5198974609375
17041,65.37311553955078
17043,47.34009552001953
17045,65.45890808105469
17047,67.47346496582031
17049,67.59451293945312
17051,68.16246032714844
17053,56.53095626831055
17055,65.28465270996094
17057,55.65436935424805
17059,67.20357513427734
17061,67.53844451904297
17063,50.20558166503906
17065,66.39884948730469
17067,53.74464797973633
17069,67.20793151855469
17071,48.998844146728516
17073,44.07880783081055
17075,56.585487365722656
17077,65.12599182128906
17079,67.5457763671875
17081,65.80374908447266
17083,68.73042297363281
17085,40.573143005371094
17087,65.81166076660156
17089,45.44185256958008
17091,53.080509185791016
17093,47.6356315612793
17095,48.09580993652344
17097,44.9188117980957
17099,48.10078048706055
17101,67.94841003417969
17103,43.69562911987305
17105,52.79890823364258
17107,62.34756851196289
17109,54.09642028808594
17111,44.24442672729492
17113,57.67570114135742
17115,64.38777923583984
17117,68.07412719726562
17119,68.79930114746094
17121,67.08425903320312
17123,50.401123046875
17125,60.41085433959961
17127,67.45929718017578
17129,63.0394172668457
17131,44.65253448486328
17133,68.76427459716797
17135,68.95552062988281
17137,65.25531005859375
17139,65.77214050292969
17141,43.142845153808594
17143,52.222530364990234
17145,66.05513000488281
17147,62.95676040649414
17149,65.0312728881836
17151,66.65274810791016
17153,66.06941223144531
17155,49.00368118286133
17157,66.77758026123047
17159,67.37776947021484
17161,43.19343185424805
17163,68.67525482177734
17165,66.2323226928711
17167,66.22712707519531
17169,58.972476959228516
17171,65.65863800048828
17173,66.83509063720703
17175,47.79135513305664
17177,41.21581268310547
17179,57.20341491699219
17181,65.03729248046875
17183,61.74747085571289
17185,67.984619140625
17187,48.44097900390625
17189,67.1662368774414
17191,66.77503967285156
17193,67.29084777832031
17195,42.622833251953125
17197,50.153724670410156
17199,64.96866607666016
17201,42.8475456237793
17203,53.857582092285156
18001,57.05708312988281
18003,55.625186920166016
18005,68.63375854492188
18007,57.96284484863281
18009,57.51611328125
18011,62.31203842163086
18013,68.89627075195312
18015,57.80253982543945
18017,55.365379333496094
18019,71.01231384277344
18021,67.60601806640625
18023,59.964820861816406
18025,71.79603576660156
18027,69.28770446777344
18029,65.5487289428711
18031,66.08602142333984
18033,54.29692077636719
18035,59.999969482421875
18037,70.50527954101562
18039,51.49777603149414
18041,63.2744140625
18043,71.63522338867188
18045,62.760318756103516
18047,64.48596954345703
18049,53.562767028808594
18051,68.31350708007812
18053,55.982662200927734
18055,69.10997009277344
18057,61.54126739501953
18059,63.30558395385742
18061,72.04952239990234
18063,64.89896392822266
18065,61.47031021118164
18067,56.7263069152832
18069,54.99406814575195
18071,69.9383316040039
18073,54.89051818847656
18075,58.4871711730957
18077,68.35885620117188
18079,68.11842346191406
18081,66.97655487060547
18083,68.47663116455078
18085,52.719505310058594
18087,52.11225128173828
18089,51.88958740234375
18091,51.99215316772461
18093,70.21183013916016
18095,60.382896423339844
18097,64.46489715576172
18099,52.90004348754883
18101,70.18150329589844
18103,54.35803985595703
18105,69.00518798828125
18107,63.38095474243164
18109,67.6142578125
18111,55.4327507019043
18113,52.9668083190918
18115,66.54357147216797
18117,71.32918548583984
18119,68.57154846191406
18121,64.33184814453125
18123,71.07086944580078
18125,69.07645416259766
18127,51.90805435180664
18129,67.28936004638672
18131,54.7336540222168
18133,65.72669982910156
18135,59.90256118774414
18137,65.99327087402344
18139,64.11707305908203
18141,51.98773956298828
18143,69.99457550048828
18145,66.3396224975586
18147,69.87374114990234
18149,53.7847785949707
18151,53.032928466796875
18153,67.79498291015625
18155,67.24003601074219
18157,60.5037956237793
18159,58.748085021972656
18161,63.299442291259766
18163,67.41883850097656
18165,64.35697174072266
18167,67.013916015625
18169,54.04182815551758
18171,60.69197463989258
18173,68.84226989746094
18175,70.7796401977539
18177,61.80946731567383
18179,56.2880859375
18181,56.7928466796875
18183,54.19135284423828
19001,33.770416259765625
19003,34.64548110961914
19005,39.24659729003906
19007,41.75166320800781
19009,32.45844650268555
19011,37.39411926269531
19013,36.796810150146484
19015,33.83076095581055
19017,35.84170913696289
19019,37.282684326171875
19021,30.567241668701172
19023,34.639060974121094
19025,31.863590240478516
19027,32.23952102661133
19029,33.930057525634766
19031,40.45402908325195
19033,32.29471206665039
19035,30.475324630737305
19037,34.42315673828125
19039,35.696495056152344
19041,30.130586624145508
19043,38.997196197509766
19045,41.109703063964844
19047,32.071632385253906
19049,34.351314544677734
19051,43.74700164794922
19053,36.93034362792969
19055,38.882850646972656
19057,46.895530700683594
19059,28.641433715820312
19061,39.67937088012695
19063,28.93916893005371
19065,36.26032638549805
19067,33.67142868041992
19069,33.25761795043945
19071,34.68364334106445
19073,33.09381866455078
19075,35.142879486083984
19077,33.576385498046875
19079,32.961185455322266
19081,31.655569076538086
19083,33.9604606628418
19085,33.7532958984375
19087,45.45440673828125
19089,33.941654205322266
19091,31.45509910583496
19093,31.072221755981445
19095,39.289859771728516
19097,40.2979736328125
19099,36.00144958496094
19101,43.32252502441406
19103,40.63151168823242
19105,39.87416076660156
19107,40.44285202026367
19109,30.538755416870117
19111,49.60947036743164
19113,39.10835266113281
19115,43.92665100097656
19117,37.152732849121094
19119,28.700693130493164
19121,34.54481506347656
19123,38.83717346191406
19125,37.32087707519531
19127,35.117332458496094
19129,34.609195709228516
19131,33.055606842041016
19133,32.829078674316406
19135,39.29167175292969
19137,34.74168014526367
19139,42.042484283447266
19141,29.468786239624023
19143,27.884912490844727
19145,35.223228454589844
19147,30.182641983032227
19149,30.61447525024414
19151,30.888795852661133
19153,35.09088134765625
19155,34.158111572265625
19157,37.51276779174805
19159,35.03730010986328
19161,31.242341995239258
19163,42.05945587158203
19165,32.730342864990234
19167,29.08088493347168
19169,34.40057373046875
19171,36.37399673461914
19173,35.11750030517578
19175,34.373046875
19177,45.366233825683594
19179,41.58258056640625
19181,36.005096435546875
19183,42.4177360534668
19185,38.73234176635742
19187,32.0374870300293
19189,31.236337661743164
19191,36.71990203857422
19193,32.06517028808594
19195,31.87847137451172
19197,32.278106689453125
20001,65.3878402709961
20003,61.853675842285156
20005,41.95891189575195
20007,49.46708297729492
20009,37.802513122558594
20011,67.51921081542969
20013,37.361507415771484
20015,58.315513610839844
20017,51.97007751464844
20019,68.60871887207031
20021,69.23602294921875
20023,30.886613845825195
20025,39.860321044921875
20027,37.18289566040039
20029,36.16572952270508
20031,58.74712371826172
20033,43.869606018066406
20035,64.13536071777344
20037,68.64651489257812
20039,34.536964416503906
20041,43.24324035644531
20043,40.714630126953125
20045,53.551021575927734
20047,38.07538986206055
20049,65.55838012695312
20051,36.971920013427734
20053,39.43964385986328
20055,35.81829071044922
20057,37.220977783203125
20059,58.388587951660156
20061,41.986331939697266
20063,35.660980224609375
20065,37.32829666137695
20067,34.344085693359375
20069,35.794551849365234
20071,30.3271427154541
20073,60.156982421875
20075,32.29780197143555
20077,54.43428421020508
20079,51.59645462036133
20081,35.350955963134766
20083,36.562843322753906
20085,39.29632568359375
20087,46.13802719116211
20089,33.913780212402344
20091,58.81436538696289
20093,33.94864273071289
20095,50.17657470703125
20097,40.293704986572266
20099,69.8158187866211
20101,35.43520736694336
20103,51.42862319946289
20105,37.43650436401367
20107,65.66818237304688
20109,33.66576385498047
20111,52.37744903564453
20113,46.02143096923828
20115,49.518211364746094
20117,34.89632034301758
20119,37.23545455932617
20121,62.4918212890625
20123,35.11298751831055
20125,69.81026458740234
20127,46.60576629638672
20129,33.93714141845703
20131,35.40938949584961
20133,68.10806274414062
20135,36.234291076660156
20137,35.47026062011719
20139,53.787113189697266
20141,35.12990188598633
20143,38.480613708496094
20145,37.236873626708984
20147,35.316558837890625
20149,37.093231201171875
20151,43.62269973754883
20153,32.36077880859375
20155,46.65199279785156
20157,33.92891311645508
20159,41.84397506713867
20161,37.83179473876953
20163,36.65816879272461
20165,36.843238830566406
20167,37.144439697265625
20169,42.25251007080078
20171,34.82404327392578
20173,55.520259857177734
20175,36.08142852783203
20177,46.93168640136719
20179,35.799442291259766
20181,31.250871658325195
20183,33.85822296142578
20185,40.073631286621094
20187,32.575294494628906
20189,35.39854431152344
20191,59.487796783447266
20193,33.34727478027344
20195,36.685123443603516
20197,44.67279052734375
20199,31.196918487548828
20201,33.700584411621094
20203,32.60040283203125
20205,66.95445251464844
20207,62.970428466796875
20209,56.558658599853516
21001,71.418701171875
21003,71.76956176757812
21005,68.44225311279297
21007,66.73727416992188
21009,72.04257202148438
21011,66.09101104736328
21013,66.38983917236328
21015,65.49944305419922
21017,66.00424194335938
21019,66.4949722290039
21021,68.40748596191406
21023,64.81292724609375
21025,69.22158813476562
21027,71.94642639160156
21029,71.01896667480469
21031,72.62061309814453
21033,69.67194366455078
21035,68.9481201171875
21037,65.06233978271484
21039,66.8292236328125
21041,68.54076385498047
21043,66.07085418701172
21045,69.7529296875
21047,72.1812973022461
21049,66.83100891113281
21051,68.85248565673828
21053,71.91388702392578
21055,68.3981704711914
21057,72.78401184082031
21059,70.13068389892578
21061,72.50129699707031
21063,66.618896484375
21065,68.06781005859375
21067,66.25743103027344
21069,65.24431610107422
21071,67.9902572631836
21073,67.97209930419922
21075,65.97587585449219
21077,67.35405731201172
21079,67.95008087158203
21081,66.08082580566406
21083,67.7723617553711
21085,72.32511901855469
21087,71.74836730957031
21089,65.97652435302734
21091,70.78522491455078
21093,71.33858489990234
21095,62.94305419921875
21097,65.69788360595703
21099,72.01844787597656
21101,67.903076171875
21103,68.51245880126953
21105,66.6664810180664
21107,71.17410278320312
21109,67.71788787841797
21111,71.39152526855469
21113,67.07987976074219
21115,68.23216247558594
21117,64.98981475830078
21119,66.94975280761719
21121,69.09899139404297
21123,70.83377075195312
21125,68.99217987060547
21127,67.57395935058594
21129,68.89878845214844
21131,67.05157470703125
21133,64.41382598876953
21135,65.259521484375
21137,68.52265167236328
21139,68.1113510131836
21141,72.29385375976562
21143,69.20018768310547
21145,68.08428192138672
21147,69.94818878173828
21149,70.75772857666016
21151,67.66841125488281
21153,68.32028198242188
21155,70.12448120117188
21157,68.7436294555664
21159,67.864501953125
21161,64.75543975830078
21163,71.78842163085938
21165,66.42692565917969
21167,68.13923645019531
21169,71.77262115478516
21171,71.99091339111328
21173,66.6572036743164
21175,67.3768081665039
21177,72.3044662475586
21179,70.30654907226562
21181,65.61272430419922
21183,71.98004150390625
21185,70.02013397216797
21187,67.22897338867188
21189,69.23517608642578
21191,65.46519470214844
21193,67.55782318115234
21195,66.68750762939453
21197,67.527587890625
21199,70.15289306640625
21201,65.19314575195312
21203,68.19406127929688
21205,65.34441375732422
21207,71.26802062988281
21209,66.3183364868164
21211,68.93229675292969
21213,72.1126937866211
21215,69.76126098632812
21217,70.76283264160156
21219,72.27720642089844
21221,71.13168334960938
21223,69.04474639892578
21225,67.911376953125
21227,72.71067810058594
21229,69.37541198730469
21231,71.0434799194336
21233,69.39297485351562
21235,69.37799835205078
21237,68.02526092529297
21239,67.23026275634766
22001,72.7343521118164
22003,73.50504302978516
22005,72.44881439208984
22007,72.2503890991211
22009,73.08525085449219
22011,73.48198699951172
22013,70.4180679321289
22015,68.55030822753906
22017,69.01899719238281
22019,72.7840347290039
22021,71.96902465820312
22023,71.24629974365234
22025,72.46793365478516
22027,66.89838409423828
22029,72.48453521728516
22031,70.5150146484375
22033,72.27542114257812
22035,68.43206024169922
22037,72.4227066040039
22039,73.58004760742188
22041,71.9895248413086
22043,73.73001098632812
22045,71.66914367675781
22047,72.4935302734375
22049,71.61798095703125
22051,71.91090393066406
22053,72.13469696044922
22055,72.99496459960938
22057,72.26036834716797
22059,72.88838195800781
22061,70.04324340820312
22063,72.96255493164062
22065,71.62954711914062
22067,68.64047241210938
22069,73.68648529052734
22071,71.5090560913086
22073,70.77850341796875
22075,69.45624542236328
22077,72.71863555908203
22079,74.2446517944336
22081,71.63853454589844
22083,70.75505828857422
22085,73.42050170898438
22087,69.33704376220703
22089,73.10665130615234
22091,72.91807556152344
22093,72.69071960449219
22095,73.40309143066406
22097,73.22169494628906
22099,72.75342559814453
22101,71.23988342285156
22103,72.71070098876953
22105,73.45654296875
22107,72.93419647216797
22109,71.69816589355469
22111,68.79301452636719
22113,71.27959442138672
22115,73.93171691894531
22117,72.37767791748047
22119,67.64408111572266
22121,72.4893798828125
22123,68.0580062866211
22125,72.2876968383789
22127,72.94538879394531
23001,42.109405517578125
23003,34.66366958618164
23005,43.31715393066406
23007,33.32993698120117
23009,41.249359130859375
23011,41.88406753540039
23013,41.93024444580078
23015,42.7115364074707
23017,37.4933967590332
23019,39.71604919433594
23021,35.01484298706055
23023,43.32490539550781
23025,33.86325454711914
23027,41.13957977294922
23029,40.220497131347656
23031,44.335262298583984
24001,67.28046417236328
24003,65.15766906738281
24005,63.505062103271484
24009,64.9808120727539
24011,63.896331787109375
24013,64.41804504394531
24015,60.49738693237305
24017,66.54246520996094
24019,64.99402618408203
24021,66.11649322509766
24023,62.81789779663086
24025,61.24666213989258
24027,64.74205017089844
24029,61.905155181884766
24031,65.52925109863281
24033,65.55659484863281
24035,62.80508804321289
24037,65.51653289794922
24039,64.68714141845703
24041,64.29027557373047
24043,68.20246124267578
24045,64.75489044189453
24047,63.40239715576172
24510,64.69747161865234
25001,46.505855560302734
25003,40.855228424072266
25005,46.41923904418945
25007,46.13942337036133
25009,47.276100158691406
25011,42.814178466796875
25013,45.04946517944336
25015,43.723690032958984
25017,47.16008758544922
25019,45.93659591674805
25021,46.7995491027832
25023,47.067543029785156
25025,47.59025955200195
25027,44.20098876953125
26001,37.0190315246582
26003,35.714698791503906
26005,49.713077545166016
26007,37.20962142944336
26009,39.26033020019531
26011,39.52132797241211
26013,30.192890167236328
26015,48.8777961730957
26017,41.80009460449219
26019,41.1771125793457
26021,50.94780349731445
26023,52.27021408081055
26025,50.25715637207031
26027,51.162376403808594
26029,39.178466796875
26031,38.46803283691406
26033,36.048484802246094
26035,40.94453048706055
26037,46.9816780090332
26039,38.42489242553711
26041,38.73186111450195
26043,35.948822021484375
26045,48.57761764526367
26047,38.20283508300781
26049,47.901065826416016
26051,40.73125457763672
26053,29.725116729736328
26055,40.73252868652344
26057,45.358917236328125
26059,51.54576110839844
26061,31.65948486328125
26063,41.51289749145508
26065,48.6804084777832
26067,46.99365997314453
26069,38.403709411621094
26071,31.92194938659668
26073,43.34323501586914
26075,50.18110275268555
26077,50.47330856323242
26079,39.436729431152344
26081,47.21780014038086
26083,31.488176345825195
26085,42.02779769897461
26087,46.912574768066406
26089,40.151153564453125
26091,52.191471099853516
26093,49.282161712646484
26095,36.19501876831055
26097,36.94394302368164
26099,48.98930740356445
26101,41.059207916259766
26103,33.107208251953125
26105,41.74663162231445
26107,42.81220245361328
26109,40.25517654418945
26111,43.175498962402344
26113,40.21847152709961
26115,52.11288833618164
26117,44.84889602661133
26119,37.752952575683594
26121,46.81541442871094
26123,44.51316833496094
26125,49.38240051269531
26127,43.96400451660156
26129,38.495521545410156
26131,30.84226417541504
26133,40.974578857421875
26135,37.639339447021484
26137,37.31697463989258
26139,48.35104751586914
26141,37.25393295288086
26143,39.27241897583008
26145,45.47526550292969
26147,47.000999450683594
26149,51.602569580078125
26151,43.638980865478516
26153,37.672889709472656
26155,47.4438591003418
26157,44.38539123535156
