GEOID,tmax
01001,63.54505157470703
01003,72.8289794921875
01005,63.717529296875
01007,60.50313949584961
01009,56.73189926147461
01011,63.0128173828125
01013,65.67662048339844
01015,56.92143249511719
01017,58.68320083618164
01019,55.42878341674805
01021,61.268714904785156
01023,65.95071411132812
01025,66.53904724121094
01027,57.77583312988281
01029,56.68932342529297
01031,66.00973510742188
01033,58.62953567504883
01035,67.42193603515625
01037,59.908626556396484
01039,67.53722381591797
01041,65.34380340576172
01043,56.77034378051758
01045,65.6158447265625
01047,63.29408264160156
01049,54.02156448364258
01051,62.14598846435547
01053,69.72586822509766
01055,55.96786117553711
01057,60.361270904541016
01059,58.9085578918457
01061,67.53829193115234
01063,61.13972091674805
01065,60.93701171875
01067,65.79597473144531
01069,67.91438293457031
01071,53.471126556396484
01073,59.37855529785156
01075,59.87510681152344
01077,58.020729064941406
01079,57.925384521484375
01081,60.40007781982422
01083,56.89925765991211
01085,64.8459243774414
01087,61.692161560058594
01089,55.6328239440918
01091,63.24323272705078
01093,59.46238327026367
01095,55.4431266784668
01097,72.53694152832031
01099,66.8641128540039
01101,64.35747528076172
01103,56.445213317871094
01105,61.299034118652344
01107,60.43872833251953
01109,64.51705932617188
01111,57.182464599609375
01113,62.69651412963867
01115,57.70635986328125
01117,59.590057373046875
01119,62.92076110839844
01121,58.707855224609375
01123,59.28083038330078
01125,60.498924255371094
01127,59.89424133300781
01129,69.04214477539062
01131,64.35643005371094
01133,58.66073989868164
04001,49.246734619140625
04003,63.2586669921875
04005,53.44826889038086
04007,59.98197555541992
04009,59.43833923339844
04011,55.837974548339844
04012,73.47025299072266
04013,69.27657318115234
04015,61.68495178222656
04017,52.34144592285156
04019,66.48343658447266
04021,65.18830108642578
04023,61.10134506225586
04025,62.92581558227539
04027,74.09717559814453
05001,67.38760375976562
05003,65.91578674316406
05005,61.60865020751953
05007,56.99588394165039
05009,60.755859375
05011,69.28645324707031
05013,69.66059875488281
05015,59.198509216308594
05017,62.11033630371094
05019,68.58464050292969
05021,56.208927154541016
05023,64.89347076416016
05025,69.52232360839844
05027,69.43310546875
05029,66.26795959472656
05031,59.16289138793945
05033,58.98165512084961
05035,61.5150260925293
05037,62.28207778930664
05039,69.13714599609375
05041,65.18465423583984
05043,67.24141693115234
05045,66.97999572753906
05047,59.65443420410156
05049,59.6699104309082
05051,67.01189422607422
05053,69.47219848632812
05055,57.273319244384766
05057,67.21761322021484
05059,68.4703369140625
05061,64.19464111328125
05063,62.8363151550293
05065,61.465118408203125
05067,62.14063262939453
05069,69.36864471435547
05071,60.5044059753418
05073,69.12799835205078
05075,58.894718170166016
05077,63.958805084228516
05079,68.5853271484375
05081,65.42677307128906
05083,62.27329635620117
05085,68.67478942871094
05087,56.838172912597656
05089,61.57862854003906
05091,68.39191436767578
05093,58.777381896972656
05095,66.35236358642578
05097,64.39323425292969
05099,68.88426208496094
05101,58.98750305175781
05103,69.22482299804688
05105,67.2870101928711
05107,64.5184097290039
05109,65.64802551269531
05111,60.750762939453125
05113,59.89946365356445
05115,63.682945251464844
05117,67.56458282470703
05119,68.67666625976562
05121,57.31940460205078
05123,63.4358024597168
05125,67.85907745361328
05127,61.035491943359375
05129,61.04623794555664
05131,61.03065872192383
05133,64.45954132080078
05135,59.1784553527832
05137,62.79243850708008
05139,70.07371520996094
05141,63.508670806884766
05143,56.14360427856445
05145,65.89219665527344
05147,64.15767669677734
05149,65.4011459350586
06001,68.98921203613281
06003,49.052677154541016
06005,65.85111236572266
06007,72.14356994628906
06009,66.55062866210938
06011,73.10323333740234
06013,71.47097778320312
06015,55.420997619628906
06017,60.88032531738281
06019,60.58029556274414
06021,71.00562286376953
06023,58.18289566040039
06025,79.71409606933594
06027,65.70173645019531
06029,66.68412780761719
06031,67.62372589111328
06033,67.5390853881836
06035,51.235382080078125
06037,69.53178405761719
06039,62.15343475341797
06041,69.56507110595703
06043,61.404232025146484
06045,66.7152328491211
06047,69.39309692382812
06049,49.58658218383789
06051,51.54697799682617
06053,69.13834381103516
06055,73.16847229003906
06057,61.16136169433594
06059,70.62551879882812
06061,61.69389724731445
06063,55.252281188964844
06065,74.51759338378906
06067,73.73332214355469
06069,65.55352783203125
06071,71.35504913330078
06073,72.11534118652344
06075,68.1259765625
06077,73.29003143310547
06079,68.678955078125
06081,68.56053924560547
06083,69.6490707397461
06085,67.63204956054688
06087,69.2435073852539
06089,62.1429557800293
06091,54.39272689819336
06093,53.39210510253906
06095,73.92439270019531
06097,71.99185180664062
06099,70.07379150390625
06101,75.64785766601562
06103,67.9710922241211
06105,59.87491226196289
06107,56.8494987487793
06109,57.21531295776367
06111,68.02713775634766
06113,74.64176177978516
06115,73.28414154052734
08001,39.44146728515625
08003,41.94028091430664
08005,39.30403518676758
08007,38.10308074951172
08009,53.88950729370117
08011,52.77839660644531
08013,33.08587646484375
08014,41.18316650390625
08015,25.94602394104004
08017,42.84519577026367
08019,21.64872169494629
08021,37.3128776550293
08023,38.74201202392578
08025,51.899742126464844
08027,35.28951644897461
08029,35.83449935913086
08031,40.06545639038086
08033,33.81916046142578
08035,37.337337493896484
08037,25.302988052368164
08039,40.59175109863281
08041,44.17070007324219
08043,38.145870208740234
08045,30.39996910095215
08047,24.784849166870117
08049,21.79375648498535
08051,25.423845291137695
08053,26.38890838623047
08055,43.56956481933594
08057,22.3134822845459
08059,34.68824005126953
08061,47.025962829589844
08063,42.51387405395508
08065,20.149044036865234
08067,37.09616470336914
08069,30.019468307495117
08071,49.82080841064453
08073,43.45497512817383
08075,42.81940841674805
08077,36.46452331542969
08079,28.676227569580078
08081,29.405492782592773
08083,40.132694244384766
08085,37.1319694519043
08087,40.70918273925781
08089,55.410789489746094
08091,31.108491897583008
08093,25.204782485961914
08095,45.41922378540039
08097,24.60068702697754
08099,52.2454719543457
08101,52.33964157104492
08103,31.01670265197754
08105,35.470458984375
08107,25.025535583496094
08109,30.383325576782227
08111,25.61252212524414
08113,35.37986373901367
08115,44.11634826660156
08117,20.446380615234375
08119,30.4051513671875
08121,41.85955810546875
08123,39.48037338256836
08125,45.71002197265625
09001,57.31339645385742
09003,59.95457458496094
09005,57.82127380371094
09007,57.01023864746094
09009,55.56532287597656
09011,57.81660079956055
09013,60.289493560791016
09015,60.31232452392578
10001,59.75809097290039
10003,59.02395248413086
10005,60.46658706665039
11001,59.112648010253906
12001,77.1246337890625
12003,76.88323211669922
12005,69.84375762939453
12007,77.33537292480469
12009,76.67679595947266
12011,81.76544952392578
12013,70.46007537841797
12015,81.57408905029297
12017,78.54180908203125
12019,77.9500961303711
12021,82.89907836914062
12023,76.35848999023438
12027,81.54698181152344
12029,74.22657012939453
12031,76.597412109375
12033,72.54420471191406
12035,78.48233032226562
12037,71.7176742553711
12039,71.80872344970703
12041,75.82662200927734
12043,81.71568298339844
12045,71.61713409423828
12047,75.83345031738281
12049,81.54512023925781
12051,82.92096710205078
12053,79.41250610351562
12055,80.8802490234375
12057,79.69194030761719
12059,68.69539642333984
12061,78.91944122314453
12063,69.39676666259766
12065,74.61724090576172
12067,75.61712646484375
12069,80.20948791503906
12071,81.564697265625
12073,73.57112121582031
12075,75.32308959960938
12077,71.50106811523438
12079,75.50897979736328
12081,80.2308578491211
12083,79.1815414428711
12085,81.20616912841797
12086,82.3315658569336
12087,83.5274429321289
12089,76.02718353271484
12091,70.0039291381836
12093,80.55197143554688
12095,79.39527893066406
12097,79.59568786621094
12099,82.09602355957031
12101,79.71781921386719
12103,78.17371368408203
12105,80.61359405517578
12107,78.90855407714844
12109,77.39417266845703
12111,80.2034912109375
12113,71.06148529052734
12115,80.69747924804688
12117,78.69976806640625
12119,79.97960662841797
12121,76.029541015625
12123,74.67170715332031
12125,76.8514404296875
12127,78.13699340820312
12129,72.64411926269531
12131,69.21109771728516
12133,69.70484924316406
13001,70.80113220214844
13003,73.01387786865234
13005,71.76414489746094
13007,71.34264373779297
13009,61.96727752685547
13011,47.22550582885742
13013,50.42806625366211
13015,53.7838249206543
13017,70.96698760986328
13019,73.22412872314453
13021,64.48743438720703
13023,65.86669158935547
13025,73.66065979003906
13027,74.32533264160156
13029,68.92949676513672
13031,65.65290832519531
13033,60.23659896850586
13035,60.192501068115234
13037,69.41769409179688
13039,73.80734252929688
13043,65.42609405517578
13045,56.42087936401367
13047,53.88044357299805
13049,75.70252227783203
13051,68.82827758789062
13053,63.613990783691406
13055,54.71632385253906
13057,51.32220458984375
13059,51.60993576049805
13061,66.38336181640625
13063,55.50299072265625
13065,74.81897735595703
13067,52.89068603515625
13069,71.58182525634766
13071,72.73033905029297
13073,58.98967361450195
13075,73.51266479492188
13077,57.60009002685547
13079,64.72045135498047
13081,70.35796356201172
13083,52.806724548339844
13085,48.20045471191406
13087,71.65467071533203
13089,53.496334075927734
13091,67.74140167236328
13093,68.32474517822266
13095,71.17123413085938
13097,54.93888473510742
13099,68.7564468383789
13101,75.41195678710938
13103,66.34706115722656
13105,51.00855255126953
13107,63.264923095703125
13109,67.79684448242188
13111,49.57560348510742
13113,57.17533493041992
13115,54.97760772705078
13117,48.83356475830078
13119,47.58154296875
13121,53.66579818725586
13123,49.8277587890625
13125,59.38362121582031
13127,72.3546142578125
13129,53.73611831665039
13131,73.0299301147461
13133,56.7193603515625
13135,50.81537628173828
13137,45.66286087036133
13139,47.417537689208984
13141,59.50526809692383
13143,55.82792282104492
13145,60.84443664550781
13147,48.63010787963867
13149,57.23896408081055
13151,57.305789947509766
13153,66.18048858642578
13155,71.88111114501953
13157,49.0633659362793
13159,60.77174758911133
13161,70.03174591064453
13163,59.90414810180664
13165,61.72380065917969
13167,62.392459869384766
13169,63.06502151489258
13171,61.74928283691406
13173,74.26829528808594
13175,65.1822280883789
13177,69.90450286865234
13179,70.29490661621094
13181,56.206729888916016
13183,71.22752380371094
13185,74.81145477294922
13187,47.34059143066406
13189,58.538352966308594
13191,71.63683319091797
13193,66.48795318603516
13195,49.48225784301758
13197,64.2334213256836
13199,59.78422927856445
13201,70.3804702758789
13205,72.16728210449219
13207,63.0681037902832
13209,67.51004791259766
13211,57.04941177368164
13213,52.705135345458984
13215,62.59807586669922
13217,57.02421569824219
13219,53.28805160522461
13221,52.91471481323242
13223,54.11220932006836
13225,65.46897888183594
13227,50.15756607055664
13229,72.99115753173828
13231,60.69144058227539
13233,55.56937789916992
13235,67.36616516113281
13237,60.3798828125
13239,64.87504577636719
13241,45.617774963378906
13243,66.81830596923828
13245,59.73200225830078
13247,55.12069320678711
13249,65.6487808227539
13251,62.62372970581055
13253,70.07435607910156
13255,59.32484436035156
13257,46.54460906982422
13259,64.76575469970703
13261,67.56880187988281
13263,62.547142028808594
13265,56.793067932128906
13267,68.7043685913086
13269,64.45830535888672
13271,69.51177215576172
13273,68.46722412109375
13275,73.66680145263672
13277,72.41136169433594
13279,68.02410888671875
13281,46.72462844848633
13283,65.27272033691406
13285,58.62751770019531
13287,71.30977630615234
13289,64.66786193847656
13291,47.84103775024414
13293,62.7546501159668
13295,53.96868896484375
13297,53.657684326171875
13299,74.23909759521484
13301,58.43192672729492
13303,61.02394104003906
13305,72.22863006591797
13307,65.81798553466797
13309,68.13874816894531
13311,46.15187072753906
13313,53.79593276977539
13315,69.66096496582031
13317,54.85285568237305
13319,63.29164123535156
13321,71.58492279052734
16001,44.774539947509766
16003,32.474853515625
16005,34.215980529785156
16007,27.012981414794922
16009,36.502052307128906
16011,32.345951080322266
16013,32.64905548095703
16015,32.68494415283203
16017,37.43968200683594
16019,29.063793182373047
16021,36.80525207519531
16023,27.864309310913086
16025,29.552349090576172
16027,47.932315826416016
16029,28.540685653686523
16031,36.47821807861328
16033,26.794044494628906
16035,32.84992218017578
16037,28.439666748046875
16039,37.27915573120117
16041,32.50686264038086
16043,28.92363739013672
16045,40.160606384277344
16047,39.593074798583984
16049,31.609045028686523
16051,29.75339126586914
16053,43.758522033691406
16055,38.37089538574219
16057,37.85980987548828
16059,27.341829299926758
16061,35.45891189575195
16063,40.55032730102539
16065,29.265247344970703
16067,40.68189239501953
16069,41.0199089050293
16071,34.30735397338867
16073,39.98130798339844
16075,45.3807487487793
16077,35.87910842895508
16079,31.56923484802246
16081,27.5399169921875
16083,38.88024139404297
16085,30.070951461791992
16087,37.7717399597168
17001,43.91154098510742
17003,52.68846130371094
17005,47.25366973876953
17007,41.78142166137695
17009,43.73270034790039
17011,42.82918167114258
17013,45.783695220947266
17015,42.134212493896484
17017,44.54290008544922
17019,42.912479400634766
17021,46.2431755065918
17023,43.87397766113281
17025,45.258094787597656
17027,47.352176666259766
17029,44.1186637878418
17031,41.88714599609375
17033,43.955833435058594
17035,44.372249603271484
17037,41.48801040649414
17039,42.98027801513672
17041,43.87308883666992
17043,42.0521125793457
17045,43.688899993896484
17047,46.37543487548828
17049,44.70009231567383
17051,45.82951736450195
17053,42.08491134643555
17055,47.811214447021484
17057,42.32436752319336
17059,48.60887145996094
17061,45.223731994628906
17063,42.068172454833984
17065,47.63719940185547
17067,42.59507751464844
17069,49.10295104980469
17071,42.10505294799805
17073,41.514041900634766
17075,43.10236358642578
17077,49.29039764404297
17079,44.63172912597656
17081,46.60626220703125
17083,45.79551315307617
17085,40.12620162963867
17087,50.5833854675293
17089,41.64529800415039
17091,42.57197570800781
17093,41.885902404785156
17095,40.91162872314453
17097,41.05860900878906
17099,42.115074157714844
17101,45.16875457763672
17103,43.08475112915039
17105,41.295196533203125
17107,43.98352813720703
17109,41.939090728759766
17111,41.82280349731445
17113,42.07701110839844
17115,43.82741928100586
17117,46.23790740966797
17119,46.706024169921875
17121,45.773983001708984
17123,42.34648513793945
17125,43.72621536254883
17127,51.87864685058594
17129,44.453704833984375
17131,41.63754653930664
17133,48.059749603271484
17135,47.3171272277832
17137,44.91763687133789
17139,43.78657150268555
17141,43.025238037109375
17143,41.968589782714844
17145,48.28573989868164
17147,43.02289962768555
17149,44.76321029663086
17151,49.91714859008789
17153,52.6848030090332
17155,42.787635803222656
17157,48.530235290527344
17159,45.15509033203125
17161,41.79533767700195
17163,47.637725830078125
17165,48.557247161865234
17167,45.99482345581055
17169,43.121150970458984
17171,44.80268859863281
17173,44.38700866699219
17175,41.899662017822266
17177,40.85295104980469
17179,42.90939712524414
17181,51.00161361694336
17183,43.536842346191406
17185,46.30717849731445
17187,41.12786102294922
17189,47.601463317871094
17191,46.134586334228516
17193,47.79376220703125
17195,42.56621170043945
17197,42.08755111694336
17199,48.81361389160156
17201,41.897300720214844
17203,42.209774017333984
18001,43.3232307434082
18003,44.49604797363281
18005,44.95133972167969
18007,43.30802917480469
18009,43.362266540527344
18011,43.848960876464844
18013,44.25643539428711
18015,43.620121002197266
18017,42.80425262451172
18019,49.1883430480957
18021,44.05592727661133
18023,43.81087875366211
18025,49.152774810791016
18027,45.03908157348633
18029,46.137245178222656
18031,44.652732849121094
18033,44.49458312988281
18035,43.97801208496094
18037,47.360877990722656
18039,43.65497970581055
18041,44.05080032348633
18043,49.997901916503906
18045,44.220916748046875
18047,45.05543518066406
18049,42.48314666748047
18051,46.72229766845703
18053,42.73222351074219
18055,44.28168869018555
18057,43.73284149169922
18059,43.67015075683594
18061,50.56759262084961
18063,43.63529968261719
18065,43.36911392211914
18067,42.957881927490234
18069,43.96527099609375
18071,45.57856750488281
18073,42.593570709228516
18075,43.12090301513672
18077,47.0546875
18079,45.51933670043945
18081,43.92923355102539
18083,45.128562927246094
18085,43.66593551635742
18087,44.1169548034668
18089,41.85721206665039
18091,42.29518127441406
18093,44.93986892700195
18095,43.85122299194336
18097,43.60700225830078
18099,43.04876708984375
18101,45.31809616088867
18103,42.51933670043945
18105,43.92321014404297
18107,44.351829528808594
18109,43.91065979003906
18111,42.96609878540039
18113,44.61111831665039
18115,47.11526870727539
18117,47.22422409057617
18119,44.17841720581055
18121,43.07877731323242
18123,49.6510124206543
18125,46.39482879638672
18127,41.61515808105469
18129,47.315025329589844
18131,42.742496490478516
18133,43.610618591308594
18135,43.15266799926758
18137,45.523841857910156
18139,43.88899230957031
18141,43.529232025146484
18143,47.227996826171875
18145,44.37250900268555
18147,48.7855224609375
18149,42.80390167236328
18151,44.20343780517578
18153,44.02157211303711
18155,47.71259689331055
18157,44.234832763671875
18159,43.49519348144531
18161,44.66872024536133
18163,47.006038665771484
18165,43.705352783203125
18167,43.92403030395508
18169,43.14222717285156
18171,43.86341094970703
18173,47.697906494140625
18175,47.347259521484375
18177,43.76121139526367
18179,43.707420349121094
18181,43.208099365234375
18183,45.17464065551758
19001,44.65782928466797
19003,46.90182876586914
19005,40.37489318847656
19007,41.104148864746094
19009,43.55473709106445
19011,37.726951599121094
19013,38.26414489746094
19015,41.98805236816406
19017,37.926361083984375
19019,37.49435043334961
19021,38.66837692260742
19023,38.06018829345703
19025,40.3902587890625
19027,42.135047912597656
19029,46.188045501708984
19031,40.410865783691406
19033,36.588111877441406
19035,39.59632110595703
19037,37.42931365966797
19039,43.81154251098633
19041,37.00433349609375
19043,38.9022102355957
19045,41.04018020629883
19047,42.70930099487305
19049,43.3369140625
19051,40.92127990722656
19053,43.78755187988281
19055,38.488868713378906
19057,42.05583572387695
19059,35.0323600769043
19061,39.088233947753906
19063,34.64398956298828
19065,37.58567428588867
19067,37.29097366333008
19069,38.124839782714844
19071,49.78438949584961
19073,42.12062454223633
19075,38.691246032714844
19077,43.72084426879883
19079,39.81299591064453
19081,36.5597038269043
19083,39.40065002441406
19085,45.832313537597656
19087,42.14754867553711
19089,38.2942008972168
19091,37.971099853515625
19093,40.98798751831055
19095,39.54923629760742
19097,40.08201599121094
19099,40.59975051879883
19101,41.57672119140625
19103,40.37348175048828
19105,39.67430877685547
19107,40.7423210144043
19109,35.915706634521484
19111,42.39872360229492
19113,38.830810546875
19115,41.81602478027344
19117,42.04725646972656
19119,38.38169479370117
19121,43.93153381347656
19123,40.89712905883789
19125,41.76316833496094
19127,39.65642547607422
19129,49.038551330566406
19131,37.32883071899414
19133,44.077049255371094
19135,41.1560173034668
19137,48.424041748046875
19139,41.28690719604492
19141,37.42158889770508
19143,35.36669921875
19145,49.2995719909668
19147,36.386661529541016
19149,41.54670333862305
19151,38.24067687988281
19153,42.38905334472656
19155,47.40143585205078
19157,39.58888626098633
19159,45.20091247558594
19161,40.519737243652344
19163,41.508338928222656
19165,44.43366622924805
19167,39.24537658691406
19169,41.13828659057617
19171,38.53453826904297
19173,47.480796813964844
19175,44.91302490234375
19177,41.15559768676758
19179,41.29158401489258
19181,43.14530944824219
19183,41.58723068237305
19185,41.57109069824219
19187,39.7080078125
19189,35.99955749511719
19191,39.845882415771484
19193,42.96653747558594
19195,36.2722282409668
19197,38.124183654785156
20001,44.314598083496094
20003,43.295066833496094
20005,46.088035583496094
20007,54.56765365600586
20009,54.62248229980469
20011,44.53529739379883
20013,47.93125534057617
20015,46.67390441894531
20017,45.760257720947266
20019,47.865638732910156
20021,49.58375549316406
20023,49.38007736206055
20025,54.712669372558594
20027,51.093902587890625
20029,53.87136459350586
20031,44.208683013916016
20033,54.67405319213867
20035,48.0596923828125
20037,46.526222229003906
20039,52.29384231567383
20041,50.58859634399414
20043,47.17164993286133
20045,44.875953674316406
20047,54.281211853027344
20049,45.990684509277344
20051,55.4757194519043
20053,53.806854248046875
20055,54.25986862182617
20057,54.54547119140625
20059,44.21807098388672
20061,48.68217849731445
20063,50.946353912353516
20065,52.94111633300781
20067,53.42274475097656
20069,53.940067291259766
20071,48.72842025756836
20073,44.72696304321289
20075,52.86687088012695
20077,51.94882583618164
20079,50.050254821777344
20081,53.252403259277344
20083,55.24074172973633
20085,45.792118072509766
20087,45.305328369140625
20089,54.73417663574219
20091,44.57744216918945
20093,53.31388854980469
20095,51.94306564331055
20097,53.744171142578125
20099,48.3968391418457
20101,52.497962951660156
20103,45.64946746826172
20105,54.93103790283203
20107,43.94908905029297
20109,50.430850982666016
20111,45.31441116333008
20113,51.234130859375
20115,48.532588958740234
20117,48.96598815917969
20119,53.2061882019043
20121,43.876461029052734
20123,54.75230026245117
20125,47.70844650268555
20127,47.36273956298828
20129,53.32026290893555
20131,47.77275466918945
20133,45.88819122314453
20135,54.207881927490234
20137,52.41964340209961
20139,45.74305725097656
20141,55.254188537597656
20143,53.145755767822266
20145,54.7397346496582
20147,53.87948989868164
20149,46.71939468383789
20151,53.22257995605469
20153,51.463993072509766
20155,51.87190246582031
20157,53.11465835571289
20159,52.53190231323242
20161,48.56148147583008
20163,54.83687973022461
20165,55.462589263916016
20167,56.15934753417969
20169,52.7265510559082
20171,52.41371154785156
20173,50.13164520263672
20175,51.94193649291992
20177,46.43720245361328
20179,51.040096282958984
20181,48.01321029663086
20183,54.432411193847656
20185,53.183109283447266
20187,53.57011795043945
20189,52.52693557739258
20191,50.08799743652344
20193,50.288421630859375
20195,52.956390380859375
20197,46.952030181884766
20199,47.827491760253906
20201,50.14085006713867
20203,50.762569427490234
20205,45.74433517456055
20207,44.43621826171875
20209,45.733333587646484
21001,53.82905578613281
21003,54.08424377441406
21005,50.761131286621094
21007,53.23235321044922
21009,54.3067512512207
21011,49.4307746887207
21013,47.51441955566406
21015,46.84828567504883
21017,49.0512580871582
21019,49.82137680053711
21021,51.961326599121094
21023,47.483070373535156
21025,52.89968490600586
21027,52.388362884521484
21029,51.33895492553711
21031,53.82740783691406
21033,51.130836486816406
21035,52.095947265625
21037,46.84149169921875
21039,53.52192306518555
21041,48.74412155151367
21043,49.08000564575195
21045,53.2080078125
21047,53.716251373291016
21049,49.85287094116211
21051,50.47064208984375
21053,53.74161911010742
21055,50.042762756347656
21057,54.3906364440918
21059,50.18017578125
21061,54.691532135009766
21063,50.017967224121094
21065,50.681060791015625
21067,49.4139518737793
21069,48.67793655395508
21071,52.569000244140625
21073,49.96756362915039
21075,53.738311767578125
21077,48.40214920043945
21079,51.38053512573242
21081,48.09849548339844
21083,52.72488784790039
21085,53.98398971557617
21087,53.92410659790039
21089,48.75019454956055
21091,50.59623718261719
21093,52.595436096191406
21095,47.12128829956055
21097,48.344688415527344
21099,54.20875930786133
21101,48.16850280761719
21103,49.38345718383789
21105,53.47685623168945
21107,52.03876495361328
21109,50.4381103515625
21111,50.894527435302734
21113,50.34934616088867
21115,52.116363525390625
21117,46.795440673828125
21119,52.01688003540039
21121,49.910888671875
21123,52.84080123901367
21125,50.9321174621582
21127,51.084381103515625
21129,51.52764892578125
21131,50.101585388183594
21133,50.05134582519531
21135,48.224491119384766
21137,52.300941467285156
21139,50.666595458984375
21141,53.545074462890625
21143,51.03574752807617
21145,52.858619689941406
21147,51.608211517333984
21149,51.147804260253906
21151,50.644691467285156
21153,52.675350189208984
21155,52.68231964111328
21157,51.67816162109375
21159,52.01010513305664
21161,47.919471740722656
21163,51.47293472290039
21165,50.09344482421875
21167,51.24772262573242
21169,53.96977996826172
21171,53.96659469604492
21173,49.86792755126953
21175,51.152286529541016
21177,52.9788818359375
21179,51.754241943359375
21181,48.817100524902344
21183,52.61186599731445
21185,49.64304733276367
21187,48.914451599121094
21189,51.46102523803711
21191,47.69575119018555
21193,51.41215133666992
21195,51.90928268432617
21197,50.514347076416016
21199,53.06148147583008
21201,48.158565521240234
21203,51.36870193481445
21205,48.84823989868164
21207,53.67709732055664
21209,48.94837951660156
21211,50.17145919799805
21213,53.97798156738281
21215,50.89667892456055
21217,53.369850158691406
21219,53.645423889160156
21221,52.94277572631836
21223,48.56271743774414
21225,48.87838363647461
21227,54.60605239868164
21229,51.81562805175781
21231,53.20649337768555
21233,50.21750259399414
21235,50.1473274230957
21237,51.69889831542969
21239,50.070858001708984
22001,67.16216278076172
22003,65.90096282958984
22005,71.3189926147461
22007,72.83856964111328
22009,64.1768798828125
22011,66.10852813720703
22013,70.10538482666016
22015,70.5573501586914
22017,69.7036361694336
22019,65.61702728271484
22021,66.16080474853516
22023,66.03797912597656
22025,63.67177200317383
22027,69.6476058959961
22029,63.13399887084961
22031,68.68878936767578
22033,68.57251739501953
22035,61.59235382080078
22037,66.76342010498047
22039,65.78026580810547
22041,64.55438232421875
22043,66.83625030517578
22045,70.92137908935547
22047,70.14307403564453
22049,69.23591613769531
22051,73.59095001220703
22053,65.67948913574219
22055,68.9852066040039
22057,74.68702697753906
22059,64.98832702636719
22061,70.18389892578125
22063,70.48737335205078
22065,63.67454528808594
22067,65.6733169555664
22069,69.41339874267578
22071,72.27861022949219
22073,67.6997299194336
22075,72.91047668457031
22077,66.44483184814453
22079,66.05640411376953
22081,70.1735610961914
22083,65.19780731201172
22085,69.30042266845703
22087,71.39151763916016
22089,74.08578491210938
22091,68.0663070678711
22093,72.7344741821289
22095,73.23377227783203
22097,66.69500732421875
22099,70.65611267089844
22101,72.26187133789062
22103,71.76892852783203
22105,70.3606948852539
22107,64.01273345947266
22109,74.75623321533203
22111,69.26245880126953
22113,68.8178939819336
22115,67.29769897460938
22117,69.28507232666016
22119,70.0660400390625
22121,68.66740417480469
22123,62.59283447265625
22125,65.29475402832031
22127,68.39869689941406
23001,53.669857025146484
23003,47.80429458618164
23005,53.39951705932617
23007,50.16526794433594
23009,50.3299560546875
23011,52.84329605102539
23013,48.61888885498047
23015,49.92829132080078
23017,53.155914306640625
23019,50.55522155761719
23021,48.205204010009766
23023,50.79930114746094
23025,49.0949592590332
23027,50.15824508666992
23029,51.27170944213867
23031,55.51278305053711
24001,56.93950653076172
24003,57.714271545410156
24005,56.88630676269531
24009,57.27192306518555
24011,60.444454193115234
24013,57.50867462158203
24015,56.34870910644531
24017,58.585487365722656
24019,58.71527099609375
24021,58.36629867553711
24023,52.41535568237305
24025,55.6733512878418
24027,58.03189468383789
24029,56.62109375
24031,58.63928985595703
24033,58.70905685424805
24035,57.930904388427734
24037,57.081199645996094
24039,57.9913215637207
24041,58.1718635559082
24043,59.0714225769043
24045,60.44353485107422
24047,58.95267105102539
24510,57.201351165771484
25001,54.31049346923828
25003,56.076171875
25005,59.237972259521484
25007,54.03618621826172
25009,60.27277374267578
25011,58.37222671508789
25013,59.79604721069336
25015,59.05610656738281
25017,62.33893966674805
25019,51.22607421875
25021,61.96222686767578
25023,59.4506721496582
25025,60.7391357421875
25027,60.25267791748047
26001,43.39154815673828
26003,41.60252380371094
26005,44.46299743652344
26007,43.02033615112305
26009,41.98235321044922
26011,43.47760772705078
26013,40.2478141784668
26015,43.31538009643555
26017,43.27827072143555
26019,43.798946380615234
26021,43.89689254760742
26023,44.23365783691406
26025,43.27806091308594
26027,44.764286041259766
26029,41.68756866455078
26031,42.964168548583984
26033,41.33699035644531
26035,44.874759674072266
26037,43.26862716674805
26039,44.228515625
26041,43.643306732177734
26043,43.89719772338867
26045,42.941558837890625
26047,41.576263427734375
26049,46.49060821533203
26051,44.52181625366211
26053,40.118526458740234
26055,43.731056213378906
26057,43.99797058105469
26059,43.81309127807617
26061,40.85781478881836
26063,43.8774528503418
26065,43.803184509277344
26067,43.219886779785156
26069,43.845458984375
26071,41.726470947265625
26073,44.808006286621094
26075,44.048927307128906
26077,44.0151481628418
26079,43.591670989990234
26081,44.10955810546875
26083,40.77919387817383
26085,44.81211471557617
26087,47.14518737792969
26089,42.081512451171875
26091,45.58791732788086
26093,45.85410690307617
26095,41.52951431274414
26097,41.365020751953125
26099,47.813499450683594
26101,43.58873748779297
26103,42.05243682861328
26105,42.78037643432617
26107,44.521888732910156
26109,45.246856689453125
26111,44.36231994628906
26113,44.87138366699219
26115,46.711578369140625
26117,43.945411682128906
26119,44.23047637939453
26121,44.36689376831055
26123,44.94441223144531
26125,47.925575256347656
26127,43.62870788574219
26129,44.659637451171875
26131,40.392818450927734
26133,44.72034454345703
26135,44.65294647216797
26137,42.84547805786133
26139,44.34360885620117
26141,42.72373580932617
26143,44.83089065551758
26145,44.54595184326172
26147,46.748348236083984
26149,44.17103576660156
26151,44.9150505065918
26153,42.4320182800293
