GEOID,tmax
01001,80.03965759277344
01003,77.51366424560547
01005,76.45341491699219
01007,79.57339477539062
01009,75.48883819580078
01011,75.77915954589844
01013,78.59759521484375
01015,75.9572982788086
01017,74.3252944946289
01019,75.33309173583984
01021,79.19856262207031
01023,79.72724914550781
01025,78.47866821289062
01027,74.8055648803711
01029,74.72258758544922
01031,77.8567123413086
01033,79.18338012695312
01035,78.65839385986328
01037,76.9289779663086
01039,78.89873504638672
01041,77.54178619384766
01043,75.069091796875
01045,77.71422576904297
01047,79.82295227050781
01049,72.61980438232422
01051,77.76631164550781
01053,79.00308990478516
01055,75.20281219482422
01057,79.50235748291016
01059,77.7476806640625
01061,78.94091033935547
01063,80.07068634033203
01065,79.63186645507812
01067,77.69795227050781
01069,78.38395690917969
01071,72.90157318115234
01073,78.54940795898438
01075,79.7034683227539
01077,78.81901550292969
01079,76.15802001953125
01081,74.66161346435547
01083,75.6312484741211
01085,80.0128402709961
01087,75.96760559082031
01089,74.35624694824219
01091,79.15522766113281
01093,78.08509826660156
01095,73.74491119384766
01097,78.2313003540039
01099,78.55520629882812
01101,78.4500732421875
01103,74.82501220703125
01105,79.1119613647461
01107,80.04714965820312
01109,76.32696533203125
01111,74.65036010742188
01113,76.2082290649414
01115,76.64444732666016
01117,78.69176483154297
01119,80.61274719238281
01121,77.15884399414062
01123,75.32576751708984
01125,80.14904022216797
01127,78.57378387451172
01129,79.01809692382812
01131,78.79910278320312
01133,76.29419708251953
04001,68.78392791748047
04003,81.22113037109375
04005,69.3272705078125
04007,76.30562591552734
04009,79.01972961425781
04011,74.16561889648438
04012,87.39009857177734
04013,88.41578674316406
04015,74.93640899658203
04017,70.61445617675781
04019,85.30374908447266
04021,88.04239654541016
04023,77.78115844726562
04025,74.78959655761719
04027,90.08402252197266
05001,79.05279541015625
05003,79.55490112304688
05005,81.3177490234375
05007,82.84764099121094
05009,82.6537857055664
05011,80.82466888427734
05013,80.4972915649414
05015,83.007080078125
05017,77.96819305419922
05019,80.87720489501953
05021,79.19888305664062
05023,78.78244018554688
05025,80.18814086914062
05027,80.73004913330078
05029,81.26219177246094
05031,77.91978454589844
05033,83.27987670898438
05035,78.89360046386719
05037,77.6707763671875
05039,80.1363296508789
05041,77.78079223632812
05043,79.38895416259766
05045,80.38479614257812
05047,82.70699310302734
05049,81.7283706665039
05051,80.19686126708984
05053,80.43064880371094
05055,78.28167724609375
05057,80.4219970703125
05059,80.64862823486328
05061,79.96998596191406
05063,78.43986511230469
05065,79.88125610351562
05067,77.46879577636719
05069,79.8652572631836
05071,81.34723663330078
05073,81.33268737792969
05075,78.78469848632812
05077,78.04410552978516
05079,79.6761703491211
05081,81.39861297607422
05083,82.78764343261719
05085,79.29678344726562
05087,80.71269226074219
05089,82.07664489746094
05091,81.57102966308594
05093,79.10701751708984
05095,78.23187255859375
05097,80.43452453613281
05099,80.40453338623047
05101,79.77877807617188
05103,80.16820526123047
05105,80.83818054199219
05107,78.4454116821289
05109,79.78729248046875
05111,77.7706069946289
05113,79.61570739746094
05115,80.71280670166016
05117,78.32311248779297
05119,80.10380554199219
05121,80.34134674072266
05123,77.92760467529297
05125,79.6836166381836
05127,81.70906066894531
05129,79.57211303710938
05131,83.86695861816406
05133,80.95917510986328
05135,80.26056671142578
05137,78.39598083496094
05139,81.13319396972656
05141,79.12358856201172
05143,81.56473541259766
05145,78.85922241210938
05147,77.33678436279297
05149,82.04512023925781
06001,71.31500244140625
06003,49.54772186279297
06005,70.25733184814453
06007,77.1259765625
06009,70.28018188476562
06011,78.13873291015625
06013,74.91798400878906
06015,62.15837478637695
06017,63.84526443481445
06019,65.25000762939453
06021,76.21990966796875
06023,63.509700775146484
06025,88.36149597167969
06027,70.82837677001953
06029,71.45186614990234
06031,76.8252944946289
06033,70.28335571289062
06035,57.8084716796875
06037,67.2741470336914
06039,66.0949478149414
06041,66.7778549194336
06043,64.14985656738281
06045,66.48152160644531
06047,76.39893341064453
06049,60.05510711669922
06051,52.10222244262695
06053,69.457763671875
06055,76.38719177246094
06057,64.4830093383789
06059,65.91648864746094
06061,65.59125518798828
06063,59.66891098022461
06065,78.1940689086914
06067,79.97146606445312
06069,69.55039978027344
06071,78.07481384277344
06073,67.92662811279297
06075,65.18603515625
06077,80.016845703125
06079,69.43084716796875
06081,65.48151397705078
06083,66.18457794189453
06085,69.3552474975586
06087,67.38134765625
06089,71.47232818603516
06091,57.4913330078125
06093,61.71435546875
06095,78.54998016357422
06097,71.27130126953125
06099,76.80017852783203
06101,81.90502166748047
06103,74.09260559082031
06105,66.8551025390625
06107,60.1745719909668
06109,58.672401428222656
06111,64.04460906982422
06113,80.37256622314453
06115,78.09457397460938
08001,67.64204406738281
08003,64.7977294921875
08005,67.0431137084961
08007,61.357635498046875
08009,80.44181823730469
08011,81.14533233642578
08013,61.840126037597656
08014,69.15910339355469
08015,53.09980392456055
08017,76.9817123413086
08019,52.551448822021484
08021,57.76010513305664
08023,60.686370849609375
08025,78.94775390625
08027,58.65854263305664
08029,62.59489440917969
08031,68.76923370361328
08033,59.4699821472168
08035,63.803802490234375
08037,53.58869171142578
08039,66.696533203125
08041,68.4576187133789
08043,63.961952209472656
08045,55.497764587402344
08047,54.03041076660156
08049,53.981937408447266
08051,52.160362243652344
08053,49.51800537109375
08055,66.76751708984375
08057,53.333282470703125
08059,62.170162200927734
08061,80.81229400634766
08063,72.54552459716797
08065,48.07954788208008
08067,63.11552810668945
08069,58.834129333496094
08071,72.7248306274414
08073,71.49092864990234
08075,65.23770904541016
08077,61.34878921508789
08079,50.63865280151367
08081,56.88040542602539
08083,67.29341125488281
08085,65.01142120361328
08087,66.59841918945312
08089,79.2115249633789
08091,59.02903366088867
08093,53.725616455078125
08095,68.08253479003906
08097,50.86951446533203
08099,84.22691345214844
08101,76.25263977050781
08103,55.671142578125
08105,58.28031921386719
08107,54.468204498291016
08109,56.01493453979492
08111,47.75502395629883
08113,61.74515151977539
08115,67.00337982177734
08117,51.12849807739258
08119,57.14757537841797
08121,67.575439453125
08123,65.2055435180664
08125,70.77349853515625
09001,62.02879333496094
09003,63.51087188720703
09005,60.28703308105469
09007,62.430049896240234
09009,61.46780776977539
09011,63.578269958496094
09013,64.20230865478516
09015,65.6102294921875
10001,68.89984130859375
10003,69.69180297851562
10005,68.47886657714844
11001,71.52030944824219
12001,76.93024444580078
12003,76.87946319580078
12005,79.44078063964844
12007,77.29293823242188
12009,76.98522186279297
12011,81.9581298828125
12013,79.50367736816406
12015,79.4708480834961
12017,75.30052947998047
12019,77.62071990966797
12021,81.37626647949219
12023,76.00139617919922
12027,79.48139190673828
12029,74.78699493408203
12031,76.92980194091797
12033,77.67877197265625
12035,77.13792419433594
12037,77.16220092773438
12039,77.56900787353516
12041,75.81988525390625
12043,79.96566009521484
12045,78.7190933227539
12047,75.37440490722656
12049,79.11299133300781
12051,80.68119812011719
12053,76.0956039428711
12055,79.57078552246094
12057,76.79312896728516
12059,79.5436019897461
12061,79.11345672607422
12063,78.96317291259766
12065,75.23381042480469
12067,74.53172302246094
12069,77.55699157714844
12071,79.36231231689453
12073,76.4541015625
12075,75.4574966430664
12077,78.70802307128906
12079,74.74591827392578
12081,76.92538452148438
12083,77.068603515625
12085,80.28099060058594
12086,82.8206558227539
12087,82.36056518554688
12089,76.91472625732422
12091,78.72477722167969
12093,79.70626831054688
12095,77.64881896972656
12097,78.84428405761719
12099,80.88192749023438
12101,76.51773834228516
12103,74.86869049072266
12105,78.39495086669922
12107,77.60647583007812
12109,76.75238037109375
12111,80.0204849243164
12113,77.7901382446289
12115,77.32848358154297
12117,77.07982635498047
12119,76.89833068847656
12121,74.84839630126953
12123,74.53131866455078
12125,76.66398620605469
12127,76.98319244384766
12129,76.43280029296875
12131,79.31315612792969
12133,80.04130554199219
13001,76.79864501953125
13003,76.73367309570312
13005,76.91160583496094
13007,77.97049713134766
13009,75.54772186279297
13011,71.96538543701172
13013,72.60714721679688
13015,73.58030700683594
13017,77.71342468261719
13019,76.30203247070312
13021,78.23046875
13023,78.95854187011719
13025,77.47586059570312
13027,75.04985809326172
13029,75.3876953125
13031,74.56266784667969
13033,71.47002410888672
13035,75.54136657714844
13037,78.12606811523438
13039,76.75621032714844
13043,75.1697006225586
13045,74.32658386230469
13047,74.68708038330078
13049,77.5052261352539
13051,74.53543853759766
13053,76.8244857788086
13055,74.78557586669922
13057,71.85965728759766
13059,71.6889877319336
13061,77.66615295410156
13063,74.03496551513672
13065,76.70915985107422
13067,73.2040023803711
13069,76.83069610595703
13071,75.96428680419922
13073,69.5745620727539
13075,75.78002166748047
13077,74.93321228027344
13079,77.80294036865234
13081,79.84814453125
13083,72.58468627929688
13085,69.91159057617188
13087,77.61112976074219
13089,73.5897445678711
13091,78.86085510253906
13093,79.89301300048828
13095,78.71619415283203
13097,73.91730499267578
13099,77.9362564086914
13101,75.84961700439453
13103,73.69820404052734
13105,70.54544067382812
13107,74.24172973632812
13109,75.97148895263672
13111,67.93630981445312
13113,74.78153228759766
13115,75.0001449584961
13117,71.26982879638672
13119,71.2999038696289
13121,73.57152557373047
13123,68.60985565185547
13125,71.18607330322266
13127,76.69334411621094
13129,74.13311767578125
13131,76.50740814208984
13133,72.28218078613281
13135,72.5700912475586
13137,69.3870849609375
13139,71.39653015136719
13141,72.86103057861328
13143,73.8851547241211
13145,74.6761474609375
13147,70.68907928466797
13149,74.90950012207031
13151,74.67290496826172
13153,79.28184509277344
13155,77.23470306396484
13157,72.24645233154297
13159,75.35356903076172
13161,76.7547836303711
13163,71.61157989501953
13165,72.70404815673828
13167,74.60675811767578
13169,76.781005859375
13171,75.75794219970703
13173,76.0579833984375
13175,77.47196197509766
13177,79.36398315429688
13179,76.0718765258789
13181,68.98389434814453
13183,76.9251708984375
13185,75.20075225830078
13187,69.03224182128906
13189,69.80650329589844
13191,76.27179718017578
13193,78.97354888916016
13195,70.81978607177734
13197,76.87298583984375
13199,74.72245788574219
13201,77.81112670898438
13205,77.26923370361328
13207,76.7999038696289
13209,76.74351501464844
13211,73.51042938232422
13213,72.6480941772461
13215,76.279296875
13217,74.2841796875
13219,72.33413696289062
13221,70.87995147705078
13223,73.57173156738281
13225,78.6506576538086
13227,70.37494659423828
13229,77.39521026611328
13231,75.21107482910156
13233,74.7873306274414
13235,79.51158905029297
13237,74.55030059814453
13239,77.26815032958984
13241,66.16260528564453
13243,77.64810180664062
13245,70.75399017333984
13247,74.08582305908203
13249,78.0252456665039
13251,72.28038024902344
13253,78.11370849609375
13255,75.22221374511719
13257,70.96636199951172
13259,77.20970916748047
13261,79.04022979736328
13263,75.46342468261719
13265,70.9384994506836
13267,76.48593139648438
13269,77.14400482177734
13271,77.82637023925781
13273,78.54652404785156
13275,75.56970977783203
13277,76.90494537353516
13279,76.49527740478516
13281,66.08818817138672
13283,76.11175537109375
13285,74.72126770019531
13287,78.38420867919922
13289,78.31196594238281
13291,67.08765411376953
13293,75.91015625
13295,74.06377410888672
13297,73.10676574707031
13299,77.30542755126953
13301,70.6034927368164
13303,73.62371063232422
13305,77.19677734375
13307,77.84732818603516
13309,77.55796813964844
13311,68.97442626953125
13313,74.41303253173828
13315,79.1657943725586
13317,69.87439727783203
13319,76.86241912841797
13321,77.99874114990234
16001,66.90541076660156
16003,53.71521759033203
16005,50.88829040527344
16007,51.19557189941406
16009,61.4124870300293
16011,52.02260971069336
16013,52.753868103027344
16015,55.99863815307617
16017,61.80539321899414
16019,50.03717803955078
16021,59.480342864990234
16023,50.39726638793945
16025,53.689659118652344
16027,68.82392883300781
16029,49.202247619628906
16031,48.717838287353516
16033,47.887027740478516
16035,58.80473327636719
16037,47.66251754760742
16039,61.93170928955078
16041,53.17277145385742
16043,49.02692413330078
16045,63.08715057373047
16047,64.24860382080078
16049,52.870330810546875
16051,54.960601806640625
16053,60.692535400390625
16055,62.16862106323242
16057,62.00281524658203
16059,46.02684020996094
16061,58.683311462402344
16063,60.62279510498047
16065,52.3563232421875
16067,55.237342834472656
16069,63.737159729003906
16071,49.18199920654297
16073,56.58364486694336
16075,67.30245208740234
16077,49.45112228393555
16079,59.08751678466797
16081,48.18337631225586
16083,54.85481262207031
16085,49.864845275878906
16087,60.62052917480469
17001,81.39358520507812
17003,77.30680847167969
17005,78.11266326904297
17007,79.20355987548828
17009,80.75243377685547
17011,79.5385971069336
17013,80.39903259277344
17015,81.2884521484375
17017,79.48551177978516
17019,76.710693359375
17021,77.88201141357422
17023,76.11743927001953
17025,76.44624328613281
17027,78.30905151367188
17029,76.8191146850586
17031,77.24134826660156
17033,75.47785186767578
17035,76.58662414550781
17037,78.935546875
17039,77.64654541015625
17041,76.59269714355469
17043,78.68804168701172
17045,75.84886169433594
17047,75.9371566772461
17049,76.4888916015625
17051,77.16436004638672
17053,77.07923889160156
17055,76.63604736328125
17057,80.70494079589844
17059,75.78385925292969
17061,79.8108901977539
17063,78.76827239990234
17065,76.31044006347656
17067,82.01486206054688
17069,75.94094848632812
17071,81.88589477539062
17073,80.73870086669922
17075,77.47467041015625
17077,77.09547424316406
17079,76.03992462158203
17081,76.60778045654297
17083,80.00933837890625
17085,81.21820068359375
17087,76.3653564453125
17089,78.84028625488281
17091,78.09089660644531
17093,78.54793548583984
17095,80.15864562988281
17097,76.5319595336914
17099,78.69477081298828
17101,76.00477600097656
17103,79.91868591308594
17105,77.49542236328125
17107,79.07157135009766
17109,81.33805847167969
17111,79.01813507080078
17113,77.32072448730469
17115,77.44361877441406
17117,78.6724624633789
17119,79.2268295288086
17121,76.71597290039062
17123,79.44133758544922
17125,80.46510314941406
17127,77.62427520751953
17129,79.43876647949219
17131,81.90353393554688
17133,80.77863311767578
17135,77.97089385986328
17137,78.86396026611328
17139,76.75694274902344
17141,80.68685150146484
17143,80.70014190673828
17145,77.43688201904297
17147,76.94369506835938
17149,80.4822769165039
17151,76.4131851196289
17153,77.19925689697266
17155,79.31321716308594
17157,78.56818389892578
17159,75.86517333984375
17161,81.91162109375
17163,79.9622802734375
17165,76.10694885253906
17167,78.59867858886719
17169,81.07890319824219
17171,79.81993865966797
17173,76.89615631103516
17175,79.91250610351562
17177,80.87840270996094
17179,79.8700942993164
17181,76.64265441894531
17183,75.96647644042969
17185,75.833984375
17187,80.6099624633789
17189,77.6810531616211
17191,76.37223815917969
17193,76.0057601928711
17195,81.18048095703125
17197,78.31216430664062
17199,76.10095977783203
17201,80.1164321899414
17203,78.8625717163086
18001,66.34954071044922
18003,67.35882568359375
18005,71.43099975585938
18007,74.6318130493164
18009,68.82376861572266
18011,71.23580932617188
18013,71.41416931152344
18015,72.34825897216797
18017,71.819091796875
18019,72.34513092041016
18021,74.23924255371094
18023,71.71923065185547
18025,73.0481948852539
18027,75.11785125732422
18029,69.60879516601562
18031,69.86531829833984
18033,67.3954849243164
18035,69.55485534667969
18037,74.07185363769531
18039,72.1402587890625
18041,67.64907836914062
18043,72.74974822998047
18045,74.04258728027344
18047,68.35356140136719
18049,72.4176025390625
18051,75.64315795898438
18053,70.25949096679688
18055,73.77974700927734
18057,70.26657104492188
18059,69.75025177001953
18061,73.18470764160156
18063,71.29093933105469
18065,68.26283264160156
18067,70.61210632324219
18069,69.42583465576172
18071,72.03050994873047
18073,75.14485931396484
18075,66.94727325439453
18077,71.18186950683594
18079,71.16874694824219
18081,71.05231475830078
18083,75.81793975830078
18085,70.9515380859375
18087,70.34626007080078
18089,75.36817169189453
18091,74.21827697753906
18093,72.89270782470703
18095,70.10088348388672
18097,70.82139587402344
18099,73.00350189208984
18101,74.23854064941406
18103,71.23069763183594
18105,72.1037826538086
18107,72.71527862548828
18109,71.71029663085938
18111,76.17236328125
18113,69.52072143554688
18115,70.62153625488281
18117,73.56095886230469
18119,73.05643463134766
18121,73.85598754882812
18123,72.35452270507812
18125,75.3361587524414
18127,74.27290344238281
18129,75.33495330810547
18131,74.36514282226562
18133,72.3299331665039
18135,66.83125305175781
18137,69.66300964355469
18139,68.7965316772461
18141,73.56356048583984
18143,72.08069610595703
18145,70.76176452636719
18147,74.16718292236328
18149,74.51177978515625
18151,68.0644760131836
18153,74.97846221923828
18155,70.8160171508789
18157,73.2381820678711
18159,70.62992095947266
18161,67.07262420654297
18163,75.446044921875
18165,74.95570373535156
18167,75.38856506347656
18169,70.87647247314453
18171,74.65184783935547
18173,75.3671875
18175,72.44920349121094
18177,66.55924224853516
18179,67.78668212890625
18181,73.75999450683594
18183,69.494140625
19001,85.03985595703125
19003,85.66345977783203
19005,82.46012878417969
19007,82.89778137207031
19009,84.55023956298828
19011,82.62339782714844
19013,83.85860443115234
19015,84.70482635498047
19017,83.88865661621094
19019,82.65027618408203
19021,80.977783203125
19023,82.29529571533203
19025,84.14191436767578
19027,84.94644927978516
19029,85.70280456542969
19031,82.97373962402344
19033,83.88760375976562
19035,77.72553253173828
19037,83.57113647460938
19039,83.8320541381836
19041,81.08555603027344
19043,82.71360778808594
19045,82.21797943115234
19047,83.58287811279297
19049,84.89395904541016
19051,82.55904388427734
19053,84.15399932861328
19055,82.83045196533203
19057,81.91278839111328
19059,80.47527313232422
19061,82.00174713134766
19063,83.76563262939453
19065,83.09660339355469
19067,83.2101821899414
19069,83.3837890625
19071,86.58578491210938
19073,85.3475341796875
19075,83.08078002929688
19077,85.18057250976562
19079,83.73377990722656
19081,84.67678833007812
19083,83.34832000732422
19085,85.03612518310547
19087,82.20990753173828
19089,83.78716278076172
19091,84.49832153320312
19093,80.37609100341797
19095,84.13068389892578
19097,82.18885803222656
19099,83.73074340820312
19101,82.79574584960938
19103,84.22643280029297
19105,83.73665618896484
19107,84.00871276855469
19109,85.09193420410156
19111,81.9651107788086
19113,83.84046173095703
19115,82.54182434082031
19117,83.00566864013672
19119,74.72506713867188
19121,84.6395492553711
19123,83.58062744140625
19125,83.09515380859375
19127,83.6399154663086
19129,87.00695037841797
19131,83.93919372558594
19133,81.91757202148438
19135,82.78778076171875
19137,86.62479400634766
19139,82.13829040527344
19141,77.16913604736328
19143,76.00653839111328
19145,86.77098083496094
19147,83.90458679199219
19149,75.753173828125
19151,83.14676666259766
19153,84.09711456298828
19155,86.55438232421875
19157,83.81031036376953
19159,84.57918548583984
19161,82.85946655273438
19163,81.82530212402344
19165,85.01235961914062
19167,74.83894348144531
19169,83.88189697265625
19171,83.62955474853516
19173,85.63341522216797
19175,84.70643615722656
19177,81.92864227294922
19179,83.52662658691406
19181,84.18028259277344
19183,83.81268310546875
19185,82.84268951416016
19187,84.05365753173828
19189,84.58775329589844
19191,83.83675384521484
19193,78.73065948486328
19195,84.27393341064453
19197,84.82707214355469
20001,82.1485366821289
20003,81.80168151855469
20005,84.30990600585938
20007,85.37734985351562
20009,86.88529968261719
20011,82.99752807617188
20013,85.1037368774414
20015,82.58731079101562
20017,83.32896423339844
20019,82.4438705444336
20021,83.37224578857422
20023,74.45545959472656
20025,89.0059814453125
20027,85.03890991210938
20029,85.14645385742188
20031,82.02123260498047
20033,87.32138061523438
20035,82.48762512207031
20037,83.01407623291016
20039,81.15351104736328
20041,85.55804443359375
20043,85.51605224609375
20045,83.56309509277344
20047,88.19855499267578
20049,81.44650268554688
20051,90.20378112792969
20053,85.38130950927734
20055,88.13389587402344
20057,89.35918426513672
20059,82.40325927734375
20061,85.48912811279297
20063,84.72337341308594
20065,87.43421936035156
20067,87.13291931152344
20069,88.82271575927734
20071,83.43131256103516
20073,82.5396499633789
20075,86.22681427001953
20077,83.06344604492188
20079,82.9972915649414
20081,87.51701354980469
20083,90.17707061767578
20085,83.77871704101562
20087,83.57538604736328
20089,85.75390625
20091,83.92857360839844
20093,87.06681823730469
20095,82.76215362548828
20097,87.27106475830078
20099,82.2734146118164
20101,87.01953125
20103,84.37995910644531
20105,86.15914154052734
20107,83.34440612792969
20109,82.51879119873047
20111,83.4200439453125
20113,83.62998962402344
20115,83.14266967773438
20117,86.13905334472656
20119,88.04129791259766
20121,83.30563354492188
20123,85.94053649902344
20125,82.2364501953125
20127,83.76360321044922
20129,83.61256408691406
20131,84.94032287597656
20133,82.12339782714844
20135,89.23344421386719
20137,86.47662353515625
20139,82.74006652832031
20141,88.46489715576172
20143,85.51142883300781
20145,88.36251831054688
20147,88.90658569335938
20149,84.99093627929688
20151,84.6556625366211
20153,77.16167449951172
20155,83.07586669921875
20157,84.55812072753906
20159,84.11494445800781
20161,85.4701156616211
20163,90.08529663085938
20165,89.65184783935547
20167,88.57884216308594
20169,85.47062683105469
20171,85.63331604003906
20173,83.01890563964844
20175,85.95709991455078
20177,84.2298812866211
20179,82.98233795166016
20181,76.78717041015625
20183,87.83236694335938
20185,84.8853988647461
20187,85.954345703125
20189,84.88323974609375
20191,83.05736541748047
20193,79.6580581665039
20195,87.97662353515625
20197,84.50163269042969
20199,80.16768646240234
20201,84.749755859375
20203,84.42671203613281
20205,82.16362762451172
20207,82.18380737304688
20209,84.78866577148438
21001,68.58643341064453
21003,72.5186538696289
21005,68.2931137084961
21007,77.74605560302734
21009,72.32496643066406
21011,64.19441986083984
21013,61.31743621826172
21015,69.66568756103516
21017,65.83805084228516
21019,60.01371765136719
21021,65.22532653808594
21023,65.97189331054688
21025,65.40222930908203
21027,72.20146942138672
21029,72.13616943359375
21031,75.1761703491211
21033,76.69841766357422
21035,77.4258804321289
21037,68.4026107788086
21039,77.8424301147461
21041,71.4069595336914
21043,61.042686462402344
21045,66.15673828125
21047,77.63312530517578
21049,65.34583282470703
21051,64.93670654296875
21053,68.59636688232422
21055,76.30821228027344
21057,70.32977294921875
21059,74.623779296875
21061,73.95789337158203
21063,61.67197036743164
21065,65.51509857177734
21067,66.16532897949219
21069,63.65751266479492
21071,61.89727783203125
21073,69.28070831298828
21075,77.25298309326172
21077,70.81539154052734
21079,65.2446060180664
21081,68.75829315185547
21083,77.7148666381836
21085,73.80078125
21087,70.38066101074219
21089,60.27043151855469
21091,72.31934356689453
21093,72.26493072509766
21095,57.92240905761719
21097,66.86829376220703
21099,72.14869689941406
21101,75.28117370605469
21103,70.52619934082031
21105,77.47284698486328
21107,77.31842041015625
21109,64.74034118652344
21111,72.24726867675781
21113,65.9126968383789
21115,61.76490783691406
21117,68.65336608886719
21119,62.21084976196289
21121,64.14746856689453
21123,70.63060760498047
21125,65.45188903808594
21127,60.72936248779297
21129,65.84733581542969
21131,62.743289947509766
21133,59.60394287109375
21135,61.89272689819336
21137,65.00630950927734
21139,77.05829620361328
21141,74.7712631225586
21143,77.03606414794922
21145,78.34148406982422
21147,66.18367004394531
21149,76.39799499511719
21151,65.46725463867188
21153,63.4039192199707
21155,68.12179565429688
21157,77.6595458984375
21159,59.92197036743164
21161,64.3733139038086
21163,72.58840942382812
21165,63.692054748535156
21167,66.38563537597656
21169,70.37149047851562
21171,70.83865356445312
21173,64.70655822753906
21175,63.28453826904297
21177,76.677734375
21179,70.2058334350586
21181,65.19711303710938
21183,74.94091033935547
21185,71.21521759033203
21187,69.66305541992188
21189,65.935302734375
21191,67.7103271484375
21193,63.60457229614258
21195,59.89125442504883
21197,64.96381378173828
21199,66.58576965332031
21201,65.64453125
21203,65.04331970214844
21205,62.19886779785156
21207,67.89031982421875
21209,67.66934204101562
21211,69.8997802734375
21213,73.79662322998047
21215,70.1382827758789
21217,68.42154693603516
21219,76.13919830322266
21221,77.73413848876953
21223,71.32733154296875
21225,75.6370620727539
21227,74.39574432373047
21229,67.85941314697266
21231,67.42096710205078
21233,76.2076187133789
21235,65.11454772949219
21237,64.79711151123047
21239,67.42404174804688
22001,76.5008544921875
22003,77.64637756347656
22005,78.13362121582031
22007,77.50965881347656
22009,78.27601623535156
22011,78.0257568359375
22013,80.70364379882812
22015,81.69904327392578
22017,81.75555419921875
22019,76.75874328613281
22021,79.27298736572266
22023,74.95988464355469
22025,78.39566802978516
22027,80.62854766845703
22029,78.10945892333984
22031,80.57670593261719
22033,78.51129913330078
22035,78.4543685913086
22037,78.73128509521484
22039,77.9678955078125
22041,78.48917388916016
22043,79.17999267578125
22045,75.80500030517578
22047,77.802978515625
22049,80.427001953125
22051,75.8389663696289
22053,76.29190826416016
22055,77.42483520507812
22057,75.9261245727539
22059,78.97827911376953
22061,80.9542007446289
22063,78.56757354736328
22065,78.53231048583984
22067,79.20500183105469
22069,80.24716186523438
22071,75.45016479492188
22073,79.65650939941406
22075,73.29705047607422
22077,78.45464324951172
22079,78.74661254882812
22081,80.92656707763672
22083,78.77000427246094
22085,80.06146240234375
22087,73.44213104248047
22089,77.49311828613281
22091,79.18014526367188
22093,78.16191101074219
22095,78.32252502441406
22097,78.12779235839844
22099,77.61573028564453
22101,75.22832489013672
22103,77.6712875366211
22105,79.07826232910156
22107,78.23019409179688
22109,75.26343536376953
22111,80.67284393310547
22113,75.26789855957031
22115,78.77266693115234
22117,78.48269653320312
22119,81.1928482055664
22121,78.27434539794922
22123,78.5205078125
22125,78.3436050415039
22127,80.03919982910156
23001,63.184669494628906
23003,60.9603385925293
23005,62.84230041503906
23007,61.5154914855957
23009,57.62937927246094
23011,61.42863845825195
23013,54.98345184326172
23015,57.17962646484375
23017,64.8227767944336
23019,60.6060791015625
23021,60.76875305175781
23023,58.83390426635742
23025,61.44313049316406
23027,57.986854553222656
23029,57.278316497802734
23031,64.10321044921875
24001,59.669864654541016
24003,70.874755859375
24005,70.15924072265625
24009,68.5504379272461
24011,69.95349884033203
24013,68.6218490600586
24015,68.77303314208984
24017,71.28912353515625
24019,68.93474578857422
24021,68.28438568115234
24023,53.11380386352539
24025,69.08021545410156
24027,70.51335144042969
24029,68.6205062866211
24031,70.04498291015625
24033,71.13220977783203
24035,69.22046661376953
24037,68.06993103027344
24039,67.87470245361328
24041,68.93916320800781
24043,66.65767669677734
24045,69.04694366455078
24047,66.97578430175781
24510,71.96954345703125
25001,59.89578628540039
25003,61.57546615600586
25005,66.29450225830078
25007,61.18755340576172
25009,65.86038208007812
25011,65.67833709716797
25013,63.583011627197266
25015,64.01145935058594
25017,69.95452117919922
25019,56.6038818359375
25021,68.09709930419922
25023,65.29580688476562
25025,66.1841812133789
25027,66.7464828491211
26001,64.5380859375
26003,50.24629592895508
26005,74.00601959228516
26007,64.52556610107422
26009,73.33296203613281
26011,67.12991333007812
26013,52.447471618652344
26015,72.45207977294922
26017,68.36420440673828
26019,73.17877197265625
26021,74.01551055908203
26023,69.32669067382812
26025,70.12033081054688
26027,73.73014068603516
26029,70.80792999267578
26031,66.41641235351562
26033,54.1224479675293
26035,74.07150268554688
26037,71.91819763183594
26039,73.60601806640625
26041,55.44810485839844
26043,59.26871109008789
26045,71.2437515258789
26047,65.38983154296875
26049,69.05951690673828
26051,72.26083374023438
26053,56.32920837402344
26055,75.5169677734375
26057,72.74872589111328
26059,67.36307525634766
26061,53.53410720825195
26063,62.7100715637207
26065,70.34159851074219
26067,73.07050323486328
26069,65.21953582763672
26071,58.10386657714844
26073,73.99533081054688
26075,68.97486114501953
26077,72.23902130126953
26079,75.74551391601562
26081,74.42437744140625
26083,48.49958801269531
26085,75.84810638427734
26087,66.56720733642578
26089,71.40449523925781
26091,67.72306060791016
26093,69.61775207519531
26095,51.31034851074219
26097,55.890228271484375
26099,64.6072998046875
26101,74.1642074584961
26103,52.83687973022461
26105,73.28815460205078
26107,74.71663665771484
26109,61.588172912597656
26111,72.44449615478516
26113,75.45752716064453
26115,67.2086181640625
26117,73.96054077148438
26119,68.30245208740234
26121,74.57771301269531
26123,75.48870849609375
26125,67.21244812011719
26127,73.61931610107422
26129,70.32750701904297
26131,54.570369720458984
26133,74.8003158569336
26135,69.57112121582031
26137,70.52953338623047
26139,74.67111206054688
26141,63.927303314208984
26143,74.04676055908203
26145,71.033447265625
26147,63.6822509765625
26149,71.32088470458984
26151,63.53461837768555
26153,54.27002716064453
26155,70.49501037597656
26157,66.58280944824219
26159,74.20975494384766
