GEOID,tmax
01001,59.54542410714286
01003,72.30773271276595
01005,64.54688720703125
01007,56.50784684065934
01009,52.42621173469388
01011,62.84178890306123
01013,64.03866071428571
01015,53.36910282258065
01017,58.4020955882353
01019,51.93375355113637
01021,57.1796875
01023,66.37595274390245
01025,68.62921697443181
01027,54.07023628048781
01029,52.18038194444444
01031,65.032958984375
01033,52.91757373595506
01035,67.52436995967743
01037,56.84031894329897
01039,66.8675834760274
01041,63.253746448863645
01043,52.50403645833334
01045,64.80941455696203
01047,62.27405821917809
01049,49.28318256578948
01051,59.779003906250004
01053,70.1608284883721
01055,52.52980769230769
01057,53.1866847826087
01059,52.27425063775511
01061,66.75538602941177
01063,58.14635989010989
01065,58.662345467032964
01067,65.11939006024096
01069,66.16638719512196
01071,49.963535610465115
01073,53.73130751533742
01075,53.72430555555555
01077,52.6033203125
01079,52.843464543269235
01081,61.279347826086955
01083,52.821250000000006
01085,62.132151442307695
01087,62.434558823529414
01089,52.11121926229509
01091,63.6515285326087
01093,52.656808035714285
01095,51.57531960227273
01097,72.31124107142857
01099,68.07884375
01101,61.5518588362069
01103,52.69985197368422
01105,59.69304245283019
01107,55.2078125
01109,63.073636968085104
01111,54.89838033536586
01113,64.65230741279069
01115,53.574072265625006
01117,55.16974184782609
01119,60.624116847826095
01121,55.31286272321429
01123,58.208144358407075
01125,54.86787210051546
01127,53.40154903017242
01129,71.42274305555556
01131,65.17767857142857
01133,52.38627232142858
04001,30.534592563291138
04003,38.02944004524887
04005,33.08797161336687
04007,39.21862824675325
04009,39.80074339207049
04011,36.40186931818182
04012,55.57824592185129
04013,55.479624297752814
04015,42.44961293693009
04017,32.73348289695946
04019,48.65218943648335
04021,50.3948540057915
04023,37.480234375
04025,43.112985321969695
04027,57.610542909263955
05001,48.9700588474026
05003,53.79883961397059
05005,41.46792582417583
05007,43.866145833333334
05009,40.292812500000004
05011,51.287703125
05013,50.227943313953496
05015,40.7875
05017,54.34804308252427
05019,47.31013808139535
05021,45.276546875
05023,43.57621729651163
05025,48.92682584269663
05027,51.40600543478261
05029,44.85111607142857
05031,46.35188419117647
05033,45.17044117647059
05035,48.780078125
05037,47.02615131578948
05039,47.832463592233005
05041,51.43723727876107
05043,51.527773437499995
05045,45.4280167079208
05047,44.09163306451613
05049,40.690625000000004
05051,44.32694293478261
05053,47.215315934065934
05055,45.769390060240966
05057,48.67470439189189
05059,46.03551962209303
05061,46.721875000000004
05063,43.85569196428571
05065,41.94412715517241
05067,45.15882457386363
05069,48.003627232142854
05071,42.348028621495324
05073,51.69813262195122
05075,43.91437832446809
05077,48.516913659793815
05079,49.71875
05081,50.13091517857143
05083,44.28200176886792
05085,46.806850961538466
05087,40.4646125
05089,41.334913793103446
05091,51.75403225806452
05093,48.11432845744681
05095,48.04516289893617
05097,43.6700873940678
05099,48.89069767441861
05101,39.4649609375
05103,49.76622706422018
05105,44.873515624999996
05107,49.619587628865986
05109,45.99529433139535
05111,46.791927083333334
05113,43.29647216796875
05115,42.99888392857143
05117,47.1228125
05119,46.114340572033896
05121,42.755927835051544
05123,47.76925951086957
05125,45.225648584905656
05127,43.611951958955224
05129,40.758508522727276
05131,45.66532012195122
05133,48.168803879310346
05135,41.73155570652174
05137,41.82105823863637
05139,52.369274009146345
05141,42.265895432692304
05143,43.11208705357143
05145,45.65287576687116
05147,46.536674859550565
05149,44.29183035714286
06001,55.723684210526315
06003,36.551847826086956
06005,46.84820478723404
06007,49.83994513358779
06009,46.53560907643312
06011,54.38305084745763
06013,57.286988384955755
06015,46.99384412650602
06017,42.12659684065934
06019,45.272739955357146
06021,52.14182692307692
06023,49.80095774956217
06025,60.00270100502513
06027,45.048941434133674
06029,49.77382616861436
06031,53.97350543478261
06033,49.18590655940594
06035,35.09965395720109
06037,52.964169093178036
06039,45.40900229357798
06041,57.662282436708864
06043,43.34696732954546
06045,51.04827212591241
06047,52.988958679401996
06049,33.90490625
06051,35.306634168388435
06053,52.01893271169355
06055,55.22970074152543
06057,41.447529560810814
06059,60.47922952586207
06061,43.37336926855895
06063,36.344264573317304
06065,54.32344766496282
06067,56.04300545302013
06069,48.70973214285715
06071,48.79568176994906
06073,56.07578898514851
06075,57.91953125
06077,56.152994791666664
06079,52.5074980945122
06081,57.40421195652174
06083,54.98905859375
06085,53.46071765075377
06087,55.640081521739134
06089,42.80566732859532
06091,36.57525337837838
06093,38.42419813049853
06095,57.81875000000001
06097,56.180701188016535
06099,53.670616883116885
06101,56.244819972826086
06103,47.685031847133764
06105,42.2995164410058
06107,43.68065435082873
06109,39.51650641025641
06111,51.65241881672598
06113,56.17057125796178
06115,50.88621596534654
08001,27.44740466101695
08003,27.25682488207547
08005,26.327494747899163
08007,26.638826219512197
08009,27.0970625
08011,25.99302734375
08013,24.637379807692305
08014,31.358749999999997
08015,17.090397350993378
08017,23.637239583333333
08019,13.890312499999999
08021,24.093341708542713
08023,23.053422214673912
08025,27.52392893145161
08027,20.515625
08029,26.04919241573034
08031,30.296603260869563
08033,22.307509765625
08035,24.71014476102941
08037,17.75987404942966
08039,23.357589285714283
08041,24.64918896627566
08043,24.406077806122447
08045,22.37517057860262
08047,16.62767857142857
08049,16.092240827645053
08051,18.642193725099602
08053,15.957838114754097
08055,24.91851011410788
08057,16.913454523346303
08059,24.75227272727273
08061,24.85121760033445
08063,23.778365384615384
08065,13.217259615384615
08067,26.0358125
08069,20.951284144893112
08071,24.1500087657784
08073,22.97180325255102
08075,22.972744845360822
08077,26.140768953934742
08079,18.54282189849624
08081,24.02754446640316
08083,27.869328125
08085,26.010645707831323
08087,25.35085548642534
08089,27.709002976190476
08091,20.727974397590362
08093,15.669932184750731
08095,23.751205357142858
08097,16.73030241935484
08099,26.829963235294116
08101,30.273969504021444
08103,24.106506039915967
08105,23.57519822761194
08107,19.93507080078125
08109,20.986689814814813
08111,14.737622070312499
08113,23.327840245327103
08115,22.869687499999998
08117,13.123240131578946
08119,17.05191851265823
08121,23.4940137987013
08123,26.792555
08125,25.549367559523812
09001,40.470002948113205
09003,39.42249273255813
09005,36.9445053807947
09007,39.94151785714286
09009,40.43778698979592
09011,38.586328125
09013,36.78288043478261
09015,36.011168323863636
10001,47.98463834269663
10003,46.46758395522388
10005,48.6814453125
11001,46.350781250000004
12001,65.94296287593986
12003,66.58284761235956
12005,68.9408043032787
12007,65.8111555232558
12009,71.09045877659575
12011,75.21329545454546
12013,68.84392149390244
12015,69.86727941176471
12017,67.11741071428571
12019,66.97984375
12021,73.47176011029413
12023,66.40629300458717
12027,69.45994318181819
12029,67.57633272058824
12031,67.81079545454546
12033,71.74787828947369
12035,69.31098151408452
12037,68.409738869863
12039,67.06657873376624
12041,66.9283203125
12043,71.06471036585366
12045,69.54021381578949
12047,66.68686655405405
12049,68.85717329545456
12051,72.47100155279504
12053,67.42974759615386
12055,69.95976068037974
12057,67.80582191780822
12059,68.15429137323945
12061,72.22678571428573
12063,67.83235728346457
12065,66.66359375
12067,67.22333192567568
12069,68.45429936305733
12071,70.89403257978724
12073,67.15595079787234
12075,66.94388844936708
12077,68.82259814049587
12079,66.68030946601942
12081,68.57498653017241
12083,67.18503045550848
12085,73.82278814935066
12086,76.17036497201494
12087,75.6332538167939
12089,68.19748641304349
12091,69.82531250000001
12093,71.62918632075473
12095,69.44312913907285
12097,70.11702665441176
12099,74.6124708488806
12101,67.73984375
12103,67.55401785714287
12105,68.526640625
12107,67.70608108108108
12109,68.32189217032968
12111,73.1224609375
12113,70.86617517605634
12115,69.19032832278482
12117,69.9320652173913
12119,67.757
12121,66.69769652061856
12123,67.0846590909091
12125,65.89829545454546
12127,69.89595083841463
12129,67.57681686046512
12131,68.88468535958904
12133,68.9984375
13001,66.65039612676057
13003,66.38440448113208
13005,67.05881696428571
13007,66.55994015957447
13009,59.205756578947366
13011,48.3828125
13013,49.890557065217386
13015,51.299097711267606
13017,65.14570312500001
13019,65.65745967741935
13021,61.84223214285714
13023,63.79621975806452
13025,69.21316964285714
13027,65.96729452054795
13029,63.5263671875
13031,62.610618622448975
13033,59.82271435950414
13035,56.8079375
13037,66.20994664634146
13039,68.61234375000001
13043,63.15629595588236
13045,52.761258561643835
13047,50.410742187500006
13049,68.19453125000001
13051,62.50286057692308
13053,64.7622159090909
13055,50.58848505434783
13057,50.0439453125
13059,50.428906250000004
13061,65.6638671875
13063,53.78153409090908
13065,67.07965959821429
13067,51.225406250000006
13069,65.83640813253012
13071,65.41881009615385
13073,57.082578125
13075,65.65110887096775
13077,55.656321022727276
13079,62.221229619565214
13081,65.0295421511628
13083,48.030245535714286
13085,47.69465725806452
13087,66.98863146551724
13089,52.07326858108108
13091,64.59390404929577
13093,64.8141544117647
13095,66.19253826530613
13097,52.28311491935484
13099,66.30556250000001
13101,66.70254934210527
13103,61.68534330985916
13105,51.253419811320754
13107,62.31624381188119
13109,64.227734375
13111,46.745
13113,55.1029296875
13115,51.6666875
13117,48.90352678571429
13119,48.78125
13121,52.19288194444445
13123,47.26998600746269
13125,57.802008928571425
13127,67.84712701612904
13129,51.637402343750004
13131,66.14247159090908
13133,54.093884698275865
13135,50.1760009765625
13137,46.0146875
13139,47.976171875
13141,56.924375000000005
13143,50.8561773255814
13145,61.000390625
13147,49.206208881578945
13149,55.938058035714285
13151,54.93364158163265
13153,63.894852941176474
13155,65.15721153846154
13157,49.25778125
13159,56.827982954545455
13161,65.796125
13163,59.5146875
13165,61.376000000000005
13167,61.45125
13169,59.496789772727276
13171,58.11302083333334
13173,66.26937500000001
13175,63.26129807692308
13177,65.62619485294118
13179,64.83191964285714
13181,55.289204545454545
13183,66.47543103448277
13185,66.10265827922079
13187,46.57267441860465
13189,56.599531250000005
13191,66.16401654411764
13193,64.31371822033898
13195,49.47728658536586
13197,63.639602272727274
13199,58.2197265625
13201,66.83671875
13205,66.11464843750001
13207,59.583125
13209,64.61605113636364
13211,53.90358455882353
13213,50.776682692307695
13215,64.0958984375
13217,54.159615384615385
13219,51.45848214285714
13221,51.89591884328358
13223,51.06019021739131
13225,62.96745923913044
13227,48.5703125
13229,68.52998046875
13231,57.757386363636364
13233,51.40491071428571
13235,64.88922697368422
13237,56.718956367924534
13239,65.437109375
13241,44.45630681818182
13243,65.30691964285714
13245,58.39732142857143
13247,53.203289473684215
13249,64.08828125000001
13251,60.99014295212766
13253,67.37754934210527
13255,56.447937499999995
13257,48.17937500000001
13259,64.98960597826088
13261,64.87995923913044
13263,61.74194504310345
13265,54.71143973214286
13267,65.11290760869566
13269,62.9247641509434
13271,65.46828893442623
13273,65.511875
13275,65.92441152597402
13277,65.08484375
13279,64.92190448113207
13281,44.783314732142856
13283,63.35985991379311
13285,58.518878073770495
13287,64.86081730769232
13289,62.32848557692308
13291,45.347949218749996
13293,60.178954081632654
13295,49.28723214285715
13297,51.63211096938776
13299,67.76115895669292
13301,56.32778201219512
13303,59.596508290816324
13305,67.90046875
13307,64.78119419642857
13309,65.1675
13311,46.02142269736842
13313,51.07267441860465
13315,65.0804435483871
13317,53.874218750000004
13319,61.2981201171875
13321,65.1287890625
16001,32.72946170520231
16003,27.22250808189655
16005,23.7072265625
16007,22.751451553254437
16009,32.450410583941604
16011,23.747252155172415
16013,25.91005244755245
16015,25.25598404255319
16017,30.725721153846152
16019,19.89844242902208
16021,26.931640625
16023,23.912832991803278
16025,26.01770251396648
16027,34.39288030660377
16029,21.47880226109215
16031,26.74345773381295
16033,20.715756899350648
16035,30.011022659952605
16037,20.714255008971293
16039,29.25715460526316
16041,24.23159877232143
16043,18.945167376160992
16045,30.848046874999998
16047,32.2381625
16049,26.659743968172485
16051,23.349871926229508
16053,31.650927734375
16055,32.84169662610619
16057,33.211633743523315
16059,20.730812256809337
16061,31.828987068965514
16063,31.03049107142857
16065,20.13771114864865
16067,30.056147540983606
16069,35.58000637755102
16071,25.020433311855673
16073,27.813709637480194
16075,33.66589673913044
16077,25.913599537037037
16079,28.15352853822314
16081,17.58273338607595
16083,28.39021935096154
16085,22.168505094043887
16087,30.434762396694214
17001,36.18138111888112
17003,44.76802884615385
17005,39.36517478813559
17007,33.8099609375
17009,36.25775353773585
17011,34.98063858695652
17013,37.801086956521736
17015,33.853502155172414
17017,36.52691271551724
17019,38.06775038819875
17021,37.83108836206897
17023,40.96484375
17025,41.9431506849315
17027,40.42591911764706
17029,39.753125000000004
17031,36.22869227707007
17033,42.207664695945944
17035,40.80747159090909
17037,34.26634615384615
17039,37.00263392857143
17041,39.127872983870965
17043,35.69698275862069
17045,39.72321671195652
17047,43.378365384615385
17049,40.74480698529412
17051,39.888159403669725
17053,37.32055600649351
17055,42.70200892857143
17057,36.195013297872336
17059,44.49360259433962
17061,37.503125
17063,36.8456298828125
17065,43.1693603515625
17067,35.954584194214874
17069,44.69675
17071,35.81754261363636
17073,35.132304687499996
17075,37.63454241071428
17077,42.538620923913044
17079,41.91248046875
17081,41.85549632352941
17083,38.012647405660374
17085,33.116796875
17087,43.890533088235294
17089,34.83599076704545
17091,37.193268107476634
17093,35.95361328125
17095,35.52817665289256
17097,35.487500000000004
17099,35.691100543478264
17101,42.97415865384615
17103,34.24265763274336
17105,36.84453125
17107,36.8941676980198
17109,35.92711292613637
17111,34.265966796875
17113,36.5434375
17115,37.64575892857143
17117,37.52097739361702
17119,39.05804148706897
17121,40.93828125
17123,35.74860074626866
17125,36.72744565217391
17127,45.051205357142855
17129,36.59671556122449
17131,35.35262784090909
17133,39.95176741803279
17135,38.067904243119266
17137,36.4821875
17139,38.82139423076923
17141,33.828125
17143,36.02102272727273
17145,41.731026785714285
17147,37.88984375
17149,36.75345982142857
17151,44.32591391509434
17153,44.89213709677419
17155,35.75274784482759
17157,41.156093750000004
17159,42.74761029411765
17161,35.213281249999994
17163,40.0188503440367
17165,43.8883056640625
17167,36.95566697761194
17169,36.28986607142857
17171,36.89158653846154
17173,39.14095896946565
17175,35.362911184210525
17177,33.20502232142857
17179,36.406736438679246
17181,43.51741431451613
17183,38.46412805944056
17185,43.517968749999994
17187,35.5595703125
17189,40.904438920454545
17191,42.76420454545455
17193,43.943993506493506
17195,34.71548165137615
17197,36.649853515625
17199,43.18388798701299
17201,33.76964557926829
17203,35.96964285714286
18001,36.16953125
18003,35.316544117647055
18005,40.73236607142857
18007,37.38885957792208
18009,36.55859375
18011,37.231249999999996
18013,40.43204719387755
18015,37.14480698529412
18017,36.5515625
18019,43.72085129310344
18021,40.44067540322581
18023,36.96146634615385
18025,44.29286221590909
18027,43.088776408450705
18029,40.1421875
18031,39.44597039473684
18033,34.246785714285714
18035,36.91227678571428
18037,44.02720070422535
18039,34.858007812500006
18041,38.2540625
18043,44.25600961538461
18045,38.5278564453125
18047,39.019744318181814
18049,35.911164772727275
18051,43.93355152027027
18053,36.50924107142857
18055,41.56266741071428
18057,37.356026785714285
18059,38.00328125
18061,44.921454326923076
18063,38.12036290322581
18065,37.24397321428572
18067,36.579580965909095
18069,35.96612723214286
18071,42.06103277439024
18073,36.88610733695652
18075,36.60245535714286
18077,41.752864583333334
18079,41.31979166666667
18081,39.32484056122449
18083,43.03029411764706
18085,35.19287347560976
18087,34.0390625
18089,36.76974431818182
18091,36.01010529891305
18093,42.14311079545455
18095,37.204129464285714
18097,38.365625
18099,35.53087588028169
18101,42.87784598214286
18103,36.27005208333333
18105,40.56381578947368
18107,37.946484375
18109,39.53638392857143
18111,37.22951923076923
18113,34.26900337837838
18115,40.956534090909095
18117,43.22079326923077
18119,40.28234375
18121,39.309850543478255
18123,45.17777478448276
18125,43.80546875
18127,36.4409375
18129,44.46413810483871
18131,36.494460227272725
18133,38.79200949367088
18135,36.63560267857143
18137,39.889260563380276
18139,38.3718505859375
18141,35.416666666666664
18143,42.849218750000006
18145,39.275000000000006
18147,45.20998975409836
18149,36.16109375
18151,33.48190625
18153,41.83769230769231
18155,41.332421874999994
18157,37.743664383561644
18159,36.689375
18161,38.3
18163,44.67788461538461
18165,39.49499289772727
18167,40.75033967391305
18169,36.07951144366197
18171,38.09366477272727
18173,44.70915178571428
18175,42.751862980769225
18177,37.52542842741936
18179,36.10130208333334
18181,37.07287109375
18183,35.04545990566038
19001,33.10230823863637
19003,33.028693181818184
19005,31.805259486607145
19007,35.26441761363637
19009,32.4416015625
19011,34.26508522727273
19013,34.06319247159091
19015,33.88149857954546
19017,33.323883928571426
19019,33.54916779891305
19021,31.837642045454544
19023,33.665104166666666
19025,33.08920454545454
19027,32.72581676136363
19029,32.75458096590909
19031,34.425284090909095
19033,32.68458806818182
19035,31.03046875
19037,32.47081980519481
19039,34.15241477272727
19041,31.398668323863635
19043,32.5764598540146
19045,34.45015625
19047,32.119029017857144
19049,34.25085227272727
19051,35.668394886363636
19053,34.24200994318182
19055,33.07578125
19057,35.35859375
19059,30.643821022727273
19061,32.811938713592234
19063,31.70149147727273
19065,32.6364152892562
19067,32.89012276785714
19069,33.16875
19071,33.337922794117645
19073,33.62166193181818
19075,33.95380859375
19077,33.30724431818182
19079,33.58394886363636
19081,32.630255681818184
19083,33.74390980113637
19085,32.7224173553719
19087,35.1212158203125
19089,31.514935064935067
19091,33.22142857142857
19093,31.732386363636365
19095,34.72627840909091
19097,33.76065204326923
19099,34.973214285714285
19101,35.22393465909091
19103,34.70428571428571
19105,33.81534090909091
19107,35.11628196022727
19109,32.56568080357143
19111,35.66383426966292
19113,34.14095170454545
19115,35.34325284090909
19117,34.82784090909091
19119,27.335085227272728
19121,34.07693536931818
19123,35.393696732954545
19125,35.35087002840909
19127,34.471044921875
19129,33.02395089285714
19131,31.967020089285718
19133,32.36958806818182
19135,35.32684659090909
19137,32.93089488636364
19139,35.09232336956522
19141,30.10771484375
19143,29.094335937500002
19145,33.1109375
19147,32.2408203125
19149,29.913999155405406
19151,32.71846590909091
19153,34.772700471698116
19155,32.7166095890411
19157,34.75099431818182
19159,33.32043678977273
19161,32.274218749999996
19163,34.88421875
19165,32.333664772727275
19167,28.702701271186438
19169,34.269335937499996
19171,34.439204545454544
19173,32.81658380681818
19175,33.417755681818186
19177,35.67881944444444
19179,35.54332386363637
19181,34.91077769886363
19183,34.91605113636364
19185,34.680983664772725
19187,33.458046875
19189,32.108025568181816
19191,31.75403409090909
19193,31.4821875
19195,32.10994318181818
19197,33.17073863636364
20001,39.5205078125
20003,38.13634765625
20005,35.12719594594594
20007,41.014476102941174
20009,34.187947989510484
20011,41.14176136363636
20013,34.53348721590909
20015,38.211875
20017,36.64005335365854
20019,43.13907844387755
20021,44.429492187499996
20023,27.417875
20025,41.84103448275862
20027,36.22475852272727
20029,35.30673076923077
20031,37.60994318181818
20033,41.40769230769231
20035,41.65360795454545
20037,42.60903764204546
20039,31.402745535714285
20041,36.901971153846155
20043,34.65066598360656
20045,36.687435787671234
20047,35.50546875
20049,40.683277027027025
20051,33.62465144230769
20053,35.19771205357143
20055,34.195942540322584
20057,37.0859375
20059,37.32211538461539
20061,36.6163558467742
20063,32.001061320754715
20065,32.90839974832215
20067,34.63792613636364
20069,36.89138986013986
20071,27.045467458677688
20073,38.505473214285715
20075,29.387597656249998
20077,41.51790865384615
20079,37.472475961538464
20081,36.589375
20083,35.27328125
20085,35.586840596330276
20087,35.80721982758621
20089,33.53371651785714
20091,36.89779829545454
20093,31.885049715909094
20095,38.81865234375
20097,37.324158653846155
20099,43.937138157894736
20101,32.70388513513513
20103,36.064488636363635
20105,35.43727678571428
20107,39.64169034090909
20109,29.89849646226415
20111,36.89174107142857
20113,36.69579326923077
20115,36.63227822580645
20117,34.72704326923077
20119,41.33435314685315
20121,38.01688456632653
20123,34.78649553571429
20125,43.64823803191489
20127,36.070147235576925
20129,33.76588541666666
20131,34.39088068181818
20133,41.531676136363636
20135,33.75845170454546
20137,32.61799278846154
20139,36.77020919421488
20141,33.96402972027972
20143,36.50229867788461
20145,34.58481534090909
20147,33.43578125
20149,36.00863366788321
20151,37.14086538461538
20153,29.197695312500002
20155,37.293515625
20157,34.11802884615385
20159,35.79199848790322
20161,36.327908415841584
20163,33.75448690878378
20165,33.814182692307696
20167,34.31544471153846
20169,36.995162259615384
20171,31.529257812500003
20173,39.051044984076434
20175,39.64786931818182
20177,36.65038602941176
20179,31.41271853146853
20181,26.786088423295453
20183,33.294854910714285
20185,35.48139088114754
20187,31.765234375
20189,36.8359375
20191,41.81681818181818
20193,29.27099609375
20195,33.02646205357143
20197,36.309014423076924
20199,26.950497159090908
20201,34.76046875
20203,29.47060950413223
20205,41.255625
20207,39.0485
20209,36.752604166666664
21001,49.674182692307696
21003,51.11986177884615
21005,45.128662109375
21007,45.3927734375
21009,50.67236328125
21011,44.038203125
21013,49.910255681818185
21015,40.707572115384615
21017,43.66452414772727
21019,43.28894230769231
21021,46.49375
21023,41.33832720588235
21025,47.709125
21027,46.65991379310345
21029,46.36025815217391
21031,49.011514423076925
21033,46.27502948113207
21035,46.83685963114754
21037,40.890875
21039,45.824609375
21041,42.357031250000006
21043,42.6639892578125
21045,47.8622901119403
21047,47.54539695945946
21049,45.0826953125
21051,49.01642857142857
21053,50.67546875000001
21055,45.364709051724134
21057,51.39553571428572
21059,46.108007812500006
21061,49.72353125000001
21063,43.839453125000006
21065,46.77413651315789
21067,44.40639534883721
21069,42.56219308035714
21071,48.787167008196725
21073,43.988054435483875
21075,46.65164473684211
21077,41.93060661764706
21079,46.68647321428571
21081,41.61189903846154
21083,46.03932883522727
21085,48.31177884615384
21087,49.46495535714286
21089,41.91591981132075
21091,45.90599798387097
21093,47.29403409090909
21095,48.802445652173915
21097,42.621875
21099,49.3709375
21101,45.38788527397261
21103,42.87091090425532
21105,46.25519425675676
21107,46.72665662650602
21109,46.90982954545455
21111,45.23939012096774
21113,45.503125
21115,46.66578125
21117,40.60841346153846
21119,48.67582386363636
21121,49.99404131355932
21123,47.828046875
21125,48.663636363636364
21127,45.21810096153846
21129,47.203759765625
21131,49.1156502016129
21133,49.39909855769231
21135,41.468375
21137,47.03419117647059
21139,45.44323863636364
21141,49.176388888888894
21143,46.36779233870968
21145,45.53330592105263
21147,49.752201704545456
21149,46.62685032894737
21151,46.52294034090909
21153,46.66015625
21155,47.60369591346154
21157,46.329394531249996
21159,47.638281250000006
21161,41.48966346153846
21163,45.982014627659574
21165,44.475252016129026
21167,45.89745065789474
21169,50.19399857954546
21171,51.24582270408163
21173,44.51140625
21175,45.031326844262296
21177,47.72578125
21179,46.8256103515625
21181,42.958642578125
21183,47.451994680851065
21185,43.51625
21187,42.41744791666667
21189,48.03805443548387
21191,41.68088662790698
21193,49.09548938679245
21195,49.389949682203394
21197,45.834988839285714
21199,48.932196514423076
21201,42.13303571428571
21203,47.2865
21205,43.095
21207,49.95912063953488
21209,43.240425531914894
21211,43.998887711864406
21213,50.15085227272728
21215,45.41614583333334
21217,48.467841569767444
21219,48.2578125
21221,47.30045362903226
21223,42.41436298076923
21225,45.19274764150943
21227,50.33368055555556
21229,46.53817934782609
21231,50.08515625
21233,45.86419005102041
21235,50.08899553571429
21237,45.91464285714286
21239,44.74353448275862
22001,68.51474609375
22003,68.286875
22005,72.48037790697674
22007,71.95045955882354
22009,64.0187623031496
22011,69.72669921875
22013,56.61938344594595
22015,55.152617187500006
22017,56.229138183593754
22019,70.89713703416149
22021,58.37047483766234
22023,68.36746199324324
22025,59.977484375
22027,53.74453125
22029,61.856119791666664
22031,59.1913818359375
22033,71.27278451492538
22035,57.47386122881356
22037,68.98710354477612
22039,66.80808722527473
22041,59.102258831521745
22043,60.944446331521746
22045,67.48172063253013
22047,71.29637096774194
22049,56.82751524390244
22051,70.97916666666667
22053,69.36363201530612
22055,68.61245888157895
22057,70.74587461890245
22059,59.58722039473684
22061,55.25596590909091
22063,72.04052933673469
22065,59.4108045212766
22067,55.92458147321429
22069,61.51127825797873
22071,69.9842927631579
22073,56.97116477272728
22075,69.6790211397059
22077,68.35989583333334
22079,63.79604875654451
22081,58.9263916015625
22083,57.958333333333336
22085,63.05595346715328
22087,68.871875
22089,72.2408088235294
22091,69.805625
22093,72.60078125000001
22095,72.48074048913044
22097,67.8138656496063
22099,70.13410560344828
22101,67.89658203125
22103,71.49701286764706
22105,71.15957195378152
22107,60.68656250000001
22109,69.6265625
22111,54.7028375
22113,66.16095495810056
22115,66.19854274611399
22117,70.91812160326087
22119,54.66204578488372
22121,71.00825
22123,56.69136202830189
22125,67.11205357142858
22127,59.06453339041096
23001,30.22299632352941
23003,22.131738693998308
23005,31.142738970588237
23007,23.179437500000002
23009,27.921320564516126
23011,29.855379746835442
23013,29.929464285714285
23015,30.422966867469878
23017,26.541625171703295
23019,26.137008711507292
23021,23.244802675033025
23023,30.720886479591837
23025,23.50322946301565
23027,29.1336669921875
23029,27.03718277537797
23031,32.02561383928572
24001,39.238839285714285
24003,46.012600806451616
24005,44.76477581521739
24009,45.9578125
24011,47.95491071428572
24013,43.55647977941176
24015,46.01382211538461
24017,46.41083192567568
24019,47.371085164835165
24021,43.75720570388349
24023,33.68046875
24025,45.31127717391305
24027,44.74170673076923
24029,46.814375
24031,44.856329113924055
24033,46.108488175675674
24035,47.10381659836065
24037,46.161640625000004
24039,48.06208881578947
24041,46.88793604651163
24043,43.2200137867647
24045,48.514062499999994
24047,48.8373828125
24510,45.73473557692308
25001,34.81808363970588
25003,33.904477163461536
25005,35.293682065217396
25007,36.08616071428572
25009,33.71625702247191
25011,35.4283203125
25013,37.01465992647059
25015,36.62672601744186
25017,34.36576086956522
25019,36.14140625
25021,34.32367070895522
25023,34.59792131696428
25025,34.156835937500006
25027,33.91026526162791
26001,33.680814549180326
26003,29.471724759615388
26005,34.751988636363635
26007,32.81898777173913
26009,32.31503232758621
26011,35.186796875
26013,27.489813701923076
26015,33.50229048295454
26017,35.57611301369863
26019,34.00980342741936
26021,35.78556985294118
26023,33.46409801136363
26025,33.3798828125
26027,34.66427801724138
26029,32.140859375
26031,31.146908482142855
26033,28.361830357142857
26035,32.87794744318182
26037,34.28622159090909
26039,31.560227272727275
26041,31.10944293478261
26043,29.046151194852943
26045,33.580859374999996
26047,31.55777138157895
26049,35.590340909090905
26051,34.08156960227273
26053,26.00099579015544
26055,33.378125
26057,34.46077769886364
26059,33.458912627551015
26061,27.1349249301676
26063,35.82698063380281
26065,34.126875
26067,33.86789772727273
26069,34.81889204545455
26071,27.007476076555022
26073,33.83309659090909
26075,33.89404296875
26077,33.805912642045456
26079,31.97700058411215
26081,34.10261418269231
26083,26.666477272727274
26085,33.66416552197802
26087,36.05339006696429
26089,34.19375
26091,35.592223011363636
26093,34.91530643203884
26095,28.214606408227844
26097,29.630589285714283
26099,37.6349609375
26101,34.270933948863636
26103,28.483763586956524
26105,34.86259765625
26107,33.51001213592233
26109,31.54439036885246
26111,34.73021941489362
26113,32.11355846774193
26115,37.649730603448276
26117,33.82376077586207
26119,31.806787109374998
26121,35.147714843749995
26123,34.15099239864865
26125,35.8582650862069
26127,34.90501644736842
26129,33.353222656250004
26131,26.830766213389122
26133,32.629788306451616
26135,32.223307291666664
26137,30.877779796511625
26139,35.05951704545455
26141,31.713075657894738
26143,32.31323832417582
26145,35.44689700704225
26147,37.53532274590164
26149,34.15614466292135
26151,36.461574442675165
26153,29.82535885167464
26155,34.868590198863636
26157,35.98997201492537
26159,34.92141262755102
26161,35.546763392857144
26163,37.32258663366337
26165,32.514892578125
27001,23.118754542151162
27003,28.3875
27005,16.466531133828994
27007,14.176785714285714
27009,25.078849085365853
27011,21.21359375
27013,31.29288563829787
27015,29.59025
27017,25.47100929054054
27019,28.9334375
27021,19.366117647058825
27023,24.28033256880734
27025,28.21166930379747
27027,16.006322115384616
27029,14.479962713068181
27031,22.159621147260275
27033,28.621848060344828
27035,22.005867346938775
27037,30.26739386792453
27039,30.698958333333334
27041,20.675685096153845
27043,32.01017020089286
27045,31.117991727941178
27047,31.579296875
27049,30.537718023255813
27051,20.398046875
