GEOID,tmax
01001,57.49052047729492
01003,62.324073791503906
01005,61.03330612182617
01007,54.704620361328125
01009,52.81316375732422
01011,59.31615447998047
01013,60.17649459838867
01015,54.38583755493164
01017,56.69010925292969
01019,53.36745071411133
01021,55.371803283691406
01023,61.595672607421875
01025,60.4110221862793
01027,53.81428146362305
01029,54.19882583618164
01031,63.36362075805664
01033,53.14828109741211
01035,60.946834564208984
01037,55.10595703125
01039,62.83973693847656
01041,60.1364631652832
01043,52.510658264160156
01045,63.9538688659668
01047,58.36048126220703
01049,50.267574310302734
01051,57.4681396484375
01053,61.637535095214844
01055,53.110042572021484
01057,54.32882308959961
01059,52.441043853759766
01061,67.6148681640625
01063,56.274715423583984
01065,55.778045654296875
01067,62.87440872192383
01069,66.4935073852539
01071,50.394004821777344
01073,54.32100296020508
01075,54.321048736572266
01077,53.07040786743164
01079,52.387447357177734
01081,58.51711654663086
01083,51.950565338134766
01085,59.33991622924805
01087,58.89537811279297
01089,51.08259582519531
01091,58.72575378417969
01093,53.22908401489258
01095,51.326908111572266
01097,62.637977600097656
01099,60.39106369018555
01101,59.05256652832031
01103,52.05207061767578
01105,56.25648498535156
01107,55.159297943115234
01109,60.031742095947266
01111,54.869205474853516
01113,60.884986877441406
01115,53.77470016479492
01117,54.41409683227539
01119,58.5900993347168
01121,54.497283935546875
01123,56.29399490356445
01125,54.51366424560547
01127,54.33940124511719
01129,62.15544509887695
01131,59.44642639160156
01133,52.65634536743164
04001,36.4460563659668
04003,52.77919006347656
04005,39.11869430541992
04007,44.34054183959961
04009,49.552215576171875
04011,47.92844009399414
04012,61.30176544189453
04013,60.05604934692383
04015,50.25100326538086
04017,34.77682876586914
04019,60.80295944213867
04021,57.58338165283203
04023,53.68489074707031
04025,51.78120803833008
04027,62.61323928833008
05001,53.24888229370117
05003,55.23351287841797
05005,51.2000846862793
05007,48.67987060546875
05009,48.907752990722656
05011,55.065189361572266
05013,54.219322204589844
05015,48.242523193359375
05017,53.178123474121094
05019,53.15229034423828
05021,50.89542770385742
05023,52.877967834472656
05025,53.4408073425293
05027,53.47983932495117
05029,52.058876037597656
05031,52.0907096862793
05033,50.52424240112305
05035,51.73777389526367
05037,53.076263427734375
05039,53.055538177490234
05041,53.780029296875
05043,54.33858871459961
05045,52.55399703979492
05047,49.6689453125
05049,51.49217987060547
05051,52.776119232177734
05053,53.209938049316406
05055,51.493526458740234
05057,53.197113037109375
05059,53.27132797241211
05061,53.32332992553711
05063,53.35717010498047
05065,51.85734176635742
05067,53.44209671020508
05069,53.164188385009766
05071,48.47377395629883
05073,53.938785552978516
05075,52.48175048828125
05077,52.159751892089844
05079,53.61382293701172
05081,54.45973587036133
05083,50.656742095947266
05085,52.95094680786133
05087,47.63956832885742
05089,50.559146881103516
05091,54.493385314941406
05093,50.487510681152344
05095,52.552734375
05097,52.23942184448242
05099,52.986297607421875
05101,47.0097541809082
05103,53.36317825317383
05105,52.59674835205078
05107,52.5504035949707
05109,52.98987579345703
05111,52.635643005371094
05113,51.5053596496582
05115,50.064537048339844
05117,52.747589111328125
05119,52.874542236328125
05121,52.62649917602539
05123,52.5816535949707
05125,52.471282958984375
05127,51.90986251831055
05129,49.768463134765625
05131,52.511226654052734
05133,54.34268569946289
05135,51.906402587890625
05137,51.69734573364258
05139,55.06684112548828
05141,51.108062744140625
05143,48.900325775146484
05145,53.164913177490234
05147,53.10307312011719
05149,51.716339111328125
06001,61.378273010253906
06003,46.083255767822266
06005,55.390872955322266
06007,60.90766143798828
06009,55.7278938293457
06011,62.68905258178711
06013,62.05377197265625
06015,54.39261245727539
06017,54.118934631347656
06019,53.43927001953125
06021,64.8857192993164
06023,54.94179916381836
06025,66.51084899902344
06027,54.141117095947266
06029,55.7081413269043
06031,56.91252517700195
06033,63.660255432128906
06035,47.93440246582031
06037,59.80732727050781
06039,54.19213104248047
06041,63.29644775390625
06043,54.015010833740234
06045,60.97409439086914
06047,57.46560287475586
06049,46.94356155395508
06051,45.58857727050781
06053,61.811424255371094
06055,63.850860595703125
06057,52.36961364746094
06059,70.01435852050781
06061,53.34706497192383
06063,49.84038162231445
06065,60.99805450439453
06067,59.08832550048828
06069,58.8526611328125
06071,56.445552825927734
06073,63.78456497192383
06075,63.19413757324219
06077,59.86875915527344
06079,62.70807647705078
06081,63.16191482543945
06083,64.83165740966797
06085,59.45580291748047
06087,63.9609260559082
06089,55.307735443115234
06091,49.74835968017578
06093,49.03707504272461
06095,62.11720275878906
06097,64.22745513916016
06099,57.798606872558594
06101,59.97260284423828
06103,62.79448699951172
06105,53.56475067138672
06107,49.68305969238281
06109,51.594970703125
06111,59.57603454589844
06113,61.51437759399414
06115,57.081024169921875
08001,45.190364837646484
08003,20.438669204711914
08005,45.25464630126953
08007,28.844341278076172
08009,47.905582427978516
08011,47.036643981933594
08013,39.55501937866211
08014,46.65207290649414
08015,32.4781379699707
08017,48.31123733520508
08019,31.08983612060547
08021,23.24195098876953
08023,29.417362213134766
08025,45.51637268066406
08027,36.20952224731445
08029,27.88310432434082
08031,45.83505630493164
08033,34.5893440246582
08035,43.97700881958008
08037,25.184326171875
08039,45.6570930480957
08041,46.10455322265625
08043,38.794734954833984
08045,27.523719787597656
08047,33.14793395996094
08049,23.82752227783203
08051,23.138994216918945
08053,33.14377975463867
08055,39.70662307739258
08057,24.586347579956055
08059,42.18177032470703
08061,46.9775505065918
08063,49.376808166503906
08065,31.029661178588867
08067,34.311866760253906
08069,35.60934829711914
08071,43.59818649291992
08073,47.748844146728516
08075,42.32444381713867
08077,30.088600158691406
08079,30.607746124267578
08081,23.853816986083984
08083,35.02798843383789
08085,29.730737686157227
08087,44.97638702392578
08089,45.898521423339844
08091,28.113412857055664
08093,32.25654602050781
08095,44.00379943847656
08097,28.564531326293945
08099,46.99092102050781
08101,45.652252197265625
08103,25.05605697631836
08105,19.533803939819336
08107,23.550214767456055
08109,23.32876968383789
08111,35.68772506713867
08113,33.61715316772461
08115,42.221641540527344
08117,27.1368350982666
08119,37.74473190307617
08121,46.6427116394043
08123,42.47858428955078
08125,47.32850646972656
09001,40.327056884765625
09003,37.33586120605469
09005,35.970584869384766
09007,38.05778503417969
09009,37.87678146362305
09011,39.53043746948242
09013,36.99771499633789
09015,37.691078186035156
10001,49.10124206542969
10003,48.4810905456543
10005,51.10515213012695
11001,52.287498474121094
12001,64.77176666259766
12003,64.95147705078125
12005,67.67630004882812
12007,65.43224334716797
12009,68.07913970947266
12011,80.29295349121094
12013,67.48249053955078
12015,75.95308685302734
12017,65.48959350585938
12019,67.37482452392578
12021,80.71440887451172
12023,63.704097747802734
12027,74.5394287109375
12029,63.10640335083008
12031,68.48005676269531
12033,62.52678298950195
12035,67.74917602539062
12037,64.40303039550781
12039,63.639278411865234
12041,63.810142517089844
12043,76.7424545288086
12045,66.17476654052734
12047,63.19071960449219
12049,71.98246002197266
12051,79.42313385009766
12053,66.38531494140625
12055,73.2786865234375
12057,68.1202392578125
12059,70.16943359375
12061,70.82028198242188
12063,67.98628234863281
12065,62.62544631958008
12067,64.04731750488281
12069,67.08390045166016
12071,78.1892318725586
12073,63.04603576660156
12075,63.43107604980469
12077,65.57071685791016
12079,63.12580871582031
12081,70.4265365600586
12083,65.83111572265625
12085,75.80194854736328
12086,81.479248046875
12087,82.08062744140625
12089,67.68699645996094
12091,63.99006271362305
12093,72.83650207519531
12095,67.56468963623047
12097,68.8592529296875
12099,78.7171630859375
12101,66.9015884399414
12103,67.51823425292969
12105,68.75737762451172
12107,67.33612823486328
12109,69.14972686767578
12111,73.32441711425781
12113,62.31321716308594
12115,72.3033447265625
12117,67.23790740966797
12119,66.9212646484375
12121,63.902320861816406
12123,63.58303451538086
12125,64.50370788574219
12127,67.12975311279297
12129,63.530452728271484
12131,66.78031921386719
12133,70.99330139160156
13001,60.412044525146484
13003,59.95329666137695
13005,60.250640869140625
13007,61.44765853881836
13009,62.31962966918945
13011,56.147640228271484
13013,56.76337432861328
13015,53.395843505859375
13017,60.03256607055664
13019,59.74190902709961
13021,62.83660125732422
13023,60.893959045410156
13025,64.11810302734375
13027,60.741268157958984
13029,63.6265869140625
13031,61.83544158935547
13033,61.881126403808594
13035,61.8842887878418
13037,61.46509552001953
13039,67.3177490234375
13043,60.847564697265625
13045,55.259830474853516
13047,52.40300369262695
13049,65.27418518066406
13051,64.93275451660156
13053,61.41416931152344
13055,52.42646789550781
13057,53.54424285888672
13059,57.121337890625
13061,61.7872314453125
13063,56.987545013427734
13065,61.93593978881836
13067,54.735477447509766
13069,59.529014587402344
13071,59.605655670166016
13073,59.89912033081055
13075,59.74553680419922
13077,56.973880767822266
13079,61.96095657348633
13081,61.17024230957031
13083,50.44359588623047
13085,53.23766326904297
13087,62.99647521972656
13089,56.651275634765625
13091,60.300384521484375
13093,61.35753631591797
13095,61.108978271484375
13097,55.29555130004883
13099,63.01322555541992
13101,62.39405822753906
13103,62.64129638671875
13105,55.91769027709961
13107,60.5754508972168
13109,61.08997344970703
13111,50.29417037963867
13113,57.371002197265625
13115,53.283897399902344
13117,54.39814758300781
13119,55.65166091918945
13121,55.67792892456055
13123,50.46590042114258
13125,59.58551788330078
13127,66.85858154296875
13129,53.03189468383789
13131,61.49601364135742
13133,59.341773986816406
13135,55.93657302856445
13137,53.61019515991211
13139,55.0771484375
13141,60.41255187988281
13143,53.94363021850586
13145,59.33147430419922
13147,55.17930221557617
13149,56.05913543701172
13151,59.066436767578125
13153,61.57609176635742
13155,59.83458709716797
13157,56.5103759765625
13159,63.281009674072266
13161,59.49900817871094
13163,59.99492263793945
13165,61.91023254394531
13167,60.14878845214844
13169,63.2640380859375
13171,60.82747268676758
13173,60.459922790527344
13175,60.41595458984375
13177,61.17593002319336
13179,64.13794708251953
13181,58.00390625
13183,62.88115692138672
13185,61.170188903808594
13187,53.121463775634766
13189,59.02381896972656
13191,66.64596557617188
13193,61.474552154541016
13195,55.85664367675781
13197,60.63799285888672
13199,58.27902603149414
13201,62.81991958618164
13205,60.75556564331055
13207,62.67804718017578
13209,59.85903549194336
13211,60.7620849609375
13213,51.88062286376953
13215,61.20550537109375
13217,60.65924072265625
13219,57.9471321105957
13221,57.094451904296875
13223,54.238468170166016
13225,61.715667724609375
13227,51.95038986206055
13229,62.13348388671875
13231,59.234535217285156
13233,54.163211822509766
13235,61.028377532958984
13237,62.517250061035156
13239,61.43720626831055
13241,51.12285614013672
13243,61.05050277709961
13245,61.40217590332031
13247,58.70061492919922
13249,60.79838943481445
13251,62.33814239501953
13253,64.37821197509766
13255,59.30663299560547
13257,55.28890609741211
13259,61.173240661621094
13261,60.96635437011719
13263,60.28926467895508
13265,58.288211822509766
13267,60.62004089355469
13269,60.988216400146484
13271,60.068546295166016
13273,60.99878692626953
13275,60.75215148925781
13277,59.65504837036133
13279,59.98152160644531
13281,50.82234191894531
13283,60.11851501464844
13285,57.52750015258789
13287,60.20040512084961
13289,61.637325286865234
13291,51.33047866821289
13293,60.59024429321289
13295,51.726497650146484
13297,58.432334899902344
13299,62.499637603759766
13301,58.92531204223633
13303,60.39570236206055
13305,62.79478454589844
13307,60.79353332519531
13309,60.10320281982422
13311,53.29497146606445
13313,52.52409744262695
13315,60.621498107910156
13317,57.123016357421875
13319,61.52144241333008
13321,60.19476318359375
16001,42.026512145996094
16003,30.471847534179688
16005,27.78265953063965
16007,23.179973602294922
16009,41.34641647338867
16011,27.83037757873535
16013,27.055908203125
16015,32.67018127441406
16017,36.656742095947266
16019,24.41653060913086
16021,32.974361419677734
16023,22.972423553466797
16025,28.208898544311523
16027,42.48286437988281
16029,23.613290786743164
16031,30.43707275390625
16033,19.607040405273438
16035,34.55353927612305
16037,28.503225326538086
16039,35.84162521362305
16041,25.73978614807129
16043,21.34820556640625
16045,36.79011154174805
16047,34.166229248046875
16049,34.330169677734375
16051,23.619277954101562
16053,35.63116455078125
16055,40.86577606201172
16057,41.91932678222656
16059,28.671451568603516
16061,38.720279693603516
16063,30.82605743408203
16065,24.610536575317383
16067,30.210893630981445
16069,43.576045989990234
16071,25.000173568725586
16073,38.5297737121582
16075,39.340396881103516
16077,28.404664993286133
16079,34.643009185791016
16081,22.18428611755371
16083,36.93138122558594
16085,30.957115173339844
16087,32.003501892089844
17001,37.14421844482422
17003,48.158939361572266
17005,40.97893524169922
17007,28.661731719970703
17009,36.047943115234375
17011,32.54401779174805
17013,39.43955993652344
17015,32.32658767700195
17017,35.770477294921875
17019,36.430233001708984
17021,36.041893005371094
17023,37.89419174194336
17025,40.03609085083008
17027,44.32563781738281
17029,37.26393127441406
17031,31.112585067749023
17033,38.793636322021484
17035,37.85693359375
17037,29.0816707611084
17039,35.559898376464844
17041,37.012855529785156
17043,30.507648468017578
17045,36.514408111572266
17047,43.57938766479492
17049,38.03025436401367
17051,38.88243103027344
17053,35.748409271240234
17055,46.68119430541992
17057,34.20889663696289
17059,47.47064208984375
17061,37.732582092285156
17063,32.99925994873047
17065,46.46583557128906
17067,35.95211410522461
17069,47.043006896972656
17071,34.84363555908203
17073,32.631832122802734
17075,35.57197952270508
17077,47.419551849365234
17079,38.569122314453125
17081,45.21684646606445
17083,39.19220733642578
17085,30.977924346923828
17087,47.05149459838867
17089,29.513813018798828
17091,33.769065856933594
17093,31.3016357421875
17095,33.11199951171875
17097,29.456745147705078
17099,31.967327117919922
17101,40.32151794433594
17103,30.594932556152344
17105,34.25309753417969
17107,35.48379135131836
17109,34.22898483276367
17111,28.611486434936523
17113,34.897918701171875
17115,35.90941619873047
17117,37.38935470581055
17119,40.79624557495117
17121,42.1682243347168
17123,34.031795501708984
17125,35.08348846435547
17127,47.977813720703125
17129,35.00589370727539
17131,33.55065155029297
17133,44.8808479309082
17135,37.489036560058594
17137,35.96255874633789
17139,36.40446853637695
17141,30.3909969329834
17143,33.97462844848633
17145,47.13429260253906
17147,36.3516845703125
17149,37.79722213745117
17151,46.922367095947266
17153,47.99325942993164
17155,33.479591369628906
17157,46.58742141723633
17159,40.2418327331543
17161,32.67853927612305
17163,43.940513610839844
17165,47.03316879272461
17167,35.74873352050781
17169,35.23020553588867
17171,36.85260009765625
17173,36.29232406616211
17175,33.16422653198242
17177,30.78689956665039
17179,34.80152130126953
17181,47.568321228027344
17183,35.91667556762695
17185,43.053955078125
17187,33.617706298828125
17189,45.965702056884766
17191,43.408363342285156
17193,46.86009216308594
17195,32.63186264038086
17197,32.10594940185547
17199,46.7252197265625
17201,29.768585205078125
17203,34.61428451538086
18001,32.9495964050293
18003,31.815706253051758
18005,36.8477668762207
18007,33.55525207519531
18009,35.236366271972656
18011,34.60997772216797
18013,35.37525177001953
18015,33.72428512573242
18017,32.83758544921875
18019,39.02330780029297
18021,36.71598434448242
18023,34.23163986206055
18025,38.44270324707031
18027,38.06071472167969
18029,37.37786865234375
18031,36.004913330078125
18033,29.425281524658203
18035,35.791324615478516
18037,38.961158752441406
18039,29.675464630126953
18041,34.86980438232422
18043,39.1023063659668
18045,35.352230072021484
18047,35.65326690673828
18049,31.335899353027344
18051,43.32487487792969
18053,35.959747314453125
18055,36.82295608520508
18057,35.76174545288086
18059,35.63308334350586
18061,39.5146484375
18063,34.67873764038086
18065,34.51841354370117
18067,34.33433532714844
18069,34.51097106933594
18071,36.983375549316406
18073,31.290817260742188
18075,33.82079315185547
18077,38.205955505371094
18079,37.45706558227539
18081,35.36122512817383
18083,39.83839797973633
18085,31.708675384521484
18087,28.951826095581055
18089,31.068038940429688
18091,29.181997299194336
18093,35.81999206542969
18095,36.30995559692383
18097,35.40764617919922
18099,29.852670669555664
18101,36.83163070678711
18103,33.36487579345703
18105,34.93526840209961
18107,35.230445861816406
18109,35.19168472290039
18111,32.96001052856445
18113,30.76848602294922
18115,38.71564483642578
18117,37.067989349365234
18119,35.922119140625
18121,35.15888977050781
18123,39.8328742980957
18125,40.62896728515625
18127,29.603700637817383
18129,45.912689208984375
18131,30.836807250976562
18133,34.9970703125
18135,33.57012939453125
18137,36.59611129760742
18139,35.43778610229492
18141,29.3095703125
18143,38.26464080810547
18145,36.14697265625
18147,41.952762603759766
18149,29.566905975341797
18151,27.686891555786133
18153,38.432945251464844
18155,39.056983947753906
18157,34.53955841064453
18159,34.65003967285156
18161,34.894447326660156
18163,44.54090881347656
18165,35.88132858276367
18167,37.243656158447266
18169,33.997989654541016
18171,34.836116790771484
18173,42.76389694213867
18175,37.19672393798828
18177,34.12233352661133
18179,34.10865783691406
18181,32.36109924316406
18183,33.135379791259766
19001,34.603580474853516
19003,36.220802307128906
19005,27.12701416015625
19007,37.484832763671875
19009,33.32795333862305
19011,28.83315658569336
19013,28.293651580810547
19015,31.69965362548828
19017,26.866525650024414
19019,27.12711524963379
19021,27.521484375
19023,27.631086349487305
19025,29.942020416259766
19027,31.966800689697266
19029,35.112606048583984
19031,30.792470932006836
19033,26.737987518310547
19035,27.966161727905273
19037,25.735750198364258
19039,36.48945236206055
19041,26.402406692504883
19043,27.559547424316406
19045,31.79446792602539
19047,33.1128044128418
19049,33.55649948120117
19051,36.941070556640625
19053,37.73562240600586
19055,27.980915069580078
19057,34.70893478393555
19059,24.652584075927734
19061,28.996496200561523
19063,25.049636840820312
19065,25.983966827392578
19067,26.640031814575195
19069,27.532989501953125
19071,39.16269302368164
19073,31.926372528076172
19075,29.187698364257812
19077,33.8023796081543
19079,28.691617965698242
19081,26.566162109375
19083,29.029756546020508
19085,34.978214263916016
19087,34.23535919189453
19089,25.447309494018555
19091,28.171171188354492
19093,30.503276824951172
19095,32.18217468261719
19097,30.879310607910156
19099,32.89455795288086
19101,34.59231948852539
19103,31.69059181213379
19105,29.965810775756836
19107,34.709808349609375
19109,26.04627799987793
19111,35.79410934448242
19113,28.76848602294922
19115,34.08710861206055
19117,36.5687141418457
19119,24.235618591308594
19121,34.8515510559082
19123,34.759986877441406
19125,34.564170837402344
19127,31.204626083374023
19129,37.9937629699707
19131,27.08959197998047
19133,33.69490051269531
19135,36.50034713745117
19137,37.29282760620117
19139,32.51177978515625
19141,25.763317108154297
19143,23.50324821472168
19145,38.83060073852539
19147,26.760101318359375
19149,29.396358489990234
19151,28.441051483154297
19153,33.01311492919922
19155,36.03363800048828
19157,32.79305648803711
19159,37.68096923828125
19161,29.908523559570312
19163,31.79996109008789
19165,34.086578369140625
19167,26.323457717895508
19169,31.018600463867188
19171,30.403507232666016
19173,37.75202178955078
19175,36.39442443847656
19177,35.62510681152344
19179,35.986663818359375
19181,35.07535171508789
19183,33.73843765258789
19185,37.262691497802734
19187,29.4851131439209
19189,25.412517547607422
19191,25.843196868896484
19193,31.680858612060547
19195,26.900239944458008
19197,27.397851943969727
20001,49.16975021362305
20003,48.059879302978516
20005,43.794921875
20007,50.14442825317383
20009,44.1551628112793
20011,48.38663101196289
20013,42.35789108276367
20015,46.2000846862793
20017,44.16050338745117
20019,49.14338684082031
20021,48.704490661621094
20023,46.03738784790039
20025,49.39846420288086
20027,43.29509735107422
20029,42.584449768066406
20031,47.466209411621094
20033,49.82149887084961
20035,48.40776062011719
20037,48.55583572387695
20039,41.568538665771484
20041,43.62802505493164
20043,42.90596008300781
20045,46.23363494873047
20047,46.98859405517578
20049,48.2443733215332
20051,43.77735900878906
20053,44.97100830078125
20055,48.32455825805664
20057,47.75861740112305
20059,47.52019119262695
20061,43.34733200073242
20063,45.6753044128418
20065,41.54713821411133
20067,48.68268585205078
20069,47.777462005615234
20071,48.282020568847656
20073,46.88411331176758
20075,48.7673225402832
20077,49.994815826416016
20079,46.71663284301758
20081,48.19273376464844
20083,47.52009201049805
20085,43.19416809082031
20087,44.60145568847656
20089,39.947322845458984
20091,47.090660095214844
20093,49.08148956298828
20095,48.9580192565918
20097,48.04232406616211
20099,49.644920349121094
20101,47.32236099243164
20103,46.016822814941406
20105,44.079891204833984
20107,48.489200592041016
20109,48.4620475769043
20111,45.57271957397461
20113,45.622222900390625
20115,44.38943862915039
20117,42.19139099121094
20119,49.03086853027344
20121,47.68998336791992
20123,42.15258026123047
20125,49.9578857421875
20127,43.78339385986328
20129,49.736717224121094
20131,41.54885482788086
20133,49.48167419433594
20135,46.399810791015625
20137,38.691585540771484
20139,46.74008560180664
20141,41.467613220214844
20143,43.72413635253906
20145,45.310890197753906
20147,38.23819351196289
20149,42.55340576171875
20151,47.954898834228516
20153,44.31331253051758
20155,47.429786682128906
20157,40.24114990234375
20159,45.846275329589844
20161,43.31180191040039
20163,41.08955383300781
20165,44.70213317871094
20167,43.91192626953125
20169,44.660423278808594
20171,48.73230743408203
20173,48.04200744628906
20175,49.16214370727539
20177,45.50703048706055
20179,43.25314712524414
20181,46.6595573425293
20183,38.44465637207031
20185,45.948211669921875
20187,48.806427001953125
20189,49.28620147705078
20191,48.99003601074219
20193,45.79545211791992
20195,43.97431945800781
20197,44.795162200927734
20199,48.386592864990234
20201,41.33761215209961
20203,49.30710220336914
20205,49.73419952392578
20207,49.05598449707031
20209,47.23268127441406
21001,43.66011047363281
21003,47.81328201293945
21005,40.01518630981445
21007,48.05585861206055
21009,45.87742614746094
21011,42.0548210144043
21013,43.60469436645508
21015,38.67765808105469
21017,40.48591995239258
21019,42.25453567504883
21021,40.17206954956055
21023,40.653297424316406
21025,47.21025848388672
21027,41.97623062133789
21029,40.54247283935547
21031,47.642826080322266
21033,49.274253845214844
21035,46.983131408691406
21037,39.726219177246094
21039,48.03498458862305
21041,39.71455764770508
21043,41.751739501953125
21045,41.86101150512695
21047,49.632347106933594
21049,41.48374938964844
21051,45.8959846496582
21053,46.329803466796875
21055,48.12935256958008
21057,46.69300842285156
21059,44.855491638183594
21061,45.87757873535156
21063,43.2275390625
21065,43.55368423461914
21067,40.48263168334961
21069,41.21727752685547
21071,47.47062301635742
21073,40.26375961303711
21075,48.38179397583008
21077,39.99339294433594
21079,41.14921188354492
21081,39.42991256713867
21083,47.254554748535156
21085,44.40179443359375
21087,43.561092376708984
21089,40.85871124267578
21091,42.156639099121094
21093,41.627235412597656
21095,42.136566162109375
21097,39.96867752075195
21099,44.15993118286133
21101,45.94137954711914
21103,39.4244384765625
21105,47.91775131225586
21107,49.30244445800781
21109,43.45828628540039
21111,39.91160202026367
21113,40.68867111206055
21115,46.506038665771484
21117,38.918209075927734
21119,46.40348434448242
21121,45.340755462646484
21123,41.872005462646484
21125,44.750267028808594
21127,44.709659576416016
21129,45.43864059448242
21131,45.475250244140625
21133,44.46154022216797
21135,40.88841247558594
21137,41.24488830566406
21139,48.00564956665039
21141,48.88161849975586
21143,48.64177703857422
21145,48.24116897583008
21147,45.56080627441406
21149,47.5322151184082
21151,41.93720626831055
21153,46.6146125793457
21155,41.32965850830078
21157,47.62849044799805
21159,46.735450744628906
21161,41.065399169921875
21163,40.38798141479492
21165,42.95570755004883
21167,40.17567825317383
21169,44.616859436035156
21171,46.549556732177734
21173,41.862205505371094
21175,44.62411880493164
21177,49.11777114868164
21179,40.701255798339844
21181,40.764892578125
21183,46.48291778564453
21185,38.89759826660156
21187,39.79397964477539
21189,46.22104263305664
21191,40.02715301513672
21193,46.59955978393555
21195,46.68801498413086
21197,43.36701965332031
21199,44.26152038574219
21201,40.71711730957031
21203,42.650901794433594
21205,41.724884033203125
21207,44.45099639892578
21209,39.95799255371094
21211,39.35224533081055
21213,48.4802360534668
21215,39.804752349853516
21217,42.223602294921875
21219,49.26874923706055
21221,48.96152877807617
21223,38.8948860168457
21225,47.52861404418945
21227,47.719791412353516
21229,40.3516731262207
21231,45.77653884887695
21233,48.15738296508789
21235,45.17814636230469
21237,45.18465042114258
21239,40.411495208740234
22001,59.82183074951172
22003,59.39085006713867
22005,62.308528900146484
22007,63.01939392089844
22009,58.08869171142578
22011,60.185325622558594
22013,56.76068878173828
22015,56.67798614501953
22017,56.890350341796875
22019,59.62514877319336
22021,55.86335372924805
22023,60.44052505493164
22025,56.50963592529297
22027,54.813507080078125
22029,57.37041091918945
22031,57.30149841308594
22033,61.18501281738281
22035,53.92972183227539
22037,60.54099655151367
22039,59.028839111328125
22041,55.8740348815918
22043,57.407630920410156
22045,63.186641693115234
22047,61.70680236816406
22049,56.1585807800293
22051,63.88303756713867
22053,59.31703186035156
22055,61.039615631103516
22057,64.54647827148438
22059,56.7280158996582
22061,55.74993896484375
22063,62.025516510009766
22065,55.82963562011719
22067,55.50824737548828
22069,58.06798553466797
22071,62.92921829223633
22073,55.58552932739258
22075,63.90571594238281
22077,59.83016586303711
22079,58.54833221435547
22081,57.535247802734375
22083,55.336002349853516
22085,58.528865814208984
22087,63.08223342895508
22089,63.548702239990234
22091,61.41048812866211
22093,62.787353515625
22095,62.92282485961914
22097,59.59092712402344
22099,61.92475509643555
22101,63.94792938232422
22103,62.17502212524414
22105,62.09385299682617
22107,56.863670349121094
22109,64.8433609008789
22111,55.63066482543945
22113,62.51172637939453
22115,60.327239990234375
22117,61.17928695678711
22119,56.00895690917969
22121,61.08729553222656
22123,54.278648376464844
22125,59.43454360961914
22127,56.830230712890625
23001,30.465740203857422
23003,25.513402938842773
23005,32.70305633544922
23007,28.14120864868164
23009,31.624704360961914
23011,30.152372360229492
23013,32.502315521240234
23015,32.032508850097656
23017,31.29157257080078
23019,28.726781845092773
23021,26.54763412475586
23023,32.04957580566406
23025,27.355581283569336
23027,30.607097625732422
23029,30.506135940551758
23031,33.885704040527344
24001,44.21749496459961
24003,52.37712860107422
24005,49.13290023803711
24009,53.079490661621094
24011,50.36698913574219
24013,48.31880569458008
24015,48.33501434326172
24017,53.74300003051758
24019,52.57716369628906
24021,49.24820327758789
24023,36.65187454223633
24025,48.104286193847656
24027,50.198814392089844
24029,49.66488265991211
24031,50.708797454833984
24033,52.13721466064453
24035,50.06869888305664
24037,54.02723693847656
24039,53.60795593261719
24041,51.58893966674805
24043,49.49845504760742
24045,52.84012985229492
24047,52.797447204589844
24510,51.65193557739258
25001,45.24589157104492
25003,33.32522201538086
25005,42.30206298828125
25007,45.298770904541016
25009,39.87067413330078
25011,33.992862701416016
25013,35.521812438964844
25015,34.59532928466797
25017,38.24907302856445
25019,46.85197830200195
25021,40.92068862915039
25023,43.489219665527344
25025,42.51874923706055
25027,35.617706298828125
26001,33.7386360168457
26003,28.299827575683594
26005,31.286781311035156
26007,34.64361572265625
26009,30.352767944335938
26011,33.57860565185547
26013,22.290496826171875
26015,28.56529426574707
26017,33.137664794921875
26019,29.446067810058594
26021,30.626131057739258
26023,27.4685001373291
26025,27.596160888671875
26027,29.24823570251465
26029,30.787988662719727
26031,32.28614807128906
26033,33.54784393310547
26035,31.108409881591797
26037,30.003515243530273
26039,30.806142807006836
26041,27.207422256469727
26043,24.587562561035156
26045,28.471410751342773
26047,31.415225982666016
26049,31.974023818969727
26051,32.95566940307617
26053,22.629812240600586
26055,30.22947883605957
26057,31.46902084350586
26059,27.4929141998291
26061,23.59621238708496
26063,34.22030258178711
26065,29.002635955810547
26067,29.65280532836914
26069,33.97056579589844
26071,22.242534637451172
26073,31.791460037231445
26075,28.288158416748047
26077,28.336380004882812
26079,30.00411033630371
26081,30.79936981201172
26083,23.938032150268555
26085,29.468517303466797
26087,31.706884384155273
26089,29.802593231201172
26091,30.39815330505371
26093,29.679908752441406
26095,32.758453369140625
26097,32.33195495605469
26099,32.976806640625
26101,29.343786239624023
26103,24.81978988647461
26105,29.903654098510742
26107,29.952011108398438
26109,26.606359481811523
26111,32.98800277709961
26113,30.022668838500977
26115,32.42747116088867
26117,30.29601287841797
26119,32.58366775512695
26121,33.269229888916016
26123,30.546062469482422
26125,30.68290138244629
26127,31.287382125854492
26129,32.83012771606445
26131,23.910017013549805
26133,29.290454864501953
26135,32.20533752441406
26137,29.984872817993164
26139,33.37998962402344
26141,33.87799072265625
26143,31.528057098388672
26145,32.67578125
26147,33.35548782348633
26149,28.410388946533203
26151,32.891780853271484
26153,29.993318557739258
