GEOID,tmax
01001,93.26710510253906
01003,91.33824920654297
01005,92.84151458740234
01007,92.28717041015625
01009,90.38468170166016
01011,92.77891540527344
01013,91.58028411865234
01015,91.86534881591797
01017,91.9015121459961
01019,91.70429992675781
01021,92.38166046142578
01023,93.21564483642578
01025,91.53327941894531
01027,90.91606140136719
01029,90.48780059814453
01031,93.02059173583984
01033,91.0308609008789
01035,90.26178741455078
01037,92.16658782958984
01039,92.37989807128906
01041,92.26605987548828
01043,89.55998992919922
01045,93.38240814208984
01047,93.18224334716797
01049,89.29447937011719
01051,93.27120971679688
01053,90.60002899169922
01055,91.10482025146484
01057,91.39118957519531
01059,89.6554946899414
01061,93.56700897216797
01063,92.8125228881836
01065,92.85604858398438
01067,93.13044738769531
01069,94.09740447998047
01071,90.13339233398438
01073,91.80980682373047
01075,91.52816772460938
01077,91.01786041259766
01079,90.14044189453125
01081,92.3288345336914
01083,90.49427795410156
01085,93.15428161621094
01087,93.25019073486328
01089,90.64958190917969
01091,93.2281265258789
01093,89.97607421875
01095,89.85324096679688
01097,91.53070068359375
01099,90.31378936767578
01101,93.33235168457031
01103,90.07298278808594
01105,92.79792022705078
01107,92.48298645019531
01109,92.54786682128906
01111,91.2491683959961
01113,93.10834503173828
01115,91.853515625
01117,92.28416442871094
01119,93.21698760986328
01121,92.45043182373047
01123,92.48568725585938
01125,92.03437805175781
01127,91.19522857666016
01129,91.96865844726562
01131,92.44258880615234
01133,89.61565399169922
04001,94.16507720947266
04003,103.9114990234375
04005,96.94002532958984
04007,102.49042510986328
04009,104.12106323242188
04011,100.19489288330078
04012,109.9498519897461
04013,109.87489318847656
04015,102.26383972167969
04017,96.86823272705078
04019,106.26245880126953
04021,108.08496856689453
04023,97.8311767578125
04025,101.13507843017578
04027,110.59160614013672
05001,90.99635314941406
05003,94.63456726074219
05005,90.35382843017578
05007,88.78907012939453
05009,88.89675903320312
05011,93.99095916748047
05013,94.22343444824219
05015,89.085205078125
05017,93.54602813720703
05019,94.06809997558594
05021,93.25921630859375
05023,89.68118286132812
05025,92.64776611328125
05027,93.46147155761719
05029,93.03921508789062
05031,92.07499694824219
05033,90.4307632446289
05035,91.88832092285156
05037,91.3803482055664
05039,93.67127990722656
05041,91.07211303710938
05043,92.93315124511719
05045,92.23713684082031
05047,90.31663513183594
05049,91.34307098388672
05051,92.40957641601562
05053,93.07136535644531
05055,92.44432830810547
05057,92.56861114501953
05059,93.50740814208984
05061,92.40978240966797
05063,89.75184631347656
05065,90.02021789550781
05067,90.99919891357422
05069,91.6690673828125
05071,89.36814880371094
05073,93.43340301513672
05075,91.94750213623047
05077,90.77086639404297
05079,91.54988861083984
05081,93.29707336425781
05083,91.20790100097656
05085,91.408203125
05087,87.65850067138672
05089,89.69580841064453
05091,93.31495666503906
05093,92.33638763427734
05095,90.64591217041016
05097,91.6451416015625
05099,93.0543441772461
05101,86.8523941040039
05103,93.9962387084961
05105,93.00314331054688
05107,91.0205307006836
05109,92.81385040283203
05111,91.92802429199219
05113,90.15868377685547
05115,90.61539459228516
05117,90.57881927490234
05119,92.13941192626953
05121,93.25550842285156
05123,90.8716049194336
05125,92.42705535888672
05127,90.65279388427734
05129,88.18815612792969
05131,91.11156463623047
05133,93.01455688476562
05135,91.12732696533203
05137,89.11933898925781
05139,94.50260925292969
05141,89.7710952758789
05143,88.36837768554688
05145,90.6778793334961
05147,90.6506576538086
05149,92.18050384521484
06001,90.87300872802734
06003,79.45011138916016
06005,95.69500732421875
06007,97.9921875
06009,95.50425720214844
06011,101.2435531616211
06013,93.7384033203125
06015,78.3904800415039
06017,90.308349609375
06019,92.66405487060547
06021,98.36583709716797
06023,79.273681640625
06025,109.84902954101562
06027,99.42951965332031
06029,100.06591033935547
06031,102.07257080078125
06033,94.4048080444336
06035,87.88213348388672
06037,94.210205078125
06039,94.02108764648438
06041,80.44713592529297
06043,92.94575500488281
06045,87.31578063964844
06047,98.39710235595703
06049,86.86876678466797
06051,85.32366943359375
06053,93.07884216308594
06055,96.4549789428711
06057,90.45123291015625
06059,90.05168151855469
06061,91.41401672363281
06063,86.66144561767578
06065,104.87350463867188
06067,101.49028778076172
06069,93.92074584960938
06071,104.46460723876953
06073,96.64570617675781
06075,78.2240219116211
06077,100.7298583984375
06079,94.4990234375
06081,81.49897766113281
06083,88.03233337402344
06085,90.11414337158203
06087,84.13799285888672
06089,92.8641586303711
06091,85.66859436035156
06093,84.11841583251953
06095,97.21891021728516
06097,88.4553451538086
06099,98.62905883789062
06101,103.52945709228516
06103,95.76972961425781
06105,88.58258819580078
06107,90.093505859375
06109,86.3615951538086
06111,88.66632080078125
06113,101.8722152709961
06115,100.16397857666016
08001,98.3382797241211
08003,90.77897644042969
08005,97.17181396484375
08007,88.66346740722656
08009,94.68392944335938
08011,95.78593444824219
08013,89.69983673095703
08014,98.40558624267578
08015,80.83573150634766
08017,92.63380432128906
08019,78.03397369384766
08021,84.54185485839844
08023,87.82434844970703
08025,96.23519897460938
08027,86.35633087158203
08029,91.45684051513672
08031,97.96237182617188
08033,85.60317993164062
08035,92.39007568359375
08037,82.4366455078125
08039,94.70233917236328
08041,94.0052490234375
08043,91.59414672851562
08045,86.16187286376953
08047,80.9010009765625
08049,80.7068862915039
08051,81.82469940185547
08053,77.5897216796875
08055,92.83843994140625
08057,80.0005874633789
08059,91.53362274169922
08061,93.30628204345703
08063,93.4912338256836
08065,75.57579040527344
08067,87.31462860107422
08069,88.01077270507812
08071,94.78437042236328
08073,95.41499328613281
08075,101.02631378173828
08077,91.55572509765625
08079,78.8744888305664
08081,90.62822723388672
08083,91.84164428710938
08085,92.68922424316406
08087,98.76363372802734
08089,96.51435852050781
08091,86.42117309570312
08093,82.0602798461914
08095,97.78770446777344
08097,79.57331085205078
08099,93.72694396972656
08101,98.30877685546875
08103,88.75343322753906
08105,84.91941833496094
08107,83.4598617553711
08109,84.14978790283203
08111,73.53460693359375
08113,88.6829605102539
08115,97.53117370605469
08117,76.48458862304688
08119,85.0904312133789
08121,98.81616973876953
08123,99.00936126708984
08125,96.33930969238281
09001,79.20150756835938
09003,83.3069076538086
09005,79.77803802490234
09007,80.88833618164062
09009,79.87728881835938
09011,80.83731842041016
09013,82.81096649169922
09015,82.96062469482422
10001,81.6546859741211
10003,78.7177734375
10005,84.3822021484375
11001,88.467529296875
12001,94.87828826904297
12003,95.39173126220703
12005,93.81015014648438
12007,95.2410659790039
12009,91.2771224975586
12011,95.2099380493164
12013,94.60539245605469
12015,94.83848571777344
12017,92.09274291992188
12019,95.38570404052734
12021,94.37251281738281
12023,95.14437866210938
12027,93.50241088867188
12029,94.38784790039062
12031,95.28621673583984
12033,91.75082397460938
12035,92.98698425292969
12037,93.48307800292969
12039,94.53968048095703
12041,94.9301986694336
12043,93.90177917480469
12045,93.27510070800781
12047,95.08287811279297
12049,92.36256408691406
12051,94.57740020751953
12053,91.48394775390625
12055,92.66259765625
12057,91.34966278076172
12059,94.04441833496094
12061,92.31257629394531
12063,94.8785400390625
12065,94.16634368896484
12067,94.96166229248047
12069,92.21751403808594
12071,94.84374237060547
12073,94.53866577148438
12075,93.41154479980469
12077,94.37049865722656
12079,94.40164184570312
12081,92.35043334960938
12083,93.04654693603516
12085,94.5067138671875
12086,94.89583587646484
12087,94.0564193725586
12089,95.810791015625
12091,93.34061431884766
12093,92.9349136352539
12095,91.76750946044922
12097,91.79505920410156
12099,94.95488739013672
12101,91.29439544677734
12103,90.58956146240234
12105,91.81891632080078
12107,94.52806854248047
12109,93.96804809570312
12111,93.45751953125
12113,91.92444610595703
12115,93.89035034179688
12117,92.15792083740234
12119,92.06935119628906
12121,95.11864471435547
12123,94.40359497070312
12125,95.17290496826172
12127,92.19418334960938
12129,94.33383178710938
12131,93.72339630126953
12133,94.56366729736328
13001,96.58980560302734
13003,95.71257781982422
13005,96.728515625
13007,92.9897689819336
13009,94.76986694335938
13011,91.47591400146484
13013,91.33824920654297
13015,91.81229400634766
13017,93.20947265625
13019,93.33004760742188
13021,94.34930419921875
13023,93.23651885986328
13025,96.37251281738281
13027,92.96062469482422
13029,96.31231689453125
13031,95.57875061035156
13033,94.3375244140625
13035,93.32389068603516
13037,92.17098999023438
13039,95.49261474609375
13043,95.36582946777344
13045,90.85389709472656
13047,93.1474838256836
13049,96.0184555053711
13051,95.83612060546875
13053,92.12703704833984
13055,92.19667053222656
13057,89.70552062988281
13059,92.82074737548828
13061,92.30845642089844
13063,90.76502990722656
13065,95.66633605957031
13067,90.8017807006836
13069,95.43373107910156
13071,91.6821060180664
13073,93.48845672607422
13075,92.27731323242188
13077,91.06607055664062
13079,92.70066833496094
13081,91.87759399414062
13083,90.63177490234375
13085,87.61882781982422
13087,94.33354187011719
13089,90.81037139892578
13091,92.54391479492188
13093,91.8355941772461
13095,92.47409057617188
13097,90.85468292236328
13099,93.25086212158203
13101,94.98004913330078
13103,95.4519271850586
13105,93.00882720947266
13107,94.52885437011719
13109,96.22789001464844
13111,86.24090576171875
13113,90.80767059326172
13115,92.51173400878906
13117,89.12955474853516
13119,92.22998046875
13121,90.63849639892578
13123,86.31351470947266
13125,93.18199920654297
13127,96.01652526855469
13129,92.12711334228516
13131,93.58490753173828
13133,94.57981872558594
13135,90.29529571533203
13137,89.10675811767578
13139,89.7658462524414
13141,93.96896362304688
13143,90.23922729492188
13145,91.70585632324219
13147,92.4506607055664
13149,91.69790649414062
13151,91.71942138671875
13153,93.06192016601562
13155,93.06640625
13157,91.46401977539062
13159,94.8223648071289
13161,95.55599212646484
13163,93.46920013427734
13165,94.7464828491211
13167,93.89558410644531
13169,94.81591033935547
13171,91.92395782470703
13173,94.53681182861328
13175,93.52043151855469
13177,91.46634674072266
13179,96.47760772705078
13181,93.49787139892578
13183,96.97747802734375
13185,93.62881469726562
13187,87.26333618164062
13189,93.14990234375
13191,96.23930358886719
13193,91.4681396484375
13195,92.1249008178711
13197,90.50121307373047
13199,90.97196960449219
13201,93.6895523071289
13205,92.72050476074219
13207,93.57953643798828
13209,94.77239227294922
13211,94.57160949707031
13213,91.12581634521484
13215,92.78141784667969
13217,93.15321350097656
13219,93.29447937011719
13221,93.55321502685547
13223,91.00395202636719
13225,92.82665252685547
13227,87.6173324584961
13229,96.79937744140625
13231,90.95378112792969
13233,91.5920181274414
13235,92.77252960205078
13237,95.31616973876953
13239,92.20463562011719
13241,85.99207305908203
13243,91.16751861572266
13245,94.26753234863281
13247,91.84213256835938
13249,90.0274429321289
13251,94.89348602294922
13253,94.59066009521484
13255,91.3502197265625
13257,91.97486114501953
13259,91.49288177490234
13261,90.1702651977539
13263,91.3775405883789
13265,93.95799255371094
13267,96.35601043701172
13269,91.30421447753906
13271,93.96539306640625
13273,90.82972717285156
13275,92.99301147460938
13277,91.77301025390625
13279,95.64014434814453
13281,85.07921600341797
13283,94.16267395019531
13285,91.80899047851562
13287,91.72451782226562
13289,93.90995025634766
13291,85.25827026367188
13293,91.60792541503906
13295,91.8509292602539
13297,92.44611358642578
13299,96.3534164428711
13301,93.15399169921875
13303,93.72542572021484
13305,96.88607025146484
13307,89.99400329589844
13309,94.27867126464844
13311,87.92272186279297
13313,92.86483001708984
13315,92.39356231689453
13317,93.65819549560547
13319,94.23529815673828
13321,91.61304473876953
16001,90.21997833251953
16003,76.6227798461914
16005,83.48017120361328
16007,79.2287368774414
16009,76.48329162597656
16011,83.66145324707031
16013,80.30651092529297
16015,78.41480255126953
16017,73.69808197021484
16019,79.1092300415039
16021,69.96458435058594
16023,83.26448822021484
16025,76.66143035888672
16027,90.14237976074219
16029,79.02771759033203
16031,83.1549301147461
16033,80.17524719238281
16035,73.9970932006836
16037,75.15544891357422
16039,83.68777465820312
16041,84.9175033569336
16043,78.03971099853516
16045,85.4999771118164
16047,87.57159423828125
16049,73.83512878417969
16051,86.96983337402344
16053,87.81525421142578
16055,75.72035217285156
16057,77.45277404785156
16059,75.5405502319336
16061,76.68195343017578
16063,86.77750396728516
16065,81.545654296875
16067,86.28035736083984
16069,81.54146575927734
16071,85.2918701171875
16073,86.28958892822266
16075,88.52520751953125
16077,84.18331909179688
16079,72.7719955444336
16081,76.84190368652344
16083,85.06206512451172
16085,74.61498260498047
16087,83.17220306396484
17001,88.4574203491211
17003,90.7765121459961
17005,88.3013916015625
17007,84.38299560546875
17009,87.6872329711914
17011,86.14258575439453
17013,88.92350769042969
17015,84.78530883789062
17017,87.58773040771484
17019,85.99386596679688
17021,87.04396057128906
17023,87.18177032470703
17025,88.03302001953125
17027,89.5801010131836
17029,86.9693374633789
17031,85.07947540283203
17033,87.8157958984375
17035,87.16836547851562
17037,84.79212951660156
17039,86.63740539550781
17041,86.5125961303711
17043,84.92555236816406
17045,85.8587646484375
17047,89.03916931152344
17049,87.14593505859375
17051,87.66529083251953
17053,85.87236022949219
17055,88.40625
17057,87.14645385742188
17059,89.07965087890625
17061,88.2615737915039
17063,87.19912719726562
17065,88.5334701538086
17067,87.52033233642578
17069,89.12847900390625
17071,87.3309326171875
17073,84.80850982666016
17075,85.51985168457031
17077,89.41410827636719
17079,87.08293914794922
17081,88.30296325683594
17083,88.54176330566406
17085,83.412353515625
17087,89.42990112304688
17089,84.54808807373047
17091,85.69412231445312
17093,85.87178802490234
17095,85.2963638305664
17097,83.91712951660156
17099,86.89881134033203
17101,88.63851165771484
17103,85.48883056640625
17105,86.78643035888672
17107,87.06126403808594
17109,86.01229858398438
17111,84.07552337646484
17113,86.6622314453125
17115,86.58415985107422
17117,87.13825988769531
17119,88.4627685546875
17121,88.28986358642578
17123,87.37873077392578
17125,87.77823638916016
17127,90.33642578125
17129,86.82491302490234
17131,85.973388671875
17133,90.95795440673828
17135,86.95037841796875
17137,87.45298767089844
17139,86.5310287475586
17141,84.94139862060547
17143,87.5962142944336
17145,89.02619934082031
17147,86.4030532836914
17149,88.58578491210938
17151,89.2868423461914
17153,90.6865005493164
17155,87.55609130859375
17157,90.60624694824219
17159,88.34843444824219
17161,85.44999694824219
17163,90.03861236572266
17165,88.93944549560547
17167,86.74136352539062
17169,86.82059478759766
17171,88.20799255371094
17173,86.81066131591797
17175,85.80642700195312
17177,83.40571594238281
17179,87.72727966308594
17181,89.91645812988281
17183,85.5684585571289
17185,89.19413757324219
17187,85.71135711669922
17189,89.3999252319336
17191,88.7007827758789
17193,88.90159606933594
17195,85.4112777709961
17197,85.58430480957031
17199,88.66564178466797
17201,84.4471206665039
17203,87.31456756591797
18001,84.03978729248047
18003,84.31661987304688
18005,87.76626586914062
18007,84.65702819824219
18009,83.27779388427734
18011,83.57789611816406
18013,87.3521499633789
18015,83.9490966796875
18017,83.70719909667969
18019,89.45143127441406
18021,87.7541275024414
18023,83.46009063720703
18025,87.44367980957031
18027,88.51790618896484
18029,86.73388671875
18031,85.13799285888672
18033,83.66080474853516
18035,83.27491760253906
18037,87.68794250488281
18039,81.8713150024414
18041,84.34870910644531
18043,89.27175903320312
18045,85.57416534423828
18047,85.57119750976562
18049,83.50978088378906
18051,89.34223937988281
18053,83.8169174194336
18055,88.07903289794922
18057,83.82142639160156
18059,84.31049346923828
18061,88.9296646118164
18063,84.73188018798828
18065,83.07017517089844
18067,83.26188659667969
18069,83.8178939819336
18071,88.31812286376953
18073,84.31368255615234
18075,83.24565887451172
18077,87.96399688720703
18079,87.55497741699219
18081,86.28508758544922
18083,88.98170471191406
18085,82.91167449951172
18087,82.00074768066406
18089,84.22862243652344
18091,82.22553253173828
18093,87.40180206298828
18095,83.62142944335938
18097,85.15081024169922
18099,82.70266723632812
18101,87.87646484375
18103,83.87837982177734
18105,87.20795440673828
18107,84.9319839477539
18109,86.51852416992188
18111,84.93173217773438
18113,82.8023452758789
18115,87.34009552001953
18117,87.55125427246094
18119,87.6661148071289
18121,86.34600830078125
18123,87.02913665771484
18125,88.89007568359375
18127,82.92829895019531
18129,89.1097640991211
18131,83.87408447265625
18133,85.71641540527344
18135,82.60016632080078
18137,85.68963623046875
18139,84.48383331298828
18141,81.81253814697266
18143,88.92303466796875
18145,85.89923858642578
18147,87.92232513427734
18149,83.17867279052734
18151,82.15242767333984
18153,88.33577728271484
18155,87.63495635986328
18157,84.97611236572266
18159,83.44406127929688
18161,84.8111343383789
18163,89.43931579589844
18165,86.08869171142578
18167,87.35152435302734
18169,84.06513977050781
18171,85.18347930908203
18173,88.88652038574219
18175,88.1299057006836
18177,83.34955596923828
18179,83.68668365478516
18181,84.42603302001953
18183,83.43246459960938
19001,89.15780639648438
19003,89.1321792602539
19005,83.04153442382812
19007,91.01903533935547
19009,89.02448272705078
19011,83.77379608154297
19013,84.21883392333984
19015,89.98046875
19017,83.91849517822266
19019,82.54560852050781
19021,87.00111389160156
19023,85.27306365966797
19025,88.60382080078125
19027,89.3265380859375
19029,89.50804901123047
19031,84.98439025878906
19033,84.38982391357422
19035,87.06261444091797
19037,82.64727783203125
19039,91.12348937988281
19041,86.5545883178711
19043,82.47989654541016
19045,85.24097442626953
19047,89.00968933105469
19049,91.09357452392578
19051,89.8935546875
19053,91.10490417480469
19055,82.57272338867188
19057,87.80078125
19059,85.42721557617188
19061,82.87153625488281
19063,83.57511901855469
19065,81.83011627197266
19067,84.13638305664062
19069,86.09072875976562
19071,89.63672637939453
19073,89.43574523925781
19075,86.11566162109375
19077,90.21588897705078
19079,87.51553344726562
19081,84.4915542602539
19083,87.94551849365234
19085,89.67070007324219
19087,87.74182891845703
19089,81.68586730957031
19091,86.71591186523438
19093,87.83155822753906
19095,86.72562408447266
19097,84.44448852539062
19099,88.92145538330078
19101,87.4803695678711
19103,85.85113525390625
19105,84.02543640136719
19107,87.61912536621094
19109,84.54532623291016
19111,88.55060577392578
19113,83.79923248291016
19115,87.43653106689453
19117,90.47077941894531
19119,86.2925796508789
19121,90.44904327392578
19123,88.41815185546875
19125,89.88758087158203
19127,87.9615707397461
19129,90.05866241455078
19131,82.96356201171875
19133,89.15298461914062
19135,89.60269165039062
19137,89.38623809814453
19139,86.18253326416016
19141,86.45186614990234
19143,86.04499053955078
19145,89.52021789550781
19147,85.70402526855469
19149,86.97230529785156
19151,87.06310272216797
19153,89.91466522216797
19155,89.91896057128906
19157,87.36519622802734
19159,89.66687774658203
19161,88.5621109008789
19163,84.96607208251953
19165,89.02510833740234
19167,86.33570861816406
19169,89.24552154541016
19171,85.7229995727539
19173,89.14502716064453
19175,89.0474853515625
19177,88.75576782226562
19179,88.58589935302734
19181,91.14994812011719
19183,87.07258605957031
19185,90.74623107910156
19187,87.63262176513672
19189,82.94049835205078
19191,81.99961853027344
19193,88.08731842041016
19195,83.00463104248047
19197,85.93059539794922
20001,90.2464370727539
20003,90.58087921142578
20005,90.00788116455078
20007,88.89244842529297
20009,88.32098388671875
20011,90.62178039550781
20013,89.3768539428711
20015,90.03517150878906
20017,90.02599334716797
20019,87.85971069335938
20021,89.71051788330078
20023,92.88217163085938
20025,95.33171844482422
20027,90.74574279785156
20029,89.67364501953125
20031,90.6734390258789
20033,92.60504913330078
20035,87.76997375488281
20037,90.27397918701172
20039,93.02435302734375
20041,90.67823028564453
20043,89.95326232910156
20045,90.40278625488281
20047,90.7913818359375
20049,88.9922103881836
20051,91.48196411132812
20053,89.78433227539062
20055,92.52484130859375
20057,93.07099914550781
20059,90.68990325927734
20061,89.70787811279297
20063,92.22162628173828
20065,93.24112701416016
20067,93.79339599609375
20069,93.73707580566406
20071,90.68285369873047
20073,90.18045806884766
20075,92.23765563964844
20077,87.47106170654297
20079,89.51136779785156
20081,93.83097839355469
20083,93.39485168457031
20085,89.98661804199219
20087,89.8904800415039
20089,89.33031463623047
20091,89.91507720947266
20093,91.59149169921875
20095,86.53202056884766
20097,91.07308959960938
20099,89.05480194091797
20101,92.89823913574219
20103,90.41671752929688
20105,90.20294189453125
20107,90.69549560546875
20109,90.77421569824219
20111,90.2008285522461
20113,89.70903015136719
20115,90.06672668457031
20117,90.63249969482422
20119,96.06793975830078
20121,90.03132629394531
20123,89.48246002197266
20125,89.04064178466797
20127,89.27708435058594
20129,96.11371612548828
20131,89.51837158203125
20133,89.5252456665039
20135,92.84596252441406
20137,93.42781066894531
20139,90.95222473144531
20141,90.95057678222656
20143,90.54461669921875
20145,89.61051177978516
20147,92.25874328613281
20149,89.83563232421875
20151,87.56169891357422
20153,92.05901336669922
20155,87.4376220703125
20157,88.87655639648438
20159,88.59872436523438
20161,90.18014526367188
20163,92.6399917602539
20165,90.30062866210938
20167,90.19014739990234
20169,90.45480346679688
20171,90.99467468261719
20173,88.77717590332031
20175,97.21672821044922
20177,90.56563568115234
20179,92.6424560546875
20181,90.90148162841797
20183,90.82720184326172
20185,87.47702026367188
20187,93.74835205078125
20189,96.89363861083984
20191,88.07023620605469
20193,91.10041809082031
20195,92.41492462158203
20197,90.17044830322266
20199,90.84121704101562
20201,89.74890899658203
20203,90.11043548583984
20205,90.02769470214844
20207,90.4712142944336
20209,90.49869537353516
21001,89.76082611083984
21003,90.77381134033203
21005,89.69058227539062
21007,90.7452163696289
21009,91.25761413574219
21011,89.35333251953125
21013,86.71424865722656
21015,87.47137451171875
21017,89.85380554199219
21019,91.03160095214844
21021,88.72200012207031
21023,89.51407623291016
21025,90.08621215820312
21027,88.26533508300781
21029,89.60091400146484
21031,89.95591735839844
21033,89.43144989013672
21035,89.59876251220703
21037,88.45439910888672
21039,90.4594955444336
21041,88.69344329833984
21043,89.98221588134766
21045,88.55045318603516
21047,89.49706268310547
21049,90.09368133544922
21051,89.878662109375
21053,89.20232391357422
21055,89.3058090209961
21057,90.36331176757812
21059,88.6795654296875
21061,90.4918441772461
21063,88.9808578491211
21065,90.26695251464844
21067,89.45025634765625
21069,89.156494140625
21071,89.05579376220703
21073,90.00996398925781
21075,89.93342590332031
21077,88.37066650390625
21079,89.31342315673828
21081,88.36853790283203
21083,90.01278686523438
21085,89.31128692626953
21087,90.23431396484375
21089,91.14153289794922
21091,87.60550689697266
21093,88.7333984375
21095,84.01757049560547
21097,89.6888427734375
21099,90.28217315673828
21101,89.27174377441406
21103,89.10171508789062
21105,90.00239562988281
21107,89.41960144042969
21109,89.07783508300781
21111,89.855224609375
21113,89.54608917236328
21115,89.16661071777344
21117,87.7059555053711
21119,88.0702896118164
21121,89.30015563964844
21123,88.87152099609375
21125,89.70946502685547
21127,90.12455749511719
21129,90.33685302734375
21131,87.82171630859375
21133,85.90785217285156
21135,89.85586547851562
21137,88.4752426147461
21139,89.81233978271484
21141,89.31195831298828
21143,89.9251937866211
21145,90.82352447509766
21147,88.66210174560547
21149,89.3565444946289
21151,89.9609375
21153,89.12462615966797
21155,89.061767578125
21157,90.3211441040039
21159,89.88090515136719
21161,89.6895523071289
21163,88.2657470703125
21165,88.8504867553711
21167,89.3579330444336
21169,90.48489379882812
21171,90.59847259521484
21173,89.86402130126953
21175,88.93341064453125
21177,89.70783233642578
21179,89.2576904296875
21181,89.74683380126953
21183,89.2764892578125
21185,89.2364273071289
21187,88.86604309082031
21189,90.37847900390625
21191,89.11226654052734
21193,88.5843505859375
21195,88.02994537353516
21197,90.00241088867188
21199,89.12300872802734
21201,89.82876586914062
21203,88.78300476074219
21205,88.26492309570312
21207,89.47020721435547
21209,89.37877655029297
21211,89.45946502685547
21213,89.94921875
21215,89.634765625
21217,89.2567367553711
21219,89.24330139160156
21221,89.76378631591797
21223,88.69026184082031
21225,89.26044464111328
21227,90.59954071044922
21229,89.12095642089844
21231,89.00341796875
21233,89.21758270263672
21235,89.05359649658203
21237,89.54545593261719
21239,89.64891052246094
22001,94.63470458984375
22003,94.82695770263672
22005,95.41570281982422
22007,95.72252655029297
22009,94.61632537841797
22011,94.9491958618164
22013,95.35238647460938
22015,95.50196838378906
22017,95.33170318603516
22019,94.23429870605469
22021,94.50585174560547
22023,92.92888641357422
22025,94.38490295410156
22027,94.23941802978516
22029,94.37480163574219
22031,95.63459777832031
22033,94.6055908203125
22035,94.22694396972656
22037,94.08648681640625
22039,94.83447265625
22041,94.64717864990234
22043,94.5319595336914
22045,93.75654602050781
22047,94.84784698486328
22049,94.8226318359375
22051,94.99069213867188
22053,94.39801788330078
22055,94.73475646972656
22057,95.66191864013672
22059,94.26974487304688
22061,94.58232879638672
22063,95.20096588134766
22065,94.29208374023438
22067,94.96818542480469
22069,95.74613952636719
22071,93.29399871826172
22073,94.96268463134766
22075,93.42706298828125
22077,94.52716827392578
22079,94.70606994628906
22081,96.07182312011719
22083,94.779052734375
22085,95.9432144165039
22087,92.29015350341797
22089,96.12944793701172
22091,94.34320831298828
22093,96.04608917236328
22095,96.121826171875
22097,94.81084442138672
22099,94.87517547607422
22101,94.04141998291016
22103,93.33853149414062
22105,94.75594329833984
22107,94.6128921508789
22109,95.63752746582031
22111,94.78346252441406
22113,93.7435531616211
22115,95.3808822631836
22117,93.64984893798828
22119,95.07576751708984
22121,94.65209197998047
22123,94.5625991821289
22125,94.05680847167969
22127,94.86858367919922
23001,84.2147216796875
23003,89.30636596679688
23005,84.46348571777344
23007,83.9264907836914
23009,81.48287200927734
23011,83.17658233642578
23013,76.81464385986328
23015,79.07040405273438
23017,85.33708953857422
23019,86.48670196533203
23021,86.94036102294922
23023,81.03205871582031
23025,86.32211303710938
23027,79.93154907226562
23029,80.42428588867188
23031,84.37632751464844
24001,92.15234375
24003,86.97317504882812
24005,84.02314758300781
24009,88.67060089111328
24011,84.8351058959961
24013,84.0541763305664
24015,80.36090087890625
24017,90.70675659179688
24019,87.88246154785156
24021,86.41011810302734
24023,87.41790008544922
24025,82.44674682617188
24027,85.1705322265625
24029,83.48527526855469
24031,86.92300415039062
24033,87.99124145507812
24035,84.23873138427734
24037,90.13926696777344
24039,88.40795135498047
24041,86.67601776123047
24043,89.21752166748047
24045,87.03587341308594
24047,86.12310791015625
24510,86.14264678955078
25001,82.56755828857422
25003,80.21585083007812
25005,83.92411804199219
25007,81.30261993408203
25009,82.25907897949219
25011,84.69525909423828
25013,83.298583984375
25015,83.50345611572266
25017,85.91998291015625
25019,79.7270278930664
25021,85.07617950439453
25023,84.58335876464844
25025,83.76559448242188
25027,84.91511535644531
26001,82.04886627197266
26003,73.59903717041016
26005,80.69862365722656
26007,83.34725189208984
26009,78.18882751464844
26011,81.43376159667969
26013,78.89990997314453
26015,79.9520263671875
26017,81.8775634765625
26019,76.24898529052734
26021,81.42076110839844
26023,80.93793487548828
26025,79.85295867919922
26027,80.9902114868164
26029,78.64398956298828
26031,80.1576919555664
26033,75.3681869506836
26035,81.74247741699219
26037,80.69384002685547
26039,79.98954010009766
26041,77.0254898071289
26043,81.04572296142578
26045,79.56946563720703
26047,77.5822982788086
26049,82.9669189453125
26051,82.07830047607422
26053,79.41444396972656
26055,77.68338012695312
26057,81.9656982421875
26059,80.91875457763672
26061,80.2562026977539
26063,85.0471420288086
26065,79.84037017822266
26067,80.1120376586914
26069,81.93875122070312
26071,79.731689453125
26073,82.61892700195312
26075,79.85681915283203
26077,80.92935180664062
26079,79.06079864501953
26081,80.12494659423828
26083,79.28441619873047
26085,78.8415298461914
26087,85.64482879638672
26089,75.321533203125
26091,84.51863861083984
26093,81.5268783569336
26095,71.9595947265625
26097,74.16934967041016
26099,89.32099151611328
26101,76.61254119873047
26103,78.21537017822266
26105,77.5897216796875
26107,80.77226257324219
26109,81.3011474609375
26111,82.55908203125
26113,80.28607177734375
26115,87.9045181274414
26117,80.802734375
26119,81.92756652832031
26121,81.26405334472656
26123,80.33702850341797
26125,85.41633605957031
26127,80.07935333251953
26129,81.02747344970703
26131,80.57718658447266
26133,79.93939971923828
26135,81.16500854492188
26137,79.14836883544922
26139,80.75623321533203
26141,81.98353576660156
26143,81.2470703125
26145,82.15167999267578
26147,89.47030639648438
26149,81.29085540771484
26151,86.91120910644531
26153,73.81649017333984
26155,81.05227661132812
26157,84.02180480957031
26159,81.15543365478516
