GEOID,tmax
01001,70.00005580357144
01003,70.66511303191493
01005,69.20926513671873
01007,68.64996565934062
01009,65.3496492346939
01011,69.33034119897964
01013,70.04870535714286
01015,66.17520161290321
01017,67.3283088235294
01019,65.1167080965909
01021,69.20738636363636
01023,68.38563262195119
01025,69.40640980113633
01027,66.5784870426829
01029,65.36527777777779
01031,70.46826171875001
01033,66.62456109550561
01035,70.31123991935485
01037,68.72284149484534
01039,70.7784995719178
01041,70.00758167613634
01043,65.32070312500002
01045,70.20710047468354
01047,69.95382063356165
01049,63.15275493421054
01051,69.78872070312501
01053,70.73422965116276
01055,65.24681490384616
01057,67.08379755434784
01059,66.16240433673471
01061,71.18904411764706
01063,67.82089629120878
01065,68.26966002747253
01067,69.57669427710844
01069,70.66895960365852
01071,63.2030523255814
01073,67.44095092024543
01075,67.4657986111111
01077,66.10034555288462
01079,65.50336538461539
01081,67.95918817934783
01083,64.7321875
01085,70.36980168269228
01087,69.41716911764706
01089,64.011206454918
01091,68.67133152173916
01093,66.66205357142857
01095,63.855557528409115
01097,70.23135714285714
01099,70.00559375
01101,70.24781788793103
01103,64.73172697368423
01105,68.99618219339625
01107,67.50802556818182
01109,69.73492353723405
01111,66.45998475609755
01113,68.81366279069762
01115,66.57250976562501
01117,68.39130434782606
01119,67.75023777173915
01121,67.91311383928573
01123,68.24578263274337
01125,67.78159632731958
01127,67.08593750000001
01129,69.78428819444443
01131,69.81205357142856
01133,65.81763392857141
04001,41.99032549728748
04003,59.63880974264712
04005,42.70518550125763
04007,51.59105113636359
04009,55.30273953744498
04011,50.252460227272714
04012,65.33030159332328
04013,64.91421348314614
04015,52.02591185410332
04017,43.1895217483108
04019,62.677131341982935
04021,62.687723214285725
04023,59.02304687499998
04025,52.173295454545496
04027,67.81633090101526
05001,67.43759131493508
05003,69.68119255514704
05005,63.80180288461542
05007,65.74458333333334
05009,63.56781250000002
05011,69.66767187500002
05013,69.6696765988372
05015,64.33139204545456
05017,69.17892900485438
05019,68.32169331395343
05021,61.20696875000001
05023,63.889498546511625
05025,69.15154494382024
05027,69.36271739130432
05029,66.42627840909091
05031,62.19784007352939
05033,66.0527573529412
05035,64.974453125
05037,63.88960526315789
05039,68.96143810679608
05041,68.2349557522124
05043,69.06652343749998
05045,66.62117883663367
05047,65.88533266129035
05049,63.180810546874994
05051,66.46620923913044
05053,68.885782967033
05055,61.314043674698794
05057,67.67998310810812
05059,67.92429142441863
05061,65.73194444444445
05063,63.84089006696428
05065,63.68297413793103
05067,63.61281960227271
05069,68.43011160714285
05071,64.45848422897198
05073,69.17044588414635
05075,62.55646609042552
05077,65.67838273195878
05079,68.71215277777777
05081,67.23041294642857
05083,66.50327240566038
05085,67.28954326923076
05087,62.61980000000001
05089,63.724030172413784
05091,68.69390120967742
05093,63.5294215425532
05095,66.24278590425533
05097,64.92793961864409
05099,68.5365007267442
05101,61.379492187500055
05103,69.47694954128441
05105,67.10861328125
05107,66.59693943298973
05109,66.26115552325581
05111,63.056770833333346
05113,62.99671630859373
05115,64.76420693277312
05117,66.45519736842103
05119,67.77321239406783
05121,61.791333762886595
05123,64.8938688858696
05125,67.4404186320755
05127,64.88074860074626
05129,61.739247159090894
05131,66.71636814024393
05133,66.20307112068967
05135,62.80757472826089
05137,62.75324928977273
05139,69.97200838414635
05141,62.9553485576923
05143,64.28448660714288
05145,65.35797546012273
05147,64.84383778089888
05149,66.6238839285714
06001,56.45727796052632
06003,35.759701086956525
06005,52.50222739361701
06007,57.8264253339695
06009,52.055812101910846
06011,60.69766949152545
06013,58.640224004424816
06015,47.940352033132534
06017,47.42970467032969
06019,48.611328124999986
06021,58.859036959134606
06023,51.43834008318739
06025,69.77842336683419
06027,52.200110520765726
06029,54.11123878338903
06031,55.647146739130456
06033,54.370026299504964
06035,41.15919667119568
06037,58.92699667221298
06039,48.0115969036697
06041,59.87685917721521
06043,46.44557528409093
06045,54.43487112226279
06047,55.642286129568085
06049,41.9380691964286
06051,37.804761751033105
06053,54.9976026965726
06055,59.08079978813558
06057,46.73635979729731
06059,67.03999191810344
06061,48.25925900655023
06063,41.39523737980771
06065,63.30758161013006
06067,61.18468959731544
06069,51.048593750000016
06071,59.017061226655386
06073,61.53377939356438
06075,59.564843749999994
06077,59.06438802083332
06079,53.2302877286585
06081,57.787975543478254
06083,54.77625781249997
06085,54.05240263819095
06087,56.55394021739131
06089,51.19632368311039
06091,39.24009712837838
06093,43.8817677785924
06095,61.00208697552445
06097,59.42048037190078
06099,56.058076298701316
06101,63.09585597826084
06103,55.34891520700643
06105,47.925686049322984
06107,48.212411515884014
06109,42.27147435897437
06111,54.49474532918147
06113,61.3122511942675
06115,59.394028465346544
08001,42.47886652542375
08003,39.687676886792445
08005,42.23679096638656
08007,37.57485518292684
08009,54.43474999999999
08011,50.27193359374999
08013,35.70829326923076
08014,44.0515625
08015,27.543211920529792
08017,42.40151041666667
08019,24.785681818181807
08021,35.708189384422084
08023,36.84101562500001
08025,49.08469002016128
08027,34.30677083333333
08029,34.795751404494375
08031,44.49483695652174
08033,31.657402343749986
08035,40.10031020220589
08037,26.87627732889736
08039,41.10885589700997
08041,42.59471224340177
08043,38.43500000000001
08045,30.532740856986923
08047,27.479910714285708
08049,25.621000426621166
08051,27.54157121513946
08053,26.55143442622951
08055,42.268192427385856
08057,24.81187378404671
08059,37.495987215909096
08061,45.89887646321073
08063,40.16790865384617
08065,23.675000000000004
08067,36.26195000000002
08069,31.741229958432285
08071,48.58678778050495
08073,42.293140146683655
08075,37.322245489690715
08077,35.726805422264874
08079,28.712864191729334
08081,31.58953804347824
08083,37.03062499999998
08085,35.69886106927711
08087,40.05914875565609
08089,51.38638392857146
08091,30.495820783132533
08093,27.2900934750733
08095,38.04941964285713
08097,26.00565524193548
08099,50.27468750000003
08101,49.98235589812331
08103,31.90956867121848
08105,34.1151469216418
08107,26.821337890625017
08109,31.283333333333356
08111,25.434350585937498
08113,33.132228387850475
08115,37.83515625
08117,23.694687500000008
08119,30.711768196202534
08121,38.49457386363637
08123,40.58055500000001
08125,39.43612351190479
09001,49.03446344339621
09003,48.14876453488373
09005,45.08455091059602
09007,49.88660714285714
09009,49.47796556122452
09011,49.75859375
09013,47.36134510869564
09015,47.871448863636346
10001,54.044153792134814
10003,52.11588152985074
10005,55.46533203124998
11001,52.814843749999994
12001,73.52402490601506
12003,72.40709269662922
12005,72.67751024590166
12007,72.85875726744187
12009,72.65408909574467
12011,80.31073863636367
12013,73.01516768292683
12015,79.61190257352943
12017,75.04698660714287
12019,72.71828125
12021,81.50666934742647
12023,72.51664277522936
12027,78.93733766233767
12029,73.88570772058821
12031,72.27569731404961
12033,70.80909539473684
12035,72.13536531690144
12037,73.95460188356162
12039,71.65625000000001
12041,73.70410156249999
12043,78.02987804878052
12045,74.32775493421053
12047,71.85160472972974
12049,78.03423295454544
12051,79.3681774068323
12053,75.84993990384612
12055,77.21200553797466
12057,77.4057898116439
12059,71.87174295774646
12061,74.50673701298705
12063,71.74538631889767
12065,72.04718749999999
12067,73.18697212837839
12069,74.60194068471338
12071,80.23572140957444
12073,72.2700631648936
12075,74.31352848101268
12077,73.63557592975205
12079,71.91988774271846
12081,78.90486260775862
12083,74.07362950211865
12085,75.80267857142857
12086,82.91742653917915
12087,83.310090648855
12089,72.28860394021739
12091,71.4349665178571
12093,76.00620577830189
12095,74.45506001655627
12097,75.31725643382356
12099,77.94349930037313
12101,76.62982536764704
12103,76.78705357142856
12105,76.61030649038459
12107,73.06528716216216
12109,71.75607829670331
12111,74.96093749999997
12113,71.14633582746481
12115,79.78651107594939
12117,73.78091032608695
12119,75.34100000000001
12121,72.54914626288661
12123,73.0228693181818
12125,72.84389204545455
12127,72.41082317073173
12129,73.27654433139536
12131,71.76046660958903
12133,72.50000000000004
13001,70.44271566901406
13003,70.08682193396228
13005,70.50647321428572
13007,69.07952127659576
13009,68.71237664473684
13011,66.07305743243242
13013,66.44273097826088
13015,64.66084947183097
13017,68.64804687499999
13019,69.34614415322581
13021,68.75013392857142
13023,68.68180443548387
13025,71.93035714285716
13027,70.27677654109588
13029,70.12014160156252
13031,69.29116709183673
13033,68.46917613636367
13035,67.80368749999998
13037,68.759375
13039,71.90671875
13043,69.23377757352942
13045,65.49803082191784
13047,63.24804687499999
13049,72.13177083333338
13051,69.54233173076922
13053,68.2049715909091
13055,64.05577445652173
13057,64.54787597656248
13059,66.77041015625001
13061,69.038427734375
13063,66.26967329545455
13065,71.20637555803572
13067,65.1453125
13069,69.63396084337353
13071,68.79471153846154
13073,67.78097656249999
13075,69.3382056451613
13077,66.50511363636363
13079,68.16875
13081,67.65922965116279
13083,62.25396205357144
13085,63.62746975806452
13087,70.61449353448276
13089,66.13120777027028
13091,68.74669894366197
13093,67.88474264705883
13095,68.3222895408163
13097,65.39435483870969
13099,69.68506250000002
13101,71.35230263157894
13103,69.37911531690142
13105,66.68847287735849
13107,68.97309715346537
13109,69.92254464285716
13111,60.721484375
13113,66.465869140625
13115,64.80781249999998
13117,64.97294642857143
13119,66.13945312499999
13121,65.72725694444445
13123,61.53922574626866
13125,68.02879464285715
13127,71.34097782258065
13129,64.43369140625003
13131,70.10980113636363
13133,67.58248922413794
13135,65.89567871093752
13137,63.594218749999996
13139,65.25171875000001
13141,68.07352678571428
13143,64.56449854651164
13145,67.30886948529414
13147,65.9453947368421
13149,66.71194196428573
13151,66.95420918367347
13153,68.4202205882353
13155,68.61036658653849
13157,66.43146875000001
13159,68.20480113636363
13161,69.78621875000003
13163,68.42356249999999
13165,68.7875
13167,68.76625
13169,68.5765625
13171,67.32395833333332
13173,70.28656249999999
13175,69.00841346153848
13177,67.74852941176468
13179,70.61964285714286
13181,67.4234375
13183,71.11072198275863
13185,70.52960633116882
13187,62.886155523255816
13189,67.64175781249999
13191,70.75356158088233
13193,67.93683792372879
13195,66.36326219512198
13197,67.39301136363636
13199,66.7896484375
13201,69.92890624999998
13205,68.9046875
13207,68.19523437500001
13209,69.51193181818181
13211,67.67545955882353
13213,63.203335336538494
13215,68.28256835937499
13217,67.41370192307694
13219,67.05228794642856
13221,67.04186100746269
13223,64.73352581521739
13225,68.1601902173913
13227,63.175781249999986
13229,71.380859375
13231,66.90568181818182
13233,64.85167410714284
13235,68.54103618421053
13237,68.28867924528305
13239,68.74953125
13241,61.133664772727265
13243,68.20602678571427
13245,68.18252551020407
13247,66.90386513157895
13249,67.417578125
13251,68.82579787234044
13253,70.89243421052633
13255,66.9515
13257,65.60046874999999
13259,68.09313858695651
13261,67.48131793478261
13263,67.43265086206897
13265,67.46411830357144
13267,70.10040760869565
13269,67.68691037735849
13271,69.32856045081967
13273,67.84843750000002
13275,70.06810064935065
13277,68.30093750000002
13279,69.76736438679248
13281,60.21640625
13283,69.14827586206899
13285,67.17630635245901
13287,67.75985576923077
13289,68.6493088942308
13291,60.555078124999994
13293,67.46820790816328
13295,62.962410714285696
13297,66.84343112244898
13299,71.37223179133856
13301,67.63951981707316
13303,68.54786352040814
13305,71.35171875000002
13307,67.58515625
13309,69.59124999999999
13311,63.02520559210526
13313,63.53204941860464
13315,68.27081653225807
13317,67.22118566176474
13319,68.84418945312498
13321,67.79011718749996
16001,45.73638005780347
16003,39.19242322198278
16005,34.862158203125006
16007,31.634125369822492
16009,38.246008211678834
16011,35.079404633620676
16013,38.1002403846154
16015,37.652954027355655
16017,36.66814903846152
16019,31.76484128548896
16021,35.22224609375002
16023,36.51383196721308
16025,37.38420914804469
16027,48.656500589622645
16029,31.872333617747422
16031,35.470908273381305
16033,32.909588068181804
16035,36.461378110189564
16037,34.99305846291864
16039,40.65057565789471
16041,34.859709821428574
16043,32.840789473684154
16045,44.373974609375004
16047,43.007337499999984
16049,35.151838424024724
16051,35.58263319672131
16053,41.522070312499984
16055,37.75243362831858
16057,40.27895077720205
16059,33.41792315175097
16061,39.58728448275863
16063,41.297455357142844
16065,32.84127956081081
16067,40.02380891393443
16069,44.04190051020408
16071,36.13365012886596
16073,37.61960677496039
16075,48.02554347826086
16077,36.327314814814834
16079,34.22196216425619
16081,31.10267009493671
16083,37.482977764423076
16085,34.12442936912228
16087,42.9105242768595
17001,58.14985795454545
17003,61.92427884615385
17005,57.22073622881357
17007,45.170703124999996
17009,56.52659198113209
17011,49.58413722826087
17013,60.08220108695653
17015,46.16497844827583
17017,55.01061422413794
17019,51.51901203416149
17021,54.065032327586216
17023,53.51760817307693
17025,56.268407534246585
17027,58.69641544117646
17029,52.97517361111112
17031,49.041510748407674
17033,54.79436233108109
17035,53.86386363636365
17037,46.447596153846156
17039,51.79879464285714
17041,52.53692036290322
17043,48.27249461206895
17045,52.46598165760871
17047,56.830408653846156
17049,55.03023897058823
17051,55.96262901376147
17053,50.37110389610388
17055,59.64330357142855
17057,53.47104388297872
17059,59.290005896226404
17061,58.16294642857141
17063,49.31884765625001
17065,58.63195800781251
17067,56.182735020661134
17069,60.031625000000005
17071,53.613849431818196
17073,50.47390625000001
17075,50.42672991071429
17077,60.733967391304354
17079,54.8842578125
17081,58.62891544117646
17083,59.19369103773586
17085,44.35419921875001
17087,60.830330882352975
17089,47.09481534090907
17091,49.79878796728975
17093,48.363183593750016
17095,51.910059400826455
17097,48.01977796052632
17099,49.07454993206524
17101,55.742367788461515
17103,47.28543971238937
17105,50.06763392857143
17107,52.77797029702969
17109,54.23840553977275
17111,46.216748046875004
17113,50.97585937500001
17115,52.680580357142865
17117,56.544049202127674
17119,58.88349946120691
17121,57.23468750000002
17123,50.89790111940298
17125,53.79702785326087
17127,61.70401785714286
17129,53.6639987244898
17131,51.45419034090909
17133,61.537474385245915
17135,55.518563646789005
17137,55.435781249999984
17139,53.008293269230776
17141,45.77990000000001
17143,52.14900568181819
17145,60.094642857142865
17147,52.06445312499999
17149,58.7300223214286
17151,60.62169811320755
17153,61.968548387096774
17155,50.49752155172414
17157,61.03828125000001
17159,55.92555147058823
17161,50.31699218749998
17163,60.45450114678898
17165,59.721142578125004
17167,54.08505130597014
17169,55.377299107142875
17171,57.03557692307691
17173,53.918821564885505
17175,51.1407894736842
17177,44.30184151785716
17179,52.33397700471697
17181,61.067867943548386
17183,51.371241258741264
17185,56.55859375000001
17187,52.56368963068183
17189,59.41116832386364
17191,57.42423295454548
17193,58.084476461038996
17195,48.41635607798166
17197,49.175695800781234
17199,60.230377435064895
17201,44.83563262195122
17203,51.09503348214286
18001,44.30292968749999
18003,43.281433823529404
18005,50.75937500000001
18007,50.24454139610391
18009,46.29828125000001
18011,49.00965909090909
18013,51.648756377551
18015,48.83177849264706
18017,47.69986413043476
18019,54.27839439655173
18021,53.33235887096775
18023,48.57925480769229
18025,56.127734374999996
18027,55.92665052816903
18029,49.02425426136363
18031,48.806661184210526
18033,41.5448214285714
18035,46.76026785714286
18037,56.61313820422535
18039,44.380078125
18041,47.39234375
18043,55.17716346153846
18045,51.2829833984375
18047,47.983735795454535
18049,46.90267045454545
18051,56.83931587837838
18053,46.68627232142857
18055,54.410602678571436
18057,47.97924107142856
18059,47.704156250000004
18061,56.03335336538459
18063,50.13109879032256
18065,46.773660714285704
18067,47.33931107954545
18069,45.51305803571427
18071,52.78934832317071
18073,49.87573029891306
18075,45.557053571428575
18077,51.59296875
18079,51.08463541666668
18081,49.97101403061224
18083,55.83511029411765
18085,45.1124237804878
18087,42.33363636363637
18089,49.91178977272728
18091,48.37455842391304
18093,54.22450284090908
18095,47.25841517857142
18097,49.13124999999999
18099,46.42535211267605
18101,55.55820312500001
18103,46.84791666666667
18105,52.783881578947344
18107,50.556640625
18109,51.452232142857135
18111,50.20855769230768
18113,42.91668074324325
18115,49.901562500000004
18117,55.248557692307706
18119,53.10687500000001
18121,52.10815217391304
18123,57.06058728448275
18125,56.60018028846153
18127,49.51705357142857
18129,57.8577620967742
18131,48.6838778409091
18133,51.51910601265822
18135,45.83026785714286
18137,49.21963028169015
18139,47.65354003906248
18141,46.20538194444444
18143,53.18569711538461
18145,48.929101562499994
18147,57.56862192622951
18149,48.320093750000005
18151,40.34553125
18153,54.557980769230795
18155,50.52734375000001
18157,50.187243150684914
18159,47.40593749999999
18161,47.127232142857146
18163,57.61899038461539
18165,52.2301846590909
18167,53.46936141304347
18169,46.19678697183097
18171,50.894119318181836
18173,57.3767857142857
18175,53.91478365384616
18177,46.568976814516134
18179,45.21197916666666
18181,49.50447265625
18183,44.237824292452835
19001,55.26528764204546
19003,59.30852272727271
19005,40.06923828125
19007,61.58510298295457
19009,48.18574218749999
19011,46.45522727272728
19013,43.30960582386361
19015,45.64621803977272
19017,40.63108766233766
19019,42.57072010869567
19021,36.018323863636375
19023,40.858072916666686
19025,39.74731889204545
19027,43.080610795454554
19029,54.28155184659093
19031,47.96093749999999
19033,37.540944602272724
19035,36.09843750000001
19037,38.874553571428564
19039,60.43352272727274
19041,34.78357599431816
19043,40.93399863138686
19045,47.425625000000004
19047,41.680398995535704
19049,51.31960227272731
19051,59.972549715909096
19053,63.00685369318182
19055,42.44079483695653
19057,53.63671875
19059,34.30198863636365
19061,42.94253640776698
19063,34.948224431818176
19065,39.903938533057854
19067,38.735100446428554
19069,39.23181818181818
19071,59.535367647058806
19073,44.676544744318186
19075,43.752207031249995
19077,49.71349431818183
19079,41.442649147727245
19081,36.616175426136365
19083,42.87686434659091
19085,45.035240185950386
19087,54.539111328125
19089,37.722341720779205
19091,37.28314732142858
19093,38.18813920454547
19095,50.87258522727272
19097,45.40602463942309
19099,53.38772321428571
19101,56.04133522727273
19103,49.67308035714285
19105,45.12254971590909
19107,54.99554332386365
19109,35.948297991071435
19111,56.38137289325844
19113,45.77409090909091
19115,52.51313920454545
19117,60.607812500000016
19119,35.88494318181818
19121,56.62072088068182
19123,57.17954545454547
19125,58.10255681818182
19127,48.15751953124998
19129,55.48196428571432
19131,37.520200892857126
19133,40.83048295454546
19135,60.152698863636374
19137,58.03970170454546
19139,50.51277173913045
19141,34.88999023437501
19143,34.3873046875
19145,61.72828480113639
19147,35.2637784090909
19149,36.79654771959457
19151,36.736931818181816
19153,52.5609669811321
19155,51.35279323630132
19157,52.33579545454544
19159,62.87533735795455
19161,38.71532315340909
19163,49.160468750000014
19165,46.89659090909089
19167,36.06990201271185
19169,47.03616832386363
19171,47.44816761363637
19173,62.553178267045475
19175,59.82414772727272
19177,57.90190972222224
19179,58.493750000000006
19181,57.73469460227272
19183,52.971661931818154
19185,62.34655539772726
19187,40.15917968750001
19189,36.1859375
19191,38.77633522727274
19193,38.33708333333332
19195,36.87350852272727
19197,38.13423295454545
20001,66.55859374999999
20003,66.334296875
20005,67.5954180743243
20007,68.15013786764708
20009,56.95759396853147
20011,67.5403409090909
20013,66.29220525568182
20015,66.3013125
20017,65.42701981707316
20019,67.93671874999998
20021,67.93208451704544
20023,41.05540625
20025,67.1535344827586
20027,58.861164772727264
20029,54.239543269230765
20031,66.3815340909091
20033,68.03100961538459
20035,67.69480113636362
20037,67.63597301136365
20039,44.05969866071425
20041,62.24173076923077
20043,67.79159836065574
20045,67.12793236301367
20047,60.32999999999998
20049,67.08758445945944
20051,52.021754807692304
20053,57.502469308035764
20055,54.38077116935485
20057,60.768884698275876
20059,66.62110233516482
20061,63.48321572580647
20063,47.72479363207545
20065,47.09293204697987
20067,57.92968749999999
20069,58.43671328671329
20071,46.01217716942148
20073,66.55509821428578
20075,51.164453124999994
20077,68.6552884615385
20079,65.05390624999998
20081,58.99359375000001
20083,56.984726562500015
20085,66.45389908256884
20087,67.46190732758623
20089,48.566729910714265
20091,66.73011363636365
20093,52.86448863636362
20095,66.38769531250001
20097,63.5905048076923
20099,67.33328947368426
20101,50.72174831081078
20103,67.73451704545455
20105,55.456752232142875
20107,67.08066406249996
20109,45.600471698113225
20111,66.21395676691732
20113,62.33359921328671
20115,64.2019455645161
20117,60.262812499999995
20119,64.9669252622378
20121,66.4429368622449
20123,52.29453124999997
20125,67.67087765957446
20127,64.33198617788463
20129,59.64296874999999
20131,63.77076704545452
20133,66.9372159090909
20135,53.19402521306818
20137,45.084290865384624
20139,66.6716167355372
20141,50.553944493007016
20143,57.611328124999986
20145,58.11994318181819
20147,46.15585336538462
20149,64.0346829379562
20151,64.02884615384616
20153,42.52542968749997
20155,63.948281249999994
20157,50.9557091346154
20159,60.25099546370968
20161,62.06673886138618
20163,48.918707770270274
20165,55.00504807692307
20167,54.1560096153846
20169,60.29713040865384
20171,49.34843750000001
20173,66.83890326433121
20175,63.37059659090909
20177,67.24393382352942
20179,45.28434222027969
20181,41.515198863636385
20183,46.98530133928573
20185,60.90892674180329
20187,56.046875000000014
20189,61.51548295454543
20191,68.57630681818182
20193,43.36210049715908
20195,49.84732142857141
20197,65.6143028846154
20199,43.47840909090909
20201,55.57035714285712
20203,47.68073347107436
20205,67.17281250000005
20207,66.561875
20209,67.79322916666666
21001,59.312836538461546
21003,60.71102764423078
21005,55.5634765625
21007,62.297656250000024
21009,60.09617187499997
21011,52.16738281250001
21013,57.57380681818183
21015,49.237740384615364
21017,52.28100142045455
21019,48.02043269230767
21021,56.672916666666666
21023,48.842738970588236
21025,56.67537499999999
21027,57.52408405172413
21029,57.08322010869566
21031,59.329711538461545
21033,60.95760613207548
21035,63.2079149590164
21037,48.69106250000001
21039,62.66386718749998
21041,51.912500000000016
21043,48.76755371093749
21045,57.774463619403
21047,61.200464527027
21049,53.82781249999999
21051,57.7727455357143
21053,59.880312499999995
21055,60.42807112068967
21057,60.601785714285704
21059,58.191015625000006
21061,59.34228124999998
21063,50.76953125000001
21065,55.70567434210527
21067,53.73866279069768
21069,50.04871651785714
21071,55.1189805327869
21073,53.91708669354838
21075,63.29239309210525
21077,50.86029411764706
21079,56.33736607142858
21081,50.33461538461539
21083,62.871022727272724
21085,58.42253605769232
21087,59.292968750000014
21089,46.985849056603755
21091,57.620060483870965
21093,57.67343749999999
21095,55.59422554347826
21097,51.074902343750004
21099,59.13125000000001
21101,58.428446061643854
21103,52.892386968085106
21105,63.08344594594595
21107,60.0402861445783
21109,56.10465909090908
21111,55.99221270161289
21113,55.17447916666668
21115,53.14683593750001
21117,48.786298076923075
21119,55.97477272727273
21121,58.30974576271188
21123,58.107382812500006
21125,57.673011363636355
21127,50.69144230769231
21129,56.401513671875
21131,57.26577620967741
21133,55.64095552884616
21135,47.805125000000004
21137,56.829136029411785
21139,61.39215909090909
21141,60.38229166666665
21143,61.79163306451613
21145,62.22327302631579
21147,58.79460227272729
21149,58.92635690789475
21151,55.68892045454545
21153,54.58117897727273
21155,57.956129807692314
21157,62.563378906249994
21159,52.49804687500001
21161,48.64855769230768
21163,56.93400930851063
21165,53.07787298387098
21167,56.133840460526315
21169,59.70823863636361
21171,60.56610331632653
21173,52.95640625
21175,53.109887295081954
21177,59.579882812499996
21179,57.48498535156249
21181,50.99184570312501
21183,58.54461436170215
21185,54.018125000000005
21187,51.74947916666666
21189,57.24627016129032
21191,49.75701308139536
21193,57.2663325471698
21195,54.0774099576271
21197,54.62455357142858
21199,58.312019230769224
21201,49.88950892857144
21203,56.64846875
21205,50.65874999999999
21207,59.40388808139535
21209,52.52855718085108
21211,54.53861228813559
21213,60.585653409090924
21215,56.22239583333334
21217,58.533648255813944
21219,60.77209821428571
21221,62.26499495967741
21223,52.42956730769231
21225,59.29106721698114
21227,60.105729166666684
21229,57.10920516304348
21231,59.300976562500004
21233,59.476690051020434
21235,58.73060267857142
21237,54.98375
21239,54.67456896551724
22001,70.70234375
22003,70.79337500000001
22005,71.62943313953488
22007,71.40064338235294
22009,71.06584645669288
22011,70.99548828124998
22013,70.71114864864865
22015,70.52269531249996
22017,70.91049804687499
22019,70.77476708074538
22021,70.73780438311691
22023,70.1182432432432
22025,70.97759375000001
22027,70.00247395833334
22029,71.27825520833333
22031,71.77720947265627
22033,71.73348880597018
22035,70.16967690677969
22037,71.37101212686565
22039,70.81265453296707
22041,70.98476562500002
22043,70.9843070652174
22045,70.42857680722892
22047,71.5625
22049,70.44996189024388
22051,70.19140625000001
22053,70.6248086734694
22055,70.83655427631578
22057,70.34174923780486
22059,70.73300986842108
22061,70.28600852272729
22063,71.69212372448982
22065,70.85558510638297
22067,70.27912946428569
22069,71.5145777925532
22071,69.91879111842104
22073,70.65957031250001
22075,69.3538258272059
22077,71.49513888888887
22079,70.89702225130897
22081,71.5967041015625
22083,70.74027777777775
22085,71.81021897810221
22087,69.0602711397059
22089,70.91038602941177
22091,71.34828125000001
22093,71.44726562500003
22095,71.28848505434782
22097,71.07415108267716
22099,71.23437499999997
22101,70.330859375
22103,71.01557904411766
22105,71.42262342436976
22107,71.2975
22109,70.34795496323534
22111,70.31333750000002
22113,70.15965432960893
22115,70.95647668393782
22117,71.21419836956524
22119,70.3625
22121,71.73275000000001
22123,70.1043337264151
22125,71.27968749999998
22127,70.95678510273976
23001,41.82058823529413
23003,23.697359731614533
23005,43.26544117647061
23007,35.697875
23009,38.99425403225805
23011,40.615417325949345
23013,42.11004464285715
23015,42.560259789156625
23017,38.60527987637363
23019,33.72977866693678
23021,29.739021218626142
23023,43.04078443877552
23025,32.29291207325749
23027,40.311376953125
23029,36.54416171706266
23031,44.26936383928571
24001,46.074107142857144
24003,51.572278225806436
24005,49.60854279891305
24009,52.91679687499999
24011,53.87751913265307
24013,48.79455422794119
24015,50.609014423076935
24017,54.03023648648648
24019,53.878622939560415
24021,49.50098604368932
24023,40.85318749999999
24025,49.69775815217391
24027,50.49507211538462
24029,51.4240625
24031,51.14102056962025
24033,52.762141047297305
24035,52.22994364754099
24037,53.66562499999999
24039,54.95370065789476
24041,52.42856104651164
24043,49.231112132352955
24045,55.38717105263158
24047,55.93419921875001
24510,50.49975961538462
25001,47.944600183823525
25003,39.89077524038463
25005,48.156589673913025
25007,48.58303571428572
25009,46.4252808988764
25011,41.56730468749998
25013,45.15726102941177
25015,43.500672238372076
25017,46.12516983695653
25019,49.04023437500001
25021,47.25550373134328
25023,47.699902343750004
25025,47.03984375
25027,44.715933866279066
26001,33.17594774590165
26003,32.05228365384614
26005,43.1350497159091
26007,32.841304347826096
26009,36.00522629310345
26011,36.10718750000001
26013,31.820883413461523
26015,40.95110085227273
26017,37.32429366438355
26019,40.47356350806452
26021,46.36939338235295
26023,40.18085937499999
26025,39.87550223214288
26027,44.05301724137932
26029,35.332578125000005
26031,33.177433035714294
26033,29.951729910714302
26035,36.62816051136365
26037,38.92542613636363
26039,33.29900568181818
26041,34.37785326086955
26043,32.024505974264706
26045,39.535595703125004
26047,34.125102796052644
26049,36.2112215909091
26051,36.306960227272725
26053,34.073162240932646
26055,39.0537176724138
26057,38.545933948863635
26059,38.71111288265306
26061,33.419291201117304
26063,34.40617297535212
26065,38.036718750000006
26067,40.230965909090905
26069,34.645188210227275
26071,31.477803528708137
26073,38.19119318181819
26075,38.261955915178575
26077,41.82457386363637
26079,35.7801839953271
26081,41.46081730769231
26083,32.37569247159092
26085,40.19890109890111
26087,34.69020647321429
26089,39.649718750000005
26091,38.64815340909088
26093,36.67707827669904
26095,30.157278481012632
26097,31.810999999999975
26099,35.76855468750001
26101,41.16251775568183
26103,31.197738742236048
26105,42.05169921874999
26107,39.26102851941747
26109,34.98493852459015
26111,37.6220079787234
26113,36.32505040322582
26115,38.775053879310356
26117,39.69788523706896
26119,32.447363281249984
26121,42.45300781249999
26123,40.91923564189188
26125,35.478383620689634
26127,42.06993421052631
26129,33.985742187499994
26131,34.740657688284514
26133,37.9602318548387
26135,32.55742187500001
26137,32.41010174418604
26139,42.84943181818179
26141,32.699300986842104
26143,34.556438873626384
26145,37.53111795774646
26147,34.542200307377044
26149,42.39945575842695
26151,33.97770700636943
26153,32.61430921052628
26155,37.43435724431818
26157,35.65719449626865
26159,43.94709821428572
26161,37.31085379464286
26163,37.33094059405941
26165,38.328710937499984
27001,35.65968386627906
27003,37.82100694444443
