GEOID,tmax
01001,93.57087707519531
01003,92.30567169189453
01005,92.89552307128906
01007,92.97187042236328
01009,89.62178802490234
01011,92.44844055175781
01013,92.77847290039062
01015,90.74401092529297
01017,90.87120819091797
01019,89.67686462402344
01021,92.32815551757812
01023,93.93405151367188
01025,93.2281723022461
01027,90.73745727539062
01029,89.95442199707031
01031,93.33634185791016
01033,92.00940704345703
01035,92.54195404052734
01037,92.35044860839844
01039,93.52442169189453
01041,92.76671600341797
01043,88.77478790283203
01045,93.36329650878906
01047,94.44869232177734
01049,87.2621841430664
01051,93.19654083251953
01053,92.86127471923828
01055,89.91295623779297
01057,92.97188568115234
01059,91.81536102294922
01061,94.03984069824219
01063,93.75336456298828
01065,93.8925552368164
01067,93.16596221923828
01069,93.75979614257812
01071,87.82145690917969
01073,91.91999053955078
01075,93.24311828613281
01077,90.81497192382812
01079,89.80235290527344
01081,91.08880615234375
01083,88.33255767822266
01085,93.62348175048828
01087,92.44341278076172
01089,88.17308807373047
01091,94.26541137695312
01093,92.07322692871094
01095,88.52195739746094
01097,92.79395294189453
01099,93.09760284423828
01101,93.3956298828125
01103,88.47259521484375
01105,93.98401641845703
01107,93.81468963623047
01109,92.48729705810547
01111,90.24099731445312
01113,92.23464965820312
01115,91.07361602783203
01117,92.28717041015625
01119,93.84300231933594
01121,92.21823120117188
01123,91.92318725585938
01125,93.75531005859375
01127,91.7820816040039
01129,94.56774139404297
01131,94.10968017578125
01133,90.07276916503906
04001,88.0542984008789
04003,91.55956268310547
04005,88.3642807006836
04007,92.00743865966797
04009,92.3200912475586
04011,87.7632064819336
04012,101.7444839477539
04013,101.40612030029297
04015,93.948974609375
04017,89.50330352783203
04019,99.1165771484375
04021,101.31544494628906
04023,90.80146026611328
04025,91.24176025390625
04027,102.6459732055664
05001,91.28167724609375
05003,93.73486328125
05005,92.85413360595703
05007,93.36006164550781
05009,94.25933074951172
05011,95.01460266113281
05013,95.39891815185547
05015,93.85065460205078
05017,91.33625793457031
05019,96.0604476928711
05021,91.95077514648438
05023,93.4404067993164
05025,94.29942321777344
05027,95.91587829589844
05029,96.71722412109375
05031,90.98458862304688
05033,95.11820220947266
05035,88.52593994140625
05037,90.12674713134766
05039,95.22909545898438
05041,90.47059631347656
05043,93.03534698486328
05045,95.63667297363281
05047,95.2445068359375
05049,92.84864044189453
05051,96.06145477294922
05053,95.45500183105469
05055,91.16288757324219
05057,95.18909454345703
05059,96.15302276611328
05061,94.23469543457031
05063,93.0008773803711
05065,92.64939880371094
05067,92.42863464355469
05069,93.3342056274414
05071,94.66889190673828
05073,96.14827728271484
05075,91.84547424316406
05077,88.92411041259766
05079,92.72504425048828
05081,95.06836700439453
05083,96.65350341796875
05085,93.48772430419922
05087,91.11856842041016
05089,93.88790893554688
05091,96.11700439453125
05093,89.31656646728516
05095,91.22051239013672
05097,95.08851623535156
05099,95.46302032470703
05101,91.31525421142578
05103,95.33709716796875
05105,96.891845703125
05107,88.72006225585938
05109,94.93315887451172
05111,90.732177734375
05113,92.7872314453125
05115,95.15397644042969
05117,92.94291687011719
05119,94.4928970336914
05121,92.65326690673828
05123,89.45169067382812
05125,95.51872253417969
05127,94.95213317871094
05129,92.1417007446289
05131,96.43338775634766
05133,94.36479949951172
05135,92.55236053466797
05137,92.2304458618164
05139,96.51913452148438
05141,93.18853759765625
05143,91.8970718383789
05145,94.21569061279297
05147,92.33859252929688
05149,96.7081298828125
06001,88.53570556640625
06003,72.36585235595703
06005,90.21842956542969
06007,95.03338623046875
06009,89.28667449951172
06011,97.17122650146484
06013,92.51348876953125
06015,78.22757720947266
06017,83.83758544921875
06019,86.05460357666016
06021,94.09683227539062
06023,79.47024536132812
06025,102.72052764892578
06027,94.43844604492188
06029,90.61062622070312
06031,94.70955657958984
06033,90.22457885742188
06035,77.14066314697266
06037,80.90066528320312
06039,87.26468658447266
06041,80.20275115966797
06043,86.6242446899414
06045,83.94113159179688
06047,93.99613189697266
06049,75.69947052001953
06051,77.84864807128906
06053,87.04398345947266
06055,95.59862518310547
06057,84.1604232788086
06059,76.0447006225586
06061,85.39745330810547
06063,79.51940155029297
06065,94.1520004272461
06067,98.424560546875
06069,88.55278778076172
06071,96.84304809570312
06073,82.19755554199219
06075,78.42822265625
06077,98.39051055908203
06079,85.08167266845703
06081,81.5024185180664
06083,76.04735565185547
06085,87.280029296875
06087,82.52411651611328
06089,88.70732116699219
06091,78.21044158935547
06093,78.90677642822266
06095,95.94548034667969
06097,86.63691711425781
06099,94.40628051757812
06101,99.97797393798828
06103,92.46726989746094
06105,85.66513061523438
06107,83.07038116455078
06109,79.7164306640625
06111,75.04573822021484
06113,98.95124816894531
06115,96.35186004638672
08001,94.51538848876953
08003,83.60433197021484
08005,93.79020690917969
08007,80.27932739257812
08009,99.44532012939453
08011,102.0949478149414
08013,84.90874481201172
08014,94.94620513916016
08015,77.67115783691406
08017,97.31491088867188
08019,75.15538024902344
08021,76.4780044555664
08023,79.21463775634766
08025,99.95077514648438
08027,80.83222198486328
08029,87.26080322265625
08031,96.07218933105469
08033,79.99340057373047
08035,91.04246520996094
08037,77.73778533935547
08039,91.6727523803711
08041,93.24845123291016
08043,88.3053970336914
08045,81.19795227050781
08047,76.92214965820312
08049,76.24452209472656
08051,77.41526794433594
08053,70.66079711914062
08055,87.34176635742188
08057,74.8648681640625
08059,88.20361328125
08061,100.84673309326172
08063,92.85298919677734
08065,72.32056427001953
08067,81.71942138671875
08069,82.47809600830078
08071,94.04615020751953
08073,93.30551147460938
08075,91.25244140625
08077,86.68534851074219
08079,71.52458190917969
08081,83.17095947265625
08083,87.5377426147461
08085,88.39636993408203
08087,92.15448760986328
08089,99.71521759033203
08091,81.74658203125
08093,78.44609069824219
08095,91.95468139648438
08097,74.75410461425781
08099,102.2823715209961
08101,98.37255859375
08103,83.72769165039062
08105,77.97785186767578
08107,77.99528503417969
08109,78.44512939453125
08111,67.7530288696289
08113,83.45404052734375
08115,90.77359008789062
08117,72.83953094482422
08119,82.36949157714844
08121,90.572021484375
08123,91.80943298339844
08125,92.5008316040039
09001,88.8439712524414
09003,88.87381744384766
09005,84.94409942626953
09007,88.55789184570312
09009,88.59327697753906
09011,87.775390625
09013,87.5804214477539
09015,87.71199035644531
10001,91.92303466796875
10003,90.86347198486328
10005,91.97721862792969
11001,91.57548522949219
12001,91.09579467773438
12003,91.36543273925781
12005,93.02466583251953
12007,91.00481414794922
12009,89.6651382446289
12011,91.56665802001953
12013,93.39691925048828
12015,89.05590057373047
12017,89.93184661865234
12019,91.0673599243164
12021,89.79832458496094
12023,91.21897888183594
12027,89.17688751220703
12029,90.63117980957031
12031,90.59637451171875
12033,91.96442413330078
12035,89.7143325805664
12037,92.05518341064453
12039,92.525634765625
12041,91.14042663574219
12043,90.44789123535156
12045,91.99837493896484
12047,91.27205657958984
12049,89.64480590820312
12051,90.04961395263672
12053,89.22344207763672
12055,90.88666534423828
12057,88.07545471191406
12059,94.38607788085938
12061,90.88105773925781
12063,94.02305603027344
12065,91.12804412841797
12067,91.46955108642578
12069,90.29486083984375
12071,88.60094451904297
12073,91.89680480957031
12075,90.76496887207031
12077,92.88651275634766
12079,91.17105865478516
12081,88.10204315185547
12083,90.48260498046875
12085,91.39134979248047
12086,91.73255920410156
12087,90.64817810058594
12089,90.7742919921875
12091,93.81102752685547
12093,91.50639343261719
12095,90.61357116699219
12097,91.2940673828125
12099,91.60227966308594
12101,88.70989227294922
12103,87.72624969482422
12105,90.4990234375
12107,90.63429260253906
12109,90.1380615234375
12111,91.15576171875
12113,92.15721893310547
12115,88.232421875
12117,90.21511840820312
12119,90.15061950683594
12121,91.63086700439453
12123,91.07614135742188
12125,91.05748748779297
12127,89.68941497802734
12129,92.21055603027344
12131,94.25373840332031
12133,94.178955078125
13001,91.12862396240234
13003,90.81242370605469
13005,91.44800567626953
13007,91.90475463867188
13009,90.05055236816406
13011,88.81292724609375
13013,88.7807846069336
13015,89.43748474121094
13017,89.83447265625
13019,90.00968170166016
13021,90.57091522216797
13023,90.42276763916016
13025,91.6222915649414
13027,90.49150085449219
13029,90.62730407714844
13031,89.92581939697266
13033,89.54869079589844
13035,90.76992797851562
13037,92.07473754882812
13039,90.06790924072266
13043,89.65774536132812
13045,90.27021026611328
13047,88.781005859375
13049,91.82555389404297
13051,90.57948303222656
13053,91.06175231933594
13055,89.2083511352539
13057,87.60935974121094
13059,89.07342529296875
13061,92.6414566040039
13063,90.01084899902344
13065,91.31986236572266
13067,89.08059692382812
13069,90.44817352294922
13071,89.84530639648438
13073,91.04219818115234
13075,90.03202819824219
13077,90.84149169921875
13079,90.2017822265625
13081,90.07955169677734
13083,87.01181030273438
13085,85.94136810302734
13087,92.59490966796875
13089,89.39571380615234
13091,90.17202758789062
13093,90.3112564086914
13095,91.23282623291016
13097,90.01161193847656
13099,93.0106201171875
13101,91.10197448730469
13103,90.5971450805664
13105,90.37107849121094
13107,89.01012420654297
13109,90.40369415283203
13111,84.66505432128906
13113,90.29740905761719
13115,90.09886169433594
13117,87.34221649169922
13119,89.76850891113281
13121,89.44713592529297
13123,84.56748962402344
13125,89.22097778320312
13127,90.22180938720703
13129,89.5445556640625
13131,91.10681915283203
13133,89.9451675415039
13135,88.47714233398438
13137,86.9720687866211
13139,87.82844543457031
13141,89.66453552246094
13143,89.43378448486328
13145,90.4367446899414
13147,90.47168731689453
13149,90.7790756225586
13151,90.43036651611328
13153,90.67212677001953
13155,89.67446899414062
13157,88.7148666381836
13159,90.53234100341797
13161,90.48603820800781
13163,89.04996490478516
13165,89.1690902709961
13167,88.81031036376953
13169,90.2506103515625
13171,90.0218734741211
13173,90.61103057861328
13175,89.65294647216797
13177,90.42455291748047
13179,90.77704620361328
13181,90.95932006835938
13183,91.11356353759766
13185,90.59078979492188
13187,85.6483154296875
13189,90.03470611572266
13191,90.98104858398438
13193,89.99681854248047
13195,88.9647445678711
13197,89.37059020996094
13199,90.28190612792969
13201,92.87104034423828
13205,90.76496124267578
13207,90.41802215576172
13209,89.88566589355469
13211,90.03345489501953
13213,87.91703033447266
13215,91.40570831298828
13217,90.27594757080078
13219,89.46176147460938
13221,89.58837890625
13223,89.4688491821289
13225,90.36074829101562
13227,85.762451171875
13229,91.96894073486328
13231,90.11167907714844
13233,89.8051986694336
13235,90.76820373535156
13237,90.20316314697266
13239,92.4531021118164
13241,84.8471908569336
13243,91.5586166381836
13245,90.93123626708984
13247,90.03565979003906
13249,89.03141784667969
13251,90.07318878173828
13253,93.51451110839844
13255,90.3235855102539
13257,89.44947052001953
13259,91.2270736694336
13261,89.51235961914062
13263,89.74835205078125
13265,89.80245971679688
13267,90.56468200683594
13269,89.46922302246094
13271,90.197509765625
13273,90.7211685180664
13275,90.47920227050781
13277,89.56000518798828
13279,90.25376892089844
13281,84.3749008178711
13283,89.28365325927734
13285,90.86357879638672
13287,89.62771606445312
13289,90.26844024658203
13291,84.30509948730469
13293,89.95787811279297
13295,88.04373168945312
13297,89.3075942993164
13299,91.85990905761719
13301,89.52265167236328
13303,89.09796142578125
13305,91.37220764160156
13307,89.86812591552734
13309,90.1171875
13311,86.3145980834961
13313,88.9050521850586
13315,90.21293640136719
13317,90.04278564453125
13319,89.87506866455078
13321,89.80307006835938
16001,78.55386352539062
16003,68.15258026123047
16005,70.41779327392578
16007,67.04497528076172
16009,67.27114868164062
16011,69.64608001708984
16013,68.7047348022461
16015,67.25544738769531
16017,65.36420440673828
16019,64.83311462402344
16021,61.73516845703125
16023,67.51156616210938
16025,66.23785400390625
16027,81.53704833984375
16029,66.20476531982422
16031,70.7401351928711
16033,63.552860260009766
16035,63.129974365234375
16037,61.84723663330078
16039,72.4116439819336
16041,72.36814880371094
16043,64.25912475585938
16045,76.25397491455078
16047,76.10269927978516
16049,62.59947204589844
16051,71.20034790039062
16053,76.61450958251953
16055,67.4218521118164
16057,69.16886901855469
16059,59.1301383972168
16061,67.9354019165039
16063,76.10948181152344
16065,67.66508483886719
16067,75.38327026367188
16069,74.0518798828125
16071,72.12348175048828
16073,73.11361694335938
16075,79.87455749511719
16077,70.9059829711914
16079,61.01689910888672
16081,65.00700378417969
16083,73.09185791015625
16085,63.12849044799805
16087,74.23031616210938
17001,93.22948455810547
17003,90.41643524169922
17005,91.75757598876953
17007,92.0599136352539
17009,93.4756088256836
17011,91.15657806396484
17013,93.34368133544922
17015,92.70967102050781
17017,92.06536102294922
17019,91.57069396972656
17021,91.12273406982422
17023,92.2176513671875
17025,90.85057067871094
17027,92.44296264648438
17029,91.2496109008789
17031,93.21398162841797
17033,92.40287780761719
17035,91.18186950683594
17037,91.75697326660156
17039,91.43473052978516
17041,91.13292694091797
17043,93.38253784179688
17045,91.5195083618164
17047,91.66195678710938
17049,90.5804214477539
17051,91.02104949951172
17053,92.35026550292969
17055,89.95159149169922
17057,91.9659423828125
17059,90.18034362792969
17061,92.51280212402344
17063,93.15058898925781
17065,90.50151062011719
17067,92.10317993164062
17069,90.00963592529297
17071,92.30244445800781
17073,91.42279052734375
17075,92.7497787475586
17077,90.30232238769531
17079,90.83918762207031
17081,90.36849212646484
17083,92.37236785888672
17085,92.45252227783203
17087,89.1120834350586
17089,92.74540710449219
17091,92.67817687988281
17093,92.78192901611328
17095,91.32149505615234
17097,92.96223449707031
17099,91.93965911865234
17101,92.44376373291016
17103,91.75064086914062
17105,92.07377624511719
17107,91.14236450195312
17109,91.33785247802734
17111,93.1737060546875
17113,91.72870635986328
17115,91.52021789550781
17117,91.2551498413086
17119,92.4341812133789
17121,90.97224426269531
17123,91.93196105957031
17125,91.99681091308594
17127,90.54977416992188
17129,91.40182495117188
17131,92.62760925292969
17133,93.95833587646484
17135,90.82561492919922
17137,91.4598617553711
17139,90.99046325683594
17141,92.24945831298828
17143,92.44985961914062
17145,90.79037475585938
17147,91.28803253173828
17149,93.93312072753906
17151,89.56639862060547
17153,90.34842681884766
17155,91.42975616455078
17157,92.32597351074219
17159,91.34819793701172
17161,92.36674499511719
17163,93.3671875
17165,89.67086029052734
17167,91.28091430664062
17169,92.57572174072266
17171,92.8372573852539
17173,90.89938354492188
17175,91.34822082519531
17177,92.22311401367188
17179,92.1830062866211
17181,89.71610260009766
17183,91.28154754638672
17185,91.86786651611328
17187,91.42724609375
17189,91.556884765625
17191,91.4065170288086
17193,90.81770324707031
17195,92.1934814453125
17197,92.67435455322266
17199,89.0030517578125
17201,92.09821319580078
17203,92.34603881835938
18001,90.21611022949219
18003,90.73284149169922
18005,88.96858215332031
18007,90.26577758789062
18009,90.76033020019531
18011,89.52981567382812
18013,89.26245880126953
18015,90.82454681396484
18017,91.40185546875
18019,91.08744049072266
18021,91.65003204345703
18023,90.1250991821289
18025,90.4615249633789
18027,91.37848663330078
18029,89.55665588378906
18031,87.851806640625
18033,89.91494750976562
18035,91.05973815917969
18037,90.75482940673828
18039,90.52568054199219
18041,89.33960723876953
18043,90.95223236083984
18045,90.43161010742188
18047,89.13591003417969
18049,91.13351440429688
18051,91.60043334960938
18053,90.97639465332031
18055,91.42904663085938
18057,90.4043197631836
18059,89.9174575805664
18061,90.53626251220703
18063,89.22611999511719
18065,89.54285430908203
18067,90.75983428955078
18069,90.44214630126953
18071,89.50276184082031
18073,90.89653778076172
18075,90.36781311035156
18077,89.12297821044922
18079,88.45074462890625
18081,89.14106750488281
18083,92.52894592285156
18085,90.749755859375
18087,90.05229949951172
18089,92.06868743896484
18091,90.52729797363281
18093,90.15906524658203
18095,90.77765655517578
18097,89.97661590576172
18099,90.82605743408203
18101,90.72813415527344
18103,91.31194305419922
18105,89.8564224243164
18107,89.7924575805664
18109,89.37413024902344
18111,91.75144958496094
18113,90.20330810546875
18115,89.91400909423828
18117,90.60214233398438
18119,90.68248748779297
18121,91.2582778930664
18123,89.86554718017578
18125,91.57233428955078
18127,91.02711486816406
18129,90.56393432617188
18131,91.01759338378906
18133,89.70731353759766
18135,89.98310089111328
18137,87.96357727050781
18139,88.91991424560547
18141,90.52845001220703
18143,89.83331298828125
18145,89.31877136230469
18147,90.64099884033203
18149,90.78026580810547
18151,89.3396987915039
18153,92.96488189697266
18155,89.698974609375
18157,89.77359008789062
18159,90.81714630126953
18161,89.72765350341797
18163,90.780029296875
18165,91.57605743408203
18167,92.4840316772461
18169,91.0715103149414
18171,90.31210327148438
18173,91.30401611328125
18175,90.05950927734375
18177,90.00749969482422
18179,90.39576721191406
18181,90.29341125488281
18183,90.3768539428711
19001,90.9976577758789
19003,92.16177368164062
19005,93.14196014404297
19007,93.52861022949219
19009,90.107421875
19011,92.9361343383789
19013,92.3466567993164
19015,91.92640686035156
19017,92.23199462890625
19019,92.47257232666016
19021,91.3082046508789
19023,92.18517303466797
19025,91.0900650024414
19027,90.84862518310547
19029,91.55119323730469
19031,92.99784851074219
19033,92.64898681640625
19035,91.70071411132812
19037,91.73713684082031
19039,93.09037780761719
19041,92.09812927246094
19043,92.50359344482422
19045,92.18119812011719
19047,90.8462905883789
19049,92.09765625
19051,92.94196319580078
19053,93.88444519042969
19055,92.09841918945312
19057,92.35591125488281
19059,91.93184661865234
19061,91.92305755615234
19063,91.93687438964844
19065,92.42544555664062
19067,92.14756774902344
19069,92.46089935302734
19071,95.7845230102539
19073,91.77063751220703
19075,92.04235076904297
19077,90.9585952758789
19079,91.4763412475586
19081,92.298583984375
19083,92.27806854248047
19085,93.96430969238281
19087,91.8095932006836
19089,92.3249740600586
19091,91.72421264648438
19093,90.86946105957031
19095,93.86455535888672
19097,92.38996887207031
19099,92.20343017578125
19101,91.7855453491211
19103,93.86527252197266
19105,92.64706420898438
19107,93.23821258544922
19109,92.30276489257812
19111,91.98967742919922
19113,93.66607666015625
19115,93.3303451538086
19117,92.9128646850586
19119,92.35953521728516
19121,92.29310607910156
19123,92.8895034790039
19125,92.61658477783203
19127,92.03599548339844
19129,95.16837310791016
19131,92.6583023071289
19133,92.64384460449219
19135,93.08715057373047
19137,93.14739990234375
19139,93.22811889648438
19141,92.1347427368164
19143,92.19660186767578
19145,94.28864288330078
19147,92.57020568847656
19149,92.13749694824219
19151,91.60224914550781
19153,92.33157348632812
19155,94.13300323486328
19157,92.39775848388672
19159,93.34133911132812
19161,90.55738830566406
19163,92.16387939453125
19165,91.51127624511719
19167,92.14815521240234
19169,91.78284454345703
19171,92.37106323242188
19173,93.12980651855469
19175,92.1060791015625
19177,91.73075103759766
19179,93.00123596191406
19181,93.06754302978516
19183,92.8717041015625
19185,93.22209167480469
19187,91.2435073852539
19189,92.64144134521484
19191,92.79835510253906
19193,91.89480590820312
19195,92.79351806640625
19197,91.8261489868164
20001,93.61003112792969
20003,94.7209701538086
20005,97.38915252685547
20007,95.34239196777344
20009,96.70065307617188
20011,94.7093734741211
20013,97.89739227294922
20015,93.96160125732422
20017,96.18113708496094
20019,92.03998565673828
20021,95.48689270019531
20023,94.37454223632812
20025,96.6715087890625
20027,99.69524383544922
20029,98.87179565429688
20031,94.15152740478516
20033,95.45376586914062
20035,92.2598648071289
20037,94.91324615478516
20039,96.2828369140625
20041,99.41900634765625
20043,97.1694564819336
20045,96.35693359375
20047,94.91876983642578
20049,91.3173828125
20051,98.9040756225586
20053,99.46460723876953
20055,98.5121841430664
20057,96.54308319091797
20059,95.87782287597656
20061,99.83043670654297
20063,98.47794342041016
20065,98.0180435180664
20067,97.43193817138672
20069,97.55374145507812
20071,100.4172134399414
20073,92.47333526611328
20075,100.08160400390625
20077,95.65644073486328
20079,96.21050262451172
20081,97.23493957519531
20083,97.97103881835938
20085,98.91834259033203
20087,97.14905548095703
20089,97.7155532836914
20091,95.64253234863281
20093,98.669189453125
20095,95.25431823730469
20097,93.80384826660156
20099,94.24302673339844
20101,98.6976318359375
20103,96.53699493408203
20105,100.05284881591797
20107,95.87155151367188
20109,99.3478012084961
20111,95.82180786132812
20113,97.74298858642578
20115,96.75343322753906
20117,101.10770416259766
20119,96.69290924072266
20121,95.63548278808594
20123,99.12820434570312
20125,93.68727111816406
20127,98.2410659790039
20129,98.24485778808594
20131,99.28196716308594
20133,93.58485412597656
20135,98.13856506347656
20137,97.99970245361328
20139,96.7660903930664
20141,99.02995300292969
20143,100.16607666015625
20145,95.69556427001953
20147,98.43356323242188
20149,100.68334197998047
20151,94.07817077636719
20153,94.97932434082031
20155,96.71592712402344
20157,97.89048767089844
20159,97.92003631591797
20161,100.48778533935547
20163,98.37149810791016
20165,97.47594451904297
20167,99.48513793945312
20169,100.17864990234375
20171,98.79719543457031
20173,95.66533660888672
20175,96.34978485107422
20177,99.03363800048828
20179,97.6841049194336
20181,95.9329833984375
20183,98.1768798828125
20185,95.50519561767578
20187,99.40994262695312
20189,96.33061218261719
20191,94.68035125732422
20193,97.1675033569336
20195,98.11746978759766
20197,99.5286636352539
20199,98.99380493164062
20201,98.83072662353516
20203,99.35530853271484
20205,93.2890625
20207,92.94284057617188
20209,96.5146484375
21001,89.29378509521484
21003,90.93336486816406
21005,90.46347045898438
21007,90.34074401855469
21009,91.58052825927734
21011,88.57892608642578
21013,86.44996643066406
21015,90.10674285888672
21017,89.12651062011719
21019,90.71945190429688
21021,89.609375
21023,89.35431671142578
21025,90.96652221679688
21027,89.96819305419922
21029,90.13394927978516
21031,91.30975341796875
21033,90.19566345214844
21035,90.24119567871094
21037,90.42356872558594
21039,89.7784194946289
21041,90.22418212890625
21043,89.6466064453125
21045,88.8301010131836
21047,88.91153717041016
21049,89.20818328857422
21051,89.65210723876953
21053,89.0414810180664
21055,90.41007995605469
21057,89.8750991821289
21059,90.89252471923828
21061,91.32958221435547
21063,89.5245590209961
21065,89.30491638183594
21067,89.4751968383789
21069,88.45048522949219
21071,91.54612731933594
21073,90.55233764648438
21075,88.32919311523438
21077,90.30943298339844
21079,89.10675811767578
21081,89.56245422363281
21083,89.73255157470703
21085,90.49452209472656
21087,89.63988494873047
21089,90.19125366210938
21091,89.91754150390625
21093,89.07091522216797
21095,84.54521942138672
21097,89.2217025756836
21099,90.32884216308594
21101,90.94737243652344
21103,90.41229248046875
21105,88.75586700439453
21107,91.00553131103516
21109,88.49679565429688
21111,91.23519134521484
21113,89.7212905883789
21115,92.2382583618164
21117,90.00354766845703
21119,89.30442810058594
21121,88.90747833251953
21123,88.54341888427734
21125,89.22042083740234
21127,91.76278686523438
21129,90.11278533935547
21131,88.31055450439453
21133,86.88306427001953
21135,89.21968078613281
21137,88.50491333007812
21139,90.63410186767578
21141,90.67903137207031
21143,90.5627670288086
21145,90.86196899414062
21147,89.12448120117188
21149,91.52276611328125
21151,89.12301635742188
21153,90.97245025634766
21155,89.4162368774414
21157,90.93754577636719
21159,93.22895050048828
21161,89.05160522460938
21163,89.70348358154297
21165,88.62157440185547
21167,90.14029693603516
21169,90.49935913085938
21171,90.55689239501953
21173,88.90747833251953
21175,89.79537200927734
21177,91.1017074584961
21179,89.7415542602539
21181,88.8118896484375
21183,91.08656311035156
21185,90.92374420166016
21187,89.94036102294922
21189,90.30142211914062
21191,89.68997192382812
21193,89.30220031738281
21195,90.82704162597656
21197,89.22846984863281
21199,88.96315002441406
21201,89.1150894165039
21203,88.08831787109375
21205,88.07312774658203
21207,89.01395416259766
21209,89.67237091064453
21211,90.60132598876953
21213,90.70384979248047
21215,90.63795471191406
21217,89.07555389404297
21219,89.28627014160156
21221,89.55831909179688
21223,90.12213897705078
21225,90.63870239257812
21227,91.37975311279297
21229,89.95416259765625
21231,89.17633819580078
21233,91.02640533447266
21235,88.72576141357422
21237,89.89837646484375
21239,90.20014190673828
22001,93.85906982421875
22003,94.19123077392578
22005,95.24061584472656
22007,94.50267791748047
22009,95.65804290771484
22011,94.14010620117188
22013,98.27546691894531
22015,97.32559967041016
22017,97.89937591552734
22019,92.80060577392578
22021,96.15974426269531
22023,91.37432861328125
22025,95.72090911865234
22027,97.03046417236328
22029,95.70704650878906
22031,98.27996826171875
22033,95.5108642578125
22035,91.1618881225586
22037,96.11515808105469
22039,94.67073059082031
22041,95.03085327148438
22043,96.5465316772461
22045,92.5945053100586
22047,94.50941467285156
22049,97.54873657226562
22051,93.96682739257812
22053,93.28191375732422
22055,93.85640716552734
22057,94.01692962646484
22059,96.1243896484375
22061,97.48046112060547
22063,95.7349624633789
22065,92.75310516357422
22067,94.38346099853516
22069,97.67635345458984
22071,94.12974548339844
22073,96.18598175048828
22075,91.9511489868164
22077,95.73159790039062
22079,95.93431854248047
22081,98.47437286376953
22083,94.69600677490234
22085,97.03269958496094
22087,92.75855255126953
22089,95.16936492919922
22091,96.26822662353516
22093,95.39848327636719
22095,95.71256256103516
22097,94.72296905517578
22099,93.76463317871094
22101,92.26634216308594
22103,95.08848571777344
22105,96.12975311279297
22107,94.51820373535156
22109,93.80809783935547
22111,96.59558868408203
22113,93.69832611083984
22115,95.55296325683594
22117,95.57191467285156
22119,97.2457046508789
22121,95.28138732910156
22123,92.28942108154297
22125,96.10124969482422
22127,97.4969482421875
23001,85.67155456542969
23003,80.80599975585938
23005,85.72675323486328
23007,79.58876037597656
23009,84.09708404541016
23011,85.49822998046875
23013,81.83797454833984
23015,83.53179931640625
23017,82.87728118896484
23019,84.92437744140625
23021,80.76318359375
23023,84.52182006835938
23025,79.86968994140625
23027,83.8249282836914
23029,82.67858123779297
23031,85.46539306640625
24001,88.3101806640625
24003,91.709228515625
24005,90.41065216064453
24009,89.8189926147461
24011,93.11910247802734
24013,89.65632629394531
24015,88.97803497314453
24017,91.22718811035156
24019,91.79307556152344
24021,89.71843719482422
24023,82.37120819091797
24025,88.68463897705078
24027,90.27013397216797
24029,90.69647979736328
24031,90.03578186035156
24033,91.23421478271484
24035,92.02053833007812
24037,89.13655090332031
24039,90.88529968261719
24041,92.14286041259766
24043,90.18087768554688
24045,92.23711395263672
24047,90.44941711425781
24510,92.2555160522461
25001,82.5336685180664
25003,82.68211364746094
25005,87.4859619140625
25007,83.50733947753906
25009,86.13835144042969
25011,85.81627655029297
25013,86.75139617919922
25015,86.16516876220703
25017,89.40596771240234
25019,79.55168151855469
25021,89.1443862915039
25023,86.74998474121094
25025,88.15353393554688
25027,86.8244400024414
26001,89.02819061279297
26003,82.68968963623047
26005,91.69508361816406
26007,90.76607513427734
26009,93.08230590820312
26011,89.61666870117188
26013,89.88131713867188
26015,90.84854125976562
26017,90.18115997314453
26019,89.46322631835938
26021,90.73614501953125
26023,90.1715087890625
26025,90.29366302490234
26027,90.64500427246094
26029,92.95630645751953
26031,92.15081024169922
26033,86.0779037475586
26035,91.2130126953125
26037,90.84955596923828
26039,92.45569610595703
26041,83.10681915283203
26043,90.22496795654297
26045,90.54297637939453
26047,90.4542465209961
26049,90.214111328125
26051,90.73504638671875
26053,92.33776092529297
26055,92.56385040283203
26057,91.03693389892578
26059,89.38947296142578
26061,90.60082244873047
26063,89.1205825805664
26065,90.26359558105469
26067,91.30728149414062
26069,89.33536529541016
26071,90.79684448242188
26073,91.28581237792969
26075,90.15528106689453
26077,90.68464660644531
26079,92.61244201660156
26081,91.98030090332031
26083,80.68465423583984
26085,91.68669891357422
26087,89.82211303710938
26089,89.95173645019531
26091,90.89791870117188
26093,90.25096893310547
26095,83.46569061279297
26097,84.48960876464844
26099,89.9499740600586
26101,89.96907806396484
26103,87.47602081298828
26105,89.59569549560547
26107,91.2318115234375
26109,87.8975830078125
26111,90.79585266113281
26113,91.83739471435547
26115,92.21016693115234
26117,91.40496826171875
26119,93.04752349853516
26121,92.58643341064453
26123,92.02086639404297
26125,89.4294204711914
26127,90.94220733642578
26129,90.8281021118164
26131,92.82373046875
26133,91.23243713378906
26135,91.90525817871094
26137,92.22711181640625
26139,92.62041473388672
26141,91.62718963623047
26143,91.72016906738281
26145,90.80225372314453
26147,89.29154205322266
26149,90.36111450195312
26151,89.26312255859375
26153,82.20791625976562
26155,90.27911376953125
26157,90.48248291015625
