GEOID,tmax
01001,87.92002868652344
01003,84.99713897705078
01005,85.96833038330078
01007,86.26776123046875
01009,83.61479187011719
01011,86.4680404663086
01013,87.21720886230469
01015,84.70711517333984
01017,85.66851806640625
01019,83.599365234375
01021,86.88909912109375
01023,85.6859359741211
01025,85.81539916992188
01027,85.17314147949219
01029,84.4732666015625
01031,86.36481475830078
01033,78.95027923583984
01035,86.47773742675781
01037,86.77399444580078
01039,86.31226348876953
01041,87.06603240966797
01043,81.42032623291016
01045,86.06192016601562
01047,87.38479614257812
01049,81.13480377197266
01051,87.71011352539062
01053,85.71674346923828
01055,83.79146575927734
01057,83.00990295410156
01059,78.36138916015625
01061,86.2197265625
01063,85.42206573486328
01065,86.06668090820312
01067,85.7869644165039
01069,86.4122085571289
01071,80.49896240234375
01073,85.44420623779297
01075,82.04901885986328
01077,78.34820556640625
01079,78.77513885498047
01081,85.83879852294922
01083,78.67044830322266
01085,88.05821228027344
01087,86.70287322998047
01089,80.38371276855469
01091,86.4649429321289
01093,79.63172912597656
01095,82.68921661376953
01097,85.5959701538086
01099,86.2694091796875
01101,88.1384048461914
01103,80.67182922363281
01105,86.38764953613281
01107,84.19232940673828
01109,86.59398651123047
01111,85.11358642578125
01113,86.36878967285156
01115,85.27979278564453
01117,86.53949737548828
01119,85.31079864501953
01121,86.36901092529297
01123,86.57996368408203
01125,85.56674194335938
01127,83.14076232910156
01129,86.01025390625
01131,86.9586181640625
01133,79.63471221923828
04001,72.2607192993164
04003,83.40206146240234
04005,73.79731750488281
04007,80.98759460449219
04009,82.655029296875
04011,78.35472106933594
04012,93.63245391845703
04013,91.95149230957031
04015,81.55587768554688
04017,74.77565002441406
04019,89.7206802368164
04021,89.7242202758789
04023,83.77996063232422
04025,81.8131332397461
04027,95.25066375732422
05001,72.94072723388672
05003,77.13855743408203
05005,67.87407684326172
05007,73.02998352050781
05009,69.07374572753906
05011,77.46827697753906
05013,77.68840789794922
05015,71.13063049316406
05017,76.06449890136719
05019,77.25492095947266
05021,70.65808868408203
05023,68.7289810180664
05025,76.29653930664062
05027,77.65343475341797
05029,72.87409210205078
05031,72.58285522460938
05033,75.73307037353516
05035,76.44599151611328
05037,74.58539581298828
05039,77.13092803955078
05041,73.8394546508789
05043,76.27730560302734
05045,72.13679504394531
05047,74.94783782958984
05049,67.82352447509766
05051,74.5602798461914
05053,76.03306579589844
05055,71.43521118164062
05057,75.71389770507812
05059,76.1391830444336
05061,74.2708740234375
05063,68.39707946777344
05065,67.13977813720703
05067,70.47845458984375
05069,74.41957092285156
05071,72.99516296386719
05073,76.43623352050781
05075,69.69793701171875
05077,74.05787658691406
05079,74.90184020996094
05081,74.75920867919922
05083,75.10552215576172
05085,72.18368530273438
05087,71.47793579101562
05089,68.41209411621094
05091,75.4584732055664
05093,74.35443115234375
05095,72.30416870117188
05097,74.21297454833984
05099,77.23384857177734
05101,69.38304901123047
05103,78.03478240966797
05105,73.60900115966797
05107,73.5278091430664
05109,74.7901611328125
05111,73.76902770996094
05113,73.44705963134766
05115,71.81049346923828
05117,71.40795135498047
05119,73.14700317382812
05121,69.88504028320312
05123,74.62950897216797
05125,74.09010314941406
05127,74.7177963256836
05129,68.48157501220703
05131,76.66106414794922
05133,74.67152404785156
05135,68.155029296875
05137,67.34046173095703
05139,78.06642150878906
05141,69.55437469482422
05143,73.14012145996094
05145,70.35699462890625
05147,71.70902252197266
05149,74.37481689453125
06001,77.20530700683594
06003,59.9818229675293
06005,76.98739624023438
06007,80.5892333984375
06009,77.8604507446289
06011,82.6189193725586
06013,79.39685821533203
06015,73.46955108642578
06017,70.96094512939453
06019,75.07106018066406
06021,80.84474182128906
06023,75.24181365966797
06025,94.50083923339844
06027,79.90309143066406
06029,81.97167205810547
06031,86.88400268554688
06033,76.30351257324219
06035,69.4144287109375
06037,76.21846008300781
06039,75.04478454589844
06041,67.04303741455078
06043,73.3613510131836
06045,75.26641845703125
06047,83.47118377685547
06049,70.12630462646484
06051,63.72309494018555
06053,80.66513061523438
06055,79.2923355102539
06057,70.75869750976562
06059,72.52696990966797
06061,72.30078887939453
06063,67.7310791015625
06065,86.84738159179688
06067,84.26494598388672
06069,79.78752136230469
06071,85.60301208496094
06073,78.28401947021484
06075,68.41748046875
06077,84.74588012695312
06079,79.00991821289062
06081,72.90658569335938
06083,73.33058166503906
06085,78.28556060791016
06087,76.06555938720703
06089,78.43997192382812
06091,65.66190338134766
06093,72.79251098632812
06095,80.94253540039062
06097,73.05042266845703
06099,83.47239685058594
06101,85.62138366699219
06103,78.78022766113281
06105,77.33171081542969
06107,71.89474487304688
06109,66.63639831542969
06111,71.70818328857422
06113,83.85462951660156
06115,81.74969482421875
08001,68.89444732666016
08003,64.43034362792969
08005,66.88522338867188
08007,61.265357971191406
08009,70.60680389404297
08011,73.68745422363281
08013,61.04692077636719
08014,69.18089294433594
08015,53.38078308105469
08017,70.17237091064453
08019,50.20652770996094
08021,58.94953536987305
08023,61.081382751464844
08025,72.55409240722656
08027,57.25236129760742
08029,62.41098403930664
08031,68.4013900756836
08033,59.16868209838867
08035,62.568241119384766
08037,53.548194885253906
08039,64.72510528564453
08041,64.90628814697266
08043,63.15163803100586
08045,57.3678092956543
08047,52.1538200378418
08049,52.65764236450195
08051,53.690555572509766
08053,52.3232421875
08055,64.21416473388672
08057,51.235748291015625
08059,62.143287658691406
08061,71.2623291015625
08063,70.2640380859375
08065,47.75511169433594
08067,62.080684661865234
08069,57.716373443603516
08071,69.74661254882812
08073,68.64277648925781
08075,67.26189422607422
08077,61.857444763183594
08079,53.97499465942383
08081,60.850093841552734
08083,65.58191680908203
08085,63.7900390625
08087,71.62380981445312
08089,73.65365600585938
08091,58.12687301635742
08093,53.78795623779297
08095,67.18743896484375
08097,51.5685920715332
08099,71.66213989257812
08101,70.99578094482422
08103,60.042510986328125
08105,59.37538528442383
08107,55.27657699584961
08109,57.02367401123047
08111,50.57093048095703
08113,61.12360763549805
08115,66.0347671508789
08117,49.0826416015625
08119,56.2183837890625
08121,69.31163024902344
08123,68.67102813720703
08125,69.96073913574219
09001,55.87679672241211
09003,58.74972152709961
09005,56.598209381103516
09007,57.77396774291992
09009,56.496158599853516
09011,58.57164764404297
09013,59.62394714355469
09015,60.89130401611328
10001,74.87640380859375
10003,69.85346984863281
10005,78.2510757446289
11001,79.37451171875
12001,85.81488800048828
12003,84.87679290771484
12005,85.88209533691406
12007,85.393798828125
12009,86.53893280029297
12011,89.38753509521484
12013,87.84327697753906
12015,89.42633819580078
12017,85.84369659423828
12019,85.28523254394531
12021,89.42218780517578
12023,85.13838195800781
12027,90.30549621582031
12029,86.1457748413086
12031,84.19786071777344
12033,84.841064453125
12035,86.15106964111328
12037,87.07681274414062
12039,87.28062438964844
12041,86.4499282836914
12043,90.18788146972656
12045,86.91519165039062
12047,85.26129150390625
12049,90.31636810302734
12051,89.84069061279297
12053,86.1481704711914
12055,91.2213363647461
12057,86.65972900390625
12059,86.50416564941406
12061,88.33499145507812
12063,87.34122467041016
12065,85.1768569946289
12067,86.11351776123047
12069,87.82484436035156
12071,88.49311828613281
12073,86.85904693603516
12075,85.84466552734375
12077,88.19450378417969
12079,84.82717895507812
12081,87.24072265625
12083,86.08487701416016
12085,88.52839660644531
12086,89.64488220214844
12087,88.78878784179688
12089,84.1241455078125
12091,84.16889953613281
12093,90.62757110595703
12095,88.95295715332031
12097,89.89684295654297
12099,88.77000427246094
12101,86.2606201171875
12103,84.49954223632812
12105,89.81584167480469
12107,85.51715087890625
12109,84.70471954345703
12111,88.69098663330078
12113,84.08939361572266
12115,87.39461517333984
12117,88.84902954101562
12119,87.0077896118164
12121,85.8106460571289
12123,84.9106674194336
12125,85.21559143066406
12127,87.53646850585938
12129,86.92880249023438
12131,84.89093780517578
12133,86.98822021484375
13001,86.32418060302734
13003,86.15193176269531
13005,86.14652252197266
13007,86.35362243652344
13009,86.2614974975586
13011,81.42849731445312
13013,82.46672058105469
13015,83.73625946044922
13017,85.672119140625
13019,85.33687591552734
13021,87.0634765625
13023,86.73402404785156
13025,85.35853576660156
13027,84.61325073242188
13029,84.9857406616211
13031,86.89154815673828
13033,86.06996154785156
13035,85.03882598876953
13037,86.1026840209961
13039,83.39216613769531
13043,87.4655990600586
13045,85.14317321777344
13047,83.01493835449219
13049,85.14262390136719
13051,83.33212280273438
13053,86.54438781738281
13055,82.65281677246094
13057,82.21715545654297
13059,82.86933898925781
13061,85.80647277832031
13063,84.31201934814453
13065,85.79025268554688
13067,83.77523803710938
13069,86.02918243408203
13071,84.6045913696289
13073,86.03511047363281
13075,84.77485656738281
13077,85.4679946899414
13079,86.98712158203125
13081,87.04818725585938
13083,80.2708511352539
13085,80.10004425048828
13087,86.85310363769531
13089,83.64823913574219
13091,86.026611328125
13093,87.3824691772461
13095,86.3480453491211
13097,84.63542175292969
13099,86.05230712890625
13101,85.20321655273438
13103,84.84296417236328
13105,83.41273498535156
13107,86.74976348876953
13109,87.09988403320312
13111,78.63406372070312
13113,85.13196563720703
13115,83.96405029296875
13117,81.28604888916016
13119,82.06757354736328
13121,83.92061614990234
13123,79.47935485839844
13125,85.99639892578125
13127,83.80199432373047
13129,83.55426025390625
13131,86.12448120117188
13133,84.63851165771484
13135,82.47783660888672
13137,79.17169189453125
13139,80.90486145019531
13141,85.6704330444336
13143,84.15998077392578
13145,85.64075469970703
13147,82.91831970214844
13149,85.41384887695312
13151,84.62944030761719
13153,87.31625366210938
13155,85.48735809326172
13157,82.06854248046875
13159,84.72689819335938
13161,86.13422393798828
13163,86.09766387939453
13165,86.46444702148438
13167,86.62726593017578
13169,86.08267974853516
13171,85.70397186279297
13173,85.7250747680664
13175,86.7349853515625
13177,86.63880920410156
13179,84.8489761352539
13181,84.74220275878906
13183,85.92738342285156
13185,84.96517181396484
13187,79.04212951660156
13189,85.68768310546875
13191,83.81537628173828
13193,87.21971130371094
13195,82.51099395751953
13197,86.10147094726562
13199,85.4501724243164
13201,86.3734359741211
13205,85.8598403930664
13207,86.16775512695312
13209,86.72118377685547
13211,84.09256744384766
13213,82.70109558105469
13215,86.58112335205078
13217,83.98036193847656
13219,83.43190002441406
13221,83.71746826171875
13223,84.1448974609375
13225,87.2012710571289
13227,80.75048828125
13229,86.11235046386719
13231,85.66345977783203
13233,84.26683807373047
13235,86.80391693115234
13237,85.01678466796875
13239,85.9953384399414
13241,77.12138366699219
13243,85.82625579833984
13245,86.40856170654297
13247,83.92143249511719
13249,86.4183578491211
13251,85.74227142333984
13253,86.8709945678711
13255,85.3303451538086
13257,81.18787384033203
13259,86.19718170166016
13261,86.59992218017578
13263,85.97572326660156
13265,84.71170806884766
13267,87.05099487304688
13269,86.54647827148438
13271,86.04019927978516
13273,86.21644592285156
13275,85.12928771972656
13277,84.9835433959961
13279,86.97406005859375
13281,76.60078430175781
13283,86.79622650146484
13285,85.54290771484375
13287,85.72555541992188
13289,86.93701171875
13291,77.00175476074219
13293,86.12960815429688
13295,81.80158996582031
13297,83.22832489013672
13299,85.96040344238281
13301,85.4947738647461
13303,86.54456329345703
13305,85.86900329589844
13307,86.08023071289062
13309,86.49565887451172
13311,78.67015075683594
13313,83.34525299072266
13315,86.2925033569336
13317,84.0483627319336
13319,86.87044525146484
13321,85.53083801269531
16001,72.99014282226562
16003,61.74173355102539
16005,63.29066467285156
16007,57.314579010009766
16009,61.305335998535156
16011,64.21029663085938
16013,61.340389251708984
16015,62.02328109741211
16017,60.33030700683594
16019,60.03154754638672
16021,58.059078216552734
16023,62.691776275634766
16025,59.61416244506836
16027,74.84833526611328
16029,58.79072952270508
16031,63.69809341430664
16033,59.55461120605469
16035,61.600677490234375
16037,57.06983947753906
16039,67.3406982421875
16041,61.69053649902344
16043,58.921573638916016
16045,69.30171203613281
16047,69.69389343261719
16049,61.32954406738281
16051,65.6207046508789
16053,69.08112335205078
16055,60.54407501220703
16057,63.01914978027344
16059,58.780513763427734
16061,63.127384185791016
16063,67.28251647949219
16065,62.287654876708984
16067,66.51896667480469
16069,67.68138885498047
16071,62.78679656982422
16073,68.37322235107422
16075,72.4508056640625
16077,63.979591369628906
16079,59.02708053588867
16081,57.225074768066406
16083,66.9088363647461
16085,59.202232360839844
16087,67.33334350585938
17001,58.946651458740234
17003,68.58354949951172
17005,61.521446228027344
17007,55.01968765258789
17009,59.52677917480469
17011,58.6419792175293
17013,59.691429138183594
17015,59.86591339111328
17017,59.522281646728516
17019,59.051849365234375
17021,60.36362075805664
17023,62.27602005004883
17025,61.26076126098633
17027,62.59892272949219
17029,59.54928207397461
17031,57.31031799316406
17033,63.70884704589844
17035,59.95033645629883
17037,57.550132751464844
17039,59.98123550415039
17041,59.38288879394531
17043,58.67571258544922
17045,60.89226531982422
17047,63.711341857910156
17049,59.86748123168945
17051,60.610897064208984
17053,59.647239685058594
17055,63.473968505859375
17057,59.822593688964844
17059,66.17555236816406
17061,59.649574279785156
17063,59.61819839477539
17065,63.7453498840332
17067,57.910648345947266
17069,67.60175323486328
17071,57.79587173461914
17073,58.66709899902344
17075,60.17063903808594
17077,64.86817169189453
17079,60.878639221191406
17081,62.421199798583984
17083,60.037174224853516
17085,60.1629753112793
17087,67.17062377929688
17089,58.41259002685547
17091,59.69264221191406
17093,58.4840087890625
17095,58.19271469116211
17097,55.96305465698242
17099,59.33891296386719
17101,64.8812026977539
17103,58.660491943359375
17105,59.42731475830078
17107,60.887386322021484
17109,58.37144088745117
17111,57.2855110168457
17113,59.87939453125
17115,59.70626449584961
17117,60.005043029785156
17119,61.50591278076172
17121,61.550411224365234
17123,59.99591827392578
17125,61.20343780517578
17127,69.4333724975586
17129,60.65994644165039
17131,57.722110748291016
17133,64.23677825927734
17135,60.43888854980469
17137,59.19411849975586
17139,59.0045280456543
17141,58.4856071472168
17143,60.86573028564453
17145,63.38978576660156
17147,59.28793716430664
17149,59.61663055419922
17151,67.80130004882812
17153,68.97892761230469
17155,59.46357727050781
17157,64.69009399414062
17159,62.4648551940918
17161,58.798973083496094
17163,63.11491012573242
17165,65.55152893066406
17167,60.16014099121094
17169,59.23280715942383
17171,59.504085540771484
17173,59.4443359375
17175,58.80864334106445
17177,59.524349212646484
17179,61.43133544921875
17181,66.6951904296875
17183,59.60369110107422
17185,64.6566390991211
17187,57.42538070678711
17189,62.69424057006836
17191,62.64778137207031
17193,64.66349029541016
17195,59.210628509521484
17197,59.17215347290039
17199,64.67842102050781
17201,56.140167236328125
17203,60.818206787109375
18001,58.80095672607422
18003,56.9642448425293
18005,68.69084930419922
18007,58.67916488647461
18009,60.453125
18011,60.10292053222656
18013,66.77558898925781
18015,57.62019348144531
18017,57.01993942260742
18019,72.71605682373047
18021,65.083984375
18023,58.8861198425293
18025,71.04521179199219
18027,68.4345703125
18029,71.2134017944336
18031,68.83489990234375
18033,55.08700942993164
18035,63.29916000366211
18037,69.92294311523438
18039,56.86874771118164
18041,67.84654235839844
18043,72.8101806640625
18045,59.79060363769531
18047,70.1550521850586
18049,57.03831100463867
18051,66.34256744384766
18053,59.44949722290039
18055,66.98553466796875
18057,60.97829055786133
18059,64.17109680175781
18061,72.59712982177734
18063,61.72012710571289
18065,64.76808166503906
18067,58.125728607177734
18069,58.401180267333984
18071,69.34745025634766
18073,57.428401947021484
18075,61.24296951293945
18077,71.34442901611328
18079,70.29996490478516
18081,65.34735107421875
18083,66.8625259399414
18085,57.3574104309082
18087,55.93606948852539
18089,56.38163757324219
18091,55.32344055175781
18093,68.11622619628906
18095,61.968544006347656
18097,62.9311637878418
18099,56.72578811645508
18101,69.03516387939453
18103,57.95130157470703
18105,66.06221008300781
18107,60.36591720581055
18109,64.34193420410156
18111,58.699790954589844
18113,56.47357177734375
18115,71.2762451171875
18117,69.8515396118164
18119,65.61620330810547
18121,61.83690643310547
18123,70.85237884521484
18125,68.23848724365234
18127,55.106746673583984
18129,65.66004180908203
18131,56.79508972167969
18133,62.53763198852539
18135,64.13951873779297
18137,70.13289642333984
18139,66.87982940673828
18141,56.022178649902344
18143,71.41035461425781
18145,66.769775390625
18147,70.09003448486328
18149,56.31764602661133
18151,54.42395782470703
18153,65.8233642578125
18155,71.30863952636719
18157,58.88504409790039
18159,59.42316436767578
18161,69.17337799072266
18163,66.82496643066406
18165,60.89228439331055
18167,64.28105163574219
18169,58.573123931884766
18171,59.19959259033203
18173,68.81746673583984
18175,70.41104125976562
18177,66.64503479003906
18179,58.449737548828125
18181,57.565032958984375
18183,57.367919921875
19001,59.95866775512695
19003,60.59926223754883
19005,59.24154281616211
19007,57.86093521118164
19009,62.65874099731445
19011,60.8885612487793
19013,61.95366287231445
19015,62.56184768676758
19017,61.34697723388672
19019,61.1483154296875
19021,65.51072692871094
19023,61.30519104003906
19025,64.45884704589844
19027,64.09068298339844
19029,62.20479202270508
19031,58.45857620239258
19033,61.87442398071289
19035,66.96623992919922
19037,59.91170883178711
19039,59.134765625
19041,66.48674011230469
19043,60.906532287597656
19045,59.449398040771484
19047,65.68892669677734
19049,61.792755126953125
19051,56.56125259399414
19053,59.033016204833984
19055,60.615142822265625
19057,56.66047286987305
19059,65.56124877929688
19061,60.41748046875
19063,64.57945251464844
19065,60.23646926879883
19067,61.038997650146484
19069,61.61043930053711
19071,63.89978790283203
19073,63.36958312988281
19075,60.81786346435547
19077,62.06001281738281
19079,61.59958267211914
19081,62.14712142944336
19083,61.3921012878418
19085,66.08075714111328
19087,55.03173828125
19089,59.24565887451172
19091,63.559783935546875
19093,66.06608581542969
19095,59.509056091308594
19097,59.983394622802734
19099,60.245201110839844
19101,55.07514953613281
19103,58.44371032714844
19105,60.631370544433594
19107,58.25478744506836
19109,63.36555862426758
19111,56.4115104675293
19113,61.062408447265625
19115,56.20646286010742
19117,59.003170013427734
19119,66.46674346923828
19121,59.992862701416016
19123,59.27631378173828
19125,59.741676330566406
19127,60.810489654541016
19129,64.92578125
19131,60.74958801269531
19133,66.84809112548828
19135,58.55242156982422
19137,62.964691162109375
19139,57.1754150390625
19141,66.97048950195312
19143,65.4290542602539
19145,62.584815979003906
19147,64.95954132080078
19149,68.75223541259766
19151,64.55310821533203
19153,61.345882415771484
19155,65.05909729003906
19157,59.59564971923828
19159,59.140106201171875
19161,65.32648468017578
19163,59.20882797241211
19165,64.4095687866211
19167,67.821533203125
19169,61.59908676147461
19171,60.73572540283203
19173,60.52585983276367
19175,59.03001403808594
19177,54.86555862426758
19179,57.662784576416016
19181,60.290653228759766
19183,56.79801940917969
19185,58.18077850341797
19187,63.10791778564453
19189,62.342586517333984
19191,59.652626037597656
19193,67.74703979492188
19195,62.04199981689453
19197,62.10932159423828
20001,59.83979415893555
20003,59.79853057861328
20005,62.66905212402344
20007,63.817501068115234
20009,65.23117065429688
20011,60.7294921875
20013,62.8067626953125
20015,60.09577178955078
20017,60.5186767578125
20019,62.13672637939453
20021,66.28044128417969
20023,70.81941223144531
20025,65.048583984375
20027,65.77845764160156
20029,66.7339859008789
20031,61.37549591064453
20033,63.752628326416016
20035,60.177764892578125
20037,63.265968322753906
20039,72.20671844482422
20041,65.12834167480469
20043,62.74431228637695
20045,62.74645233154297
20047,64.64181518554688
20049,60.13369369506836
20051,67.96922302246094
20053,66.12894439697266
20055,67.44769287109375
20057,65.23812103271484
20059,61.12733840942383
20061,63.84648513793945
20063,69.27670288085938
20065,70.55280303955078
20067,68.90798950195312
20069,65.99867248535156
20071,67.26702117919922
20073,60.01234817504883
20075,68.90777587890625
20077,62.0173225402832
20079,63.00086975097656
20081,67.60404205322266
20083,66.81287384033203
20085,62.47692108154297
20087,63.11188507080078
20089,67.2835922241211
20091,61.310218811035156
20093,68.10281372070312
20095,63.02362060546875
20097,63.755287170410156
20099,63.78463363647461
20101,67.87889862060547
20103,63.22969436645508
20105,66.9883804321289
20107,59.72283935546875
20109,69.06198120117188
20111,60.962947845458984
20113,64.58890533447266
20115,62.753360748291016
20117,64.92351531982422
20119,65.92393493652344
20121,59.881595611572266
20123,67.41632080078125
20125,63.23623275756836
20127,61.86805725097656
20129,70.4107437133789
20131,63.1839599609375
20133,61.07993698120117
20135,67.8096923828125
20137,71.24246978759766
20139,62.28584289550781
20141,67.60594177246094
20143,66.45362854003906
20145,65.02593994140625
20147,69.1132583618164
20149,62.99653244018555
20151,63.589107513427734
20153,71.51932525634766
20155,63.848388671875
20157,66.520751953125
20159,64.92835998535156
20161,64.42070770263672
20163,68.8659439086914
20165,66.4867172241211
20167,67.71675109863281
20169,66.23529052734375
20171,68.006103515625
20173,62.56028747558594
20175,67.9930191040039
20177,63.044044494628906
20179,71.12432861328125
20181,69.32275390625
20183,67.89177703857422
20185,63.951210021972656
20187,69.4918441772461
20189,69.63758850097656
20191,61.53852462768555
20193,69.92630004882812
20195,68.55042266845703
20197,61.701622009277344
20199,68.46595001220703
20201,65.85118865966797
20203,67.35063934326172
20205,61.10740280151367
20207,60.610694885253906
20209,62.68151092529297
21001,75.89695739746094
21003,75.92144775390625
21005,75.0211410522461
21007,69.99994659423828
21009,75.69007873535156
21011,73.69306945800781
21013,78.24296569824219
21015,71.48042297363281
21017,73.93633270263672
21019,76.73828887939453
21021,75.61672973632812
21023,72.82612609863281
21025,77.1404800415039
21027,72.40479278564453
21029,73.79313659667969
21031,75.00196075439453
21033,69.9148178100586
21035,72.02362823486328
21037,72.21923828125
21039,70.6302719116211
21041,72.10385131835938
21043,75.68653106689453
21045,76.1805191040039
21047,71.86930847167969
21049,74.61614227294922
21051,78.89828491210938
21053,76.47453308105469
21055,69.028076171875
21057,76.03190612792969
21059,70.76806640625
21061,75.66184997558594
21063,75.5479965209961
21065,75.4600601196289
21067,74.70237731933594
21069,73.36625671386719
21071,78.94022369384766
21073,74.34774017333984
21075,71.10975646972656
21077,71.62957000732422
21079,75.97242736816406
21081,71.88751220703125
21083,71.33772277832031
21085,74.58780670166016
21087,75.33058166503906
21089,75.76349639892578
21091,70.8543472290039
21093,73.5040283203125
21095,75.8509521484375
21097,73.20726013183594
21099,75.20304870605469
21101,68.27017211914062
21103,73.10999298095703
21105,71.08372497558594
21107,71.4887466430664
21109,76.36929321289062
21111,73.9333267211914
21113,75.46659851074219
21115,77.56926727294922
21117,71.67477416992188
21119,78.01671600341797
21121,79.96781158447266
21123,73.7757339477539
21125,78.69232177734375
21127,77.2988510131836
21129,76.1591567993164
21131,77.861328125
21133,77.7865219116211
21135,74.09262084960938
21137,76.13384246826172
21139,69.40560913085938
21141,74.75411987304688
21143,70.05306243896484
21145,70.39594268798828
21147,78.91918182373047
21149,71.60564422607422
21151,75.62054443359375
21153,76.93156433105469
21155,74.9693832397461
21157,71.16303253173828
21159,79.05619812011719
21161,73.20619201660156
21163,72.51002502441406
21165,74.01829528808594
21167,75.5528564453125
21169,75.09732818603516
21171,75.22431945800781
21173,74.14583587646484
21175,75.38410949707031
21177,73.2943115234375
21179,74.16327667236328
21181,73.46058654785156
21183,73.29408264160156
21185,73.2615966796875
21187,72.57897186279297
21189,77.40644836425781
21191,72.49166107177734
21193,77.8161849975586
21195,80.57261657714844
21197,74.62789154052734
21199,77.87030029296875
21201,73.18253326416016
21203,76.62699127197266
21205,73.61245727539062
21207,76.56765747070312
21209,73.78103637695312
21211,74.13107299804688
21213,75.93050384521484
21215,74.47942352294922
21217,75.26573181152344
21219,73.36244201660156
21221,71.07044219970703
21223,72.31096649169922
21225,67.90713500976562
21227,75.9369125366211
21229,74.96089935302734
21231,77.7354507446289
21233,70.06926727294922
21235,79.7483139038086
21237,75.3856201171875
21239,75.10125732421875
22001,83.40763092041016
22003,81.95398712158203
22005,84.66377258300781
22007,85.4547348022461
22009,81.83782958984375
22011,81.9218521118164
22013,77.62252044677734
22015,77.10353088378906
22017,76.64112854003906
22019,82.83244323730469
22021,78.97901916503906
22023,82.79842376708984
22025,80.62515258789062
22027,77.56212615966797
22029,81.21052551269531
22031,77.79647827148438
22033,83.27371215820312
22035,78.13685607910156
22037,82.15340423583984
22039,82.36637115478516
22041,79.72911834716797
22043,79.49053192138672
22045,83.61212921142578
22047,84.42252349853516
22049,78.1410140991211
22051,82.70921325683594
22053,82.76427459716797
22055,84.28321838378906
22057,83.83602142333984
22059,80.18348693847656
22061,77.71443939208984
22063,83.70722198486328
22065,79.65897369384766
22067,77.41159057617188
22069,78.8128890991211
22071,81.46544647216797
22073,77.77826690673828
22075,81.07252502441406
22077,82.86976623535156
22079,80.92478942871094
22081,78.03699493408203
22083,78.35090637207031
22085,79.3763198852539
22087,80.43132781982422
22089,84.12975311279297
22091,83.08087158203125
22093,85.1709976196289
22095,84.4653549194336
22097,82.99585723876953
22099,84.56188201904297
22101,83.91653442382812
22103,83.29251098632812
22105,83.92554473876953
22107,80.8725357055664
22109,84.60089111328125
22111,77.68958282470703
22113,83.90399932861328
22115,80.66748809814453
22117,84.78601837158203
22119,77.3868179321289
22121,83.6744155883789
22123,77.64222717285156
22125,82.05049896240234
22127,78.68943786621094
23001,46.79833984375
23003,51.458831787109375
23005,46.408145904541016
23007,45.39137268066406
23009,52.11299514770508
23011,47.912841796875
23013,46.55541229248047
23015,46.39610290527344
23017,46.335140228271484
23019,51.33386993408203
23021,46.60859298706055
23023,46.11225509643555
23025,45.70675277709961
23027,48.92601776123047
23029,55.16756057739258
23031,46.25350570678711
24001,82.3335952758789
24003,75.11907958984375
24005,70.74396514892578
24009,78.9764175415039
24011,78.60384368896484
24013,71.30615997314453
24015,67.6501235961914
24017,82.20948791503906
24019,80.68392944335938
24021,74.90180206298828
24023,75.59373474121094
24025,68.21080780029297
24027,74.3817138671875
24029,70.68476104736328
24031,77.09672546386719
24033,78.83042907714844
24035,73.99722290039062
24037,80.84591674804688
24039,81.86947631835938
24041,77.19752502441406
24043,79.00411224365234
24045,81.7648696899414
24047,79.15283203125
24510,72.28960418701172
25001,55.487632751464844
25003,57.25884246826172
25005,61.11613845825195
25007,57.75638961791992
25009,50.9914436340332
25011,56.362430572509766
25013,57.93586730957031
25015,57.162776947021484
25017,56.61007308959961
25019,54.785423278808594
25021,59.978759765625
25023,59.22358703613281
25025,55.4964599609375
25027,58.138023376464844
26001,53.154510498046875
26003,52.661903381347656
26005,54.56108474731445
26007,53.235042572021484
26009,54.14881896972656
26011,52.63223648071289
26013,54.77634811401367
26015,53.66937255859375
26017,52.078792572021484
26019,55.70741653442383
26021,54.1917610168457
26023,54.5324592590332
26025,53.56898498535156
26027,55.69816207885742
26029,53.02311325073242
26031,54.274810791015625
26033,53.21856689453125
26035,57.11980056762695
26037,52.584407806396484
26039,57.55472183227539
26041,53.677154541015625
26043,56.922367095947266
26045,52.7450065612793
26047,51.937618255615234
26049,52.4423828125
26051,55.849239349365234
26053,58.396324157714844
26055,56.38093948364258
26057,53.71915054321289
26059,53.01362609863281
26061,56.48929214477539
26063,47.01850128173828
26065,52.17744064331055
26067,53.839134216308594
26069,52.58989715576172
26071,57.47184753417969
26073,55.853267669677734
26075,52.9697151184082
26077,54.703067779541016
26079,56.909942626953125
26081,55.48075866699219
26083,50.425289154052734
26085,58.756900787353516
26087,51.62126922607422
26089,52.89149475097656
26091,54.00960922241211
26093,52.728858947753906
26095,54.112247467041016
26097,52.830589294433594
26099,52.0811767578125
26101,57.0976676940918
26103,53.564208984375
26105,56.66714096069336
26107,56.81502151489258
26109,55.49090576171875
26111,54.60569381713867
26113,57.97593307495117
26115,54.695499420166016
26117,55.408714294433594
26119,55.446231842041016
26121,56.66997528076172
26123,57.907875061035156
26125,52.92744827270508
26127,56.7261848449707
26129,56.284637451171875
26131,57.777671813964844
26133,57.69664764404297
26135,56.55575942993164
26137,55.29780197143555
26139,55.59714126586914
26141,53.5980110168457
26143,57.965476989746094
26145,52.76231384277344
26147,50.824771881103516
26149,55.260501861572266
26151,48.04826736450195
26153,54.8687858581543
26155,51.700382232666016
26157,50.73025131225586
