GEOID,tmax
01001,88.6728744506836
01003,90.58826446533203
01005,89.2829360961914
01007,87.90104675292969
01009,84.18981170654297
01011,89.03521728515625
01013,88.73103332519531
01015,84.88441467285156
01017,87.4012451171875
01019,83.8817367553711
01021,87.72891998291016
01023,88.24479675292969
01025,88.1230239868164
01027,85.12925720214844
01029,84.16725158691406
01031,89.06285858154297
01033,85.02052307128906
01035,88.90763092041016
01037,87.19900512695312
01039,89.28365325927734
01041,88.8071060180664
01043,84.13407897949219
01045,88.9463119506836
01047,88.91163635253906
01049,81.44400787353516
01051,88.70450592041016
01053,89.53874969482422
01055,84.00598907470703
01057,87.3405990600586
01059,85.08538055419922
01061,89.20802307128906
01063,88.68342590332031
01065,88.4100341796875
01067,88.8871078491211
01069,88.8685531616211
01071,81.43403625488281
01073,86.53446960449219
01075,88.17842864990234
01077,84.02264404296875
01079,83.89417266845703
01081,88.71100616455078
01083,82.5325927734375
01085,89.20124816894531
01087,89.29409790039062
01089,82.09461212158203
01091,88.19532775878906
01093,86.37260437011719
01095,82.5295181274414
01097,91.12027740478516
01099,88.5750732421875
01101,89.30909729003906
01103,83.10110473632812
01105,88.35391235351562
01107,88.68457794189453
01109,88.81792449951172
01111,85.6915054321289
01113,90.30474090576172
01115,85.2847671508789
01117,87.05593872070312
01119,88.5632095336914
01121,86.4569320678711
01123,87.37064361572266
01125,87.97381591796875
01127,86.62406921386719
01129,89.24382781982422
01131,88.5822982788086
01133,84.89341735839844
04001,77.95199584960938
04003,82.73145294189453
04005,78.89139556884766
04007,81.13981628417969
04009,82.76910400390625
04011,78.66593170166016
04012,98.89286804199219
04013,96.23468017578125
04015,88.71298217773438
04017,79.79878997802734
04019,93.3377914428711
04021,93.10623931884766
04023,85.16808319091797
04025,82.54586029052734
04027,100.99781036376953
05001,90.19141387939453
05003,92.0659408569336
05005,86.77608489990234
05007,88.93494415283203
05009,86.07365417480469
05011,90.90819549560547
05013,90.5050277709961
05015,86.15374755859375
05017,92.27671813964844
05019,90.6190414428711
05021,85.55860900878906
05023,87.5330581665039
05025,90.0990982055664
05027,91.8546142578125
05029,88.859619140625
05031,86.02379608154297
05033,91.36225891113281
05035,86.68663787841797
05037,86.7202377319336
05039,89.8443374633789
05041,91.2778091430664
05043,91.21717071533203
05045,89.34772491455078
05047,89.8463363647461
05049,86.06707000732422
05051,89.07859802246094
05053,89.95994567871094
05055,85.75970458984375
05057,91.93765258789062
05059,89.76139068603516
05061,92.2822036743164
05063,86.91239929199219
05065,86.53816986083984
05067,86.7735366821289
05069,90.16350555419922
05071,86.73275756835938
05073,92.54778289794922
05075,86.17980194091797
05077,88.04292297363281
05079,90.64704895019531
05081,93.8106918334961
05083,90.60918426513672
05085,89.882568359375
05087,84.95417022705078
05089,86.82146453857422
05091,93.10844421386719
05093,85.88961791992188
05095,89.11134338378906
05097,89.87840270996094
05099,91.01009368896484
05101,83.6380844116211
05103,90.73031616210938
05105,89.30299377441406
05107,89.17179870605469
05109,91.09358978271484
05111,86.27486419677734
05113,90.52899169921875
05115,87.00978088378906
05117,89.38099670410156
05119,89.78373718261719
05121,85.84837341308594
05123,87.36663818359375
05125,89.15422821044922
05127,91.71568298339844
05129,85.00493621826172
05131,93.4988021850586
05133,93.55396270751953
05135,85.78436279296875
05137,86.14110565185547
05139,91.74142456054688
05141,86.22293853759766
05143,88.2332763671875
05145,88.65260314941406
05147,87.89100646972656
05149,89.85202026367188
06001,73.20270538330078
06003,70.76141357421875
06005,81.33777618408203
06007,84.79586791992188
06009,82.01062774658203
06011,85.82784271240234
06013,76.54427337646484
06015,75.19734191894531
06017,78.20929718017578
06019,81.77174377441406
06021,85.09765625
06023,77.55391693115234
06025,100.55055236816406
06027,89.82859802246094
06029,88.5054931640625
06031,87.62042236328125
06033,80.7547607421875
06035,77.07928466796875
06037,82.59362030029297
06039,82.78173828125
06041,70.11809539794922
06043,81.79391479492188
06045,77.89212799072266
06047,83.5909652709961
06049,75.13750457763672
06051,76.48057556152344
06053,78.6129150390625
06055,80.99365997314453
06057,78.11293029785156
06059,78.76896667480469
06061,78.91522216796875
06063,76.62442779541016
06065,93.59239959716797
06067,84.73601531982422
06069,79.08415985107422
06071,93.7150650024414
06073,84.81631469726562
06075,67.38505554199219
06077,81.64901733398438
06079,81.22914123535156
06081,68.4758071899414
06083,77.72175598144531
06085,73.71915435791016
06087,69.29560852050781
06089,82.68907165527344
06091,75.09154510498047
06093,74.65605163574219
06095,80.50377655029297
06097,76.59073638916016
06099,81.40693664550781
06101,87.343505859375
06103,83.94104766845703
06105,78.8247299194336
06107,81.8704605102539
06109,75.9902114868164
06111,80.89096069335938
06113,84.836181640625
06115,85.498291015625
08001,84.3725814819336
08003,75.80762481689453
08005,83.56169128417969
08007,68.19705963134766
08009,91.49285125732422
08011,90.58158874511719
08013,73.967529296875
08014,82.41089630126953
08015,62.4541130065918
08017,88.38356018066406
08019,61.23785400390625
08021,67.64216613769531
08023,70.46184539794922
08025,89.0980453491211
08027,69.1798324584961
08029,71.79872131347656
08031,82.8945541381836
08033,65.24959564208984
08035,77.28182983398438
08037,64.68315124511719
08039,82.61084747314453
08041,80.78140258789062
08043,74.98997497558594
08045,69.53589630126953
08047,64.7634506225586
08049,64.35215759277344
08051,62.857730865478516
08053,57.24802780151367
08055,77.95664978027344
08057,65.88411712646484
08059,74.4782943725586
08061,89.65882873535156
08063,86.88667297363281
08065,57.882328033447266
08067,66.77584838867188
08069,72.43898010253906
08071,85.59445190429688
08073,86.27496337890625
08075,83.16102600097656
08077,73.00560760498047
08079,59.60258483886719
08081,76.47915649414062
08083,73.36781311035156
08085,71.67906188964844
08087,85.27140045166016
08089,90.11272430419922
08091,63.94068145751953
08093,63.59662628173828
08095,83.47417449951172
08097,61.18980407714844
08099,91.62957763671875
08101,87.34417724609375
08103,73.3509292602539
08105,68.0847396850586
08107,69.23854064941406
08109,66.65975189208984
08111,54.226932525634766
08113,67.54078674316406
08115,83.06097412109375
08117,59.95412063598633
08119,67.18045806884766
08121,84.65845489501953
08123,83.72040557861328
08125,85.34833526611328
09001,73.35114288330078
09003,72.46756744384766
09005,69.8613510131836
09007,73.04137420654297
09009,73.13385009765625
09011,73.10969543457031
09013,71.48541259765625
09015,71.94261169433594
10001,78.45094299316406
10003,77.60308837890625
10005,78.95760345458984
11001,77.31317901611328
12001,90.85623931884766
12003,91.31953430175781
12005,89.20716857910156
12007,91.1651840209961
12009,91.96926879882812
12011,90.91932678222656
12013,89.84733581542969
12015,86.41439819335938
12017,90.21690368652344
12019,91.68878936767578
12021,88.56802368164062
12023,90.97293090820312
12027,87.94491577148438
12029,90.01969909667969
12031,91.64859008789062
12033,90.24287414550781
12035,92.48674774169922
12037,90.05647277832031
12039,89.43917083740234
12041,90.6653060913086
12043,89.27946472167969
12045,90.32974243164062
12047,90.36473846435547
12049,88.96544647216797
12051,89.35857391357422
12053,90.20227813720703
12055,89.57701110839844
12057,88.8553237915039
12059,89.35358428955078
12061,90.798828125
12063,89.21971893310547
12065,89.8500747680664
12067,90.45308685302734
12069,92.34463500976562
12071,86.22288513183594
12073,89.96951293945312
12075,90.11772918701172
12077,90.49031066894531
12079,89.96630859375
12081,87.40717315673828
12083,91.43512725830078
12085,90.4802017211914
12086,91.5257797241211
12087,89.69784545898438
12089,91.40058898925781
12091,89.67544555664062
12093,90.44145965576172
12095,92.8970718383789
12097,91.8404541015625
12099,90.7967300415039
12101,90.03285217285156
12103,87.24156188964844
12105,90.70729064941406
12107,92.01361846923828
12109,91.78611755371094
12111,90.42316436767578
12113,89.92776489257812
12115,85.9731674194336
12117,93.33653259277344
12119,91.44994354248047
12121,90.54486846923828
12123,89.95852661132812
12125,91.17195892333984
12127,92.93846893310547
12129,90.07577514648438
12131,89.2556381225586
12133,89.38719940185547
13001,89.27334594726562
13003,88.7474594116211
13005,89.2763900756836
13007,88.56131744384766
13009,90.17559051513672
13011,84.03600311279297
13013,85.84347534179688
13015,84.22212982177734
13017,87.49750518798828
13019,87.90818786621094
13021,91.3727798461914
13023,88.55132293701172
13025,90.6582260131836
13027,88.74129486083984
13029,88.79950714111328
13031,88.29634857177734
13033,86.8675308227539
13035,91.22857666015625
13037,88.77206420898438
13039,90.82044982910156
13043,88.25041198730469
13045,85.10697937011719
13047,82.2476577758789
13049,91.01739501953125
13051,88.33959197998047
13053,90.77703857421875
13055,82.94159698486328
13057,84.01023864746094
13059,85.79850769042969
13061,89.10226440429688
13063,87.58162689208984
13065,89.93589782714844
13067,85.18419647216797
13069,88.42781066894531
13071,87.57659912109375
13073,85.99832916259766
13075,87.86747741699219
13077,87.40741729736328
13079,91.00093841552734
13081,87.38220977783203
13083,80.65926361083984
13085,82.3488540649414
13087,89.04776000976562
13089,86.89315795898438
13091,87.98348236083984
13093,88.22493743896484
13095,88.1741943359375
13097,85.50469207763672
13099,88.84941101074219
13101,90.02128601074219
13103,88.24871063232422
13105,85.04398345947266
13107,87.93460083007812
13109,88.82210540771484
13111,79.30451965332031
13113,87.92491149902344
13115,84.03026580810547
13117,84.04515838623047
13119,83.97900390625
13121,86.05807495117188
13123,80.33592987060547
13125,87.02530670166016
13127,90.14698791503906
13129,83.7527084350586
13131,88.72671508789062
13133,87.83751678466797
13135,85.79106903076172
13137,81.427001953125
13139,83.62625122070312
13141,88.33987426757812
13143,83.73573303222656
13145,89.47589111328125
13147,83.91912078857422
13149,86.75296783447266
13151,89.2025146484375
13153,89.34318542480469
13155,87.32535552978516
13157,85.05640411376953
13159,91.6055679321289
13161,88.77916717529297
13163,87.1571273803711
13165,87.53246307373047
13167,87.95207214355469
13169,91.5472412109375
13171,90.64733123779297
13173,88.88585662841797
13175,88.44783782958984
13177,88.06639099121094
13179,89.13700866699219
13181,85.74842071533203
13183,89.734619140625
13185,89.00971221923828
13187,81.31816864013672
13189,86.24662017822266
13191,89.43693542480469
13193,89.64704132080078
13195,84.71623992919922
13197,89.89425659179688
13199,88.770263671875
13201,88.85986328125
13205,88.12567901611328
13207,91.79750061035156
13209,88.62478637695312
13211,89.0625228881836
13213,82.24764251708984
13215,90.94857025146484
13217,89.66688537597656
13219,86.8364028930664
13221,86.0625991821289
13223,84.50723266601562
13225,90.11113739013672
13227,82.2603988647461
13229,90.06578063964844
13231,89.57373809814453
13233,84.13487243652344
13235,88.0816650390625
13237,90.35476684570312
13239,89.57380676269531
13241,78.9891357421875
13243,88.92159271240234
13245,86.30854797363281
13247,88.44983673095703
13249,89.43893432617188
13251,87.50016021728516
13253,89.13348388671875
13255,89.57848358154297
13257,83.1866226196289
13259,89.8274917602539
13261,88.59152221679688
13263,90.34461212158203
13265,86.8774642944336
13267,88.97156524658203
13269,90.40487670898438
13271,88.43958282470703
13273,88.57964324951172
13275,88.65666961669922
13277,86.9797592163086
13279,88.77498626708984
13281,78.5118408203125
13283,88.2792739868164
13285,88.19637298583984
13287,86.81278228759766
13289,89.71862030029297
13291,79.01115417480469
13293,90.5683364868164
13295,81.73355865478516
13297,87.5439682006836
13299,90.11177062988281
13301,86.69862365722656
13303,88.05276489257812
13305,90.02880859375
13307,89.26117706298828
13309,88.7919921875
13311,81.13201141357422
13313,82.6218490600586
13315,87.38518524169922
13317,86.01447296142578
13319,89.45487213134766
13321,87.09931182861328
16001,79.97944641113281
16003,71.81869506835938
16005,75.37669372558594
16007,71.25030517578125
16009,73.04714965820312
16011,76.39356231689453
16013,73.82931518554688
16015,71.38054656982422
16017,70.92145538330078
16019,71.45891571044922
16021,66.2099838256836
16023,74.26919555664062
16025,71.46420288085938
16027,82.3096694946289
16029,70.19132232666016
16031,77.07947540283203
16033,71.02831268310547
16035,71.77607727050781
16037,68.92573547363281
16039,75.5742416381836
16041,75.40668487548828
16043,71.64485931396484
16045,77.76065826416016
16047,79.77931213378906
16049,69.76512145996094
16051,77.2107925415039
16053,80.17902374267578
16055,72.93638610839844
16057,73.7465591430664
16059,68.67064666748047
16061,73.10784149169922
16063,78.64098358154297
16065,74.66249084472656
16067,79.14170837402344
16069,76.0443115234375
16071,77.31664276123047
16073,76.37022399902344
16075,81.12043762207031
16077,77.33393096923828
16079,68.73284912109375
16081,69.5247802734375
16083,78.37290954589844
16085,68.40825653076172
16087,75.8112564086914
17001,78.59480285644531
17003,83.48046875
17005,79.96629333496094
17007,77.95060729980469
17009,78.96981048583984
17011,78.53559875488281
17013,80.18358612060547
17015,78.0919418334961
17017,79.81053161621094
17019,79.14680480957031
17021,79.61660766601562
17023,79.11726379394531
17025,80.01260375976562
17027,80.42721557617188
17029,79.06262969970703
17031,78.01095581054688
17033,79.54020690917969
17035,79.3074951171875
17037,77.77555084228516
17039,79.52580261230469
17041,79.26097106933594
17043,78.51441192626953
17045,78.80095672607422
17047,80.28385925292969
17049,79.53799438476562
17051,79.70732116699219
17053,78.94921112060547
17055,81.29966735839844
17057,78.91326904296875
17059,81.1303939819336
17061,80.21296691894531
17063,79.18245697021484
17065,80.87388610839844
17067,78.64641571044922
17069,81.03326416015625
17071,78.67266082763672
17073,78.34626770019531
17075,78.86607360839844
17077,81.8323745727539
17079,79.60283660888672
17081,80.54786682128906
17083,80.28382110595703
17085,77.31233978271484
17087,81.96312713623047
17089,78.17147827148438
17091,78.76145935058594
17093,78.75205993652344
17095,78.00383758544922
17097,77.76957702636719
17099,78.75117492675781
17101,79.82909393310547
17103,77.97023010253906
17105,79.16780090332031
17107,79.90225219726562
17109,78.52627563476562
17111,78.14087677001953
17113,79.27239227294922
17115,79.5545654296875
17117,79.910400390625
17119,80.43858337402344
17121,79.92724609375
17123,79.0187759399414
17125,79.87858581542969
17127,82.22266387939453
17129,79.85791015625
17131,78.39192199707031
17133,80.97357940673828
17135,79.5745620727539
17137,79.77902221679688
17139,79.37138366699219
17141,77.75941467285156
17143,78.86837768554688
17145,81.0777359008789
17147,79.46430206298828
17149,79.24771118164062
17151,81.33662414550781
17153,83.21466064453125
17155,79.17440795898438
17157,81.02638244628906
17159,79.9167251586914
17161,78.6557846069336
17163,80.7400131225586
17165,81.32363891601562
17167,79.91738891601562
17169,79.1172103881836
17171,79.9308090209961
17173,79.35150909423828
17175,78.37692260742188
17177,77.2920913696289
17179,79.5072021484375
17181,82.47722625732422
17183,78.82416534423828
17185,80.15556335449219
17187,78.08123016357422
17189,80.52752685546875
17191,80.447021484375
17193,80.81639099121094
17195,78.69300079345703
17197,78.68058013916016
17199,81.7059326171875
17201,77.86617279052734
17203,79.15936279296875
18001,76.01446533203125
18003,76.6626205444336
18005,79.1640853881836
18007,77.94629669189453
18009,74.78234100341797
18011,76.59577941894531
18013,78.59024810791016
18015,77.0852279663086
18017,76.456787109375
18019,80.13220977783203
18021,78.99665069580078
18023,76.55297088623047
18025,79.18048095703125
18027,79.86629486083984
18029,80.27388763427734
18031,78.7070541381836
18033,76.9965591430664
18035,74.8136978149414
18037,79.66828155517578
18039,76.92145538330078
18041,77.650390625
18043,79.40312957763672
18045,78.45428466796875
18047,79.12652587890625
18049,76.17398834228516
18051,80.14149475097656
18053,75.29356384277344
18055,79.33018493652344
18057,76.32354736328125
18059,76.6591567993164
18061,79.13414001464844
18063,77.2596435546875
18065,75.5066146850586
18067,75.97123718261719
18069,75.60626983642578
18071,79.61427307128906
18073,77.64604949951172
18075,75.0225601196289
18077,80.04967498779297
18079,79.80207824707031
18081,78.00094604492188
18083,79.85418701171875
18085,76.17914581298828
18087,76.80615997314453
18089,77.55976104736328
18091,76.68045806884766
18093,79.30545043945312
18095,75.69823455810547
18097,77.29174041748047
18099,76.34227752685547
18101,79.64855194091797
18103,76.05872344970703
18105,78.7056655883789
18107,77.601806640625
18109,78.32234954833984
18111,78.22840881347656
18113,76.31283569335938
18115,80.68645477294922
18117,79.21846771240234
18119,78.81268310546875
18121,78.61943054199219
18123,79.35010528564453
18125,79.88605499267578
18127,76.90028381347656
18129,80.68780517578125
18131,76.822509765625
18133,77.93550872802734
18135,74.73553466796875
18137,79.41488647460938
18139,77.41289520263672
18141,76.87002563476562
18143,80.12626647949219
18145,78.1030502319336
18147,79.90863037109375
18149,76.69804382324219
18151,76.77032470703125
18153,79.48786926269531
18155,80.5159683227539
18157,77.78805541992188
18159,75.82523345947266
18161,78.0920181274414
18163,80.3995590209961
18165,78.95951843261719
18167,79.20340728759766
18169,75.90827178955078
18171,78.40135955810547
18173,80.06632232666016
18175,79.08280181884766
18177,76.39647674560547
18179,75.41799926757812
18181,77.36061096191406
18183,75.98109436035156
19001,74.33537292480469
19003,74.74432373046875
19005,71.06998443603516
19007,75.49301147460938
19009,73.07402038574219
19011,75.05500793457031
19013,73.81342315673828
19015,73.78817749023438
19017,72.6423568725586
19019,73.88548278808594
19021,69.07775115966797
19023,73.20512390136719
19025,71.25654602050781
19027,72.23590850830078
19029,74.19129180908203
19031,77.5522689819336
19033,71.99512481689453
19035,70.08152770996094
19037,71.32548522949219
19039,75.40728759765625
19041,67.40167999267578
19043,72.82839965820312
19045,78.4023666381836
19047,72.15424346923828
19049,75.15322875976562
19051,76.48090362548828
19053,75.56060791015625
19055,74.33187103271484
19057,78.482666015625
19059,65.84721374511719
19061,75.51128387451172
19063,66.98403930664062
19065,71.86583709716797
19067,72.37757873535156
19069,72.32331085205078
19071,75.6805648803711
19073,73.37730407714844
19075,73.43326568603516
19077,73.99632263183594
19079,72.45973205566406
19081,70.83386993408203
19083,73.06407928466797
19085,74.03099822998047
19087,78.19165802001953
19089,69.93142700195312
19091,70.47623443603516
19093,71.28543090820312
19095,76.33438873291016
19097,77.68148803710938
19099,75.24543762207031
19101,77.5291519165039
19103,77.30547332763672
19105,76.46440124511719
19107,76.76275634765625
19109,69.39128875732422
19111,78.41047668457031
19113,75.87937927246094
19115,78.640625
19117,75.51334381103516
19119,67.2409439086914
19121,75.39002227783203
19123,76.04800415039062
19125,75.93292999267578
19127,74.1935043334961
19129,75.08531188964844
19131,71.26331329345703
19133,73.5937728881836
19135,75.7249984741211
19137,74.87195587158203
19139,78.44214630126953
19141,67.94503021240234
19143,66.02116394042969
19145,75.4070816040039
19147,67.94171142578125
19149,70.9843521118164
19151,69.4617919921875
19153,75.60577392578125
19155,74.39910125732422
19157,75.19758605957031
19159,75.22550964355469
19161,70.72480773925781
19163,78.51290130615234
19165,73.2074203491211
19167,68.94488525390625
19169,74.18521881103516
19171,74.26958465576172
19173,75.06538391113281
19175,74.90082550048828
19177,77.66822814941406
19179,76.61876678466797
19181,76.05499267578125
19183,77.67378234863281
19185,75.25218963623047
19187,71.79737091064453
19189,70.48860931396484
19191,70.01441955566406
19193,72.66027069091797
19195,71.46808624267578
19197,71.42655944824219
20001,87.18610382080078
20003,85.28694152832031
20005,79.56229400634766
20007,98.71643829345703
20009,88.11734771728516
20011,86.88682556152344
20013,78.24856567382812
20015,95.61019134521484
20017,91.55625915527344
20019,95.11915588378906
20021,91.31346893310547
20023,87.33626556396484
20025,96.9577407836914
20027,80.13182830810547
20029,76.8892593383789
20031,87.11214447021484
20033,98.18658447265625
20035,96.95101928710938
20037,89.33538818359375
20039,86.88973999023438
20041,86.5879898071289
20043,78.56808471679688
20045,82.36036682128906
20047,95.28118896484375
20049,93.75252532958984
20051,84.7242431640625
20053,84.50130462646484
20055,92.65499114990234
20057,94.61726379394531
20059,83.70886993408203
20061,85.2154769897461
20063,90.09944152832031
20065,86.03196716308594
20067,93.1534423828125
20069,93.30712890625
20071,90.45513916015625
20073,92.02035522460938
20075,92.1449203491211
20077,98.64879608154297
20079,95.39771270751953
20081,93.22328186035156
20083,93.30500030517578
20085,80.60588073730469
20087,80.99724578857422
20089,75.52849578857422
20091,81.03937530517578
20093,92.36030578613281
20095,97.3198471069336
20097,96.64924621582031
20099,91.71305847167969
20101,91.42479705810547
20103,80.6185073852539
20105,80.08941650390625
20107,84.4552230834961
20109,90.45185089111328
20111,88.34148406982422
20113,91.11425018310547
20115,92.41827392578125
20117,77.4356689453125
20119,95.1503677368164
20121,82.39732360839844
20123,76.84947967529297
20125,92.80113983154297
20127,88.10929107666016
20129,92.863525390625
20131,77.9189224243164
20133,89.40264129638672
20135,90.90394592285156
20137,84.98200988769531
20139,85.00904083251953
20141,78.9808349609375
20143,80.70101928710938
20145,93.36660766601562
20147,82.15625762939453
20149,81.06111145019531
20151,96.75907135009766
20153,87.50096893310547
20155,95.05081176757812
20157,75.01289367675781
20159,90.11315155029297
20161,81.71321868896484
20163,82.65467071533203
20165,89.17279052734375
20167,81.961181640625
20169,85.73639678955078
20171,91.59696197509766
20173,97.26475524902344
20175,94.07462310791016
20177,83.18267822265625
20179,88.00537872314453
20181,88.27558898925781
20183,78.39322662353516
20185,94.12385559082031
20187,92.8768539428711
20189,93.30166625976562
20191,98.33966064453125
20193,88.59176635742188
20195,87.90287780761719
20197,84.55061340332031
20199,89.61238098144531
20201,76.23758697509766
20203,91.06858825683594
20205,90.6490249633789
20207,88.81254577636719
20209,80.69309997558594
21001,78.59233093261719
21003,80.13803100585938
21005,78.88558197021484
21007,83.1861343383789
21009,79.45654296875
21011,76.25662231445312
21013,74.80548095703125
21015,80.3609848022461
21017,77.18257141113281
21019,76.8836441040039
21021,77.52063751220703
21023,78.26795196533203
21025,75.70732879638672
21027,78.84461212158203
21029,79.65654754638672
21031,79.91461181640625
21033,80.90028381347656
21035,82.07803344726562
21037,79.9273910522461
21039,83.36151885986328
21041,80.70570373535156
21043,76.02790069580078
21045,77.41473388671875
21047,80.71697998046875
21049,76.45555877685547
21051,75.54119110107422
21053,78.57054138183594
21055,80.95498657226562
21057,79.60993194580078
21059,80.0202407836914
21061,79.22183990478516
21063,75.77006530761719
21065,76.01988220214844
21067,77.20938110351562
21069,76.47494506835938
21071,76.2890625
21073,79.41154479980469
21075,84.34779357910156
21077,80.8658447265625
21079,77.08316802978516
21081,79.58145904541016
21083,82.65040588378906
21085,78.82675170898438
21087,78.93199920654297
21089,76.6458511352539
21091,79.39215087890625
21093,78.55567932128906
21095,73.11186981201172
21097,78.39240264892578
21099,78.76943969726562
21101,80.61502075195312
21103,79.860107421875
21105,83.6926040649414
21107,80.7569351196289
21109,74.99286651611328
21111,80.02332305908203
21113,77.42408752441406
21115,76.41732788085938
21117,79.82669830322266
21119,75.0264892578125
21121,75.9029769897461
21123,78.39811706542969
21125,75.88884735107422
21127,76.59902954101562
21129,75.79957580566406
21131,74.74707794189453
21133,74.22846984863281
21135,76.2646713256836
21137,76.73949432373047
21139,81.4552230834961
21141,80.35954284667969
21143,81.31764221191406
21145,82.5076904296875
21147,76.90044403076172
21149,80.41519927978516
21151,76.59114837646484
21153,75.6034164428711
21155,78.50810241699219
21157,81.94080352783203
21159,76.53105163574219
21161,77.2044448852539
21163,78.86361694335938
21165,75.17901611328125
21167,78.1368408203125
21169,78.87730407714844
21171,79.59937286376953
21173,76.10609436035156
21175,75.61051940917969
21177,80.3418960571289
21179,79.28768157958984
21181,77.09403991699219
21183,79.75211334228516
21185,79.89453125
21187,79.79573059082031
21189,75.68362426757812
21191,79.30032348632812
21193,75.26222229003906
21195,75.74581146240234
21197,75.81322479248047
21199,77.10053253173828
21201,77.80369567871094
21203,75.78829956054688
21205,75.58124542236328
21207,78.41070556640625
21209,78.4392318725586
21211,79.37444305419922
21213,80.30697631835938
21215,79.56126403808594
21217,78.38262176513672
21219,80.43312072753906
21221,81.29861450195312
21223,80.1362075805664
21225,81.00213623046875
21227,80.05299377441406
21229,78.69005584716797
21231,77.83173370361328
21233,80.74945068359375
21235,76.54269409179688
21237,75.29105377197266
21239,78.31078338623047
22001,92.65648651123047
22003,93.52021789550781
22005,91.99446868896484
22007,91.41413116455078
22009,93.69794464111328
22011,93.4912338256836
22013,94.49200439453125
22015,93.82144165039062
22017,93.8423843383789
22019,92.61058807373047
22021,94.00923156738281
22023,90.92021179199219
22025,94.00643157958984
22027,93.27299499511719
22029,93.78179931640625
22031,94.35601043701172
22033,92.16886901855469
22035,93.08845520019531
22037,92.1169204711914
22039,93.46888732910156
22041,93.87763214111328
22043,94.6841049194336
22045,90.49716186523438
22047,91.98319244384766
22049,94.01813507080078
22051,91.68766021728516
22053,92.6258544921875
22055,92.29097747802734
22057,91.13668060302734
22059,94.15926361083984
22061,93.61473846435547
22063,92.28143310546875
22065,93.53226470947266
22067,92.95664978027344
22069,95.14810180664062
22071,91.59182739257812
22073,93.65473175048828
22075,91.50885009765625
22077,92.84642028808594
22079,94.22080993652344
22081,95.04075622558594
22083,93.66566467285156
22085,94.64761352539062
22087,91.45992279052734
22089,92.06986236572266
22091,91.99459838867188
22093,91.9229965209961
22095,92.19246673583984
22097,93.02769470214844
22099,91.83672332763672
22101,89.8798599243164
22103,92.3681411743164
22105,92.2306900024414
22107,93.77159881591797
22109,90.30171966552734
22111,92.85487365722656
22113,90.77257537841797
22115,94.06342315673828
22117,92.12060546875
22119,93.82813262939453
22121,92.27180480957031
22123,93.03536224365234
22125,92.5963134765625
22127,94.73287200927734
23001,68.6395492553711
23003,62.828643798828125
23005,69.66941833496094
23007,67.1054458618164
23009,63.12819290161133
23011,66.77252197265625
23013,64.90792083740234
23015,66.4676284790039
23017,68.68436431884766
23019,62.46390914916992
23021,64.20223999023438
23023,67.94442749023438
23025,67.10264587402344
23027,63.84793472290039
23029,67.03182220458984
23031,70.4166259765625
24001,76.05172729492188
24003,76.72393798828125
24005,75.78404998779297
24009,76.63349914550781
24011,78.1142349243164
24013,75.43986511230469
24015,76.99195098876953
24017,77.14276123046875
24019,77.69525909423828
24021,76.36595916748047
24023,69.70184326171875
24025,76.18378448486328
24027,75.96780395507812
24029,77.49593353271484
24031,76.54863739013672
24033,76.8804702758789
24035,77.61491394042969
24037,76.77704620361328
24039,78.36393737792969
24041,77.4363021850586
24043,77.18952941894531
24045,78.62566375732422
24047,79.27924346923828
24510,76.41153717041016
25001,72.52212524414062
25003,67.18958282470703
25005,72.42215728759766
25007,73.52522277832031
25009,72.03601837158203
25011,70.07421875
25013,71.05169677734375
25015,70.70361328125
25017,72.42237091064453
25019,73.63422393798828
25021,72.0534896850586
25023,71.9046630859375
25025,72.57426452636719
25027,71.02658081054688
26001,72.73292541503906
26003,72.34896087646484
26005,77.97598266601562
26007,72.49102020263672
26009,72.92740631103516
26011,74.89070892333984
26013,73.30142211914062
26015,77.20922088623047
26017,75.75086975097656
26019,75.0499038696289
26021,77.16555786132812
26023,77.07144927978516
26025,77.06578826904297
26027,77.27661895751953
26029,72.80451202392578
26031,72.78594207763672
26033,71.84989929199219
26035,75.02841186523438
26037,76.80138397216797
26039,72.9135971069336
26041,73.56208038330078
26043,74.97795867919922
26045,76.86955261230469
26047,71.8795166015625
26049,76.2538833618164
26051,75.80378723144531
26053,71.61137390136719
26055,74.19198608398438
26057,76.67396545410156
26059,77.11080932617188
26061,74.34186553955078
26063,72.8292007446289
26065,76.7723617553711
26067,77.13407135009766
26069,73.7389144897461
26071,73.65690612792969
26073,76.214111328125
26075,77.22167205810547
26077,77.4001235961914
26079,73.37416076660156
26081,77.66178131103516
26083,72.4898910522461
26085,76.42621612548828
26087,75.12928009033203
26089,73.3597412109375
26091,78.44914245605469
26093,76.73955535888672
26095,72.61622619628906
26097,72.0490951538086
26099,76.3115005493164
26101,76.00751495361328
26103,73.50791931152344
26105,76.60429382324219
26107,76.23819732666016
26109,74.64417266845703
26111,76.55592346191406
26113,74.06055450439453
26115,78.58934020996094
26117,76.74075317382812
26119,72.85304260253906
26121,77.7751693725586
26123,77.2538833618164
26125,76.17644500732422
26127,76.95829010009766
26129,74.1264877319336
26131,73.2403564453125
26133,75.05096435546875
26135,72.886962890625
26137,72.03520202636719
26139,78.05828857421875
26141,72.10142517089844
26143,73.9723892211914
26145,76.65625762939453
26147,74.89520263671875
26149,77.38446807861328
26151,73.35035705566406
26153,73.35323333740234
26155,76.46878051757812
26157,75.05873107910156
