GEOID,tmax
01001,81.52310180664062
01003,78.09904479980469
01005,81.65470123291016
01007,79.6020278930664
01009,77.9411849975586
01011,81.15631103515625
01013,82.72171020507812
01015,80.41943359375
01017,81.32862091064453
01019,77.53878784179688
01021,80.83212280273438
01023,78.82087707519531
01025,80.07022094726562
01027,81.31161499023438
01029,80.55620574951172
01031,82.45853424072266
01033,79.6517105102539
01035,83.54572296142578
01037,81.57421112060547
01039,82.65586853027344
01041,82.172119140625
01043,77.87909698486328
01045,82.46928405761719
01047,80.80152130126953
01049,74.78218078613281
01051,81.75650787353516
01053,81.68113708496094
01055,78.02903747558594
01057,79.12242126464844
01059,79.04010009765625
01061,82.78640747070312
01063,78.76559448242188
01065,78.70439910888672
01067,82.4207992553711
01069,83.20149230957031
01071,74.9535140991211
01073,79.4330825805664
01075,79.67890167236328
01077,78.75321197509766
01079,78.24060821533203
01081,80.85726928710938
01083,77.11915588378906
01085,81.90591430664062
01087,81.13874053955078
01089,76.06552124023438
01091,79.40325927734375
01093,79.1751480102539
01095,76.23599243164062
01097,77.93930053710938
01099,82.41918182373047
01101,82.0083236694336
01103,77.35681915283203
01105,79.4136734008789
01107,79.36013793945312
01109,81.66519165039062
01111,81.79436492919922
01113,81.689208984375
01115,79.56087493896484
01117,80.5400619506836
01119,78.75684356689453
01121,81.65322875976562
01123,81.48329162597656
01125,79.18887329101562
01127,79.12523651123047
01129,78.85287475585938
01131,81.42491149902344
01133,78.1676254272461
04001,45.08867645263672
04003,59.79217529296875
04005,50.258140563964844
04007,52.642547607421875
04009,53.70162582397461
04011,48.976356506347656
04012,72.12086486816406
04013,69.36370849609375
04015,60.16358947753906
04017,48.753170013427734
04019,67.72071838378906
04021,65.21885681152344
04023,60.46467590332031
04025,55.95072555541992
04027,74.67159271240234
05001,75.82291412353516
05003,78.59149169921875
05005,64.08067321777344
05007,62.9781379699707
05009,63.09294891357422
05011,77.470703125
05013,76.62411499023438
05015,62.11091995239258
05017,78.40850067138672
05019,73.06156921386719
05021,63.09431457519531
05023,66.5907211303711
05025,75.69469451904297
05027,76.13090515136719
05029,70.06533813476562
05031,66.09184265136719
05033,64.64840698242188
05035,73.46624755859375
05037,70.53421020507812
05039,74.33676147460938
05041,77.74885559082031
05043,77.43603515625
05045,70.19971466064453
05047,65.42195129394531
05049,62.725791931152344
05051,70.45304870605469
05053,74.02925872802734
05055,64.37451934814453
05057,72.00592803955078
05059,72.27350616455078
05061,68.67797088623047
05063,65.53986358642578
05065,63.89021301269531
05067,66.66543579101562
05069,75.10211181640625
05071,65.9275894165039
05073,75.11170196533203
05075,63.388004302978516
05077,74.953125
05079,76.50138854980469
05081,70.03929138183594
05083,67.68775177001953
05085,72.41655731201172
05087,62.096717834472656
05089,64.32865905761719
05091,73.7171630859375
05093,69.29817199707031
05095,74.63030242919922
05097,68.25296020507812
05099,73.84983825683594
05101,62.54158020019531
05103,75.7559814453125
05105,70.83917236328125
05107,76.48782348632812
05109,69.90406036376953
05111,68.34274291992188
05113,65.33255767822266
05115,67.59087371826172
05117,73.0455093383789
05119,71.8521728515625
05121,62.063758850097656
05123,73.20722961425781
05125,71.47638702392578
05127,66.23869323730469
05129,63.58109664916992
05131,66.11390686035156
05133,68.69502258300781
05135,62.77260971069336
05137,64.21832275390625
05139,78.05101776123047
05141,65.87837219238281
05143,62.812355041503906
05145,69.64332580566406
05147,70.70365142822266
05149,69.39788818359375
06001,56.97530746459961
06003,48.62450408935547
06005,54.87753677368164
06007,52.64596176147461
06009,55.2432746887207
06011,53.115787506103516
06013,57.664608001708984
06015,44.924644470214844
06017,51.88583755493164
06019,55.204261779785156
06021,50.49576950073242
06023,45.808956146240234
06025,74.7896499633789
06027,63.810977935791016
06029,60.185176849365234
06031,60.586692810058594
06033,45.334938049316406
06035,48.02745819091797
06037,60.61692428588867
06039,56.01767349243164
06041,51.323543548583984
06043,54.2220573425293
06045,45.569400787353516
06047,57.010746002197266
06049,47.52109909057617
06051,51.05173110961914
06053,56.6849479675293
06055,52.66262435913086
06057,49.53102111816406
06059,61.393306732177734
06061,51.3599853515625
06063,46.909873962402344
06065,67.73460388183594
06067,59.783382415771484
06069,54.88986587524414
06071,68.3389663696289
06073,60.68540954589844
06075,55.07597732543945
06077,59.91878890991211
06079,56.97182083129883
06081,54.9578971862793
06083,55.375709533691406
06085,54.58149337768555
06087,55.651493072509766
06089,48.201416015625
06091,47.69645690917969
06093,44.6384162902832
06095,58.35636901855469
06097,49.52569580078125
06099,57.177146911621094
06101,57.85690689086914
06103,48.90489959716797
06105,45.02137756347656
06107,54.65172576904297
06109,51.753570556640625
06111,56.55546951293945
06113,57.364227294921875
06115,54.6467170715332
08001,33.511253356933594
08003,37.01432418823242
08005,32.80063247680664
08007,35.39085388183594
08009,48.93288040161133
08011,44.11152648925781
08013,28.840293884277344
08014,32.514686584472656
08015,29.95905113220215
08017,43.79798126220703
08019,23.074275970458984
08021,33.05112838745117
08023,33.36647033691406
08025,41.384521484375
08027,28.993669509887695
08029,37.46287536621094
08031,32.486839294433594
08033,35.122337341308594
08035,29.101238250732422
08037,31.418190002441406
08039,32.71271896362305
08041,32.75310134887695
08043,33.3769416809082
08045,33.124332427978516
08047,24.354101181030273
08049,26.746313095092773
08051,31.857017517089844
08053,30.026763916015625
08055,35.2151985168457
08057,26.004013061523438
08059,28.461803436279297
08061,43.97684097290039
08063,43.50179672241211
08065,27.32832908630371
08067,36.52778625488281
08069,27.202625274658203
08071,40.090553283691406
08073,38.81499099731445
08075,38.62738037109375
08077,36.95923614501953
08079,30.12096405029297
08081,33.193241119384766
08083,38.42864990234375
08085,37.86138916015625
08087,36.990413665771484
08089,42.140113830566406
08091,35.63492202758789
08093,26.12484359741211
08095,41.301239013671875
08097,31.06724739074707
08099,47.75299835205078
08101,39.21723556518555
08103,32.852821350097656
08105,33.69688034057617
08107,31.65266227722168
08109,31.153404235839844
08111,29.844207763671875
08113,36.818992614746094
08115,39.870391845703125
08117,25.837331771850586
08119,25.173969268798828
08121,39.350765228271484
08123,34.46344757080078
08125,43.5721435546875
09001,50.604671478271484
09003,48.40065002441406
09005,45.68606185913086
09007,49.08744430541992
09009,50.104286193847656
09011,47.45000076293945
09013,46.55043411254883
09015,46.27409744262695
10001,63.81798553466797
10003,60.91924285888672
10005,65.9542465209961
11001,64.14218139648438
12001,84.14778137207031
12003,84.1705093383789
12005,81.10786437988281
12007,84.10487365722656
12009,80.62844848632812
12011,84.5860595703125
12013,83.90016174316406
12015,83.95845031738281
12017,83.03597259521484
12019,83.82234191894531
12021,85.39510345458984
12023,84.0790786743164
12027,83.70714569091797
12029,81.70914459228516
12031,83.45845031738281
12033,78.82877349853516
12035,83.29744720458984
12037,82.48092651367188
12039,83.56271362304688
12041,83.35394287109375
12043,84.26139068603516
12045,83.22376251220703
12047,83.63141632080078
12049,83.5895004272461
12051,84.7735595703125
12053,83.40918731689453
12055,83.75271606445312
12057,83.25463104248047
12059,82.67668914794922
12061,81.4510269165039
12063,83.53461456298828
12065,82.85491943359375
12067,83.1065673828125
12069,84.1237564086914
12071,84.12781524658203
12073,83.43367004394531
12075,82.18417358398438
12077,84.32843780517578
12079,82.98519897460938
12081,82.7044448852539
12083,84.09188842773438
12085,82.78125762939453
12086,84.5706787109375
12087,84.30058288574219
12089,84.14462280273438
12091,79.90733337402344
12093,83.20547485351562
12095,83.47074127197266
12097,83.24537658691406
12099,84.01253509521484
12101,83.53902435302734
12103,80.84784698486328
12105,83.9755630493164
12107,84.07603454589844
12109,82.38701629638672
12111,82.0445785522461
12113,79.28545379638672
12115,82.01904296875
12117,83.57425689697266
12119,84.11946868896484
12121,83.50718688964844
12123,82.10698699951172
12125,84.18146514892578
12127,83.11922454833984
12129,83.14682006835938
12131,80.53480529785156
12133,82.59503173828125
13001,85.81980895996094
13003,84.55493927001953
13005,85.61336517333984
13007,83.19479370117188
13009,80.87084197998047
13011,76.62007141113281
13013,78.50247192382812
13015,77.72399139404297
13017,82.4916000366211
13019,83.34332275390625
13021,80.83248138427734
13023,81.02045440673828
13025,85.46063232421875
13027,82.88992309570312
13029,85.66974639892578
13031,85.11246490478516
13033,82.21522521972656
13035,81.37181854248047
13037,82.8324203491211
13039,84.17017364501953
13043,84.9585952758789
13045,81.2943344116211
13047,73.5559310913086
13049,84.84111022949219
13051,84.6671142578125
13053,82.05387115478516
13055,75.01882934570312
13057,77.48877716064453
13059,78.98775482177734
13061,82.2554702758789
13063,80.83826446533203
13065,84.3816146850586
13067,79.76693725585938
13069,84.27130889892578
13071,82.54402923583984
13073,79.17115783691406
13075,82.98285675048828
13077,81.85755157470703
13079,81.11996459960938
13081,81.74568176269531
13083,73.36346435546875
13085,75.16688537597656
13087,83.42327117919922
13089,80.0454330444336
13091,81.7869644165039
13093,81.31470489501953
13095,83.10871887207031
13097,80.841552734375
13099,83.04049682617188
13101,83.81124114990234
13103,84.91483306884766
13105,77.4567642211914
13107,83.83089447021484
13109,86.0263671875
13111,70.87141418457031
13113,81.15909576416016
13115,76.81137084960938
13117,77.1661376953125
13119,76.51005554199219
13121,80.17018127441406
13123,72.30314636230469
13125,80.55613708496094
13127,84.42125701904297
13129,75.78392028808594
13131,82.97429656982422
13133,80.0985336303711
13135,78.71924591064453
13137,73.6744384765625
13139,76.53558349609375
13141,80.32156372070312
13143,79.72105407714844
13145,81.40233612060547
13147,76.45331573486328
13149,82.23326110839844
13151,81.03722381591797
13153,80.73152160644531
13155,82.65241241455078
13157,77.77396392822266
13159,81.19010925292969
13161,84.5804214477539
13163,81.7366714477539
13165,83.561279296875
13167,82.35679626464844
13169,80.86552429199219
13171,81.25794219970703
13173,83.84123229980469
13175,82.11724853515625
13177,82.72533416748047
13179,85.83163452148438
13181,77.75452423095703
13183,86.52264404296875
13185,83.2789077758789
13187,73.91193389892578
13189,79.38407897949219
13191,84.5713882446289
13193,81.36569213867188
13195,77.4126968383789
13197,81.5752944946289
13199,81.61420440673828
13201,83.2870101928711
13205,82.91252136230469
13207,81.2947769165039
13209,84.14161682128906
13211,80.51451873779297
13213,73.47274780273438
13215,82.11935424804688
13217,80.80580139160156
13219,79.56809997558594
13221,78.8685302734375
13223,79.8561782836914
13225,80.62720489501953
13227,74.9605484008789
13229,85.72288513183594
13231,81.42755889892578
13233,78.8853759765625
13235,81.24516296386719
13237,80.79399108886719
13239,81.96273803710938
13241,69.87101745605469
13243,82.05226135253906
13245,80.75658416748047
13247,80.51728820800781
13249,81.6220932006836
13251,83.4664077758789
13253,83.61029815673828
13255,81.25875854492188
13257,75.5028076171875
13259,81.90962219238281
13261,82.04232025146484
13263,81.5203628540039
13265,79.4139175415039
13267,86.03787994384766
13269,81.3961181640625
13271,83.14058685302734
13273,82.533203125
13275,82.74929809570312
13277,82.38070678710938
13279,85.10576629638672
13281,69.9195327758789
13283,83.51463317871094
13285,81.91671752929688
13287,81.91398620605469
13289,80.62700653076172
13291,70.84735870361328
13293,81.5
13295,73.77162170410156
13297,79.68421173095703
13299,85.12323760986328
13301,79.64678955078125
13303,81.21378326416016
13305,86.05821990966797
13307,81.96292877197266
13309,83.615234375
13311,73.4791488647461
13313,73.8056869506836
13315,81.66429901123047
13317,78.3404312133789
13319,81.0592269897461
13321,82.36991882324219
16001,66.33779907226562
16003,53.958351135253906
16005,54.45817947387695
16007,49.01496887207031
16009,60.30220413208008
16011,54.5383415222168
16013,54.420127868652344
16015,57.583709716796875
16017,55.30582046508789
16019,50.72364807128906
16021,53.54147720336914
16023,53.018280029296875
16025,53.412776947021484
16027,67.81204223632812
16029,50.554752349853516
16031,58.006595611572266
16033,51.746726989746094
16035,60.587379455566406
16037,52.378116607666016
16039,61.2218017578125
16041,52.66316223144531
16043,53.12386703491211
16045,62.511322021484375
16047,61.886356353759766
16049,58.00391387939453
16051,53.98927307128906
16053,63.15501022338867
16055,58.48158264160156
16057,62.95891189575195
16059,52.38239288330078
16061,62.00682830810547
16063,59.92740249633789
16065,51.83225631713867
16067,60.520721435546875
16069,64.87742614746094
16071,54.943809509277344
16073,59.99637222290039
16075,65.67115020751953
16077,56.55352783203125
16079,57.91975784301758
16081,49.611167907714844
16083,60.345211029052734
16085,54.89512634277344
16087,57.13408660888672
17001,50.694175720214844
17003,57.512664794921875
17005,51.86244583129883
17007,48.104637145996094
17009,49.84653854370117
17011,49.119117736816406
17013,52.47633743286133
17015,48.39051055908203
17017,50.48163986206055
17019,51.27480697631836
17021,51.38351821899414
17023,51.530670166015625
17025,52.35770797729492
17027,52.5871467590332
17029,51.20516586303711
17031,49.39055252075195
17033,51.780189514160156
17035,51.13436508178711
17037,48.149532318115234
17039,50.56156921386719
17041,51.45393753051758
17043,48.645118713378906
17045,51.70710372924805
17047,52.86708068847656
17049,51.409507751464844
17051,51.94191360473633
17053,51.047794342041016
17055,54.60424041748047
17057,50.32543182373047
17059,54.40454864501953
17061,51.928340911865234
17063,50.79452896118164
17065,54.196170806884766
17067,50.26613998413086
17069,55.81266403198242
17071,49.924068450927734
17073,48.89059829711914
17075,52.01919174194336
17077,54.81993865966797
17079,51.34189224243164
17081,54.24968719482422
17083,52.23679733276367
17085,48.26839065551758
17087,55.987281799316406
17089,47.91754913330078
17091,52.12739562988281
17093,49.430503845214844
17095,49.86027526855469
17097,46.3813362121582
17099,49.76713562011719
17101,52.34245300292969
17103,48.39738845825195
17105,51.13064956665039
17107,50.781044006347656
17109,49.8400764465332
17111,46.60441970825195
17113,50.47869873046875
17115,50.7510871887207
17117,51.35264205932617
17119,51.98834228515625
17121,52.81414031982422
17123,50.576560974121094
17125,50.752113342285156
17127,58.01557540893555
17129,50.38711166381836
17131,50.41746139526367
17133,54.15855026245117
17135,51.39971923828125
17137,50.73195266723633
17139,50.9845085144043
17141,48.58150100708008
17143,50.43618392944336
17145,54.14397430419922
17147,50.87167739868164
17149,51.109275817871094
17151,56.45183563232422
17153,57.4537467956543
17155,50.42963409423828
17157,54.23828125
17159,52.30931854248047
17161,49.92412185668945
17163,52.70135498046875
17165,54.772239685058594
17167,50.60226058959961
17169,50.097408294677734
17171,51.1163444519043
17173,51.24374008178711
17175,49.75587844848633
17177,48.20539855957031
17179,50.710453033447266
17181,55.842201232910156
17183,52.0898551940918
17185,52.84994888305664
17187,49.968257904052734
17189,53.22185134887695
17191,53.486572265625
17193,53.26503372192383
17195,48.566673278808594
17197,50.693607330322266
17199,54.777801513671875
17201,49.25545883178711
17203,50.71559524536133
18001,55.59690475463867
18003,55.09157180786133
18005,53.1895637512207
18007,53.34623336791992
18009,55.86312484741211
18011,52.886512756347656
18013,52.12881851196289
18015,54.50938415527344
18017,54.27698516845703
18019,52.73360824584961
18021,52.21280288696289
18023,53.52360153198242
18025,51.932674407958984
18027,52.30803298950195
18029,54.09969711303711
18031,53.528297424316406
18033,53.92017364501953
18035,56.786773681640625
18037,52.1119499206543
18039,53.280296325683594
18041,55.068241119384766
18043,52.51664733886719
18045,53.127532958984375
18047,54.747825622558594
18049,54.358543395996094
18051,53.02070617675781
18053,54.77155685424805
18055,51.879539489746094
18057,52.76816177368164
18059,53.30503845214844
18061,52.64924621582031
18063,52.6178092956543
18065,55.580970764160156
18067,53.619693756103516
18069,55.39993667602539
18071,52.32901382446289
18073,54.177974700927734
18075,56.57230758666992
18077,52.83043670654297
18079,52.95537185668945
18081,52.723426818847656
18083,52.50326919555664
18085,54.07765197753906
18087,52.66762161254883
18089,52.06139373779297
18091,52.569175720214844
18093,51.4723014831543
18095,54.6591796875
18097,52.871761322021484
18099,54.03665542602539
18101,51.82777786254883
18103,54.23450469970703
18105,51.849464416503906
18107,52.85844802856445
18109,52.670589447021484
18111,53.62274169921875
18113,53.532135009765625
18115,53.763633728027344
18117,51.58354568481445
18119,52.20769500732422
18121,52.3042106628418
18123,52.34674072265625
18125,52.70466232299805
18127,52.142295837402344
18129,53.216087341308594
18131,54.67631149291992
18133,52.21319580078125
18135,57.5168571472168
18137,53.088104248046875
18139,54.13272476196289
18141,53.3051872253418
18143,52.64381790161133
18145,53.56940841674805
18147,53.110836029052734
18149,54.02412414550781
18151,51.766212463378906
18153,52.03673553466797
18155,53.399559020996094
18157,54.375484466552734
18159,53.31089782714844
18161,55.68878173828125
18163,53.59553527832031
18165,52.50883483886719
18167,52.28963851928711
18169,54.8077392578125
18171,53.06559371948242
18173,53.27288055419922
18175,51.69782257080078
18177,56.75498962402344
18179,55.58089065551758
18181,54.89939498901367
18183,54.49140930175781
19001,47.51667022705078
19003,49.42831039428711
19005,48.40702819824219
19007,49.93925476074219
19009,44.13371658325195
19011,46.74037551879883
19013,47.06171798706055
19015,44.848731994628906
19017,47.52778625488281
19019,47.13520431518555
19021,43.36278533935547
19023,46.678287506103516
19025,44.279659271240234
19027,43.828041076660156
19029,46.73396301269531
19031,49.60271453857422
19033,46.42257308959961
19035,43.388038635253906
19037,46.63869857788086
19039,48.21427536010742
19041,43.06528854370117
19043,48.08185577392578
19045,50.45738220214844
19047,42.651023864746094
19049,45.98824691772461
19051,50.36760330200195
19053,49.0396728515625
19055,48.362213134765625
19057,49.49201583862305
19059,41.544124603271484
19061,48.1840934753418
19063,41.817623138427734
19065,47.04750061035156
19067,46.917633056640625
19069,45.202789306640625
19071,47.341712951660156
19073,44.553077697753906
19075,46.1327018737793
19077,45.70074462890625
19079,43.625694274902344
19081,44.97663116455078
19083,44.79659652709961
19085,43.58123779296875
19087,49.26679992675781
19089,46.494625091552734
19091,44.19084930419922
19093,42.78090286254883
19095,48.26436233520508
19097,49.67982482910156
19099,47.1849479675293
19101,49.450069427490234
19103,48.23008346557617
19105,49.92744827270508
19107,49.5467643737793
19109,43.64886474609375
19111,49.68288040161133
19113,48.52986145019531
19115,50.41857147216797
19117,48.4360237121582
19119,41.958805084228516
19121,47.12959289550781
19123,50.507728576660156
19125,49.05769348144531
19127,46.19047164916992
19129,46.40007400512695
19131,47.11032485961914
19133,43.46839904785156
19135,50.2430305480957
19137,48.30373764038086
19139,50.062618255615234
19141,42.63353729248047
19143,40.974708557128906
19145,49.29607391357422
19147,42.97857666015625
19149,43.55318832397461
19151,44.18758773803711
19153,45.712364196777344
19155,44.97700119018555
19157,48.45949935913086
19159,50.304840087890625
19161,43.37248611450195
19163,49.91140365600586
19165,43.387054443359375
19167,42.75864791870117
19169,45.37517547607422
19171,47.012630462646484
19173,50.31724548339844
19175,49.357704162597656
19177,49.951236724853516
19179,50.13175582885742
19181,47.21760177612305
19183,49.38372802734375
19185,48.46485137939453
19187,43.963993072509766
19189,45.18399429321289
19191,48.001670837402344
19193,43.613059997558594
19195,46.81833267211914
19197,43.75779342651367
20001,54.86679458618164
20003,53.892696380615234
20005,48.22999954223633
20007,65.16702270507812
20009,62.442718505859375
20011,55.205345153808594
20013,47.26358413696289
20015,61.59823989868164
20017,57.640968322753906
20019,60.13692855834961
20021,59.368919372558594
20023,47.1663703918457
20025,62.16795349121094
20027,52.58371353149414
20029,52.76332473754883
20031,55.13673400878906
20033,63.413536071777344
20035,63.375064849853516
20037,56.79546356201172
20039,51.24406433105469
20041,58.33308410644531
20043,48.47300720214844
20045,51.65183639526367
20047,62.182186126708984
20049,58.65732192993164
20051,63.050716400146484
20053,62.54301071166992
20055,59.12681579589844
20057,61.305824279785156
20059,53.26775360107422
20061,54.155155181884766
20063,59.49069595336914
20065,59.22153091430664
20067,56.85337448120117
20069,59.922271728515625
20071,48.64411544799805
20073,57.83662033081055
20075,52.09516525268555
20077,66.30143737792969
20079,64.25845336914062
20081,58.344200134277344
20083,62.36848068237305
20085,47.873497009277344
20087,49.34241485595703
20089,49.589473724365234
20091,51.3800163269043
20093,55.60939025878906
20095,65.2764663696289
20097,62.142818450927734
20099,58.45498275756836
20101,60.24394607543945
20103,50.22414779663086
20105,60.601993560791016
20107,54.45493698120117
20109,55.03995895385742
20111,54.936702728271484
20113,63.6722526550293
20115,60.842105865478516
20117,45.069618225097656
20119,60.65049743652344
20121,53.02098083496094
20123,55.81086730957031
20125,58.64619445800781
20127,55.251888275146484
20129,55.778968811035156
20131,45.8474235534668
20133,56.16556930541992
20135,63.04880142211914
20137,53.0770378112793
20139,53.65271759033203
20141,57.69702911376953
20143,58.240726470947266
20145,62.573646545410156
20147,53.58247375488281
20149,48.572208404541016
20151,63.37294006347656
20153,48.952850341796875
20155,65.01224517822266
20157,47.54641342163086
20159,63.62812042236328
20161,50.94154357910156
20163,59.7962532043457
20165,63.38737869262695
20167,61.786563873291016
20169,62.0860595703125
20171,57.616249084472656
20173,65.27031707763672
20175,59.03126525878906
20177,50.90872573852539
20179,56.11161804199219
20181,48.75518035888672
20183,51.33558654785156
20185,62.992740631103516
20187,54.36595153808594
20189,57.4564094543457
20191,66.25484466552734
20193,52.74404525756836
20195,62.893577575683594
20197,51.5636100769043
20199,49.36003494262695
20201,45.872554779052734
20203,53.31380844116211
20205,57.11517333984375
20207,56.02378845214844
20209,50.74987030029297
21001,57.355037689208984
21003,62.61585235595703
21005,52.078392028808594
21007,58.82096481323242
21009,61.06389236450195
21011,52.18970489501953
21013,55.1663703918457
21015,53.756038665771484
21017,51.73831558227539
21019,56.10481262207031
21021,52.19602966308594
21023,53.55569076538086
21025,54.568084716796875
21027,53.99227523803711
21029,53.34763717651367
21031,58.9988899230957
21033,58.91008377075195
21035,63.19736862182617
21037,54.32414627075195
21039,60.40097427368164
21041,53.43716049194336
21043,54.85436248779297
21045,53.82408142089844
21047,60.47618103027344
21049,51.507938385009766
21051,54.899375915527344
21053,59.66175842285156
21055,56.988059997558594
21057,61.12574005126953
21059,54.82050704956055
21061,59.13085174560547
21063,54.47904968261719
21065,52.47698974609375
21067,50.99623107910156
21069,52.67042922973633
21071,56.50932312011719
21073,52.54542541503906
21075,62.62030792236328
21077,53.73990249633789
21079,52.0469970703125
21081,52.87596130371094
21083,61.93309020996094
21085,56.465457916259766
21087,57.16132736206055
21089,55.874210357666016
21091,53.561214447021484
21093,54.18998718261719
21095,52.98458480834961
21097,52.65495681762695
21099,57.63230514526367
21101,54.162235260009766
21103,52.59437942504883
21105,61.79240417480469
21107,58.2813720703125
21109,52.509132385253906
21111,53.10378646850586
21113,51.304752349853516
21115,55.99567794799805
21117,53.66084671020508
21119,55.22846984863281
21121,56.06385803222656
21123,54.69182205200195
21125,54.775123596191406
21127,56.132789611816406
21129,53.347312927246094
21131,54.50836181640625
21133,55.21870803833008
21135,54.329795837402344
21137,52.492130279541016
21139,58.25212860107422
21141,60.13120651245117
21143,59.850608825683594
21145,59.409244537353516
21147,57.37644577026367
21149,56.488502502441406
21151,51.93857192993164
21153,54.784366607666016
21155,53.771114349365234
21157,61.1056022644043
21159,56.718017578125
21161,53.26533889770508
21163,53.04471969604492
21165,51.98059844970703
21167,51.91129684448242
21169,59.66429138183594
21171,62.34651565551758
21173,51.73935317993164
21175,53.837852478027344
21177,58.905540466308594
21179,53.210426330566406
21181,52.238243103027344
21183,56.893035888671875
21185,52.51044845581055
21187,52.72233200073242
21189,54.09762954711914
21191,53.49538803100586
21193,55.1058464050293
21195,56.67477035522461
21197,52.228843688964844
21199,54.967105865478516
21201,53.00360107421875
21203,52.744964599609375
21205,52.734413146972656
21207,57.255348205566406
21209,51.8321647644043
21211,52.222469329833984
21213,61.507972717285156
21215,52.485416412353516
21217,55.23713684082031
21219,60.070533752441406
21221,61.62940216064453
21223,52.821895599365234
21225,54.89338302612305
21227,60.86154556274414
21229,52.62055206298828
21231,57.57477951049805
21233,56.0556640625
21235,57.1749382019043
21237,53.048194885253906
21239,51.56045150756836
22001,80.28848266601562
22003,79.78656768798828
22005,81.01022338867188
22007,80.6949234008789
22009,81.47295379638672
22011,79.14706420898438
22013,79.7361831665039
22015,78.27898406982422
22017,77.99946594238281
22019,78.81615447998047
22021,80.48930358886719
22023,78.40314483642578
22025,80.71757507324219
22027,78.19508361816406
22029,80.95948791503906
22031,79.71915435791016
22033,81.14069366455078
22035,79.4168701171875
22037,80.63497161865234
22039,80.93013763427734
22041,80.81768035888672
22043,80.59894561767578
22045,80.10357666015625
22047,81.07222747802734
22049,79.76876831054688
22051,79.07330322265625
22053,79.30086517333984
22055,80.92843627929688
22057,79.33987426757812
22059,80.63655853271484
22061,79.19190979003906
22063,80.82463836669922
22065,80.51964569091797
22067,79.57373046875
22069,80.42376708984375
22071,77.95592498779297
22073,80.20097351074219
22075,76.37882995605469
22077,81.05253601074219
22079,81.23334503173828
22081,80.41973876953125
22083,80.43415832519531
22085,79.92644500732422
22087,76.08911895751953
22089,80.27814483642578
22091,80.51966857910156
22093,80.7774429321289
22095,80.59969329833984
22097,81.13091278076172
22099,80.90005493164062
22101,79.58297729492188
22103,79.63817596435547
22105,80.4869384765625
22107,81.2001953125
22109,79.52904510498047
22111,79.28671264648438
22113,79.87690734863281
22115,79.90945434570312
22117,79.96800994873047
22119,78.4715347290039
22121,81.27682495117188
22123,79.32518768310547
22125,80.65376281738281
22127,80.1558609008789
23001,34.37606430053711
23003,23.340167999267578
23005,36.36910629272461
23007,26.11101722717285
23009,34.91941833496094
23011,33.96757125854492
23013,35.216854095458984
23015,35.80278396606445
23017,29.904417037963867
23019,31.38882827758789
23021,26.069847106933594
23023,36.37731170654297
23025,25.922269821166992
23027,34.06678771972656
23029,34.1230583190918
23031,39.090816497802734
24001,56.08451461791992
24003,64.17893981933594
24005,60.65108108520508
24009,64.7469711303711
24011,65.47520446777344
24013,59.11575698852539
24015,60.367950439453125
24017,65.66386413574219
24019,66.06493377685547
24021,59.608917236328125
24023,51.40167999267578
24025,60.02070236206055
24027,61.3446044921875
24029,62.68351364135742
24031,61.782039642333984
24033,64.42208862304688
24035,63.85971450805664
24037,65.01078033447266
24039,66.17662048339844
24041,65.16317749023438
24043,58.947628021240234
24045,66.94818115234375
24047,66.07754516601562
24510,62.92384338378906
25001,46.590335845947266
25003,41.13272476196289
25005,47.92155838012695
25007,46.477848052978516
25009,45.38060760498047
25011,43.90581130981445
25013,45.80815124511719
25015,44.74552917480469
25017,47.486568450927734
25019,46.897239685058594
25021,48.537681579589844
25023,48.1313362121582
25025,48.069480895996094
25027,46.22709274291992
26001,38.00362014770508
26003,31.837921142578125
26005,50.378170013427734
26007,38.313106536865234
26009,37.42978286743164
26011,41.32847595214844
26013,32.22798538208008
26015,48.542213439941406
26017,43.513118743896484
26019,40.3612060546875
26021,51.84260177612305
26023,49.93877410888672
26025,48.046974182128906
26027,52.006290435791016
26029,36.661746978759766
26031,35.86565399169922
26033,30.316797256469727
26035,42.398258209228516
26037,47.092647552490234
26039,38.3121452331543
26041,35.97275924682617
26043,35.245426177978516
26045,47.17360305786133
26047,34.62531661987305
26049,44.98975372314453
26051,42.89176559448242
26053,36.061038970947266
26055,39.90142822265625
26057,47.51742935180664
26059,48.43619155883789
26061,35.180912017822266
26063,38.50862121582031
26065,46.60076141357422
26067,47.7405891418457
26069,39.05150604248047
26071,34.34307861328125
26073,45.6189079284668
26075,47.23258972167969
26077,50.15346908569336
26079,38.70308303833008
26081,48.26254653930664
26083,33.19812774658203
26085,43.85152053833008
26087,43.009666442871094
26089,38.266845703125
26091,49.137603759765625
26093,46.73289108276367
26095,30.403928756713867
26097,31.62643051147461
26099,46.051490783691406
26101,42.41126251220703
26103,31.97841453552246
26105,44.388492584228516
26107,44.91300964355469
26109,38.585601806640625
26111,45.39909362792969
26113,40.43094253540039
26115,50.08114242553711
26117,47.042236328125
26119,37.805084228515625
26121,48.11219787597656
26123,46.090187072753906
26125,45.92307662963867
26127,45.96835708618164
26129,40.143890380859375
26131,36.271690368652344
26133,42.3310432434082
26135,38.34031677246094
26137,36.335479736328125
26139,49.47258377075195
26141,36.79438781738281
26143,40.218875885009766
26145,45.57771682739258
26147,43.425376892089844
26149,51.803653717041016
26151,39.88555908203125
26153,32.93949508666992
