GEOID,tmax
01001,64.89737723214287
01003,69.00190824468086
01005,62.007946777343754
01007,64.45516826923077
01009,61.81436543367347
01011,62.547337372448986
01013,65.2259375
01015,61.92469758064516
01017,60.88404411764706
01019,60.37908380681818
01021,64.44119318181818
01023,66.34714176829269
01025,67.08617720170456
01027,62.14622713414634
01029,60.60486111111112
01031,64.092822265625
01033,62.721032303370784
01035,66.30864415322581
01037,63.780960051546394
01039,65.42829623287672
01041,64.3982421875
01043,61.61328125
01045,63.238508702531654
01047,65.6517551369863
01049,59.02578125
01051,64.034228515625
01053,67.27561773255815
01055,61.33834134615385
01057,63.14476902173914
01059,62.44760841836735
01061,64.50935661764706
01063,65.11131524725275
01065,65.26445741758242
01067,62.39617846385542
01069,63.441177591463415
01071,59.14528524709303
01073,63.21598926380368
01075,63.761111111111106
01077,62.31077223557692
01079,61.59750600961539
01081,61.00818614130435
01083,61.13187500000001
01085,65.25605468750001
01087,62.597352941176474
01089,60.525204918032784
01091,66.11919157608696
01093,62.862541852678575
01095,60.44332386363636
01097,69.31038392857143
01099,66.81209375
01101,64.36641971982759
01103,61.12758223684211
01105,65.28779481132077
01107,64.23295454545455
01109,63.34890292553192
01111,60.91970274390245
01113,61.38032340116279
01115,62.85634765625
01117,63.98974184782609
01119,65.42004076086957
01121,63.734919084821435
01123,62.502931415929204
01125,63.96384503865979
01127,62.8114224137931
01129,67.96788194444444
01131,66.22946428571429
01133,61.87142857142857
04001,51.126093467450275
04003,63.52696373020362
04005,51.50552124505929
04007,60.794541396103895
04009,61.97342373348018
04011,58.959551136363636
04012,73.36216568664643
04013,75.24451544943821
04015,61.58432275835866
04017,51.957290962837845
04019,72.24835640975988
04021,71.88304174710424
04023,64.46875
04025,63.65994318181818
04027,74.66919416243655
05001,64.71631493506493
05003,66.00395220588236
05005,58.35698832417583
05007,55.4390625
05009,56.09796875
05011,65.09215625
05013,64.35519622093024
05015,55.609801136363636
05017,66.13815230582524
05019,60.44778343023256
05021,59.839109375
05023,59.50445130813954
05025,63.885849719101124
05027,63.93520380434783
05029,58.08210227272728
05031,61.255928308823535
05033,55.025937500000005
05035,64.749453125
05037,62.95008223684211
05039,62.464290048543695
05041,65.77613384955752
05043,65.27796875
05045,59.92144183168317
05047,54.91628024193549
05049,59.02578125
05051,57.66235054347826
05053,62.153554258241755
05055,60.365926204819274
05057,60.32478885135135
05059,59.90212572674418
05061,57.19427083333334
05063,60.2515625
05065,59.2109375
05067,61.06846590909092
05069,63.47297991071429
05071,54.98298773364486
05073,62.97299923780488
05075,60.145944148936174
05077,64.92118234536083
05079,64.59913194444445
05081,58.298046875
05083,54.95106132075472
05085,62.51658653846154
05087,54.5972
05089,57.403178879310346
05091,61.76653225806452
05093,62.91366356382979
05095,64.21748670212766
05097,55.86632680084746
05099,61.74872819767442
05101,54.7255859375
05103,63.389048165137616
05105,57.77287109375
05107,65.67823775773196
05109,58.00401526162791
05111,62.141796875000004
05113,54.03780517578125
05115,56.13065913865547
05117,63.078125
05119,60.99747086864407
05121,59.53640463917526
05123,64.058984375
05125,59.60243219339623
05127,54.18422341417911
05129,56.418125
05131,54.68692835365854
05133,56.83841594827586
05135,59.5077785326087
05137,58.464186789772725
05139,65.34158727134147
05141,57.488551682692304
05143,54.972500000000004
05145,61.31643021472393
05147,62.4551088483146
05149,55.80690848214286
06001,61.374712171052636
06003,50.07275815217391
06005,61.8802692819149
06007,61.17576932251909
06009,62.784693471337576
06011,61.84046610169492
06013,59.88531526548673
06015,54.8668109939759
06017,58.05430975274725
06019,62.696161760602685
06021,61.01364182692308
06023,56.14750437828371
06025,74.58996545226131
06027,56.67217715768981
06029,65.52892059682806
06031,68.13559782608696
06033,57.046287128712876
06035,45.67872367527174
06037,69.0265858985025
06039,63.04165711009175
06041,59.67642405063291
06043,62.776484375
06045,58.186504904197086
06047,65.04094165282392
06049,49.36692633928572
06051,50.778289643595045
06053,69.10331086189517
06055,59.18114406779661
06057,55.65607052364865
06059,78.66010237068966
06061,57.09308815502184
06063,48.25662184495192
06065,70.97198391031598
06067,63.65534815436242
06069,66.13430803571428
06071,64.49274564940578
06073,71.56138613861387
06075,60.882031250000004
06077,62.747981770833334
06079,72.15809832317073
06081,62.84171195652174
06083,72.684359375
06085,64.12949120603015
06087,66.096875
06089,57.000067934782614
06091,48.90996621621622
06093,50.71043804985338
06095,60.516193181818174
06097,59.86856275826447
06099,63.682021103896105
06101,64.05638586956522
06103,59.89880573248408
06105,53.878285178916826
06107,60.79572686464089
06109,57.45072115384615
06111,68.0696118772242
06113,62.17740843949044
06115,62.378898514851485
08001,50.985010593220345
08003,37.483313679245285
08005,50.047859768907564
08007,40.04210365853659
08009,45.418474999999994
08011,47.4630078125
08013,44.779086538461534
08014,52.019375000000004
08015,33.61001655629139
08017,45.93026041666667
08019,33.25846590909091
08021,36.30573963567839
08023,36.60057744565218
08025,49.54739163306452
08027,39.1203125
08029,43.284208216292136
08031,51.375679347826086
08033,41.524179687499995
08035,47.02557444852941
08037,35.81120484790874
08039,48.29012147009967
08041,47.87676869501466
08043,43.0208099489796
08045,40.617334197598254
08047,36.410267857142856
08049,34.174168088737204
08051,35.973832793824705
08053,35.51193647540983
08055,43.05067427385892
08057,34.633627188715955
08059,45.46931818181818
08061,46.598568143812706
08063,46.65096153846154
08065,31.276322115384616
08067,42.357875
08069,41.768260095011875
08071,43.087206346423564
08073,47.82877869897959
08075,48.92115012886598
08077,44.079984404990405
08079,36.05602678571429
08081,40.98984683794467
08083,44.463171875
08085,44.022039721385546
08087,50.32273755656109
08089,48.376488095238095
08091,39.84246987951808
08093,35.199816715542525
08095,48.614776785714284
08097,35.1136189516129
08099,46.03332720588235
08101,49.64074648123325
08103,41.48536305147059
08105,35.95082789179104
08107,36.92301025390625
08109,34.763831018518516
08111,36.178759765625
08113,42.40579001168224
08115,48.45875
08117,31.65302631578947
08119,39.9300039556962
08121,48.56471185064935
08123,50.3742875
08125,48.289211309523814
09001,54.6573408018868
09003,54.27467296511628
09005,52.02323054635762
09007,54.45334821428571
09009,54.509183673469394
09011,53.725651041666666
09013,52.924388586956525
09015,53.26313920454545
10001,57.29417134831461
10003,56.201142723880594
10005,57.708398437499994
11001,58.913281250000004
12001,69.58472744360903
12003,66.60828651685394
12005,65.99298155737705
12007,68.26293604651163
12009,72.71732047872341
12011,72.97897727272728
12013,65.51796875
12015,73.70992647058824
12017,72.30496651785714
12019,68.670625
12021,73.07485638786765
12023,66.94028096330275
12027,73.92378246753248
12029,68.89090073529411
12031,67.75187241735537
12033,68.36873355263158
12035,70.99867957746478
12037,66.89773116438356
12039,64.5356939935065
12041,68.90146484374999
12043,72.87282774390245
12045,67.08723273026315
12047,66.1028927364865
12049,74.00564630681818
12051,72.76587732919256
12053,73.14326923076923
12055,73.24878362341772
12057,74.39968964041097
12059,65.04667693661973
12061,73.42355925324676
12063,64.34430364173228
12065,65.686875
12067,67.61062077702704
12069,72.36071855095541
12071,73.18218085106383
12073,65.36283244680853
12075,70.53774723101266
12077,66.05530733471075
12079,66.00804004854369
12081,74.63265086206897
12083,71.42356329449153
12085,73.35762987012987
12086,73.54041511194029
12087,73.35351860687024
12089,67.28495244565218
12091,66.67792410714287
12093,73.22262676886793
12095,72.7555463576159
12097,73.4335018382353
12099,73.15222714552239
12101,73.75418198529412
12103,73.62265625
12105,73.75810697115385
12107,70.5066722972973
12109,69.53157623626375
12111,73.3978515625
12113,67.68072183098592
12115,74.55899920886077
12117,72.26430027173913
12119,72.7679375
12121,66.95154639175257
12123,67.09439466783218
12125,67.68551136363637
12127,71.54477896341463
12129,66.2865007267442
12131,65.90006421232877
12133,65.47354779411765
13001,64.21203785211267
13003,64.38248820754718
13005,64.48638392857143
13007,62.77353723404256
13009,60.14387335526315
13011,57.38167229729731
13013,57.9257472826087
13015,60.03191021126761
13017,62.607812499999994
13019,63.979712701612904
13021,60.68790178571428
13023,61.23412298387097
13025,66.56763392857142
13027,64.7939426369863
13029,63.9752685546875
13031,62.36050701530612
13033,60.52862861570248
13035,59.727875000000004
13037,62.108498475609764
13039,67.478125
13043,62.14462316176471
13045,59.68501712328768
13047,59.294140625000004
13049,66.50325520833333
13051,63.911923076923074
13053,60.79744318181818
13055,59.45794836956522
13057,59.39462890625
13059,57.63857421875
13061,61.922802734375
13063,59.179616477272724
13065,65.42706473214285
13067,59.4899375
13069,63.660109186746986
13071,63.515685096153845
13073,59.3026953125
13075,64.16592741935484
13077,59.630255681818184
13079,60.46647418478261
13081,61.536809593023264
13083,58.02818080357143
13085,58.310030241935486
13087,63.76977370689656
13089,58.98517736486486
13091,61.79447623239437
13093,61.19485294117647
13095,62.32678571428572
13097,59.462701612903224
13099,62.63225
13101,65.62689144736842
13103,62.68477112676057
13105,57.63487617924528
13107,61.443672648514855
13109,63.202176339285714
13111,58.331562500000004
13113,59.37705078125
13115,60.08075000000001
13117,58.44714285714286
13119,57.25
13121,59.270312499999996
13123,58.76849347014926
13125,59.548437500000006
13127,66.82510080645162
13129,60.17568359375
13131,63.88607954545454
13133,58.54272629310345
13135,58.3906982421875
13137,56.6533203125
13139,57.6696875
13141,59.33830357142858
13143,59.5765625
13145,60.08239889705882
13147,57.30953947368422
13149,60.247879464285724
13151,59.30765306122449
13153,61.01948529411765
13155,62.91099759615385
13157,57.626374999999996
13159,59.769602272727276
13161,63.392843750000004
13163,60.2163125
13165,61.25815625
13167,60.81375
13169,60.25539772727273
13171,59.62916666666666
13173,64.80078125
13175,61.393389423076925
13177,61.627205882352946
13179,64.78954951298702
13181,58.726420454545455
13183,65.06869612068965
13185,65.09728084415585
13187,57.6719113372093
13189,59.099843750000005
13191,65.85588235294118
13193,60.8131091101695
13195,57.22298018292683
13197,60.28173295454546
13199,59.593359375000006
13201,63.023828124999994
13205,63.085546875000006
13207,60.16671875
13209,62.501562500000006
13211,58.814981617647064
13213,60.07902644230769
13215,60.780224609375004
13217,59.13846153846154
13219,58.01261160714286
13221,57.79293376865672
13223,59.59765625
13225,60.6367527173913
13227,59.072265625
13229,65.6140625
13231,59.4734375
13233,59.98738839285714
13235,61.55086348684211
13237,59.541538915094335
13239,61.506640625
13241,55.96198863636364
13243,61.35267857142857
13245,59.873309948979596
13247,59.01702302631579
13249,60.489453125000004
13251,61.41500997340426
13253,63.637294407894736
13255,59.41287500000001
13257,57.218281250000004
13259,60.92921195652175
13261,60.94673913043478
13263,60.01977370689655
13265,58.527399553571435
13267,63.47472826086957
13269,60.314445754716985
13271,62.71595799180328
13273,61.3984375
13275,64.26321022727274
13277,62.98671875
13279,62.9298054245283
13281,56.32209821428571
13283,61.73248922413793
13285,60.210758196721315
13287,62.09194711538461
13289,60.78215144230769
13291,57.082812499999996
13293,59.887659438775515
13295,58.74707589285715
13297,58.371205357142856
13299,65.56176181102362
13301,59.01131859756098
13303,60.174792729591836
13305,65.57640625
13307,60.748772321428575
13309,62.589687500000004
13311,56.9664884868421
13313,59.85585029069767
13315,61.92159778225806
13317,58.24455422794118
13319,60.649267578125
13321,62.2818359375
16001,38.52695086705202
16003,35.988840247844834
16005,34.2878662109375
16007,35.01877773668639
16009,40.53747718978102
16011,32.65802801724138
16013,38.3090472027972
16015,39.50663943768997
16017,38.21310096153846
16019,34.06763111198738
16021,35.728496093749996
16023,34.789369877049175
16025,42.130577863128494
16027,35.6287883254717
16029,34.471256399317404
16031,38.957329136690646
16033,35.44805194805195
16035,39.85500592417062
16037,36.95501270933014
16039,41.04185855263158
16041,35.730580357142856
16043,34.915160603715165
16045,36.283056640625
16047,40.096512499999996
16049,38.49776052361396
16051,33.23780737704918
16053,39.444042968750004
16055,39.812714325221236
16057,41.82210977979275
16059,33.42129742217899
16061,41.726724137931036
16063,38.56410714285714
16065,34.61885557432432
16067,35.53890881147541
16069,42.83013392857143
16071,36.82379993556701
16073,42.06454907884311
16075,34.880570652173915
16077,33.87228009259259
16079,38.10722172004132
16081,34.296815664556966
16083,42.22970252403846
16085,36.705250783699064
16087,34.62364411157025
17001,58.96489291958043
17003,60.28257211538461
17005,59.64210805084746
17007,49.644335937499996
17009,58.84929245283019
17011,54.02370923913044
17013,60.74558423913044
17015,51.42144396551725
17017,58.845312500000006
17019,56.93927600931678
17021,58.56478987068966
17023,57.570853365384615
17025,58.27953767123287
17027,60.01233455882353
17029,57.39427083333334
17031,53.71464968152867
17033,57.880701013513516
17035,57.36696022727273
17037,51.26706730769231
17039,57.39848214285715
17041,57.461290322580645
17043,53.04962284482759
17045,57.26282269021739
17047,58.61598557692308
17049,57.97323069852941
17051,59.002322247706424
17053,56.082487824675326
17055,59.97857142857143
17057,57.684906914893624
17059,60.07670990566038
17061,60.13705357142857
17063,54.7660888671875
17065,59.564697265625
17067,57.80573347107438
17069,60.371375
17071,57.06981534090909
17073,54.9634765625
17075,55.25552455357143
17077,60.02258831521739
17079,57.396875
17081,59.696507352941175
17083,60.482930424528305
17085,49.860107421875
17087,60.28878676470588
17089,51.8720703125
17091,54.53049065420561
17093,53.4212890625
17095,56.37961002066116
17097,53.08727384868421
17099,54.21133661684783
17101,58.33960336538462
17103,52.09456581858407
17105,55.87008928571429
17107,57.849659653465345
17109,57.71487926136364
17111,50.667236328125
17113,56.75796875
17115,57.88387276785714
17117,59.56220079787234
17119,60.202222521551725
17121,59.29640625
17123,55.55069962686568
17125,58.19583899456522
17127,60.78473214285714
17129,58.347098214285715
17131,56.11239346590909
17133,60.51667520491804
17135,59.10334002293578
17137,59.15671875
17139,57.767908653846156
17141,50.6906375
17143,56.57116477272728
17145,60.027232142857144
17147,57.486328125
17149,59.814732142857146
17151,60.38635023584906
17153,60.553225806451614
17155,55.00625
17157,60.02921875
17159,57.9094669117647
17161,55.157812500000006
17163,60.37954415137615
17165,60.067431640625
17167,58.654629197761196
17169,58.46883928571428
17171,59.60072115384615
17173,58.118678435114504
17175,55.47425986842106
17177,49.67488839285714
17179,57.158873820754714
17181,60.093245967741936
17183,56.26715472027972
17185,58.697265625
17187,56.83469460227273
17189,59.99955610795455
17191,58.90693181818182
17193,59.4377637987013
17195,53.12561639908257
17197,53.94969482421875
17199,60.09596185064935
17201,49.55
17203,56.230189732142854
18001,55.99087611607143
18003,55.737913602941184
18005,56.8734375
18007,54.20706168831169
18009,55.315625
18011,53.69375
18013,56.84872448979592
18015,53.355974264705885
18017,53.33118206521739
18019,60.324057112068964
18021,57.447454637096776
18023,53.3444951923077
18025,59.923330965909095
18027,59.274515845070425
18029,57.06832386363636
18031,56.139884868421056
18033,55.12497767857143
18035,54.91272321428571
18037,59.71203785211268
18039,54.176367187500006
18041,55.31328125
18043,60.552824519230775
18045,55.2806884765625
18047,55.99723011363637
18049,53.37730113636364
18051,59.232031250000006
18053,54.79229910714286
18055,58.392131696428564
18057,54.05446428571429
18059,54.6310625
18061,60.54200721153846
18063,54.65355342741936
18065,54.6078125
18067,53.687890625
18069,55.24481026785714
18071,58.311280487804886
18073,53.51042798913044
18075,55.61475446428572
18077,58.72421875
18079,57.835156250000004
18081,55.52197066326531
18083,58.87806985294118
18085,54.099047256097556
18087,54.30772727272728
18089,53.87901278409092
18091,53.610088315217396
18093,58.63522727272728
18095,54.52852678571429
18097,54.65870535714286
18099,53.48710387323944
18101,59.24534040178572
18103,53.85729166666667
18105,57.33322368421053
18107,54.406640625
18109,56.00870535714286
18111,54.01733173076923
18113,54.591406250000006
18115,57.84943181818182
18117,59.416899038461544
18119,57.307578125
18121,56.24741847826087
18123,60.029956896551724
18125,59.42674278846154
18127,53.66247767857143
18129,59.63167842741935
18131,53.184943181818184
18133,55.630696202531645
18135,55.012276785714285
18137,56.97084066901409
18139,55.1514892578125
18141,53.78020833333333
18143,59.351021634615385
18145,55.5060546875
18147,59.94034323770492
18149,53.27853125000001
18151,54.26684375
18153,58.286274038461535
18155,58.344140624999994
18157,53.923630136986304
18159,53.7621875
18161,55.50513392857143
18163,59.734855769230776
18165,56.705575284090905
18167,57.67629076086956
18169,54.549515845070424
18171,55.03514204545455
18173,59.76674107142857
18175,59.22085336538461
18177,55.10604838709678
18179,55.623958333333334
18181,53.39873046875
18183,54.87942216981132
19001,49.258203125
19003,48.328267045454545
19005,42.81795479910714
19007,53.80726207386363
19009,47.9025390625
19011,51.18700284090909
19013,49.33826349431819
19015,48.81954900568182
19017,47.817207792207796
19019,49.2948879076087
19021,44.860937500000006
19023,48.22838541666667
19025,47.00388849431818
19027,47.57933238636363
19029,47.78180042613636
19031,53.68508522727273
19033,47.639577414772724
19035,44.379296875
19037,46.15965909090909
19039,51.19190340909091
19041,43.69041193181818
19043,45.81183850364964
19045,52.89078125
19047,46.258998325892854
19049,50.089914772727276
19051,54.94153053977273
19053,50.998916903409096
19055,48.6836277173913
19057,56.6072265625
19059,42.882670454545455
19061,48.445479368932034
19063,43.573224431818176
19065,46.5824638429752
19067,47.38119419642857
19069,47.703551136363636
19071,44.33049632352941
19073,48.57329545454545
19075,48.7853515625
19077,49.126704545454544
19079,47.82894176136363
19081,46.73382457386364
19083,48.09900568181819
19085,44.24797262396694
19087,55.9776611328125
19089,44.30304383116883
19091,46.54514508928572
19093,45.60546875
19095,52.75838068181819
19097,51.02561598557692
19099,50.93571428571429
19101,55.06122159090909
19103,53.76433035714285
19105,51.28639914772727
19107,53.6936434659091
19109,45.36866629464286
19111,56.99269662921349
19113,51.60887784090909
19115,56.023224431818186
19117,52.44410511363636
19119,42.04360795454545
19121,50.71638849431818
19123,52.92340198863637
19125,52.30113636363637
19127,49.52333984375
19129,44.31955357142857
19131,46.09765625
19133,44.69089488636364
19135,53.34431818181818
19137,46.54659090909091
19139,55.35332880434783
19141,43.16064453125
19143,42.347265625000006
19145,46.1556640625
19147,44.39066051136364
19149,43.21484375
19151,45.6484375
19153,50.403965212264154
19155,44.88760702054795
19157,51.6953125
19159,49.2903231534091
19161,46.14240056818182
19163,54.433378906250006
19165,46.41732954545455
19167,42.637566207627124
19169,48.93780184659091
19171,50.28329545454546
19173,47.78787286931818
19175,49.750071022727276
19177,55.93645833333334
19179,54.21299715909091
19181,51.6083984375
19183,54.688725142045456
19185,52.48458806818182
19187,47.5136328125
19189,46.07869318181818
19191,43.58711647727272
19193,44.362812500000004
19195,46.87982954545454
19197,47.24446022727273
20001,47.7841796875
20003,47.57791015625
20005,47.25952280405406
20007,41.95897977941176
20009,39.84166302447553
20011,50.695738636363636
20013,45.56631747159091
20015,44.765875
20017,43.97599085365854
20019,47.69920280612245
20021,52.43009588068182
20023,47.461156249999995
20025,41.39491379310345
20027,42.908792613636365
20029,41.809975961538456
20031,45.57571022727273
20033,40.85060096153846
20035,46.84488636363636
20037,51.36613991477273
20039,46.36986607142857
20041,43.51372596153846
20043,47.54597848360656
20045,48.053403253424655
20047,39.122187499999995
20049,46.06642736486487
20051,39.32677884615384
20053,41.18444475446428
20055,42.609022177419355
20057,40.047225215517244
20059,47.82293956043956
20061,43.71973286290322
20063,43.11512382075472
20065,42.27355285234899
20067,44.72357954545454
20069,41.8673513986014
20071,44.10723140495868
20073,44.93629464285714
20075,44.823828125000006
20077,44.00300480769231
20079,43.82530048076923
20081,43.42921875
20083,40.134453125
20085,45.469423738532114
20087,47.45484913793103
20089,39.992823660714286
20091,50.48046875
20093,43.91509232954546
20095,42.882421875000006
20097,39.37608173076923
20099,49.847680921052635
20101,42.01528716216216
20103,49.16519886363637
20105,41.16109095982143
20107,50.45767045454546
20109,44.28814858490566
20111,44.51308740601504
20113,43.032768793706296
20115,43.680040322580645
20117,42.8871875
20119,42.785052447552445
20121,50.40020727040817
20123,40.75345982142857
20125,48.19715757978724
20127,43.66727764423077
20129,46.447265625
20131,43.9165625
20133,48.45582386363636
20135,40.395312499999996
20137,44.06616586538462
20139,45.77834452479339
20141,39.57663898601399
20143,42.50279447115384
20145,39.24819602272727
20147,41.30288461538461
20149,43.99982892335766
20151,40.47415865384615
20153,46.9220703125
20155,42.527734375
20157,41.10790264423077
20159,41.60922379032258
20161,43.48613861386139
20163,40.11957347972973
20165,39.17091346153846
20167,39.759038461538466
20169,42.94468149038461
20171,43.0738671875
20173,44.564440684713375
20175,44.355255681818186
20177,46.0765625
20179,44.20782342657343
20181,45.82950994318182
20183,39.494207589285715
20185,40.274859118852454
20187,45.65677083333333
20189,45.49673295454545
20191,45.91590909090909
20193,45.11240234375
20195,40.89834821428572
20197,44.43257211538461
20199,44.80102982954545
20201,42.11806919642857
20203,43.577040289256196
20205,46.747031250000006
20207,45.9130625
20209,50.778125
21001,62.22420673076923
21003,60.930618990384616
21005,61.4662109375
21007,60.83269531250001
21009,61.477460937500005
21011,57.07941406250001
21013,57.810568181818184
21015,57.41057692307692
21017,57.96896306818182
21019,55.95492788461539
21021,61.458333333333336
21023,56.30041360294118
21025,57.64512500000001
21027,60.43114224137932
21029,62.109952445652176
21031,60.42658653846154
21033,60.94885023584906
21035,61.90263831967213
21037,56.8934375
21039,61.107031250000006
21041,59.338139204545456
21043,55.797265625
21045,61.70734608208954
21047,60.75679898648649
21049,58.5039453125
21051,58.51464285714285
21053,61.69859375
21055,60.66737607758621
21057,62.138281250000006
21059,60.098046874999994
21061,61.001937500000004
21063,56.212109375000004
21065,58.812006578947376
21067,59.129505813953486
21069,56.291713169642854
21071,57.417853483606564
21073,60.37721774193549
21075,61.477590460526315
21077,58.615349264705884
21079,60.571785714285724
21081,57.964783653846155
21083,61.556658380681824
21085,60.733112980769235
21087,62.36462053571429
21089,55.485436320754715
21091,59.997983870967744
21093,61.45767045454545
21095,56.55679347826087
21097,57.695117187499996
21099,61.750625
21101,60.13366866438356
21103,60.05378989361703
21105,61.44003378378378
21107,60.67445406626506
21109,58.70264204545454
21111,61.60292338709677
21113,60.12135416666666
21115,57.013671875
21117,57.02746394230769
21119,57.08775568181818
21121,58.78953919491526
21123,62.0427734375
21125,59.47258522727273
21127,56.596826923076925
21129,58.33291015625
21131,57.53954133064516
21133,56.87034254807692
21135,55.522625000000005
21137,60.903952205882355
21139,60.89485795454545
21141,60.191319444444446
21143,61.25181451612904
21145,61.04646381578947
21147,60.23558238636364
21149,60.32816611842105
21151,59.639843750000004
21153,56.96605113636363
21155,62.43449519230769
21157,61.506640624999996
21159,57.050390625000006
21161,55.93257211538462
21163,60.71083776595745
21165,56.95141129032258
21167,61.35324835526316
21169,61.829119318181824
21171,61.54703443877551
21173,57.6396875
21175,56.74193135245902
21177,60.34062500000001
21179,62.5272705078125
21181,57.022021484375
21183,60.22403590425532
21185,60.65984375000001
21187,59.07057291666666
21189,58.427520161290325
21191,57.218640988372094
21193,57.561379716981136
21195,57.293551377118646
21197,58.052790178571435
21199,61.01823918269231
21201,56.646540178571435
21203,59.82603125000001
21205,56.166250000000005
21207,62.06235465116279
21209,58.93208111702128
21211,61.142981991525424
21213,60.33295454545454
21215,62.19479166666667
21217,62.35112645348838
21219,60.27477678571429
21221,61.41444052419355
21223,59.58954326923077
21225,60.33222287735849
21227,60.740451388888886
21229,62.30377038043479
21231,61.366992187499996
21233,60.51903698979592
21235,59.412633928571424
21237,57.3265625
21239,60.360668103448276
22001,69.26298828125
22003,69.70465625000001
22005,69.38564680232558
22007,68.89944852941177
22009,70.19231053149606
22011,69.60259765625
22013,67.39151182432433
22015,65.598828125
22017,65.58037109375
22019,69.20430900621119
22021,68.703125
22023,67.93488175675677
22025,69.70184375
22027,65.859375
22029,70.17226562500001
22031,67.9334228515625
22033,70.11126399253732
22035,66.39520656779662
22037,69.97315764925374
22039,69.80819024725275
22041,68.516796875
22043,69.40716711956522
22045,67.8991905120482
22047,69.84264112903226
22049,67.80758384146341
22051,67.53723958333333
22053,69.27925701530613
22055,69.19198190789474
22057,67.51621570121952
22059,69.4975822368421
22061,66.94019886363637
22063,69.44843750000001
22065,66.99692486702128
22067,66.78623046875
22069,69.02626329787235
22071,67.61439144736842
22073,67.70964133522727
22075,67.20867417279412
22077,70.43489583333333
22079,69.7305710078534
22081,68.17226562500001
22083,67.75
22085,69.15897582116789
22087,67.22945772058824
22089,68.07748161764707
22091,69.4175
22093,68.87421875000001
22095,68.56830842391305
22097,70.00861220472441
22099,69.39533943965517
22101,67.592333984375
22103,68.40863970588236
22105,68.95128676470588
22107,68.46656250000001
22109,67.22994025735295
22111,66.6280625
22113,67.34424755586593
22115,69.41586787564768
22117,68.5403362771739
22119,65.89520348837209
22121,70.2809375
22123,66.55978773584906
22125,70.34285714285714
22127,68.75446275684932
23001,47.80393382352941
23003,36.87035608622147
23005,49.16387867647059
23007,39.929
23009,45.453125
23011,46.91176819620253
23013,46.940625000000004
23015,47.73898719879518
23017,44.30449433379121
23019,43.2479943273906
23021,38.58117569352708
23023,48.17646683673469
23025,38.61727640469417
23027,46.46361083984375
23029,43.9915463012959
23031,50.87497209821429
24001,54.128348214285715
24003,57.57152217741936
24005,55.49583899456522
24009,58.729296874999996
24011,58.05322066326531
24013,55.254411764705885
24015,55.34429086538462
24017,60.009649493243245
24019,58.47829670329671
24021,56.34737560679612
24023,47.42234375
24025,55.26039402173913
24027,56.53365384615385
24029,56.4684375
24031,57.43461234177216
24033,58.77005912162162
24035,57.162423155737706
24037,59.24375
24039,58.278371710526315
24041,57.51329941860465
24043,56.5793887867647
24045,58.436019736842105
24047,57.7354296875
24510,56.330288461538466
25001,51.03359375
25003,48.22659254807692
25005,53.24186480978261
25007,50.81361607142857
25009,52.74313553370787
25011,49.116640624999995
25013,51.50827205882353
25015,50.25132630813953
25017,53.51593070652174
25019,50.428906250000004
25021,53.61847014925373
25023,53.06135602678571
25025,52.56640625
25027,51.54627543604651
26001,51.42745901639345
26003,39.86535456730769
26005,53.88029119318182
26007,50.839164402173914
26009,47.542133620689654
26011,52.397890624999995
26013,40.961598557692305
26015,53.565323153409096
26017,52.857769691780824
26019,47.4703377016129
26021,54.276102941176475
26023,53.82068536931819
26025,53.836676897321425
26027,54.01557112068966
26029,47.278203125
26031,47.5840625
26033,42.728515625
26035,50.212056107954545
26037,53.91761363636363
26039,48.66477272727273
26041,41.39035326086957
26043,41.17660845588235
26045,54.069628906249996
26047,46.36539884868421
26049,54.12144886363637
26051,51.572762784090905
26053,38.827453044041455
26055,47.95867456896552
26057,52.987961647727275
26059,54.49870854591837
26061,41.19310405027933
26063,51.64253961267606
26065,54.83609375
26067,53.38792613636364
26069,52.20078125
26071,40.145484449760765
26073,51.56306818181819
26075,55.06526227678571
26077,53.81685014204545
26079,48.10524240654206
26081,52.91246995192307
26083,42.50660511363637
26085,49.42915521978022
26087,53.23864397321429
26089,46.73524999999999
26091,56.11814630681818
26093,55.2633343446602
26095,40.03520569620253
26097,42.63108928571429
26099,54.919531250000006
26101,48.6306640625
26103,40.832516498447205
26105,49.78748046875
26107,50.8838895631068
26109,42.855712090163934
26111,52.45001662234042
26113,48.78487903225807
26115,56.57898706896552
26117,52.21084321120689
26119,49.498291015625
26121,52.13275390625
26123,50.96366131756756
26125,54.879396551724135
26127,50.738059210526316
26129,50.961376953125004
26131,39.93572175732218
26133,49.39092741935484
26135,50.012890625
26137,47.63570130813954
26139,53.20071022727273
26141,49.206085526315796
26143,49.643492445054946
26145,53.48086487676057
26147,53.85381659836066
26149,54.18699087078652
26151,52.269794984076434
26153,40.219834031100476
26155,54.23856534090908
26157,52.574591884328356
26159,54.18746811224489
26161,56.12547433035714
26163,56.2083849009901
26165,48.122363281249996
27001,37.714689316860465
27003,42.20954861111111
27005,37.566031598513014
27007,38.594308035714285
27009,39.698532774390245
27011,40.0253125
27013,44.71170212765958
27015,44.081796875
27017,37.75118243243244
27019,43.6990625
27021,38.36812867647059
27023,42.301361811926604
27025,40.853322784810125
27027,36.5234375
27029,38.09681285511363
27031,40.595558647260276
27033,43.08658405172414
27035,38.25250318877551
27037,44.63077830188679
27039,43.85295138888889
27041,38.902091346153846
27043,45.16589006696428
