GEOID,tmax
01001,82.8345982142857
01003,80.01446143617021
01005,83.1681640625
01007,80.7429429945055
01009,78.22817283163266
01011,83.08131377551021
01013,82.18397321428571
01015,80.67379032258064
01017,81.13520220588235
01019,80.32066761363636
01021,81.56576704545455
01023,79.353125
01025,80.36269531250001
01027,79.91436737804878
01029,79.63038194444445
01031,83.11923828125
01033,76.66755617977529
01035,81.30459929435484
01037,81.56523840206185
01039,82.10362799657534
01041,82.59096235795454
01043,77.34934895833334
01045,83.66402294303798
01047,82.73461044520549
01049,77.45148026315789
01051,83.163623046875
01053,80.85574127906976
01055,79.91778846153846
01057,77.75815217391305
01059,75.96611926020408
01061,83.54716911764706
01063,79.58966346153846
01065,80.54390453296703
01067,83.59683734939759
01069,84.1701600609756
01071,77.48335755813955
01073,79.18926380368099
01075,77.74565972222223
01077,76.8063701923077
01079,76.80623497596154
01081,81.73600543478261
01083,77.485625
01085,83.24726562500001
01087,83.34069852941177
01089,77.88236424180327
01091,80.69344429347827
01093,76.6324916294643
01095,78.12212357954546
01097,80.06337500000001
01099,81.09096875
01101,83.6154364224138
01103,77.35126644736842
01105,81.61090801886793
01107,78.52748579545455
01109,83.00094747340425
01111,80.36676829268292
01113,82.78704578488373
01115,79.91079101562501
01117,80.58887228260869
01119,79.1530910326087
01121,81.1396484375
01123,81.8887721238938
01125,79.23376288659794
01127,78.18015894396552
01129,79.99809027777779
01131,81.97756696428571
01133,76.64944196428571
04001,68.78481295207956
04003,82.35089260463802
04005,71.53389159629896
04007,75.36164772727274
04009,78.98413408590308
04011,74.04355113636363
04012,91.44274231790592
04013,92.06269662921348
04015,79.26628514437691
04017,71.3729761402027
04019,90.29593580557707
04021,89.92832408301159
04023,82.62421875
04025,76.87992424242425
04027,94.55999365482235
05001,76.10538758116884
05003,74.62023207720588
05005,76.09134615384616
05007,76.77458333333334
05009,76.35984375
05011,74.289875
05013,74.00190770348837
05015,76.31008522727272
05017,74.62097997572816
05019,75.13851744186046
05021,74.83353125000001
05023,75.15650436046512
05025,74.69375000000001
05027,73.34888586956522
05029,77.90949675324676
05031,75.40307904411766
05033,79.3833455882353
05035,75.87134375000001
05037,76.13271381578947
05039,74.37672936893205
05041,74.81160121681415
05043,74.391875
05045,77.41115408415841
05047,78.91295362903226
05049,74.71279296875001
05051,75.85408967391304
05053,75.71026785714287
05055,74.9926204819277
05057,75.67483108108108
05059,75.27538154069768
05061,77.34184027777779
05063,75.14688895089286
05065,74.8943426724138
05067,75.71184303977273
05069,76.02516741071429
05071,77.26955315420561
05073,74.77572408536585
05075,74.79802194148937
05077,76.42575708762887
05079,75.06545138888889
05081,78.74525669642857
05083,79.26485849056604
05085,77.48689903846154
05087,75.26772500000001
05089,76.66557112068966
05091,76.32439516129033
05093,75.73966090425533
05095,77.10546875
05097,76.36706832627118
05099,74.17965116279069
05101,74.6721875
05103,73.76743119266055
05105,77.71683593750001
05107,75.96154961340206
05109,76.13564680232558
05111,75.74973958333334
05113,76.88167724609376
05115,77.22807247899159
05117,77.75552631578948
05119,77.19544491525424
05121,74.15662048969072
05123,76.44682404891304
05125,76.14470813679246
05127,78.36542677238806
05129,75.13122159090909
05131,80.48629954268293
05133,78.78723060344828
05135,74.11428328804348
05137,74.51956676136363
05139,73.88009717987805
05141,75.3807842548077
05143,76.72437500000001
05145,76.87024539877301
05147,77.10475772471911
05149,78.4621986607143
06001,71.97537006578948
06003,53.25785326086957
06005,68.31730385638298
06007,71.06422948473282
06009,69.04582006369426
06011,74.01358580508474
06013,75.13541205752213
06015,53.68039344879518
06017,62.213976648351654
06019,68.77022007533482
06021,70.34363731971153
06023,58.28342819614711
06025,93.16714038944724
06027,76.03219703114861
06029,72.20272720158597
06031,77.24891304347827
06033,63.971789913366344
06035,55.4703125
06037,72.08465318219635
06039,69.44331995412844
06041,69.48759889240506
06043,66.85575994318182
06045,62.34800410583942
06047,76.78397009966778
06049,52.21018303571429
06051,59.01908897210744
06053,69.36462953629034
06055,73.18930084745763
06057,61.57989864864865
06059,76.52417834051724
06061,63.599112991266374
06063,56.6306377704327
06065,85.45899889637546
06067,78.60170931208054
06069,68.38216517857143
06071,82.60518357385399
06073,78.53225556930693
06075,69.246875
06077,78.02760416666668
06079,69.126171875
06081,69.2264945652174
06083,67.16767578125
06085,70.3195351758794
06087,69.3249320652174
06089,62.67456887541806
06091,56.4594383445946
06093,51.030177785923755
06095,77.83204763986014
06097,70.21095041322313
06099,75.93940746753246
06101,78.45027173913044
06103,66.48510151273886
06105,53.256842359767894
06107,66.501877589779
06109,59.88882211538461
06111,66.40212967081851
06113,77.63496218152866
06115,73.28262685643564
08001,69.57929025423729
08003,63.36441627358491
08005,68.91382615546219
08007,60.38299542682927
08009,76.78354999999999
08011,76.28287109375
08013,59.641105769230776
08014,69.1109375
08015,49.69360513245033
08017,73.68848958333334
08019,45.89553977272727
08021,56.83395100502512
08023,58.99877717391304
08025,74.21267641129033
08027,56.430859375000004
08029,61.405714536516854
08031,69.58845108695652
08033,57.5160546875
08035,64.4244025735294
08037,50.01331392585551
08039,67.56798691860465
08041,66.80200696480938
08043,61.29919005102041
08045,54.45219364082969
08047,49.739508928571425
08049,48.754244880546075
08051,51.978806648406376
08053,48.929866803278685
08055,64.76784232365145
08057,48.76917558365759
08059,61.46168323863637
08061,75.20686663879599
08063,72.39935897435898
08065,44.42454326923077
08067,60.982475
08069,56.10178889548694
08071,71.00245222650771
08073,70.5562181122449
08075,69.76080863402062
08077,60.795816338771594
08079,50.465648496240604
08081,56.28339920948616
08083,65.67275000000001
08085,62.81127635542169
08087,69.78574660633485
08089,75.59427083333334
08091,56.268994728915665
08093,49.638292705278594
08095,71.52955357142858
08097,48.22386088709678
08099,77.45341911764706
08101,72.99064175603218
08103,56.09703912815126
08105,56.92021921641791
08107,51.2580810546875
08109,54.85043402777778
08111,46.390332031250004
08113,59.42082359813084
08115,71.27015625
08117,44.71708881578948
08119,54.775553797468355
08121,70.27476461038962
08123,67.5085325
08125,72.62511160714286
09001,82.27250884433963
09003,77.33891715116279
09005,77.16306912251656
09007,78.20401785714287
09009,79.77490433673469
09011,76.13346354166667
09013,75.20570652173913
09015,74.52292258522728
10001,89.40486306179776
10003,89.1634328358209
10005,88.46308593750001
11001,89.408984375
12001,84.77613956766918
12003,83.8400632022472
12005,81.60546875
12007,84.00868459302326
12009,82.75495345744682
12011,83.8949715909091
12013,83.83111661585366
12015,87.52522977941176
12017,85.85267857142857
12019,83.43328125000001
12021,86.06467715992648
12023,84.41274369266056
12027,88.1650771103896
12029,84.65165441176471
12031,82.35130423553719
12033,79.83440789473684
12035,82.58439700704226
12037,82.22604880136987
12039,83.63530844155844
12041,85.20341796875
12043,86.47480945121953
12045,82.6701480263158
12047,84.24294763513514
12049,88.18687855113636
12051,86.1097049689441
12053,86.7471153846154
12055,87.09411590189875
12057,87.86434075342466
12059,83.68325264084507
12061,83.79145698051948
12063,84.34793307086615
12065,83.6421875
12067,84.71366131756757
12069,85.70298566878981
12071,86.8186170212766
12073,83.76077127659575
12075,85.20315466772152
12077,83.88574380165291
12079,84.0723452669903
12081,88.58507543103448
12083,85.14075741525424
12085,82.76416396103896
12086,84.21369519589553
12087,84.38560353053435
12089,82.48911345108696
12091,80.58433035714286
12093,85.56711379716982
12095,85.44820985099338
12097,86.11367187500001
12099,83.47625349813433
12101,87.5515625
12103,86.66796875
12105,87.54238581730769
12107,83.88657094594596
12109,81.9382554945055
12111,83.0650390625
12113,80.07592429577464
12115,88.36784018987342
12117,84.64113451086956
12119,86.53268750000001
12121,84.53677512886598
12123,83.73810096153846
12125,84.35255681818182
12127,82.96550114329268
12129,83.17327398255814
12131,81.42101883561644
12133,83.59779411764706
13001,83.51054137323945
13003,83.43399174528301
13005,83.47176339285714
13007,83.58693484042553
13009,81.22504111842106
13011,76.8711570945946
13013,77.05013586956522
13015,78.65660211267607
13017,82.9859375
13019,83.1577872983871
13021,81.21312499999999
13023,82.4
13025,83.06428571428572
13027,83.44871575342466
13029,82.6669677734375
13031,83.48711734693877
13033,82.90380940082645
13035,79.36306250000001
13037,83.35350609756098
13039,81.76875
13043,83.51920955882352
13045,79.38446061643836
13047,77.4576171875
13049,83.27174479166668
13051,81.72975961538461
13053,81.93721590909091
13055,78.88682065217392
13057,76.6161376953125
13059,78.07138671875
13061,83.37075195312501
13063,78.23877840909091
13065,83.73392857142858
13067,77.882
13069,83.2925451807229
13071,82.87127403846155
13073,81.6248046875
13075,83.13850806451613
13077,79.63693181818182
13079,80.8616847826087
13081,82.30515988372093
13083,76.09347098214286
13085,74.07998991935484
13087,83.88577586206897
13089,77.57998310810811
13091,82.97775088028169
13093,82.10193014705882
13095,83.13612882653062
13097,78.74284274193549
13099,83.8855625
13101,83.94194078947369
13103,83.16789172535212
13105,79.33702830188679
13107,83.27591274752476
13109,83.58125
13111,72.26703125
13113,78.8826171875
13115,79.870625
13117,75.5624107142857
13119,77.69843750000001
13121,77.97847222222222
13123,73.11539179104477
13125,81.48526785714287
13127,81.33034274193548
13129,78.60048828125001
13131,83.34666193181818
13133,79.64108297413793
13135,76.6060302734375
13137,74.14847656250001
13139,75.37085937500001
13141,80.72816964285714
13143,78.77939680232558
13145,80.62026654411765
13147,78.16089638157895
13149,80.571875
13151,78.57786989795919
13153,81.84963235294119
13155,82.8708233173077
13157,77.17296875
13159,79.74525568181818
13161,83.51796875
13163,82.37525000000001
13165,83.41728125
13167,82.6690625
13169,80.62480113636363
13171,79.23229166666667
13173,83.545625
13175,82.9561298076923
13177,82.56130514705883
13179,82.43762175324676
13181,80.8565340909091
13183,83.21950431034483
13185,83.59567775974025
13187,73.06217296511628
13189,81.18113281250001
13191,81.23694852941176
13193,81.63466631355932
13195,77.97477134146342
13197,80.97329545454545
13199,79.66718750000001
13201,84.01953125
13205,83.2572265625
13207,80.147890625
13209,83.55312500000001
13211,79.10551470588236
13213,76.68900240384616
13215,81.87880859375001
13217,78.61286057692308
13219,78.31735491071429
13221,79.1784281716418
13223,78.51447010869565
13225,81.16433423913044
13227,74.79414062500001
13229,83.43593750000001
13231,79.17329545454545
13233,79.58381696428572
13235,82.65682565789473
13237,80.20571933962263
13239,82.98148437500001
13241,72.87764204545455
13243,82.59575892857144
13245,82.40947066326531
13247,78.1138980263158
13249,81.2375
13251,83.42925531914894
13253,84.30250822368421
13255,78.88550000000001
13257,76.95125
13259,82.14646739130434
13261,81.85971467391305
13263,80.42858297413794
13265,80.17561383928572
13267,83.57533967391305
13269,80.83720518867923
13271,83.55934938524591
13273,82.46468750000001
13275,83.30073051948052
13277,82.63765624999999
13279,83.63060141509433
13281,71.76422991071429
13283,83.29272629310346
13285,80.75399590163936
13287,82.38016826923078
13289,81.65712139423077
13291,71.540234375
13293,79.9514030612245
13295,77.16131696428572
13297,77.71690051020408
13299,83.49920029527559
13301,80.8483231707317
13303,81.95301339285714
13305,83.17796875
13307,81.749609375
13309,83.73125
13311,73.22976973684212
13313,77.67271075581397
13315,82.74679939516129
13317,80.16633731617648
13319,81.9431884765625
13321,82.4608203125
16001,57.62122471098265
16003,48.47579471982758
16005,57.35791015625
16007,53.81409948224852
16009,45.707036952554745
16011,57.44148706896552
16013,50.859844842657346
16015,46.46706401975684
16017,48.064783653846156
16019,52.73251675867508
16021,46.87373046875
16023,52.84250768442624
16025,47.440389315642456
16027,59.773304834905666
16029,53.20394624573379
16031,58.27360611510792
16033,50.83808847402597
16035,44.36866854265403
16037,44.02091432416268
16039,53.10197368421053
16041,57.830050223214286
16043,51.00723200464396
16045,54.30810546875
16047,58.7100875
16049,43.57499679158111
16051,57.624795081967214
16053,59.888427734375
16055,46.76008711283186
16057,47.32397182642487
16059,45.35103964007782
16061,48.212607758620685
16063,57.04015625
16065,54.31623733108108
16067,59.14834784836066
16069,51.845344387755105
16071,59.28074259020619
16073,53.14782710974644
16075,58.552445652173915
16077,58.550636574074076
16079,41.322653021694215
16081,49.24222705696203
16083,58.225390625
16085,41.65827047413793
16087,53.231701962809915
17001,71.25364947552448
17003,72.99254807692307
17005,72.46758474576272
17007,68.30234375
17009,71.60610259433963
17011,69.7312160326087
17013,74.0624660326087
17015,66.05872844827586
17017,72.59674030172415
17019,69.3472049689441
17021,71.80160290948275
17023,69.43924278846154
17025,70.76857876712329
17027,72.85404411764706
17029,68.88159722222223
17031,68.99046576433122
17033,70.42388091216216
17035,69.17460227272727
17037,69.134375
17039,71.10921875
17041,69.11048387096774
17043,69.13081896551725
17045,69.48130095108696
17047,71.7157451923077
17049,70.14804687499999
17051,71.38751433486239
17053,69.8752435064935
17055,72.92745535714286
17057,71.17782579787234
17059,73.54380896226415
17061,73.7877232142857
17063,70.7955810546875
17065,72.55009765625
17067,70.4154958677686
17069,73.7976875
17071,69.35596590909091
17073,68.58207031250001
17075,69.56185825892857
17077,72.59935461956522
17079,69.771875
17081,72.43167279411765
17083,74.08985849056604
17085,64.11142578125
17087,72.58299632352941
17089,69.09911221590909
17091,69.36498247663552
17093,70.06513671875
17095,69.55663739669421
17097,69.01435032894737
17099,70.8700492527174
17101,71.4907451923077
17103,68.8169939159292
17105,71.06721540178572
17107,72.32442759900991
17109,70.27029474431818
17111,68.56162109375
17113,71.20578125
17115,70.98878348214286
17117,73.13779920212765
17119,73.61663523706896
17121,71.58609375
17123,71.34687500000001
17125,72.56465692934783
17127,73.5940625
17129,72.66071428571429
17131,68.15660511363636
17133,73.99085553278688
17135,72.17269208715597
17137,72.88546875
17139,69.75646033653847
17141,67.8538625
17143,71.3330965909091
17145,72.87142857142858
17147,69.9623046875
17149,72.51171875
17151,73.1635908018868
17153,73.05252016129033
17155,71.23825431034483
17157,73.17421875
17159,70.6795955882353
17161,67.59980468750001
17163,73.7310493119266
17165,73.0495361328125
17167,72.64366837686568
17169,71.42683035714286
17171,73.13786057692307
17173,70.38354007633588
17175,70.1439144736842
17177,65.9564174107143
17179,72.23546580188679
17181,72.26229838709678
17183,69.82950174825174
17185,72.041015625
17187,69.12180397727273
17189,72.8251953125
17191,71.72055397727273
17193,72.78125
17195,67.71784690366972
17197,69.39119873046876
17199,72.66327110389611
17201,67.71360518292683
17203,71.77862723214287
18001,76.74009486607143
18003,75.03676470588235
18005,76.28303571428572
18007,69.14600243506493
18009,75.0846875
18011,70.03416193181818
18013,74.6139668367347
18015,69.45815716911765
18017,69.565625
18019,78.89964978448276
18021,71.13639112903226
18023,69.65180288461538
18025,76.43302556818182
18027,73.93536531690141
18029,79.57887073863637
18031,76.86307565789474
18033,73.89520089285715
18035,75.121875
18037,75.40935299295775
18039,70.260546875
18041,77.43171875
18043,78.09092548076923
18045,70.1913330078125
18047,78.55816761363637
18049,69.3275
18051,73.20939611486487
18053,72.99520089285714
18055,72.80066964285714
18057,71.953125
18059,74.07696875
18061,77.48858173076923
18063,70.94949596774194
18065,75.3984375
18067,70.67475142045454
18069,73.34852120535716
18071,76.7899199695122
18073,68.77389605978261
18075,76.96263392857144
18077,78.74791666666667
18079,77.83151041666667
18081,73.94011479591838
18083,72.62325367647058
18085,70.35426829268293
18087,71.16636363636364
18089,68.74579190340908
18091,69.10008491847827
18093,75.1729403409091
18095,73.46549107142857
18097,72.67343749999999
18099,69.30325704225352
18101,74.74522879464287
18103,70.47369791666667
18105,73.62697368421053
18107,69.6380859375
18109,72.76495535714285
18111,68.94586538461539
18113,71.67354307432433
18115,79.97230113636364
18117,75.90096153846154
18119,72.10648437500001
18121,70.44096467391304
18123,76.58030711206898
18125,74.06796875
18127,68.79955357142858
18129,73.45874495967742
18131,68.80859375
18133,70.57468354430381
18135,77.06870535714286
18137,78.12876320422536
18139,76.01650390625001
18141,69.59635416666667
18143,78.37758413461539
18145,75.2484375
18147,75.89459528688525
18149,68.9225
18151,72.59168749999999
18153,71.16319711538462
18155,79.834765625
18157,69.51393407534248
18159,71.1634375
18161,78.70223214285714
18163,74.1157451923077
18165,70.50056818181818
18167,70.57078804347827
18169,71.57860915492958
18171,69.90661931818182
18173,74.84709821428571
18175,76.75210336538461
18177,77.77683971774194
18179,75.10911458333334
18181,68.95677734375
18183,72.18160377358491
19001,64.80189985795454
19003,66.85901988636364
19005,55.43829520089286
19007,67.98146306818182
19009,62.83671875000001
19011,59.48042613636364
19013,57.11194957386363
19015,60.79664417613637
19017,55.16002435064936
19019,56.74465013586956
19021,56.04801136363636
19023,57.74166666666667
19025,58.024254261363645
19027,60.49925426136363
19029,65.5390625
19031,64.08565340909091
19033,56.245188210227276
19035,56.75442708333334
19037,53.61168831168832
19039,66.9112215909091
19041,54.39692826704545
19043,56.44575729927008
19045,65.231796875
19047,61.05513392857143
19049,63.396732954545456
19051,68.17146661931818
19053,68.1709872159091
19055,57.983220108695654
19057,68.726171875
19059,53.113352272727276
19061,60.37839805825243
19063,52.705113636363635
19065,54.287900309917354
19067,55.82204241071428
19069,58.845454545454544
19071,71.77602941176471
19073,60.678391335227275
19075,58.7103125
19077,62.94375000000001
19079,59.12816051136363
19081,54.426171875
19083,60.014897017045456
19085,65.13764204545456
19087,68.10415039062501
19089,52.536728896103895
19091,55.27728794642857
19093,58.89730113636364
19095,62.693607954545456
19097,63.51879507211539
19099,63.12020089285714
19101,67.32457386363636
19103,63.847142857142856
19105,61.34763849431818
19107,65.21290838068182
19109,52.95555245535714
19111,69.65321278089888
19113,60.30308238636364
19115,67.67251420454545
19117,66.9440340909091
19119,54.12045454545455
19121,65.34282670454546
19123,65.18957741477273
19125,65.56654829545454
19127,60.93447265625
19129,69.53723214285714
19131,53.88962053571429
19133,62.995923295454546
19135,66.80617897727272
19137,68.18025568181818
19139,66.52710597826088
19141,54.627294921875006
19143,53.026562500000004
19145,70.15156250000001
19147,53.85024857954546
19149,58.45897381756757
19151,55.62073863636363
19153,63.56726120283019
19155,66.98220248287672
19157,62.36420454545455
19159,67.70612571022728
19161,58.32931463068182
19163,66.46455078125
19165,63.57315340909091
19167,55.93997616525424
19169,61.34092684659092
19171,59.670525568181816
19173,68.24689275568181
19175,66.39751420454546
19177,68.70329861111111
19179,66.94169034090909
19181,65.79730113636364
19183,65.9561434659091
19185,68.03243963068182
19187,57.61390625
19189,52.338210227272725
19191,53.18080965909091
19193,60.654270833333335
19195,53.80774147727273
19197,56.99289772727273
20001,74.828515625
20003,73.75261718750001
20005,76.22029138513513
20007,80.5411856617647
20009,80.68348994755246
20011,74.9981534090909
20013,76.79002130681819
20015,76.982625
20017,76.19466463414635
20019,78.5616549744898
20021,77.15804332386364
20023,74.11568749999999
20025,82.02487068965517
20027,78.36227272727272
20029,78.50901442307692
20031,75.23394886363637
20033,81.19495192307693
20035,77.8696590909091
20037,76.19747869318182
20039,76.03712053571428
20041,78.78950721153846
20043,75.31780225409837
20045,73.7222816780822
20047,79.89515625
20049,77.32685810810811
20051,79.79811298076923
20053,80.99450334821428
20055,80.52613407258065
20057,80.42438038793104
20059,73.2162603021978
20061,77.38104838709677
20063,78.62673938679247
20065,77.89556417785235
20067,80.77357954545455
20069,80.96395323426573
20071,76.58196022727273
20073,76.46835714285714
20075,78.60625
20077,79.49086538461538
20079,78.68515624999999
20081,81.07453124999999
20083,80.55066406249999
20085,76.99703268348624
20087,75.42015086206897
20089,76.65808035714286
20091,71.81605113636364
20093,79.61775568181818
20095,79.30439453125001
20097,79.82223557692308
20099,77.45991776315789
20101,79.60371621621623
20103,73.91328125
20105,81.032421875
20107,73.31866122159092
20109,77.15035377358491
20111,75.71904370300751
20113,79.79538898601399
20115,77.76599798387097
20117,76.48942307692307
20119,82.16506774475525
20121,71.67404336734694
20123,79.46584821428571
20125,78.30212765957448
20127,76.23846153846154
20129,79.99505208333333
20131,76.53338068181819
20133,76.109375
20135,80.06946022727273
20137,76.41543269230769
20139,74.94501549586778
20141,79.08105332167833
20143,80.06467848557692
20145,80.14373579545455
20147,76.53658653846153
20149,76.99497034671533
20151,79.64314903846154
20153,74.93430664062501
20155,80.0684375
20157,76.53052884615384
20159,80.84076360887097
20161,77.46503712871286
20163,78.51304898648648
20165,80.20156250000001
20167,80.85831730769232
20169,80.61554987980769
20171,78.998046875
20173,78.51050955414013
20175,81.91775568181818
20177,76.12034926470588
20179,76.99813155594406
20181,74.14331498579546
20183,76.31947544642857
20185,80.21558657786886
20187,79.66145833333333
20189,81.12116477272727
20191,78.71767045454547
20193,75.55044389204546
20195,79.17717633928571
20197,75.9765625
20199,75.48029119318181
20201,76.73532366071429
20203,77.76367510330579
20205,77.05609375
20207,75.9108125
20209,73.03072916666667
21001,80.83884615384616
21003,80.20787259615385
21005,80.745458984375
21007,73.7406640625
21009,80.38291015625
21011,80.8963671875
21013,80.01755681818182
21015,80.42512019230769
21017,80.34783380681819
21019,84.05450721153846
21021,80.45937500000001
21023,80.9461856617647
21025,82.82412500000001
21027,77.46648706896552
21029,79.82717391304348
21031,78.91942307692307
21033,75.89569575471698
21035,76.16547131147541
21037,81.2305625
21039,74.61875
21041,80.11867897727274
21043,82.4059326171875
21045,80.41110074626866
21047,77.17052364864865
21049,80.478359375
21051,81.64283482142858
21053,80.3871875
21055,74.71363146551724
21057,81.16283482142858
21059,76.3294921875
21061,79.5425
21063,82.386328125
21065,81.13992598684212
21067,80.20526889534884
21069,80.87246093750001
21071,84.46787909836067
21073,80.69889112903226
21075,75.82800164473684
21077,80.63970588235294
21079,80.65785714285714
21081,80.38365384615385
21083,75.43043323863637
21085,78.53930288461538
21087,80.78549107142857
21089,83.01185141509434
21091,76.71965725806453
21093,78.79460227272727
21095,80.0678668478261
21097,80.5830078125
21099,80.00609375
21101,75.01410530821919
21103,80.02014627659575
21105,75.48999155405406
21107,76.64894578313253
21109,80.40772727272727
21111,79.65486391129032
21113,80.51979166666668
21115,84.172578125
21117,80.66003605769232
21119,82.94051136363638
21121,80.84859639830508
21123,79.78999999999999
21125,80.56292613636363
21127,84.25754807692309
21129,81.81289062500001
21131,81.79962197580646
21133,82.0765625
21135,81.48200000000001
21137,80.26056985294117
21139,74.40176136363637
21141,78.89427083333334
21143,75.7008064516129
21145,74.17824835526316
21147,79.43110795454545
21149,76.62993421052632
21151,80.73828125
21153,83.03441051136363
21155,80.73765024038462
21157,75.51025390625
21159,85.29218750000001
21161,80.93533653846154
21163,77.50056515957448
21165,80.78780241935483
21167,80.7139802631579
21169,80.44595170454546
21171,80.54661989795919
21173,80.553125
21175,82.14802766393443
21177,77.7458984375
21179,80.591650390625
21181,80.567919921875
21183,77.66273271276596
21185,79.52609375
21187,80.3375
21189,82.04117943548388
21191,80.92965116279069
21193,82.6939858490566
21195,84.67490730932204
21197,81.04146205357144
21199,80.498046875
21201,80.78883928571429
21203,80.19668750000001
21205,81.106875
21207,80.85574127906976
21209,80.32054521276596
21211,80.21125529661018
21213,79.49886363636364
21215,80.64166666666667
21217,80.66311773255813
21219,77.94107142857143
21221,76.63936491935483
21223,79.38954326923077
21225,74.52818396226415
21227,79.84774305555555
21229,80.80879755434783
21231,80.1806640625
21233,75.65688775510205
21235,79.94066964285715
21237,81.66955357142858
21239,80.57478448275863
22001,74.508154296875
22003,77.36984375
22005,75.25003633720931
22007,74.78667279411765
22009,77.7798597440945
22011,77.86405273437501
22013,76.57685810810811
22015,75.71398437500001
22017,76.934521484375
22019,75.92199145962734
22021,78.2674512987013
22023,73.22263513513514
22025,79.180671875
22027,74.03697916666667
22029,78.94674479166667
22031,78.29935302734376
22033,75.07259794776121
22035,75.51318855932203
22037,75.25855876865671
22039,76.68197115384615
22041,77.67622282608696
22043,79.97666440217392
22045,72.9183170180723
22047,74.56189516129032
22049,77.00017149390244
22051,77.078125
22053,75.11347257653061
22055,73.70308388157895
22057,76.16954077743902
22059,79.54871710526317
22061,75.37365056818182
22063,75.53405612244899
22065,76.56585771276596
22067,75.43793247767857
22069,79.84997506648936
22071,77.0014802631579
22073,76.57732599431819
22075,77.62123161764707
22077,75.78524305555555
22079,79.07837859947644
22081,78.331103515625
22083,76.7046875
22085,79.65658074817519
22087,77.29758731617648
22089,76.87564338235295
22091,74.86615625
22093,75.63359375
22095,76.30360054347827
22097,75.41724901574804
22099,73.98723060344828
22101,73.367919921875
22103,77.14403722426471
22105,75.50890231092437
22107,77.9709375
22109,75.16863511029412
22111,75.00605
22113,72.17428421787709
22115,79.27732351036269
22117,75.7233695652174
22119,74.91547965116278
22121,74.95868750000001
22123,75.40642688679246
22125,76.10513392857143
22127,79.10947131849315
23001,67.83604779411765
23003,51.945035133136095
23005,68.93704044117646
23007,60.664859375
23009,63.68230846774194
23011,66.0542128164557
23013,65.7
23015,66.81468373493976
23017,63.91472785027472
23019,59.90932181928688
23021,56.624106258256276
23023,67.77987882653062
23025,58.446681632290186
23027,64.61016845703125
23029,61.71044816414687
23031,69.47162388392857
24001,86.82321428571429
24003,88.68684475806452
24005,88.42654551630434
24009,88.330859375
24011,89.59770408163266
24013,87.94641544117647
24015,88.52016225961538
24017,88.96452702702703
24019,88.34349244505495
24021,88.17600121359224
24023,81.6603125
24025,88.58097826086957
24027,88.53052884615386
24029,88.7771875
24031,88.65371835443038
24033,89.20301942567568
24035,89.08960040983607
24037,87.990546875
24039,87.27129934210527
24041,88.39749273255813
24043,88.39331341911765
24045,88.26924342105264
24047,87.12640625
24510,88.53233173076923
25001,67.20298713235294
25003,70.64275841346155
25005,71.05767663043478
25007,68.38705357142857
25009,68.95956811797753
25011,70.11535156250001
25013,74.00730698529412
25015,72.42870639534884
25017,71.0139605978261
25019,67.17910156250001
25021,71.21464552238807
25023,69.58366350446428
25025,68.84199218750001
25027,71.2943859011628
26001,59.178432377049184
26003,44.695733173076924
26005,70.49002130681819
26007,53.89852241847826
26009,57.97246767241379
26011,66.37390625
26013,47.90748197115384
26015,70.6033203125
26017,69.51489726027398
26019,63.03979334677419
26021,70.05726102941178
26023,71.6549715909091
26025,71.4320033482143
26027,70.10808189655172
26029,54.90546875
26031,50.19978794642858
26033,42.83973214285714
26035,65.33371803977273
26037,70.98892045454545
26039,58.564062500000006
26041,48.24402173913044
26043,49.84520909926471
26045,71.47490234375
26047,50.490152138157896
26049,74.58508522727273
26051,65.24822443181819
26053,50.37349417098446
26055,63.03933189655172
26057,70.08188920454546
26059,73.66316964285714
26061,47.742693784916206
26063,73.14479533450705
26065,72.37875000000001
26067,70.59303977272727
26069,64.06409801136364
26071,50.50423145933014
26073,68.07798295454546
26075,73.52970145089286
26077,70.53332741477273
26079,61.10162091121496
26081,69.9619891826923
26083,41.17210582386363
26085,66.75430975274726
26087,77.67085658482144
26089,60.1401875
26091,77.39428267045454
26093,74.31174150485437
26095,42.62145965189873
26097,44.73869642857143
26099,81.01171875
26101,65.28513849431819
26103,47.346947787267084
26105,66.49759765625001
26107,67.79930218446601
26109,52.056506147540986
26111,68.49697473404257
26113,63.66723790322581
26115,80.69067887931034
26117,69.38127693965518
26119,53.75087890625
26121,69.079296875
26123,68.24058277027028
26125,78.05585129310346
26127,67.68618421052632
26129,61.842236328125004
26131,49.43967703974896
26133,65.9827116935484
26135,57.741015625
26137,54.939698401162794
26139,70.00696022727273
26141,50.08030427631579
26143,61.79024725274726
26145,71.37806998239436
26147,80.3771900614754
26149,70.79575140449438
26151,77.41193272292993
26153,45.21067583732057
26155,71.61038707386363
26157,74.93732509328358
26159,70.47830038265306
26161,76.88486328125
26163,80.82959467821782
26165,64.89833984375001
27001,41.482172056686046
27003,48.88611111111111
27005,44.281424256505574
27007,47.83851102941177
27009,45.11431021341463
27011,45.7565625
27013,50.25192819148936
27015,50.3639375
27017,41.6656883445946
27019,48.43578125
27021,42.08476470588236
27023,47.5073251146789
27025,50.082238924050635
27027,45.536778846153844
27029,46.23756214488637
27031,38.29764019691781
27033,50.84459859913793
27035,42.23764349489796
27037,50.55095813679245
27039,51.72013888888889
27041,44.143076923076926
27043,51.08934151785714
27045,52.718818933823535
27047,51.933828125
