GEOID,tmax
01001,71.83759307861328
01003,67.28478240966797
01005,74.40180206298828
01007,68.4339828491211
01009,67.52928161621094
01011,72.7773208618164
01013,69.890869140625
01015,71.01576232910156
01017,72.18636322021484
01019,70.09403228759766
01021,70.38256072998047
01023,64.66911315917969
01025,65.1756362915039
01027,70.83363342285156
01029,71.09848022460938
01031,72.01436614990234
01033,63.60627746582031
01035,68.24121856689453
01037,70.97412872314453
01039,70.53459167480469
01041,70.7138442993164
01043,65.46398162841797
01045,74.03681945800781
01047,69.37837982177734
01049,67.71503448486328
01051,72.39407348632812
01053,68.06549835205078
01055,69.18751525878906
01057,64.59880065917969
01059,62.13385772705078
01061,73.32335662841797
01063,65.37580108642578
01065,66.56822967529297
01067,75.71832275390625
01069,75.59795379638672
01071,68.14482116699219
01073,68.33271026611328
01075,63.34196853637695
01077,64.42739868164062
01079,63.76725387573242
01081,72.95723724365234
01083,66.12818145751953
01085,71.78163146972656
01087,73.08768463134766
01089,67.49803924560547
01091,65.82015991210938
01093,62.25893783569336
01095,67.21102142333984
01097,67.73804473876953
01099,66.91151428222656
01101,72.72438049316406
01103,65.76433563232422
01105,67.70695495605469
01107,64.3687973022461
01109,71.71730041503906
01111,71.8017578125
01113,74.83545684814453
01115,69.81755828857422
01117,69.9289321899414
01119,65.55081939697266
01121,71.19844818115234
01123,71.77913665771484
01125,66.5583267211914
01127,65.89608001708984
01129,65.10591125488281
01131,67.38584899902344
01133,63.424957275390625
04001,64.20553588867188
04003,76.03565979003906
04005,64.21080017089844
04007,69.9748764038086
04009,73.37889099121094
04011,69.06053924560547
04012,80.89749145507812
04013,80.50367736816406
04015,70.79842376708984
04017,65.5768814086914
04019,80.0314712524414
04021,80.87478637695312
04023,73.94943237304688
04025,69.09322357177734
04027,81.37571716308594
05001,62.692832946777344
05003,62.48486328125
05005,58.790740966796875
05007,62.84636688232422
05009,61.421600341796875
05011,61.764739990234375
05013,60.30409240722656
05015,61.72084426879883
05017,61.51298904418945
05019,62.03410720825195
05021,56.592620849609375
05023,59.163272857666016
05025,60.88192367553711
05027,61.79889678955078
05029,62.237911224365234
05031,57.86031723022461
05033,65.24947357177734
05035,58.61479187011719
05037,59.69161605834961
05039,60.411590576171875
05041,61.20588302612305
05043,61.80759048461914
05045,61.20130157470703
05047,63.99819564819336
05049,57.62582778930664
05051,63.0375862121582
05053,61.44384002685547
05055,56.7479248046875
05057,61.90333557128906
05059,62.5229606628418
05061,63.54203414916992
05063,59.05243682861328
05065,57.52693176269531
05067,59.82069778442383
05069,61.818538665771484
05071,62.29014587402344
05073,63.42947006225586
05075,57.91842269897461
05077,60.35625076293945
05079,62.16393280029297
05081,64.9333724975586
05083,64.88341522216797
05085,61.40199661254883
05087,61.20191955566406
05089,60.385921478271484
05091,64.37796020507812
05093,57.59595489501953
05095,61.924232482910156
05097,64.24317932128906
05099,60.784751892089844
05101,60.55238342285156
05103,59.82015609741211
05105,62.78296661376953
05107,61.57512283325195
05109,62.493896484375
05111,58.73805236816406
05113,65.331298828125
05115,61.952754974365234
05117,61.561466217041016
05119,61.59201431274414
05121,57.02146530151367
05123,60.0670280456543
05125,61.7431640625
05127,66.10803985595703
05129,59.9225959777832
05131,67.12259674072266
05133,65.10282135009766
05135,57.82624053955078
05137,57.78884506225586
05139,62.18116760253906
05141,60.039154052734375
05143,62.908809661865234
05145,60.84239196777344
05147,60.77039337158203
05149,64.44634246826172
06001,60.478843688964844
06003,46.15546417236328
06005,58.34822463989258
06007,58.60752868652344
06009,59.37143325805664
06011,61.191307067871094
06013,61.9620361328125
06015,53.421592712402344
06017,52.723533630371094
06019,58.247493743896484
06021,59.332908630371094
06023,55.573204040527344
06025,80.03633117675781
06027,65.94538116455078
06029,63.904361724853516
06031,68.05323028564453
06033,53.635501861572266
06035,49.03628158569336
06037,61.665687561035156
06039,58.61885070800781
06041,57.26964569091797
06043,56.47459030151367
06045,53.85863494873047
06047,65.1794662475586
06049,50.69271469116211
06051,51.08617401123047
06053,59.37860107421875
06055,60.095489501953125
06057,50.9162712097168
06059,65.27923583984375
06061,52.93541717529297
06063,47.01319885253906
06065,72.49442291259766
06067,64.42085266113281
06069,58.48912811279297
06071,71.39450073242188
06073,64.42121887207031
06075,59.11982345581055
06077,66.39414978027344
06079,60.380348205566406
06081,57.693382263183594
06083,58.04999923706055
06085,57.932273864746094
06087,58.318119049072266
06089,54.46596908569336
06091,47.26955795288086
06093,49.51898956298828
06095,63.86760330200195
06097,57.657379150390625
06099,64.76122283935547
06101,64.19550323486328
06103,56.37226867675781
06105,51.12522888183594
06107,56.023216247558594
06109,51.973350524902344
06111,56.844791412353516
06113,63.52065658569336
06115,59.74762725830078
08001,67.78422546386719
08003,61.71966552734375
08005,66.7129135131836
08007,55.29604721069336
08009,69.55903625488281
08011,70.69212341308594
08013,57.72871017456055
08014,66.18558502197266
08015,51.1468620300293
08017,69.25402069091797
08019,48.280155181884766
08021,55.04447937011719
08023,58.62385559082031
08025,72.50680541992188
08027,55.949005126953125
08029,59.59560012817383
08031,66.62026977539062
08033,54.73906326293945
08035,62.46892547607422
08037,50.262454986572266
08039,65.55430603027344
08041,65.74701690673828
08043,61.38896560668945
08045,54.46533966064453
08047,49.920310974121094
08049,48.1980094909668
08051,48.93198013305664
08053,47.236045837402344
08055,64.19699096679688
08057,46.535221099853516
08059,60.08828353881836
08061,69.69763946533203
08063,70.44596099853516
08065,45.85074996948242
08067,56.33015060424805
08069,53.82676696777344
08071,69.36202239990234
08073,69.24803161621094
08075,70.65056610107422
08077,59.499420166015625
08079,48.01774215698242
08081,56.53114700317383
08083,60.6671142578125
08085,60.449951171875
08087,71.0871353149414
08089,73.1015625
08091,54.933753967285156
08093,51.34274673461914
08095,69.49453735351562
08097,48.61003494262695
08099,70.05894470214844
08101,71.97130584716797
08103,55.966957092285156
08105,55.249916076660156
08107,50.503421783447266
08109,53.196231842041016
08111,46.181949615478516
08113,56.96883010864258
08115,69.4892349243164
08117,46.704952239990234
08119,55.30033874511719
08121,71.01507568359375
08123,67.2286376953125
08125,70.72372436523438
09001,55.93745803833008
09003,53.24951171875
09005,49.90351867675781
09007,54.37745666503906
09009,55.15776062011719
09011,53.19514846801758
09013,51.326995849609375
09015,51.25627517700195
10001,67.46307373046875
10003,66.1785659790039
10005,67.84760284423828
11001,67.76737976074219
12001,80.65769958496094
12003,78.92742919921875
12005,74.87628936767578
12007,79.79798889160156
12009,78.75338745117188
12011,79.82859802246094
12013,76.05965423583984
12015,84.4286880493164
12017,81.7397689819336
12019,78.9144287109375
12021,81.9323501586914
12023,79.51009368896484
12027,84.02651977539062
12029,80.94915008544922
12031,76.61003875732422
12033,67.70309448242188
12035,78.37002563476562
12037,76.86717224121094
12039,76.8466796875
12041,80.81012725830078
12043,81.34957122802734
12045,75.79633331298828
12047,78.96228790283203
12049,84.03722381591797
12051,80.49356842041016
12053,83.12410736083984
12055,82.47435760498047
12057,84.51890563964844
12059,73.9095687866211
12061,80.0417709350586
12063,75.96804809570312
12065,78.11753845214844
12067,80.19000244140625
12069,81.39000701904297
12071,83.32735443115234
12073,77.59336853027344
12075,81.12974548339844
12077,76.7124252319336
12079,78.67927551269531
12081,84.16679382324219
12083,80.94149780273438
12085,79.83893585205078
12086,82.06322479248047
12087,83.59121704101562
12089,76.44667053222656
12091,70.30628204345703
12093,81.13836669921875
12095,80.88959503173828
12097,81.86641693115234
12099,79.41751861572266
12101,83.85084533691406
12103,84.2033920288086
12105,83.21259307861328
12107,79.56334686279297
12109,77.02964782714844
12111,80.11747741699219
12113,68.35816955566406
12115,84.63833618164062
12117,79.70191192626953
12119,82.13616180419922
12121,79.65226745605469
12123,79.82627868652344
12125,79.75448608398438
12127,78.85123443603516
12129,78.04011535644531
12131,72.42524719238281
12133,74.93407440185547
13001,77.27993774414062
13003,77.82600402832031
13005,77.55622100830078
13007,76.60389709472656
13009,74.2322769165039
13011,71.86642456054688
13013,71.36039733886719
13015,70.21524047851562
13017,76.991943359375
13019,77.00991821289062
13021,75.6613998413086
13023,76.7446060180664
13025,77.2490463256836
13027,76.83683776855469
13029,75.63313293457031
13031,76.5441665649414
13033,74.94784545898438
13035,72.97531127929688
13037,76.57366180419922
13039,75.39787292480469
13043,76.76165771484375
13045,71.39212036132812
13047,71.7086181640625
13049,78.16510009765625
13051,74.1405258178711
13053,75.34296417236328
13055,70.14778137207031
13057,69.53228759765625
13059,71.91947937011719
13061,76.2114028930664
13063,71.35286712646484
13065,78.59725189208984
13067,70.368896484375
13069,77.40899658203125
13071,75.81940460205078
13073,73.3918685913086
13075,76.52442169189453
13077,72.3819580078125
13079,75.16209411621094
13081,77.3132553100586
13083,69.21621704101562
13085,68.75670623779297
13087,76.65271759033203
13089,71.02732849121094
13091,77.29048156738281
13093,77.04142761230469
13095,76.91261291503906
13097,70.9647445678711
13099,76.4040298461914
13101,78.5697250366211
13103,75.46418762207031
13105,73.000244140625
13107,75.60497283935547
13109,77.11369323730469
13111,68.81925964355469
13113,72.15975189208984
13115,70.48966979980469
13117,69.3824462890625
13119,72.40995788574219
13121,70.8808364868164
13123,68.34751892089844
13125,72.77429962158203
13127,74.81600189208984
13129,70.8590087890625
13131,76.4087905883789
13133,72.53539276123047
13135,70.48711395263672
13137,69.91517639160156
13139,70.1626968383789
13141,72.97412872314453
13143,70.50778198242188
13145,73.25221252441406
13147,72.81510925292969
13149,72.35811614990234
13151,72.07019805908203
13153,76.5645751953125
13155,76.804443359375
13157,71.66978454589844
13159,73.11663818359375
13161,77.14701843261719
13163,73.55480194091797
13165,75.63699340820312
13167,74.7791748046875
13169,74.56044006347656
13171,73.34205627441406
13173,77.79206848144531
13175,76.47064208984375
13177,76.95698547363281
13179,75.63878631591797
13181,72.51693725585938
13183,76.77899932861328
13185,77.56336212158203
13187,68.60460662841797
13189,72.63640594482422
13191,74.39212799072266
13193,76.12106323242188
13195,71.89818572998047
13197,74.87004089355469
13199,72.7412338256836
13201,76.487548828125
13205,76.2297592163086
13207,74.23856353759766
13209,76.99664306640625
13211,72.43082427978516
13213,70.98750305175781
13215,74.92286682128906
13217,72.0444564819336
13219,72.05313873291016
13221,72.18734741210938
13223,70.3877944946289
13225,75.91382598876953
13227,68.90106964111328
13229,77.7790756225586
13231,72.964111328125
13233,70.76683807373047
13235,77.06818389892578
13237,73.29532623291016
13239,75.88677978515625
13241,68.57726287841797
13243,76.10457611083984
13245,74.85621643066406
13247,71.6530990600586
13249,75.4504165649414
13251,75.7713394165039
13253,76.50550079345703
13255,72.73969268798828
13257,71.94377136230469
13259,75.7232894897461
13261,76.33493041992188
13263,73.57441711425781
13265,72.36307525634766
13267,77.2760238647461
13269,74.70250701904297
13271,77.3782730102539
13273,76.45043182373047
13275,76.34906005859375
13277,76.29401397705078
13279,77.13753509521484
13281,68.37548065185547
13283,76.3346939086914
13285,72.75130462646484
13287,76.70378875732422
13289,76.04702758789062
13291,68.49149322509766
13293,73.6618423461914
13295,70.37841796875
13297,71.53470611572266
13299,78.40776824951172
13301,72.44824981689453
13303,73.7750015258789
13305,77.0043716430664
13307,75.77970123291016
13309,77.34839630126953
13311,69.08840942382812
13313,71.70297241210938
13315,77.24067687988281
13317,72.28645324707031
13319,75.32551574707031
13321,76.41141510009766
16001,64.82861328125
16003,48.8240852355957
16005,56.53746032714844
16007,52.87409591674805
16009,53.299129486083984
16011,56.98534393310547
16013,54.31305694580078
16015,53.971405029296875
16017,52.858421325683594
16019,52.71560287475586
16021,50.918251037597656
16023,54.86869812011719
16025,51.92485427856445
16027,66.72283172607422
16029,52.787925720214844
16031,58.828407287597656
16033,52.10676574707031
16035,50.333805084228516
16037,49.60430145263672
16039,60.15583038330078
16041,56.145263671875
16043,49.36296463012695
16045,59.92361831665039
16047,62.950927734375
16049,48.71425247192383
16051,57.86052322387695
16053,63.6731071472168
16055,53.596771240234375
16057,54.61262512207031
16059,50.830997467041016
16061,50.67867660522461
16063,61.51245880126953
16065,53.37084197998047
16067,61.0975456237793
16069,56.15227127075195
16071,56.90195083618164
16073,59.41967010498047
16075,63.673255920410156
16077,57.654449462890625
16079,49.59006881713867
16081,48.198265075683594
16083,60.580204010009766
16085,48.992835998535156
16087,56.13690185546875
17001,50.384334564208984
17003,59.609195709228516
17005,60.2392578125
17007,44.812255859375
17009,50.90709686279297
17011,49.637367248535156
17013,51.8875846862793
17015,49.181968688964844
17017,51.76869201660156
17019,58.751155853271484
17021,58.37771987915039
17023,66.4782943725586
17025,65.50566101074219
17027,61.186737060546875
17029,63.93187713623047
17031,46.830665588378906
17033,67.82511901855469
17035,65.2911148071289
17037,47.15046691894531
17039,56.20505142211914
17041,61.90262985229492
17043,46.718135833740234
17045,63.87995529174805
17047,67.89151000976562
17049,64.11709594726562
17051,62.014583587646484
17053,54.91509246826172
17055,62.937191009521484
17057,51.21257781982422
17059,65.38042449951172
17061,53.01397705078125
17063,50.911258697509766
17065,64.91251373291016
17067,51.288272857666016
17069,64.4603271484375
17071,51.26660919189453
17073,49.644832611083984
17075,55.13674545288086
17077,60.52220916748047
17079,66.39830017089844
17081,63.14522933959961
17083,53.815513610839844
17085,48.394622802734375
17087,61.519256591796875
17089,46.2026252746582
17091,51.98956298828125
17093,48.46392822265625
17095,49.41963195800781
17097,43.88468551635742
17099,50.26488494873047
17101,69.41851806640625
17103,49.346309661865234
17105,52.23308181762695
17107,55.57746887207031
17109,50.79347229003906
17111,44.28093719482422
17113,53.87476348876953
17115,58.06549072265625
17117,55.52580261230469
17119,57.4459114074707
17121,63.14009475708008
17123,51.28236389160156
17125,53.308815002441406
17127,62.4580192565918
17129,53.931400299072266
17131,51.16339111328125
17133,56.9704475402832
17135,58.4345817565918
17137,52.362422943115234
17139,60.95147705078125
17141,48.65836715698242
17143,51.833309173583984
17145,61.223045349121094
17147,58.40424728393555
17149,50.585391998291016
17151,62.82380676269531
17153,60.46664047241211
17155,50.8013801574707
17157,58.94052505493164
17159,67.52425384521484
17161,50.904197692871094
17163,58.57725143432617
17165,63.934757232666016
17167,55.30237579345703
17169,51.29550552368164
17171,52.009944915771484
17173,61.476863861083984
17175,49.91562271118164
17177,47.385589599609375
17179,53.33530044555664
17181,60.13030242919922
17183,59.435604095458984
17185,69.02099609375
17187,49.687007904052734
17189,60.98796463012695
17191,65.93030548095703
17193,66.77293395996094
17195,49.97901916503906
17197,49.48207473754883
17199,61.82802200317383
17201,46.2273063659668
17203,52.26161193847656
18001,50.976776123046875
18003,48.954978942871094
18005,68.87712097167969
18007,54.97148132324219
18009,55.32429504394531
18011,60.14651870727539
18013,68.16971588134766
18015,54.96858596801758
18017,53.0843505859375
18019,72.17729187011719
18021,66.73590087890625
18023,57.828025817871094
18025,71.0334243774414
18027,70.70829010009766
18029,66.98426055908203
18031,66.64897918701172
18033,46.62678146362305
18035,58.64285659790039
18037,70.71212768554688
18039,47.87204360961914
18041,62.12421798706055
18043,72.71607208251953
18045,59.655662536621094
18047,64.3182601928711
18049,50.968746185302734
18051,70.05692291259766
18053,55.78802490234375
18055,68.7003173828125
18057,60.13523864746094
18059,62.61016082763672
18061,72.75731658935547
18063,63.03372573852539
18065,60.4014778137207
18067,55.42868423461914
18069,52.25276184082031
18071,70.12373352050781
18073,51.595462799072266
18075,54.25933074951172
18077,70.13525390625
18079,69.45292663574219
18081,66.43354034423828
18083,70.39703369140625
18085,49.20939254760742
18087,46.844085693359375
18089,48.6281852722168
18091,47.91508102416992
18093,69.69557189941406
18095,59.47465896606445
18097,63.56570816040039
18099,49.23151397705078
18101,70.41168975830078
18103,53.10689926147461
18105,67.9447021484375
18107,60.29733657836914
18109,66.11116027832031
18111,52.72496032714844
18113,47.696197509765625
18115,68.81147003173828
18117,70.90552520751953
18119,67.13658905029297
18121,62.94985580444336
18123,70.14816284179688
18125,70.99203491210938
18127,47.976356506347656
18129,67.88970947265625
18131,51.765350341796875
18133,63.731964111328125
18135,57.026878356933594
18137,67.27716827392578
18139,63.56665802001953
18141,47.79133987426758
18143,71.21652221679688
18145,66.2611083984375
18147,70.69702911376953
18149,49.953243255615234
18151,45.41685485839844
18153,68.18684387207031
18155,69.58203125
18157,57.20539474487305
18159,57.61601638793945
18161,61.72142791748047
18163,69.66897583007812
18165,62.3765983581543
18167,66.62052154541016
18169,52.74894714355469
18171,57.71506881713867
18173,71.05374145507812
18175,71.06934356689453
18177,59.37778854370117
18179,51.993717193603516
18181,53.71043395996094
18183,49.596065521240234
19001,55.074363708496094
19003,55.64760971069336
19005,46.639408111572266
19007,55.26618576049805
19009,51.12775802612305
19011,51.17418670654297
19013,50.56525421142578
19015,53.57023620605469
19017,48.48686599731445
19019,49.500301361083984
19021,45.719444274902344
19023,47.454166412353516
19025,49.1260871887207
19027,50.64653396606445
19029,53.411373138427734
19031,52.56356430053711
19033,44.888179779052734
19035,45.98050308227539
19037,45.88502883911133
19039,56.660858154296875
19041,44.66461944580078
19043,48.849491119384766
19045,50.829952239990234
19047,48.73762512207031
19049,55.30241394042969
19051,53.53679656982422
19053,56.92318344116211
19055,50.52302551269531
19057,51.67363357543945
19059,42.93748092651367
19061,50.05498504638672
19063,43.50453567504883
19065,47.55141067504883
19067,45.327274322509766
19069,47.63890075683594
19071,55.163108825683594
19073,52.72227096557617
19075,50.442222595214844
19077,53.68598937988281
19079,50.5218505859375
19081,45.06454086303711
19083,50.5455207824707
19085,50.47420120239258
19087,52.3575553894043
19089,44.183536529541016
19091,47.48752212524414
19093,46.926944732666016
19095,54.25546646118164
19097,50.455745697021484
19099,54.875431060791016
19101,53.24569320678711
19103,54.240814208984375
19105,52.65403747558594
19107,54.808536529541016
19109,44.84284973144531
19111,51.57243347167969
19113,52.66950988769531
19115,52.63922119140625
19117,56.2034797668457
19119,44.99229431152344
19121,56.369590759277344
19123,55.22427749633789
19125,55.62472152709961
19127,53.01083755493164
19129,53.99748992919922
19131,43.716407775878906
19133,48.72635269165039
19135,55.367984771728516
19137,54.62554931640625
19139,52.044410705566406
19141,45.08861541748047
19143,43.152809143066406
19145,56.20020294189453
19147,45.04652404785156
19149,46.8521614074707
19151,46.35541534423828
19153,55.43913650512695
19155,52.506988525390625
19157,54.220703125
19159,56.67571258544922
19161,47.873146057128906
19163,50.77985382080078
19165,50.26951217651367
19167,45.856971740722656
19169,53.392616271972656
19171,52.420169830322266
19173,56.5229606628418
19175,56.47937774658203
19177,51.99311828613281
19179,54.83869934082031
19181,56.74594497680664
19183,54.24006271362305
19185,55.863563537597656
19187,49.75627899169922
19189,43.099761962890625
19191,45.77885437011719
19193,47.64690017700195
19195,43.11973571777344
19197,48.43327331542969
20001,60.67326736450195
20003,59.91790771484375
20005,59.56325912475586
20007,69.92855834960938
20009,66.12861633300781
20011,58.93939971923828
20013,59.64573669433594
20015,65.82914733886719
20017,64.82061767578125
20019,64.77376556396484
20021,60.88569259643555
20023,69.03070831298828
20025,70.45935821533203
20027,67.13343048095703
20029,67.3499526977539
20031,61.879669189453125
20033,70.01522064208984
20035,65.69987487792969
20037,59.59931182861328
20039,65.56177520751953
20041,68.59565734863281
20043,59.40510177612305
20045,60.307716369628906
20047,67.44921875
20049,63.288414001464844
20051,66.43624877929688
20053,67.56365203857422
20055,70.02816772460938
20057,69.07467651367188
20059,59.867103576660156
20061,66.29347229003906
20063,69.22459411621094
20065,66.8028335571289
20067,71.10802459716797
20069,69.766845703125
20071,69.10432434082031
20073,63.730201721191406
20075,70.04898834228516
20077,68.8801498413086
20079,68.4968490600586
20081,70.58901977539062
20083,69.0816650390625
20085,60.266414642333984
20087,59.882198333740234
20089,64.75152587890625
20091,58.598793029785156
20093,70.31462097167969
20095,68.51676177978516
20097,68.25572204589844
20099,62.14829635620117
20101,69.5931625366211
20103,59.47721862792969
20105,67.12970733642578
20107,58.90365982055664
20109,69.73863220214844
20111,63.0565299987793
20113,68.68286895751953
20115,67.0616683959961
20117,63.87157440185547
20119,71.03559112548828
20121,58.61762237548828
20123,65.91595458984375
20125,63.68107223510742
20127,64.72291564941406
20129,71.40922546386719
20131,60.51831817626953
20133,61.184783935546875
20135,68.5715103149414
20137,65.34085845947266
20139,61.26287078857422
20141,65.27257537841797
20143,68.58964538574219
20145,66.66615295410156
20147,64.71956634521484
20149,62.94482421875
20151,67.70746612548828
20153,66.83070373535156
20155,68.21471405029297
20157,65.66387939453125
20159,67.61289978027344
20161,65.54840850830078
20163,65.80791473388672
20165,66.75414276123047
20167,66.28003692626953
20169,69.34979248046875
20171,69.86111450195312
20173,68.46942138671875
20175,71.65451049804688
20177,61.58782958984375
20179,67.75180053710938
20181,68.8675308227539
20183,64.21704864501953
20185,66.34903717041016
20187,70.70377349853516
20189,71.9146499633789
20191,67.95648193359375
20193,68.32271575927734
20195,67.58260345458984
20197,62.869964599609375
20199,69.02162170410156
20201,65.45275115966797
20203,69.54531860351562
20205,62.929080963134766
20207,62.529991149902344
20209,58.67395782470703
21001,73.03401947021484
21003,71.73660278320312
21005,72.90577697753906
21007,60.76993942260742
21009,73.39883422851562
21011,73.9442138671875
21013,71.2384033203125
21015,68.58985900878906
21017,73.12513732910156
21019,74.7098388671875
21021,72.17070007324219
21023,71.27542114257812
21025,76.15428161621094
21027,71.19196319580078
21029,73.79489135742188
21031,72.18675994873047
21033,65.34649658203125
21035,60.746917724609375
21037,69.47234344482422
21039,60.03571701049805
21041,70.94880676269531
21043,74.63052368164062
21045,72.6001968383789
21047,67.06610870361328
21049,73.83202362060547
21051,74.37909698486328
21053,72.46601867675781
21055,65.04450988769531
21057,73.52606201171875
21059,70.57404327392578
21061,73.63333129882812
21063,75.0965347290039
21065,74.69920349121094
21067,73.1776123046875
21069,73.26825714111328
21071,77.0361099243164
21073,72.763671875
21075,57.5333366394043
21077,70.28288269042969
21079,73.19483947753906
21081,70.31702423095703
21083,60.22463607788086
21085,73.16411590576172
21087,73.69606018066406
21089,73.63162994384766
21091,69.78094482421875
21093,73.43362426757812
21095,71.05821228027344
21097,72.05310821533203
21099,73.84513854980469
21101,69.00951385498047
21103,71.63912200927734
21105,58.849822998046875
21107,69.10676574707031
21109,73.81848907470703
21111,73.26765441894531
21113,73.23931884765625
21115,76.45819854736328
21117,68.91122436523438
21119,75.81597137451172
21121,72.74317169189453
21123,73.30327606201172
21125,73.50520324707031
21127,76.0198974609375
21129,75.3946762084961
21131,73.96649932861328
21133,74.41597747802734
21135,73.02047729492188
21137,72.67415618896484
21139,63.38018035888672
21141,69.38410949707031
21143,63.578365325927734
21145,62.331886291503906
21147,71.79258728027344
21149,70.90413665771484
21151,73.93519592285156
21153,76.15676879882812
21155,72.90514373779297
21157,61.99875259399414
21159,76.810546875
21161,72.17597198486328
21163,72.2945556640625
21165,74.12999725341797
21167,72.70464324951172
21169,73.15866088867188
21171,72.64252471923828
21173,73.87091827392578
21175,75.28691101074219
21177,70.5994873046875
21179,73.29428100585938
21181,73.01476287841797
21183,71.5838394165039
21185,71.91083526611328
21187,71.18508911132812
21189,75.46077728271484
21191,70.88047790527344
21193,75.38075256347656
21195,77.3498306274414
21197,74.54621887207031
21199,73.27076721191406
21201,72.25704193115234
21203,73.31974029541016
21205,73.7352294921875
21207,72.81897735595703
21209,72.35941314697266
21211,72.38216400146484
21213,70.35903930664062
21215,73.00617980957031
21217,73.01287078857422
21219,67.93058013916016
21221,64.21239471435547
21223,71.1028060913086
21225,66.70833587646484
21227,72.60598754882812
21229,72.71208190917969
21231,72.33720397949219
21233,68.32476043701172
21235,72.08322143554688
21237,75.14942169189453
21239,73.11832427978516
22001,67.49861907958984
22003,69.2583999633789
22005,65.6670913696289
22007,66.42369079589844
22009,67.44342041015625
22011,73.1217041015625
22013,67.79412841796875
22015,68.2491226196289
22017,70.63502502441406
22019,74.30847930908203
22021,68.22415161132812
22023,74.01725769042969
22025,68.01786041259766
22027,63.95784378051758
22029,67.20166015625
22031,73.00946044921875
22033,65.24555969238281
22035,63.368343353271484
22037,65.50788879394531
22039,67.7000503540039
22041,66.58990478515625
22043,69.03984069824219
22045,67.1512680053711
22047,65.42578887939453
22049,67.58631134033203
22051,68.47825622558594
22053,69.72541809082031
22055,67.50550079345703
22057,68.5358657836914
22059,68.91559600830078
22061,65.84414672851562
22063,65.83349609375
22065,64.50165557861328
22067,63.798622131347656
22069,70.61358642578125
22071,68.43968200683594
22073,66.14690399169922
22075,67.90436553955078
22077,66.20472717285156
22079,68.79086303710938
22081,70.67294311523438
22083,65.71000671386719
22085,73.60759735107422
22087,67.96502685546875
22089,68.24382019042969
22091,65.81268310546875
22093,66.61957550048828
22095,67.392333984375
22097,66.93232727050781
22099,66.65037536621094
22101,67.02049255371094
22103,67.7127685546875
22105,66.54486846923828
22107,65.55780792236328
22109,68.09961700439453
22111,64.29086303710938
22113,69.18113708496094
22115,71.43292999267578
22117,65.85680389404297
22119,66.27830505371094
22121,65.28699493408203
22123,63.38066482543945
22125,65.94974517822266
22127,69.00672912597656
23001,40.23789596557617
23003,29.046669006347656
23005,42.20004653930664
23007,30.891921997070312
23009,42.07572937011719
23011,39.556114196777344
23013,40.068695068359375
23015,40.73583984375
23017,35.86198806762695
23019,37.226280212402344
23021,31.129295349121094
23023,41.49405288696289
23025,31.17832374572754
23027,39.547855377197266
23029,43.88239669799805
23031,44.376976013183594
24001,61.200862884521484
24003,67.99021911621094
24005,65.96322631835938
24009,65.34491729736328
24011,68.45240020751953
24013,64.33431243896484
24015,64.93923950195312
24017,66.83516693115234
24019,67.42774200439453
24021,65.33667755126953
24023,56.687721252441406
24025,64.73313903808594
24027,66.88396453857422
24029,66.22191619873047
24031,66.68157196044922
24033,67.4902572631836
24035,67.21134185791016
24037,64.37492370605469
24039,66.44794464111328
24041,67.18130493164062
24043,65.29386901855469
24045,68.06037902832031
24047,65.9617691040039
24510,68.684326171875
25001,51.90999221801758
25003,44.25699996948242
25005,52.327266693115234
25007,52.182281494140625
25009,49.40623474121094
25011,46.63740539550781
25013,49.33925247192383
25015,47.768211364746094
25017,50.56321334838867
25019,51.85185623168945
25021,51.26271057128906
25023,51.97314453125
25025,51.10676193237305
25027,47.82939529418945
26001,42.153717041015625
26003,39.404144287109375
26005,47.29899978637695
26007,43.07609176635742
26009,45.09148025512695
26011,43.494483947753906
26013,39.3792839050293
26015,45.374874114990234
26017,44.28224563598633
26019,46.66157531738281
26021,47.31511306762695
26023,44.831092834472656
26025,43.867794036865234
26027,47.37843322753906
26029,44.3308219909668
26031,43.61518478393555
26033,37.914451599121094
26035,45.48777389526367
26037,43.78217315673828
26039,45.000694274902344
26041,41.70278549194336
26043,43.16548156738281
26045,43.657447814941406
26047,42.16529083251953
26049,44.113975524902344
26051,45.3912353515625
26053,42.68566131591797
26055,46.93459701538086
26057,44.94504928588867
26059,43.445404052734375
26061,41.26914978027344
26063,41.32044219970703
26065,42.74980545043945
26067,45.30458068847656
26069,42.71684265136719
26071,42.36804962158203
26073,46.01747131347656
26075,42.77708435058594
26077,45.866363525390625
26079,46.135406494140625
26081,47.37339782714844
26083,36.412010192871094
26085,48.21440887451172
26087,43.33787536621094
26089,44.82749557495117
26091,44.58745574951172
26093,43.232505798339844
26095,37.18058395385742
26097,38.8484992980957
26099,43.08747482299805
26101,47.65224075317383
26103,40.6319465637207
26105,47.81855392456055
26107,46.723846435546875
26109,43.18808364868164
26111,45.73390197753906
26113,45.993038177490234
26115,45.99283218383789
26117,46.14685821533203
26119,43.826194763183594
26121,49.05838394165039
26123,48.58763122558594
26125,43.07623291015625
26127,48.026588439941406
26129,44.38569259643555
26131,42.55512619018555
26133,46.049232482910156
26135,43.72770309448242
26137,43.159881591796875
26139,48.62407684326172
26141,42.6212272644043
26143,45.465538024902344
26145,45.26382064819336
26147,42.30900955200195
26149,46.224395751953125
26151,41.70488357543945
26153,40.65604019165039
26155,43.17109680175781
