GEOID,tmax
01001,74.7861557006836
01003,76.50804138183594
01005,74.38946533203125
01007,73.96726989746094
01009,71.30963897705078
01011,74.20928955078125
01013,75.63441467285156
01015,71.7387924194336
01017,72.45067596435547
01019,71.53573608398438
01021,73.70672607421875
01023,75.983642578125
01025,76.11527252197266
01027,71.2456283569336
01029,71.0029525756836
01031,74.94498443603516
01033,74.3646011352539
01035,76.30571746826172
01037,72.86288452148438
01039,76.02070617675781
01041,75.07939147949219
01043,71.6158218383789
01045,74.73359680175781
01047,75.66342163085938
01049,69.65933990478516
01051,74.19367218017578
01053,76.82653045654297
01055,71.43246459960938
01057,73.97323608398438
01059,73.76216125488281
01061,75.37847137451172
01063,74.89614868164062
01065,74.77118682861328
01067,74.84191131591797
01069,75.27142333984375
01071,70.03672790527344
01073,72.61953735351562
01075,74.69223022460938
01077,73.79242706298828
01079,72.47207641601562
01081,73.17002868652344
01083,71.51359558105469
01085,75.61822509765625
01087,74.1900863647461
01089,70.953857421875
01091,75.53593444824219
01093,73.99484252929688
01095,70.7027359008789
01097,76.17671203613281
01099,76.2426528930664
01101,75.00022888183594
01103,71.41477966308594
01105,74.89478302001953
01107,74.70111083984375
01109,74.5022201538086
01111,71.64364624023438
01113,74.24409484863281
01115,71.75809478759766
01117,72.80406951904297
01119,75.27315521240234
01121,72.32025909423828
01123,72.82015228271484
01125,74.08887481689453
01127,73.2542495727539
01129,76.58393096923828
01131,75.97808074951172
01133,72.58659362792969
04001,61.2400016784668
04003,74.86951446533203
04005,61.64898681640625
04007,70.9228515625
04009,72.0799560546875
04011,67.53285217285156
04012,82.22745513916016
04013,81.94786071777344
04015,71.65679168701172
04017,62.63916778564453
04019,80.38113403320312
04021,79.54788970947266
04023,75.62700653076172
04025,71.57450866699219
04027,84.0969467163086
05001,74.88733673095703
05003,77.05284881591797
05005,79.0687484741211
05007,74.85093688964844
05009,76.62255859375
05011,76.57344818115234
05013,76.20738983154297
05015,75.1669692993164
05017,76.73453521728516
05019,75.59701538085938
05021,75.05252075195312
05023,77.03290557861328
05025,76.23268127441406
05027,75.8165283203125
05029,76.99751281738281
05031,74.16232299804688
05033,75.19693756103516
05035,72.99684143066406
05037,73.55333709716797
05039,75.94567108154297
05041,75.32295227050781
05043,76.42510986328125
05045,76.94989013671875
05047,74.73784637451172
05049,78.3719711303711
05051,75.31295776367188
05053,76.28252410888672
05055,74.53484344482422
05057,74.89298248291016
05059,75.76556396484375
05061,74.64722442626953
05063,76.66665649414062
05065,78.45938873291016
05067,75.25868225097656
05069,75.94745635986328
05071,74.21449279785156
05073,75.7364730834961
05075,75.99120330810547
05077,73.3032455444336
05079,76.03754425048828
05081,75.0486831665039
05083,75.1519546508789
05085,75.849609375
05087,73.69219970703125
05089,78.48001861572266
05091,75.48875427246094
05093,73.52240753173828
05095,74.27389526367188
05097,74.75929260253906
05099,75.42129516601562
05101,74.77847290039062
05103,75.91350555419922
05105,76.1087646484375
05107,73.63201141357422
05109,74.82678985595703
05111,73.80812072753906
05113,74.73079681396484
05115,75.76345825195312
05117,75.15301513671875
05119,76.36447143554688
05121,76.52582550048828
05123,73.34993743896484
05125,76.0281753540039
05127,75.3701400756836
05129,77.6390609741211
05131,76.0519790649414
05133,75.03456115722656
05135,77.22576141357422
05137,78.09529876708984
05139,76.42443084716797
05141,77.31547546386719
05143,74.19770812988281
05145,75.99907684326172
05147,74.6382064819336
05149,75.2777328491211
06001,67.30735778808594
06003,58.08636474609375
06005,68.01641845703125
06007,70.47245025634766
06009,69.1969985961914
06011,71.80316925048828
06013,67.4539566040039
06015,60.48452377319336
06017,65.88513946533203
06019,67.50182342529297
06021,72.01683044433594
06023,63.32322311401367
06025,84.23353576660156
06027,68.35953521728516
06029,73.02210998535156
06031,72.48812103271484
06033,70.90238189697266
06035,61.26295471191406
06037,70.91129302978516
06039,67.83865356445312
06041,66.49713134765625
06043,68.59789276123047
06045,68.13251495361328
06047,69.65494537353516
06049,60.95534133911133
06051,59.05038070678711
06053,74.13353729248047
06055,70.2638931274414
06057,65.02503204345703
06059,66.27711486816406
06061,65.25907135009766
06063,62.14826583862305
06065,78.77352905273438
06067,68.5079116821289
06069,73.23355102539062
06071,74.5217514038086
06073,73.6761703491211
06075,65.3331069946289
06077,67.0326919555664
06079,74.07076263427734
06081,67.70020294189453
06083,71.909423828125
06085,69.58210754394531
06087,68.38200378417969
06089,67.93917083740234
06091,61.11204528808594
06093,60.557655334472656
06095,67.96361541748047
06097,69.0748291015625
06099,68.2291030883789
06101,70.86096954345703
06103,71.00057983398438
06105,65.6881332397461
06107,66.66973114013672
06109,64.16900634765625
06111,72.2777328491211
06113,70.17411041259766
06115,69.97710418701172
08001,73.71173095703125
08003,61.75190353393555
08005,73.34998321533203
08007,58.745853424072266
08009,74.3465347290039
08011,73.88793182373047
08013,65.0774154663086
08014,71.94944763183594
08015,54.449371337890625
08017,74.9796142578125
08019,54.734649658203125
08021,58.039588928222656
08023,61.35261154174805
08025,74.51705932617188
08027,60.24614334106445
08029,57.19978332519531
08031,72.44841003417969
08033,56.19666290283203
08035,68.81563568115234
08037,53.17007827758789
08039,72.5996322631836
08041,70.84402465820312
08043,64.2926254272461
08045,55.758705139160156
08047,58.115318298339844
08049,53.412044525146484
08051,54.590423583984375
08053,54.676124572753906
08055,68.55489349365234
08057,53.54948043823242
08059,66.19947814941406
08061,74.22965240478516
08063,75.5147705078125
08065,52.04033279418945
08067,57.38604736328125
08069,61.838890075683594
08071,72.8874282836914
08073,73.87600708007812
08075,75.85247802734375
08077,57.33918762207031
08079,55.991363525390625
08081,56.445770263671875
08083,57.29983901977539
08085,57.95346450805664
08087,74.69268035888672
08089,74.72969818115234
08091,56.6597785949707
08093,55.78120040893555
08095,76.75755310058594
08097,53.19676971435547
08099,73.85358428955078
08101,74.60279846191406
08103,56.5157356262207
08105,57.4403076171875
08107,54.45812225341797
08109,56.46326446533203
08111,53.023712158203125
08113,57.27249526977539
08115,76.57756042480469
08117,52.00011444091797
08119,58.640071868896484
08121,75.2665786743164
08123,72.8875503540039
08125,76.79969787597656
09001,55.212459564208984
09003,55.440757751464844
09005,51.92487335205078
09007,57.845367431640625
09009,56.697139739990234
09011,59.02210235595703
09013,55.31496047973633
09015,56.87738037109375
10001,62.11176300048828
10003,60.299781799316406
10005,63.26191329956055
11001,65.18896484375
12001,75.08875274658203
12003,75.67578887939453
12005,75.20378875732422
12007,75.05389404296875
12009,73.09857940673828
12011,79.33180236816406
12013,75.59773254394531
12015,77.0084228515625
12017,73.66988372802734
12019,74.2436294555664
12021,79.91522216796875
12023,76.02318572998047
12027,76.7672348022461
12029,74.98654174804688
12031,73.9488754272461
12033,76.85398864746094
12035,72.12543487548828
12037,74.29263305664062
12039,75.12318420410156
12041,75.71961212158203
12043,76.69329833984375
12045,75.25048828125
12047,75.95507049560547
12049,76.06002807617188
12051,78.22370910644531
12053,73.83733367919922
12055,75.9432373046875
12057,74.56103515625
12059,75.74048614501953
12061,74.67073822021484
12063,75.5900650024414
12065,74.7696304321289
12067,75.63223266601562
12069,73.65154266357422
12071,77.83364868164062
12073,74.92231750488281
12075,74.61647033691406
12077,75.40971374511719
12079,75.37934875488281
12081,75.92644500732422
12083,73.90452575683594
12085,75.50989532470703
12086,80.94544219970703
12087,80.35070037841797
12089,74.76651000976562
12091,76.88407135009766
12093,75.31515502929688
12095,73.95125579833984
12097,74.79590606689453
12099,77.23396301269531
12101,74.27337646484375
12103,73.53665161132812
12105,75.03866577148438
12107,73.64222717285156
12109,72.31936645507812
12111,74.9408187866211
12113,77.07120513916016
12115,76.46875762939453
12117,73.56317138671875
12119,73.9038314819336
12121,75.88780975341797
12123,74.64456939697266
12125,75.69255828857422
12127,72.36026000976562
12129,74.41448211669922
12131,76.15017700195312
12133,75.84000396728516
13001,74.9769058227539
13003,75.42582702636719
13005,75.0642318725586
13007,75.57646942138672
13009,74.66252136230469
13011,72.40165710449219
13013,72.15577697753906
13015,71.34781646728516
13017,75.28495788574219
13019,75.4186782836914
13021,75.15384674072266
13023,75.28947448730469
13025,75.3902587890625
13027,75.3158187866211
13029,74.72689819335938
13031,75.00936889648438
13033,74.39579010009766
13035,73.94864654541016
13037,75.35215759277344
13039,74.67404174804688
13043,74.92774200439453
13045,71.32823181152344
13047,70.90690612792969
13049,75.51124572753906
13051,73.94778442382812
13053,74.30266571044922
13055,70.96829223632812
13057,70.67382049560547
13059,72.552734375
13061,74.97049713134766
13063,72.34626770019531
13065,75.76234436035156
13067,71.37615966796875
13069,75.19709777832031
13071,75.23301696777344
13073,73.45936584472656
13075,75.42137145996094
13077,72.35607147216797
13079,74.79073333740234
13081,75.23106384277344
13083,69.12650299072266
13085,69.55599975585938
13087,75.46609497070312
13089,72.06362915039062
13091,75.29623413085938
13093,75.24762725830078
13095,75.48451232910156
13097,71.533935546875
13099,75.42335510253906
13101,75.87509155273438
13103,74.81275939941406
13105,72.5352554321289
13107,74.77918243408203
13109,75.11355590820312
13111,67.46632385253906
13113,72.52136993408203
13115,71.60625457763672
13117,70.72937774658203
13119,72.83002471923828
13121,71.74368286132812
13123,68.03192901611328
13125,73.73841857910156
13127,74.4863510131836
13129,71.4697036743164
13131,75.10761260986328
13133,73.22631072998047
13135,71.63134002685547
13137,70.5340576171875
13139,71.15785217285156
13141,73.80670928955078
13143,70.6370849609375
13145,73.04768371582031
13147,72.67253875732422
13149,72.1973648071289
13151,73.0320053100586
13153,75.28540802001953
13155,75.26412200927734
13157,72.30657196044922
13159,74.27340698242188
13161,75.0530776977539
13163,74.19223022460938
13165,74.77593994140625
13167,74.66030883789062
13169,74.7725601196289
13171,73.6353530883789
13173,75.60921478271484
13175,75.0989761352539
13177,75.26817321777344
13179,74.75639343261719
13181,72.97673797607422
13183,75.2474594116211
13185,75.54580688476562
13187,69.05403137207031
13189,73.29254913330078
13191,74.27332305908203
13193,75.03824615478516
13195,72.38278198242188
13197,74.08369445800781
13199,72.7116470336914
13201,75.64706420898438
13205,75.4120864868164
13207,74.51263427734375
13209,75.02032470703125
13211,73.45514678955078
13213,70.55362701416016
13215,74.0785140991211
13217,73.35060119628906
13219,72.76103210449219
13221,72.65825653076172
13223,71.12053680419922
13225,74.97705841064453
13227,69.3359375
13229,75.31729888916016
13231,73.08258056640625
13233,71.29522705078125
13235,75.47620391845703
13237,74.16856384277344
13239,74.64373779296875
13241,68.33970642089844
13243,74.75747680664062
13245,73.96906280517578
13247,72.81649780273438
13249,74.5198745727539
13251,74.85830688476562
13253,75.70296478271484
13255,73.10904693603516
13257,72.77902221679688
13259,74.37960815429688
13261,74.89627838134766
13263,73.71910095214844
13265,73.02903747558594
13267,75.0523910522461
13269,74.42227935791016
13271,75.38385009765625
13273,75.01847839355469
13275,75.1008529663086
13277,75.2337875366211
13279,74.98856353759766
13281,66.85189819335938
13283,74.9217758178711
13285,72.67583465576172
13287,75.15817260742188
13289,75.1021728515625
13291,67.0850601196289
13293,73.81990051269531
13295,70.11140441894531
13297,72.61421966552734
13299,75.52102661132812
13301,73.29324340820312
13303,74.37055969238281
13305,75.22042846679688
13307,74.5025863647461
13309,75.28343200683594
13311,69.57028198242188
13313,71.10401153564453
13315,75.3543472290039
13317,72.74166870117188
13319,74.95805358886719
13321,75.17947387695312
16001,54.772926330566406
16003,48.56855773925781
16005,53.28619384765625
16007,53.229942321777344
16009,49.385292053222656
16011,54.48895263671875
16013,54.24394989013672
16015,52.568580627441406
16017,49.30229187011719
16019,52.31532669067383
16021,46.225624084472656
16023,53.42224884033203
16025,53.72678756713867
16027,53.228816986083984
16029,52.208866119384766
16031,56.09465408325195
16033,47.89560317993164
16035,49.15581130981445
16037,52.05303192138672
16039,55.69267654418945
16041,52.951210021972656
16043,47.02127456665039
16045,51.953330993652344
16047,57.554359436035156
16049,48.39927673339844
16051,53.62840270996094
16053,57.13010787963867
16055,50.04882049560547
16057,50.81340026855469
16059,51.431766510009766
16061,51.18635940551758
16063,56.05451583862305
16065,51.60716247558594
16067,57.32429885864258
16069,54.639583587646484
16071,53.65558624267578
16073,58.07764434814453
16075,51.5357666015625
16077,55.70240020751953
16079,47.4324951171875
16081,49.553714752197266
16083,58.4590950012207
16085,48.67461013793945
16087,49.96299743652344
17001,62.0429801940918
17003,72.29275512695312
17005,67.33361053466797
17007,53.4714241027832
17009,62.18561935424805
17011,57.33525085449219
17013,67.5206527709961
17015,53.553871154785156
17017,63.085731506347656
17019,61.322265625
17021,63.57682800292969
17023,63.55971908569336
17025,67.1543197631836
17027,69.4330062866211
17029,62.78203201293945
17031,57.09580612182617
17033,65.56474304199219
17035,64.07496643066406
17037,55.59305953979492
17039,61.70703125
17041,62.11779022216797
17043,56.80615997314453
17045,61.913326263427734
17047,68.64849853515625
17049,65.17426300048828
17051,65.86111450195312
17053,60.52091598510742
17055,70.83113861083984
17057,61.048824310302734
17059,70.08768463134766
17061,66.27416229248047
17063,59.17913055419922
17065,69.80315399169922
17067,59.24599075317383
17069,70.0238037109375
17071,58.045719146728516
17073,56.749839782714844
17075,60.19812774658203
17077,72.91350555419922
17079,65.76056671142578
17081,69.7452392578125
17083,67.86819458007812
17085,52.2424201965332
17087,70.61703491210938
17089,55.80513381958008
17091,59.536460876464844
17093,57.849510192871094
17095,58.844512939453125
17097,54.7304801940918
17099,58.568084716796875
17101,67.05355072021484
17103,55.7479362487793
17105,60.23588943481445
17107,62.450862884521484
17109,59.684146881103516
17111,53.59846115112305
17113,61.11847686767578
17115,62.24831008911133
17117,65.93013000488281
17119,68.94297790527344
17121,67.83220672607422
17123,59.77162551879883
17125,62.52133560180664
17127,70.37088775634766
17129,62.9509162902832
17131,56.8142204284668
17133,73.65701293945312
17135,65.20732116699219
17137,64.05570220947266
17139,62.42753219604492
17141,54.49374008178711
17143,60.52833557128906
17145,72.0519790649414
17147,61.76677322387695
17149,64.5994644165039
17151,69.97382354736328
17153,71.39269256591797
17155,59.17935562133789
17157,74.0982437133789
17159,67.47537994384766
17161,55.84880447387695
17163,71.79542541503906
17165,70.22615814208984
17167,63.54436492919922
17169,61.372467041015625
17171,64.60350036621094
17173,63.37190628051758
17175,58.66459655761719
17177,53.14372253417969
17179,61.70734405517578
17181,72.16873931884766
17183,60.79680252075195
17185,68.32743835449219
17187,58.36944580078125
17189,70.90668487548828
17191,68.7509536743164
17193,69.63246154785156
17195,55.1333122253418
17197,58.62348556518555
17199,71.10507202148438
17201,53.713226318359375
17203,60.75218200683594
18001,57.6307258605957
18003,57.38264083862305
18005,63.0542106628418
18007,59.32113265991211
18009,57.82706832885742
18011,57.9718132019043
18013,62.63020324707031
18015,58.4674072265625
18017,58.17639923095703
18019,67.86410522460938
18021,61.923240661621094
18023,57.94660949707031
18025,67.54759979248047
18027,66.1072769165039
18029,62.21503829956055
18031,61.12775421142578
18033,56.32307815551758
18035,57.57086944580078
18037,67.32306671142578
18039,56.1536865234375
18041,58.42156219482422
18043,68.26103210449219
18045,59.75989532470703
18047,59.869503021240234
18049,57.72133255004883
18051,68.41645812988281
18053,57.96931838989258
18055,63.783447265625
18057,58.258705139160156
18059,58.684261322021484
18061,68.47032928466797
18063,58.920413970947266
18065,57.393470764160156
18067,58.004356384277344
18069,57.91084671020508
18071,65.04804992675781
18073,58.79020690917969
18075,57.43095016479492
18077,65.38030242919922
18079,64.2542953491211
18081,60.827476501464844
18083,66.5898208618164
18085,57.15028762817383
18087,55.574981689453125
18089,58.4560546875
18091,57.06965255737305
18093,64.84783935546875
18095,58.043575286865234
18097,59.296539306640625
18099,57.13005828857422
18101,65.69346618652344
18103,58.02649688720703
18105,62.54094314575195
18107,58.6337890625
18109,60.8037109375
18111,59.367759704589844
18113,56.32339859008789
18115,63.89598846435547
18117,66.39649200439453
18119,61.780242919921875
18121,60.39850616455078
18123,68.23624420166016
18125,67.5444564819336
18127,57.84353256225586
18129,69.56598663330078
18131,58.23236846923828
18133,59.64295959472656
18135,56.74532699584961
18137,62.27554702758789
18139,58.964542388916016
18141,56.31770706176758
18143,66.54595184326172
18145,60.57463455200195
18147,68.58606719970703
18149,57.740421295166016
18151,55.17682647705078
18153,64.39818572998047
18155,64.8246078491211
18157,58.807891845703125
18159,57.8935546875
18161,58.3126106262207
18163,69.24403381347656
18165,61.07813262939453
18167,62.506046295166016
18169,57.988094329833984
18171,59.80105209350586
18173,68.59851837158203
18175,66.27337646484375
18177,57.30268859863281
18179,57.83163833618164
18181,58.68974685668945
18183,57.24248504638672
19001,60.322593688964844
19003,63.67796325683594
19005,49.253807067871094
19007,60.90830612182617
19009,59.70151138305664
19011,53.471439361572266
19013,53.38844299316406
19015,56.37029266357422
19017,52.65281295776367
19019,52.3961067199707
19021,54.08780288696289
19023,53.89400863647461
19025,55.3134880065918
19027,57.567901611328125
19029,62.51136779785156
19031,54.134674072265625
19033,52.457542419433594
19035,55.69005584716797
19037,51.51340866088867
19039,60.41352081298828
19041,51.94449996948242
19043,50.4404411315918
19045,53.74037551879883
19047,58.73394012451172
19049,58.001243591308594
19051,60.440406799316406
19053,62.914127349853516
19055,51.49601364135742
19057,57.30842208862305
19059,50.03587341308594
19061,51.0688362121582
19063,49.34140396118164
19065,51.17548370361328
19067,52.641048431396484
19069,54.09705352783203
19071,68.70572662353516
19073,56.863277435302734
19075,54.27662658691406
19077,58.703514099121094
19079,55.05942153930664
19081,51.58135223388672
19083,55.05159378051758
19085,61.80735778808594
19087,57.22183609008789
19089,49.88441848754883
19091,52.748714447021484
19093,57.306880950927734
19095,54.66757583618164
19097,52.50603103637695
19099,56.76201248168945
19101,57.85124206542969
19103,54.71786880493164
19105,52.66995620727539
19107,56.6218376159668
19109,50.27456283569336
19111,58.52552795410156
19113,53.207767486572266
19115,56.543190002441406
19117,59.78565979003906
19119,53.4185905456543
19121,59.27225875854492
19123,57.51830291748047
19125,58.344356536865234
19127,55.52976608276367
19129,66.39222717285156
19131,50.7979621887207
19133,60.57228088378906
19135,59.23911666870117
19137,65.71566772460938
19139,55.547935485839844
19141,53.47698974609375
19143,51.49919509887695
19145,68.1063461303711
19147,50.912662506103516
19149,57.6416015625
19151,53.08290100097656
19153,57.56250762939453
19155,63.78173065185547
19157,55.43311309814453
19159,64.3875503540039
19161,56.212886810302734
19163,54.891727447509766
19165,60.791831970214844
19167,55.311767578125
19169,56.246604919433594
19171,54.303955078125
19173,66.37403869628906
19175,61.431827545166016
19177,59.398414611816406
19179,58.71094512939453
19181,58.861812591552734
19183,56.119422912597656
19185,61.60090255737305
19187,54.67462158203125
19189,49.82522964477539
19191,49.5817985534668
19193,59.20064926147461
19195,50.55477523803711
19197,53.525691986083984
20001,76.1624755859375
20003,74.51535034179688
20005,70.94732666015625
20007,79.45654296875
20009,78.56748962402344
20011,75.81388092041016
20013,71.22502136230469
20015,76.02044677734375
20017,73.56989288330078
20019,78.51521301269531
20021,76.81265258789062
20023,77.7695541381836
20025,79.10771179199219
20027,72.88406372070312
20029,74.42211151123047
20031,74.56884002685547
20033,79.40228271484375
20035,77.63258361816406
20037,76.59577941894531
20039,76.48230743408203
20041,73.06824493408203
20043,71.0370101928711
20045,71.21226501464844
20047,79.39396667480469
20049,77.59375762939453
20051,80.50080108642578
20053,76.62001037597656
20055,78.92849731445312
20057,79.47675323486328
20059,72.60662841796875
20061,71.70753479003906
20063,80.22293090820312
20065,79.5779037475586
20067,76.17400360107422
20069,79.01082611083984
20071,75.42845916748047
20073,75.90876770019531
20075,75.04596710205078
20077,78.81963348388672
20079,76.35265350341797
20081,77.42205047607422
20083,80.35104370117188
20085,71.27875518798828
20087,70.95468139648438
20089,76.09732055664062
20091,69.81086730957031
20093,76.61078643798828
20095,78.81966400146484
20097,79.19338989257812
20099,77.5301742553711
20101,80.30794525146484
20103,69.9927749633789
20105,76.37503051757812
20107,74.05380249023438
20109,78.68631744384766
20111,73.1845932006836
20113,75.77083587646484
20115,74.17964172363281
20117,71.48814392089844
20119,78.08934783935547
20121,71.70464324951172
20123,76.18087005615234
20125,78.20097351074219
20127,71.95101928710938
20129,75.56481170654297
20131,71.1379623413086
20133,77.25706481933594
20135,80.8672866821289
20137,77.55250549316406
20139,72.60413360595703
20141,78.08936309814453
20143,74.49855041503906
20145,79.48554229736328
20147,78.12958526611328
20149,71.11961364746094
20151,79.05599212646484
20153,77.39810180664062
20155,78.2178726196289
20157,74.5323715209961
20159,77.4493637084961
20161,71.65506744384766
20163,79.73944091796875
20165,80.1711196899414
20167,78.56391143798828
20169,74.93485260009766
20171,79.0823745727539
20173,77.25312042236328
20175,77.01748657226562
20177,71.69508361816406
20179,78.81507873535156
20181,77.14945220947266
20183,77.14581298828125
20185,78.75528717041016
20187,75.03850555419922
20189,76.17839050292969
20191,77.915283203125
20193,78.54914093017578
20195,80.8280258178711
20197,71.32532501220703
20199,76.47183990478516
20201,72.70314025878906
20203,77.16485595703125
20205,77.6293716430664
20207,76.29926300048828
20209,69.34257507324219
21001,70.88365173339844
21003,71.2226791381836
21005,70.07389068603516
21007,71.03662109375
21009,71.25012969970703
21011,69.25191497802734
21013,66.43880462646484
21015,63.705753326416016
21017,68.55582427978516
21019,68.53018188476562
21021,70.14654541015625
21023,66.26136779785156
21025,69.88720703125
21027,69.26883697509766
21029,70.58061981201172
21031,70.5207290649414
21033,70.49722290039062
21035,71.61186981201172
21037,64.3407974243164
21039,71.38166046142578
21041,66.44625091552734
21043,68.08516693115234
21045,70.08203887939453
21047,70.56041717529297
21049,69.38906860351562
21051,68.95252990722656
21053,69.9765396118164
21055,70.20059967041016
21057,71.11710357666016
21059,69.38275909423828
21061,70.92643737792969
21063,68.72992706298828
21065,70.09406280517578
21067,68.93318939208984
21069,68.14338684082031
21071,69.39094543457031
21073,68.9691162109375
21075,72.75006866455078
21077,65.75309753417969
21079,70.02007293701172
21081,65.92591857910156
21083,71.4529037475586
21085,70.23892974853516
21087,71.45405578613281
21089,67.38459777832031
21091,68.7920913696289
21093,70.3225326538086
21095,64.39762878417969
21097,67.57852935791016
21099,71.2012939453125
21101,69.82733154296875
21103,67.64234161376953
21105,72.01408386230469
21107,70.50988006591797
21109,68.83985137939453
21111,69.70655059814453
21113,69.69459533691406
21115,69.4268569946289
21117,63.956825256347656
21119,68.31381225585938
21121,68.2659683227539
21123,70.89217376708984
21125,68.8358383178711
21127,69.18598175048828
21129,70.21182250976562
21131,67.6771011352539
21133,66.53431701660156
21135,67.04044342041016
21137,69.65251159667969
21139,70.16683959960938
21141,70.61048126220703
21143,70.58494567871094
21145,70.58629608154297
21147,68.1066665649414
21149,70.03401947021484
21151,69.93292999267578
21153,69.30577087402344
21155,71.08042907714844
21157,70.84651947021484
21159,69.39404296875
21161,66.8614730834961
21163,69.10364532470703
21165,69.1508560180664
21167,70.24153137207031
21169,70.91724395751953
21171,70.92456817626953
21173,69.24916076660156
21175,69.37068939208984
21177,70.2933120727539
21179,71.13428497314453
21181,68.21549224853516
21183,69.8241195678711
21185,68.21170043945312
21187,66.9932632446289
21189,69.89009857177734
21191,66.17742919921875
21193,68.61824798583984
21195,68.3912582397461
21197,69.88556671142578
21199,69.55583190917969
21201,67.38150024414062
21203,69.0848159790039
21205,68.533203125
21207,70.47749328613281
21209,68.1080093383789
21211,69.12032318115234
21213,70.97320556640625
21215,70.47799682617188
21217,71.01885223388672
21219,70.41512298583984
21221,70.93194580078125
21223,66.66236877441406
21225,70.23577117919922
21227,71.11243438720703
21229,70.89022827148438
21231,69.36273956298828
21233,70.34915161132812
21235,68.14549255371094
21237,69.66635131835938
21239,69.47164916992188
22001,72.62615966796875
22003,73.1331787109375
22005,75.91820526123047
22007,75.87775421142578
22009,69.67048645019531
22011,75.74383544921875
22013,77.1534652709961
22015,77.11702728271484
22017,77.52214813232422
22019,75.91812133789062
22021,75.91462707519531
22023,74.81903076171875
22025,73.49317932128906
22027,76.35077667236328
22029,72.9627456665039
22031,77.98938751220703
22033,75.39453887939453
22035,77.79378509521484
22037,75.00346374511719
22039,70.34909057617188
22041,76.5435562133789
22043,73.94585418701172
22045,73.58321380615234
22047,74.88933563232422
22049,76.63079071044922
22051,74.20793914794922
22053,73.9710922241211
22055,73.08211517333984
22057,74.71956634521484
22059,73.1785888671875
22061,76.71923065185547
22063,75.85297393798828
22065,77.88573455810547
22067,77.46702575683594
22069,76.98335266113281
22071,73.81031036376953
22073,77.08331298828125
22075,73.66735076904297
22077,72.44953918457031
22079,71.655517578125
22081,77.93457794189453
22083,77.30377197265625
22085,77.57299041748047
22087,73.37512969970703
22089,75.0782241821289
22091,75.77635192871094
22093,75.97074890136719
22095,75.52167510986328
22097,71.02316284179688
22099,74.21823120117188
22101,73.94461059570312
22103,75.1820297241211
22105,75.77691650390625
22107,76.72537231445312
22109,74.8744125366211
22111,76.92186737060547
22113,73.33904266357422
22115,75.64283752441406
22117,75.88046264648438
22119,76.79132843017578
22121,74.70380401611328
22123,77.66070556640625
22125,72.93942260742188
22127,76.0534896850586
23001,40.92484664916992
23003,36.72440719604492
23005,43.7769775390625
23007,36.12770080566406
23009,45.3437614440918
23011,39.86948013305664
23013,47.11060333251953
23015,45.56660461425781
23017,38.67784881591797
23019,38.21443557739258
23021,34.04716491699219
23023,45.24766540527344
23025,35.090553283691406
23027,42.6851806640625
23029,47.01309585571289
23031,45.77032470703125
24001,64.62120056152344
24003,63.313697814941406
24005,61.514339447021484
24009,63.85307312011719
24011,62.40757369995117
24013,62.632286071777344
24015,60.2385139465332
24017,65.35641479492188
24019,63.07978439331055
24021,65.06851196289062
24023,55.790584564208984
24025,60.228965759277344
24027,63.47237014770508
24029,61.435546875
24031,65.08870697021484
24033,64.4370346069336
24035,61.85399627685547
24037,64.37190246582031
24039,63.85680389404297
24041,62.47319030761719
24043,66.66827392578125
24045,63.54838562011719
24047,63.91963195800781
24510,62.611087799072266
25001,59.108856201171875
25003,47.87866973876953
25005,60.19441223144531
25007,60.74851989746094
25009,55.22265625
25011,47.628990173339844
25013,52.43232727050781
25015,50.390743255615234
25017,54.68421173095703
25019,59.73322677612305
25021,58.52045822143555
25023,59.389434814453125
25025,59.07184982299805
25027,52.23968505859375
26001,43.49929428100586
26003,36.80085754394531
26005,52.12546157836914
26007,42.61176300048828
26009,40.35063934326172
26011,46.05766677856445
26013,35.11958694458008
26015,51.621421813964844
26017,47.73738098144531
26019,42.88978958129883
26021,55.268611907958984
26023,54.45954895019531
26025,53.24220657348633
26027,54.719322204589844
26029,40.12153244018555
26031,39.246795654296875
26033,36.34355545043945
26035,43.21226501464844
26037,50.39057159423828
26039,39.85113525390625
26041,39.14998245239258
26043,37.38806915283203
26045,51.88234329223633
26047,40.020179748535156
26049,50.414276123046875
26051,44.794498443603516
26053,35.93317413330078
26055,42.096309661865234
26057,48.40113067626953
26059,54.41465377807617
26061,35.42319869995117
26063,48.032325744628906
26065,52.266815185546875
26067,50.0201530456543
26069,45.01112747192383
26071,35.26432418823242
26073,45.81724166870117
26075,53.66033172607422
26077,53.18996810913086
26079,40.247161865234375
26081,49.47477340698242
26083,36.28878402709961
26085,43.81178665161133
26087,50.27705764770508
26089,42.85909652709961
26091,54.815364837646484
26093,52.64339065551758
26095,35.337039947509766
26097,37.55694580078125
26099,53.86552810668945
26101,43.749759674072266
26103,35.690582275390625
26105,45.35603332519531
26107,45.15046691894531
26109,41.03847885131836
26111,46.81476974487305
26113,41.09843826293945
26115,54.92965316772461
26117,47.551231384277344
26119,40.29570388793945
26121,48.79308319091797
26123,46.316776275634766
26125,52.43571090698242
26127,46.82729721069336
26129,43.045249938964844
26131,36.42656326293945
26133,42.597267150878906
26135,41.16320037841797
26137,38.512184143066406
26139,50.46894454956055
26141,40.922996520996094
26143,41.62564468383789
26145,48.793113708496094
26147,52.82596969604492
26149,54.76815414428711
26151,50.22992706298828
26153,36.79731369018555
26155,50.48717498779297
