GEOID,tmax
01001,89.380126953125
01003,88.12477111816406
01005,87.97594451904297
01007,87.41826629638672
01009,86.07617950439453
01011,87.64323425292969
01013,90.01591491699219
01015,86.36116027832031
01017,84.6768798828125
01019,85.84109497070312
01021,88.01531982421875
01023,88.92621612548828
01025,89.27796173095703
01027,85.12371063232422
01029,84.82903289794922
01031,89.57550048828125
01033,88.27855682373047
01035,89.182861328125
01037,87.09188842773438
01039,90.54055786132812
01041,89.62005615234375
01043,85.7802734375
01045,88.79378509521484
01047,89.5294189453125
01049,84.0937728881836
01051,88.07449340820312
01053,88.80245971679688
01055,86.15312957763672
01057,86.81780242919922
01059,86.95086669921875
01061,89.56976318359375
01063,88.79016876220703
01065,88.50241088867188
01067,88.06761169433594
01069,88.75907897949219
01071,85.50565338134766
01073,87.1855697631836
01075,87.26668548583984
01077,88.22837829589844
01079,86.77218627929688
01081,85.500244140625
01083,87.6181411743164
01085,90.3575668334961
01087,87.00474548339844
01089,87.0106430053711
01091,89.57132720947266
01093,86.72407531738281
01095,85.7430419921875
01097,88.55641174316406
01099,89.19987487792969
01101,89.3139877319336
01103,86.50630187988281
01105,88.1826400756836
01107,87.86237335205078
01109,88.77371215820312
01111,84.61778259277344
01113,87.410888671875
01115,86.81487274169922
01117,87.61200714111328
01119,89.45146179199219
01121,87.14012908935547
01123,85.93283081054688
01125,87.46622467041016
01127,86.88689422607422
01129,88.59750366210938
01131,89.81576538085938
01133,85.89588928222656
04001,75.52559661865234
04003,87.14930725097656
04005,74.78572082519531
04007,84.1068115234375
04009,85.85240936279297
04011,80.27371978759766
04012,92.0835952758789
04013,94.10643768310547
04015,79.85963439941406
04017,77.61333465576172
04019,92.99293518066406
04021,94.31836700439453
04023,85.2177505493164
04025,81.33351135253906
04027,95.07939147949219
05001,86.64500427246094
05003,87.98970031738281
05005,83.04778289794922
05007,78.70845031738281
05009,79.33989715576172
05011,85.384765625
05013,83.54228973388672
05015,78.18917083740234
05017,88.77288818359375
05019,80.16382598876953
05021,86.93840789794922
05023,85.66327667236328
05025,83.10863494873047
05027,82.56327819824219
05029,84.34589385986328
05031,87.00691223144531
05033,77.37374877929688
05035,89.25949096679688
05037,87.40782165527344
05039,80.96398162841797
05041,87.24382781982422
05043,86.62254333496094
05045,85.28556060791016
05047,77.31703186035156
05049,84.65377044677734
05051,79.7453842163086
05053,81.47527313232422
05055,86.7291488647461
05057,78.72105407714844
05059,80.11823272705078
05061,77.10357666015625
05063,85.86067962646484
05065,84.53917694091797
05067,86.02375030517578
05069,84.08692169189453
05071,77.89797973632812
05073,81.6949691772461
05075,85.7740478515625
05077,87.71250915527344
05079,85.37417602539062
05081,79.5898666381836
05083,79.54222869873047
05085,85.26996612548828
05087,75.34368896484375
05089,81.42849731445312
05091,81.21094512939453
05093,89.20850372314453
05095,86.87157440185547
05097,77.9062728881836
05099,80.33045959472656
05101,76.26387023925781
05103,82.11328125
05105,82.7779541015625
05107,88.25238800048828
05109,77.5533218383789
05111,87.39045715332031
05113,75.82984161376953
05115,81.0265884399414
05117,85.70848083496094
05119,83.62850189208984
05121,86.3102798461914
05123,87.57931518554688
05125,81.26874542236328
05127,77.70706176757812
05129,79.9841079711914
05131,78.25361633300781
05133,78.07567596435547
05135,85.24322509765625
05137,84.0573959350586
05139,85.1540298461914
05141,82.99564361572266
05143,76.64288330078125
05145,85.92509460449219
05147,86.33149719238281
05149,81.16105651855469
06001,81.42876434326172
06003,56.789772033691406
06005,75.59947204589844
06007,79.66532135009766
06009,76.46031951904297
06011,82.09070587158203
06013,83.64857482910156
06015,66.37699890136719
06017,69.09151458740234
06019,74.49888610839844
06021,81.37171173095703
06023,72.71648406982422
06025,93.14217376708984
06027,74.32954406738281
06029,79.35452270507812
06031,84.00519561767578
06033,77.68351745605469
06035,58.93662643432617
06037,79.25251007080078
06039,74.57872009277344
06041,78.64911651611328
06043,72.58528900146484
06045,76.52962493896484
06047,82.40668487548828
06049,58.10372543334961
06051,60.561283111572266
06053,81.59014129638672
06055,83.67909240722656
06057,68.64181518554688
06059,79.36422729492188
06061,70.10875701904297
06063,62.763519287109375
06065,85.7606201171875
06067,84.42457580566406
06069,80.06048583984375
06071,81.57032012939453
06073,80.76123809814453
06075,79.83505249023438
06077,84.98278045654297
06079,80.22118377685547
06081,80.58274841308594
06083,79.08638000488281
06085,82.95162200927734
06087,83.77896118164062
06089,72.62560272216797
06091,62.15813446044922
06093,63.334869384765625
06095,85.68377685546875
06097,83.09410095214844
06099,82.98780822753906
06101,84.927734375
06103,77.25711822509766
06105,71.87528991699219
06107,70.01689147949219
06109,66.28572845458984
06111,76.5629653930664
06113,84.94864654541016
06115,79.9843978881836
08001,87.06643676757812
08003,73.70721435546875
08005,86.0154037475586
08007,68.65617370605469
08009,87.32565307617188
08011,90.5922622680664
08013,76.3901596069336
08014,85.67269897460938
08015,65.45597839355469
08017,86.55327606201172
08019,65.04102325439453
08021,66.37435150146484
08023,69.34188079833984
08025,89.6142349243164
08027,68.92800903320312
08029,70.8640365600586
08031,86.40467834472656
08033,65.65751647949219
08035,80.20484924316406
08037,67.79515838623047
08039,84.08393859863281
08041,83.10736083984375
08043,76.0755844116211
08045,65.98212432861328
08047,67.91336059570312
08049,67.83396911621094
08051,64.8334732055664
08053,56.213722229003906
08055,77.02690887451172
08057,66.36849212646484
08059,78.48135375976562
08061,89.12199401855469
08063,85.70872497558594
08065,61.606483459472656
08067,69.05224609375
08069,73.8936996459961
08071,83.53002166748047
08073,86.2259292602539
08075,87.32289123535156
08077,70.06394958496094
08079,57.96452713012695
08081,67.82447814941406
08083,73.51490783691406
08085,72.28141784667969
08087,88.10010528564453
08089,89.24083709716797
08091,66.38603210449219
08093,67.26644897460938
08095,86.78559112548828
08097,64.00016784667969
08099,90.83535766601562
08101,87.21834564208984
08103,67.60494232177734
08105,66.40907287597656
08107,66.95661926269531
08109,66.93643951416016
08111,53.081939697265625
08113,68.15462493896484
08115,85.26298522949219
08117,64.10552215576172
08119,70.04081726074219
08121,88.0055923461914
08123,85.32762145996094
08125,88.18412017822266
09001,76.15553283691406
09003,76.84078979492188
09005,73.16358947753906
09007,76.8697280883789
09009,76.2779541015625
09011,77.24210357666016
09013,76.94912719726562
09015,76.68582916259766
10001,77.52509307861328
10003,78.97006225585938
10005,76.81970977783203
11001,79.82025909423828
12001,86.7168197631836
12003,86.00167846679688
12005,88.0645751953125
12007,86.51054382324219
12009,83.92424774169922
12011,87.30821228027344
12013,87.91852569580078
12015,87.9073257446289
12017,87.15898132324219
12019,86.43331909179688
12021,87.91825866699219
12023,85.905029296875
12027,86.13272857666016
12029,87.6785888671875
12031,87.03793334960938
12033,88.35700225830078
12035,85.71528625488281
12037,88.53399658203125
12039,88.062255859375
12041,87.1299057006836
12043,85.55198669433594
12045,87.69889831542969
12047,85.06353759765625
12049,85.29177856445312
12051,85.84383392333984
12053,86.94782257080078
12055,85.2325668334961
12057,86.45542907714844
12059,89.5261459350586
12061,84.69086456298828
12063,88.9021224975586
12065,87.63207244873047
12067,86.90021514892578
12069,84.74867248535156
12071,88.15879821777344
12073,88.40107727050781
12075,87.47547912597656
12077,87.84507751464844
12079,86.1218032836914
12081,85.60195922851562
12083,85.769287109375
12085,85.4343032836914
12086,88.31303405761719
12087,89.46464538574219
12089,86.52313995361328
12091,90.3379898071289
12093,84.83680725097656
12095,84.28656005859375
12097,84.6258316040039
12099,85.8575439453125
12101,86.38380432128906
12103,86.57605743408203
12105,85.12779998779297
12107,85.78285217285156
12109,86.64486694335938
12111,85.10553741455078
12113,89.13692474365234
12115,86.86266326904297
12117,84.12647247314453
12119,85.66577911376953
12121,86.03589630126953
12123,87.69166564941406
12125,86.49415588378906
12127,84.69572448730469
12129,88.98320770263672
12131,89.83867645263672
12133,88.85216522216797
13001,85.77816772460938
13003,86.15992736816406
13005,85.64019012451172
13007,87.59803771972656
13009,88.77405548095703
13011,81.11114501953125
13013,82.43118286132812
13015,84.70144653320312
13017,87.1944351196289
13019,85.91171264648438
13021,90.23467254638672
13023,88.76690673828125
13025,84.85993194580078
13027,85.87989044189453
13029,85.21392822265625
13031,84.5440444946289
13033,85.97848510742188
13035,88.5704116821289
13037,87.19865417480469
13039,85.87525177001953
13043,85.1387710571289
13045,84.16058349609375
13047,87.47216796875
13049,85.54367065429688
13051,85.08245086669922
13053,87.53067779541016
13055,85.79658508300781
13057,82.50025177001953
13059,82.54303741455078
13061,87.15828704833984
13063,85.08937072753906
13065,85.41273498535156
13067,83.80540466308594
13069,86.5210952758789
13071,86.06488037109375
13073,84.31126403808594
13075,85.72884368896484
13077,85.6033706665039
13079,88.89786529541016
13081,88.18295288085938
13083,85.50762176513672
13085,80.19575500488281
13087,88.21556854248047
13089,84.45692443847656
13091,87.78551483154297
13093,88.60572814941406
13095,87.3856201171875
13097,84.20306396484375
13099,87.8532485961914
13101,84.82463836669922
13103,84.02632141113281
13105,82.014404296875
13107,85.6520767211914
13109,85.30949401855469
13111,79.86894989013672
13113,85.80658721923828
13115,85.75784301757812
13117,81.56890869140625
13119,80.909423828125
13121,84.1898193359375
13123,79.7864990234375
13125,84.64924621582031
13127,85.37963104248047
13129,85.34184265136719
13131,87.60355377197266
13133,85.2627182006836
13135,82.84217071533203
13137,78.51910400390625
13139,81.00344848632812
13141,86.10224914550781
13143,83.82575225830078
13145,85.59761810302734
13147,81.1124038696289
13149,84.91567993164062
13151,86.43780517578125
13153,89.45233917236328
13155,86.63477325439453
13157,81.87110900878906
13159,89.52201843261719
13161,86.33493041992188
13163,84.93635559082031
13165,85.83554077148438
13167,86.31644439697266
13169,89.99131774902344
13171,87.72063446044922
13173,85.5302505493164
13175,87.47028350830078
13177,87.38639831542969
13179,85.62076568603516
13181,82.97176361083984
13183,85.66131591796875
13185,85.2746810913086
13187,79.20560455322266
13189,83.87106323242188
13191,85.38471221923828
13193,88.29969787597656
13195,81.4801025390625
13197,86.68538665771484
13199,85.53898620605469
13201,88.08183288574219
13205,87.30607604980469
13207,89.3549575805664
13209,86.35113525390625
13211,86.6163330078125
13213,84.5381088256836
13215,87.38812255859375
13217,87.01912689208984
13219,83.42599487304688
13221,83.21221160888672
13223,83.8833999633789
13225,89.35344696044922
13227,80.69096374511719
13229,85.39849853515625
13231,86.50715637207031
13233,85.01566314697266
13235,88.83678436279297
13237,88.77067565917969
13239,87.39604949951172
13241,77.23238372802734
13243,86.6751937866211
13245,85.53202819824219
13247,85.6286392211914
13249,86.9157485961914
13251,84.93282318115234
13253,88.66641235351562
13255,86.8870620727539
13257,80.27521514892578
13259,87.21953582763672
13261,87.12797546386719
13263,86.26473236083984
13265,83.8695297241211
13267,85.76631164550781
13269,87.4034652709961
13271,87.37887573242188
13273,86.94367218017578
13275,86.80523681640625
13277,85.93610382080078
13279,85.9823226928711
13281,77.68648529052734
13283,86.34452819824219
13285,85.03034973144531
13287,86.94353485107422
13289,89.43013000488281
13291,78.25910186767578
13293,87.08148193359375
13295,86.21331787109375
13297,84.26769256591797
13299,85.585693359375
13301,84.0293197631836
13303,86.36933898925781
13305,85.33837890625
13307,86.64988708496094
13309,87.04226684570312
13311,78.3921890258789
13313,86.6291732788086
13315,88.0395736694336
13317,82.87590026855469
13319,88.61345672607422
13321,86.60430908203125
16001,66.44791412353516
16003,54.727664947509766
16005,50.34479522705078
16007,47.35843276977539
16009,56.50363540649414
16011,52.27655792236328
16013,50.38896942138672
16015,55.30223846435547
16017,56.53181457519531
16019,45.46265411376953
16021,55.2999267578125
16023,50.46010971069336
16025,50.84056854248047
16027,68.09256744384766
16029,45.72029113769531
16031,50.561370849609375
16033,45.436431884765625
16035,53.19782638549805
16037,45.846195220947266
16039,59.65751266479492
16041,49.43473815917969
16043,43.72084426879883
16045,63.27878952026367
16047,60.379093170166016
16049,51.57281494140625
16051,53.16602325439453
16053,56.88793182373047
16055,57.30439376831055
16057,58.240142822265625
16059,45.98472213745117
16061,55.86872863769531
16063,56.573631286621094
16065,46.72393798828125
16067,55.16276550292969
16069,61.48241424560547
16071,49.502349853515625
16073,57.20759582519531
16075,67.16412353515625
16077,52.84941482543945
16079,51.08183288574219
16081,42.76580047607422
16083,54.161231994628906
16085,50.35441207885742
16087,60.245059967041016
17001,89.56855773925781
17003,87.86869049072266
17005,88.93104553222656
17007,82.66546630859375
17009,89.6489486694336
17011,85.881591796875
17013,88.7914810180664
17015,84.66658782958984
17017,90.08354949951172
17019,88.28477478027344
17021,89.03359985351562
17023,89.28780364990234
17025,89.17930603027344
17027,89.02339172363281
17029,88.70162200927734
17031,84.43702697753906
17033,89.44117736816406
17035,88.8434066772461
17037,83.46112823486328
17039,88.4152603149414
17041,88.45169067382812
17043,84.87842559814453
17045,88.88609313964844
17047,89.88296508789062
17049,88.5589599609375
17051,88.98655700683594
17053,86.88919830322266
17055,87.83174896240234
17057,89.45770263671875
17059,88.80868530273438
17061,88.9005126953125
17063,85.31175994873047
17065,88.81867980957031
17067,88.63130187988281
17069,88.39547729492188
17071,88.85833740234375
17073,87.30325317382812
17075,87.3248519897461
17077,87.16999816894531
17079,89.11831665039062
17081,88.1523666381836
17083,88.36302947998047
17085,83.20539093017578
17087,87.50627136230469
17089,84.1014404296875
17091,86.28172302246094
17093,84.8424072265625
17095,88.01959228515625
17097,82.63880920410156
17099,84.76579284667969
17101,90.46231079101562
17103,84.79768371582031
17105,85.57398223876953
17107,89.22833251953125
17109,88.55390167236328
17111,83.18128967285156
17113,87.04844665527344
17115,88.751708984375
17117,88.40847778320312
17119,88.15691375732422
17121,89.02267456054688
17123,86.63722229003906
17125,90.16500091552734
17127,88.35391235351562
17129,89.69631958007812
17131,88.2728500366211
17133,87.75919342041016
17135,88.71365356445312
17137,89.35456848144531
17139,88.32470703125
17141,84.10399627685547
17143,89.04655456542969
17145,87.84466552734375
17147,88.4720458984375
17149,89.41768646240234
17151,88.06092071533203
17153,87.9197006225586
17155,85.83361053466797
17157,87.29998016357422
17159,89.50218200683594
17161,87.9887466430664
17163,88.08057403564453
17165,88.58922576904297
17167,89.33585357666016
17169,89.36603546142578
17171,89.41226959228516
17173,88.3580322265625
17175,87.21544647216797
17177,83.24945831298828
17179,89.03048706054688
17181,87.17523956298828
17183,88.32106018066406
17185,90.212158203125
17187,88.04605102539062
17189,88.33942413330078
17191,89.1502685546875
17193,89.6875
17195,85.99169158935547
17197,85.68816375732422
17199,87.28507232666016
17201,82.95036315917969
17203,87.2179946899414
18001,87.79463195800781
18003,87.24710083007812
18005,88.36079406738281
18007,87.36630249023438
18009,88.34954833984375
18011,87.18284606933594
18013,87.79562377929688
18015,87.73090362548828
18017,87.42540740966797
18019,89.87527465820312
18021,88.92414855957031
18023,87.3404769897461
18025,88.52973175048828
18027,89.73955535888672
18029,87.23206329345703
18031,86.66883087158203
18033,85.787353515625
18035,89.05853271484375
18037,88.93096160888672
18039,86.39276885986328
18041,87.52642822265625
18043,90.20231628417969
18045,87.64611053466797
18047,87.25537109375
18049,86.59500122070312
18051,90.06363677978516
18053,87.9916000366211
18055,88.6321792602539
18057,88.32457733154297
18059,88.34288024902344
18061,89.75153350830078
18063,87.23554229736328
18065,88.2697525024414
18067,87.42195129394531
18069,87.1648941040039
18071,88.39300537109375
18073,86.90066528320312
18075,88.19869995117188
18077,87.29840087890625
18079,87.4463882446289
18081,87.80390930175781
18083,90.24962615966797
18085,86.56961822509766
18087,85.58761596679688
18089,85.2229232788086
18091,85.61297607421875
18093,88.16777801513672
18095,88.81880187988281
18097,88.41921997070312
18099,86.45861053466797
18101,88.93557739257812
18103,87.58375549316406
18105,87.45158386230469
18107,87.0863037109375
18109,87.49651336669922
18111,87.10796356201172
18113,86.01721954345703
18115,87.22886657714844
18117,88.4119644165039
18119,88.12569427490234
18121,88.54462432861328
18123,87.83943176269531
18125,89.87380981445312
18127,84.87515258789062
18129,89.27633666992188
18131,86.81900787353516
18133,87.42393493652344
18135,87.90936279296875
18137,86.24217987060547
18139,87.51232147216797
18141,86.17964172363281
18143,88.70405578613281
18145,87.9156494140625
18147,88.62709045410156
18149,86.4057388305664
18151,85.0853042602539
18153,89.1349105834961
18155,86.97309112548828
18157,87.38896179199219
18159,87.63804626464844
18161,87.16735076904297
18163,89.71186828613281
18165,88.61042785644531
18167,89.43148040771484
18169,87.53070831298828
18171,87.8438491821289
18173,89.46910858154297
18175,88.72589111328125
18177,87.37007141113281
18179,87.56861877441406
18181,87.26972961425781
18183,86.3287124633789
19001,86.42852783203125
19003,86.66759490966797
19005,82.8360595703125
19007,88.76464080810547
19009,85.7027816772461
19011,86.19721221923828
19013,86.99268341064453
19015,87.80059814453125
19017,86.18164825439453
19019,84.95683288574219
19021,85.66361999511719
19023,86.41788482666016
19025,86.71051788330078
19027,86.80139923095703
19029,85.95047760009766
19031,87.12652587890625
19033,86.58544921875
19035,85.5155258178711
19037,85.13154602050781
19039,88.27074432373047
19041,86.50171661376953
19043,83.30101013183594
19045,86.38831329345703
19047,86.37337493896484
19049,87.69552612304688
19051,88.30342864990234
19053,88.19047546386719
19055,83.9596176147461
19057,88.5314712524414
19059,86.24359130859375
19061,83.38792419433594
19063,86.07683563232422
19065,84.19888305664062
19067,86.13970184326172
19069,86.24958801269531
19071,86.06034088134766
19073,86.72357940673828
19075,86.68029022216797
19077,86.50797271728516
19079,86.6094970703125
19081,87.49211883544922
19083,86.70066833496094
19085,85.41653442382812
19087,87.45464324951172
19089,84.56964111328125
19091,86.4637222290039
19093,85.54706573486328
19095,87.95035552978516
19097,84.75949096679688
19099,87.56997680664062
19101,87.33268737792969
19103,87.87662506103516
19105,85.80390167236328
19107,88.39521789550781
19109,87.37979125976562
19111,88.32246398925781
19113,86.10262298583984
19115,88.35035705566406
19117,87.95303344726562
19119,85.81255340576172
19121,87.79330444335938
19123,88.35680389404297
19125,88.36908721923828
19127,87.20932006835938
19129,86.23230743408203
19131,85.41542053222656
19133,85.51988983154297
19135,88.1733169555664
19137,86.27701568603516
19139,87.98128509521484
19141,86.19800567626953
19143,85.8841781616211
19145,86.30905151367188
19147,86.94378662109375
19149,86.00932312011719
19151,86.60275268554688
19153,87.8404312133789
19155,85.91793823242188
19157,87.36676025390625
19159,87.06287384033203
19161,86.54405975341797
19163,87.6171875
19165,85.65218353271484
19167,85.99005889892578
19169,87.70738983154297
19171,86.88617706298828
19173,86.3348617553711
19175,87.77938079833984
19177,87.3965072631836
19179,88.49859619140625
19181,88.41603088378906
19183,88.021484375
19185,87.95034790039062
19187,86.24983978271484
19189,86.34468841552734
19191,84.27598571777344
19193,85.93466186523438
19195,85.62169647216797
19197,86.50679779052734
20001,76.68656921386719
20003,78.01447296142578
20005,85.20577239990234
20007,86.7591781616211
20009,83.90742492675781
20011,78.74723052978516
20013,85.60932159423828
20015,77.4267349243164
20017,75.94523620605469
20019,77.2859878540039
20021,78.65172576904297
20023,87.48487854003906
20025,87.5467529296875
20027,82.1161117553711
20029,83.60405731201172
20031,76.6587142944336
20033,87.5773696899414
20035,79.43782043457031
20037,78.38455200195312
20039,86.38838958740234
20041,79.9439697265625
20043,86.52489471435547
20045,82.4507827758789
20047,86.70650482177734
20049,75.49022674560547
20051,86.15731048583984
20053,83.34745788574219
20055,87.44009399414062
20057,87.08776092529297
20059,80.1973648071289
20061,79.68208312988281
20063,86.60226440429688
20065,86.3131103515625
20067,88.31642150878906
20069,86.57084655761719
20071,88.07677459716797
20073,75.0669937133789
20075,89.79199981689453
20077,84.96715545654297
20079,80.24699401855469
20081,86.97611236572266
20083,87.7957534790039
20085,82.91326141357422
20087,83.57952880859375
20089,84.60091400146484
20091,83.92524719238281
20093,88.5412368774414
20095,83.52213287353516
20097,86.90711975097656
20099,76.84318542480469
20101,87.2302017211914
20103,84.93141174316406
20105,83.83576965332031
20107,80.47339630126953
20109,87.0327377319336
20111,76.3051986694336
20113,80.9643325805664
20115,78.42453002929688
20117,84.78278350830078
20119,86.467529296875
20121,81.97220611572266
20123,84.45305633544922
20125,76.58367919921875
20127,77.05429077148438
20129,87.47854614257812
20131,84.24337005615234
20133,76.09397888183594
20135,86.73095703125
20137,86.22403717041016
20139,79.05111694335938
20141,85.10478210449219
20143,82.26581573486328
20145,85.24081420898438
20147,85.69109344482422
20149,81.87281036376953
20151,85.0057373046875
20153,86.74700164794922
20155,82.5523452758789
20157,84.15247344970703
20159,82.51431274414062
20161,81.49982452392578
20163,85.97777557373047
20165,85.41043853759766
20167,85.49231719970703
20169,81.8153076171875
20171,86.8827133178711
20173,81.28107452392578
20175,86.50674438476562
20177,81.77808380126953
20179,86.14147186279297
20181,86.74488830566406
20183,85.16255187988281
20185,83.81640625
20187,89.26634216308594
20189,87.24958801269531
20191,82.9031982421875
20193,86.15595245361328
20195,86.13694763183594
20197,79.46526336669922
20199,87.68939971923828
20201,83.40538024902344
20203,87.21880340576172
20205,75.30880737304688
20207,75.42900848388672
20209,85.82799530029297
21001,86.8128662109375
21003,87.48085021972656
21005,88.28153228759766
21007,88.41738891601562
21009,87.87112426757812
21011,87.18256378173828
21013,83.15975952148438
21015,87.24285888671875
21017,86.89632415771484
21019,86.79547882080078
21021,87.27721405029297
21023,86.2922592163086
21025,88.82154846191406
21027,88.02857208251953
21029,88.879638671875
21031,89.648193359375
21033,87.33284759521484
21035,89.10855865478516
21037,87.21387481689453
21039,88.618408203125
21041,87.54647827148438
21043,86.78942108154297
21045,86.79495239257812
21047,88.45170593261719
21049,87.62457275390625
21051,86.7832260131836
21053,86.15890502929688
21055,88.02290344238281
21057,87.08699798583984
21059,88.8104476928711
21061,89.51822662353516
21063,87.11396026611328
21065,88.14059448242188
21067,87.91049194335938
21069,86.68463897705078
21071,86.76213836669922
21073,88.44120025634766
21075,88.74653625488281
21077,87.22395324707031
21079,87.87448120117188
21081,86.47816467285156
21083,88.69246673583984
21085,89.28728485107422
21087,87.86470031738281
21089,86.89456176757812
21091,87.54148864746094
21093,88.36958312988281
21095,80.99130249023438
21097,86.30062103271484
21099,88.79450988769531
21101,89.36919403076172
21103,88.0795669555664
21105,88.56137084960938
21107,89.17888641357422
21109,87.02774047851562
21111,89.93897247314453
21113,88.29127502441406
21115,87.49132537841797
21117,86.91791534423828
21119,86.03736114501953
21121,85.58411407470703
21123,87.58356475830078
21125,86.66732788085938
21127,87.07356262207031
21129,88.6353988647461
21131,85.25357818603516
21133,83.19270324707031
21135,86.62085723876953
21137,87.06816101074219
21139,88.07188415527344
21141,88.39305114746094
21143,87.52124786376953
21145,88.79672241210938
21147,85.6009750366211
21149,89.77716827392578
21151,88.04822540283203
21153,87.94497680664062
21155,87.31227111816406
21157,88.85530853271484
21159,86.62744140625
21161,86.34574890136719
21163,88.6184310913086
21165,87.24600219726562
21167,87.99659729003906
21169,86.9743881225586
21171,86.46477508544922
21173,87.23228454589844
21175,87.84581756591797
21177,89.5390396118164
21179,87.8786849975586
21181,86.468017578125
21183,89.36366271972656
21185,89.11519622802734
21187,87.27030944824219
21189,88.37423706054688
21191,86.51278686523438
21193,86.6124496459961
21195,84.93026733398438
21197,87.86164855957031
21199,86.8601303100586
21201,86.22789001464844
21203,86.9702377319336
21205,86.7635498046875
21207,86.50118255615234
21209,87.45183563232422
21211,88.43978118896484
21213,88.13973236083984
21215,88.44342041015625
21217,87.12139892578125
21219,88.56431579589844
21221,88.08391571044922
21223,87.93785095214844
21225,88.82486724853516
21227,89.10509490966797
21229,87.59219360351562
21231,86.1094970703125
21233,89.17877197265625
21235,85.62580871582031
21237,88.26371002197266
21239,88.55052185058594
22001,85.89649200439453
22003,85.36493682861328
22005,90.36918640136719
22007,90.62107849121094
22009,88.49162292480469
22011,86.11261749267578
22013,86.25201416015625
22015,85.22417449951172
22017,85.46617126464844
22019,86.03683471679688
22021,88.29293823242188
22023,86.53567504882812
22025,89.1388168334961
22027,84.0902328491211
22029,89.81033325195312
22031,86.64702606201172
22033,90.18314361572266
22035,89.70862579345703
22037,89.90685272216797
22039,86.53841400146484
22041,89.77275848388672
22043,86.73063659667969
22045,89.21497344970703
22047,90.01535034179688
22049,87.07623291015625
22051,88.97089385986328
22053,84.65665435791016
22055,87.45001220703125
22057,89.55104064941406
22059,88.0593032836914
22061,85.94651794433594
22063,90.36434173583984
22065,90.31456756591797
22067,88.50865173339844
22069,86.71018981933594
22071,88.86680603027344
22073,87.99469757080078
22075,87.5249252319336
22077,89.39728546142578
22079,87.04991149902344
22081,87.21778106689453
22083,89.19253540039062
22085,86.94611358642578
22087,87.5521469116211
22089,89.83512878417969
22091,90.50431823730469
22093,90.36860656738281
22095,90.24881744384766
22097,87.79000854492188
22099,89.36428833007812
22101,90.23226165771484
22103,89.65565490722656
22105,90.54376983642578
22107,90.83839416503906
22109,90.13268280029297
22111,86.50646209716797
22113,87.3373031616211
22115,86.44873809814453
22117,89.69140625
22119,85.06092071533203
22121,90.11348724365234
22123,89.34654235839844
22125,89.47856903076172
22127,86.88975524902344
23001,78.5848617553711
23003,75.30377197265625
23005,78.22926330566406
23007,73.43639373779297
23009,74.62950897216797
23011,78.05250549316406
23013,75.00457763671875
23015,76.61467742919922
23017,75.91423034667969
23019,76.36067962646484
23021,74.96558380126953
23023,77.76446533203125
23025,74.38740539550781
23027,76.36911010742188
23029,72.4982681274414
23031,77.85273742675781
24001,82.77078247070312
24003,80.09139251708984
24005,79.88072967529297
24009,77.66508483886719
24011,78.62479400634766
24013,78.9521255493164
24015,78.41334533691406
24017,79.83038330078125
24019,77.87647247314453
24021,79.21226501464844
24023,78.29928588867188
24025,79.0737075805664
24027,79.42965698242188
24029,78.68484497070312
24031,78.86871337890625
24033,79.51171875
24035,78.88673400878906
24037,77.35487365722656
24039,75.85680389404297
24041,78.62249755859375
24043,80.8509521484375
24045,76.92669677734375
24047,75.38179779052734
24510,81.53177642822266
25001,74.0257797241211
25003,72.39442443847656
25005,77.89445495605469
25007,74.73124694824219
25009,78.13580322265625
25011,76.9533462524414
25013,76.64823150634766
25015,76.73873901367188
25017,79.54251098632812
25019,71.9935302734375
25021,78.88605499267578
25023,77.68893432617188
25025,78.874267578125
25027,77.14714050292969
26001,78.99746704101562
26003,73.44945526123047
26005,84.17729187011719
26007,78.30545806884766
26009,80.55835723876953
26011,80.83959197998047
26013,74.55567932128906
26015,83.65875244140625
26017,81.68363189697266
26019,80.17559814453125
26021,84.18336486816406
26023,85.26675415039062
26025,84.46114349365234
26027,84.5672607421875
26029,79.51077270507812
26031,78.49573516845703
26033,75.84577941894531
26035,83.38341522216797
26037,84.14726257324219
26039,81.48217010498047
26041,74.93106842041016
26043,75.7352523803711
26045,83.9085693359375
26047,77.06487274169922
26049,83.8023452758789
26051,82.89210510253906
26053,77.99703216552734
26055,82.06488037109375
26057,84.06890106201172
26059,85.06914520263672
26061,76.76091766357422
26063,78.99853515625
26065,84.0650405883789
26067,84.0362548828125
26069,79.98745727539062
26071,77.16253662109375
26073,84.05875396728516
26075,84.72054290771484
26077,84.10627746582031
26079,82.44037628173828
26081,84.39154052734375
26083,70.24665832519531
26085,83.23667907714844
26087,82.54043579101562
26089,78.00772094726562
26091,86.623291015625
26093,83.98595428466797
26095,75.43531036376953
26097,75.1857681274414
26099,83.32568359375
26101,81.16801452636719
26103,73.68064880371094
26105,80.96085357666016
26107,84.04592895507812
26109,76.20787048339844
26111,83.6086654663086
26113,83.29215240478516
26115,86.47492980957031
26117,84.14620208740234
26119,79.57598114013672
26121,83.2957763671875
26123,83.96890258789062
26125,83.6844711303711
26127,81.6982421875
26129,81.77796936035156
26131,78.72420501708984
26133,83.39320373535156
26135,80.62923431396484
26137,79.48063659667969
26139,84.02022552490234
26141,77.57952117919922
26143,82.73089599609375
26145,83.73272705078125
26147,82.32817077636719
26149,84.56321716308594
26151,80.32323455810547
26153,75.2444076538086
26155,83.77125549316406
26157,81.57844543457031
