GEOID,tmax
01001,52.74888229370117
01003,53.54542541503906
01005,52.834129333496094
01007,52.34103775024414
01009,52.64459228515625
01011,51.77614212036133
01013,53.741329193115234
01015,55.31987762451172
01017,53.453147888183594
01019,52.73557662963867
01021,51.659427642822266
01023,53.33832931518555
01025,52.110382080078125
01027,53.76716232299805
01029,54.909568786621094
01031,52.5118408203125
01033,50.190513610839844
01035,53.30253219604492
01037,51.70926284790039
01039,53.17690658569336
01041,52.17934799194336
01043,51.43461990356445
01045,53.279075622558594
01047,54.415069580078125
01049,50.763614654541016
01051,52.10812759399414
01053,52.30454635620117
01055,54.0114631652832
01057,50.86774826049805
01059,49.89384841918945
01061,54.95614242553711
01063,53.31459426879883
01065,53.667877197265625
01067,54.140472412109375
01069,56.29875564575195
01071,51.01823425292969
01073,52.399810791015625
01075,50.6215705871582
01077,50.67317199707031
01079,50.22709655761719
01081,53.445980072021484
01083,51.86443328857422
01085,53.460472106933594
01087,52.42962646484375
01089,52.2333869934082
01091,54.483184814453125
01093,50.387611389160156
01095,51.91675567626953
01097,54.0997314453125
01099,52.595584869384766
01101,52.097721099853516
01103,51.4772834777832
01105,53.73807144165039
01107,51.6441535949707
01109,51.055023193359375
01111,54.035980224609375
01113,54.002437591552734
01115,53.675567626953125
01117,52.03022766113281
01119,53.59254837036133
01121,53.32612609863281
01123,52.938175201416016
01125,52.1508903503418
01127,51.53925323486328
01129,52.8276481628418
01131,54.278404235839844
01133,50.617618560791016
04001,51.22209930419922
04003,60.737850189208984
04005,49.820884704589844
04007,60.55572509765625
04009,59.365535736083984
04011,57.178131103515625
04012,67.80590057373047
04013,70.70464324951172
04015,57.55663299560547
04017,50.075340270996094
04019,71.66386413574219
04021,67.28876495361328
04023,63.718475341796875
04025,62.89064025878906
04027,69.5158920288086
05001,51.40888595581055
05003,53.289588928222656
05005,48.935401916503906
05007,55.75238037109375
05009,51.00943374633789
05011,52.30837631225586
05013,50.90668487548828
05015,54.14204406738281
05017,53.14738845825195
05019,54.84113693237305
05021,51.4607048034668
05023,50.08089828491211
05025,50.569175720214844
05027,51.42985153198242
05029,51.906768798828125
05031,48.295509338378906
05033,55.334381103515625
05035,52.371482849121094
05037,49.967525482177734
05039,51.32414245605469
05041,52.315799713134766
05043,52.41477966308594
05045,51.101192474365234
05047,54.8541145324707
05049,51.01641845703125
05051,54.93281936645508
05053,51.35847854614258
05055,49.457828521728516
05057,54.60896682739258
05059,54.44660949707031
05061,55.40319061279297
05063,48.963565826416016
05065,49.736793518066406
05067,47.109039306640625
05069,50.263858795166016
05071,52.581172943115234
05073,53.18952941894531
05075,48.700096130371094
05077,51.23490905761719
05079,51.32139587402344
05081,55.424461364746094
05083,55.17023849487305
05085,50.645809173583984
05087,53.48997497558594
05089,49.0919189453125
05091,54.20719909667969
05093,51.272682189941406
05095,50.04487991333008
05097,55.60849380493164
05099,53.498741149902344
05101,49.82569885253906
05103,50.67898178100586
05105,53.26247787475586
05107,52.082481384277344
05109,55.32173538208008
05111,48.714141845703125
05113,54.64662551879883
05115,51.399349212646484
05117,49.132511138916016
05119,51.53324508666992
05121,51.75790023803711
05123,50.979637145996094
05125,52.526771545410156
05127,55.59676742553711
05129,47.69242477416992
05131,55.27774429321289
05133,56.03240966796875
05135,50.32389450073242
05137,49.02511215209961
05139,51.86695861816406
05141,48.89213943481445
05143,55.33512496948242
05145,49.34114456176758
05147,47.95744323730469
05149,54.905765533447266
06001,58.48602294921875
06003,47.24989318847656
06005,58.321407318115234
06007,53.74406051635742
06009,60.37207794189453
06011,51.13494873046875
06013,56.8864860534668
06015,50.11909484863281
06017,54.88846969604492
06019,57.17949295043945
06021,50.997440338134766
06023,55.64604568481445
06025,68.59548950195312
06027,51.674312591552734
06029,60.7757682800293
06031,65.96337127685547
06033,51.56055450439453
06035,50.56728744506836
06037,62.30734634399414
06039,57.28638458251953
06041,55.7697639465332
06043,57.84469985961914
06045,54.997074127197266
06047,59.46551513671875
06049,50.20738220214844
06051,45.89286422729492
06053,62.4039306640625
06055,55.424251556396484
06057,51.2519645690918
06059,73.4635238647461
06061,52.438743591308594
06063,47.8478889465332
06065,65.78153228759766
06067,57.30691909790039
06069,60.971736907958984
06071,56.61440658569336
06073,70.76050567626953
06075,57.701271057128906
06077,58.913761138916016
06079,66.81759643554688
06081,57.66242980957031
06083,66.0324935913086
06085,58.14475631713867
06087,58.613128662109375
06089,47.74644470214844
06091,48.46110534667969
06093,45.079776763916016
06095,55.474430084228516
06097,56.19963073730469
06099,59.18145751953125
06101,53.72854995727539
06103,50.021873474121094
06105,45.39789581298828
06107,57.32263946533203
06109,53.42878723144531
06111,64.25533294677734
06113,54.13648986816406
06115,55.57693099975586
08001,60.34530258178711
08003,33.006996154785156
08005,61.843963623046875
08007,42.34513854980469
08009,60.587913513183594
08011,60.40898895263672
08013,54.264678955078125
08014,62.90234375
08015,36.94544982910156
08017,62.211456298828125
08019,43.71505355834961
08021,34.76239013671875
08023,41.85073471069336
08025,59.82086944580078
08027,47.726985931396484
08029,42.74443054199219
08031,63.5648078918457
08033,49.06612777709961
08035,59.42750930786133
08037,37.51258850097656
08039,61.60865020751953
08041,59.26779556274414
08043,48.79813766479492
08045,41.88458251953125
08047,48.6893424987793
08049,35.54538345336914
08051,31.466413497924805
08053,41.614906311035156
08055,52.871665954589844
08057,36.398075103759766
08059,56.96685028076172
08061,60.144195556640625
08063,64.8895492553711
08065,39.36315155029297
08067,46.77098083496094
08069,48.19094467163086
08071,57.79038619995117
08073,62.23550796508789
08075,55.277061462402344
08077,43.877376556396484
08079,41.06174850463867
08081,40.21762466430664
08083,47.517574310302734
08085,45.03908920288086
08087,54.272518157958984
08089,60.289180755615234
08091,41.802345275878906
08093,39.47345733642578
08095,57.56052017211914
08097,39.25923156738281
08099,59.9953498840332
08101,58.114166259765625
08103,42.02392578125
08105,31.7960147857666
08107,38.621826171875
08109,32.500892639160156
08111,43.65594482421875
08113,48.60520935058594
08115,55.660369873046875
08117,38.248451232910156
08119,45.77706527709961
08121,60.112091064453125
08123,53.975711822509766
08125,62.67851638793945
09001,31.910003662109375
09003,29.62693977355957
09005,29.550634384155273
09007,32.15427017211914
09009,31.214006423950195
09011,34.20418167114258
09013,31.21137809753418
09015,32.675838470458984
10001,38.45439147949219
10003,36.60305404663086
10005,41.43059158325195
11001,39.273536682128906
12001,73.64076232910156
12003,69.39619445800781
12005,62.454978942871094
12007,72.91275787353516
12009,72.25646209716797
12011,77.35557556152344
12013,61.65056610107422
12015,76.25249481201172
12017,73.6728744506836
12019,72.93275451660156
12021,77.15940856933594
12023,68.82528686523438
12027,75.9041519165039
12029,70.60790252685547
12031,68.79106140136719
12033,53.900142669677734
12035,73.836181640625
12037,65.94102478027344
12039,62.44757080078125
12041,71.89933776855469
12043,75.81527709960938
12045,64.84782409667969
12047,66.11949157714844
12049,75.39655303955078
12051,76.44671630859375
12053,73.7181625366211
12055,75.04788208007812
12057,74.1294937133789
12059,56.88077163696289
12061,73.53605651855469
12063,58.83509826660156
12065,64.70423889160156
12067,69.20115661621094
12069,73.5990982055664
12071,76.1462631225586
12073,63.977882385253906
12075,72.74820709228516
12077,63.58745193481445
12079,65.45616912841797
12081,74.99822998046875
12083,74.09989166259766
12085,76.34899139404297
12086,78.25127410888672
12087,78.11143493652344
12089,66.96525573730469
12091,54.63394546508789
12093,74.73844146728516
12095,73.49584197998047
12097,73.29473114013672
12099,77.0996322631836
12101,73.72856903076172
12103,73.14051055908203
12105,73.91632843017578
12107,74.71577453613281
12109,72.38052368164062
12111,74.9342269897461
12113,53.99575424194336
12115,75.90294647216797
12117,73.2730941772461
12119,73.82937622070312
12121,68.2756118774414
12123,67.30680847167969
12125,71.27762603759766
12127,73.15370178222656
12129,64.87777709960938
12131,56.78824996948242
12133,59.54570770263672
13001,59.24968338012695
13003,60.488136291503906
13005,59.522865295410156
13007,58.27402114868164
13009,51.9786491394043
13011,48.84055709838867
13013,48.12961196899414
13015,49.17323303222656
13017,58.00556564331055
13019,59.714691162109375
13021,51.145790100097656
13023,54.33754348754883
13025,63.117855072021484
13027,61.87472152709961
13029,59.922218322753906
13031,59.20698928833008
13033,55.478736877441406
13035,50.1743049621582
13037,55.76472473144531
13039,64.19761657714844
13043,58.582881927490234
13045,52.81758117675781
13047,49.76445388793945
13049,66.2359848022461
13051,59.86503219604492
13053,53.365997314453125
13055,49.81332778930664
13057,48.88343048095703
13059,49.3068733215332
13061,54.1484375
13063,50.050655364990234
13065,63.54110336303711
13067,49.03777313232422
13069,59.442142486572266
13071,59.222023010253906
13073,51.53500747680664
13075,59.648460388183594
13077,52.32688903808594
13079,50.930877685546875
13081,54.795066833496094
13083,49.84782409667969
13085,49.504634857177734
13087,61.118507385253906
13089,48.75950622558594
13091,56.52281951904297
13093,53.16337203979492
13095,56.51642608642578
13097,50.79079055786133
13099,56.4426155090332
13101,64.62213134765625
13103,59.062686920166016
13105,49.13223648071289
13107,57.33463668823242
13109,59.194236755371094
13111,49.996482849121094
13113,51.320281982421875
13115,50.330047607421875
13117,48.48757553100586
13119,49.097023010253906
13121,49.63142395019531
13123,50.00973129272461
13125,52.675140380859375
13127,62.682220458984375
13129,49.313499450683594
13131,62.422725677490234
13133,50.33980178833008
13135,48.016910552978516
13137,49.19773483276367
13139,48.39584732055664
13141,51.528343200683594
13143,52.76327896118164
13145,53.56603240966797
13147,49.16767501831055
13149,53.11668395996094
13151,49.97417068481445
13153,52.309696197509766
13155,58.28385925292969
13157,48.489017486572266
13159,50.00907516479492
13161,58.70588302612305
13163,54.12919616699219
13165,57.49376678466797
13167,55.7140998840332
13169,51.05714797973633
13171,51.04127502441406
13173,61.48103332519531
13175,56.17088317871094
13177,54.272586822509766
13179,60.23558044433594
13181,49.5362548828125
13183,60.536537170410156
13185,62.42307662963867
13187,49.511165618896484
13189,51.53360366821289
13191,61.321502685546875
13193,51.41632080078125
13195,49.222145080566406
13197,51.78654479980469
13199,52.53081130981445
13201,58.43354415893555
13205,59.51262283325195
13207,50.68701171875
13209,57.94563293457031
13211,49.67538833618164
13213,49.81975555419922
13215,54.01061248779297
13217,49.0757942199707
13219,49.24269485473633
13221,49.731895446777344
13223,50.18197250366211
13225,51.2507209777832
13227,49.71391677856445
13229,61.3350715637207
13231,51.788970947265625
13233,51.80271911621094
13235,54.56064224243164
13237,50.80451202392578
13239,53.492069244384766
13241,49.29316711425781
13243,53.5590934753418
13245,52.96413803100586
13247,48.825225830078125
13249,51.09423828125
13251,57.661312103271484
13253,59.288326263427734
13255,51.1750602722168
13257,49.412071228027344
13259,53.1165771484375
13261,51.9719352722168
13263,52.16204833984375
13265,50.214012145996094
13267,58.97174835205078
13269,51.17033767700195
13271,58.17486572265625
13273,53.64917755126953
13275,62.159908294677734
13277,57.781394958496094
13279,58.28887939453125
13281,49.53254699707031
13283,57.42051315307617
13285,53.169219970703125
13287,56.362831115722656
13289,52.65463638305664
13291,49.85124588012695
13293,51.50206756591797
13295,49.463111877441406
13297,48.53104019165039
13299,63.14469909667969
13301,51.48085021972656
13303,53.81373596191406
13305,61.17376708984375
13307,51.897117614746094
13309,57.99480438232422
13311,49.22697830200195
13313,49.55633544921875
13315,56.1495361328125
13317,49.23067092895508
13319,53.39606475830078
13321,56.557212829589844
16001,50.4123420715332
16003,39.0319938659668
16005,38.515220642089844
16007,33.82780456542969
16009,47.31528091430664
16011,35.33982849121094
16013,34.65110397338867
16015,41.16954040527344
16017,42.11894607543945
16019,39.7752799987793
16021,38.77975082397461
16023,31.786556243896484
16025,35.65872573852539
16027,48.282615661621094
16029,39.663211822509766
16031,39.25510025024414
16033,34.61272430419922
16035,41.052223205566406
16037,36.40232467651367
16039,43.46305847167969
16041,33.77358627319336
16043,37.608428955078125
16045,45.73267364501953
16047,40.71391296386719
16049,43.58551025390625
16051,33.18804931640625
16053,42.00841522216797
16055,47.548309326171875
16057,47.67152786254883
16059,38.908111572265625
16061,45.710575103759766
16063,38.87217712402344
16065,38.325225830078125
16067,37.00579071044922
16069,50.72913360595703
16071,37.43115234375
16073,46.17341613769531
16075,44.403072357177734
16077,37.28656005859375
16079,40.97161102294922
16081,40.673248291015625
16083,41.39673614501953
16085,40.04269790649414
16087,39.78168869018555
17001,49.38875961303711
17003,55.671875
17005,50.234981536865234
17007,45.957359313964844
17009,48.28185272216797
17011,47.462215423583984
17013,49.008018493652344
17015,48.05418014526367
17017,47.97087860107422
17019,43.68214797973633
17021,47.36328125
17023,48.12896728515625
17025,50.77789306640625
17027,50.68734359741211
17029,45.46937942504883
17031,47.83367919921875
17033,50.37560272216797
17035,47.48297119140625
17037,45.295806884765625
17039,46.01790237426758
17041,43.694557189941406
17043,46.86924362182617
17045,45.408668518066406
17047,53.39839172363281
17049,48.54833221435547
17051,49.21572494506836
17053,45.286346435546875
17055,53.25571823120117
17057,47.13578796386719
17059,53.49137878417969
17061,48.33164596557617
17063,45.91643524169922
17065,53.78440475463867
17067,48.96997833251953
17069,52.185943603515625
17071,48.371253967285156
17073,47.49155807495117
17075,46.00788116455078
17077,54.791622161865234
17079,49.40966033935547
17081,52.040096282958984
17083,48.87187957763672
17085,47.23076629638672
17087,54.02252960205078
17089,45.88863754272461
17091,46.65774154663086
17093,45.9320182800293
17095,46.77329635620117
17097,48.00175857543945
17099,46.06637954711914
17101,52.33768844604492
17103,46.28085708618164
17105,46.39696502685547
17107,47.52348709106445
17109,47.0473747253418
17111,46.567230224609375
17113,46.714942932128906
17115,45.77880096435547
17117,48.59409713745117
17119,49.82236862182617
17121,50.60121154785156
17123,47.912689208984375
17125,48.01689910888672
17127,53.8416748046875
17129,47.82716369628906
17131,48.406124114990234
17133,53.22927474975586
17135,49.26534652709961
17137,47.96697235107422
17139,44.59171676635742
17141,46.38772201538086
17143,47.8392219543457
17145,53.10203552246094
17147,44.087913513183594
17149,49.07712173461914
17151,52.4842529296875
17153,55.58763122558594
17155,47.79636764526367
17157,54.03900146484375
17159,51.43341064453125
17161,48.54399490356445
17163,51.68719482421875
17165,53.120967864990234
17167,47.80289077758789
17169,47.553375244140625
17171,48.29514694213867
17173,46.38119888305664
17175,47.58547592163086
17177,47.466156005859375
17179,48.17595291137695
17181,55.581451416015625
17183,44.387969970703125
17185,53.39804458618164
17187,46.992584228515625
17189,51.34534454345703
17191,52.81165313720703
17193,54.60587692260742
17195,48.12009048461914
17197,46.62877655029297
17199,53.5560302734375
17201,46.67741394042969
17203,48.00337600708008
18001,44.4614143371582
18003,45.931610107421875
18005,50.79743194580078
18007,45.19913864135742
18009,46.04052734375
18011,44.654518127441406
18013,50.057647705078125
18015,46.59987258911133
18017,46.918556213378906
18019,54.18450164794922
18021,48.12920379638672
18023,45.58556365966797
18025,52.98264694213867
18027,54.06520080566406
18029,51.3475227355957
18031,49.461246490478516
18033,46.37611770629883
18035,46.718971252441406
18037,53.77696990966797
18039,48.891258239746094
18041,47.54609298706055
18043,53.9807014465332
18045,44.63026809692383
18047,49.578285217285156
18049,47.803916931152344
18051,54.19684600830078
18053,46.37501525878906
18055,51.38450622558594
18057,45.83281326293945
18059,46.05792999267578
18061,53.32859802246094
18063,44.931602478027344
18065,45.84695816040039
18067,46.10472869873047
18069,46.83546829223633
18071,52.17383575439453
18073,47.34278106689453
18075,45.21535873413086
18077,52.235023498535156
18079,51.32750701904297
18081,47.56858825683594
18083,53.44493865966797
18085,48.32808303833008
18087,47.92776107788086
18089,47.709468841552734
18091,48.5590705871582
18093,52.26667022705078
18095,46.44017791748047
18097,45.91780090332031
18099,48.691593170166016
18101,53.44286346435547
18103,46.765689849853516
18105,50.0457649230957
18107,44.53618240356445
18109,47.181640625
18111,46.9109001159668
18113,47.95884704589844
18115,52.31056213378906
18117,53.25495529174805
18119,49.05110168457031
18121,44.67474365234375
18123,51.814605712890625
18125,54.34635925292969
18127,47.92485046386719
18129,54.2935676574707
18131,47.91768264770508
18133,45.39900207519531
18135,45.73434066772461
18137,50.520660400390625
18139,47.47462844848633
18141,49.12717056274414
18143,52.88828659057617
18145,48.14970779418945
18147,53.299903869628906
18149,48.51710891723633
18151,46.29119110107422
18153,50.457733154296875
18155,52.613037109375
18157,45.4296875
18159,45.806095123291016
18161,47.67633819580078
18163,54.60145568847656
18165,44.87813186645508
18167,47.74222946166992
18169,46.97819519042969
18171,44.713172912597656
18173,54.53886795043945
18175,52.908504486083984
18177,45.89284133911133
18179,45.83076095581055
18181,46.411468505859375
18183,47.39674758911133
19001,49.52355194091797
19003,48.806339263916016
19005,45.83302688598633
19007,50.08692932128906
19009,48.514183044433594
19011,48.270790100097656
19013,49.23638916015625
19015,50.540626525878906
19017,48.41897201538086
19019,47.616214752197266
19021,46.31635284423828
19023,48.45792770385742
19025,49.45643615722656
19027,49.79591369628906
19029,48.31903076171875
19031,48.51262283325195
19033,44.358360290527344
19035,46.23131561279297
19037,46.5582275390625
19039,51.33058166503906
19041,43.513511657714844
19043,47.198265075683594
19045,48.70731735229492
19047,50.439029693603516
19049,51.191280364990234
19051,50.20106887817383
19053,51.36046600341797
19055,46.967830657958984
19057,49.05473709106445
19059,40.375709533691406
19061,45.92597198486328
19063,39.66877746582031
19065,47.322532653808594
19067,45.91842269897461
19069,47.32036590576172
19071,49.69989013671875
19073,50.512840270996094
19075,49.69470977783203
19077,49.78620147705078
19079,48.51047134399414
19081,43.57851028442383
19083,49.21269989013672
19085,50.39324188232422
19087,49.8849983215332
19089,44.0106315612793
19091,46.683048248291016
19093,49.0455322265625
19095,49.767860412597656
19097,47.55021667480469
19099,51.09375
19101,49.7127571105957
19103,49.367523193359375
19105,47.4286994934082
19107,50.431400299072266
19109,42.133399963378906
19111,49.93393325805664
19113,47.945674896240234
19115,49.54155731201172
19117,50.627166748046875
19119,41.827449798583984
19121,51.17245864868164
19123,50.67512130737305
19125,51.28541946411133
19127,50.37626266479492
19129,49.70024108886719
19131,43.17242431640625
19133,50.80560302734375
19135,50.368473052978516
19137,48.460208892822266
19139,49.16756057739258
19141,43.63898849487305
19143,40.17045974731445
19145,49.02227783203125
19147,42.51649475097656
19149,46.19675827026367
19151,46.25640869140625
19153,51.33761215209961
19155,49.036766052246094
19157,50.328392028808594
19159,50.67270278930664
19161,49.07075500488281
19163,48.39841079711914
19165,49.0540657043457
19167,43.47488021850586
19169,50.42814636230469
19171,49.69629669189453
19173,49.221248626708984
19175,50.51911163330078
19177,49.7987174987793
19179,50.38919448852539
19181,51.96247863769531
19183,50.1790771484375
19185,49.858253479003906
19187,48.94498825073242
19189,41.14257049560547
19191,46.11943817138672
19193,49.27055740356445
19195,41.85685348510742
19197,46.608009338378906
20001,49.667991638183594
20003,48.24750518798828
20005,48.277366638183594
20007,52.51016616821289
20009,57.03617858886719
20011,51.629188537597656
20013,49.01898193359375
20015,45.59834289550781
20017,45.2930908203125
20019,46.498992919921875
20021,51.870689392089844
20023,64.1430435180664
20025,58.311920166015625
20027,48.720375061035156
20029,52.34245681762695
20031,46.341033935546875
20033,55.761566162109375
20035,46.760841369628906
20037,51.95732498168945
20039,62.40718078613281
20041,47.19731521606445
20043,50.418731689453125
20045,46.2199821472168
20047,57.637577056884766
20049,46.267642974853516
20051,60.962501525878906
20053,55.31760025024414
20055,61.80284881591797
20057,59.20400619506836
20059,46.90126419067383
20061,46.180728912353516
20063,61.93072509765625
20065,62.320777893066406
20067,60.5455436706543
20069,60.4732780456543
20071,60.07730484008789
20073,45.945682525634766
20075,60.9463005065918
20077,50.71885299682617
20079,48.00476837158203
20081,60.01560592651367
20083,60.9356575012207
20085,45.735321044921875
20087,46.232261657714844
20089,55.392555236816406
20091,49.45355987548828
20093,61.49761199951172
20095,50.52798843383789
20097,55.942501068115234
20099,50.83760452270508
20101,62.15604782104492
20103,48.82857894897461
20105,56.15629959106445
20107,50.972389221191406
20109,63.61479949951172
20111,45.969112396240234
20113,49.921993255615234
20115,45.94221878051758
20117,50.701515197753906
20119,59.57521057128906
20121,49.853797912597656
20123,55.978851318359375
20125,48.691627502441406
20127,45.55689239501953
20129,61.7451171875
20131,48.660579681396484
20133,50.326332092285156
20135,61.30388259887695
20137,62.34577941894531
20139,44.34588623046875
20141,59.717594146728516
20143,51.34739685058594
20145,57.9714241027832
20147,62.108028411865234
20149,46.86184310913086
20151,53.431880950927734
20153,63.03030014038086
20155,51.32582092285156
20157,52.730743408203125
20159,53.58070755004883
20161,47.59959411621094
20163,62.21771240234375
20165,59.45473098754883
20167,59.2646598815918
20169,51.05668258666992
20171,63.150428771972656
20173,48.70518493652344
20175,59.688316345214844
20177,44.4269905090332
20179,61.93896484375
20181,64.08586883544922
20183,59.46989822387695
20185,55.25444793701172
20187,61.172149658203125
20189,60.583946228027344
20191,49.59577560424805
20193,63.557918548583984
20195,61.15920639038086
20197,44.690731048583984
20199,62.628658294677734
20201,50.62108612060547
20203,62.05196762084961
20205,48.34677505493164
20207,47.80760955810547
20209,50.414710998535156
21001,52.745052337646484
21003,53.81391143798828
21005,53.68552780151367
21007,54.80001449584961
21009,54.274757385253906
21011,54.068763732910156
21013,50.92713165283203
21015,52.501502990722656
21017,54.15510940551758
21019,54.674224853515625
21021,51.30143356323242
21023,53.66679763793945
21025,53.6453742980957
21027,51.8028678894043
21029,54.00330352783203
21031,53.760799407958984
21033,53.05723190307617
21035,50.8902587890625
21037,53.30989074707031
21039,53.60966873168945
21041,53.49357223510742
21043,54.38640213012695
21045,51.04587173461914
21047,52.63844299316406
21049,54.17049789428711
21051,52.80240249633789
21053,52.8991584777832
21055,52.61659240722656
21057,54.57378387451172
21059,53.824851989746094
21061,54.27471923828125
21063,54.43095779418945
21065,53.6123046875
21067,53.899356842041016
21069,54.02849578857422
21071,54.24324417114258
21073,54.33504867553711
21075,51.48350143432617
21077,53.32898712158203
21079,51.564903259277344
21081,53.23649215698242
21083,52.12473678588867
21085,53.204017639160156
21087,53.69852066040039
21089,54.39330291748047
21091,51.565982818603516
21093,53.057491302490234
21095,50.83766174316406
21097,53.7870979309082
21099,54.26829147338867
21101,54.65690231323242
21103,54.00055694580078
21105,52.34739303588867
21107,54.65769577026367
21109,52.1596794128418
21111,54.69761276245117
21113,53.06464767456055
21115,55.07643127441406
21117,52.81709671020508
21119,52.940181732177734
21121,52.37897491455078
21123,53.167972564697266
21125,52.212738037109375
21127,55.34074783325195
21129,53.596099853515625
21131,52.22340393066406
21133,52.20737075805664
21135,54.13955307006836
21137,50.50218200683594
21139,52.378318786621094
21141,52.499717712402344
21143,52.30040740966797
21145,53.96664047241211
21147,51.09221267700195
21149,54.96720886230469
21151,52.91567611694336
21153,54.215354919433594
21155,52.494808197021484
21157,51.9324951171875
21159,55.59502029418945
21161,53.97846984863281
21163,52.411006927490234
21165,53.67790985107422
21167,52.50955581665039
21169,53.79867172241211
21171,54.56145095825195
21173,54.14369201660156
21175,54.24592208862305
21177,54.12519454956055
21179,53.51285171508789
21181,54.07642364501953
21183,53.369163513183594
21185,54.34759521484375
21187,53.66624450683594
21189,53.2080078125
21191,53.616268157958984
21193,52.791934967041016
21195,53.635231018066406
21197,53.979248046875
21199,51.16203308105469
21201,53.92619705200195
21203,51.08639907836914
21205,53.66679763793945
21207,52.07258224487305
21209,53.99359893798828
21211,54.21806335449219
21213,52.937782287597656
21215,54.24947738647461
21217,52.56991958618164
21219,52.07399368286133
21221,52.048248291015625
21223,53.44970703125
21225,53.696048736572266
21227,54.055381774902344
21229,52.743446350097656
21231,51.31708908081055
21233,54.300506591796875
21235,51.961692810058594
21237,53.72816848754883
21239,53.82912063598633
22001,56.14064407348633
22003,54.221580505371094
22005,55.14813995361328
22007,56.0166130065918
22009,53.264366149902344
22011,54.95756912231445
22013,53.099021911621094
22015,54.16513442993164
22017,54.7552375793457
22019,57.181514739990234
22021,52.25276184082031
22023,59.09797668457031
22025,51.5185546875
22027,51.432891845703125
22029,51.60911560058594
22031,52.15336227416992
22033,54.8999137878418
22035,53.13313674926758
22037,53.60346221923828
22039,54.51539611816406
22041,51.7689323425293
22043,51.787139892578125
22045,58.06528854370117
22047,56.1800537109375
22049,53.14097595214844
22051,55.77405548095703
22053,55.64155578613281
22055,57.20841598510742
22057,57.24695587158203
22059,51.95933151245117
22061,52.95493698120117
22063,54.046627044677734
22065,52.32176971435547
22067,53.44364929199219
22069,51.736549377441406
22071,53.28974533081055
22073,52.94940948486328
22075,56.65758514404297
22077,54.71315002441406
22079,52.905662536621094
22081,52.65874481201172
22083,52.705989837646484
22085,51.5265998840332
22087,54.088565826416016
22089,55.47768783569336
22091,53.321876525878906
22093,55.24448013305664
22095,54.49911880493164
22097,55.73759460449219
22099,56.97578811645508
22101,57.6577262878418
22103,51.92313766479492
22105,52.781612396240234
22107,51.32261657714844
22109,57.97987365722656
22111,52.83449172973633
22113,58.69253921508789
22115,53.291908264160156
22117,51.16495132446289
22119,53.099143981933594
22121,55.54188919067383
22123,53.20343017578125
22125,53.45828628540039
22127,52.048309326171875
23001,26.934377670288086
23003,23.724374771118164
23005,29.086753845214844
23007,21.009424209594727
23009,29.51430892944336
23011,27.25873374938965
23013,29.470563888549805
23015,29.870336532592773
23017,23.627182006835938
23019,27.371004104614258
23021,23.471572875976562
23023,29.739524841308594
23025,21.320573806762695
23027,28.12504005432129
23029,29.236787796020508
23031,30.46044921875
24001,35.54229736328125
24003,40.252986907958984
24005,40.37723922729492
24009,40.30292892456055
24011,39.90348434448242
24013,38.70096206665039
24015,36.75511932373047
24017,41.66941833496094
24019,41.475730895996094
24021,36.61908721923828
24023,39.462791442871094
24025,38.29979705810547
24027,40.10964584350586
24029,37.38484191894531
24031,38.053062438964844
24033,40.1427116394043
24035,38.148887634277344
24037,41.559539794921875
24039,43.685752868652344
24041,39.348636627197266
24043,36.48911666870117
24045,43.155540466308594
24047,43.33057403564453
24510,41.46379089355469
25001,38.38101577758789
25003,28.72893714904785
25005,35.51600646972656
25007,40.07086944580078
25009,32.650489807128906
25011,27.881153106689453
25013,28.71875
25015,27.777774810791016
25017,32.63795852661133
25019,41.483619689941406
25021,33.77741241455078
25023,36.015377044677734
25025,33.858665466308594
25027,31.34710121154785
26001,43.6121940612793
26003,36.24562454223633
26005,46.542171478271484
26007,44.68941879272461
26009,41.68986892700195
26011,44.57081985473633
26013,41.6783561706543
26015,46.791873931884766
26017,46.37358474731445
26019,41.46176528930664
26021,48.910621643066406
26023,47.04755401611328
26025,47.55978012084961
26027,48.12869644165039
26029,41.07341766357422
26031,41.097999572753906
26033,37.57229232788086
26035,44.41790771484375
26037,47.877593994140625
26039,42.50690841674805
26041,38.15911102294922
26043,41.970985412597656
26045,47.63100051879883
26047,40.57157897949219
26049,49.012516021728516
26051,44.97808837890625
26053,39.650291442871094
26055,42.91033935546875
26057,47.001792907714844
26059,46.47221374511719
26061,42.15658187866211
26063,46.88766860961914
26065,48.11054611206055
26067,46.965431213378906
26069,43.988502502441406
26071,41.654319763183594
26073,45.41805648803711
26075,47.838218688964844
26077,47.18693923950195
26079,42.74491500854492
26081,46.25613021850586
26083,38.4670524597168
26085,43.16133499145508
26087,48.05472946166992
26089,41.30775833129883
26091,47.75151824951172
26093,48.0089111328125
26095,36.04607391357422
26097,37.738975524902344
26099,47.082618713378906
26101,42.240997314453125
26103,40.24524688720703
26105,42.622745513916016
26107,44.21636962890625
26109,40.120845794677734
26111,46.35859680175781
26113,43.57296371459961
26115,48.65816116333008
26117,45.80253982543945
26119,42.66814422607422
26121,44.533203125
26123,44.15087890625
26125,47.76938247680664
26127,43.38984680175781
26129,43.304603576660156
26131,40.95571517944336
26133,43.22834014892578
26135,42.600196838378906
26137,40.794090270996094
26139,45.522796630859375
26141,43.12107849121094
26143,43.99896240234375
26145,48.09978103637695
26147,46.821659088134766
26149,47.48579406738281
26151,46.92012023925781
26153,36.087562561035156
26155,48.28059768676758
