GEOID,tmax
01001,89.39579772949219
01003,88.17699432373047
01005,88.35588073730469
01007,87.70934295654297
01009,86.03070831298828
01011,88.60154724121094
01013,89.2696304321289
01015,87.17633819580078
01017,88.00816345214844
01019,87.14669036865234
01021,88.13126373291016
01023,89.5988540649414
01025,89.29734802246094
01027,86.6584243774414
01029,86.69613647460938
01031,89.15918731689453
01033,84.9371566772461
01035,89.51600646972656
01037,87.78006744384766
01039,89.74799346923828
01041,89.24349975585938
01043,84.6514663696289
01045,88.85261535644531
01047,89.53882598876953
01049,84.20713806152344
01051,88.96297454833984
01053,89.58123779296875
01055,86.53396606445312
01057,86.47246551513672
01059,83.8148193359375
01061,89.34842681884766
01063,88.1535873413086
01065,88.10653686523438
01067,88.41786193847656
01069,89.27120208740234
01071,85.03184509277344
01073,87.45556640625
01075,86.54290008544922
01077,85.2795181274414
01079,84.4098892211914
01081,87.9775390625
01083,85.49832153320312
01085,89.6371841430664
01087,88.79173278808594
01089,85.76141357421875
01091,89.42132568359375
01093,84.54226684570312
01095,85.56649780273438
01097,88.75625610351562
01099,89.33040618896484
01101,89.54898071289062
01103,85.15582275390625
01105,88.45831298828125
01107,88.0268783569336
01109,88.9619140625
01111,87.42195892333984
01113,88.55350494384766
01115,87.22627258300781
01117,87.87528228759766
01119,88.99514770507812
01121,87.6611328125
01123,87.95792388916016
01125,87.41973876953125
01127,86.14662170410156
01129,89.52935791015625
01131,89.75337219238281
01133,83.96564483642578
04001,91.02594757080078
04003,98.98688507080078
04005,93.30387878417969
04007,98.03285217285156
04009,99.7835922241211
04011,94.83079528808594
04012,109.09769439697266
04013,108.16687774658203
04015,100.14968872070312
04017,93.03071594238281
04019,104.99647521972656
04021,106.17500305175781
04023,96.40269470214844
04025,98.53839874267578
04027,107.61351776123047
05001,90.28533172607422
05003,91.95053100585938
05005,81.52418518066406
05007,86.09207153320312
05009,83.23927307128906
05011,90.97516632080078
05013,90.96688079833984
05015,84.21830749511719
05017,92.6440658569336
05019,89.7696762084961
05021,85.85533142089844
05023,83.93700408935547
05025,89.24786376953125
05027,90.3888931274414
05029,84.87593078613281
05031,86.98847198486328
05033,87.77948760986328
05035,88.75041198730469
05037,89.16119384765625
05039,89.40056610107422
05041,91.62040710449219
05043,91.10839080810547
05045,85.98393249511719
05047,86.33200073242188
05049,82.12369537353516
05051,86.861083984375
05053,88.60958099365234
05055,86.38532257080078
05057,89.52523803710938
05059,88.44405364990234
05061,89.19023132324219
05063,84.63334655761719
05065,82.010009765625
05067,86.8137435913086
05069,88.69339752197266
05071,83.72032928466797
05073,90.47341918945312
05075,85.68907165527344
05077,89.927734375
05079,89.94285583496094
05081,90.73119354248047
05083,86.63302612304688
05085,88.20416259765625
05087,82.94403076171875
05089,82.47948455810547
05091,90.5726318359375
05093,86.29716491699219
05095,89.62842559814453
05097,87.12240600585938
05099,89.85181427001953
05101,80.8691635131836
05103,90.81803131103516
05105,85.95064544677734
05107,90.8318099975586
05109,88.92559051513672
05111,87.84729766845703
05113,86.71526336669922
05115,83.32951354980469
05117,88.4400863647461
05119,87.20703125
05121,85.37104797363281
05123,89.63916778564453
05125,86.66432189941406
05127,86.9669418334961
05129,80.82260131835938
05131,88.46052551269531
05133,90.24703216552734
05135,83.56294250488281
05137,81.60063171386719
05139,91.50981140136719
05141,82.03675842285156
05143,85.5447006225586
05145,87.0936050415039
05147,88.38878631591797
05149,86.6745834350586
06001,91.9611587524414
06003,74.88331604003906
06005,94.53965759277344
06007,93.50704193115234
06009,95.34284210205078
06011,96.75394439697266
06013,93.32856750488281
06015,76.22189331054688
06017,87.3226089477539
06019,92.55363464355469
06021,94.74205017089844
06023,78.24757385253906
06025,108.2955093383789
06027,98.26846313476562
06029,97.12568664550781
06031,102.1241226196289
06033,91.5809555053711
06035,83.9298095703125
06037,84.36065673828125
06039,93.47079467773438
06041,82.1714859008789
06043,93.32716369628906
06045,84.3797836303711
06047,99.23155975341797
06049,82.08053588867188
06051,78.75716400146484
06053,96.30030059814453
06055,95.24820709228516
06057,85.18806457519531
06059,74.89215087890625
06061,86.93740844726562
06063,81.57644653320312
06065,100.12366485595703
06067,97.86236572265625
06069,98.42219543457031
06071,102.18058776855469
06073,85.23892211914062
06075,78.5360336303711
06077,98.74479675292969
06079,93.84925842285156
06081,84.71109008789062
06083,84.7046890258789
06085,94.50148010253906
06087,88.1714859008789
06089,89.51921844482422
06091,80.20406341552734
06093,80.60772705078125
06095,94.64212799072266
06097,88.39701080322266
06099,99.05720520019531
06101,97.82952117919922
06103,92.0826644897461
06105,86.69013977050781
06107,88.55223846435547
06109,84.03057098388672
06111,81.8865966796875
06113,97.18952941894531
06115,94.33867645263672
08001,91.51292419433594
08003,83.46556091308594
08005,90.07135772705078
08007,82.12676239013672
08009,99.33515167236328
08011,98.91749572753906
08013,78.93455505371094
08014,89.18621063232422
08015,71.96967315673828
08017,96.4528579711914
08019,67.3200454711914
08021,77.43670654296875
08023,80.12931823730469
08025,96.45512390136719
08027,77.41065979003906
08029,84.59796905517578
08031,88.90497589111328
08033,79.92742919921875
08035,82.15911102294922
08037,71.37548065185547
08039,88.78218841552734
08041,87.20262908935547
08043,82.48233032226562
08045,77.48216247558594
08047,69.6808853149414
08049,69.49950408935547
08051,74.1910400390625
08053,69.6895523071289
08055,86.33631134033203
08057,70.15689086914062
08059,80.87239074707031
08061,97.70194244384766
08063,95.6021499633789
08065,65.6960220336914
08067,82.44218444824219
08069,78.26609802246094
08071,92.80718231201172
08073,93.91329193115234
08075,93.62496185302734
08077,85.54076385498047
08079,70.78902435302734
08081,82.75323486328125
08083,88.23788452148438
08085,86.68961334228516
08087,93.8570327758789
08089,97.33842468261719
08091,79.62108612060547
08093,71.40836334228516
08095,95.35852813720703
08097,69.72721099853516
08099,100.04886627197266
08101,93.99573516845703
08103,80.3106460571289
08105,76.91995239257812
08107,73.63264465332031
08109,76.21954345703125
08111,66.1912612915039
08113,82.79603576660156
08115,93.6748046875
08117,65.63645935058594
08119,75.35188293457031
08121,95.1000747680664
08123,90.69680786132812
08125,96.0118179321289
09001,85.16492462158203
09003,87.22283935546875
09005,84.45354461669922
09007,84.7818374633789
09009,84.6964340209961
09011,83.83414459228516
09013,85.48017120361328
09015,85.14701843261719
10001,90.87561798095703
10003,88.56163024902344
10005,91.5739974975586
11001,92.58052062988281
12001,83.02880859375
12003,85.61395263671875
12005,88.58480834960938
12007,83.31304168701172
12009,78.41954803466797
12011,86.28450775146484
12013,89.75457763671875
12015,84.20313262939453
12017,82.1591567993164
12019,82.15203094482422
12021,86.02384185791016
12023,86.81825256347656
12027,83.50568389892578
12029,86.10359191894531
12031,81.93276977539062
12033,88.29076385498047
12035,79.2993392944336
12037,86.31211853027344
12039,87.96943664550781
12041,85.63843536376953
12043,85.34547424316406
12045,87.0207290649414
12047,88.0152816772461
12049,83.17471313476562
12051,86.563720703125
12053,81.77940368652344
12055,84.21548461914062
12057,82.53759002685547
12059,89.9869155883789
12061,82.26720428466797
12063,90.18622589111328
12065,87.73222351074219
12067,87.72850036621094
12069,79.98011016845703
12071,84.05583953857422
12073,87.70221710205078
12075,83.32744598388672
12077,88.26547241210938
12079,88.1444091796875
12081,82.58597564697266
12083,81.15715026855469
12085,85.59366607666016
12086,85.88790893554688
12087,85.4318618774414
12089,83.8591537475586
12091,89.00389862060547
12093,84.71316528320312
12095,79.42296600341797
12097,81.31987762451172
12099,86.48271179199219
12101,81.89250946044922
12103,82.21739196777344
12105,82.40936279296875
12107,80.88787078857422
12109,79.99082946777344
12111,84.17230987548828
12113,88.81051635742188
12115,82.57408905029297
12117,78.8528060913086
12119,80.9574203491211
12121,87.8674087524414
12123,87.83261108398438
12125,84.88187408447266
12127,78.5964584350586
12129,87.52240753173828
12131,89.07383728027344
12133,90.54725646972656
13001,87.73253631591797
13003,88.97587585449219
13005,88.12217712402344
13007,88.7664566040039
13009,88.3277587890625
13011,87.60440826416016
13013,86.6457290649414
13015,88.11583709716797
13017,89.6900863647461
13019,88.72650909423828
13021,89.54756164550781
13023,90.3404312133789
13025,85.85917663574219
13027,87.18972778320312
13029,83.76573944091797
13031,85.83303833007812
13033,88.03933715820312
13035,86.60686492919922
13037,88.75273132324219
13039,83.42894744873047
13043,86.83123779296875
13045,87.15982055664062
13047,87.9538803100586
13049,86.36866760253906
13051,81.78251647949219
13053,88.5866470336914
13055,87.17150115966797
13057,86.37515258789062
13059,87.65267181396484
13061,88.1952896118164
13063,85.71363830566406
13065,88.2251205444336
13067,87.0695571899414
13069,89.13961791992188
13071,87.18406677246094
13073,89.20352172851562
13075,87.9306411743164
13077,87.0505599975586
13079,89.36876678466797
13081,90.61384582519531
13083,84.90977478027344
13085,84.85078430175781
13087,88.1773452758789
13089,85.97163391113281
13091,90.16316986083984
13093,90.6993179321289
13095,89.49786376953125
13097,87.00796508789062
13099,88.72137451171875
13101,88.06940460205078
13103,83.87165832519531
13105,88.7409896850586
13107,87.41707611083984
13109,86.61002349853516
13111,83.78899383544922
13113,86.21763610839844
13115,88.40121459960938
13117,85.63844299316406
13119,88.3968734741211
13121,86.48554229736328
13123,83.7859115600586
13125,87.8976821899414
13127,82.9556655883789
13129,88.37934112548828
13131,87.02387237548828
13133,88.11255645751953
13135,85.88349151611328
13137,86.05668640136719
13139,86.3263931274414
13141,87.76788330078125
13143,86.992919921875
13145,87.66477966308594
13147,88.90223693847656
13149,87.90023803710938
13151,85.90199279785156
13153,90.51210021972656
13155,89.4556884765625
13157,87.11273193359375
13159,87.26750946044922
13161,88.7123031616211
13163,87.94036865234375
13165,87.05982208251953
13167,88.1080093383789
13169,88.41743469238281
13171,86.93190002441406
13173,88.44388580322266
13175,89.3803482055664
13177,89.93756866455078
13179,83.8301773071289
13181,89.08895111083984
13183,85.49292755126953
13185,87.80677795410156
13187,84.72203063964844
13189,88.52654266357422
13191,82.91500854492188
13193,90.0521469116211
13195,87.63219451904297
13197,88.2651138305664
13199,87.0304183959961
13201,88.7599105834961
13205,87.9451904296875
13207,88.04022979736328
13209,88.421142578125
13211,87.5681381225586
13213,87.12162017822266
13215,88.56321716308594
13217,86.39415740966797
13219,87.54461669921875
13221,88.18388366699219
13223,87.53204345703125
13225,90.05619049072266
13227,84.9546890258789
13229,87.1955337524414
13231,86.59296417236328
13233,88.18730163574219
13235,90.76876068115234
13237,87.92162322998047
13239,88.24463653564453
13241,84.10664367675781
13243,88.2775650024414
13245,89.38912963867188
13247,85.98316192626953
13249,88.9512939453125
13251,85.95158386230469
13253,89.06104278564453
13255,86.17353057861328
13257,88.29505920410156
13259,88.36492156982422
13261,89.54728698730469
13263,87.77517700195312
13265,88.13749694824219
13267,87.23421478271484
13269,88.8294448852539
13271,89.60388946533203
13273,89.05870819091797
13275,86.72049713134766
13277,88.96503448486328
13279,87.84925079345703
13281,83.33660125732422
13283,88.29151916503906
13285,87.96223449707031
13287,89.7642822265625
13289,89.77892303466797
13291,83.40975189208984
13293,87.69485473632812
13295,86.56388092041016
13297,86.60640716552734
13299,87.80432891845703
13301,87.98490905761719
13303,87.96139526367188
13305,85.97994232177734
13307,88.47832489013672
13309,89.20433807373047
13311,85.28244018554688
13313,88.16492462158203
13315,90.4535903930664
13317,88.51922607421875
13319,89.01190185546875
13321,89.12675476074219
16001,84.07908630371094
16003,69.53021240234375
16005,78.66511535644531
16007,74.05027770996094
16009,67.03234100341797
16011,79.6772232055664
16013,74.94720458984375
16015,71.58808898925781
16017,64.77049255371094
16019,73.99310302734375
16021,58.79191207885742
16023,78.02970123291016
16025,70.58464050292969
16027,83.53462982177734
16029,73.30662536621094
16031,78.38807678222656
16033,75.92804718017578
16035,65.28413391113281
16037,69.19037628173828
16039,77.80719757080078
16041,78.88755798339844
16043,72.74388122558594
16045,79.05198669433594
16047,82.47640228271484
16049,65.56779479980469
16051,82.93334197998047
16053,82.71702575683594
16055,67.06646728515625
16057,68.3141860961914
16059,68.84568786621094
16061,67.75830841064453
16063,81.81584930419922
16065,77.0888900756836
16067,81.27088928222656
16069,72.04814147949219
16071,79.6688003540039
16073,79.7543716430664
16075,81.66166687011719
16077,79.59387969970703
16079,63.776798248291016
16081,71.66036224365234
16083,79.66868591308594
16085,67.54679107666016
16087,75.83057403564453
17001,84.81985473632812
17003,81.11508178710938
17005,86.40331268310547
17007,89.46087646484375
17009,85.2348861694336
17011,88.07412719726562
17013,84.8161849975586
17015,89.40773010253906
17017,86.04837036132812
17019,83.81770324707031
17021,85.15909576416016
17023,85.05636596679688
17025,83.15949249267578
17027,86.49694061279297
17029,83.62004852294922
17031,86.8538818359375
17033,85.41970825195312
17035,83.48140716552734
17037,88.64009857177734
17039,84.98046875
17041,83.49344635009766
17043,88.04373168945312
17045,84.0870361328125
17047,84.32980346679688
17049,83.13714599609375
17051,84.56605529785156
17053,84.58804321289062
17055,80.7066650390625
17057,86.44798278808594
17059,82.66493225097656
17061,85.53926086425781
17063,87.43769836425781
17065,81.56970977783203
17067,86.20780944824219
17069,82.14434051513672
17071,87.33332824707031
17073,87.91878509521484
17075,83.85067749023438
17077,80.96357727050781
17079,83.04452514648438
17081,81.92100524902344
17083,85.77171325683594
17085,88.59013366699219
17087,80.32715606689453
17089,88.35189056396484
17091,85.24977111816406
17093,87.81739807128906
17095,86.78155517578125
17097,87.02318572998047
17099,87.805908203125
17101,86.21221923828125
17103,89.12960815429688
17105,86.40424346923828
17107,85.7854232788086
17109,85.73552703857422
17111,89.57998657226562
17113,85.69984436035156
17115,84.53856658935547
17117,85.81210327148438
17119,86.54904174804688
17121,83.80236053466797
17123,87.70570373535156
17125,86.62195587158203
17127,81.54052734375
17129,85.84563446044922
17131,88.15721130371094
17133,84.92888641357422
17135,85.5376968383789
17137,85.56605529785156
17139,83.37490844726562
17141,89.80158233642578
17143,87.49642944335938
17145,82.10466003417969
17147,83.9000473022461
17149,84.3526382446289
17151,81.0014419555664
17153,81.07188415527344
17155,87.94153594970703
17157,82.97677612304688
17159,83.90634155273438
17161,88.53654479980469
17163,85.97682189941406
17165,81.13151550292969
17167,85.59387969970703
17169,85.7426528930664
17171,85.48017883300781
17173,83.77066040039062
17175,87.66033172607422
17177,88.73773193359375
17179,86.84503936767578
17181,80.60980987548828
17183,83.49528503417969
17185,85.6963882446289
17187,86.44197082519531
17189,84.69198608398438
17191,82.92906951904297
17193,83.40211486816406
17195,89.11138916015625
17197,86.59930419921875
17199,80.06614685058594
17201,89.64812469482422
17203,87.1777572631836
18001,83.09358215332031
18003,83.03765106201172
18005,85.49600982666016
18007,82.353271484375
18009,83.9911117553711
18011,82.25109100341797
18013,84.70843505859375
18015,83.13347625732422
18017,83.80242919921875
18019,86.25442504882812
18021,85.85775756835938
18023,82.51944732666016
18025,85.25221252441406
18027,87.346435546875
18029,85.327392578125
18031,84.47406005859375
18033,82.76371765136719
18035,85.02971649169922
18037,86.30823516845703
18039,83.58625030517578
18041,84.59058380126953
18043,86.19667053222656
18045,82.95014190673828
18047,85.03833770751953
18049,83.51764678955078
18051,86.77205657958984
18053,84.35272979736328
18055,86.1814956665039
18057,83.63518524169922
18059,84.70125579833984
18061,85.92220306396484
18063,82.73979187011719
18065,84.31771850585938
18067,83.31474304199219
18069,83.27206420898438
18071,85.54644012451172
18073,83.29396057128906
18075,83.53765869140625
18077,85.38278198242188
18079,85.22415161132812
18081,84.65103912353516
18083,87.53630828857422
18085,83.25296783447266
18087,83.31546783447266
18089,84.21414184570312
18091,83.57431030273438
18093,85.15840911865234
18095,85.23587799072266
18097,83.95940399169922
18099,83.29702758789062
18101,86.3087158203125
18103,83.94235229492188
18105,84.53546142578125
18107,82.68073272705078
18109,83.9642562866211
18111,83.4238052368164
18113,82.96726989746094
18115,85.48112487792969
18117,85.59210205078125
18119,85.16389465332031
18121,84.72958374023438
18123,84.73722076416016
18125,87.54389953613281
18127,83.38507843017578
18129,84.94633483886719
18131,83.71076965332031
18133,83.55220794677734
18135,83.45104217529297
18137,84.37625122070312
18139,84.63450622558594
18141,83.39424896240234
18143,85.91487884521484
18145,85.3815689086914
18147,85.9739761352539
18149,83.56831359863281
18151,82.83277130126953
18153,86.9831314086914
18155,85.3094711303711
18157,82.36820983886719
18159,83.74410247802734
18161,84.95343017578125
18163,86.46424102783203
18165,84.23883056640625
18167,86.06047821044922
18169,83.88613891601562
18171,82.60202026367188
18173,86.94567108154297
18175,85.4389877319336
18177,84.2757568359375
18179,82.88163757324219
18181,82.9183120727539
18183,82.73332214355469
19001,89.10830688476562
19003,88.4466323852539
19005,88.46076202392578
19007,87.65422058105469
19009,90.57170104980469
19011,87.6174087524414
19013,89.53394317626953
19015,91.53213500976562
19017,90.6019515991211
19019,87.74907684326172
19021,91.4166030883789
19023,91.33302307128906
19025,92.06255340576172
19027,92.07435607910156
19029,90.22993469238281
19031,88.17778778076172
19033,90.99967956542969
19035,91.842529296875
19037,89.82260131835938
19039,88.62193298339844
19041,92.02086639404297
19043,88.03903198242188
19045,89.10650634765625
19047,92.10213470458984
19049,90.94400024414062
19051,87.18843841552734
19053,87.95416259765625
19055,87.26004791259766
19057,87.70392608642578
19059,90.31707763671875
19061,87.13520050048828
19063,89.94091033935547
19065,88.78328704833984
19067,90.91766357421875
19069,91.20120239257812
19071,89.77336120605469
19073,91.24842834472656
19075,90.59608459472656
19077,91.09131622314453
19079,90.96427917480469
19081,91.42742156982422
19083,91.20491790771484
19085,91.54154205322266
19087,87.47991180419922
19089,88.9823226928711
19091,92.27339935302734
19093,91.46658325195312
19095,89.67183685302734
19097,88.57465362548828
19099,90.14503479003906
19101,86.92351531982422
19103,88.62065887451172
19105,87.9589614868164
19107,88.92447662353516
19109,91.8390884399414
19111,86.73541259765625
19113,88.37619018554688
19115,88.86480712890625
19117,88.03604888916016
19119,90.07018280029297
19121,89.36902618408203
19123,89.14346313476562
19125,89.36311340332031
19127,90.4625015258789
19129,90.54424285888672
19131,89.64733123779297
19133,91.94438934326172
19135,88.18756866455078
19137,89.94149017333984
19139,88.54818725585938
19141,92.14791107177734
19143,90.19926452636719
19145,89.60265350341797
19147,92.0348892211914
19149,92.64664459228516
19151,91.94745635986328
19153,90.35751342773438
19155,91.09355163574219
19157,89.4842300415039
19159,87.54216003417969
19161,92.05841827392578
19163,88.75677490234375
19165,91.11260223388672
19167,91.72676086425781
19169,91.24335479736328
19171,89.14251708984375
19173,88.22526550292969
19175,87.7411117553711
19177,86.18550109863281
19179,87.95249938964844
19181,89.80941772460938
19183,88.4114761352539
19185,86.91345977783203
19187,91.21379089355469
19189,89.72187042236328
19191,89.41918182373047
19193,92.33522033691406
19195,89.52893829345703
19197,91.0181655883789
20001,88.38678741455078
20003,88.67864227294922
20005,88.64253997802734
20007,100.06114196777344
20009,96.50426483154297
20011,87.754150390625
20013,88.58218383789062
20015,92.6601333618164
20017,89.55255126953125
20019,90.70205688476562
20021,87.99111938476562
20023,97.17897033691406
20025,98.9947509765625
20027,93.5361099243164
20029,94.75524139404297
20031,89.10745239257812
20033,99.6139144897461
20035,94.06497955322266
20037,87.65907287597656
20039,97.81787109375
20041,93.36141967773438
20043,88.77667999267578
20045,89.05358123779297
20047,98.39019012451172
20049,90.21461486816406
20051,98.339111328125
20053,96.8365707397461
20055,100.2798080444336
20057,98.45701599121094
20059,88.95065307617188
20061,90.41992950439453
20063,100.45449829101562
20065,98.6573715209961
20067,100.44596862792969
20069,98.85689544677734
20071,98.14778900146484
20073,89.79633331298828
20075,100.35114288330078
20077,99.09248352050781
20079,96.22427368164062
20081,99.31295013427734
20083,99.77134704589844
20085,88.69680786132812
20087,88.67642211914062
20089,95.1537857055664
20091,88.40545654296875
20093,100.41265106201172
20095,97.8427505493164
20097,98.58602905273438
20099,88.65150451660156
20101,100.46500396728516
20103,88.948486328125
20105,96.32697296142578
20107,88.3740234375
20109,100.41857147216797
20111,89.17668151855469
20113,96.32749938964844
20115,92.81930541992188
20117,91.59732055664062
20119,98.48674011230469
20121,88.18885040283203
20123,95.33035278320312
20125,89.87311553955078
20127,89.18246459960938
20129,101.49983215332031
20131,89.01872253417969
20133,87.99066162109375
20135,99.99248504638672
20137,97.83946228027344
20139,89.62197875976562
20141,96.70246887207031
20143,95.37708282470703
20145,97.58943176269531
20147,97.25698852539062
20149,89.52923583984375
20151,97.91748809814453
20153,97.64850616455078
20155,97.61969757080078
20157,94.14673614501953
20159,97.06040954589844
20161,91.20500183105469
20163,98.12250518798828
20165,98.06741333007812
20167,97.2828140258789
20169,95.98426818847656
20171,100.1795654296875
20173,97.04447937011719
20175,99.40203857421875
20177,89.4777603149414
20179,98.97201538085938
20181,97.63484954833984
20183,96.2357406616211
20185,96.9430160522461
20187,101.25103759765625
20189,100.69547271728516
20191,97.61688232421875
20193,99.4202880859375
20195,99.31114959716797
20197,89.15782928466797
20199,98.44151306152344
20201,92.60325622558594
20203,99.33553314208984
20205,89.43556213378906
20207,89.02953338623047
20209,88.92395782470703
21001,84.35987854003906
21003,85.5284652709961
21005,85.49830627441406
21007,81.24581909179688
21009,86.22989654541016
21011,85.7852783203125
21013,83.50355529785156
21015,85.743896484375
21017,85.86336517333984
21019,88.3351821899414
21021,84.52135467529297
21023,86.20230102539062
21025,88.1252670288086
21027,84.77104187011719
21029,85.85348510742188
21031,86.50032806396484
21033,84.25647735595703
21035,82.234130859375
21037,86.57740783691406
21039,81.05754089355469
21041,85.78163146972656
21043,87.50218963623047
21045,83.9775161743164
21047,85.11473846435547
21049,85.94049835205078
21051,86.34075927734375
21053,84.82513427734375
21055,83.21216583251953
21057,85.0414047241211
21059,86.3519287109375
21061,86.23326110839844
21063,87.0016098022461
21065,86.39176177978516
21067,85.34122467041016
21069,85.9933090209961
21071,88.81592559814453
21073,86.09111785888672
21075,80.81412506103516
21077,85.80519104003906
21079,85.09799194335938
21081,85.41798400878906
21083,81.25743865966797
21085,85.48674011230469
21087,85.19056701660156
21089,88.25819396972656
21091,84.93328857421875
21093,84.91459655761719
21095,82.47367095947266
21097,85.8342514038086
21099,85.68687438964844
21101,86.02424621582031
21103,85.72697448730469
21105,80.6535415649414
21107,85.74932861328125
21109,85.19229888916016
21111,86.35133361816406
21113,85.31562042236328
21115,88.21216583251953
21117,85.91143035888672
21119,87.42980194091797
21121,85.24500274658203
21123,84.58843231201172
21125,85.18456268310547
21127,88.52827453613281
21129,87.1632308959961
21131,85.66150665283203
21133,85.5710220336914
21135,87.19547271728516
21137,84.26800537109375
21139,82.39667510986328
21141,85.48363494873047
21143,83.72447967529297
21145,81.96415710449219
21147,84.52098846435547
21149,86.68684387207031
21151,85.75294494628906
21153,87.85061645507812
21155,84.62576293945312
21157,82.85490417480469
21159,89.41162109375
21161,86.38847351074219
21163,85.13182830810547
21165,85.71245574951172
21167,85.0986557006836
21169,85.22592163085938
21171,85.19771575927734
21173,85.79521179199219
21175,86.96907043457031
21177,86.4959945678711
21179,85.15374755859375
21181,86.0107650756836
21183,86.3582534790039
21185,85.88362884521484
21187,85.53659057617188
21189,87.2339859008789
21191,86.06945037841797
21193,86.98287963867188
21195,89.2171401977539
21197,86.23397827148438
21199,84.5061264038086
21201,86.2690658569336
21203,84.5218505859375
21205,85.70402526855469
21207,84.37709045410156
21209,85.47456359863281
21211,85.67146301269531
21213,85.33826446533203
21215,85.61341094970703
21217,84.38416290283203
21219,85.3021469116211
21221,84.2912368774414
21223,85.70225524902344
21225,84.1830825805664
21227,86.17866516113281
21229,84.88164520263672
21231,84.86027526855469
21233,85.24403381347656
21235,84.50389862060547
21237,86.9422378540039
21239,85.43270874023438
22001,89.02189636230469
22003,89.25425720214844
22005,90.62942504882812
22007,90.17204284667969
22009,90.73868560791016
22011,90.09929656982422
22013,91.73407745361328
22015,92.1708755493164
22017,91.9820785522461
22019,89.48865509033203
22021,90.54549407958984
22023,88.10939025878906
22025,90.40840148925781
22027,90.82999420166016
22029,90.20551300048828
22031,91.91032409667969
22033,90.99449157714844
22035,91.28782653808594
22037,90.76461791992188
22039,89.88147735595703
22041,90.25780487060547
22043,90.69599151611328
22045,87.95750427246094
22047,90.39203643798828
22049,91.0609359741211
22051,88.54755401611328
22053,88.70899963378906
22055,89.29224395751953
22057,88.54566192626953
22059,90.54612731933594
22061,91.03306579589844
22063,90.7898941040039
22065,89.8447494506836
22067,91.4358139038086
22069,91.3426284790039
22071,87.59248352050781
22073,90.85020446777344
22075,86.30342864990234
22077,90.77690887451172
22079,90.55261993408203
22081,92.2345199584961
22083,90.5419921875
22085,91.1576919555664
22087,86.07230377197266
22089,89.96955108642578
22091,90.53743743896484
22093,90.531982421875
22095,90.51084899902344
22097,90.044921875
22099,89.7253646850586
22101,87.93997955322266
22103,88.81475067138672
22105,90.24925231933594
22107,89.79865264892578
22109,88.44295501708984
22111,91.24134826660156
22113,88.08797454833984
22115,90.62789154052734
22117,89.4270248413086
22119,91.59233856201172
22121,90.9240493774414
22123,91.58416748046875
22125,90.7216796875
22127,91.095947265625
23001,79.28304290771484
23003,73.72319793701172
23005,80.70142364501953
23007,72.65866088867188
23009,76.30957794189453
23011,78.56411743164062
23013,74.87248992919922
23015,76.51333618164062
23017,76.92848205566406
23019,76.77191925048828
23021,73.21916961669922
23023,77.92561340332031
23025,72.9290542602539
23027,76.50576782226562
23029,75.84941864013672
23031,82.17433166503906
24001,89.47430419921875
24003,93.04443359375
24005,90.97334289550781
24009,91.2509765625
24011,92.47599792480469
24013,89.50287628173828
24015,88.77068328857422
24017,91.94023895263672
24019,92.30834197998047
24021,89.70430755615234
24023,84.19236755371094
24025,89.75988006591797
24027,91.34879302978516
24029,90.81765747070312
24031,90.71674346923828
24033,92.43741607666016
24035,91.38671112060547
24037,91.07090759277344
24039,91.11144256591797
24041,91.83867645263672
24043,90.42516326904297
24045,92.34295654296875
24047,89.8630142211914
24510,93.3705062866211
25001,79.80689239501953
25003,82.81730651855469
25005,85.10477447509766
25007,79.79165649414062
25009,83.78841400146484
25011,85.85991668701172
25013,86.11892700195312
25015,85.82632446289062
25017,87.58064270019531
25019,75.0991439819336
25021,87.10888671875
25023,84.81314849853516
25025,85.91913604736328
25027,86.3047866821289
26001,76.2873764038086
26003,76.55615234375
26005,83.64669036865234
26007,77.11739349365234
26009,80.74622344970703
26011,79.430908203125
26013,79.44499206542969
26015,84.38001251220703
26017,82.24285125732422
26019,81.42841339111328
26021,82.98228454589844
26023,83.52172088623047
26025,84.0270767211914
26027,83.65127563476562
26029,79.2330093383789
26031,78.25961303710938
26033,74.5498046875
26035,85.33504486083984
26037,85.04108428955078
26039,81.9985580444336
26041,77.66616821289062
26043,82.27047729492188
26045,84.4903335571289
26047,75.88919830322266
26049,87.78585052490234
26051,83.40458679199219
26053,79.2855453491211
26055,82.953369140625
26057,86.03955078125
26059,83.07846069335938
26061,81.12574768066406
26063,78.01773071289062
26065,84.61200714111328
26067,85.38597106933594
26069,77.7634048461914
26071,80.39727783203125
26073,86.84651947021484
26075,83.94593048095703
26077,83.9985122680664
26079,83.17381286621094
26081,85.6519775390625
26083,78.78916931152344
26085,85.73989868164062
26087,86.84721374511719
26089,78.09184265136719
26091,84.8275375366211
26093,86.20397186279297
26095,75.44268035888672
26097,74.28592681884766
26099,87.3277816772461
26101,82.66972351074219
26103,79.96502685546875
26105,81.76435089111328
26107,86.33932495117188
26109,81.23487854003906
26111,85.25780487060547
26113,84.7657699584961
26115,87.57673645019531
26117,86.36625671386719
26119,80.37909698486328
26121,84.53018188476562
26123,86.18267059326172
26125,87.77677154541016
26127,83.2870864868164
26129,81.31150817871094
26131,80.89086151123047
26133,85.69731140136719
26135,80.6949234008789
26137,80.82454681396484
26139,84.27945709228516
26141,77.01432037353516
26143,83.58182525634766
26145,85.83966827392578
26147,85.0027847290039
26149,83.46218872070312
26151,81.49285125732422
26153,76.24430084228516
26155,85.30828094482422
26157,84.57300567626953
