GEOID,tmax
01001,83.6313247680664
01003,85.62052917480469
01005,83.6023178100586
01007,84.10389709472656
01009,80.60234832763672
01011,83.22908020019531
01013,84.5506362915039
01015,77.327880859375
01017,79.08277893066406
01019,75.5816650390625
01021,82.78453063964844
01023,85.9660415649414
01025,85.41183471679688
01027,77.65650177001953
01029,75.37310791015625
01031,84.80294799804688
01033,83.76546478271484
01035,85.09512329101562
01037,80.92530059814453
01039,85.28252410888672
01041,84.29430389404297
01043,81.82841491699219
01045,84.47753143310547
01047,84.96834564208984
01049,75.10888671875
01051,82.5883560180664
01053,85.53504943847656
01055,78.02552795410156
01057,85.08402252197266
01059,83.69064331054688
01061,85.31583404541016
01063,86.33110809326172
01065,85.6365737915039
01067,83.95339965820312
01069,84.51878356933594
01071,77.13705444335938
01073,82.88304138183594
01075,85.97343444824219
01077,83.02033996582031
01079,82.81487274169922
01081,80.99737548828125
01083,81.90458679199219
01085,84.54750061035156
01087,82.7556381225586
01089,80.65830993652344
01091,85.69843292236328
01093,84.57672119140625
01095,79.04461669921875
01097,85.2942123413086
01099,85.16552734375
01101,83.92063903808594
01103,81.58541107177734
01105,84.84626007080078
01107,86.37419891357422
01109,83.91474914550781
01111,76.97457122802734
01113,82.9761962890625
01115,79.94072723388672
01117,82.19271087646484
01119,86.43746185302734
01121,79.9354476928711
01123,80.10082244873047
01125,85.17242431640625
01127,84.14397430419922
01129,85.68145751953125
01131,85.27896118164062
01133,83.19281005859375
04001,47.7618408203125
04003,67.93225860595703
04005,43.767635345458984
04007,55.576576232910156
04009,60.86504364013672
04011,56.738685607910156
04012,69.40487670898438
04013,70.66159057617188
04015,55.068294525146484
04017,47.76715087890625
04019,70.91941833496094
04021,69.23722076416016
04023,67.4442138671875
04025,52.83600616455078
04027,73.6541519165039
05001,82.93087768554688
05003,83.39788055419922
05005,78.4979476928711
05007,77.80448913574219
05009,76.85421752929688
05011,81.97965240478516
05013,81.06007385253906
05015,76.59019470214844
05017,84.801513671875
05019,79.2516860961914
05021,82.2581787109375
05023,78.21353912353516
05025,81.68785095214844
05027,79.41108703613281
05029,78.93046569824219
05031,82.16490173339844
05033,78.67513275146484
05035,83.5561294555664
05037,82.1640625
05039,80.42047882080078
05041,84.07278442382812
05043,83.09010314941406
05045,79.3778305053711
05047,78.21139526367188
05049,78.87014770507812
05051,77.7175064086914
05053,80.94596099853516
05055,82.1441421508789
05057,77.97848510742188
05059,79.16084289550781
05061,76.15071868896484
05063,79.51652526855469
05065,78.81917572021484
05067,80.70097351074219
05069,81.9271240234375
05071,77.10079956054688
05073,78.87995910644531
05075,80.89115905761719
05077,82.95223999023438
05079,82.74976348876953
05081,76.2925033569336
05083,78.3438949584961
05085,81.01016998291016
05087,75.2813491821289
05089,78.01322937011719
05091,77.95668029785156
05093,83.58194732666016
05095,82.4316177368164
05097,76.22737884521484
05099,79.03838348388672
05101,74.97770690917969
05103,80.20455932617188
05105,78.68323516845703
05107,83.55453491210938
05109,77.20330810546875
05111,82.26554107666016
05113,74.01130676269531
05115,77.63418579101562
05117,81.41495513916016
05119,80.15357208251953
05121,80.93344116210938
05123,82.52335357666016
05125,79.07263946533203
05127,76.36107635498047
05129,76.50531768798828
05131,78.7870101928711
05133,75.86786651611328
05135,79.44367980957031
05137,77.61649322509766
05139,80.94989776611328
05141,77.09532928466797
05143,76.89839935302734
05145,79.89147186279297
05147,81.27298736572266
05149,78.1466293334961
06001,67.04285430908203
06003,39.44477844238281
06005,61.78080368041992
06007,66.66975402832031
06009,62.696434020996094
06011,70.10806274414062
06013,69.05229187011719
06015,56.74634552001953
06017,54.9504508972168
06019,58.621551513671875
06021,68.1429672241211
06023,60.69682693481445
06025,74.13256072998047
06027,58.30250930786133
06029,62.872154235839844
06031,69.11436462402344
06033,63.65486145019531
06035,49.02750015258789
06037,63.97630310058594
06039,59.21809005737305
06041,68.58670806884766
06043,57.876461029052734
06045,63.6464958190918
06047,69.01165008544922
06049,49.48843765258789
06051,41.44215774536133
06053,65.10201263427734
06055,68.84659576416016
06057,54.72665023803711
06059,70.14371490478516
06061,56.24711227416992
06063,50.13695526123047
06065,67.26842498779297
06067,71.20450592041016
06069,62.543270111083984
06071,64.67147064208984
06073,65.80419158935547
06075,68.72274780273438
06077,70.26581573486328
06079,64.73439025878906
06081,67.20223236083984
06083,63.703369140625
06085,65.09120178222656
06087,66.29573822021484
06089,60.89787673950195
06091,47.476966857910156
06093,52.04535675048828
06095,71.03856658935547
06097,68.61128997802734
06099,68.52589416503906
06101,72.17201232910156
06103,64.86468505859375
06105,57.27288055419922
06107,55.872196197509766
06109,49.937355041503906
06111,61.480735778808594
06113,70.95230865478516
06115,67.99479675292969
08001,61.58744812011719
08003,48.903255462646484
08005,61.655418395996094
08007,45.488216400146484
08009,76.96529388427734
08011,77.56719207763672
08013,47.36628723144531
08014,52.815311431884766
08015,42.02745819091797
08017,75.3455810546875
08019,41.08667755126953
08021,44.21586990356445
08023,47.86823272705078
08025,74.18307495117188
08027,47.43339920043945
08029,47.29530715942383
08031,55.32563781738281
08033,41.26434326171875
08035,53.49507141113281
08037,44.44829177856445
08039,64.01778411865234
08041,61.45417785644531
08043,51.01694107055664
08045,44.71236801147461
08047,43.387107849121094
08049,44.38113784790039
08051,41.086341857910156
08053,35.926300048828125
08055,56.388771057128906
08057,43.150360107421875
08059,49.12511444091797
08061,76.8182144165039
08063,74.11166381835938
08065,39.53614807128906
08067,43.23957443237305
08069,44.033016204833984
08071,67.5157241821289
08073,71.90717315673828
08075,70.3145523071289
08077,48.133087158203125
08079,38.219417572021484
08081,46.2855224609375
08083,44.095802307128906
08085,47.26237487792969
08087,67.38606262207031
08089,75.11973571777344
08091,41.23616027832031
08093,42.802467346191406
08095,72.50196075439453
08097,40.99739074707031
08099,78.41679382324219
08101,67.95149230957031
08103,46.63959503173828
08105,43.23591232299805
08107,46.22737121582031
08109,43.15095901489258
08111,33.743202209472656
08113,43.58616256713867
08115,71.32011413574219
08117,41.08150863647461
08119,46.784114837646484
08121,72.04293060302734
08123,58.47197341918945
08125,73.93903350830078
09001,71.46958923339844
09003,72.97315216064453
09005,71.3465347290039
09007,72.51515197753906
09009,72.20793151855469
09011,72.76516723632812
09013,72.53362274169922
09015,72.88777923583984
10001,70.73165893554688
10003,70.07770538330078
10005,70.64730072021484
11001,69.978271484375
12001,86.99050903320312
12003,85.21891784667969
12005,85.04058074951172
12007,85.96141052246094
12009,86.67949676513672
12011,87.30581665039062
12013,84.32615661621094
12015,89.62681579589844
12017,89.00669860839844
12019,85.33990478515625
12021,88.50202178955078
12023,85.78606414794922
12027,89.94740295410156
12029,87.04043579101562
12031,84.04360961914062
12033,85.7631607055664
12035,85.35297393798828
12037,84.32357788085938
12039,83.17645263671875
12041,87.19432067871094
12043,88.52745819091797
12045,84.75072479248047
12047,84.92072296142578
12049,90.1088638305664
12051,88.33782196044922
12053,89.71139526367188
12055,89.03983306884766
12057,90.49024963378906
12059,85.64945220947266
12061,87.09835815429688
12063,84.55011749267578
12065,83.95890808105469
12067,86.06510925292969
12069,88.4226303100586
12071,89.11377716064453
12073,83.58629608154297
12075,88.04586791992188
12077,83.96992492675781
12079,84.50685119628906
12081,90.71101379394531
12083,87.75448608398438
12085,86.39859008789062
12086,87.44043731689453
12087,87.3934097290039
12089,83.68841552734375
12091,85.9420394897461
12093,87.9664306640625
12095,88.32942962646484
12097,88.71399688720703
12099,86.84668731689453
12101,90.25993347167969
12103,90.24205780029297
12105,89.81816101074219
12107,86.18751525878906
12109,84.42134857177734
12111,86.6104965209961
12113,85.92577362060547
12115,90.55489349365234
12117,87.63006591796875
12119,89.21806335449219
12121,85.68103790283203
12123,85.18565368652344
12125,86.15766906738281
12127,86.20101928710938
12129,83.92373657226562
12131,85.7055892944336
12133,85.46701049804688
13001,81.20216369628906
13003,82.65985870361328
13005,81.80049896240234
13007,83.28732299804688
13009,79.62483215332031
13011,77.12599182128906
13013,76.80105590820312
13015,73.3790512084961
13017,81.57958984375
13019,82.62369537353516
13021,80.24858856201172
13023,80.55299377441406
13025,82.54190826416016
13027,83.396484375
13029,80.10503387451172
13031,79.67755889892578
13033,79.11986541748047
13035,78.53850555419922
13037,83.34355926513672
13039,82.59038543701172
13043,79.77682495117188
13045,75.16327667236328
13047,72.31549835205078
13049,83.81778717041016
13051,79.74635314941406
13053,82.50248718261719
13055,73.49591064453125
13057,73.4675064086914
13059,77.93021392822266
13061,83.64815521240234
13063,76.4044189453125
13065,83.81538391113281
13067,74.36943054199219
13069,81.89949035644531
13071,82.57424926757812
13073,79.07100677490234
13075,82.83775329589844
13077,76.90233612060547
13079,80.37503814697266
13081,81.57333374023438
13083,73.07022094726562
13085,72.97148895263672
13087,83.41259765625
13089,75.93998718261719
13091,80.83903503417969
13093,81.33441925048828
13095,82.85186767578125
13097,74.88177490234375
13099,83.86563873291016
13101,84.32002258300781
13103,79.57653045654297
13105,78.94499969482422
13107,79.6515121459961
13109,80.16537475585938
13111,70.2052001953125
13113,76.8459701538086
13115,73.92155456542969
13117,74.38336944580078
13119,78.0235824584961
13121,75.3271255493164
13123,70.52623748779297
13125,79.0134506225586
13127,81.51995849609375
13129,72.9259033203125
13131,82.97666931152344
13133,78.74253845214844
13135,75.7033920288086
13137,74.84540557861328
13139,75.32061004638672
13141,79.0785140991211
13143,73.9547348022461
13145,80.214599609375
13147,78.39445495605469
13149,77.13241577148438
13151,77.38574981689453
13153,80.78894805908203
13155,81.85693359375
13157,77.15000915527344
13159,78.94298553466797
13161,81.27749633789062
13163,79.22208404541016
13165,79.37958526611328
13167,79.59597778320312
13169,79.59334564208984
13171,78.6333999633789
13173,83.31909942626953
13175,80.2582778930664
13177,82.31769561767578
13179,80.41679382324219
13181,79.27381134033203
13183,80.94401550292969
13185,83.65074157714844
13187,72.70050811767578
13189,78.97037506103516
13191,80.68853759765625
13193,81.30687713623047
13195,78.05074310302734
13197,81.49874877929688
13199,78.4100112915039
13201,83.74286651611328
13205,82.88593292236328
13207,79.47432708740234
13209,80.51487731933594
13211,78.4534683227539
13213,71.73382568359375
13215,82.14917755126953
13217,77.84744262695312
13219,77.99209594726562
13221,78.65947723388672
13223,73.87033081054688
13225,80.50141143798828
13227,72.010986328125
13229,82.32078552246094
13231,78.28128051757812
13233,74.07286834716797
13235,81.10305786132812
13237,79.1463851928711
13239,83.45037841796875
13241,73.00630950927734
13243,82.97396850585938
13245,79.08296966552734
13247,77.07659912109375
13249,81.4796371459961
13251,79.2864990234375
13253,83.96551513671875
13255,77.80781555175781
13257,77.41899871826172
13259,82.77082061767578
13261,81.84435272216797
13263,80.40882110595703
13265,78.87263488769531
13267,80.44474792480469
13269,80.82569885253906
13271,81.35830688476562
13273,82.59351348876953
13275,83.08267211914062
13277,82.10472869873047
13279,80.49443054199219
13281,71.17127990722656
13283,80.04816436767578
13285,78.68242645263672
13287,81.64026641845703
13289,80.16656494140625
13291,70.824951171875
13293,79.50990295410156
13295,72.49185943603516
13297,77.25907897949219
13299,83.24910736083984
13301,78.86894226074219
13303,79.39293670654297
13305,81.48616790771484
13307,82.25284576416016
13309,80.94230651855469
13311,73.63202667236328
13313,72.13796997070312
13315,81.3565673828125
13317,79.04591369628906
13319,79.93167114257812
13321,82.04522705078125
16001,53.40934371948242
16003,44.01549530029297
16005,35.081939697265625
16007,35.25932693481445
16009,50.625099182128906
16011,37.14640426635742
16013,38.73801040649414
16015,42.94780731201172
16017,49.78763961791992
16019,35.737335205078125
16021,46.98607635498047
16023,35.75628662109375
16025,39.91707992553711
16027,56.7173957824707
16029,34.3919677734375
16031,37.51903533935547
16033,31.58421516418457
16035,47.63976287841797
16037,31.62381362915039
16039,46.834861755371094
16041,35.378013610839844
16043,34.65874481201172
16045,51.583438873291016
16047,49.08561325073242
16049,40.38664245605469
16051,37.46223449707031
16053,46.6895637512207
16055,50.75428771972656
16057,51.35165786743164
16059,30.022254943847656
16061,48.85148239135742
16063,45.61912155151367
16065,36.521236419677734
16067,43.15944290161133
16069,52.7926025390625
16071,35.09889602661133
16073,44.91936492919922
16075,55.80337905883789
16077,37.10154724121094
16079,46.580745697021484
16081,35.92544174194336
16083,43.409122467041016
16085,36.030120849609375
16087,50.1104736328125
17001,75.68123626708984
17003,78.58992004394531
17005,76.5854263305664
17007,66.12052917480469
17009,75.2945556640625
17011,72.43817901611328
17013,77.00160217285156
17015,68.40196990966797
17017,75.28943634033203
17019,74.42242431640625
17021,75.48402404785156
17023,76.30061340332031
17025,77.09489440917969
17027,77.25856018066406
17029,75.9486083984375
17031,67.05950927734375
17033,76.91709899902344
17035,76.55914306640625
17037,68.68759155273438
17039,74.87631225585938
17041,75.53531646728516
17043,67.35909271240234
17045,75.06334686279297
17047,77.02217102050781
17049,76.62700653076172
17051,76.5067138671875
17053,73.16178131103516
17055,77.00367736816406
17057,74.18396759033203
17059,76.74667358398438
17061,76.42172241210938
17063,71.94510650634766
17065,76.89647674560547
17067,74.59436798095703
17069,76.54493713378906
17071,73.14197540283203
17073,71.73839569091797
17075,71.72784423828125
17077,77.51780700683594
17079,76.9788589477539
17081,77.09752655029297
17083,76.74896240234375
17085,66.32950592041016
17087,76.78681945800781
17089,67.51324462890625
17091,70.48991394042969
17093,70.13248443603516
17095,72.69441986083984
17097,65.15814971923828
17099,72.5224609375
17101,76.95358276367188
17103,70.4688720703125
17105,73.4601058959961
17107,75.13677215576172
17109,73.92196655273438
17111,65.39195251464844
17113,74.3531265258789
17115,75.27194213867188
17117,75.8676528930664
17119,76.99545288085938
17121,76.90831756591797
17123,73.98424530029297
17125,75.10100555419922
17127,77.31765747070312
17129,75.08695983886719
17131,71.69573974609375
17133,78.47575378417969
17135,75.75115966796875
17137,75.38894653320312
17139,75.7175064086914
17141,68.44664001464844
17143,74.01079559326172
17145,77.40541076660156
17147,75.1365966796875
17149,76.22244262695312
17151,76.54946899414062
17153,78.07765197753906
17155,73.8238754272461
17157,78.29640197753906
17159,77.10167694091797
17161,71.0583724975586
17163,77.8499755859375
17165,76.6563720703125
17167,75.30152893066406
17169,74.89403533935547
17171,75.96577453613281
17173,75.91808319091797
17175,73.04853057861328
17177,66.34288024902344
17179,74.73513793945312
17181,77.46649932861328
17183,73.30587768554688
17185,76.9345703125
17187,72.64112091064453
17189,77.33734130859375
17191,77.17220306396484
17193,76.91400146484375
17195,70.58504486083984
17197,69.47322082519531
17199,76.72860717773438
17201,66.53530883789062
17203,74.32785034179688
18001,67.11380767822266
18003,66.87837982177734
18005,68.34545135498047
18007,69.69131469726562
18009,66.04338073730469
18011,66.4475326538086
18013,68.38578796386719
18015,66.51268005371094
18017,65.37064361572266
18019,74.47293090820312
18021,73.44558715820312
18023,66.224853515625
18025,73.57801818847656
18027,74.751708984375
18029,72.8897933959961
18031,68.26947021484375
18033,66.8030014038086
18035,65.83744049072266
18037,74.23371887207031
18039,64.897216796875
18041,68.04798889160156
18043,74.54859161376953
18045,71.27032470703125
18047,70.20909118652344
18049,64.70020294189453
18051,76.46768951416016
18053,65.37744140625
18055,73.32048034667969
18057,65.37421417236328
18059,65.53318786621094
18061,74.61917877197266
18063,67.32823181152344
18065,65.84913635253906
18067,65.21294403076172
18069,65.96821594238281
18071,70.33906555175781
18073,67.62532043457031
18075,67.01343536376953
18077,72.85797119140625
18079,70.4403305053711
18081,66.84838104248047
18083,76.24993133544922
18085,64.96610260009766
18087,65.62407684326172
18089,67.62738037109375
18091,65.18341064453125
18093,71.15652465820312
18095,65.28742218017578
18097,66.16342163085938
18099,64.47954559326172
18101,73.09266662597656
18103,65.02734375
18105,69.68108367919922
18107,69.0812759399414
18109,68.28998565673828
18111,69.19904327392578
18113,65.79838562011719
18115,74.3720703125
18117,72.36402130126953
18119,71.3282699584961
18121,72.34790802001953
18123,74.74130249023438
18125,75.5833740234375
18127,66.30340576171875
18129,76.78605651855469
18131,65.84950256347656
18133,69.83348846435547
18135,67.0349349975586
18137,70.8863296508789
18139,66.67499542236328
18141,64.51748657226562
18143,72.54827117919922
18145,66.65983581542969
18147,75.57917022705078
18149,65.29898071289062
18151,66.42387390136719
18153,76.14581298828125
18155,74.79901885986328
18157,68.51715850830078
18159,65.09554290771484
18161,69.61843872070312
18163,76.52872467041016
18165,73.7116928100586
18167,75.08917999267578
18169,65.36773681640625
18171,71.11788177490234
18173,75.90373992919922
18175,71.84485626220703
18177,68.00436401367188
18179,66.38034057617188
18181,67.29188537597656
18183,65.9228286743164
19001,75.71951293945312
19003,76.67440032958984
19005,63.865169525146484
19007,74.48009490966797
19009,75.06474304199219
19011,68.80180358886719
19013,68.20719909667969
19015,73.6533203125
19017,66.55438995361328
19019,66.41104888916016
19021,71.42219543457031
19023,68.5452651977539
19025,72.73480987548828
19027,74.09159851074219
19029,76.3243179321289
19031,68.85220336914062
19033,66.88720703125
19035,72.48165893554688
19037,65.07750701904297
19039,75.59332275390625
19041,69.61283111572266
19043,64.30492401123047
19045,68.923095703125
19047,74.65068054199219
19049,75.13931274414062
19051,74.21444702148438
19053,76.06256103515625
19055,65.28811645507812
19057,72.76593780517578
19059,67.82786560058594
19061,65.14221954345703
19063,67.22943878173828
19065,64.75569915771484
19067,66.46808624267578
19069,69.20083618164062
19071,78.17425537109375
19073,74.09663391113281
19075,70.06415557861328
19077,75.1092300415039
19079,71.86325073242188
19081,67.38192749023438
19083,71.277099609375
19085,76.78387451171875
19087,72.76968383789062
19089,63.904273986816406
19091,70.30384063720703
19093,73.72618103027344
19095,70.53498077392578
19097,67.25299835205078
19099,73.16925048828125
19101,72.94390106201172
19103,69.79421997070312
19105,66.91932678222656
19107,72.203369140625
19109,67.5995864868164
19111,74.1834716796875
19113,67.68614959716797
19115,71.9114761352539
19117,74.88689422607422
19119,70.25951385498047
19121,75.65185546875
19123,73.21802520751953
19125,74.30391693115234
19127,72.06627655029297
19129,77.86885833740234
19131,64.64753723144531
19133,76.0259780883789
19135,74.12381744384766
19137,77.29781341552734
19139,70.68983459472656
19141,70.64163970947266
19143,68.94425964355469
19145,77.61279296875
19147,68.88803100585938
19149,73.34001922607422
19151,70.90505981445312
19153,74.53685760498047
19155,77.14323425292969
19157,71.56404113769531
19159,76.45811462402344
19161,73.08731079101562
19163,70.11229705810547
19165,75.7001953125
19167,71.71711730957031
19169,73.14497375488281
19171,70.34371948242188
19173,76.9079360961914
19175,76.0517349243164
19177,74.07913970947266
19179,73.56485748291016
19181,75.25065612792969
19183,71.51294708251953
19185,75.11590576171875
19187,72.14861297607422
19189,65.40392303466797
19191,63.9459228515625
19193,74.82366943359375
19195,64.94207000732422
19197,69.82982635498047
20001,76.87919616699219
20003,76.42839813232422
20005,76.67290496826172
20007,71.54823303222656
20009,70.87676239013672
20011,77.65342712402344
20013,77.02902221679688
20015,75.25116729736328
20017,75.21263122558594
20019,77.96776580810547
20021,79.17081451416016
20023,72.74445343017578
20025,71.09190368652344
20027,77.67840576171875
20029,77.5871810913086
20031,75.92840576171875
20033,70.39321899414062
20035,75.94773864746094
20037,78.27479553222656
20039,69.25447082519531
20041,76.97673034667969
20043,77.09673309326172
20045,76.49146270751953
20047,68.58052825927734
20049,76.7489013671875
20051,70.08444213867188
20053,73.9278793334961
20055,73.70114135742188
20057,69.55448913574219
20059,76.43877410888672
20061,76.68937683105469
20063,71.7325439453125
20065,69.3658676147461
20067,76.59272003173828
20069,72.21556854248047
20071,76.59660339355469
20073,75.83840942382812
20075,77.67106628417969
20077,73.44535827636719
20079,74.90301513671875
20081,74.6269302368164
20083,69.93458557128906
20085,76.52490234375
20087,76.43388366699219
20089,76.41453552246094
20091,76.26307678222656
20093,76.28703308105469
20095,72.43561553955078
20097,68.59395599365234
20099,79.01506042480469
20101,71.93130493164062
20103,76.58659362792969
20105,75.3035659790039
20107,77.0890884399414
20109,74.33842468261719
20111,75.40245056152344
20113,75.1121597290039
20115,75.53160095214844
20117,76.81072235107422
20119,72.94593048095703
20121,76.50190734863281
20123,76.08329772949219
20125,78.87337493896484
20127,75.5103530883789
20129,77.35993957519531
20131,76.6490249633789
20133,77.76564025878906
20135,70.09064483642578
20137,69.0357437133789
20139,75.91865539550781
20141,73.12738037109375
20143,77.22716522216797
20145,69.1090316772461
20147,70.7385482788086
20149,76.65808868408203
20151,69.81571197509766
20153,70.6990966796875
20155,72.87271118164062
20157,77.9619140625
20159,73.02015686035156
20161,77.05337524414062
20163,70.43045043945312
20165,69.57685852050781
20167,72.29246520996094
20169,76.6007080078125
20171,74.02593994140625
20173,74.7409439086914
20175,75.125244140625
20177,76.52985382080078
20179,70.14364624023438
20181,73.69147491455078
20183,73.59552764892578
20185,70.16861724853516
20187,77.62423706054688
20189,76.49658966064453
20191,75.02919006347656
20193,72.06094360351562
20195,69.78730773925781
20197,75.92597198486328
20199,75.50070190429688
20201,77.69334411621094
20203,75.6397705078125
20205,77.46595764160156
20207,76.42418670654297
20209,76.6353530883789
21001,80.68780517578125
21003,81.03272247314453
21005,79.88516998291016
21007,78.23806762695312
21009,80.7120590209961
21011,79.8656234741211
21013,73.42975616455078
21015,75.50959777832031
21017,79.61210632324219
21019,80.44916534423828
21021,80.12519836425781
21023,79.15486907958984
21025,77.65284729003906
21027,76.21989440917969
21029,78.17547607421875
21031,79.10575103759766
21033,77.23030853271484
21035,78.17588806152344
21037,77.3938217163086
21039,78.72052764892578
21041,75.78742980957031
21043,79.90286254882812
21045,80.02616119384766
21047,78.12251281738281
21049,79.72666931152344
21051,76.6089096069336
21053,79.95640563964844
21055,76.79491424560547
21057,81.13265991210938
21059,76.55719757080078
21061,79.733154296875
21063,79.378662109375
21065,79.37641906738281
21067,79.5447006225586
21069,79.89730834960938
21071,77.48123931884766
21073,79.18195343017578
21075,80.3538589477539
21077,76.60179901123047
21079,79.99932861328125
21081,77.54789733886719
21083,78.36430358886719
21085,78.21707916259766
21087,80.60468292236328
21089,80.52703094482422
21091,75.80037689208984
21093,77.84996032714844
21095,72.1994400024414
21097,79.2518310546875
21099,79.88477325439453
21101,76.76011657714844
21103,77.04476928710938
21105,79.32582092285156
21107,77.51847076416016
21109,77.73674774169922
21111,77.04057312011719
21113,79.98059844970703
21115,78.79960632324219
21117,76.52640533447266
21119,75.85780334472656
21121,75.6618881225586
21123,79.34364318847656
21125,77.35670471191406
21127,79.54601287841797
21129,78.68392944335938
21131,75.02313995361328
21133,74.08588409423828
21135,79.97550201416016
21137,79.61534881591797
21139,77.0559310913086
21141,79.68467712402344
21143,77.3902359008789
21145,77.75563049316406
21147,76.90108489990234
21149,77.27037811279297
21151,79.797607421875
21153,77.88362121582031
21155,80.43097686767578
21157,77.76417541503906
21159,78.132568359375
21161,79.6917495727539
21163,75.61174011230469
21165,78.84479522705078
21167,80.24594116210938
21169,80.5628433227539
21171,81.06718444824219
21173,79.63525390625
21175,78.86561584472656
21177,78.20648956298828
21179,79.73861694335938
21181,79.75218200683594
21183,77.55443572998047
21185,76.06507873535156
21187,77.66972351074219
21189,77.87317657470703
21191,78.56150817871094
21193,75.97224426269531
21195,75.87420654296875
21197,79.35082244873047
21199,79.08346557617188
21201,79.619140625
21203,78.52957916259766
21205,79.45722198486328
21207,80.42037200927734
21209,79.06501770019531
21211,78.31731414794922
21213,80.49969482421875
21215,79.30741882324219
21217,80.47564697265625
21219,78.89682006835938
21221,77.87973022460938
21223,74.83444213867188
21225,76.8632583618164
21227,80.34500885009766
21229,80.33663177490234
21231,79.0072021484375
21233,77.0286636352539
21235,75.92306518554688
21237,78.31343841552734
21239,79.80243682861328
22001,87.6286849975586
22003,88.28221893310547
22005,88.03018951416016
22007,87.29388427734375
22009,88.0860366821289
22011,88.8109359741211
22013,82.30123138427734
22015,80.69947814941406
22017,80.92127990722656
22019,88.87728881835938
22021,84.56505584716797
22023,87.36792755126953
22025,86.80706024169922
22027,80.36286926269531
22029,87.83209228515625
22031,83.95111846923828
22033,88.62798309326172
22035,85.77398681640625
22037,88.45099639892578
22039,88.02412414550781
22041,85.77027893066406
22043,86.23040771484375
22045,86.24890899658203
22047,88.13477325439453
22049,82.7824478149414
22051,85.76835632324219
22053,88.02915954589844
22055,87.3381576538086
22057,85.76314544677734
22059,86.1197738647461
22061,81.5934829711914
22063,88.26174926757812
22065,86.46434020996094
22067,83.84738159179688
22069,85.83551788330078
22071,85.55610656738281
22073,83.3862533569336
22075,84.6981430053711
22077,88.58810424804688
22079,87.50088500976562
22081,84.02146911621094
22083,84.74934387207031
22085,86.48272705078125
22087,84.71113586425781
22089,86.63756561279297
22091,88.1831283569336
22093,87.5469741821289
22095,87.33616638183594
22097,88.1190185546875
22099,87.52658081054688
22101,85.84441375732422
22103,86.64015197753906
22105,87.78549194335938
22107,87.0845718383789
22109,85.51294708251953
22111,81.99235534667969
22113,86.11488342285156
22115,87.69255065917969
22117,87.08978271484375
22119,80.68553924560547
22121,88.62019348144531
22123,84.98580932617188
22125,88.44400024414062
22127,84.61698913574219
23001,75.62255859375
23003,72.67323303222656
23005,75.04088592529297
23007,75.13629913330078
23009,77.13987731933594
23011,76.40931701660156
23013,76.33055114746094
23015,76.00753784179688
23017,75.23336029052734
23019,76.87897491455078
23021,74.96118927001953
23023,75.65799713134766
23025,75.05767822265625
23027,76.90264892578125
23029,76.58830261230469
23031,74.38609313964844
24001,71.6494140625
24003,70.9499740600586
24005,69.15191650390625
24009,70.98149108886719
24011,70.86329650878906
24013,67.42372131347656
24015,70.1307373046875
24017,70.47086334228516
24019,71.17012786865234
24021,67.44652557373047
24023,72.01738739013672
24025,69.63224029541016
24027,68.83784484863281
24029,71.08953094482422
24031,68.56877136230469
24033,70.23873901367188
24035,71.09132385253906
24037,71.01663970947266
24039,70.90581512451172
24041,71.30738067626953
24043,67.95124816894531
24045,70.7180404663086
24047,70.49534606933594
24510,70.5297622680664
25001,72.1712875366211
25003,71.55388641357422
25005,73.12178802490234
25007,71.89128875732422
25009,74.55101013183594
25011,72.71978759765625
25013,72.7164306640625
25015,72.79717254638672
25017,74.46837615966797
25019,71.3431396484375
25021,73.84600830078125
25023,73.0711898803711
25025,74.37646484375
25027,73.09498596191406
26001,68.11638641357422
26003,61.73567199707031
26005,65.21601104736328
26007,68.46442413330078
26009,67.34455871582031
26011,68.22834014892578
26013,59.565181732177734
26015,65.08299255371094
26017,68.70295715332031
26019,67.17340087890625
26021,64.85491180419922
26023,66.05026245117188
26025,65.64344787597656
26027,64.44117736816406
26029,67.98576354980469
26031,68.60722351074219
26033,67.77363586425781
26035,65.9212417602539
26037,66.50273132324219
26039,65.8155517578125
26041,63.10224151611328
26043,61.50318908691406
26045,65.71253204345703
26047,68.66905212402344
26049,70.11567687988281
26051,66.61400604248047
26053,61.195369720458984
26055,67.0858383178711
26057,66.65179443359375
26059,66.79701232910156
26061,60.50836944580078
26063,72.86088562011719
26065,66.8851318359375
26067,65.7601547241211
26069,68.62112426757812
26071,60.233924865722656
26073,66.30091857910156
26075,66.88322448730469
26077,64.89659881591797
26079,66.47811126708984
26081,65.70426940917969
26083,59.14605712890625
26085,67.09049224853516
26087,72.28468322753906
26089,67.21495819091797
26091,69.29486846923828
26093,68.69970703125
26095,64.82035064697266
26097,67.27378845214844
26099,74.74797058105469
26101,67.4998779296875
26103,59.997371673583984
26105,67.82324981689453
26107,66.45962524414062
26109,63.98720169067383
26111,67.12150573730469
26113,66.0243148803711
26115,72.40251159667969
26117,66.0580825805664
26119,67.11003112792969
26121,66.78170013427734
26123,66.77455139160156
26125,71.38523864746094
26127,67.24778747558594
26129,66.2072525024414
26131,61.849124908447266
26133,66.22343444824219
26135,66.05384063720703
26137,66.29811096191406
26139,66.00999450683594
26141,68.47138214111328
26143,65.63458251953125
26145,68.7152328491211
26147,75.2966079711914
26149,65.28650665283203
26151,74.09554290771484
26153,63.38193893432617
26155,67.9946060180664
26157,71.52207946777344
