GEOID,tmax
01001,63.86968231201172
01003,70.97830963134766
01005,66.66614532470703
01007,63.15272521972656
01009,62.3312873840332
01011,64.70333099365234
01013,67.556396484375
01015,64.3532943725586
01017,62.27782440185547
01019,63.028724670410156
01021,62.4089469909668
01023,69.8830337524414
01025,69.38683319091797
01027,61.84471893310547
01029,63.11935806274414
01031,68.31907653808594
01033,64.17938232421875
01035,69.20303344726562
01037,62.042755126953125
01039,68.56835174560547
01041,66.44120025634766
01043,61.57905197143555
01045,68.46288299560547
01047,65.36032104492188
01049,60.14873123168945
01051,63.3970947265625
01053,70.18363952636719
01055,63.39315414428711
01057,65.62832641601562
01059,63.52190017700195
01061,69.18090057373047
01063,66.81327819824219
01065,65.86215209960938
01067,68.32318115234375
01069,69.84366607666016
01071,60.23194122314453
01073,63.29853057861328
01075,66.52308654785156
01077,63.11936569213867
01079,62.04547882080078
01081,62.94768142700195
01083,60.79658126831055
01085,65.87947082519531
01087,63.646724700927734
01089,60.6623420715332
01091,68.701416015625
01093,64.5732192993164
01095,61.65205764770508
01097,70.32159423828125
01099,69.49237823486328
01101,65.05010223388672
01103,61.20607376098633
01105,64.59915924072266
01107,66.46041870117188
01109,65.5630874633789
01111,62.31309127807617
01113,65.7555160522461
01115,63.43133544921875
01117,62.628841400146484
01119,68.64659118652344
01121,63.28502655029297
01123,62.11723709106445
01125,65.07274627685547
01127,64.46575164794922
01129,69.90367889404297
01131,67.90768432617188
01133,62.3603515625
04001,40.64733123779297
04003,53.94094467163086
04005,47.95951843261719
04007,49.60036849975586
04009,50.976165771484375
04011,47.85859298706055
04012,62.26118850708008
04013,60.73406982421875
04015,53.04559326171875
04017,41.96400451660156
04019,60.63141632080078
04021,58.71909713745117
04023,57.204872131347656
04025,53.22278594970703
04027,65.7676773071289
05001,61.0646858215332
05003,63.60747146606445
05005,51.78694152832031
05007,45.67467498779297
05009,47.15056610107422
05011,61.705291748046875
05013,59.484153747558594
05015,45.42771530151367
05017,64.23223876953125
05019,55.455528259277344
05021,59.67821502685547
05023,54.769168853759766
05025,59.47966384887695
05027,57.98126220703125
05029,55.484031677246094
05031,59.57265090942383
05033,48.884925842285156
05035,62.284523010253906
05037,60.055667877197266
05039,57.19841384887695
05041,62.038169860839844
05043,62.31385803222656
05045,55.9093132019043
05047,48.88144302368164
05049,54.43474197387695
05051,54.734153747558594
05053,57.22227096557617
05055,59.06266784667969
05057,56.19700241088867
05059,55.29011535644531
05061,54.879730224609375
05063,56.76668167114258
05065,54.28316116333008
05067,58.55583190917969
05069,59.2066535949707
05071,49.09177017211914
05073,58.174468994140625
05075,57.32891845703125
05077,61.56120300292969
05079,60.9423828125
05081,57.147098541259766
05083,51.050575256347656
05085,57.975704193115234
05087,45.30835723876953
05089,49.800315856933594
05091,58.2794303894043
05093,61.61830520629883
05095,60.39168167114258
05097,53.959503173828125
05099,56.399497985839844
05101,46.760013580322266
05103,57.629791259765625
05105,54.95292282104492
05107,62.141571044921875
05109,54.61793518066406
05111,60.216712951660156
05113,52.093017578125
05115,52.71937942504883
05117,58.509403228759766
05119,57.1505126953125
05121,57.60853576660156
05123,60.71250915527344
05125,55.62125015258789
05127,51.834957122802734
05129,50.434417724609375
05131,51.927162170410156
05133,55.80199432373047
05135,56.04112243652344
05137,53.207149505615234
05139,60.620628356933594
05141,53.21965408325195
05143,46.189640045166016
05145,56.704166412353516
05147,58.557899475097656
05149,53.08661651611328
06001,54.30210494995117
06003,39.966941833496094
06005,49.941749572753906
06007,48.938697814941406
06009,51.86146545410156
06011,50.707393646240234
06013,55.01511764526367
06015,45.199615478515625
06017,45.4058952331543
06019,52.276771545410156
06021,49.08867645263672
06023,47.93963623046875
06025,67.60922241210938
06027,53.06252670288086
06029,56.7171745300293
06031,58.81711959838867
06033,47.65750503540039
06035,40.386043548583984
06037,60.27417755126953
06039,53.404911041259766
06041,55.87859344482422
06043,52.15879440307617
06045,51.211997985839844
06047,57.5791015625
06049,39.83611297607422
06051,41.401954650878906
06053,59.94520568847656
06055,53.18663024902344
06057,43.69171142578125
06059,68.22063446044922
06061,45.23420333862305
06063,39.515071868896484
06065,63.02786636352539
06067,54.28705596923828
06069,56.20271682739258
06071,57.900535583496094
06073,63.34236526489258
06075,56.857810974121094
06077,56.71738052368164
06079,61.200767517089844
06081,56.67280960083008
06083,61.25092315673828
06085,53.76861572265625
06087,56.523216247558594
06089,43.46403503417969
06091,41.08031463623047
06093,39.83109664916992
06095,55.13514709472656
06097,55.5843505859375
06099,55.61489486694336
06101,52.762840270996094
06103,46.45988464355469
06105,41.46946334838867
06107,50.228511810302734
06109,45.702850341796875
06111,59.33621597290039
06113,53.089839935302734
06115,50.260868072509766
08001,41.48111343383789
08003,31.407451629638672
08005,40.92339324951172
08007,31.230138778686523
08009,43.06336212158203
08011,44.97184371948242
08013,36.09771728515625
08014,45.85613250732422
08015,25.929725646972656
08017,35.98200607299805
08019,23.06542205810547
08021,28.852022171020508
08023,29.848791122436523
08025,46.763187408447266
08027,29.611083984375
08029,31.847347259521484
08031,44.478023529052734
08033,33.236270904541016
08035,38.79435729980469
08037,25.063243865966797
08039,39.60400390625
08041,41.313716888427734
08043,35.586517333984375
08045,27.663637161254883
08047,25.501869201660156
08049,21.92223358154297
08051,24.71178436279297
08053,26.80746078491211
08055,37.6431770324707
08057,22.262908935546875
08059,36.96173095703125
08061,39.85253143310547
08063,35.13982009887695
08065,22.48577308654785
08067,32.70985412597656
08069,31.451801300048828
08071,43.572784423828125
08073,40.72984313964844
08075,34.37546920776367
08077,33.0076904296875
08079,28.18144989013672
08081,24.78583526611328
08083,37.56908416748047
08085,32.725425720214844
08087,38.57821273803711
08089,47.90599060058594
08091,28.543548583984375
08093,25.734676361083984
08095,31.79552459716797
08097,25.449722290039062
08099,41.33207321166992
08101,46.55772399902344
08103,26.88970947265625
08105,28.93083381652832
08107,23.7700138092041
08109,26.142147064208984
08111,27.873233795166016
08113,32.669437408447266
08115,32.129024505615234
08117,21.41128921508789
08119,30.462425231933594
08121,35.133235931396484
08123,38.91911697387695
08125,32.88698959350586
09001,45.91654968261719
09003,40.50437927246094
09005,39.61637878417969
09007,44.137081146240234
09009,44.5660285949707
09011,43.70851135253906
09013,40.14058303833008
09015,39.990177154541016
10001,62.919368743896484
10003,60.94293212890625
10005,63.52513122558594
11001,67.2081069946289
12001,78.65251159667969
12003,78.5542984008789
12005,70.93843078613281
12007,78.75053405761719
12009,77.66681671142578
12011,81.93708801269531
12013,72.2431869506836
12015,82.48030853271484
12017,79.03531646728516
12019,79.5916748046875
12021,82.61644744873047
12023,77.29962921142578
12027,82.85396575927734
12029,74.3753433227539
12031,78.21024322509766
12033,70.89783477783203
12035,79.44630432128906
12037,71.89090728759766
12039,71.8186264038086
12041,77.3427734375
12043,82.7530746459961
12045,72.58881378173828
12047,75.402099609375
12049,82.68788146972656
12051,82.83218383789062
12053,80.05327606201172
12055,82.45194244384766
12057,80.39041137695312
12059,69.98211669921875
12061,79.4524917602539
12063,71.25139617919922
12065,71.50419616699219
12067,74.87187957763672
12069,81.01038360595703
12071,82.54656982421875
12073,71.69542694091797
12075,77.5499038696289
12077,73.09852600097656
12079,73.11555480957031
12081,81.5338363647461
12083,79.91033172607422
12085,80.91834259033203
12086,81.64906311035156
12087,81.11241912841797
12089,78.01245880126953
12091,70.43472290039062
12093,81.46847534179688
12095,80.49665069580078
12097,80.89043426513672
12099,82.23048400878906
12101,80.57501220703125
12103,78.08084106445312
12105,81.78262329101562
12107,80.24998474121094
12109,78.65070343017578
12111,79.87592315673828
12113,70.6427230834961
12115,81.67906951904297
12117,79.88517761230469
12119,81.14925384521484
12121,75.53213500976562
12123,72.40599822998047
12125,78.16510772705078
12127,78.95580291748047
12129,71.69563293457031
12131,70.12130737304688
12133,71.2080078125
13001,76.07672882080078
13003,75.21595001220703
13005,76.43125915527344
13007,70.0948257446289
13009,69.25997924804688
13011,60.77995300292969
13013,62.20471954345703
13015,60.81413650512695
13017,72.7354965209961
13019,72.98770904541016
13021,68.95549774169922
13023,70.19669342041016
13025,77.76734924316406
13027,71.23579406738281
13029,75.49525451660156
13031,74.5584487915039
13033,73.80015563964844
13035,66.8990478515625
13037,69.22798156738281
13039,76.58036804199219
13043,74.19634246826172
13045,62.827598571777344
13047,61.072898864746094
13049,78.51521301269531
13051,74.91053009033203
13053,66.92975616455078
13055,61.379085540771484
13057,60.07503890991211
13059,63.05900955200195
13061,68.11194610595703
13063,63.99330520629883
13065,76.72722625732422
13067,61.38967514038086
13069,74.54550170898438
13071,70.16368865966797
13073,70.12576293945312
13075,71.67728424072266
13077,64.50599670410156
13079,68.12171173095703
13081,72.13833618164062
13083,59.07822036743164
13085,58.99721908569336
13087,70.91990661621094
13089,62.82039260864258
13091,71.68196868896484
13093,71.07427215576172
13095,70.6023178100586
13097,62.617408752441406
13099,69.43852233886719
13101,75.73304748535156
13103,74.80500793457031
13105,63.503814697265625
13107,73.68387603759766
13109,75.14016723632812
13111,56.96873092651367
13113,64.70547485351562
13115,61.802303314208984
13117,60.50318145751953
13119,61.06698989868164
13121,62.66547393798828
13123,57.469627380371094
13125,69.91049194335938
13127,76.0720443725586
13129,61.30364990234375
13131,69.82953643798828
13133,66.26676940917969
13135,61.73927688598633
13137,57.39032745361328
13139,60.122215270996094
13141,68.40193176269531
13143,61.80673599243164
13145,64.50585174560547
13147,61.56691360473633
13149,63.31312561035156
13151,65.02667999267578
13153,69.69132232666016
13155,72.65340423583984
13157,61.73209762573242
13159,67.75812530517578
13161,74.64375305175781
13163,71.522705078125
13165,74.59700012207031
13167,71.98804473876953
13169,68.7559814453125
13171,66.53665161132812
13173,74.42357635498047
13175,71.96841430664062
13177,70.69996643066406
13179,75.76444244384766
13181,67.21302795410156
13183,76.77354431152344
13185,73.09308624267578
13187,57.84883499145508
13189,69.26021575927734
13191,75.13214111328125
13193,69.3997573852539
13195,61.85635757446289
13197,66.94384002685547
13199,64.66874694824219
13201,70.11444854736328
13205,70.0521240234375
13207,67.99162292480469
13209,74.11063385009766
13211,66.06409454345703
13213,60.44282531738281
13215,66.49475860595703
13217,65.3881607055664
13219,63.9069938659668
13221,64.08516693115234
13223,61.22034454345703
13225,68.85452270507812
13227,58.70649337768555
13229,77.51822662353516
13231,65.53948974609375
13233,62.04959487915039
13235,70.80120849609375
13237,68.17664337158203
13239,67.34477233886719
13241,55.31968307495117
13243,67.81746673583984
13245,72.09336853027344
13247,63.988948822021484
13249,68.22734069824219
13251,74.20728302001953
13253,71.0708999633789
13255,65.67096710205078
13257,60.02293014526367
13259,67.09166717529297
13261,69.706298828125
13263,65.67514038085938
13265,66.77436065673828
13267,75.32454681396484
13269,67.32585906982422
13271,73.3194580078125
13273,69.25433349609375
13275,69.99205780029297
13277,71.30306243896484
13279,74.58867645263672
13281,55.69575119018555
13283,73.4808578491211
13285,63.68399429321289
13287,71.6641845703125
13289,69.37879943847656
13291,56.07876968383789
13293,66.34281158447266
13295,60.24043655395508
13297,63.72514343261719
13299,77.63908386230469
13301,68.6211929321289
13303,70.50480651855469
13305,77.14292907714844
13307,67.82635498046875
13309,73.89116668701172
13311,57.14823532104492
13313,61.127403259277344
13315,72.06950378417969
13317,65.78761291503906
13319,69.98133087158203
13321,70.68404388427734
16001,45.53103256225586
16003,34.2572135925293
16005,29.216541290283203
16007,24.54210090637207
16009,37.457698822021484
16011,30.3717098236084
16013,30.688695907592773
16015,34.09558868408203
16017,35.02529525756836
16019,24.841333389282227
16021,33.090782165527344
16023,28.655075073242188
16025,30.872249603271484
16027,47.99861526489258
16029,25.478425979614258
16031,32.06084060668945
16033,24.193395614624023
16035,36.42241287231445
16037,29.120248794555664
16039,37.953311920166016
16041,27.2982120513916
16043,22.96054458618164
16045,41.023345947265625
16047,38.64662551879883
16049,36.22750473022461
16051,28.262392044067383
16053,39.0977897644043
16055,36.656578063964844
16057,39.61542510986328
16059,28.29622459411621
16061,38.356998443603516
16063,36.451778411865234
16065,24.674957275390625
16067,34.84477615356445
16069,42.38425827026367
16071,27.127452850341797
16073,39.36878204345703
16075,46.56278991699219
16077,30.12391471862793
16079,32.58894729614258
16081,21.84609603881836
16083,38.031585693359375
16085,32.91252136230469
16087,38.56864929199219
17001,55.572486877441406
17003,60.80567932128906
17005,60.36283874511719
17007,49.19708251953125
17009,57.82933044433594
17011,56.98572540283203
17013,58.46363830566406
17015,50.61079025268555
17017,59.60868835449219
17019,53.397491455078125
17021,58.760589599609375
17023,56.174652099609375
17025,59.50128936767578
17027,60.592018127441406
17029,55.65703201293945
17031,54.191341400146484
17033,57.163726806640625
17035,57.040550231933594
17037,54.0899772644043
17039,56.03276062011719
17041,54.741188049316406
17043,54.49230194091797
17045,54.61484909057617
17047,59.17262649536133
17049,58.84986114501953
17051,59.77185821533203
17053,52.70771408081055
17055,60.80859375
17057,58.7780647277832
17059,60.27285385131836
17061,58.916229248046875
17063,55.697452545166016
17065,61.13590621948242
17067,55.6961555480957
17069,59.93381881713867
17071,56.32413101196289
17073,56.783164978027344
17075,53.64830780029297
17077,61.04378128051758
17079,57.80692672729492
17081,60.17705154418945
17083,58.77519989013672
17085,44.91722869873047
17087,60.48521423339844
17089,54.004974365234375
17091,54.44599914550781
17093,55.32232666015625
17095,56.759498596191406
17097,51.35700607299805
17099,56.64443588256836
17101,57.36922073364258
17103,55.20225143432617
17105,54.63084030151367
17107,58.70425033569336
17109,57.132225036621094
17111,51.27389907836914
17113,55.30229568481445
17115,56.96357345581055
17117,59.083587646484375
17119,60.341148376464844
17121,59.86954879760742
17123,58.6711311340332
17125,60.128150939941406
17127,61.419654846191406
17129,59.81623458862305
17131,55.91805648803711
17133,61.456382751464844
17135,59.40752029418945
17137,59.19736099243164
17139,56.156028747558594
17141,52.58882141113281
17143,59.43598937988281
17145,60.51448059082031
17147,54.6522216796875
17149,57.663448333740234
17151,60.65837860107422
17153,60.57811737060547
17155,58.20407485961914
17157,60.847557067871094
17159,58.09482955932617
17161,55.58378982543945
17163,61.584144592285156
17165,60.54915237426758
17167,59.53912353515625
17169,58.11534118652344
17171,59.15324401855469
17173,58.04176330566406
17175,58.19818878173828
17177,46.66212463378906
17179,59.45621871948242
17181,60.53462600708008
17183,54.05647659301758
17185,58.163818359375
17187,55.92666244506836
17189,59.783782958984375
17191,60.5454216003418
17193,60.485965728759766
17195,54.478904724121094
17197,54.60561752319336
17199,60.440399169921875
17201,48.09956741333008
17203,58.264793395996094
18001,53.42412567138672
18003,52.37323760986328
18005,56.11593246459961
18007,53.367488861083984
18009,52.266170501708984
18011,54.12686538696289
18013,55.31985855102539
18015,52.61337661743164
18017,51.302486419677734
18019,59.37807846069336
18021,56.28579330444336
18023,53.081607818603516
18025,58.61879348754883
18027,57.527000427246094
18029,55.11738967895508
18031,54.37689208984375
18033,51.974849700927734
18035,53.63496017456055
18037,57.772701263427734
18039,51.24003982543945
18041,52.493690490722656
18043,59.85301208496094
18045,54.368656158447266
18047,53.09516143798828
18049,51.37550354003906
18051,58.02602767944336
18053,51.019805908203125
18055,56.513824462890625
18057,53.70903778076172
18059,53.92301559448242
18061,60.04997634887695
18063,54.652164459228516
18065,52.67720413208008
18067,50.744510650634766
18069,50.144989013671875
18071,57.15481185913086
18073,54.035457611083984
18075,53.476097106933594
18077,57.984928131103516
18079,57.14527893066406
18081,54.77382278442383
18083,57.59668731689453
18085,50.45049285888672
18087,51.288124084472656
18089,54.293975830078125
18091,53.2196044921875
18093,56.34751510620117
18095,53.6048469543457
18097,54.71344757080078
18099,51.6409797668457
18101,57.07080078125
18103,50.326690673828125
18105,55.21398162841797
18107,54.1776123046875
18109,55.398826599121094
18111,54.028175354003906
18113,50.52078628540039
18115,56.92338180541992
18117,57.93049240112305
18119,56.01429748535156
18121,54.92765808105469
18123,58.04380798339844
18125,57.766624450683594
18127,54.22587966918945
18129,59.06560516357422
18131,53.22079086303711
18133,54.86615753173828
18135,53.457489013671875
18137,55.20792770385742
18139,52.98072814941406
18141,51.86644744873047
18143,58.64634323120117
18145,54.46957778930664
18147,58.202701568603516
18149,53.41929626464844
18151,51.807945251464844
18153,57.23366928100586
18155,57.74614334106445
18157,53.61803436279297
18159,51.661991119384766
18161,52.83041000366211
18163,58.35573959350586
18165,54.859710693359375
18167,56.277862548828125
18169,49.844295501708984
18171,53.98202133178711
18173,58.27321243286133
18175,57.9542350769043
18177,53.05592727661133
18179,51.74996566772461
18181,53.138484954833984
18183,49.499088287353516
19001,39.024497985839844
19003,38.529685974121094
19005,36.001407623291016
19007,50.945762634277344
19009,36.195045471191406
19011,46.478973388671875
19013,42.485870361328125
19015,39.97525405883789
19017,38.83729553222656
19019,41.57600784301758
19021,32.77933120727539
19023,37.94480895996094
19025,36.09528350830078
19027,35.9820442199707
19029,37.15861892700195
19031,50.36771774291992
19033,35.66361999511719
19035,31.364437103271484
19037,35.895015716552734
19039,46.55026626586914
19041,32.576141357421875
19043,38.10276412963867
19045,51.1934814453125
19047,33.743106842041016
19049,42.54838562011719
19051,52.053802490234375
19053,47.31200408935547
19055,41.364479064941406
19057,55.574119567871094
19059,30.835342407226562
19061,41.85934829711914
19063,31.870933532714844
19065,37.39310073852539
19067,36.577823638916016
19069,36.267295837402344
19071,36.30963897705078
19073,38.386512756347656
19075,40.707786560058594
19077,38.996395111083984
19079,37.19697189331055
19081,35.319087982177734
19083,38.75982666015625
19085,34.4249382019043
19087,54.396976470947266
19089,33.98843002319336
19091,33.84926223754883
19093,32.39100646972656
19095,51.967987060546875
19097,47.09367752075195
19099,46.80322265625
19101,53.40235137939453
19103,51.64201354980469
19105,46.900455474853516
19107,53.20425033569336
19109,33.76749038696289
19111,54.51704406738281
19113,47.3618278503418
19115,55.15071105957031
19117,48.71591567993164
19119,28.32709503173828
19121,43.32179260253906
19123,51.54571533203125
19125,48.43191146850586
19127,43.836997985839844
19129,36.245445251464844
19131,34.362709045410156
19133,33.51750183105469
19135,50.956966400146484
19137,37.07078170776367
19139,53.263465881347656
19141,31.0549373626709
19143,28.913183212280273
19145,37.43028259277344
19147,32.95878601074219
19149,30.70958709716797
19151,33.63714599609375
19153,45.80672073364258
19155,35.841529846191406
19157,49.27002716064453
19159,42.35717010498047
19161,34.131168365478516
19163,54.205322265625
19165,34.675907135009766
19167,29.592601776123047
19169,42.03121566772461
19171,45.264854431152344
19173,38.517948150634766
19175,41.84867858886719
19177,52.14737319946289
19179,53.514984130859375
19181,46.97370529174805
19183,53.575531005859375
19185,48.888763427734375
19187,35.97593688964844
19189,33.868499755859375
19191,35.21096420288086
19193,32.52295684814453
19195,33.56197738647461
19197,35.08634567260742
20001,40.53046798706055
20003,37.85490036010742
20005,39.66990661621094
20007,47.233421325683594
20009,37.780364990234375
20011,40.53306198120117
20013,40.14052963256836
20015,40.084678649902344
20017,36.02556228637695
20019,45.184383392333984
20021,44.35908126831055
20023,31.95161247253418
20025,47.16603088378906
20027,35.470672607421875
20029,35.82540512084961
20031,38.798702239990234
20033,46.856040954589844
20035,44.592628479003906
20037,42.34402847290039
20039,34.83870315551758
20041,36.59908676147461
20043,40.354854583740234
20045,37.42644119262695
20047,43.0661506652832
20049,42.795692443847656
20051,37.0401611328125
20053,38.43714141845703
20055,42.46160125732422
20057,44.99329376220703
20059,36.974937438964844
20061,35.880340576171875
20063,36.91864776611328
20065,36.34514617919922
20067,44.28547668457031
20069,44.21628189086914
20071,35.60646438598633
20073,39.82603073120117
20075,40.47614669799805
20077,45.97591781616211
20079,40.71149444580078
20081,45.124568939208984
20083,43.1375732421875
20085,37.286903381347656
20087,37.86783981323242
20089,34.38291549682617
20091,38.297523498535156
20093,41.217464447021484
20095,44.06591796875
20097,44.44998550415039
20099,45.07447814941406
20101,39.232810974121094
20103,39.17086410522461
20105,37.6903076171875
20107,38.68250274658203
20109,35.07120895385742
20111,37.13640594482422
20113,39.297061920166016
20115,36.670066833496094
20117,35.30974578857422
20119,46.81233596801758
20121,37.753929138183594
20123,36.23130416870117
20125,45.300880432128906
20127,35.252037048339844
20129,44.47034454345703
20131,37.54998779296875
20133,42.813140869140625
20135,39.57604217529297
20137,34.46088409423828
20139,37.659271240234375
20141,35.45131301879883
20143,37.04416275024414
20145,40.19014358520508
20147,34.251136779785156
20149,35.73965072631836
20151,43.81660079956055
20153,32.64772033691406
20155,41.8283576965332
20157,34.17282485961914
20159,39.38520812988281
20161,35.55165100097656
20163,34.90263366699219
20165,38.433502197265625
20167,37.48699951171875
20169,39.01759338378906
20171,38.675262451171875
20173,43.541259765625
20175,46.673439025878906
20177,38.21632766723633
20179,36.29576110839844
20181,32.12629318237305
20183,34.25150680541992
20185,40.42266082763672
20187,43.16645431518555
20189,45.27098846435547
20191,45.1455078125
20193,33.38484573364258
20195,37.16677474975586
20197,35.91537094116211
20199,33.53606033325195
20201,34.430641174316406
20203,37.135223388671875
20205,43.131954193115234
20207,40.92413330078125
20209,39.97265625
21001,61.00284957885742
21003,61.47983169555664
21005,60.901458740234375
21007,61.478206634521484
21009,61.658382415771484
21011,61.41070556640625
21013,60.74272537231445
21015,56.80818557739258
21017,60.5848274230957
21019,65.24530029296875
21021,61.11061096191406
21023,59.545799255371094
21025,65.04134368896484
21027,59.79751968383789
21029,61.162757873535156
21031,61.724609375
21033,61.251922607421875
21035,62.230831146240234
21037,58.092124938964844
21039,62.0787353515625
21041,59.011985778808594
21043,63.8485107421875
21045,60.70405578613281
21047,61.14462661743164
21049,61.28414535522461
21051,63.74945831298828
21053,61.65324020385742
21055,60.47186279296875
21057,62.25111389160156
21059,59.23371505737305
21061,61.80174255371094
21063,64.0340347290039
21065,62.417694091796875
21067,60.90129852294922
21069,61.2232551574707
21071,66.43116760253906
21073,60.673946380615234
21075,61.454505920410156
21077,58.639957427978516
21079,61.49167251586914
21081,58.54351043701172
21083,62.44169616699219
21085,60.80006790161133
21087,61.191322326660156
21089,63.50235366821289
21091,58.54421615600586
21093,60.32197952270508
21095,60.125484466552734
21097,59.752159118652344
21099,61.39870834350586
21101,58.68144989013672
21103,59.41128921508789
21105,61.89668273925781
21107,61.017120361328125
21109,62.295291900634766
21111,60.68687438964844
21113,61.35045623779297
21115,66.55055236816406
21117,57.306007385253906
21119,64.5420913696289
21121,62.72572708129883
21123,60.125789642333984
21125,63.08155822753906
21127,66.36287689208984
21129,63.5943717956543
21131,63.015663146972656
21133,62.69167709350586
21135,62.161014556884766
21137,60.922115325927734
21139,61.44009780883789
21141,61.05820083618164
21143,61.78120040893555
21145,62.31167221069336
21147,61.37895965576172
21149,60.31031036376953
21151,61.7555046081543
21153,65.42959594726562
21155,60.88065719604492
21157,62.2133903503418
21159,67.28227233886719
21161,60.60073471069336
21163,59.838401794433594
21165,61.78874206542969
21167,61.23529052734375
21169,61.23042297363281
21171,61.44655227661133
21173,61.19175720214844
21175,63.777992248535156
21177,61.47995376586914
21179,60.804283142089844
21181,60.55308151245117
21183,60.911434173583984
21185,59.22804641723633
21187,59.305564880371094
21189,64.26068115234375
21191,58.98115539550781
21193,64.22173309326172
21195,66.17192077636719
21197,62.068260192871094
21199,61.562957763671875
21201,60.17647933959961
21203,61.56418991088867
21205,61.806678771972656
21207,61.087013244628906
21209,60.14889907836914
21211,60.02534103393555
21213,61.052005767822266
21215,60.685935974121094
21217,60.68488311767578
21219,60.73604965209961
21221,61.88201904296875
21223,58.7751350402832
21225,59.52372741699219
21227,61.928253173828125
21229,60.87126541137695
21231,61.437767028808594
21233,59.767337799072266
21235,61.86995315551758
21237,63.275352478027344
21239,61.11088943481445
22001,69.70777130126953
22003,68.56487274169922
22005,72.94403076171875
22007,73.75328826904297
22009,68.68839263916016
22011,67.01872253417969
22013,61.743202209472656
22015,60.59090805053711
22017,61.1315803527832
22019,68.14647674560547
22021,64.22013092041016
22023,68.46914672851562
22025,65.99662017822266
22027,59.255062103271484
22029,67.41314697265625
22031,62.35710525512695
22033,71.67902374267578
22035,66.42064666748047
22037,70.54016876220703
22039,69.21968841552734
22041,65.35943603515625
22043,65.35126495361328
22045,71.21878814697266
22047,72.40985870361328
22049,62.36050796508789
22051,73.10650634765625
22053,68.80506134033203
22055,71.13778686523438
22057,73.73677825927734
22059,65.30897521972656
22061,60.77110290527344
22063,72.17742156982422
22065,66.63139343261719
22067,64.69959259033203
22069,64.88589477539062
22071,72.1031494140625
22073,63.781368255615234
22075,71.4100112915039
22077,70.7874755859375
22079,67.73749542236328
22081,63.00580596923828
22083,65.28860473632812
22085,63.817649841308594
22087,70.56764221191406
22089,74.1425552368164
22091,71.2195053100586
22093,73.656494140625
22095,73.68331146240234
22097,70.45408630371094
22099,72.28448486328125
22101,72.08312225341797
22103,73.38423156738281
22105,72.49781036376953
22107,65.98382568359375
22109,74.23194122314453
22111,62.121578216552734
22113,69.75090026855469
22115,66.21809387207031
22117,72.49380493164062
22119,60.07510757446289
22121,71.84180450439453
22123,65.562744140625
22125,70.03180694580078
22127,63.858726501464844
23001,29.578086853027344
23003,15.959481239318848
23005,32.048274993896484
23007,23.662063598632812
23009,26.23863983154297
23011,26.810882568359375
23013,29.21657371520996
23015,30.150928497314453
23017,28.99117088317871
23019,22.062156677246094
23021,17.806604385375977
23023,31.207656860351562
23025,19.156837463378906
23027,25.959827423095703
23029,25.2421875
23031,32.45745086669922
24001,61.975250244140625
24003,65.02938079833984
24005,62.220829010009766
24009,64.65302276611328
24011,63.78871154785156
24013,61.973392486572266
24015,58.91035079956055
24017,68.06346893310547
24019,63.04447555541992
24021,63.94023513793945
24023,60.55267333984375
24025,59.18067169189453
24027,64.77765655517578
24029,61.53843688964844
24031,65.5523910522461
24033,66.8011245727539
24035,62.59348678588867
24037,64.95951080322266
24039,62.582916259765625
24041,62.5090446472168
24043,64.26720428466797
24045,63.911170959472656
24047,62.63280487060547
24510,64.12023162841797
25001,45.67573165893555
25003,37.25008010864258
25005,42.31723403930664
25007,47.31464767456055
25009,37.29743576049805
25011,36.35086441040039
25013,38.26341247558594
25015,37.22285079956055
25017,37.131919860839844
25019,47.95698165893555
25021,39.70756149291992
25023,42.789642333984375
25025,40.22370529174805
25027,36.17509841918945
26001,35.22407150268555
26003,30.485610961914062
26005,49.773414611816406
26007,33.58441925048828
26009,34.85248565673828
26011,39.957557678222656
26013,26.92765235900879
26015,49.54570388793945
26017,44.291805267333984
26019,38.768856048583984
26021,52.259544372558594
26023,52.38011932373047
26025,51.6722297668457
26027,51.53909683227539
26029,34.22208023071289
26031,32.02122116088867
26033,28.387283325195312
26035,37.86066818237305
26037,49.549964904785156
26039,33.517738342285156
26041,33.169063568115234
26043,30.075246810913086
26045,50.94835662841797
26047,33.41978073120117
26049,50.923614501953125
26051,39.089019775390625
26053,28.474456787109375
26055,38.193119049072266
26057,46.0311393737793
26059,52.194053649902344
26061,27.156509399414062
26063,43.7791633605957
26065,52.05488204956055
26067,48.160491943359375
26069,37.92524719238281
26071,27.95891571044922
26073,41.176170349121094
26075,52.62668991088867
26077,50.856632232666016
26079,35.219818115234375
26081,46.67899703979492
26083,24.435073852539062
26085,39.52751159667969
26087,49.13209533691406
26089,37.600181579589844
26091,54.35017395019531
26093,52.52206802368164
26095,27.186553955078125
26097,29.907630920410156
26099,50.30571365356445
26101,39.59748458862305
26103,28.69481086730957
26105,40.484806060791016
26107,40.603126525878906
26109,33.384761810302734
26111,43.240482330322266
26113,36.49034118652344
26115,55.235591888427734
26117,44.202613830566406
26119,32.36260223388672
26121,44.790809631347656
26123,41.729576110839844
26125,51.73606491088867
26127,41.726993560791016
26129,36.1144905090332
26131,27.88688087463379
26133,38.0
26135,33.539306640625
26137,31.668039321899414
26139,47.5517578125
26141,31.698442459106445
26143,35.73247146606445
26145,48.358821868896484
26147,48.695343017578125
26149,51.498878479003906
26151,46.21987533569336
26153,31.311668395996094
26155,50.28672409057617
