GEOID,tmax
01001,64.06015625
01003,67.41906914893617
01005,61.9671875
01007,64.14285714285714
01009,62.14210778061224
01011,62.14038584183673
01013,64.80982142857142
01015,61.06522177419355
01017,60.25371323529412
01019,60.49925426136363
01021,63.49573863636363
01023,65.52534298780488
01025,65.90492720170454
01027,60.48822408536586
01029,60.07517361111111
01031,64.21938476562501
01033,64.57412219101124
01035,65.68218245967742
01037,62.05344716494845
01039,65.28796018835617
01041,64.10372869318182
01043,62.47838541666667
01045,63.549307753164555
01047,65.22217465753425
01049,59.96118421052631
01051,62.805371093750004
01053,66.35185319767442
01055,61.35618990384616
01057,64.0398777173913
01059,64.2460299744898
01061,64.93354779411764
01063,65.01195054945056
01065,65.0777815934066
01067,62.78247364457831
01069,64.15030487804877
01071,60.152225654069774
01073,63.13049271472393
01075,64.92065972222223
01077,64.03518629807692
01079,62.95818810096154
01081,60.613671875
01083,62.534375
01085,64.68868689903846
01087,61.97595588235294
01089,61.89433913934426
01091,65.50064538043479
01093,64.38342633928572
01095,61.50616122159091
01097,67.41226785714287
01099,65.88153125000001
01101,63.62777478448276
01103,62.36863486842105
01105,64.96183667452831
01107,64.75305397727273
01109,63.131233377659576
01111,60.094645579268295
01113,61.22498183139535
01115,61.968066406249996
01117,62.966970108695655
01119,65.16875
01121,61.814383370535715
01123,61.16226493362832
01125,64.20718427835051
01127,63.48702855603448
01129,66.40772569444445
01131,65.61729910714286
01133,63.027901785714285
04001,47.0463325045208
04003,59.84674066742082
04005,49.435145301832556
04007,57.87148944805195
04009,58.65459113436124
04011,53.5150625
04012,68.67433848634295
04013,70.27069873595505
04015,58.96732285334347
04017,49.516972128378384
04019,67.68926341014718
04021,68.60776423745175
04023,61.00203125
04025,58.614547821969694
04027,70.77234692258884
05001,63.84517045454545
05003,65.40050551470588
05005,60.806335851648356
05007,59.967708333333334
05009,59.912656250000005
05011,65.43584375
05013,65.41021075581395
05015,59.396732954545456
05017,64.99444781553399
05019,63.83019622093023
05021,60.151296875
05023,60.53085029069767
05025,64.4998595505618
05027,65.50665760869565
05029,62.17374188311688
05031,61.10399816176471
05033,61.69983455882353
05035,64.092453125
05037,61.95401315789474
05039,64.22032766990291
05041,64.87600940265486
05043,64.9433984375
05045,61.761540841584164
05047,61.10786290322581
05049,60.277197265625006
05051,62.089225543478264
05053,63.26634615384616
05055,60.63345256024097
05057,64.10760135135135
05059,63.02318313953488
05061,63.224826388888886
05063,60.188532366071435
05065,60.51535560344828
05067,60.20729758522727
05069,63.306339285714294
05071,60.389033294392526
05073,65.21270960365854
05075,60.06605718085107
05077,63.995666881443306
05079,64.39739583333333
05081,64.1959263392857
05083,61.509890919811326
05085,61.87319711538461
05087,59.1202625
05089,60.75668103448276
05091,64.82943548387097
05093,63.00521941489362
05095,63.11387965425533
05097,61.83859904661018
05099,64.51904069767441
05101,59.3515625
05103,65.16853497706423
05105,62.174609375
05107,64.69139819587629
05109,63.09022529069768
05111,61.529947916666664
05113,61.849743652343754
05115,61.24964548319328
05117,61.9517927631579
05119,62.092439088983056
05121,59.72675579896907
05123,63.05320991847826
05125,62.23941627358491
05127,61.89162779850746
05129,60.52373579545455
05131,62.61166158536585
05133,63.71190732758621
05135,59.95548573369565
05137,60.468252840909095
05139,65.96625381097562
05141,60.88478064903847
05143,60.15553571428571
05145,60.846846242331296
05147,61.19406601123596
05149,61.7140625
06001,59.70953947368421
06003,45.49254076086956
06005,58.243766622340424
06007,58.053840648854965
06009,59.576293789808915
06011,58.849046610169495
06013,58.21573561946903
06015,53.12551769578313
06017,53.75556318681319
06019,60.59039655412947
06021,57.81077223557692
06023,54.93808012259194
06025,72.57952261306532
06027,54.89882381570409
06029,63.83372026293823
06031,68.40665760869565
06033,53.54152227722773
06035,43.98944675611413
06037,66.23811616056572
06039,60.421086582568805
06041,56.354291930379745
06043,59.47218039772728
06045,54.61347513686132
06047,64.71381333056479
06049,45.47247767857143
06051,46.52685304752066
06053,67.06600617439517
06055,56.487936970338986
06057,51.50259712837838
06059,74.54924568965517
06061,52.9000068231441
06063,45.328647085336534
06065,68.12295539033458
06067,60.92694001677853
06069,64.69270089285715
06071,61.92904446095077
06073,69.11801516089109
06075,58.109375
06077,61.274088541666664
06079,69.44675114329269
06081,60.56501358695653
06083,69.4840859375
06085,62.8175800879397
06087,63.83566576086956
06089,53.6688074832776
06091,45.4624683277027
06093,47.840065982404695
06095,58.35637019230769
06097,56.596532799586775
06099,62.91278409090909
06101,61.19680706521739
06103,56.21795382165605
06105,51.066737185686655
06107,59.075381992403315
06109,53.079206730769236
06111,66.13128892348755
06113,59.32827428343949
06115,59.14842202970297
08001,34.569623940677964
08003,36.35406839622642
08005,34.49875262605042
08007,37.83964176829268
08009,36.7373375
08011,36.11544921875
08013,37.824759615384615
08014,36.283437500000005
08015,32.733764486754964
08017,32.93640625
08019,35.423835227272725
08021,35.219888505025125
08023,35.70057744565217
08025,34.375768649193546
08027,34.327083333333334
08029,41.01050737359551
08031,35.59021739130435
08033,36.14052734375
08035,36.10004595588235
08037,37.170134268060835
08039,33.59765884551495
08041,33.43099340175953
08043,34.021096938775514
08045,40.00705854257642
08047,38.13258928571428
08049,36.87220029863481
08051,35.53851157868526
08053,33.209989754098366
08055,36.1774377593361
08057,37.46336332684825
08059,38.10046164772727
08061,33.86241116220736
08063,33.51802884615385
08065,33.20396634615385
08067,37.854387499999994
08069,37.650419388361044
08071,38.00788262622721
08073,33.080588329081635
08075,36.93468105670103
08077,43.00680782149712
08079,34.19766212406015
08081,38.0608263339921
08083,40.567578125
08085,40.31915474397591
08087,34.66710265837104
08089,36.478050595238095
08091,35.64015436746988
08093,33.08087426686217
08095,38.14732142857143
08097,36.12121975806452
08099,35.20470588235295
08101,34.594587801608576
08103,40.21143644957983
08105,35.37667910447762
08107,36.75411376953125
08109,34.32471064814815
08111,31.6077880859375
08113,37.508557242990655
08115,38.340625
08117,34.45353618421053
08119,33.4753164556962
08121,35.06471185064935
08123,34.697390000000006
08125,36.365625
09001,37.66161556603773
09003,36.608684593023256
09005,34.741721854304636
09007,37.6015625
09009,37.747257653061226
09011,37.94140625
09013,35.42798913043478
09015,36.03625710227273
10001,44.10180828651685
10003,43.594006529850745
10005,44.3859375
11001,47.528515625000004
12001,69.6374882518797
12003,67.0015625
12005,66.55283043032787
12007,68.51540697674419
12009,72.84827127659575
12011,72.1687215909091
12013,65.64333079268293
12015,73.00818014705882
12017,72.23716517857143
12019,69.10828125
12021,72.78492072610295
12023,67.19314793577982
12027,72.6455560064935
12029,69.42265625
12031,68.91882747933884
12033,67.27807565789473
12035,72.0749559859155
12037,66.99674657534246
12039,64.86552353896104
12041,69.0546875
12043,71.87621951219512
12045,66.66387746710527
12047,66.24085726351352
12049,72.60083451704546
12051,71.86989518633541
12053,72.52722355769231
12055,72.1401602056962
12057,73.15544734589041
12059,65.52737676056339
12061,72.52301136363637
12063,65.06259842519685
12065,66.0971875
12067,67.87438766891893
12069,72.04346138535033
12071,73.08628656914894
12073,65.62508311170212
12075,70.81054193037976
12077,65.78626033057851
12079,66.25024271844661
12081,73.02576778017242
12083,71.29956302966103
12085,71.81623376623376
12086,73.24347597947762
12087,73.80158635496183
12089,68.14765625
12091,66.52504464285714
12093,72.0064858490566
12095,72.35108650662252
12097,72.66116727941177
12099,71.65908348880598
12101,72.68129595588235
12103,73.12745535714286
12105,72.64365384615385
12107,70.71989020270271
12109,71.30855082417582
12111,72.1546875
12113,67.05959507042253
12115,73.26115506329114
12117,72.10258152173914
12119,72.2285
12121,67.2014819587629
12123,67.76723120629372
12125,67.96548295454545
12127,71.99803734756098
12129,66.67289244186047
12131,66.16580693493151
12133,65.879375
13001,62.21714348591549
13003,63.255630896226414
13005,62.78147321428572
13007,63.063763297872335
13009,59.79712171052632
13011,55.95489864864865
13013,57.03063858695653
13015,59.52209507042254
13017,61.151562500000004
13019,63.12847782258065
13021,60.19410714285715
13023,60.278780241935486
13025,65.77499999999999
13027,64.79895119863014
13029,61.5231201171875
13031,59.83930165816327
13033,59.256030475206614
13035,59.416812500000006
13037,62.379801829268295
13039,68.2421875
13043,60.12045036764706
13045,59.49372859589042
13047,58.298632812499996
13049,66.55442708333334
13051,61.8575
13053,60.680681818181824
13055,59.53926630434783
13057,58.6868896484375
13059,56.83173828125
13061,62.228222656250004
13063,58.93288352272727
13065,65.03896484375001
13067,59.00421875
13069,62.07206325301205
13071,63.26039663461539
13073,58.4121875
13075,63.698689516129036
13077,59.50838068181818
13079,60.02625679347827
13081,60.64858284883721
13083,58.19291294642857
13085,57.32429435483871
13087,64.33001077586206
13089,58.50933277027027
13091,60.473591549295776
13093,60.36130514705883
13095,62.21198979591837
13097,59.24133064516129
13099,63.2339375
13101,65.53881578947369
13103,59.717385563380276
13105,56.67013561320755
13107,60.046472772277234
13109,60.70005580357143
13111,57.363359375
13113,59.228515625
13115,59.886500000000005
13117,57.52544642857143
13119,55.721875
13121,58.86788194444444
13123,57.8880130597015
13125,59.07633928571429
13127,67.02038810483872
13129,59.523242187499996
13131,64.20717329545455
13133,58.137095905172416
13135,57.627587890625
13137,54.4862890625
13139,56.42
13141,59.01908482142857
13143,59.445421511627906
13145,59.925229779411765
13147,55.786718750000006
13149,59.927455357142854
13151,59.02582908163265
13153,60.25045955882353
13155,61.636448317307696
13157,56.5514375
13159,59.40755681818182
13161,61.5059375
13163,59.50775
13165,59.6215625
13167,60.003750000000004
13169,59.84170454545455
13171,59.366145833333334
13173,64.23734375000001
13175,60.34338942307692
13177,61.221875000000004
13179,62.65917207792208
13181,57.846022727272725
13183,62.75905172413793
13185,64.93309659090909
13187,56.46580668604651
13189,58.42941406250001
13191,65.22886029411765
13193,60.25108580508475
13195,56.18304115853658
13197,60.062357954545455
13199,59.4794921875
13201,63.675390625000006
13205,63.185351562499996
13207,59.815390625
13209,60.77102272727273
13211,58.361672794117645
13213,59.034615384615385
13215,60.6470703125
13217,58.70721153846154
13219,57.349665178571435
13221,57.163689365671644
13223,59.29194972826087
13225,60.032676630434786
13227,58.277734374999994
13229,64.3126953125
13231,59.31321022727273
13233,59.806919642857146
13235,60.48840460526316
13237,59.20934551886793
13239,61.593125
13241,52.94801136363636
13243,61.46584821428572
13245,58.82264030612245
13247,58.5640625
13249,60.11328125
13251,59.18296210106383
13253,64.41628289473684
13255,59.2205
13257,55.274375
13259,60.87907608695652
13261,60.48817934782608
13263,59.83865840517242
13265,58.09246651785714
13267,61.185394021739135
13269,59.96792452830189
13271,61.054508196721315
13273,61.28968750000001
13275,64.4317775974026
13277,62.16265625
13279,60.96423938679246
13281,54.337779017857144
13283,60.34272629310345
13285,59.96501024590164
13287,61.122355769230765
13289,60.10120192307693
13291,55.788769531250004
13293,59.65577168367347
13295,58.58354910714286
13297,57.729209183673476
13299,64.8980561023622
13301,58.52667682926829
13303,59.72665816326531
13305,63.79921875
13307,60.59006696428571
13309,60.9515625
13311,55.24642269736843
13313,58.88422965116279
13315,60.69475806451614
13317,57.60388327205882
13319,60.0962158203125
13321,61.716875
16001,37.203937861271676
16003,33.662951239224135
16005,33.6629638671875
16007,36.25935650887574
16009,35.48298357664233
16011,30.38806573275862
16013,35.521000874125875
16015,34.84190729483282
16017,33.851001602564104
16019,32.53060429810726
16021,31.89435546875
16023,33.15373975409836
16025,38.846866270949725
16027,37.87905365566038
16029,34.96685153583618
16031,36.26552383093525
16033,34.8283887987013
16035,34.53814795616114
16037,34.300177556818184
16039,37.504687499999996
16041,36.555245535714285
16043,33.242811532507744
16045,35.100634765624996
16047,36.4773875
16049,33.82903939938399
16051,30.143058401639344
16053,34.893359374999996
16055,35.22510370575221
16057,36.750866256476684
16059,31.261855544747082
16061,37.072036637931035
16063,33.852433035714284
16065,32.13853462837838
16067,32.08149334016393
16069,38.777264030612244
16071,36.716374033505154
16073,37.96543061608558
16075,36.56847826086956
16077,32.36030092592593
16079,33.48176330061983
16081,32.91210443037975
16083,37.72325721153846
16085,31.57693475705329
16087,34.275393853305786
17001,56.48654938811189
17003,59.219230769230776
17005,56.96403601694916
17007,49.975683593750006
17009,55.98903301886793
17011,52.22462635869565
17013,57.64113451086956
17015,50.723653017241375
17017,55.776050646551724
17019,54.63809200310559
17021,56.42813846982759
17023,56.33191105769231
17025,57.27821061643835
17027,57.01950367647059
17029,56.435763888888886
17031,50.97299960191083
17033,56.64985219594595
17035,57.014375
17037,50.67283653846154
17039,54.949196428571426
17041,55.82822580645161
17043,50.74603987068966
17045,55.37997622282609
17047,56.80372596153846
17049,57.26017922794118
17051,57.045957568807346
17053,53.33536931818182
17055,56.26026785714286
17057,54.700565159574474
17059,57.170813679245285
17061,56.992912946428575
17063,52.2166015625
17065,56.476879882812504
17067,56.04222623966942
17069,57.7473125
17071,55.10575284090909
17073,52.5991015625
17075,52.59118303571429
17077,57.39870923913043
17079,57.1905078125
17081,56.25748161764706
17083,57.47912735849057
17085,50.59765625
17087,57.90147058823529
17089,50.58407315340909
17091,51.72889894859813
17093,51.453417968749996
17095,53.587099690082646
17097,50.85152138157895
17099,52.28683763586957
17101,56.61775841346154
17103,51.085052544247795
17105,53.1025390625
17107,55.13100247524752
17109,55.22310014204545
17111,50.052001953125
17113,54.10328125
17115,55.814341517857144
17117,56.722573138297875
17119,57.385115840517244
17121,56.75953125
17123,53.187150186567166
17125,55.130061141304346
17127,58.938526785714295
17129,55.3936862244898
17131,53.82995383522727
17133,58.62261782786886
17135,56.702651949541284
17137,56.107968750000005
17139,56.39086538461538
17141,50.424125
17143,53.71321022727273
17145,56.82276785714286
17147,55.3859375
17149,56.69352678571429
17151,58.01854363207547
17153,59.12157258064516
17155,52.951670258620695
17157,58.05546875
17159,57.037040441176465
17161,53.0208984375
17163,57.88003153669725
17165,56.9804931640625
17167,55.950221548507464
17169,55.680245535714285
17171,56.43449519230769
17173,56.84070849236641
17175,52.96940789473684
17177,50.149832589285715
17179,54.256559551886795
17181,58.08956653225806
17183,53.96493662587413
17185,56.668359375
17187,54.351065340909095
17189,56.85099431818182
17191,56.84946022727273
17193,56.742146915584414
17195,51.54261754587156
17197,51.269360351562504
17199,56.88788555194805
17201,50.14371189024391
17203,53.606863839285715
18001,47.713085937500004
18003,46.951056985294116
18005,53.32834821428571
18007,51.968384740259744
18009,48.357968750000005
18011,51.40625
18013,53.52710459183673
18015,50.86711856617647
18017,49.81148097826087
18019,56.443776939655166
18021,54.7147933467742
18023,51.03673076923077
18025,56.29808238636363
18027,55.928433098591555
18029,52.28227982954545
18031,52.128618421052636
18033,47.30100446428571
18035,49.15803571428572
18037,56.15382922535211
18039,47.4169921875
18041,50.343125
18043,56.75054086538462
18045,53.1427490234375
18047,51.05980113636364
18049,48.69116477272727
18051,56.51264780405406
18053,48.90533482142857
18055,55.18655133928572
18057,50.94598214285715
18059,50.92728124999999
18061,56.865564903846156
18063,52.135912298387105
18065,49.723437499999996
18067,49.96292613636364
18069,47.126981026785714
18071,54.71779725609756
18073,50.888994565217395
18075,48.22330357142857
18077,54.720052083333336
18079,54.01015625
18081,52.33179209183673
18083,56.24441176470589
18085,46.927172256097556
18087,47.492528409090916
18089,50.85062144886364
18091,49.51560801630435
18093,55.09893465909091
18095,50.12174107142857
18097,51.71629464285714
18099,48.212676056338026
18101,55.6337890625
18103,48.90859375
18105,54.05814144736842
18107,52.3390625
18109,53.041741071428575
18111,51.46747596153846
18113,46.39353885135135
18115,53.27144886363636
18117,55.72733173076924
18119,54.24921875
18121,53.91956521739131
18123,56.70247844827586
18125,56.27268629807692
18127,50.27261160714286
18129,56.812827620967745
18131,50.040696022727275
18133,53.11333069620253
18135,48.463973214285716
18137,52.696434859154934
18139,50.90615234375
18141,48.375
18143,55.540625000000006
18145,51.9310546875
18147,56.82100409836066
18149,49.5269375
18151,48.111125
18153,55.972884615384615
18155,53.968359375000006
18157,51.886879280821915
18159,50.315000000000005
18161,49.908928571428575
18163,56.796875
18165,54.45333806818182
18167,55.35964673913044
18169,47.8419014084507
18171,52.84982954545455
18173,56.66361607142857
18175,55.52890625
18177,49.246975806451616
18179,47.41614583333334
18181,51.023046875
18183,46.03172169811321
19001,54.67130681818182
19003,54.06875
19005,51.04376395089286
19007,54.5720703125
19009,54.693945312500006
19011,53.3778125
19013,53.022958096590905
19015,55.39424715909092
19017,52.358116883116885
19019,52.490285326086955
19021,54.05752840909091
19023,53.28333333333334
19025,55.32345525568182
19027,55.16860795454546
19029,54.1572265625
19031,53.023011363636364
19033,53.11947798295455
19035,52.660546875
19037,51.794155844155846
19039,53.98352272727273
19041,53.54454900568182
19043,51.31889826642336
19045,51.97859375
19047,53.86065848214286
19049,55.56321022727273
19051,55.47766335227273
19053,53.24156605113637
19055,51.87780230978261
19057,55.122656250000006
19059,53.10909090909092
19061,51.22780643203884
19063,53.52521306818182
19065,51.62625258264463
19067,52.70786830357143
19069,53.80014204545455
19071,52.64639705882353
19073,55.740376420454545
19075,53.53917968750001
19077,55.38536931818182
19079,54.69639559659092
19081,53.34064275568182
19083,54.12718394886363
19085,52.71022727272727
19087,55.193676757812504
19089,51.53902191558442
19091,54.536997767857144
19093,53.35880681818182
19095,54.01647727272728
19097,51.45668569711539
19099,54.34229910714286
19101,55.23870738636364
19103,53.65276785714286
19105,52.37512428977273
19107,54.7483309659091
19109,53.625279017857146
19111,55.96502808988764
19113,53.01883522727273
19115,54.56605113636363
19117,54.02017045454546
19119,50.944886363636364
19121,54.84740767045455
19123,54.79659090909092
19125,54.55640980113637
19127,54.048388671874996
19129,52.80225446428572
19131,52.21869419642857
19133,52.25076704545455
19135,54.69644886363637
19137,53.42336647727273
19139,53.758355978260866
19141,52.281640625
19143,52.041796875
19145,53.111807528409095
19147,53.99327059659092
19149,50.692388091216216
19151,54.70298295454546
19153,54.94058077830189
19155,53.01476883561644
19157,54.13480113636364
19159,53.708824573863645
19161,54.56344105113636
19163,52.697011718750005
19165,53.81690340909091
19167,50.84756355932203
19169,54.67322443181818
19171,53.61815340909091
19173,53.709303977272725
19175,54.159730113636364
19177,55.81545138888889
19179,55.23742897727273
19181,54.62160866477273
19183,54.46612215909091
19185,53.38698508522727
19187,55.1765234375
19189,52.72748579545454
19191,51.22382102272727
19193,51.63916666666667
19195,52.50568181818182
19197,54.16335227272727
20001,56.26796875
20003,55.29171875000001
20005,52.1796875
20007,44.978860294117645
20009,40.302086975524475
20011,56.86463068181818
20013,51.50021306818182
20015,53.998250000000006
20017,52.70114329268293
20019,57.588584183673476
20021,58.94918323863636
20023,36.68496875
20025,38.65379310344828
20027,47.97525568181818
20029,45.18990384615385
20031,54.63366477272728
20033,40.81286057692308
20035,55.77338068181818
20037,57.867329545454545
20039,40.851540178571426
20041,49.38849759615385
20043,52.61147540983607
20045,53.56609589041096
20047,38.643437500000005
20049,56.33661317567567
20051,38.588389423076926
20053,43.55096261160714
20055,37.24107862903226
20057,37.58596443965517
20059,54.3729739010989
20061,49.865045362903224
20063,38.036261792452834
20065,39.054656040268455
20067,37.23948863636364
20069,37.43186188811189
20071,33.5504777892562
20073,54.99829464285715
20075,35.0302734375
20077,50.096514423076925
20079,50.88287259615385
20081,37.53296875
20083,37.6956640625
20085,51.06552465596331
20087,52.51379310344827
20089,41.07191964285715
20091,54.27776988636364
20093,36.11402698863636
20095,48.004296874999994
20097,39.35
20099,58.67833881578947
20101,37.560895270270265
20103,53.47599431818182
20105,42.90948660714286
20107,55.862624289772725
20109,36.13304834905661
20111,53.11648261278196
20113,48.44279938811189
20115,51.14632056451613
20117,49.459242788461545
20119,38.04805506993007
20121,54.9211575255102
20123,41.93560267857143
20125,58.293434175531914
20127,50.99924879807692
20129,37.359375
20131,50.46751420454545
20133,57.34105113636364
20135,37.95610795454545
20137,39.948774038461536
20139,53.24471849173554
20141,39.517143793706296
20143,46.258022836538466
20145,38.73491477272727
20147,39.21860576923077
20149,49.77931113138686
20151,42.60865384615384
20153,39.187783203125
20155,46.923515625
20157,44.665309495192304
20159,44.60657762096774
20161,49.214727722772274
20163,38.77403927364865
20165,38.46814903846154
20167,40.02698317307692
20169,47.35543870192308
20171,36.7248828125
20173,52.08922173566879
20175,38.17670454545455
20177,52.085055147058824
20179,39.11975524475525
20181,34.83591086647727
20183,39.28608258928571
20185,41.58094262295082
20187,36.463541666666664
20189,37.98110795454545
20191,53.63034090909091
20193,37.53503196022727
20195,38.392109375
20197,50.941947115384615
20199,33.734055397727275
20201,47.75190848214286
20203,35.031107954545455
20205,56.881718750000005
20207,55.737125
20209,54.184895833333336
21001,57.96846153846154
21003,59.61929086538461
21005,57.754150390625
21007,59.699609375
21009,58.891367187499995
21011,53.481171874999994
21013,54.84721590909091
21015,52.56153846153846
21017,54.614737215909095
21019,51.39813701923077
21021,57.788020833333334
21023,51.90422794117647
21025,53.8266875
21027,57.46815732758621
21029,58.24459918478261
21031,59.15144230769231
21033,58.97744693396226
21035,60.76956967213115
21037,51.812375
21039,60.340624999999996
21041,55.173721590909096
21043,51.601806640625
21045,57.78579757462686
21047,59.52639358108108
21049,55.20734375000001
21051,55.25716517857143
21053,56.78328125
21055,58.3189385775862
21057,57.49296875
21059,57.481054687500006
21061,58.94459375
21063,52.100390625
21065,55.459210526315786
21067,55.86438953488371
21069,52.40368303571428
21071,52.67602459016394
21073,56.68195564516129
21075,61.354728618421056
21077,54.21047794117647
21079,57.183125
21081,53.746754807692305
21083,60.63140980113637
21085,58.28371394230769
21087,58.52254464285714
21089,51.09475235849057
21091,57.14964717741936
21093,58.01434659090909
21095,53.0430027173913
21097,54.029492187500004
21099,58.5734375
21101,57.29092465753425
21103,56.073503989361704
21105,60.93112331081081
21107,58.6406438253012
21109,55.368806818181824
21111,57.6976310483871
21113,56.815625000000004
21115,52.542500000000004
21117,52.08557692307692
21119,52.57215909090909
21121,55.68959216101695
21123,58.346445312499995
21125,56.18536931818182
21127,52.04382211538462
21129,54.888916015625
21131,54.100806451612904
21133,52.15372596153846
21135,51.23825
21137,57.33069852941176
21139,58.88724431818182
21141,59.816493055555554
21143,59.448185483870965
21145,59.5891447368421
21147,56.61065340909091
21149,58.06410361842105
21151,56.35497159090909
21153,52.73196022727273
21155,58.50078125
21157,60.05263671875
21159,52.177734375
21161,51.66189903846154
21163,57.25355718085107
21165,53.30423387096774
21167,57.75842927631579
21169,58.082421875
21171,58.0061543367347
21173,54.2046875
21175,52.79751536885246
21177,58.935546875
21179,58.619213867187504
21181,53.4048828125
21183,58.248553856382976
21185,56.70078125
21187,55.07447916666666
21189,55.02212701612903
21191,52.89883720930233
21193,53.739298349056604
21195,51.9977092161017
21197,54.61350446428572
21199,57.32629206730769
21201,52.71305803571429
21203,56.454125000000005
21205,52.28125
21207,57.63659156976744
21209,55.415857712765956
21211,57.25243644067797
21213,60.05170454545454
21215,58.263020833333336
21217,58.33677325581396
21219,59.653124999999996
21221,59.9421875
21223,55.56442307692308
21225,57.53378537735849
21227,59.65711805555556
21229,58.44177989130435
21231,57.045312499999994
21233,58.004432397959185
21235,56.25118303571429
21237,53.639375
21239,56.910991379310346
22001,69.80776367187501
22003,70.014171875
22005,66.31609738372093
22007,65.65818014705883
22009,69.30150098425196
22011,70.47447265625
22013,67.50046452702703
22015,66.7731640625
22017,66.9455322265625
22019,70.60662849378883
22021,67.6356534090909
22023,69.97451435810811
22025,68.538453125
22027,66.42734374999999
22029,68.93216145833334
22031,68.29849853515626
22033,67.72903451492539
22035,65.21872351694915
22037,68.01259328358209
22039,69.70357142857144
22041,67.49252717391305
22043,68.72391304347826
22045,67.81464608433735
22047,67.62076612903226
22049,67.27406631097561
22051,64.27734375
22053,70.03547512755102
22055,69.45916940789475
22057,64.01165205792684
22059,68.40618421052632
22061,66.81875000000001
22063,66.77928890306123
22065,66.10036569148937
22067,65.95001395089285
22069,68.99978390957448
22071,65.08388157894737
22073,66.91015625
22075,64.16372931985293
22077,69.01892361111112
22079,69.28749181937174
22081,68.3948486328125
22083,66.72135416666667
22085,69.32690465328467
22087,64.81897977941176
22089,64.51525735294118
22091,67.49909375
22093,65.42421875
22095,65.28135190217392
22097,69.50391240157481
22099,68.00484913793103
22101,66.375927734375
22103,66.14943704044117
22105,66.87133665966387
22107,67.7778125
22109,64.20891544117647
22111,66.43321250000001
22113,69.21149615921787
22115,69.79038212435233
22117,67.16572690217392
22119,66.74860101744186
22121,68.1681875
22123,65.44380896226416
22125,68.71383928571429
22127,68.16037029109589
23001,30.561985294117648
23003,29.0603550295858
23005,31.719761029411767
23007,28.209171875
23009,28.958215725806454
23011,30.48454311708861
23013,31.53995535714286
23015,31.62251506024096
23017,28.87217548076923
23019,28.40332759319287
23021,30.787095442536327
23023,31.810873724489795
23025,31.77159939544808
23027,30.47158203125
23029,27.621824379049677
23031,32.3052734375
24001,46.71227678571429
24003,47.359425403225806
24005,44.17904211956522
24009,48.158203125
24011,44.263934948979596
24013,43.875988051470586
24015,44.022896634615385
24017,48.71195101351351
24019,45.80381181318682
24021,45.85019720873787
24023,39.52765625
24025,43.75788043478261
24027,45.238942307692305
24029,45.3928125
24031,46.450375791139244
24033,47.27567567567568
24035,45.23050717213115
24037,48.584609375
24039,45.58092105263158
24041,46.07492732558139
24043,47.35893841911765
24045,44.644901315789475
24047,44.983378906249996
24510,46.2453125
25001,36.49565716911765
25003,32.94128605769231
25005,37.60849184782609
25007,37.886830357142856
25009,36.07275280898876
25011,33.75875
25013,35.05390625
25015,34.62576308139535
25017,35.89174592391305
25019,36.3259765625
25021,36.80223880597015
25023,36.869391741071425
25025,38.13828125
25027,34.31933139534884
26001,48.5875256147541
26003,46.25495793269231
26005,49.960901988636365
26007,48.416440217391305
26009,47.05285560344827
26011,49.604609375
26013,50.58683894230769
26015,50.30426136363637
26017,49.6199272260274
26019,46.524747983870974
26021,49.21663602941177
26023,49.463707386363645
26025,50.345410156250004
26027,48.30167025862069
26029,46.92359375
26031,46.61887276785714
26033,43.337109375000004
26035,48.41285511363637
26037,49.98622159090909
26039,47.43806818181818
26041,46.79395380434783
26043,49.417957261029414
26045,50.421728515625
26047,46.036040296052626
26049,48.20127840909091
26051,49.44053622159092
26053,49.12972797927461
26055,46.97931034482758
26057,49.67560369318182
26059,49.34609375
26061,50.80329085195531
26063,47.119168133802816
26065,49.74734375
26067,50.25880681818182
26069,49.14682173295455
26071,49.0930696770335
26073,49.18508522727273
26075,49.98895089285714
26077,49.629101562500004
26079,47.07394859813085
26081,49.91382211538462
26083,50.28220880681818
26085,47.37386675824176
26087,47.485072544642854
26089,46.73384375
26091,50.04112215909091
26093,48.72003944174757
26095,43.674634098101265
26097,44.298500000000004
26099,48.030664062499994
26101,46.96106178977273
26103,50.061447010869564
26105,47.663339843749995
26107,48.493810679611656
26109,47.85120389344263
26111,49.6850897606383
26113,47.36123991935484
26115,50.11605603448276
26117,49.439075969827584
26119,47.748828124999996
26121,49.40005859375
26123,48.46975295608108
26125,47.76862068965517
26127,48.31264802631579
26129,48.746533203125004
26131,50.54231825313808
26133,47.49611895161291
26135,48.06875
26137,46.66130087209302
26139,49.96988636363636
26141,47.353536184210526
26143,48.12953296703297
26145,49.25458846830986
26147,47.39555584016394
26149,48.697559691011236
26151,46.75568272292993
26153,45.01306070574162
26155,49.08194247159091
26157,48.05360307835821
26159,49.33705357142857
26161,49.421805245535715
26163,48.8950495049505
26165,46.643896484375
27001,46.529097020348836
27003,50.33298611111111
27005,48.78727927509294
27007,47.372735031512605
27009,50.65819359756098
27011,53.78515625
27013,52.88261303191489
27015,53.41746875
27017,45.14140625
27019,51.965
27021,49.21842279411765
27023,53.76139621559633
27025,49.00174050632912
27027,47.99980769230769
27029,46.99613813920455
27031,50.63811001712329
27033,52.98440193965517
27035,49.18710140306123
27037,51.86275058962264
27039,52.10885416666667
27041,52.383377403846154
27043,52.859082031250004
27045,51.76722196691177
27047,52.1788671875
