GEOID,tmax
01001,94.3268814086914
01003,90.56246185302734
01005,93.42782592773438
01007,93.27819061279297
01009,89.81938171386719
01011,92.83487701416016
01013,93.08753204345703
01015,90.59556579589844
01017,91.2196273803711
01019,89.38298797607422
01021,93.06825256347656
01023,94.44450378417969
01025,92.20429992675781
01027,90.9051742553711
01029,89.93732452392578
01031,93.78089904785156
01033,91.28639221191406
01035,92.0570068359375
01037,92.69989013671875
01039,93.46044158935547
01041,93.28269958496094
01043,88.8966293334961
01045,94.06897735595703
01047,94.83467102050781
01049,87.31840515136719
01051,93.46280670166016
01053,91.82328796386719
01055,89.89328002929688
01057,92.58174896240234
01059,91.32435607910156
01061,94.4925308227539
01063,94.84834289550781
01065,94.51998138427734
01067,94.05918884277344
01069,94.87181091308594
01071,87.87757873535156
01073,91.77232360839844
01075,93.34557342529297
01077,89.92544555664062
01079,89.42972564697266
01081,91.5484390258789
01083,88.46503448486328
01085,94.17057800292969
01087,92.53813171386719
01089,88.97459411621094
01091,94.76094818115234
01093,91.6906509399414
01095,88.92062377929688
01097,90.19306182861328
01099,92.2664794921875
01101,93.86273956298828
01103,88.8556137084961
01105,94.4905776977539
01107,94.68246459960938
01109,93.06165313720703
01111,90.40538024902344
01113,92.73211669921875
01115,91.2320556640625
01117,92.53682708740234
01119,95.48102569580078
01121,92.40957641601562
01123,91.85234832763672
01125,93.74105072021484
01127,91.29728698730469
01129,92.32907104492188
01131,94.03727722167969
01133,89.69940185546875
04001,96.29922485351562
04003,100.08501434326172
04005,96.74082946777344
04007,98.9621353149414
04009,99.41585540771484
04011,96.43998718261719
04012,108.47785186767578
04013,107.05675506591797
04015,100.99848175048828
04017,98.00653839111328
04019,104.07771301269531
04021,105.31566619873047
04023,96.63368225097656
04025,99.21747589111328
04027,107.94214630126953
05001,94.23845672607422
05003,94.22746276855469
05005,94.5711669921875
05007,93.51399230957031
05009,94.87962341308594
05011,94.95601654052734
05013,95.05228424072266
05015,94.13693237304688
05017,93.1151123046875
05019,95.62947082519531
05021,93.31449890136719
05023,95.93155670166016
05025,94.80667877197266
05027,95.59398651123047
05029,98.8784408569336
05031,93.75942993164062
05033,94.9964599609375
05035,95.28749084472656
05037,94.50540924072266
05039,95.24030303955078
05041,93.255859375
05043,93.98932647705078
05045,98.51941680908203
05047,95.29151153564453
05049,94.45960235595703
05051,96.4636459350586
05053,96.3858871459961
05055,93.10166931152344
05057,94.75430297851562
05059,96.22998046875
05061,93.72577667236328
05063,95.19058227539062
05065,94.53520965576172
05067,94.97077178955078
05069,95.02022552490234
05071,95.3479995727539
05073,95.80155944824219
05075,93.46798706054688
05077,94.7889175415039
05079,94.05335998535156
05081,94.87590789794922
05083,96.84307861328125
05085,96.30831909179688
05087,91.62446594238281
05089,95.1402359008789
05091,95.79774475097656
05093,93.6060791015625
05095,95.11640930175781
05097,94.86436462402344
05099,95.08805084228516
05101,92.32514953613281
05103,94.92747497558594
05105,98.41435241699219
05107,94.27791595458984
05109,94.4151382446289
05111,94.41051483154297
05113,92.42189025878906
05115,96.54783630371094
05117,96.10671997070312
05119,96.8622817993164
05121,93.59492492675781
05123,94.79574584960938
05125,96.88080596923828
05127,94.42105865478516
05129,93.744140625
05131,95.87626647949219
05133,94.0000228881836
05135,94.15483856201172
05137,94.38127136230469
05139,95.8856430053711
05141,95.47872924804688
05143,92.08639526367188
05145,97.11215209960938
05147,95.72571563720703
05149,97.32117462158203
06001,76.27400970458984
06003,77.26944732666016
06005,88.57955169677734
06007,91.00125122070312
06009,88.87998962402344
06011,91.4759750366211
06013,78.80524444580078
06015,77.3572998046875
06017,84.60411071777344
06019,88.97803497314453
06021,90.4895248413086
06023,78.360595703125
06025,108.73909759521484
06027,99.00203704833984
06029,95.33151245117188
06031,98.95326232910156
06033,86.5948257446289
06035,83.4966812133789
06037,87.14923858642578
06039,90.08679962158203
06041,67.4690933227539
06043,89.4934310913086
06045,82.15380859375
06047,90.97025299072266
06049,84.43669128417969
06051,82.31281280517578
06053,81.83721160888672
06055,84.46826171875
06057,83.49358367919922
06059,81.64476013183594
06061,84.4411849975586
06063,80.7354507446289
06065,101.35971069335938
06067,89.47979736328125
06069,85.45962524414062
06071,102.38948822021484
06073,90.18589782714844
06075,63.458396911621094
06077,89.91043853759766
06079,85.04454040527344
06081,66.91657257080078
06083,78.44384002685547
06085,78.60283660888672
06087,71.42113494873047
06089,89.72425079345703
06091,79.77259063720703
06093,82.56906127929688
06095,82.73945617675781
06097,77.32081604003906
06099,89.3995132446289
06101,92.8184585571289
06103,90.4612045288086
06105,87.01531982421875
06107,88.12503051757812
06109,82.46772003173828
06111,81.14044189453125
06113,89.42227172851562
06115,91.46232604980469
08001,98.60653686523438
08003,91.29644012451172
08005,97.89201354980469
08007,88.55162811279297
08009,103.39729309082031
08011,106.3494644165039
08013,89.98605346679688
08014,100.16620635986328
08015,81.29878997802734
08017,101.55686950683594
08019,78.86296081542969
08021,84.90266418457031
08023,87.58462524414062
08025,105.13182067871094
08027,86.69242858886719
08029,93.67377471923828
08031,100.75537872314453
08033,87.58255767822266
08035,94.36665344238281
08037,83.44998168945312
08039,95.85892486572266
08041,96.78204345703125
08043,93.11494445800781
08045,87.9282455444336
08047,81.15027618408203
08049,81.59236907958984
08051,82.26187133789062
08053,75.9067611694336
08055,93.59162139892578
08057,80.90640258789062
08059,92.66956329345703
08061,104.7259750366211
08063,96.625
08065,76.22047424316406
08067,89.54644775390625
08069,87.36347198486328
08071,99.00801086425781
08073,99.03797912597656
08075,93.53069305419922
08077,94.1612319946289
08079,77.52054595947266
08081,92.7855453491211
08083,94.68972778320312
08085,95.3041763305664
08087,95.11280059814453
08089,105.13624572753906
08091,87.38015747070312
08093,82.138916015625
08095,93.66928100585938
08097,80.13727569580078
08099,105.78861236572266
08101,103.4465103149414
08103,91.33908081054688
08105,85.0229721069336
08107,84.49708557128906
08109,83.68473052978516
08111,73.45646667480469
08113,90.62971496582031
08115,93.7918701171875
08117,77.38338470458984
08119,85.6587142944336
08121,93.31565856933594
08123,95.49249267578125
08125,93.76953887939453
09001,74.54173278808594
09003,76.52159881591797
09005,72.7109146118164
09007,76.25518798828125
09009,75.64246368408203
09011,75.8099594116211
09013,75.88460540771484
09015,76.0197982788086
10001,80.78608703613281
10003,78.43814849853516
10005,81.9180908203125
11001,83.0
12001,92.55099487304688
12003,93.95795440673828
12005,94.14532470703125
12007,93.34107208251953
12009,90.09490203857422
12011,93.34575653076172
12013,95.26113891601562
12015,93.15129852294922
12017,90.84327697753906
12019,93.62720489501953
12021,93.06481170654297
12023,92.98399353027344
12027,92.95481872558594
12029,91.75078582763672
12031,93.90909576416016
12033,90.86245727539062
12035,90.98954010009766
12037,94.1823501586914
12039,94.68939208984375
12041,92.30464935302734
12043,93.72945404052734
12045,94.12086486816406
12047,92.70450592041016
12049,92.92278289794922
12051,93.52108001708984
12053,90.68195343017578
12055,93.675048828125
12057,91.43545532226562
12059,94.84187316894531
12061,91.63463592529297
12063,95.45682525634766
12065,92.59671783447266
12067,92.63172912597656
12069,91.29739379882812
12071,92.72944641113281
12073,93.73882293701172
12075,91.77021789550781
12077,95.04073333740234
12079,92.47700500488281
12081,92.52715301513672
12083,91.4780044555664
12085,92.41818237304688
12086,92.51210021972656
12087,91.97562408447266
12089,94.30365753173828
12091,93.23033142089844
12093,93.25520324707031
12095,91.49263000488281
12097,92.27243041992188
12099,93.27264404296875
12101,90.97459411621094
12103,92.19624328613281
12105,92.29747772216797
12107,92.26435089111328
12109,92.04109954833984
12111,92.01200866699219
12113,91.32048797607422
12115,92.71018981933594
12117,91.42842864990234
12119,90.72748565673828
12121,92.93694305419922
12123,92.22329711914062
12125,93.13075256347656
12127,90.91703033447266
12129,93.9198226928711
12131,94.17829132080078
12133,95.0113525390625
13001,94.38243865966797
13003,92.84581756591797
13005,94.21233367919922
13007,94.20195007324219
13009,92.70582580566406
13011,88.47908020019531
13013,89.7987060546875
13015,89.16547393798828
13017,92.4876480102539
13019,92.07704162597656
13021,93.52820587158203
13023,93.54022216796875
13025,95.12572479248047
13027,92.35499572753906
13029,94.16539764404297
13031,93.50530242919922
13033,91.81562805175781
13035,93.300048828125
13037,93.71417999267578
13039,93.71952819824219
13043,93.57859802246094
13045,90.83981323242188
13047,86.8975830078125
13049,94.9383316040039
13051,93.86788940429688
13053,92.31086730957031
13055,88.88311767578125
13057,87.74687957763672
13059,89.76534271240234
13061,93.57353210449219
13063,91.89178466796875
13065,93.21601867675781
13067,89.7947998046875
13069,92.92974090576172
13071,92.41637420654297
13073,91.46705627441406
13075,92.11531066894531
13077,92.32125091552734
13079,93.28143310546875
13081,92.68213653564453
13083,85.98983001708984
13085,85.87808227539062
13087,94.80320739746094
13089,90.91165924072266
13091,93.22721099853516
13093,92.9707260131836
13095,93.61107635498047
13097,90.90882873535156
13099,94.41609954833984
13101,92.69097137451172
13103,93.66525268554688
13105,89.82884216308594
13107,92.91142272949219
13109,94.2779769897461
13111,82.05233001708984
13113,92.26567077636719
13115,89.65723419189453
13117,87.91621398925781
13119,89.09735870361328
13121,90.58866882324219
13123,83.25757598876953
13125,91.65094757080078
13127,93.84536743164062
13129,88.66740417480469
13131,93.619873046875
13133,91.37396240234375
13135,89.74114227294922
13137,86.51530456542969
13139,88.12821197509766
13141,91.9360580444336
13143,89.67121124267578
13145,91.9220962524414
13147,89.6905746459961
13149,91.3781509399414
13151,92.67488098144531
13153,93.61714935302734
13155,92.17512512207031
13157,89.15604400634766
13159,92.81602478027344
13161,93.42584228515625
13163,91.95577239990234
13165,92.30506134033203
13167,92.65554809570312
13169,93.03233337402344
13171,93.23332977294922
13173,92.29777526855469
13175,93.1623764038086
13177,92.7212905883789
13179,94.40318298339844
13181,90.6538314819336
13183,94.89901733398438
13185,92.19546508789062
13187,85.24434661865234
13189,91.24887084960938
13191,94.52859497070312
13193,92.61786651611328
13195,89.08101654052734
13197,91.37178039550781
13199,92.3943099975586
13201,94.71903991699219
13205,93.53803253173828
13207,93.414306640625
13209,93.49797821044922
13211,91.65525817871094
13213,85.52738189697266
13215,92.5914077758789
13217,92.2349624633789
13219,90.51544189453125
13221,90.02874755859375
13223,89.885986328125
13225,93.42071533203125
13227,85.45756530761719
13229,95.03526306152344
13231,92.99768829345703
13233,89.65528869628906
13235,93.61734008789062
13237,92.34341430664062
13239,93.14884948730469
13241,84.28705596923828
13243,92.76004028320312
13245,91.77839660644531
13247,91.83195495605469
13249,91.28654479980469
13251,92.61389923095703
13253,95.2746353149414
13255,93.02436065673828
13257,88.37556457519531
13259,92.27523803710938
13261,91.69385528564453
13263,92.18607330322266
13265,91.09651947021484
13267,94.40493774414062
13269,92.2042465209961
13271,93.07695007324219
13273,92.5379638671875
13275,92.77337646484375
13277,92.06098175048828
13279,93.94000244140625
13281,82.96771240234375
13283,93.2011489868164
13285,91.87506866455078
13287,92.30459594726562
13289,93.38865661621094
13291,82.71944427490234
13293,93.04466247558594
13295,87.29884338378906
13297,90.83358764648438
13299,94.39582061767578
13301,91.32475280761719
13303,92.24554443359375
13305,95.03134155273438
13307,91.43716430664062
13309,93.38956451416016
13311,85.79590606689453
13313,86.9719467163086
13315,92.94080352783203
13317,90.3593978881836
13319,92.99826049804688
13321,92.51075744628906
16001,92.9209976196289
16003,81.18693542480469
16005,86.14141082763672
16007,82.03578186035156
16009,75.66848754882812
16011,84.95455169677734
16013,82.50492095947266
16015,82.12529754638672
16017,70.94717407226562
16019,80.56580352783203
16021,65.59330749511719
16023,82.98689270019531
16025,79.87944030761719
16027,93.71452331542969
16029,82.15742492675781
16031,88.15629577636719
16033,79.27545928955078
16035,75.57596588134766
16037,77.1012191772461
16039,87.44844055175781
16041,87.27780151367188
16043,77.48277282714844
16045,89.68472290039062
16047,89.28878021240234
16049,77.72038269042969
16051,86.44206237792969
16053,90.10794830322266
16055,74.38750457763672
16057,77.27843475341797
16059,77.7217025756836
16061,77.18079376220703
16063,88.92415618896484
16065,81.8305892944336
16067,90.2680435180664
16069,81.02181243896484
16071,89.2486343383789
16073,89.6604232788086
16075,91.97024536132812
16077,87.66630554199219
16079,71.73936462402344
16081,78.67534637451172
16083,89.15525817871094
16085,78.29191589355469
16087,87.45740509033203
17001,87.63408660888672
17003,89.98446655273438
17005,87.22280883789062
17007,80.0689926147461
17009,88.1406478881836
17011,81.64834594726562
17013,88.7957992553711
17015,82.92608642578125
17017,86.62599182128906
17019,83.73578643798828
17021,85.81112670898438
17023,85.4070053100586
17025,86.46136474609375
17027,88.17076873779297
17029,84.51419067382812
17031,80.40093994140625
17033,86.61592102050781
17035,84.9920654296875
17037,80.60950469970703
17039,84.31428527832031
17041,83.92850494384766
17043,81.39086151123047
17045,84.05396270751953
17047,88.79690551757812
17049,85.35604858398438
17051,86.2171630859375
17053,83.69641876220703
17055,87.22513580322266
17057,85.81251525878906
17059,88.68231964111328
17061,87.75458526611328
17063,82.85387420654297
17065,88.04883575439453
17067,85.99476623535156
17069,88.38465118408203
17071,85.48365783691406
17073,82.85147857666016
17075,84.16551208496094
17077,88.13568115234375
17079,85.40924072265625
17081,86.90764617919922
17083,87.98384094238281
17085,82.06039428710938
17087,87.51909637451172
17089,81.14533996582031
17091,83.09925842285156
17093,81.91890716552734
17095,84.01927947998047
17097,78.76424407958984
17099,81.80525970458984
17101,87.92115020751953
17103,81.667236328125
17105,82.7524185180664
17107,84.6591567993164
17109,85.48857116699219
17111,80.61627960205078
17113,83.7169418334961
17115,85.2143783569336
17117,86.57777404785156
17119,88.19703674316406
17121,86.71784973144531
17123,82.89643859863281
17125,85.84913635253906
17127,89.16144561767578
17129,85.5337142944336
17131,84.6133804321289
17133,90.71817016601562
17135,86.0423355102539
17137,86.3138427734375
17139,84.61602783203125
17141,81.71302032470703
17143,84.7628173828125
17145,87.67709350585938
17147,84.1292724609375
17149,88.84319305419922
17151,87.83021545410156
17153,89.5646743774414
17155,81.89598846435547
17157,89.52777099609375
17159,87.12796020507812
17161,83.71611022949219
17163,89.62772369384766
17165,87.67989349365234
17167,85.78992462158203
17169,87.06375122070312
17171,87.77935791015625
17173,85.29935455322266
17175,82.8177719116211
17177,81.59349822998047
17179,84.86649322509766
17181,88.40587615966797
17183,83.28765869140625
17185,88.78706359863281
17187,84.67554473876953
17189,87.73371887207031
17191,88.15044403076172
17193,89.06295013427734
17195,82.84606170654297
17197,82.06102752685547
17199,86.89694213867188
17201,80.60010528564453
17203,83.87298583984375
18001,80.91986083984375
18003,80.47796630859375
18005,83.8705062866211
18007,82.0698471069336
18009,82.28181457519531
18011,82.07112884521484
18013,84.0753402709961
18015,81.98308563232422
18017,81.85298919677734
18019,85.51617431640625
18021,85.11871337890625
18023,82.04635620117188
18025,85.58839416503906
18027,86.57188415527344
18029,84.14107513427734
18031,82.44320678710938
18033,78.32041931152344
18035,83.26084899902344
18037,86.4393310546875
18039,77.71039581298828
18041,82.98558807373047
18043,85.39490509033203
18045,82.62725067138672
18047,83.23873901367188
18049,80.43696594238281
18051,88.95374298095703
18053,82.58665466308594
18055,85.84196472167969
18057,82.89282989501953
18059,83.20848846435547
18061,85.23003387451172
18063,82.51748657226562
18065,82.55795288085938
18067,82.19058227539062
18069,81.11045837402344
18071,84.54676055908203
18073,81.34292602539062
18075,81.70751953125
18077,83.89925384521484
18079,83.41627502441406
18081,83.3906478881836
18083,87.96343231201172
18085,79.53341674804688
18087,77.16558074951172
18089,80.6683120727539
18091,77.61458587646484
18093,85.10564422607422
18095,83.21190643310547
18097,83.298828125
18099,78.881103515625
18101,85.77013397216797
18103,81.80634307861328
18105,84.47570037841797
18107,82.292236328125
18109,83.46275329589844
18111,82.8371810913086
18113,78.44102478027344
18115,84.70560455322266
18117,85.67539978027344
18119,84.7100830078125
18121,83.91189575195312
18123,85.29020690917969
18125,87.89269256591797
18127,78.8061752319336
18129,89.30448913574219
18131,80.66655731201172
18133,82.984619140625
18135,82.09855651855469
18137,82.71742248535156
18139,82.80110931396484
18141,77.32710266113281
18143,84.66385650634766
18145,83.51398468017578
18147,87.29176330566406
18149,79.24384307861328
18151,76.63311004638672
18153,86.86476135253906
18155,84.470947265625
18157,81.67288970947266
18159,82.72007751464844
18161,83.23077392578125
18163,89.24365997314453
18165,83.88410949707031
18167,85.54167175292969
18169,81.55575561523438
18171,82.31025695800781
18173,88.68959045410156
18175,85.00608825683594
18177,82.94812774658203
18179,81.20006561279297
18181,81.3096923828125
18183,79.89322662353516
19001,85.12620544433594
19003,86.15093231201172
19005,81.54756927490234
19007,87.4401626586914
19009,84.69779968261719
19011,83.44844055175781
19013,82.59352111816406
19015,83.56077575683594
19017,82.27891540527344
19019,82.62562561035156
19021,82.47200012207031
19023,81.44747924804688
19025,82.55970001220703
19027,84.26665496826172
19029,86.08956909179688
19031,83.35236358642578
19033,80.15980529785156
19035,83.35266876220703
19037,81.35928344726562
19039,86.40058898925781
19041,82.38896942138672
19043,81.85625457763672
19045,82.70106506347656
19047,84.64307403564453
19049,84.89680480957031
19051,86.49042510986328
19053,87.17481994628906
19055,81.90654754638672
19057,85.13629913330078
19059,81.67213439941406
19061,81.39676666259766
19063,80.68338775634766
19065,82.36933135986328
19067,80.5479736328125
19069,81.2829360961914
19071,87.51647186279297
19073,84.17665100097656
19075,82.01094818115234
19077,84.84197235107422
19079,81.8184814453125
19081,79.93310546875
19083,82.18624114990234
19085,86.88085174560547
19087,84.41008758544922
19089,80.94786071777344
19091,80.88088989257812
19093,83.61491394042969
19095,84.96888732910156
19097,82.3918685913086
19099,84.06358337402344
19101,84.38629913330078
19103,84.37464141845703
19105,82.64940643310547
19107,85.3331069946289
19109,80.1485366821289
19111,85.36833190917969
19113,83.8023681640625
19115,85.03399658203125
19117,86.25765228271484
19119,83.10365295410156
19121,85.63131713867188
19123,85.46257019042969
19125,85.36469268798828
19127,82.86664581298828
19129,87.43663024902344
19131,80.02276611328125
19133,85.52580261230469
19135,86.49820709228516
19137,86.8759765625
19139,84.142578125
19141,82.94693756103516
19143,82.6090087890625
19145,87.40399169921875
19147,81.9659194946289
19149,83.91008758544922
19151,81.84793853759766
19153,84.5745620727539
19155,87.26670837402344
19157,84.00536346435547
19159,86.54791259765625
19161,82.9227294921875
19163,83.14102935791016
19165,85.79022979736328
19167,83.09524536132812
19169,82.95488739013672
19171,83.09477996826172
19173,86.60838317871094
19175,85.5887222290039
19177,84.90399169921875
19179,86.02156829833984
19181,86.03678894042969
19183,84.43412780761719
19185,86.87177276611328
19187,81.76991271972656
19189,79.09453582763672
19191,81.86344909667969
19193,84.4050521850586
19195,79.20773315429688
19197,80.90782928466797
20001,94.0560531616211
20003,94.59578704833984
20005,90.99517822265625
20007,99.32415771484375
20009,99.65392303466797
20011,94.50337219238281
20013,89.83502960205078
20015,96.54684448242188
20017,96.91634368896484
20019,94.47103881835938
20021,95.62645721435547
20023,96.41191864013672
20025,100.1672134399414
20027,95.77510070800781
20029,95.8876953125
20031,94.6119155883789
20033,99.25985717773438
20035,95.59943389892578
20037,94.96752166748047
20039,96.57056427001953
20041,97.69218444824219
20043,89.91372680664062
20045,93.859130859375
20047,99.20166015625
20049,93.97942352294922
20051,101.7206039428711
20053,100.81689453125
20055,102.16848754882812
20057,100.27057647705078
20059,94.70138549804688
20061,96.30480194091797
20063,103.33858489990234
20065,100.33777618408203
20067,101.29817199707031
20069,100.82135772705078
20071,103.54676055908203
20073,94.55705261230469
20075,103.79886627197266
20077,99.70154571533203
20079,98.41060638427734
20081,100.81392669677734
20083,102.00527954101562
20085,92.40361022949219
20087,92.54534149169922
20089,94.2803726196289
20091,92.56204223632812
20093,102.3836898803711
20095,98.95948028564453
20097,98.04214477539062
20099,94.80084991455078
20101,103.28443908691406
20103,92.22771453857422
20105,100.1207275390625
20107,95.06891632080078
20109,102.83462524414062
20111,95.60700225830078
20113,99.06141662597656
20115,97.42845916748047
20117,93.27938079833984
20119,100.11148071289062
20121,93.818603515625
20123,97.59028625488281
20125,94.8070297241211
20127,96.70377349853516
20129,102.08121490478516
20131,90.78655242919922
20133,94.19889831542969
20135,102.69967651367188
20137,97.47095489501953
20139,95.35924530029297
20141,98.5810546875
20143,98.66551208496094
20145,99.83576965332031
20147,96.3597640991211
20149,94.04393005371094
20151,98.066162109375
20153,96.14947509765625
20155,99.70552825927734
20157,93.20669555664062
20159,100.22164916992188
20161,95.22191619873047
20163,98.85633087158203
20165,101.37146759033203
20167,101.11753845214844
20169,99.9935073852539
20171,102.8240966796875
20173,98.74737548828125
20175,100.28178405761719
20177,95.0627212524414
20179,100.90784454345703
20181,98.38357543945312
20183,95.40733337402344
20185,99.0306625366211
20187,103.29248046875
20189,100.41912078857422
20191,98.4423599243164
20193,99.89823913574219
20195,102.5184097290039
20197,95.70438385009766
20199,101.65458679199219
20201,92.86354064941406
20203,102.84876251220703
20205,94.68577575683594
20207,94.20026397705078
20209,92.29674530029297
21001,79.46591186523438
21003,86.39283752441406
21005,82.27639770507812
21007,89.90603637695312
21009,84.84599304199219
21011,82.0363540649414
21013,73.51811981201172
21015,84.73130798339844
21017,82.06573486328125
21019,84.4238510131836
21021,80.03736877441406
21023,83.40438079833984
21025,83.21646881103516
21027,85.09916687011719
21029,83.28486633300781
21031,88.45817565917969
21033,88.94141387939453
21035,89.9483871459961
21037,84.72066497802734
21039,90.029052734375
21041,84.73652648925781
21043,83.68130493164062
21045,78.4878158569336
21047,88.19403076171875
21049,81.634033203125
21051,78.72586822509766
21053,77.98402404785156
21055,88.94227600097656
21057,80.02192687988281
21059,88.3206787109375
21061,86.10212707519531
21063,83.5040512084961
21065,81.02395629882812
21067,81.63395690917969
21069,82.15955352783203
21071,84.18965148925781
21073,83.39356231689453
21075,90.00508117675781
21077,84.98149871826172
21079,79.5523452758789
21081,83.82283782958984
21083,89.78740692138672
21085,85.47315216064453
21087,80.95147705078125
21089,84.18537139892578
21091,85.91919708251953
21093,82.70275115966797
21095,73.45135498046875
21097,82.72687530517578
21099,83.12081909179688
21101,89.6998062133789
21103,84.1961441040039
21105,89.68708038330078
21107,89.72310638427734
21109,78.64093017578125
21111,84.84880065917969
21113,81.11256408691406
21115,85.73623657226562
21117,84.44155883789062
21119,81.2371597290039
21121,76.01637268066406
21123,80.78764343261719
21125,77.21570587158203
21127,85.4714126586914
21129,81.88529205322266
21131,78.06696319580078
21133,77.66336822509766
21135,83.2283935546875
21137,78.23953247070312
21139,89.07901763916016
21141,89.7448959350586
21143,89.33049011230469
21145,89.88227081298828
21147,75.56243133544922
21149,89.7994613647461
21151,80.2566146850586
21153,84.22280883789062
21155,80.30279541015625
21157,89.97833251953125
21159,86.4266128540039
21161,82.92206573486328
21163,84.41901397705078
21165,81.96752166748047
21167,81.19922637939453
21169,81.88407897949219
21171,82.44251251220703
21173,81.96968078613281
21175,83.45399475097656
21177,89.64067077636719
21179,81.74779510498047
21181,82.24976348876953
21183,88.13529205322266
21185,84.76994323730469
21187,83.93059539794922
21189,81.08271789550781
21191,83.80535125732422
21193,80.30176544189453
21195,82.78170013427734
21197,81.89142608642578
21199,77.182373046875
21201,82.87586212158203
21203,77.43621826171875
21205,81.95211029052734
21207,78.28185272216797
21209,82.69535064697266
21211,83.4346694946289
21213,88.96830749511719
21215,82.90045166015625
21217,79.75326538085938
21219,88.8476791381836
21221,88.76860809326172
21223,84.51924133300781
21225,89.5171127319336
21227,87.84574127197266
21229,81.09963989257812
21231,77.1165542602539
21233,89.77255249023438
21235,74.69015502929688
21237,82.81705474853516
21239,82.15409088134766
22001,94.75399780273438
22003,95.30615997314453
22005,93.86649322509766
22007,92.910888671875
22009,95.80107879638672
22011,94.72159576416016
22013,97.03972625732422
22015,96.39466094970703
22017,97.00389099121094
22019,93.42463684082031
22021,95.41356658935547
22023,91.49375915527344
22025,95.3272705078125
22027,96.1780776977539
22029,95.35981750488281
22031,96.9594497680664
22033,94.7138671875
22035,92.2359390258789
22037,95.56197357177734
22039,95.60626983642578
22041,94.8025131225586
22043,96.00670623779297
22045,91.73805236816406
22047,93.73815155029297
22049,96.4806137084961
22051,91.69723510742188
22053,94.33586883544922
22055,94.19246673583984
22057,91.56423950195312
22059,95.62690734863281
22061,96.4276123046875
22063,94.48847198486328
22065,93.15536499023438
22067,94.4131088256836
22069,96.6555404663086
22071,92.19721221923828
22073,95.3514175415039
22075,90.10482788085938
22077,95.59066772460938
22079,96.14662170410156
22081,97.0694351196289
22083,94.45136260986328
22085,95.96273803710938
22087,90.92383575439453
22089,93.02325439453125
22091,95.35497283935547
22093,93.7120132446289
22095,93.92383575439453
22097,95.17430877685547
22099,93.26020050048828
22101,90.7569351196289
22103,93.73216247558594
22105,94.90489959716797
22107,94.51009368896484
22109,91.39063262939453
22111,95.7824478149414
22113,93.51871490478516
22115,95.53086853027344
22117,94.7205810546875
22119,96.29217529296875
22121,94.65736389160156
22123,93.06690216064453
22125,95.87030792236328
22127,96.51141357421875
23001,79.90779113769531
23003,82.14520263671875
23005,78.95378875732422
23007,77.47845458984375
23009,81.10543823242188
23011,80.64505767822266
23013,77.54187774658203
23015,78.26570892333984
23017,78.82500457763672
23019,82.1091079711914
23021,79.64695739746094
23023,78.47311401367188
23025,78.75169372558594
23027,79.8291015625
23029,81.17890930175781
23031,77.83924865722656
24001,78.75906372070312
24003,81.98223114013672
24005,79.85298919677734
24009,81.9569320678711
24011,82.98258972167969
24013,78.88680267333984
24015,77.23294067382812
24017,84.27128601074219
24019,83.07899475097656
24021,79.11703491210938
24023,74.7938232421875
24025,77.7547607421875
24027,80.41349029541016
24029,79.6156997680664
24031,80.78842163085938
24033,82.75118255615234
24035,81.36536407470703
24037,82.306396484375
24039,83.3100814819336
24041,82.42893981933594
24043,79.06501770019531
24045,83.46199798583984
24047,82.04790496826172
24510,81.68145751953125
25001,74.17185974121094
25003,70.84066009521484
25005,77.0708999633789
25007,74.0386734008789
25009,76.15249633789062
25011,73.46772003173828
25013,74.82715606689453
25015,74.10177612304688
25017,77.82687377929688
25019,71.35258483886719
25021,78.41104888916016
25023,77.09210968017578
25025,77.7921142578125
25027,74.84077453613281
26001,72.38793182373047
26003,75.82084655761719
26005,76.98140716552734
26007,74.82781982421875
26009,79.07684326171875
26011,71.9227294921875
26013,77.20297241210938
26015,77.20506286621094
26017,71.9636459350586
26019,78.12123107910156
26021,76.03482055664062
26023,76.68742370605469
26025,76.53559112548828
26027,76.6561508178711
26029,79.47171783447266
26031,80.02259826660156
26033,80.7170639038086
26035,76.29141998291016
26037,76.236572265625
26039,78.4527359008789
26041,78.35453033447266
26043,81.04049682617188
26045,76.63996124267578
26047,78.15425872802734
26049,75.07646942138672
26051,74.61910247802734
26053,77.05902862548828
26055,78.69738006591797
26057,75.58434295654297
26059,76.53102111816406
26061,77.81015014648438
26063,71.75847625732422
26065,76.20874786376953
26067,77.35494995117188
26069,71.94377136230469
26071,78.1607666015625
26073,75.96180725097656
26075,76.6181411743164
26077,76.55557250976562
26079,78.84896850585938
26081,78.4062728881836
26083,74.22918701171875
26085,78.1268310546875
26087,75.38309478759766
26089,77.14913177490234
26091,79.0274887084961
26093,76.51332092285156
26095,79.42384338378906
26097,78.69050598144531
26099,77.43132019042969
26101,77.73212432861328
26103,77.47028350830078
26105,77.69090270996094
26107,76.8541488647461
26109,81.16505432128906
26111,74.23417663574219
26113,77.82640075683594
26115,80.65194702148438
26117,77.06982421875
26119,78.57108306884766
26121,79.40145874023438
26123,78.75390625
26125,76.50309753417969
26127,78.59934997558594
26129,74.99092864990234
26131,78.0756607055664
26133,77.00444030761719
26135,76.74529266357422
26137,79.11746978759766
26139,78.51212310791016
26141,77.06130981445312
26143,77.04997253417969
26145,74.05886840820312
26147,76.27406311035156
26149,76.60814666748047
26151,73.83612823486328
26153,78.23796844482422
26155,75.30265045166016
26157,73.4180908203125
