GEOID,tmax
01001,82.36553192138672
01003,86.34366607666016
01005,86.69416809082031
01007,74.53089141845703
01009,64.68998718261719
01011,86.23712158203125
01013,86.41151428222656
01015,73.31927490234375
01017,83.17579650878906
01019,68.54609680175781
01021,78.17366790771484
01023,76.07032775878906
01025,79.45526123046875
01027,78.7114028930664
01029,76.0188980102539
01031,87.58396911621094
01033,56.44483184814453
01035,87.05130004882812
01037,80.39659881591797
01039,88.01039123535156
01041,86.98932647705078
01043,60.958038330078125
01045,87.41401672363281
01047,81.8639144897461
01049,63.991756439208984
01051,83.87116241455078
01053,87.35946655273438
01055,67.654541015625
01057,63.42108917236328
01059,56.394866943359375
01061,88.09400939941406
01063,72.14924621582031
01065,74.38933563232422
01067,87.37718963623047
01069,87.91234588623047
01071,62.19369888305664
01073,69.31938934326172
01075,62.017879486083984
01077,56.332027435302734
01079,57.52585220336914
01081,85.02738952636719
01083,58.14582061767578
01085,85.1899185180664
01087,85.37682342529297
01089,59.91325378417969
01091,77.83960723876953
01093,58.136051177978516
01095,62.645164489746094
01097,85.13877868652344
01099,84.1615982055664
01101,86.12278747558594
01103,59.64574432373047
01105,77.6216812133789
01107,67.61585235595703
01109,86.984130859375
01111,80.20560455322266
01113,86.39292907714844
01115,70.65182495117188
01117,74.6242446899414
01119,73.7291030883789
01121,76.49396514892578
01123,82.6749038696289
01125,69.37171173095703
01127,63.63397216796875
01129,79.34056091308594
01131,82.26968383789062
01133,58.71638488769531
04001,45.72289276123047
04003,54.10283660888672
04005,44.81028366088867
04007,50.856388092041016
04009,49.907920837402344
04011,43.753135681152344
04012,71.32968139648438
04013,67.93663787841797
04015,59.60808181762695
04017,44.75934600830078
04019,68.92735290527344
04021,66.75142669677734
04023,62.54093551635742
04025,54.21673583984375
04027,74.22926330566406
05001,51.9376106262207
05003,53.07437515258789
05005,51.53656005859375
05007,56.91335678100586
05009,52.379783630371094
05011,51.59016799926758
05013,50.68711853027344
05015,53.993499755859375
05017,52.411155700683594
05019,51.3859748840332
05021,50.14324188232422
05023,51.30668640136719
05025,50.18790817260742
05027,51.163578033447266
05029,51.41124725341797
05031,49.41554260253906
05033,57.00076675415039
05035,49.351470947265625
05037,48.905216217041016
05039,50.1536979675293
05041,51.490638732910156
05043,51.33271408081055
05045,51.62785720825195
05047,54.85346984863281
05049,50.981407165527344
05051,51.023521423339844
05053,50.605690002441406
05055,49.32476806640625
05057,50.64944076538086
05059,51.05985641479492
05061,52.19815444946289
05063,50.496299743652344
05065,49.93736267089844
05067,50.53529357910156
05069,51.29325866699219
05071,51.90858840942383
05073,50.87849807739258
05075,49.891761779785156
05077,51.124691009521484
05079,50.967079162597656
05081,52.67375946044922
05083,54.38759994506836
05085,52.32671356201172
05087,52.1973762512207
05089,51.757568359375
05091,51.026145935058594
05093,49.37550354003906
05095,51.71100616455078
05097,52.18275451660156
05099,50.601741790771484
05101,49.555171966552734
05103,50.63447189331055
05105,51.4975471496582
05107,51.88848876953125
05109,51.247901916503906
05111,49.33141326904297
05113,53.69093704223633
05115,50.6888542175293
05117,51.990360260009766
05119,51.46345138549805
05121,50.39133834838867
05123,49.948543548583984
05125,50.342987060546875
05127,55.45834732055664
05129,49.481380462646484
05131,58.21449279785156
05133,53.66237258911133
05135,49.664485931396484
05137,49.76954650878906
05139,52.2687873840332
05141,50.08412170410156
05143,55.42082977294922
05145,51.853187561035156
05147,50.651851654052734
05149,52.89054489135742
06001,78.6107406616211
06003,54.48142623901367
06005,75.37213134765625
06007,82.13508605957031
06009,75.79290008544922
06011,83.6944351196289
06013,80.510009765625
06015,75.40422058105469
06017,69.59391021728516
06019,70.81989288330078
06021,83.53578186035156
06023,77.07254028320312
06025,77.80817413330078
06027,69.394287109375
06029,75.40029907226562
06031,80.8018569946289
06033,80.24419403076172
06035,63.31418991088867
06037,74.77486419677734
06039,71.39033508300781
06041,76.8277587890625
06043,70.85122680664062
06045,81.15592193603516
06047,79.25383758544922
06049,65.66846466064453
06051,56.58591842651367
06053,78.99788665771484
06055,81.8023452758789
06057,70.22441864013672
06059,79.87593078613281
06061,70.78095245361328
06063,64.32910919189453
06065,72.73580932617188
06067,82.15380096435547
06069,77.40437316894531
06071,69.01825714111328
06073,74.5467529296875
06075,75.00517272949219
06077,81.7656478881836
06079,79.51945495605469
06081,77.29862213134766
06083,78.9821548461914
06085,78.1383285522461
06087,79.85417938232422
06089,77.30091094970703
06091,63.60502624511719
06093,70.8807601928711
06095,81.87457275390625
06097,80.56037902832031
06099,79.81400299072266
06101,84.74005126953125
06103,81.31733703613281
06105,76.87702941894531
06107,67.57933807373047
06109,64.6052017211914
06111,76.41194152832031
06113,83.3506088256836
06115,81.79496002197266
08001,57.144920349121094
08003,50.92449188232422
08005,55.961124420166016
08007,53.617225646972656
08009,60.27839279174805
08011,62.63455581665039
08013,50.661705017089844
08014,56.887107849121094
08015,44.74025344848633
08017,60.59621047973633
08019,41.239253997802734
08021,47.73395919799805
08023,45.331565856933594
08025,61.35894012451172
08027,42.730125427246094
08029,54.78715515136719
08031,56.4971809387207
08033,52.68307113647461
08035,51.170894622802734
08037,47.33682632446289
08039,53.64537048339844
08041,53.24567794799805
08043,49.07148742675781
08045,50.162654876708984
08047,42.906890869140625
08049,45.932498931884766
08051,48.31625747680664
08053,45.100860595703125
08055,47.94424057006836
08057,46.213260650634766
08059,50.53386688232422
08061,62.01875686645508
08063,60.253440856933594
08065,41.55417251586914
08067,55.9165153503418
08069,48.6627311706543
08071,54.27257537841797
08073,57.568359375
08075,60.13212203979492
08077,54.40074920654297
08079,46.0386848449707
08081,54.467689514160156
08083,58.247989654541016
08085,55.712249755859375
08087,60.17020797729492
08089,60.98578643798828
08091,51.96845245361328
08093,44.105342864990234
08095,62.4854736328125
08097,45.695831298828125
08099,63.04990768432617
08101,57.153507232666016
08103,52.5714111328125
08105,50.95249938964844
08107,50.054569244384766
08109,47.031158447265625
08111,44.19477081298828
08113,54.396034240722656
08115,62.41822052001953
08117,42.5318489074707
08119,44.86616516113281
08121,59.47567367553711
08123,57.797325134277344
08125,61.800994873046875
09001,59.186988830566406
09003,58.12997817993164
09005,55.156002044677734
09007,59.45457458496094
09009,60.15827178955078
09011,58.57709884643555
09013,56.56402587890625
09015,56.479496002197266
10001,64.82809448242188
10003,59.954280853271484
10005,70.29691314697266
11001,60.289939880371094
12001,92.9450454711914
12003,91.58014678955078
12005,88.26963806152344
12007,91.90399932861328
12009,90.00651550292969
12011,89.67423248291016
12013,89.4357681274414
12015,92.29539489746094
12017,92.13715362548828
12019,91.54320526123047
12021,90.43902587890625
12023,91.79894256591797
12027,92.04703521728516
12029,92.37937927246094
12031,90.80438995361328
12033,87.01760864257812
12035,90.65188598632812
12037,89.82160186767578
12039,89.53829193115234
12041,92.94390869140625
12043,90.95642852783203
12045,89.56375122070312
12047,91.95636749267578
12049,92.53826141357422
12051,90.08419036865234
12053,92.86840057373047
12055,91.4142837524414
12057,93.16217803955078
12059,88.58021545410156
12061,89.6390609741211
12063,88.73326873779297
12065,90.57435607910156
12067,92.4080810546875
12069,92.41677856445312
12071,91.35554504394531
12073,90.19859313964844
12075,93.57087707519531
12077,90.03776550292969
12079,91.49374389648438
12081,92.72240447998047
12083,92.70964813232422
12085,89.99427032470703
12086,89.69163513183594
12087,89.75666046142578
12089,91.02376556396484
12091,88.1556396484375
12093,90.60720825195312
12095,91.92887115478516
12097,91.57197570800781
12099,90.05768585205078
12101,93.27465057373047
12103,92.88505554199219
12105,92.54669189453125
12107,91.83888244628906
12109,90.69960021972656
12111,89.5984878540039
12113,87.16582489013672
12115,92.9124526977539
12117,91.65361785888672
12119,92.8870620727539
12121,92.30318450927734
12123,91.46028900146484
12125,91.89298248291016
12127,90.66300201416016
12129,90.24800109863281
12131,88.2553939819336
12133,88.9782943725586
13001,91.90802764892578
13003,91.69441223144531
13005,91.60478210449219
13007,89.56121063232422
13009,88.36273193359375
13011,78.81600952148438
13013,79.8611831665039
13015,71.81016540527344
13017,91.3721694946289
13019,90.4161605834961
13021,87.33724212646484
13023,89.73829650878906
13025,91.1222915649414
13027,89.69783020019531
13029,91.9155044555664
13031,92.17668151855469
13033,90.11302185058594
13035,84.68740844726562
13037,88.92662811279297
13039,90.28136444091797
13043,91.82575225830078
13045,78.78543090820312
13047,67.45024108886719
13049,91.30850982666016
13051,91.05857849121094
13053,86.46592712402344
13055,67.289306640625
13057,73.20875549316406
13059,82.18840026855469
13061,87.84663391113281
13063,80.4046401977539
13065,91.49520111083984
13067,75.52449035644531
13069,92.1958236694336
13071,89.28045654296875
13073,87.4345474243164
13075,89.49900817871094
13077,82.18660736083984
13079,86.01918029785156
13081,90.32368469238281
13083,64.67716979980469
13085,73.34828186035156
13087,89.10742950439453
13089,79.04124450683594
13091,90.5455551147461
13093,89.5029067993164
13095,90.52310180664062
13097,77.95635986328125
13099,88.19857788085938
13101,91.50669860839844
13103,91.71155548095703
13105,84.24457550048828
13107,90.85979461669922
13109,92.51608276367188
13111,69.68140411376953
13113,81.46127319335938
13115,69.7496566772461
13117,75.41038513183594
13119,80.339111328125
13121,78.15447235107422
13123,69.7779312133789
13125,88.19090270996094
13127,90.00619506835938
13129,70.0568618774414
13131,89.58119201660156
13133,85.5436019897461
13135,78.22736358642578
13137,75.68880462646484
13139,76.89974212646484
13141,87.52073669433594
13143,75.05647277832031
13145,84.56505584716797
13147,82.27436065673828
13149,81.63053894042969
13151,82.13439178466797
13153,88.6566390991211
13155,90.87769317626953
13157,79.86206817626953
13159,86.30147552490234
13161,92.34784698486328
13163,89.16778564453125
13165,91.12599182128906
13167,90.09156036376953
13169,87.53760528564453
13171,84.37519073486328
13173,90.77896118164062
13175,90.50627899169922
13177,90.11031341552734
13179,91.69786834716797
13181,85.7823486328125
13183,92.08309173583984
13185,90.4029769897461
13187,73.48261260986328
13189,87.07591247558594
13191,90.45623779296875
13193,87.60971069335938
13195,81.95539855957031
13197,85.9069595336914
13199,83.3512954711914
13201,88.5555191040039
13205,89.84748077392578
13207,85.94424438476562
13209,92.03659057617188
13211,84.92383575439453
13213,69.01185607910156
13215,86.17781066894531
13217,83.33745574951172
13219,82.76907348632812
13221,84.20745086669922
13223,74.59733581542969
13225,87.4432373046875
13227,71.24800109863281
13229,91.42991638183594
13231,83.28966522216797
13233,72.68745422363281
13235,90.08214569091797
13237,87.37318420410156
13239,87.20067596435547
13241,73.11894226074219
13243,88.01539611816406
13245,88.81501007080078
13247,81.16564178466797
13249,86.74164581298828
13251,91.04759216308594
13253,88.3756332397461
13255,83.17020416259766
13257,78.14064025878906
13259,87.08406066894531
13261,88.4675064086914
13263,83.91320037841797
13265,85.70161437988281
13267,92.34687805175781
13269,85.27252960205078
13271,92.03771209716797
13273,88.94593811035156
13275,89.54947662353516
13277,89.4966812133789
13279,92.18988800048828
13281,71.81087493896484
13283,91.11141204833984
13285,83.328125
13287,90.23326110839844
13289,88.64604949951172
13291,71.2564926147461
13293,84.00315856933594
13295,66.72319793701172
13297,81.6780776977539
13299,91.51256561279297
13301,87.02733612060547
13303,89.15292358398438
13305,91.59158325195312
13307,87.355712890625
13309,92.02167510986328
13311,74.61441802978516
13313,68.37763977050781
13315,90.5583724975586
13317,85.12876892089844
13319,89.10832977294922
13321,90.32854461669922
16001,61.94439697265625
16003,57.84995651245117
16005,58.440731048583984
16007,53.22346496582031
16009,62.1108283996582
16011,59.949676513671875
16013,57.06911087036133
16015,57.394657135009766
16017,57.55434036254883
16019,57.689334869384766
16021,55.99771499633789
16023,58.045833587646484
16025,55.87149429321289
16027,62.3176383972168
16029,55.43137741088867
16031,57.07692337036133
16033,56.670013427734375
16035,59.3399543762207
16037,55.121803283691406
16039,59.61517333984375
16041,56.92262649536133
16043,57.28362274169922
16045,59.5999641418457
16047,60.12371826171875
16049,58.59661865234375
16051,61.7188720703125
16053,59.95368576049805
16055,60.432857513427734
16057,62.88970184326172
16059,54.313987731933594
16061,60.748233795166016
16063,59.73017120361328
16065,59.744171142578125
16067,60.354637145996094
16069,63.861820220947266
16071,57.41377258300781
16073,59.26396179199219
16075,60.873775482177734
16077,58.47483825683594
16079,57.607452392578125
16081,56.906333923339844
16083,57.764644622802734
16085,57.54256057739258
16087,58.97201919555664
17001,57.42832946777344
17003,52.37922286987305
17005,57.21004104614258
17007,57.94670486450195
17009,57.02096939086914
17011,59.084144592285156
17013,57.85723114013672
17015,60.543601989746094
17017,57.64751434326172
17019,57.29057693481445
17021,57.539756774902344
17023,55.59662628173828
17025,55.379940032958984
17027,57.2711181640625
17029,56.425498962402344
17031,58.41062927246094
17033,54.587486267089844
17035,55.70531463623047
17037,58.303409576416016
17039,57.47030258178711
17041,56.88353729248047
17043,58.402130126953125
17045,56.09550094604492
17047,55.74624252319336
17049,55.48290252685547
17051,56.47636032104492
17053,57.310054779052734
17055,54.56325149536133
17057,57.57942581176758
17059,54.31018829345703
17061,58.126678466796875
17063,58.42170715332031
17065,55.085323333740234
17067,57.83910369873047
17069,52.974849700927734
17071,59.22212219238281
17073,59.80638122558594
17075,57.42876434326172
17077,53.46520233154297
17079,54.76393508911133
17081,55.43352127075195
17083,58.162784576416016
17085,59.78354263305664
17087,52.44839096069336
17089,58.11066436767578
17091,57.40596008300781
17093,58.55073165893555
17095,58.38424301147461
17097,58.657779693603516
17099,58.841766357421875
17101,55.28854751586914
17103,59.308719635009766
17105,57.57202911376953
17107,57.77494430541992
17109,56.84326171875
17111,57.77707290649414
17113,57.52943420410156
17115,57.19315719604492
17117,57.50410079956055
17119,57.60514450073242
17121,55.8474006652832
17123,58.95650100708008
17125,58.132118225097656
17127,52.725162506103516
17129,57.4156379699707
17131,60.31787872314453
17133,57.17867660522461
17135,57.22311019897461
17137,57.70917892456055
17139,56.67268753051758
17141,59.44569778442383
17143,59.03352355957031
17145,54.94572830200195
17147,57.300071716308594
17149,57.271175384521484
17151,52.3372917175293
17153,52.701133728027344
17155,58.74863052368164
17157,54.80550765991211
17159,55.20881271362305
17161,60.97517013549805
17163,57.77785110473633
17165,53.585113525390625
17167,57.17096710205078
17169,56.62835693359375
17171,57.9864616394043
17173,56.56129455566406
17175,59.026676177978516
17177,59.28752517700195
17179,58.594757080078125
17181,52.48024368286133
17183,56.977176666259766
17185,55.610496520996094
17187,58.17768096923828
17189,56.15693664550781
17191,55.693328857421875
17193,55.57023239135742
17195,60.535892486572266
17197,57.77378845214844
17199,53.13614273071289
17201,58.55392074584961
17203,58.754825592041016
18001,55.562313079833984
18003,55.35986328125
18005,54.70050048828125
18007,56.44941329956055
18009,55.68148422241211
18011,54.32160949707031
18013,53.791099548339844
18015,55.25146484375
18017,54.90715026855469
18019,56.023841857910156
18021,54.897605895996094
18023,54.87113952636719
18025,54.48649597167969
18027,55.0325927734375
18029,54.13713073730469
18031,53.507484436035156
18033,54.528099060058594
18035,55.90209197998047
18037,55.206146240234375
18039,55.27829360961914
18041,53.812461853027344
18043,55.13909912109375
18045,56.0043830871582
18047,53.63542175292969
18049,55.59364700317383
18051,55.1995849609375
18053,54.931766510009766
18055,54.09566116333008
18057,54.498130798339844
18059,54.72468185424805
18061,54.35096740722656
18063,53.7642707824707
18065,54.461158752441406
18067,54.49636459350586
18069,54.80855941772461
18071,54.35710144042969
18073,56.67997360229492
18075,55.57685852050781
18077,54.67737579345703
18079,54.209991455078125
18081,53.74102020263672
18083,55.079166412353516
18085,55.681549072265625
18087,54.849613189697266
18089,57.16554260253906
18091,56.24386215209961
18093,53.69939422607422
18095,55.245262145996094
18097,53.90504837036133
18099,55.89436340332031
18101,54.807960510253906
18103,54.55188751220703
18105,53.293739318847656
18107,55.416893005371094
18109,53.47410583496094
18111,57.222633361816406
18113,54.594825744628906
18115,54.7585563659668
18117,54.37435531616211
18119,54.32120132446289
18121,55.143333435058594
18123,54.095306396484375
18125,55.10813522338867
18127,56.53424072265625
18129,55.22464370727539
18131,56.13252639770508
18133,54.35408020019531
18135,54.61774826049805
18137,53.64592361450195
18139,54.032806396484375
18141,55.50008773803711
18143,54.89949417114258
18145,54.38080978393555
18147,54.417930603027344
18149,56.140953063964844
18151,54.30780029296875
18153,54.59027099609375
18155,55.09550857543945
18157,55.66590881347656
18159,54.98191452026367
18161,53.44313430786133
18163,54.793914794921875
18165,56.01495361328125
18167,55.649173736572266
18169,54.58774185180664
18171,56.47475814819336
18173,54.676002502441406
18175,54.25399398803711
18177,53.69035720825195
18179,55.19495391845703
18181,55.86395263671875
18183,54.75508117675781
19001,63.376651763916016
19003,64.42010498046875
19005,59.85346221923828
19007,62.80290603637695
19009,63.41403579711914
19011,61.45173263549805
19013,61.48538589477539
19015,63.968955993652344
19017,60.92856979370117
19019,60.38131332397461
19021,60.51565933227539
19023,61.106475830078125
19025,63.854915618896484
19027,63.43779754638672
19029,64.47936248779297
19031,61.744850158691406
19033,60.15933609008789
19035,60.572330474853516
19037,59.54069900512695
19039,63.6318359375
19041,60.123958587646484
19043,59.936668395996094
19045,61.18343734741211
19047,63.37800216674805
19049,64.32691955566406
19051,61.57609176635742
19053,64.00360870361328
19055,60.15108108520508
19057,59.86433029174805
19059,59.09670639038086
19061,59.623443603515625
19063,59.249237060546875
19065,59.7652702331543
19067,59.72080612182617
19069,61.1861686706543
19071,66.86238098144531
19073,64.05257415771484
19075,62.0048713684082
19077,63.4700813293457
19079,62.27610397338867
19081,60.45528793334961
19083,62.147743225097656
19085,65.96131134033203
19087,60.091983795166016
19089,58.54440689086914
19091,62.09724426269531
19093,61.5437126159668
19095,62.7875862121582
19097,60.65830993652344
19099,63.244140625
19101,61.04270935058594
19103,62.47593307495117
19105,61.4252815246582
19107,63.2445182800293
19109,60.46468734741211
19111,59.39260482788086
19113,61.98903274536133
19115,61.09429931640625
19117,63.284507751464844
19119,59.45161437988281
19121,63.95615005493164
19123,64.36888122558594
19125,63.54426574707031
19127,63.0676155090332
19129,67.07481384277344
19131,58.46579360961914
19133,64.33433532714844
19135,63.36414337158203
19137,65.56230926513672
19139,61.60087203979492
19141,60.145652770996094
19143,58.48173904418945
19145,65.91629028320312
19147,60.9638557434082
19149,61.86909484863281
19151,61.80207824707031
19153,64.22148132324219
19155,66.18273162841797
19157,62.83778381347656
19159,64.09517669677734
19161,62.305267333984375
19163,61.25118637084961
19165,64.21598052978516
19167,60.679962158203125
19169,63.493045806884766
19171,62.39837646484375
19173,64.5128173828125
19175,64.1316909790039
19177,60.02513122558594
19179,63.10078811645508
19181,64.02486419677734
19183,61.807586669921875
19185,62.82825469970703
19187,63.279056549072266
19189,59.09191131591797
19191,59.52873229980469
19193,62.76979064941406
19195,58.68018341064453
19197,61.303070068359375
20001,60.89128494262695
20003,60.86363220214844
20005,65.59651947021484
20007,67.3339614868164
20009,66.01377868652344
20011,60.35974884033203
20013,66.43775939941406
20015,63.65677261352539
20017,62.73051834106445
20019,62.049461364746094
20021,61.20393753051758
20023,64.03250885009766
20025,66.52276611328125
20027,66.79251098632812
20029,67.65743255615234
20031,61.7239875793457
20033,66.90611267089844
20035,62.92430114746094
20037,60.606441497802734
20039,67.76022338867188
20041,65.93310546875
20043,65.83082580566406
20045,63.8408203125
20047,66.65568542480469
20049,62.29312515258789
20051,67.1085433959961
20053,66.91370391845703
20055,65.48929595947266
20057,65.90345001220703
20059,62.434940338134766
20061,64.68649291992188
20063,65.71017456054688
20065,67.60405731201172
20067,64.99760437011719
20069,65.08050537109375
20071,62.88164138793945
20073,62.84126281738281
20075,63.8194694519043
20077,65.83583068847656
20079,65.08885955810547
20081,65.05601501464844
20083,66.54451751708984
20085,65.47531127929688
20087,64.8008041381836
20089,67.80565643310547
20091,63.229454040527344
20093,64.4609603881836
20095,65.66923522949219
20097,66.50341033935547
20099,61.403465270996094
20101,65.5693588256836
20103,64.86116027832031
20105,67.8691635131836
20107,60.94148254394531
20109,64.82242584228516
20111,62.7662239074707
20113,66.4090576171875
20115,64.35135650634766
20117,67.59371185302734
20119,65.8780517578125
20121,61.99430847167969
20123,68.29505920410156
20125,61.815677642822266
20127,63.5413932800293
20129,63.27377700805664
20131,66.68889617919922
20133,61.18556213378906
20135,66.47657775878906
20137,68.10186004638672
20139,63.1143684387207
20141,68.27537536621094
20143,67.12803649902344
20145,66.04539489746094
20147,68.73773956298828
20149,65.474365234375
20151,66.24927520751953
20153,65.98843383789062
20155,65.79886627197266
20157,67.74871826171875
20159,66.32555389404297
20161,65.91156005859375
20163,68.18911743164062
20165,66.22628784179688
20167,68.00816345214844
20169,67.16939544677734
20171,65.11540222167969
20173,65.13260650634766
20175,65.8978500366211
20177,64.86125183105469
20179,66.6348876953125
20181,63.241661071777344
20183,68.19493103027344
20185,65.76211547851562
20187,63.973323822021484
20189,65.32237243652344
20191,64.5929183959961
20193,64.92599487304688
20195,66.2424087524414
20197,63.9094352722168
20199,63.19657516479492
20201,67.30708312988281
20203,64.0723648071289
20205,62.112754821777344
20207,61.90156173706055
20209,64.52649688720703
21001,54.85134506225586
21003,53.676124572753906
21005,56.38706588745117
21007,52.528656005859375
21009,53.66745376586914
21011,53.622894287109375
21013,55.55181121826172
21015,54.42148208618164
21017,54.52241134643555
21019,55.47416687011719
21021,55.45397186279297
21023,53.9658317565918
21025,55.29814147949219
21027,53.55550765991211
21029,54.791603088378906
21031,55.14270782470703
21033,54.512271881103516
21035,51.9280891418457
21037,54.0189208984375
21039,51.79926681518555
21041,55.77305603027344
21043,54.386566162109375
21045,55.2127799987793
21047,55.42681121826172
21049,54.317142486572266
21051,54.83066940307617
21053,55.66226577758789
21055,53.493682861328125
21057,54.647823333740234
21059,54.7506103515625
21061,54.202999114990234
21063,54.37187576293945
21065,53.84123611450195
21067,55.331321716308594
21069,53.645606994628906
21071,56.37786102294922
21073,56.49103546142578
21075,50.74031448364258
21077,55.562957763671875
21079,54.95663070678711
21081,54.94725036621094
21083,51.19161605834961
21085,53.908992767333984
21087,54.608272552490234
21089,54.908241271972656
21091,53.963016510009766
21093,53.44307327270508
21095,55.18587875366211
21097,54.60099792480469
21099,54.20149230957031
21101,54.788330078125
21103,56.243263244628906
21105,51.05193328857422
21107,55.63969802856445
21109,53.4484748840332
21111,55.89128112792969
21113,55.6220703125
21115,55.86573028564453
21117,54.03559875488281
21119,55.86537170410156
21121,55.264705657958984
21123,53.85641860961914
21125,54.50202178955078
21127,55.67192077636719
21129,54.07466506958008
21131,55.416839599609375
21133,56.106201171875
21135,53.93583679199219
21137,54.821266174316406
21139,52.66659927368164
21141,55.138973236083984
21143,53.48103332519531
21145,52.628482818603516
21147,56.0467414855957
21149,55.795921325683594
21151,54.367923736572266
21153,55.44865798950195
21155,55.06219482421875
21157,52.33708572387695
21159,56.56855392456055
21161,53.91239547729492
21163,53.55063247680664
21165,53.4013671875
21167,56.05094528198242
21169,53.810577392578125
21171,53.19774627685547
21173,53.86830139160156
21175,54.38496398925781
21177,56.10346603393555
21179,55.04530715942383
21181,54.00616455078125
21183,55.31209182739258
21185,56.437286376953125
21187,55.79267501831055
21189,54.37054443359375
21191,54.3971061706543
21193,55.74924087524414
21195,56.60891342163086
21197,53.737422943115234
21199,55.41265869140625
21201,54.052635192871094
21203,53.93124008178711
21205,53.22714614868164
21207,55.425506591796875
21209,55.601810455322266
21211,56.39789962768555
21213,54.48689651489258
21215,56.115234375
21217,54.811500549316406
21219,55.56035232543945
21221,54.31049728393555
21223,55.66035842895508
21225,54.539100646972656
21227,54.44442367553711
21229,55.63367462158203
21231,56.355712890625
21233,54.94264602661133
21235,55.36504364013672
21237,54.20328140258789
21239,56.31303024291992
22001,69.12476348876953
22003,62.43669891357422
22005,81.05004119873047
22007,83.83092498779297
22009,61.92770004272461
22011,62.75217056274414
22013,56.104122161865234
22015,53.634803771972656
22017,53.9847526550293
22019,66.15592193603516
22021,55.382442474365234
22023,69.38847351074219
22025,57.953609466552734
22027,52.659210205078125
22029,60.45405197143555
22031,55.88033676147461
22033,75.26824188232422
22035,53.85544967651367
22037,71.7023696899414
22039,63.49626922607422
22041,55.863468170166016
22043,56.30727767944336
22045,79.39824676513672
22047,77.3536376953125
22049,56.16904067993164
22051,87.47106170654297
22053,66.57261657714844
22055,73.50565338134766
22057,87.87739562988281
22059,56.889808654785156
22061,55.143917083740234
22063,79.0443344116211
22065,55.712310791015625
22067,53.6710319519043
22069,56.784305572509766
22071,86.2719497680664
22073,54.32118225097656
22075,88.5340805053711
22077,69.58708953857422
22079,58.785160064697266
22081,56.44095230102539
22083,54.256229400634766
22085,58.14686965942383
22087,87.0432357788086
22089,86.81665802001953
22091,74.43577575683594
22093,84.0330581665039
22095,84.60417938232422
22097,68.26428985595703
22099,77.44389343261719
22101,82.63616943359375
22103,82.83735656738281
22105,78.69755554199219
22107,57.837772369384766
22109,87.7696304321289
22111,53.75416564941406
22113,76.0410385131836
22115,59.25382614135742
22117,77.38362121582031
22119,53.401222229003906
22121,74.63250732421875
22123,53.41168212890625
22125,67.9947509765625
22127,56.22910690307617
23001,53.31254577636719
23003,45.74988555908203
23005,54.379512786865234
23007,43.01485061645508
23009,55.17904281616211
23011,53.09729766845703
23013,54.25437927246094
23015,54.51912307739258
23017,47.73318862915039
23019,51.90530776977539
23021,45.06156921386719
23023,54.69142150878906
23025,43.48231506347656
23027,53.74470138549805
23029,55.22032165527344
23031,55.01568603515625
24001,58.690513610839844
24003,60.781089782714844
24005,58.46155548095703
24009,62.24838638305664
24011,66.35777282714844
24013,57.68474197387695
24015,58.9392204284668
24017,62.101539611816406
24019,67.23284149169922
24021,58.553123474121094
24023,51.8444709777832
24025,57.98966598510742
24027,58.95487976074219
24029,60.676795959472656
24031,59.00872039794922
24033,60.774940490722656
24035,62.723045349121094
24037,63.52290725708008
24039,70.53356170654297
24041,64.78958129882812
24043,59.417274475097656
24045,71.04415893554688
24047,72.6549072265625
24510,60.04386901855469
25001,58.3015022277832
25003,51.16162109375
25005,57.82746124267578
25007,59.4610481262207
25009,57.0931282043457
25011,53.86765670776367
25013,55.46788024902344
25015,54.530433654785156
25017,57.67601013183594
25019,58.83564376831055
25021,57.80689239501953
25023,57.79385757446289
25025,58.2012939453125
25027,55.31598663330078
26001,56.74896240234375
26003,49.33765411376953
26005,56.009586334228516
26007,57.24990463256836
26009,52.54773712158203
26011,56.166873931884766
26013,46.156341552734375
26015,55.32221603393555
26017,56.091373443603516
26019,54.57051086425781
26021,56.51476287841797
26023,55.19157791137695
26025,55.550323486328125
26027,55.741764068603516
26029,51.889442443847656
26031,52.286434173583984
26033,48.60881042480469
26035,54.30574035644531
26037,55.98526382446289
26039,53.37055969238281
26041,52.87285232543945
26043,51.747188568115234
26045,55.67467498779297
26047,51.46196746826172
26049,55.59291458129883
26051,55.82722854614258
26053,47.21346664428711
26055,54.23689270019531
26057,55.92951965332031
26059,54.91469955444336
26061,46.237762451171875
26063,55.90093994140625
26065,55.76865005493164
26067,55.89655303955078
26069,56.6747932434082
26071,48.7137451171875
26073,55.232582092285156
26075,55.580223083496094
26077,55.19181823730469
26079,53.17593765258789
26081,56.04197311401367
26083,44.44441223144531
26085,53.808387756347656
26087,54.91238021850586
26089,53.73633575439453
26091,56.29111862182617
26093,56.14379119873047
26095,46.852413177490234
26097,48.81229019165039
26099,56.12919998168945
26101,54.49492645263672
26103,48.811031341552734
26105,54.78593063354492
26107,54.19975280761719
26109,54.6284065246582
26111,56.30059814453125
26113,53.21846008300781
26115,56.96006774902344
26117,55.307090759277344
26119,54.454498291015625
26121,56.585906982421875
26123,54.94581985473633
26125,55.696075439453125
26127,55.32213592529297
26129,55.53123092651367
26131,46.77291488647461
26133,53.051109313964844
26135,54.780517578125
26137,51.77134323120117
26139,56.73579406738281
26141,54.57077407836914
26143,54.47819137573242
26145,56.20452117919922
26147,55.58635711669922
26149,55.52919006347656
26151,55.227508544921875
26153,49.5747184753418
