GEOID,tmax
01001,66.03455352783203
01003,68.57058715820312
01005,66.24490356445312
01007,63.87675094604492
01009,62.4066047668457
01011,65.34776306152344
01013,66.44084930419922
01015,63.996761322021484
01017,63.95130157470703
01019,63.1105842590332
01021,64.42517852783203
01023,66.95626068115234
01025,67.07818603515625
01027,62.46421813964844
01029,63.32311248779297
01031,66.05203247070312
01033,62.33346176147461
01035,67.17894744873047
01037,63.599632263183594
01039,66.5740737915039
01041,65.35730743408203
01043,61.851478576660156
01045,66.62741088867188
01047,66.97235107421875
01049,60.158058166503906
01051,65.26245880126953
01053,67.61785888671875
01055,63.09928512573242
01057,63.096981048583984
01059,61.48292541503906
01061,68.19540405273438
01063,64.79017639160156
01065,64.6739273071289
01067,67.04322052001953
01069,68.61373138427734
01071,60.390621185302734
01073,63.46312713623047
01075,63.21302032470703
01077,62.49799728393555
01079,61.781517028808594
01081,65.10749816894531
01083,61.94613265991211
01085,66.88953399658203
01087,65.58360290527344
01089,61.23780822753906
01091,66.5157699584961
01093,62.10479736328125
01095,61.45436477661133
01097,68.7869873046875
01099,67.463623046875
01101,66.03023529052734
01103,61.754695892333984
01105,65.3127670288086
01107,63.89665222167969
01109,64.99991607666016
01111,63.116302490234375
01113,66.97705078125
01115,63.362396240234375
01117,63.63240051269531
01119,65.97210693359375
01121,63.659786224365234
01123,64.00350952148438
01125,63.35991668701172
01127,63.23854064941406
01129,67.85719299316406
01131,67.30406951904297
01133,61.66655731201172
04001,37.40497970581055
04003,59.31393814086914
04005,42.764381408691406
04007,51.306060791015625
04009,53.402191162109375
04011,47.84813690185547
04012,60.7840576171875
04013,61.873592376708984
04015,51.40256118774414
04017,39.51437759399414
04019,61.43695068359375
04021,61.62364959716797
04023,54.8671760559082
04025,50.592735290527344
04027,64.14539337158203
05001,63.809852600097656
05003,67.89164733886719
05005,60.15157699584961
05007,60.75535202026367
05009,58.932342529296875
05011,66.7237777709961
05013,65.75273895263672
05015,59.44772720336914
05017,66.49401092529297
05019,63.50953674316406
05021,60.77238464355469
05023,60.71202850341797
05025,64.35565948486328
05027,64.98614501953125
05029,61.66050720214844
05031,60.78972625732422
05033,62.30942153930664
05035,63.22795867919922
05037,62.54110336303711
05039,63.73011779785156
05041,65.65059661865234
05043,66.14965057373047
05045,61.36779022216797
05047,61.615962982177734
05049,59.723594665527344
05051,62.97718048095703
05053,63.292945861816406
05055,60.32075119018555
05057,64.0263900756836
05059,63.211124420166016
05061,64.22130584716797
05063,60.780460357666016
05065,59.83005142211914
05067,61.14039611816406
05069,63.337425231933594
05071,60.15241622924805
05073,65.32238006591797
05075,59.89386749267578
05077,63.27708435058594
05079,64.48524475097656
05081,66.31977844238281
05083,62.64860534667969
05085,62.16735076904297
05087,59.405757904052734
05089,59.81586456298828
05091,65.95730590820312
05093,61.74317169189453
05095,62.701446533203125
05097,62.9564323425293
05099,63.8713264465332
05101,57.766761779785156
05103,64.74777221679688
05105,62.791072845458984
05107,64.14227294921875
05109,63.31536865234375
05111,61.719661712646484
05113,62.64132308959961
05115,60.61997985839844
05117,62.000938415527344
05119,62.2292366027832
05121,60.39470672607422
05123,62.982112884521484
05125,62.18699645996094
05127,63.33998489379883
05129,59.07115936279297
05131,64.19873046875
05133,65.88383483886719
05135,59.38159942626953
05137,59.84341049194336
05139,67.20185852050781
05141,59.961421966552734
05143,60.8637580871582
05145,61.33379364013672
05147,61.82258987426758
05149,63.25129318237305
06001,51.524131774902344
06003,32.93220520019531
06005,45.34757614135742
06007,51.79423522949219
06009,45.59836959838867
06011,53.874595642089844
06013,52.4156379699707
06015,44.13758850097656
06017,41.251155853271484
06019,44.11014175415039
06021,53.71091842651367
06023,48.51108169555664
06025,66.00472259521484
06027,48.989097595214844
06029,51.35341262817383
06031,52.74367141723633
06033,50.662296295166016
06035,36.687835693359375
06037,54.29192352294922
06039,44.793460845947266
06041,54.71465301513672
06043,43.17564392089844
06045,52.21449279785156
06047,51.593177795410156
06049,35.70176315307617
06051,34.59079360961914
06053,51.56053924560547
06055,53.72124481201172
06057,40.61980056762695
06059,59.253578186035156
06061,41.82093811035156
06063,38.06904983520508
06065,57.90924072265625
06067,53.55702209472656
06069,47.88945388793945
06071,55.12268829345703
06073,55.424171447753906
06075,54.21200942993164
06077,53.742095947265625
06079,52.85951232910156
06081,52.441627502441406
06083,53.14789962768555
06085,49.15164566040039
06087,54.06220245361328
06089,45.91244888305664
06091,36.878761291503906
06093,39.45293426513672
06095,54.119449615478516
06097,56.120628356933594
06099,51.4315299987793
06101,54.696815490722656
06103,50.724090576171875
06105,42.28928756713867
06107,40.758296966552734
06109,38.441017150878906
06111,51.94624328613281
06113,54.42205047607422
06115,50.54907989501953
08001,43.65077209472656
08003,31.833240509033203
08005,43.07182693481445
08007,32.29201889038086
08009,49.6233024597168
08011,51.56071090698242
08013,37.4953727722168
08014,46.389102935791016
08015,26.217227935791016
08017,47.41673278808594
08019,26.827749252319336
08021,28.07359504699707
08023,32.45431900024414
08025,49.311065673828125
08027,32.25981521606445
08029,31.843416213989258
08031,45.508026123046875
08033,29.562496185302734
08035,41.0551643371582
08037,29.124706268310547
08039,41.82158660888672
08041,42.851158142089844
08043,38.25663757324219
08045,28.303600311279297
08047,29.77385711669922
08049,27.09685516357422
08051,25.09758186340332
08053,23.770931243896484
08055,39.10213851928711
08057,25.005657196044922
08059,40.268375396728516
08061,49.67770767211914
08063,45.126258850097656
08065,23.363353729248047
08067,32.05581283569336
08069,32.23496627807617
08071,44.47599411010742
08073,44.348793029785156
08075,44.72901916503906
08077,30.764257431030273
08079,23.61467933654785
08081,28.94504165649414
08083,34.13777542114258
08085,33.05323791503906
08087,43.791908264160156
08089,51.431148529052734
08091,28.23497772216797
08093,28.876434326171875
08095,46.52893829345703
08097,26.655502319335938
08099,51.42832946777344
08101,47.756011962890625
08103,28.081912994384766
08105,25.7613525390625
08107,26.790302276611328
08109,25.94739532470703
08111,22.059268951416016
08113,31.57866668701172
08115,45.96302795410156
08117,25.818439483642578
08119,32.62546920776367
08121,43.77655792236328
08123,41.776634216308594
08125,46.596717834472656
09001,35.672035217285156
09003,33.284236907958984
09005,31.634130477905273
09007,35.947601318359375
09009,35.30615997314453
09011,36.86497497558594
09013,32.99835968017578
09015,32.88651657104492
10001,37.575740814208984
10003,36.68989562988281
10005,39.81488037109375
11001,39.732322692871094
12001,74.59093475341797
12003,72.88941955566406
12005,71.73194885253906
12007,73.72351837158203
12009,75.5522232055664
12011,78.84314727783203
12013,72.16204833984375
12015,79.14360046386719
12017,76.6513900756836
12019,74.10181427001953
12021,79.52951049804688
12023,73.12139129638672
12027,78.77005004882812
12029,74.1808090209961
12031,72.72126770019531
12033,68.26507568359375
12035,74.8096923828125
12037,73.57589721679688
12039,71.22270965576172
12041,74.72308349609375
12043,78.21855926513672
12045,73.91468811035156
12047,73.00717163085938
12049,78.92454528808594
12051,78.97132873535156
12053,77.64781951904297
12055,78.22916412353516
12057,78.51163482666016
12059,69.64140319824219
12061,76.85740661621094
12063,70.3388442993164
12065,72.45169830322266
12067,74.41038513183594
12069,77.2213134765625
12071,79.67852783203125
12073,72.02056121826172
12075,74.83390808105469
12077,73.16590118408203
12079,73.28182983398438
12081,78.62077331542969
12083,75.81745910644531
12085,78.1401596069336
12086,79.23302459716797
12087,79.28612518310547
12089,72.37564849853516
12091,67.58495330810547
12093,77.80577087402344
12095,77.55489349365234
12097,78.10669708251953
12099,78.72833251953125
12101,78.16496276855469
12103,77.37633514404297
12105,78.69156646728516
12107,75.13348388671875
12109,74.01395416259766
12111,77.29296875
12113,67.32610321044922
12115,78.97907257080078
12117,76.59027862548828
12119,77.78960418701172
12121,73.89639282226562
12123,73.69340515136719
12125,73.4969482421875
12127,75.1806869506836
12129,72.67723083496094
12131,68.62654113769531
12133,71.09954071044922
13001,70.37616729736328
13003,70.0825424194336
13005,69.97004699707031
13007,69.60802459716797
13009,68.61005401611328
13011,60.98732376098633
13013,61.33131790161133
13015,62.11194610595703
13017,70.8994140625
13019,70.54182434082031
13021,69.86483764648438
13023,70.58846282958984
13025,71.57946014404297
13027,71.30856323242188
13029,70.942138671875
13031,70.98541259765625
13033,69.2111587524414
13035,66.35419464111328
13037,68.83041381835938
13039,71.1514663696289
13043,70.72274780273438
13045,63.521453857421875
13047,62.07572937011719
13049,72.47662353515625
13051,70.3388900756836
13053,67.96894073486328
13055,61.83936309814453
13057,60.936065673828125
13059,62.39862060546875
13061,67.51780700683594
13063,63.417301177978516
13065,71.2417984008789
13067,62.307708740234375
13069,69.80036163330078
13071,70.35587310791016
13073,67.08294677734375
13075,70.7232437133789
13077,64.2934341430664
13079,69.41182708740234
13081,71.57498168945312
13083,60.137115478515625
13085,58.79047775268555
13087,70.29821014404297
13089,62.45813751220703
13091,70.86622619628906
13093,71.2630844116211
13095,70.41627502441406
13097,63.1882438659668
13099,68.44036865234375
13101,72.11213684082031
13103,70.50450897216797
13105,62.59134292602539
13107,70.05093383789062
13109,71.04315185546875
13111,56.931522369384766
13113,64.20916748046875
13115,62.574825286865234
13117,59.95669937133789
13119,61.12348556518555
13121,62.62241744995117
13123,57.747989654541016
13125,67.38702392578125
13127,70.25283813476562
13129,62.0738639831543
13131,70.26512908935547
13133,64.9864730834961
13135,60.99300003051758
13137,57.42139434814453
13139,59.60840606689453
13141,67.00057983398438
13143,62.78792190551758
13145,65.81271362304688
13147,61.13310623168945
13149,63.820213317871094
13151,64.44469451904297
13153,70.73094940185547
13155,70.74732208251953
13157,61.36622619628906
13159,67.06459045410156
13161,69.82478332519531
13163,68.22511291503906
13165,70.26268768310547
13167,69.201171875
13169,68.81453704833984
13171,66.76608276367188
13173,70.80083465576172
13175,70.11318969726562
13177,70.79151153564453
13179,70.89701080322266
13181,65.18441009521484
13183,71.3952407836914
13185,71.6334457397461
13187,57.61308670043945
13189,66.67245483398438
13191,70.25341033935547
13193,70.3110122680664
13195,61.73112487792969
13197,68.09300231933594
13199,65.13359069824219
13201,69.2230453491211
13205,70.02934265136719
13207,68.344970703125
13209,70.2363052368164
13211,64.9473648071289
13213,61.08740234375
13215,67.47633361816406
13217,64.60309600830078
13219,62.811500549316406
13221,63.35388946533203
13223,62.631717681884766
13225,70.04960632324219
13227,59.29990005493164
13229,70.92008972167969
13231,65.7646484375
13233,63.25913619995117
13235,71.31157684326172
13237,67.2616195678711
13239,67.4249267578125
13241,54.753665924072266
13243,67.98855590820312
13245,68.03784942626953
13247,63.43939971923828
13249,69.1986083984375
13251,69.94264221191406
13253,69.87303924560547
13255,65.28558349609375
13257,60.050174713134766
13259,67.87503814697266
13261,70.12606048583984
13263,67.20182800292969
13265,65.14625549316406
13267,70.84039306640625
13269,68.70836639404297
13271,70.72595977783203
13273,69.4664077758789
13275,70.66120910644531
13277,70.7446060180664
13279,70.39128875732422
13281,54.97630310058594
13283,70.13150024414062
13285,64.59059143066406
13287,71.09965515136719
13289,69.93186950683594
13291,55.76335525512695
13293,67.39692687988281
13295,61.202762603759766
13297,62.63633728027344
13299,71.16812896728516
13301,66.41950988769531
13303,68.37859344482422
13305,71.24113464355469
13307,68.62822723388672
13309,70.57160186767578
13311,57.021812438964844
13313,62.06464385986328
13315,71.42730712890625
13317,64.23773956298828
13319,69.42879486083984
13321,70.77991485595703
16001,37.951751708984375
16003,27.845108032226562
16005,29.30453109741211
16007,26.868663787841797
16009,32.1527099609375
16011,28.621313095092773
16013,27.831083297729492
16015,29.629758834838867
16017,28.84347915649414
16019,26.929210662841797
16021,25.302352905273438
16023,25.053068161010742
16025,27.10214614868164
16027,39.8998908996582
16029,26.338247299194336
16031,30.97564125061035
16033,24.25452423095703
16035,28.64883041381836
16037,24.96439552307129
16039,32.954219818115234
16041,29.595422744750977
16043,25.398967742919922
16045,34.555641174316406
16047,34.1716423034668
16049,27.061269760131836
16051,26.340843200683594
16053,36.230926513671875
16055,31.704795837402344
16057,32.32418441772461
16059,24.01319694519043
16061,30.7373046875
16063,33.16242599487305
16065,26.981327056884766
16067,31.944599151611328
16069,34.04587936401367
16071,29.406755447387695
16073,31.91785430908203
16075,38.996681213378906
16077,29.78581428527832
16079,27.35682487487793
16081,25.666534423828125
16083,33.57755661010742
16085,26.000530242919922
16087,32.15461349487305
17001,59.34466552734375
17003,59.51003646850586
17005,55.957462310791016
17007,49.50349044799805
17009,58.03074645996094
17011,52.58256912231445
17013,57.3775749206543
17015,53.49307632446289
17017,57.025917053222656
17019,52.89672088623047
17021,55.08938217163086
17023,55.464385986328125
17025,56.96943664550781
17027,56.892486572265625
17029,54.97007369995117
17031,50.24408721923828
17033,55.99675369262695
17035,55.58939743041992
17037,49.40363311767578
17039,53.552940368652344
17041,54.32841491699219
17043,49.8786506652832
17045,54.04904556274414
17047,58.858428955078125
17049,55.90317153930664
17051,55.96198272705078
17053,51.79205322265625
17055,59.01369857788086
17057,55.9737548828125
17059,60.29951858520508
17061,56.70195388793945
17063,50.526161193847656
17065,59.794036865234375
17067,58.97068405151367
17069,60.039710998535156
17071,58.14128112792969
17073,54.33725357055664
17075,52.34684753417969
17077,58.288658142089844
17079,55.91027069091797
17081,58.34758377075195
17083,56.36115646362305
17085,52.90719985961914
17087,59.37258529663086
17089,49.54182815551758
17091,51.1718864440918
17093,50.02263259887695
17095,55.085628509521484
17097,49.84003829956055
17099,50.63380432128906
17101,57.2165641784668
17103,50.76883316040039
17105,51.07613754272461
17107,54.83339309692383
17109,56.97515869140625
17111,49.46183395385742
17113,52.34235382080078
17115,54.52339553833008
17117,55.35123062133789
17119,55.439109802246094
17121,57.231834411621094
17123,53.183345794677734
17125,55.85431671142578
17127,60.818634033203125
17129,55.410545349121094
17131,57.037559509277344
17133,56.547218322753906
17135,55.248504638671875
17137,56.50644302368164
17139,54.562538146972656
17141,50.83732223510742
17143,54.400550842285156
17145,58.165679931640625
17147,53.74152755737305
17149,58.51972579956055
17151,59.943546295166016
17153,59.7750244140625
17155,52.61604690551758
17157,57.18115234375
17159,56.83671951293945
17161,55.85857009887695
17163,56.05769348144531
17165,59.828369140625
17167,55.52127456665039
17169,57.46226501464844
17171,57.43401336669922
17173,54.87190246582031
17175,53.70870590209961
17177,51.414222717285156
17179,54.42564010620117
17181,58.85951614379883
17183,52.72080993652344
17185,58.87934494018555
17187,56.590396881103516
17189,57.411277770996094
17191,58.52203369140625
17193,60.280006408691406
17195,53.70583724975586
17197,50.127315521240234
17199,58.7999267578125
17201,50.33169174194336
17203,53.22581481933594
18001,50.61617660522461
18003,49.96258544921875
18005,56.84746170043945
18007,51.52899932861328
18009,52.86845779418945
18011,53.35779571533203
18013,55.86725616455078
18015,52.62749099731445
18017,51.99771499633789
18019,59.47703170776367
18021,55.59800720214844
18023,52.912017822265625
18025,58.526309967041016
18027,57.240875244140625
18029,57.65459442138672
18031,55.803741455078125
18033,48.952945709228516
18035,54.09966278076172
18037,57.971900939941406
18039,50.019187927246094
18041,54.70179748535156
18043,59.57297897338867
18045,52.870452880859375
18047,55.93330764770508
18049,51.044620513916016
18051,59.275760650634766
18053,53.351219177246094
18055,56.676902770996094
18057,54.78317642211914
18059,54.712379455566406
18061,59.67934799194336
18063,53.81601333618164
18065,53.572265625
18067,52.80886459350586
18069,51.73081588745117
18071,57.615657806396484
18073,50.81000518798828
18075,52.03022384643555
18077,58.56568908691406
18079,57.65602111816406
18081,55.197635650634766
18083,57.6370735168457
18085,50.85015869140625
18087,49.356990814208984
18089,50.12897872924805
18091,50.07919692993164
18093,56.800071716308594
18095,54.64592361450195
18097,54.830047607421875
18099,50.346336364746094
18101,57.087249755859375
18103,51.84602737426758
18105,55.537662506103516
18107,53.13693618774414
18109,55.021846771240234
18111,51.38039779663086
18113,50.153263092041016
18115,58.82469940185547
18117,57.78156661987305
18119,55.679901123046875
18121,53.07902526855469
18123,58.59424591064453
18125,58.236061096191406
18127,49.80470657348633
18129,59.641883850097656
18131,51.000701904296875
18133,53.75406265258789
18135,52.83680725097656
18137,56.89250564575195
18139,54.74785232543945
18141,50.309959411621094
18143,58.77986526489258
18145,55.58493423461914
18147,58.661231994628906
18149,50.37472915649414
18151,48.13977813720703
18153,56.680198669433594
18155,59.15947341918945
18157,52.6787109375
18159,53.27003860473633
18161,55.24656677246094
18163,58.936851501464844
18165,53.39113998413086
18167,55.42506790161133
18169,51.70180892944336
18171,52.26533889770508
18173,58.67039489746094
18175,58.08701705932617
18177,53.9962158203125
18179,51.550357818603516
18181,51.50468826293945
18183,51.206321716308594
19001,55.65234375
19003,55.74418258666992
19005,46.953269958496094
19007,61.5603141784668
19009,51.57919692993164
19011,54.9970588684082
19013,53.204193115234375
19015,54.33184814453125
19017,49.95246887207031
19019,52.26706314086914
19021,42.81148910522461
19023,49.92708206176758
19025,48.830875396728516
19027,50.430904388427734
19029,53.067081451416016
19031,56.06438064575195
19033,43.93119430541992
19035,40.518768310546875
19037,46.6205940246582
19039,60.20037078857422
19041,39.90302658081055
19043,50.34571075439453
19045,55.20937728881836
19047,47.62028121948242
19049,56.436363220214844
19051,60.53654861450195
19053,61.20735168457031
19055,52.66381072998047
19057,58.45122146606445
19059,36.562828063964844
19061,52.796268463134766
19063,38.61853790283203
19065,49.150917053222656
19067,45.527896881103516
19069,48.30891418457031
19071,51.94188690185547
19073,52.79032516479492
19075,53.789424896240234
19077,54.58545684814453
19079,50.713592529296875
19081,43.66376495361328
19083,52.581504821777344
19085,45.76807403564453
19087,58.425140380859375
19089,44.03078842163086
19091,46.62156677246094
19093,43.96074295043945
19095,58.33611297607422
19097,54.334224700927734
19099,58.63534927368164
19101,58.99813461303711
19103,57.5980339050293
19105,55.1328125
19107,60.081974029541016
19109,41.94232177734375
19111,59.194740295410156
19113,54.69276809692383
19115,58.56589889526367
19117,61.26936340332031
19119,33.3532829284668
19121,57.954219818115234
19123,60.09164047241211
19125,59.845787048339844
19127,56.685489654541016
19129,50.484703063964844
19131,42.686767578125
19133,43.22946548461914
19135,61.12836456298828
19137,53.47644805908203
19139,57.28157043457031
19141,37.92161178588867
19143,34.62712478637695
19145,54.998199462890625
19147,41.70454406738281
19149,37.65090560913086
19151,45.567562103271484
19153,57.518062591552734
19155,49.11878204345703
19157,58.854331970214844
19159,59.54603958129883
19161,46.375511169433594
19163,55.47938537597656
19165,49.22707748413086
19167,35.470279693603516
19169,55.234344482421875
19171,56.29619598388672
19173,57.13006591796875
19175,58.46346664428711
19177,59.15483856201172
19179,60.4171142578125
19181,59.58948516845703
19183,59.01016616821289
19185,61.580745697021484
19187,49.88959503173828
19189,40.62164306640625
19191,46.32920837402344
19193,40.80521011352539
19195,40.89527893066406
19197,47.051490783691406
20001,62.410888671875
20003,61.46440887451172
20005,59.33189392089844
20007,60.444496154785156
20009,53.698238372802734
20011,62.0992546081543
20013,56.47941589355469
20015,61.18214797973633
20017,58.3767204284668
20019,64.7748794555664
20021,61.91427230834961
20023,48.52544021606445
20025,58.04887771606445
20027,52.894893646240234
20029,53.063716888427734
20031,60.7768440246582
20033,59.44475555419922
20035,64.6114501953125
20037,62.05861282348633
20039,50.54375457763672
20041,55.38512420654297
20043,59.9545783996582
20045,60.801780700683594
20047,56.58814239501953
20049,63.393436431884766
20051,53.356327056884766
20053,55.037025451660156
20055,54.107666015625
20057,56.35295486450195
20059,61.44955825805664
20061,55.148319244384766
20063,52.96250915527344
20065,52.00875473022461
20067,51.97311782836914
20069,54.513790130615234
20071,49.94870376586914
20073,61.37647247314453
20075,51.94392013549805
20077,61.94770050048828
20079,59.14583206176758
20081,52.8332405090332
20083,56.30361557006836
20085,56.13787841796875
20087,59.489540100097656
20089,50.953887939453125
20091,62.08123016357422
20093,52.439697265625
20095,59.53451919555664
20097,57.639183044433594
20099,63.10136413574219
20101,54.154945373535156
20103,61.97142028808594
20105,54.41946792602539
20107,62.34657287597656
20109,51.91813659667969
20111,59.32511520385742
20113,56.98951721191406
20115,57.55018997192383
20117,48.35536193847656
20119,55.103553771972656
20121,61.857269287109375
20123,52.795143127441406
20125,64.03590393066406
20127,56.94868087768555
20129,50.55405044555664
20131,51.61589050292969
20133,62.87943649291992
20135,55.333091735839844
20137,50.18125534057617
20139,60.46473693847656
20141,51.402610778808594
20143,54.55149841308594
20145,54.87553024291992
20147,49.00848388671875
20149,52.892818450927734
20151,57.62847137451172
20153,49.450584411621094
20155,57.82915115356445
20157,50.7708854675293
20159,55.932132720947266
20161,52.97496795654297
20163,51.10552215576172
20165,54.18498992919922
20167,53.571170806884766
20169,55.80928039550781
20171,53.15571212768555
20173,61.08283996582031
20175,52.50209426879883
20177,59.253082275390625
20179,51.512001037597656
20181,48.528968811035156
20183,48.855159759521484
20185,55.59736251831055
20187,51.420440673828125
20189,50.79259490966797
20191,63.42658615112305
20193,50.40449523925781
20195,53.61245346069336
20197,57.872955322265625
20199,50.017417907714844
20201,48.70909881591797
20203,51.50224685668945
20205,63.41513442993164
20207,62.24382019042969
20209,63.18600082397461
21001,59.442588806152344
21003,60.57709503173828
21005,58.74517059326172
21007,60.406646728515625
21009,60.69319152832031
21011,58.12983703613281
21013,57.28322219848633
21015,58.491947174072266
21017,58.45871353149414
21019,58.56676483154297
21021,57.12382888793945
21023,58.17739486694336
21025,60.92698287963867
21027,60.03902816772461
21029,60.0447883605957
21031,61.55015182495117
21033,61.778438568115234
21035,60.11808395385742
21037,58.53980255126953
21039,60.74740982055664
21041,59.76496887207031
21043,57.99933624267578
21045,57.72679138183594
21047,61.21343231201172
21049,58.62053298950195
21051,59.31723403930664
21053,60.53591537475586
21055,61.04545593261719
21057,61.37526321411133
21059,59.740966796875
21061,61.368896484375
21063,59.10546875
21065,59.09852981567383
21067,58.55792999267578
21069,57.29611587524414
21071,62.184722900390625
21073,59.4907112121582
21075,61.0739860534668
21077,59.75937271118164
21079,57.5291633605957
21081,58.91134262084961
21083,60.63592529296875
21085,61.06270217895508
21087,60.337528228759766
21089,57.154727935791016
21091,59.23866653442383
21093,60.20852279663086
21095,56.74895477294922
21097,58.584129333496094
21099,60.95896530151367
21101,59.378700256347656
21103,59.37845230102539
21105,60.8680305480957
21107,61.650760650634766
21109,58.107765197753906
21111,59.91941833496094
21113,58.21139144897461
21115,61.870155334472656
21117,58.31600570678711
21119,60.536903381347656
21121,58.674537658691406
21123,59.91656494140625
21125,58.48400115966797
21127,60.76484298706055
21129,59.8150749206543
21131,59.098690032958984
21133,59.02907180786133
21135,56.831024169921875
21137,57.030216217041016
21139,61.21167755126953
21141,60.79173278808594
21143,61.57576370239258
21145,61.225852966308594
21147,58.717498779296875
21149,60.84746170043945
21151,58.29935073852539
21153,61.21812057495117
21155,58.86674499511719
21157,60.97980880737305
21159,62.39848709106445
21161,57.4510498046875
21163,59.73349380493164
21165,58.45241165161133
21167,57.90317153930664
21169,60.19746780395508
21171,60.7724494934082
21173,58.455780029296875
21175,59.753639221191406
21177,61.66547775268555
21179,59.50369644165039
21181,58.009361267089844
21183,61.237022399902344
21185,59.15064239501953
21187,59.44309997558594
21189,59.92432403564453
21191,58.70100784301758
21193,60.190303802490234
21195,61.5071907043457
21197,59.05154037475586
21199,58.467586517333984
21201,58.14369201660156
21203,57.53184127807617
21205,57.51995849609375
21207,59.3955078125
21209,58.968994140625
21211,59.020973205566406
21213,60.4040641784668
21215,59.1787109375
21217,59.12766647338867
21219,60.7674674987793
21221,61.1782112121582
21223,59.18619155883789
21225,60.33563995361328
21227,61.167381286621094
21229,58.488094329833984
21231,59.59274673461914
21233,60.87217712402344
21235,58.26654052734375
21237,59.73802947998047
21239,58.83482360839844
22001,72.34352111816406
22003,71.76282501220703
22005,72.97346496582031
22007,73.27153778076172
22009,71.82825469970703
22011,70.97759246826172
22013,68.65969848632812
22015,67.50343322753906
22017,67.55692291259766
22019,71.4093017578125
22021,69.72550964355469
22023,71.64868927001953
22025,70.4137954711914
22027,66.94146728515625
22029,71.02154541015625
22031,67.323486328125
22033,72.60995483398438
22035,67.89744567871094
22037,71.8461685180664
22039,72.23997497558594
22041,69.83456420898438
22043,69.95455169677734
22045,72.60271453857422
22047,73.23760223388672
22049,69.61734008789062
22051,71.91985321044922
22053,71.90910339355469
22055,72.83625030517578
22057,72.62535095214844
22059,70.39280700683594
22061,69.0488510131836
22063,72.4532699584961
22065,69.65765380859375
22067,68.86415100097656
22069,68.77999877929688
22071,70.66687774658203
22073,69.35311126708984
22075,70.67603302001953
22077,72.65199279785156
22079,71.0682373046875
22081,68.20143127441406
22083,69.2513656616211
22085,67.92250061035156
22087,69.72425842285156
22089,72.6319351196289
22091,71.60397338867188
22093,72.97099304199219
22095,72.63695526123047
22097,72.6445541381836
22099,73.2671890258789
22101,72.59400177001953
22103,70.97623443603516
22105,71.67321014404297
22107,70.46320343017578
22109,72.77023315429688
22111,68.71839141845703
22113,72.47958374023438
22115,70.01918029785156
22117,70.09539031982422
22119,67.21971130371094
22121,73.00835418701172
22123,68.06748962402344
22125,72.0103759765625
22127,69.60665130615234
23001,23.271883010864258
23003,15.94166088104248
23005,25.31441879272461
23007,18.73196792602539
23009,25.073348999023438
23011,23.387554168701172
23013,26.024023056030273
23015,25.963544845581055
23017,21.032848358154297
23019,21.476276397705078
23021,17.974990844726562
23023,26.160295486450195
23025,18.13205337524414
23027,23.787870407104492
23029,24.595653533935547
23031,25.889394760131836
24001,36.47235107421875
24003,40.11567687988281
24005,36.24263381958008
24009,41.6865234375
24011,38.69676208496094
24013,34.28254699707031
24015,35.861610412597656
24017,43.4024543762207
24019,41.09760665893555
24021,34.562564849853516
24023,40.64828109741211
24025,35.21165084838867
24027,37.221065521240234
24029,37.37078094482422
24031,37.233253479003906
24033,40.28784942626953
24035,38.0450325012207
24037,43.38432693481445
24039,42.1895751953125
24041,39.723663330078125
24043,34.9429931640625
24045,41.4317741394043
24047,41.58012008666992
24510,39.025569915771484
25001,38.38499450683594
25003,28.37481689453125
25005,35.578487396240234
25007,40.02006149291992
25009,32.8370361328125
25011,28.849149703979492
25013,30.777820587158203
25015,29.60373306274414
25017,31.30731964111328
25019,40.73896408081055
25021,33.67241287231445
25023,36.078094482421875
25025,36.01836013793945
25027,30.038145065307617
26001,43.5596923828125
26003,35.53643798828125
26005,49.78433609008789
26007,43.19779968261719
26009,45.347129821777344
26011,45.562374114990234
26013,32.03582000732422
26015,48.70405197143555
26017,47.10295486450195
26019,46.18778610229492
26021,50.50613021850586
26023,48.21104431152344
26025,48.2390022277832
26027,50.03323745727539
26029,44.709747314453125
26031,42.90644836425781
26033,37.60162353515625
26035,46.0328369140625
26037,48.451969146728516
26039,43.961219787597656
26041,38.06539535522461
26043,34.39994430541992
26045,48.3371467590332
26047,43.16115951538086
26049,49.283416748046875
26051,45.98887252807617
26053,30.74428367614746
26055,46.763343811035156
26057,48.473758697509766
26059,47.62250518798828
26061,32.64060974121094
26063,47.06459045410156
26065,48.28913879394531
26067,48.60197067260742
26069,44.86429214477539
26071,32.067569732666016
26073,47.808345794677734
26075,48.146697998046875
26077,49.03022766113281
26079,45.32168960571289
26081,49.303375244140625
26083,31.63007926940918
26085,47.165287017822266
26087,48.105186462402344
26089,45.65514373779297
26091,49.07087707519531
26093,48.50017547607422
26095,35.673038482666016
26097,38.491973876953125
26099,48.703025817871094
26101,46.51118087768555
26103,33.413875579833984
26105,46.84033203125
26107,47.25146484375
26109,38.108543395996094
26111,47.82468795776367
26113,45.508033752441406
26115,49.5471305847168
26117,48.12333679199219
26119,42.9554557800293
26121,49.425987243652344
26123,48.30331802368164
26125,48.65182876586914
26127,47.99992370605469
26129,44.23442840576172
26131,31.610654830932617
26133,46.13099670410156
26135,43.28645706176758
26137,42.99967575073242
26139,49.953941345214844
26141,42.5147705078125
26143,44.720863342285156
26145,48.80099868774414
26147,48.12772750854492
26149,49.25468826293945
26151,47.30010223388672
26153,37.381202697753906
26155,48.67436981201172
