GEOID,tmax
01001,79.3715591430664
01003,82.10298919677734
01005,80.07012939453125
01007,77.92273712158203
01009,74.53165435791016
01011,79.14149475097656
01013,80.66068267822266
01015,75.78508758544922
01017,75.00872802734375
01019,73.75955200195312
01021,77.86091613769531
01023,82.11344909667969
01025,82.14363861083984
01027,75.37850189208984
01029,74.2741928100586
01031,82.78642272949219
01033,76.47152709960938
01035,81.06058502197266
01037,77.2633285522461
01039,82.49594116210938
01041,81.20704650878906
01043,73.8125991821289
01045,82.476318359375
01047,80.09615325927734
01049,71.72051239013672
01051,78.65314483642578
01053,82.0455093383789
01055,74.49561309814453
01057,77.18961334228516
01059,75.52642822265625
01061,83.48380279541016
01063,79.98480224609375
01065,78.96925354003906
01067,81.51929473876953
01069,82.63067626953125
01071,72.99339294433594
01073,77.18199157714844
01075,77.98163604736328
01077,76.44647216796875
01079,74.90225219726562
01081,76.06392669677734
01083,74.86255645751953
01085,80.43356323242188
01087,77.9290771484375
01089,74.1729736328125
01091,80.6267318725586
01093,75.90921020507812
01095,73.59014129638672
01097,82.21050262451172
01099,81.50326538085938
01101,80.06140899658203
01103,73.96307373046875
01105,78.852783203125
01107,79.94839477539062
01109,81.06130981445312
01111,74.33708190917969
01113,78.00816345214844
01115,76.03536224365234
01117,77.2674789428711
01119,80.9846420288086
01121,76.84616088867188
01123,76.57543182373047
01125,78.23416137695312
01127,76.52837371826172
01129,82.82923126220703
01131,80.94526672363281
01133,74.45242309570312
04001,78.03073120117188
04003,87.98548889160156
04005,80.70453643798828
04007,86.2215576171875
04009,86.47447967529297
04011,82.83157348632812
04012,95.55696868896484
04013,95.1909408569336
04015,87.41281127929688
04017,81.12487030029297
04019,94.7515640258789
04021,93.74442291259766
04023,87.55067443847656
04025,85.88090515136719
04027,97.50513458251953
05001,79.70948791503906
05003,82.22439575195312
05005,73.53610229492188
05007,69.62409973144531
05009,73.22062683105469
05011,81.68140411376953
05013,81.79132843017578
05015,70.95063781738281
05017,82.06167602539062
05019,80.47880554199219
05021,66.20588684082031
05023,70.53805541992188
05025,79.64009094238281
05027,80.6673583984375
05029,74.6968994140625
05031,70.5078125
05033,72.00334167480469
05035,76.57270812988281
05037,74.67975616455078
05039,80.13373565673828
05041,80.47001647949219
05043,80.70745849609375
05045,74.12313842773438
05047,72.15726470947266
05049,70.35462188720703
05051,75.89025115966797
05053,79.33346557617188
05055,67.92841339111328
05057,79.62637329101562
05059,78.55296325683594
05061,77.15045166015625
05063,69.86875915527344
05065,70.30944061279297
05067,71.3870849609375
05069,78.838623046875
05071,71.61823272705078
05073,80.5763931274414
05075,68.68844604492188
05077,78.0233154296875
05079,79.63688659667969
05081,79.21764373779297
05083,74.10916137695312
05085,76.57186126708984
05087,68.6990737915039
05089,74.4942855834961
05091,80.47029876708984
05093,72.31257629394531
05095,78.10833740234375
05097,75.52273559570312
05099,80.75920104980469
05101,69.23664855957031
05103,81.5446548461914
05105,75.38593292236328
05107,79.38526153564453
05109,77.90711212158203
05111,72.76759338378906
05113,72.70563507080078
05115,72.94088745117188
05117,76.17573547363281
05119,76.02120971679688
05121,67.45838928222656
05123,76.57925415039062
05125,75.9485092163086
05127,73.50595092773438
05129,71.17449951171875
05131,73.59337615966797
05133,77.90892791748047
05135,68.1924057006836
05137,70.34168243408203
05139,82.29849243164062
05141,71.28556823730469
05143,69.5335922241211
05145,72.99095916748047
05147,74.1649398803711
05149,75.28971862792969
06001,87.03752136230469
06003,69.83251190185547
06005,86.73957061767578
06007,88.2813949584961
06009,87.90110778808594
06011,90.21626281738281
06013,88.6949462890625
06015,73.05934143066406
06017,80.43690490722656
06019,82.59918212890625
06021,89.23233795166016
06023,74.02572631835938
06025,100.07628631591797
06027,86.36731719970703
06029,89.05963134765625
06031,91.5462875366211
06033,86.39181518554688
06035,73.80203247070312
06037,84.79582214355469
06039,83.6010971069336
06041,82.08782196044922
06043,84.23468017578125
06045,85.16549682617188
06047,89.90538787841797
06049,71.99781799316406
06051,71.60617065429688
06053,89.117431640625
06055,88.45121002197266
06057,79.72704315185547
06059,82.29586029052734
06061,80.72051239013672
06063,74.98517608642578
06065,93.14437103271484
06067,91.06798553466797
06069,89.03035736083984
06071,91.41398620605469
06073,88.55230712890625
06075,80.80976104736328
06077,91.79292297363281
06079,89.53897857666016
06081,82.90937805175781
06083,84.00350189208984
06085,87.99949645996094
06087,85.75662994384766
06089,84.15266418457031
06091,74.5606918334961
06093,73.24295043945312
06095,89.72549438476562
06097,86.01636505126953
06099,90.09735107421875
06101,91.46073913574219
06103,87.93446350097656
06105,79.93695831298828
06107,80.29486846923828
06109,77.62026977539062
06111,82.90653991699219
06113,90.8038558959961
06115,88.62653350830078
08001,49.31650924682617
08003,70.9981460571289
08005,49.90679168701172
08007,69.52169036865234
08009,43.069522857666016
08011,43.790306091308594
08013,52.029747009277344
08014,48.21406173706055
08015,60.416748046875
08017,45.1589241027832
08019,54.4131965637207
08021,65.36827087402344
08023,68.14545440673828
08025,44.12590026855469
08027,62.39204025268555
08029,69.905517578125
08031,50.11975860595703
08033,66.4169692993164
08035,56.06415557861328
08037,60.31980895996094
08039,48.71935272216797
08041,51.14413070678711
08043,60.84817886352539
08045,64.41876983642578
08047,56.578487396240234
08049,57.29342269897461
08051,60.71672058105469
08053,57.9244384765625
08055,61.80861282348633
08057,55.134979248046875
08059,57.4808235168457
08061,44.38863754272461
08063,45.13264846801758
08065,54.27315902709961
08067,70.3278579711914
08069,50.704097747802734
08071,54.76236343383789
08073,45.64438247680664
08075,43.236270904541016
08077,70.11323547363281
08079,59.981571197509766
08081,67.077880859375
08083,73.27322387695312
08085,70.94725036621094
08087,49.40101623535156
08089,45.45846176147461
08091,65.19647979736328
08093,60.338768005371094
08095,41.692108154296875
08097,57.801509857177734
08099,44.043392181396484
08101,49.88163375854492
08103,66.93341827392578
08105,66.79296112060547
08107,59.88190460205078
08109,63.92314529418945
08111,56.06228256225586
08113,68.3740234375
08115,42.79304885864258
08117,54.77721405029297
08119,60.64760208129883
08121,44.790313720703125
08123,45.5922966003418
08125,42.13264083862305
09001,63.00132751464844
09003,61.71879196166992
09005,59.47391128540039
09007,61.568302154541016
09009,61.56134796142578
09011,61.69099807739258
09013,60.74660110473633
09015,60.847721099853516
10001,66.91468048095703
10003,65.4135971069336
10005,68.15448760986328
11001,66.7206039428711
12001,86.0378646850586
12003,82.56023406982422
12005,84.26805114746094
12007,84.76000213623047
12009,84.55338287353516
12011,87.02384185791016
12013,83.70039367675781
12015,90.05123901367188
12017,87.86346435546875
12019,84.2342758178711
12021,87.57001495361328
12023,82.97572326660156
12027,89.66200256347656
12029,85.4789810180664
12031,82.15145111083984
12033,82.32361602783203
12035,84.35438537597656
12037,84.04541015625
12039,82.50126647949219
12041,85.80865478515625
12043,88.05562591552734
12045,84.4227066040039
12047,80.57954406738281
12049,89.54606628417969
12051,86.96778869628906
12053,88.73533630371094
12055,88.36572265625
12057,90.03843688964844
12059,83.961181640625
12061,86.1800537109375
12063,83.13218688964844
12065,82.70953369140625
12067,84.06649780273438
12069,86.98552703857422
12071,89.05039978027344
12073,82.93949890136719
12075,87.2704086303711
12077,83.54997253417969
12079,81.95435333251953
12081,90.03828430175781
12083,86.22308349609375
12085,87.32522583007812
12086,87.50018310546875
12087,87.66475677490234
12089,80.64827728271484
12091,83.71367645263672
12093,87.65343475341797
12095,86.68597412109375
12097,87.38250732421875
12099,87.29785919189453
12101,89.36125946044922
12103,89.83140563964844
12105,88.98004150390625
12107,85.06173706054688
12109,83.38520050048828
12111,86.836669921875
12113,82.77156829833984
12115,90.43622589111328
12117,85.77496337890625
12119,87.78192901611328
12121,82.78441619873047
12123,83.97636413574219
12125,84.50639343261719
12127,84.7779769897461
12129,83.48356628417969
12131,84.08346557617188
12133,84.19778442382812
13001,78.63343048095703
13003,79.94357299804688
13005,79.4689712524414
13007,81.1805648803711
13009,76.37842559814453
13011,68.51570129394531
13013,70.10287475585938
13015,71.8971176147461
13017,80.3350601196289
13019,79.80152893066406
13021,78.70437622070312
13023,79.64958953857422
13025,78.67633819580078
13027,80.1778793334961
13029,78.0006332397461
13031,77.2022933959961
13033,74.76563262939453
13035,75.33541870117188
13037,80.77774810791016
13039,78.95439147949219
13043,76.70659637451172
13045,72.75365447998047
13047,73.1180191040039
13049,79.99504852294922
13051,77.9967041015625
13053,77.87267303466797
13055,72.68040466308594
13057,69.99992370605469
13059,70.46049499511719
13061,80.44855499267578
13063,72.62344360351562
13065,79.03623962402344
13067,71.59683227539062
13069,79.97158813476562
13071,79.72370910644531
13073,72.3294448852539
13075,79.52580261230469
13077,73.05996704101562
13079,78.0204849243164
13081,80.91734313964844
13083,71.63276672363281
13085,68.14913177490234
13087,81.97547912597656
13089,71.85592651367188
13091,79.65823364257812
13093,80.6197509765625
13095,80.83719635009766
13097,72.3681640625
13099,81.4102554321289
13101,79.3077621459961
13103,77.9281997680664
13105,68.60723876953125
13107,75.75839233398438
13109,77.62471008300781
13111,68.16532135009766
13113,72.90567016601562
13115,73.20504760742188
13117,69.1285171508789
13119,67.80448913574219
13121,71.85295104980469
13123,67.93343353271484
13125,72.76057434082031
13127,77.69181060791016
13129,72.01630401611328
13131,81.41466522216797
13133,72.61628723144531
13135,70.31429290771484
13137,66.5064697265625
13139,68.60536193847656
13141,73.73822784423828
13143,72.68620300292969
13145,75.30474090576172
13147,67.6594467163086
13149,73.59159851074219
13151,73.50029754638672
13153,80.01054382324219
13155,80.26783752441406
13157,69.40361022949219
13159,76.14905548095703
13161,79.16154479980469
13163,73.44373321533203
13165,75.6900405883789
13167,75.4789047241211
13169,77.50157928466797
13171,75.15995788574219
13173,79.17013549804688
13175,77.86016845703125
13177,80.37444305419922
13179,77.65717315673828
13181,70.61376190185547
13183,77.9747085571289
13185,79.45919799804688
13187,67.69361114501953
13189,71.77200317382812
13191,76.73296356201172
13193,79.26152801513672
13195,68.57386016845703
13197,77.29946899414062
13199,73.8799819946289
13201,81.5908203125
13205,80.7429428100586
13207,76.93973541259766
13209,77.8935546875
13211,73.8549575805664
13213,71.2529296875
13215,77.33403778076172
13217,73.90363311767578
13219,71.53106689453125
13221,70.33067321777344
13223,72.05779266357422
13225,79.17265319824219
13227,68.5394515991211
13229,79.0625
13231,74.04239654541016
13233,73.25958251953125
13235,80.67882537841797
13237,75.56140899658203
13239,79.50286102294922
13241,64.8276596069336
13243,79.64888000488281
13245,73.98969268798828
13247,72.778564453125
13249,78.1070556640625
13251,76.36234283447266
13253,82.26594543457031
13255,73.90997314453125
13257,67.0711669921875
13259,78.61298370361328
13261,79.32935333251953
13263,75.84050750732422
13265,71.390380859375
13267,77.71349334716797
13269,77.34220886230469
13271,79.72979736328125
13273,79.9119873046875
13275,80.82159423828125
13277,79.76332092285156
13279,77.72232818603516
13281,66.28945922851562
13283,76.91999053955078
13285,74.2445297241211
13287,80.2921142578125
13289,78.88282012939453
13291,67.1150131225586
13293,75.5690689086914
13295,72.30912780761719
13297,71.99533081054688
13299,79.47809600830078
13301,71.89115142822266
13303,74.63482666015625
13305,78.1534194946289
13307,78.51648712158203
13309,78.77519226074219
13311,67.05355834960938
13313,72.66911315917969
13315,80.75843048095703
13317,70.17559814453125
13319,77.36930084228516
13321,79.98388671875
16001,70.3673324584961
16003,53.45792007446289
16005,61.48278045654297
16007,57.5902214050293
16009,50.026546478271484
16011,60.905189514160156
16013,60.348243713378906
16015,55.844451904296875
16017,43.23397445678711
16019,55.449134826660156
16021,37.9181022644043
16023,60.56922149658203
16025,56.2198486328125
16027,73.92125701904297
16029,56.455936431884766
16031,64.35950469970703
16033,53.978511810302734
16035,46.56509017944336
16037,53.1057243347168
16039,62.617530822753906
16041,62.40613555908203
16043,49.83997344970703
16045,64.87660217285156
16047,66.62904357910156
16049,46.40410232543945
16051,61.624855041503906
16053,67.08104705810547
16055,48.588069915771484
16057,51.865840911865234
16059,48.04684066772461
16061,50.72102737426758
16063,65.70777893066406
16065,56.69047164916992
16067,65.65567016601562
16069,55.425506591796875
16071,64.12432861328125
16073,67.93264770507812
16075,70.61419677734375
16077,62.54164505004883
16079,45.511322021484375
16081,51.098209381103516
16083,65.79530334472656
16085,49.04143142700195
16087,62.34821701049805
17001,49.460731506347656
17003,65.68522644042969
17005,68.46918487548828
17007,47.01611328125
17009,50.69058609008789
17011,49.46772766113281
17013,58.365657806396484
17015,47.29915237426758
17017,54.04572677612305
17019,63.13333511352539
17021,63.791038513183594
17023,67.14567565917969
17025,66.69743347167969
17027,70.00225067138672
17029,66.39932250976562
17031,53.55062484741211
17033,66.5892562866211
17035,66.71088409423828
17037,47.94858932495117
17039,60.28902816772461
17041,65.31332397460938
17043,52.648841857910156
17045,66.23729705810547
17047,64.41072845458984
17049,66.50167083740234
17051,67.37071990966797
17053,59.62771987915039
17055,66.54600524902344
17057,50.6573600769043
17059,60.98447036743164
17061,58.324581146240234
17063,54.02599334716797
17065,64.70899200439453
17067,47.1940803527832
17069,60.05335235595703
17071,46.55522155761719
17073,47.680843353271484
17075,60.87929916381836
17077,67.750732421875
17079,66.11498260498047
17081,67.87163543701172
17083,61.6450080871582
17085,47.96644973754883
17087,63.814510345458984
17089,49.70558547973633
17091,57.618473052978516
17093,52.57365798950195
17095,47.446449279785156
17097,49.31974792480469
17099,51.27140426635742
17101,65.85614013671875
17103,47.908870697021484
17105,56.15583801269531
17107,59.12600326538086
17109,47.09934997558594
17111,47.309043884277344
17113,58.00872039794922
17115,62.35898971557617
17117,62.382293701171875
17119,67.08013153076172
17121,68.02216339111328
17123,51.874351501464844
17125,55.1988639831543
17127,62.816410064697266
17129,56.80323791503906
17131,47.133209228515625
17133,69.48272705078125
17135,65.47528076171875
17137,55.99056625366211
17139,64.82826232910156
17141,47.389774322509766
17143,52.098365783691406
17145,68.65435028076172
17147,62.68210220336914
17149,52.83500289916992
17151,61.282501220703125
17153,65.21925354003906
17155,51.415767669677734
17157,69.47359466552734
17159,65.74637603759766
17161,47.875267028808594
17163,69.20259857177734
17165,62.314823150634766
17167,59.56945037841797
17169,49.85726547241211
17171,55.13691329956055
17173,65.59544372558594
17175,49.12494659423828
17177,47.222259521484375
17179,55.2451286315918
17181,66.09929656982422
17183,64.5578842163086
17185,64.37797546386719
17187,46.17070388793945
17189,69.7731704711914
17191,66.00946807861328
17193,62.54224395751953
17195,47.821407318115234
17197,55.27604675292969
17199,65.0689468383789
17201,47.258026123046875
17203,54.03110122680664
18001,62.132389068603516
18003,61.79916000366211
18005,62.3096809387207
18007,64.04704284667969
18009,62.0439453125
18011,64.29066467285156
18013,62.949588775634766
18015,64.47899627685547
18017,63.29194259643555
18019,60.832244873046875
18021,66.70366668701172
18023,64.35380554199219
18025,61.198543548583984
18027,64.68102264404297
18029,59.2261962890625
18031,59.901817321777344
18033,61.32915115356445
18035,62.8047981262207
18037,62.06455993652344
18039,59.36970138549805
18041,60.28953170776367
18043,60.91493225097656
18045,65.8453598022461
18047,59.663761138916016
18049,62.087547302246094
18051,63.18228530883789
18053,62.18686294555664
18055,65.77378845214844
18057,63.77879333496094
18059,62.301979064941406
18061,61.17013168334961
18063,64.34578704833984
18065,61.42313003540039
18067,62.93418502807617
18069,61.241241455078125
18071,62.02643966674805
18073,62.47380065917969
18075,61.61027526855469
18077,59.431217193603516
18079,60.44166564941406
18081,62.837554931640625
18083,65.80064392089844
18085,60.19355392456055
18087,59.467288970947266
18089,58.001800537109375
18091,59.10516357421875
18093,62.60101318359375
18095,63.65960693359375
18097,63.43387222290039
18099,60.90507125854492
18101,63.47134017944336
18103,62.132259368896484
18105,63.62955093383789
18107,66.0000991821289
18109,64.2408218383789
18111,62.14916229248047
18113,59.783935546875
18115,58.978904724121094
18117,61.705867767333984
18119,65.83370208740234
18121,65.38238525390625
18123,61.04172897338867
18125,63.40825271606445
18127,58.51406478881836
18129,61.42433547973633
18131,62.44733428955078
18133,65.27997589111328
18135,60.44956588745117
18137,58.89762496948242
18139,60.71295928955078
18141,59.7719612121582
18143,60.79228973388672
18145,61.83039474487305
18147,61.16533660888672
18149,61.113136291503906
18151,60.56779098510742
18153,67.62923431396484
18155,58.737937927246094
18157,65.39402770996094
18159,63.655155181884766
18161,59.688140869140625
18163,61.39256286621094
18165,65.86829376220703
18167,67.1134262084961
18169,61.168819427490234
18171,65.06275939941406
18173,61.51911163330078
18175,61.19969940185547
18177,59.919166564941406
18179,61.87431716918945
18181,64.15269470214844
18183,59.94076156616211
19001,46.96084213256836
19003,47.534828186035156
19005,43.44640350341797
19007,51.289154052734375
19009,44.0921630859375
19011,43.374595642089844
19013,43.889862060546875
19015,47.76352310180664
19017,42.993587493896484
19019,43.522518157958984
19021,40.717933654785156
19023,42.354312896728516
19025,44.373783111572266
19027,44.08707809448242
19029,45.64435958862305
19031,45.83249282836914
19033,39.636356353759766
19035,40.1689453125
19037,40.92607879638672
19039,50.79905700683594
19041,40.70201110839844
19043,44.3177604675293
19045,48.128074645996094
19047,42.00190734863281
19049,48.48256301879883
19051,47.89969253540039
19053,50.6772575378418
19055,44.12023162841797
19057,46.17578125
19059,39.315643310546875
19061,45.711570739746094
19063,39.09272003173828
19065,42.932926177978516
19067,40.12312316894531
19069,41.76560592651367
19071,47.422821044921875
19073,46.3838005065918
19075,43.028141021728516
19077,46.739437103271484
19079,44.85686111450195
19081,39.59998321533203
19083,43.49871063232422
19085,42.86900329589844
19087,44.998008728027344
19089,39.202762603759766
19091,43.072566986083984
19093,40.715579986572266
19095,44.61091995239258
19097,47.661415100097656
19099,46.60837173461914
19101,44.991085052490234
19103,43.888519287109375
19105,45.873836517333984
19107,46.44929885864258
19109,40.03544235229492
19111,46.11179733276367
19113,44.626190185546875
19115,46.194576263427734
19117,52.416378021240234
19119,38.52349090576172
19121,48.967403411865234
19123,48.57615280151367
19125,49.301849365234375
19127,44.6502799987793
19129,45.725528717041016
19131,38.25444412231445
19133,42.000545501708984
19135,50.52070999145508
19137,46.554019927978516
19139,46.49250030517578
19141,39.57670211791992
19143,37.857177734375
19145,48.02789306640625
19147,40.90849304199219
19149,40.81398010253906
19151,42.45692443847656
19153,48.048213958740234
19155,43.95391845703125
19157,45.97018814086914
19159,47.32522964477539
19161,42.20777893066406
19163,48.04135513305664
19165,42.71717071533203
19167,39.377777099609375
19169,46.4902458190918
19171,44.06636047363281
19173,47.11986541748047
19175,48.53193283081055
19177,44.92400360107422
19179,48.18252944946289
19181,50.19184112548828
19183,44.61162567138672
19185,52.7740478515625
19187,45.05222702026367
19189,37.61181640625
19191,42.411746978759766
19193,41.32923126220703
19195,37.846961975097656
19197,42.3987922668457
20001,51.30427169799805
20003,49.122520446777344
20005,46.489173889160156
20007,46.6110725402832
20009,46.08406066894531
20011,53.59765625
20013,47.665924072265625
20015,48.074501037597656
20017,45.38348388671875
20019,54.81014633178711
20021,59.88096237182617
20023,44.015689849853516
20025,45.0660514831543
20027,48.80331039428711
20029,49.855499267578125
20031,48.684444427490234
20033,45.866241455078125
20035,52.647850036621094
20037,56.33845138549805
20039,46.627296447753906
20041,47.54337692260742
20043,46.187191009521484
20045,46.96685791015625
20047,44.7526969909668
20049,51.34635543823242
20051,48.366275787353516
20053,49.151039123535156
20055,46.09960174560547
20057,44.34004592895508
20059,47.92327117919922
20061,46.191162109375
20063,48.03533935546875
20065,47.60688400268555
20067,45.035282135009766
20069,44.35354995727539
20071,44.342254638671875
20073,48.61457061767578
20075,44.968994140625
20077,48.44132995605469
20079,46.81265640258789
20081,44.48664093017578
20083,45.96278762817383
20085,46.698020935058594
20087,45.59235763549805
20089,50.18365478515625
20091,47.83834457397461
20093,45.69960403442383
20095,45.971702575683594
20097,44.61941146850586
20099,58.16590881347656
20101,47.3134765625
20103,46.612430572509766
20105,51.698909759521484
20107,50.93705368041992
20109,48.12883758544922
20111,46.65862274169922
20113,47.091522216796875
20115,45.851768493652344
20117,48.800926208496094
20119,44.70594787597656
20121,48.977169036865234
20123,51.986297607421875
20125,56.762229919433594
20127,44.881080627441406
20129,45.43626403808594
20131,47.229270935058594
20133,54.13513946533203
20135,46.3712272644043
20137,46.45328903198242
20139,47.69131088256836
20141,51.27324676513672
20143,50.297916412353516
20145,44.49822235107422
20147,47.82012176513672
20149,46.4625244140625
20151,44.156219482421875
20153,46.47206115722656
20155,45.54452133178711
20157,48.91152572631836
20159,46.343082427978516
20161,47.22730255126953
20163,49.25810623168945
20165,46.00228500366211
20167,50.279720306396484
20169,49.414527893066406
20171,47.64599609375
20173,47.93410110473633
20175,45.264774322509766
20177,47.2113037109375
20179,47.4862060546875
20181,45.14167404174805
20183,49.976558685302734
20185,43.72200012207031
20187,44.63066482543945
20189,45.33930969238281
20191,51.000492095947266
20193,48.173973083496094
20195,46.93456268310547
20197,46.22608184814453
20199,44.79799270629883
20201,49.48729705810547
20203,46.11595916748047
20205,52.84954833984375
20207,50.34199905395508
20209,47.728057861328125
21001,60.54181671142578
21003,63.89945983886719
21005,58.36103439331055
21007,64.05880737304688
21009,63.23933792114258
21011,60.87017822265625
21013,64.16141510009766
21015,58.89155578613281
21017,59.55426788330078
21019,63.748661041259766
21021,57.76940155029297
21023,59.48334503173828
21025,66.16022491455078
21027,61.17863464355469
21029,60.04704284667969
21031,62.93804168701172
21033,61.04082107543945
21035,62.493465423583984
21037,58.97700881958008
21039,63.2982177734375
21041,59.0048713684082
21043,62.40793228149414
21045,58.53249740600586
21047,62.30915451049805
21049,59.87244415283203
21051,64.12899017333984
21053,62.524940490722656
21055,60.234256744384766
21057,63.11943435668945
21059,61.17365646362305
21061,62.61764907836914
21063,63.373046875
21065,61.304813385009766
21067,58.42997741699219
21069,60.26929473876953
21071,68.0815200805664
21073,58.88903045654297
21075,64.02572631835938
21077,58.920589447021484
21079,58.37883758544922
21081,58.71108627319336
21083,62.27242660522461
21085,61.7897834777832
21087,61.015499114990234
21089,62.11802673339844
21091,61.23786544799805
21093,60.38925552368164
21095,65.18624877929688
21097,59.522361755371094
21099,61.769432067871094
21101,60.61920928955078
21103,58.90114974975586
21105,63.08586883544922
21107,61.64802551269531
21109,61.09678268432617
21111,60.389183044433594
21113,58.14134216308594
21115,66.72431182861328
21117,58.673789978027344
21119,67.67311096191406
21121,63.83213424682617
21123,59.83649826049805
21125,61.94249725341797
21127,65.68877410888672
21129,63.29312515258789
21131,65.6997299194336
21133,67.74626159667969
21135,60.54612350463867
21137,58.16038513183594
21139,60.81706619262695
21141,62.79114532470703
21143,61.035091400146484
21145,62.842529296875
21147,62.52830123901367
21149,61.61613464355469
21151,59.40427017211914
21153,66.44621276855469
21155,58.777095794677734
21157,61.67070388793945
21159,67.76542663574219
21161,59.82427978515625
21163,60.843719482421875
21165,61.79458236694336
21167,57.978153228759766
21169,62.245758056640625
21171,63.7794189453125
21173,60.71058654785156
21175,64.0517807006836
21177,62.7435302734375
21179,59.18017578125
21181,60.041778564453125
21183,62.46372985839844
21185,59.729610443115234
21187,58.72740936279297
21189,64.01781463623047
21191,59.2841911315918
21193,66.8225326538086
21195,68.39759063720703
21197,61.6613883972168
21199,60.228389739990234
21201,59.853668212890625
21203,59.58675765991211
21205,61.021873474121094
21207,60.59241485595703
21209,58.692867279052734
21211,58.819122314453125
21213,63.44049835205078
21215,58.985286712646484
21217,59.47840881347656
21219,62.5634765625
21221,62.148353576660156
21223,59.24501037597656
21225,60.49284744262695
21227,63.17988204956055
21229,58.321407318115234
21231,61.76423263549805
21233,60.7450065612793
21235,63.044273376464844
21237,63.93352508544922
21239,58.1668586730957
22001,82.95716857910156
22003,82.5133056640625
22005,83.59976959228516
22007,83.2748031616211
22009,83.85790252685547
22011,81.97149658203125
22013,82.82369232177734
22015,82.86456298828125
22017,83.00762939453125
22019,81.72201538085938
22021,82.74968719482422
22023,80.7314682006836
22025,83.51831817626953
22027,81.41429138183594
22029,83.37385559082031
22031,83.00485229492188
22033,83.60527801513672
22035,82.61067199707031
22037,83.0869369506836
22039,83.21717071533203
22041,82.83805847167969
22043,83.26304626464844
22045,81.61919403076172
22047,83.61064147949219
22049,82.18218231201172
22051,81.6600570678711
22053,82.421142578125
22055,83.0186538696289
22057,81.7774887084961
22059,83.47129821777344
22061,81.89686584472656
22063,83.30181121826172
22065,83.06342315673828
22067,82.12031555175781
22069,83.2193603515625
22071,81.13862609863281
22073,81.99800109863281
22075,80.46639251708984
22077,83.99604797363281
22079,83.12882995605469
22081,83.52191925048828
22083,82.0853042602539
22085,82.50455474853516
22087,80.21007537841797
22089,82.58560180664062
22091,82.67720794677734
22093,83.4159164428711
22095,83.01286315917969
22097,83.81354522705078
22099,83.08830261230469
22101,81.36605834960938
22103,82.14655303955078
22105,82.56233978271484
22107,83.16316223144531
22109,81.65740203857422
22111,82.09932708740234
22113,81.55801391601562
22115,82.1716079711914
22117,81.74732971191406
22119,82.6548843383789
22121,83.78726196289062
22123,82.18916320800781
22125,83.5285415649414
22127,83.1435775756836
23001,58.11410140991211
23003,53.744483947753906
23005,57.643829345703125
23007,54.31235885620117
23009,56.97502899169922
23011,57.91999053955078
23013,56.74299621582031
23015,57.4042854309082
23017,56.30481719970703
23019,56.60948944091797
23021,53.98141860961914
23023,57.66065216064453
23025,54.382179260253906
23027,57.25026321411133
23029,57.027557373046875
23031,57.43254470825195
24001,62.66824722290039
24003,66.82669067382812
24005,65.18140411376953
24009,68.6014633178711
24011,68.15174102783203
24013,63.66091537475586
24015,65.38230895996094
24017,68.29217529296875
24019,69.25731658935547
24021,62.940792083740234
24023,61.67829132080078
24025,65.4049072265625
24027,65.38072204589844
24029,65.99687194824219
24031,64.63058471679688
24033,67.31134033203125
24035,66.64017486572266
24037,69.95720672607422
24039,69.56343078613281
24041,67.34834289550781
24043,62.6960334777832
24045,69.43045806884766
24047,68.4444580078125
24510,66.1779556274414
25001,60.281185150146484
25003,56.847015380859375
25005,61.56890869140625
25007,61.34785079956055
25009,59.731170654296875
25011,59.01447296142578
25013,60.098114013671875
25015,59.5207405090332
25017,61.131717681884766
25019,60.026123046875
25021,61.806884765625
25023,61.329837799072266
25025,61.68879318237305
25027,59.53472900390625
26001,49.88859558105469
26003,43.03437423706055
26005,55.27146530151367
26007,48.91170120239258
26009,44.90531539916992
26011,51.38328170776367
26013,39.060028076171875
26015,54.6268196105957
26017,52.38212585449219
26019,46.80500411987305
26021,58.19585037231445
26023,59.547157287597656
26025,57.359710693359375
26027,58.343910217285156
26029,44.6005859375
26031,44.21482467651367
26033,42.158504486083984
26035,48.36271667480469
26037,53.943572998046875
26039,44.905433654785156
26041,44.661224365234375
26043,40.540061950683594
26045,55.31652069091797
26047,44.17837905883789
26049,54.345664978027344
26051,49.971534729003906
26053,35.774288177490234
26055,47.1157341003418
26057,52.7326774597168
26059,60.32538986206055
26061,40.12608337402344
26063,53.17886734008789
26065,56.28523254394531
26067,53.21240997314453
26069,51.11794662475586
26071,37.6890983581543
26073,50.89271926879883
26075,58.97879409790039
26077,56.353572845458984
26079,45.46554946899414
26081,52.86832046508789
26083,41.24239730834961
26085,48.410648345947266
26087,54.48171615600586
26089,46.055572509765625
26091,61.342044830322266
26093,56.81505584716797
26095,41.88164138793945
26097,43.06258773803711
26099,56.98349380493164
26101,47.409202575683594
26103,40.78105545043945
26105,48.02092361450195
26107,49.62230682373047
26109,43.8505859375
26111,51.91936111450195
26113,46.614471435546875
26115,60.206546783447266
26117,51.27927780151367
26119,46.034156799316406
26121,53.01093292236328
26123,50.46041488647461
26125,56.93230438232422
26127,49.89042282104492
26129,48.64944839477539
26131,37.75660705566406
26133,47.74382019042969
26135,46.865657806396484
26137,43.341304779052734
26139,54.396751403808594
26141,46.18036651611328
26143,46.919403076171875
26145,53.2614860534668
26147,55.35618209838867
26149,58.36481857299805
26151,53.80448913574219
26153,44.11037826538086
26155,54.08279800415039
26157,53.29139709472656
