GEOID,tmax
01001,85.19174194335938
01003,80.73738861083984
01005,86.2210693359375
01007,83.85548400878906
01009,83.85224151611328
01011,86.15131378173828
01013,84.08006286621094
01015,85.50883483886719
01017,85.75638580322266
01019,85.60533142089844
01021,84.36872863769531
01023,79.78971862792969
01025,80.644775390625
01027,84.37252044677734
01029,84.92369842529297
01031,85.4158706665039
01033,84.42298126220703
01035,82.96080017089844
01037,84.92102813720703
01039,84.24530029296875
01041,84.85274505615234
01043,83.65431213378906
01045,86.0052719116211
01047,84.20947265625
01049,83.36042785644531
01051,86.18147277832031
01053,82.47357940673828
01055,85.03250122070312
01057,83.82665252685547
01059,83.81209564208984
01061,86.05467987060547
01063,82.43321990966797
01065,82.96031951904297
01067,86.27410888671875
01069,86.71917724609375
01071,83.70207977294922
01073,84.00553131103516
01075,84.14448547363281
01077,83.98348236083984
01079,83.70926666259766
01081,86.05013275146484
01083,83.49138641357422
01085,85.25593566894531
01087,86.7469253540039
01089,83.90994262695312
01091,81.65379333496094
01093,84.01376342773438
01095,83.87857818603516
01097,79.51187133789062
01099,82.13522338867188
01101,86.23043823242188
01103,83.64482879638672
01105,83.53257751464844
01107,83.123046875
01109,85.52559661865234
01111,85.3233871459961
01113,86.75230407714844
01115,84.61947631835938
01117,84.31170654296875
01119,81.2672119140625
01121,85.10865020751953
01123,85.78427124023438
01125,83.60968780517578
01127,84.20681762695312
01129,79.58516693115234
01131,82.98011779785156
01133,83.5721664428711
04001,90.72595977783203
04003,93.55486297607422
04005,91.9047622680664
04007,92.31735229492188
04009,92.6142349243164
04011,88.79051971435547
04012,105.8295669555664
04013,104.27510070800781
04015,98.24337005615234
04017,93.32942962646484
04019,100.51139831542969
04021,101.26721954345703
04023,95.30919647216797
04025,94.64093017578125
04027,106.7378921508789
05001,76.58242797851562
05003,79.3652114868164
05005,81.08320617675781
05007,79.09162902832031
05009,79.57279205322266
05011,77.71082305908203
05013,76.7362060546875
05015,79.01016998291016
05017,79.65591430664062
05019,74.4260025024414
05021,84.44046783447266
05023,78.21292877197266
05025,75.77030181884766
05027,76.38329315185547
05029,77.397216796875
05031,83.24311065673828
05033,77.64197540283203
05035,81.88372802734375
05037,80.75157928466797
05039,74.6717300415039
05041,77.8092269897461
05043,77.75212097167969
05045,76.93922424316406
05047,77.67543029785156
05049,81.7076416015625
05051,73.3403549194336
05053,74.60005950927734
05055,83.90095520019531
05057,75.34790802001953
05059,73.72795104980469
05061,74.18194580078125
05063,80.64171600341797
05065,81.0081558227539
05067,81.05984497070312
05069,75.5323257446289
05071,77.31385803222656
05073,77.09522247314453
05075,82.91679382324219
05077,78.55863189697266
05079,76.52454376220703
05081,77.08014678955078
05083,77.25501251220703
05085,76.13233184814453
05087,76.14057159423828
05089,80.73179626464844
05091,77.80445098876953
05093,84.09019470214844
05095,77.15045928955078
05097,72.95462799072266
05099,75.09283447265625
05101,76.18793487548828
05103,75.84353637695312
05105,75.58026123046875
05107,77.93083953857422
05109,73.73234558105469
05111,82.35099029541016
05113,72.07011413574219
05115,77.30225372314453
05117,76.72245025634766
05119,75.35363006591797
05121,83.45852661132812
05123,79.43426513671875
05125,73.9355697631836
05127,74.13711547851562
05129,78.04762268066406
05131,76.96874237060547
05133,75.33802032470703
05135,81.90926361083984
05137,78.92112731933594
05139,78.00496673583984
05141,77.1803970336914
05143,76.99728393554688
05145,78.10993194580078
05147,78.91632843017578
05149,76.1869888305664
06001,79.97698974609375
06003,73.484375
06005,89.09881591796875
06007,91.94237518310547
06009,90.07281494140625
06011,94.21036529541016
06013,84.0707778930664
06015,64.9800033569336
06017,84.23091125488281
06019,90.0767822265625
06021,92.68867492675781
06023,68.30855560302734
06025,106.55618286132812
06027,98.5329360961914
06029,94.09368896484375
06031,98.56449890136719
06033,87.1107406616211
06035,83.2379150390625
06037,82.91083526611328
06039,90.7470703125
06041,76.30753326416016
06043,88.80347442626953
06045,79.4313735961914
06047,92.16879272460938
06049,79.73041534423828
06051,81.14982604980469
06053,84.1734390258789
06055,89.46454620361328
06057,83.32526397705078
06059,77.56366729736328
06061,84.5743408203125
06063,80.79175567626953
06065,98.21731567382812
06067,93.53956604003906
06069,85.92891693115234
06071,99.40081024169922
06073,84.75149536132812
06075,72.0048828125
06077,90.2768783569336
06079,85.8135986328125
06081,73.00887298583984
06083,77.55673217773438
06085,80.19306182861328
06087,74.14424133300781
06089,89.41255187988281
06091,78.44437408447266
06093,74.96336364746094
06095,88.63472747802734
06097,83.7755126953125
06099,89.89065551757812
06101,95.56755828857422
06103,91.13419342041016
06105,78.19477081298828
06107,89.49808502197266
06109,81.0405044555664
06111,80.89722442626953
06113,93.46279907226562
06115,92.96894073486328
08001,91.38792419433594
08003,81.96330261230469
08005,90.34613800048828
08007,79.74934387207031
08009,81.22262573242188
08011,84.95277404785156
08013,83.81622314453125
08014,91.74945068359375
08015,74.07064819335938
08017,86.38483428955078
08019,72.47113800048828
08021,75.94695281982422
08023,76.94332885742188
08025,88.07184600830078
08027,75.60618591308594
08029,87.57784271240234
08031,91.85466003417969
08033,79.5116958618164
08035,86.0938491821289
08037,76.8703384399414
08039,87.02456665039062
08041,84.91564178466797
08043,81.8277587890625
08045,80.47209167480469
08047,75.4552993774414
08049,75.0851821899414
08051,76.64271545410156
08053,70.41053771972656
08055,81.27835083007812
08057,75.8018798828125
08059,84.8692855834961
08061,86.46734619140625
08063,87.3492660522461
08065,70.89684295654297
08067,80.82203674316406
08069,81.50450897216797
08071,79.7541732788086
08073,87.00361633300781
08075,90.6411361694336
08077,87.5651626586914
08079,71.3233642578125
08081,84.67133331298828
08083,87.6447982788086
08085,87.96554565429688
08087,91.63822937011719
08089,86.01557159423828
08091,78.54824829101562
08093,74.31441497802734
08095,89.60401916503906
08097,74.51656341552734
08099,85.51680755615234
08101,88.76182556152344
08103,82.87789154052734
08105,76.47473907470703
08107,78.13037872314453
08109,76.19915771484375
08111,68.02252197265625
08113,82.60379028320312
08115,89.8539810180664
08117,71.69038391113281
08119,75.13785552978516
08121,90.29885864257812
08123,90.48246002197266
08125,89.66638946533203
09001,88.03266143798828
09003,88.26727294921875
09005,86.72754669189453
09007,85.3926010131836
09009,86.59998321533203
09011,84.15593719482422
09013,86.78018951416016
09015,86.36827850341797
10001,90.97770690917969
10003,90.92179870605469
10005,89.55611419677734
11001,90.86591339111328
12001,90.57002258300781
12003,90.54248046875
12005,85.91638946533203
12007,90.24716186523438
12009,89.01493072509766
12011,88.56620025634766
12013,87.61936950683594
12015,89.27700805664062
12017,90.62620544433594
12019,89.78060150146484
12021,89.59818267822266
12023,90.84901428222656
12027,90.39480590820312
12029,89.7444839477539
12031,89.0501937866211
12033,81.59719848632812
12035,89.18473052978516
12037,87.04875946044922
12039,87.84602355957031
12041,90.65743255615234
12043,89.97930145263672
12045,86.97081756591797
12047,90.87262725830078
12049,91.05870056152344
12051,89.83557891845703
12053,91.08338928222656
12055,90.56060028076172
12057,90.89325714111328
12059,86.5906753540039
12061,88.8241195678711
12063,87.48207092285156
12065,89.18238067626953
12067,90.28770446777344
12069,91.34288787841797
12071,89.02020263671875
12073,88.59101867675781
12075,90.20576477050781
12077,88.02055358886719
12079,90.12858581542969
12081,90.47825622558594
12083,90.85287475585938
12085,87.75924682617188
12086,88.5934066772461
12087,88.85478973388672
12089,89.53433227539062
12091,83.46797943115234
12093,89.7518310546875
12095,90.87059783935547
12097,90.7378921508789
12099,88.23063659667969
12101,91.40235900878906
12103,89.87982177734375
12105,91.43302917480469
12107,90.10868835449219
12109,88.58493041992188
12111,88.0703125
12113,82.37062072753906
12115,89.50129699707031
12117,90.51520538330078
12119,91.61192321777344
12121,90.63652801513672
12123,89.19035339355469
12125,90.61611938476562
12127,89.61647033691406
12129,87.92290496826172
12131,84.72323608398438
12133,86.9906997680664
13001,91.9429931640625
13003,91.31678771972656
13005,91.7329330444336
13007,87.94511413574219
13009,88.26998138427734
13011,86.27725982666016
13013,85.12261962890625
13015,85.92587280273438
13017,91.093017578125
13019,90.68428802490234
13021,87.2130355834961
13023,90.45407104492188
13025,90.79341125488281
13027,89.82991027832031
13029,90.47049713134766
13031,92.2621841430664
13033,92.12446594238281
13035,84.4067153930664
13037,87.34939575195312
13039,89.19084167480469
13043,92.84424591064453
13045,85.25555419921875
13047,85.34147644042969
13049,90.60505676269531
13051,89.16222381591797
13053,86.62071990966797
13055,85.08306884765625
13057,85.24913787841797
13059,86.22489166259766
13061,86.62660217285156
13063,85.00115966796875
13065,91.17652130126953
13067,85.41401672363281
13069,91.51323699951172
13071,89.20559692382812
13073,89.69303131103516
13075,90.15972137451172
13077,85.60076141357422
13079,86.6261215209961
13081,89.3836669921875
13083,83.05648040771484
13085,84.07632446289062
13087,87.83049011230469
13089,84.86796569824219
13091,91.41730499267578
13093,89.12518310546875
13095,88.40156555175781
13097,85.4007568359375
13099,86.95540618896484
13101,90.98379516601562
13103,90.95556640625
13105,87.85820770263672
13107,92.96646881103516
13109,92.24286651611328
13111,83.04918670654297
13113,85.24677276611328
13115,85.88002014160156
13117,84.65682983398438
13119,87.1544418334961
13121,85.31260681152344
13123,83.42821502685547
13125,90.4683609008789
13127,88.98274993896484
13129,86.27014923095703
13131,88.2857437133789
13133,86.9567642211914
13135,84.6043472290039
13137,83.96546173095703
13139,84.80245971679688
13141,88.57624816894531
13143,84.71707916259766
13145,85.6932373046875
13147,87.49589538574219
13149,85.90448760986328
13151,84.630126953125
13153,88.9919662475586
13155,90.74727630615234
13157,85.84446716308594
13159,84.70758819580078
13161,92.10484313964844
13163,91.86274719238281
13165,92.8584213256836
13167,92.29960632324219
13169,86.26504516601562
13171,84.56041717529297
13173,90.94583892822266
13175,91.97451782226562
13177,88.40875244140625
13179,90.08574676513672
13181,88.46695709228516
13183,91.07568359375
13185,90.45465850830078
13187,83.44393157958984
13189,89.50283813476562
13191,88.8851089477539
13193,87.88092041015625
13195,86.8064956665039
13197,86.25238800048828
13199,85.27880859375
13201,87.4100112915039
13205,88.3979263305664
13207,85.193603515625
13209,92.7020034790039
13211,85.50164031982422
13213,85.88682556152344
13215,86.59293365478516
13217,84.48197174072266
13219,85.87594604492188
13221,87.22881317138672
13223,85.30547332763672
13225,87.66472625732422
13227,84.3685531616211
13229,91.4427719116211
13231,84.8495864868164
13233,85.51329040527344
13235,90.44698333740234
13237,86.33902740478516
13239,86.55353546142578
13241,81.65689086914062
13243,86.65150451660156
13245,90.91182708740234
13247,84.65740203857422
13249,86.942626953125
13251,92.023681640625
13253,87.47415161132812
13255,84.63410949707031
13257,86.66597747802734
13259,86.49040222167969
13261,87.76846313476562
13263,85.78654479980469
13265,88.06869506835938
13267,92.27098083496094
13269,86.49019622802734
13271,92.09845733642578
13273,87.42633056640625
13275,89.00595092773438
13277,89.90277862548828
13279,92.66041564941406
13281,81.20650482177734
13283,92.78746032714844
13285,85.92766571044922
13287,89.72087860107422
13289,89.04192352294922
13291,81.9522705078125
13293,85.39631652832031
13295,84.22103881835938
13297,84.75389099121094
13299,91.22511291503906
13301,89.2847900390625
13303,91.06339263916016
13305,91.10648345947266
13307,86.71887969970703
13309,92.66242218017578
13311,83.40269470214844
13313,85.9176254272461
13315,90.6149673461914
13317,88.0474624633789
13319,89.9256591796875
13321,88.99517822265625
16001,86.3742904663086
16003,70.52063751220703
16005,84.9518814086914
16007,80.44363403320312
16009,64.75003814697266
16011,84.74276733398438
16013,79.16740417480469
16015,73.07138061523438
16017,64.10106658935547
16019,80.37294006347656
16021,60.6616096496582
16023,80.68511962890625
16025,74.48307800292969
16027,89.46345520019531
16029,80.39380645751953
16031,85.39335632324219
16033,78.33442687988281
16035,66.1251449584961
16037,71.87154388427734
16039,79.9271469116211
16041,85.27361297607422
16043,79.29757690429688
16045,81.5214614868164
16047,87.05523681640625
16049,68.13540649414062
16051,84.95465850830078
16053,89.11592102050781
16055,65.10423278808594
16057,66.33544921875
16059,73.5325698852539
16061,67.28006744384766
16063,86.88299560546875
16065,82.3752212524414
16067,87.66179656982422
16069,71.02986907958984
16071,86.94973754882812
16073,83.96466827392578
16075,86.3270034790039
16077,86.0976333618164
16079,60.89025115966797
16081,77.98468780517578
16083,86.5747299194336
16085,68.70797729492188
16087,77.35552215576172
17001,87.06886291503906
17003,86.98211669921875
17005,86.8119888305664
17007,91.41834259033203
17009,87.24164581298828
17011,89.63290405273438
17013,86.49646759033203
17015,90.80245971679688
17017,87.88294982910156
17019,86.45804595947266
17021,86.78419494628906
17023,85.01334381103516
17025,86.18215942382812
17027,87.26105499267578
17029,85.19557189941406
17031,90.08042907714844
17033,85.4559555053711
17035,85.23126220703125
17037,90.33378601074219
17039,87.17652893066406
17041,85.77519989013672
17043,90.36495208740234
17045,85.24861145019531
17047,85.98395538330078
17049,85.85200500488281
17051,86.4539794921875
17053,87.37385559082031
17055,86.59896850585938
17057,88.15318298339844
17059,85.71102142333984
17061,86.90731811523438
17063,89.52092742919922
17065,86.16410827636719
17067,87.54706573486328
17069,85.32457733154297
17071,88.16061401367188
17073,89.29427337646484
17075,87.97698211669922
17077,87.11872863769531
17079,85.50444793701172
17081,86.59024810791016
17083,86.36685180664062
17085,91.12078094482422
17087,86.12349700927734
17089,90.49348449707031
17091,88.84248352050781
17093,90.04695892333984
17095,88.34640502929688
17097,91.22572326660156
17099,89.66861724853516
17101,85.8514633178711
17103,90.09414672851562
17105,88.42708587646484
17107,87.8996353149414
17109,87.60781860351562
17111,91.33598327636719
17113,87.55314636230469
17115,86.79375457763672
17117,86.6088638305664
17119,86.83182525634766
17121,86.43720245361328
17123,89.13868713378906
17125,88.41752624511719
17127,86.40424346923828
17129,87.91325378417969
17131,88.87445831298828
17133,87.04067993164062
17135,86.50858306884766
17137,87.26439666748047
17139,85.99695587158203
17141,90.72476196289062
17143,88.583251953125
17145,87.2847900390625
17147,86.58732604980469
17149,86.85131072998047
17151,85.679443359375
17153,86.95460510253906
17155,89.72607421875
17157,87.84720611572266
17159,85.8320083618164
17161,89.638427734375
17163,87.35153198242188
17165,85.96745300292969
17167,87.42587280273438
17169,87.68275451660156
17171,87.35328674316406
17173,86.02762603759766
17175,88.80543518066406
17177,91.03485870361328
17179,88.40138244628906
17181,86.60205078125
17183,86.48188781738281
17185,85.9560546875
17187,88.02613830566406
17189,87.2556381225586
17191,86.30938720703125
17193,85.98682403564453
17195,90.48899841308594
17197,89.4523696899414
17199,86.28428649902344
17201,91.52973175048828
17203,88.53164672851562
18001,86.05291748046875
18003,86.27261352539062
18005,85.22516632080078
18007,87.4451904296875
18009,85.65675354003906
18011,84.76127624511719
18013,84.53692626953125
18015,87.38655090332031
18017,87.34503173828125
18019,86.51921844482422
18021,85.07913208007812
18023,85.78633117675781
18025,85.78107452392578
18027,86.07759094238281
18029,86.74055480957031
18031,85.1894302368164
18033,86.2100830078125
18035,85.31051635742188
18037,86.07001495361328
18039,87.8380126953125
18041,85.69384765625
18043,86.04232025146484
18045,86.38594818115234
18047,86.2560806274414
18049,87.5385971069336
18051,85.9163589477539
18053,85.76384735107422
18055,85.25851440429688
18057,85.03250122070312
18059,84.8138656616211
18061,85.92161560058594
18063,84.28885650634766
18065,84.80650329589844
18067,86.17805480957031
18069,86.05238342285156
18071,85.55660247802734
18073,88.7508773803711
18075,85.74488830566406
18077,86.07288360595703
18079,85.779296875
18081,84.50567626953125
18083,85.96537780761719
18085,87.00066375732422
18087,87.03036499023438
18089,89.05607604980469
18091,88.90585327148438
18093,85.32955169677734
18095,85.28446960449219
18097,84.70594024658203
18099,87.9721908569336
18101,85.870361328125
18103,86.80097198486328
18105,84.55874633789062
18107,85.4017562866211
18109,84.56372833251953
18111,88.55128479003906
18113,86.48843383789062
18115,86.85893249511719
18117,85.57833862304688
18119,84.68538665771484
18121,85.46674346923828
18123,85.97511291503906
18125,86.03218078613281
18127,88.9839096069336
18129,85.76708984375
18131,88.4990234375
18133,84.50227355957031
18135,85.19354248046875
18137,85.60352325439453
18139,85.0448989868164
18141,88.56111145019531
18143,86.22087860107422
18145,84.9937744140625
18147,86.06452178955078
18149,88.8340835571289
18151,86.05519104003906
18153,85.49239349365234
18155,86.58915710449219
18157,86.98892211914062
18159,85.51808166503906
18161,86.2614974975586
18163,85.70923614501953
18165,85.97427368164062
18167,85.37620544433594
18169,86.50483703613281
18171,86.92882537841797
18173,85.91687774658203
18175,85.31665802001953
18177,85.66703796386719
18179,85.93518829345703
18181,88.03807067871094
18183,86.2808837890625
19001,89.46500396728516
19003,89.02993774414062
19005,92.32435607910156
19007,87.55825805664062
19009,90.65045928955078
19011,91.01420593261719
19013,92.38103485107422
19015,91.56082153320312
19017,92.8311538696289
19019,91.72357177734375
19021,93.57412719726562
19023,92.99158477783203
19025,92.94749450683594
19027,91.94837951660156
19029,90.07007598876953
19031,89.88712310791016
19033,93.21659851074219
19035,94.11882781982422
19037,92.92493438720703
19039,88.93325805664062
19041,94.65814208984375
19043,91.71007537841797
19045,90.52840423583984
19047,92.0558853149414
19049,91.2807846069336
19051,87.85330963134766
19053,88.21875762939453
19055,90.90091705322266
19057,88.0753402709961
19059,95.39028930664062
19061,90.72262573242188
19063,95.57536315917969
19065,92.2812271118164
19067,93.46360778808594
19069,92.29733276367188
19071,90.24441528320312
19073,92.0542221069336
19075,91.92958068847656
19077,90.8650894165039
19079,91.60969543457031
19081,93.45581817626953
19083,91.66119384765625
19085,92.30593872070312
19087,88.17716217041016
19089,92.77499389648438
19091,93.63436889648438
19093,93.01692199707031
19095,89.95796966552734
19097,90.89520263671875
19099,90.7798080444336
19101,88.34878540039062
19103,89.92405700683594
19105,90.47728729248047
19107,89.1037368774414
19109,94.973388671875
19111,87.83576965332031
19113,90.7848892211914
19115,89.0401611328125
19117,88.84233093261719
19119,97.412109375
19121,90.01718139648438
19123,89.5157241821289
19125,90.06230163574219
19127,91.32120513916016
19129,90.79900360107422
19131,93.52747344970703
19133,93.52539825439453
19135,88.5576400756836
19137,89.96293640136719
19139,89.59031677246094
19141,95.07746887207031
19143,95.831787109375
19145,89.38626098632812
19147,94.75604248046875
19149,95.54620361328125
19151,93.79422760009766
19153,91.36212158203125
19155,91.10322570800781
19157,90.02053833007812
19159,88.01653289794922
19161,92.82258605957031
19163,89.88045501708984
19165,91.23055267333984
19167,96.61412048339844
19169,91.53339385986328
19171,91.19347381591797
19173,88.28597259521484
19175,88.67269897460938
19177,88.07766723632812
19179,88.58110809326172
19181,90.4260482788086
19183,88.97589111328125
19185,87.75355529785156
19187,92.44243621826172
19189,94.19129943847656
19191,92.60997772216797
19193,94.34635162353516
19195,93.7596206665039
19197,92.44149017333984
20001,82.2984619140625
20003,82.77599334716797
20005,86.06551361083984
20007,84.4200439453125
20009,86.83064270019531
20011,82.8452377319336
20013,87.07086944580078
20015,82.70175170898438
20017,83.10054016113281
20019,81.5951919555664
20021,82.39462280273438
20023,88.29685974121094
20025,85.9765853881836
20027,86.6744384765625
20029,87.11225891113281
20031,82.93217468261719
20033,84.87876892089844
20035,82.03060913085938
20037,82.51573181152344
20039,88.292236328125
20041,85.63175201416016
20043,86.93720245361328
20045,84.59820556640625
20047,85.91497802734375
20049,81.51925659179688
20051,88.3700180053711
20053,85.81602478027344
20055,87.24112701416016
20057,85.69428253173828
20059,83.80636596679688
20061,85.21737670898438
20063,88.4369888305664
20065,88.55083465576172
20067,86.77437591552734
20069,86.47319793701172
20071,85.8610610961914
20073,82.20462036132812
20075,86.3027572631836
20077,83.79185485839844
20079,84.80686950683594
20081,86.45044708251953
20083,87.24185180664062
20085,85.93022155761719
20087,85.29612731933594
20089,87.89601135253906
20091,83.71502685546875
20093,86.6685562133789
20095,84.16425323486328
20097,84.69992065429688
20099,81.71676635742188
20101,87.74169158935547
20103,85.00238800048828
20105,86.68391418457031
20107,83.04413604736328
20109,87.76749420166016
20111,83.36280059814453
20113,85.27791595458984
20115,84.27342987060547
20117,87.036865234375
20119,86.47966003417969
20121,83.20304870605469
20123,87.32745361328125
20125,81.65092468261719
20127,83.7447280883789
20129,86.31690979003906
20131,86.66175079345703
20133,82.0284423828125
20135,88.10211944580078
20137,88.20825958251953
20139,84.13289642333984
20141,87.94696807861328
20143,86.52680206298828
20145,86.93678283691406
20147,88.42007446289062
20149,85.95865631103516
20151,84.53498840332031
20153,87.9007339477539
20155,85.10311126708984
20157,88.18090057373047
20159,85.6009750366211
20161,86.09554290771484
20163,88.66012573242188
20165,87.85057067871094
20167,87.54910278320312
20169,86.19332122802734
20171,87.46428680419922
20173,84.27691650390625
20175,86.67416381835938
20177,85.44771575927734
20179,88.0156478881836
20181,86.83097076416016
20183,88.16435241699219
20185,85.77792358398438
20187,86.4263687133789
20189,86.63540649414062
20191,83.50923156738281
20193,87.25694274902344
20195,88.55384826660156
20197,84.57234191894531
20199,86.70689392089844
20201,87.59916687011719
20203,86.64251708984375
20205,82.0118179321289
20207,82.30066680908203
20209,84.70344543457031
21001,85.59764862060547
21003,86.84259796142578
21005,86.1457290649414
21007,86.8296890258789
21009,86.37641143798828
21011,84.30032348632812
21013,83.29546356201172
21015,86.86267852783203
21017,84.58775329589844
21019,86.47129821777344
21021,85.1441421508789
21023,85.4937973022461
21025,84.5496597290039
21027,85.84420013427734
21029,86.9029769897461
21031,86.7601318359375
21033,84.90371704101562
21035,85.7337646484375
21037,86.9708023071289
21039,86.6854019165039
21041,86.81897735595703
21043,84.81473541259766
21045,84.98712921142578
21047,85.2892074584961
21049,84.37226104736328
21051,84.540283203125
21053,85.04122924804688
21055,85.04393005371094
21057,85.98585510253906
21059,85.906005859375
21061,86.45436096191406
21063,84.55448913574219
21065,84.54573059082031
21067,84.56497192382812
21069,84.34081268310547
21071,86.00504302978516
21073,86.20866394042969
21075,86.49223327636719
21077,87.0345230102539
21079,84.96735382080078
21081,86.0333480834961
21083,86.14114379882812
21085,86.04692077636719
21087,86.16719818115234
21089,85.54280090332031
21091,85.92044830322266
21093,85.91768646240234
21095,81.73220825195312
21097,85.36051940917969
21099,86.09835052490234
21101,85.5237045288086
21103,86.29572296142578
21105,86.58021545410156
21107,85.21637725830078
21109,83.69081115722656
21111,86.941162109375
21113,84.94478607177734
21115,85.84614562988281
21117,86.61003112792969
21119,84.39665222167969
21121,84.65255737304688
21123,85.86271667480469
21125,84.54823303222656
21127,86.22769927978516
21129,84.52623748779297
21131,83.7165756225586
21133,83.65977478027344
21135,84.4155044555664
21137,84.61287689208984
21139,85.77449035644531
21141,86.60140991210938
21143,85.43324279785156
21145,86.54945373535156
21147,84.70816802978516
21149,85.7569580078125
21151,84.72078704833984
21153,84.5791244506836
21155,86.0410385131836
21157,86.07034301757812
21159,86.79901885986328
21161,84.77291107177734
21163,85.88050079345703
21165,83.50390625
21167,85.610595703125
21169,85.65858459472656
21171,85.96875
21173,84.13449096679688
21175,84.22889709472656
21177,86.03752136230469
21179,86.7767562866211
21181,84.61390686035156
21183,86.23072052001953
21185,86.45169830322266
21187,86.15764617919922
21189,84.62499237060547
21191,86.15824127197266
21193,84.35511779785156
21195,86.16986846923828
21197,84.21531677246094
21199,85.06573486328125
21201,85.10903930664062
21203,84.1578140258789
21205,83.86125183105469
21207,85.44121551513672
21209,85.26732635498047
21211,86.3053207397461
21213,86.88146209716797
21215,86.87741088867188
21217,85.74634552001953
21219,85.84168243408203
21221,85.31600952148438
21223,86.32817077636719
21225,85.30841827392578
21227,87.03443908691406
21229,86.23466491699219
21231,85.03105163574219
21233,84.97845458984375
21235,84.91838836669922
21237,83.83186340332031
21239,85.46302032470703
22001,80.54596710205078
22003,81.51766204833984
22005,78.5165023803711
22007,79.16172790527344
22009,79.24291229248047
22011,82.6339340209961
22013,79.76535034179688
22015,79.35521697998047
22017,80.80183410644531
22019,82.65894317626953
22021,80.78308868408203
22023,81.37896728515625
22025,80.4876937866211
22027,78.02882385253906
22029,79.97801208496094
22031,82.09616088867188
22033,77.57495880126953
22035,81.51647186279297
22037,77.64459228515625
22039,80.0654296875
22041,81.42823028564453
22043,80.86605834960938
22045,78.53884887695312
22047,78.20884704589844
22049,80.0110855102539
22051,79.37593841552734
22053,81.7890853881836
22055,79.5280532836914
22057,79.62271881103516
22059,80.38214111328125
22061,79.2684555053711
22063,78.33114624023438
22065,82.20628356933594
22067,80.55338287353516
22069,81.74071502685547
22071,78.35240173339844
22073,80.6146240234375
22075,79.54428100585938
22077,78.11848449707031
22079,80.58094787597656
22081,81.2499771118164
22083,81.3008041381836
22085,82.74700927734375
22087,78.43313598632812
22089,79.68672943115234
22091,78.05615997314453
22093,79.18119812011719
22095,79.26689147949219
22097,78.9987564086914
22099,78.8636703491211
22101,78.49124908447266
22103,78.75392150878906
22105,78.5816650390625
22107,81.82582092285156
22109,79.65682983398438
22111,79.5184097290039
22113,79.96996307373047
22115,82.02670288085938
22117,78.67022705078125
22119,78.58528137207031
22121,77.6955337524414
22123,81.05208587646484
22125,77.85114288330078
22127,80.81253814697266
23001,84.63488006591797
23003,77.30475616455078
23005,85.25163269042969
23007,80.39834594726562
23009,82.2179183959961
23011,83.9787826538086
23013,81.86341857910156
23015,82.43174743652344
23017,83.2698974609375
23019,81.83341217041016
23021,79.23297882080078
23023,82.89961242675781
23025,80.00553131103516
23027,82.51941680908203
23029,82.95935821533203
23031,87.13409423828125
24001,89.30097198486328
24003,90.16349029541016
24005,89.7966079711914
24009,89.07050323486328
24011,90.79161834716797
24013,89.4307861328125
24015,90.53556060791016
24017,89.69610595703125
24019,89.21957397460938
24021,90.0003890991211
24023,82.57323455810547
24025,90.17337799072266
24027,89.76798248291016
24029,90.845703125
24031,90.19540405273438
24033,90.22596740722656
24035,90.7868423461914
24037,88.64386749267578
24039,87.72601318359375
24041,90.0127182006836
24043,90.65194702148438
24045,88.74927520751953
24047,87.21746063232422
24510,90.1193618774414
25001,75.98039245605469
25003,85.96699523925781
25005,83.59191131591797
25007,75.80091857910156
25009,88.56551361083984
25011,88.11869049072266
25013,88.26945495605469
25015,88.4777603149414
25017,89.8880386352539
25019,71.5011215209961
25021,87.44483947753906
25023,82.85462951660156
25025,87.3005599975586
25027,88.22933959960938
26001,89.58370208740234
26003,81.0746841430664
26005,87.97262573242188
26007,89.00043487548828
26009,87.5873031616211
26011,89.69723510742188
26013,88.4053955078125
26015,87.28643798828125
26017,88.98011779785156
26019,87.1517333984375
26021,88.66938781738281
26023,86.66317749023438
26025,86.8666000366211
26027,88.31635284423828
26029,86.60931396484375
26031,86.35897064208984
26033,82.02741241455078
26035,87.9214859008789
26037,87.48714447021484
26039,89.31350708007812
26041,82.87606048583984
26043,91.07559204101562
26045,86.97657012939453
26047,83.8585433959961
26049,87.8816909790039
26051,89.25163269042969
26053,90.1293716430664
26055,87.73855590820312
26057,87.7488784790039
26059,85.67476654052734
26061,88.11756134033203
26063,88.9578857421875
26065,86.71882629394531
26067,87.25093841552734
26069,89.90644073486328
26071,91.14434051513672
26073,87.53348541259766
26075,86.1724853515625
26077,87.72183227539062
26079,88.63858795166016
26081,87.18193817138672
26083,81.09618377685547
26085,87.63951873779297
26087,87.90474700927734
26089,85.6987075805664
26091,86.44949340820312
26093,86.5767822265625
26095,80.99807739257812
26097,80.8237533569336
26099,88.1910171508789
26101,87.98246765136719
26103,87.57835388183594
26105,88.13079833984375
26107,86.65605926513672
26109,89.9826431274414
26111,88.65274047851562
26113,88.22794342041016
26115,87.68806457519531
26117,86.8398208618164
26119,89.63162231445312
26121,87.34973907470703
26123,87.04965209960938
26125,86.98467254638672
26127,87.63844299316406
26129,89.5890121459961
26131,89.8356704711914
26133,87.0695571899414
26135,89.68016052246094
26137,88.49980926513672
26139,87.39275360107422
26141,87.16703033447266
26143,88.96170043945312
26145,88.71235656738281
26147,88.09918975830078
26149,87.78321075439453
26151,88.27095794677734
26153,79.61469268798828
26155,87.66668701171875
26157,88.93486022949219
