GEOID,tmax
01001,78.51188659667969
01003,83.65797424316406
01005,82.05667877197266
01007,78.7867660522461
01009,81.9833984375
01011,80.745361328125
01013,78.3127670288086
01015,83.40743255615234
01017,82.63726043701172
01019,84.89119720458984
01021,78.63092803955078
01023,79.04076385498047
01025,79.5638198852539
01027,80.49635314941406
01029,82.77035522460938
01031,79.68296813964844
01033,78.48704528808594
01035,79.60450744628906
01037,79.58231353759766
01039,79.84351348876953
01041,78.54839324951172
01043,81.18484497070312
01045,80.89292907714844
01047,78.1783676147461
01049,82.61518859863281
01051,80.02471923828125
01053,81.25538635253906
01055,83.72347259521484
01057,79.24417114257812
01059,77.78152465820312
01061,81.01904296875
01063,78.6736068725586
01065,78.4195556640625
01067,82.43566131591797
01069,82.65354919433594
01071,83.10674285888672
01073,80.9098892211914
01075,79.19561767578125
01077,78.98596954345703
01079,79.49456787109375
01081,82.7778549194336
01083,81.35324096679688
01085,78.48634338378906
01087,81.69945526123047
01089,82.89199829101562
01091,78.3834228515625
01093,78.46411895751953
01095,82.89046478271484
01097,83.46891784667969
01099,79.51570892333984
01101,79.47907257080078
01103,81.43346405029297
01105,78.01785278320312
01107,78.9632339477539
01109,79.40397644042969
01111,82.48139190673828
01113,84.12688446044922
01115,82.34069061279297
01117,80.37017059326172
01119,78.45687103271484
01121,81.52947235107422
01123,81.08717346191406
01125,79.26224517822266
01127,80.45716094970703
01129,81.11245727539062
01131,78.46942901611328
01133,79.26924896240234
04001,86.68109893798828
04003,91.43484497070312
04005,89.12261199951172
04007,90.46468353271484
04009,91.45280456542969
04011,85.33039855957031
04012,108.08399200439453
04013,104.10740661621094
04015,98.71603393554688
04017,89.70719146728516
04019,95.75345611572266
04021,100.00045013427734
04023,88.15731048583984
04025,92.12602233886719
04027,107.61670684814453
05001,80.09501647949219
05003,79.92064666748047
05005,86.46463775634766
05007,89.88170623779297
05009,87.19190979003906
05011,81.8245620727539
05013,84.01677703857422
05015,87.69183349609375
05017,78.31645965576172
05019,88.66093444824219
05021,87.09545135498047
05023,84.75066375732422
05025,82.54285430908203
05027,87.88861083984375
05029,89.22930908203125
05031,85.53160858154297
05033,92.08808898925781
05035,81.50103759765625
05037,82.54086303710938
05039,85.57467651367188
05041,78.35917663574219
05043,79.55352783203125
05045,88.01114654541016
05047,91.22943115234375
05049,85.40959167480469
05051,88.50477600097656
05053,85.86103820800781
05055,86.417236328125
05057,90.19586181640625
05059,87.88140869140625
05061,90.8861312866211
05063,84.403076171875
05065,84.94831848144531
05067,84.22142791748047
05069,82.84391021728516
05071,88.87458038330078
05073,89.94886016845703
05075,85.47663879394531
05077,79.57303619384766
05079,80.35221099853516
05081,92.23514556884766
05083,91.80225372314453
05085,85.09257507324219
05087,86.23938751220703
05089,87.25325775146484
05091,91.08875274658203
05093,85.23092651367188
05095,80.81690216064453
05097,89.34986877441406
05099,88.58929443359375
05101,84.8961181640625
05103,86.47338104248047
05105,89.65837860107422
05107,78.4420394897461
05109,89.92229461669922
05111,84.30418395996094
05113,89.40921020507812
05115,88.55779266357422
05117,83.27935028076172
05119,87.54360961914062
05121,86.15693664550781
05123,80.89559936523438
05125,87.69401550292969
05127,90.98075103759766
05129,85.2011489868164
05131,93.31713104248047
05133,92.04402160644531
05135,84.64730072021484
05137,84.29603576660156
05139,84.3831558227539
05141,85.59896087646484
05143,89.07813262939453
05145,85.00247955322266
05147,83.07166290283203
05149,90.92222595214844
06001,89.12742614746094
06003,77.32705688476562
06005,96.9072265625
06007,98.58055114746094
06009,98.68714141845703
06011,100.7763900756836
06013,93.72054290771484
06015,77.27137756347656
06017,91.10955047607422
06019,95.9299545288086
06021,98.51280975341797
06023,81.89922332763672
06025,109.4060287475586
06027,100.11892700195312
06029,99.03084564208984
06031,101.18618774414062
06033,95.78076934814453
06035,87.13400268554688
06037,89.94705963134766
06039,97.40525817871094
06041,81.70121002197266
06043,97.16654205322266
06045,89.26676940917969
06047,102.89801788330078
06049,85.40235137939453
06051,83.4024658203125
06053,96.32864379882812
06055,98.2672348022461
06057,90.41417694091797
06059,80.90620422363281
06061,91.60990142822266
06063,86.54615020751953
06065,101.9963150024414
06067,101.86309051513672
06069,98.3437271118164
06071,103.09278106689453
06073,90.35245513916016
06075,75.7791976928711
06077,100.29141998291016
06079,96.05780029296875
06081,79.85657501220703
06083,85.94503784179688
06085,91.75808715820312
06087,83.11863708496094
06089,92.63373565673828
06091,84.81290435791016
06093,81.04026794433594
06095,97.3077621459961
06097,90.85828399658203
06099,100.84028625488281
06101,102.80883026123047
06103,95.80113220214844
06105,85.78466796875
06107,93.24076080322266
06109,88.15752410888672
06111,88.92247009277344
06113,101.48674011230469
06115,100.2863998413086
08001,94.67988586425781
08003,83.36148834228516
08005,93.91168975830078
08007,81.61297607421875
08009,91.96270751953125
08011,95.06804656982422
08013,85.1965103149414
08014,93.1859359741211
08015,74.3409194946289
08017,94.14739990234375
08019,71.89981842041016
08021,77.06539916992188
08023,77.84988403320312
08025,95.38688659667969
08027,77.74076843261719
08029,85.2669906616211
08031,93.69769287109375
08033,78.90788269042969
08035,88.3501968383789
08037,76.90645599365234
08039,92.1158218383789
08041,89.81148529052734
08043,84.12808227539062
08045,80.84513854980469
08047,76.25518798828125
08049,75.82391357421875
08051,76.2168197631836
08053,70.7819595336914
08055,84.2925033569336
08057,76.23194885253906
08059,86.06745910644531
08061,94.86595153808594
08063,94.08659362792969
08065,69.6443099975586
08067,82.0348129272461
08069,82.20474243164062
08071,88.09437561035156
08073,93.6343002319336
08075,93.70714569091797
08077,85.56507873535156
08079,72.91857147216797
08081,86.04237365722656
08083,86.39363861083984
08085,85.84954833984375
08087,95.47453308105469
08089,94.90763092041016
08091,78.09778594970703
08093,74.38032531738281
08095,92.89623260498047
08097,73.82705688476562
08099,94.77874755859375
08101,93.8526611328125
08103,84.09388732910156
08105,78.1629867553711
08107,79.44854736328125
08109,77.55987548828125
08111,67.34751892089844
08113,81.51066589355469
08115,92.28376770019531
08117,70.77742004394531
08119,77.11345672607422
08121,94.61515808105469
08123,92.58866882324219
08125,94.42321014404297
09001,84.89199829101562
09003,84.43199920654297
09005,82.44474792480469
09007,84.1273422241211
09009,84.76004028320312
09011,83.42522430419922
09013,82.48799133300781
09015,82.33308410644531
10001,88.88204193115234
10003,88.37627410888672
10005,88.80298614501953
11001,89.0555191040039
12001,93.03817749023438
12003,92.96123504638672
12005,83.80888366699219
12007,92.80195617675781
12009,90.21564483642578
12011,91.47555541992188
12013,85.27357482910156
12015,90.68403625488281
12017,92.74424743652344
12019,92.17583465576172
12021,91.85741424560547
12023,93.0632095336914
12027,92.14006042480469
12029,91.63768005371094
12031,91.19769287109375
12033,83.34466552734375
12035,90.78733825683594
12037,86.8805160522461
12039,86.22364807128906
12041,92.9306869506836
12043,92.19287109375
12045,86.25367736816406
12047,92.28194427490234
12049,92.92410278320312
12051,92.31130981445312
12053,93.12939453125
12055,92.62933349609375
12057,92.60218811035156
12059,82.0223159790039
12061,90.7777099609375
12063,84.04900360107422
12065,88.97667694091797
12067,91.8614273071289
12069,93.28792572021484
12071,90.40825653076172
12073,87.74211883544922
12075,92.4690170288086
12077,86.79792785644531
12079,90.65727996826172
12081,91.9247055053711
12083,93.06796264648438
12085,90.15288543701172
12086,91.17255401611328
12087,90.75481414794922
12089,91.57276153564453
12091,81.95576477050781
12093,91.96524810791016
12095,92.70818328857422
12097,92.65640258789062
12099,90.94419860839844
12101,93.39196014404297
12103,91.21095275878906
12105,93.42894744873047
12107,92.31420135498047
12109,90.34165954589844
12111,90.2806625366211
12113,82.5829086303711
12115,90.66365051269531
12117,92.35204315185547
12119,93.64854431152344
12121,92.29791259765625
12123,90.01959991455078
12125,93.16995239257812
12127,91.10310363769531
12129,87.5172119140625
12131,81.80342864990234
12133,83.24492645263672
13001,91.83784484863281
13003,91.54287719726562
13005,91.92750549316406
13007,85.66908264160156
13009,90.96420288085938
13011,88.14785766601562
13013,88.37908172607422
13015,86.57247924804688
13017,89.7999496459961
13019,90.45120239257812
13021,89.77774047851562
13023,89.14812469482422
13025,92.09935760498047
13027,89.58870697021484
13029,90.89470672607422
13031,91.32957458496094
13033,91.55513763427734
13035,89.72747802734375
13037,84.96392059326172
13039,90.82066345214844
13043,91.4308090209961
13045,84.2791976928711
13047,84.909423828125
13049,92.4794921875
13051,90.29560852050781
13053,85.79822540283203
13055,84.97362518310547
13057,86.5952377319336
13059,89.3165512084961
13061,83.66793060302734
13063,87.58746337890625
13065,92.36812591552734
13067,86.81463623046875
13069,91.206787109375
13071,88.1028823852539
13073,91.72537231445312
13075,89.80328369140625
13077,86.0123062133789
13079,88.61004638671875
13081,87.5944595336914
13083,82.32209014892578
13085,85.32295989990234
13087,85.77178955078125
13089,87.89240264892578
13091,89.60668182373047
13093,87.6767807006836
13095,86.36296844482422
13097,85.91800689697266
13099,84.0511474609375
13101,92.22425842285156
13103,91.09423828125
13105,90.54510498046875
13107,91.41181182861328
13109,91.50465393066406
13111,82.55011749267578
13113,87.17102813720703
13115,85.89706420898438
13117,86.6732406616211
13119,88.8685531616211
13121,87.02267456054688
13123,83.30925750732422
13125,91.2303237915039
13127,90.33073425292969
13129,86.64280700683594
13131,86.68368530273438
13133,90.59861755371094
13135,87.65064239501953
13137,85.3318099975586
13139,86.80308532714844
13141,90.95926666259766
13143,83.67670440673828
13145,84.99067687988281
13147,89.43087768554688
13149,84.42583465576172
13151,88.58103942871094
13153,88.54796600341797
13155,89.7634048461914
13157,88.47257232666016
13159,90.58133697509766
13161,91.49397277832031
13163,91.46916198730469
13165,91.53861999511719
13167,91.05597686767578
13169,90.42888641357422
13171,88.34615325927734
13173,91.396484375
13175,90.58150482177734
13177,86.62364196777344
13179,90.82697296142578
13181,91.6968002319336
13183,91.58841705322266
13185,90.84526062011719
13187,84.4670639038086
13189,91.39415740966797
13191,90.13646697998047
13193,87.64537048339844
13195,89.19424438476562
13197,85.93163299560547
13199,85.9074935913086
13201,84.8965835571289
13205,86.40397644042969
13207,89.54893493652344
13209,91.40937042236328
13211,90.3069839477539
13213,85.50666046142578
13215,85.89535522460938
13217,89.63970947265625
13219,89.5850601196289
13221,90.28084564208984
13223,85.68340301513672
13225,88.42784118652344
13227,85.1419906616211
13229,92.2693862915039
13231,87.26551818847656
13233,85.15310668945312
13235,88.57884979248047
13237,90.92081451416016
13239,83.79139709472656
13241,82.877197265625
13243,84.34857940673828
13245,91.78682708740234
13247,88.8779067993164
13249,86.46208190917969
13251,91.32366180419922
13253,84.91612243652344
13255,87.99237060546875
13257,88.0147476196289
13259,84.73350524902344
13261,86.47843170166016
13263,86.63184356689453
13265,90.90177917480469
13267,91.61832427978516
13269,87.35546875
13271,90.82723999023438
13273,85.5503921508789
13275,87.98566436767578
13277,88.8970947265625
13279,91.60181427001953
13281,81.86443328857422
13283,91.20263671875
13285,84.75457763671875
13287,88.10649108886719
13289,89.53816986083984
13291,82.2190170288086
13293,87.69158935546875
13295,83.85049438476562
13297,89.01288604736328
13299,92.41637420654297
13301,91.08612060546875
13303,91.10299682617188
13305,91.81103515625
13307,85.38350677490234
13309,91.33683776855469
13311,84.61021423339844
13313,85.5918960571289
13315,88.70989227294922
13317,91.09922790527344
13319,90.50269317626953
13321,87.36357879638672
16001,88.9676742553711
16003,80.27993774414062
16005,81.0331039428711
16007,76.8787612915039
16009,79.4425277709961
16011,83.5974349975586
16013,80.89517211914062
16015,79.35214233398438
16017,78.48899841308594
16019,80.3083267211914
16021,74.60081481933594
16023,81.10951232910156
16025,78.69522857666016
16027,90.41464233398438
16029,78.25111389160156
16031,84.23660278320312
16033,78.35392761230469
16035,80.63613891601562
16037,76.74695587158203
16039,83.83450317382812
16041,79.30508422851562
16043,79.6527099609375
16045,85.59748077392578
16047,88.30986022949219
16049,80.05039978027344
16051,84.56620025634766
16053,89.15481567382812
16055,79.24343872070312
16057,81.05953216552734
16059,78.83497619628906
16061,82.3432846069336
16063,86.93285369873047
16065,82.64569091796875
16067,87.00350952148438
16069,84.95518493652344
16071,81.21971893310547
16073,86.40742492675781
16075,88.6285400390625
16077,83.29739379882812
16079,76.6471176147461
16081,78.53441619873047
16083,87.68729400634766
16085,77.40087890625
16087,84.20499420166016
17001,85.87550354003906
17003,87.11652374267578
17005,86.9000244140625
17007,83.5996322631836
17009,85.96056365966797
17011,84.30279541015625
17013,87.4306640625
17015,83.49720001220703
17017,86.62101745605469
17019,84.67667388916016
17021,86.81932067871094
17023,84.11740112304688
17025,83.8570327758789
17027,86.81502532958984
17029,84.76427459716797
17031,83.2403793334961
17033,83.9457778930664
17035,84.72456359863281
17037,83.90567779541016
17039,85.58294677734375
17041,84.9066390991211
17043,83.70293426513672
17045,83.85582733154297
17047,83.9720230102539
17049,84.71540069580078
17051,85.83447265625
17053,84.61408996582031
17055,85.6062240600586
17057,85.40142059326172
17059,85.06398010253906
17061,87.48432159423828
17063,85.38442993164062
17065,84.36902618408203
17067,85.86141967773438
17069,84.84370422363281
17071,85.24723052978516
17073,83.6580810546875
17075,84.50701141357422
17077,87.40391540527344
17079,84.15042877197266
17081,84.57718658447266
17083,87.7276611328125
17085,83.01556396484375
17087,85.97883605957031
17089,83.68653869628906
17091,84.63044738769531
17093,84.78684997558594
17095,83.93789672851562
17097,82.62257385253906
17099,85.14088439941406
17101,83.95217895507812
17103,83.95071411132812
17105,85.17289733886719
17107,86.41959381103516
17109,85.26792907714844
17111,83.2546615600586
17113,85.0587158203125
17115,86.12042999267578
17117,87.3547592163086
17119,87.98235321044922
17121,84.46018981933594
17123,85.00334167480469
17125,86.50618743896484
17127,85.56391143798828
17129,86.63195037841797
17131,84.15196228027344
17133,87.94304656982422
17135,86.9048080444336
17137,86.71028900146484
17139,85.65387725830078
17141,83.71484375
17143,84.917236328125
17145,86.83792114257812
17147,85.4389877319336
17149,86.4000015258789
17151,84.94107055664062
17153,86.82640075683594
17155,85.28002166748047
17157,87.9286117553711
17159,83.69354248046875
17161,83.92561340332031
17163,88.06602478027344
17165,85.18107604980469
17167,86.96057891845703
17169,85.98485565185547
17171,86.96544647216797
17173,85.86165618896484
17175,84.07843017578125
17177,83.2176742553711
17179,85.68669128417969
17181,87.06375885009766
17183,83.96661376953125
17185,84.24711608886719
17187,84.33169555664062
17189,86.56537628173828
17191,83.74838256835938
17193,84.61844635009766
17195,83.9789047241211
17197,84.45294189453125
17199,86.19660186767578
17201,83.82856750488281
17203,85.09166717529297
18001,83.71493530273438
18003,84.04844665527344
18005,79.88976287841797
18007,83.47595977783203
18009,82.71968841552734
18011,81.7244644165039
18013,80.18421936035156
18015,83.63243103027344
18017,83.5490951538086
18019,82.44436645507812
18021,82.5114517211914
18023,82.56858825683594
18025,84.40530395507812
18027,84.40348052978516
18029,78.9129409790039
18031,78.60608673095703
18033,83.73400115966797
18035,81.66766357421875
18037,85.30311584472656
18039,83.120361328125
18041,79.08277130126953
18043,83.19824981689453
18045,83.2470703125
18047,78.74609375
18049,83.31095886230469
18051,85.1070327758789
18053,82.91767120361328
18055,82.60162353515625
18057,82.12092590332031
18059,80.74217224121094
18061,84.12603759765625
18063,81.07817840576172
18065,79.96743774414062
18067,83.06309509277344
18069,83.4372329711914
18071,80.98963165283203
18073,83.741455078125
18075,82.54042053222656
18077,80.02659606933594
18079,79.79908752441406
18081,80.2388916015625
18083,84.32701873779297
18085,83.12539672851562
18087,83.05911254882812
18089,83.39092254638672
18091,82.87980651855469
18093,82.08226013183594
18095,82.01870727539062
18097,81.34257507324219
18099,83.13751220703125
18101,83.67501068115234
18103,83.42542266845703
18105,80.8750228881836
18107,82.24750518798828
18109,80.92061614990234
18111,84.02275848388672
18113,83.08687591552734
18115,79.24168395996094
18117,83.25450897216797
18119,81.5284423828125
18121,82.78763580322266
18123,85.69750213623047
18125,85.43925476074219
18127,82.94647979736328
18129,85.22012329101562
18131,83.61405944824219
18133,81.412109375
18135,80.66433715820312
18137,78.3836669921875
18139,79.1078109741211
18141,83.04405212402344
18143,81.41069030761719
18145,79.9317626953125
18147,86.46622467041016
18149,83.45155334472656
18151,83.07960510253906
18153,83.652587890625
18155,79.40937042236328
18157,83.36363983154297
18159,82.58078002929688
18161,79.17692565917969
18163,85.74885559082031
18165,83.60358428955078
18167,83.43647003173828
18169,83.46062469482422
18171,83.53094482421875
18173,86.23255920410156
18175,81.80121612548828
18177,79.74116516113281
18179,83.4419937133789
18181,83.64872741699219
18183,83.30089569091797
19001,83.17521667480469
19003,84.49185180664062
19005,80.90210723876953
19007,85.57237243652344
19009,83.0682601928711
19011,82.45557403564453
19013,82.28484344482422
19015,83.04527282714844
19017,81.56410217285156
19019,81.3665771484375
19021,81.2155532836914
19023,82.44159698486328
19025,81.76229095458984
19027,82.29676818847656
19029,84.54129028320312
19031,82.92782592773438
19033,81.06172180175781
19035,81.44461059570312
19037,80.81189727783203
19039,84.09149169921875
19041,81.21986389160156
19043,80.98278045654297
19045,83.3067398071289
19047,82.55865478515625
19049,83.94657135009766
19051,85.766845703125
19053,84.52867126464844
19055,81.0373306274414
19057,85.1747817993164
19059,81.09561920166016
19061,81.61637115478516
19063,81.18836212158203
19065,80.58003997802734
19067,81.63566589355469
19069,81.60581970214844
19071,86.81488037109375
19073,82.70611572265625
19075,82.59548950195312
19077,83.11119842529297
19079,82.12408447265625
19081,80.63783264160156
19083,82.51815032958984
19085,84.65143585205078
19087,85.35004425048828
19089,80.09676361083984
19091,81.12395477294922
19093,81.86983489990234
19095,83.65596771240234
19097,82.86431121826172
19099,84.8298568725586
19101,85.3607177734375
19103,83.46697235107422
19105,82.01663208007812
19107,84.87002563476562
19109,81.01209259033203
19111,85.95569610595703
19113,82.19395446777344
19115,84.98954772949219
19117,85.19510650634766
19119,81.7925796508789
19121,83.83625030517578
19123,85.51188659667969
19125,85.74519348144531
19127,83.62564849853516
19129,86.0923843383789
19131,80.74386596679688
19133,83.92671966552734
19135,85.66564178466797
19137,85.92044067382812
19139,84.16580963134766
19141,81.1617660522461
19143,81.0492172241211
19145,86.72026062011719
19147,81.11138153076172
19149,82.01475524902344
19151,81.2386703491211
19153,84.81425476074219
19155,85.22223663330078
19157,83.97943878173828
19159,84.20001983642578
19161,81.70088958740234
19163,83.52075958251953
19165,83.73346710205078
19167,81.76274871826172
19169,83.66312408447266
19171,82.95693969726562
19173,85.34140014648438
19175,83.2754135131836
19177,85.92378234863281
19179,85.7093734741211
19181,85.23625183105469
19183,84.54143524169922
19185,85.14739990234375
19187,81.63682556152344
19189,80.42733001708984
19191,80.34028625488281
19193,82.84091186523438
19195,80.62068939208984
19197,81.19254302978516
20001,90.7186279296875
20003,89.95255279541016
20005,87.90817260742188
20007,92.61382293701172
20009,91.25289154052734
20011,90.89443969726562
20013,87.14054107666016
20015,92.87654113769531
20017,91.93074035644531
20019,93.9142837524414
20021,92.333740234375
20023,95.09721374511719
20025,93.4242935180664
20027,90.87950897216797
20029,90.297607421875
20031,90.67057800292969
20033,92.48865509033203
20035,93.41819763183594
20037,91.49981689453125
20039,94.69976806640625
20041,92.4893798828125
20043,88.21956634521484
20045,89.38937377929688
20047,91.6961898803711
20049,92.98043060302734
20051,93.0347671508789
20053,91.06816101074219
20055,95.69512939453125
20057,92.80796813964844
20059,89.695556640625
20061,91.51578521728516
20063,96.37700653076172
20065,94.17896270751953
20067,94.86141204833984
20069,94.39749908447266
20071,94.88905334472656
20073,92.21208953857422
20075,95.10858154296875
20077,93.3389892578125
20079,93.0950698852539
20081,94.54216766357422
20083,94.00890350341797
20085,88.16578674316406
20087,88.53850555419922
20089,89.57261657714844
20091,89.0579833984375
20093,95.56078338623047
20095,92.25462341308594
20097,91.24906921386719
20099,92.76111602783203
20101,95.92595672607422
20103,89.00727081298828
20105,91.473876953125
20107,90.19523620605469
20109,96.54009246826172
20111,90.98477172851562
20113,92.35101318359375
20115,92.70426177978516
20117,87.93328094482422
20119,93.8050765991211
20121,89.4139404296875
20123,90.97014617919922
20125,93.58837890625
20127,91.26851654052734
20129,93.21046447753906
20131,86.9619369506836
20133,91.73960876464844
20135,94.68315124511719
20137,92.92742919921875
20139,89.98812866210938
20141,91.6511459350586
20143,91.6656494140625
20145,92.08549499511719
20147,91.6517562866211
20149,89.40933227539062
20151,91.06539916992188
20153,95.31581115722656
20155,91.91134643554688
20157,88.8259506225586
20159,91.17636108398438
20161,90.56865692138672
20163,92.83684539794922
20165,92.735107421875
20167,91.83907318115234
20169,92.49369812011719
20171,96.36708068847656
20173,93.47492218017578
20175,93.80017852783203
20177,89.67756652832031
20179,95.34856414794922
20181,94.98548889160156
20183,90.53712463378906
20185,91.03650665283203
20187,94.455322265625
20189,93.55326843261719
20191,93.88524627685547
20193,95.62259674072266
20195,94.70440673828125
20197,90.10980987548828
20199,95.32704162597656
20201,88.65739440917969
20203,95.76579284667969
20205,92.61116790771484
20207,91.49555206298828
20209,89.51190948486328
21001,85.34555053710938
21003,85.17646026611328
21005,82.8641128540039
21007,86.04657745361328
21009,85.54206848144531
21011,79.35867309570312
21013,83.34416961669922
21015,79.0522689819336
21017,79.27113342285156
21019,83.37396240234375
21021,83.11138916015625
21023,78.93385314941406
21025,81.17047119140625
21027,85.74944305419922
21029,85.082763671875
21031,86.1446304321289
21033,84.51541137695312
21035,83.28380584716797
21037,79.47029113769531
21039,85.3863754272461
21041,80.43380737304688
21043,81.14286041259766
21045,84.00965881347656
21047,84.27859497070312
21049,79.67521667480469
21051,83.01506042480469
21053,85.24923706054688
21055,84.71037292480469
21057,86.04624938964844
21059,86.5484848022461
21061,85.83226776123047
21063,80.6255874633789
21065,80.6909408569336
21067,80.08851623535156
21069,79.16292572021484
21071,81.66485595703125
21073,81.48843383789062
21075,85.22554016113281
21077,79.850341796875
21079,82.27458953857422
21081,79.0853042602539
21083,84.02509307861328
21085,85.87271881103516
21087,85.73594665527344
21089,82.37953186035156
21091,86.2817611694336
21093,85.23785400390625
21095,80.98121643066406
21097,79.29573822021484
21099,85.65678405761719
21101,86.01432800292969
21103,80.93312072753906
21105,84.96041870117188
21107,85.51068878173828
21109,81.02835845947266
21111,84.13728332519531
21113,81.36204528808594
21115,81.58916473388672
21117,78.92939758300781
21119,80.90282440185547
21121,84.37327575683594
21123,85.14508819580078
21125,83.45513916015625
21127,82.29698944091797
21129,81.01280975341797
21131,82.12274932861328
21133,80.85643768310547
21135,80.00144958496094
21137,82.81295013427734
21139,84.7080078125
21141,85.02973175048828
21143,84.31732177734375
21145,85.31963348388672
21147,84.42776489257812
21149,86.33814239501953
21151,81.18524169921875
21153,80.57259368896484
21155,84.88912963867188
21157,84.1980972290039
21159,82.05951690673828
21161,78.96067810058594
21163,85.08529663085938
21165,79.04501342773438
21167,82.86410522460938
21169,85.25336456298828
21171,85.40287780761719
21173,79.16954803466797
21175,80.14374542236328
21177,85.8202133178711
21179,85.1283187866211
21181,78.95979309082031
21183,86.37516021728516
21185,82.1121826171875
21187,79.92841339111328
21189,81.82978820800781
21191,79.24787139892578
21193,81.84615325927734
21195,81.23060607910156
21197,79.85638427734375
21199,84.35198211669922
21201,78.97502136230469
21203,82.1613540649414
21205,79.42269134521484
21207,85.36077117919922
21209,79.91033935546875
21211,82.33472442626953
21213,84.7803955078125
21215,84.10657501220703
21217,85.08499908447266
21219,84.38348388671875
21221,83.91574096679688
21223,80.68856811523438
21225,85.36841583251953
21227,85.76445007324219
21229,84.3166275024414
21231,85.0047607421875
21233,85.53776550292969
21235,84.7081069946289
21237,79.90174865722656
21239,81.51551818847656
22001,89.39981079101562
22003,89.9084243774414
22005,86.13980865478516
22007,87.51912689208984
22009,85.30595397949219
22011,91.13006591796875
22013,87.80732727050781
22015,90.42510223388672
22017,91.37528991699219
22019,91.69689178466797
22021,82.25110626220703
22023,90.90218353271484
22025,82.50093078613281
22027,86.77629852294922
22029,82.44693756103516
22031,91.1341552734375
22033,84.4359130859375
22035,79.07311248779297
22037,82.24465942382812
22039,88.1475830078125
22041,80.81597900390625
22043,86.44764709472656
22045,87.36234283447266
22047,86.35961151123047
22049,84.36473846435547
22051,87.2193374633789
22053,90.70955657958984
22055,88.25892639160156
22057,87.98112487792969
22059,83.77088928222656
22061,84.83110809326172
22063,84.60409545898438
22065,79.7909927368164
22067,80.39315795898438
22069,89.35515594482422
22071,85.490234375
22073,82.05097198486328
22075,87.94432067871094
22077,85.03307342529297
22079,87.44927215576172
22081,90.08556365966797
22083,80.65707397460938
22085,91.00736236572266
22087,86.0707015991211
22089,87.33938598632812
22091,81.69666290283203
22093,86.94140625
22095,86.42695617675781
22097,86.91520690917969
22099,87.39915466308594
22101,87.29113006591797
22103,84.29371643066406
22105,82.93061065673828
22107,80.37142181396484
22109,88.3892593383789
22111,83.0232925415039
22113,89.20783233642578
22115,90.04536437988281
22117,81.64251708984375
22119,89.10182189941406
22121,85.29582214355469
22123,79.34143829345703
22125,83.25114440917969
22127,85.90265655517578
23001,79.07512664794922
23003,73.22554016113281
23005,80.22504425048828
23007,75.5606689453125
23009,76.26583099365234
23011,78.30899047851562
23013,78.17499542236328
23015,78.75615692138672
23017,77.27690124511719
23019,75.58051300048828
23021,75.04681396484375
23023,79.50032806396484
23025,76.42613220214844
23027,77.233154296875
23029,76.12606048583984
23031,81.1355972290039
24001,88.49491882324219
24003,88.67618560791016
24005,87.82781982421875
24009,88.50439453125
24011,88.96198272705078
24013,87.5130386352539
24015,88.30712890625
24017,88.81727600097656
24019,88.86461639404297
24021,88.47921752929688
24023,82.1780776977539
24025,87.92324829101562
24027,88.0279769897461
24029,88.79761505126953
24031,88.5628890991211
24033,88.6120834350586
24035,88.82195281982422
24037,88.67694091796875
24039,88.86763763427734
24041,88.85648345947266
24043,89.31204986572266
24045,88.80481719970703
24047,88.49725341796875
24510,88.57817077636719
25001,82.43590545654297
25003,80.7971420288086
25005,83.21568298339844
25007,83.20750427246094
25009,83.57066345214844
25011,82.631103515625
25013,83.13853454589844
25015,83.08456420898438
25017,83.57202911376953
25019,81.98361206054688
25021,83.2392349243164
25023,82.89805603027344
25025,84.3595199584961
25027,82.03924560546875
26001,78.31774139404297
26003,73.4749526977539
26005,82.91834259033203
26007,77.16450500488281
26009,76.32184600830078
26011,81.08330535888672
26013,71.94281768798828
26015,82.59883117675781
26017,81.90704345703125
26019,79.2129135131836
26021,82.65410614013672
26023,83.01732635498047
26025,82.7285385131836
26027,82.74443054199219
26029,75.84016418457031
26031,75.1011734008789
26033,72.44190979003906
26035,79.46560668945312
26037,82.43334197998047
26039,76.65560913085938
26041,76.43329620361328
26043,75.61678314208984
26045,82.48490142822266
26047,74.5557861328125
26049,82.56196594238281
26051,80.86834716796875
26053,72.2138671875
26055,78.03231811523438
26057,82.15486145019531
26059,82.80540466308594
26061,72.29769897460938
26063,81.60980224609375
26065,82.2236328125
26067,82.51187896728516
26069,80.0518569946289
26071,72.60049438476562
26073,81.1012954711914
26075,82.62792205810547
26077,82.75715637207031
26079,76.93443298339844
26081,82.5057373046875
26083,71.65231323242188
26085,80.23561096191406
26087,82.98329162597656
26089,77.93266296386719
26091,84.36512756347656
26093,82.23462677001953
26095,73.00328826904297
26097,73.56046295166016
26099,84.6027603149414
26101,80.19825744628906
26103,73.40139770507812
26105,81.34649658203125
26107,80.56475830078125
26109,78.44959259033203
26111,81.91230010986328
26113,77.89226531982422
26115,85.99545288085938
26117,81.6551284790039
26119,76.41175079345703
26121,82.43829345703125
26123,81.43924713134766
26125,83.09131622314453
26127,81.70921325683594
26129,79.16421508789062
26131,72.47711181640625
26133,78.94468688964844
26135,77.21839141845703
26137,75.08815002441406
26139,82.78032684326172
26141,75.60673522949219
26143,78.27188110351562
26145,82.57404327392578
26147,83.75776672363281
26149,83.09119415283203
26151,82.4228286743164
26153,74.65416717529297
26155,82.1866455078125
26157,82.5979995727539
