GEOID,tmax
01001,63.321895599365234
01003,71.53763580322266
01005,71.94246673583984
01007,58.66458511352539
01009,57.23504638671875
01011,69.41636657714844
01013,66.9057846069336
01015,60.98524856567383
01017,65.1976547241211
01019,59.18636703491211
01021,61.876792907714844
01023,58.83634948730469
01025,62.13461685180664
01027,62.29608917236328
01029,60.758201599121094
01031,72.67162322998047
01033,40.2982177734375
01035,68.11956024169922
01037,63.902137756347656
01039,72.05580139160156
01041,68.96456146240234
01043,53.86305236816406
01045,73.70874786376953
01047,61.15755844116211
01049,54.076904296875
01051,65.86125183105469
01053,70.22689056396484
01055,58.56626892089844
01057,50.42947769165039
01059,42.31837844848633
01061,75.2549057006836
01063,53.438819885253906
01065,55.337257385253906
01067,74.3436508178711
01069,75.99577331542969
01071,49.33150863647461
01073,59.169925689697266
01075,47.91402053833008
01077,39.26744079589844
01079,45.56072998046875
01081,67.34966278076172
01083,44.52296829223633
01085,65.05422973632812
01087,68.32744598388672
01089,47.135860443115234
01091,57.63842010498047
01093,45.60978317260742
01095,53.43867874145508
01097,70.05941772460938
01099,65.00642395019531
01101,67.27293395996094
01103,50.0873908996582
01105,58.1497802734375
01107,50.89014434814453
01109,70.183837890625
01111,62.849178314208984
01113,70.57294464111328
01115,60.842369079589844
01117,61.836910247802734
01119,54.281494140625
01121,63.04902648925781
01123,65.09371185302734
01125,54.5501708984375
01127,54.04011917114258
01129,64.79196166992188
01131,61.86739730834961
01133,49.282352447509766
04001,45.536746978759766
04003,66.80813598632812
04005,42.932090759277344
04007,55.073307037353516
04009,61.307861328125
04011,56.62302017211914
04012,63.82417678833008
04013,64.50220489501953
04015,50.73831558227539
04017,44.93914031982422
04019,65.61275482177734
04021,65.51763153076172
04023,65.07063293457031
04025,52.07899856567383
04027,66.70389556884766
05001,33.6831169128418
05003,38.69965744018555
05005,32.191158294677734
05007,29.377304077148438
05009,30.567655563354492
05011,38.280418395996094
05013,38.8642578125
05015,29.404722213745117
05017,38.278324127197266
05019,37.743507385253906
05021,32.896766662597656
05023,30.914796829223633
05025,36.3494987487793
05027,40.788177490234375
05029,32.25972366333008
05031,31.629756927490234
05033,31.60740852355957
05035,33.01325607299805
05037,31.34069061279297
05039,37.11540603637695
05041,35.68341064453125
05043,36.79701232910156
05045,32.186363220214844
05047,31.316570281982422
05049,31.781993865966797
05051,33.78040313720703
05053,35.16889190673828
05055,32.154518127441406
05057,39.59336853027344
05059,35.54773712158203
05061,37.347286224365234
05063,30.87955093383789
05065,31.76158332824707
05067,30.607492446899414
05069,34.293216705322266
05071,30.294052124023438
05073,41.018714904785156
05075,31.267759323120117
05077,32.67900466918945
05079,35.225826263427734
05081,39.770973205566406
05083,32.14336013793945
05085,32.589393615722656
05087,28.401687622070312
05089,31.843090057373047
05091,40.88766860961914
05093,33.72787857055664
05095,32.41061782836914
05097,33.79879379272461
05099,39.66162872314453
05101,28.633100509643555
05103,39.582767486572266
05105,32.73823928833008
05107,33.805362701416016
05109,37.022254943847656
05111,31.449039459228516
05113,33.31584548950195
05115,31.099246978759766
05117,31.995689392089844
05119,33.03179168701172
05121,31.729351043701172
05123,31.934215545654297
05125,33.35132598876953
05127,32.493499755859375
05129,30.40267562866211
05131,32.9138069152832
05133,38.19465255737305
05135,31.16998863220215
05137,31.069059371948242
05139,40.229522705078125
05141,30.667139053344727
05143,29.57514762878418
05145,31.189163208007812
05147,31.030872344970703
05149,32.67068099975586
06001,57.80442428588867
06003,35.431236267089844
06005,53.9969482421875
06007,58.104549407958984
06009,54.631553649902344
06011,61.734928131103516
06013,59.250572204589844
06015,54.08009338378906
06017,48.07657241821289
06019,52.958404541015625
06021,60.33900451660156
06023,57.151039123535156
06025,66.9131851196289
06027,50.568119049072266
06029,56.02830505371094
06031,62.315826416015625
06033,56.30958938598633
06035,39.60297775268555
06037,57.864986419677734
06039,52.717960357666016
06041,59.216678619384766
06043,50.484046936035156
06045,57.60468292236328
06047,61.22092056274414
06049,41.11743927001953
06051,37.42174530029297
06053,59.350341796875
06055,59.89967346191406
06057,47.34440994262695
06059,63.31742858886719
06061,49.06769943237305
06063,41.43360900878906
06065,61.18854904174805
06067,61.895233154296875
06069,56.4217643737793
06071,56.475311279296875
06073,59.965938568115234
06075,58.75419998168945
06077,61.07518768310547
06079,58.64488983154297
06081,58.69100570678711
06083,58.605316162109375
06085,57.50796890258789
06087,58.80404281616211
06089,53.97664260864258
06091,40.34578323364258
06093,47.0164909362793
06095,61.120338439941406
06097,60.347412109375
06099,60.17729949951172
06101,63.22475051879883
06103,57.38837432861328
06105,52.27887725830078
06107,50.44169616699219
06109,43.87562561035156
06111,56.66440963745117
06113,61.834320068359375
06115,59.04366683959961
08001,31.042726516723633
08003,36.61782455444336
08005,31.159868240356445
08007,34.36262893676758
08009,37.5100212097168
08011,38.05900955200195
08013,24.985471725463867
08014,29.8291015625
08015,24.689083099365234
08017,36.044921875
08019,20.11798667907715
08021,33.618892669677734
08023,35.27037048339844
08025,36.38996505737305
08027,30.48388671875
08029,31.176237106323242
08031,30.74851417541504
08033,32.18950271606445
08035,29.369123458862305
08037,21.93924331665039
08039,31.073673248291016
08041,31.300453186035156
08043,30.98465919494629
08045,25.41504669189453
08047,21.34815788269043
08049,19.91499137878418
08051,25.46599769592285
08053,26.134870529174805
08055,34.46550369262695
08057,19.129201889038086
08059,27.43299102783203
08061,36.701908111572266
08063,35.66694259643555
08065,20.755977630615234
08067,34.93496322631836
08069,21.79647445678711
08071,36.99394607543945
08073,33.81576156616211
08075,31.368539810180664
08077,31.314716339111328
08079,26.83382797241211
08081,24.461536407470703
08083,37.64133071899414
08085,33.510536193847656
08087,31.22923469543457
08089,37.85139465332031
08091,29.51837158203125
08093,23.56368637084961
08095,34.21846008300781
08097,22.512134552001953
08099,37.162742614746094
08101,35.734928131103516
08103,26.057228088378906
08105,31.501344680786133
08107,21.009117126464844
08109,29.062721252441406
08111,26.12723159790039
08113,32.688053131103516
08115,33.21808624267578
08117,19.555742263793945
08119,25.935924530029297
08121,33.395240783691406
08123,28.163013458251953
08125,35.77724075317383
09001,36.013980865478516
09003,31.505577087402344
09005,31.736351013183594
09007,34.09751510620117
09009,34.6370964050293
09011,34.34215545654297
09013,29.984298706054688
09015,30.808563232421875
10001,51.903038024902344
10003,49.34617233276367
10005,53.24325942993164
11001,55.631004333496094
12001,86.17569732666016
12003,86.20455932617188
12005,79.11917114257812
12007,86.42616271972656
12009,83.09854888916016
12011,82.70711517333984
12013,78.66658020019531
12015,84.5134048461914
12017,85.2403335571289
12019,86.79519653320312
12021,84.6317138671875
12023,85.6597900390625
12027,84.78372955322266
12029,84.33340454101562
12031,86.71146392822266
12033,73.10870361328125
12035,86.17642211914062
12037,80.48932647705078
12039,78.89222717285156
12041,85.39886474609375
12043,84.27780151367188
12045,80.3094711303711
12047,84.70230865478516
12049,84.67875671386719
12051,84.32613372802734
12053,85.02592468261719
12055,84.30326080322266
12057,84.45450592041016
12059,76.88794708251953
12061,82.80180358886719
12063,77.53070831298828
12065,82.02574157714844
12067,84.41854095458984
12069,85.95279693603516
12071,84.39952850341797
12073,80.64583587646484
12075,85.21430206298828
12077,79.52735900878906
12079,83.32373809814453
12081,84.45982360839844
12083,86.24697875976562
12085,81.91239929199219
12086,82.97595977783203
12087,83.42454528808594
12089,86.43452453613281
12091,75.95807647705078
12093,83.5206069946289
12095,85.32749938964844
12097,84.5511474609375
12099,82.38610076904297
12101,84.88165283203125
12103,83.0903549194336
12105,84.85247039794922
12107,86.76531219482422
12109,86.31682586669922
12111,82.1777572631836
12113,74.46141815185547
12115,84.4621810913086
12117,85.61182403564453
12119,85.84210205078125
12121,84.79270935058594
12123,83.12887573242188
12125,86.197509765625
12127,85.49537658691406
12129,80.82035827636719
12131,77.16029357910156
12133,78.23809814453125
13001,83.10963439941406
13003,83.3911361694336
13005,83.39646911621094
13007,78.41971588134766
13009,76.38134002685547
13011,70.4636459350586
13013,69.22481536865234
13015,62.222267150878906
13017,81.60404968261719
13019,82.59247589111328
13021,75.33424377441406
13023,79.01309204101562
13025,85.22232055664062
13027,82.36710357666016
13029,83.71907043457031
13031,82.06993865966797
13033,79.36968994140625
13035,70.47541809082031
13037,76.81598663330078
13039,85.87044525146484
13043,81.50165557861328
13045,62.3618049621582
13047,56.5203857421875
13049,85.82213592529297
13051,84.1128921508789
13053,71.64469146728516
13055,58.260799407958984
13057,63.571163177490234
13059,71.58988952636719
13061,74.77823638916016
13063,66.06097412109375
13065,84.60733795166016
13067,63.6810188293457
13069,82.78823852539062
13071,81.054931640625
13073,76.71286010742188
13075,82.29192352294922
13077,65.07635498046875
13079,73.87693786621094
13081,79.16639709472656
13083,51.4373893737793
13085,64.12940979003906
13087,78.62751007080078
13089,66.30451965332031
13091,80.58123016357422
13093,78.06306457519531
13095,78.75483703613281
13097,63.228275299072266
13099,76.41771697998047
13101,84.53629302978516
13103,83.25263977050781
13105,74.03609466552734
13107,80.66787719726562
13109,82.57942199707031
13111,60.103641510009766
13113,65.98614501953125
13115,60.65651321411133
13117,65.50933074951172
13119,72.301025390625
13121,64.77408599853516
13123,60.55634689331055
13125,77.36863708496094
13127,85.16095733642578
13129,61.58112716674805
13131,79.85130310058594
13133,73.91828155517578
13135,66.9736557006836
13137,68.42617797851562
13139,67.52257537841797
13141,76.04108428955078
13143,60.73434829711914
13145,67.90135192871094
13147,73.39195251464844
13149,64.0456314086914
13151,68.01570892333984
13153,77.351318359375
13155,81.74646759033203
13157,70.08430480957031
13159,72.35067749023438
13161,82.5716323852539
13163,78.641845703125
13165,80.52054595947266
13167,79.78445434570312
13169,74.72954559326172
13171,70.04661560058594
13173,83.52739715576172
13175,80.27351379394531
13177,78.13468170166016
13179,84.13619232177734
13181,75.49989318847656
13183,84.13074493408203
13185,83.2883071899414
13187,64.33422088623047
13189,76.39680480957031
13191,84.63490295410156
13193,75.79086303710938
13195,72.21600341796875
13197,72.48360443115234
13199,66.8973617553711
13201,77.5840835571289
13205,79.57099151611328
13207,72.42203521728516
13209,81.80697631835938
13211,72.23033142089844
13213,60.44032287597656
13215,70.26109313964844
13217,69.94206237792969
13219,71.57042694091797
13221,73.3768310546875
13223,62.178199768066406
13225,75.63906860351562
13227,62.31743240356445
13229,84.39350128173828
13231,68.18994903564453
13233,61.08551788330078
13235,79.3971939086914
13237,74.25990295410156
13239,73.37855529785156
13241,66.9217529296875
13243,74.8580093383789
13245,77.97156524658203
13247,68.25099182128906
13249,74.4088363647461
13251,81.48979187011719
13253,77.64326477050781
13255,68.11299133300781
13257,71.6333999633789
13259,72.87693786621094
13261,76.40965270996094
13263,70.2423324584961
13265,75.02854919433594
13267,82.64079284667969
13269,73.00983428955078
13271,82.01526641845703
13273,76.47921752929688
13275,81.10275268554688
13277,81.28936767578125
13279,82.14312744140625
13281,63.32704162597656
13283,81.04442596435547
13285,65.80648040771484
13287,80.32627868652344
13289,77.40574645996094
13291,62.0465087890625
13293,70.39356231689453
13295,55.573970794677734
13297,69.68025207519531
13299,84.72512817382812
13301,76.26103210449219
13303,78.3608169555664
13305,84.32275390625
13307,74.2799072265625
13309,81.9390640258789
13311,66.28238677978516
13313,58.96958541870117
13315,80.3920669555664
13317,74.79521179199219
13319,78.03389739990234
13321,79.89102935791016
16001,32.504756927490234
16003,28.852909088134766
16005,21.411396026611328
16007,20.042943954467773
16009,30.99196434020996
16011,20.839805603027344
16013,22.61138916015625
16015,28.256105422973633
16017,27.855743408203125
16019,18.836652755737305
16021,24.936275482177734
16023,20.763246536254883
16025,24.130863189697266
16027,34.113006591796875
16029,19.724332809448242
16031,23.059162139892578
16033,18.345266342163086
16035,31.382190704345703
16037,22.134727478027344
16039,28.601171493530273
16041,22.24443817138672
16043,18.360322952270508
16045,31.55829429626465
16047,28.402292251586914
16049,30.388113021850586
16051,20.836488723754883
16053,26.865137100219727
16055,30.072263717651367
16057,32.323081970214844
16059,22.397920608520508
16061,32.642250061035156
16063,25.60752296447754
16065,19.263080596923828
16067,24.55968475341797
16069,34.02137756347656
16071,22.978662490844727
16073,28.236595153808594
16075,33.224430084228516
16077,22.32314109802246
16079,26.96967887878418
16081,17.792448043823242
16083,26.20927619934082
16085,27.891571044921875
16087,30.10432243347168
17001,24.68880271911621
17003,31.422670364379883
17005,27.27511978149414
17007,26.4383544921875
17009,25.533206939697266
17011,26.406564712524414
17013,25.9053955078125
17015,26.106538772583008
17017,26.794025421142578
17019,27.406978607177734
17021,27.708375930786133
17023,28.534133911132812
17025,28.69911766052246
17027,27.238229751586914
17029,27.839649200439453
17031,28.831167221069336
17033,29.34423065185547
17035,28.420551300048828
17037,26.261192321777344
17039,27.44912338256836
17041,27.704303741455078
17043,28.040679931640625
17045,27.862377166748047
17047,29.784164428710938
17049,28.20834732055664
17051,27.68789291381836
17053,27.214595794677734
17055,28.311857223510742
17057,26.39202880859375
17059,30.690462112426758
17061,26.485219955444336
17063,27.240915298461914
17065,29.0682430267334
17067,24.6406192779541
17069,31.180648803710938
17071,24.851215362548828
17073,25.875986099243164
17075,27.856155395507812
17077,27.99073600769043
17079,29.07003402709961
17081,27.726221084594727
17083,26.39619255065918
17085,25.584131240844727
17087,30.232847213745117
17089,27.04668426513672
17091,27.987768173217773
17093,27.107385635375977
17095,25.760448455810547
17097,28.778160095214844
17099,26.68642807006836
17101,29.805845260620117
17103,26.16697120666504
17105,27.10948371887207
17107,27.674301147460938
17109,25.38149642944336
17111,27.226787567138672
17113,27.17667007446289
17115,27.62493133544922
17117,26.95345687866211
17119,26.961942672729492
17121,27.606718063354492
17123,26.829172134399414
17125,27.3015193939209
17127,32.204811096191406
17129,27.370746612548828
17131,24.904029846191406
17133,26.81964111328125
17135,27.308204650878906
17137,26.689159393310547
17139,27.635318756103516
17141,26.20401382446289
17143,26.695436477661133
17145,27.31049156188965
17147,27.496484756469727
17149,25.30785369873047
17151,31.066303253173828
17153,31.582433700561523
17155,26.930831909179688
17157,26.991952896118164
17159,29.46457862854004
17161,25.311473846435547
17163,26.856189727783203
17165,29.927759170532227
17167,27.53516960144043
17169,25.88745880126953
17171,26.39767074584961
17173,27.72736167907715
17175,26.267650604248047
17177,26.111955642700195
17179,27.252513885498047
17181,29.431608200073242
17183,27.704532623291016
17185,30.049463272094727
17187,25.154478073120117
17189,27.011388778686523
17191,28.971769332885742
17193,30.088275909423828
17195,26.331279754638672
17197,27.934810638427734
17199,28.94277572631836
17201,26.391742706298828
17203,26.992996215820312
18001,27.405832290649414
18003,27.132204055786133
18005,30.460073471069336
18007,28.188879013061523
18009,27.888944625854492
18011,27.972957611083984
18013,29.679222106933594
18015,28.916383743286133
18017,28.69156837463379
18019,32.04706573486328
18021,28.693553924560547
18023,28.278169631958008
18025,31.015785217285156
18027,30.27783966064453
18029,31.689706802368164
18031,30.078895568847656
18033,26.597915649414062
18035,28.157644271850586
18037,30.853633880615234
18039,27.6492919921875
18041,29.53156280517578
18043,31.592931747436523
18045,28.127731323242188
18047,30.514142990112305
18049,28.291654586791992
18051,30.486974716186523
18053,28.123144149780273
18055,29.472286224365234
18057,28.658203125
18059,28.957366943359375
18061,31.45172119140625
18063,28.169017791748047
18065,28.372461318969727
18067,28.481338500976562
18069,27.693923950195312
18071,30.86848258972168
18073,28.873310089111328
18075,27.762718200683594
18077,31.594270706176758
18079,31.106966018676758
18081,29.37529945373535
18083,30.029203414916992
18085,27.61650848388672
18087,26.858877182006836
18089,28.990964889526367
18091,28.989057540893555
18093,30.208816528320312
18095,28.563074111938477
18097,28.977678298950195
18099,28.186487197875977
18101,30.302927017211914
18103,28.366928100585938
18105,29.355880737304688
18107,27.843286514282227
18109,29.06713104248047
18111,28.555335998535156
18113,26.855667114257812
18115,32.322479248046875
18117,30.58055305480957
18119,28.895936965942383
18121,28.112789154052734
18123,31.43459129333496
18125,30.585975646972656
18127,29.078289031982422
18129,30.751131057739258
18131,28.88017463684082
18133,28.02171516418457
18135,27.9251651763916
18137,30.747150421142578
18139,29.300907135009766
18141,28.423871994018555
18143,31.663515090942383
18145,29.733642578125
18147,31.560142517089844
18149,28.852848052978516
18151,26.174503326416016
18153,29.283422470092773
18155,32.339942932128906
18157,28.588134765625
18159,28.416797637939453
18161,29.950725555419922
18163,31.026172637939453
18165,28.132492065429688
18167,28.660869598388672
18169,28.04932975769043
18171,28.10257911682129
18173,31.170368194580078
18175,30.704853057861328
18177,28.942596435546875
18179,27.57093048095703
18181,28.893043518066406
18183,27.247604370117188
19001,20.292348861694336
19003,21.59596061706543
19005,21.56768226623535
19007,21.36753273010254
19009,20.158740997314453
19011,19.90903091430664
19013,19.138965606689453
19015,17.80160903930664
19017,18.78567886352539
19019,20.500524520874023
19021,15.999645233154297
19023,17.748064041137695
19025,17.18761444091797
19027,18.658082962036133
19029,21.716976165771484
19031,23.356996536254883
19033,15.870372772216797
19035,17.097509384155273
19037,18.3351993560791
19039,20.41889190673828
19041,14.56393814086914
19043,21.980815887451172
19045,25.174135208129883
19047,19.88608169555664
19049,19.070436477661133
19051,21.699539184570312
19053,21.57659149169922
19055,22.093942642211914
19057,23.9742431640625
19059,13.404314994812012
19061,23.570674896240234
19063,13.666229248046875
19065,19.982881546020508
19067,17.22433090209961
19069,16.53693199157715
19071,25.208288192749023
19073,18.26309585571289
19075,17.80940055847168
19077,19.488086700439453
19079,16.912355422973633
19081,15.078638076782227
19083,17.18497657775879
19085,23.432580947875977
19087,22.802000045776367
19089,17.842464447021484
19091,15.859745025634766
19093,18.607999801635742
19095,20.096235275268555
19097,24.878578186035156
19099,18.546024322509766
19101,21.558034896850586
19103,21.898555755615234
19105,23.142303466796875
19107,20.212369918823242
19109,14.539261817932129
19111,23.736127853393555
19113,21.658517837524414
19115,23.63838005065918
19117,20.373960494995117
19119,16.080753326416016
19121,19.84185028076172
19123,19.705020904541016
19125,19.64923095703125
19127,17.887439727783203
19129,24.679162979125977
19131,16.575027465820312
19133,22.480470657348633
19135,20.44866943359375
19137,22.99994659423828
19139,23.878015518188477
19141,15.201557159423828
19143,13.82297420501709
19145,23.418699264526367
19147,14.558964729309082
19149,19.521146774291992
19151,15.809392929077148
19153,18.730274200439453
19155,23.628177642822266
19157,18.82780647277832
19159,21.5528621673584
19161,17.63945198059082
19163,25.027109146118164
19165,21.382156372070312
19167,17.342466354370117
19169,17.729719161987305
19171,18.55923843383789
19173,22.045368194580078
19175,20.654306411743164
19177,22.446441650390625
19179,20.798898696899414
19181,19.734643936157227
19183,21.63507843017578
19185,21.33662986755371
19187,16.836626052856445
19189,14.278373718261719
19191,19.683456420898438
19193,20.97333335876465
19195,15.218137741088867
19197,16.065961837768555
20001,28.601978302001953
20003,28.1530704498291
20005,26.54232406616211
20007,31.760513305664062
20009,33.11784744262695
20011,28.237802505493164
20013,26.297876358032227
20015,28.80869483947754
20017,27.918115615844727
20019,30.00952911376953
20021,29.188539505004883
20023,37.465965270996094
20025,35.29676055908203
20027,29.291179656982422
20029,30.651037216186523
20031,28.182546615600586
20033,33.325645446777344
20035,29.748903274536133
20037,28.590621948242188
20039,39.09551239013672
20041,29.107681274414062
20043,25.796709060668945
20045,27.73048973083496
20047,33.59373092651367
20049,29.206565856933594
20051,35.705848693847656
20053,31.751129150390625
20055,36.545780181884766
20057,34.750553131103516
20059,28.005168914794922
20061,28.108203887939453
20063,38.04502868652344
20065,37.855899810791016
20067,36.52892303466797
20069,35.96152114868164
20071,36.12263488769531
20073,28.549373626708984
20075,36.408592224121094
20077,30.751066207885742
20079,29.721853256225586
20081,36.291893005371094
20083,35.57896423339844
20085,27.11371612548828
20087,27.176036834716797
20089,32.69475173950195
20091,26.862180709838867
20093,36.357749938964844
20095,30.649219512939453
20097,32.957645416259766
20099,29.529644012451172
20101,37.0809326171875
20103,27.028825759887695
20105,32.37092971801758
20107,27.808456420898438
20109,37.62966537475586
20111,27.809585571289062
20113,30.14727783203125
20115,28.718276977539062
20117,27.852008819580078
20119,36.4471435546875
20121,27.29265022277832
20123,32.61753463745117
20125,29.915719985961914
20127,27.558042526245117
20129,37.15921401977539
20131,26.873132705688477
20133,29.123117446899414
20135,36.41286849975586
20137,38.32633972167969
20139,27.8269100189209
20141,34.535945892333984
20143,30.65650749206543
20145,33.98453903198242
20147,36.89610290527344
20149,27.57946014404297
20151,31.65645980834961
20153,38.34883499145508
20155,30.965625762939453
20157,30.850576400756836
20159,31.483245849609375
20161,28.238786697387695
20163,36.401241302490234
20165,34.92229461669922
20167,34.05463790893555
20169,30.622753143310547
20171,37.10536193847656
20173,29.997806549072266
20175,36.87773513793945
20177,27.77202606201172
20179,38.397220611572266
20181,36.932640075683594
20183,34.84308624267578
20185,32.24610900878906
20187,36.80414962768555
20189,36.86365509033203
20191,30.443910598754883
20193,37.83866500854492
20195,37.16097640991211
20197,27.4036808013916
20199,36.71192169189453
20201,29.16875457763672
20203,36.537757873535156
20205,29.436016082763672
20207,28.75868797302246
20209,26.82337188720703
21001,36.28208541870117
21003,33.818729400634766
21005,34.02219772338867
21007,33.109092712402344
21009,34.027503967285156
21011,36.50905227661133
21013,47.06464385986328
21015,32.660892486572266
21017,34.691009521484375
21019,41.5280876159668
21021,35.27473831176758
21023,34.33359909057617
21025,42.2928581237793
21027,31.627363204956055
21029,32.932861328125
21031,32.53410339355469
21033,32.78663635253906
21035,35.39693069458008
21037,33.57682800292969
21039,34.7593994140625
21041,32.74299621582031
21043,39.31903839111328
21045,36.529884338378906
21047,33.294891357421875
21049,35.7188720703125
21051,43.87761306762695
21053,38.79312515258789
21055,31.979602813720703
21057,37.79174041748047
21059,31.885839462280273
21061,32.6796760559082
21063,39.95708084106445
21065,38.127689361572266
21067,34.5748291015625
21069,35.94654083251953
21071,46.326778411865234
21073,33.79954528808594
21075,36.553104400634766
21077,33.212371826171875
21079,36.58849334716797
21081,33.20613098144531
21083,35.67898178100586
21085,32.03725051879883
21087,34.65157699584961
21089,39.20955276489258
21091,31.681211471557617
21093,32.149234771728516
21095,46.48269271850586
21097,34.1821403503418
21099,33.255226135253906
21101,31.539260864257812
21103,32.712772369384766
21105,36.17656326293945
21107,32.53505325317383
21109,39.322757720947266
21111,32.701026916503906
21113,35.22539138793945
21115,43.85978317260742
21117,32.97126007080078
21119,45.38056564331055
21121,45.99448013305664
21123,32.995758056640625
21125,42.3284797668457
21127,43.110374450683594
21129,39.87335205078125
21131,45.118186950683594
21133,47.24794006347656
21135,36.74285888671875
21137,36.84053421020508
21139,32.58845138549805
21141,32.83237838745117
21143,33.463748931884766
21145,33.4104118347168
21147,42.73637390136719
21149,32.18623733520508
21151,36.94243621826172
21153,42.43341827392578
21155,34.61687469482422
21157,34.470130920410156
21159,46.22758865356445
21161,35.026187896728516
21163,31.575693130493164
21165,37.33666229248047
21167,34.83414840698242
21169,34.949527740478516
21171,35.88982391357422
21173,35.9948616027832
21175,39.845664978027344
21177,32.564674377441406
21179,33.632320404052734
21181,34.98784255981445
21183,32.14395523071289
21185,32.28546905517578
21187,33.185970306396484
21189,41.608543395996094
21191,33.94524383544922
21193,44.94297409057617
21195,48.53960037231445
21197,37.530517578125
21199,40.09497833251953
21201,34.674259185791016
21203,38.80709457397461
21205,37.421600341796875
21207,38.034610748291016
21209,33.79850387573242
21211,32.9734992980957
21213,32.89392852783203
21215,33.44798278808594
21217,34.94278335571289
21219,33.053070068359375
21221,34.020294189453125
21223,32.09262466430664
21225,31.450136184692383
21227,33.020442962646484
21229,34.324363708496094
21231,40.24321365356445
21233,31.953758239746094
21235,45.419490814208984
21237,39.31410598754883
21239,34.34674072265625
22001,57.60235595703125
22003,51.61442565917969
22005,63.14761734008789
22007,64.26233673095703
22009,52.0450553894043
22011,48.336395263671875
22013,41.07693099975586
22015,41.325355529785156
22017,41.263397216796875
22019,51.8551139831543
22021,42.76274490356445
22023,55.9672966003418
22025,46.92061233520508
22027,40.894317626953125
22029,49.705467224121094
22031,41.0096549987793
22033,59.985923767089844
22035,41.11789321899414
22037,57.44968795776367
22039,53.43033981323242
22041,43.75059509277344
22043,44.73733901977539
22045,63.502559661865234
22047,61.303375244140625
22049,41.149436950683594
22051,69.70198059082031
22053,55.33546447753906
22055,59.94301986694336
22057,68.43113708496094
22059,45.648582458496094
22061,40.77769088745117
22063,62.718040466308594
22065,43.371849060058594
22067,40.179447174072266
22069,42.49114990234375
22071,69.5754165649414
22073,41.14851379394531
22075,72.06153106689453
22077,56.94771957397461
22079,48.15165328979492
22081,41.37293243408203
22083,41.850826263427734
22085,41.841888427734375
22087,70.9289779663086
22089,68.03611755371094
22091,59.45516586303711
22093,64.54345703125
22095,66.03491973876953
22097,56.6546630859375
22099,61.74311065673828
22101,65.05957794189453
22103,67.5625
22105,63.224273681640625
22107,45.779823303222656
22109,67.45118713378906
22111,40.45746994018555
22113,61.94636917114258
22115,45.08266830444336
22117,64.31692504882812
22119,41.245765686035156
22121,59.746646881103516
22123,40.410701751708984
22125,55.48711013793945
22127,42.43321990966797
23001,12.349931716918945
23003,6.980103015899658
23005,15.17856216430664
23007,7.834385395050049
23009,11.868114471435547
23011,10.646783828735352
23013,13.551702499389648
23015,13.592717170715332
23017,11.530118942260742
23019,7.7057013511657715
23021,5.442121982574463
23023,14.233180046081543
23025,6.017484188079834
23027,10.934966087341309
23029,12.197649955749512
23031,18.3301944732666
24001,46.486663818359375
24003,53.96261978149414
24005,50.04258728027344
24009,55.83100509643555
24011,53.11322784423828
24013,49.24238204956055
24015,49.10615158081055
24017,57.568546295166016
24019,54.71675109863281
24021,50.4388542175293
24023,42.73780822753906
24025,49.13732147216797
24027,52.160980224609375
24029,51.49406051635742
24031,53.37025833129883
24033,55.557823181152344
24035,52.429901123046875
24037,56.77882766723633
24039,55.38667678833008
24041,53.62293243408203
24043,49.27627182006836
24045,54.48704528808594
24047,54.65584945678711
24510,51.81649398803711
25001,35.51549530029297
25003,27.0865421295166
25005,34.53606414794922
25007,38.336997985839844
25009,26.124778747558594
25011,24.390239715576172
25013,28.187734603881836
25015,26.55231475830078
25017,26.265722274780273
25019,38.844482421875
25021,30.331127166748047
25023,33.68246078491211
25025,29.720775604248047
25027,25.630477905273438
26001,22.399290084838867
26003,20.881677627563477
26005,28.506959915161133
26007,22.02586555480957
26009,22.20613670349121
26011,24.366260528564453
26013,19.067638397216797
26015,26.896730422973633
26017,25.389324188232422
26019,25.405254364013672
26021,29.025798797607422
26023,26.395654678344727
26025,26.451324462890625
26027,27.86907958984375
26029,22.196943283081055
26031,21.777528762817383
26033,21.412206649780273
26035,23.28350830078125
26037,26.47377586364746
26039,21.25795555114746
26041,22.38129234313965
26043,21.115211486816406
26045,26.4453125
26047,21.716520309448242
26049,26.356374740600586
26051,24.249984741210938
26053,19.54149055480957
26055,23.65802764892578
26057,25.993974685668945
26059,25.913806915283203
26061,19.676036834716797
26063,23.585575103759766
26065,26.485116958618164
26067,26.57318878173828
26069,23.474849700927734
26071,19.907907485961914
26073,24.823101043701172
26075,26.32086944580078
26077,27.177221298217773
26079,21.816516876220703
26081,27.36257553100586
26083,18.2114200592041
26085,25.352706909179688
26087,25.2782039642334
26089,24.464855194091797
26091,26.876096725463867
26093,26.6765079498291
26095,21.590068817138672
26097,21.973819732666016
26099,26.107812881469727
26101,26.09742546081543
26103,19.771318435668945
26105,27.437135696411133
26107,24.819353103637695
26109,23.04922866821289
26111,25.447174072265625
26113,22.19325828552246
26115,27.758216857910156
26117,25.851428985595703
26119,21.545263290405273
26121,28.825302124023438
26123,26.69036102294922
26125,26.235454559326172
26127,28.067975997924805
26129,22.847217559814453
26131,20.22309112548828
26133,23.34241485595703
26135,21.65657615661621
26137,20.737430572509766
26139,28.909835815429688
26141,21.677555084228516
26143,22.208656311035156
26145,26.249984741210938
26147,24.962928771972656
26149,27.178003311157227
26151,23.977052688598633
26153,22.118839263916016
