GEOID,tmax
01001,73.04157366071425
01003,78.7383643617022
01005,74.65562744140622
01007,71.67757554945057
01009,66.7537468112245
01011,73.67192283163268
01013,76.31415178571432
01015,64.17167338709679
01017,66.49233455882354
01019,62.44275568181818
01021,71.14474431818182
01023,75.84927591463419
01025,76.51244673295452
01027,65.21082317073171
01029,62.66961805555553
01031,76.843701171875
01033,66.15196629213484
01035,77.38445060483872
01037,69.28432667525772
01039,77.66401969178082
01041,76.11693892045454
01043,67.82929687500001
01045,76.55783227848103
01047,74.5783604452055
01049,61.15736019736847
01051,71.78925781250001
01053,78.20381540697674
01055,64.1852764423077
01057,71.11790081521737
01059,67.34953762755103
01061,77.33849264705884
01063,74.02663118131869
01065,73.40231799450551
01067,76.08170180722894
01069,76.87652439024392
01071,61.982231104651184
01073,69.66498274539876
01075,71.64756944444447
01077,64.79915865384618
01079,67.42789963942309
01081,69.00929008152175
01083,65.86734375
01085,75.23448016826923
01087,71.96215073529412
01089,64.89310963114754
01091,75.06966711956524
01093,69.38264508928572
01095,64.3488636363636
01097,78.35080357142854
01099,76.91740624999998
01101,74.4434132543103
01103,66.92902960526318
01105,73.26468160377357
01107,73.23359375000001
01109,75.48095079787234
01111,64.25011432926831
01113,71.98459302325585
01115,66.600927734375
01117,69.61547554347825
01119,74.93036684782606
01121,67.31307198660714
01123,68.15978982300885
01125,71.93945715206186
01127,70.37425915948278
01129,77.18125000000003
01131,75.83359374999999
01133,68.88141741071429
04001,53.91795320976493
04003,59.022239111991055
04005,52.335441183075844
04007,54.69462256493505
04009,55.558074063876695
04011,53.76961931818182
04012,63.551811456752596
04013,61.24369030898876
04015,59.22812737462008
04017,54.950731630067686
04019,60.755677527110805
04021,58.80205719111976
04023,59.55203124999999
04025,57.977604166666744
04027,60.77207130393395
05001,62.42704951298701
05003,69.23191636029412
05005,47.91040521978021
05007,48.02708333333335
05009,46.70359374999998
05011,65.65268750000001
05013,64.20034520348837
05015,46.18877840909091
05017,69.68558859223302
05019,60.16064680232557
05021,49.76079687500001
05023,52.85141715116277
05025,62.012535112359544
05027,66.22457880434784
05029,54.659253246753245
05031,53.29283088235291
05033,54.00648897058822
05035,59.56221875
05037,57.80069078947368
05039,60.6119993932039
05041,65.62094856194688
05043,65.8956640625
05045,55.64059405940596
05047,53.522731854838725
05049,48.88833007812499
05051,56.29254076086956
05053,58.97295673076924
05055,50.988102409638564
05057,61.75701013513512
05059,58.152325581395345
05061,58.734374999999986
05063,53.70006975446429
05065,50.31551724137931
05067,55.45944602272728
05069,60.6071428571429
05071,51.199780957943894
05073,65.33927210365852
05075,52.651529255319154
05077,61.43020296391753
05079,63.17135416666665
05081,61.15139508928571
05083,55.25645636792452
05085,58.83125000000002
05087,46.267475
05089,47.55118534482759
05091,64.00504032258064
05093,54.94601063829785
05095,61.04983377659573
05097,55.70687235169491
05099,62.67341933139534
05101,45.81499999999999
05103,63.709905389908265
05105,55.876015624999994
05107,63.22701353092785
05109,58.609356831395345
05111,55.56848958333331
05113,54.28148193359379
05115,52.42714023109244
05117,59.46317434210529
05119,57.399854343220355
05121,50.95625000000001
05123,59.84726562499999
05125,56.56771816037736
05127,54.73318563432837
05129,47.7214914772727
05131,56.029039634146365
05133,59.641379310344796
05135,51.43468070652171
05137,49.864488636363625
05139,67.621084222561
05141,50.68365384615385
05143,49.64964285714286
05145,56.49230253067488
05147,58.2109199438202
05149,55.78762276785718
06001,49.48782894736841
06003,37.92312499999999
06005,50.41589095744683
06007,43.654914122137384
06009,52.7456807324841
06011,43.513850635593194
06013,48.40732853982301
06015,43.79665850903614
06017,44.89036744505494
06019,52.10259486607139
06021,42.57209284855768
06023,49.135217819614695
06025,63.893585113065306
06027,53.23751419532768
06029,59.27909015025041
06031,61.60509510869566
06033,41.185040222772294
06035,36.909914232336966
06037,64.42938851913473
06039,52.22122993119263
06041,46.53528481012658
06043,50.57100142045454
06045,46.673115305656964
06047,58.60083056478406
06049,39.23849107142858
06051,39.31671293904956
06053,56.415476940524215
06055,44.19898040254238
06057,42.59096283783783
06059,70.55088900862067
06061,43.762145196506566
06063,37.29094801682691
06065,65.20816246514875
06067,51.32244127516782
06069,54.24761160714285
06071,63.0522824702888
06073,66.1831296410891
06075,48.071093749999996
06077,53.768945312500016
06079,58.86431974085366
06081,49.05638586956525
06083,58.36606249999999
06085,51.640012562814036
06087,51.94714673913042
06089,39.46657608695653
06091,38.22037584459457
06093,39.75882972873897
06095,47.6187172202797
06097,45.37401859504132
06099,56.54107142857142
06101,46.48498641304347
06103,41.476423168789836
06105,40.47280585106382
06107,50.03770070787298
06109,44.00368589743586
06111,60.3892849199288
06113,46.27012340764331
06115,46.3931775990099
08001,48.61988877118644
08003,45.88194280660377
08005,48.12318802521006
08007,42.03033536585366
08009,45.474124999999994
08011,46.729414062500005
08013,44.57475961538462
08014,51.5553125
08015,32.69418460264902
08017,42.90135416666664
08019,33.80946022727273
08021,42.017375942211046
08023,45.56312839673913
08025,45.28985635080645
08027,40.88033854166665
08029,36.01144662921345
08031,51.040625
08033,41.86888671874999
08035,47.790429687499966
08037,29.508638307984796
08039,45.24411856312288
08041,44.73468658357772
08043,42.950440051020415
08045,32.991836108078616
08047,36.947991071428575
08049,30.55612201365189
08051,31.83844932768924
08053,34.43803790983607
08055,48.68769450207465
08057,31.23493433852142
08059,47.09950284090909
08061,44.42894544314382
08063,42.04843750000003
08065,30.372211538461542
08067,43.152575
08069,40.94765810570071
08071,50.01143934081345
08073,43.0168207908163
08075,42.40412371134022
08077,36.738684620921305
08079,34.597227443609015
08081,31.55246417984192
08083,47.56737499999998
08085,39.523861069277096
08087,45.557458993212656
08089,48.05096726190477
08091,37.00455572289156
08093,34.940134714076265
08095,43.21665178571429
08097,30.496310483870975
08099,45.44496323529412
08101,48.321887567024135
08103,32.874297531512596
08105,38.71127565298506
08107,31.627307128906224
08109,36.196961805555574
08111,34.6202392578125
08113,41.21034608644861
08115,43.416875000000005
08117,30.422187499999993
08119,39.43051819620252
08121,43.360052759740256
08123,47.286072499999975
08125,42.50784970238092
09001,55.362853773584916
09003,55.79582122093023
09005,52.993170529801326
09007,56.95714285714287
09009,56.24461096938773
09011,57.791276041666656
09013,55.118342391304346
09015,56.33148082386363
10001,59.928915028089904
10003,59.252285447761196
10005,60.214843750000014
11001,61.452734375
12001,80.3950892857143
12003,80.09912219101122
12005,77.36954405737703
12007,80.16962209302328
12009,80.68916223404256
12011,82.2090909090909
12013,77.46526295731705
12015,83.3377757352941
12017,80.9495535714286
12019,80.52359375000002
12021,83.62074908088239
12023,80.071688646789
12027,83.17745535714292
12029,80.68189338235292
12031,80.60999483471075
12033,78.71059210526316
12035,80.43184419014085
12037,78.43899828767125
12039,77.3924715909091
12041,80.69374999999998
12043,82.0246570121951
12045,78.62736430921052
12047,79.86665962837837
12049,82.77697088068182
12051,82.44306094720493
12053,81.3957932692308
12055,82.01426028481009
12057,82.36079837328766
12059,77.5805237676056
12061,81.28084415584418
12063,77.03421505905511
12065,79.16265625000001
12067,80.44569256756753
12069,81.04677547770703
12071,83.48206449468086
12073,78.52293882978722
12075,80.80052412974689
12077,78.13824896694216
12079,79.66695995145632
12081,83.24665948275862
12083,80.65261520127122
12085,81.38092532467532
12086,82.74815181902984
12087,82.8341125954199
12089,80.48826426630433
12091,78.2321763392857
12093,81.55028007075475
12095,81.5031663907285
12097,81.90739889705884
12099,81.8188199626866
12101,81.90078125
12103,81.05133928571429
12105,82.20101562500012
12107,80.62280405405404
12109,80.31782280219778
12111,81.2123046875
12113,78.69918573943661
12115,83.64284018987341
12117,81.2248641304348
12119,81.28868750000001
12121,80.13129832474227
12123,79.87504370629374
12125,80.12911931818182
12127,80.46263338414633
12129,78.6858648255814
12131,77.67692636986303
12133,77.65283088235296
13001,78.86001320422533
13003,78.98944575471698
13005,79.06785714285712
13007,77.28992686170211
13009,68.49810855263159
13011,59.02964527027027
13013,60.19531250000002
13015,61.29218749999999
13017,77.45664062499999
13019,78.61355846774192
13021,69.97678571428571
13023,73.87358870967743
13025,80.19776785714286
13027,78.97260273972603
13029,79.14189453125
13031,77.65548469387757
13033,73.11863378099173
13035,65.00412499999999
13037,76.4032012195122
13039,80.279375
13043,76.8527573529412
13045,62.51119434931507
13047,60.14082031250002
13049,80.2125
13051,79.17990384615382
13053,71.48366477272727
13055,61.073913043478285
13057,60.253759765625006
13059,60.49765625000001
13061,75.69790039062502
13063,62.87997159090909
13065,79.65831473214287
13067,61.42409374999999
13069,78.41946536144577
13071,78.18828125000005
13073,67.341875
13075,78.6725302419355
13077,63.89524147727271
13079,70.01705163043479
13081,76.06500726744189
13083,59.50524553571428
13085,58.368548387096766
13087,77.3716056034483
13089,61.730025337837844
13091,75.76626320422537
13093,74.73979779411766
13095,77.09671556122447
13097,62.16542338709677
13099,76.62799999999999
13101,79.6829769736842
13103,78.66412852112678
13105,60.39271816037737
13107,75.20111386138613
13109,78.30731026785715
13111,56.71648437500001
13113,63.650292968750016
13115,61.76862500000001
13117,59.40821428571427
13119,59.08437500000001
13121,61.84704861111112
13123,57.697014925373125
13125,68.6107142857143
13127,79.87079133064513
13129,60.9857421875
13131,77.90852272727273
13133,63.59771012931033
13135,60.43327636718751
13137,57.53257812500001
13139,58.81249999999999
13141,66.82176339285714
13143,61.58324854651162
13145,67.72164522058823
13147,59.1432154605263
13149,64.19542410714286
13151,63.617665816326515
13153,72.97316176470588
13155,77.80183293269229
13157,59.68512499999999
13159,65.2506534090909
13161,78.15059375
13163,71.16725
13165,75.24218750000001
13167,73.275
13169,68.06980113636362
13171,66.17395833333335
13173,79.18859375000001
13175,74.45901442307694
13177,76.16066176470588
13179,79.49289772727275
13181,63.941051136363626
13183,79.63841594827586
13185,79.24853896103895
13187,57.44985465116278
13189,66.68902343749998
13191,79.5525505514706
13193,72.84369703389828
13195,59.715472560975606
13197,71.39136363636365
13199,65.64941406249999
13201,77.0484375
13205,77.74042968749997
13207,67.46773437500002
13209,76.97656250000001
13211,63.129963235294106
13213,59.73665865384615
13215,70.175732421875
13217,63.10661057692308
13219,61.283147321428565
13221,61.42231809701493
13223,61.57068614130437
13225,71.48811141304348
13227,59.007031250000004
13229,79.7826171875
13231,65.59403409090908
13233,61.827232142857135
13235,75.10230263157895
13237,65.70568985849056
13239,74.55242187500002
13241,56.44215909090907
13243,75.01808035714284
13245,70.26291454081631
13247,62.39720394736843
13249,72.59199218750003
13251,76.71126994680854
13253,76.99444901315788
13255,64.6896875
13257,58.70609374999999
13259,73.18559782608699
13261,74.47017663043476
13263,68.68736530172413
13265,64.30909598214286
13267,78.33736413043475
13269,70.55168042452831
13271,77.37761270491805
13273,75.47687499999999
13275,78.4698051948052
13277,77.8775
13279,77.61795400943396
13281,55.60089285714285
13283,75.68006465517242
13285,65.73178790983606
13287,77.03173076923076
13289,71.66301081730771
13291,55.9126953125
13293,67.6033801020408
13295,59.988191964285726
13297,61.43195153061221
13299,79.74827755905511
13301,66.55567835365854
13303,70.50499043367347
13305,79.76187500000002
13307,73.58683035714287
13309,77.0296875
13311,57.20333059210526
13313,60.275763081395354
13315,76.44430443548387
13317,62.89655330882351
13319,71.16230468750003
13321,77.22570312499997
16001,35.07131502890175
16003,31.670864762931032
16005,28.722192382812523
16007,25.24126294378697
16009,29.258633667883213
16011,25.792497306034495
16013,27.7375874125874
16015,30.322245440729482
16017,27.75705128205125
16019,24.899812697160897
16021,25.856914062500003
16023,24.220363729508193
16025,30.483371159217878
16027,34.71432783018867
16029,26.58109001706484
16031,32.2898493705036
16033,25.569328327922076
16035,30.20976377369668
16037,25.49096329246411
16039,32.88760964912278
16041,27.320452008928573
16043,25.95081753095977
16045,33.19208984375001
16047,32.80415
16049,30.97281185831621
16051,24.26485655737704
16053,32.636035156249996
16055,28.334229811946898
16057,31.408646373056982
16059,24.519625486381297
16061,34.36282327586206
16063,31.06685267857142
16065,25.58654983108109
16067,29.429098360655747
16069,34.736734693877544
16071,31.169370167525773
16073,35.95404739500793
16075,33.95489130434782
16077,28.838078703703683
16079,27.79784026342974
16081,23.524762658227846
16083,34.0232421875
16085,27.562642045454524
16087,32.46319085743803
17001,31.914346590909084
17003,50.41394230769231
17005,37.807812500000004
17007,28.20048828125
17009,32.55905070754718
17011,30.165455163043465
17013,34.45084918478261
17015,26.985829741379305
17017,34.60592672413793
17019,34.82761063664597
17021,37.06068157327584
17023,37.121634615384615
17025,39.22928082191779
17027,39.49101102941175
17029,35.99097222222223
17031,32.686823248407634
17033,39.02934966216216
17035,36.904744318181834
17037,28.76201923076923
17039,37.31522321428573
17041,35.59183467741935
17043,30.9373114224138
17045,35.835546875
17047,42.42860576923075
17049,37.51456801470588
17051,37.67854071100916
17053,33.39857954545454
17055,46.28950892857146
17057,32.937200797872336
17059,49.419457547169806
17061,34.60474330357142
17063,31.310278320312488
17065,45.479565429687504
17067,30.855242768595037
17069,52.02668750000001
17071,30.07407670454546
17073,28.932148437499993
17075,32.72631138392858
17077,46.80276834239132
17079,38.23900390624999
17081,42.49840073529412
17083,35.04492924528303
17085,25.54648437499998
17087,51.90863970588236
17089,29.533309659090904
17091,31.925613317756994
17093,30.322167968750005
17095,30.10202737603307
17097,31.61124588815789
17099,31.261795176630443
17101,40.86748798076923
17103,28.58306139380531
17105,33.31727120535713
17107,38.07555693069306
17109,31.06564275568182
17111,29.162158203125003
17113,36.44437500000001
17115,37.19592633928572
17117,35.794381648936174
17119,37.278407866379304
17121,39.31484375000001
17123,33.86401585820896
17125,35.9375
17127,54.221964285714286
17129,36.561989795918365
17131,29.119584517045464
17133,40.11314036885246
17135,36.7069380733945
17137,34.7878125
17139,36.31853966346154
17141,27.775399999999998
17143,34.076136363636344
17145,44.07499999999999
17147,36.15761718750002
17149,33.14787946428571
17151,52.95657429245283
17153,51.96058467741936
17155,32.67112068965517
17157,42.815625000000004
17159,40.120128676470586
17161,28.641210937500002
17163,39.45222190366974
17165,49.657006835937494
17167,36.77967583955224
17169,32.537790178571434
17171,34.16670673076924
17173,36.76579198473283
17175,31.424917763157904
17177,26.584933035714275
17179,37.271182193396236
17181,49.65138608870967
17183,34.403114073426565
17185,42.533593749999994
17187,29.566068892045447
17189,41.341814630681824
17191,41.85781249999998
17193,45.69267451298702
17195,28.23112098623853
17197,31.40443115234376
17199,49.41996753246751
17201,27.70802210365854
17203,36.263113839285715
18001,44.57262834821428
18003,45.31167279411763
18005,46.172321428571415
18007,32.86438717532469
18009,40.98406250000001
18011,35.306178977272715
18013,43.906632653061216
18015,35.15186121323528
18017,36.89354619565217
18019,53.14684806034482
18021,37.91441532258064
18023,34.79973557692307
18025,49.826775568181844
18027,43.291593309859145
18029,49.74112215909091
18031,45.350000000000016
18033,44.76493303571429
18035,39.6671875
18037,46.99419014084507
18039,45.099023437499994
18041,42.8778125
18043,52.87524038461539
18045,34.52575683593749
18047,45.86924715909091
18049,39.442642045454555
18051,44.348015202702705
18053,39.02964285714283
18055,40.93504464285714
18057,37.19040178571429
18059,39.460718750000005
18061,52.467427884615375
18063,36.93026713709678
18065,39.70558035714285
18067,36.60227272727274
18069,42.61869419642858
18071,48.125400152439035
18073,34.04884510869566
18075,43.02439732142856
18077,51.53229166666665
18079,49.09505208333332
18081,41.74732142857142
18083,41.92431985294119
18085,43.5264481707317
18087,44.11676136363636
18089,34.3388494318182
18091,40.274864130434786
18093,45.263920454545435
18095,38.20276785714285
18097,38.85558035714286
18099,42.17550616197183
18101,44.41166294642857
18103,38.666666666666664
18105,42.05641447368422
18107,34.50703125
18109,39.9752232142857
18111,32.83487980769231
18113,44.86870777027027
18115,52.04928977272727
18117,47.6825
18119,39.23585937500001
18121,35.82296195652175
18123,50.84011314655171
18125,44.8247295673077
18127,36.807366071428575
18129,46.429259072580656
18131,36.638494318181806
18133,36.48308939873418
18135,42.07337053571428
18137,48.356668133802806
18139,41.924169921875006
18141,44.47934027777778
18143,51.42572115384614
18145,42.652539062500004
18147,49.707223360655725
18149,38.8754375
18151,43.24718749999999
18153,39.20930288461538
18155,52.93828125000001
18157,33.99109589041096
18159,36.4484375
18161,44.67165178571429
18163,46.79807692307692
18165,35.70738636363636
18167,37.41039402173913
18169,40.85402728873238
18171,33.790795454545446
18173,47.523214285714296
18175,49.57902644230767
18177,42.750327620967724
18179,43.30911458333333
18181,34.26072265625
18183,44.42647405660377
19001,28.63139204545453
19003,28.875355113636363
19005,20.212486049107135
19007,29.454367897727284
19009,29.560546875000007
19011,25.842414772727267
19013,23.80108309659091
19015,27.258860085227262
19017,22.008502435064937
19019,23.584052309782606
19021,28.69232954545455
19023,22.56588541666666
19025,29.02466264204544
19027,30.02134232954545
19029,29.244389204545463
19031,27.581107954545445
19033,21.016708096590907
19035,30.102473958333327
19037,20.515685876623376
19039,29.014488636363637
19041,25.915411931818188
19043,21.604014598540136
19045,27.05550781249999
19047,31.91273716517858
19049,28.459943181818193
19051,29.545614346590902
19053,29.488405539772724
19055,23.306317934782605
19057,29.833789062499996
19059,23.287215909090904
19061,23.587894417475745
19063,22.773082386363644
19065,21.07878357438016
19067,21.08348214285714
19069,22.609374999999996
19071,30.261047794117644
19073,28.79438920454546
19075,23.696621093750004
19077,28.969602272727283
19079,25.336132812499997
19081,21.734534801136366
19083,24.097194602272722
19085,32.19466683884297
19087,29.528955078125005
19089,19.244034090909096
19091,25.794587053571426
19093,32.16022727272727
19095,27.573721590909095
19097,25.720552884615383
19099,26.556473214285717
19101,28.978906250000005
19103,28.131473214285727
19105,25.526296164772734
19107,28.28334517045454
19109,22.716741071428586
19111,30.238237359550553
19113,26.006562500000005
19115,29.739559659090897
19117,28.850213068181816
19119,25.942045454545458
19121,28.741335227272728
19123,27.998419744318177
19125,28.0954190340909
19127,25.140429687500003
19129,30.287790178571427
19131,19.741350446428573
19133,34.061051136363645
19135,28.78480113636364
19137,29.365411931818187
19139,29.14877717391305
19141,26.730078125000002
19143,23.920312499999994
19145,29.402272727272724
19147,25.03314985795454
19149,31.260483530405406
19151,27.497017045454538
19153,27.576415094339612
19155,30.38647260273974
19157,26.62159090909091
19159,29.154261363636365
19161,30.53750000000001
19163,28.023476562499997
19165,30.68622159090911
19167,28.187513241525433
19169,26.000106534090914
19171,25.172272727272716
19173,28.992542613636363
19175,28.803338068181812
19177,29.682465277777784
19179,28.899857954545457
19181,28.595276988636364
19183,28.831463068181826
19185,29.32636718749999
19187,27.14585937500001
19189,19.943749999999998
19191,19.55494318181819
19193,33.49010416666665
19195,19.681463068181817
19197,23.86917613636364
20001,37.346875
20003,35.868417968749995
20005,31.950591216216228
20007,39.49704963235293
20009,40.94365166083918
20011,36.95596590909091
20013,31.171431107954547
20015,37.02906250000001
20017,34.828277439024404
20019,39.78732461734695
20021,41.86740056818182
20023,43.17059374999999
20025,39.952586206896555
20027,33.826207386363635
20029,35.39867788461537
20031,35.768607954545445
20033,39.69603365384616
20035,39.069517045454525
20037,39.02709517045453
20039,44.883058035714285
20041,34.950961538461534
20043,31.352894467213115
20045,33.854130993150676
20047,40.207187499999996
20049,38.20181587837837
20051,42.463149038461516
20053,39.23678850446428
20055,40.86950604838713
20057,39.664628232758645
20059,34.74635989010989
20061,33.0585433467742
20063,42.59799528301887
20065,43.5125629194631
20067,42.12215909090909
20069,40.04089816433567
20071,42.59684917355372
20073,36.64576785714286
20075,43.34248046874998
20077,39.39639423076924
20079,38.043629807692305
20081,40.834999999999994
20083,40.65886718750003
20085,31.99187213302752
20087,32.785075431034485
20089,37.867477678571426
20091,33.837926136363635
20093,41.916406250000016
20095,38.447167968750016
20097,39.4546875
20099,40.66324013157893
20101,41.29569256756755
20103,33.101988636363636
20105,38.83927176339288
20107,35.686931818181804
20109,42.457458726415126
20111,34.41251174812031
20113,38.42361232517481
20115,36.12666330645163
20117,31.918545673076927
20119,40.359320367132845
20121,34.64920280612247
20123,38.149665178571425
20125,39.943068484042556
20127,33.367307692307676
20129,43.73307291666666
20131,31.232826704545438
20133,38.81363636363636
20135,41.67388139204548
20137,44.20819711538463
20139,34.14063791322312
20141,40.71884833916085
20143,36.287034254807686
20145,41.01661931818182
20147,42.87885817307693
20149,31.907413321167873
20151,39.10060096153846
20153,44.46526367187501
20155,38.79742187499999
20157,35.30576923076922
20159,39.40005040322579
20161,32.59800433168318
20163,42.61927787162161
20165,41.91274038461539
20167,41.15847355769232
20169,37.55955528846154
20171,41.52968749999999
20173,38.31173367834394
20175,41.28764204545454
20177,33.17876838235293
20179,43.612773164335636
20181,42.014577414772724
20183,40.60625
20185,39.9250256147541
20187,43.67994791666667
20189,42.397017045454525
20191,39.359971590909076
20193,43.12503551136365
20195,42.714821428571426
20197,32.556370192307675
20199,42.115518465909076
20201,33.30399553571429
20203,41.93893336776858
20205,38.67640625000001
20207,37.35837500000002
20209,33.61770833333333
21001,58.888581730769225
21003,59.035156249999986
21005,58.02836914062499
21007,53.350390625
21009,58.59500000000003
21011,58.2986328125
21013,55.718323863636364
21015,53.037139423076916
21017,58.25436789772727
21019,60.24615384615385
21021,58.49583333333333
21023,57.033731617647064
21025,56.769499999999994
21027,53.719450431034495
21029,56.19208559782608
21031,56.71473557692307
21033,55.060908018867906
21035,57.36298668032788
21037,54.98487499999998
21039,53.989062499999996
21041,54.3056818181818
21043,58.878710937499996
21045,58.56154384328357
21047,56.791934121621615
21049,58.671992187499995
21051,57.154999999999994
21053,58.884218749999995
21055,53.38785021551724
21057,59.52265624999999
21059,51.873046875000014
21061,57.275093749999996
21063,58.615234375
21065,58.575534539473665
21067,58.31028343023254
21069,58.049525669642854
21071,58.91493340163932
21073,57.61597782258064
21075,53.577055921052626
21077,54.86066176470588
21079,58.94334821428572
21081,55.806009615384625
21083,55.972887073863646
21085,55.77013221153844
21087,58.483705357142874
21089,59.137971698113205
21091,52.12933467741935
21093,55.689772727272725
21095,54.30190217391305
21097,57.62597656250002
21099,57.57875000000001
21101,49.24332191780824
21103,55.53134973404256
21105,54.456292229729726
21107,54.31939006024097
21109,57.48252840909088
21111,55.318573588709675
21113,58.735937500000006
21115,59.656367187499995
21117,54.14248798076923
21119,56.699886363636395
21121,57.373278601694906
21123,57.081875000000004
21125,58.01903409090908
21127,60.28271634615384
21129,57.674169921875
21131,55.90738407258063
21133,55.839453125000006
21135,58.01506250000002
21137,58.535110294117636
21139,54.95332386363638
21141,57.533159722222216
21143,56.08634072580644
21145,54.958511513157895
21147,58.00092329545455
21149,53.114103618421055
21151,58.976775568181814
21153,57.622514204545475
21155,58.3241887019231
21157,56.69228515624999
21159,60.35703124999999
21161,57.585456730769224
21163,53.33341090425532
21165,57.36103830645162
21167,58.5625822368421
21169,58.59794034090908
21171,59.226147959183685
21173,58.36671875
21175,57.76388319672132
21177,55.93261718750003
21179,57.5223388671875
21181,58.11010742187501
21183,54.76434507978723
21185,54.598437499999996
21187,56.16015625000001
21189,57.30297379032259
21191,56.59727470930232
21193,56.353066037735836
21195,58.5352224576271
21197,58.23510044642857
21199,58.77729867788461
21201,57.724330357142854
21203,58.22093750000001
21205,57.8546875
21207,59.07946947674417
21209,57.62217420212766
21211,56.51641949152542
21213,58.31136363636364
21215,57.20677083333333
21217,58.426707848837204
21219,57.266071428571415
21221,57.115625000000016
21223,53.497235576923075
21225,50.273820754716986
21227,58.02621527777778
21229,58.22564538043478
21231,58.688671875000004
21233,51.91795280612244
21235,57.79524553571427
21237,56.88258928571429
21239,58.307543103448296
22001,80.54580078125
22003,81.18499999999999
22005,78.87292877906975
22007,79.32031250000004
22009,80.41630167322839
22011,81.05254882812498
22013,73.45156249999998
22015,69.2873046875
22017,68.96899414062503
22019,81.05165954968943
22021,77.31394074675327
22023,80.70762246621626
22025,79.23284375000001
22027,69.83528645833331
22029,79.47695312500002
22031,73.43812255859378
22033,78.4648087686567
22035,73.72391419491525
22037,78.16970615671642
22039,80.91509271978023
22041,77.33260869565218
22043,79.50190217391308
22045,79.28947665662652
22047,79.07580645161292
22049,74.92492378048779
22051,79.61979166666669
22053,80.70848214285714
22055,80.33651315789473
22057,79.78566120426834
22059,79.25355263157897
22061,72.40475852272726
22063,78.62622767857142
22065,75.97164228723406
22067,72.40771484375001
22069,78.07578125000002
22071,78.86957236842103
22073,74.60617897727272
22075,79.31907169117643
22077,79.54114583333335
22079,80.71875818062824
22081,74.79284667968747
22083,75.56909722222223
22085,77.64051094890512
22087,78.48586856617645
22089,79.78492647058823
22091,78.00321875000002
22093,79.23437499999999
22095,79.30013586956522
22097,80.37167814960631
22099,79.68060344827583
22101,79.03085937499998
22103,78.57293198529405
22105,78.35189075630248
22107,77.72843749999998
22109,79.72833180147059
22111,71.21209999999998
22113,79.9389839385475
22115,80.535516515544
22117,77.78795855978264
22119,69.99213299418601
22121,78.85231250000001
22123,73.05772405660376
22125,78.95781249999999
22127,77.4669520547945
23001,52.46507352941177
23003,46.04988773245982
23005,53.04126838235293
23007,45.74975
23009,52.85957661290327
23011,52.408069620253166
23013,53.53928571428571
23015,53.79382530120484
23017,48.38976648351648
23019,50.912102410858964
23021,46.171619055482175
23023,53.84968112244899
23025,45.44112953413941
23027,52.84842529296874
23029,52.65046233801293
23031,53.54534040178568
24001,61.29330357142857
24003,61.032031250000024
24005,59.29500679347825
24009,60.619921874999996
24011,60.27107780612247
24013,58.688143382352955
24015,59.12223557692308
24017,61.35242820945947
24019,60.39017857142858
24021,60.23476941747574
24023,53.639234374999994
24025,59.200951086956515
24027,59.99302884615385
24029,60.16281250000001
24031,60.75069224683544
24033,61.167525337837816
24035,60.31518954918035
24037,60.3903125
24039,60.40748355263158
24041,60.25908430232558
24043,61.79388786764703
24045,60.44991776315789
24047,60.612792968749986
24510,60.505769230769246
25001,59.15903033088236
25003,50.69654447115387
25005,59.140319293478235
25007,59.628125
25009,56.672103230337086
25011,52.430234374999976
25013,54.025873161764736
25015,53.35668604651164
25017,56.444293478260875
25019,60.161914062499996
25021,57.8326026119403
25023,59.037792968750004
25025,57.6517578125
25027,54.32307412790697
26001,36.413204405737716
26003,30.70634014423078
26005,40.37656249999999
26007,37.087720788043484
26009,35.316648706896544
26011,36.526250000000005
26013,19.810426682692302
26015,37.29517045454545
26017,37.03803510273975
26019,32.09798387096774
26021,45.085018382352935
26023,41.46917613636364
26025,38.65470145089285
26027,44.491540948275855
26029,35.92671874999999
26031,36.95592633928571
26033,35.96328124999999
26035,33.60887784090908
26037,35.482244318181834
26039,35.04914772727273
26041,29.374320652173914
26043,22.963809742647054
26045,36.21904296874998
26047,35.75561266447368
26049,39.935653409090904
26051,34.944335937500014
26053,12.995952072538863
26055,33.46508620689656
26057,34.90055042613637
26059,41.03099489795919
26061,19.840886871508385
26063,42.89823943661971
26065,37.27874999999998
26067,35.22585227272727
26069,36.889595170454534
26071,16.964765251196177
26073,34.00525568181818
26075,38.98856026785713
26077,40.319566761363646
26079,34.59183703271027
26081,35.9321814903846
26083,25.167702414772734
26085,32.51938530219778
26087,42.51309988839286
26089,32.793968750000005
26091,43.67464488636364
26093,40.04948422330097
26095,35.392800632911396
26097,35.43840178571428
26099,47.158789062500006
26101,32.11985085227272
26103,24.400223214285724
26105,32.27720703125001
26107,33.352457524271834
26109,27.10448258196723
26111,35.278208111702135
26113,33.5110383064516
26115,47.49639008620689
26117,34.11264816810346
26119,36.38383789062503
26121,35.788613281249994
26123,33.75334670608108
26125,43.156799568965546
26127,33.26014802631579
26129,34.728124999999984
26131,16.194220711297067
26133,32.681955645161274
26135,34.97031250000001
26137,35.686991279069765
26139,38.16505681818183
26141,37.050657894736844
26143,34.19977678571429
26145,37.17143485915492
26147,47.180468749999996
26149,42.72747542134832
26151,44.973686305732485
26153,32.43311154306219
26155,37.36803977272728
26157,41.02948927238808
26159,43.200350765306126
26161,42.582533482142836
26163,46.951639851485155
26165,32.31640625000001
27001,14.88585574127907
27003,17.917187499999997
